id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234831150,74359413,479,769318,47036,37562200,8373120,0.0611399,10.8838,10.8838,0.357865
234831744,74359413,582,559504,36318.9,27036000,5278960,0.0649127,9.43506,9.43506,0.124897
234842304,74359413,16587,69938,1953.39,3189410,304512,0.0279304,4.35403,4.35403,0.0168378
234830034,74359413,271,279752,3570.91,10188500,502417,0.0127645,1.79594,1.79594,0.116558
234832224,74359413,621,1014100,29115.4,41601900,4217420,0.0287106,4.15877,4.15877,0.151738
234835475,74359413,15628,524336,2640.41,18248500,363261,0.00503572,0.692801,0.692822,0.426862
234830612,74359413,348,4685850,67367.4,172889000,9462970,0.0143768,2.01948,2.01948,0.4933
234834717,74359413,10704,1643540,151227,88824800,27596700,0.092013,16.791,16.791,0.383899
234837824,74359413,16039,5663650,351071,306964000,51173800,0.0619867,9.03547,9.03551,0.178959
234843971,74359413,16982,524535,6242.79,18823100,889293,0.0119016,1.69539,1.69539,0.174928
234845360,74359413,17264,104813,1296.27,3430080,175851,0.0123675,1.67777,1.67784,0.0994038
234836030,74359413,15738,616728000,27049300,28195600000,4018240000,0.0438594,6.51542,6.50533,0.521496
234834311,74359413,1101,1398760,87791.2,72833300,12387000,0.0627636,8.85569,8.85569,0.137514
234844847,74359413,17152,174845,3188.4,6443740,450652,0.0182356,2.57744,2.57744,0.524332
234840234,74359413,16325,7483370,137507,309229000,19270200,0.018375,2.57508,2.57508,0.336673
234837595,74359413,16002,57417700,3377710,2649220000,489806000,0.058827,8.53058,8.53049,0.39472
234846552,74359413,17589,629224,8143.89,19794500,1142070,0.0129427,1.81505,1.81489,0.491777
234846870,74359413,111220850,769318,24018.2,34481900,3418560,0.0312201,4.44363,4.44363,0.120605
234829473,74359413,186,1049070,35447.4,50879000,5733500,0.0337894,5.46532,5.46532,0.490991
234844968,74359413,17180,559504,9860.42,20567500,1385340,0.0176235,2.47601,2.47601,0.173284
234842334,74359413,16600,279752,5809.08,11485700,885500,0.0207651,3.1653,3.1653,0.376501
234846342,74359413,17512,419501,8897.54,14679900,1250030,0.0212098,2.97979,2.97943,0.444645
234830195,74359413,294,18044000,331758,786956000,46608000,0.0183861,2.58302,2.58302,0.351104
234830590,74359413,343,310630000,5890110,12069900000,844994000,0.0189618,2.72026,2.71798,0.618241
234842655,74359413,16692,11854500,257165,516285000,37248200,0.0216934,3.14212,3.14212,0.295746
234829737,74359413,246,909194,9727.48,32686300,1357710,0.010699,1.49331,1.49331,0.473895
234832874,74359413,822,34234700,1520840,1440010000,227033000,0.0444239,6.63168,6.63168,0.496111
234844326,74359413,17038,2517770,54733.4,102105000,7871160,0.0217388,3.12625,3.12625,0.268273
234845950,74359413,17405,69938,1810.27,2822050,260055,0.025884,3.71837,3.71837,0.0579225
234832570,74359413,732,69938,570.47,2451530,76724.3,0.0081568,1.09703,1.09703,0.202404
234833941,74359413,1070,5699930,353639,312472000,50797600,0.0620426,8.91197,8.91196,0.151452
234836747,74359413,15904,91557900,2965520,4213630000,444009000,0.0323895,4.84949,4.84117,0.555961
234836524,74359413,15830,4091370,53588.9,154014000,7331500,0.013098,1.79194,1.79194,0.273346
234838843,74359413,16145,4790750,235046,210535000,41762200,0.0490623,8.71725,8.71725,0.390312
234832650,74359413,772,1503670,100141,80477500,14209800,0.066598,9.45008,9.45008,0.243997
234846026,74359413,17431,1013630,25782.1,37837100,3632840,0.0254354,3.58399,3.58311,0.311594
234846594,74359413,17638,453391,2139.6,9691230,299384,0.0047191,0.660321,0.65988,0.977155
234839753,74359413,16291,489566,5312.25,19413400,716152,0.0108509,1.46283,1.46283,0.163147
234842520,74359413,16652,454597,4970.15,18535000,685019,0.0109331,1.50687,1.50687,0.208875
234830271,74359413,313,101970000,1735250,4086750000,249462000,0.0170174,2.44643,2.44643,0.569183
234845743,74359413,17335,383565,5514.53,11813600,783722,0.0143771,2.04326,2.04133,0.350039
234844691,74359413,17110,559504,8071.68,19705000,1128610,0.0144265,2.01716,2.01716,0.470583
234846085,74359413,17454,34969,1235.86,1501410,179212,0.0353416,5.12488,0,0
234828960,74359413,50,384659,3789.33,14507900,541261,0.00985113,1.40712,1.40712,0.577621
234835919,74359413,15718,69938,607.601,2506000,81667.2,0.00868771,1.16771,1.16771,0.161486
234845992,74359413,17418,6013090,168369,246682000,23712900,0.0280005,3.94354,3.94296,0.336333
234829246,74359413,105,69804.1,1288.72,2337720,179156,0.0184619,2.56655,2.5664,0.121494
234833980,74359413,1080,48117300,2782590,2242460000,491930000,0.0578292,10.2236,10.2236,0.448387
234840128,74359413,16310,14721900,281686,611380000,40813700,0.0191337,2.7723,2.7723,0.481666
234845830,74359413,17375,1743700,36136.1,58767500,5075510,0.0207238,2.91077,2.906,0.436871
234845988,74359413,17416,12312700,284886,446145000,40147000,0.0231376,3.26061,3.23868,0.478403
234836181,74359413,15779,314721,3881.62,13042300,542886,0.0123335,1.72498,1.72498,0.196324
234829277,74359413,122,1738910,21761.1,52337200,2993360,0.0125142,1.7214,1.71788,0.345518
234846661,74359413,111220658,1818390,47697.9,75651000,6984910,0.0262309,3.84127,3.84127,0.34819
234843353,74359413,16822,1049070,28630.9,49081000,4315920,0.0272917,4.11404,4.11404,0.151606
234842507,74359413,16649,50984800,985081,2151960000,140662000,0.0193211,2.75891,2.75891,0.432824
234844855,74359413,17153,1153980,33321.4,42895700,4603500,0.0288753,3.98925,3.98925,0.283393
234836253,74359413,15790,34969,382.923,1365790,53102.1,0.0109504,1.51855,0,0
234842439,74359413,16629,69938,1278.34,2842220,179376,0.0182782,2.56478,2.56478,0.111785
234846378,74359413,17527,244783,8139.31,10136800,1166940,0.0332511,4.76722,4.76722,0.108571
234842826,74359413,16744,34969,762.233,1499980,109928,0.0217974,3.14358,0,0
234830945,74359413,429,1663830,32112,56660900,4392060,0.0193,2.63972,2.63187,0.478923
234833575,74359413,1006,1100050,11903.7,20523500,1763820,0.010821,1.60339,1.61227,0.627375
234845034,74359413,17199,34969,486.256,1325100,68983.9,0.0139053,1.97271,0,0
234843738,74359413,16896,384659,2439.27,10462700,331599,0.00634138,0.862061,0.862061,0.296366
234844631,74359413,17099,279752,5661.61,12327900,820916,0.020238,2.93444,2.93444,0.217
234845331,74359413,17259,104849,880.474,3165910,119335,0.00839758,1.13816,1.13814,0.127428
234833495,74359413,985,25501400,1309010,1081540000,189451000,0.0513308,7.42904,7.42487,0.491244
234843358,74359413,16823,1049070,28630.9,49081000,4315920,0.0272917,4.11404,4.11404,0.151606
234843455,74359413,16847,839256,16613.1,37361900,2384120,0.019795,2.84076,2.84076,0.426801
234845156,74359413,17226,489566,6451.47,15406200,918855,0.0131779,1.87688,1.87688,0.431491
234846931,74359413,111220908,174519,2896.44,5372510,406339,0.0165967,2.32834,2.32604,0.560266
234846327,74359413,17507,1429160,34645.5,47087900,4928440,0.0242419,3.44849,3.44148,0.447338
234829592,74359413,203,104907,3445.22,4568160,491386,0.0328407,4.68401,4.68401,0.0314583
234830940,74359413,427,279752,25002.8,15144000,3656360,0.0893749,13.07,13.07,0.0997481
234835752,74359413,15697,454204,7675.69,15855400,1107870,0.0168992,2.43914,2.43936,0.444018
234838853,74359413,16146,384659,17499.7,16409300,3180050,0.045494,8.2672,8.2672,0.426474
234842388,74359413,16613,1713480,20362.4,65454500,2809830,0.0118836,1.63984,1.63984,0.301737
234845059,74359413,17205,69932.4,1499.11,2236240,206199,0.0214366,2.94854,2.94849,0.351848
234833871,74359413,1057,3881560,209141,196032000,29345100,0.0538806,7.56014,7.56014,0.160937
234838910,74359413,16157,244783,7874.33,11224000,1143360,0.0321686,4.6709,4.6709,0.168712
234841625,74359413,16511,34969,201.122,1254420,29062.6,0.00575143,0.831097,0,0
234842796,74359413,16736,1084040,24615.3,42686200,3468630,0.022707,3.19973,3.19973,0.230086
234836258,74359413,15791,209814,3705.06,9567350,523594,0.0176588,2.49551,2.49551,0.327689
234846417,74359413,17552,244738,5248.9,10129000,742688,0.021447,3.03462,3.0346,0.166862
234846804,74359413,111220790,34969,698.355,1387340,100344,0.0199707,2.8695,0,0
234835499,74359413,15632,419382,2707.35,12971000,381465,0.00645556,0.909588,0.909484,0.331162
234829265,74359413,118,209814,2117.35,7811600,297845,0.0100916,1.41957,1.41957,0.593887
234846195,74359413,17497,873358,18787.1,29904200,2663780,0.0215114,3.05004,3.04769,0.501309
234846383,74359413,17529,1678170,33794.2,60183600,4750080,0.0201376,2.83051,2.83016,0.31678
234828856,74359413,8,1073610000,37244000,48440600000,5591370000,0.0346904,5.20801,5.20314,0.627238
234833285,74359413,934,559504,7460.62,9970820,1157970,0.0133344,2.06964,2.06964,1.0079
234835422,74359413,15620,34644.1,195.617,867248,28564.4,0.00564649,0.824509,0,0
234846148,74359413,17479,594073,16418.1,26235500,2330700,0.0276365,3.92325,3.92227,0.231407
234838369,74359413,16089,34969,3085.3,1975910,453214,0.0882297,12.9604,0,0
234838888,74359413,16153,69938,1613.3,2714020,232214,0.0230675,3.32028,3.32028,0.320403
234835075,74359413,15569,8005590,71694.7,312670000,9693660,0.00895559,1.21086,1.21078,0.531323
234846822,74359413,111220800,1080600,22917.3,33831700,3254730,0.021208,3.01197,3.01055,0.266485
234845195,74359413,17237,1608570,42926.8,63675500,6089930,0.0266862,3.78592,3.78592,0.342389
234846351,74359413,17515,34969,1198.45,1451990,174124,0.0342718,4.97939,0,0
234846397,74359413,17538,4973150,65049.7,144164000,9113960,0.0130802,1.83263,1.82799,0.669854
234831042,74359413,453,72105100,3918640,3479270000,564936000,0.0543462,7.8349,7.81912,0.334258
234833174,74359413,898,1608570,26100.1,65225400,3778020,0.0162256,2.34868,2.34868,0.444426
234842604,74359413,16675,1993230,40803,87627200,5794150,0.0204707,2.90691,2.90691,0.226614
234844209,74359413,16999,69938,775.579,2714540,110033,0.0110895,1.5733,1.5733,0.204367
234833840,74359413,1052,1188950,15561.2,45887900,2162780,0.0130882,1.81907,1.81907,0.304849
234835142,74359413,15586,244783,1058.79,9815390,140864,0.00432542,0.575466,0.575466,0.173786
234845968,74359413,17410,1363750,33044.4,50579100,4696490,0.0242305,3.4438,3.44379,0.1286
234833736,74359413,1035,489566,32410.4,25461500,4627540,0.0662022,9.45232,9.45232,0.0870805
234837806,74359413,16036,4576380,118088,137945000,17624900,0.0258038,3.85129,3.77395,0.617816
234833309,74359413,943,8215880,309372,287403000,45201300,0.0376554,5.5017,5.50219,0.560629
234845790,74359413,17359,69938,1385.47,2568170,198270,0.01981,2.83495,2.83495,0.376001
234832298,74359413,657,1993230,109467,92668100,15806100,0.0549195,7.92987,7.92987,0.24376
234836172,74359413,15778,1713480,37642.7,72299700,5244290,0.0219686,3.06061,3.06061,0.411537
234839781,74359413,16297,489566,4432.47,16437500,602336,0.00905387,1.23035,1.23035,0.202191
234835905,74359413,15716,69938,349.417,1895640,47536.5,0.0049961,0.679696,0.679696,1.06498
234842777,74359413,16731,34969,741.822,1491610,105365,0.0212137,3.0131,0,0
234835114,74359413,15582,34969,256.465,1484440,34976.4,0.00733407,1.00021,0,0
234835372,74359413,15612,34819.5,126.751,976287,18009.9,0.00364022,0.517237,0,0
234841012,74359413,16428,1258880,34678.7,55246300,4822270,0.0275471,3.83059,3.83059,0.237709
234840213,74359413,16322,7483370,137507,309229000,19270200,0.018375,2.57508,2.57508,0.336673
234841115,74359413,16440,1748450,30732.7,74440200,4298010,0.0175771,2.45818,2.45818,0.542148
234846564,74359413,17593,69936.3,573.583,1756560,78000.7,0.0082015,1.11531,1.11531,0.44378
234829229,74359413,92,524535,33852,23424300,4925650,0.0645372,9.39051,9.39051,0.286724
234831436,74359413,518,8427530,444449,383193000,67312800,0.0527377,7.98725,7.98725,0.366388
234837654,74359413,16015,1958260,104166,97582200,14743700,0.0531929,7.52898,7.52898,0.159967
234846031,74359413,17434,873773,22786.8,33150200,3213950,0.0260787,3.67825,3.67719,0.318123
234836728,74359413,15901,804287,24198.9,33735100,3407870,0.0300874,4.23713,4.23713,0.429185
234836997,74359413,15944,2412860,138312,119890000,19773100,0.0573228,8.19486,8.19486,0.165099
234840574,74359413,16375,48711800,1128180,2085850000,167565000,0.0231604,3.43993,3.43993,0.73
234841651,74359413,16520,4196280,83656.7,174031000,13011100,0.0199359,3.10063,3.10063,0.924392
234846130,74359413,17472,437240,3325.64,9352870,457440,0.00760598,1.0462,1.02681,0.535323
234841270,74359413,16473,1503670,36275.8,63803300,4994980,0.0241249,3.32187,3.32187,0.219095
234840356,74359413,16332,4161310,84388.2,172834000,12344000,0.0202792,2.96637,2.96637,0.51088
234841949,74359413,16545,1223920,19559.1,50377900,2692060,0.0159808,2.19955,2.19955,0.32394
234833230,74359413,905,1095240,72057.8,55680600,10700400,0.065792,9.76993,9.64126,0.352101
234839036,74359413,16178,244783,7619.82,10309000,1247470,0.0311289,5.09622,5.09622,0.265963
234829719,74359413,235,1280410,17825.3,32136200,2517850,0.0139216,1.96645,1.95511,0.572428
234844859,74359413,17154,1153980,33321.4,42895700,4603500,0.0288753,3.98925,3.98925,0.283393
234839746,74359413,16289,104907,957.49,3954580,129280,0.00912703,1.23233,1.23233,0.165617
234842733,74359413,16720,1328820,17602.6,51557200,2427400,0.0132468,1.82673,1.82673,0.250152
234830336,74359413,328,2133110,128280,104104000,18130900,0.0601375,8.49974,8.49974,0.10643
234841027,74359413,16430,2133110,57071.5,91739600,7940810,0.0267551,3.72265,3.72265,0.264669
234837621,74359413,16009,8392350,351887,309991000,51630600,0.0419295,6.15211,6.15213,0.535289
234842631,74359413,16683,839256,13793.6,35825100,1912510,0.0164355,2.27882,2.27882,0.158581
234843918,74359413,16958,559504,13042.8,23356000,1875150,0.0233114,3.35145,3.35145,0.116916
234840819,74359413,16409,18288800,448392,802198000,62884500,0.0245173,3.43842,3.43842,0.39338
234841378,74359413,16474,559504,9610.54,23476400,1408560,0.0171769,2.51752,2.51752,0.358258
234835192,74359413,15593,2342670,29619,94135900,4004770,0.0126433,1.70949,1.70947,0.31406
234830960,74359413,433,1153980,69128.7,61585600,9967420,0.0599047,8.63745,8.63745,0.102123
234831073,74359413,463,11364900,646909,545040000,114535000,0.0569216,10.0779,10.0779,0.343993
234833824,74359413,1049,3112240,70221.3,168335000,11613700,0.022563,3.73163,3.73163,0.304271
234843732,74359413,16895,384659,2439.27,10462700,331599,0.00634138,0.862061,0.862061,0.296366
234846924,74359413,111220904,856479,12508.8,25834100,1729950,0.0146049,2.01984,2.00297,0.449379
234832550,74359413,726,14582100,1052340,711615000,191960000,0.0721669,13.1641,13.1641,0.468801
234832963,74359413,844,5000570,361423,274558000,51795700,0.0722764,10.358,10.358,0.121127
234830340,74359413,329,20694200,1171180,1055040000,168901000,0.0565947,8.16176,8.14095,0.247643
234841451,74359413,16480,664411,10070.9,26640000,1401880,0.0151577,2.10996,2.10996,0.33391
234844265,74359413,17018,314721,4775.04,11099200,665431,0.0151723,2.11435,2.11435,0.386194
234836898,74359413,15932,5804850,240631,272459000,33594500,0.0414535,5.78731,5.78731,0.271749
234837482,74359413,15986,6180370,246068,236749000,36930000,0.0398144,5.97537,5.87875,0.495323
234830578,74359413,340,594473,32638.6,30060600,4878620,0.0549034,8.20664,8.20664,0.213303
234845768,74359413,17345,244783,5926.6,8502440,844596,0.0242116,3.45039,3.45039,0.136621
234836554,74359413,15845,3892900,117011,138286000,17308300,0.0300575,4.44611,4.43098,0.352169
234838125,74359413,16055,839256,59908.7,43862500,9063490,0.0713831,10.7994,10.7994,0.135179
234829925,74359413,259,244783,1105.82,2892890,169916,0.00451756,0.694151,0.694151,0.741324
234833746,74359413,1038,5105470,274888,261193000,39161800,0.0538418,7.67055,7.67055,0.151664
234835518,74359413,15655,1503250,12073.5,51711200,1669460,0.00803158,1.11057,1.11044,0.541256
234836886,74359413,15928,17037500,635952,757677000,91390100,0.0373266,5.36406,5.36041,0.316752
234844108,74359413,16986,2762550,41934.2,105479000,5848020,0.0151795,2.11689,2.11689,0.297271
234837788,74359413,16032,32357000,1638260,1526100000,239583000,0.0506306,7.40434,7.34162,0.367799
234842318,74359413,16593,1258880,22576.3,52157100,3337740,0.0179336,2.65135,2.65135,0.552694
234846645,74359413,111220638,699380,13631.2,27675000,1932750,0.0194904,2.76352,2.76352,0.219042
234840719,74359413,16395,34164700,840654,1492040000,124648000,0.0246059,3.64845,3.64845,0.693753
234835911,74359413,15717,69938,349.417,1895640,47536.5,0.0049961,0.679696,0.679696,1.06498
234843438,74359413,16844,1713480,37214.7,76256300,5516680,0.0217188,3.21958,3.21958,0.339774
234843521,74359413,16857,839256,15641.8,35511200,2234010,0.0186377,2.66189,2.66189,0.294783
234844363,74359413,17048,34969,1123.99,1417630,164342,0.0321425,4.69965,0,0
234840937,74359413,16420,489566,14618.3,22532500,2166330,0.0298597,4.42501,4.42501,0.280849
234830283,74359413,315,244608000,12983000,11524900000,1880370000,0.053077,7.68729,7.66995,0.398572
234831680,74359413,554,174845,5292.42,8467660,737323,0.0302692,4.21701,4.21701,0.104077
234832229,74359413,625,3147210,220835,178499000,31964600,0.0701684,10.1565,10.1565,0.12147
234832269,74359413,646,139876,8916.49,7602980,1286300,0.0637456,9.19603,9.19603,0.0711566
234842943,74359413,16775,524535,7395.31,21655800,1034220,0.0140988,1.97169,1.97169,0.298953
234836549,74359413,15843,5734920,116359,235901000,16272700,0.0202896,2.83748,2.83748,0.36494
234845286,74359413,17245,34969,743.278,1427650,105705,0.0212554,3.02282,0,0
234841166,74359413,16450,1258880,39511.5,55790300,6726120,0.0313862,5.34292,5.34292,0.757094
234841243,74359413,16462,1119010,17413.5,46393000,2819660,0.0155616,2.51978,2.51978,0.565436
234836402,74359413,15796,1049020,15802.9,42404700,2171250,0.0150644,2.06979,2.06978,0.341453
234846144,74359413,17478,5480900,128520,208880000,18078200,0.0234488,3.2984,3.29539,0.387946
234841751,74359413,16532,2622680,57170,109831000,9156610,0.0217983,3.49132,3.49132,0.826158
234844708,74359413,17113,944163,22761.9,37131300,3257280,0.024108,3.44992,3.44992,0.242751
234834418,74359413,1118,104907,1144.57,3658420,156616,0.0109103,1.4929,1.4929,0.0823062
234829357,74359413,156,1119010,71863.4,57431200,10682900,0.0642206,9.54673,9.54673,0.152589
234835110,74359413,15581,34969,256.465,1484440,34976.4,0.00733407,1.00021,0,0
234840453,74359413,16349,1923300,32084,76058300,4609880,0.0166818,2.39686,2.39686,0.460601
234846030,74359413,17433,1013630,25782.1,37837100,3632840,0.0254354,3.58399,3.58311,0.311594
234833718,74359413,1031,944163,10706,34039400,1448880,0.0113392,1.53457,1.53457,0.137927
234839068,74359413,16183,34969,967.274,1480420,136766,0.0276609,3.91106,0,0
234845144,74359413,17223,6084570,146449,232507000,20902900,0.0240689,3.4354,3.43539,0.476987
234845859,74359413,17387,847435,15240,24017100,2159530,0.0179836,2.54832,2.49534,0.650895
234830650,74359413,362,2727580,52919.1,121587000,7455060,0.0194015,2.73321,2.73321,0.444389
234845354,74359413,17263,417844,5797.12,12835000,802990,0.0138739,1.92175,1.92077,0.284942
234844502,74359413,17070,104907,783.667,3455510,110675,0.00747011,1.05498,1.05498,0.125712
234829140,74359413,72,104907,636.232,4146430,86377.9,0.00606473,0.823376,0.823376,0.181442
234842473,74359413,16639,664411,4218.83,19028900,595213,0.00634973,0.89585,0.89585,0.499323
234831010,74359413,445,1433730,37253.4,55102900,5293750,0.0259836,3.69229,3.69229,0.291417
234845040,74359413,17202,34969,486.256,1325100,68983.9,0.0139053,1.97271,0,0
234833249,74359413,912,489566,10857.2,25084700,1604610,0.0221771,3.27763,3.27763,0.219924
234843569,74359413,16865,2342920,37799.8,93097600,5355640,0.0161336,2.28588,2.28588,0.264524
234845438,74359413,17289,34944.2,40.0744,566015,5443.81,0.00114681,0.155786,0,0
234835284,74359413,15603,314721,1379.12,12798500,186032,0.00438204,0.591102,0.591102,0.349361
234844257,74359413,17013,734349,10767.6,26042800,1511230,0.0146627,2.05791,2.05791,0.524647
234845818,74359413,17371,174845,4283.98,7536700,608652,0.0245016,3.48109,3.48109,0.178135
234845844,74359413,17380,5650870,99361,177753000,14100300,0.0175833,2.49525,2.48052,0.532739
234846549,74359413,17587,1083710,12612.3,33502600,1760360,0.0116382,1.62439,1.62422,0.511818
234835542,74359413,15659,839074,6348.38,29930800,864577,0.00756593,1.03039,1.03033,0.490053
234841526,74359413,16495,2272980,28626.2,85926300,3966590,0.0125941,1.7451,1.7451,0.229957
234835547,74359413,15660,69937.9,579.527,2428720,79467.4,0.00828631,1.13626,1.13626,0.360691
234839292,74359413,16224,104907,746.05,4186640,101696,0.00711154,0.969394,0.969394,0.13726
234842804,74359413,16738,1049070,10055.9,34609800,1371340,0.00958557,1.3072,1.3072,0.519969
234846685,74359413,111220688,69938,3442.62,3556530,507138,0.0492238,7.25125,7.25125,0.0779723
234832994,74359413,860,524535,12178.6,23598900,1795080,0.0232179,3.42222,3.42222,0.281015
234830011,74359413,268,314670,8240.08,10445600,1184920,0.0261864,3.76558,3.76572,0.308146
234835332,74359413,15608,594163,5341.86,20464800,727464,0.00899056,1.22435,1.22429,0.171403
234836559,74359413,15847,915422,19098.7,24951900,2901500,0.0208633,3.16958,3.15629,0.474295
234832723,74359413,806,279752,16047.6,14430500,2268280,0.0573636,8.10819,8.10819,0.047551
234833177,74359413,899,69938,1360.23,2725080,204438,0.0194491,2.92314,2.92314,0.0885418
234845141,74359413,17221,15191500,297760,529134000,42123400,0.0196004,2.77282,2.77043,0.50192
234845403,74359413,17280,2902380,58447.6,104135000,8212300,0.0201378,2.8295,2.8295,0.23481
234842896,74359413,16766,209814,3692.1,9644060,529169,0.017597,2.52209,2.52209,0.514939
234846134,74359413,17474,437240,3325.64,9352870,457440,0.00760598,1.0462,1.02681,0.535323
234836721,74359413,15900,734309,16462.8,20092800,2332400,0.0224195,3.17632,3.17619,0.694298
234829328,74359413,147,139876,5267.26,6663870,772977,0.0376566,5.52616,5.52616,0.190738
234829513,74359413,195,314721,21696.6,15553000,3074120,0.0689393,9.76777,9.76777,0.0273305
234846171,74359413,17485,3035550,73983.6,119159000,10353800,0.0243724,3.41086,3.40696,0.313624
234841733,74359413,16529,34969,3649.38,2016530,692559,0.104361,19.8049,0,0
234838863,74359413,16147,69938,1613.3,2714020,232214,0.0230675,3.32028,3.32028,0.320403
234843420,74359413,16842,20631500,609796,1215930000,102754000,0.0295566,4.98045,4.98045,0.2197
234844830,74359413,17148,1713480,48731.3,68399200,6914590,0.0284399,4.0354,4.0354,0.353645
234833708,74359413,1030,593900,4083.69,8996270,599824,0.00687606,1.00997,1.00954,0.468942
234843526,74359413,16858,839256,15641.8,35511200,2234010,0.0186377,2.66189,2.66189,0.294783
234844554,74359413,17083,174845,1136.08,6009930,158675,0.00649762,0.90752,0.90752,0.29138
234838925,74359413,16158,244783,7874.33,11224000,1143360,0.0321686,4.6709,4.6709,0.168712
234846937,74359413,111220932,34930.9,680.842,1301660,95856.9,0.0194911,2.74419,0,0
234831760,74359413,590,1923300,73227.4,95997100,10491100,0.0380739,5.45477,5.45477,0.363791
234832842,74359413,818,5035540,68299.3,189830000,9348660,0.0135635,1.85654,1.85654,0.258974
234833611,74359413,1011,2238020,154547,117578000,22860300,0.0690552,10.2145,10.2145,0.180042
234846185,74359413,17491,34969,842.005,1598980,118518,0.0240786,3.38923,0,0
234831476,74359413,521,104907,2256.58,4820330,305701,0.0215103,2.91402,2.91402,0.108432
234842446,74359413,16631,3636780,55078.2,137521000,7691770,0.0151448,2.115,2.115,0.436509
234834859,74359413,10723,4266220,136636,242258000,24147400,0.0320275,5.66015,5.66015,0.179459
234831055,74359413,458,3222840,82606.7,106452000,12311300,0.0256317,3.82004,3.79636,0.384373
234840546,74359413,16364,2657640,36731.8,89133300,5350430,0.0138212,2.01322,2.01322,0.447577
234831166,74359413,481,521671,17719,21117700,2648410,0.0339657,5.07678,5.07198,0.279856
234833489,74359413,984,8392560,247871,496927000,40732100,0.0295346,4.85336,4.85336,0.148087
234842736,74359413,16721,1328820,17602.6,51557200,2427400,0.0132468,1.82673,1.82673,0.250152
234840225,74359413,16323,7483370,137507,309229000,19270200,0.018375,2.57508,2.57508,0.336673
234843886,74359413,16938,54940000,1527870,3080490000,271385000,0.0278098,4.93966,4.93023,0.409445
234846591,74359413,17620,731703,2569.32,13748100,358971,0.00351143,0.490597,0.489789,1.20583
234844833,74359413,17149,314721,6349.06,11913300,916781,0.0201736,2.913,2.913,0.402029
234835578,74359413,15667,3454900,54910.7,128245000,7737090,0.0158936,2.23946,2.23733,0.512127
234835985,74359413,15723,979132,5552.69,27099300,753396,0.00567103,0.769453,0.769453,0.294766
234842275,74359413,16578,2902430,56719.3,119145000,8783570,0.019542,3.02629,3.02629,0.816241
234845815,74359413,17370,384659,10660,15945200,1496510,0.027713,3.89048,3.89048,0.358732
234832667,74359413,778,3566510,225997,200464000,32654700,0.0633666,9.15593,9.15592,0.0886539
234835234,74359413,15597,104837,505.328,3296110,66766,0.00482014,0.636856,0.636694,0.43194
234835687,74359413,15687,731843,7082.97,17246400,1030170,0.00967827,1.40764,1.40427,1.18397
234838750,74359413,16134,6224480,312436,277572000,53755200,0.0501947,8.63609,8.63609,0.211301
234834690,74359413,10698,559504,21381.4,27095100,3064490,0.038215,5.47716,5.47716,0.225589
234838220,74359413,16069,5350260,272653,271063000,38545000,0.0509607,7.20433,7.20433,0.148967
234832464,74359413,703,15770800,834777,768370000,117901000,0.0529319,7.4759,7.4759,0.25912
234840401,74359413,16336,209814,2169.93,8561900,295416,0.0103422,1.40799,1.40799,0.343056
234846166,74359413,17483,104907,3397.53,5165240,484077,0.0323861,4.61435,4.61435,0.0450135
234844549,74359413,17082,314721,2102.07,11037400,292515,0.00667917,0.929441,0.929441,0.371377
234844286,74359413,17028,629442,13439.3,30607400,1966030,0.0213512,3.12344,3.12344,0.198475
234846088,74359413,17455,454366,12400.9,17377000,1730710,0.0272928,3.80907,3.80863,0.163424
234833588,74359413,1007,11434900,311149,692095000,55432700,0.0272106,4.8477,4.8477,0.203143
234835700,74359413,15689,139416,2055.1,3789000,304324,0.0147407,2.18284,2.1826,0.36307
234839484,74359413,16240,139876,1371.4,5691250,185037,0.00980438,1.32287,1.32287,0.464791
234829836,74359413,255,874225,18470.4,40214000,2637050,0.0211278,3.01644,3.01644,0.161978
234841745,74359413,16530,2622680,57170,109831000,9156610,0.0217983,3.49132,3.49132,0.826158
234832983,74359413,853,1923300,77605.9,78997500,12308400,0.0403505,6.39967,6.39967,0.325801
234829721,74359413,236,1852980,64443.6,107896000,10181400,0.0347784,5.49461,5.49464,0.389602
234846442,74359413,17569,453383,6982.12,12110700,986768,0.0154001,2.17646,2.17293,0.534449
234833568,74359413,1005,349690,17804.6,17165300,2704540,0.0509154,7.73412,7.73412,0.0972494
234840811,74359413,16408,34969,421.535,1399720,57203.3,0.0120545,1.63583,0,0
234843481,74359413,16850,419628,11143.6,19261800,1663170,0.0265558,3.96344,3.96344,0.266126
234835048,74359413,15564,1041830000,36308000,46787500000,5446060000,0.0348502,5.2274,5.22138,0.627678
234837546,74359413,15996,1153980,66328.4,53202300,9305230,0.0574781,8.06362,8.06362,0.170694
234845105,74359413,17214,139876,3082.92,5188050,436656,0.0220403,3.12174,3.12174,0.0790006
234845765,74359413,17344,489566,8001.32,17744000,1142180,0.0163437,2.33304,2.33304,0.178426
234846443,74359413,17571,244709,4473.64,7915030,631879,0.0182815,2.58217,2.5818,0.625246
234835273,74359413,15602,1678480,15336.7,70000700,2062420,0.00913726,1.22875,1.22874,0.559264
234835595,74359413,15671,139750,3942.95,5528560,568745,0.0282143,4.06972,4.06903,0.23469
