id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235238000,74431041,17649,34960.5,18.7539,573688,2613.93,0.000536432,0.074768,0,0
235228642,74431041,16272,694349,1415.23,28150000,192213,0.00203821,0.276825,0.278792,0.327624
235226358,74431041,15960,1726980,9845.15,89444400,1415070,0.0057008,0.819394,0.816722,0.351029
235226351,74431041,15959,2730820,17951.1,140927000,2571660,0.00657353,0.941717,0.938825,0.3679
235227625,74431041,16110,2620530,2762.73,78200600,388817,0.00105426,0.148374,0.148351,1.12455
235221531,74431041,409,1818390,2398.11,74707600,332930,0.00131881,0.183091,0.183091,0.344967
235223077,74431041,806,69938,173.397,3259200,23862.8,0.0024793,0.341199,0.3412,0.177711
235233580,74431041,17012,664411,1122.9,23517200,153141,0.00169007,0.230491,0.230491,0.207378
235226370,74431041,15963,794028,6275.15,40782000,895546,0.00790293,1.12785,1.12462,0.281083
235232494,74431041,16825,209083,457.183,8560140,62749.1,0.0021866,0.300115,0.29999,0.109938
235232801,74431041,16909,34969,67.2336,1204570,9370.88,0.00192266,0.267977,0,0
235227018,74431041,16050,524535,620.038,17698100,86617.9,0.00118207,0.165133,0.165133,0.926992
235229206,74431041,16399,4965600,8104.69,207705000,1173140,0.00163217,0.236253,0.236253,0.264791
235224590,74431041,10694,1317670,3503.75,51462100,515310,0.00265906,0.391077,0.390588,0.469207
235238659,74431041,111220752,349690,2289.85,16214600,309859,0.00654821,0.886095,0.886095,0.245857
235220794,74431041,162,314721,1623.92,13491100,224571,0.00515988,0.713557,0.713557,0.279812
235236962,74431041,17443,1436650,3238.82,40613400,434354,0.00225443,0.302339,0.29865,0.683145
235236507,74431041,17387,853878,2131.08,25954800,289116,0.00249577,0.338592,0.334071,0.505922
235233921,74431041,17064,620643,1721.34,20199600,234579,0.00277348,0.377962,0.386269,0.419301
235227086,74431041,16064,3691120,4130.62,108826000,577387,0.00111907,0.156426,0.157744,1.08364
235225788,74431041,15829,2938420,3576.98,111490000,504824,0.00121731,0.171801,0.176178,0.903455
235225749,74431041,15811,5553670,8572.28,248527000,1191150,0.00154353,0.214479,0.214558,0.635409
235224687,74431041,10731,1014100,2988.88,53543900,451976,0.00294732,0.445691,0.445691,0.458834
235225067,74431041,15680,643457,545.333,19962100,76420.7,0.000847505,0.118766,0.118007,0.31791
235236587,74431041,17404,104907,570.617,4595810,78194.2,0.00543927,0.745366,0.745366,0.321605
235225707,74431041,15787,3282330,5438.91,136743000,778705,0.00165703,0.237242,0.237502,0.590818
235234254,74431041,17099,236764,874.04,10105200,120815,0.00369161,0.510277,0.490983,0.282905
235226838,74431041,16025,10024200,31669.3,419620000,4552820,0.0031593,0.454185,0.449896,0.494691
235236204,74431041,17343,2692570,10653.8,104546000,1452070,0.00395673,0.539287,0.539286,0.311187
235221870,74431041,537,559411,480.47,23164800,64752.7,0.000858885,0.115751,0.115747,0.279528
235228672,74431041,16283,34969,69.3894,1305010,9275.14,0.00198431,0.265239,0,0
235225631,74431041,15768,664411,466.524,23550800,67255.8,0.000702161,0.101226,0.101226,0.636766
235232583,74431041,16852,381891,921.67,16721000,129196,0.00241344,0.338305,0.3487,0.438866
235237099,74431041,17459,104878,696.731,4134400,100189,0.00664325,0.955287,0.955292,0.158827
235221459,74431041,377,139494,513.763,6151060,70727.3,0.00368306,0.507029,0.50733,0.347325
235227641,74431041,16114,59943400,226114,2394520000,33876200,0.00377212,0.565136,0.561718,0.673222
235224587,74431041,10693,379639,769.99,11469100,112132,0.00202822,0.295365,0.295664,0.558698
235226242,74431041,15940,7963490,11992.1,237751000,1755770,0.00150589,0.220477,0.236706,1.28168
235221474,74431041,382,19374600,77578.7,748605000,11687900,0.00400414,0.60326,0.602394,0.653184
235224169,74431041,1044,115507,319.815,4825470,46587.8,0.0027688,0.403334,0.401567,0.149616
235228299,74431041,16228,1062870,1058.53,39210400,143607,0.000995911,0.135112,0.127803,0.516449
235222461,74431041,637,9359320,33055.9,412867000,4500990,0.00353187,0.48091,0.469944,0.42552
235223174,74431041,834,2896990,14351.6,127767000,2048030,0.00495399,0.706952,0.706094,0.438577
235222556,74431041,693,1396470,1635.24,58128300,228697,0.00117098,0.163768,0.163801,0.378033
235221080,74431041,235,1275990,2106.87,31992500,283596,0.00165117,0.222256,0.221239,0.791868
235230826,74431041,16579,769318,2028.04,35160500,297509,0.00263615,0.386718,0.386718,0.349718
235227851,74431041,16174,3361610,6724.78,137247000,990478,0.00200046,0.294644,0.295928,0.461557
235220789,74431041,159,10263600,17757.6,387178000,2465130,0.00173015,0.240182,0.234992,0.766685
235228042,74431041,16191,3851500,10231.8,156097000,1446400,0.00265657,0.375544,0.363214,0.606669
235221074,74431041,232,811492,1057.83,19827400,150721,0.00130356,0.185733,0.186143,1.03739
235223146,74431041,827,1363790,3493.6,63101200,480624,0.00256168,0.352418,0.352418,0.868724
235223939,74431041,1014,1074060,3871.19,45469600,544552,0.00360427,0.507004,0.500564,0.233019
235237019,74431041,17451,629347,3203.94,24123800,441216,0.00509089,0.70107,0.70108,0.247648
235223004,74431041,781,62212.1,202.679,2731240,27248.2,0.00325787,0.437989,0.437527,0.020567
235223663,74431041,943,7344350,11635,183752000,1710310,0.00158421,0.232875,0.227348,0.748335
235237986,74431041,17646,34925,18.939,763178,2642.06,0.000542276,0.0756495,0,0
235222232,74431041,605,1118980,3238.7,41282900,446443,0.00289434,0.398975,0.398973,0.473248
235221137,74431041,276,8092830,11401.3,250953000,1599350,0.00140881,0.197626,0.197295,0.546638
235225635,74431041,15770,2727580,2038.37,112218000,278996,0.000747319,0.102287,0.102287,0.489136
235227649,74431041,16117,13366200,64583.7,590699000,9819770,0.00483186,0.734671,0.726641,0.466708
235237401,74431041,17510,207952,201.987,3133240,27453.1,0.000971316,0.132017,0.13218,0.797244
235224596,74431041,10695,696890,1501.28,27861800,223196,0.00215426,0.320274,0.321067,0.519466
235228653,74431041,16278,34969,97.0256,1376700,13564.4,0.00277462,0.387899,0,0
235238058,74431041,111220632,540485,1169.84,22860400,159518,0.00216442,0.295139,0.297546,0.216372
235233147,74431041,16968,2108120,6762.75,80524600,925128,0.00320795,0.43884,0.440075,0.520112
235221478,74431041,385,12840800,35195.4,487757000,4995470,0.0027409,0.389031,0.374635,0.736264
235224234,74431041,1065,124913000,406438,4569640000,55679200,0.00325378,0.445745,0.443946,0.58619
235222434,74431041,625,2807380,13801.4,135336000,1932140,0.00491611,0.688235,0.684023,0.251031
235226248,74431041,15942,7963490,11992.1,237751000,1755770,0.00150589,0.220477,0.236706,1.28168
235228449,74431041,16252,104907,91.9552,3875660,13066.1,0.00087654,0.12455,0.12455,0.417581
235227544,74431041,16093,719428,2519.89,32257900,349600,0.00350263,0.485942,0.483971,0.321794
235227700,74431041,16140,1384320,5361.44,51310700,839796,0.00387299,0.60665,0.598395,1.02366
235228950,74431041,16319,1084040,1267.67,43158100,178845,0.0011694,0.164981,0.164981,0.275497
235220241,74431041,41,740240,1261.83,31250100,176725,0.00170462,0.238741,0.240381,0.473701
235224970,74431041,15656,279686,160.549,9729190,23383.6,0.000574032,0.0836065,0.0836084,0.155405
235229516,74431041,16436,1138670,4867.52,48976100,718955,0.00427474,0.631399,0.623124,0.441692
235235406,74431041,17249,64878.6,164.35,2502200,22416.7,0.00253319,0.345518,0.355531,0.848313
235224675,74431041,10725,4053530,17792.5,204018000,2970260,0.00438938,0.732759,0.730394,0.894795
235225722,74431041,15794,34969,22.6703,1279700,3359.08,0.000648298,0.0960589,0,0
235232842,74431041,16926,5804350,24591.2,288632000,3687310,0.00423669,0.635266,0.619815,0.346219
235229752,74431041,16474,521955,1265.93,21488700,184686,0.00242537,0.353836,0.355233,0.426677
235229564,74431041,16446,611819,1553.68,28400400,213475,0.00253944,0.348918,0.34538,0.346861
235236876,74431041,17426,2865220,9762.41,119336000,1334640,0.00340721,0.465806,0.480092,0.50741
235232093,74431041,16767,349810,1986.71,15609700,271403,0.0056794,0.775859,0.728988,0.607976
235233477,74431041,17004,2307950,4046.59,91031800,553058,0.00175332,0.239631,0.239631,0.290473
235223734,74431041,958,2587710,8001.8,120111000,1160020,0.00309224,0.448283,0.448283,0.436821
235222447,74431041,630,1072910,4727.65,47825100,653655,0.00440639,0.609237,0.575371,0.604617
235228533,74431041,16262,34969,41.6581,1306960,5883.16,0.00119129,0.168239,0,0
235236026,74431041,17321,692435,1529.89,20937200,205897,0.00220944,0.297352,0.296162,0.531172
235235543,74431041,17275,3251930,13185.1,124357000,1809180,0.00405456,0.556342,0.556339,0.341648
235222508,74431041,670,2844800,3438.7,62529600,495811,0.00120877,0.174287,0.168283,0.767277
235234437,74431041,17145,3042300,19197,118428000,2631700,0.00631001,0.865036,0.865036,0.493741
235224773,74431041,15590,1678390,2200.1,63695800,322771,0.00131084,0.19231,0.192324,0.763099
235229847,74431041,16496,34969,98.2883,1364810,13467.5,0.00281073,0.385126,0,0
235233895,74431041,17059,69938,253.638,2823510,33795.7,0.00362662,0.483224,0.483224,0.19723
235220973,74431041,201,4719440,8343.3,169882000,1175010,0.00176786,0.248971,0.249016,0.624887
235223410,74431041,904,6616200,9436.13,257523000,1326950,0.00142622,0.200561,0.201078,0.68322
235227691,74431041,16136,3312570,13469.1,124847000,2115450,0.00406607,0.638615,0.630345,1.10761
235223485,74431041,915,523547,1847.04,21829800,253420,0.00352794,0.484044,0.483682,0.508388
235221152,74431041,291,8577950,6821.63,282748000,972626,0.000795251,0.113387,0.114442,0.644536
235234346,74431041,17116,378741,1084.68,14511500,144853,0.0028639,0.382459,0.382607,0.159373
235221898,74431041,557,139857,309.093,5066580,42661.6,0.00221006,0.305036,0.305022,0.292667
235229228,74431041,16402,1049070,1662.25,44157300,245109,0.00158449,0.233644,0.233644,0.357632
235226462,74431041,15977,451427,631.921,18672600,87322.4,0.00139983,0.193437,0.192709,0.726516
235227941,74431041,16183,30053.3,66.7229,1296620,9580.73,0.00222016,0.318792,0,0
235235374,74431041,17242,1144990,2613.22,42618500,352475,0.00228231,0.307842,0.308188,0.514105
235229018,74431041,16338,794694,1748.82,33273900,238091,0.00220062,0.299601,0.296667,0.357391
235224966,74431041,15653,1909820,1671.99,65955800,241974,0.000875467,0.1267,0.126501,0.618635
235221123,74431041,263,173425,344.047,6347140,48558.9,0.00198384,0.28,0.279592,0.311669
235226128,74431041,15922,7962140,17206.3,311384000,2386030,0.00216102,0.299672,0.29856,0.657658
235220420,74431041,55,489566,330.399,18813800,48092,0.000674881,0.0982339,0.0982339,0.157154
235228467,74431041,16254,559499,610.492,21911000,84640.7,0.00109114,0.151279,0.15128,0.503248
235229150,74431041,16390,349690,619.915,15787200,89449.4,0.00177276,0.255796,0.255796,0.259999
235220787,74431041,157,2746740,2520.78,97517400,359948,0.000917737,0.131046,0.131073,0.503978
235231011,74431041,16604,854072,1976,36464900,269674,0.00231362,0.31575,0.312574,0.394973
235235991,74431041,17318,5297400,18505.3,189923000,2525420,0.00349329,0.47673,0.475819,0.453776
235223248,74431041,853,1857760,3116.53,62104200,453118,0.00167757,0.243905,0.241076,0.557931
235221468,74431041,379,419595,1021.72,12050100,142499,0.00243501,0.339611,0.339597,0.574579
235230711,74431041,16555,34969,46.8231,1421360,7023.79,0.00133899,0.200858,0,0
235231293,74431041,16664,734349,1827.77,31504800,251134,0.00248897,0.341982,0.341982,0.254321
235232631,74431041,16859,148340,345.906,6398600,47529.7,0.00233184,0.320411,0.327393,0.472824
235237368,74431041,17507,1428540,3958.09,42362200,525490,0.00277072,0.367851,0.366937,0.569233
235224255,74431041,1077,69938,98.2252,2778790,15682.2,0.00140446,0.22423,0.22423,0.537212
235221131,74431041,271,235279,628.227,9997910,87674.4,0.00267014,0.37264,0.377362,0.424195
235223891,74431041,1002,804287,665.782,31007100,92313.3,0.000827792,0.114777,0.114777,0.51406
235237203,74431041,17482,240907,871.312,10397300,118956,0.00361681,0.493786,0.526236,0.404651
235224526,74431041,10677,5597700,20765.7,265464000,3232550,0.00370969,0.577479,0.569972,0.340621
235231072,74431041,16615,1641270,3869.22,69487800,535138,0.00235745,0.326051,0.323601,0.348106
235231535,74431041,16709,801448,1953.17,33957200,266031,0.00243706,0.331938,0.331775,0.435911
235233358,74431041,16998,314721,1293.47,14085900,178551,0.00410989,0.567331,0.567331,0.306662
235229126,74431041,16376,41322400,122839,1810650000,17318000,0.00297269,0.419095,0.418701,0.559048
235239022,74431041,111220908,169364,315.012,5060050,42196.9,0.00185997,0.249149,0.245309,0.601635
235231478,74431041,16692,11146400,64599,488437000,9038490,0.00579552,0.810891,0.792416,0.501978
235220651,74431041,88,2202530,2472.17,86732300,357121,0.00112242,0.162141,0.16216,0.493834
235220994,74431041,210,139876,549.253,5198860,75801.3,0.00392672,0.541918,0.541918,0.305291
235225766,74431041,15817,1043110,2535.58,39540200,360448,0.00243079,0.345552,0.345227,0.315717
235226228,74431041,15938,2353630,3438.18,83857000,477380,0.0014608,0.202827,0.20453,0.412366
235220605,74431041,72,209814,223.741,8034950,38042.1,0.00106638,0.181313,0.181313,0.582536
235224755,74431041,15580,489495,714.974,18590500,103964,0.00146064,0.21239,0.212386,0.735307
235221700,74431041,478,1157850,7792.47,60424600,1099730,0.00673015,0.949805,0.943213,0.153772
235224643,74431041,10707,244783,1198.53,11657000,181484,0.00489629,0.741406,0.741406,0.166109
235238716,74431041,111220768,134632,272.854,5055990,36853.4,0.00202667,0.273734,0.281228,0.691738
235220243,74431041,42,174845,445.419,7346900,60101.4,0.00254751,0.343741,0.343741,0.416085
235229239,74431041,16403,244783,409.9,10633800,60349.3,0.00167455,0.246542,0.246542,0.195675
235238970,74431041,111220884,34824.1,49.9003,1067730,6676.56,0.00143292,0.191723,0,0
235220722,74431041,119,2242810,3756.98,81350400,522261,0.00167512,0.232861,0.234801,0.325952
235221763,74431041,503,3205450,10078.7,142379000,1397460,0.00314424,0.435964,0.434484,0.429293
235229767,74431041,16476,1204410,3071.82,51257600,432126,0.00255047,0.358786,0.354366,0.339047
235228972,74431041,16326,279752,320.885,10735700,46278.6,0.00114703,0.165427,0.165427,0.377334
235228976,74431041,16327,279752,320.885,10735700,46278.6,0.00114703,0.165427,0.165427,0.377334
235226000,74431041,15898,1989740,2552.23,67191500,363912,0.0012827,0.182895,0.186813,0.782992
235231060,74431041,16612,1641270,3869.22,69487800,535138,0.00235745,0.326051,0.323601,0.348106
235221742,74431041,494,1703110,5479.28,74199700,781695,0.00321723,0.458981,0.459388,0.29752
235229134,74431041,16379,139876,487.196,4942800,70384.1,0.00348305,0.503189,0.503189,0.176671
235232737,74431041,16886,256807,806.628,10507800,111427,0.00314098,0.433893,0.446177,0.374254
235225832,74431041,15846,2981900,4387.59,102371000,608230,0.00147141,0.203974,0.201321,0.423153
235221661,74431041,461,386955,1831.48,18574800,258705,0.00473306,0.668566,0.64415,0.278593
235224415,74431041,1114,489566,1090.49,22145000,154510,0.00222747,0.315605,0.315605,0.300049
235238771,74431041,111220794,689288,3158.47,27230200,433508,0.00458223,0.628922,0.619559,0.361302
235237944,74431041,17620,766584,335.995,12736800,46064.5,0.000438302,0.0600907,0.0600044,1.22293
235228686,74431041,16288,209814,772.708,8130150,107798,0.00368282,0.513777,0.513777,0.40006
235225846,74431041,15854,7786560,8040.35,325110000,1138990,0.00103259,0.146276,0.142556,0.853956
235233964,74431041,17075,769318,1626.53,30886700,221871,0.00211425,0.288399,0.288399,0.339457
235224062,74431041,1039,69937.8,280.22,3040400,38287.1,0.00400671,0.547445,0.547445,0.191781
235226081,74431041,15912,2609540,14366.9,118625000,2063440,0.00550552,0.790729,0.788154,0.468518
235222613,74431041,712,174845,235.96,6448990,33098.2,0.00134954,0.1893,0.1893,0.496467
235233347,74431041,16997,594473,2346.01,26214900,324741,0.00394636,0.546268,0.546268,0.258971
235228499,74431041,16257,374958,289.879,13668800,39250.6,0.000773098,0.10468,0.105243,0.322031
235232772,74431041,16900,489566,1787.27,21036100,246715,0.00365073,0.503947,0.503947,0.200139
235224468,74431041,1132,7823810,21582.8,295236000,2939780,0.0027586,0.375748,0.376832,0.467008
235224655,74431041,10711,4006170,14810.9,215661000,2173250,0.00369702,0.542475,0.54189,0.393133
235232428,74431041,16811,104907,437.375,4774730,62919.6,0.00416917,0.599765,0.599765,0.256501
235229864,74431041,16499,479298,1693.63,19277700,228913,0.00353356,0.477602,0.474234,0.287125
235221130,74431041,269,279752,324.198,10254400,44836.2,0.00115888,0.160271,0.160271,0.375502
235227130,74431041,16070,783115,2485.61,33985700,340957,0.003174,0.435385,0.423568,0.28603
235228660,74431041,16280,104907,162.98,4004430,22885.2,0.00155357,0.218147,0.218147,0.361855
235220387,74431041,53,67491.6,288.252,2974930,39214.1,0.00427093,0.581022,0.581039,0.0393048
235223213,74431041,845,1940370,8870.43,82950400,1290720,0.00457151,0.66519,0.657698,0.378431
235226089,74431041,15913,10442300,56181.5,425123000,8094260,0.0053802,0.775143,0.767822,0.630273
235227434,74431041,16081,572494,956.832,25760600,133648,0.00167134,0.233448,0.233037,0.354912
235228677,74431041,16285,909194,4232.9,37308800,585184,0.00465566,0.64363,0.64363,0.449854
235234950,74431041,17192,244071,896.016,8877040,120880,0.00367113,0.495267,0.494957,0.289602
235223820,74431041,981,839066,337.447,14872900,47995.4,0.00040217,0.057201,0.0572082,0.682293
235225823,74431041,15842,7587960,6845.69,299615000,937046,0.000902178,0.123491,0.121458,0.685317
235228338,74431041,16239,944155,1572.28,38607300,213793,0.00166527,0.226438,0.226438,0.347466
235232315,74431041,16796,69938,246.434,2830870,34069.9,0.00352361,0.487144,0.487144,0.10544
235222007,74431041,585,419628,528.89,17367500,72533.9,0.00126038,0.172853,0.172853,0.196464
235221386,74431041,347,769166,413.007,26433400,61242.4,0.000536954,0.0796219,0.0796247,0.67992
235226259,74431041,15944,2028200,978.201,67294100,137986,0.000482299,0.0680336,0.0680336,1.29243
235229780,74431041,16479,664411,1807.91,28136600,257749,0.00272107,0.387937,0.387937,0.288173
235221259,74431041,308,922165,3211.42,43210100,450481,0.00348248,0.488503,0.495447,0.52731
235222766,74431041,772,2517770,6171.14,108409000,894818,0.00245104,0.355401,0.355401,0.7227
235223100,74431041,814,1049070,1567.56,43899700,213626,0.00149424,0.203634,0.203634,0.511257
235223811,74431041,980,209814,1007.62,9102800,139011,0.00480244,0.662546,0.662546,0.406957
235227079,74431041,16063,18302200,31360.4,667041000,4334190,0.00171348,0.236812,0.234679,0.728461
235232229,74431041,16785,209814,600.449,8411400,82797.4,0.00286182,0.394623,0.394623,0.384253
235226065,74431041,15908,15588600,80471.5,758106000,11570600,0.00516219,0.742248,0.742462,0.443478
235220706,74431041,112,62940.6,176.828,2274590,24090.3,0.00280945,0.382747,0.382518,0.0134619
235226580,74431041,15989,7802870,4928.97,231379000,699067,0.000631687,0.089591,0.0932227,1.5599
235231033,74431041,16608,314364,938.566,14063600,128145,0.0029856,0.407633,0.407716,0.332584
235237689,74431041,17562,3249140,5779.96,80495800,797974,0.00177892,0.245595,0.245439,0.777452
235231446,74431041,16685,1455050,5092.95,66650500,690972,0.00350019,0.474879,0.473307,0.277768
235223392,74431041,899,66452,143.571,2831240,20544.6,0.00216053,0.309164,0.309134,0.0903518
235221147,74431041,287,34969,19.7929,1302930,2897.98,0.000566012,0.0828728,0,0
235224788,74431041,15597,102924,214.818,3415670,30567.4,0.00208716,0.296991,0.293738,0.724252
235222084,74431041,594,69938,89.1207,2771110,12229.8,0.00127428,0.174867,0.174867,0.0368331
235224580,74431041,10692,1550030,6321.17,58455800,914043,0.00407808,0.589692,0.587477,0.427204
235229138,74431041,16383,1993230,7070.13,91631000,1056580,0.00354707,0.530086,0.530086,0.480126
235232792,74431041,16906,734349,1504.33,27563400,204375,0.00204852,0.278308,0.278308,0.384642
235224370,74431041,1102,1320860,7186.61,61312200,993697,0.00544088,0.752313,0.770242,0.309975
235221692,74431041,475,1583270,3005.36,68022000,436470,0.0018982,0.275676,0.26778,0.423622
235224232,74431041,1064,8324000,27392.3,420976000,4161340,0.00329077,0.499921,0.494855,0.323719
235231271,74431041,16661,1398760,3654.41,60741900,502365,0.00261261,0.35915,0.35915,0.258919
235221952,74431041,576,34969,78.5594,1300290,10346,0.00224654,0.295863,0,0
235229031,74431041,16341,856979,3017.28,35154200,425447,0.00352083,0.496449,0.478499,0.434859
235229121,74431041,16367,244783,1060.64,8229420,147688,0.00433297,0.603341,0.603341,0.385455
235238810,74431041,111220816,314721,1775.77,15557700,242611,0.00564235,0.770876,0.770876,0.169115
235236413,74431041,17366,2701550,10081.5,112827000,1372420,0.00373174,0.508011,0.522249,0.485665
235221401,74431041,353,2167460,5935.07,100494000,818642,0.00273826,0.377696,0.377699,0.200392
235238826,74431041,111220824,1395040,4114.75,56559000,553573,0.00294955,0.396815,0.3965,0.345328
235222003,74431041,583,2134840,2288.67,82671000,326417,0.00107206,0.1529,0.162523,0.962679
235221140,74431041,280,34969,163.808,1498210,22399.5,0.00468438,0.640553,0,0
235225092,74431041,15686,3539140,5454.53,101154000,759951,0.0015412,0.214728,0.213472,0.792152
235228305,74431041,16229,594473,794.922,24537700,110994,0.00133719,0.18671,0.18671,0.192012
235225319,74431041,15719,69938,510.525,2794090,71270.6,0.00729968,1.01905,1.01905,0.382562
235220772,74431041,147,139876,860.898,5967630,118968,0.00615473,0.850522,0.850522,0.18747
235221142,74431041,281,689830,258.928,12542300,38677.2,0.000375351,0.0560677,0.0562096,0.495367
235226792,74431041,16013,10498700,100158,523763000,14757700,0.00954002,1.40567,1.35028,0.634443
235237276,74431041,17497,847989,2090.27,28595500,279795,0.00246498,0.329951,0.324668,0.503737
235237638,74431041,17556,239295,587.43,7882000,79334.2,0.00245483,0.331533,0.32695,0.597721
235237316,74431041,17503,2121660,4979,57462700,663078,0.00234675,0.312528,0.311489,0.676717
235229085,74431041,16353,7601280,23177.5,299693000,3160370,0.00304916,0.415768,0.415992,0.417293
235221610,74431041,440,607670,4637.57,29237100,679474,0.00763172,1.11816,1.10655,0.383492
235234319,74431041,17107,784768,2187.63,30060800,298176,0.00278761,0.379954,0.365671,0.586715
235220774,74431041,148,209738,551.943,8386690,77452.6,0.00263158,0.369282,0.369355,0.47185
235221048,74431041,217,1025850,4356.39,43651400,596025,0.0042466,0.581004,0.577808,0.395332
235224663,74431041,10720,8104210,27703.7,426485000,4268020,0.00341843,0.526642,0.525421,0.407071
235222549,74431041,689,96833.7,164.757,2989940,23535.1,0.00170145,0.243046,0.241206,0.272716
235223588,74431041,931,2411930,12068.7,76445100,1684710,0.00500376,0.698489,0.698449,0.620585
235232668,74431041,16868,1397430,4830.79,57098300,661690,0.00345692,0.473506,0.473324,0.41554
235221614,74431041,441,190436,383.319,9139700,54031,0.00201285,0.283723,0.283422,0.147565
235236117,74431041,17334,594458,2364.7,22506600,319085,0.0039779,0.536765,0.536769,0.220575
235237095,74431041,17457,104878,696.731,4134400,100189,0.00664325,0.955287,0.955292,0.158827
235230954,74431041,16597,174845,303.079,7347660,41716.2,0.00173342,0.23859,0.23859,0.0959372
235232635,74431041,16860,148340,345.906,6398600,47529.7,0.00233184,0.320411,0.327393,0.472824
235232751,74431041,16891,314721,1248.33,13445800,173332,0.00396647,0.550747,0.550747,0.268571
235221999,74431041,582,1119010,3171.11,47563100,448445,0.00283386,0.400753,0.400753,0.493294
235222200,74431041,601,699371,1674.25,28816700,235337,0.00239394,0.336498,0.336505,0.521866
235226177,74431041,15930,15801200,19960.4,548126000,2800220,0.00126322,0.177216,0.178971,0.612103
235224614,74431041,10699,761490,1279.76,30005300,192352,0.0016806,0.252599,0.247425,0.505651
235226280,74431041,15948,998799,2154.64,34689300,308477,0.00215723,0.308848,0.308088,0.749416
235236599,74431041,17406,594430,1683.54,21413200,228731,0.0028322,0.38479,0.384809,0.302572
235226054,74431041,15905,43333800,214287,1786700000,30874000,0.00494503,0.71247,0.7061,0.641457
235226378,74431041,15964,308337,2441.57,16180300,350001,0.00791851,1.13512,1.12854,0.286187
235237820,74431041,17589,629141,1078.22,18890200,146304,0.00171379,0.232546,0.232505,0.502133
235220796,74431041,163,139876,143.572,5005850,19530.7,0.00102642,0.139628,0.139628,0.430331
235221149,74431041,288,1564530,7590.38,72674000,1064320,0.00485155,0.680283,0.67866,0.398342
235232020,74431041,16750,34969,46.0997,1282200,6435.76,0.0013183,0.184042,0,0
235229907,74431041,16511,34969,55.5196,1289270,8043.9,0.00158768,0.23003,0,0
235227004,74431041,16046,5909760,11079.8,239175000,1535630,0.00187483,0.259846,0.259846,0.572912
235221689,74431041,473,2113260,3664.37,78102200,511018,0.00173399,0.241815,0.232878,0.51876
235223044,74431041,797,4689070,13816.4,197186000,1876660,0.00294651,0.40022,0.39688,0.377401
235235015,74431041,17205,69937.1,294.147,2000760,39758.7,0.00420587,0.568492,0.568492,0.0929231
235232686,74431041,16873,240987,413.211,9893370,55609.1,0.00171466,0.230756,0.230773,0.0955013
235225814,74431041,15837,910003,509.22,39122600,70078.1,0.000559581,0.0770087,0.0784528,0.442093
235238904,74431041,111220856,863923,2422.05,32209900,325957,0.00280355,0.377299,0.376585,0.387849
235228917,74431041,16308,85001800,232459,3595870000,32527500,0.00273475,0.382669,0.381479,0.540353
235232763,74431041,16896,384138,891.287,11479000,119652,0.00232023,0.311482,0.31138,0.311664
235220684,74431041,101,1841810,3839.46,56632100,524606,0.00208461,0.284832,0.285096,0.694215
235225767,74431041,15818,77262300,68311,3079170000,9560790,0.000884145,0.123745,0.121513,0.904263
235234535,74431041,17161,440818,1126.56,16016000,154166,0.00255561,0.349728,0.345308,0.312066
235223905,74431041,1006,1068420,229.683,13163200,33198.2,0.000214975,0.0310723,0.029489,0.644116
235221503,74431041,398,1941580,5120.33,63700400,688327,0.0026372,0.354519,0.353628,0.530869
235237768,74431041,17577,209753,546.75,5684540,73486.7,0.00260664,0.350349,0.350315,0.778722
235224972,74431041,15657,174779,107.495,6031700,15576.1,0.000615035,0.0891188,0.0891197,0.122467
235225595,74431041,15753,2342920,2681.32,91788200,376735,0.00114443,0.160797,0.160798,0.659028
235227094,74431041,16065,2860380,3447.39,94328100,477847,0.00120522,0.167057,0.162732,0.658329
235235908,74431041,17311,2566870,8024.86,93010900,1068460,0.00312632,0.416251,0.415367,0.348709
235221784,74431041,512,125966000,456996,6133930000,69368900,0.00362795,0.550698,0.548071,0.53589
235227059,74431041,16054,1573600,2927.53,65416600,402690,0.0018604,0.255903,0.255903,0.393449
235222433,74431041,623,111122000,106058,4413980000,14927800,0.000954432,0.134337,0.133014,0.933056
235237837,74431041,17590,279591,380.885,7667420,52758.6,0.00136229,0.188699,0.188635,0.463664
235222509,74431041,671,274649,291.276,6193420,42941.3,0.00106054,0.15635,0.146618,0.66323
235231016,74431041,16605,279752,532.763,11360800,72733.3,0.00190441,0.259992,0.259992,0.282352
235233562,74431041,17011,139876,271.202,5857320,37070.9,0.00193887,0.265027,0.265027,0.0880267
235238345,74431041,111220658,1633460,6182.71,69374000,839151,0.00378504,0.513727,0.501287,0.397929
235225731,74431041,15805,734219,1252.21,34900500,177168,0.0017055,0.241301,0.241316,0.266795
235238292,74431041,111220634,377777,1203.78,15927400,166176,0.00318648,0.43988,0.451221,0.317848
235237182,74431041,17476,11650400,33860.5,390713000,4644660,0.00290637,0.398668,0.399882,0.544221
235228958,74431041,16322,6722860,12925.8,268563000,1775470,0.00192266,0.264095,0.265231,0.427335
235234296,74431041,17104,752252,2937.69,31894500,396562,0.00390519,0.527167,0.51984,0.353441
235223976,74431041,1021,3660670,44941.4,195641000,6538830,0.0122768,1.78624,1.7843,0.386078
235231230,74431041,16654,384659,1081.53,16808200,149324,0.00281166,0.388198,0.388198,0.19528
