id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234171986,74265243,15960,1743160,1952.92,63152300,337693,0.00112033,0.193724,0.193641,1.34249
234174237,74265243,16567,104907,17.8378,4236030,2320.1,0.000170034,0.0221158,0.0221158,0.881135
234176890,74265243,17191,909194,87.413,21101000,12232.9,9.61435e-05,0.0134547,0.0134547,0.89207
234177029,74265243,17228,244783,164.107,6297920,23927.6,0.000670418,0.0977504,0.0977504,0.948175
234178541,74265243,17535,174563,0.613105,1603680,90.4627,3.51223e-06,0.000518225,0.000483174,0.946037
234168972,74265243,930,1993230,59.3886,65397600,8125.64,2.97951e-05,0.00407661,0.00407661,1.25255
234173023,74265243,16079,734349,69.8975,26893400,9721.02,9.5183e-05,0.0132376,0.0132376,1.50844
234175071,74265243,16794,69938,1.59064,2109990,200.685,2.27435e-05,0.00286947,0.00286947,0.86828
234175618,74265243,16924,59130500,42363.9,2331230000,6341940,0.000716448,0.107253,0.107254,1.65156
234166317,74265243,259,244781,0.579967,3644150,78.809,2.36933e-06,0.000321957,0.000321957,0.929421
234179402,74265243,111220704,384659,24.2699,12109800,3545.84,6.30946e-05,0.00921813,0.00921813,0.463262
234166321,74265243,262,3636780,232.085,117514000,31538.6,6.3816e-05,0.00867213,0.00867213,1.11956
234168313,74265243,661,1566130,240.714,35330500,32588.6,0.000153701,0.0208084,0.0208868,0.999418
234171862,74265243,15909,13313100,4324.93,409829000,653055,0.000324864,0.0490538,0.0488789,2.41906
234167591,74265243,590,1643540,104.359,55078600,15382.9,6.34966e-05,0.00935957,0.00935957,1.54791
234173340,74265243,16240,209814,3.42846,5961200,493.282,1.63405e-05,0.00235104,0.00235104,0.526404
234173995,74265243,16439,4056400,155.773,138648000,21554.9,3.84016e-05,0.00531379,0.00531379,1.38936
234176863,74265243,17180,559504,60.5935,15014100,9457.3,0.000108299,0.016903,0.016903,0.89688
234173983,74265243,16435,1433730,79.4614,52446900,11396.7,5.54229e-05,0.00794898,0.00794898,0.809107
234176752,74265243,17149,314721,51.2726,10675500,6650.85,0.000162915,0.0211325,0.0211325,0.531336
234175818,74265243,16964,174845,29.1874,6785250,3728.66,0.000166933,0.0213255,0.0213255,0.515465
234177789,74265243,17361,1293850,529.223,47058000,71766.5,0.000409029,0.0554673,0.0554673,2.10042
234178037,74265243,17398,65273.3,113.173,1757670,15643.7,0.00173384,0.239665,0.239743,0.141555
234168657,74265243,830,1293850,6.78037,41177000,971.803,5.24045e-06,0.000751092,0.000751093,1.58358
234172403,74265243,15996,524535,7.94877,13284300,1132.85,1.51539e-05,0.00215973,0.00215973,0.958043
234173278,74265243,16215,4441060,251.108,132499000,33230.1,5.65423e-05,0.00748247,0.00748247,0.945034
234173961,74265243,16429,2692610,43.0458,95563400,5845.35,1.59866e-05,0.00217088,0.00217088,1.31564
234174635,74265243,16674,1993230,83.2407,67722900,11476.2,4.17617e-05,0.00575759,0.00575759,0.892461
234175362,74265243,16870,244783,2.19475,7469760,294.469,8.96609e-06,0.00120298,0.00120298,0.391628
234172965,74265243,16060,18120300,3527.82,583260000,587701,0.000194688,0.0324332,0.0327169,2.42546
234168613,74265243,810,559504,36.5615,16136900,5905.87,6.53462e-05,0.0105555,0.0105555,1.26104
234165831,74265243,126,768362,20.4492,19193400,3044.48,2.66141e-05,0.0039623,0.00395889,1.01095
234174098,74265243,16471,384659,10.2839,10978200,1560.24,2.67351e-05,0.00405618,0.00405618,0.920758
234171892,74265243,15938,2517310,320.77,79181400,45931.2,0.000127426,0.0182461,0.0182454,0.932587
234166251,74265243,225,1188950,118.542,40532500,15033.4,9.97033e-05,0.0126443,0.0126443,0.8952
234170404,74265243,15612,34853.3,21.7664,946980,3339.47,0.000624514,0.095815,0,0
234178900,74265243,17593,132921,1.07658,1312410,152.436,8.09936e-06,0.00114681,0.00112123,0.726719
234173418,74265243,16268,104907,2.21514,2978540,281.212,2.11153e-05,0.00268059,0.00268059,0.720958
234170891,74265243,15720,34969,1.0419,904716,130.402,2.97949e-05,0.00372907,0,0
234173788,74265243,16375,48781800,2821.28,1649500000,383130,5.78346e-05,0.00785396,0.00785396,2.39325
234174481,74265243,16639,664411,319.28,18439700,44493.1,0.000480546,0.0669663,0.0669663,1.6758
234178270,74265243,17476,11754600,1829.5,301087000,264746,0.000155641,0.0225228,0.0219091,2.37905
234173618,74265243,16326,279752,6.26075,8744570,867.82,2.23797e-05,0.00310211,0.00310211,0.607649
234176924,74265243,17199,34969,1.89044,1055250,270.03,5.40605e-05,0.00772198,0,0
234179553,74265243,111220792,1398760,169.281,42408400,23306.1,0.000121022,0.016662,0.016662,0.627981
234178089,74265243,17414,62036.6,18.0633,843777,2504.37,0.000291171,0.0403692,0.0438428,1.40112
234172637,74265243,16023,8648910,311.542,176258000,58352.7,3.6021e-05,0.00674682,0.00674312,5.31728
234173814,74265243,16386,1993230,301.414,70287700,40825.4,0.000151219,0.020482,0.020482,1.50785
234166930,74265243,385,14233000,449.276,482139000,66104.1,3.15657e-05,0.00464441,0.00464915,1.52657
234167086,74265243,453,58481500,3547.18,2030460000,533750,6.06547e-05,0.00912682,0.00911263,2.49531
234176901,74265243,17193,209814,5.1986,4581730,779.672,2.47772e-05,0.00371602,0.00371602,0.787858
234170789,74265243,15696,838521,14.0632,27628500,2012.38,1.67715e-05,0.00239992,0.00239959,0.696555
234176049,74265243,16990,2692610,537.57,70039200,69458.2,0.000199646,0.0257958,0.0257958,1.38826
234169887,74265243,1107,2235310,107.214,61415800,14202.7,4.79637e-05,0.00635378,0.00635565,0.824784
234176210,74265243,17030,524535,1042.41,19452200,148589,0.0019873,0.283278,0.283278,1.10514
234176777,74265243,17156,11042700,2361.71,278125000,347225,0.000213872,0.031444,0.0314235,2.56365
234176455,74265243,17074,2028200,182.91,55027500,24921.6,9.01835e-05,0.0122875,0.0122875,1.14916
234168951,74265243,920,12798700,868.206,517113000,122795,6.78357e-05,0.00959436,0.00959436,1.25029
234176471,74265243,17077,279752,26.7549,8239940,3915.12,9.56378e-05,0.013995,0.013995,0.983064
234176713,74265243,17136,34969,1.93367,1039510,260.568,5.52966e-05,0.00745139,0,0
234172010,74265243,15962,244686,368.012,8935990,64309.4,0.00150402,0.262824,0.262752,0.921522
234165824,74265243,123,419628,158.644,17585400,21277.6,0.000378058,0.0507058,0.0507058,0.99221
234166258,74265243,228,2218550,2050.95,62538700,292586,0.000924455,0.131882,0.130846,1.94014
234173234,74265243,16193,1084040,132.455,37714300,17651.9,0.000122186,0.0162834,0.0162834,0.880061
234171848,74265243,15900,734345,343.308,21889000,46852.8,0.000467502,0.0638021,0.0638019,0.687561
234171615,74265243,15831,2132590,729.022,70826200,110300,0.000341849,0.0517213,0.0517187,2.24307
234179076,74265243,111220572,209814,8.81806,7355180,1211.35,4.2028e-05,0.00577344,0.00577344,0.867926
234175829,74265243,16968,2272980,435.255,69026100,60147.2,0.00019149,0.0264617,0.0264617,1.18409
234173354,74265243,16245,454597,25.4593,13084400,3513.33,5.60041e-05,0.00772845,0.00772845,0.591657
234165876,74265243,143,209578,3.67385,3863830,532.269,1.75298e-05,0.00253972,0.00254064,0.791302
234166302,74265243,250,2272980,47.4919,66872000,6741.97,2.08941e-05,0.00296613,0.00296613,1.70428
234173773,74265243,16363,209814,7.49224,6458510,923.647,3.57089e-05,0.00440222,0.00440222,0.598833
234174224,74265243,16562,139876,0.807473,4059570,115.324,5.77278e-06,0.000824472,0.000824472,0.803154
234173350,74265243,16244,454597,25.4593,13084400,3513.33,5.60041e-05,0.00772845,0.00772845,0.591657
234174967,74265243,16776,629442,59.8547,21499100,8544.71,9.50916e-05,0.0135751,0.0135751,0.81704
234178878,74265243,17587,1080170,41.0404,24904800,5378.63,3.79942e-05,0.00497941,0.00498345,1.1186
234177091,74265243,17249,69938,2.74653,1757880,403.471,3.92709e-05,0.00576898,0.00576898,0.835993
234169366,74265243,1022,4091370,603.52,141765000,79001.8,0.00014751,0.0193094,0.0193094,0.840415
234165312,74265243,39,9616480,682.237,279969000,94273.8,7.09446e-05,0.00980336,0.00980336,1.69221
234168503,74265243,750,174845,9.97848,4512000,1622.22,5.70704e-05,0.00927807,0.00927807,1.07026
234169045,74265243,955,1067600,60.5514,18169800,8369.29,5.67173e-05,0.00783936,0.00792394,2.40983
234167992,74265243,623,118847000,19949.2,4108720000,2964350,0.000167856,0.0249425,0.024941,3.16176
234172443,74265243,15999,1042560,108.465,23174400,18182.4,0.000104037,0.0174401,0.017414,0.582874
234177721,74265243,17342,104907,2.71324,3424990,377.027,2.58633e-05,0.00359391,0.00359391,0.0753396
234167431,74265243,575,559504,43.3048,18441500,5876.32,7.73985e-05,0.0105027,0.0105027,0.46992
234171411,74265243,15789,244783,2.5058,8347880,386.576,1.02368e-05,0.00157926,0.00157926,0.837378
234171384,74265243,15782,2832490,92.4114,91072500,13168.7,3.26255e-05,0.00464917,0.00464917,1.84642
234171882,74265243,15928,16115500,1784.18,477970000,265562,0.000110712,0.0164787,0.0164756,1.46939
234174191,74265243,16538,909194,40.3618,33477800,5357.33,4.4393e-05,0.00589239,0.00589239,1.55241
234174456,74265243,16629,69938,0.0430821,2420700,5.47747,6.16005e-07,7.8319e-05,7.8319e-05,1.20728
234170879,74265243,15718,69938,1.98834,2511570,297.182,2.84301e-05,0.00424923,0.00424923,0.0516584
234174037,74265243,16452,489566,10.2374,19760300,1350.88,2.09112e-05,0.00275934,0.00275934,1.8982
234167181,74265243,500,48793500,3774.33,1230550000,690236,7.73531e-05,0.0141461,0.0141338,3.77324
234165306,74265243,35,174845,1.53235,5418930,195.455,8.76407e-06,0.00111788,0.00111788,0.97102
234165319,74265243,44,5245350,2898.55,164638000,506700,0.000552595,0.0965998,0.0965998,2.37552
234179863,74265243,112892275,139876,84.6823,4134950,11542.9,0.00060541,0.0825227,0.0825227,0.669341
234174256,74265243,16575,384659,6.57986,12215200,837.01,1.71057e-05,0.00217598,0.00217598,2.68985
234173137,74265243,16142,2832490,510.58,102525000,68755.7,0.000180258,0.0242739,0.0242739,1.32163
234173912,74265243,16414,174845,5.29327,6318410,610.322,3.02741e-05,0.00349065,0.00349065,1.00672
234174531,74265243,16661,1398760,146.067,46985100,21356.8,0.000104426,0.0152684,0.0152684,1.14767
234177314,74265243,17280,3144330,711.483,88913700,93276.3,0.000226275,0.0296649,0.0296647,1.07796
234169648,74265243,1059,69938,36.3146,2240670,5515.75,0.000519239,0.0788663,0.0788663,0.431743
234174704,74265243,16711,174845,73.8906,6727130,9726.41,0.000422606,0.0556288,0.0556288,0.411842
234168436,74265243,709,5839820,184.461,214485000,25243.3,3.15868e-05,0.00432262,0.00432262,1.33579
234179867,74265243,112892283,69938,4.04245,2399600,540.147,5.78004e-05,0.00772323,0.00772323,0.897543
234178883,74265243,17589,627912,11.7425,14703300,1465.95,1.87008e-05,0.00233464,0.00233282,1.13335
234175250,74265243,16843,3706710,144.616,128745000,20544.7,3.90147e-05,0.00554256,0.00554256,1.40468
234170338,74265243,15598,104777,103.692,3284820,16442.5,0.00098964,0.156928,0.15702,0.544292
234177046,74265243,17233,209814,9.53248,5920050,1234.54,4.5433e-05,0.00588396,0.00588396,0.866517
234178223,74265243,17462,3129360,684.384,78933100,93425.2,0.000218698,0.0298544,0.0289407,1.51794
234171743,74265243,15858,3846590,272.681,138703000,40859.3,7.0889e-05,0.0106222,0.0106222,1.78117
234173989,74265243,16436,1573600,42.9028,60720100,5740.41,2.72641e-05,0.00364794,0.00364794,1.02904
234168540,74265243,772,1503670,68.3471,47479100,10600.1,4.54536e-05,0.00704953,0.00704953,0.830642
234175778,74265243,16954,1084040,353.877,42463800,47487.1,0.000326443,0.0438057,0.0438057,1.14255
234176589,74265243,17109,979132,635.691,32257800,104758,0.000649239,0.10699,0.10699,1.16105
234178149,74265243,17440,2002040,140.556,34980600,19302.1,7.02068e-05,0.00964125,0.00949391,1.41758
234166312,74265243,257,489566,6.89774,20099700,1027.53,1.40895e-05,0.00209885,0.00209885,0.728626
234173074,74265243,16108,1433730,105.936,23709000,14835.6,7.38886e-05,0.0103475,0.0103475,1.49895
234174194,74265243,16541,1503670,48.2689,50315600,6606.54,3.21008e-05,0.00439362,0.00439362,3.47684
234173946,74265243,16423,10770500,309.744,370407000,43129.8,2.87587e-05,0.00400445,0.00400445,1.83207
234176602,74265243,17115,944163,136.236,28446800,20902.3,0.000144293,0.0221384,0.0221384,1.40298
234171454,74265243,15796,1153950,2007.28,41439600,323358,0.00173948,0.280218,0.280215,0.802812
234171722,74265243,15854,8322620,494.125,279449000,67329.3,5.93713e-05,0.00808992,0.00808992,1.00417
234174235,74265243,16566,69938,1.48627,2303650,204.014,2.12513e-05,0.00291707,0.00291707,1.35285
234174740,74265243,16725,6014670,492.107,175714000,67921.5,8.18177e-05,0.0112926,0.0112926,3.80117
234168381,74265243,684,174844,0.641347,6159820,96.5792,3.6681e-06,0.000552372,0.000552374,0.960201
234178291,74265243,17482,279711,193.783,9549120,26744.1,0.000692797,0.0956132,0.0956067,0.986088
234179531,74265243,111220784,349690,35.6317,12547800,4553.23,0.000101895,0.0130208,0.0130208,0.637175
234167141,74265243,481,524178,94.2967,16809300,14484.6,0.000179894,0.0276329,0.027616,1.6287
234165334,74265243,56,11155100,2910.96,391189000,452210,0.000260953,0.0405384,0.0405384,2.30892
234168289,74265243,652,34969,2.39643,1157320,323.791,6.85302e-05,0.00925937,0,0
234171908,74265243,15948,1014090,110.171,35299900,14981.5,0.000108639,0.0147733,0.0147734,0.524528
234177862,74265243,17372,1014100,106.993,29947200,14677.6,0.000105505,0.0144735,0.0144735,0.598384
234174687,74265243,16705,2902430,412.891,94929700,55072.1,0.000142257,0.0189745,0.0189745,1.91383
234171673,74265243,15845,3942710,546.002,121887000,81026.5,0.000138484,0.020551,0.020523,2.4722
234174882,74265243,16755,34969,1.07951,1125210,150.324,3.08705e-05,0.00429877,0,0
234177765,74265243,17356,104907,112.417,3679610,15452.4,0.00107158,0.147296,0.147296,0.426304
234177943,74265243,17383,1264540,184.228,20850000,26013.9,0.000145687,0.0205718,0.0207005,1.27077
234178571,74265243,17543,139872,119.037,4512020,16315.9,0.000851043,0.116649,0.116649,0.678302
234175237,74265243,16841,2832490,440.558,116302000,65167.8,0.000155537,0.0230073,0.0230073,2.68554
234168855,74265243,895,769318,2.65757,27268300,350.029,3.45445e-06,0.000454986,0.000454986,1.32359
234179768,74265243,111220882,874063,42.5817,22583300,5721.06,4.87169e-05,0.00654536,0.00654501,0.918146
234168507,74265243,754,9219930,1132.75,271803000,172060,0.000122859,0.0186617,0.0186472,1.8753
234169795,74265243,1096,874225,5.4617,27480600,682.222,6.24747e-06,0.000780374,0.000780374,1.46505
234170273,74265243,15577,7517780,3463.32,222522000,543549,0.000460684,0.0723017,0.0723108,1.67892
234170441,74265243,15621,34870.1,10.9882,933652,1597.44,0.000315117,0.0458112,0,0
234175104,74265243,16799,279752,20.2567,7518730,2739.32,7.24094e-05,0.00979197,0.00979197,1.52251
234178294,74265243,17483,104907,7.51451,3612640,1015.55,7.16302e-05,0.00968049,0.00968049,0.767471
234168273,74265243,647,4364290,655.266,108615000,102085,0.000150143,0.023391,0.0233953,1.14555
234170641,74265243,15670,349226,11.8025,10273800,1637.29,3.37961e-05,0.00468833,0.00468907,0.946033
234176218,74265243,17031,1853360,434.826,67078700,60994.3,0.000234616,0.0329102,0.0329102,1.25464
234166273,74265243,234,104907,7.5424,3842090,964.334,7.1896e-05,0.00919228,0.00919228,1.0596
234177753,74265243,17348,33799.3,0.0166553,315648,2.18141,4.92769e-07,6.45402e-05,0,0
234176711,74265243,17135,34969,1.93367,1039510,260.568,5.52966e-05,0.00745139,0,0
234173214,74265243,16183,34969,0.182505,1299720,24.7222,5.21905e-06,0.000706975,0,0
234177812,74265243,17366,2902430,1094.03,92813000,171428,0.000376935,0.0590638,0.0590638,1.79171
234170141,74265243,10697,769318,84.3197,29338600,11397.3,0.000109603,0.0148148,0.0148148,0.893903
234173637,74265243,16338,874225,74.5339,28295900,10604.9,8.52572e-05,0.0121307,0.0121307,0.859567
234174646,74265243,16684,6399330,583.639,222884000,82556.1,9.12032e-05,0.0129008,0.0129008,1.23681
234173321,74265243,16231,559504,30.3515,16777700,4023.6,5.42472e-05,0.00719136,0.00719136,0.648367
234166628,74265243,324,174845,1.45631,4480790,172.535,8.32914e-06,0.000986786,0.000986786,0.515291
234174331,74265243,16606,279752,0.00809093,9112900,1.14693,2.89218e-08,4.0998e-06,4.0998e-06,2.4747
234178434,74265243,17510,193319,0.285272,1863520,40.1383,1.47565e-06,0.000207627,0.000220853,1.45345
234175151,74265243,16809,165087000,62641,6187030000,9223340,0.000379443,0.0558698,0.0558706,2.18379
234178126,74265243,17433,1013940,50.5092,25217000,6901.27,4.98147e-05,0.00680638,0.00680547,1.47662
234170703,74265243,15680,650301,42.7422,14928100,5829.97,6.57268e-05,0.00896504,0.00879153,0.93686
234170421,74265243,15613,908953,165.712,26766400,25292.1,0.000182311,0.0278255,0.027869,2.17618
234169371,74265243,1025,8007250,4868.39,322211000,715195,0.000607998,0.0893185,0.089317,1.08665
234174053,74265243,16457,279752,0.526264,8989580,77.7898,1.88118e-06,0.000278067,0.000278067,0.834678
234176621,74265243,17122,69938,8.42459,2589660,1128.78,0.000120458,0.0161398,0.0161398,1.10863
234168386,74265243,685,1608570,9.27447,49822300,1280.86,5.76565e-06,0.000796271,0.000796271,1.57399
234173171,74265243,16160,384659,139.538,12800700,20485,0.000362759,0.0532551,0.0532551,1.11086
234166820,74265243,366,419628,0.534811,14245000,71.5794,1.27449e-06,0.000170578,0.000170578,1.71751
234166914,74265243,382,17344600,759.002,574417000,109177,4.37601e-05,0.00629455,0.00629455,1.704
234176736,74265243,17143,3042300,1133.44,83732800,166543,0.00037256,0.0547425,0.0547425,1.33562
234173808,74265243,16383,1993230,301.414,70287700,40825.4,0.000151219,0.020482,0.020482,1.50785
234172374,74265243,15994,1223920,30.7183,40010500,4477.18,2.50984e-05,0.00365808,0.00365808,1.49317
234172416,74265243,15997,2126260,195.276,49778100,30550.8,9.184e-05,0.0143683,0.0143641,0.799089
234173617,74265243,16325,7588270,494.627,239906000,67122.4,6.51831e-05,0.00884555,0.00884555,1.00628
234175665,74265243,16937,34969,0.987403,1298520,140.904,2.82365e-05,0.0040294,0,0
234168615,74265243,811,3986470,450.922,146228000,66296.5,0.000113113,0.0166304,0.0166304,1.49683
234178253,74265243,17473,119551,1.35148,1195690,193.284,1.13046e-05,0.00161674,0.00154098,0.557355
234173991,74265243,16437,4056400,155.773,138648000,21554.9,3.84016e-05,0.00531379,0.00531379,1.38936
234177086,74265243,17247,69938,13.1568,1937270,1725.76,0.00018812,0.0246756,0.0246756,0.134765
234173405,74265243,16263,34969,0.0239534,1054610,3.59269,6.84991e-07,0.000102739,0,0
234174131,74265243,16482,629442,205.538,22511900,28344.6,0.000326541,0.0450314,0.0450314,1.9024
234174324,74265243,16604,874225,21.8115,27946600,2936.15,2.49495e-05,0.00335858,0.00335858,2.85954
234178423,74265243,17507,1426890,70.2103,33162900,9303.91,4.9205e-05,0.0065204,0.00649442,1.31786
234171799,74265243,15874,559504,37.4417,20290900,5309.56,6.69194e-05,0.00948976,0.00948976,0.941061
234177904,74265243,17378,69937.4,0.983679,1869060,135.195,1.40651e-05,0.00193309,0.0019331,0.746529
234173779,74265243,16365,769318,62.6182,22770300,8274.64,8.13944e-05,0.0107558,0.0107558,1.04376
234173421,74265243,16269,384659,13.5781,11728400,1727.65,3.52992e-05,0.00449137,0.00449137,1.62417
234171870,74265243,15916,5262060,5901.25,124021000,827912,0.00112147,0.157336,0.161899,1.86988
234171348,74265243,15772,174845,1.32746,5733860,200.508,7.5922e-06,0.00114677,0.00114677,0.733763
234170459,74265243,15633,419342,109.701,12092200,16209,0.000261604,0.0386535,0.0387194,1.49375
234174738,74265243,16723,314721,218.731,11382900,30375.6,0.000695,0.0965158,0.0965158,1.42975
234165929,74265243,180,524535,7.56795,19921200,1118.91,1.44279e-05,0.00213315,0.00213315,1.06975
234166494,74265243,302,8182750,2318.72,278581000,323251,0.000283367,0.039504,0.039504,1.7105
234171159,74265243,15734,209814,18.5278,6131330,2339.85,8.83059e-05,0.011152,0.011152,1.23191
234175869,74265243,16986,2762550,564.272,72042500,72858.5,0.000204258,0.0263736,0.0263736,1.35446
234177084,74265243,17246,979132,147.584,25386700,20091.2,0.000150729,0.0205194,0.0205194,0.615537
234170794,74265243,15697,626867,15.2939,16093800,2196.58,2.43974e-05,0.00350406,0.0035006,0.981684
234173437,74265243,16277,174845,6.63812,5231270,849.067,3.79657e-05,0.00485611,0.00485611,2.1303
234166230,74265243,217,1049070,111.549,37492700,17587.2,0.000106331,0.0167645,0.0167645,1.70461
234169975,74265243,1125,559504,107.661,17287300,17775.9,0.000192422,0.0317709,0.0317709,1.00855
234171605,74265243,15829,3461930,979.546,115971000,136918,0.000282948,0.0395495,0.0395495,1.38841
234168912,74265243,909,9406660,407.361,229063000,55711.7,4.33056e-05,0.00592258,0.00592258,1.73511
234172528,74265243,16009,8388900,3861.32,174334000,670837,0.000460289,0.0799672,0.0799511,2.59316
234172046,74265243,15966,209814,397.464,8027710,66860.6,0.00189436,0.318666,0.318666,0.787666
234176557,74265243,17094,34969,20.9311,639001,2947.89,0.00059856,0.0843001,0,0
234178176,74265243,17444,1390240,120.699,25738900,16516.6,8.68187e-05,0.0118804,0.0116608,1.26067
234179375,74265243,111220682,279752,915.363,10296400,130995,0.00327205,0.468252,0.468252,1.01432
234176562,74265243,17096,874225,2051.42,30543600,294500,0.00234656,0.33687,0.33687,1.02892
234176573,74265243,17101,1084040,189.074,37396500,25193.2,0.000174417,0.0232402,0.0232402,1.17073
234179369,74265243,111220670,699380,62.184,20424500,9529.11,8.8913e-05,0.0136251,0.0136251,1.71069
234178400,74265243,17501,2106070,77.4659,42739600,10302.6,3.67823e-05,0.00489187,0.00484278,1.57452
234166605,74265243,321,69938,7.36211,2363760,994.509,0.000105266,0.0142199,0.0142199,0.701625
234171051,74265243,15726,139876,7.61407,3806500,1143.15,5.44344e-05,0.00817258,0.00817258,0.615356
234176949,74265243,17206,69937.9,0.483396,972811,70.471,6.91179e-06,0.00100762,0.00100762,1.02138
234178437,74265243,17512,409219,60.1929,11467000,8112.05,0.000147092,0.0198232,0.0199359,0.886251
234179475,74265243,111220754,209814,9.53248,5920050,1234.54,4.5433e-05,0.00588396,0.00588396,0.866517
234168634,74265243,821,4216880,186.813,123947000,28023.5,4.43013e-05,0.00664555,0.00664379,1.42109
234165683,74265243,88,1748450,64.582,55244500,9172.5,3.69368e-05,0.00524608,0.00524607,0.73101
234168994,74265243,939,104905,1.63841,2818920,223.068,1.5618e-05,0.00212638,0.00212639,0.400305
234169702,74265243,1084,2867460,447.963,100715000,62298.7,0.000156223,0.0217261,0.0217261,1.11486
234171016,74265243,15721,34969,1.0419,904716,130.402,2.97949e-05,0.00372907,0,0
234173035,74265243,16084,5769880,360.838,184206000,57023.3,6.25381e-05,0.00988292,0.00988292,1.54196
234167062,74265243,442,1370620,79.3643,27354300,11623,5.7904e-05,0.00848012,0.00792491,1.92767
234167160,74265243,489,104907,1.32818,3920070,199.228,1.26605e-05,0.00189909,0.00189909,0.846757
234173166,74265243,16158,244783,132.832,8381570,19405.2,0.000542652,0.0792752,0.0792752,0.720986
234173603,74265243,16315,1084040,31.7788,33254700,4072.62,2.93152e-05,0.00375689,0.00375689,1.44346
234166735,74265243,345,6154540,487.481,225114000,68735.8,7.92066e-05,0.0111683,0.0111683,1.30136
234178813,74265243,17565,451344,11.5298,9897540,1533.27,2.55455e-05,0.00339712,0.00337528,0.87689
234167034,74265243,426,769318,692.427,28706100,92604.6,0.000900053,0.120372,0.120372,0.75638
234170017,74265243,1142,699305,23.7756,16362400,3609.54,3.39989e-05,0.00516161,0.00516213,1.08029
234166752,74265243,350,69938,0.250638,1858490,31.6646,3.58371e-06,0.000452752,0.000452752,0.931767
234166346,74265243,278,9441610,3513.21,330983000,469754,0.000372098,0.0497535,0.0497535,1.25716
234170740,74265243,15688,209040,9.61255,4807180,1326.99,4.59843e-05,0.00634804,0.00635306,0.689091
234178866,74265243,17584,384486,6.74768,8223120,887.421,1.75499e-05,0.00230807,0.00230857,0.573565
234167961,74265243,609,314721,0.673459,9827580,100.182,2.13986e-06,0.00031832,0.00031832,1.31926
234169294,74265243,985,25488500,2913.85,681284000,560973,0.00011432,0.0220089,0.0219775,3.2383
234174440,74265243,16623,6189510,795.165,185554000,110878,0.00012847,0.0179138,0.0179138,2.93822
234173869,74265243,16403,244783,17.3493,8395990,2243.25,7.08764e-05,0.00916422,0.00916422,0.965374
234166000,74265243,202,2762550,265.456,96100300,34641.8,9.60909e-05,0.0125398,0.0125398,0.873598
234167026,74265243,422,664411,77.7823,23389800,10510.3,0.000117069,0.015819,0.015819,1.70711
234173033,74265243,16083,6364360,375.32,203076000,59269.8,5.89721e-05,0.00931277,0.00931277,1.57491
234175633,74265243,16928,2867460,3015.01,123953000,412840,0.00105146,0.143974,0.143974,0.807205
234174675,74265243,16699,4476030,1009.85,162994000,142630,0.000225612,0.0318653,0.0318653,1.10242
234175041,74265243,16788,104907,62.4383,3977540,8676.59,0.000595178,0.0827075,0.0827075,0.844043
234166349,74265243,279,69938,0.549464,2665890,78.7234,7.85645e-06,0.00112562,0.00112562,0.165058
234167968,74265243,613,384659,40.6445,15942800,5309.38,0.000105664,0.0138028,0.0138028,0.708584
234178509,74265243,17529,1659560,339.419,46035200,45918.6,0.000204524,0.0276692,0.0275646,1.17945
234173169,74265243,16159,384659,139.538,12800700,20485,0.000362759,0.0532551,0.0532551,1.11086
234179591,74265243,111220814,34969,22.5925,1026140,3120.06,0.000646072,0.0892236,0,0
234165856,74265243,132,34969,0.340058,996383,51.8073,9.72456e-06,0.00148152,0,0
234169238,74265243,968,3322060,1121.94,150302000,151487,0.000337726,0.0456004,0.0456004,0.846892
234177756,74265243,17350,33799.3,0.0166553,315648,2.18141,4.92769e-07,6.45402e-05,0,0
234168332,74265243,667,384659,192.719,10689900,27909,0.000501013,0.0725551,0.0725551,0.712478
234171529,74265243,15811,5560040,700.547,179516000,105886,0.000125997,0.0190441,0.0190441,1.27016
234176801,74265243,17163,349690,698.793,11578900,101468,0.00199832,0.290164,0.290164,0.968549
234174075,74265243,16463,629442,103.756,25585000,14339.5,0.000164838,0.0227813,0.0227813,1.47365
234176187,74265243,17025,9476590,3502.17,302353000,495059,0.00036956,0.0522402,0.0522402,2.07501
234165673,74265243,84,874225,7.74927,26340400,1058.33,8.86416e-06,0.0012106,0.0012106,1.63317
234175384,74265243,16880,559504,25.9811,18930000,3331.91,4.64359e-05,0.00595512,0.00595512,0.840282
234170237,74265243,10731,1014100,52.7435,42166400,7783.53,5.20101e-05,0.0076753,0.0076753,0.632035
234167033,74265243,425,1119010,34.4028,40094900,5272.19,3.0744e-05,0.00471149,0.00471149,1.33015
234169320,74265243,998,839256,62.7785,29700700,8705.24,7.48026e-05,0.0103726,0.0103726,1.19225
234174123,74265243,16479,664411,0.607251,20755500,79.6685,9.13968e-07,0.000119909,0.000119909,1.02912
234177311,74265243,17279,34969,5.17912,1183730,662.879,0.000148106,0.0189562,0,0
234166373,74265243,290,18102100,2415.71,536844000,355429,0.000133449,0.0196347,0.0196237,2.87616
234167095,74265243,460,174845,2.13219,5302830,278.148,1.21947e-05,0.00159083,0.00159083,0.819307
234168562,74265243,781,69938,68.4444,2909580,9559.83,0.000978643,0.13669,0.13669,0.440966
234170461,74265243,15653,1922720,79.765,53074900,11565.7,4.14856e-05,0.0060153,0.00601702,1.08468
