id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235443743,74509554,632,2577590,1084.29,103726000,163243,0.000420662,0.0633318,0.0737405,1.52315
235461920,74509554,17437,5519910,3388.76,169905000,508589,0.000613915,0.0921372,0.102792,1.56099
235451339,74509554,15937,4544870,4890.91,144640000,692621,0.00107614,0.152396,0.202751,1.96062
235461343,74509554,17325,141573,23.8919,5312050,3074.34,0.000168761,0.0217157,0.0222563,0.357605
235457123,74509554,16655,104651,0.713207,3204000,93.9046,6.8151e-06,0.000897313,0.000897297,0.652461
235445899,74509554,889,489260,252.078,22900000,33743,0.000515222,0.0689674,0.0690444,1.05842
235447002,74509554,1090,69938,0.255202,3350860,33.6207,3.64898e-06,0.000480721,0.000480721,0.214133
235456532,74509554,16559,745708,123.554,25052300,18674.9,0.000165687,0.0250432,0.0268177,1.16813
235462035,74509554,17467,1820340,1200.76,58650300,178259,0.000659635,0.0979263,0.116538,1.44009
235442658,74509554,496,465903,183.513,18142500,32015.6,0.000393887,0.0687173,0.071151,1.82491
235455616,74509554,16384,1814200,397.811,71728400,58947.8,0.000219276,0.0324925,0.0328914,0.648046
235442585,74509554,481,450785,703.245,16225400,109230,0.00156004,0.24231,0.273795,0.887817
235463136,74509554,111220820,709139,577.962,30351500,81851.5,0.000815019,0.115424,0.0776608,0.95009
235447204,74509554,10675,4971960,1013.23,211193000,147058,0.000203788,0.0295775,0.0303084,1.1939
235456021,74509554,16470,379117,8.58593,13565300,1144.51,2.26472e-05,0.00301888,0.00303463,0.800692
235461042,74509554,17245,34630.6,14.9571,1190930,2122.74,0.000431904,0.0612965,0,0
235456670,74509554,16589,219604,24.9166,8350290,3911.69,0.000113462,0.0178125,0.0175248,0.60625
235442533,74509554,437,2118900,748.445,75989800,108380,0.000353224,0.0511495,0.0353723,0.921037
235448519,74509554,15677,360278,131.895,14447000,22457.5,0.000366092,0.0623339,0.057175,0.585952
235442436,74509554,390,74167.3,14.2279,2307560,1969.62,0.000191835,0.0265565,0.0261871,0.213601
235448448,74509554,15669,3199830,950.693,114864000,160392,0.000297107,0.0501253,0.0463887,0.911796
235452352,74509554,16030,23889700,4513.91,811662000,655403,0.000188948,0.0274345,0.029294,1.88021
235446917,74509554,1049,3042120,1597.56,129989000,240502,0.000525149,0.0790574,0.0788742,1.05243
235462057,74509554,17474,340055,754.987,9351600,115501,0.00222019,0.339655,0.393398,0.841461
235442311,74509554,358,75733.1,4.7865,3018880,745.703,6.32021e-05,0.00984646,0.00982963,0.273588
235446893,74509554,1039,47387.3,8.79957,2142430,1129.66,0.000185695,0.0238389,0.0241312,0.0922393
235445242,74509554,821,3029900,217.549,71845500,31113.2,7.18007e-05,0.0102687,0.00956351,1.61534
235440684,74509554,7,1215850,129.401,37638300,17905.2,0.000106428,0.0147265,0.0139328,0.579938
235453626,74509554,16178,121104,4.22261,4371200,602.675,3.48677e-05,0.0049765,0.00660594,0.541238
235456621,74509554,16579,618105,48.1056,22488200,7700.77,7.78275e-05,0.0124587,0.0127726,0.780542
235458814,74509554,16908,304388,18.0563,9632090,2577.73,5.93198e-05,0.00846855,0.00829795,1.43475
235444215,74509554,695,310766000,346866,11532500000,53945300,0.00111616,0.173588,0.192017,2.48249
235458548,74509554,16862,55120,16.6254,2035170,2355.44,0.000301622,0.0427328,0,0
235451984,74509554,15994,1223750,168.273,39068200,25664.2,0.000137506,0.0209718,0.0209793,1.36538
235451066,74509554,15907,29829900,124723,1325950000,18286600,0.00418114,0.613031,0.613865,0.865047
235451273,74509554,15925,719298,2221.12,32997700,315761,0.0030879,0.438984,0.445339,0.601507
235452759,74509554,16098,95893.3,2.05589,3893510,313.026,2.14394e-05,0.00326432,0.0033912,0.485795
235447916,74509554,15584,203715,13.7767,7564810,1961.59,6.76274e-05,0.00962908,0.00962734,1.51268
235462982,74509554,111220746,141639,519.545,6372840,74847,0.00366808,0.528434,0.557454,0.45646
235447833,74509554,15577,6239630,1105.71,236105000,156175,0.000177207,0.0250296,0.024658,1.25533
235443822,74509554,646,92331.5,68.881,3985220,10611.5,0.000746018,0.114928,0.115373,0.785355
235447746,74509554,15565,778199000,497360,28720500000,76130200,0.000639117,0.0978287,0.104035,3.0743
235448012,74509554,15595,439393,35.6015,18431700,5131.57,8.10243e-05,0.0116788,0.0116632,1.27442
235441803,74509554,257,308293,6.44106,12433200,933.404,2.08926e-05,0.00302765,0.00302525,0.979069
235441580,74509554,177,102891,28.2001,3528720,3840.23,0.000274077,0.0373231,0.037575,0.499632
235451869,74509554,15981,10008000,9948.33,328988000,1467730,0.000994038,0.146655,0.159646,1.60521
235440853,74509554,38,835494,43.4477,30049200,5180.78,5.20025e-05,0.00620086,0.00633124,1.06877
235442161,74509554,350,58852.9,10.0967,2202240,1355.7,0.000171558,0.0230354,0.0226385,0.489943
235452459,74509554,16042,1666620,405.32,73533000,56148.1,0.000243199,0.0336899,0.0356033,1.62064
235460217,74509554,17143,2638220,1662.77,89877700,226354,0.00063026,0.0857979,0.0938294,0.969714
235441056,74509554,100,1088430,242.566,37116000,32624.2,0.000222859,0.0299737,0.0304117,0.780804
235447019,74509554,1094,329109,91.2086,12301300,13328.7,0.000277138,0.0404995,0.0533744,0.396998
235445974,74509554,904,6004950,1851.24,226291000,281468,0.000308286,0.0468728,0.0520149,1.5497
235447411,74509554,10696,247362,24.2103,9265470,3370.56,9.78741e-05,0.013626,0.0142563,0.440912
235461455,74509554,17359,37376.5,183.21,1496530,26223.8,0.00490174,0.701611,0,0
235441610,74509554,188,221254,2837.72,12337700,418927,0.0128256,1.89342,1.85688,0.397472
235462851,74509554,111220634,248195,5.07874,7865390,733.104,2.04627e-05,0.00295374,0.00203291,1.087
235462134,74509554,17496,740637,225.299,26929600,32031.7,0.000304196,0.0432488,0.0428266,0.891775
235452614,74509554,16063,13261300,17953.1,516975000,3062150,0.00135379,0.230908,0.103718,1.12553
235441536,74509554,155,1508920,2058.42,54265300,318647,0.00136417,0.211176,0.206342,1.1767
235453418,74509554,16156,862766,464.423,34163800,69997.4,0.000538296,0.0811313,0.0816859,1.49109
235443811,74509554,645,38185600,6964.46,1629150000,1049570,0.000182384,0.0274859,0.0281283,1.4684
235446885,74509554,1033,2535040,1730.69,117534000,247801,0.000682706,0.0977503,0.0768069,2.46068
235461979,74509554,17452,69660.6,8.7516,2542190,1213.66,0.000125632,0.0174225,0.0174678,0.920014
235461799,74509554,17410,1239460,526.16,41195900,71036.2,0.000424508,0.0573124,0.0583742,0.760209
235442363,74509554,362,2076820,221.369,86224600,30819.1,0.00010659,0.0148396,0.0151529,0.801527
235441570,74509554,171,2763890,1159.29,106819000,175879,0.000419444,0.0636347,0.0635522,0.939926
235442766,74509554,524,379947,317.885,15649100,57150.4,0.000836655,0.150417,0.145974,1.39267
235457936,74509554,16773,828390,85.9368,27815300,11233,0.00010374,0.01356,0.0130371,1.1887
235446601,74509554,977,384222,65.7555,16788300,10059.7,0.000171139,0.026182,0.0261727,1.16333
235447424,74509554,10698,317904,20.5226,11222100,2841.73,6.4556e-05,0.00893895,0.0090281,0.70779
235448070,74509554,15603,306173,128.684,11110600,19241.2,0.000420296,0.062844,0.062846,1.02673
235444787,74509554,765,69939.2,54.8775,2765160,7644.97,0.000784645,0.109309,0.10917,0.443603
235444968,74509554,785,260977,50.4029,10253900,8043.78,0.000193131,0.0308218,0.0296579,0.478906
235454224,74509554,16232,367926,54.9057,11194300,7349.01,0.00014923,0.0199742,0.0201909,0.548117
235461502,74509554,17375,1273620,242.582,46311800,32585.6,0.000190468,0.0255851,0.0250684,0.756154
235452622,74509554,16064,2594670,4804.97,69881200,922508,0.00185186,0.355539,0.08365,1.06311
235452843,74509554,16121,9146050,3962.07,353555000,591709,0.0004332,0.0646955,0.0740476,1.74186
235442698,74509554,510,248697,49.048,9373360,6772.76,0.00019722,0.027233,0.0295358,0.763178
235459613,74509554,17042,935217,498.181,32586800,67625.7,0.00053269,0.0723102,0.0711022,1.02883
235447461,74509554,10703,6866580,3073.56,262146000,458112,0.000447611,0.0667162,0.0758516,1.77734
235441666,74509554,206,173509,12.8527,4492420,1967.04,7.40751e-05,0.0113368,0.0113719,0.862466
235447687,74509554,182305689,5101270,2211.89,178888000,308639,0.000433596,0.0605023,0.0653494,1.56314
235455797,74509554,16409,12928300,1622.28,506365000,229400,0.000125483,0.017744,0.0170848,1.20858
235456067,74509554,16478,921629,142.628,31571400,20325.9,0.000154757,0.0220544,0.0210514,1.57474
235461323,74509554,17318,4381820,1012.62,129941000,146209,0.000231095,0.0333671,0.0332674,1.10737
235442015,74509554,322,47035700,10601.5,1676660000,1459310,0.000225393,0.0310256,0.0331606,1.7972
235449151,74509554,15718,56716.6,5.44748,2353430,759.06,9.60474e-05,0.0133834,0.0139621,0.509106
235458857,74509554,16924,46546600,19457.2,1873980000,2882710,0.000418014,0.0619317,0.0627977,1.96894
235451430,74509554,15947,1531900,26.717,49318100,3884.4,1.74405e-05,0.00253568,0.00260772,1.31211
235459895,74509554,17077,275425,22.6895,9688980,3069.42,8.23802e-05,0.0111443,0.0111448,0.866808
235459642,74509554,17046,50844.5,7.25717,1648540,945.273,0.000142733,0.0185915,0.0185905,0.541236
235461452,74509554,17358,63640.5,253.57,2314840,36739.3,0.00398441,0.577294,0.550788,0.386199
235448112,74509554,15608,453492,89.3552,17121300,11891.7,0.000197038,0.0262226,0.0255451,0.871365
235449142,74509554,15716,68544.1,2.12628,1932100,314.747,3.10206e-05,0.00459189,0.00459495,1.12527
235459040,74509554,16966,83687,17.0187,3286850,2309.48,0.000203361,0.0275967,0.0263601,0.753532
235454334,74509554,16264,886266,197.192,34270300,30380.8,0.000222497,0.0342795,0.0325068,0.498517
235440864,74509554,42,70157.3,10.1927,2568230,1311.63,0.000145284,0.0186955,0.0197503,0.822609
235459061,74509554,16970,1525140,296.325,54300200,45728.3,0.000194293,0.029983,0.0317103,1.2456
235454144,74509554,16225,1883410,228.074,69563000,31599.2,0.000121096,0.0167776,0.01694,0.978389
235462790,74509554,17615,34711.5,1.78608,1234230,229.314,5.14549e-05,0.00660628,0,0
235447736,74509554,182305713,96255,8.87774,3824480,1246.8,9.22315e-05,0.0129531,0.0022954,0.213845
235440980,74509554,83,1555700,1756.62,27097900,272414,0.00112915,0.175107,0.190528,1.51418
235462397,74509554,17555,53227.1,3.31818,2012720,505.644,6.234e-05,0.00949975,0.00950277,0.589246
235458232,74509554,16824,362364,145.748,15439500,20002,0.000402214,0.0551986,0.0552766,0.836108
235449896,74509554,15797,2110610,1050.39,89752400,152936,0.000497669,0.0724607,0.0716237,0.977544
235460148,74509554,17122,46275.1,19.3778,1958690,2846.1,0.000418752,0.0615039,0.0662073,0.633064
235449484,74509554,15772,158072,7.01014,6213290,1121.45,4.43477e-05,0.00709456,0.00678271,1.57531
235450274,74509554,15828,4713320,460.43,154399000,62158.7,9.76871e-05,0.0131879,0.0136354,1.15741
235456577,74509554,16568,51422.9,3.20264,1621830,450.413,6.22804e-05,0.008759,0.00861244,0.312938
235456289,74509554,16534,103935,0.175236,2773110,23.4207,1.68601e-06,0.00022534,0.000224595,1.26287
235448076,74509554,15604,1434350,312.503,54901300,44506.4,0.000217871,0.031029,0.0294729,1.071
235454840,74509554,16322,5089130,734.907,177099000,102843,0.000144407,0.0202084,0.0205683,0.956578
235441770,74509554,243,209814,1.74327,9120020,239.781,8.30862e-06,0.00114283,0.00114283,1.10978
235454281,74509554,16252,102517,51.5703,3593810,8333.68,0.000503041,0.0812906,0.0812831,0.314673
235454300,74509554,16256,233330,21.4577,9404960,3193.06,9.19629e-05,0.0136847,0.0132874,0.492809
235448371,74509554,15656,272843,57.2407,9047050,10303.5,0.000209793,0.0377635,0.0377535,0.613861
235441868,74509554,284,5083050,4281.09,168641000,641886,0.000842228,0.12628,0.132672,1.95299
235455906,74509554,16432,1403720,111.066,47332800,15979.4,7.91224e-05,0.0113836,0.0113588,1.42392
235447119,74509554,1117,8985420,1859.58,313395000,264721,0.000206955,0.0294612,0.0317063,1.42792
235463208,74509554,111220856,621816,328.374,23400300,46446,0.00052809,0.0746941,0.0726525,0.746002
235454274,74509554,16250,1269050,174.55,46970700,26983.5,0.000137544,0.0212628,0.0198327,1.12359
235459881,74509554,17075,662347,20.1032,22999300,2791.03,3.03515e-05,0.00421384,0.00462121,1.35018
235456142,74509554,16496,25115,2.43318,902437,334.217,9.68815e-05,0.0133074,0,0
235452788,74509554,16109,2131130,556.975,63936000,79525.6,0.000261353,0.0373163,0.037325,1.00959
235442524,74509554,433,738294,265.834,31680800,39358.7,0.000360065,0.0533104,0.0525203,0.716137
235451809,74509554,15971,4214260,40768.7,188250000,7583060,0.009674,1.79938,1.83577,0.933545
235441877,74509554,290,13061800,2002.62,480006000,287481,0.000153319,0.0220093,0.0217555,1.083
235454954,74509554,16332,3029210,587.84,107307000,84870.4,0.000194058,0.0280174,0.0218479,1.26031
235458052,74509554,16791,1007840,147.079,33197500,19720.2,0.000145935,0.0195667,0.0200061,1.82897
235452722,74509554,16086,349690,95.154,14936500,15044.8,0.00027211,0.0430232,0.0430232,1.15213
235451042,74509554,15903,308228000,354293,11326400000,55273900,0.00114945,0.179328,0.197657,2.45971
235462688,74509554,17589,593780,29.7805,15595500,4662.63,5.01541e-05,0.00785245,0.00854371,1.30823
235446609,74509554,978,1191330,421.388,35362300,57736.3,0.000353713,0.0484639,0.0481574,1.08276
235451035,74509554,15902,211681,14.674,7206340,2097.51,6.93215e-05,0.00990886,0.00193468,0.699433
235459019,74509554,16959,675763,246.492,23940400,39802.4,0.000364761,0.0588999,0.05695,1.35777
235452716,74509554,16084,4109380,444.278,174075000,62309.9,0.000108113,0.0151629,0.0147578,1.1681
235460097,74509554,17101,726526,425.947,30140500,57644.8,0.00058628,0.0793431,0.082726,0.723549
235456634,74509554,16583,69745.9,0.165701,1933570,21.7121,2.37578e-06,0.000311303,0.000311294,1.00768
235440936,74509554,55,367295,8.83178,13133400,1046.31,2.40455e-05,0.00284869,0.00287879,0.833384
235442462,74509554,403,1958590,404.021,64053400,56877,0.000206282,0.0290398,0.0358217,0.886619
235456666,74509554,16588,302890,31.9769,11516400,4984.51,0.000105573,0.0164565,0.0161886,0.581355
235462322,74509554,17528,485694,49.0874,15477900,6695.26,0.000101067,0.0137849,0.0139761,0.986441
235448432,74509554,15664,336329,27.104,10010400,3917.12,8.05879e-05,0.0116467,0.0124867,0.576815
235455853,74509554,16418,635945,178.733,27196700,27652.7,0.00028105,0.0434829,0.0429482,1.19113
235461998,74509554,17456,263981,113.579,9654250,19792,0.000430255,0.074975,0.0790964,1.38934
235454789,74509554,16315,853807,120.075,33206700,17365.1,0.000140635,0.0203385,0.0215978,1.14585
235461377,74509554,17334,325256,62.7474,11979500,8365.54,0.000192917,0.0257199,0.0256848,0.651848
235443161,74509554,565,418914,17.3635,17188400,2433.37,4.14487e-05,0.00580874,0.00616631,1.10464
235441860,74509554,278,6705790,1152.33,225431000,162165,0.00017184,0.0241828,0.0249663,1.12384
235463240,74509554,111220872,155754,30.6426,6874770,4050.18,0.000196737,0.0260037,0.0252971,0.537606
235441825,74509554,263,115027,40.64,4323100,5661.99,0.000353308,0.0492231,0.0491198,0.411798
235457083,74509554,16648,69791.1,2.06341,2086900,273.228,2.95655e-05,0.00391494,0.00391494,0.0337664
235458917,74509554,16934,378516,60.5813,15801400,8054.02,0.000160049,0.0212779,0.0209695,0.69057
235446757,74509554,996,768180,968.22,20956200,174912,0.00126041,0.227697,0.141441,2.95651
235446529,74509554,966,1040300,76.4596,33733100,11236.4,7.34978e-05,0.0108011,0.010742,1.12304
235448137,74509554,15610,206510,50.7116,6800390,7068.66,0.000245565,0.0342291,0.0342293,0.302713
235443950,74509554,672,42721600,6867.78,1657590000,957916,0.000160757,0.0224223,0.0234626,1.53186
235446337,74509554,945,1678440,505.231,75867900,69308.3,0.000301013,0.0412934,0.0437907,1.21226
235449128,74509554,15712,153787,16.804,4833870,2331.27,0.000109269,0.0151591,0.0162391,1.03685
235459450,74509554,17018,296216,54.8813,10198700,7460.8,0.000185275,0.025187,0.0269977,0.942338
235454622,74509554,16298,396819,98.7844,16098100,13551.5,0.000248941,0.0341503,0.0360867,0.903561
235442518,74509554,430,2139520,1591.56,92284000,231810,0.00074389,0.108347,0.10636,1.01305
235462858,74509554,111220638,466376,109.679,15582100,14283.8,0.000235174,0.0306273,0.0307216,1.0541
235457957,74509554,16774,389112,11.7715,13405900,1555.78,3.02522e-05,0.00399827,0.00453314,1.41618
235454974,74509554,16335,1625520,350.565,57312000,48691,0.000215663,0.0299541,0.0288759,1.18228
235442556,74509554,450,1135960,27.0249,12401300,3821.81,2.37904e-05,0.00336439,0.00358562,1.72062
235456157,74509554,16499,354014,114.092,12091500,15885.4,0.000322281,0.0448722,0.0431308,0.877614
235459589,74509554,17040,137262,15.734,4304790,2255.99,0.000114628,0.0164357,0.0164881,0.437441
235448953,74509554,15697,592640,204.287,18856200,30918.9,0.000344707,0.0521715,0.0514263,0.707529
235453648,74509554,16182,63450.7,1.15661,2126700,165.428,1.82285e-05,0.00260718,0.00371246,0.950822
235463469,74509554,124372452,11095.7,0.790232,408714,117.612,7.12195e-05,0.0105998,0,0
235458066,74509554,16794,69303,0.959528,1935740,126.578,1.38454e-05,0.00182644,0.00183332,0.703365
235455962,74509554,16452,232486,52.5526,8673830,6599.66,0.000226047,0.0283874,0.0237433,1.06874
235447619,74509554,10726,227166,32.7931,10284700,4933.59,0.000144358,0.021718,0.0225779,0.689194
235456953,74509554,16612,1347580,88.9465,45290800,12352,6.60047e-05,0.00916611,0.0092079,1.56019
235454579,74509554,16293,151240,49.094,5742180,7289.74,0.00032461,0.0481999,0.0491423,0.541808
235442802,74509554,529,140099,14.46,5564110,1892.92,0.000103213,0.0135113,0.0132502,0.492774
235442485,74509554,416,417251,1.98967,10102500,282.184,4.76852e-06,0.000676292,0.000677053,1.10321
235446910,74509554,1047,1501680,189.563,50740100,25945.2,0.000126234,0.0172775,0.0173036,1.32643
235454478,74509554,16279,34214.4,8.25094,1308330,1422.74,0.000241154,0.041583,0,0
235440732,74509554,12,138412,12.0536,4527790,1598.87,8.70848e-05,0.0115515,0.0115449,0.269469
235451207,74509554,15915,5797920,13144.9,217576000,1918780,0.00226717,0.330942,0.335706,0.995775
235451689,74509554,15957,1969520,18650.2,109102000,2916860,0.0094694,1.481,1.48413,0.534487
235461252,74509554,17301,415598,432.77,16633100,61932.2,0.00104132,0.14902,0.127752,1.06274
235443957,74509554,674,27843.7,8.36103,1263150,1108.4,0.000300285,0.0398078,0,0
235461974,74509554,17451,417016,297.378,15471400,51514.8,0.000713109,0.123532,0.119985,1.35927
235461523,74509554,17383,966894,194.921,26222000,25806.2,0.000201595,0.0266898,0.0265896,0.452764
235441550,74509554,160,1977180,18789.7,77303700,3401010,0.00950329,1.72013,1.69676,0.945735
235449810,74509554,15793,1439560,185.455,59402400,24493.3,0.000128828,0.0170145,0.0167236,1.05704
235455786,74509554,16407,407421,3.82976,14615800,558.103,9.4e-06,0.00136984,0.00137231,1.51447
235460164,74509554,17129,602409,162.606,20624900,22705.5,0.000269927,0.0376911,0.0365628,0.71743
235461447,74509554,17356,63640.5,253.57,2314840,36739.3,0.00398441,0.577294,0.550788,0.386199
235440938,74509554,56,7616600,4459.43,348315000,630148,0.000585489,0.0827335,0.0863249,1.49543
235444296,74509554,712,174845,34.4679,6750790,4977.97,0.000197134,0.0284708,0.0284708,0.240191
235441865,74509554,280,19598.2,5.08408,819320,780.2,0.000259416,0.0398099,0,0
235454858,74509554,16323,5089130,734.907,177099000,102843,0.000144407,0.0202084,0.0205683,0.956578
235460335,74509554,17162,92671.3,85.1851,4026790,12164.9,0.000919218,0.131269,0.103289,1.04327
235450141,74509554,15812,2614350,1213.74,118060000,168693,0.000464261,0.064526,0.0644874,0.891221
235441090,74509554,110,137050,8.05396,4827740,957.617,5.87664e-05,0.00698734,0.00702482,1.07706
235447515,74509554,10707,162690,174.024,6969720,23981,0.00106967,0.147404,0.150473,0.425033
235453657,74509554,16183,25161.7,2.67641,769576,370.018,0.000106368,0.0147056,0,0
235443884,74509554,661,1141860,961.114,41368800,128447,0.000841709,0.112489,0.114264,0.816846
235443768,74509554,636,1051860,86.8686,42296200,11861.1,8.25855e-05,0.0112763,0.0116051,0.707282
235455221,74509554,16353,5619130,1296.63,186983000,182017,0.000230753,0.0323924,0.0337466,1.72044
235441794,74509554,254,15565800,8099.77,622858000,1190860,0.000520356,0.0765049,0.0726358,1.40044
235442576,74509554,472,176557,39.2062,6559840,5541.04,0.000222059,0.0313838,0.0517491,0.561121
235444753,74509554,761,55258.4,7.86486,2022090,1388.75,0.000142329,0.0251319,0.0240851,0.49148
235446101,74509554,934,555478,7.30005,11882800,992.776,1.31419e-05,0.00178725,0.00178102,0.696055
235461863,74509554,17423,131269,42.2381,6038770,5523.65,0.000321768,0.0420788,0.0420865,0.308701
235463063,74509554,111220786,77931.8,32.4071,3420730,4411.95,0.00041584,0.056613,0.0570714,0.223445
235452103,74509554,16010,5609470,4724.3,162030000,706518,0.000842201,0.125951,0.130538,1.23869
235451028,74509554,15901,413560,49.4898,13395400,6572.12,0.000119668,0.0158916,0.0220975,0.651189
235463312,74509554,111220902,53227.1,3.31818,2012720,505.644,6.234e-05,0.00949975,0.00950277,0.589246
235462046,74509554,17471,408796,401.367,13476200,58416.2,0.000981826,0.142898,0.14451,0.664883
235446896,74509554,1041,6087750,7972.12,210880000,1202310,0.00130953,0.197496,0.202875,1.44186
235444664,74509554,743,663984,54.905,24335800,7725.42,8.26904e-05,0.011635,0.0116388,0.75673
235453612,74509554,16174,3161000,209.167,117855000,30310.9,6.61711e-05,0.00958901,0.00983876,1.23792
235462029,74509554,17465,171118,36.0445,6010700,4869.09,0.000210642,0.0284546,0.0287541,0.730652
235443927,74509554,669,20784800,2280.45,698399000,320544,0.000109717,0.0154221,0.0157116,1.9461
235447392,74509554,10693,342111,157.853,12544700,22421.6,0.000461407,0.0655388,0.0658224,0.489504
235457304,74509554,16690,3009460,3596.75,128498000,530768,0.00119515,0.176366,0.174749,0.879838
235462390,74509554,17552,228496,13.7175,9596540,1757.25,6.00339e-05,0.00769053,0.00759487,0.196533
235446945,74509554,1065,92046600,34093,3051440000,4909880,0.000370389,0.0533413,0.0535798,1.62944
235442423,74509554,381,2117670,1226.16,63884200,169594,0.000579012,0.0800853,0.0803787,1.39083
235448540,74509554,15680,491602,91.973,16105300,14827.6,0.000187088,0.0301617,0.0298452,1.36689
235441740,74509554,232,816777,9.37922,24896500,1259.89,1.14832e-05,0.00154251,0.00152648,0.9719
235445744,74509554,851,1236460,1044.67,50810300,152463,0.000844891,0.123306,0.132274,1.30306
235446996,74509554,1088,244641,81.2536,7480480,11572.3,0.000332134,0.0473033,0.0329381,1.24793
235459027,74509554,16962,466376,109.679,15582100,14283.8,0.000235174,0.0306273,0.0307216,1.0541
235447031,74509554,1097,32904500,5840.44,1192770000,876383,0.000177497,0.0266341,0.0260871,1.12476
235459429,74509554,17014,403237,94.0285,14142900,12742.5,0.000233184,0.0316004,0.0323368,0.888596
235458275,74509554,16841,2408070,484.007,102562000,73737.2,0.000200994,0.0306209,0.0310805,1.34965
235459129,74509554,16986,2126200,97.7138,74961300,13855.8,4.59571e-05,0.00651671,0.00676676,2.0267
235448534,74509554,15679,683691,149.397,24839200,23816.6,0.000218515,0.0348353,0.0333171,0.541336
235450997,74509554,15893,1583480,192.942,54449500,26952.7,0.000121846,0.0170211,0.0199365,1.15088
235449373,74509554,15764,997593,19.7394,36531900,2901.19,1.9787e-05,0.00290819,0.00290578,1.28493
235457674,74509554,16744,34899,2.30353,1122730,303.596,6.60057e-05,0.00869927,0,0
235457079,74509554,16647,69791.1,2.06341,2086900,273.228,2.95655e-05,0.00391494,0.00391494,0.0337664
235443379,74509554,583,1203980,1065.31,52119200,145028,0.000884825,0.120457,0.131697,1.15823
235456171,74509554,16501,173227,23.9542,5875840,3147.05,0.000138282,0.0181672,0.0181377,0.932315
235441879,74509554,291,5902580,2635.72,197875000,389508,0.000446537,0.0659894,0.0722739,2.5604
235462846,74509554,111220632,374953,38.195,12874200,5008.72,0.000101866,0.0133583,0.0129883,1.26242
235460980,74509554,17233,164592,93.0622,6899100,12749.6,0.000565411,0.0774621,0.0788429,0.406982
235442467,74509554,407,2797250,755.119,104209000,110054,0.00026995,0.0393435,0.0426976,1.55558
235463129,74509554,111220816,203997,87.1402,10183400,11761.1,0.000427165,0.0576534,0.0548784,0.293977
235442097,74509554,340,453371,199.774,19085700,27738.5,0.000440642,0.0611827,0.0656466,1.18542
235459185,74509554,16993,25257.3,20.6964,785345,2877.59,0.000819425,0.113931,0,0
235459535,74509554,17033,1158260,294.674,45122700,41105.9,0.000254412,0.0354894,0.0374028,1.0025
235457878,74509554,16767,274682,67.7595,9961090,9173.33,0.000246683,0.0333962,0.0322236,0.80796
235461127,74509554,17268,555430,148.367,19146700,20552.6,0.000267121,0.037003,0.0370813,0.716251
235445937,74509554,895,1179210,264.944,47179800,41024.5,0.000224679,0.0347897,0.034545,1.09945
235442581,74509554,478,815445,244.296,34724600,33306.6,0.000299586,0.0408447,0.0457078,0.789611
235454310,74509554,16258,246738,23.0663,8133610,3258.69,9.34852e-05,0.0132071,0.0129508,0.544918
235457486,74509554,16720,1150580,78.3286,38306100,10419.3,6.80773e-05,0.00905563,0.0100075,1.37663
235461294,74509554,17311,1930440,1380.17,71629900,185154,0.000714952,0.0959126,0.0977758,0.981631
235461238,74509554,17297,26508.4,16.729,1212880,2311.73,0.000631081,0.0872074,0,0
235458730,74509554,16883,914834,21.2926,30603600,3907.99,2.32749e-05,0.00427181,0.00463914,3.02188
235442831,74509554,533,1646350,180.527,60303700,24790.5,0.000109653,0.0150579,0.015296,1.72324
235452363,74509554,16032,23889700,4513.91,811662000,655403,0.000188948,0.0274345,0.029294,1.88021
235455759,74509554,16403,241474,13.3722,9947180,1827.87,5.53771e-05,0.00756961,0.00754969,0.961443
235457315,74509554,16694,8595920,1653.55,335422000,226819,0.000192365,0.0263868,0.0271183,1.19743
235452707,74509554,16080,430191,250.388,18519400,36527.6,0.000582038,0.0849103,0.0879876,0.942627
235446971,74509554,1077,24020.7,0.683044,990264,110.38,2.84357e-05,0.0045952,0,0
235443621,74509554,606,1335190,1204.91,56698800,174800,0.000902426,0.130917,0.129751,0.887043
235456001,74509554,16464,175251,72.6749,6699530,9835.73,0.00041469,0.0561237,0.0456173,0.0286498
235459102,74509554,16981,229395,20.7339,6843870,2908.05,9.03851e-05,0.012677,0.00420607,0.517909
235457483,74509554,16719,1325740,95.122,43548600,12761,7.175e-05,0.00962555,0.00917346,1.40318
235442849,74509554,536,2766500,315.974,94501500,43670.2,0.000114214,0.0157854,0.0151662,0.994042
235456080,74509554,16480,551062,17.7842,20084500,2668.9,3.22726e-05,0.0048432,0.00475993,0.398675
235459051,74509554,16968,1525140,296.325,54300200,45728.3,0.000194293,0.029983,0.0317103,1.2456
235457713,74509554,16750,34899,2.30353,1122730,303.596,6.60057e-05,0.00869927,0,0
235443271,74509554,575,457134,169.515,19607400,26883.8,0.000370821,0.0588095,0.0600303,1.31262
235440770,74509554,28,1119010,210.293,47551700,29717.6,0.000187928,0.0265571,0.0265571,0.814223
235456052,74509554,16475,175914,45.5027,6416180,6110.41,0.000258664,0.0347351,0.0414968,0.439273
235461114,74509554,17264,64788.6,30.2506,2233290,4014.62,0.000466913,0.061965,0.0615402,0.271192
235463267,74509554,111220880,101314,12.6385,4131910,1665.75,0.000124745,0.0164413,0.0164123,0.113941
