id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235597513,74511759,236,1232140,505.49,49454200,69120.7,0.000410254,0.0560981,0.0585763,1.46005
235598875,74511759,642,1153980,291.283,35868800,42960.7,0.000252416,0.0372284,0.0372284,1.32192
235604523,74511759,16046,8561970,16760.4,345156000,2477520,0.00195754,0.289363,0.285035,1.42234
235602725,74511759,15853,50672400,7167.52,1871470000,1068110,0.000141448,0.0210788,0.0203152,2.56417
235604956,74511759,16107,12214700,1916.78,371816000,272882,0.000156924,0.0223404,0.0232089,1.99231
235608046,74511759,16924,65194700,20371.5,2385320000,3038880,0.000312472,0.0466124,0.0465805,1.80742
235602377,74511759,15659,1056400,81.234,33331400,11919.5,7.68968e-05,0.0112831,0.0113761,1.29141
235597970,74511759,345,14613100,5644.21,588630000,768197,0.000386242,0.0525689,0.0525666,1.08973
235610257,74511759,17534,944159,860.113,28493500,118651,0.000910983,0.125669,0.125668,1.19779
235602052,74511759,15585,244550,30.8967,8431530,4423.04,0.000126341,0.0180865,0.01808,0.884894
235604355,74511759,16021,78318600,51059.4,3221330000,7667050,0.000651944,0.0978957,0.0975011,2.37241
235602544,74511759,15799,2762500,735.822,104282000,99579.8,0.000266361,0.036047,0.0360463,1.1383
235604727,74511759,16093,725771,106.77,26248700,15297.5,0.000147113,0.0210776,0.021083,1.47338
235609564,74511759,17238,664411,598.604,21190700,78331.4,0.000900954,0.117896,0.117896,0.527602
235610690,74511759,111220810,69938,147.714,2637910,19628.3,0.00211206,0.280653,0.280653,0.834827
235605289,74511759,16180,168058,175.152,7238980,24442.1,0.00104221,0.145438,0.146794,0.5204
235605697,74511759,16272,694383,90.7138,23770200,12281.2,0.00013064,0.0176865,0.0169906,1.94981
235593594,74511759,17,3986470,418.234,164741000,58885.2,0.000104913,0.0147713,0.0147713,1.40243
235598635,74511759,622,146927,102.088,5543490,13987,0.000694821,0.0951969,0.091525,0.594893
235598055,74511759,391,9128540,4256.76,351526000,641140,0.000466313,0.0702347,0.0692514,1.42095
235601105,74511759,1050,1712700,1137.91,68455900,165893,0.000664395,0.0968604,0.0968183,1.55805
235605834,74511759,16327,261173,366.305,9245070,50300.2,0.00140254,0.192594,0.189087,1.15636
235606974,74511759,16700,944160,44.8111,34962700,6743.97,4.74614e-05,0.00714283,0.00714285,1.32716
235610072,74511759,17388,454593,44.5331,13905600,5839.64,9.79625e-05,0.0128459,0.0128458,1.05351
235606288,74511759,16459,460181,23.1461,17019700,3264.89,5.02979e-05,0.00709478,0.00749394,1.33799
235606736,74511759,16638,384659,27.3369,11964600,4145.09,7.10678e-05,0.010776,0.010776,1.01576
235609484,74511759,17192,244783,55.2709,8255200,7332.08,0.000225796,0.0299534,0.0299534,0.901369
235596795,74511759,159,19900000,8480.55,659556000,1212480,0.000426158,0.0609286,0.059896,1.86413
235604225,74511759,16002,55914100,58640.8,2311340000,8320040,0.00104877,0.1488,0.147454,1.55092
235604254,74511759,16008,7557090,8908.03,265990000,1313170,0.00117876,0.173766,0.170116,1.26269
235603064,74511759,15910,593711,211.972,23365000,28491.1,0.000357029,0.0479882,0.047418,0.99097
235609343,74511759,17126,1049070,119.422,33433300,16450.8,0.000113836,0.0156813,0.0156813,1.43442
235598575,74511759,602,109378,24.5462,3851810,3393.43,0.000224416,0.0310247,0.0256595,1.40141
235604426,74511759,16028,6246970,996.53,237221000,140360,0.000159522,0.0224685,0.0219106,1.29939
235607177,74511759,16736,1084040,32.0988,40213600,4326.54,2.96104e-05,0.00399113,0.00399113,1.80928
235598472,74511759,564,2656290,261.055,98268100,35227.6,9.82783e-05,0.013262,0.013259,1.11941
235608532,74511759,16999,69938,1.54499,2838610,219.037,2.20909e-05,0.00313187,0.00313187,1.0116
235596633,74511759,120,1475760,698.07,37992000,95098,0.000473023,0.0644398,0.0646422,1.14103
235600278,74511759,895,14079700,4998.32,530384000,687785,0.000355003,0.0488495,0.0498332,1.75202
235607877,74511759,16877,5664980,193.274,198869000,28982.4,3.41173e-05,0.00511607,0.00511607,3.47435
235602559,74511759,15811,5552810,1522.88,217546000,224899,0.000274254,0.0405019,0.0404592,1.55653
235606263,74511759,16452,483489,122.73,18405800,17535.9,0.000253843,0.0362694,0.0358224,1.3453
235605224,74511759,16160,372046,176.063,14757300,25001.2,0.000473229,0.0671992,0.0655301,1.3081
235609530,74511759,17221,15736000,5201.16,497090000,727654,0.000330525,0.0462412,0.0462412,2.36355
235599572,74511759,819,331385,69.9318,10831200,10094.2,0.000211029,0.0304607,0.0311836,1.15137
235607881,74511759,16879,1888330,85.8235,63899600,12629,4.54495e-05,0.00668795,0.00668795,2.98131
235610794,74511759,112892331,34969,0.141189,1159190,19.6787,4.03754e-06,0.000562748,0,0
235602412,74511759,15683,69863.3,10.0725,1959220,1305.74,0.000144175,0.01869,0.0186705,1.38353
235598612,74511759,616,1433730,350.698,49096300,58341.1,0.000244605,0.0406918,0.0406918,2.56546
235604649,74511759,16077,18404600,11296.1,739644000,1633160,0.000613763,0.0887363,0.0861495,2.13456
235603754,74511759,15949,2724360,982.999,79579700,132858,0.000360819,0.0487668,0.0500634,1.42127
235607714,74511759,16794,69938,0.00238586,2792450,0.356225,3.4114e-08,5.09344e-06,5.09344e-06,1.16909
235608213,74511759,16968,2272980,201.348,75974500,29807.2,8.8583e-05,0.0131137,0.0131137,1.53631
235610146,74511759,17460,3357020,845.593,104100000,112534,0.000251888,0.033522,0.033522,1.96723
235596573,74511759,104,10347300,4094.76,332903000,571541,0.000395731,0.0552356,0.0552465,1.60579
235596740,74511759,146,15246500,1606.69,504026000,240483,0.000105381,0.015773,0.015773,2.22508
235606629,74511759,16596,871435,245.663,34406800,33878.7,0.000281906,0.0388769,0.0387675,2.16007
235607755,74511759,16800,174845,7.36173,6320510,1109.7,4.21043e-05,0.00634676,0.00634676,0.974244
235608103,74511759,16937,34969,38.866,1413920,4960.25,0.00111144,0.141847,0,0
235609467,74511759,17179,104907,4.92325,3186880,654.023,4.69297e-05,0.00623431,0.00623431,0.713731
235598925,74511759,652,63178.8,85.3127,2405630,11701.3,0.00135034,0.185208,0.184602,1.30932
235596777,74511759,155,3990520,954.873,159824000,138293,0.000239285,0.0346553,0.0357193,1.69325
235599860,74511759,849,167634,32.1739,6210090,4393.03,0.000191929,0.0262061,0.0265214,1.2597
235610189,74511759,17499,34969,3.46038,985690,420.487,9.89556e-05,0.0120246,0,0
235604532,74511759,16049,8561970,16760.4,345156000,2477520,0.00195754,0.289363,0.285035,1.42234
235605233,74511759,16162,489545,23.3724,18910700,3439.71,4.77431e-05,0.00702635,0.00702628,0.654851
235596974,74511759,207,174845,12.086,7127250,1578.07,6.91242e-05,0.00902551,0.00902551,1.24346
235599987,74511759,862,4610790,1788.09,187756000,241572,0.000387805,0.0523928,0.0522279,0.692604
235598112,74511759,418,1876460,1509.92,57338700,240490,0.000804668,0.128162,0.127429,1.89821
235596693,74511759,133,212728,39.059,7131620,5704.84,0.00018361,0.0268175,0.0268286,1.2738
235599267,74511759,733,4895670,208.812,198804000,28908.1,4.26523e-05,0.00590483,0.00585405,1.81
235597791,74511759,318,69938,2.52071,2051430,352.508,3.60421e-05,0.0050403,0.0050403,0.537899
235605314,74511759,16186,4131560,2591.3,150437000,376918,0.000627196,0.091229,0.0914452,1.41398
235601977,74511759,182305709,2264390,461.694,100231000,61282.5,0.000203893,0.0270636,0.0268671,0.953206
235609490,74511759,17196,524535,74.2204,16615700,11167.7,0.000141497,0.0212907,0.0212907,1.93327
235608550,74511759,17002,34969,0.117585,1267540,14.7201,3.36256e-06,0.000420947,0,0
235602475,74511759,15725,1208290,958.732,38421200,136212,0.000793465,0.112732,0.106263,1.64076
235598195,74511759,458,6343990,2903.67,192396000,424901,0.000457703,0.0669769,0.0657633,1.43486
235602354,74511759,15628,797230,49.0703,23305600,6647.92,6.1551e-05,0.00833878,0.0087944,1.74753
235610147,74511759,17462,3357020,845.593,104100000,112534,0.000251888,0.033522,0.033522,1.96723
235597035,74511759,226,3954610,327.323,129068000,45047.6,8.277e-05,0.0113912,0.0109837,1.60417
235605938,74511759,16378,121481,568.523,4205320,80099.6,0.00467993,0.659358,0.634386,0.741191
235610702,74511759,111220822,174845,26.3908,7935620,3568.33,0.000150938,0.0204085,0.0204085,0.698251
235607114,74511759,16715,34969,0.980276,1231220,129.262,2.80327e-05,0.00369647,0,0
235597572,74511759,255,1583160,1823.55,61690300,250529,0.00115184,0.158246,0.15328,0.612251
235598896,74511759,645,79564600,27438.1,3519520000,4094300,0.000344853,0.0514587,0.0514627,1.78843
235606201,74511759,16430,1876110,202.715,70324600,30212.7,0.000108051,0.0161039,0.0155058,1.33876
235598557,74511759,597,5209220,4132.46,206921000,599157,0.000793299,0.115019,0.114994,1.78318
235609492,74511759,17198,524535,74.2204,16615700,11167.7,0.000141497,0.0212907,0.0212907,1.93327
235599915,74511759,853,3774970,1038.95,140641000,146394,0.000275221,0.0387802,0.038778,1.66578
235599415,74511759,772,2302270,1138.54,87041600,153369,0.000494531,0.0666163,0.070641,1.80944
235606144,74511759,16410,63452.5,81.2163,2773570,10754.1,0.00127995,0.169483,0.169483,0.0320599
235609708,74511759,17277,3252120,643.531,102193000,96464.1,0.000197881,0.0296619,0.0296619,1.80446
235610240,74511759,17525,3357010,1479.98,98123100,202732,0.000440861,0.0603905,0.0603903,1.90363
235602507,74511759,15768,571783,173.25,19506600,23683.4,0.000303,0.0414203,0.0392553,1.48364
235593572,74511759,10,15569800,9068.1,647159000,1300060,0.000582415,0.0834988,0.0834661,1.52933
235606501,74511759,16536,1357080,740.126,50749900,103681,0.000545381,0.0764001,0.0810794,1.84629
235602505,74511759,15765,3185480,701.904,115462000,98924.9,0.000220345,0.031055,0.0308158,1.67228
235610681,74511759,111220796,34969,16.7518,1637650,2317.42,0.000479048,0.0662706,0,0
235600256,74511759,890,1188950,81.1111,39044700,11087.8,6.8221e-05,0.0093257,0.0093257,1.53429
235604450,74511759,16035,32311600,36083.6,1289960000,5527090,0.00111674,0.171056,0.17016,1.46092
235609501,74511759,17204,419628,70.4679,13715700,10614.9,0.00016793,0.025296,0.025296,1.79764
235597593,74511759,267,209778,308.304,9135670,45740.1,0.00146967,0.218041,0.218014,1.20499
235607795,74511759,16851,454597,85.958,15275300,12732.8,0.000189086,0.028009,0.028009,0.493088
235602345,74511759,15622,14804700,3711.47,434057000,529672,0.000250696,0.0357774,0.0373811,2.74797
235607239,74511759,16762,944162,124.733,33481400,18687.6,0.00013211,0.0197928,0.0197929,1.19467
235602373,74511759,15657,144094,20.3906,4526840,3256.92,0.000141509,0.0226028,0.0258297,0.828346
235610733,74511759,111220868,104907,12.8105,3889730,2329.95,0.000122113,0.0222097,0.0222097,1.47423
235610783,74511759,112892275,108632,93.5541,3621470,12614.8,0.000861202,0.116124,0.14165,0.92051
235602070,74511759,15590,1521730,243.915,49769300,34993.9,0.000160288,0.0229961,0.023638,1.59067
235602396,74511759,15672,209725,21.0568,6734910,3061.96,0.000100402,0.0145999,0.0146023,1.83413
235602406,74511759,15677,434125,17.3947,14454000,2422.75,4.00685e-05,0.00558077,0.00651945,1.48943
235602408,74511759,15679,888760,121.805,28554400,15854.2,0.000137051,0.0178385,0.0177664,2.1089
235606801,74511759,16668,29302800,16424.3,1199540000,2395030,0.000560502,0.0817339,0.0817423,1.95472
235609460,74511759,17175,559504,48.1294,18448800,6597.3,8.60215e-05,0.0117913,0.0117913,0.724795
235608853,74511759,17076,979132,26.3764,32676500,3632.01,2.69385e-05,0.00370942,0.00370942,1.50579
235608207,74511759,16967,9651440,799.169,323297000,117641,8.2803e-05,0.0121889,0.0121889,2.31884
235599080,74511759,688,855289000,542055,32691600000,78807500,0.000633768,0.0921414,0.0912373,1.87321
235609356,74511759,17131,244783,17.5882,8367530,2371.02,7.18523e-05,0.0096862,0.0096862,1.12
235607809,74511759,16858,839256,14.5558,28652300,2308.67,1.73437e-05,0.00275085,0.00275085,0.955282
235608352,74511759,16971,664411,16.7963,23623900,2227.93,2.528e-05,0.00335324,0.00335324,1.3427
235602545,74511759,15803,1748390,520.816,70202100,69618.3,0.000297882,0.0398184,0.0398172,1.07204
235610693,74511759,111220814,34969,25.4796,1029490,3430.55,0.000728634,0.0981026,0,0
235598149,74511759,435,348789,169.123,9524830,24487.1,0.000484886,0.0702062,0.0702037,1.0385
235609604,74511759,17265,209814,99.0368,6223440,13235.2,0.000472022,0.0630807,0.0630807,0.813943
235600320,74511759,906,1077260,531.31,44341300,76281.2,0.000493204,0.0708104,0.0709719,0.801034
235601363,74511759,1093,12518900,2630.49,374386000,431645,0.000210121,0.0344795,0.0344795,4.48666
235596676,74511759,130,1328820,75.4643,46030000,11153.7,5.67904e-05,0.00839368,0.00839368,1.25232
235605262,74511759,16172,3535400,1736.78,138196000,243323,0.000491253,0.0688246,0.0696414,1.26139
235609853,74511759,17330,979001,75.5083,29017700,12157.8,7.71279e-05,0.0124185,0.0124279,2.14445
235610265,74511759,17538,5102240,348.048,143777000,45164.3,6.82148e-05,0.00885186,0.00884798,2.00302
235597591,74511759,266,475213,153.753,18928500,20658.8,0.000323544,0.0434726,0.0536386,2.0177
235603994,74511759,15976,2997870,1751.83,114581000,243195,0.000584359,0.0811226,0.0793268,1.54311
235600413,74511759,930,3072310,4068.7,126311000,570078,0.00132431,0.185554,0.188087,1.48223
235606908,74511759,16682,839256,215.948,32572900,33627.5,0.000257308,0.0400682,0.0400682,1.22353
235597628,74511759,278,17647700,3944.92,564619000,594932,0.000223537,0.0337116,0.0327758,2.81506
235601434,74511759,1121,8194450,2840.55,248061000,405584,0.000346643,0.049495,0.0494418,1.68493
235609828,74511759,17317,1084010,77.949,34166600,9951.6,7.1908e-05,0.00918036,0.0091806,1.70361
235596614,74511759,115,69938,0.0205692,2761150,3.07455,2.94106e-07,4.3961e-05,4.3961e-05,1.1554
235599449,74511759,781,174845,48.6842,6736290,6994.38,0.000278442,0.0400033,0.0400033,1.09471
235604516,74511759,16044,8561970,16760.4,345156000,2477520,0.00195754,0.289363,0.285035,1.42234
235604711,74511759,16091,69922.3,0.908576,2521180,119.042,1.29941e-05,0.00170249,0.00170248,0.592823
235608613,74511759,17018,314721,90.9634,11381100,13805.3,0.000289029,0.0438651,0.0438651,1.79469
235604984,74511759,16110,2947610,381.837,95742300,52942.9,0.000129541,0.0179613,0.0183073,2.55909
235606296,74511759,16461,1117500,410.427,45759800,60941.8,0.000367272,0.054534,0.0544607,1.4051
235607868,74511759,16875,279752,15.642,9673810,2410.35,5.59137e-05,0.00861604,0.00861604,1.51357
235609594,74511759,17260,139876,14.5882,4002500,2121.11,0.000104294,0.0151642,0.0151642,0.812392
235600833,74511759,974,3986440,2219.53,169844000,298240,0.000556769,0.0748135,0.0748132,1.10642
235609958,74511759,17375,1748450,325.124,58059600,42529.2,0.00018595,0.0243239,0.0243239,1.66976
235607678,74511759,16790,1258880,27.6601,45381100,4041.78,2.19719e-05,0.0032106,0.0032106,1.70278
235598647,74511759,626,1918440,2225.83,82141600,317928,0.00116023,0.165722,0.161551,1.36672
235608116,74511759,16947,26093400,7763.92,964585000,1148010,0.000297544,0.0439963,0.0439087,1.49454
235602100,74511759,15597,101682,12.8818,2738960,1803.88,0.000126686,0.0177403,0.017878,0.315647
235605309,74511759,16184,34969,32.948,1342890,4534.09,0.000942206,0.12966,0,0
235608457,74511759,16978,1084040,79.1116,34424500,11664.2,7.29786e-05,0.0107599,0.0107599,1.44064
235610171,74511759,17488,1818390,155.579,58343700,20681.9,8.55591e-05,0.0113738,0.0113737,2.29309
235600056,74511759,872,629442,2.31315,23732400,383.376,3.67493e-06,0.000609073,0.000609073,3.80415
235597656,74511759,286,416642,3.36851,11859400,518.55,8.08491e-06,0.00124459,0.00124097,1.24403
235605621,74511759,16230,241713,27.8711,7181810,3750.81,0.000115307,0.0155176,0.0156301,0.737507
235596638,74511759,121,277841,134.027,10607000,18773.7,0.000482388,0.06757,0.0671689,0.809741
235601534,74511759,10689,13422800,6472.6,367764000,929448,0.000482209,0.0692439,0.0690177,1.48688
235610285,74511759,17552,244783,1.55114,8451410,204.681,6.3368e-06,0.000836172,0.000836172,1.11025
235599141,74511759,706,353669,455.638,11954500,62843.8,0.00128832,0.177691,0.18879,0.993031
235607931,74511759,16894,1223920,18.9,42665400,2735.08,1.54422e-05,0.0022347,0.0022347,1.63407
235609584,74511759,17253,2867460,356.411,83889000,48694.1,0.000124295,0.0169816,0.0169816,1.67709
235610754,74511759,111220884,34969,3.46038,985690,420.487,9.89556e-05,0.0120246,0,0
235610805,74511759,124372464,69938,3.50595,1984920,481.699,5.01295e-05,0.00688752,0.00688752,0.441629
235601384,74511759,1104,545680,173.619,18362800,23748.9,0.00031817,0.0435217,0.0415673,1.41609
235598424,74511759,537,1057540,32.5101,37465600,4311.49,3.07412e-05,0.0040769,0.00376935,2.10827
235602165,74511759,15613,860656,49.1326,24129200,5853.67,5.70874e-05,0.0068014,0.00675635,1.47658
235606208,74511759,16432,2080940,145.66,83730400,20447.2,6.9997e-05,0.00982592,0.0108674,2.19315
235595558,74511759,66,69938,15.7787,2491560,2353.31,0.00022561,0.0336485,0.0336485,1.05847
235602471,74511759,15720,33603.9,9.90837,899384,1421.52,0.000294857,0.0423021,0,0
235600992,74511759,1026,938889,101.433,34091800,14144.8,0.000108035,0.0150654,0.0148391,1.12751
235602416,74511759,15687,1238060,910.509,31153100,132005,0.000735432,0.106622,0.127125,1.59808
235609477,74511759,17188,909194,107.631,28263800,14769.5,0.000118381,0.0162447,0.0162447,1.44387
235610097,74511759,17406,594452,20.9708,17985200,2848.29,3.52775e-05,0.00479145,0.00479147,1.28
235602467,74511759,15717,65188,10.1311,2087880,1444.59,0.000155414,0.0221604,0.0223595,0.37557
235603805,74511759,15954,256811,48.4557,7391540,6626.1,0.000188683,0.0258015,0.0245108,0.743932
235606512,74511759,16541,1473230,436.219,55237000,61462.2,0.000296096,0.0417192,0.0423156,1.65452
235609312,74511759,17115,944163,103.708,30231200,13241.2,0.000109841,0.0140243,0.0140243,1.29812
235598227,74511759,475,4204910,1326.84,167235000,190673,0.000315546,0.0453452,0.045083,1.38105
235600516,74511759,954,1763280,1274,73625600,175457,0.000722515,0.099506,0.09626,1.73239
235606173,74511759,16419,2106470,2278.52,82028200,314117,0.00108168,0.14912,0.138797,1.18943
235607338,74511759,16776,629442,14.0297,22424800,2195.4,2.22891e-05,0.00348785,0.00348787,2.17049
235604671,74511759,16083,5950570,2048.34,223030000,280973,0.000344226,0.0472177,0.0458938,1.39368
235606704,74511759,16624,6115570,637.477,220636000,95743.2,0.000104238,0.0156556,0.0157072,1.2728
235600310,74511759,904,7960700,1284.46,280163000,177554,0.00016135,0.0223039,0.0222207,1.39999
235608832,74511759,17068,2203050,75.267,73538000,10532.7,3.4165e-05,0.00478096,0.00478096,1.29256
235606769,74511759,16655,104907,169.173,4223250,24240.3,0.0016126,0.231065,0.231065,0.849096
235598262,74511759,493,42078000,14995.2,1507930000,2167360,0.000356367,0.0515083,0.0511594,1.52525
235597819,74511759,325,451946,86.0791,18192400,11813.1,0.000190463,0.0261383,0.0260091,0.628589
235599044,74511759,682,1328820,311.48,52583800,45092.9,0.000234403,0.0339345,0.0339345,1.37572
235605134,74511759,16132,2356340,1530.57,83852400,241357,0.000649554,0.102429,0.0955984,1.9724
235598250,74511759,485,102774000,19859.3,3852570000,2912550,0.000193232,0.0283393,0.0274879,2.78663
235605674,74511759,16265,594390,51.4958,21214800,7291.51,8.66365e-05,0.0122672,0.0122691,1.00933
235605921,74511759,16366,1545490,104.515,48798500,16103.6,6.76259e-05,0.0104197,0.0102503,1.64802
235602735,74511759,15856,39117200,4304.69,1457030000,623685,0.000110046,0.015944,0.0154418,2.66345
235602888,74511759,15884,101723,0.336634,3547030,45.8318,3.3093e-06,0.000450553,0.000445265,0.768825
235602474,74511759,15723,1208290,958.732,38421200,136212,0.000793465,0.112732,0.106263,1.64076
235604470,74511759,16038,6327150,8119.37,268047000,1262820,0.00128326,0.199587,0.19829,1.33392
235598989,74511759,669,58155300,62419.1,2425720000,9282670,0.00107332,0.159619,0.159237,1.35897
235601335,74511759,1081,204374,26.6424,7733170,3648.82,0.000130361,0.0178536,0.0181349,0.402231
235598917,74511759,648,14921600,11125.4,645099000,1549610,0.000745591,0.10385,0.100499,1.32267
235604191,74511759,15998,1720240,744.176,51210300,100442,0.000432601,0.0583884,0.0554016,1.2605
235604556,74511759,16053,1222810,2845.36,53298500,426644,0.00232689,0.348903,0.342388,1.39822
235605180,74511759,16145,4561970,5061.95,170611000,834992,0.0011096,0.183033,0.177028,1.55349
235594825,74511759,48,9930660,3732.1,373933000,499802,0.000375816,0.0503292,0.0509956,1.63819
235606794,74511759,16665,734349,52.66,29169700,7478.02,7.17097e-05,0.0101832,0.0101832,1.36281
235602358,74511759,15630,586460,25.9167,15880900,3067.08,4.41918e-05,0.00522982,0.00521236,1.243
235609455,74511759,17172,874225,147.505,27983500,19521.3,0.000168727,0.0223299,0.0223299,1.25052
235602349,74511759,15624,1967920,101.89,55936000,13332.8,5.17755e-05,0.00677507,0.00687003,1.58125
235610276,74511759,17546,34969,0.201988,1269040,36.5052,5.77621e-06,0.00104393,0,0
235598145,74511759,433,2218830,2265.92,94234900,329814,0.00102122,0.148643,0.147862,1.13735
235601304,74511759,1074,1355570,1579.02,46496500,238327,0.00116484,0.175814,0.175357,0.964961
235596808,74511759,162,524535,29.2766,18872500,3972.65,5.58144e-05,0.00757365,0.00757365,1.12217
235606712,74511759,16628,417022,110.887,16008800,17348.7,0.000265901,0.0416015,0.0420921,1.05779
235610121,74511759,17430,769318,24.5385,24288300,3105.39,3.18964e-05,0.00403655,0.00403655,1.27957
235600426,74511759,934,1119010,778.573,45189600,105326,0.000695771,0.0941244,0.0941244,1.26789
235603839,74511759,15959,2336970,346.668,99812500,47956.5,0.000148341,0.0205208,0.0206459,1.31956
235602705,74511759,15846,3750100,901.815,123110000,143487,0.000240478,0.0382622,0.0374189,1.93371
235602369,74511759,15655,1687240,129.909,52109800,19598.1,7.69949e-05,0.0116155,0.0119515,1.30538
235606921,74511759,16686,1818390,89.3854,72724100,13549.7,4.91564e-05,0.0074515,0.0074515,1.56147
235600725,74511759,968,5350210,3478.75,248249000,491786,0.000650207,0.091919,0.0919197,0.881426
235604928,74511759,16101,30630.2,7.84912,1114070,1096.29,0.000256254,0.035791,0,0
235596937,74511759,197,139876,5.86993,5040950,944.381,4.19653e-05,0.00675156,0.00675156,1.56972
235596995,74511759,212,6085700,3630.26,228689000,519509,0.000596523,0.0853655,0.0865023,1.29276
235598886,74511759,643,244773,106.172,9005560,18196.8,0.000433756,0.0743416,0.0743396,1.5748
235600977,74511759,1020,4228620,778.984,168692000,107232,0.000184217,0.0253587,0.024806,2.04648
235601915,74511759,10723,6644110,2094.41,319895000,289541,0.000315227,0.0435787,0.0435787,0.882316
235610118,74511759,17426,3147210,277.853,102402000,36166.3,8.82856e-05,0.0114915,0.0114915,1.57568
235600357,74511759,918,37505300,11255.8,1254700000,1565410,0.000300112,0.0417383,0.0417858,1.7453
235609208,74511759,17095,5315290,1510.68,177111000,213958,0.000284214,0.0402533,0.0402533,2.43032
235608868,74511759,17084,139876,1.34748,5194870,184.62,9.63342e-06,0.00131988,0.00131988,0.797237
235597547,74511759,242,13424900,5103.5,480247000,724961,0.000380151,0.0540011,0.0534706,1.65849
235597983,74511759,353,5383220,2957.32,211660000,398278,0.000549358,0.0739851,0.073971,0.924184
235608708,74511759,17049,69938,0.091977,2241040,13.758,1.31512e-06,0.000196717,0.000196717,0.875033
235609855,74511759,17333,594473,9.17186,17758800,1180.29,1.54286e-05,0.00198544,0.00198544,1.5469
235601983,74511759,182305713,328941,47.0371,13491300,6731.09,0.000142995,0.0204629,0.0212506,0.955618
235602867,74511759,15881,244732,31.0472,8727360,4268.42,0.000126862,0.0174412,0.0174506,1.71926
235606608,74511759,16587,69938,1.15092,2770810,157.728,1.64562e-05,0.00225526,0.00225526,0.271773
235600452,74511759,939,209814,110.63,6610870,15271.2,0.000527278,0.0727846,0.0727846,2.31114
235601761,74511759,10695,1363790,728.316,50463700,97857.3,0.00053404,0.0717542,0.0717548,1.28136
235602553,74511759,15807,944163,202.522,31186500,28341.7,0.000214499,0.0300178,0.0300178,1.30236
235609133,74511759,17093,11295000,3304.7,367899000,477030,0.000292581,0.0422338,0.0422338,2.98789
235609759,74511759,17293,69938,131.805,2472240,18102,0.0018846,0.258829,0.258829,1.2051
235610122,74511759,17431,1014100,93.9209,29326800,12273.4,9.2615e-05,0.0121027,0.0121027,1.41659
235597584,74511759,260,636002,130.252,18979800,16621.7,0.000204798,0.0261346,0.0261357,0.524751
235607814,74511759,16860,174845,2.91473,5871960,483.43,1.66704e-05,0.0027649,0.0027649,1.13154
235600866,74511759,978,3252070,6806.64,102955000,950627,0.00209302,0.292315,0.29231,1.9926
235603983,74511759,15975,1968090,1113.73,72310600,148065,0.000565897,0.075233,0.0726747,1.22836
235606544,74511759,16556,21000.1,3.42498,798931,467.357,0.000163093,0.022255,0,0
235609895,74511759,17347,629440,48.1542,17808400,7162.6,7.65033e-05,0.0113793,0.0113794,1.32758
235610183,74511759,17496,1014030,72.6346,30677800,9230.5,7.16299e-05,0.00910282,0.00910229,1.17893
235602498,74511759,15761,31815.6,1.28231,1236010,184.98,4.03044e-05,0.00581412,0,0
235606698,74511759,16620,69938,12.9218,2985370,1775.46,0.000184761,0.0253862,0.0253862,0.625832
235600047,74511759,870,11337900,7972.85,441444000,1113290,0.0007032,0.0981914,0.0984236,1.48403
235599930,74511759,854,6589670,3776.47,284962000,546134,0.00057309,0.0828773,0.0823047,0.961626
235605127,74511759,16131,14843300,13040,545408000,1932710,0.000878506,0.130207,0.125498,1.55668
235608084,74511759,16933,1014100,431.057,40197300,64700.9,0.000425064,0.0638012,0.0638012,0.891587
235610454,74511759,17650,69896,13.0699,1780350,1691.69,0.00018699,0.0242029,0.0242061,0.305111
235597600,74511759,271,629442,543.642,21551500,90227.8,0.000863689,0.143346,0.143346,2.06107
235609391,74511759,17145,3042300,601.409,99556300,86990.9,0.000197682,0.0285938,0.0285938,2.54118
235599619,74511759,827,1971710,469.85,81647100,63055.6,0.000238296,0.0319802,0.031892,1.55003
235600122,74511759,874,349690,618.354,12396600,95145,0.00176829,0.272084,0.272084,1.14049
235610375,74511759,17575,34969,0.129197,1234910,15.5186,3.69462e-06,0.000443781,0,0
235599262,74511759,732,86074.1,13.0248,3114800,1564.97,0.000151321,0.0181817,0.0182013,0.696547
235601424,74511759,1118,143989,24.2959,4823960,3027.9,0.000168734,0.0210286,0.018976,0.864011
235607836,74511759,16868,1398760,36.6841,46219900,4889.89,2.62262e-05,0.00349588,0.00349588,1.80712
235599000,74511759,671,699380,1048.35,26820100,161612,0.00149897,0.231079,0.231079,0.794854
235598972,74511759,666,244783,15.637,9495670,2033.99,6.38811e-05,0.00830935,0.00830935,1.67893
235602526,74511759,15781,2764160,1003.52,102022000,143572,0.000363048,0.0519407,0.0518062,1.26834
235605365,74511759,16203,242137,9.87749,8754340,1457.06,4.0793e-05,0.00601749,0.00606337,1.23598
235609532,74511759,17223,6084610,3574.32,203686000,493392,0.000587436,0.0810886,0.0810886,1.9918
235602523,74511759,15780,297315,226.614,11214300,32183.6,0.000762202,0.108247,0.114124,1.19263
235606559,74511759,16565,664000,564.254,25626800,79322.1,0.00084978,0.119461,0.117418,1.2531
235606994,74511759,16703,2902280,803.03,108948000,120820,0.000276689,0.0416294,0.0416452,1.68686
235606591,74511759,16581,685508,387.074,24706100,53854.7,0.000564652,0.0785617,0.0727626,2.06874
