id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236022178,74579467,15628,574571,949.153,18704500,128132,0.00165193,0.223005,0.209069,1.00156
236019753,74579467,656,4937980,159750,176481000,29089900,0.0323512,5.89105,6.18352,0.651018
236020582,74579467,838,69938,9313.96,5836400,1614230,0.133175,23.0808,23.0808,0.067471
236018318,74579467,240,454553,30097.5,21212600,4855330,0.0662134,10.6816,10.681,0.623181
236019091,74579467,472,349690,35477.2,25417800,5976030,0.101453,17.0895,17.0895,0.249961
236028135,74579467,16302,169397,97.9934,6730820,13878.7,0.000578482,0.0819299,0.0815643,0.226628
236033646,74579467,17118,244783,96.1585,8529340,12846.5,0.000392831,0.0524813,0.0524813,0.561006
236020545,74579467,834,2340690,74683.5,120080000,12165200,0.0319066,5.19727,4.70496,0.888481
236030870,74579467,16691,758037,35034.6,44809000,5714450,0.0462175,7.53848,7.48245,0.457581
236032792,74579467,17056,1948310,3050.78,78762600,491785,0.00156585,0.252415,0.251701,1.38392
236019824,74579467,676,274322,1338.15,11112100,180480,0.00487802,0.657914,0.666723,0.441276
236019412,74579467,551,559504,47424.9,36996000,7483680,0.0847624,13.3756,13.3756,0.217872
236021395,74579467,1114,454597,55135.8,33602200,9714190,0.121285,21.3688,21.3688,0.135236
236032323,74579467,16906,575691,149.514,19508800,26994.4,0.000259713,0.0468904,0.0490772,2.14205
236030320,74579467,16564,755456,20119.9,38729600,3791070,0.0266327,5.01825,4.93632,1.26817
236018892,74579467,391,4744060,376630,350253000,69768100,0.0793898,14.7064,14.7281,0.316651
236026356,74579467,16058,18732100,1977740,1265800000,316534000,0.10558,16.8979,16.8925,0.248208
236019340,74579467,505,137656,1904.87,6110170,271920,0.0138379,1.97535,1.96488,0.362591
236035020,74579467,17521,56919.4,170.267,1933580,25587.7,0.00299137,0.449544,0.449528,0.035828
236028258,74579467,16323,7473560,91488,336428000,14759600,0.0122416,1.97491,1.96519,1.22643
236035386,74579467,111220670,699266,1312.49,30111700,222055,0.00187696,0.317554,0.317758,1.66439
236032819,74579467,17069,82512.8,55.5922,3347900,7922.93,0.00067374,0.0960205,0.0964254,0.653385
236027306,74579467,16219,166442,1298.54,6977300,175143,0.00780175,1.05228,1.04879,0.497737
236035238,74579467,17648,25385.4,3.33306,523810,446,0.000131298,0.0175692,0,0
236020781,74579467,895,1258880,146098,92223000,24330000,0.116054,19.3266,19.3266,0.173713
236025482,74579467,15895,2762520,174649,161901000,26984400,0.0632208,9.76801,9.76798,0.434813
236035455,74579467,111220752,340209,507.75,16589000,75847.8,0.00149246,0.222944,0.224995,0.588257
236019102,74579467,478,1363790,161531,101773000,24487400,0.118443,17.9554,17.9554,0.0597813
236019450,74579467,567,532346000,45956100,34722200000,7543130000,0.0863274,14.1696,14.051,0.438962
236021175,74579467,1014,1188950,24157.1,54388200,4380940,0.0203181,3.68473,3.68473,0.72735
236027389,74579467,16239,896230,2103.8,37960000,286012,0.00234739,0.319128,0.331864,0.751957
236017936,74579467,101,2028190,3375.62,63215400,472345,0.00166435,0.232889,0.232889,0.575679
236024593,74579467,15777,2042690,155665,128247000,25839200,0.0762058,12.6496,12.4688,0.320333
236029018,74579467,16383,1635690,85781.3,101360000,16130100,0.0524435,9.86136,9.8442,0.707793
236026796,74579467,16146,384659,25958.5,26425000,4895000,0.0674844,12.7256,12.7256,0.543026
236026454,74579467,16092,34969,3857.68,2318840,602480,0.110317,17.229,0,0
236034967,74579467,17497,860243,650.62,32620100,92103.2,0.000756321,0.107066,0.108241,0.734343
236022139,74579467,15621,34969,108.633,1132960,17451.6,0.00310655,0.499058,0,0
236024778,74579467,15807,876352,61279,54838800,10217600,0.0699251,11.6592,11.2777,0.417772
236035126,74579467,17562,2089690,761.824,56728800,107727,0.000364563,0.0515517,0.0531978,1.2518
236029920,74579467,16543,114427,25.8415,4227570,3559.92,0.000225834,0.031111,0.031061,0.603332
236025855,74579467,15976,3020460,321395,251588000,54071800,0.106406,17.9019,17.9274,0.170211
236030904,74579467,16701,760896,5443.39,32228800,744375,0.00715392,0.978287,1.01446,0.351981
236035048,74579467,17531,403785,162.042,13224200,21933.3,0.000401308,0.0543194,0.052,0.99271
236018348,74579467,248,489520,35269.9,26386800,5882760,0.07205,12.0174,12.0171,0.402117
236031634,74579467,16755,24187.3,0.786173,864660,103.564,3.25036e-05,0.00428176,0,0
236035005,74579467,17515,27682.3,1.99614,1180680,256.463,7.21088e-05,0.00926451,0,0
236030345,74579467,16571,469912,106.164,19639800,15926.6,0.000225924,0.0338928,0.0313875,1.69637
236021140,74579467,993,23641200,1971650,1461960000,336300000,0.0833987,14.2252,14.1242,0.487622
236035036,74579467,17527,172696,71.4154,6974930,9258.97,0.000413532,0.0536142,0.0550435,0.751462
236035192,74579467,17594,342084,336.77,7410960,48488.9,0.000984465,0.141745,0.144596,0.527201
236026385,74579467,16069,4056400,463874,282228000,70617000,0.114356,17.4088,17.4088,0.120261
236035250,74579467,111220624,34969,182.767,1763130,25386.7,0.00522654,0.725977,0,0
236018276,74579467,224,698977,47673.5,39540600,7649590,0.0682047,10.944,10.9433,0.237764
236029890,74579467,16528,34969,6038.17,3451910,1183330,0.172672,33.8393,0,0
236030468,74579467,16586,138765,5400.51,8411630,989023,0.0389185,7.12734,7.11408,0.431793
236035614,74579467,111220856,861691,534.531,33795400,73625.5,0.000620328,0.0854431,0.0869312,1.03361
236021439,74579467,10671,197450,643.354,5060740,96073.9,0.00325832,0.486574,0.484616,0.370962
236029924,74579467,16544,1206290,880.625,53414100,121736,0.000730026,0.100918,0.100712,1.3524
236021838,74579467,15570,106282,839.348,4124280,119529,0.00789737,1.12464,1.11754,0.425767
236019432,74579467,562,69938,4698.64,4907090,733730,0.067183,10.4911,10.4911,0.145116
236033888,74579467,17217,1304270,400.86,30245300,57736.2,0.000307345,0.0442671,0.0454239,0.896627
236021266,74579467,1084,2867460,151926,167157000,24132700,0.0529827,8.41605,8.41605,0.35881
236030720,74579467,16654,223736,86.0908,9275720,12160.7,0.000384788,0.0543528,0.054476,1.30587
236018071,74579467,106,174845,79.5311,7367850,11595.5,0.000454867,0.0663187,0.0663187,0.618629
236029904,74579467,16535,1595980,15934.8,77350700,2992410,0.00998436,1.87497,1.86292,1.35217
236032361,74579467,16924,62634300,175729,2785250000,27640000,0.00280563,0.441292,0.439199,1.20912
236029518,74579467,16453,2462590,26576.1,119312000,4632210,0.0107919,1.88103,1.82151,1.78785
236034565,74579467,17429,316876,433.058,14930300,59132.9,0.00136665,0.186612,0.177863,0.865305
236017851,74579467,74,314721,37513.8,22584700,5871700,0.119197,18.6568,18.6568,0.0418764
236018201,74579467,195,325341,38871,25323900,6045690,0.119478,18.5826,18.6354,0.0997316
236017859,74579467,83,1225240,1740.34,24228100,250715,0.00142041,0.204625,0.21458,0.697799
236026227,74579467,16011,4335710,459715,318536000,80187400,0.10603,18.4947,18.4946,0.204826
236018502,74579467,279,69938,8112.75,5658170,1277670,0.115999,18.2686,18.2686,0.107034
236019545,74579467,591,349337,303.646,10500500,58472.5,0.000869207,0.167381,0.160972,0.808884
236032337,74579467,16909,27682.3,2.28454,740878,370.381,8.2527e-05,0.0133797,0,0
236027608,74579467,16259,1955630,8226.49,79387200,1288180,0.00420656,0.658702,0.646702,1.00165
236030640,74579467,16634,842236,168.853,36294600,23453.6,0.000200482,0.0278468,0.0274949,0.448232
236035532,74579467,111220796,20472.7,4.13925,875007,567.99,0.000202184,0.0277438,0,0
236018207,74579467,197,85465.5,22.7335,2648540,3184.7,0.000265996,0.037263,0.0356448,0.46109
236019004,74579467,442,1236640,39830.1,50867400,7067830,0.0322082,5.71534,5.6033,0.542342
236035661,74579467,111220884,34968.9,10.7575,1237390,1772.41,0.00030763,0.0506852,0,0
236033613,74579467,17105,174845,408.314,8425860,62359.3,0.00233529,0.356655,0.356655,0.76763
236017763,74579467,53,69938,71.1966,3218920,9929.55,0.001018,0.141976,0.141976,0.101165
236034421,74579467,17366,2889190,5246.39,130643000,731733,0.00181587,0.253266,0.252375,1.01865
236019748,74579467,655,2094940,172865,123375000,28348200,0.0825154,13.5317,13.5202,0.517891
236021185,74579467,1021,3461250,430929,272746000,68062500,0.124501,19.6641,19.6638,0.0931836
236029709,74579467,16475,244783,4258.09,11054300,771342,0.0173954,3.15112,3.15112,0.77669
236030663,74579467,16639,664411,2143.35,25294300,356345,0.00322594,0.536333,0.536333,1.4949
236029443,74579467,16447,209814,74.7124,9848100,10611.3,0.000356089,0.050575,0.050575,0.534976
236030836,74579467,16685,1441470,875.049,63565500,130530,0.000607054,0.0905532,0.0896963,1.40263
236018993,74579467,437,3951430,14585.2,188792000,1996480,0.00369112,0.505255,0.505251,0.951374
236024550,74579467,15763,706366,7941.06,30767400,1221540,0.0112421,1.72934,1.71053,0.593893
236025752,74579467,15945,944163,108163,67615600,18062000,0.11456,19.1302,19.1302,0.291132
236030357,74579467,16574,377456,100.293,16339300,15058.8,0.000265708,0.0398954,0.0394113,1.54164
236019106,74579467,479,768085,78281.4,52976800,14272200,0.101918,18.5816,18.5841,0.199059
236032049,74579467,16886,314721,719.745,13382200,104007,0.00228693,0.330473,0.330473,0.458438
236032348,74579467,16916,32860.3,68.0688,1603500,9232.46,0.00207146,0.280961,0,0
236017734,74579467,39,8128940,820059,599461000,132237000,0.100881,16.2675,15.938,0.251768
236031506,74579467,16723,314721,1005.3,13070800,146260,0.00319427,0.464728,0.464728,1.18009
236034938,74579467,17481,583305,1737.5,29184500,239694,0.00297871,0.410923,0.406409,1.08767
236025137,74579467,15860,104907,12392.1,7593070,1886810,0.118124,17.9855,17.9855,0.0130473
236026993,74579467,16178,244783,13612.1,14880100,2238130,0.0556089,9.14331,9.14331,0.297318
236018307,74579467,238,95290.2,0.99119,3021360,135.68,1.04018e-05,0.00142386,0.00160823,1.18686
236024256,74579467,15692,84588.5,120.463,2657430,15969.7,0.00142411,0.188793,0.189616,0.357527
236021041,74579467,952,4685850,541946,319159000,84664800,0.115656,18.0682,18.0682,0.102169
236025085,74579467,15854,8322620,845076,575855000,134114000,0.10154,16.1145,16.1145,0.169477
236026032,74579467,15999,1048120,106855,67677700,17836500,0.10195,17.0177,17.0137,0.28179
236021801,74579467,15564,974193000,50223100,54182500000,8233260000,0.0515536,8.45137,8.21169,0.9834
236018374,74579467,257,489566,54825,40934600,8898060,0.111987,18.1754,18.1754,0.0839361
236032023,74579467,16877,5065080,983.596,194359000,149224,0.000194192,0.0294613,0.0291041,1.67162
236021212,74579467,1041,8182410,10602,264355000,1566970,0.0012957,0.191505,0.191506,1.05272
236021419,74579467,1128,1818390,214373,148709000,36043000,0.117892,19.8214,19.8214,0.0616558
236024897,74579467,15830,4091370,121037,200712000,19462300,0.0295834,4.75691,4.75691,0.919991
236026487,74579467,16097,139876,15991,11052500,2608160,0.114323,18.6462,18.6462,0.116979
236029245,74579467,16408,28588.7,324.548,1403440,42953.1,0.0113523,1.50245,0,0
236032465,74579467,16957,524535,2412.57,23750600,333790,0.00459945,0.636355,0.636355,0.371942
236034498,74579467,17396,434233,86.8682,15660700,13084.5,0.00020005,0.0301325,0.0304203,0.702463
236018540,74579467,290,17893500,99299.6,767512000,14548500,0.00554948,0.813061,0.816753,1.33778
236018749,74579467,321,69938,982.238,3061470,174659,0.0140444,2.49735,2.49735,0.440659
236021216,74579467,1044,174845,4370.57,8951720,757427,0.0249968,4.33199,4.33199,0.456457
236025793,74579467,15954,279337,9774.84,11469800,1548300,0.034993,5.54276,5.54027,0.483276
236029439,74579467,16446,629442,2439.28,30112600,447972,0.0038753,0.711697,0.711697,1.50005
236030889,74579467,16697,6250930,27718.9,306820000,4099160,0.00443437,0.655768,0.656834,1.23718
236018556,74579467,294,16396000,87645.2,747885000,14649700,0.00534552,0.893492,0.844423,1.93239
236024505,74579467,15752,8874270,531996,540093000,85028500,0.0599481,9.58147,9.14271,0.574359
236032513,74579467,16973,66769.7,6.52803,2715030,941.177,9.77694e-05,0.0140959,0.0141,0.267338
236031667,74579467,16768,384659,406.375,17113000,63448.4,0.00105645,0.164947,0.164947,0.902395
236035063,74579467,17536,527880,1247.52,13051000,181419,0.00236326,0.343674,0.347743,0.424956
236035605,74579467,111220850,768599,1623.17,34121400,236178,0.00211186,0.307284,0.307341,0.569775
236029268,74579467,16412,596802,6711.12,29404000,915753,0.0112451,1.53443,1.52698,0.5745
236029287,74579467,16415,1913690,16246.9,99588600,2952480,0.00848985,1.54282,1.54004,1.89938
236021015,74579467,942,5804850,642716,385724000,100521000,0.110721,17.3166,17.3166,0.180383
236025651,74579467,15924,3087710,333909,252953000,56012700,0.108141,18.1405,18.1681,0.23401
236017748,74579467,44,4726860,547792,370931000,85773700,0.115889,18.146,18.0729,0.143611
236025778,74579467,15951,1013680,46582.2,50345800,7364470,0.0459535,7.26507,7.26367,0.469387
236026342,74579467,16051,359867,29230.5,19976900,5202390,0.0812259,14.4564,13.726,0.568572
236027668,74579467,16266,107478,518.055,4107600,69104.4,0.00482011,0.642963,0.648534,0.462529
236035198,74579467,17598,372157,3132.4,14782600,435281,0.00841687,1.16962,1.13356,0.581112
236018132,74579467,131,1503670,173682,99368900,27336500,0.115506,18.1799,18.1799,0.107427
236021915,74579467,15585,138241,444.99,5199170,61705.7,0.00321895,0.446364,0.437212,0.605696
236034167,74579467,17298,1107060,2152.36,54891200,297373,0.00194421,0.268614,0.267241,1.08158
236034986,74579467,17506,1404380,972.603,47360500,140880,0.000692548,0.100314,0.100734,1.04641
236025738,74579467,15940,8601830,859790,553550000,138301000,0.0999543,16.078,16.0773,0.400925
236024565,74579467,15767,2888810,174907,181378000,27404000,0.0605463,9.48624,9.02689,0.504033
236030425,74579467,16583,41790.6,60.4823,1532280,10019,0.00144727,0.239743,0.240089,0.218144
236019099,74579467,477,95580700,9262700,6555580000,1455090000,0.0969098,15.2236,15.1768,0.262549
236021685,74579467,10711,3122080,2073.03,154145000,281795,0.000663992,0.0902588,0.0905826,1.07334
236034086,74579467,17272,814806,91.2144,28313300,13042.9,0.000111946,0.0160074,0.0161607,1.38008
236024320,74579467,15712,133589,349.028,4310710,48537.1,0.00261271,0.363333,0.309104,1.00113
236021155,74579467,1002,244783,29003.9,16081800,4558410,0.118488,18.6223,18.6223,0.0908274
236035108,74579467,17555,69546,27.6132,2964850,4030.01,0.00039705,0.0579474,0.0579432,0.439688
236021871,74579467,15580,275822,787.3,10074200,107693,0.00285438,0.390444,0.386004,0.589254
236034446,74579467,17375,1721220,804.349,64109600,116795,0.000467314,0.0678559,0.0673517,0.733524
236018357,74579467,252,174845,21752.6,12317500,3404790,0.124411,19.4732,19.4732,0.0498891
236021975,74579467,15593,2300410,17377.6,100520000,2533640,0.00755414,1.10139,1.09512,0.691953
236018242,74579467,212,12868600,395381,604023000,63689600,0.0307245,4.94923,4.94706,1.03155
236026243,74579467,16018,71478100,5911780,4299190000,980522000,0.0827076,13.7178,13.6309,0.478627
236034297,74579467,17327,453634,206.559,11779600,33124,0.000455343,0.0730192,0.0729505,1.0466
236018483,74579467,274,1187000,129139,96844300,21002300,0.108795,17.6937,17.6892,0.131366
236028152,74579467,16309,22268500,262672,984709000,43853400,0.0117956,1.9693,1.92851,1.40613
236019909,74579467,684,144752,1759.73,6621450,245363,0.0121569,1.69506,1.68053,0.418116
236026562,74579467,16112,1084040,130524,75792300,21020000,0.120405,19.3905,19.3905,0.0710811
236026824,74579467,16152,47600.3,3499.44,3408140,561885,0.0735171,11.8042,12.0493,0.190634
236018931,74579467,411,1713480,69541.9,86518200,10259000,0.0405852,5.98725,5.98725,0.509207
236020699,74579467,864,14697600,126330,700956000,22233000,0.0085953,1.5127,1.50267,2.29475
236029906,74579467,16536,1595980,15934.8,77350700,2992410,0.00998436,1.87497,1.86292,1.35217
236031924,74579467,16829,42555200,40661.3,2090190000,5717710,0.000955496,0.13436,0.13211,1.20995
236024886,74579467,15828,7553300,180908,355839000,28388600,0.0239509,3.75844,3.75844,0.968814
236032035,74579467,16881,272951,13.8725,10099900,2013.29,5.0824e-05,0.00737602,0.0073514,0.363032
236035674,74579467,111220900,172578,83.4547,7711380,11124.7,0.000483576,0.0644615,0.0611544,0.570102
236034909,74579467,17452,49057.4,5.98162,2122390,799.034,0.000121931,0.0162877,0.0169233,0.413072
236022157,74579467,15624,1761900,7769.46,67522500,1081920,0.0044097,0.614065,0.562753,1.21382
236031916,74579467,16826,314457,74.4448,15257700,10377.2,0.000236741,0.0330004,0.0330078,0.443545
236026416,74579467,16080,590495,48007,43358100,7750680,0.0812996,13.1257,13.1088,0.270356
236033835,74579467,17192,244783,38.4187,8560470,5731.26,0.00015695,0.0234136,0.0234136,0.350391
236019066,74579467,460,174812,104.969,7863170,16272.1,0.000600468,0.0930832,0.0930867,0.6325
236020616,74579467,844,5000570,609740,377276000,94156800,0.121934,18.8292,18.8292,0.0677979
236032569,74579467,16996,2688800,644.751,96064600,98596.6,0.000239792,0.0366694,0.0361501,1.02951
236020313,74579467,778,3566840,423518,299545000,70986400,0.118738,19.9018,19.9018,0.0644449
236032587,74579467,17008,591647,151.791,20076700,27024,0.000256558,0.0456758,0.0494323,1.13346
236021460,74579467,10681,3384230,6268.22,148625000,937615,0.00185219,0.277054,0.276588,0.909688
236034260,74579467,17324,235680,76.494,9260000,11022.6,0.000324567,0.0467694,0.0466803,0.469248
236030556,74579467,16616,965956,118.182,39903100,16697.7,0.000122348,0.0172862,0.0164654,0.79654
236032812,74579467,17066,1924930,358.187,74385000,51951.6,0.000186078,0.0269888,0.0264109,1.04815
236019540,74579467,590,1619320,142962,115801000,22049800,0.0882855,13.6167,13.5475,0.223766
236018365,74579467,255,874225,23265.1,46824700,3853880,0.0266123,4.40834,4.40834,0.683182
236034912,74579467,17454,21375.1,3.55812,890584,467.394,0.000166461,0.0218663,0,0
236018144,74579467,141,5384850,25833.6,205617000,3592490,0.00479747,0.667147,0.665947,0.955549
236032846,74579467,17076,971817,169.976,40258400,24077.1,0.000174906,0.0247753,0.0247815,0.77875
236018929,74579467,409,1538640,181272,110834000,29962500,0.117814,19.4734,19.4734,0.184086
236035669,74579467,111220898,31041.4,37.6091,1490100,5224.98,0.00121158,0.168323,0,0
236030856,74579467,16688,5542980,145100,291497000,23430500,0.0261772,4.22705,4.14025,0.729577
236032524,74579467,16975,1083760,456.946,43834000,67069.9,0.000421628,0.061886,0.0618867,0.690101
236032803,74579467,17062,1180080,1574.4,49818200,269260,0.00133414,0.22817,0.227394,1.53933
236034943,74579467,17484,201521,167.418,10238900,23233.4,0.000830772,0.11529,0.117574,0.496967
236021169,74579467,1008,3357020,98230.6,173833000,18014800,0.0292612,5.3663,5.3663,1.05327
236024583,74579467,15772,131113,3903.88,7076550,562832,0.029775,4.29274,4.28062,0.0478822
236022270,74579467,15632,414627,1678.71,14764300,239699,0.00404872,0.578109,0.57188,0.838668
236019323,74579467,498,902365,36083.8,53847000,5435590,0.0399881,6.02372,6.003,0.532581
236020960,74579467,912,287286,484.707,13501800,66058.7,0.00168719,0.229941,0.226452,0.497972
236022185,74579467,15629,772706,5141.6,34053700,714092,0.00665402,0.924145,0.927052,0.961185
236035565,74579467,111220822,162846,63.54,7586220,8464.06,0.000390185,0.051976,0.0519506,0.276633
236026291,74579467,16039,5664580,628398,451926000,107780000,0.110934,19.027,19.0264,0.155433
236035068,74579467,17538,3757920,8269.1,129454000,1147190,0.00220045,0.305273,0.260926,1.81438
236027598,74579467,16258,384659,1324.64,14293400,206000,0.00344368,0.535538,0.535538,0.694948
236032725,74579467,17036,2517770,8574.51,112356000,1187790,0.0034056,0.471763,0.471763,0.741352
236018777,74579467,335,69938,8701.62,4696030,1339000,0.124419,19.1455,19.1455,0.0973448
236030607,74579467,16628,286542,24.2854,10338000,3348.4,8.47532e-05,0.0116855,0.0118632,1.00347
236018273,74579467,223,700918,5745.4,24345900,773582,0.00819696,1.10367,1.10551,0.629236
236020993,74579467,931,1876430,566.519,45939500,80495.7,0.000301913,0.0428983,0.0432498,0.858466
236026520,74579467,16104,9511570,815572,549094000,133609000,0.0857453,14.047,14.047,0.399784
236025278,74579467,15868,2098140,170144,133063000,26379800,0.0810928,12.573,12.573,0.270389
236030617,74579467,16630,119682,5.45581,4468950,781.964,4.55858e-05,0.00653367,0.00651517,0.739982
236021826,74579467,15568,21374300,148444,795537000,21057800,0.00694497,0.985193,0.941248,1.11037
236027467,74579467,16245,454597,746.374,16579700,107112,0.00164184,0.23562,0.23562,0.520887
236019379,74579467,533,2587710,231158,183615000,39422300,0.0893294,15.2345,15.2345,0.269668
236032675,74579467,17018,211944,63.4368,6371040,9151.66,0.00029931,0.0431797,0.0400876,0.712948
236020217,74579467,750,174845,10725.9,8633260,1963550,0.0613455,11.2302,11.2302,0.170602
236021052,74579467,957,4125460,3231.41,212898000,455563,0.000783285,0.110427,0.112053,0.664087
236020981,74579467,926,5839820,418673,327270000,68446500,0.0716928,11.7207,11.7207,0.422262
236026309,74579467,16042,2552740,282943,202744000,44805500,0.110839,17.552,17.552,0.118926
236030140,74579467,16555,24822.6,64.0281,910989,10771.6,0.00257943,0.433941,0,0
236027134,74579467,16191,4196280,259632,247939000,41082000,0.061872,9.7901,9.7901,0.376624
236028450,74579467,16338,873332,3467.64,39302100,518733,0.00397059,0.59397,0.59432,1.57337
236018143,74579467,139,1014100,124576,71216500,20187500,0.122844,19.9068,19.9068,0.0913076
236018493,74579467,276,7583210,670970,475912000,113914000,0.0884809,15.0219,15.0189,0.295896
236020160,74579467,724,176799,566.252,7147600,77104.4,0.00320281,0.436114,0.429279,0.327787
236026349,74579467,16054,979132,128847,72787500,20735900,0.131594,21.1778,21.1778,0.0845134
236018179,74579467,177,73595.2,11.1757,2944760,1518.36,0.000151854,0.0206313,0.0209163,0.857588
236018370,74579467,256,1328810,153696,95657200,25374000,0.115664,19.0953,19.0952,0.246836
236018361,74579467,254,20299700,1462150,1326000000,238318000,0.0720279,11.74,11.3576,0.40057
236019087,74579467,471,104907,10310.6,7961850,1972760,0.0982835,18.8049,18.8049,0.125353
236020335,74579467,783,524535,68338.5,39488600,10614800,0.130284,20.2366,20.2366,0.0405796
236033631,74579467,17112,349690,179.367,15298600,24120.6,0.000512932,0.0689771,0.0689771,0.407655
236029823,74579467,16499,486677,491.908,19815200,79313.1,0.00101075,0.162968,0.162684,1.23348
236018108,74579467,118,231693,1698.22,8752990,221989,0.00732961,0.958118,0.940326,0.490137
236018203,74579467,196,384359,36507.6,34042600,6126550,0.0949833,15.9397,15.9409,0.0857806
236033942,74579467,17238,664411,1223.67,29208600,166247,0.00184174,0.250217,0.250217,0.294767
236034439,74579467,17372,1012870,1311.27,44811600,189792,0.00129461,0.187381,0.187297,0.784307
236024518,74579467,15755,1628280,24604.5,73843100,3568880,0.0151107,2.19181,2.18269,0.552361
236018291,74579467,232,839181,104256,62395300,17260700,0.124235,20.5686,20.5681,0.228553
236025706,74579467,15935,2972360,271022,188741000,42087700,0.0911805,14.1597,14.1597,0.26592
236033750,74579467,17156,10239400,8662.44,346414000,1265110,0.00084599,0.123553,0.118636,1.12625
236019415,74579467,554,174845,15984.6,14042000,2533690,0.0914215,14.4911,14.4911,0.0938453
236031792,74579467,16786,174845,687.625,7236190,100976,0.00393277,0.577519,0.577519,0.897361
236034256,74579467,17321,689314,283.053,21039600,44146.6,0.00041063,0.0640442,0.0637559,0.9918
236019420,74579467,556,1694030,206439,133732000,32463400,0.121863,19.1634,19.191,0.0937034
236019083,74579467,470,489566,1588.57,20225900,272673,0.00324486,0.556969,0.556969,0.932556
236020131,74579467,715,454597,29812.8,21719800,5004160,0.0655807,11.0079,11.0079,0.306839
236020356,74579467,788,1421660,132617,87657400,22320000,0.0932836,15.7,15.6227,0.370842
236029808,74579467,16496,32925.6,11.6928,1282850,1683.77,0.000355129,0.0511385,0,0
236017903,74579467,91,1328820,4440.76,66208300,624045,0.00334188,0.469622,0.469622,1.00332
236031860,74579467,16811,92250.6,10.8063,3797790,1593.51,0.000117141,0.0172737,0.0170579,0.443054
236033969,74579467,17257,1459800,223.194,51975000,33719.5,0.000152893,0.0230987,0.0233469,1.49542
236034337,74579467,17335,351535,59.9126,9992550,7989.26,0.000170431,0.0227268,0.0233079,0.790322
236019383,74579467,534,454597,258.944,19973600,37346.9,0.000569612,0.0821538,0.0821538,0.708307
236020609,74579467,843,2482800,134565,138905000,21755300,0.0541991,8.76241,8.76241,0.39204
236026011,74579467,15997,2796070,290272,177155000,47470000,0.103814,16.9774,16.9742,0.324846
236019343,74579467,509,3264610,283449,223603000,48447900,0.0868247,14.8403,14.8192,0.208399
236033636,74579467,17115,941266,894.097,38931100,143582,0.000949888,0.152541,0.152864,1.93648
236018166,74579467,163,104907,15296.4,7928150,2523090,0.145809,24.0507,24.0507,0.0437182
236018187,74579467,186,1074470,42710,62711300,7899020,0.0397498,7.35154,6.98093,0.811629
236018935,74579467,412,1608570,173744,114168000,26850000,0.108011,16.6918,16.6918,0.0885399
236034378,74579467,17347,410174,52.1573,10410800,7016.4,0.000127159,0.0171059,0.0175957,1.17133
236030806,74579467,16678,13445500,165724,650461000,26608400,0.0123257,1.97899,1.94616,1.39297
236021467,74579467,10686,2028060,7724.12,108111000,1112520,0.00380862,0.548564,0.548548,0.670737
236033690,74579467,17135,19960.1,1.76639,712410,249.338,8.8496e-05,0.0124919,0,0
236035097,74579467,17550,768488,5562.43,35532400,770378,0.00723815,1.00246,1.00255,0.598206
236035714,74579467,112892275,113696,8388.33,7068930,1583100,0.0737788,13.924,13.8666,0.187668
236025435,74579467,15878,349690,18290.7,19082300,2835420,0.0523055,8.10839,8.10839,0.380637
236026373,74579467,16065,3111230,308629,208205000,51558200,0.0991985,16.5717,16.5702,0.258853
236026445,74579467,16090,34969,4430.79,2639780,714845,0.126706,20.4422,0,0
236033852,74579467,17202,20088.2,4.09522,752286,537.08,0.000203861,0.0267361,0,0
236021133,74579467,988,629442,73111,47359300,12336900,0.116152,19.5997,19.5997,0.184682
236025213,74579467,15865,1818390,171558,126127000,27484500,0.0943464,15.1148,15.1148,0.11132
236029035,74579467,16387,841270,49556.2,54420000,9488680,0.0589063,11.279,11.0899,0.655095
236031640,74579467,16757,24187.3,0.786173,864660,103.564,3.25036e-05,0.00428176,0,0
236024272,74579467,15698,179247,1395.89,6807950,193954,0.00778754,1.08205,0.988668,0.982691
236019337,74579467,504,3321930,317601,229835000,58490700,0.0956072,17.6074,17.6075,0.209645
236020292,74579467,773,873744,270.81,35705200,35283.3,0.000309942,0.0403817,0.0398466,1.14646
236018927,74579467,408,548044,35052.5,27443900,6007510,0.0639593,10.9617,10.8629,0.412045
236025878,74579467,15979,15755900,1684110,1044090000,276032000,0.106887,17.5192,17.5114,0.244361
236029782,74579467,16492,2889380,4090.23,121869000,573364,0.00141561,0.198438,0.201568,1.74904
236024267,74579467,15695,52833.8,346.398,2080050,46806.3,0.00655637,0.885916,0.900508,0.47841
236021012,74579467,939,104907,16.7963,4074620,2498.89,0.000160107,0.02382,0.02382,0.380279
236020600,74579467,842,3273430,77125.1,172355000,12384300,0.0235609,3.78326,3.39972,0.932027
236021774,74579467,182305701,594473,66813.4,44768900,11654200,0.112391,19.6043,19.6043,0.0983341
236025838,74579467,15969,5670960,535133,448448000,89542400,0.0943636,15.7896,15.8121,0.267611
236025988,74579467,15995,2063170,249344,139757000,39999700,0.120855,19.3875,19.3875,0.148
236024093,74579467,15677,377086,6765.77,17271700,922537,0.0179423,2.44649,2.41914,0.29028
236018313,74579467,239,5050680,187760,271169000,33924300,0.0371753,6.71677,6.58992,0.974366
236018133,74579467,132,34969,3879.52,2775790,592596,0.110942,16.9463,0,0
