id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253997109,74425542,879,10102400,12863.3,322986000,1875130,0.0012733,0.185613,0.185354,1.26126
254008799,74425542,17220,28423800,13921.1,861402000,2039970,0.000489768,0.07177,0.0719108,2.07734
253993540,74425542,8,1866220000,1686980,60472000000,258139000,0.000903955,0.138322,0.140091,2.27869
253994111,74425542,250,3326820,2519.02,99472000,384594,0.000757186,0.115604,0.111215,1.97786
254003615,74425542,16165,9651620,9209.32,303273000,1381820,0.000954174,0.14317,0.124427,1.91426
254005697,74425542,16463,553692,62.0317,20024900,8382.69,0.000112033,0.0151396,0.0153092,0.992922
253994875,74425542,450,2297970,1649.55,46726400,246254,0.000717827,0.107161,0.101747,1.22446
253997316,74425542,897,1218630,1256.63,29268200,197724,0.00103118,0.162251,0.15942,1.30194
254002740,74425542,16008,7024260,6809.88,183785000,1003090,0.000969481,0.142804,0.140865,1.32904
254002692,74425542,15999,829308,132.604,18806600,18465.3,0.000159897,0.0222659,0.0173595,1.17658
254011597,74425542,111220844,874225,804.002,28962200,117730,0.000919674,0.134668,0.134668,1.7374
254002469,74425542,15963,522297,931.984,20040800,136130,0.00178439,0.260637,0.260382,0.955456
254005342,74425542,16390,268426,43.1186,9626390,5918.55,0.000160635,0.022049,0.0205737,1.50964
254005280,74425542,16333,1971290,393.731,63037800,62769.9,0.000199732,0.031842,0.0318811,1.81998
254001049,74425542,15765,3348400,1830.52,116035000,261663,0.000546683,0.0781456,0.0772464,1.30405
253995009,74425542,484,1029070,1513.22,31101600,220652,0.00147047,0.214419,0.255516,1.87473
254007328,74425542,16889,1738770,244.905,51234700,33132.7,0.00014085,0.0190553,0.0183038,1.93078
254008829,74425542,17253,2866430,548.173,92393900,76715.2,0.000191239,0.0267633,0.0267796,1.25175
253995032,74425542,489,209814,71.2272,7904850,10141.2,0.000339478,0.0483343,0.0483343,0.738944
254007212,74425542,16857,839256,112.057,26329700,16690.3,0.00013352,0.019887,0.019887,0.874504
254008446,74425542,17164,1083390,355.334,37023200,54764.4,0.000327983,0.0505489,0.0505357,1.24984
253996251,74425542,685,2734210,895.079,95069600,146802,0.000327363,0.0536907,0.0530488,2.53159
253993686,74425542,96,2790020,1753.57,94077900,251795,0.000628515,0.0902485,0.0900843,1.70168
253999663,74425542,182305689,12235100,14994,402873000,2174360,0.00122549,0.177715,0.17873,1.0235
254005196,74425542,16295,594153,119.686,13836600,16950.9,0.00020144,0.0285296,0.0285154,1.41582
254011433,74425542,111220766,979132,114.969,27361400,14850.8,0.000117419,0.0151673,0.0151673,1.31264
254011616,74425542,111220868,104907,36.4946,3491590,4998.8,0.000347876,0.0476498,0.0476498,0.69106
254008001,74425542,17044,1363790,608.183,42622500,98596.8,0.00044595,0.0722961,0.0722961,1.60018
254010359,74425542,17523,3356790,5572.85,96588000,877403,0.00166017,0.261382,0.261388,1.97599
254005373,74425542,16402,947972,479.556,37728200,68738.6,0.000505875,0.0725112,0.0680608,1.58118
254007554,74425542,16957,524523,275.056,16917200,38838.1,0.000524393,0.0740446,0.074044,0.870373
254008537,74425542,17192,244783,68.0011,7930420,10576.7,0.000277802,0.0432084,0.0432084,0.398585
253993672,74425542,88,2437220,443.15,66487900,65551.7,0.000181826,0.0268961,0.0265145,1.86526
253994045,74425542,217,2063170,832.325,72072300,124087,0.00040342,0.0601437,0.0601437,0.955714
254007959,74425542,17029,101870,11.4059,3592320,1561.24,0.000111966,0.0153259,0.0151341,1.17112
254008810,74425542,17233,209814,9.81154,7065780,1423.34,4.6763e-05,0.00678381,0.00678381,1.10762
253994019,74425542,203,209814,15.7817,6773540,2410.26,7.52174e-05,0.0114876,0.0114876,1.77705
253994864,74425542,446,524901,1204.5,18302800,186949,0.00229472,0.35616,0.35794,0.529055
254008804,74425542,17226,488736,746.96,14045600,103038,0.00152835,0.210826,0.210653,1.0781
254007580,74425542,16972,559504,347.816,17285400,58652.5,0.000621651,0.104829,0.104829,1.21944
254008024,74425542,17053,7794760,3883.98,229482000,569993,0.000498281,0.0731251,0.0722253,1.84317
254008325,74425542,17132,639190,205.574,19275800,26483.8,0.000321617,0.0414334,0.0402194,1.04047
253998842,74425542,1127,3759940,2010.6,119959000,299028,0.000534743,0.0795302,0.0788017,1.89494
254005434,74425542,16426,174502,102.549,7256910,13410.6,0.000587666,0.0768505,0.0768694,0.627356
254008837,74425542,17261,244711,47.4623,7582840,6685.97,0.000193953,0.0273219,0.0273345,1.56765
254010000,74425542,17444,1468630,2117.96,40247300,333233,0.00144213,0.226901,0.226906,1.87114
253996610,74425542,749,3615050,578.217,97257800,78789.2,0.000159947,0.0217948,0.0231808,1.54215
254007470,74425542,16936,104907,5.99278,3678520,906.295,5.71247e-05,0.00863903,0.00863903,0.72102
253999811,74425542,15599,2602420,1164.69,69678600,170145,0.000447539,0.0653794,0.0634279,1.73034
254001527,74425542,15847,934007,94.1016,13693400,13999.4,0.00010075,0.0149885,0.0149949,1.24687
254005340,74425542,16389,138638,84.7723,4606080,11449,0.000611465,0.0825816,0.061435,1.32035
254008487,74425542,17175,559504,31.4437,16858500,4838.8,5.61992e-05,0.00864837,0.00864837,1.00749
254008506,74425542,17182,5885780,1268.6,179994000,180991,0.000215536,0.0307506,0.0329855,1.24343
253996796,74425542,821,7590810,8116.62,203881000,1204890,0.00106927,0.15873,0.152644,1.1297
253996732,74425542,786,785756,527.645,28106500,96365.9,0.000671513,0.122641,0.120048,2.18932
254005871,74425542,16510,11422000,4165.28,352934000,648530,0.000364673,0.0567793,0.055881,2.32335
254007964,74425542,17030,488133,711.723,15889600,104481,0.00145805,0.214042,0.209317,0.797602
253999496,74425542,10686,4266220,6128.46,162637000,959913,0.00143651,0.225003,0.225003,1.16534
253993960,74425542,170,2111510,337.388,62923500,48775.4,0.000159785,0.0230997,0.0212745,1.31086
253996224,74425542,674,34969,5.16375,1106300,708.367,0.000147667,0.020257,0,0
253996323,74425542,709,9806450,1872.57,342437000,261829,0.000190953,0.0266997,0.0278351,1.85174
254010811,74425542,17571,242137,227.926,6592680,35008.5,0.000941311,0.144581,0.144101,1.10142
253999802,74425542,15597,104907,83.7947,2489060,11754.4,0.000798753,0.112046,0.112046,0.414549
254000470,74425542,15689,115802,83.6815,2189360,12708.2,0.000722627,0.109741,0.16078,0.225825
254002815,74425542,16018,75391200,177936,2742970000,26602100,0.00236018,0.352854,0.364978,1.51231
254005902,74425542,16527,33425.7,0.257029,904056,39.4842,7.68955e-06,0.00118125,0,0
254005286,74425542,16336,221881,129.009,7262780,22992.2,0.000581431,0.103624,0.111204,1.3181
254010303,74425542,17516,34969,0.010908,953614,1.52475,3.11934e-07,4.36028e-05,0,0
254000041,74425542,15633,347187,186.078,8936990,26293.4,0.000535961,0.0757327,0.0716847,0.716784
254005307,74425542,16361,1596440,86.4978,40977600,11093.6,5.41816e-05,0.00694892,0.00635493,2.40602
253998345,74425542,1008,5918570,1043.26,191924000,146581,0.000176269,0.0247662,0.0229129,1.59685
254003695,74425542,16191,4092780,7132.33,138560000,1039160,0.00174266,0.253901,0.250073,0.739249
254011559,74425542,111220814,34969,105.503,932298,15140.3,0.00301704,0.432964,0,0
254008498,74425542,17179,104907,8.53337,2826870,1287.35,8.13423e-05,0.0122713,0.0122713,0.469845
254009975,74425542,17438,2098070,2648.74,56665100,414559,0.00126246,0.19759,0.197595,1.84212
254002105,74425542,15899,540973,81.5864,15255000,11327.5,0.000150814,0.0209391,0.0218418,1.98944
254008932,74425542,17308,279752,186.483,7750640,27320.9,0.0006666,0.0976611,0.0976611,1.52501
254011272,74425542,111220686,519978,315.381,15700200,44050.7,0.000606528,0.0847165,0.0947966,0.945582
254009067,74425542,17356,104907,521.726,3226550,79423.2,0.00497323,0.757082,0.757082,1.08821
254011599,74425542,111220848,349690,41.417,11220000,5813.82,0.000118439,0.0166256,0.0166256,1.0237
254002894,74425542,16025,10079300,29686.4,427371000,4418310,0.00294528,0.438355,0.44817,1.09814
254008927,74425542,17306,2342920,634.798,68727700,93885.7,0.000270943,0.040072,0.040072,1.85999
253999493,74425542,10684,4091370,7774.91,159128000,1187710,0.00190032,0.290297,0.290297,1.18487
254007218,74425542,16859,174845,29.7114,5871480,4666.23,0.00016993,0.0266878,0.0266878,0.447153
254001168,74425542,15785,3261650,1195.24,110885000,160849,0.000366454,0.0493152,0.0490674,2.34704
253996057,74425542,630,2326390,1105.49,73975700,163354,0.000475198,0.070218,0.077116,1.40461
254011227,74425542,111220666,1328770,1580.58,42166700,249307,0.0011895,0.187622,0.187616,2.08939
254009930,74425542,17422,874225,804.002,28962200,117730,0.000919674,0.134668,0.134668,1.7374
253997394,74425542,926,11867700,13866.8,344489000,2092790,0.00116846,0.176344,0.173151,1.67164
253997404,74425542,931,3110740,1398.99,83646900,195225,0.000449727,0.0627583,0.0658434,1.56711
254003981,74425542,16255,199717,12.9223,4997230,1556.31,6.47033e-05,0.00779258,0.00499525,2.02444
253995882,74425542,597,5173390,8280.17,151631000,1403620,0.00160053,0.271315,0.278213,2.98828
253998701,74425542,1088,861797,129.168,28525500,20320.3,0.000149882,0.023579,0.023509,1.74587
253996184,74425542,656,6103540,6082.72,141922000,905376,0.000996588,0.148336,0.136593,1.37658
254002746,74425542,16009,7082900,6791.95,229165000,997461,0.000958922,0.140827,0.137964,0.991774
254000138,74425542,15669,3545740,5573.81,99653600,794835,0.00157197,0.224166,0.2199,0.985237
253999735,74425542,15580,489445,346.737,17154100,50590.8,0.00070843,0.103364,0.103392,1.76552
254005629,74425542,16449,69938,0.580225,2120020,87.0965,8.29628e-06,0.00124534,0.00124534,0.698564
254002047,74425542,15881,161691,10.0634,5530940,1445.17,6.22383e-05,0.00893785,0.0100975,1.23453
253998413,74425542,1031,1727470,101.311,53409800,15327.3,5.86469e-05,0.00887267,0.00892956,1.9197
254002168,74425542,15914,712153,2098.9,23608800,314587,0.00294725,0.44174,0.446197,0.866038
254006764,74425542,16765,209814,16.9772,6675810,2508.18,8.09154e-05,0.0119543,0.0119543,0.704916
253993714,74425542,113,2825440,4769.12,86215600,732417,0.00168792,0.259222,0.274521,2.07682
254011610,74425542,111220856,874225,106.917,26167700,15033.9,0.000122299,0.0171968,0.0171968,1.42574
254005356,74425542,16395,29350500,8361.38,1025790000,1231130,0.00028488,0.0419457,0.040457,2.32693
254006812,74425542,16786,174687,139.863,5717510,20715.7,0.00080065,0.118588,0.118639,0.924964
253996823,74425542,836,2626200,771.73,66310400,110099,0.000293858,0.0419233,0.0415509,1.22704
254005332,74425542,16384,1668650,2354.58,62957700,336992,0.00141107,0.201955,0.203965,1.23658
254008474,74425542,17170,874224,57.8286,25427200,8660.39,6.61485e-05,0.00990638,0.00990639,1.08219
253994535,74425542,360,454597,242.849,13743700,41681.7,0.000534207,0.0916894,0.0916894,1.55082
254010501,74425542,17556,243934,82.5349,7209890,12378.1,0.000338349,0.0507435,0.0512505,1.46975
254007953,74425542,17026,590002,723.129,19482000,106042,0.00122564,0.179732,0.176954,0.954641
254003397,74425542,16099,104907,120.052,4053890,16998,0.00114437,0.162029,0.162029,0.850696
254002437,74425542,15951,705581,699.461,19335500,108395,0.000991326,0.153626,0.143685,1.22581
253996043,74425542,628,558980,282.203,16766000,40493.6,0.000504853,0.072442,0.0724319,0.937245
254006531,74425542,16692,11854500,11919.1,389321000,1934550,0.00100545,0.163191,0.163191,2.4539
254000056,74425542,15655,1660590,1080.98,46276800,162990,0.00065096,0.0981514,0.0927682,1.37521
254006082,74425542,16596,868405,137.9,27623900,20994.5,0.000158797,0.0241759,0.0241205,1.46122
254009908,74425542,17410,1363790,254.329,37051700,35758,0.000186487,0.0262196,0.0262196,1.27469
254001127,74425542,15780,382152,38.0871,13151000,5535.62,9.96647e-05,0.0144854,0.0146224,0.79484
254007118,74425542,16811,104907,23.9616,3053370,3472.09,0.000228408,0.0330968,0.0330968,0.544898
254008376,74425542,17149,314721,29.9087,10182100,4319.77,9.50324e-05,0.0137257,0.0137257,0.665464
253994043,74425542,216,842721,224.155,17166000,32392.6,0.000265989,0.0384381,0.0378542,2.1748
253999740,74425542,15581,34847.7,54.6347,903804,7515.45,0.00156781,0.215666,0,0
254009040,74425542,17346,1118990,110.542,32350900,15538.3,9.87868e-05,0.0138859,0.0138867,1.19104
254001254,74425542,15799,2762450,1607.75,103743000,222979,0.000582,0.0807178,0.0807178,1.41039
254005419,74425542,16418,667902,132.966,26499800,21501.9,0.00019908,0.0321933,0.034166,1.11155
254005799,74425542,16486,4507790,780.467,128436000,111352,0.000173137,0.024702,0.0268961,2.29548
254005439,74425542,16431,175616,190.483,6041470,29447.1,0.00108466,0.167679,0.148263,1.44882
253996000,74425542,616,1433730,400.596,45568800,55716.9,0.000279409,0.0388615,0.0388615,1.85629
253998786,74425542,1110,663609,25.6979,15544400,3734.66,3.87245e-05,0.0056278,0.00562537,1.21293
254005932,74425542,16538,862171,118.749,25798400,16990.9,0.000137732,0.0197071,0.0193427,1.1803
254005959,74425542,16554,69850.8,7.9295,1809010,1095.98,0.00011352,0.0156903,0.0156893,0.0664591
254006601,74425542,16721,1033610,66.7405,31085700,9380.17,6.45705e-05,0.00907519,0.00722088,1.45355
254010977,74425542,17586,244783,96.129,6786010,15170.1,0.000392711,0.0619737,0.0619737,1.44835
254011059,74425542,17594,489078,2110.65,12919800,314788,0.00431556,0.643635,0.643494,0.541034
253996568,74425542,729,2512400,1357.98,83642800,236105,0.000540511,0.0939756,0.0884088,2.34607
253998642,74425542,1077,104907,82.9537,4139350,12585.5,0.000790736,0.119968,0.119968,0.91334
254007599,74425542,16984,2691720,70.0381,79441900,10139.1,2.60199e-05,0.00376678,0.00361425,1.45934
253994007,74425542,197,120800,4.67833,3539240,665.379,3.87281e-05,0.00550812,0.00494109,0.143945
254011394,74425542,111220752,349690,146.541,12558700,23185.9,0.000419061,0.0663042,0.0663042,2.12113
253994187,74425542,281,1390660,457.325,26095300,65171.5,0.000328855,0.0468638,0.0418999,1.02269
253995954,74425542,605,1840030,538.024,50409600,84062.8,0.000292399,0.0456855,0.0458285,1.25345
253998409,74425542,1030,995402,888.946,19732100,130975,0.000893052,0.13158,0.124153,1.63756
254011655,74425542,111220898,34969,2.61969,1194670,353.196,7.49146e-05,0.0101003,0,0
254001672,74425542,15863,1386690,325.146,18760500,43501.6,0.000234476,0.0313708,0.0312052,1.57134
254005984,74425542,16567,66415.8,45.3922,2561990,6131.57,0.000683455,0.092321,0,0
253994858,74425542,445,2832490,207.145,83364000,32111.6,7.31318e-05,0.0113369,0.0113369,1.54141
254009941,74425542,17427,2028200,371.665,64453400,54785.7,0.000183248,0.027012,0.027012,1.63575
254003568,74425542,16152,69938,135.264,2559240,21777.5,0.00193405,0.311382,0.311382,1.22322
254007943,74425542,17023,17221600,18693.8,517981000,2872730,0.00108548,0.16681,0.165688,2.42659
254005294,74425542,16345,1612500,241.221,48031800,38784.3,0.000149595,0.0240523,0.0230039,2.25291
254008465,74425542,17168,314721,57.6592,10801900,9485.04,0.000183207,0.0301379,0.0301379,2.04859
254009966,74425542,17436,139876,22.4541,3852430,3385.64,0.000160529,0.0242046,0.0242046,1.03244
253996072,74425542,632,5573470,3312.62,201103000,539428,0.000594356,0.096785,0.0965704,3.01155
254003624,74425542,16170,6444460,6073.24,206547000,906398,0.000942397,0.140648,0.121869,2.09834
254011072,74425542,17596,1212360,2073.82,31076500,329018,0.00171057,0.271388,0.272493,1.15771
253994230,74425542,312,664493,74.8437,19631500,12406.7,0.000112633,0.0186709,0.0169823,1.62853
253997037,74425542,873,2507290,2296.47,58405900,350659,0.000915914,0.139856,0.137534,1.31304
254007376,74425542,16905,34969,4.20627,1131150,613.088,0.000120286,0.0175323,0,0
253996247,74425542,683,3541890,3726.6,118801000,553522,0.00105215,0.156279,0.14633,1.36002
254003387,74425542,16096,69938,42.92,2374010,6899.35,0.000613687,0.0986495,0.0986495,0.754217
254008795,74425542,17218,1377770,498.626,41845900,68456.9,0.000361907,0.0496866,0.056205,1.12264
254010161,74425542,17491,34969,8.51128,1075880,1141.54,0.000243395,0.0326442,0,0
254008844,74425542,17266,944125,151.001,30234300,21710.9,0.000159937,0.0229958,0.0229973,0.981537
254008807,74425542,17229,1538020,962.712,53800600,146911,0.000625944,0.0955196,0.0955072,1.77123
253993746,74425542,131,2191430,306.123,62470400,48015.4,0.000139691,0.0219105,0.022199,2.09008
253998316,74425542,997,1866220000,1686980,60472000000,258139000,0.000903955,0.138322,0.140091,2.27869
253999611,74425542,10720,12763700,8631.87,545161000,1373370,0.000676286,0.1076,0.1076,1.92425
253996814,74425542,834,3316320,8011.13,94675000,1264230,0.00241567,0.381214,0.367913,1.27434
254007612,74425542,16991,2465870,52.6736,72465300,7647.97,2.13611e-05,0.00310153,0.00306555,1.51425
253994735,74425542,409,3763130,4865.86,130894000,710336,0.00129304,0.188762,0.188364,0.778595
254003088,74425542,16066,2990260,1222.58,88812000,171580,0.000408855,0.0573794,0.0565343,1.47383
254005954,74425542,16549,69850.8,7.9295,1809010,1095.98,0.00011352,0.0156903,0.0156893,0.0664591
253995044,74425542,493,42469800,22766,1250240000,3802100,0.000536052,0.0895249,0.0893952,3.6037
253996721,74425542,781,174845,18.9194,6054760,2659.58,0.000108207,0.0152111,0.0152111,1.2096
253993738,74425542,127,1807170,190.236,59571900,28010.6,0.000105267,0.0154997,0.0143026,1.56095
254001889,74425542,15878,266478,29.5391,9228800,4442.89,0.00011085,0.0166726,0.0156449,0.979799
254008800,74425542,17221,15727300,6522.55,489557000,949992,0.000414727,0.0604039,0.060417,2.56614
254008919,74425542,17303,349690,388.117,13776600,62092.4,0.00110989,0.177564,0.177564,0.943903
254010498,74425542,17555,69937.9,4.2301,2121420,671.203,6.04837e-05,0.00959713,0.00959715,1.16388
254003702,74425542,16192,1315370,3051.22,42609400,454237,0.00231967,0.34533,0.342116,0.632484
253994937,74425542,469,34969,20.6269,1085910,2783.26,0.000589863,0.0795923,0,0
254001606,74425542,15856,39804000,15226.2,1469490000,2386500,0.00038253,0.0599562,0.0586085,3.23707
254007313,74425542,16881,384659,58.707,9888220,8881.3,0.000152621,0.0230888,0.0230888,2.00304
254011668,74425542,111220904,874114,238.261,28496300,36588.7,0.000272574,0.041858,0.0418594,1.25532
253995081,74425542,502,19776100,15057.8,613391000,2229690,0.000761415,0.112747,0.106702,2.13551
254011097,74425542,17612,34969,0.0531902,1046040,8.49261,1.52107e-06,0.000242861,0,0
253994217,74425542,304,1957750,1578.08,66608600,272049,0.000806067,0.13896,0.144415,2.10438
254010459,74425542,17541,139876,68.1292,4068820,9732.53,0.000487069,0.0695797,0.0695797,0.698554
253998245,74425542,976,6014670,7069.18,221904000,1093270,0.00117532,0.181768,0.181768,2.20783
254005952,74425542,16548,1510310,360.912,47332700,55663,0.000238965,0.0368553,0.0342872,1.41697
254006171,74425542,16605,231353,0.265567,8166600,46.9636,1.14789e-06,0.000202995,0.000228493,1.45722
254010222,74425542,17500,6638520,10538.2,181449000,1652150,0.00158744,0.248873,0.249233,1.83741
254011373,74425542,111220732,104907,8.53337,2826870,1287.35,8.13423e-05,0.0122713,0.0122713,0.469845
253999851,74425542,15610,242494,441.152,5060980,63489.9,0.00181923,0.26182,0.259901,1.06242
253999703,74425542,15566,633267000,606999,20423200000,90921400,0.000958519,0.143575,0.146469,2.02691
254007100,74425542,16802,15978.7,0.128693,531840,16.7915,8.05406e-06,0.00105087,0,0
254009784,74425542,17400,3144890,2593.94,87875700,380717,0.000824811,0.121059,0.121328,1.99276
253997247,74425542,888,1396070,196.361,40252300,27709,0.000140653,0.0198479,0.020043,1.16855
253994631,74425542,381,5996030,1617.24,161710000,237877,0.000269718,0.0396725,0.0399115,1.73828
254007363,74425542,16901,489566,88.8606,14273000,13156.8,0.000181509,0.0268745,0.0268745,1.68272
254002129,74425542,15907,4369530,20354,159569000,3059820,0.00465817,0.700262,0.718735,0.652339
254005289,74425542,16339,762951,97.2467,25040700,13787.8,0.000127461,0.0180717,0.0183774,1.70139
254008262,74425542,17113,944163,206.149,29071700,33612.5,0.00021834,0.0356003,0.0356003,0.993329
254008767,74425542,17203,419628,145.147,13140200,20311.3,0.000345895,0.048403,0.048403,0.966935
253995793,74425542,583,4359840,587.152,144614000,81918.5,0.000134673,0.0187893,0.0191792,1.5337
253996166,74425542,649,504424,470.355,16978200,67024.4,0.000932459,0.132873,0.127905,0.46585
254001278,74425542,15806,1014000,1001.23,36492800,140029,0.000987405,0.138095,0.13809,1.04449
253996288,74425542,698,113066000,134235,3011730000,22082900,0.00118723,0.19531,0.209507,2.8852
254002763,74425542,16011,4161840,4905.5,174042000,694672,0.00117869,0.166915,0.163565,0.662454
254011308,74425542,111220698,559499,474.724,16724200,78943.6,0.00084848,0.141097,0.141096,2.26171
253997282,74425542,891,524535,138.456,15957300,25835.9,0.000263959,0.0492549,0.0492549,2.22128
253998577,74425542,1066,1882960,1614.63,50825100,228743,0.000857494,0.121481,0.109752,0.944541
254002117,74425542,15903,361630000,469114,11636700000,70359900,0.00129722,0.194563,0.199065,1.78495
254003611,74425542,16163,9651620,9209.32,303273000,1381820,0.000954174,0.14317,0.124427,1.91426
254003341,74425542,16083,5842560,4281.38,203776000,603540,0.000732792,0.103301,0.107437,1.28979
254011352,74425542,111220722,314721,57.6592,10801900,9485.04,0.000183207,0.0301379,0.0301379,2.04859
253995836,74425542,590,2891530,2993.58,98840700,424317,0.00103529,0.146745,0.153519,1.1051
254003560,74425542,16147,69938,135.264,2559240,21777.5,0.00193405,0.311382,0.311382,1.22322
254006622,74425542,16730,205298,0.626985,6310070,108.227,3.05402e-06,0.000527168,0.000268234,1.48303
253993987,74425542,186,1328950,376.411,50351100,53541.4,0.00028324,0.0402886,0.0384491,1.08155
254003914,74425542,16230,141896,0.497133,4381450,65.0322,3.5035e-06,0.000458308,0.000505757,1.23784
253994654,74425542,390,151667,118.295,3075580,16175.3,0.000779964,0.10665,0.115328,0.789496
254006576,74425542,16713,135498,78.4534,4414950,12090,0.000579,0.0892261,0.0893807,0.258952
254007309,74425542,16880,559504,60.5021,15101900,9136.43,0.000108135,0.0163295,0.0163295,2.39805
253994607,74425542,375,58293700,92363.8,1835950000,14479900,0.00158446,0.248396,0.251818,1.26002
253996025,74425542,623,214321000,119806,7251190000,19406500,0.000559002,0.0905488,0.0880976,3.60679
254003360,74425542,16089,34969,12.3109,1078750,1808.78,0.000352053,0.0517252,0,0
254002954,74425542,16042,2243270,2029.5,74993400,286285,0.000904709,0.12762,0.119303,0.92844
254002652,74425542,15995,1879620,212.248,43384900,30089.3,0.000112921,0.0160082,0.0150897,1.76758
253995109,74425542,509,5330130,12146.9,174388000,1826850,0.00227892,0.342741,0.323455,1.0904
253993694,74425542,101,4018230,2311.69,117860000,338109,0.000575302,0.0841437,0.0854955,1.21975
254001546,74425542,15849,1817720,662.756,57914600,92968.9,0.000364608,0.0511458,0.0511401,1.11138
254008435,74425542,17162,121452,40.0044,3627030,5430.89,0.000329383,0.0447162,0.0357535,1.12207
254002070,74425542,15883,104787,19.4758,3697870,2997.72,0.00018586,0.0286077,0.0285886,0.532992
254004872,74425542,16269,272317,71.6635,6705500,8279.89,0.000263162,0.0304054,0.0112909,0.786194
254005980,74425542,16565,673954,118.214,21575800,17250.3,0.000175404,0.0255957,0.0248634,1.66836
253993653,74425542,71,109134,44.9776,3034090,8405.33,0.000412133,0.0770185,0.066881,1.03422
254008789,74425542,17215,209814,33.465,6061000,5166.53,0.000159498,0.0246243,0.0246243,0.792314
254011295,74425542,111220692,837642,552.788,28959100,79916.9,0.000659934,0.095407,0.0952368,2.25387
253995873,74425542,596,5441720,10325.2,179071000,1597640,0.00189741,0.29359,0.292944,1.88818
254000722,74425542,15723,1292630,1112.92,32831800,158364,0.000860976,0.122514,0.122695,1.49605
253995714,74425542,571,5041370,1914.93,166546000,273330,0.000379843,0.0542175,0.0493714,2.37607
254003443,74425542,16115,12011500,11086.4,414377000,1794150,0.000922977,0.149369,0.150257,2.10358
254003652,74425542,16178,196333,191.569,6675640,26658.6,0.000975734,0.135782,0.125501,0.772939
254000009,74425542,15629,478750,60.6246,12507900,8494.84,0.000126631,0.0177438,0.0168678,0.833798
254011218,74425542,111220664,1188950,38.9808,38442800,6665.22,3.2786e-05,0.00560599,0.00560599,1.82179
254011659,74425542,111220900,244783,2.27285,7615620,289.047,9.28517e-06,0.00118083,0.00118083,1.95688
253993894,74425542,143,384659,35.0174,10287000,5636.33,9.10349e-05,0.0146528,0.0146528,0.863888
253999944,74425542,15619,584498,125.352,14723700,18363.6,0.00021446,0.0314177,0.0315973,0.826832
254003395,74425542,16098,104907,74.4209,3502080,11153.1,0.000709398,0.106314,0.106314,0.60454
254002780,74425542,16013,11708800,10885.6,434846000,1502140,0.000929691,0.128292,0.128116,0.860503
254000542,74425542,15696,551153,256.086,13845500,37615.8,0.000464637,0.0682493,0.0577009,1.43811
253994222,74425542,307,4229300,7165.68,121162000,1075340,0.0016943,0.25426,0.254276,1.72242
254007290,74425542,16874,594473,322.7,19190500,47080.2,0.000542833,0.0791966,0.0791966,1.06337
254005302,74425542,16359,617011,266.356,20086000,39560.3,0.000431688,0.064116,0.0714871,1.59337
254007596,74425542,16982,524458,777.244,15373300,110254,0.00148199,0.210225,0.210245,0.6488
254002430,74425542,15950,1910500,257.308,41137200,34811.3,0.000134681,0.018221,0.0188077,1.06374
254007591,74425542,16981,524458,777.244,15373300,110254,0.00148199,0.210225,0.210245,0.6488
254005665,74425542,16457,264546,57.7394,6341840,8901.78,0.000218259,0.0336493,0.0321956,1.49623
253997299,74425542,894,3206610,1809.17,96573600,254545,0.0005642,0.0793813,0.0775433,1.0068
254000234,74425542,15679,806212,1064.71,20608000,150797,0.00132063,0.187044,0.180893,0.82806
254007144,74425542,16823,1049070,619.576,40260500,90064.5,0.000590595,0.0858517,0.0858517,1.35745
253995452,74425542,527,1242800,907.651,30755300,157191,0.00073033,0.126482,0.116766,1.94534
254006147,74425542,16601,215271,223.1,7367890,37525.7,0.00103637,0.174318,0.165026,1.79837
254005814,74425542,16489,4037650,733.165,115607000,104958,0.000181582,0.0259949,0.0283817,2.28347
253994088,74425542,239,8189820,3413.03,284001000,507180,0.000416741,0.061928,0.0632748,1.9929
253995757,74425542,577,2457680,5514.07,111032000,796381,0.00224361,0.324038,0.327827,0.621958
254004784,74425542,16265,453052,50.1507,13517800,6442.13,0.000110695,0.0142194,0.0140054,0.71594
254011428,74425542,111220764,34969,5.25113,971461,761.057,0.000150165,0.0217638,0,0
254003951,74425542,16245,453674,160.62,13906200,27027.3,0.000354043,0.0595742,0.0595328,1.10877
253994184,74425542,280,69938,14.5332,2164310,1947.96,0.000207802,0.0278527,0.0278527,0.794172
253998695,74425542,1086,1776200,2889.65,64773700,422301,0.00162687,0.237755,0.230385,0.837753
254006654,74425542,16737,256532,4.68227,8648710,661.445,1.82522e-05,0.00257841,0.000887005,0.92597
253996944,74425542,860,1049070,441,31675200,81829.8,0.000420372,0.0780023,0.0780023,1.59691
254003363,74425542,16090,34969,20.9224,1081420,3063.87,0.000598312,0.0876168,0,0
254005808,74425542,16487,4507790,780.467,128436000,111352,0.000173137,0.024702,0.0268961,2.29548
254010536,74425542,17563,439032,834.132,12639900,127643,0.00189993,0.290738,0.296856,1.15915
253998421,74425542,1033,8357590,13903.4,321766000,2147620,0.00166356,0.256967,0.256967,1.19114
254003818,74425542,16218,150170,34.9896,4000480,6291.76,0.000232999,0.0418975,0.0421414,1.301
254010541,74425542,17565,439032,834.132,12639900,127643,0.00189993,0.290738,0.296856,1.15915
