id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236044973,74579422,656,4126080,27954.1,99153600,4024890,0.00677498,0.975477,0.976497,1.12915
236062450,74579422,17552,244000,2338.79,11353000,323021,0.00958519,1.32385,1.32371,0.196494
236043516,74579422,115,34969,305.309,1855580,42157.4,0.00873084,1.20557,0,0
236043027,74579422,1,69936.9,258.051,2514820,34768.4,0.00368977,0.49714,0.497139,0.0474708
236045034,74579422,675,209814,2877.5,11324500,397493,0.0137145,1.8945,1.8945,0.395774
236060624,74579422,17295,69938,327.282,2771040,44045.5,0.0046796,0.62978,0.62978,0.173253
236060705,74579422,17307,907924,3160.68,32881600,415756,0.00348122,0.457919,0.457495,0.609502
236062514,74579422,17558,244249,2433.13,9792870,335930,0.00996167,1.37536,1.37499,0.413635
236050648,74579422,15904,90225700,766922,3799350000,110677000,0.00850004,1.22667,1.22222,0.63701
236053560,74579422,16297,454597,2320.24,19555100,321124,0.00510394,0.706393,0.706393,0.409862
236052845,74579422,16177,3566840,40092.1,178487000,5633220,0.0112402,1.57933,1.57933,0.428734
236044987,74579422,663,2263900,15555.8,68465200,2150400,0.00687121,0.949861,0.946743,0.82728
236055576,74579422,16470,209814,368.474,7447250,49022.3,0.00175619,0.233647,0.233647,0.492124
236047230,74579422,929,139876,1383.74,8108520,191507,0.00989264,1.36912,1.36912,0.192883
236043866,74579422,269,279752,3954.65,11561000,562230,0.0141363,2.00974,2.00974,0.193721
236047986,74579422,10693,419628,2805.82,15215100,398211,0.00668646,0.948963,0.948963,0.515209
236061645,74579422,17437,4959340,41340.9,181823000,5648320,0.00833597,1.13893,1.11697,0.710828
236052416,74579422,16102,8602370,161872,340234000,22788200,0.0188171,2.64906,2.64906,0.703453
236045249,74579422,714,10175200,173417,525225000,24766700,0.0170432,2.43403,2.43425,0.511148
236060921,74579422,17338,1921130,25981.4,87708200,3575960,0.013524,1.86138,1.86056,0.353089
236057470,74579422,17029,104907,874.54,5479610,124151,0.00833633,1.18344,1.18344,0.455531
236062928,74579422,17596,452437,1433.67,11983900,196496,0.00316877,0.434305,0.433365,0.886634
236043887,74579422,275,8846740,40300.9,418483000,5611510,0.00455546,0.634302,0.634322,0.753827
236062140,74579422,17487,2934870,27284.3,131205000,3779170,0.00929661,1.28768,1.28677,0.553653
236056131,74579422,16700,944163,2900.25,38833800,397453,0.00307177,0.420958,0.420958,0.386629
236045059,74579422,679,1433730,11463.5,69569800,1563470,0.00799557,1.09049,1.09049,0.426004
236055574,74579422,16469,2272980,8556.81,101059000,1180070,0.00376457,0.51917,0.51917,0.533359
236057200,74579422,16973,69938,821.924,3697070,113291,0.0117522,1.61988,1.61988,0.115699
236043514,74579422,114,139875,321.911,5234860,43347,0.00230142,0.309898,0.309897,0.390813
236062597,74579422,17563,452992,3156.66,14381900,431580,0.00696847,0.952731,0.951726,0.507163
236044840,74579422,607,3671040,19428.1,145445000,2706040,0.00529227,0.737133,0.737063,0.53269
236045239,74579422,712,174845,5052.2,9118010,706759,0.0288953,4.0422,4.0422,0.337891
236052402,74579422,16097,139876,3901.18,8196570,547996,0.0278903,3.91772,3.91772,0.0940112
236052579,74579422,16130,27520600,430668,1359930000,67419000,0.0156489,2.44977,2.44976,0.388439
236054598,74579422,16408,34969,110.046,1618040,15021.1,0.00314695,0.429554,0,0
236063840,74579422,111220792,1398750,9938.5,63296600,1344250,0.00710525,0.961035,0.961033,0.359405
236061904,74579422,17449,587806,7796.55,25126000,1069320,0.0132638,1.81916,1.8113,0.314622
236043812,74579422,246,909194,3688.73,37453400,499175,0.00405714,0.549031,0.549031,0.881559
236044436,74579422,455,69938,289.991,3453340,39332.8,0.0041464,0.562395,0.562395,0.204945
236044774,74579422,601,699380,15065.4,40204700,2087640,0.0215411,2.98498,2.98498,0.114045
236049111,74579422,15734,209814,827.313,8038100,113915,0.00394308,0.542931,0.542931,0.303107
236059525,74579422,17209,2340350,18046.8,93268000,2574810,0.00771115,1.10018,1.09983,0.48144
236046331,74579422,846,699380,5993.19,34091200,847095,0.00856928,1.21121,1.21121,0.293611
236059505,74579422,17205,69937.9,198.813,2489520,26491.3,0.00284271,0.378783,0.378783,0.115895
236062619,74579422,17568,452992,3156.66,14381900,431580,0.00696847,0.952731,0.951726,0.507163
236044835,74579422,605,944163,13476.1,36419400,1925950,0.0142731,2.03985,2.03985,0.390195
236053210,74579422,16242,244783,678.074,10848800,90731.3,0.0027701,0.37066,0.37066,0.539213
236062357,74579422,17532,663353,3615.7,22181500,490408,0.00545064,0.739287,0.739104,0.400346
236051052,74579422,15932,5004860,54015.4,241466000,7492340,0.0107926,1.49701,1.49291,0.3372
236043431,74579422,38,559504,629.224,22992300,82900.6,0.00112461,0.148168,0.148168,0.433375
236047463,74579422,1026,524535,7842.64,28044900,1072380,0.0149516,2.04444,2.04444,0.178733
236043649,74579422,170,1188950,12881,56543500,2017720,0.0108339,1.69707,1.69707,0.533954
236047247,74579422,935,3134860,69694.9,128544000,9845210,0.0222322,3.14056,3.13303,0.475124
236049565,74579422,15830,4084260,12996.1,177734000,1792040,0.00318198,0.438766,0.439252,0.609284
236055882,74579422,16610,139876,258.43,5712060,35481.1,0.00184757,0.253661,0.253661,1.01986
236056938,74579422,16916,34969,638.277,2246570,93556.8,0.0182527,2.67542,0,0
236061028,74579422,17355,7114260,68296.3,315613000,9401290,0.00959992,1.32147,1.31841,0.86497
236044434,74579422,454,384659,7149.97,19593000,1176320,0.0185878,3.05809,3.05809,0.455595
236047478,74579422,1038,5105470,82667.1,305902000,11473100,0.0161919,2.24722,2.24722,0.263455
236055829,74579422,16594,104907,317.863,4450100,44196.3,0.00302995,0.42129,0.42129,0.194235
236052224,74579422,16068,4196070,61020.2,224519000,8296930,0.0145422,1.97731,1.97732,0.383821
236056049,74579422,16657,69938,367.824,3706070,50904.8,0.00525929,0.727856,0.727856,0.395741
236060788,74579422,17324,244783,3258.66,12176200,450718,0.0133124,1.8413,1.8413,0.0870436
236061018,74579422,17353,11541900,112611,490221000,15495800,0.00975674,1.34257,1.33039,0.776947
236044715,74579422,576,34969,290.67,1510000,39945,0.00831221,1.1423,0,0
236043571,74579422,154,874225,14159.4,46316400,1958530,0.0161965,2.24031,2.24031,0.267633
236060368,74579422,17263,418919,1755.76,15043300,239256,0.00419117,0.571125,0.571245,0.498441
236052830,74579422,16170,5944730,96227.9,287767000,13750300,0.0161871,2.31303,2.31303,0.403007
236043473,74579422,77,69938,491.735,3292690,65430.7,0.00703102,0.935553,0.935553,0.0786196
236045354,74579422,749,2028200,12029.5,91174700,1640530,0.00593109,0.808858,0.808858,0.483625
236052850,74579422,16178,244783,1438.83,11332100,214844,0.00587798,0.877692,0.877692,0.173147
236045357,74579422,750,174845,1516.82,5077270,217078,0.00867521,1.24155,1.24155,0.26568
236055680,74579422,16529,34969,490.63,2052690,81113.3,0.0140304,2.31958,0,0
236052823,74579422,16165,10210900,152810,482084000,22135100,0.0149654,2.16779,2.16778,0.443297
236063916,74579422,111220870,279749,2505.31,12925800,348361,0.00895556,1.24526,1.24526,0.561965
236063904,74579422,111220852,2026970,14624.1,86992000,1974480,0.00721478,0.974107,0.9736,0.542904
236056333,74579422,16785,174845,1572.4,8612560,212135,0.00899311,1.21328,1.21328,0.308069
236047069,74579422,891,209814,908.508,9101090,125713,0.00433006,0.599164,0.599164,0.15386
236048832,74579422,15663,384604,615.233,13227900,100379,0.00159965,0.260994,0.261017,1.7454
236052815,74579422,16162,314721,1982.01,15091400,273772,0.00629768,0.869887,0.869887,0.197626
236056066,74579422,16666,559504,2440.82,26739300,338049,0.00436246,0.604193,0.604193,0.498418
236044584,74579422,518,7868020,118285,381135000,16610900,0.0150336,2.11119,2.11119,0.450478
236044866,74579422,617,419628,4152.25,22332800,577430,0.00989508,1.37605,1.37605,0.16964
236058080,74579422,17116,384659,2713.34,15641400,354777,0.00705389,0.922315,0.922315,0.231939
236049769,74579422,15847,909476,5131.92,29977600,727078,0.00564272,0.799447,0.7937,0.280856
236047468,74579422,1030,586865,632.633,8096950,88840.3,0.00107799,0.151381,0.152492,0.860548
236048323,74579422,15593,2342910,4704.12,101190000,654980,0.00200781,0.279558,0.279558,0.528707
236059481,74579422,17202,34969,217.541,1382090,30166,0.00622098,0.86265,0,0
236057259,74579422,16993,34969,74.4575,1101900,9944.69,0.00212924,0.284386,0,0
236063959,74579422,124372424,34969,253.672,1557710,34515.4,0.00725419,0.987027,0,0
236056109,74579422,16688,5699950,58752.7,300939000,8700680,0.0103076,1.52645,1.52645,0.676205
236043732,74579422,212,11878200,77999.6,421543000,11944400,0.00656662,1.00558,1.00293,0.786568
236055587,74579422,16475,244783,1418.53,11589200,211742,0.00579505,0.865021,0.865021,0.444551
236061436,74579422,17409,244783,2287.45,10796100,311787,0.00934479,1.27373,1.27373,0.406517
236055597,74579422,16481,629442,1217.38,27016600,169912,0.00193407,0.269941,0.269941,0.551167
236057475,74579422,17030,524535,3892.78,23247300,570138,0.0074214,1.08694,1.08694,0.446853
236053708,74579422,16330,454596,2891.56,21674700,429410,0.00636073,0.944597,0.944597,0.396433
236056356,74579422,16791,1119010,5529.46,49336200,753029,0.0049414,0.672943,0.672943,0.633181
236045382,74579422,767,6446340,115450,336430000,16513900,0.0179093,2.56174,2.53228,0.25816
236061573,74579422,17424,3111010,28875.9,143632000,3954210,0.00928184,1.27104,1.27059,0.680438
236044152,74579422,351,3426960,6624.02,155781000,899061,0.00193291,0.262349,0.262349,0.328207
236044071,74579422,343,281792000,1775120,12239500000,248318000,0.00629939,0.881209,0.879801,0.854772
236044154,74579422,353,1678510,22138.5,97731000,2992350,0.0131894,1.78274,1.78274,0.208569
236045328,74579422,729,279752,7329.04,15472000,1026100,0.0261983,3.66788,3.66788,0.163228
236043793,74579422,239,5000570,28717.2,216771000,4230210,0.00574279,0.845946,0.845946,0.6466
236048901,74579422,15678,453199,1236.92,13087600,168441,0.00272931,0.371671,0.371203,0.488113
236049848,74579422,15853,53015400,221084,2609080000,30494200,0.00417018,0.575196,0.575927,0.637849
236048796,74579422,15657,174836,169.411,6068500,24263.9,0.000968973,0.138781,0.138782,0.168486
236050232,74579422,15873,1227120,8512.19,61938600,1167850,0.00693672,0.951696,0.951789,0.24317
236053788,74579422,16341,1014100,6204.59,47024400,926202,0.00611832,0.913324,0.913324,0.560993
236059959,74579422,17234,349690,9327.12,21262200,1327770,0.0266725,3.79698,3.79698,0.201514
236049296,74579422,15790,34969,75.7052,1603360,10312.6,0.00216492,0.294906,0,0
236043710,74579422,203,104907,778.045,4949290,105397,0.00741652,1.00467,1.00467,0.0833714
236056295,74579422,16773,1153980,4146.42,50426600,558380,0.00359316,0.483874,0.483874,0.817958
236044926,74579422,639,1129340,4132.99,31191200,570806,0.00365964,0.505433,0.491594,0.756676
236047508,74579422,1054,869883,11643.5,45335900,1745830,0.0133852,2.00697,2.00425,0.571343
236056202,74579422,16733,139876,994.921,7172150,136643,0.00711288,0.976889,0.976889,0.092578
236061448,74579422,17410,1221960,12324.7,52716600,1687370,0.0100861,1.38088,1.38126,0.41061
236047665,74579422,1086,909194,11927.4,37172500,1736220,0.0131186,1.90962,1.90962,0.25271
236056835,74579422,16889,1853360,12943.9,82473000,1769000,0.00698405,0.954487,0.954487,0.511831
236056909,74579422,16906,559504,3144.32,26242400,432512,0.00561983,0.773027,0.773027,0.447057
236044559,74579422,509,3217150,44391,153115000,6689450,0.0137982,2.07931,2.07931,0.380018
236049196,74579422,15774,4965540,23855,239411000,3346110,0.00480411,0.673868,0.673871,0.660229
236056281,74579422,16769,349690,1383.35,14653600,193667,0.00395594,0.553825,0.553825,0.516962
236043404,74579422,12,69938,155.364,3263700,20921.3,0.00222145,0.299141,0.299141,0.0556399
236059255,74579422,17182,5345950,39113.8,209757000,5494220,0.00731653,1.02773,1.02753,0.622779
236055499,74579422,16446,629442,1248.64,27864900,171395,0.00198372,0.272296,0.272296,0.424468
236057668,74579422,17079,1818390,14935.5,85045200,2052490,0.00821361,1.12874,1.12874,0.509796
236049436,74579422,15805,734349,2968.11,36926800,412936,0.00404182,0.562316,0.562316,0.23579
236058246,74579422,17124,1049070,6368.35,41603600,862861,0.00607048,0.822501,0.822501,0.832672
236063194,74579422,111220688,69938,1416.72,3981800,201071,0.0202568,2.875,2.875,0.169063
236052406,74579422,16098,104907,2538.94,5925480,353843,0.0242018,3.37292,3.37292,0.156592
236052299,74579422,16079,734349,7652.17,36322400,1111830,0.0104204,1.51403,1.51403,0.404339
236057087,74579422,16958,559504,3133.87,24713800,421997,0.00560116,0.754234,0.754234,0.170811
236047967,74579422,10687,3741490,17640.1,163422000,2648200,0.00471474,0.707794,0.707777,0.664698
236054443,74579422,16401,69938,678.956,3822640,92535.2,0.00970798,1.3231,1.3231,0.034136
236059377,74579422,17193,209814,806.577,7887810,107100,0.00384425,0.510452,0.510452,0.331409
236052961,74579422,16218,104907,123.856,4343000,16452.9,0.00118062,0.156833,0.156833,0.16031
236056111,74579422,16689,979132,8917.25,52400500,1279860,0.0091073,1.30714,1.30714,0.56074
236047332,74579422,973,314721,4855.56,11904800,684037,0.0154281,2.17347,2.17347,0.184047
236052327,74579422,16082,9547090,127391,461710000,19326500,0.0133434,2.02433,2.00312,0.573314
236056155,74579422,16711,174845,446.765,7321010,66167.8,0.00255521,0.378437,0.378437,0.43252
236052693,74579422,16138,839256,12448.5,40522400,1894130,0.0148328,2.25691,2.25691,0.562493
236055799,74579422,16583,69938,293.483,3070540,41785.7,0.00419633,0.597467,0.597467,0.190972
236063878,74579422,111220824,1398750,11508.2,67302700,1563840,0.00822748,1.11802,1.11802,0.342806
236050925,74579422,15922,8007470,74389,333157000,10384300,0.00928995,1.29683,1.29678,0.5692
236051446,74579422,15997,2748870,28388.1,88512400,3950730,0.0103272,1.43722,1.41778,0.825759
236055514,74579422,16449,69938,72.3592,2871860,9873.58,0.00103462,0.141176,0.141176,0.406572
236043884,74579422,274,1188950,12243,59449300,1775990,0.0102974,1.49376,1.49376,0.395006
236049969,74579422,15860,104907,667.952,5546500,93597.2,0.00636709,0.892192,0.892192,0.449703
236050028,74579422,15864,768267,5378.34,31492300,756010,0.00700062,0.984046,0.983934,0.211992
236043464,74579422,66,34969,134.877,1520170,18997.2,0.00385705,0.543259,0,0
236049732,74579422,15837,979118,2134.11,44343800,299323,0.00217963,0.305707,0.305711,0.512835
236046364,74579422,851,1503670,14573.6,79859400,2119790,0.00969202,1.40975,1.40975,0.601305
236062202,74579422,17500,4917270,40700.7,167342000,5567350,0.0082771,1.1322,1.09955,0.662365
236045114,74579422,691,699234,12117.2,37905500,1708100,0.0173292,2.44281,2.44253,0.537636
236043849,74579422,262,3636610,10908.5,146783000,1540160,0.00299963,0.423515,0.423519,0.454606
236043929,74579422,289,314721,8353.59,17242500,1179480,0.0265428,3.74769,3.74769,0.152229
236047528,74579422,1065,109658000,880133,4476580000,121352000,0.00802614,1.10664,1.10165,0.778995
236052491,74579422,16113,874225,25976.5,44254100,3637740,0.0297137,4.1611,4.1611,0.386634
236053567,74579422,16299,244783,887.671,10456400,123044,0.00362636,0.502664,0.502664,0.254107
236048239,74579422,15577,6398820,10202.7,261413000,1446970,0.00159446,0.226131,0.226127,0.915632
236043878,74579422,272,209809,172.789,7495780,22272,0.000823555,0.106154,0.106153,0.395987
236043959,74579422,298,769293,4749.33,34456700,650807,0.00617364,0.84598,0.845993,0.446659
236047008,74579422,875,139876,586.583,5925720,84521.4,0.00419359,0.60426,0.60426,0.194061
236048954,74579422,15689,34248,56.1086,598486,8245.53,0.00163831,0.24076,0,0
236057647,74579422,17077,279752,2899.69,14386100,392280,0.0103652,1.40224,1.40224,0.183146
236052431,74579422,16108,1678510,12769.1,45432400,1814410,0.00760741,1.08096,1.08096,0.697014
236052930,74579422,16211,13987600,40109.6,571634000,5489460,0.00286751,0.392452,0.392452,0.670791
236047298,74579422,957,4090660,36801.9,261253000,5421280,0.00899658,1.32528,1.32524,0.377039
236051071,74579422,15936,11239900,119847,447154000,17179800,0.0106626,1.52847,1.52671,0.490599
236043872,74579422,271,279752,340.169,10714400,46331.5,0.00121597,0.165616,0.165616,0.424957
236055151,74579422,16431,279752,1499.51,13187300,204731,0.00536014,0.73183,0.73183,0.438102
236060737,74579422,17313,2585770,26003.3,108395000,3558840,0.0100563,1.37632,1.37622,0.577165
236044030,74579422,324,174845,1760.95,6158960,248907,0.0100715,1.42359,1.42359,0.541031
236055144,74579422,16430,2133110,8231.04,93814300,1129050,0.00385871,0.529299,0.529299,0.268797
236056307,74579422,16776,629442,1248.34,25693600,167909,0.00198326,0.266758,0.266758,0.550666
236057206,74579422,16974,34969,424.753,1876920,58883.1,0.0121466,1.68387,0,0
236043468,74579422,69,873933,3122.82,33677400,408225,0.0035733,0.467112,0.467062,0.391048
236044385,74579422,431,419628,8316.04,22071000,1380860,0.0198176,3.29068,3.29068,0.384891
236043647,74579422,169,804287,12978.2,42707300,1797400,0.0161363,2.23478,2.23478,0.277256
236043578,74579422,157,1429190,1724.58,45144700,253346,0.00120668,0.177266,0.176968,1.22726
236048917,74579422,15681,483670,528.741,12742700,83263,0.00109319,0.172148,0.171024,1.08579
236043749,74579422,220,12340000,116912,671209000,17073100,0.00947422,1.38356,1.38352,0.581188
236051142,74579422,15949,2980650,15491,88151100,2127330,0.00519717,0.713713,0.708853,0.708605
236053645,74579422,16323,7482930,22848.7,311956000,3215250,0.00305345,0.429678,0.429683,0.594907
236052398,74579422,16096,69938,1184.2,3811660,166096,0.0169321,2.37491,2.37491,0.210258
236055530,74579422,16452,489566,2480.14,22952300,387053,0.005066,0.790605,0.790605,0.799808
236044387,74579422,433,1153980,20615.1,58862200,2886240,0.0178644,2.50112,2.50112,0.153318
236046748,74579422,864,14721900,65910.9,669246000,9298250,0.00447705,0.631591,0.631591,0.731501
236061330,74579422,17397,216796,2013.26,7049720,282134,0.00928642,1.30138,1.23333,0.598811
236062807,74579422,17583,935668,3833.68,22862700,524480,0.00409727,0.56054,0.539796,1.28504
236043664,74579422,183,1538640,14523.3,68428900,1989180,0.00943904,1.29282,1.29282,0.251854
236044226,74579422,390,104868,524.404,3480940,90548.4,0.0050006,0.863449,0.863465,0.383285
236043694,74579422,196,384659,5381.5,22644200,751073,0.0139903,1.95257,1.95257,0.268232
236043822,74579422,250,1922920,14941.4,89893800,2073820,0.00777014,1.07847,1.07848,0.589567
236047244,74579422,934,559456,3652.77,15227700,514862,0.00652915,0.920292,0.920242,0.701914
236045065,74579422,683,1538640,31195.8,83794700,4357230,0.020275,2.83188,2.83188,0.192568
236056284,74579422,16770,349690,1383.35,14653600,193667,0.00395594,0.553825,0.553825,0.516962
236055669,74579422,16523,69938,1075.42,4049300,165187,0.0153767,2.36191,2.36191,0.0253448
236049093,74579422,15728,629442,2190.01,23482200,299293,0.00347928,0.475489,0.475489,0.545798
236055564,74579422,16463,629442,2959.55,30061300,456762,0.00470186,0.725662,0.725662,0.673478
236050203,74579422,15872,793003,5423.45,40208300,742080,0.00683913,0.935785,0.933698,0.147104
236054373,74579422,16396,25387500,153456,1189720000,21879700,0.00604454,0.861831,0.861831,0.65994
236061806,74579422,17447,135745,540.841,3907740,72660.2,0.00398423,0.535268,0.536659,0.302979
236062322,74579422,17526,314721,5040.29,14835100,692592,0.0160151,2.20065,2.20065,0.205459
236056246,74579422,16757,34969,150.319,1489050,20875.6,0.00429863,0.596975,0,0
236051816,74579422,16025,9546450,148478,456405000,21113300,0.0155532,2.21164,2.21164,0.260839
236049535,74579422,15822,874178,1820.95,37936800,253038,0.00208304,0.289458,0.289477,0.642918
236055537,74579422,16453,2482800,8805.15,114916000,1275130,0.00354646,0.513587,0.513587,0.827651
236043512,74579422,113,1678340,10480.6,39788500,1471300,0.00624463,0.876644,0.876572,0.753598
236043490,74579422,96,1433730,9426.55,64768400,1302680,0.00657485,0.908597,0.908597,0.504883
236047613,74579422,1072,419628,1429.5,19196800,222033,0.00340659,0.529119,0.529119,0.652147
236043582,74579422,160,2759280,21568,104680000,2990970,0.00781652,1.08397,1.08365,0.424873
236048315,74579422,15592,804287,780.044,33616700,102681,0.000969857,0.127667,0.127667,0.298922
236051886,74579422,16029,1503650,24721.7,79432500,3472230,0.0164411,2.3092,2.30919,0.366804
236043951,74579422,295,3116940,32156.9,149660000,4361160,0.0103168,1.39918,1.39514,0.258656
236049048,74579422,15715,174844,334.081,5392460,46538.6,0.00191074,0.266172,0.266171,0.521186
236051085,74579422,15939,3039810,44182.8,145467000,6305320,0.0145347,2.07425,2.07409,0.301406
236047391,74579422,1005,209814,6968.82,11770700,973479,0.0332143,4.63973,4.63973,0.209061
236044348,74579422,414,139876,492.587,5807770,67232.7,0.00352159,0.48066,0.48066,0.162238
236053535,74579422,16290,489566,1513.26,18593100,209535,0.00309101,0.428001,0.428001,0.318771
236052516,74579422,16122,2797520,37941.6,146769000,6124930,0.0135626,2.18941,2.18941,0.499682
236051723,74579422,16013,11863300,200766,658801000,27456600,0.0169234,2.31442,2.31348,0.310311
236047196,74579422,919,856857,11388,45413400,1714250,0.0132905,2.00063,1.9522,0.621155
236057298,74579422,17001,104907,849.782,5521390,122720,0.00810033,1.1698,1.1698,0.434014
236043580,74579422,159,10521500,90577.6,441078000,12508900,0.0086088,1.18889,1.18874,0.465803
236049544,74579422,15823,874178,1820.95,37936800,253038,0.00208304,0.289458,0.289477,0.642918
236054008,74579422,16363,209814,1454.59,9410720,198885,0.00693275,0.947913,0.947913,0.0794033
236043539,74579422,133,174845,91.1537,7210490,11594.1,0.00052134,0.0663107,0.0663107,0.109875
236043558,74579422,146,7552880,61475.2,330434000,8416830,0.0081393,1.11439,1.1144,0.550839
236056829,74579422,16887,1853360,12943.9,82473000,1769000,0.00698405,0.954487,0.954487,0.511831
236045662,74579422,804,104907,252.397,4518890,33806.1,0.00240591,0.322248,0.322248,0.148961
236048809,74579422,15658,104907,71.3122,3691560,9577.71,0.000679766,0.0912972,0.0912972,0.10928
236052484,74579422,16110,2238020,40667.8,93596300,5695600,0.0181714,2.54493,2.54493,0.610741
236044196,74579422,374,1014100,4125.04,41707800,557758,0.00406768,0.550002,0.550002,0.527748
236049561,74579422,15829,3461790,8774.15,147156000,1184020,0.00253457,0.342026,0.342048,0.593438
236056732,74579422,16863,839256,1860.08,33828600,262218,0.00221634,0.312441,0.312441,0.449605
236044741,74579422,587,174845,1107.24,8163920,153884,0.00633272,0.880118,0.880118,0.245991
236054290,74579422,16391,139876,1848.9,7799310,262012,0.0132181,1.87318,1.87318,0.244776
236043534,74579422,130,769318,5980.16,37929100,812564,0.00777332,1.05621,1.05621,0.33361
236044693,74579422,566,1677530,17969.2,59603500,2481890,0.0107117,1.47948,1.47886,0.549452
236046698,74579422,861,944163,13225.9,42350500,1874130,0.0140081,1.98497,1.98497,0.582755
236049185,74579422,15771,1888330,3343.04,86439300,456783,0.00177037,0.241899,0.241899,0.517188
236063413,74579422,111220752,349690,9327.12,21262200,1327770,0.0266725,3.79698,3.79698,0.201514
236045155,74579422,704,314721,2597.57,10954500,354075,0.00825355,1.12505,1.12505,0.264429
236049145,74579422,15760,279752,278.617,12539900,38092,0.000995942,0.136164,0.136164,0.125392
236063438,74579422,111220758,34969,899.407,2048480,126620,0.0257201,3.62092,0,0
236049073,74579422,15721,34969,99.8748,1230520,13558.4,0.0028561,0.387727,0,0
236056197,74579422,16730,69938,525.116,3621960,72842.3,0.0075083,1.04153,1.04153,0.190162
236060942,74579422,17341,104907,1479.53,5315310,203726,0.0141033,1.94196,1.94196,0.4779
236044241,74579422,398,1955290,5867.45,67728200,790938,0.00300081,0.404512,0.404489,0.620654
236044831,74579422,604,349690,3558.37,17417000,493993,0.0101758,1.41266,1.41266,0.639653
236063749,74579422,111220782,34969,183.332,1454170,24720.7,0.00524271,0.706933,0,0
236051700,74579422,16010,7911480,107945,319622000,15500500,0.0136441,1.95923,1.95171,0.479303
236057442,74579422,17013,629442,3987.75,30059400,540007,0.00633537,0.857913,0.857913,0.616953
236058887,74579422,17164,1084040,12755.9,51710500,1761040,0.011767,1.62451,1.62451,0.609787
236047156,74579422,909,11085100,203478,450801000,28547900,0.018356,2.57533,2.57532,0.661399
236055172,74579422,16434,1293850,9009.76,51210300,1361440,0.00696351,1.05224,1.05224,0.612525
236047924,74579422,10675,5763650,48231.2,326506000,7496160,0.00836816,1.30059,1.29997,0.297619
236044326,74579422,402,3299150,62427.9,165049000,8767050,0.0189224,2.65737,2.64376,0.275185
236051756,74579422,16016,69724300,959616,3125270000,135511000,0.013763,1.94353,1.93551,0.574547
236055520,74579422,16450,1258880,9675.11,61386100,1482650,0.00768546,1.17775,1.17775,0.730631
236056147,74579422,16708,699380,3073.65,31491100,416485,0.00439483,0.595505,0.595505,0.742154
236044379,74579422,429,1676980,10581.6,69347100,1444140,0.00630994,0.86116,0.860597,0.606935
236062085,74579422,17465,104907,1794.47,5423900,245355,0.0171054,2.33878,2.33878,0.128404
236047495,74579422,1046,769318,10608.9,38042400,1473030,0.0137901,1.91472,1.91472,0.247441
236049904,74579422,15856,40718500,151352,2049430000,20782000,0.00371703,0.510381,0.512679,0.660155
236062052,74579422,17457,101004,633.324,3212320,85948.3,0.00627029,0.85094,0.850773,0.168057
236052971,74579422,16224,104907,188.889,4328050,24725.4,0.00180054,0.235689,0.235689,0.223954
236056689,74579422,16847,839256,5483.59,43039800,751709,0.00653387,0.895685,0.895685,0.301795
236061629,74579422,17433,1013660,12108.6,45432700,1668380,0.0119454,1.6459,1.6455,0.577488
236044626,74579422,534,454597,2477.09,19814200,330629,0.00544898,0.727301,0.727301,0.227834
236052123,74579422,16053,559504,12144.9,27255100,1711810,0.0217066,3.05952,3.05952,0.361571
236053794,74579422,16342,139876,1530.59,7405680,243732,0.0109425,1.74248,1.74248,0.190446
236053818,74579422,16348,1888330,6709.4,79859600,933852,0.00355309,0.49454,0.49454,0.559934
236049119,74579422,15739,563968000,6288660,25806900000,903352000,0.0111507,1.60178,1.59625,0.706951
236051256,74579422,15965,489566,6726.96,26301000,945048,0.0137407,1.93038,1.93038,0.182796
236051391,74579422,15989,6896040,77969.8,289226000,10698900,0.0113065,1.55146,1.54206,0.586047
236046144,74579422,830,1014100,2624.94,37364100,354456,0.00258845,0.349529,0.349529,0.596082
236057078,74579422,16956,1084040,5698.77,46860400,801127,0.00525698,0.739021,0.739021,0.323848
236052990,74579422,16228,1293850,2007.49,50290300,272414,0.00155156,0.210545,0.210545,0.485941
236043847,74579422,260,307006,672.548,8122790,93649.7,0.00219067,0.305042,0.302907,0.414437
236059543,74579422,17214,69938,428.336,3084360,58086.5,0.00612452,0.830543,0.830543,0.0216378
236053564,74579422,16298,279752,1129.58,11915900,156681,0.00403779,0.560072,0.560072,0.358656
236048726,74579422,15631,209814,435.555,9457620,58687.1,0.00207591,0.27971,0.27971,0.328823
236043989,74579422,310,839256,5753.48,41070000,811739,0.00685546,0.967213,0.967213,0.529448
236058334,74579422,17130,804287,5660.4,33385300,769916,0.00703778,0.957265,0.957265,0.759922
236043705,74579422,201,2506860,21104.8,74375900,3016230,0.00841882,1.20319,1.19932,0.54731
236061078,74579422,17359,69938,281.279,2711270,38122.3,0.00402183,0.545087,0.545087,0.169438
236043992,74579422,311,944159,10236.7,44924600,1379640,0.0108421,1.46124,1.46124,0.260599
236051855,74579422,16028,6993640,144335,409908000,20372000,0.020638,2.91292,2.91291,0.27828
236047091,74579422,895,1188950,34266.9,59359000,4907520,0.0288213,4.12762,4.12762,0.363954
236043484,74579422,88,1748420,4426.53,77983200,620849,0.00253173,0.355091,0.355097,0.46266
