id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209350239,69529346,111220756,979132,31054,53245800,4245190,0.0317159,4.33567,4.33567,0.354867
209342275,69529346,16102,8007900,258040,317456000,37698000,0.0322231,4.7076,4.7076,0.849691
209342347,69529346,16138,839256,35724.9,45267000,5492100,0.0425673,6.54402,6.54402,0.239158
209335965,69529346,178,909194,26175.3,51821100,3665320,0.0287896,4.0314,4.0314,0.108126
209339810,69529346,10734,3426960,108112,243869000,16462200,0.0315475,4.80373,4.80373,0.290643
209347155,69529346,17135,34969,1289.67,2206540,189087,0.0368803,5.40729,0,0
209349014,69529346,17399,156993,2442.12,4750140,335990,0.0155555,2.14015,2.02738,0.627083
209337890,69529346,786,139876,10119.2,8770230,1440700,0.0723444,10.2999,10.2999,0.0574915
209345829,69529346,16840,24618200,858904,1679170000,133441000,0.034889,5.42044,5.42044,0.454898
209339897,69529346,15566,710649000,37676000,41433800000,5497490000,0.0530163,7.73586,7.72839,0.458327
209342890,69529346,16319,1084040,47812.2,66268400,6897930,0.0441056,6.36317,6.36317,0.282949
209350516,69529346,112892269,139876,7734.26,8702450,1232200,0.0552937,8.80924,8.80924,0.0666046
209342718,69529346,16240,209814,9152.29,13182900,1344730,0.043621,6.40913,6.40913,0.389703
209336325,69529346,287,34969,1549.19,2140580,231804,0.0443019,6.62883,0,0
209340440,69529346,15657,174835,7559.26,11922100,1130100,0.0432365,6.46379,6.46378,0.0765824
209339134,69529346,10689,3601810,109869,172861000,17212100,0.0305038,4.77875,4.77875,0.827618
209343371,69529346,16439,4056400,192033,246481000,27318300,0.0473408,6.73461,6.73461,0.292352
209337070,69529346,549,55321000,2544040,3376110000,363740000,0.0459869,6.57508,6.57508,0.317425
209341524,69529346,15864,769000,42879.7,43794200,6117310,0.0557603,7.95489,7.95462,0.157696
209335948,69529346,151,1538640,111156,105555000,16065100,0.0722434,10.4412,10.4412,0.182927
209339957,69529346,15584,209814,10198.9,14341900,1472350,0.0486093,7.01742,7.01742,0.101215
209349835,69529346,17503,2130570,66938,84424200,9361930,0.0314179,4.39409,4.39103,0.551636
209335962,69529346,173,383550,15607.8,21869100,2374530,0.040693,6.19093,6.18982,0.371847
209349974,69529346,17569,454502,11206,16749200,1569050,0.0246556,3.45223,3.45172,0.504504
209348328,69529346,17300,1119010,41805.3,62826200,5715190,0.0373593,5.10737,5.10737,0.325015
209337464,69529346,649,244783,15626.8,14781600,2219670,0.0638394,9.06792,9.06792,0.0911944
209341498,69529346,15844,2937390,127404,162371000,17738400,0.043373,6.03883,6.03883,0.316885
209348237,69529346,17287,69728.7,895.948,2990780,123869,0.0128491,1.77644,1.77644,0.108786
209337138,69529346,580,244783,9725.1,13468900,1376570,0.0397295,5.62364,5.62364,0.161076
209341504,69529346,15850,69787.8,2768.05,3355940,380164,0.0396639,5.44743,5.44702,0.108859
209342500,69529346,16170,5909760,291439,331821000,41688700,0.0493148,7.05421,7.05421,0.33659
209337420,69529346,631,5554150,118634,176997000,16375600,0.0213595,2.94836,2.94594,0.835628
209336900,69529346,493,21191200,967276,1219200000,135949000,0.0456452,6.41537,6.4126,0.29079
209339103,69529346,10671,311285,4481.35,9300930,694156,0.0143963,2.22997,2.22813,0.611285
209338289,69529346,872,629442,37996.8,43454700,5730720,0.0603659,9.10445,9.10445,0.193554
209338353,69529346,920,14197400,478551,1013080000,73078600,0.0337069,5.14732,5.14732,0.381759
209350065,69529346,111220572,209814,10921.6,13061100,1552690,0.0520536,7.40029,7.40029,0.285154
209335977,69529346,194,8636870,283270,452425000,37999700,0.0327978,4.39971,4.39981,0.243406
209339041,69529346,1100,3671740,154222,213543000,21402500,0.0420023,5.82897,5.82897,0.237834
209343960,69529346,16626,5525100,202872,317213000,28596900,0.0367183,5.17582,5.17582,0.26272
209345867,69529346,16849,419628,18172,23531100,2419310,0.0433051,5.76536,5.76536,0.0904366
209336994,69529346,523,2272490,116542,146594000,17307200,0.0512839,7.61596,7.61534,0.403264
209340872,69529346,15731,419628,16394,23525400,2434180,0.039068,5.8008,5.8008,0.222921
209345603,69529346,16801,69938,3327.13,4747400,494759,0.0475725,7.07424,7.07424,0.0466887
209349965,69529346,17562,3242810,72964.7,125077000,10771000,0.0225005,3.32152,3.31399,0.586766
209342732,69529346,16250,1643540,65393.4,94711900,9223650,0.0397881,5.61206,5.61206,0.343921
209340195,69529346,15607,349608,21684.1,23145700,3303130,0.0620241,9.44809,9.44779,0.237013
209345905,69529346,16858,839256,35568.1,45960600,4722940,0.0423805,5.62754,5.62754,0.0832743
209343871,69529346,16595,104907,5462.32,7057590,786894,0.0520682,7.50087,7.50087,0.0377779
209348700,69529346,17338,2832210,87360.2,158454000,12680400,0.0308452,4.4772,4.47697,0.244095
209339033,69529346,1096,979132,44781.9,58472400,6190660,0.0457364,6.3226,6.3226,0.211024
209343742,69529346,16579,769318,37470.2,45096700,5290260,0.0487057,6.87655,6.87655,0.118695
209343561,69529346,16511,34969,1593.42,2283670,229302,0.0455667,6.55729,0,0
209345612,69529346,16803,69938,2254.49,3582120,299382,0.0322356,4.28068,4.28068,0.0824953
209346585,69529346,17051,699380,22584,37440500,3065490,0.0322915,4.38316,4.38316,0.189323
209336984,69529346,519,3112240,84206.1,187988000,11896900,0.0270564,3.82263,3.82263,0.206443
209350145,69529346,111220682,279752,5843.39,13695100,803952,0.0208878,2.8738,2.8738,0.294966
209340526,69529346,15674,662319,30317.1,40418100,4613560,0.0457741,6.96576,6.9597,0.39192
209348472,69529346,17314,34969,1656.83,2280340,243532,0.04738,6.96422,0,0
209339344,69529346,10698,559504,30960.6,35564100,4455970,0.0553358,7.96415,7.96415,0.330681
209340541,69529346,15678,453517,22162.9,26238900,3295410,0.048869,7.26635,7.26601,0.34563
209341564,69529346,15883,104907,2050.62,5501970,276211,0.019547,2.63291,2.63291,0.0597063
209337536,69529346,667,384659,33372.9,23708700,4884300,0.0867598,12.6978,12.6978,0.0535985
209346094,69529346,16891,314721,18903.6,21306200,2799890,0.0600647,8.89643,8.89643,0.10831
209342231,69529346,16080,594473,37499.8,35966100,5406280,0.0630808,9.09425,9.09425,0.270314
209348769,69529346,17350,34869.6,169.723,878241,24207.4,0.00486735,0.694228,0,0
209342294,69529346,16112,839256,51772.6,47664600,7621640,0.0616887,9.08142,9.08142,0.338626
209342970,69529346,16365,769318,26717.9,40923900,3625560,0.0347293,4.71269,4.71269,0.141539
209335762,69529346,44,5385230,331028,350887000,47910400,0.0614696,8.89665,8.89665,0.263236
209338800,69529346,989,1084040,28131.5,65000500,3947720,0.0259507,3.64168,3.64168,0.119594
209350082,69529346,111220654,524535,12808.4,27389700,1774760,0.0244186,3.38349,3.38349,0.262473
209342938,69529346,16343,2028200,79864.3,117453000,11307100,0.0393769,5.57494,5.57494,0.319726
209342953,69529346,16355,7203610,261295,399453000,36516600,0.0362728,5.06921,5.06921,0.307603
209348180,69529346,17277,3251730,96524.7,181145000,13836800,0.0296841,4.25521,4.25497,0.231811
209342048,69529346,15999,1046970,20432.7,29935100,2802610,0.0195162,2.67689,2.67292,1.02136
209347357,69529346,17193,209814,6534.33,10776300,875619,0.0311434,4.17331,4.17331,0.125511
209340913,69529346,15752,10980300,502182,701532000,72692300,0.0457349,6.62027,6.62027,0.217238
209335824,69529346,77,69938,2503.95,4116620,340278,0.0358024,4.86543,4.86543,0.0563261
209337161,69529346,585,419628,18728.8,23574100,2578250,0.044632,6.14413,6.14413,0.272948
209349970,69529346,17565,454502,11206,16749200,1569050,0.0246556,3.45223,3.45172,0.504504
209336843,69529346,478,1363790,123177,92222500,18105200,0.0903194,13.2756,13.2756,0.0855914
209337080,69529346,554,174845,5876.04,9532510,763369,0.0336072,4.36597,4.36597,0.097859
209346868,69529346,17104,839256,22979.2,45918800,3147090,0.0273805,3.74985,3.74985,0.244652
209335847,69529346,91,1328820,38079,81993200,5369740,0.0286562,4.04098,4.04098,0.229025
209346098,69529346,16893,1223920,41275.5,63189100,5489450,0.0337242,4.48516,4.48516,0.0911326
209346450,69529346,17007,314721,13167.1,20401400,1912720,0.0418374,6.07751,6.07751,0.0903529
209341485,69529346,15832,1711820,53192.1,83006500,7096140,0.0310734,4.14537,4.14441,0.269152
209342309,69529346,16119,2692610,167335,162604000,27023300,0.0621458,10.0361,10.0361,0.477361
209336342,69529346,294,19512700,963276,1194210000,134474000,0.0493666,6.89163,6.89163,0.33097
209338347,69529346,915,524535,23489.5,29128100,3119450,0.0447816,5.94708,5.94708,0.132059
209336422,69529346,330,34969,3272.65,2574340,498616,0.0935871,14.2588,0,0
209340776,69529346,15726,139876,4807.25,7703190,706116,0.0343679,5.04816,5.04816,0.199392
209348883,69529346,17375,1748160,53039.6,79430600,7215570,0.0303402,4.12752,4.12723,0.406966
209335942,69529346,141,7970800,336171,484377000,49412800,0.0421753,6.19923,6.19857,0.476888
209346207,69529346,16948,2797440,101965,177051000,16194300,0.0364494,5.78898,5.78891,0.624379
209348540,69529346,17321,694952,12454.4,26386800,1685180,0.0179212,2.42488,2.419,0.376292
209342972,69529346,16366,1608570,48601,81567700,6748340,0.0302137,4.19523,4.19523,0.214579
209346283,69529346,16982,524535,19797.5,29848600,2766350,0.0377429,5.27392,5.27392,0.122997
209341085,69529346,15772,174845,9077.42,12008100,1346810,0.0519169,7.70289,7.70289,0.166429
209347052,69529346,17112,349690,9487.76,18533000,1299680,0.0271319,3.71667,3.71667,0.12186
209345285,69529346,16766,209814,10474,12513400,1424590,0.0499206,6.78978,6.78978,0.291557
209341598,69529346,15910,2342460,135711,171718000,20146600,0.0579353,8.60062,8.60057,0.306705
209336071,69529346,225,1188950,45506.2,70145400,6148080,0.0382744,5.17103,5.17103,0.19703
209342697,69529346,16226,419628,20148,25590300,2974890,0.048014,7.08936,7.08936,0.211094
209335963,69529346,175,804287,48728.7,46054500,7008110,0.0605863,8.71344,8.71344,0.134733
209338293,69529346,875,139876,6094.26,8643960,857363,0.043569,6.12945,6.12945,0.156364
209343170,69529346,16408,34969,1819.15,2421830,275130,0.0520217,7.86782,0,0
209343747,69529346,16582,69938,3392.73,4665040,487104,0.0485106,6.9648,6.9648,0.00594733
209337088,69529346,559,1398760,53755.2,77403900,7330030,0.0384306,5.24038,5.24038,0.22348
209342192,69529346,16063,19932200,1487950,1216140000,212172000,0.0746508,10.6447,10.6447,0.193827
209335398,69529346,8,1103590000,52221700,64670200000,7650750000,0.0473197,6.93258,6.92561,0.504187
209336948,69529346,510,384659,29604.5,24160100,4312680,0.076963,11.2117,11.2117,0.10371
209338965,69529346,1070,5210380,375333,346087000,53073600,0.0720355,10.1861,10.1861,0.129843
209340780,69529346,15727,139876,4807.25,7703190,706116,0.0343679,5.04816,5.04816,0.199392
209335984,69529346,200,629173,23174.4,27216300,3198380,0.0368332,5.08347,5.08252,0.452359
209349764,69529346,17479,594467,27944.1,33470300,3863340,0.047007,6.49883,6.49884,0.250532
209341465,69529346,15818,86763500,3622750,4932330000,502241000,0.0417543,5.78862,5.78829,0.316429
209350000,69529346,17587,1084030,25266.1,48285700,3706790,0.0233076,3.41945,3.41945,0.401816
209336315,69529346,281,794378,9330.12,20522900,1480520,0.0117452,1.86374,1.75765,0.952972
209346240,69529346,16962,699380,24016.2,37517300,3228010,0.0343393,4.61554,4.61554,0.158575
209339112,69529346,10675,5630010,315732,402155000,51308600,0.0560801,9.11342,9.11342,0.549198
209339982,69529346,15593,2342750,106864,131954000,15584900,0.0456145,6.65237,6.65223,0.463667
209335752,69529346,39,10350800,854066,738693000,134115000,0.0825119,12.957,12.957,0.251802
209345890,69529346,16854,1993230,70248.8,114092000,9533860,0.0352436,4.78311,4.78311,0.238019
209342862,69529346,16298,419628,17714.1,25384100,2580040,0.0422138,6.14839,6.14839,0.231252
209342188,69529346,16060,19932200,1487950,1216140000,212172000,0.0746508,10.6447,10.6447,0.193827
209346454,69529346,17009,244783,10127.1,15970200,1477660,0.0413718,6.0366,6.0366,0.0807229
209343959,69529346,16624,6119580,220251,346433000,30956900,0.0359912,5.05867,5.05867,0.273738
209349941,69529346,17544,104903,2489.05,3996400,337672,0.0237272,3.2189,3.21893,0.325571
209342146,69529346,16039,5649180,408925,342828000,62291400,0.0723867,11.0266,11.0224,0.210239
209342663,69529346,16193,1084040,36858.1,56362500,5189970,0.0340007,4.78762,4.78762,0.394055
209337998,69529346,814,1049070,58020.1,67679600,8524790,0.0553062,8.12605,8.12605,0.254037
209345252,69529346,16755,34969,2262.73,2431420,330697,0.0647068,9.45686,0,0
209335972,69529346,187,1084040,79928.7,67010000,11188200,0.0737323,10.3209,10.3209,0.0985494
209338565,69529346,961,22508300,1342140,1237400000,190614000,0.0596288,8.46861,8.4651,0.293269
209345939,69529346,16865,2342920,105367,137660000,14617600,0.0449725,6.23903,6.23903,0.187561
209338986,69529346,1079,1293850,39021.7,71068900,5487880,0.0301593,4.2415,4.2415,0.297453
209346154,69529346,16924,60039600,2154450,3885180000,341996000,0.0358839,5.69618,5.69611,0.66919
209343284,69529346,16412,839256,44360.6,58540100,6519190,0.052857,7.76782,7.76782,0.0749983
209345716,69529346,16814,58608000,1955760,4003510000,302737000,0.0333702,5.16546,5.16546,0.470717
209346250,69529346,16967,9651440,367648,549368000,51156100,0.0380926,5.30036,5.30036,0.271298
209344916,69529346,16668,29304000,1444580,1725680000,201116000,0.0492963,6.86309,6.86309,0.317385
209347344,69529346,17190,34969,1493.89,2214890,218934,0.0427203,6.2608,0,0
209339901,69529346,15567,620255000,33780000,36085500000,4944560000,0.0544616,7.97183,7.96279,0.458499
209342083,69529346,16016,73082700,4915530,4299800000,725819000,0.0672598,9.93147,9.91022,0.39961
209346499,69529346,17038,2517770,74538.5,134869000,10318800,0.029605,4.0984,4.0984,0.231394
209350005,69529346,17591,174840,4930.14,8163960,758657,0.0281979,4.33914,4.33913,0.448109
209337036,69529346,532,681158,13695,21331000,2160270,0.0201055,3.17147,3.0915,0.46617
209337744,69529346,715,384659,5926.22,10624700,874226,0.0154064,2.27273,2.27273,0.976951
209349887,69529346,17520,69825.6,2052.03,3297870,286846,0.0293879,4.10804,4.10807,0.114864
209346618,69529346,17066,2203050,73955,123284000,10312000,0.0335694,4.68077,4.68077,0.25359
209348762,69529346,17347,629285,18951.7,37505100,2801510,0.0301162,4.45189,4.45151,0.289227
209335765,69529346,45,314721,9531.06,17387300,1323080,0.0302841,4.20398,4.20398,0.103558
209341354,69529346,15787,3286860,135194,186383000,19615900,0.0411318,5.96797,5.96789,0.394673
209345638,69529346,16813,66056400,2258960,4436720000,344372000,0.0341974,5.2133,5.2133,0.448784
209341436,69529346,15805,734349,31503.8,44198000,4470480,0.0429004,6.08768,6.08768,0.265374
209342136,69529346,16036,4234340,75573.4,119848000,11545300,0.0178478,2.72659,2.66126,0.8568
209340316,69529346,15624,2053600,74158.6,115627000,10775700,0.0361114,5.24721,5.23283,0.453332
209336401,69529346,322,61981100,4137230,3713390000,605848000,0.0667498,9.77472,9.75875,0.365273
209337545,69529346,670,3094120,120828,131495000,18774500,0.0390507,6.06779,6.05689,0.465461
209343687,69529346,16561,1014100,43342.2,60040800,6054500,0.0427395,5.97031,5.97031,0.227772
209337284,69529346,605,944163,57666.6,58382200,8944180,0.061077,9.47314,9.47314,0.189771
209343764,69529346,16588,384659,18342.6,21726600,2613010,0.0476853,6.79305,6.79305,0.112342
209345001,69529346,16687,3112240,173317,188891000,23858000,0.0556887,7.66586,7.66586,0.267376
209341509,69529346,15856,41613100,1887630,2484520000,261788000,0.0453614,6.29101,6.29101,0.277234
209342278,69529346,16104,8007900,258040,317456000,37698000,0.0322231,4.7076,4.7076,0.849691
209335811,69529346,69,874225,25355.9,43433900,3594230,0.0290039,4.11134,4.11134,0.215611
209337864,69529346,772,1993230,148655,129496000,21454900,0.0745796,10.7639,10.7639,0.214227
209345070,69529346,16705,2902430,126307,165185000,17300700,0.0435178,5.96077,5.96077,0.300191
209341460,69529346,15816,1048800,52220.2,65715100,7872910,0.0497902,7.50655,7.50611,0.24885
209346457,69529346,17010,104907,4468.17,7061370,660412,0.0425917,6.29522,6.29522,0.0544514
209342355,69529346,16141,10840400,433535,594398000,68198400,0.0399925,6.29114,6.29114,0.444647
209338990,69529346,1080,47383000,2210580,2693040000,345625000,0.0466534,7.29429,7.29429,0.457818
209341494,69529346,15838,979132,31549,56336800,4366170,0.0322214,4.45923,4.45923,0.344938
209341607,69529346,15915,10040700,480884,646306000,74191400,0.0478935,7.38907,7.38577,0.453942
209343875,69529346,16598,174845,9078.4,10580100,1238440,0.0519226,7.08307,7.08307,0.121596
209335952,69529346,157,2687270,91680.6,151103000,13497500,0.0341167,5.02276,5.02165,0.413058
209336331,69529346,289,314721,26404.6,21102900,3840340,0.0838984,12.2024,12.2024,0.100314
209337583,69529346,694,944163,70352.9,56528400,9894830,0.0745135,10.48,10.48,0.137201
209341615,69529346,15922,8007900,478324,473214000,68806500,0.0597316,8.59233,8.59233,0.188813
209344907,69529346,16666,559504,38894.3,39526800,5694860,0.0695157,10.1784,10.1784,0.137807
209336522,69529346,390,104368,1753.28,4011260,228434,0.016799,2.18874,2.19131,0.20476
209342117,69529346,16028,6993800,602313,463748000,87899400,0.086121,12.5682,12.5682,0.185138
209348898,69529346,17378,69938,2193.01,3292630,294635,0.0313565,4.2128,4.2128,0.33092
209341883,69529346,15975,2063170,125524,124528000,18302300,0.0608405,8.87097,8.87097,0.106924
209335781,69529346,55,489566,20308.5,32340500,2911600,0.0414826,5.94731,5.94731,0.328427
209343983,69529346,16651,40703900,2049750,2432550000,288410000,0.0503577,7.08557,7.08557,0.336452
209335826,69529346,79,69938,3030.47,4520010,445721,0.0433309,6.37309,6.37309,0.54949
209346230,69529346,16958,559504,21354.3,31879200,2885260,0.0381666,5.15681,5.15681,0.0895627
209342733,69529346,16251,104907,4593.42,6948790,673547,0.0437856,6.42042,6.42042,0.070964
209339101,69529346,1142,804286,49449.4,44146600,6996770,0.0614824,8.69936,8.69936,0.315967
209340308,69529346,15622,15863000,522360,798861000,76755700,0.0329294,4.83865,4.80768,0.566253
209336617,69529346,437,3951480,136352,202752000,19057600,0.0345065,4.8229,4.8229,0.306273
209338330,69529346,903,699380,27985.1,41843800,3807750,0.0400142,5.44447,5.44447,0.189907
209340295,69529346,15619,733984,30139,43000400,4368960,0.0410622,5.95239,5.95172,0.445179
209350074,69529346,111220634,524535,20249.7,30363300,2835550,0.038605,5.40583,5.40583,0.233514
209341512,69529346,15858,3846590,187437,229648000,26269700,0.0487281,6.82934,6.82934,0.26341
209347413,69529346,17213,874225,40285.7,51808400,5875210,0.0460816,6.72048,6.72048,0.178078
209336595,69529346,429,1677830,66921.5,82655600,9487030,0.0398857,5.65434,5.65384,0.336577
209336047,69529346,218,1853360,98676.6,108935000,14800600,0.0532421,7.98582,7.98582,0.332364
209345124,69529346,16725,6014670,235641,342143000,33071400,0.0391777,5.49845,5.49845,0.330372
209347398,69529346,17206,69938,3333.89,3536560,465249,0.0476692,6.65231,6.65231,0.0685405
209349972,69529346,17568,454502,11206,16749200,1569050,0.0246556,3.45223,3.45172,0.504504
209350068,69529346,111220624,34969,1006.61,2112170,141445,0.0287857,4.04486,0,0
209336087,69529346,233,1258880,106671,86095400,15591500,0.0847342,12.3852,12.3852,0.0664704
209340622,69529346,15705,174844,4276.92,7900150,605958,0.0244613,3.4657,3.4657,0.379884
209342959,69529346,16359,734349,31617.7,43936400,4428120,0.0430554,6.03,6.03,0.244982
209336489,69529346,366,559504,23448.4,34416500,3351450,0.0419093,5.99004,5.99004,0.288086
209342226,69529346,16078,839256,53925.4,52683700,7769610,0.0642538,9.25774,9.25774,0.267812
209345592,69529346,16799,279752,9642.26,14827500,1300280,0.0344672,4.64799,4.64799,0.146515
209345886,69529346,16853,34969,1674.91,2217650,238258,0.0478969,6.81339,0,0
209349074,69529346,17409,384659,10397.3,20644700,1482800,0.02703,3.85483,3.85483,0.128316
209335918,69529346,130,1328820,54988.6,85208300,8076810,0.0413815,6.07817,6.07817,0.177804
209342880,69529346,16313,15036700,570357,869253000,80017600,0.0379311,5.32149,5.32149,0.331995
209343409,69529346,16452,489566,17468,27861600,2502230,0.0356806,5.11112,5.11112,0.238857
209348439,69529346,17310,1119010,38338.3,59466200,5117790,0.0342609,4.57351,4.57351,0.135202
209342280,69529346,16107,8007900,258040,317456000,37698000,0.0322231,4.7076,4.7076,0.849691
209335799,69529346,64,384659,19447.8,21478600,2778150,0.0505585,7.22238,7.22238,0.183891
209338295,69529346,878,629442,27653,30388500,4123780,0.0439325,6.55149,6.55149,0.598706
209347367,69529346,17196,524535,18516.8,27173200,2534930,0.0353015,4.83272,4.83272,0.230552
209347184,69529346,17142,104907,4653.38,5303500,649765,0.0443572,6.19373,6.19373,0.22068
209346113,69529346,16900,489566,28954.7,33751600,4348450,0.0591437,8.88225,8.88225,0.154441
209337586,69529346,698,102607000,5498020,6173740000,804370000,0.0535832,7.83933,7.83401,0.394575
209342182,69529346,16055,524535,37817.6,32270100,5421150,0.0720975,10.3351,10.3351,0.0913612
209350047,69529346,17643,384624,4951.98,10985500,735699,0.0128748,1.91277,1.91268,0.787814
209341593,69529346,15907,45685400,2411450,3051670000,361119000,0.0527838,7.90447,7.89494,0.4027
209342058,69529346,16007,57418600,4324010,3450680000,640027000,0.0753067,11.1467,11.1466,0.316142
209336752,69529346,471,104907,4820.76,5820360,795120,0.0459527,7.57929,7.57929,0.0241751
209341585,69529346,15902,419607,18177.4,20290800,2561780,0.04332,6.10518,6.10495,0.33786
209342668,69529346,16197,454597,25514,28191300,3632430,0.0561245,7.99044,7.99044,0.24116
209350059,69529346,17650,69665.5,123.499,698256,18816.3,0.00177275,0.270094,0.270351,0.461716
209337870,69529346,777,524531,22417.7,33533600,3360540,0.0427385,6.40676,6.40678,0.587406
209340491,69529346,15663,453831,12075.6,22200800,1617730,0.0266081,3.56461,3.56351,0.163972
209343873,69529346,16596,874225,41817.1,52035300,5727610,0.0478333,6.55164,6.55164,0.215855
209347160,69529346,17136,34969,1289.67,2206540,189087,0.0368803,5.40729,0,0
209350004,69529346,17590,279750,5842.39,12843100,849073,0.0208843,3.03511,3.03511,0.314799
209349846,69529346,17506,1433310,51928.1,63119600,7252920,0.0362296,5.06028,5.0593,0.417235
209345963,69529346,16871,349690,13167.8,19521600,1805090,0.0376557,5.16197,5.16197,0.0905896
209337909,69529346,800,839256,55055,50895200,7742110,0.0655998,9.22497,9.22497,0.125408
209348244,69529346,17290,12700700,355506,619770000,49400700,0.0279909,3.88959,3.88336,0.409037
209343659,69529346,16548,1608570,69541.5,95660200,9682690,0.0432318,6.01943,6.01943,0.23275
209336554,69529346,411,1713480,71581.7,91976900,10126400,0.0417756,5.90982,5.90982,0.265431
209343102,69529346,16386,1993230,135545,141825000,21228100,0.0680024,10.6501,10.6501,0.225434
209338861,69529346,1021,3671740,321255,228730000,45866300,0.0874937,12.4917,12.4917,0.140528
209339357,69529346,10699,909194,21842.5,45839000,3027840,0.0240241,3.33025,3.33025,0.354538
209341673,69529346,15948,1014100,44617.1,52092700,6028240,0.0439968,5.94443,5.94443,0.175712
209342928,69529346,16339,874225,36952.7,50175900,5083680,0.0422691,5.81507,5.81507,0.266169
209335985,69529346,201,3301950,191331,187481000,28471500,0.0579449,8.62262,8.55734,0.307304
209343362,69529346,16435,1433730,94045.3,88144200,14489500,0.0655949,10.1062,10.1062,0.253185
209347166,69529346,17139,524535,16444.3,27063000,2219500,0.0313502,4.23137,4.23137,0.11723
209343976,69529346,16640,174845,7027.38,11151900,1025180,0.0401921,5.86336,5.86336,0.191003
209336242,69529346,248,489547,9145.2,13751000,1307760,0.018681,2.67138,2.67129,1.03519
209346187,69529346,16935,524535,14287.7,31361800,2018980,0.0272388,3.84908,3.84908,0.225406
209346464,69529346,17013,734349,36240.7,48681800,5407560,0.0493508,7.36375,7.36375,0.104102
209343147,69529346,16402,1049070,47850,70789900,6940220,0.0456118,6.61559,6.61559,0.226068
209343174,69529346,16409,18288800,854857,1083580000,118639000,0.0467421,6.48696,6.48696,0.186821
209346228,69529346,16957,524535,20249.7,30363300,2835550,0.038605,5.40583,5.40583,0.233514
209339118,69529346,10678,4510960,198889,327382000,31629700,0.0440901,7.01174,7.01174,0.479526
209346480,69529346,17026,629442,15139.5,32857000,2097830,0.0240523,3.33285,3.33285,0.263622
209342317,69529346,16122,2797520,152050,165698000,24352200,0.0543516,8.70491,8.70491,0.441498
209339067,69529346,1117,12728700,429910,705352000,59924800,0.0337749,4.70786,4.70785,0.256557
209343469,69529346,16473,1503670,60235.8,84969800,8235870,0.0400593,5.47719,5.47719,0.277169
209342255,69529346,16090,34969,2422.81,2223970,343703,0.0692844,9.82878,0,0
209341454,69529346,15814,1084040,54598.9,69384400,7755210,0.0503662,7.15399,7.15399,0.136275
209349780,69529346,17484,209814,11133.9,12609100,1538250,0.0530655,7.3315,7.3315,0.0984605
209337843,69529346,761,104904,5803.95,7302790,896873,0.0553262,8.54943,8.54949,0.444889
209342207,69529346,16069,4476030,259863,268202000,35969400,0.0580566,8.036,8.036,0.121043
209348583,69529346,17326,450169,6445.72,14063500,879469,0.0143184,1.95364,1.94919,0.371927
209342205,69529346,16068,4511000,327884,281296000,46559300,0.0726854,10.3213,10.3213,0.14612
209343731,69529346,16573,139876,6960.63,8944080,1000190,0.0497629,7.15052,7.15052,0.142893
209336306,69529346,278,9441610,398415,505481000,55670200,0.0421978,5.89626,5.89626,0.319786
209346662,69529346,17083,174845,7410.16,11342200,1086380,0.0423813,6.21337,6.21337,0.185102
209335788,69529346,59,979132,45099.5,66596100,6543440,0.0460607,6.6829,6.6829,0.155265
209345085,69529346,16711,174845,6519.28,9604510,913960,0.0372861,5.22726,5.22726,0.247678
209341814,69529346,15953,349670,14343.3,15693200,2065250,0.0410195,5.90629,5.90614,0.374816
209337380,69529346,614,1005850,34431.2,48053500,4779740,0.0342309,4.75193,4.75082,0.412578
209338322,69529346,895,1188950,84111,73797500,12304900,0.0707441,10.3494,10.3494,0.223173
209350062,69529346,17734,34946.6,37.1624,332701,5460.27,0.0010634,0.156246,0,0
209344983,69529346,16684,6399330,345223,386096000,47195600,0.0539468,7.37508,7.37508,0.273046
209345049,69529346,16699,4476030,197211,256273000,28483600,0.0440594,6.36358,6.36358,0.413507
209346215,69529346,16952,699380,19662,39768200,2704780,0.0281134,3.8674,3.8674,0.310464
209346780,69529346,17093,11295000,381314,595363000,54237500,0.0337595,4.80191,4.80191,0.467881
209342063,69529346,16009,8392460,553301,463291000,83373600,0.0659284,9.93435,9.93436,0.372558
209350398,69529346,111220782,34969,432.606,1422100,58360.9,0.0123711,1.66893,0,0
209342883,69529346,16314,1084040,47812.2,66268400,6897930,0.0441056,6.36317,6.36317,0.282949
209336328,69529346,288,1468700,105077,90538700,14592800,0.0715442,9.93588,9.93588,0.134007
209339018,69529346,1089,76372300,3310590,4128700000,502933000,0.043348,6.58527,6.58527,0.511541
209343874,69529346,16597,174845,10657.5,11771900,1529030,0.0609542,8.74506,8.74506,0.0345439
209349094,69529346,17412,69268.4,683.178,2312270,100067,0.00986276,1.44462,1.44795,0.448785
209342825,69529346,16283,34969,1149.8,1740180,149145,0.0328806,4.26507,0,0
209338532,69529346,946,2902430,127112,178512000,18459000,0.043795,6.35986,6.35986,0.329247
209345943,69529346,16867,2342920,105367,137660000,14617600,0.0449725,6.23903,6.23903,0.187561
209349474,69529346,17441,34969,2038.38,2262700,312187,0.0582912,8.92755,0,0
209336530,69529346,394,4464020,278675,237834000,43309000,0.0624269,9.7018,9.48114,0.630937
209340955,69529346,15764,1014100,39408.5,64723800,5681110,0.0388605,5.60212,5.60212,0.175604
