id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209205162,69528058,16964,174845,1290.14,9193650,179870,0.00737875,1.02874,1.02874,0.234452
209197106,69528058,781,69938,1715.97,3642560,249845,0.0245356,3.57238,3.57238,0.0393877
209200345,69528058,15733,209814,742.207,5180670,93620.7,0.00353745,0.446208,0.446208,0.498963
209199640,69528058,1142,804220,16511.3,39181600,2288250,0.0205308,2.8453,2.84522,0.912492
209206845,69528058,17445,553623,3716.22,15907000,529510,0.00671255,0.956445,0.919813,1.17318
209196516,69528058,678,34969,1437.43,2615670,205397,0.0411059,5.87369,0,0
209198617,69528058,1034,69938,528.267,2690910,74813.5,0.00755336,1.06971,1.06971,0.00456967
209199972,69528058,182305693,662707,2739.55,20357100,364380,0.00413388,0.549836,0.550351,0.792766
209199259,69528058,1073,55191200,1268660,3004980000,199442000,0.0229866,3.61365,3.6057,1.38992
209198716,69528058,1042,104907,929.053,4170550,126295,0.00885597,1.20388,1.20388,0.133914
209206573,69528058,17360,34969,431.359,1469650,57920.2,0.0123355,1.65633,0,0
209204119,69528058,16678,11155100,57789.5,540957000,7957250,0.00518054,0.713328,0.713328,1.05215
209205660,69528058,17100,594473,3554.41,19052400,470409,0.0059791,0.791305,0.791305,0.563295
209205507,69528058,17049,69938,856.577,2903610,122615,0.0122477,1.7532,1.7532,0.225626
209195286,69528058,478,1363790,14001.7,75275900,1843740,0.0102668,1.35192,1.35192,0.37069
209200406,69528058,15771,734349,1262.37,27989200,151666,0.00171904,0.206531,0.206531,0.523359
209201066,69528058,15947,1607700,9942.82,70634100,1266700,0.00618451,0.787896,0.787865,0.449939
209206308,69528058,17253,2788030,36973.9,88596500,5349100,0.0132617,1.91859,1.91379,1.0732
209203080,69528058,16475,244783,855.342,11010000,110580,0.00349429,0.451746,0.451746,0.701441
209204892,69528058,16873,244783,1130.47,10830600,152388,0.00461824,0.622543,0.622543,0.268519
209201119,69528058,15954,275661,811.07,5291120,105288,0.00294228,0.381947,0.379266,0.551036
209200381,69528058,15752,2552740,5833.29,100347000,745613,0.00228511,0.292084,0.292084,1.04463
209193255,69528058,22,5503220,57822.8,278059000,7688130,0.0105071,1.39702,1.38079,1.07341
209201769,69528058,16157,209814,1468.89,8255760,228470,0.00700091,1.08892,1.08892,0.920179
209207143,69528058,17598,348754,8291.19,17031900,1073050,0.0237737,3.0768,3.07595,0.387489
209196636,69528058,701,5420200,95486.1,285207000,13251600,0.0176167,2.44486,2.44486,0.347844
209202940,69528058,16451,699380,2828.15,33184600,379773,0.00404379,0.543014,0.543014,1.26593
209207109,69528058,17543,104899,2601.98,5025870,340935,0.0248045,3.25011,3.25006,0.370819
209202475,69528058,16352,6329390,24205.8,229339000,3084170,0.00382436,0.487277,0.487277,1.00829
209207198,69528058,111220702,489566,7869.61,20028500,1137690,0.0160747,2.32387,2.32387,0.271074
209203066,69528058,16467,1748450,3612.54,70675400,461759,0.00206614,0.264096,0.264096,0.903366
209200723,69528058,15865,1818350,10660.3,74884900,1353920,0.00586259,0.744586,0.744586,0.296873
209195135,69528058,431,314721,2623.51,15152500,372859,0.00833598,1.18473,1.18473,0.282478
209198169,69528058,985,25434000,222719,1086560000,28196200,0.00875677,1.1086,1.10707,0.787454
209206453,69528058,17295,69938,945.534,2996800,130559,0.0135196,1.86678,1.86678,0.666281
209196465,69528058,669,27645200,213222,1376750000,28100300,0.00771281,1.01646,1.00731,0.901601
209202525,69528058,16364,2377890,13111.9,83389100,1686170,0.00551408,0.709103,0.709103,0.757638
209206316,69528058,17257,1433220,15312.4,47352000,2089240,0.0106839,1.45773,1.4576,0.474932
209193446,69528058,105,69599.6,448.077,1912420,57996.5,0.00643793,0.833288,0.833763,0.456455
209195888,69528058,580,244783,259.438,10942000,32712.9,0.00105987,0.13364,0.13364,0.519183
209204647,69528058,16803,69938,939.768,2690420,124311,0.0134372,1.77745,1.77745,1.22891
209205515,69528058,17053,4406090,87657.4,174428000,12184000,0.0198946,2.76525,2.76525,0.862982
209201771,69528058,16158,209814,1468.89,8255760,228470,0.00700091,1.08892,1.08892,0.920179
209200422,69528058,15778,734349,1103.56,28917700,142905,0.00150277,0.194602,0.194602,0.99026
209201601,69528058,16079,559504,3939.88,29268900,501990,0.00704174,0.897206,0.897206,0.348546
209196328,69528058,661,1553760,25325.4,57578400,3789530,0.0162994,2.43894,2.41685,0.870069
209202813,69528058,16434,1293850,7847.32,61107300,1039030,0.00606508,0.803055,0.803055,0.539705
209207192,69528058,111220698,559504,4807.62,19680600,665478,0.00859264,1.18941,1.18941,0.362346
209206526,69528058,17317,1072360,17915.9,39706200,2696490,0.0167069,2.51453,2.49547,0.833978
209206597,69528058,17368,2797490,40486.8,133232000,5592420,0.0144725,1.99909,1.99909,0.49747
209200545,69528058,15817,489566,3275.91,11917900,457669,0.00669147,0.934846,0.934846,0.350696
209200680,69528058,15855,8322620,36473.5,388581000,4647980,0.00438245,0.558476,0.558476,0.593729
209204537,69528058,16766,139876,1346.17,6826010,183063,0.00962405,1.30876,1.30876,0.476422
209205976,69528058,17182,3285720,48248.8,96526300,6724830,0.0146844,2.04669,2.04601,0.733551
209195239,69528058,458,2988500,8802.76,68499900,1156100,0.00294555,0.386849,0.386686,0.8635
209199839,69528058,10696,454597,2955.48,22102700,385946,0.00650132,0.848985,0.848985,0.199933
209198033,69528058,909,12309100,230643,570300000,32398900,0.0187376,2.63212,2.63212,1.13751
209204787,69528058,16842,12658800,194627,727539000,28062600,0.0153749,2.21686,2.21685,0.292847
209198401,69528058,1020,2307950,3036,104230000,370269,0.00131545,0.160432,0.160432,0.67922
209201593,69528058,16074,14267400,79214.9,695108000,10003900,0.00555218,0.701177,0.701177,0.514125
209199888,69528058,10700,1084040,5242.1,45289100,674395,0.00483571,0.622113,0.622113,0.355871
209200772,69528058,15880,349690,1885.07,15184300,244014,0.00539068,0.697801,0.697801,0.451048
209201507,69528058,16063,20141900,453518,1080320000,58932100,0.0225162,2.92585,2.92583,0.514315
209201578,69528058,16069,4685850,122318,275182000,16296500,0.0261038,3.47782,3.47782,0.618444
209195998,69528058,593,1793870,4275.58,53765600,550509,0.00238344,0.306883,0.295808,0.535078
209199960,69528058,10732,944146,10039.7,58267600,1438790,0.0106337,1.52391,1.5239,0.28809
209200670,69528058,15853,53920300,224634,2540700000,28429700,0.00416603,0.527254,0.527246,0.656494
209193468,69528058,114,139870,2997.24,5486330,447525,0.0214287,3.19957,3.19954,0.21801
209204572,69528058,16776,629442,3185.23,28134200,474723,0.0050604,0.754196,0.754196,0.724998
209202133,69528058,16283,34969,105.351,1233540,13146.5,0.0030127,0.375948,0,0
209199458,69528058,1114,454597,10539.1,30963800,1479990,0.0231834,3.2556,3.2556,0.51846
209193356,69528058,41,839256,4269.66,39602300,557648,0.00508744,0.664455,0.664455,0.387074
209196709,69528058,715,454597,4137.15,14346400,571291,0.0091007,1.2567,1.2567,0.870199
209197888,69528058,886,5061980,33937.5,261841000,4387850,0.0067044,0.866826,0.867046,0.56466
209198085,69528058,934,559491,1382.09,12475000,175725,0.00247026,0.314081,0.314075,0.96348
209206986,69528058,17489,454259,2677.21,18144000,385899,0.00589359,0.849513,0.849356,0.625323
209193381,69528058,60,174845,10108.5,12053600,1410570,0.0578139,8.06757,8.06757,0.260601
209194320,69528058,292,174843,811.562,5729390,105981,0.00464166,0.606149,0.606149,0.170093
209200631,69528058,15842,8672310,48119.6,386474000,6308780,0.00554865,0.727462,0.727462,0.823082
209193620,69528058,136,6013690,89741.2,257714000,12968300,0.0149228,2.15646,2.1564,0.782299
209201881,69528058,16230,174845,138.754,6503780,18793.5,0.000793584,0.107487,0.107487,0.521805
209206539,69528058,17325,209814,1148.75,7918070,163590,0.00547508,0.779692,0.779692,0.307794
209196079,69528058,607,3671700,41333.2,140813000,5698680,0.0112572,1.55206,1.55206,0.649001
209201812,69528058,16183,34969,201.111,1642960,25677.3,0.00575111,0.734286,0,0
209202016,69528058,16269,314721,1190.94,12902500,158437,0.00378411,0.50342,0.50342,0.476085
209195506,69528058,511,174845,129.314,7574670,16773.7,0.00073959,0.0959344,0.0959344,0.415104
209204134,69528058,16685,1223920,3037.38,56463200,399271,0.00248169,0.326224,0.326224,0.332201
209199250,69528058,1072,419628,357.908,19748500,45646.2,0.000852916,0.108778,0.108778,0.837097
209201753,69528058,16143,2762550,25916.5,130851000,3593160,0.00938138,1.30067,1.30067,0.674752
209204847,69528058,16858,839256,8792.11,38883600,1360340,0.0104761,1.62089,1.62089,0.578829
209205140,69528058,16958,559504,8128.13,26381600,1180160,0.0145274,2.10929,2.10929,0.38197
209196962,69528058,767,6644110,57312.7,326617000,7074150,0.00862609,1.06472,1.06472,0.309089
209201500,69528058,16058,20141900,453518,1080320000,58932100,0.0225162,2.92585,2.92583,0.514315
209203083,69528058,16476,979132,1453.81,37968200,182102,0.0014848,0.185983,0.185983,0.703029
209205113,69528058,16949,22602200,562443,1264210000,88955700,0.0248845,3.93571,3.93089,1.30993
209193376,69528058,53,69938,891.798,3417580,119423,0.0127513,1.70756,1.70756,0.147427
209199909,69528058,10704,1608570,11008,78758900,1552730,0.00684331,0.965285,0.965285,0.601077
209204664,69528058,16810,48047300,652054,2587770000,93472700,0.0135711,1.94543,1.94543,0.479224
209204757,69528058,16828,28849400,427567,1633800000,61690600,0.0148207,2.13837,2.13837,0.321509
209205774,69528058,17131,244783,5525.61,9210570,757732,0.0225735,3.09553,3.09553,0.210697
209201135,69528058,15957,2762550,34855.4,147606000,4602870,0.0126171,1.66617,1.66617,0.424289
209204330,69528058,16722,314721,437.345,13132000,55195.9,0.00138963,0.17538,0.17538,0.327931
209197173,69528058,788,1343680,8329.62,43988400,1096850,0.00619913,0.816304,0.780044,0.842074
209194033,69528058,220,12064300,167582,570594000,22200400,0.0138908,1.84017,1.84017,0.470162
209199352,69528058,1091,11994400,163068,648895000,23395700,0.0135954,1.95056,1.95056,0.409246
209198142,69528058,968,1328820,21072.6,88273500,3022530,0.0158581,2.2746,2.2746,0.169368
209200411,69528058,15774,1188950,1838.01,46166300,242328,0.00154591,0.203818,0.203818,1.01848
209205971,69528058,17180,559504,11039.5,23097600,1680560,0.0197309,3.00366,3.00366,0.883498
209195072,69528058,407,4126340,113866,246919000,16428500,0.0275948,3.98137,3.98137,0.809827
209199393,69528058,1102,1433730,31569.3,77724600,4091590,0.022019,2.85381,2.85381,0.248408
209204024,69528058,16651,29793600,144070,1405550000,19622300,0.00483562,0.658609,0.658609,0.886664
209205480,69528058,17041,979132,22383.6,45540600,3487580,0.0228606,3.56191,3.56191,0.630832
209202585,69528058,16394,174845,3068.34,9975390,415167,0.0175489,2.37449,2.37449,0.247683
209195415,69528058,500,45337100,348828,1886310000,43824000,0.00769411,0.966626,0.965554,0.775091
209199643,69528058,10672,4580940,87209.1,277424000,13520200,0.0190374,2.9514,2.9514,0.551907
209196126,69528058,619,837078,5346.47,27078600,690782,0.00638706,0.82523,0.824227,0.325648
209194051,69528058,224,685347,1449.86,18106600,184595,0.00211551,0.269345,0.267781,0.617806
209204245,69528058,16702,2517770,17563.5,120086000,2384250,0.00697582,0.946969,0.946969,0.390738
209197308,69528058,835,7658060,33841.5,315155000,4330240,0.00441907,0.56545,0.565447,0.665504
209205078,69528058,16932,839256,9902.54,43125500,1352270,0.0117992,1.61127,1.61127,0.318834
209194878,69528058,363,909194,1621.03,36802300,202534,0.00178293,0.222762,0.222762,0.756063
209201487,69528058,16052,419628,8955.18,25053300,1239420,0.0213408,2.95362,2.95362,0.574473
209193234,69528058,2,384659,5438.94,19139800,703288,0.0141396,1.82834,1.82834,0.213023
209201819,69528058,16186,4196280,19278.4,178495000,2497970,0.00459415,0.595281,0.595281,0.40035
209195153,69528058,435,174845,841.248,5321610,110288,0.0048114,0.630778,0.630778,0.255424
209207149,69528058,111220572,209814,1092.39,9564350,138396,0.00520647,0.659614,0.659614,0.301463
209206550,69528058,17333,594382,5382.86,21715500,757022,0.00905622,1.27363,1.27355,0.414586
209197846,69528058,882,944163,5367.83,44017300,676459,0.00568527,0.716465,0.716465,0.31846
209205689,69528058,17106,69938,1455.07,3946650,192095,0.0208052,2.74664,2.74664,0.159667
209200025,69528058,15601,1083970,2238.57,40807200,285028,0.00206516,0.262948,0.26294,0.407518
209194348,69528058,313,64203100,363289,2779190000,49685400,0.00565844,0.773879,0.773879,1.27188
209197735,69528058,867,2272980,28251.9,112208000,4059900,0.0124294,1.78616,1.78616,0.521543
209206953,69528058,17482,279749,5069.56,15384500,681266,0.0181218,2.43527,2.43527,0.499374
209195623,69528058,526,1503660,12583.5,50681900,1909540,0.00836857,1.26993,1.26993,1.89735
209196765,69528058,725,174845,146.304,6928750,18635.4,0.000836762,0.106582,0.106582,0.557405
209200790,69528058,15884,104907,749.585,3936130,98363.2,0.00714523,0.937623,0.937623,0.496574
209204953,69528058,16908,384659,2128.59,14387000,281697,0.00553371,0.73233,0.73233,0.83003
209205714,69528058,17112,349690,4008.56,14564900,592539,0.0114632,1.69447,1.69447,0.448311
209201712,69528058,16126,28150000,357898,1417050000,50648000,0.0127139,1.79922,1.79922,1.00571
209201810,69528058,16182,104907,555.474,4759540,72123,0.00529492,0.687495,0.687495,0.172281
209199383,69528058,1100,2832490,6264.27,119991000,799700,0.00221158,0.282331,0.282331,1.1327
209196678,69528058,711,419609,3880.53,26762000,547715,0.00924798,1.3053,1.30529,0.299575
209207020,69528058,17499,34957.1,148.796,1322910,20440.7,0.00425652,0.584737,0,0
209194332,69528058,303,1748450,13996.4,84227700,1754290,0.00800505,1.00334,1.00334,0.296112
209200017,69528058,15596,1538630,7319.14,59940000,1023470,0.00475691,0.665183,0.665183,1.05894
209195874,69528058,577,1363790,12495.5,68628100,1601940,0.00916233,1.17463,1.17463,0.375492
209199144,69528058,1056,11608000,289255,666604000,46546700,0.0249185,4.00987,4.0095,1.31409
209200715,69528058,15863,1397070,4259.89,34229200,545365,0.00304916,0.390363,0.390199,0.577033
209203816,69528058,16593,944163,1710.43,40711300,216074,0.00181158,0.228853,0.228853,0.468688
209204795,69528058,16843,3426960,32250.5,163374000,4692950,0.00941082,1.36942,1.36942,0.62403
209205491,69528058,17044,1293850,17169.9,53630100,2500040,0.0132703,1.93224,1.93224,0.381029
209201704,69528058,16122,2657640,18203.9,133714000,2571090,0.00684963,0.967433,0.967433,0.5451
209206671,69528058,17418,5520910,93901.2,273295000,13253700,0.0170083,2.40064,2.40073,0.640699
209203104,69528058,16486,3182180,13065.6,117089000,1659860,0.00410587,0.521611,0.521611,1.30907
209205427,69528058,17031,1853360,41434,95143400,5900600,0.0223562,3.18374,3.18374,0.21644
209206852,69528058,17447,119203,192.101,2088230,26119.5,0.00161154,0.219117,0.225393,0.523778
209201469,69528058,16043,629442,3846.32,30193700,493652,0.00611068,0.78427,0.78427,0.375329
209200719,69528058,15864,769158,3555.21,26482800,451182,0.00462221,0.586592,0.58661,0.404918
209201305,69528058,16000,543685,1631.4,15932800,210462,0.00300063,0.387102,0.384011,0.669879
209195229,69528058,453,65703500,945133,3441930000,125853000,0.0143848,1.91547,1.90764,0.787104
209197367,69528058,846,699380,7750.59,31956500,1035560,0.0110821,1.48068,1.48068,0.332244
209197511,69528058,859,34969,294.268,2069990,41443.6,0.00841512,1.18515,0,0
209200931,69528058,15922,6469260,90224.3,284278000,12333000,0.0139466,1.90641,1.90641,0.41878
209207440,69528058,111220856,802421,14373.2,35476200,2109710,0.0179123,2.62918,2.62728,0.538712
209193726,69528058,163,139876,5524.16,8128080,703805,0.0394933,5.03163,5.03163,0.252483
209204595,69528058,16785,139876,1323.29,6353720,205659,0.00946046,1.4703,1.4703,0.633875
209201353,69528058,16016,73182800,949197,3713560000,126998000,0.0129702,1.73535,1.72371,0.960145
209203954,69528058,16623,3357020,27528.8,123991000,3625020,0.00820035,1.07983,1.07983,1.12016
209201914,69528058,16243,489566,1298.09,19656600,160968,0.00265151,0.328797,0.328797,0.349787
209205102,69528058,16939,52881300,1245860,2827410000,196854000,0.0235596,3.72256,3.71062,1.38134
209201667,69528058,16107,9721380,190624,455894000,26968000,0.0196088,2.77409,2.77409,1.04468
209199946,69528058,10726,174845,2770.12,10217700,399331,0.0158433,2.28392,2.28392,0.239943
209206023,69528058,17196,454596,7636.3,15057300,1081210,0.016798,2.3784,2.3784,0.555263
209205784,69528058,17134,559504,14168.5,20765500,2005770,0.0253232,3.58491,3.58491,0.513883
209205902,69528058,17167,664411,11779.7,33791600,1629580,0.0177295,2.45267,2.45267,0.327406
209202418,69528058,16335,2028200,8366.29,87341800,1078840,0.00412498,0.531921,0.531921,0.769715
209205387,69528058,17004,349690,12995.3,14068400,1820580,0.0371624,5.20627,5.20627,0.677784
209203283,69528058,16529,34969,131.27,1602700,18431.5,0.0037539,0.527081,0,0
209203929,69528058,16612,1084040,3235.19,43890300,421958,0.00298439,0.389246,0.389246,0.892549
209196131,69528058,620,629442,2639.11,24410100,367472,0.00419278,0.583807,0.583807,1.03938
209204153,69528058,16690,3112240,21718,154860000,3012620,0.00697824,0.967991,0.967991,0.811415
209199853,69528058,10697,769318,4851.64,37085500,626125,0.00630642,0.81387,0.81387,0.157477
209200431,69528058,15782,454597,734.449,17248600,99422.6,0.00161561,0.218705,0.218705,1.08413
209200666,69528058,15851,53920300,224634,2540700000,28429700,0.00416603,0.527254,0.527246,0.656494
209202406,69528058,16332,3391990,11358.4,141840000,1454930,0.00334859,0.428931,0.428931,0.814574
209200053,69528058,15617,524519,787.262,20702100,102375,0.00150092,0.195179,0.195176,0.557354
209196450,69528058,667,384659,1233.1,14323300,146827,0.0032057,0.381707,0.381707,0.433662
209195989,69528058,589,979132,13190.7,35413700,1985580,0.0134718,2.0279,2.0279,0.510204
209194145,69528058,244,9507950,133357,454891000,17787500,0.0140259,1.8708,1.87015,0.614356
209194981,69528058,374,1014100,7045.89,37294400,906537,0.00694792,0.893931,0.893931,1.03453
209199043,69528058,1045,104907,6028.9,7737740,837736,0.057469,7.98551,7.98551,0.172757
209206670,69528058,17416,8164650,120380,355562000,17152700,0.0147441,2.10085,2.07819,0.800556
209206330,69528058,17260,139868,2410.72,5182380,335394,0.0172357,2.39793,2.39795,0.285943
209200675,69528058,15854,8322620,36473.5,388581000,4647980,0.00438245,0.558476,0.558476,0.593729
209197758,69528058,869,69938,470.215,3990580,61676.6,0.00672331,0.881876,0.881876,0.268585
209199939,69528058,10723,2692610,45296.2,137320000,6667160,0.0168224,2.47609,2.47609,0.217144
209193335,69528058,28,1748450,71982.2,113414000,10070300,0.0411691,5.75954,5.75954,0.565714
209206448,69528058,17293,69938,945.534,2996800,130559,0.0135196,1.86678,1.86678,0.666281
209193422,69528058,90,104907,433.147,4513800,54909.3,0.00412887,0.523409,0.523409,0.211702
209207473,69528058,111220884,34957.1,148.796,1322910,20440.7,0.00425652,0.584737,0,0
209201691,69528058,16115,13952600,92615.3,677411000,12973000,0.00663784,0.929788,0.929788,0.616649
209200505,69528058,15811,4476030,19161.1,169552000,2558840,0.00428083,0.571675,0.571675,0.595401
209206413,69528058,17275,209762,1289.45,6497840,170733,0.00614721,0.813936,0.813965,0.299597
209207434,69528058,111220850,769298,14742.3,36156700,2126890,0.0191633,2.76471,2.76467,0.797665
209202454,69528058,16345,1363790,2992.1,54498400,376089,0.00219396,0.275767,0.275767,0.468537
209207476,69528058,111220896,104899,2601.98,5025870,340935,0.0248045,3.25011,3.25006,0.370819
209200068,69528058,15624,874179,1249.93,30969500,159602,0.00142983,0.182574,0.18257,0.551825
209196611,69528058,695,353616000,4329550,17034100000,579606000,0.0122437,1.63908,1.6345,0.976551
209195689,69528058,541,1258880,31262.9,77980000,4313380,0.0248338,3.42635,3.42635,0.753798
209197431,69528058,851,909194,5812.31,44723100,793130,0.00639281,0.872344,0.872344,0.870878
209199213,69528058,1066,1117550,5562.68,48027500,724485,0.00497756,0.648279,0.647869,0.308022
209204737,69528058,16825,209814,3071.94,11018400,423515,0.0146413,2.01852,2.01852,0.176774
209194339,69528058,307,574305,1016.17,12219000,132224,0.00176939,0.230234,0.227149,0.56838
209203144,69528058,16495,1503670,2994.54,55535700,374420,0.00199149,0.249005,0.249005,0.8069
209195350,69528058,494,1153980,2600.76,50382700,325542,0.00225374,0.282105,0.282105,0.745898
209203504,69528058,16538,909194,1193.1,41822000,157483,0.00131226,0.173211,0.173211,0.872827
209199796,69528058,10692,1573600,19755.4,71484300,2901170,0.0125542,1.84365,1.84365,0.70634
209205961,69528058,17178,629442,11527,26185600,1743930,0.018313,2.77059,2.77059,0.932446
209199807,69528058,10693,419628,1757.1,13465000,237872,0.00418728,0.566863,0.566863,0.328516
209201958,69528058,16255,279752,1020.87,11303600,129036,0.0036492,0.461252,0.461252,0.252932
209204635,69528058,16799,244783,2681.54,9256820,395692,0.0109548,1.6165,1.6165,0.660812
209197411,69528058,849,69938,726.606,4095600,93603.9,0.0103893,1.33838,1.33838,0.174681
209201733,69528058,16136,3287090,38130.6,164500000,5389300,0.0116001,1.63954,1.63954,0.725001
209193674,69528058,147,139876,1375.7,6901080,182209,0.0098351,1.30264,1.30264,0.377282
209204016,69528058,16649,36647500,209379,1687940000,28954100,0.00571333,0.79007,0.79007,1.09997
209195698,69528058,542,725820,6003.65,38258800,809716,0.00827154,1.11559,1.11421,0.750985
209204587,69528058,16783,314721,1689.52,13756400,252393,0.00536831,0.801957,0.801957,1.0677
209206962,69528058,17484,139857,973.501,8932080,137621,0.00696069,0.984013,0.984022,0.151498
209207280,69528058,111220800,1072360,17915.9,39706200,2696490,0.0167069,2.51453,2.49547,0.833978
209194058,69528058,225,1188950,20975.2,66682200,2866420,0.0176418,2.4109,2.4109,0.252538
209202648,69528058,16399,34969,10.141,1663660,1246.78,0.000290001,0.0356539,0,0
209193456,69528058,111,1014100,38191.2,64697100,4961050,0.0376602,4.89207,4.89207,0.414102
209202231,69528058,16301,139876,1100.27,4586070,137311,0.00786606,0.981661,0.981661,0.0973384
209198093,69528058,938,1458370,11560.2,45282500,1623190,0.00792681,1.11302,1.07156,0.866462
209204128,69528058,16683,664411,1471.23,30254900,195414,0.00221433,0.294116,0.294116,0.595995
209195184,69528058,441,244783,1947.26,12782700,259326,0.00795503,1.05941,1.05941,0.164741
209202732,69528058,16419,1923300,8344.28,85746200,1059610,0.00433853,0.550937,0.550937,0.865021
209194521,69528058,358,104907,524.09,4910070,67047.1,0.00499576,0.63911,0.63911,0.456967
209198557,69528058,1031,944163,7125.86,39486900,952708,0.00754727,1.00905,1.00905,0.777491
209196498,69528058,672,55705600,292097,2734130000,38008400,0.00524358,0.682308,0.682308,1.18634
209198125,69528058,951,944163,13286.3,55604100,1911650,0.0140721,2.0247,2.0247,0.158884
209200900,69528058,15905,36642200,528042,1721620000,70435900,0.0144108,1.92226,1.92201,0.614828
209206268,69528058,17242,1084030,24894.5,43901800,3778820,0.0229648,3.4859,3.48592,0.835707
209198027,69528058,905,838785,11798.2,45166500,1660540,0.0140659,1.97969,1.97878,0.678466
209202796,69528058,16431,139876,108.342,5218350,12765.6,0.000774558,0.0912634,0.0912634,0.525936
209207249,69528058,111220778,34969,692.704,1628320,96034.8,0.0198091,2.74629,0,0
209199934,69528058,10722,6749020,88641.7,359876000,12711900,0.013134,1.88352,1.88352,0.434815
209200388,69528058,15767,1363790,3995.29,54181100,503285,0.00292954,0.369034,0.369034,0.961592
209202872,69528058,16448,139876,137.391,5280030,16726.9,0.000982232,0.119584,0.119584,0.224498
209199327,69528058,1085,384659,2068.53,17045900,248607,0.00537756,0.646304,0.646304,0.352789
209202470,69528058,16351,34969,49.0274,1248100,6505.2,0.00140203,0.186028,0,0
209199278,69528058,1075,69938,1149.02,2228950,171415,0.0164292,2.45096,2.45096,0.52833
209196174,69528058,629,2762550,8304.46,114793000,1024740,0.00300608,0.370939,0.370939,0.820037
209204935,69528058,16893,1084040,5821.35,40085300,836262,0.00537006,0.771432,0.771432,0.761597
209196473,69528058,670,3031350,13744.5,122641000,1766850,0.00453413,0.582861,0.578417,0.663538
209200373,69528058,15750,517090000,5469960,24341900000,730151000,0.0105784,1.41204,1.40871,1.0798
209205369,69528058,16992,174845,401.102,7748220,51454.3,0.00229404,0.294285,0.294285,0.34651
209200974,69528058,15932,5385220,71469.9,275849000,9300210,0.0132715,1.72699,1.72699,1.08804
209206629,69528058,17378,69905.6,1323.27,3150960,188284,0.0189294,2.6934,2.6934,0.000822923
209199378,69528058,1098,944016,4806.83,47965400,648205,0.0050919,0.686647,0.686679,0.543833
209207268,69528058,111220794,909118,15254.4,40409600,2196310,0.0167793,2.41587,2.4159,0.621842
209200461,69528058,15792,1643540,4666.92,61544300,590955,0.00283955,0.359562,0.359562,0.775505
209202366,69528058,16320,594473,1393.83,25216900,183327,0.00234465,0.308385,0.308385,1.71604
209205396,69528058,17023,13741700,232739,545289000,33520600,0.0169367,2.43934,2.43914,0.803083
209196672,69528058,709,5734920,19357.7,262528000,2460280,0.00337541,0.429001,0.429001,0.761994
209200649,69528058,15847,931692,2067.71,19127000,265002,0.00221931,0.284431,0.284756,0.960948
209195050,69528058,401,384659,2836.14,20291200,369912,0.00737313,0.961662,0.961662,0.143145
209200201,69528058,15674,174696,381.879,6528970,51658.9,0.00218596,0.295707,0.295719,0.545294
209202673,69528058,16411,1713480,3433.29,78531500,427467,0.00200369,0.249473,0.249473,0.89576
209207167,69528058,111220656,34969,544.133,1649090,77962.4,0.0155604,2.22947,0,0
209207132,69528058,17565,341219,2062.85,7920720,328596,0.00604553,0.963007,0.942792,1.43848
209204455,69528058,16728,3042300,36365.6,118421000,5121420,0.0119533,1.6834,1.6834,0.993967
209206997,69528058,17493,279741,5489.95,14334400,841289,0.0196251,3.00738,3.0073,0.902111
209205415,69528058,17029,104907,899.32,4142420,122109,0.00857255,1.16397,1.16397,0.385311
209196232,69528058,639,1159300,4946.14,34569800,639828,0.00426648,0.551908,0.545015,0.70058
209196936,69528058,764,524535,7761.75,20644600,1077370,0.0147974,2.05395,2.05395,0.795632
209204450,69528058,16726,3426960,40717.4,132242000,5698110,0.0118815,1.66273,1.66273,0.997052
209195616,69528058,525,174845,1205.43,6405180,149378,0.00689426,0.854344,0.854344,0.15175
209197749,69528058,868,104907,1313.55,5556200,185683,0.0125211,1.76998,1.76998,0.62605
209201012,69528058,15938,2513760,29620.6,117458000,3884950,0.0117834,1.54548,1.54472,0.423124
209207333,69528058,111220848,139876,4375.61,7335010,653698,0.0312821,4.67341,4.67341,0.526807
209198550,69528058,1030,592650,262.557,9272300,33724.8,0.000443022,0.056905,0.0568396,0.471974
209199582,69528058,1139,209806,1750.79,8668930,223060,0.00834478,1.06317,1.06317,0.127879
209201342,69528058,16013,11889500,150924,620986000,19183500,0.012694,1.61349,1.61349,0.42193
209203990,69528058,16636,1049070,11846,38578000,1540280,0.0112919,1.46823,1.46823,1.0937
209200684,69528058,15856,41613100,169685,2016530000,21431300,0.00407768,0.515012,0.515012,0.687865
209202698,69528058,16416,769318,2263.98,32525300,279174,0.00294284,0.362885,0.362885,0.990746
209207265,69528058,111220792,1398760,23017.7,62776800,3296230,0.0164558,2.35654,2.35654,0.756978
209202170,69528058,16294,139876,1100.27,4586070,137311,0.00786606,0.981661,0.981661,0.0973384
209204564,69528058,16774,454597,1452.97,19722900,197883,0.00319616,0.435292,0.435292,0.48179
209206051,69528058,17206,69937.1,1742.45,2008830,238233,0.0249145,3.40639,3.40637,0.480062
209198014,69528058,898,489566,3260.78,23822900,448877,0.00666055,0.916887,0.916887,0.635185
209201581,69528058,16070,944163,16772.9,49256500,2160690,0.0177649,2.28847,2.28847,0.361058
