id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209187472,69527986,17375,1712350,26251.4,67026500,3363280,0.0153307,1.96414,1.96403,0.246918
209184427,69527986,15985,12864700,400053,594595000,54915900,0.0310971,4.26874,4.25347,0.472784
209187602,69527986,17482,279751,2592.26,12714700,328290,0.00926632,1.17351,1.17351,0.343777
209183960,69527986,15853,53922000,1816560,2977990000,238325000,0.0336887,4.4198,4.41979,0.20509
209181694,69527986,657,1818390,43655.1,89996800,6100070,0.0240076,3.35466,3.35466,0.409115
209185024,69527986,16298,34969,349.138,1525040,42843.7,0.00998422,1.22519,0,0
209184757,69527986,16184,34969,971.444,1931500,138023,0.0277801,3.947,0,0
209178826,69527986,84,874225,40727.5,50238900,5296510,0.046587,6.05853,6.05853,0.20397
209184013,69527986,15880,349690,12202.8,18180800,1571980,0.034896,4.49534,4.49534,0.177434
209182782,69527986,1109,69938,642.381,2988380,78526.5,0.00918501,1.1228,1.1228,0.0340024
209186823,69527986,17064,699380,9779.99,22981400,1260530,0.0139838,1.80236,1.80236,0.37361
209182817,69527986,10675,5769880,71177.3,345722000,10265700,0.012336,1.77918,1.77918,0.220091
209186120,69527986,16751,3741680,53673.8,177704000,6922550,0.0143448,1.85012,1.85012,0.358435
209181996,69527986,800,839256,39601.9,45877500,5163320,0.0471869,6.15226,6.15226,0.152117
209186149,69527986,16775,524535,7436.74,25783800,953577,0.0141778,1.81795,1.81795,0.239877
209181421,69527986,594,69938,1850.5,3296470,240038,0.0264592,3.43216,3.43216,0.352756
209182807,69527986,1128,1818390,97794.6,124971000,13482200,0.053781,7.41439,7.41439,0.068787
209185125,69527986,16338,874225,20615.9,42287800,2645030,0.0235819,3.02557,3.02557,0.32466
209186638,69527986,16933,1014100,19226.3,51814200,2548950,0.018959,2.51351,2.51351,0.184628
209183397,69527986,15677,69938,1738.49,3720350,225672,0.0248575,3.22674,3.22674,0.123238
209185705,69527986,16599,524535,11168.2,28601300,1487700,0.0212915,2.83623,2.83623,0.280229
209185111,69527986,16333,2098140,50533.1,103674000,6873960,0.0240847,3.27622,3.27622,0.394241
209183870,69527986,15808,69938,2085.12,3862260,264909,0.0298139,3.78777,3.78777,0.162216
209187161,69527986,17238,664406,12789.8,29747500,1665870,0.0192499,2.5073,2.5073,0.147393
209179310,69527986,170,1188950,33319,63755800,4608490,0.028024,3.87611,3.87611,0.188438
209182130,69527986,859,69938,633.183,3829500,81757,0.00905348,1.16899,1.16899,0.511641
209185363,69527986,16467,1853360,43272.9,90801200,5670630,0.0233484,3.05965,3.05965,0.363619
209185400,69527986,16479,489566,9622.2,24383800,1232610,0.0196546,2.51777,2.51777,0.405689
209186281,69527986,16852,419628,5958.11,21587400,778510,0.0141986,1.85524,1.85524,0.193647
209180618,69527986,398,1957510,22258.2,55425500,2842190,0.0113707,1.45194,1.45153,0.661477
209184003,69527986,15875,454597,18350.4,23795200,2360780,0.0403664,5.19312,5.19312,0.149714
209184020,69527986,15882,244783,8896.34,13119800,1147670,0.0363438,4.68852,4.68852,0.190235
209179058,69527986,143,209562,3471.39,8271740,436562,0.016565,2.08321,2.08301,0.191035
209184728,69527986,16162,69938,2117.31,3438990,264506,0.0302741,3.78201,3.78201,0.0521376
209184071,69527986,15911,12960200,319519,630206000,43656700,0.0246539,3.36853,3.36114,0.449906
209183255,69527986,15615,559496,8001.67,23074100,997287,0.0143016,1.78247,1.78247,0.33859
209184405,69527986,15974,5245350,207382,269632000,27950900,0.0395363,5.3287,5.3287,0.162684
209187519,69527986,17400,139876,1350.36,4884970,170797,0.00965395,1.22106,1.22106,0.221502
209181743,69527986,688,393117000,14496200,21089900000,2001210000,0.036875,5.09062,5.08176,0.46227
209186315,69527986,16860,174845,1987.92,8526910,256067,0.0113696,1.46454,1.46454,0.169678
209187572,69527986,17448,34966.6,515.343,1566950,65008.1,0.0147381,1.85915,0,0
209183513,69527986,15715,34969,203.703,1243360,25075.3,0.00582526,0.717073,0,0
209186764,69527986,17040,209814,5691.25,10135500,773660,0.0271252,3.68736,3.68736,0.101993
209179064,69527986,146,6644110,99298.3,251852000,12967000,0.0149453,1.95166,1.95166,0.495328
209186655,69527986,16939,53453400,558122,2859310000,79457300,0.0104413,1.48648,1.48631,0.374324
209187800,69527986,17569,454465,3998.12,18175200,514417,0.00879742,1.13192,1.13191,0.425501
209180921,69527986,470,489566,10169.9,19878700,1311670,0.0207733,2.67926,2.67926,0.111934
209185748,69527986,16616,699380,13818.3,34537300,1753020,0.0197579,2.50653,2.50653,0.356586
209184815,69527986,16242,209814,3380.09,9595110,425027,0.0161099,2.02573,2.02573,0.3348
209182587,69527986,993,21412200,770351,1052220000,104093000,0.0359772,4.8614,4.85767,0.472788
209187779,69527986,17555,69938,662.839,3490700,83680.4,0.00947752,1.19649,1.19649,0.0612029
209180884,69527986,458,3004060,64989.7,97336200,8900470,0.0216339,2.96281,2.96211,0.469747
209187007,69527986,17129,804287,15317.8,31762100,1982490,0.0190452,2.4649,2.4649,0.422024
209181687,69527986,655,2086440,42337.6,63015700,5518480,0.0202917,2.64492,2.63688,0.766893
209181048,69527986,531,139876,2993.7,7691550,405809,0.0214025,2.9012,2.9012,0.254728
209182186,69527986,912,139876,1464.5,8294660,193172,0.01047,1.38102,1.38102,0.142689
209182882,69527986,10686,2028200,22198.1,104168000,2928270,0.0109447,1.44378,1.44378,0.392243
209187831,69527986,17605,34968.9,279.037,1286320,33818.5,0.00797957,0.9671,0,0
209184664,69527986,16115,14302300,757768,801013000,122418000,0.0529822,8.55929,8.55929,0.491981
209183357,69527986,15664,384649,4655.99,13379300,583199,0.0121045,1.51618,1.51616,0.342455
209187606,69527986,17484,209814,1777.72,11532100,230705,0.00847286,1.09957,1.09957,0.204923
209181511,69527986,608,349690,16767.9,20357600,2224080,0.0479509,6.36014,6.36014,0.152314
209182674,69527986,1050,804287,26308.6,38946200,3350460,0.0327105,4.16575,4.16575,0.202154
209183127,69527986,15576,4231200,71113.3,177189000,8911450,0.0168069,2.10613,2.10611,0.402856
209181780,69527986,720,489566,5331.96,28363800,696402,0.0108912,1.42249,1.42249,0.402882
209182200,69527986,922,104907,7391.56,7597290,1034460,0.0704582,9.86074,9.86074,0.138167
209179278,69527986,162,279752,3358.05,13953000,423749,0.0120037,1.51473,1.51473,0.133279
209184577,69527986,16078,839256,17402.4,50444500,2335700,0.0207355,2.78306,2.78306,0.17236
209187427,69527986,17355,7061560,108162,321453000,13905000,0.015317,1.96911,1.96897,0.271269
209179906,69527986,304,1084040,47636.3,59958000,6247290,0.0439434,5.76298,5.76298,0.130891
209179874,69527986,294,14617000,276166,808482000,35900700,0.0188935,2.45609,2.45609,0.22788
209185744,69527986,16615,1258880,22665.8,59044000,2896550,0.0180047,2.30088,2.30088,0.3204
209187100,69527986,17191,909194,15773.6,34280300,2036410,0.017349,2.2398,2.2398,0.4522
209182606,69527986,1005,209814,14881.4,15145300,2101810,0.0709265,10.0175,10.0175,0.0908213
209182978,69527986,10705,69938,677.012,4065690,88932.6,0.00968017,1.27159,1.27159,0.132073
209184870,69527986,16283,34969,820.613,1441880,103356,0.0234669,2.95565,0,0
209186186,69527986,16797,664411,12856.8,29855300,1658010,0.0193507,2.49546,2.49546,0.329401
209187536,69527986,17423,209814,2109.78,11135100,275870,0.0100555,1.31483,1.31483,0.323799
209181662,69527986,642,384568,2687.96,9607160,347642,0.00698957,0.90398,0.903809,1.04515
209184030,69527986,15893,2762450,81761.9,121163000,10619000,0.0295976,3.84405,3.84396,0.431966
209185103,69527986,16331,454597,9240.61,21819900,1335710,0.020327,2.93822,2.93822,0.425874
209179848,69527986,288,1433730,70623.9,79713900,9582470,0.0492589,6.6836,6.6836,0.174268
209183815,69527986,15789,244783,2334.5,11252800,292343,0.00953701,1.19429,1.19429,0.344321
209185878,69527986,16683,839256,13935.9,44825900,1803940,0.016605,2.14945,2.14945,0.170082
209180073,69527986,334,1783210,75185.5,84915000,9686360,0.042163,5.43197,5.43188,0.207258
209187942,69527986,111220746,244783,2588.89,9177440,332155,0.0105763,1.35694,1.35694,0.372833
209186266,69527986,16847,839256,12186.2,42395500,1564930,0.0145202,1.86466,1.86466,0.291884
209181779,69527986,718,2622680,65655.1,132300000,8485320,0.0250337,3.23537,3.23537,0.149062
209179617,69527986,240,454313,8342.48,11504600,1097990,0.0183628,2.41681,2.41588,0.962917
209182131,69527986,860,524535,8623.37,28182000,1115010,0.01644,2.12571,2.12571,0.156929
209184624,69527986,16091,69938,2354.17,4562500,309441,0.0336609,4.42451,4.42451,0.0487804
209184711,69527986,16145,4790750,147195,241000000,22462700,0.0307248,4.68877,4.68877,0.380648
209187523,69527986,17407,139876,1350.36,4884970,170797,0.00965395,1.22106,1.22106,0.221502
209180642,69527986,402,2832450,139495,184943000,19306800,0.0492488,6.81628,6.81623,0.214594
209182801,69527986,1113,174845,1792.27,8390710,225794,0.0102506,1.29139,1.29139,0.0886748
209187713,69527986,17507,1431710,16569.1,59257100,2135410,0.0115729,1.49151,1.49208,0.430136
209184565,69527986,16063,20029700,802456,1020370000,106062000,0.0400633,5.29521,5.29387,0.396619
209187348,69527986,17304,2342850,44327.1,104079000,5775000,0.0189202,2.46495,2.46494,0.277814
209186717,69527986,16996,734349,4368.11,24996500,555472,0.00594828,0.756414,0.756414,0.606287
209186741,69527986,17030,524535,5196.91,21832300,673678,0.00990765,1.28433,1.28433,0.424719
209180991,69527986,500,46879800,1648160,2323200000,223153000,0.0351571,4.76012,4.75369,0.501544
209185174,69527986,16365,769318,15322.2,31116000,1945330,0.0199166,2.52864,2.52864,0.32029
209180544,69527986,381,3357020,46732.6,108710000,6088750,0.0139209,1.81373,1.81373,0.467612
209180983,69527986,494,1293850,25967.9,69663300,3483390,0.0200702,2.69226,2.69226,0.230585
209185797,69527986,16638,384659,5734.63,14259100,725095,0.0149084,1.88503,1.88503,0.321101
209186096,69527986,16723,314721,4238.98,13976300,548350,0.013469,1.74234,1.74234,0.101037
209187544,69527986,17429,279752,3340.74,13573200,427793,0.0119418,1.52919,1.52919,0.221186
209187993,69527986,111220826,1328790,20913,64010500,2681500,0.0157384,2.018,2.018,0.161961
209181665,69527986,645,35143800,315815,2047760000,42972900,0.00898635,1.22277,1.22277,0.366327
209186076,69527986,16713,139876,2174.98,6558820,281209,0.0155494,2.01042,2.01042,0.0856361
209182584,69527986,989,944163,15245,55887000,2094020,0.0161465,2.21786,2.21786,0.240583
209183905,69527986,15821,10560600,242627,480286000,31432100,0.0229748,2.97636,2.97635,0.307426
209188095,69527986,111220908,174842,1484.67,7867090,189981,0.00849153,1.08659,1.08659,0.14087
209182046,69527986,811,3916530,52698.7,221050000,6746240,0.0134555,1.72251,1.72251,0.125412
209186844,69527986,17075,349690,1976,13994300,248708,0.00565071,0.711224,0.711224,0.544983
209184561,69527986,16054,734349,38712.9,51628300,5267250,0.0527173,7.17268,7.17268,0.18252
209184662,69527986,16114,62139900,2434200,3429920000,367542000,0.0391728,5.91474,5.91474,0.503887
209178961,69527986,115,34969,840.46,1504550,108707,0.0240344,3.10867,0,0
209183885,69527986,15814,1084040,31158.3,54438200,3955500,0.0287428,3.64885,3.64885,0.281819
209182139,69527986,870,5385230,227155,312956000,30736500,0.0421811,5.70756,5.70756,0.261509
209184053,69527986,15902,419595,10045.3,16437200,1287240,0.0239405,3.0678,3.06764,0.504288
209180478,69527986,366,314721,2521.2,14002800,316157,0.00801091,1.00456,1.00456,0.375936
209180981,69527986,493,20663000,649352,974216000,85409900,0.0314259,4.13348,4.13318,0.336696
209181690,69527986,656,3928730,59267.7,121333000,8226430,0.0150857,2.09391,2.08998,0.754512
209182614,69527986,1008,3357020,88593.8,177392000,12462900,0.0263906,3.7125,3.7125,0.387936
209183531,69527986,15728,34969,240.802,1404710,29243.9,0.00688617,0.83628,0,0
209183939,69527986,15842,8672310,247259,444715000,32224300,0.0285113,3.71577,3.71577,0.249248
209182609,69527986,1006,1178550,23977.8,46650300,3456950,0.0203451,2.93321,2.92686,0.266229
209185281,69527986,16439,3147210,61418.8,167759000,8181290,0.0195153,2.59954,2.59954,0.420363
209178473,69527986,7,2587700,49660.5,113643000,6628030,0.0191909,2.56136,2.56136,0.33116
209181679,69527986,651,1293850,20425,68193700,2631350,0.0157862,2.03373,2.03373,0.301739
209183835,69527986,15795,769318,12085.5,32368300,1505090,0.0157094,1.95639,1.95639,0.264472
209184724,69527986,16160,384659,10189.8,19366200,1303880,0.0264904,3.38969,3.38969,0.225817
209185587,69527986,16521,69938,1795.41,3976070,268842,0.0256715,3.84401,3.84401,0.683567
209187167,69527986,17242,1119010,14217.3,43095500,1819040,0.0127053,1.62558,1.62558,0.353971
209185651,69527986,16566,69938,1094.95,3597000,138823,0.015656,1.98494,1.98494,0.0976357
209185140,69527986,16343,1573600,38278.1,73156200,5223830,0.0243251,3.31966,3.31966,0.520089
209181335,69527986,578,594473,10609.5,28429000,1389460,0.0178468,2.3373,2.3373,0.447627
209187216,69527986,17274,104864,146.372,2189330,17834.9,0.00139582,0.170076,0.170048,0.786684
209184300,69527986,15935,2972360,86028,141830000,11184600,0.0289426,3.76286,3.76286,0.333391
209186114,69527986,16738,909194,11862.6,31431300,1498280,0.0130474,1.64792,1.64792,0.552767
209185847,69527986,16672,314721,5935.13,15972200,755509,0.0188584,2.40057,2.40057,0.238279
209184520,69527986,16024,9404240,369913,552745000,51987600,0.0393348,5.5281,5.5273,0.336299
209185819,69527986,16659,489566,8542.17,27745600,1109920,0.0174485,2.26715,2.26715,0.182936
209185841,69527986,16669,3531870,70080.7,186760000,9416510,0.0198424,2.66615,2.66615,0.301492
209184017,69527986,15881,244783,8896.34,13119800,1147670,0.0363438,4.68852,4.68852,0.190235
209179317,69527986,171,559504,26456.1,31269000,3513400,0.047285,6.27949,6.27949,0.18839
209179858,69527986,290,17449300,361108,774565000,46073900,0.0206947,2.64044,2.64042,0.363846
209182123,69527986,852,3391990,56134.3,159020000,7270420,0.0165491,2.14341,2.14341,0.380607
209186017,69527986,16692,11469800,148495,616117000,19200700,0.0129466,1.67402,1.67402,0.200782
209182082,69527986,830,244783,3150.77,11349300,392087,0.0128717,1.60177,1.60177,0.244602
209187558,69527986,17438,2040030,23156.5,73370100,2990120,0.0113511,1.46573,1.46195,0.334069
209182525,69527986,963,139493,2117.79,5169100,282536,0.0151821,2.02545,2.02531,0.28145
209186131,69527986,16766,209814,2509.99,11425700,326746,0.0119629,1.55731,1.55731,0.189459
209182654,69527986,1038,5105470,248028,327527000,33023300,0.0485809,6.46821,6.46821,0.17386
209185302,69527986,16448,139876,2959.17,6871770,380836,0.0211557,2.72267,2.72267,0.190017
209186952,69527986,17093,8951980,132751,339127000,17273900,0.0148293,1.92961,1.9296,0.549505
209183992,69527986,15870,2098140,82114.7,109043000,10555900,0.0391369,5.03107,5.03107,0.147975
209184344,69527986,15944,2028200,100556,123410000,13395400,0.0495789,6.60458,6.60458,0.286226
209179491,69527986,217,1049070,26925.7,56745100,3627000,0.0256663,3.45735,3.45735,0.145601
209181028,69527986,519,2972360,52862,161272000,7075170,0.0177845,2.38032,2.38032,0.185582
209185666,69527986,16578,2342920,46288,122912000,6289600,0.0197565,2.68451,2.68451,0.353851
209180787,69527986,434,1688690,41297.8,92142400,5688720,0.0244555,3.36872,3.36168,0.196165
209185608,69527986,16532,2517770,45456,133519000,6022730,0.0180541,2.39209,2.39209,0.283084
209183075,69527986,182305713,139876,5477.27,7994360,734628,0.039158,5.25199,5.25199,0.0870961
209187037,69527986,17153,419628,3228.43,9584110,414111,0.00769354,0.986853,0.986853,0.775616
209187202,69527986,17265,209787,3664.42,6610390,491204,0.0174673,2.34144,2.34128,0.761225
209184808,69527986,16235,1188950,21816.1,51986100,2742010,0.0183491,2.30625,2.30625,0.411986
209184234,69527986,15928,16636100,485484,757621000,64476000,0.0291825,3.87566,3.87486,0.403995
209184472,69527986,15997,3418550,97123.6,147133000,13234800,0.0284107,3.87145,3.86736,0.59454
209186541,69527986,16880,279752,4148.29,12880600,528905,0.0148285,1.89062,1.89062,0.241916
209187828,69527986,17603,34968.9,279.037,1286320,33818.5,0.00797957,0.9671,0,0
209187968,69527986,111220788,664411,12017,34271700,1581520,0.0180866,2.38034,2.38034,0.299631
209187003,69527986,17124,1049070,20074.6,39705700,2590150,0.0191356,2.469,2.469,0.400488
209184770,69527986,16195,69938,2063.24,4139320,267456,0.029501,3.82419,3.82419,0.0156676
209187592,69527986,17474,98099.1,554.25,2404910,73874.6,0.00564989,0.75306,0.75617,0.18078
209185163,69527986,16358,3566840,70958.1,157038000,9122910,0.0198938,2.5577,2.5577,0.394323
209185220,69527986,16413,2168080,35057.5,115183000,4513110,0.0161699,2.08162,2.08162,0.435646
209187568,69527986,17446,417361,5506.79,16138500,715462,0.0131943,1.71425,1.71478,0.300979
209186546,69527986,16882,1328820,18179.9,59915600,2300870,0.0136812,1.73151,1.73151,0.166859
209182715,69527986,1079,1293850,37408.1,68926600,5435780,0.0289122,4.20123,4.20123,0.457699
209183663,69527986,15738,556382000,18990300,29281500000,2591220000,0.0341318,4.65727,4.65079,0.481273
209182640,69527986,1026,524535,20699,31138100,2766140,0.0394616,5.27351,5.27351,0.103217
209184418,69527986,15981,17305700,603951,855863000,81988100,0.0348989,4.73763,4.72426,0.458603
209186269,69527986,16848,839256,12186.2,42395500,1564930,0.0145202,1.86466,1.86466,0.291884
209187850,69527986,111220632,559504,12919.6,28840200,1735110,0.0230911,3.10115,3.10115,0.206784
209180879,69527986,455,69938,1011.12,3270990,126898,0.0144574,1.81444,1.81444,0.25257
209186061,69527986,16708,699380,12444.3,34713900,1584010,0.0177933,2.26487,2.26487,0.197362
209186657,69527986,16947,26214500,257385,1331570000,36343800,0.00981841,1.3864,1.38612,0.360962
209181550,69527986,616,699380,9074.11,35090300,1171260,0.0129745,1.67471,1.67471,0.168046
209187719,69527986,17509,453342,7419.78,18743500,986980,0.0163669,2.17712,2.17784,0.277093
209182070,69527986,826,1538620,26822.8,62106400,3442880,0.0174331,2.23764,2.23763,0.505332
209187798,69527986,17568,454465,3998.12,18175200,514417,0.00879742,1.13192,1.13191,0.425501
209187190,69527986,17259,104907,840.918,2410830,107146,0.00801585,1.02134,1.02134,0.409767
209187604,69527986,17483,104907,944.627,5715410,123400,0.00900443,1.17628,1.17628,0.23341
209181006,69527986,507,42276300,1179430,2138100000,162163000,0.0278981,3.83578,3.80174,0.565758
209183795,69527986,15782,1049070,9628.94,49607100,1206570,0.00917855,1.15014,1.15014,0.325618
209184566,69527986,16064,4049650,85419.9,140730000,11214500,0.0210931,2.76925,2.76732,0.416073
209185385,69527986,16475,244783,6505.58,12631800,932759,0.0265769,3.81056,3.81056,0.413696
209181169,69527986,542,2265760,44848.6,137580000,6118390,0.019794,2.70036,2.69919,0.329587
209183022,69527986,10731,559504,4667.58,34010700,644222,0.00834236,1.15142,1.15142,0.289534
209187938,69527986,111220732,104907,1121.76,5084270,140931,0.0106929,1.34339,1.34339,0.246641
209186038,69527986,16699,4266220,53189.3,215813000,6919220,0.0124675,1.62186,1.62186,0.217021
209187390,69527986,17330,838811,5528.64,24532000,693449,0.00659105,0.826705,0.82642,0.453723
209182724,69527986,1085,384659,12456.1,21536200,1627930,0.0323822,4.23214,4.23214,0.159915
209184820,69527986,16244,454597,6988.99,17381400,879503,0.015374,1.93469,1.93469,0.154139
209182634,69527986,1021,3461930,174747,214001000,23121400,0.0504767,6.67876,6.67876,0.145304
209186125,69527986,16762,944163,10817.6,48207300,1412960,0.0114573,1.49652,1.49652,0.257878
209178896,69527986,101,2028170,15787.1,75819500,1989590,0.00778391,0.98098,0.980974,0.379214
209182658,69527986,1041,8986930,95839.3,468668000,14065000,0.0106643,1.56504,1.56504,0.494937
209183507,69527986,15711,34969,820.869,1289420,104985,0.0234742,3.00222,0,0
209184687,69527986,16132,2063170,75252.5,116650000,11100000,0.0364742,5.38004,5.38004,0.250681
209187693,69527986,17493,279752,2771.45,13998900,352047,0.00990683,1.25842,1.25842,0.0968086
209187171,69527986,17246,979132,11666.1,37544400,1485140,0.0119147,1.51679,1.51679,0.282023
209179029,69527986,136,6154530,79971.8,272545000,10223200,0.012994,1.66108,1.66108,0.306798
209187311,69527986,17278,34969,203.947,1150310,25204.5,0.00583221,0.720766,0,0
209186162,69527986,16781,349690,5097.17,16418900,650202,0.0145763,1.85937,1.85937,0.183945
209181762,69527986,703,15560900,641874,834649000,84001200,0.0412491,5.39821,5.3982,0.299312
209186568,69527986,16893,1223920,20982,52769600,2715630,0.0171433,2.2188,2.2188,0.40057
209187533,69527986,17421,1084040,13288.6,57579900,1714350,0.0122584,1.58145,1.58145,0.289349
209187175,69527986,17249,69938,1506.12,2827450,200110,0.0215351,2.86125,2.86125,0.451212
209184654,69527986,16110,2377890,61521,110250000,8110220,0.0258721,3.41068,3.41068,0.380653
209181849,69527986,727,454597,13174.4,24116200,1703520,0.0289803,3.74732,3.74732,0.203382
209187422,69527986,17352,28363100,322780,1204660000,41354500,0.0113803,1.45804,1.45697,0.422134
209187521,69527986,17402,139876,1350.36,4884970,170797,0.00965395,1.22106,1.22106,0.221502
209187740,69527986,17529,104794,179.348,2971430,22998.9,0.00171144,0.219468,0.219467,0.273759
209179979,69527986,325,209814,3104.01,10765100,402035,0.0147941,1.91615,1.91615,0.110429
209179034,69527986,137,104907,453.575,3590220,56076.7,0.00432359,0.534537,0.534537,0.529262
209182128,69527986,856,21540900,408549,1098820000,53865100,0.0189662,2.5006,2.5006,0.433274
209183803,69527986,15785,2867460,52176.4,132248000,6550000,0.0181961,2.28425,2.28425,0.377266
209187047,69527986,17161,489566,5073.98,18345300,656063,0.0103642,1.34009,1.34009,0.36121
209187354,69527986,17308,279752,6963.99,12556700,923411,0.0248934,3.30082,3.30082,0.157066
209187529,69527986,17418,5839170,70528.2,279446000,8976580,0.0120785,1.5373,1.53729,0.25581
209184845,69527986,16264,559504,10498.5,26267200,1310190,0.0187639,2.3417,2.3417,0.444576
209184749,69527986,16179,734349,22232.2,40982500,3232700,0.0302747,4.40213,4.40213,0.236018
209187325,69527986,17290,9297420,137139,364458000,17848100,0.0147502,1.91968,1.91912,0.482296
209184421,69527986,15983,4441060,203898,261268000,27072200,0.0459119,6.09587,6.09587,0.331665
209184517,69527986,16022,7755210,108724,255994000,15536900,0.0140195,2.00341,1.99012,0.806662
209182628,69527986,1017,20344900,236537,1155620000,33825000,0.0116263,1.66258,1.66236,0.259252
209182799,69527986,1111,2832490,156894,191541000,21494200,0.055391,7.58845,7.58845,0.0883754
209184007,69527986,15876,244783,9505.95,11953700,1225590,0.0388342,5.00685,5.00685,0.274673
209187350,69527986,17306,2342850,44327.1,104079000,5775000,0.0189202,2.46495,2.46494,0.277814
209186862,69527986,17086,489566,3534.32,16256000,451229,0.00721929,0.921692,0.921692,0.684666
209179380,69527986,187,1084040,48574.3,62659600,6330530,0.0448086,5.83976,5.83976,0.213871
209184855,69527986,16270,979132,21015.7,40000400,2674480,0.0214636,2.73148,2.73148,0.242055
209181724,69527986,674,34969,306.1,1625790,39702.8,0.00875346,1.13537,0,0
209181745,69527986,689,104890,845.921,3257330,107367,0.00806484,1.02362,1.02358,0.371759
209183916,69527986,15828,7553300,165869,350600000,21360800,0.0219598,2.82801,2.82801,0.246286
209182544,69527986,972,3776650,169816,212883000,22173800,0.0449646,5.87128,5.87128,0.169675
209185605,69527986,16530,2517770,45456,133519000,6022730,0.0180541,2.39209,2.39209,0.283084
209181052,69527986,533,2587710,76009.4,136191000,9932480,0.0293733,3.83833,3.83833,0.271951
209186853,69527986,17079,629442,4287.15,21219600,544657,0.00681103,0.865301,0.865301,0.662125
209182570,69527986,982,139876,3129.16,7671740,462072,0.0223709,3.30344,3.30344,0.182369
209186089,69527986,16720,874225,14507.3,42078100,1838740,0.0165945,2.10328,2.10328,0.232331
209182806,69527986,1127,34969,1373.56,2105860,185611,0.0392792,5.30788,0,0
209184706,69527986,16141,10840400,356321,564578000,54021000,0.0328698,4.9833,4.9833,0.381321
209184555,69527986,16049,2307950,108170,151664000,14841900,0.0468682,6.43076,6.43076,0.265904
209178573,69527986,17,2063170,39532.8,115706000,5115460,0.0191612,2.47942,2.47942,0.161276
209185868,69527986,16680,13777800,259752,798759000,34165700,0.0188529,2.47977,2.47977,0.218689
209187062,69527986,17168,314721,4970.28,14583900,646448,0.0157926,2.05404,2.05404,0.269397
209187210,69527986,17272,839205,8600.44,27566600,1063120,0.0102483,1.26682,1.26676,0.479068
209183719,69527986,15751,110604000,3346430,5767660000,438397000,0.0302559,3.96365,3.96362,0.346216
209179885,69527986,296,1503670,59594.5,89148500,7790370,0.0396328,5.18092,5.18092,0.141897
209178569,69527986,15,139876,1472.67,6450070,183162,0.0105284,1.30946,1.30946,0.254797
209184582,69527986,16083,6364360,177650,346913000,23198000,0.0279133,3.64499,3.64499,0.282929
209183534,69527986,15729,34969,240.802,1404710,29243.9,0.00688617,0.83628,0,0
209183971,69527986,15858,3846590,143599,196796000,18640200,0.0373314,4.8459,4.8459,0.208764
209184062,69527986,15907,42111000,1156340,2108350000,159058000,0.0274595,3.77712,3.73995,0.58761
209181895,69527986,767,6644110,327052,393707000,44032900,0.0492244,6.62736,6.62736,0.175041
209183739,69527986,15765,1678510,18974.2,81652300,2423300,0.0113042,1.44372,1.44372,0.389941
209186158,69527986,16780,349690,5097.17,16418900,650202,0.0145763,1.85937,1.85937,0.183945
209187556,69527986,17437,3074850,31352.8,106621000,4047490,0.0101965,1.31632,1.31231,0.406796
209185304,69527986,16449,69938,995.656,3503270,126613,0.0142363,1.81036,1.81036,0.0244778
209182652,69527986,1037,1783420,37856,101900000,5060980,0.0212266,2.8378,2.8378,0.203761
209186204,69527986,16810,58363300,618273,3232130000,82734200,0.0105935,1.41757,1.41757,0.438075
209180466,69527986,363,909194,39584,51534500,5134580,0.0435375,5.6474,5.6474,0.160716
209183418,69527986,15679,454516,8776.01,20675600,1138100,0.0193085,2.50398,2.50374,0.359304
209180725,69527986,423,1328820,37245.8,70727400,5683040,0.0280292,4.27675,4.27675,0.236271
209183963,69527986,15854,8322620,275594,468983000,36378600,0.0331139,4.37105,4.37105,0.168704
209183382,69527986,15674,174830,2473.08,7490790,318644,0.0141456,1.82259,1.82254,0.267304
209182690,69527986,1062,1258880,52668.7,73612600,6917980,0.0418376,5.49533,5.49533,0.111594
209179718,69527986,257,489566,15247.7,28816900,1949650,0.0311454,3.98241,3.98241,0.173215
209185370,69527986,16472,1503670,36023.3,73631100,4646770,0.0239569,3.0903,3.0903,0.277539
209184745,69527986,16177,3566840,109069,197830000,15233300,0.0305787,4.27082,4.27082,0.24638
209184882,69527986,16293,209814,2721.53,9273020,337355,0.0129712,1.60788,1.60788,0.512146
209185132,69527986,16340,1153980,29161.8,58329100,4135520,0.0252707,3.58371,3.58371,0.391528
209182060,69527986,820,2937400,36142.5,150076000,4688620,0.0123043,1.59618,1.59618,0.303931
209183134,69527986,15577,3391980,60279.3,144445000,7555420,0.0177711,2.22744,2.22743,0.385794
209186010,69527986,16690,3951500,78652.2,233933000,10546500,0.0199044,2.66898,2.66898,0.245669
209185072,69527986,16319,769318,10659.4,36700300,1388670,0.0138557,1.80507,1.80507,0.652101
209187137,69527986,17223,6014500,92063.1,257285000,11962200,0.0153068,1.9889,1.98888,0.427411
209182994,69527986,10711,2412860,20162.2,146099000,2689090,0.00835615,1.11448,1.11448,0.234216
209184634,69527986,16096,69938,1957.27,4146020,255696,0.0279859,3.65604,3.65604,0.0413916
209186793,69527986,17050,69938,809.065,3624300,101431,0.0115683,1.4503,1.4503,0.0573775
