id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207726913,69353548,17410,1334990,81223,68642600,11389800,0.0608417,8.53176,8.54877,0.138906
207725666,69353548,17162,85107.8,1479.95,3879550,187281,0.0173891,2.20051,1.97485,0.258646
207728415,69353548,111220882,658387,35083.7,30970600,5186910,0.0532874,7.8782,8.3158,0.679451
207722343,69353548,16452,362879,5812.28,17415200,724976,0.0160172,1.99785,2.05039,0.261644
207718984,69353548,15658,104900,6699.42,6289160,878342,0.0638648,8.37313,8.37313,0.0334596
207723319,69353548,16673,222831,16597.5,13305500,2252280,0.0744847,10.1075,9.82563,0.352999
207723627,69353548,16714,94948.9,769.593,4082550,93906.2,0.00810534,0.989018,0.996307,0.172266
207726690,69353548,17379,1159370,45440.3,51939800,6385740,0.0391939,5.50793,5.67998,0.628848
207721534,69353548,16279,34932.9,2296.87,1887820,293372,0.0657508,8.39814,0,0
207718455,69353548,1077,31361.8,2820.91,1973980,398002,0.0899471,12.6907,0,0
207718636,69353548,1142,398358,25160.5,22967400,3351010,0.0631605,8.41206,8.72325,0.486086
207725468,69353548,17101,786173,19889,36616700,2706940,0.0252985,3.44319,3.60478,0.695062
207727140,69353548,17487,2218570,108506,115099000,15417400,0.0489083,6.94925,7.18655,0.5731
207722385,69353548,16460,462924,16735.2,23716400,2319950,0.0361511,5.01152,5.27631,0.73325
207719335,69353548,15779,310968,23254.1,18506700,3217560,0.0747798,10.3469,10.3491,0.0703788
207718074,69353548,958,1560600,129755,112255000,19261400,0.0831443,12.3424,12.6108,0.181243
207718813,69353548,15583,209562,14024.8,13336300,1863350,0.0669244,8.89162,8.89064,0.168056
207724459,69353548,16900,485748,42066.4,29152100,5774640,0.0866014,11.8882,11.8913,0.162632
207723093,69353548,16623,4888740,259893,253356000,35668800,0.0531616,7.29611,7.05683,0.548865
207725356,69353548,17078,50667.1,1610.75,2242990,222663,0.0317909,4.39463,4.39467,0.137995
207717198,69353548,292,162654,2241.01,7169650,286190,0.0137778,1.7595,1.75602,0.32177
207717295,69353548,364,115768,6191.21,6286770,871804,0.0534792,7.53058,7.33076,0.285614
207719577,69353548,15905,34098700,1763960,2142830000,277864000,0.0517309,8.14882,8.10086,0.676274
207726581,69353548,17356,70472.4,1612.11,2924170,206164,0.0228758,2.92545,2.79884,0.240692
207727751,69353548,17612,34832.6,1987.03,1443650,264772,0.0570452,7.60125,0,0
207717602,69353548,605,794554,63253.5,59593100,9885290,0.0796088,12.4413,12.3512,0.249706
207719125,69353548,15711,59237.1,1339.58,2117660,184808,0.0226139,3.1198,3.09319,0.0977568
207722929,69353548,16584,236448,14034.4,13434100,2009300,0.0593554,8.49787,8.4328,0.167029
207727028,69353548,17451,508741,35694.9,28945100,5318180,0.0701633,10.4536,10.5299,0.182089
207718586,69353548,1110,255910,20473.3,16107900,2866630,0.0800018,11.2017,11.0958,0.129434
207719103,69353548,15697,450288,13035.2,14979600,1723340,0.0289486,3.82719,3.82525,0.376442
207718100,69353548,969,542813,34339.8,39469900,5062940,0.0632626,9.32722,9.12486,0.273313
207724144,69353548,16864,1873000,82346.4,95771200,11260800,0.0439649,6.01218,6.09815,0.744609
207717910,69353548,878,306744,1140.42,5599170,149371,0.00371782,0.486958,0.431801,0.370007
207718612,69353548,1125,375896,15489.5,24338500,2194020,0.0412068,5.83678,5.79929,0.587959
207721187,69353548,16235,943275,56069.1,52601300,7915870,0.0594409,8.3919,8.4233,0.473139
207725445,69353548,17094,25436.4,266.149,598850,34853.9,0.0104633,1.37024,0,0
207725608,69353548,17142,70187.5,2359.44,3133630,326947,0.0336162,4.65819,4.50784,0.29192
207718502,69353548,1091,14067000,493546,911436000,77630100,0.0350853,5.51858,5.3891,0.595165
207719407,69353548,15815,794621,61023.6,59863400,9027420,0.0767958,11.3607,11.0856,0.408308
207722802,69353548,16555,34686.5,1840.84,2017380,257143,0.0530707,7.41335,0,0
207722825,69353548,16565,514946,18665.9,27212800,2635220,0.0362483,5.11748,5.61672,0.766776
207719558,69353548,15884,75549.8,2259.76,3586680,289358,0.0299108,3.83003,3.83054,0.159484
207721735,69353548,16328,4939890,168429,243162000,23016500,0.0340957,4.65931,4.82119,0.746132
207718016,69353548,939,77796.3,4474.93,4228690,637138,0.0575211,8.18982,8.18982,0.249739
207720936,69353548,16152,69601.3,5337.05,4530720,783131,0.0766804,11.2517,11.2613,0.249174
207724165,69353548,16871,258984,3724.77,10953200,477414,0.0143823,1.84342,1.83692,0.125668
207720009,69353548,15999,531637,20126.3,25106400,2577850,0.0378572,4.84889,4.76484,0.196209
207723034,69353548,16609,115070,9281.67,6894260,1265970,0.0806614,11.0018,11.1095,0.128467
207719478,69353548,15845,2947070,54747.4,115804000,7736450,0.0185769,2.62513,2.69622,0.639619
207721779,69353548,16337,201982,15035.4,12289500,2046480,0.0744393,10.132,10.2424,0.297109
207722156,69353548,16399,4233990,380554,267378000,51682800,0.0898807,12.2066,12.2129,0.130187
207725285,69353548,17058,897935,41395.4,46219100,5748450,0.0461006,6.40185,6.51712,0.616988
207717094,69353548,228,1546010,93663.1,108254000,15048300,0.0605837,9.73365,9.79897,0.533947
207717021,69353548,187,527074,17716.7,30176100,2246450,0.0336132,4.26211,3.9224,0.317899
207718800,69353548,15577,5397010,431959,342550000,61448300,0.0800367,11.3856,11.3734,0.358919
207724214,69353548,16887,1427090,82034.9,77184700,11386600,0.0574841,7.97888,7.70121,0.411897
207722590,69353548,16486,3587700,143850,174465000,19674800,0.0400954,5.48395,5.31894,0.650052
207717305,69353548,374,744182,20642.3,34231400,2816500,0.0277382,3.78469,4.00598,0.664482
207716916,69353548,99,1307270,12728.7,49782900,1613770,0.00973687,1.23446,1.28038,0.587036
207721497,69353548,16268,71731.7,4962.3,4468480,697509,0.0691787,9.72387,9.65912,0.255225
207728238,69353548,111220850,538626,34569.4,31396100,4935700,0.0641808,9.16351,9.2274,0.102124
207721493,69353548,16267,336531,27098.3,21483000,3704770,0.0805226,11.0087,11.0587,0.158535
207725701,69353548,17169,74439.8,5602.69,4767610,803164,0.0752648,10.7894,10.6621,0.124026
207726166,69353548,17253,1924430,66121.3,87363400,9183150,0.034359,4.77189,4.94861,0.523426
207721521,69353548,16274,95083.6,6273.33,5435500,837571,0.065977,8.80878,8.77681,0.0750739
207717069,69353548,214,591249,39746.7,33211600,5672130,0.067225,9.59346,9.49484,0.245827
207717073,69353548,216,328706,7386.81,12405800,964616,0.0224724,2.93458,3.20234,0.431579
207717388,69353548,444,3571080,322227,225580000,44570000,0.0902324,12.4808,12.4965,0.113397
207720831,69353548,16109,1160000,40821.9,51865800,5676690,0.0351912,4.89368,5.3092,0.725549
207723185,69353548,16654,384097,37109.1,23607400,5116920,0.0966139,13.322,13.3225,0.125651
207724486,69353548,16908,264208,8083.86,12029400,1111820,0.0305965,4.2081,4.37524,0.75536
207723904,69353548,16776,487606,10995,22919600,1453870,0.022549,2.98165,3.18954,0.728692
207726359,69353548,17314,34863.3,1710.69,1896150,233796,0.0490685,6.7061,0,0
207726474,69353548,17337,200428,11923.7,11226900,1767430,0.0594914,8.8183,8.82089,0.140817
207727184,69353548,17499,19028.8,827.061,815688,126754,0.0434637,6.6612,0,0
207728244,69353548,111220856,631388,36567.3,32054500,5281970,0.0579157,8.36565,8.43903,0.549282
207727403,69353548,17552,237085,17095.8,12458200,2376390,0.0721083,10.0234,10.1205,0.262345
207717968,69353548,918,3258240,218050,185916000,30126000,0.0669228,9.24609,9.69758,0.331617
207718615,69353548,1126,34949.3,2212.1,1871010,281301,0.0632945,8.04884,0,0
207725641,69353548,17152,130590,5295.37,6240750,720846,0.0405494,5.5199,5.49228,0.0550868
207716857,69353548,50,254007,18836.5,16832500,2626210,0.0741574,10.3392,10.4641,0.159762
207717076,69353548,217,751509,22622.7,36843100,3182000,0.030103,4.23415,4.37822,0.501702
207718149,69353548,989,639293,21224.4,32568500,3137500,0.0331999,4.90777,4.95126,0.419542
207719078,69353548,15686,2273540,78924.2,85558100,10709100,0.0347143,4.71031,4.76432,0.631453
207727755,69353548,17614,34832.6,1987.03,1443650,264772,0.0570452,7.60125,0,0
207728186,69353548,111220800,730689,21357.6,30323900,2913090,0.0292294,3.98677,4.10131,0.503696
207717142,69353548,255,601183,29456.2,38855400,4268580,0.048997,7.1003,7.03279,0.211285
207718377,69353548,1065,90960200,3725870,4252260000,520492000,0.0409615,5.72219,5.68022,0.674681
207724098,69353548,16850,282235,13365,17024300,1874510,0.0473539,6.64166,6.54815,0.247442
207724778,69353548,16996,2912740,197515,167677000,26919800,0.0678107,9.24207,9.14447,0.204011
207720012,69353548,16000,356149,15034.5,19078500,1937780,0.0422141,5.44092,5.45703,0.102898
207721570,69353548,16291,473537,35794.2,28767300,4852100,0.075589,10.2465,10.2802,0.13034
207718702,69353548,10700,704543,10776.7,34787100,1346740,0.015296,1.91152,1.84386,0.299492
207719493,69353548,15849,1386310,31979.9,62360400,4527780,0.0230683,3.26606,3.40293,0.607733
207724984,69353548,17036,2055800,35906.6,89968800,4527090,0.017466,2.20211,2.28248,0.364154
207717096,69353548,230,69852.1,762.396,1339930,97154.6,0.0109144,1.39086,1.39094,0.639048
207726219,69353548,17275,2373640,138832,121557000,19664800,0.0584888,8.28467,8.3365,0.142433
207725636,69353548,17151,69811.4,3869.78,3481360,526815,0.055432,7.54626,7.54604,0.174096
207718190,69353548,1007,7901100,133302,475606000,20218400,0.0168713,2.55893,2.63183,0.426219
207720853,69353548,16121,8206970,243555,436060000,36799600,0.0296766,4.48394,4.64688,0.921908
207722653,69353548,16501,69749.6,5160.29,3933250,672472,0.0739832,9.64123,9.64121,0.0116986
207717658,69353548,637,7750290,326556,403189000,44998100,0.0421347,5.80599,6.0909,0.608219
207720105,69353548,16029,1122040,38486.6,62767200,5052830,0.0343004,4.50323,4.59681,0.53041
207717123,69353548,243,122733,8756.67,7288430,1183380,0.0713471,9.64185,10.4807,0.618659
207718899,69353548,15604,1175800,112709,80499100,16176900,0.0958572,13.7582,13.7215,0.217067
207722736,69353548,16532,1994410,77488.6,106176000,11117700,0.0388528,5.57444,5.90775,0.808308
207717026,69353548,189,656490,60045.4,40566600,8123980,0.0914643,12.3749,12.3785,0.0921386
207718797,69353548,15576,6506100,508861,405653000,72441800,0.0782129,11.1345,11.0945,0.37263
207721816,69353548,16345,1491630,69613,79091600,9541730,0.0466691,6.39686,6.33055,0.60467
207727810,69353548,17646,34917.9,454.289,825572,61037.4,0.0130102,1.74803,0,0
207717782,69353548,725,120072,3670.61,5633040,517962,0.0305702,4.31377,4.49112,0.592704
207722220,69353548,16418,561584,39892.8,35992400,5810630,0.0710362,10.3469,10.3189,0.132599
207720848,69353548,16119,1823180,48348.6,99458700,7106750,0.0265188,3.89799,4.08272,0.564827
207720826,69353548,16104,4870940,240076,245643000,33022600,0.0492875,6.77951,7.51375,0.541675
207725657,69353548,17158,3523670,75537.2,143395000,10155900,0.0214371,2.88219,2.99571,0.968589
207727352,69353548,17538,3794880,134041,142402000,18768300,0.0353216,4.94568,4.99431,0.787515
207723376,69353548,16676,1122770,45657.3,59844300,6438570,0.0406649,5.73454,5.73925,0.63149
207717492,69353548,532,423428,3685.14,13621600,490074,0.0087031,1.15739,1.19757,0.36889
207722403,69353548,16462,835671,13426.8,41181100,1652620,0.016067,1.9776,2.00394,0.185808
207724184,69353548,16877,4382260,265028,237412000,36599200,0.0604775,8.35167,7.99976,0.454725
207717721,69353548,670,1854870,23707.5,71609000,3244590,0.0127812,1.74923,1.73937,0.548796
207718447,69353548,1074,220968,2342.05,5170360,308883,0.0105991,1.39787,1.43302,0.145107
207717544,69353548,573,128358,7509.17,7158890,1012680,0.0585017,7.88952,7.36128,0.444962
207725788,69353548,17194,25932.1,882.183,1239820,117802,0.0340189,4.54271,0,0
207724646,69353548,16971,459812,34591.7,29905700,4930990,0.07523,10.7239,10.6912,0.191506
207717149,69353548,259,118189,1184.2,2674760,152624,0.0100196,1.29136,1.22716,0.426251
207717409,69353548,475,1663090,24360.5,78916100,2988700,0.0146478,1.79708,1.85757,0.293738
207718348,69353548,1047,1126980,51537.8,70801900,6910580,0.0457308,6.13194,6.15057,0.462443
207721685,69353548,16319,801853,61994.3,52785200,8647930,0.0773138,10.7849,10.6346,0.134201
207719594,69353548,15919,5911750,298963,374186000,45420900,0.0505709,7.68316,7.43694,0.635767
207716877,69353548,66,30907.3,599.147,1418680,74803.1,0.0193853,2.42024,0,0
207717015,69353548,183,1051400,32979.9,57656700,4782060,0.0313677,4.54829,4.70325,0.572456
207720782,69353548,16083,4642710,390009,323438000,56131300,0.0840046,12.0902,12.1175,0.375542
207721880,69353548,16365,571711,23522.9,28795800,3265530,0.0411447,5.71185,5.97872,0.584347
207723178,69353548,16651,32203100,1888660,1910360000,265948000,0.0586485,8.25846,8.12288,0.58039
207718506,69353548,1093,4944890,269543,260509000,37945800,0.0545093,7.67375,7.51027,0.324492
207722349,69353548,16453,1981700,63528.1,101790000,8467450,0.0320573,4.27282,4.2218,0.827539
207726321,69353548,17307,789319,16177.8,32991400,2070030,0.0204959,2.62255,2.63476,0.415125
207717162,69353548,268,258664,8074.23,13717700,1035990,0.0312151,4.00515,4.15545,0.293445
207718365,69353548,1058,126306,4773.24,7835580,604562,0.0377911,4.78648,4.74999,0.0846756
207726866,69353548,17395,367791,28944,22551600,4369900,0.078697,11.8815,11.9018,0.0975009
207728108,69353548,111220754,137087,8009.26,7867970,1121880,0.0584249,8.18373,8.23041,0.268336
207717840,69353548,786,150865,8196.4,8773160,1066410,0.0543293,7.06865,6.14639,0.273514
207725518,69353548,17116,267537,5196.41,10692800,675494,0.0194232,2.52486,2.57957,0.419374
207719067,69353548,15682,70475.8,638.416,1692240,90178.8,0.00905866,1.27957,1.24452,0.554064
207720767,69353548,16081,435379,19585.6,28831000,2767790,0.0449851,6.3572,6.78574,0.451272
207721489,69353548,16266,69110.2,5100.45,4307140,684184,0.0738018,9.89991,9.89978,0.0153668
207724567,69353548,16939,32129200,674785,1873440000,102082000,0.0210023,3.17722,3.25761,0.679526
207725773,69353548,17190,34157.2,2233.02,1926220,307805,0.0653746,9.01142,0,0
207717393,69353548,451,152672,6518.47,8139140,805265,0.042696,5.27449,4.23094,0.0869825
207724878,69353548,17028,423245,8580.75,20850300,1065830,0.0202737,2.51823,2.54445,0.41756
207717749,69353548,698,69398200,3120940,4094550000,469768000,0.0449715,6.76917,6.81268,0.73795
207726146,69353548,17245,34863.5,1687.8,1875500,229394,0.0484118,6.57979,0,0
207717670,69353548,647,2573420,85575.8,119432000,11056000,0.0332537,4.29621,4.29252,0.351108
207717850,69353548,803,16473200,800691,898364000,112315000,0.0486057,6.81805,6.75866,0.74885
207722454,69353548,16469,1773380,91316.3,96022300,12622500,0.0514928,7.11779,7.08393,0.503918
207718146,69353548,988,360820,17396.2,20046900,2320290,0.0482131,6.43061,6.32119,0.596105
207718776,69353548,182305713,82801.7,1940.29,4518900,240713,0.0234329,2.9071,2.46877,0.175681
207719509,69353548,15857,24789200,371177,1279870000,48389600,0.0149734,1.95204,1.97154,0.8468
207723408,69353548,16680,10343100,635286,654012000,90701000,0.0614215,8.76926,8.74809,0.520913
207719421,69353548,15819,7693980,206213,360355000,28583800,0.0268018,3.71508,3.97194,0.780838
207727746,69353548,17606,25576.4,1100.88,1417180,138491,0.0430429,5.41477,0,0
207720814,69353548,16096,51110.4,979.291,2775910,122585,0.0191603,2.39844,2.39844,0.106513
207720903,69353548,16138,554180,22648.9,29932500,3152060,0.0408692,5.68779,5.71378,0.622773
207724081,69353548,16844,1330260,56885.6,72109100,7738670,0.0427629,5.81742,5.96793,0.474848
207727236,69353548,17518,266087,15379.1,14289400,2282310,0.0577971,8.57731,8.39402,0.407783
207717525,69353548,559,945474,18574.3,45065500,2309600,0.0196455,2.4428,2.48813,0.327153
207719338,69353548,15780,377024,28149,22304800,3877180,0.0746611,10.2836,10.2922,0.0985197
207717619,69353548,613,306466,20069.6,18928500,2697450,0.0654873,8.80179,8.00605,0.531482
207720022,69353548,16004,41939300,1520140,2144070000,215130000,0.0362463,5.12956,5.16537,0.817498
207717845,69353548,796,57702.5,5459.55,3987360,774465,0.0946155,13.4217,13.4528,0.0299565
207727719,69353548,17591,174276,3650.97,5075060,475395,0.0209494,2.72783,2.72402,0.672076
207722284,69353548,16441,797638,58879.7,50800500,7893740,0.0738175,9.89639,9.90767,0.120501
207717581,69353548,593,980281,9691.13,33377600,1349920,0.00988607,1.37707,1.37668,0.351778
207726429,69353548,17330,799107,54909.4,46116700,8040150,0.0687135,10.0614,10.0967,0.116566
207727731,69353548,17596,701037,16066.9,20339400,2097250,0.0229187,2.99164,3.08094,0.710354
207725068,69353548,17049,65865.9,709.691,2514350,86260.6,0.0107748,1.30964,1.30964,0.368039
207718749,69353548,10732,2072090,95355.6,146808000,15119500,0.0460191,7.29678,7.16339,0.276144
207723136,69353548,16633,765849,52646.5,42846800,7301880,0.0687427,9.53436,9.55025,0.0660305
207727052,69353548,17459,100285,6355.68,5378280,914780,0.0633759,9.12177,9.12186,0.160022
207718012,69353548,938,1373230,51576.7,58084000,7428500,0.0375585,5.40949,5.32372,0.576951
207719520,69353548,15862,3083030,36852.6,128896000,5252510,0.0119534,1.70368,1.78764,0.851463
207718521,69353548,1098,659446,34027.4,35060200,4898690,0.0516001,7.42849,7.60953,0.447129
207727986,69353548,111220702,357023,8900,15444400,1204060,0.0249284,3.37249,3.60348,0.650888
207722775,69353548,16544,940173,37023.5,48600500,5058530,0.0393795,5.38042,5.57905,0.755166
207721860,69353548,16360,1438670,58121.7,71786900,8024530,0.0403995,5.57773,5.62962,0.594765
207717293,69353548,363,659652,72219.7,50306300,10458600,0.109482,15.8547,15.5909,0.151277
207719902,69353548,15976,2259400,132068,160305000,19132700,0.0584526,8.46803,8.27908,0.369216
207720155,69353548,16041,2832160,101832,171628000,13475800,0.0359557,4.75812,4.83223,0.356501
207723982,69353548,16802,31320.2,2525.27,1891520,355484,0.0806273,11.35,0,0
207717053,69353548,204,266586,14954.1,19692600,2287420,0.0560948,8.58042,8.74739,0.433687
207721156,69353548,16228,987623,22920.2,43317900,3144890,0.0232075,3.1843,3.60192,0.957841
207723477,69353548,16701,814373,78699.8,53736500,11911300,0.0966386,14.6263,14.3062,0.186922
207725422,69353548,17090,103670,8679.44,6255550,1195510,0.0837216,11.5319,11.5262,0.0811329
207720281,69353548,16054,613872,53808.4,38654100,7278570,0.0876541,11.8568,11.8821,0.220091
207721089,69353548,16204,174189,14674.2,11509600,2094250,0.084243,12.0228,12.0227,0.145572
207724193,69353548,16880,526194,43548.2,31240800,6054820,0.0827606,11.5068,11.5739,0.2021
207716875,69353548,64,242458,13813.3,14530400,1983040,0.0569721,8.17889,8.33899,0.197644
207719306,69353548,15762,1322650,113668,83494400,15588000,0.0859395,11.7854,11.7907,0.138952
207719330,69353548,15776,4712490,399079,299424000,55236800,0.0846854,11.7214,11.7368,0.111904
207720932,69353548,16147,69601.3,5337.05,4530720,783131,0.0766804,11.2517,11.2613,0.249174
207725497,69353548,17110,499756,5511.88,21673700,674497,0.0110292,1.34965,1.36602,0.230765
207718907,69353548,15608,426197,20800.1,22104900,3013030,0.048804,7.06957,7.11217,0.354167
207722950,69353548,16587,51843.4,2287.93,2787950,328522,0.0441315,6.33682,6.33662,0.109162
207718713,69353548,10705,202900,11842.1,13560900,1747700,0.0583643,8.6136,8.69235,0.210742
207720516,69353548,16060,12458900,304768,637187000,38619000,0.0244619,3.09971,2.92438,0.614181
207725503,69353548,17111,65865.9,743.163,2590100,90455.2,0.011283,1.37332,1.37332,0.119417
207723617,69353548,16711,156062,1231.93,6971240,149951,0.00789387,0.960843,0.958879,0.105048
207717349,69353548,408,265416,5984.85,9429000,782088,0.022549,2.94665,2.81218,0.351092
207718128,69353548,981,372438,1754.36,7336050,234980,0.00471049,0.630924,0.616696,0.566625
207724577,69353548,16949,13868000,312767,845121000,47544500,0.0225531,3.42835,3.48574,0.643668
207721567,69353548,16290,473537,35794.2,28767300,4852100,0.075589,10.2465,10.2802,0.13034
207724661,69353548,16974,29385.3,2806.78,1986970,398448,0.0955163,13.5594,0,0
207727076,69353548,17466,68639.4,5178.07,3674500,734448,0.0754388,10.7001,10.7001,0.120984
207717848,69353548,800,497641,10115.5,26646400,1279370,0.0203269,2.57086,2.45312,0.577549
207725484,69353548,17106,43954,2767.63,2754280,394468,0.0629664,8.97457,8.97747,0.0462136
207717866,69353548,829,377359,5860.12,18094400,771075,0.0155293,2.04335,2.05196,0.380905
207725489,69353548,17107,819459,10594.6,34149900,1315450,0.0129288,1.60527,1.67494,0.428586
207728268,69353548,111220876,508209,39502.9,30055500,5895460,0.0777297,11.6005,11.6415,0.172525
207727385,69353548,17544,76099.2,2682.6,3774180,338865,0.0352514,4.45294,4.41822,0.19799
207723019,69353548,16605,275523,20230.4,15459800,2715260,0.0734256,9.85494,9.86791,0.125773
207721757,69353548,16332,3126250,131310,162353000,17848500,0.0420024,5.70925,5.61281,0.643687
207717643,69353548,629,1866950,115191,110324000,16357300,0.0617001,8.76154,8.74173,0.272166
207727734,69353548,17598,251453,8760.73,11146000,1120420,0.0348405,4.4558,4.16521,0.357498
207719569,69353548,15900,556288,19616.5,31663400,2595850,0.0352633,4.66638,4.77055,0.220409
207724620,69353548,16964,139674,11722.7,9284110,1677710,0.0839289,12.0116,12.0129,0.0711809
207717144,69353548,256,803377,31234,41258900,4033650,0.0388783,5.02087,5.0175,0.229052
207717366,69353548,423,1014300,39376.7,53539500,5720020,0.0388216,5.63937,5.46174,0.715927
207717975,69353548,922,82189.5,4730.42,4792780,603266,0.057555,7.33994,7.33994,0.192245
207719553,69353548,15882,102012,2533.72,5514490,320966,0.0248375,3.14636,4.24183,0.0699542
207725539,69353548,17123,4364110,283314,233677000,40287400,0.0649191,9.23153,8.88331,0.518753
207726831,69353548,17386,601527,27079.5,27393000,3963470,0.0450179,6.58902,6.5645,0.501691
207717391,69353548,448,528540,12011.1,30154500,1643590,0.0227251,3.10968,3.32681,0.710613
207718035,69353548,945,1898930,67415.3,107640000,8750650,0.0355017,4.6082,4.60152,0.438072
207718603,69353548,1118,104256,7203.31,5813340,941753,0.0690923,9.03306,9.03513,0.0613381
207725890,69353548,17212,1062570,68931.6,57027100,9810470,0.0648727,9.23279,9.28729,0.267884
207723992,69353548,16809,121836000,4113220,7093640000,606651000,0.0337604,4.97925,4.96416,0.613606
207717423,69353548,494,1016910,49531.5,55904100,6945010,0.0487079,6.82953,6.76556,0.521515
207720965,69353548,16163,6154320,223910,315228000,30535500,0.0363825,4.96163,5.29096,0.815661
207717191,69353548,288,992886,48029.3,67157100,6933550,0.0483734,6.98322,6.98889,0.536702
207717408,69353548,473,1908660,53143.8,92356200,7850080,0.0278435,4.11288,4.34589,1.10532
207725545,69353548,17124,724696,20271.4,31555100,2800270,0.0279723,3.86406,4.02446,0.753053
207718398,69353548,1069,57369.3,2447.91,2616490,365621,0.0426693,6.3731,6.37288,0.0759581
207723015,69353548,16604,698874,42713.7,38206000,5776650,0.0611179,8.26565,8.13018,0.489066
207727919,69353548,111220666,1082410,20819.3,50223300,2603200,0.0192343,2.40502,2.45956,0.318937
207722608,69353548,16492,2245360,98206.7,112319000,13487000,0.0437376,6.0066,5.80981,0.582579
207717481,69353548,525,360166,27676.6,21921300,3808380,0.0768439,10.574,10.5806,0.147162
207728547,69353548,124372464,50667.1,1610.75,2242990,222663,0.0317909,4.39463,4.39467,0.137995
207717554,69353548,577,756190,24807.9,43668800,3514880,0.0328064,4.64814,4.44723,0.385973
207717855,69353548,810,310357,28058.6,22275400,3998110,0.0904076,12.8823,12.8421,0.0827765
207717912,69353548,879,4748480,268735,287363000,42797100,0.056594,9.01281,8.81009,0.578437
207717283,69353548,354,53743700,2196510,2473970000,307996000,0.0408701,5.73083,5.73342,0.656643
207717737,69353548,685,1150160,87860.4,69835100,12452300,0.0763895,10.8266,10.6882,0.192468
207721485,69353548,16265,405641,32198.8,25790100,4388950,0.0793775,10.8198,10.8656,0.151798
207723190,69353548,16655,104826,8708.12,6106320,1175840,0.0830724,11.2171,11.2169,0.108964
207717164,69353548,269,121296,2016.73,6170200,269934,0.0166265,2.22542,2.08996,0.166605
207721581,69353548,16294,406105,28379.1,23440900,3833830,0.0698812,9.44049,9.48321,0.15388
207722768,69353548,16542,173944,10447.1,9795070,1377840,0.0600599,7.92115,7.92212,0.104539
207717870,69353548,836,45454.8,673.735,1200710,90998.6,0.0148221,2.00196,2.01442,0.0426033
207718005,69353548,935,3161120,269877,207484000,43326100,0.0853737,13.7059,13.6341,0.319497
207720133,69353548,16037,3379490,71643.9,146270000,10091100,0.0211996,2.98597,3.06656,0.647371
207726859,69353548,17390,578329,42111.1,34087000,6319950,0.0728152,10.9279,10.966,0.174903
207718533,69353548,1102,848114,40391.6,48034800,5288120,0.0476252,6.23514,5.70949,0.403916
207726616,69353548,17365,241718,20843.6,16371800,2998700,0.086231,12.4058,12.4519,0.0837998
207724431,69353548,16897,1552330,101989,84196900,14022300,0.0657004,9.03306,8.74835,0.404261
207717344,69353548,403,2960820,64789,144380000,8371150,0.0218821,2.82731,2.92161,0.478066
207717200,69353548,295,1180230,45402.2,65792200,5665730,0.0384689,4.80052,4.75238,0.254887
207717809,69353548,754,6998620,204484,310585000,30539600,0.0292178,4.36366,4.21828,1.19401
207726893,69353548,17402,2332240,140159,116172000,19429600,0.0600966,8.33087,8.34716,0.156824
207719474,69353548,15844,2223430,49806.1,110066000,6723030,0.0224005,3.02372,3.24819,0.815012
207717635,69353548,623,82708500,2770070,4448620000,382832000,0.033492,4.6287,4.65384,0.942926
207717709,69353548,662,91543.7,3149.6,4925110,401678,0.0344054,4.38782,3.89981,0.38833
207717843,69353548,795,13752000,1058960,810704000,144445000,0.0770041,10.5036,10.4983,0.221155
207718963,69353548,15632,289962,7513.49,11272600,1085570,0.0259119,3.74384,3.928,0.445077
207726226,69353548,17279,31596.1,2282.07,1800630,322988,0.0722263,10.2224,0,0
207724546,69353548,16932,695253,18041.6,33328800,2360140,0.0259498,3.39465,3.35835,0.251954
207723206,69353548,16658,31749200,1845310,1882490000,259967000,0.0581216,8.18813,8.06578,0.583613
207718096,69353548,968,2598740,122436,180743000,18009500,0.0471134,6.93009,6.88249,0.350779
207720816,69353548,16097,68767.3,2192.79,4251610,281445,0.031887,4.09271,4.1127,0.26511
207727032,69353548,17452,34879.1,1850.72,1576640,262571,0.0530611,7.52804,0,0
207716840,69353548,35,174643,16705.2,10576200,2386420,0.095653,13.6645,13.6641,0.0510701
207718196,69353548,1010,27396.5,986.099,1750230,125713,0.0359936,4.58867,0,0
207718653,69353548,10678,2482690,57219.7,157692000,8595500,0.0230475,3.46217,3.71821,0.441936
207726922,69353548,17414,33311.5,2004.65,1747730,284695,0.0601789,8.54644,0,0
207718077,69353548,961,13168500,363845,663653000,48048600,0.02763,3.64875,3.30511,0.880479
207718892,69353548,15601,2071750,159556,127923000,22669100,0.0770154,10.942,10.825,0.388843
207724551,69353548,16934,318488,10679.3,17869600,1561850,0.0335313,4.90396,4.91809,0.300018
207725972,69353548,17226,340861,4517.96,11583800,573995,0.0132546,1.68396,1.68567,0.479679
207717127,69353548,246,660288,16162.5,29205600,2211130,0.0244779,3.34874,3.56702,0.785601
207717419,69353548,487,164511,4381.34,8495660,555004,0.0266324,3.37365,3.487,0.289459
207717565,69353548,583,1540220,39288.7,85570300,4925490,0.0255086,3.19792,3.28716,0.646633
207723761,69353548,16754,2360340,88420.6,119251000,11861000,0.037461,5.02514,5.09317,0.732592
