id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207463032,69289219,15837,677594,324.363,28047800,43104.2,0.000478698,0.0636136,0.061214,0.771325
207465968,69289219,16752,2186130,1012.66,77477500,124641,0.000463222,0.0570146,0.0514685,1.53956
207459937,69289219,361,10030100,7094.39,361735000,908396,0.000707309,0.0905668,0.0884549,1.48954
207463091,69289219,15858,3359770,1067.45,95989100,132069,0.000317715,0.039309,0.0459885,1.37459
207465278,69289219,16530,1889590,427.578,77393500,59800.7,0.000226281,0.0316475,0.0337303,1.52521
207465944,69289219,16735,1151750,71.98,40253600,10352.5,6.24959e-05,0.00898847,0.00971152,1.48664
207462617,69289219,15682,64357.7,106.191,1794710,13025.4,0.00165002,0.202391,0.19317,0.328601
207462263,69289219,15589,2767600,290.187,81234500,35181.4,0.000104851,0.0127119,0.012993,2.7201
207461965,69289219,1141,244736,224.868,6807810,26928.5,0.000918819,0.110031,0.110022,0.500933
207468293,69289219,17386,433497,74.2655,9892710,9409.32,0.000171317,0.0217056,0.0118771,1.51472
207460230,69289219,446,324396,481.52,12809700,69969.1,0.00148436,0.21569,0.229601,1.19645
207464707,69289219,16339,649750,113.901,22405200,16466.6,0.0001753,0.0253429,0.0228967,1.63705
207465939,69289219,16733,236343,5.07018,9819430,673.233,2.14526e-05,0.00284854,0.00289974,1.60729
207459248,69289219,95,7723050,6674.95,242436000,852063,0.00086429,0.110327,0.110443,1.08863
207460328,69289219,485,51914500,19619.2,1989430000,2562220,0.000377913,0.0493547,0.0560747,1.8671
207461756,69289219,988,629442,262.1,26416500,32127.2,0.000416401,0.0510408,0.0510408,0.780634
207464806,69289219,16387,988396,2207.84,45719900,297572,0.00223376,0.301065,0.298847,0.520003
207467746,69289219,17275,2559930,124.993,65793000,15867.1,4.88267e-05,0.00619828,0.00669043,1.40035
207459739,69289219,284,6169180,6391.86,194908000,820230,0.0010361,0.132956,0.135162,1.13862
207461910,69289219,1096,416568,29.022,19197900,3783.79,6.96693e-05,0.00908326,0.0106306,1.58262
207462614,69289219,15681,270433,197.232,8465040,24779.8,0.000729318,0.0916301,0.0758064,0.662289
207459256,69289219,99,1360470,481.47,33572800,61720.2,0.0003539,0.0453669,0.0426782,0.812332
207463285,69289219,15934,804287,170.92,27378900,21133.4,0.000212511,0.026276,0.026276,0.984235
207468955,69289219,17592,430384,385.535,7880870,52290.5,0.000895795,0.121497,0.116226,0.695764
207467431,69289219,17168,194166,288.677,8846750,38636.1,0.00148675,0.198984,0.151679,1.12399
207460335,69289219,489,37291.8,7.91026,1187470,1030.52,0.000212118,0.0276341,0,0
207468519,69289219,17451,303733,263.605,10323800,34662.7,0.000867886,0.114122,0.135024,0.793359
207468206,69289219,17368,2057220,403.585,70109500,56782.5,0.000196179,0.0276016,0.0267739,1.33791
207464430,69289219,16313,12386400,4503.27,405618000,627668,0.000363566,0.050674,0.047714,1.61522
207459818,69289219,315,187844000,135790,7109190000,17748300,0.00072289,0.0944841,0.0973639,1.44759
207461405,69289219,889,489566,206.086,20909600,25499.3,0.000420956,0.0520856,0.0520856,0.389485
207462431,69289219,15666,7029570,3986.15,199047000,510257,0.000567054,0.0725872,0.0705656,1.05968
207463660,69289219,16018,66701600,43643.1,2543780000,5543010,0.000654304,0.0831015,0.0826699,1.16584
207466419,69289219,16964,75886.7,73.2492,3709260,11375.5,0.000965244,0.149901,0,0
207466000,69289219,16785,111958,12.0545,4463310,1529.77,0.00010767,0.0136638,0.0132831,1.21733
207459293,69289219,114,90933.2,4.95154,2483310,639.584,5.44525e-05,0.00703356,0.00691421,0.23355
207467369,69289219,17158,3980570,2024.79,105261000,270617,0.000508668,0.0679846,0.0636172,1.70727
207467777,69289219,17287,41987.3,1.88466,875746,233.753,4.48863e-05,0.00556723,0.00555213,0.790152
207468273,69289219,17380,3905330,1739.33,101756000,224419,0.000445375,0.0574649,0.0604605,1.13879
207461149,69289219,746,1922220,5103.69,89641100,717767,0.0026551,0.373405,0.344675,0.767902
207463029,69289219,15836,11891300,6355.08,381811000,810395,0.000534431,0.0681502,0.0764665,1.64296
207464177,69289219,16191,4156350,3088.35,147127000,384883,0.000743044,0.0926014,0.0918157,0.922846
207465780,69289219,16671,2385390,586.875,106411000,74651.9,0.000246029,0.0312955,0.0320229,0.695853
207467807,69289219,17306,1766920,299.47,53887600,44291.6,0.000169486,0.0250671,0.0240295,1.69488
207463834,69289219,16133,2935820,3556,116087000,453219,0.00121125,0.154376,0.153336,1.01834
207462152,69289219,10726,177652,76.4434,8983800,9685.97,0.000430298,0.0545221,0.049339,0.471264
207463799,69289219,16111,594473,173.894,20324700,20895.8,0.000292518,0.0351501,0.0351501,0.601324
207468667,69289219,17496,660646,97.1334,19640700,12070.4,0.000147028,0.0182705,0.0193635,1.45738
207462099,69289219,10700,1083480,503.992,38025300,62362.7,0.00046516,0.0575578,0.0575362,0.81951
207462799,69289219,15751,101431000,47150.4,3580020000,6048700,0.000464854,0.0596339,0.0665251,1.72635
207464162,69289219,16178,242780,83.3547,8263910,10765.4,0.000343334,0.0443421,0.0441105,0.751873
207465597,69289219,16630,173386,4.37894,6339080,552.756,2.52555e-05,0.00318801,0.00318796,0.618735
207465951,69289219,16738,691793,64.127,23257000,7709.37,9.26968e-05,0.011144,0.0106789,1.50879
207466353,69289219,16947,25927000,33466.9,1005170000,4428090,0.00129081,0.170791,0.169462,1.26025
207464723,69289219,16342,139876,86.4256,5169810,11222.7,0.000617873,0.080233,0.080233,0.779902
207468299,69289219,17387,433497,74.2655,9892710,9409.32,0.000171317,0.0217056,0.0118771,1.51472
207467538,69289219,17198,276844,6.03745,9700680,787.298,2.18081e-05,0.00284384,0.00299263,1.16384
207461053,69289219,724,129843,0.0771117,4140200,9.95621,5.93883e-07,7.66786e-05,6.78212e-05,0.767264
207467347,69289219,17153,976086,97.6432,27825800,12503.4,0.000100035,0.0128097,0.0115977,0.619297
207465829,69289219,16689,595300,233.053,28305600,30752.5,0.000391488,0.0516589,0.036808,0.96003
207468893,69289219,17569,246271,27.0875,5667430,3345.5,0.000109991,0.0135846,0.014964,0.941947
207459153,69289219,33,2165150,709.418,91465200,90736.6,0.000327653,0.0419077,0.0418574,0.92116
207462771,69289219,15721,16725.8,4.0751,415424,475.001,0.000243641,0.0283993,0,0
207460295,69289219,473,2001200,2050.96,58262900,257641,0.00102487,0.128744,0.156072,1.25928
207468118,69289219,17347,566394,125.246,13203100,15723,0.000221129,0.0277598,0.0277379,0.5391
207460971,69289219,688,347821000,423314,12796700000,55582700,0.00121705,0.159803,0.167042,1.80003
207462865,69289219,15792,1101270,399.258,49556800,48952.1,0.000362544,0.0444507,0.0501485,1.10426
207460633,69289219,577,1363760,2006.52,52848200,254705,0.00147131,0.186766,0.186763,0.824009
207464290,69289219,16244,332072,3.88368,8426580,490.662,1.16953e-05,0.00147758,0.00145492,0.86268
207466151,69289219,16857,556400,3.19674,23314300,471.142,5.7454e-06,0.000846768,0.000871691,1.74036
207464745,69289219,16349,1558380,210.809,48594800,27593.9,0.000135274,0.0177068,0.016956,1.82804
207460423,69289219,549,38463800,15051.1,1440380000,2073330,0.000391306,0.0539033,0.0574635,1.94222
207460713,69289219,590,840844,195.943,39054800,25933.5,0.000233031,0.0308422,0.0255123,0.828349
207462788,69289219,15731,279241,15.7902,6925080,1986.2,5.6547e-05,0.00711286,0.00727839,0.592521
207464118,69289219,16162,400094,119.318,10039100,16326.4,0.000298226,0.0408065,0.0397096,1.29474
207462170,69289219,10734,1984150,485.403,108529000,65263.4,0.00024464,0.0328923,0.0315049,1.40532
207466106,69289219,16823,551556,216.592,25471100,27019.3,0.000392693,0.0489874,0.044659,0.705153
207461288,69289219,829,496982,141.736,19661900,18568.5,0.000285193,0.0373626,0.0374098,1.00711
207459561,69289219,216,556375,341.228,9792720,43339.3,0.000613306,0.0778958,0.0783969,0.976726
207463149,69289219,15880,349690,326.213,13436100,40516.8,0.000932864,0.115865,0.115865,0.754494
207466007,69289219,16791,839788,34.4337,29950000,4619.41,4.10028e-05,0.00550069,0.00470783,0.978761
207468132,69289219,17355,4977550,1203.46,159972000,161149,0.000241778,0.0323752,0.0314456,1.3398
207461300,69289219,838,69938,53.3876,3407720,6975.4,0.000763356,0.0997369,0.0997369,0.150869
207464293,69289219,16245,332072,3.88368,8426580,490.662,1.16953e-05,0.00147758,0.00145492,0.86268
207468460,69289219,17434,529423,88.4296,16660700,11538.1,0.00016703,0.0217937,0.0234049,1.57397
207459707,69289219,271,259082,205.047,6962980,26071,0.000791437,0.100629,0.0983629,0.559986
207466886,69289219,17074,1314210,133.016,46520600,16647.4,0.000101214,0.0126673,0.0109208,0.732412
207461256,69289219,805,282589,64.3561,8120790,8012.13,0.000227738,0.0283526,0.0299681,0.667392
207466839,69289219,17058,726778,237.753,27430300,36603.5,0.000327132,0.0503641,0.0326835,1.1034
207466282,69289219,16929,1562150,285.176,56283900,36438.1,0.000182554,0.0233256,0.0260997,1.5131
207461883,69289219,1082,78208.5,177.724,3143500,23128.9,0.00227244,0.295734,0,0
207468648,69289219,17484,95068.5,12.3438,4466560,1638.13,0.000129841,0.0172311,0.0281559,0.332577
207459463,69289219,210,83857.8,21.4978,2903910,2555.91,0.000256361,0.0304791,0.0372584,0.527511
207462898,69289219,15807,528491,974.126,16952400,120588,0.00184322,0.228175,0.248534,0.885917
207463282,69289219,15933,1124700,849.986,42802100,107724,0.000755745,0.0957798,0.114531,1.37377
207463853,69289219,16140,1340420,916.345,49264700,117041,0.000683627,0.0873167,0.0877439,1.11768
207465409,69289219,16569,364234,31.8865,15001200,4954.35,8.75442e-05,0.0136021,0.0158249,1.60216
207466219,69289219,16903,62008.1,9.54391,2428360,1284.03,0.000153914,0.0207075,0.0212397,0.298613
207466241,69289219,16915,71170200,77187.8,2825210000,10267200,0.00108455,0.144262,0.140728,1.35189
207467107,69289219,17132,338500,23.7032,12310300,2928.33,7.00243e-05,0.00865091,0.0109773,0.906938
207461011,69289219,701,3677970,3400.36,160020000,454472,0.00092452,0.123566,0.106072,0.831433
207463290,69289219,15937,5416090,4454.39,162150000,560459,0.000822437,0.10348,0.109736,1.085
207466534,69289219,16974,15877.2,13.3903,754379,1805.15,0.000843362,0.113694,0,0
207467166,69289219,17143,2229700,160.988,66928100,20394.1,7.22017e-05,0.00914653,0.00854658,0.702387
207464952,69289219,16441,746770,492.041,31395700,71965.9,0.000658892,0.0963696,0.0923442,0.766037
207467146,69289219,17140,237157,17.4933,9003420,2212.76,7.37627e-05,0.00933036,0.0143191,0.873597
207468395,69289219,17411,510649,182.217,11366400,24236.2,0.000356835,0.0474615,0.0485464,0.64746
207459645,69289219,243,209814,87.3405,8879040,13052.9,0.000416276,0.0622116,0.0622116,0.591425
207468764,69289219,17527,189317,125.065,8231500,15531.6,0.000660612,0.0820401,0.0827617,0.498631
207465230,69289219,16521,36999,62.9685,2057220,9243.53,0.00170189,0.249832,0,0
207465372,69289219,16551,57369.8,19.5301,2262430,2603.56,0.000340425,0.045382,0.0469587,0.38218
207468843,69289219,17555,26107.1,0.0323084,878224,3.91731,1.23753e-06,0.000150048,0,0
207460974,69289219,689,54834.6,167.842,1729460,19887.7,0.00306087,0.362686,0.363396,0.354958
207459177,69289219,51,3535860,705.754,144363000,98175.5,0.000199599,0.0277657,0.0320654,2.42454
207465261,69289219,16527,11540,3.83987,509566,537.783,0.000332744,0.0466016,0,0
207460932,69289219,671,160874,91.6795,4633130,11665.2,0.000569884,0.0725115,0.0877612,0.560128
207463723,69289219,16065,2992550,3503.18,82529800,493707,0.00117063,0.164979,0.16562,1.17767
207467173,69289219,17145,2229700,160.988,66928100,20394.1,7.22017e-05,0.00914653,0.00854658,0.702387
207462113,69289219,10704,1518260,852.904,61462000,117889,0.000561764,0.0776477,0.0873228,1.30182
207463068,69289219,15851,49548200,19199.7,1822800000,2468630,0.000387497,0.0498228,0.0583939,1.79969
207461832,69289219,1049,3112240,8062.77,117031000,1068160,0.00259066,0.343211,0.343211,0.662723
207459259,69289219,100,1049370,55.9184,27743000,6935.98,5.32877e-05,0.00660967,0.00644435,1.45581
207463675,69289219,16035,27513800,17919.3,1088770000,2301190,0.000651285,0.0836376,0.0838542,1.12765
207468644,69289219,17482,213433,90.9274,7059120,11552.5,0.000426024,0.0541272,0.0556128,1.09059
207459436,69289219,189,794774,18.9145,28012400,2641.27,2.37985e-05,0.00332329,0.00319448,1.48966
207467389,69289219,17162,139865,239.734,4292550,31055.6,0.00171404,0.222039,0.222024,1.03988
207459633,69289219,240,454342,975.026,9811290,119542,0.00214602,0.263111,0.262975,1.08581
207463145,69289219,15878,349690,326.213,13436100,40516.8,0.000932864,0.115865,0.115865,0.754494
207463311,69289219,15944,1643540,662.474,56232200,82977.6,0.000403077,0.050487,0.050487,1.14005
207461316,69289219,849,69938,8.83109,2652640,1110.96,0.00012627,0.0158849,0.0158849,0.863436
207459820,69289219,318,68263.9,5.59736,2593490,788.528,8.1996e-05,0.0115512,0.0115972,0.347843
207464411,69289219,16299,357217,5.50144,10098600,714.154,1.54008e-05,0.00199922,0.0019782,0.540624
207465515,69289219,16611,123147,97.703,3642830,12999.5,0.000793385,0.105561,0.101737,0.583326
207469379,69289219,111220856,529423,88.4296,16660700,11538.1,0.00016703,0.0217937,0.0234049,1.57397
207468432,69289219,17423,83627.3,24.2836,4332170,3217.12,0.000290379,0.0384697,0.0433751,0.201051
207459376,69289219,149,2151330,772.107,85369300,99808.9,0.000358898,0.046394,0.0445731,1.4818
207463252,69289219,15923,2111620,7269.92,62019700,1031540,0.00344281,0.488504,0.523752,0.82507
207464425,69289219,16309,18563700,4798.68,586851000,666888,0.000258499,0.0359244,0.0333868,1.96298
207467572,69289219,17209,2288650,219.761,57746000,30859.5,9.60221e-05,0.0134837,0.0150342,1.87192
207461293,69289219,834,1694980,1235.33,78678100,161345,0.00072882,0.0951899,0.0931298,0.817629
207462207,69289219,15564,818518000,670791,29790000000,88450000,0.000819518,0.108061,0.110244,2.03564
207462832,69289219,15774,3508790,398.113,109214000,54172,0.000113462,0.0154389,0.0112401,1.67145
207463765,69289219,16091,69938,15.0944,2879630,1778.33,0.000215825,0.0254272,0.0254272,0.400707
207464323,69289219,16256,149263,11.506,5713290,1464.59,7.70852e-05,0.00981214,0.0140098,0.290326
207465749,69289219,16659,1329550,66.7522,55673400,10016.1,5.02066e-05,0.00753344,0.00746149,0.837717
207467783,69289219,17290,8815110,2930,254673000,383581,0.000332383,0.043514,0.0419302,1.26702
207466622,69289219,17008,755753,69.996,24474300,9399.37,9.26175e-05,0.0124371,0.0132063,1.27913
207467600,69289219,17219,32582.2,18.6519,569313,2686.59,0.000572456,0.0824558,0,0
207468655,69289219,17488,1509510,238.525,44392900,32010.6,0.000158015,0.021206,0.018105,1.60947
207464224,69289219,16215,3092810,39.4242,93719400,5329.03,1.2747e-05,0.00172304,0.00159597,2.23322
207466359,69289219,16948,2804760,3852.56,112408000,511097,0.00137358,0.182225,0.181088,1.00632
207466700,69289219,17039,1319250,507.899,34789700,67141.8,0.000384992,0.0508941,0.0507004,0.964727
207461546,69289219,944,677233,319.544,34481500,40259.7,0.000471837,0.0594474,0.0561917,0.53316
207461000,69289219,695,331358000,404419,12218700000,53253400,0.00122049,0.160713,0.16823,1.8153
207463751,69289219,16079,474856,122.164,21293200,15962.6,0.000257265,0.0336156,0.0314882,1.14431
207459604,69289219,232,839126,3062.98,27754900,374757,0.00365021,0.446604,0.446599,0.721086
207460372,69289219,509,2714340,1116.23,108408000,147220,0.000411236,0.0542379,0.0518194,1.21679
207466214,69289219,16901,462451,125.148,20012900,17108.8,0.00027062,0.036996,0.038355,0.632718
207465475,69289219,16596,490842,50.5979,22935300,6631.93,0.000103084,0.0135113,0.0139125,1.0361
207463747,69289219,16077,9537400,5746.71,440478000,755857,0.000602544,0.0792519,0.0551352,1.48523
207459231,69289219,88,875838,39.2795,30080600,4686.45,4.48479e-05,0.00535083,0.00456235,2.0881
207462758,69289219,15717,66959.5,10.0985,1614360,1304.03,0.000150815,0.0194748,0.0194787,0.25783
207465570,69289219,16624,4409180,794.889,140782000,98357,0.00018028,0.0223073,0.0214795,1.22892
207461022,69289219,706,94640.8,52.5662,4187960,6987.05,0.000555428,0.073827,0.0682908,0.247388
207465272,69289219,16529,25459,59.1286,1547660,8705.75,0.0023225,0.341951,0,0
207461318,69289219,851,1043090,493.104,48751400,65845.4,0.000472733,0.0631252,0.0620948,1.20429
207466074,69289219,16808,203494000,128512,7506130000,17111500,0.000631529,0.0840884,0.0796797,1.71596
207460990,69289219,694,944163,1362.97,30791300,166804,0.00144357,0.176668,0.176668,0.725243
207461380,69289219,878,524535,64.6671,9199290,8026.15,0.000123285,0.0153015,0.0153015,0.632378
207467774,69289219,17286,41987.3,1.88466,875746,233.753,4.48863e-05,0.00556723,0.00555213,0.790152
207459415,69289219,171,2562110,2591.76,88475500,364846,0.00101157,0.142401,0.138451,0.916232
207461847,69289219,1061,56616.8,15.2837,2924780,2129.31,0.00026995,0.0376091,0,0
207463035,69289219,15838,677594,324.363,28047800,43104.2,0.000478698,0.0636136,0.061214,0.771325
207468472,69289219,17438,1214580,470.073,26836200,65326.3,0.000387024,0.0537849,0.0496038,1.04333
207464964,69289219,16451,488658,487.365,22389400,69562.8,0.000997353,0.142355,0.158574,1.07793
207469433,69289219,111220904,758155,227.015,21344300,30398.8,0.000299431,0.0400958,0.0385966,1.36208
207461032,69289219,712,174845,76.7319,6241200,9253.86,0.000438857,0.0529261,0.0529261,0.377087
207465361,69289219,16547,103654,95.7631,3076370,12030.3,0.000923874,0.116062,0.114974,0.906945
207465664,69289219,16648,69366.4,2.12617,1787220,293.969,3.06513e-05,0.00423792,0.00423792,0.276007
207465983,69289219,16769,312799,388.512,9799350,47025.3,0.00124205,0.150337,0.135346,0.949771
207469110,69289219,111220688,33104.1,92.3147,1663920,12970,0.00278862,0.391794,0,0
207460411,69289219,537,378281,182.189,17935200,22739.5,0.000481624,0.0601126,0.0598061,0.340851
207460168,69289219,415,5696130,3606.63,212796000,478262,0.000633172,0.0839628,0.0828622,1.1419
207462238,69289219,15580,461816,14.9664,10718800,1789.42,3.24077e-05,0.00387474,0.00392954,2.98086
207459675,69289219,256,1328580,2841.81,38643800,348670,0.00213899,0.262439,0.262395,0.859318
207464812,69289219,16389,162660,153.15,7142140,19867.7,0.000941532,0.122142,0.121625,0.491007
207460147,69289219,406,652995,43.6946,20814700,5589.42,6.69141e-05,0.00855967,0.00922046,0.946764
207466569,69289219,16990,1413220,110.675,58500300,15833.1,7.83142e-05,0.0112036,0.00531073,0.931221
207468240,69289219,17372,640554,65.8936,27658500,7999.87,0.00010287,0.012489,0.0127222,0.761518
207462123,69289219,10708,1184010,406.559,61858200,57128.3,0.000343374,0.0482498,0.0486609,0.804958
207464257,69289219,16228,1105130,28.5483,29192300,3887.58,2.58325e-05,0.00351776,0.00315634,1.59616
207461775,69289219,1006,1012930,219.568,20060600,28606.8,0.000216764,0.0282415,0.030322,1.36853
207465439,69289219,16583,68807.4,35.4327,2402920,4467.67,0.000514954,0.0649301,0.0649302,0.0120224
207459823,69289219,319,2342890,6447.94,92648000,790589,0.00275213,0.337441,0.337443,0.66451
207464173,69289219,16186,4156350,3088.35,147127000,384883,0.000743044,0.0926014,0.0918157,0.922846
207467587,69289219,17215,206098,11.4975,5852760,1307.42,5.57866e-05,0.00634369,0.00639219,0.800192
207468262,69289219,17378,43960.5,0.591742,1514700,79.8608,1.34608e-05,0.00181665,0.00170276,0.604434
207466411,69289219,16961,603461,106.257,23747600,15856.2,0.00017608,0.0262755,0.00839391,1.46065
207469238,69289219,111220718,349690,579.837,9973840,74854.8,0.00165815,0.214061,0.214061,1.0948
207459222,69289219,84,484141,894.923,26812900,114410,0.00184847,0.236315,0.276791,0.348973
207468548,69289219,17459,68844.3,108.314,1890400,14393.2,0.00157333,0.20907,0.208403,0.534776
207462888,69289219,15804,534404,453.58,25945500,56278.6,0.000848758,0.105311,0.114932,0.610777
207459440,69289219,192,558070,312.221,12313900,39251,0.000559465,0.0703334,0.0704446,1.21363
207461058,69289219,726,12598400,8030.59,502006000,1105460,0.000637427,0.0877459,0.092672,1.4391
207462882,69289219,15797,1492020,2183.46,63807300,269041,0.00146342,0.180319,0.196789,0.76855
207462226,69289219,15570,164023,0.0128807,4159280,2.07888,7.85298e-08,1.26744e-05,1.26963e-05,1.81715
207465976,69289219,16764,704942,526.898,25322300,63769.2,0.000747435,0.0904602,0.0788624,1.31375
207459576,69289219,222,68264.9,51.6812,1704540,7124.02,0.000757068,0.104358,0.104375,0.600221
207460611,69289219,571,4313870,794.72,154981000,103088,0.000184224,0.0238968,0.0234168,2.21442
207460250,69289219,453,63057400,38510,2446510000,4871770,0.000610714,0.0772593,0.0767056,1.24573
207461153,69289219,747,90351.7,66.202,3016100,10470.3,0.000732715,0.115884,0.0614728,1.05815
207461366,69289219,870,4965600,4426.15,181263000,539471,0.000891362,0.108642,0.108642,1.29774
207464916,69289219,16415,1119430,694.305,55913800,95123.8,0.000620229,0.084975,0.0931032,1.62206
207468686,69289219,17504,34683.2,9.05812,1669240,1125.46,0.000261168,0.0324496,0,0
207464889,69289219,16406,713932,7.60395,23309800,1110.57,1.06508e-05,0.00155556,0.001506,1.39061
207459591,69289219,226,1402600,352.267,47835500,41548.3,0.000251152,0.0296223,0.0337464,2.05307
207459831,69289219,322,60294800,37966.2,2328720000,4792390,0.000629676,0.0794826,0.0788601,1.22505
207464942,69289219,16432,1656290,1049.46,61097400,147337,0.000633619,0.0889558,0.0886949,1.16587
207468816,69289219,17546,20772.8,5.19666,926546,649.29,0.000250166,0.0312567,0,0
207459709,69289219,272,232834,11.6901,5217300,1473.95,5.0208e-05,0.00633046,0.00581857,0.906494
207464413,69289219,16300,16880.4,0.258378,531477,34.5952,1.53064e-05,0.00204943,0,0
207462272,69289219,15592,1276990,7.45286,31257400,1006.68,5.83628e-06,0.000788325,0.000872057,2.10629
207459804,69289219,308,894721,462.114,41082000,65231.7,0.00051649,0.0729073,0.0765412,0.856232
207462163,69289219,10731,564102,94.4031,28638900,11900.2,0.000167351,0.0210958,0.0133914,1.32399
207462269,69289219,15591,221219,7.47707,4719640,947.566,3.37995e-05,0.00428339,0.00447712,0.922939
207463043,69289219,15843,5287740,1958.74,193096000,252256,0.000370431,0.0477058,0.0464726,1.21628
207466542,69289219,16978,676010,116.547,25431700,16454.6,0.000172404,0.0243408,0.0218733,0.89644
207468200,69289219,17366,2057220,403.585,70109500,56782.5,0.000196179,0.0276016,0.0267739,1.33791
207459748,69289219,288,882893,2406.36,41467400,336517,0.00272554,0.381152,0.36643,0.62982
207467110,69289219,17134,338500,23.7032,12310300,2928.33,7.00243e-05,0.00865091,0.0109773,0.906938
207463200,69289219,15902,418932,41.0742,9630750,5151.24,9.80451e-05,0.0122961,0.012292,0.606008
207459297,69289219,118,338456,22.5037,10245100,2826.86,6.64892e-05,0.00835224,0.00845251,2.15731
207469441,69289219,111220908,105026,5.5857,2651930,681.772,5.3184e-05,0.00649147,0.00720643,1.14393
207461267,69289219,814,506294,350.594,16688900,45826.4,0.000692471,0.0905134,0.0685842,2.03531
207469503,69289219,124372440,23150.9,10.316,746938,1226.62,0.000445601,0.0529837,0,0
207469397,69289219,111220874,334799,73.5296,16566400,9309.53,0.000219623,0.0278064,0.0311995,0.403624
207463683,69289219,16040,4819450,2766.48,221600000,357240,0.000574023,0.0741246,0.0765812,0.821686
207459250,69289219,96,1395270,1059.28,44370800,134613,0.000759191,0.0964776,0.096798,1.47665
207462862,69289219,15791,71967.2,6.37162,2498630,798.081,8.85352e-05,0.0110895,0,0
207467604,69289219,17220,19825000,6139.22,556622000,798121,0.000309671,0.0402584,0.0384251,2.36669
207461372,69289219,874,172865,299.84,4220890,37172.5,0.00173453,0.215037,0.214134,0.556838
207462835,69289219,15777,1545900,250.764,49507400,33955.5,0.000162212,0.0219649,0.0160735,1.53133
207465790,69289219,16674,1219340,243.391,55569300,30729.7,0.000199608,0.0252018,0.0257273,0.563141
207464129,69289219,16163,9768610,5582.03,347473000,704039,0.000571425,0.0720715,0.0709627,1.41079
207467582,69289219,17214,136724,1.39729,3729570,168.098,1.02198e-05,0.00122947,0.00122751,0.655659
207461491,69289219,927,73742.8,120.614,4104910,15461.7,0.0016356,0.20967,0.209122,0.310816
207462214,69289219,15566,579742000,531525,20830300000,69939900,0.00091683,0.12064,0.125801,2.00696
207463371,69289219,15964,223288,1400.69,10906100,192857,0.00627302,0.863713,0.913415,0.820928
207463024,69289219,15834,11891300,6355.08,381811000,810395,0.000534431,0.0681502,0.0764665,1.64296
207464741,69289219,16348,1558380,210.809,48594800,27593.9,0.000135274,0.0177068,0.016956,1.82804
207464984,69289219,16469,1861700,252.864,64367700,34447.6,0.000135825,0.0185033,0.0187824,0.97883
207465660,69289219,16647,69366.4,2.12617,1787220,293.969,3.06513e-05,0.00423792,0.00423792,0.276007
207466607,69289219,17001,164215,184.517,8006010,31190.1,0.00112363,0.189934,0.197859,0.707455
207466934,69289219,17086,1029560,99.4783,34319200,12452.2,9.66218e-05,0.0120947,0.0115836,0.958405
207462310,69289219,15605,225824,44.0784,8260010,5089.1,0.000195189,0.0225357,0.038203,1.53123
207462342,69289219,15617,509034,126.992,16659300,14877.2,0.000249477,0.0292263,0.0286188,1.5605
207459797,69289219,304,1532700,2349.8,51810700,327517,0.00153311,0.213686,0.184345,1.13397
207459349,69289219,138,3436790,2252.96,136408000,319057,0.000655543,0.0928358,0.102407,1.97823
207460883,69289219,651,977559,280.648,47833900,35738.3,0.000287091,0.0365587,0.0396662,0.428169
207461352,69289219,862,1643540,325.554,71351400,49665.5,0.00019808,0.0302186,0.0302186,1.76698
207463773,69289219,16095,139876,91.4523,5845450,11396.3,0.00065381,0.081474,0.081474,0.256584
207465165,69289219,16500,448405,89.0145,12258000,11574.1,0.000198514,0.0258116,0.0233047,1.35116
207467966,69289219,17310,667974,74.0696,27428000,9149.4,0.000110887,0.0136972,0.0123992,0.966173
207468098,69289219,17342,92397,91.9238,3540390,12076.9,0.000994879,0.130707,0.133141,0.337189
207465980,69289219,16766,99787.8,15.0949,4758800,1891.93,0.00015127,0.0189596,0.00796027,0.551824
207463812,69289219,16119,2491640,1131.93,97205900,154658,0.00045429,0.0620706,0.0679609,1.32596
207459308,69289219,122,1125740,94.2631,26290500,11748.3,8.37341e-05,0.010436,0.0103036,1.2543
207462729,69289219,15702,139398,39.9482,3777590,5154.61,0.000286576,0.0369776,0.0407033,0.71037
207463325,69289219,15948,1014100,3837.45,38413500,469242,0.00378409,0.462718,0.462718,0.607423
207463786,69289219,16102,7693180,4602.55,225729000,566840,0.000598264,0.0736808,0.0736808,1.01099
207468932,69289219,17586,34026.1,2.78206,1150370,342.67,8.17624e-05,0.0100708,0,0
207463286,69289219,15935,2652850,1710.85,88821500,212500,0.000644909,0.0801025,0.0813238,1.16796
207464809,69289219,16388,825736,2054.69,38577700,277704,0.00248832,0.336311,0.331665,0.437827
207459366,69289219,146,4438660,315.829,154935000,41510.8,7.11541e-05,0.0093521,0.00820962,1.14061
207464448,69289219,16322,6222510,2312.8,206145000,333804,0.000371682,0.0536446,0.0491897,1.75961
207468734,69289219,17514,179732,160.236,5209700,22013.4,0.000891529,0.122479,0.156536,1.2407
207462954,69289219,15828,6654340,931.463,192645000,123979,0.000139978,0.0186313,0.0182016,2.45332
207461838,69289219,1054,474697,547.106,25286200,69430.9,0.00115254,0.146264,0.16075,0.364071
207464277,69289219,16235,886233,9.95483,29790800,1282.38,1.12327e-05,0.001447,0.00158119,0.940826
