id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208134105,69443280,15904,71941700,2242600,3759080000,331675000,0.0311725,4.61033,4.62903,0.905693
208119958,69443280,362,3324710,32285.3,148708000,4259180,0.00971071,1.28107,1.35392,0.799972
208121833,69443280,583,1147190,14029.7,63648400,1836800,0.0122297,1.60114,1.7352,0.766442
208147623,69443280,16865,1829660,40929.6,87830100,5456410,0.0223701,2.9822,3.02545,0.379015
208132718,69443280,15782,2111390,61555.5,97860500,8223500,0.0291541,3.89483,3.9852,0.444902
208132693,69443280,15779,223471,7765.77,11349800,1063280,0.0347508,4.75804,4.72035,0.276944
208157566,69443280,111220820,793425,27717.2,41666500,3718160,0.0349335,4.68621,4.75335,0.214503
208119073,69443280,260,219149,4785.75,11193400,652930,0.0218379,2.97939,2.9545,0.238908
208153518,69443280,17348,34299.9,260.324,909740,34379.5,0.00758964,1.00232,0,0
208119097,69443280,268,221312,6418.83,13314900,869034,0.0290035,3.92674,3.97596,0.25674
208156238,69443280,17520,37919.3,341.642,986323,46034.3,0.00900971,1.21401,1.21321,0.380159
208141396,69443280,16541,1160570,23506.1,57710800,3125970,0.020254,2.69348,2.75651,0.510332
208144191,69443280,16687,2562420,65017.3,144315000,8611110,0.0253734,3.36054,3.41717,0.304111
208119974,69443280,363,1611810,19998.6,84024600,2601720,0.0124076,1.61417,1.59968,0.459128
208120937,69443280,442,1331560,8699.42,42092900,1228320,0.00653323,0.922461,0.913843,0.851561
208140586,69443280,16460,508282,4634.22,24011700,609376,0.00911742,1.19889,1.18666,0.68132
208127810,69443280,10689,1948360,21777.3,87461900,3022760,0.0111772,1.55144,1.56548,0.816872
208137538,69443280,16194,712977,7179.28,37325400,939435,0.0100694,1.31762,1.35627,0.500327
208151750,69443280,17275,2548340,77866.6,96542200,10868100,0.0305558,4.26477,4.25008,0.371888
208157652,69443280,111220850,635019,15003.4,27192000,1954910,0.0236266,3.0785,2.99557,0.361878
208123085,69443280,693,883808,25096,38152600,3445800,0.0283953,3.89881,4.05828,0.608391
208151207,69443280,17217,1309550,37441.5,41737600,5122070,0.0285911,3.91132,3.93658,0.486674
208133434,69443280,15844,2184430,45130.6,111974000,6013520,0.0206601,2.7529,2.74736,0.477233
208131565,69443280,15700,24500.5,406.921,681316,57926.1,0.0166087,2.36428,0,0
208145572,69443280,16757,21100.2,244.323,936741,32354.3,0.0115792,1.53336,0,0
208157723,69443280,111220882,721849,14162.2,25062100,1930490,0.0196193,2.67437,2.66318,0.364555
208117846,69443280,87,300942,7425.49,14221100,974778,0.0246742,3.23909,3.35462,0.36565
208121212,69443280,487,233505,10017.8,13919600,1454060,0.042902,6.22711,6.26551,0.442577
208123260,69443280,709,4403210,105714,218822000,14332100,0.0240084,3.25492,3.35397,0.551942
208121820,69443280,578,557231,14662.1,27389800,1948700,0.0263124,3.49711,3.46383,0.30389
208125731,69443280,965,487316,3535.62,17876000,475566,0.00725529,0.975889,0.894341,0.741142
208117881,69443280,96,1167020,54792,70398200,7792270,0.0469502,6.67704,6.64742,0.143758
208141173,69443280,16521,51563.1,527.4,2654220,74104.2,0.0102282,1.43716,1.57262,0.573546
208141576,69443280,16555,20962.5,691.251,1009720,92189.1,0.0329756,4.39782,0,0
208132019,69443280,15733,184645,1537.96,5976510,193839,0.00832925,1.04979,1.0499,0.421069
208156541,69443280,17562,2651490,30039.5,76182000,4027010,0.0113293,1.51877,1.48458,0.838197
208123348,69443280,727,419535,3257.2,21753400,424404,0.00776385,1.01161,1.01169,0.245876
208132854,69443280,15793,1543560,15563.2,70803100,1988090,0.0100827,1.288,1.334,0.413519
208149150,69443280,17002,26723.4,1501.84,1672220,215460,0.0561996,8.0626,0,0
208128334,69443280,10722,9300130,110855,529923000,15448600,0.0119197,1.66111,1.68265,0.399509
208135701,69443280,16037,4082010,40137.2,149464000,5360720,0.00983271,1.31326,1.32186,0.657444
208121621,69443280,533,1988950,47952.7,100953000,6636830,0.0241096,3.33685,3.37813,0.480839
208153393,69443280,17327,345115,3079.01,6842830,397133,0.00892169,1.15073,1.20671,0.483395
208156725,69443280,17590,218284,2755.93,6881390,370734,0.0126254,1.6984,1.65486,0.344654
208120092,69443280,374,792988,20720.2,36968600,2779480,0.0261292,3.50508,3.54486,0.326631
208156980,69443280,111220636,212594,3780.03,10110900,501184,0.0177805,2.35747,2.50664,0.456114
208157422,69443280,111220782,31254.4,1745.27,1816210,251263,0.0558409,8.0393,0,0
208133536,69443280,15851,44852700,475755,2378110000,62137300,0.0106071,1.38536,1.47755,0.721456
208141702,69443280,16566,48735.7,572.76,2036890,75211.1,0.0117524,1.54324,1.54301,0.0139927
208156793,69443280,17605,23659,398.835,613196,52393.3,0.0168577,2.21452,0,0
208123068,69443280,687,4770440,65556.2,241263000,8993550,0.0137422,1.88527,1.88212,0.597862
208133055,69443280,15809,4568870,39990,206987000,5154960,0.00875273,1.12828,1.16059,0.650233
208151144,69443280,17206,48808.2,2307.21,1815250,319786,0.047271,6.55189,6.57345,0.340067
208117740,69443280,53,59200.2,2323.85,3020900,313298,0.0392541,5.29218,5.29147,0.0368179
208139505,69443280,16382,33900300,589508,1633200000,80177400,0.0173894,2.36509,2.4555,0.727743
208157743,69443280,111220896,76495.2,1868.39,2507160,244163,0.0244249,3.19187,3.25275,0.216019
208147747,69443280,16875,218267,7093.59,11520400,959693,0.0324997,4.39688,4.39814,0.204915
208133377,69443280,15837,823428,11384.9,40537600,1490400,0.0138262,1.81,1.80432,0.356272
208126612,69443280,1030,479535,1181.81,9567240,164762,0.0024645,0.343588,0.358817,0.866221
208147561,69443280,16864,1829660,40929.6,87830100,5456410,0.0223701,2.9822,3.02545,0.379015
208123057,69443280,684,150568,5398.96,7586760,755352,0.0358572,5.01668,5.04329,0.426555
208130614,69443280,15629,650546,6772.94,22211500,871140,0.0104112,1.33909,1.39635,0.679952
208125344,69443280,934,556721,10592.1,24008200,1462280,0.0190259,2.6266,2.63139,0.461463
208127024,69443280,1064,6471730,61256,338250000,8358320,0.00946516,1.29151,1.30607,0.328597
208123157,69443280,698,83087600,2536380,4299230000,376076000,0.0305265,4.52626,4.60009,0.935932
208134767,69443280,15959,2144290,178180,167298000,28113200,0.083095,13.1108,13.3153,0.317049
208125612,69443280,961,13786500,130869,648857000,17396700,0.00949252,1.26187,1.37013,0.97219
208130565,69443280,15627,717638,14232.1,28808000,1836150,0.0198318,2.5586,2.64019,0.505857
208134230,69443280,15919,6363380,114808,269082000,16167700,0.018042,2.54073,2.59591,0.766527
208137376,69443280,16149,48123.2,909.746,2105700,124417,0.0189045,2.58539,2.52512,0.156098
208140908,69443280,16487,3747930,81902.2,166150000,11018600,0.0218526,2.93993,3.00263,0.536791
208151674,69443280,17272,724771,11093.1,20691200,1455230,0.0153057,2.00785,2.01084,0.277051
208119570,69443280,318,61915.9,2663.83,3197760,367001,0.0430234,5.92741,6.02241,0.2798
208137252,69443280,16137,256436,2357.1,12434700,337546,0.00919178,1.3163,1.40515,0.551157
208152941,69443280,17310,849909,24316.2,36469300,3203610,0.0286103,3.76936,3.77377,0.122205
208157467,69443280,111220788,501420,19829,26097200,2739590,0.0395457,5.46367,5.40276,0.217983
208149252,69443280,17011,134143,5911.02,6669950,798036,0.0440651,5.94915,5.94915,0.127984
208118161,69443280,169,1279250,43137.5,60429500,6130130,0.0337209,4.79197,4.90246,0.294411
208118268,69443280,200,533668,15191.6,30757000,2066720,0.0284663,3.87268,3.95947,0.358304
208127466,69443280,1120,193682,5314.71,9353630,712878,0.0274404,3.68066,3.81712,0.408088
208154601,69443280,17409,317558,8425.63,12657700,1180570,0.0265325,3.71766,3.73291,0.18185
208121090,69443280,471,87392.9,1475.98,4528950,223139,0.016889,2.55329,2.60408,0.551321
208149769,69443280,17059,64669.6,1278.37,2324260,163933,0.0197678,2.53493,2.53486,0.0529373
208134290,69443280,15926,272341,10059.5,13759100,1457100,0.0369372,5.35027,5.28287,0.182493
208126822,69443280,1049,2847660,45009.5,152327000,6346720,0.0158058,2.22875,2.23697,0.509651
208134196,69443280,15914,11423000,341017,510380000,51494000,0.0298534,4.50791,4.35942,1.03287
208143648,69443280,16661,926987,33811,47931900,4609090,0.036474,4.97212,5.04299,0.312858
208137747,69443280,16230,220473,4209.87,9025960,556420,0.0190947,2.52375,2.51461,0.304169
208139457,69443280,16375,37829400,679332,1808390000,92340200,0.0179578,2.44096,2.52857,0.709604
208148508,69443280,16948,2121880,24061.3,109836000,3388700,0.0113396,1.59703,1.64186,0.595134
208125122,69443280,910,188192,3289.2,10171400,426022,0.0174779,2.26376,2.29153,0.258673
208141258,69443280,16529,20305.6,303.017,1231190,44883.7,0.0149228,2.21041,0,0
208127185,69443280,1086,809787,12202.9,44394900,1673510,0.0150693,2.06661,2.09888,0.306002
208154756,69443280,17429,284264,7596.25,13795600,1021300,0.0267225,3.59278,3.59091,0.181483
208123636,69443280,778,3303230,60067.2,186105000,7867110,0.0181844,2.38164,2.42931,0.326549
208134996,69443280,15977,334495,7718.66,17103700,1038470,0.0230755,3.1046,3.03421,0.458678
208151014,69443280,17180,434138,9888.1,18204200,1347600,0.0227764,3.10408,3.07712,0.40298
208131481,69443280,15697,516878,12078.4,18579200,1710620,0.023368,3.30953,3.35203,0.482659
208156296,69443280,17527,188662,7745.85,8811980,1108960,0.0410567,5.87802,5.95826,0.148499
208128157,69443280,10705,199553,7141.4,14136000,1036120,0.035787,5.19221,5.17243,0.183761
208139403,69443280,16353,6220850,147940,284944000,20072100,0.0237812,3.22659,3.31652,0.461282
208146953,69443280,16801,48190.6,1842.89,2353600,248298,0.0382417,5.15242,5.01718,0.204107
208118294,69443280,206,162589,5591.63,6433150,773797,0.0343912,4.75922,4.81141,0.368005
208136932,69443280,16117,12634100,249582,723979000,38828500,0.0197545,3.0733,3.20046,0.707891
208141230,69443280,16527,31257.5,224.382,1423030,29220.5,0.00717851,0.934831,0,0
208146566,69443280,16771,899236,19946.4,43659700,2620470,0.0221815,2.9141,2.96302,0.374312
208118517,69443280,216,513319,8840.03,21720000,1268500,0.0172213,2.47117,2.56889,0.56223
208120222,69443280,390,79001.8,844.744,2317500,107510,0.0106927,1.36085,1.49237,0.618046
208152955,69443280,17313,2073660,49010.6,66195000,6478890,0.0236348,3.12438,3.16068,0.326968
208153094,69443280,17325,209709,4236.45,6919540,560891,0.0202016,2.67462,2.66855,0.234221
208119042,69443280,250,2589270,44683.5,116384000,5827690,0.0172571,2.2507,2.2443,0.574323
208157122,69443280,111220682,245747,9674.33,13940400,1353870,0.039367,5.50919,5.66901,0.261542
208134462,69443280,15938,2024730,22032.7,98133800,2949420,0.0108818,1.4567,1.56778,0.841913
208118035,69443280,122,1341950,16812.7,35875200,2176790,0.0125286,1.62211,1.67595,0.581187
208128592,69443280,10732,2338700,35836,148784000,5024570,0.015323,2.14844,2.13517,0.256836
208120508,69443280,422,493717,12095.7,25196600,1664580,0.0244992,3.37152,3.38849,0.657793
208141371,69443280,16538,700794,13341.9,38334200,1915440,0.0190382,2.73324,2.74458,0.363303
208144083,69443280,16676,1019850,21702,54938500,2980590,0.0212796,2.92257,2.9735,0.570386
208122559,69443280,630,933972,39256.6,52617200,5234950,0.042032,5.60505,5.56238,0.245267
208134606,69443280,15947,1514890,37904.1,85468100,5152390,0.025021,3.40117,3.38427,0.464356
208157457,69443280,111220786,94422.6,3536.46,4436470,475312,0.0374535,5.03388,5.03122,0.138228
208148781,69443280,16970,1731070,37882.7,82323400,5038500,0.0218839,2.91062,2.94836,0.280673
208141063,69443280,16500,422593,9832.26,19092000,1338800,0.0232665,3.16807,3.25461,0.477956
208149621,69443280,17046,61494.6,2550.31,3194570,374533,0.0414722,6.09051,6.09434,0.181017
208132510,69443280,15755,1825430,103260,94655100,14565500,0.0565674,7.97922,7.88145,0.226554
208157859,69443280,112892283,53968.5,803.961,1925000,103547,0.0148969,1.91865,1.91706,0.109451
208118196,69443280,181,2452370,56171.4,111107000,7410060,0.0229049,3.02159,3.1543,0.488341
208136858,69443280,16110,1258190,13869.8,60980800,1873310,0.0110235,1.48889,1.48956,0.675471
208140340,69443280,16441,609050,20404.5,31049600,2752630,0.0335022,4.51954,4.47614,0.258713
208117132,69443280,23,1138010,26636.2,62189900,3581010,0.0234059,3.14673,3.34403,0.562128
208118049,69443280,131,104907,5235.31,7324400,757201,0.0499043,7.21783,7.21783,0.107849
208126138,69443280,1015,2765570,38425.2,151635000,5113220,0.0138941,1.84889,1.83282,0.500207
208137542,69443280,16195,69938,525.308,3744460,67746.2,0.00751106,0.968661,0.968661,0.156496
208126059,69443280,1007,9728780,109667,561859000,15801100,0.0112724,1.62416,1.6583,0.394866
208134771,69443280,15960,1375400,118244,109758000,18587700,0.0859706,13.5144,13.7327,0.264487
208124429,69443280,860,374235,9236.46,20108800,1213820,0.0246809,3.24348,3.22643,0.123115
208125491,69443280,952,2170270,34144.6,112672000,4457780,0.0157329,2.05402,2.17989,0.662813
208117827,69443280,79,54451,1447.4,2617780,191687,0.0265818,3.52036,3.84065,0.430547
208133909,69443280,15878,348769,5605.22,20160100,787342,0.0160714,2.25749,2.25638,0.750783
208120934,69443280,441,167297,6260.83,9630970,839253,0.0374234,5.01653,4.95019,0.218112
208134512,69443280,15942,6137410,218616,354340000,31312100,0.0356202,5.10184,5.14298,0.59063
208135808,69443280,16060,12250900,171242,592564000,22963600,0.0139779,1.87444,2.09486,0.882129
208137199,69443280,16131,8788210,89723.8,456955000,12642600,0.0102096,1.43858,1.49372,0.69667
208141452,69443280,16544,961033,16825,47180300,2202720,0.0175072,2.29204,2.30881,0.391542
208124310,69443280,851,1448990,39937.2,82595900,5482020,0.0275621,3.78335,3.80598,0.521724
208131623,69443280,15705,137335,3681.53,5420380,503864,0.026807,3.66888,3.47963,0.49454
208119088,69443280,266,274075,7689.12,13750800,1009350,0.0280548,3.68276,3.75267,0.215634
208145355,69443280,16735,1325630,28973,59276900,3869940,0.021856,2.91932,2.9803,0.34947
208150734,69443280,17142,70047.3,3039.11,2625970,416938,0.0433866,5.95224,5.93038,0.323535
208123716,69443280,795,17009600,420041,833741000,57011000,0.0246944,3.3517,3.43315,0.551775
208145400,69443280,16738,790438,17555.3,33539500,2302460,0.0222096,2.91289,2.93616,0.346486
208121692,69443280,559,1276870,16636.2,68927300,2210530,0.0130289,1.73122,1.84288,0.613184
208157329,69443280,111220756,722585,29622.2,38936700,4093650,0.0409948,5.66528,5.6357,0.188115
208150719,69443280,17132,558486,15463.4,21390800,2060860,0.027688,3.69008,3.76346,0.389178
208151856,69443280,17286,40121.7,614.742,1039310,85264.7,0.0153219,2.12515,2.12518,0.0103627
208123064,69443280,685,1445790,12296.9,58690700,1606420,0.0085053,1.1111,1.18151,0.750233
208127817,69443280,10690,1424170,24222.4,82445400,3440940,0.017008,2.4161,2.42462,0.471843
208155848,69443280,17469,508990,10151.4,18238800,1400010,0.0199442,2.75057,2.70848,0.397006
208118010,69443280,112,65876.7,3591.7,4075780,516997,0.0545216,7.84795,7.87951,0.15304
208123466,69443280,756,330254,13033.9,16607500,1707080,0.0394662,5.16898,5.16792,0.215933
208154511,69443280,17398,39022,792.918,1311170,107030,0.0203198,2.74281,2.74337,0.123354
208119055,69443280,256,1202080,64223.5,76318800,9454010,0.0534271,7.86472,8.06161,0.374453
208157538,69443280,111220814,30734.5,1102,1330360,157271,0.0358555,5.11708,0,0
208120944,69443280,445,1145610,45436.8,58210300,6313700,0.0396617,5.51121,5.538,0.218098
208141435,69443280,16543,123707,4926.83,6340130,682001,0.0398265,5.51302,5.58515,0.225518
208117875,69443280,95,5838720,78502.8,286018000,10347700,0.0134452,1.77226,1.93261,0.925925
208120355,69443280,406,709478,16336.5,34681800,2231400,0.023026,3.14513,3.2621,0.608289
208127473,69443280,1121,314721,1174.02,8718700,152041,0.00373034,0.483097,0.483097,0.334438
208132873,69443280,15794,19799.9,706.525,895216,97438.5,0.0356833,4.92116,0,0
208157797,69443280,111220906,53115,1918.31,2484290,271083,0.0361162,5.10369,4.90644,0.412919
208144400,69443280,16705,2198160,48932.6,106061000,6455740,0.0222608,2.93689,3.00083,0.365469
208125162,69443280,914,26121.3,749.296,1109440,100170,0.0286852,3.83481,0,0
208135622,69443280,16029,1184940,24073.5,63568100,3223130,0.0203162,2.72008,2.78603,0.484697
208118684,69443280,226,1966540,39519.4,83176200,5173690,0.0200959,2.63085,2.66135,0.578794
208149680,69443280,17051,502527,16036.6,25167000,2225580,0.0319119,4.42877,4.50653,0.200038
208120345,69443280,403,2752710,109130,161757000,15802300,0.0396445,5.74064,5.82282,0.349662
208137560,69443280,16198,189575,7021.9,9044870,929062,0.0370403,4.90078,4.93204,0.138996
208135715,69443280,16038,4580710,64966.5,211611000,8713880,0.0141826,1.9023,1.95709,0.618193
208139581,69443280,16396,21575400,359252,1025000000,48472300,0.016651,2.24664,2.32135,0.750877
208142220,69443280,16605,196480,5703.81,9452440,777419,0.0290299,3.95673,3.97166,0.298648
208147764,69443280,16877,4535110,105058,205272000,13985100,0.0231655,3.08374,3.11495,0.520845
208137784,69443280,16242,205132,2389.46,7768650,305851,0.0116484,1.491,1.52954,0.338981
208139521,69443280,16386,1332770,33528.4,69020900,4788410,0.025157,3.59284,3.85599,0.544173
208141846,69443280,16579,610334,10256.4,31459100,1368330,0.0168046,2.24194,2.31895,0.567817
208122398,69443280,612,1564610,41747,76498200,5702040,0.0266821,3.64439,3.66791,0.268714
208122619,69443280,634,345352,4429.57,16225600,574335,0.0128262,1.66304,1.65444,0.472358
208150885,69443280,17163,336594,16994,19315000,2416310,0.0504882,7.1787,7.21255,0.197716
208125482,69443280,951,1919740,20527.8,114071000,2856630,0.010693,1.48803,1.47578,0.199663
208121127,69443280,477,78634800,1085150,4037010000,144463000,0.0137998,1.83714,1.92802,0.820571
208130299,69443280,15613,756742,12415.5,29270300,1610060,0.0164065,2.12762,2.19783,0.706829
208155743,69443280,17456,360301,7625.45,11272600,1030900,0.0211641,2.86121,2.87825,0.161628
208137862,69443280,16252,88733.6,4209.07,5074370,587075,0.047435,6.61615,6.61088,0.0879085
208121736,69443280,564,2142010,114440,111805000,16194800,0.0534264,7.56055,7.61138,0.246711
208141244,69443280,16528,20305.6,303.017,1231190,44883.7,0.0149228,2.21041,0,0
208145338,69443280,16734,134197,5972.25,6879050,860302,0.0445036,6.41073,6.33492,0.224192
208157521,69443280,111220798,1208120,28154,39618300,3721300,0.023304,3.08024,3.07843,0.286832
208157289,69443280,111220746,196219,8202.44,10420400,1152920,0.0418024,5.87564,5.96076,0.163693
208125816,69443280,976,3904890,69748.2,227901000,9799190,0.0178618,2.50947,2.51757,0.38221
208132651,69443280,15774,3983810,102164,181323000,13607300,0.0256448,3.41564,3.52566,0.500691
208139889,69443280,16415,1550830,6203.79,70483600,803408,0.0040003,0.51805,0.538184,0.480165
208118152,69443280,165,2343260,82949.1,111874000,11290900,0.035399,4.81845,4.972,0.363052
208156306,69443280,17528,451539,10081.1,18636000,1356150,0.0223261,3.0034,3.09826,0.381165
208117912,69443280,105,64569,690.322,1550010,86725.9,0.0106912,1.34315,1.34793,0.29258
208125383,69443280,936,6822660,58239.6,394227000,8063220,0.00853621,1.18183,1.17752,0.287796
208124605,69443280,875,116035,3139.51,6258370,427883,0.0270565,3.68752,3.7208,0.369589
208119626,69443280,324,173637,4844.5,9041990,672854,0.0279002,3.87506,3.88131,0.244927
208138245,69443280,16279,29551.1,1444.69,1580930,200789,0.0488878,6.79466,0,0
208122778,69443280,649,104907,879.78,6216550,116004,0.00838629,1.10578,1.10578,0.214387
208123285,69443280,711,369875,10857.1,19556500,1444830,0.0293534,3.90626,3.93608,0.143224
208126731,69443280,1042,1109640,14909.2,47096300,1967710,0.013436,1.77328,1.68833,0.472465
208157806,69443280,111220908,146756,2060.74,4523140,274605,0.014042,1.87117,1.88713,0.661388
208123819,69443280,809,2949880,47931.7,141230000,6253070,0.0162487,2.11977,2.08564,0.478878
208143708,69443280,16665,491396,16240.5,24946400,2216130,0.0330497,4.50987,4.67204,0.343396
208127432,69443280,1111,2516770,52528.8,147515000,7222640,0.0208715,2.8698,2.97126,0.422721
208150750,69443280,17149,206098,6810.9,8335400,977799,0.033047,4.74435,4.82542,0.351267
208140632,69443280,16463,502512,9892.74,28864200,1454650,0.0196866,2.89475,2.96911,0.273631
208123422,69443280,748,152393,2994.53,6151900,387749,0.01965,2.54439,2.39904,0.414993
208151302,69443280,17231,1219300,48095.9,62952400,6583110,0.0394457,5.39911,5.40234,0.197914
208135885,69443280,16067,312702,5105.67,16194700,671850,0.0163276,2.14853,2.39768,0.802528
208156782,69443280,17603,23659,398.835,613196,52393.3,0.0168577,2.21452,0,0
208125427,69443280,942,2723220,37867.2,141346000,4937560,0.0139053,1.81313,1.9473,0.721285
208125949,69443280,987,13220800,427887,555892000,59287800,0.0323645,4.48442,4.54301,0.484508
208156002,69443280,17485,2350190,55643.5,98389500,7387370,0.0236762,3.14331,3.13496,0.424094
208150928,69443280,17166,833186,32539,43411800,4460260,0.0390537,5.35325,5.33594,0.190845
208151003,69443280,17178,526463,11948.5,22180000,1619400,0.0226959,3.076,3.05362,0.372122
208121120,69443280,475,1671650,34333.5,95330900,4889700,0.0205387,2.92507,2.96065,0.310045
208146875,69443280,16794,56594.2,2619.12,3034490,362724,0.0462789,6.40921,6.44587,0.0695751
208151864,69443280,17289,32499.3,182.226,664866,24760,0.00560708,0.761863,0,0
208119519,69443280,313,87654800,2149940,4368650000,290206000,0.0245273,3.31079,3.36242,0.483391
208156563,69443280,17568,372190,3149.86,7884590,422455,0.00846305,1.13505,1.21028,0.55813
208148387,69443280,16933,890509,29335.1,54101500,4281120,0.0329419,4.80749,4.86671,0.30985
208150709,69443280,17129,661664,16413.7,27967300,2226180,0.0248067,3.36452,3.49513,0.489644
208151178,69443280,17214,127558,5708.02,6019790,814031,0.0447483,6.38164,6.36826,0.142679
208154555,69443280,17404,80033.8,3062.73,3766330,440127,0.0382679,5.49926,5.58714,0.133032
208156502,69443280,17556,199871,3979.06,7007430,545688,0.0199082,2.73021,2.74979,0.71755
208148341,69443280,16930,676689,25156.4,37281900,3631040,0.0371758,5.36589,5.42682,0.205134
208117774,69443280,64,345015,3303.73,15822600,442252,0.00957562,1.28183,1.27936,0.120095
208133796,69443280,15868,2089910,27097,119237000,3719830,0.0129656,1.7799,1.77959,0.949158
208141481,69443280,16546,75826.9,1754.31,4190370,241244,0.0231358,3.18151,3.26524,0.235716
208148665,69443280,16958,398949,13445.2,20932000,1846600,0.0337015,4.62866,4.49396,0.232007
208134340,69443280,15928,11997500,118176,554847000,15704100,0.00985008,1.30895,1.40904,0.840934
208157614,69443280,111220830,1293280,25143.7,42435400,3297880,0.0194419,2.55002,2.47322,0.411855
208122392,69443280,610,2686790,37381,134543000,5039190,0.0139129,1.87554,1.85472,0.573598
208123479,69443280,761,46289.2,1758.11,2051370,245793,0.037981,5.30993,5.29565,0.592981
208141763,69443280,16571,402920,8804,19530800,1168400,0.0218505,2.89983,2.99997,0.457726
208146969,69443280,16803,56001.9,1316.68,2494430,170849,0.0235113,3.05077,3.02725,0.432772
208123915,69443280,821,3551020,40728.4,141339000,5288610,0.0114695,1.48932,1.51343,0.443479
208117856,69443280,90,72570.4,2519.48,3954960,345703,0.0347177,4.76369,4.68257,0.165593
208137447,69443280,16169,6496750,86851.7,357400000,12130200,0.0133685,1.86713,1.97894,0.815793
208118535,69443280,222,134159,1249.1,4540940,160946,0.00931057,1.19967,1.20714,0.471537
208130994,69443280,15673,2329420,50691.9,85671700,6905270,0.0217616,2.96438,3.04433,0.796991
208137206,69443280,16132,1280600,17590,66114000,2416300,0.0137358,1.88685,1.93394,0.661821
208117111,69443280,22,4028560,65616.4,194229000,8948730,0.0162878,2.22132,2.31329,0.70371
208133831,69443280,15873,1251470,19086.4,71734600,2637730,0.0152512,2.10771,2.10538,0.92744
208121046,69443280,463,10084200,173420,560767000,25994900,0.0171973,2.57779,2.67812,0.656928
208157055,69443280,111220656,19170.5,821.244,1104040,115251,0.0428388,6.01188,0,0
208121394,69443280,505,125567,1961.5,5108420,258794,0.0156212,2.061,2.09169,0.243615
208127919,69443280,10695,699006,5307.61,37933900,703563,0.00759308,1.00652,1.00653,0.185438
208121645,69443280,542,2243960,33867.7,105772000,4765080,0.0150929,2.12352,2.06691,0.718252
208139418,69443280,16360,1417110,31375,64189300,4235930,0.0221402,2.98915,3.09518,0.561555
208140539,69443280,16457,204451,7236.71,10123800,1000380,0.0353957,4.893,4.85498,0.368464
208118101,69443280,147,130667,2891.44,6549170,380924,0.0221283,2.91522,2.92102,0.260524
208139296,69443280,16335,1919050,45477.7,96496100,6226530,0.023698,3.24459,3.30904,0.430637
208156231,69443280,17519,237601,3596.11,6846440,479790,0.0151351,2.01931,2.0994,0.458171
208118753,69443280,232,822055,33834,48641500,4885470,0.0411578,5.943,5.97567,0.503754
208156799,69443280,17606,23659,398.835,613196,52393.3,0.0168577,2.21452,0,0
208135193,69443280,15994,909071,12462.3,51502900,1661410,0.0137088,1.82759,1.82759,0.560137
208141465,69443280,16545,961033,16825,47180300,2202720,0.0175072,2.29204,2.30881,0.391542
208139300,69443280,16336,192031,5014.15,8511510,663603,0.0261112,3.45571,3.43778,0.61171
208153927,69443280,17380,4696220,104129,162306000,14285200,0.022173,3.04186,3.11235,0.491945
208128866,69443280,15577,6045980,180518,268279000,23873500,0.0298575,3.94866,4.0153,0.600762
208149996,69443280,17081,1767590,67755.2,81261700,9421060,0.0383321,5.3299,5.33333,0.352453
208120073,69443280,371,139722,2520.34,6102070,344819,0.0180383,2.4679,2.46842,0.252276
208125310,69443280,930,1881210,18254.5,84826800,2407950,0.0097036,1.28,1.33369,0.874989
208141670,69443280,16564,609738,13539.7,31403300,1925740,0.0222058,3.1583,3.14025,0.693688
208137191,69443280,16130,19967400,267449,1077390000,39154800,0.0133943,1.96093,2.03685,0.747052
208118033,69443280,121,69938,734.521,4269880,97056.3,0.0105025,1.38775,1.38775,0.200133
208143154,69443280,16635,211830,2770.21,7638570,354170,0.0130775,1.67196,1.66114,0.152566
208127090,69443280,1073,40527700,446441,2158960000,62574300,0.0110157,1.54399,1.57482,0.567718
208149655,69443280,17049,58039.2,2366.82,3130580,340063,0.0407796,5.85919,5.86484,0.302624
208120181,69443280,382,11452500,132953,599580000,19147100,0.0116091,1.67188,1.75182,0.915538
208143261,69443280,16641,66489,1592.09,3100870,208096,0.0239452,3.12979,3.12982,0.0739514
208130226,69443280,15609,470081,7156.06,19173600,920527,0.015223,1.95823,1.96151,0.175431
208133938,69443280,15881,244686,4437.89,14937100,635727,0.0181371,2.59814,2.59915,0.750526
208120979,69443280,454,372642,5130.34,19114600,750996,0.0137675,2.01533,2.07658,0.56437
208121526,69443280,525,471051,10838.9,20540700,1475980,0.0230101,3.13337,3.23821,0.717201
208121790,69443280,575,436666,2112.2,21538300,275037,0.00483709,0.629856,0.626952,0.337243
208134059,69443280,15900,529574,23541.4,32788900,3374670,0.0444535,6.37243,6.39619,0.187705
208123291,69443280,712,104907,868.01,5419740,113647,0.00827409,1.08331,1.08331,0.174774
208135493,69443280,16018,43572700,660132,2147740000,89863000,0.0151501,2.06237,2.10751,0.710333
208137774,69443280,16239,807738,12563.9,34163900,1615910,0.0155544,2.00054,2.08444,0.453571
208143172,69443280,16639,474413,9421.84,20424500,1266120,0.01986,2.66882,2.74075,0.355713
208150704,69443280,17126,847906,20484.1,35239500,2766650,0.0241584,3.26292,3.37091,0.460064
208135360,69443280,16008,6759440,78956,217209000,11278600,0.0116808,1.66857,1.74158,1.3627
