id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209110048,69527776,859,69938,239.431,3581870,31747.1,0.00342347,0.453932,0.453932,0.947504
209113443,69527776,16932,631686,218.997,25539100,30125.8,0.000346687,0.0476911,0.0391261,2.53182
209111909,69527776,15923,2287340,4420.61,62970400,741533,0.00193264,0.32419,0.322163,0.70098
209112000,69527776,15983,4338880,563.044,153774000,80037.2,0.000129767,0.0184465,0.0195692,2.58699
209110650,69527776,1031,701277,44.6016,19051400,6397.89,6.36005e-05,0.0091232,0.00856881,0.734443
209111543,69527776,15680,583878,306.322,15163600,39557.1,0.000524634,0.0677488,0.0672567,0.698832
209113871,69527776,17122,69938,99.7992,2990930,12936.5,0.00142697,0.184971,0.184971,1.02991
209112476,69527776,16348,1350760,1213.09,44935900,175287,0.000898085,0.129769,0.148236,1.89735
209112192,69527776,16102,10731600,18105.4,366216000,2540150,0.00168711,0.236698,0.236133,1.55486
209112792,69527776,16482,491699,214.057,15529800,30515.6,0.000435341,0.0620616,0.0582684,1.35223
209114022,69527776,17223,5104320,6551.49,174679000,920679,0.00128352,0.180373,0.161187,1.58893
209107911,69527776,128,11658200,5570.29,425301000,726591,0.000477799,0.0623244,0.0592406,1.13445
209111493,69527776,15620,34768.3,81.1352,1057390,10560.5,0.0023336,0.303739,0,0
209111897,69527776,15914,8908970,20930.9,284960000,2782270,0.00234942,0.3123,0.309443,1.06464
209112362,69527776,16282,33719.7,13.5049,984218,1788.49,0.000400504,0.05304,0,0
209109435,69527776,662,156431,23.8261,5467830,3335.99,0.00015231,0.0213255,0.0231452,0.817018
209110188,69527776,936,5061990,4806.54,234134000,700723,0.000949535,0.138428,0.12961,0.870075
209109071,69527776,556,626900,1318.43,25054800,212810,0.00210309,0.339464,0.338905,0.8845
209110980,69527776,1142,874152,103.749,27002900,13474.6,0.000118686,0.0154145,0.0154141,0.669686
209115234,69527776,111220826,991807,230.867,30950100,31884.9,0.000232774,0.0321483,0.0338315,1.14839
209112916,69527776,16593,855839,538.532,36468600,73561.3,0.000629244,0.0859523,0.0856188,0.657913
209111505,69527776,15626,985853,435.857,29703100,56115.4,0.000442111,0.0569206,0.0554567,0.929581
209111591,69527776,15729,139876,145.063,4007040,18437.9,0.00103708,0.131816,0.131816,0.500042
209108227,69527776,248,380765,87.0341,7936620,11332.8,0.000228577,0.0297634,0.0301149,1.03072
209109818,69527776,731,978752,1223.61,40486200,184021,0.00125017,0.188016,0.187951,2.01696
209110958,69527776,1127,244783,42.0909,8136760,5882.28,0.000171952,0.0240306,0.0240306,0.786527
209112518,69527776,16363,209814,83.3771,7117040,10693.4,0.000397386,0.0509663,0.0509663,0.468278
209108198,69527776,236,1611610,4266.96,71552400,569293,0.00264765,0.353246,0.338539,0.92317
209111549,69527776,15683,69778.6,88.6234,2176380,11843.1,0.00127006,0.169724,0.169643,0.356334
209114790,69527776,17555,69938,149.923,3389830,19279.6,0.00214365,0.275667,0.275667,0.0784529
209111952,69527776,15947,1352540,212.29,35438300,26070.3,0.000156957,0.0192751,0.0168268,1.48918
209111078,69527776,10737,820627,2682.19,43020400,376023,0.00326846,0.458214,0.45017,0.822411
209112736,69527776,16447,193908,139.222,8379830,21717.8,0.00071798,0.112,0.128726,1.22997
209112851,69527776,16537,704348,694.389,28374800,97813.4,0.000985861,0.138871,0.141794,0.405422
209113275,69527776,16785,139876,30.7856,5562910,3898.58,0.000220092,0.0278717,0.0278717,0.598662
209114133,69527776,17281,34969,10.7596,1119510,1417.33,0.00030769,0.0405309,0,0
209109372,69527776,620,629305,448.092,25793000,62495.9,0.000712042,0.0993094,0.099295,0.796632
209109846,69527776,747,69938,228.965,2524150,37414.7,0.00327383,0.53497,0.53497,0.798754
209108299,69527776,280,34969,93.0796,1671700,11926.1,0.00266177,0.341048,0,0
209113492,69527776,16964,174845,218.022,7673920,28389.1,0.00124695,0.162367,0.162367,0.919648
209114834,69527776,17605,26722,5.34753,970431,686.81,0.000200117,0.025702,0,0
209110156,69527776,893,734133,31.2994,30032500,4774.09,4.26345e-05,0.00650302,0.00650269,0.627867
209108462,69527776,354,47154400,76060,1698710000,10487400,0.001613,0.222405,0.200284,1.36704
209115205,69527776,111220798,1374180,3159.25,50372900,420141,0.00229901,0.30574,0.289952,0.763126
209112412,69527776,16322,6034680,4972.81,204164000,702210,0.000824039,0.116363,0.115953,2.27704
209110846,69527776,1073,49894000,51247.9,2079430000,7081000,0.00102714,0.141921,0.136253,1.42087
209113878,69527776,17126,897815,1084.59,30844000,141423,0.00120803,0.15752,0.137833,0.951222
209115298,69527776,111220858,103773,29.4336,3098470,3933.32,0.000283634,0.0379031,0.0344168,0.769458
209109431,69527776,655,1647120,238.748,37247700,28389.1,0.000144948,0.0172356,0.0188991,0.951483
209110674,69527776,1045,139876,21.565,6157660,2707.95,0.000154172,0.0193597,0.0193597,0.993719
209115145,69527776,111220760,750420,575.996,26549800,75915.9,0.000767565,0.101164,0.0871827,1.127
209110953,69527776,1121,978411,122.632,20111200,15292.2,0.000125338,0.0156297,0.0156495,1.16285
209111620,69527776,15768,629300,1221.29,26172900,151392,0.00194071,0.240572,0.240532,0.626412
209111472,69527776,15607,209812,90.2721,6356810,12363.3,0.000430253,0.0589254,0.0589269,1.28012
209112051,69527776,16021,71869300,21169.1,2614280000,2990890,0.00029455,0.0416157,0.040663,2.22767
209113195,69527776,16726,3625080,3695.02,129074000,474053,0.00101929,0.13077,0.125109,1.01035
209109944,69527776,818,3927830,263.581,117902000,35671.4,6.7106e-05,0.00908171,0.00833149,1.20823
209111803,69527776,15898,2079870,395.141,54366300,48430.1,0.000189983,0.0232851,0.0233785,0.872574
209113739,69527776,17064,527004,168.44,13731500,21997.3,0.000319619,0.0417402,0.040649,0.833846
209108187,69527776,233,1258670,384.6,58370600,51804.8,0.000305561,0.0411584,0.0411648,0.574402
209113563,69527776,17029,83800.3,55.319,2847530,6898.54,0.000660128,0.0823212,0.0791575,1.23713
209107482,69527776,52,1049070,2192.19,38938700,312523,0.00208965,0.297905,0.297905,1.4311
209111146,69527776,182305693,661637,14.271,10389300,1847.15,2.15692e-05,0.00279179,0.00306295,2.44435
209112364,69527776,16283,33719.7,13.5049,984218,1788.49,0.000400504,0.05304,0,0
209109186,69527776,594,69696.8,32.7296,2755410,4088.98,0.0004696,0.0586682,0.0586393,0.201225
209110375,69527776,970,69938,38.1153,2534980,5213.58,0.000544987,0.0745457,0.0745457,0.298536
209112354,69527776,16273,34774.8,17.1598,1364230,2257.83,0.000493456,0.0649272,0,0
209113087,69527776,16719,889646,203.368,32389500,26289.4,0.000228595,0.0295504,0.02944,0.425555
209114679,69527776,17490,209814,362.85,10197700,47306.2,0.00172939,0.225467,0.225467,0.713534
209111042,69527776,10700,829311,1450.67,29608500,198929,0.00174924,0.239872,0.268288,1.07831
209111064,69527776,10726,173637,397.048,8868920,53695.1,0.00228665,0.309237,0.308266,0.480474
209114041,69527776,17232,794292,1071.7,30713900,162930,0.00134926,0.205126,0.171633,1.6704
209112988,69527776,16658,29582800,33793.4,1259170000,4699440,0.00114233,0.158857,0.160348,1.44146
209107442,69527776,15,69938,29.019,2522170,3462.45,0.000414924,0.0495075,0.0495075,0.288795
209114811,69527776,17568,437675,491.314,15760200,64267.4,0.00112255,0.146838,0.147424,0.545279
209110794,69527776,1065,79036400,103915,2713060000,14140000,0.00131478,0.178905,0.161673,1.42924
209111520,69527776,15659,419275,162.923,13251600,21102.2,0.000388583,0.0503303,0.0503232,0.385809
209111547,69527776,15682,103210,64.4854,2461530,8279.25,0.000624801,0.0802179,0.0800169,0.344175
209114151,69527776,17293,45876.3,32.7696,1325950,4444.98,0.000714305,0.0968906,0.0908984,0.64503
209114168,69527776,17300,971740,2982.54,42260000,448744,0.00306928,0.461794,0.406852,1.32216
209111514,69527776,15633,321951,207.868,8480040,26255.4,0.000645651,0.0815508,0.0735346,0.949546
209108559,69527776,390,99202.7,149.646,2576190,19083.6,0.00150849,0.19237,0.189561,0.587365
209113074,69527776,16713,117399,67.6449,3464570,8758.68,0.000576196,0.074606,0.0745843,0.658826
209112190,69527776,16101,27734.3,10.5366,1136830,1330.3,0.000379912,0.0479658,0,0
209113334,69527776,16854,1649520,616.721,60411400,80052.1,0.000373879,0.0485306,0.0487482,1.26145
209113433,69527776,16926,5659980,4256.04,244614000,586745,0.000751954,0.103666,0.0936593,1.35314
209113932,69527776,17163,274359,259.671,7941390,32506.5,0.000946465,0.118482,0.107155,0.832197
209111415,69527776,15601,1283990,704.063,42076500,91400,0.000548339,0.0711842,0.0693063,1.11741
209112945,69527776,16613,935414,308.462,33398600,41100.6,0.000329759,0.0439384,0.0404632,0.773676
209113858,69527776,17116,293737,91.0809,9126250,11783.1,0.000310076,0.0401143,0.0335328,1.13875
209114383,69527776,17325,244783,262.228,9315690,34434.7,0.00107127,0.140674,0.140674,0.349182
209109960,69527776,822,30150400,50153.3,1094010000,6892770,0.00166344,0.228613,0.233851,1.31992
209111027,69527776,10693,290025,733.383,8440570,104512,0.00252869,0.360353,0.358207,1.03295
209112142,69527776,16071,221983,266.247,8179780,38266.8,0.0011994,0.172386,0.163261,1.36231
209110176,69527776,919,906869,176.859,39728100,24246.9,0.000195021,0.0267369,0.0266927,0.954328
209113851,69527776,17113,786381,440.083,25344800,57123.4,0.000559631,0.0726409,0.0630475,1.36371
209114393,69527776,17330,837755,1077.74,26769600,145197,0.00128646,0.173317,0.173462,0.3711
209113796,69527776,17094,28176.8,227.247,747520,31033.5,0.00806503,1.10138,0,0
209112384,69527776,16298,34969,10.5286,1126790,1338.01,0.000301083,0.0382627,0,0
209108347,69527776,304,349690,158.835,14651100,20747.4,0.000454217,0.0593308,0.0593308,0.619057
209115320,69527776,111220874,209814,362.85,10197700,47306.2,0.00172939,0.225467,0.225467,0.713534
209111039,69527776,10698,434354,647.154,16843300,85061.5,0.00148992,0.195835,0.201643,1.02785
209109903,69527776,795,5382500,2567.7,224211000,337087,0.000477045,0.0626264,0.0626571,0.845167
209112197,69527776,16110,2609610,3066.38,89844100,422639,0.00117503,0.161955,0.161389,1.50461
209112253,69527776,16180,131782,79.1023,4798090,10959.5,0.000600251,0.0831642,0.0934652,0.984829
209108440,69527776,343,197437000,209673,7199170000,28705600,0.00106198,0.145392,0.140768,1.5774
209112194,69527776,16107,10731600,18105.4,366216000,2540150,0.00168711,0.236698,0.236133,1.55486
209109871,69527776,772,1363790,359.155,56204300,52468,0.00026335,0.0384721,0.0384721,0.714937
209113855,69527776,17115,786381,440.083,25344800,57123.4,0.000559631,0.0726409,0.0630475,1.36371
209108446,69527776,345,6873060,1417.81,216392000,199425,0.000206286,0.0290155,0.0296107,1.96152
209108674,69527776,408,409557,33.1435,8485350,3755.13,8.09252e-05,0.00916877,0.00840575,1.1674
209110110,69527776,870,5312260,5788.74,208858000,740296,0.00108969,0.139356,0.13788,0.999421
209115266,69527776,111220848,279752,643.601,13391000,87209.7,0.00230061,0.311739,0.311739,0.725339
209108572,69527776,406,542451,350.543,18594800,50931.7,0.000646219,0.0938917,0.0905387,1.43524
209114542,69527776,17429,279752,643.601,13391000,87209.7,0.00230061,0.311739,0.311739,0.725339
209108253,69527776,259,231030,7.44605,4557160,1108.89,3.22297e-05,0.00479974,0.00494075,0.465956
209108485,69527776,362,1747920,289.229,73538600,37846.4,0.000165471,0.0216523,0.0216496,1.00142
209112766,69527776,16466,2530320,1859.2,91838200,261765,0.000734771,0.103451,0.113774,2.21306
209110201,69527776,945,2040120,390.707,86947200,52278.6,0.000191512,0.0256252,0.0241395,1.07
209113393,69527776,16886,228199,55.5846,6753440,7324.03,0.000243579,0.0320949,0.0281891,1.02965
209111894,69527776,15913,8795780,22164.1,348925000,2968720,0.00251986,0.337517,0.336871,0.909556
209107874,69527776,104,4512280,685.485,131042000,96224.8,0.000151915,0.0213251,0.0238725,2.11429
209113276,69527776,16786,133541,81.8241,3952780,10408.3,0.000612726,0.077941,0.0720863,1.09345
209108290,69527776,276,8030630,1766.13,203899000,256435,0.000219924,0.0319321,0.0323998,3.71499
209108941,69527776,495,2592250,27561.4,106920000,4086570,0.0106322,1.57646,1.50368,0.554446
209110922,69527776,1102,1256940,372.004,50678800,51018.3,0.000295959,0.0405891,0.0405223,1.18204
209112836,69527776,16527,34969,29.2317,1501060,4119.37,0.000835931,0.117801,0,0
209111809,69527776,15901,610391,36.2458,16213700,4120.69,5.93812e-05,0.00675091,0.00685155,0.845657
209113566,69527776,17030,445258,493.097,13880500,65811.7,0.00110744,0.147806,0.142057,0.598433
209114627,69527776,17467,309350,806.857,9341210,122004,0.00260823,0.394388,0.395679,1.22159
209110648,69527776,1030,438370,11.5476,8990730,1634.74,2.63422e-05,0.00372914,0.00370306,1.33275
209110170,69527776,910,209571,45.1784,9145810,6011.12,0.000215575,0.0286829,0.0286642,0.533947
209109651,69527776,685,1532930,1034.75,61359200,136527,0.000675014,0.0890631,0.0889648,1.01337
209112997,69527776,16673,273925,69.2888,11359600,8744.04,0.000252948,0.0319213,0.0317039,0.275086
209114097,69527776,17264,93935.3,33.86,2429090,4357.28,0.00036046,0.046386,0.0448774,0.725775
209110211,69527776,954,419628,99.6452,20634100,13974.3,0.000237461,0.0333015,0.0333015,0.709111
209113902,69527776,17143,1257970,1832.21,40540200,247141,0.00145648,0.19646,0.196517,0.627506
209108324,69527776,292,133581,16.9213,3335360,1913.06,0.000126675,0.0143213,0.0147551,0.366267
209112023,69527776,16004,48101500,19511.2,1704430000,2817820,0.000405626,0.0585807,0.053654,2.88996
209109197,69527776,597,1328770,2204.76,50471300,356183,0.00165925,0.268054,0.268085,1.85296
209111662,69527776,15792,1839780,228.283,67831700,29479.3,0.000124081,0.0160232,0.0159967,0.696718
209112160,69527776,16083,5532400,2995.43,231356000,436370,0.000541433,0.0788753,0.076728,1.33404
209115305,69527776,111220868,104907,194.987,5216030,25761.9,0.00185866,0.245569,0.245569,0.244401
209109726,69527776,701,5524950,12906.8,251283000,1871960,0.00233609,0.33882,0.313768,1.21272
209112294,69527776,16231,419730,26.247,11915600,3295.27,6.25331e-05,0.00785095,0.00727562,0.866557
209108971,69527776,515,34969,1.95203,1028670,270.218,5.58217e-05,0.00772737,0,0
209109384,69527776,625,2531020,500.559,109662000,68841,0.00019777,0.0271989,0.0251927,1.83741
209113358,69527776,16864,1608880,856.713,58173000,112218,0.000532491,0.0697491,0.0618821,1.34952
209112218,69527776,16130,26097600,203537,1086880000,29728600,0.00779904,1.13913,1.14105,0.562183
209113786,69527776,17087,69938,27.4008,2240870,3572.77,0.000391787,0.0510848,0.0510848,0.0287628
209111529,69527776,15667,1561770,805.311,45175500,105271,0.00051564,0.0674048,0.0672272,0.593568
209113465,69527776,16948,2700300,2643.28,109241000,362853,0.000978882,0.134375,0.131166,1.4202
209113532,69527776,16993,33548.6,108.784,902757,13433.5,0.00324258,0.400419,0,0
209112724,69527776,16439,2524900,1706.51,104067000,244201,0.000675874,0.0967169,0.108619,1.62089
209108876,69527776,451,452773,135.734,13118500,16782,0.000299783,0.0370648,0.0370368,0.613617
209111604,69527776,15739,486656000,600875,17569800000,85726400,0.0012347,0.176154,0.172267,2.1587
209111940,69527776,15940,7603640,2186.39,219479000,284178,0.000287545,0.037374,0.0375947,1.48993
209111927,69527776,15934,1223920,82.5579,44423200,10531.4,6.74539e-05,0.00860472,0.00860472,0.923906
209112860,69527776,16544,946304,925.375,37963500,144898,0.000977883,0.15312,0.163241,1.26827
209114410,69527776,17344,104907,33.5423,3362900,4362.06,0.000319734,0.0415803,0.0415803,0.0476061
209114591,69527776,17445,524656,2196.17,20024100,300967,0.00418592,0.573647,0.536276,0.693171
209109395,69527776,629,2592310,1213.1,103469000,156980,0.00046796,0.0605561,0.0581521,1.46806
209111811,69527776,15902,331238,36.5028,8420750,4174.52,0.000110201,0.0126028,0.0124638,0.512502
209114469,69527776,17390,624624,1176.32,19221700,162539,0.00188324,0.260219,0.259817,0.287217
209114605,69527776,17449,454173,994.178,16321800,135406,0.00218899,0.298137,0.298255,0.379343
209115258,69527776,111220842,209814,531.04,10158500,71253,0.00253101,0.339601,0.339601,0.477002
209110678,69527776,1046,583560,128.812,24021700,17972.3,0.000220736,0.0307977,0.0294894,1.25185
209108851,69527776,435,137102,54.5947,3463180,7095.25,0.000398204,0.0517514,0.0502941,0.37346
209110990,69527776,10675,5229870,4496.45,252024000,624017,0.000859763,0.119318,0.110456,1.29
209111649,69527776,15785,2958780,879.034,105584000,126964,0.000297093,0.0429111,0.0427736,2.16859
209107465,69527776,39,4647270,1209.81,202247000,162493,0.000260327,0.0349652,0.0349485,0.949788
209112183,69527776,16096,54525.6,186.77,2285460,24973.6,0.00342537,0.458016,0.457995,0.743725
209112739,69527776,16450,986898,1196.3,40199400,168174,0.00121218,0.170407,0.182708,1.31118
209113909,69527776,17149,139876,55.4384,4524370,7368.78,0.00039634,0.0526808,0.0526808,0.0837135
209113504,69527776,16971,662192,1764.01,30985400,225530,0.00266389,0.34058,0.340436,0.617194
209112914,69527776,16591,855839,538.532,36468600,73561.3,0.000629244,0.0859523,0.0856188,0.657913
209113727,69527776,17062,1082140,1813.5,43499200,234401,0.00167584,0.216608,0.198808,0.705608
209108274,69527776,268,248884,8.40396,6290800,975.127,3.37665e-05,0.00391799,0.00374145,0.743224
209109426,69527776,649,244783,431.51,11114100,61337.9,0.00176283,0.250581,0.250581,0.26027
209109062,69527776,551,541180,405.057,18549500,51029.6,0.00074847,0.0942931,0.0923122,1.31501
209112985,69527776,16651,29582800,33793.4,1259170000,4699440,0.00114233,0.158857,0.160348,1.44146
209112873,69527776,16561,638522,544.293,26895100,80203.5,0.000852426,0.125608,0.128363,1.01083
209113350,69527776,16861,739246,308.346,25775200,40282.8,0.000417109,0.0544917,0.0562985,1.3975
209108890,69527776,461,354480,249.679,14577500,36841.6,0.000704352,0.103931,0.10395,0.684608
209113387,69527776,16880,174845,29.2275,6376900,3857.76,0.000167163,0.0220639,0.0220639,0.467107
209114796,69527776,17558,152334,145.457,5705010,19423.3,0.000954855,0.127504,0.121497,0.75732
209110019,69527776,847,34969,3.17409,1762920,424.425,9.07685e-05,0.0121372,0,0
209115162,69527776,111220782,19622.8,7.44722,565568,970.137,0.000379518,0.0494392,0,0
209111178,69527776,15593,2127640,935.134,71354300,126706,0.000439516,0.0595523,0.0585703,1.48479
209113369,69527776,16870,224971,335.746,9743820,43971.7,0.0014924,0.195455,0.180366,0.873127
209108367,69527776,312,34969,0.396231,1385160,52.5637,1.13309e-05,0.00150315,0,0
209111561,69527776,15699,447587,420.661,14499500,54803.9,0.000939841,0.122443,0.121651,0.472641
209112224,69527776,16136,3133760,23760.8,129125000,3460310,0.00758218,1.1042,1.09469,0.446869
209113344,69527776,16859,132298,15.726,4297750,2006.84,0.000118868,0.0151691,0.0141299,0.825677
209112203,69527776,16117,11733300,39802.1,469192000,5458790,0.00339224,0.46524,0.466225,0.816062
209114143,69527776,17290,8279590,15030.7,281597000,2092630,0.00181539,0.252745,0.2292,1.34174
209113683,69527776,17041,755801,79.5642,25756200,10344,0.000105271,0.0136862,0.0114381,1.45068
209111712,69527776,15832,1411900,912.568,39715500,122204,0.00064634,0.0865529,0.0791339,1.25927
209109774,69527776,718,2047200,383.923,68901100,53279.6,0.000187536,0.0260256,0.0258469,1.29849
209110121,69527776,874,146966,79.3887,3965660,10143.5,0.000540185,0.0690197,0.0689792,0.472255
209108158,69527776,217,867288,1034.68,36526000,136548,0.00119301,0.157442,0.134131,1.60289
209112171,69527776,16090,34969,29.498,1605260,4175.12,0.000843546,0.119395,0,0
209111797,69527776,15884,87434.3,4.95007,2388490,586.539,5.66148e-05,0.00670834,0.00672276,0.664067
209114379,69527776,17321,656298,1782.71,21156400,254654,0.00271631,0.388016,0.385558,0.944813
209114857,69527776,111220636,274042,349.238,11936300,45118.4,0.0012744,0.164641,0.163431,0.84638
209111622,69527776,15769,629300,1221.29,26172900,151392,0.00194071,0.240572,0.240532,0.626412
209112082,69527776,16035,28502300,16680.3,1105450000,2302360,0.000585227,0.0807782,0.0815527,1.76626
209114549,69527776,17431,893864,1527.14,32981000,202829,0.00170847,0.226913,0.20475,0.996261
209108919,69527776,480,113244,53.6814,3068130,6979.96,0.000474032,0.0616363,0.0544705,1.0268
209113971,69527776,17191,817706,1344.89,29115900,175020,0.00164471,0.214038,0.195195,0.755837
209108996,69527776,526,1439870,4468.76,42682000,617073,0.00310358,0.428561,0.427595,0.978796
209111377,69527776,15598,34950.7,100.494,735756,14141.7,0.00287532,0.404618,0,0
209112772,69527776,16472,1348190,675.978,50357400,90074,0.000501395,0.0668109,0.0622677,1.5635
209114103,69527776,17268,943184,737.564,30692900,98189.4,0.000781994,0.104104,0.104026,0.5385
209108959,69527776,507,34804800,91847.7,1432910000,12410600,0.00263894,0.356577,0.352357,1.00175
209115411,69527776,124372464,67262.3,136.992,1808920,17038.3,0.00203668,0.253311,0.25331,0.296181
209109417,69527776,642,383876,252.174,10227400,35221.5,0.000656915,0.0917521,0.0917382,0.855587
209111174,69527776,15587,2162600,1035.63,72090100,140848,0.000478882,0.065129,0.0639773,1.50848
209114395,69527776,17333,594426,705.122,20448700,92428.9,0.00118622,0.155493,0.155499,0.259725
209108014,69527776,136,5728380,12427.5,229105000,1635270,0.00216946,0.285468,0.268885,0.857121
209114511,69527776,17418,4997990,6889.13,195959000,916432,0.00137838,0.18336,0.164015,1.33408
209111998,69527776,15979,16737500,3507.14,482922000,506797,0.000209538,0.0302792,0.0326545,2.88324
209110148,69527776,883,216985,67.5939,8186910,8941.53,0.000311515,0.0412081,0.0341386,2.03998
209108976,69527776,519,2431840,2991.04,104882000,412046,0.00122995,0.169438,0.143379,1.58644
209112113,69527776,16052,1111360,290.249,42024200,36797.5,0.000261165,0.0331102,0.0328974,1.20589
209114413,69527776,17346,209814,73.0512,6447180,9430.48,0.000348171,0.0449469,0.0449469,0.0993423
209109852,69527776,750,174845,63.7819,5006380,10121.6,0.000364791,0.0578892,0.0578892,0.547692
209110662,69527776,1039,69938,134.478,3316100,17970.8,0.00192282,0.256954,0.256954,0.119023
209111618,69527776,15767,1678110,2023.52,69716900,249769,0.00120583,0.14884,0.148821,0.815972
209109035,69527776,541,1783140,516.368,75092600,69784.7,0.000289584,0.0391359,0.0391748,1.29048
209112883,69527776,16568,88397.8,46.5882,2948620,6746.98,0.00052703,0.0763252,0.0764796,0.577992
209108527,69527776,375,28732400,227082,1212200000,33108800,0.00790334,1.15232,1.15363,0.544763
209110640,69527776,1022,3226550,218.979,98851100,29273.5,6.78679e-05,0.00907269,0.00827673,1.30141
209112118,69527776,16054,1573600,331.849,74350100,43247.7,0.000210885,0.0274832,0.0274832,0.576779
209114724,69527776,17510,189247,673.212,6696670,96241.2,0.00355731,0.508547,0.498695,0.587274
209114989,69527776,111220658,1448200,716.868,54124600,95189.1,0.000495005,0.0657291,0.0564043,1.97732
209112036,69527776,16012,13966800,3751.71,569165000,511622,0.000268617,0.0366314,0.0339787,2.12571
209113373,69527776,16872,88939.4,38.9838,2265020,5050.3,0.000438319,0.0567836,0.0568267,0.26163
209115357,69527776,111220902,69938,149.923,3389830,19279.6,0.00214365,0.275667,0.275667,0.0784529
209108056,69527776,160,2218230,7013.91,64262300,1149290,0.00316194,0.518112,0.49981,1.23742
209108251,69527776,258,3076720,1965.31,125471000,242687,0.000638769,0.0788786,0.0788771,0.554371
209111938,69527776,15939,2682630,109.251,75894300,15248.9,4.07252e-05,0.00568433,0.00590157,1.91883
209112027,69527776,16008,7222430,6947,188367000,1064770,0.000961865,0.147425,0.13664,2.33622
209109397,69527776,630,922503,253.609,34088800,35013.4,0.000274915,0.0379548,0.0371848,1.14621
209112620,69527776,16423,8757640,4101.11,332732000,553204,0.000468289,0.0631682,0.0610509,1.96226
209113293,69527776,16809,124259000,140559,5148210000,19766200,0.00113118,0.159073,0.148208,1.46362
209110993,69527776,10677,5431070,4575.02,233952000,641575,0.000842378,0.118131,0.109511,1.31112
209112920,69527776,16598,139876,107.989,5881060,13972.8,0.000772034,0.0998945,0.0998945,0.325409
209112891,69527776,16575,320909,188.706,13024700,28066.7,0.000588036,0.0874598,0.0864777,0.733613
209111995,69527776,15976,2674160,9909.54,99869400,1628270,0.00370566,0.608891,0.628528,1.04824
209112546,69527776,16383,174845,208.001,7210150,27411,0.00118963,0.156773,0.156773,0.181294
209111184,69527776,15596,1533170,857.323,52215200,116352,0.000559183,0.0758897,0.073779,1.32164
209110903,69527776,1094,462734,59.4089,18272400,7901.93,0.000128387,0.0170766,0.0174119,0.982614
209111570,69527776,15711,33885.4,35.6791,840591,4724.41,0.00105293,0.139423,0,0
209108903,69527776,471,74760.3,669.772,3237010,98091.8,0.00895894,1.31208,1.31399,0.291917
209114145,69527776,17292,6286960,11945.2,219738000,1662560,0.0019,0.264446,0.232849,1.38305
209109378,69527776,622,68295.7,53.0052,2750270,7859.98,0.000776113,0.115088,0.114222,0.445483
209111695,69527776,15817,629437,36.2831,17662200,5711.35,5.76438e-05,0.00907375,0.00907379,0.622459
209107438,69527776,7,2119290,94.079,56837500,12073.1,4.43918e-05,0.00569679,0.00576892,1.58039
209111683,69527776,15809,5105430,843.783,195599000,106566,0.000165272,0.0208731,0.0207989,0.86244
209115381,69527776,112892283,69938,28.9344,2082760,3774.81,0.000413715,0.0539737,0.0539737,0.349197
209111497,69527776,15622,5854360,3318.04,170458000,427456,0.000566763,0.073015,0.070069,0.781874
209111817,69527776,15905,34449000,88331.9,1407350000,11863300,0.00256414,0.344374,0.340005,1.01178
209107863,69527776,97,139876,20.4969,3619050,2888.04,0.000146536,0.0206471,0.0206471,0.453344
209107877,69527776,105,69654.8,147.82,2688130,19280.5,0.00212218,0.276801,0.27684,0.0792282
209108214,69527776,243,279752,256.547,12781400,36419.6,0.00091705,0.130185,0.130185,0.486734
209109355,69527776,610,1894710,2138.14,88850800,290821,0.00112848,0.153491,0.1685,1.34518
209113548,69527776,17018,34969,33.5022,1001400,4273.48,0.000958053,0.122208,0,0
209114400,69527776,17335,243329,372.613,6320940,52768.2,0.00153132,0.21686,0.217086,0.422193
209108369,69527776,313,63272400,64933.3,2492300000,8895520,0.00102625,0.140591,0.140522,1.35923
209112632,69527776,16432,1655110,350.146,63627900,48197.6,0.000211555,0.0291206,0.0288655,1.36219
209114837,69527776,111220572,143110,115.194,5514000,14722.2,0.000804937,0.102874,0.108095,0.904451
209109441,69527776,669,24797400,12309.3,941010000,1701260,0.000496395,0.0686064,0.0691861,1.92558
209112422,69527776,16330,355665,2167.03,12203200,324662,0.0060929,0.912833,0.883951,0.678884
209112900,69527776,16584,208512,303.045,9139160,41566.5,0.00145337,0.199348,0.198468,0.613019
209107902,69527776,121,104907,37.0973,4611040,4946.73,0.000353621,0.0471535,0.0471535,1.04568
209111766,69527776,15868,1982740,1177.94,66147500,153055,0.000594095,0.0771937,0.0752944,1.16624
209111964,69527776,15953,276599,40.9688,6938650,4741.43,0.000148116,0.0171419,0.0191028,1.22851
209107916,69527776,135,360414,645.437,12078900,86373.9,0.00179082,0.239652,0.237367,0.547568
209112965,69527776,16631,2110530,1331.52,75193200,172926,0.000630897,0.0819347,0.0788981,0.773803
209111706,69527776,15828,5834990,666.382,170033000,84972.8,0.000114204,0.0145626,0.0126538,2.15545
209108896,69527776,467,2866910,1026.42,96502800,132102,0.000358025,0.0460783,0.0460941,1.04451
209110175,69527776,918,7552130,6172.81,257578000,862912,0.000817361,0.114261,0.114251,2.04637
209113936,69527776,17166,940783,1500.71,38374900,220561,0.00159517,0.234444,0.206789,1.40558
