id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207743687,69353614,526,1101730,12022.5,33083200,1652740,0.0109124,1.50013,1.57674,0.753972
207744036,69353614,1085,248376,8331.08,14580300,1113970,0.0335422,4.48499,4.36999,0.219956
207743352,69353614,36,201178,2831.94,6573110,397079,0.0140768,1.97377,1.95394,0.434177
207743623,69353614,435,148246,3762.28,6033740,489761,0.0253786,3.3037,3.30269,0.329707
207743776,69353614,655,1517740,16329.4,44003000,2122780,0.010759,1.39864,1.39857,0.987396
207744367,69353614,15910,1786310,38173.4,91691200,5179170,0.02137,2.89937,2.87526,0.577362
207745303,69353614,16851,379642,4867.2,16719000,652798,0.0128205,1.71951,1.73505,0.386749
207743632,69353614,448,497495,13423.3,23403700,1755040,0.0269818,3.52776,3.47108,0.403404
207744461,69353614,16026,11644600,452230,737948000,61413000,0.038836,5.27395,5.10416,0.319417
207745043,69353614,16721,1014370,28933.6,49569900,3798210,0.0285238,3.74441,3.70993,0.397088
207744119,69353614,182305709,983863,41603,54996600,5438750,0.0422854,5.52795,5.4344,0.223598
207744181,69353614,15657,104049,1271.54,3685880,160561,0.0122206,1.54312,1.54312,0.0960505
207745600,69353614,17046,57541.8,1181.25,2117290,153435,0.0205286,2.6665,2.66685,0.0191651
207745832,69353614,17206,59263.4,1052.51,1871210,135382,0.0177599,2.28441,2.29119,0.447437
207745541,69353614,17000,192477,5667.91,10950800,760883,0.0294471,3.9531,4.03086,0.310932
207743563,69353614,343,237393000,5387560,10032400000,712982000,0.0226947,3.00338,2.99127,0.589612
207745721,69353614,17130,623960,12083,21688200,1581540,0.0193651,2.53468,2.51315,0.303194
207745638,69353614,17076,745765,15819.9,27543200,2030000,0.0212129,2.72204,2.76534,0.182439
207744030,69353614,1077,23278.5,860.864,1232490,115504,0.0369811,4.96182,0,0
207744146,69353614,15598,86616.5,1367.79,2573590,172178,0.0157913,1.98782,1.93818,0.530624
207744101,69353614,10713,3567180,71049.3,226657000,10214800,0.0199175,2.86354,2.84162,0.285477
207743366,69353614,59,910750,40512.2,53582900,5441850,0.0444822,5.97513,6.0123,0.253029
207743411,69353614,128,10077900,168967,404295000,21699500,0.0167661,2.15317,2.17654,0.430263
207745610,69353614,17053,6270570,143927,242463000,18930100,0.0229527,3.01889,3.01191,0.541611
207746634,69353614,111220822,115246,5586.91,6007830,777872,0.0484779,6.74964,6.7179,0.246565
207745464,69353614,16949,16489400,207527,819576000,30665500,0.0125854,1.8597,1.84055,0.462954
207743547,69353614,321,59854.8,683.258,2394740,91425.7,0.0114153,1.52746,1.52773,0.0274326
207743851,69353614,777,232094,4257.13,9499040,542048,0.0183422,2.33546,2.35893,0.283555
207745564,69353614,17018,263833,9519.98,11025800,1231880,0.0360833,4.66915,4.70289,0.182962
207746345,69353614,17498,95788.1,4519.16,4733720,625986,0.0471787,6.53511,6.59495,0.226253
207743788,69353614,671,319203,2247.55,8863120,299984,0.00704113,0.939789,0.913031,0.782011
207743884,69353614,842,3361300,98024.3,198630000,13486100,0.0291626,4.01216,4.01839,0.348599
207746149,69353614,17409,213669,8805.57,8951540,1220650,0.0412112,5.71282,5.88609,0.298314
207743722,69353614,582,862556,38709.2,45162300,5609700,0.0448773,6.50358,6.57877,0.295473
207744156,69353614,15609,481294,5268.19,18853100,711084,0.0109459,1.47744,1.47102,0.576604
207745514,69353614,16986,2173840,38510.6,83914000,4863150,0.0177155,2.23713,2.29383,0.340205
207743495,69353614,246,688861,8984.24,25191600,1125220,0.0130422,1.63345,1.62744,0.407688
207743954,69353614,951,1891960,39895.3,127162000,6000700,0.0210867,3.17168,3.16843,0.235618
207744313,69353614,15836,10094400,184258,454970000,23789900,0.0182534,2.35673,2.35424,0.328599
207744818,69353614,16526,26111.1,522.801,1357250,69712,0.0200222,2.66983,0,0
207746075,69353614,17346,1019830,35638.2,38265500,4762890,0.0349454,4.6703,4.72172,0.198198
207746468,69353614,111220626,482959,10343.8,20423600,1383380,0.0214176,2.86438,2.82194,0.490593
207746683,69353614,111220900,218373,9370.46,9852830,1289090,0.0429104,5.90318,6.15024,0.362986
207743550,69353614,324,127956,2229.69,3830870,299012,0.0174255,2.33684,2.42265,0.484554
207744305,69353614,15823,706774,8446.6,32046000,1084360,0.0119509,1.53424,1.53599,0.261947
207744077,69353614,10681,2542730,22345.9,105235000,3345460,0.00878815,1.3157,1.30495,0.467625
207744562,69353614,16172,2621170,67505.5,132317000,9179330,0.025754,3.502,3.41384,0.496032
207745806,69353614,17191,704867,11696.1,23255600,1504120,0.0165933,2.13391,2.09863,0.463771
207743670,69353614,502,8638260,287839,450903000,40492900,0.0333214,4.68763,4.48338,0.506087
207744539,69353614,16140,1102660,23300.7,55082700,3353070,0.0211313,3.04088,2.96918,0.33918
207743414,69353614,132,28212,618.177,1606360,80283.2,0.0219119,2.84572,0,0
207743931,69353614,912,316879,10426.1,21779800,1486520,0.0329026,4.69113,4.80509,0.266875
207743656,69353614,483,922987,44857.2,58188500,6416120,0.0486001,6.95147,6.87772,0.259257
207744232,69353614,15720,23825.9,96.4579,577303,12010.7,0.00404845,0.504105,0,0
207746391,69353614,17527,162206,7218.86,7313190,998166,0.0445042,6.15369,6.18434,0.17213
207744215,69353614,15697,303255,1346.07,6160110,174595,0.00443875,0.575737,0.57491,0.546533
207745939,69353614,17271,504497,14306.3,18956500,1917740,0.0283575,3.80129,3.81203,0.296176
207744106,69353614,10726,250509,5858.84,17397100,915254,0.0233877,3.65357,3.59426,0.267478
207745291,69353614,16846,1275520,26878.8,62191200,3536660,0.0210729,2.77273,2.78324,0.323649
207745355,69353614,16886,244123,4312.34,9686210,556181,0.0176646,2.27828,2.30098,0.263234
207745592,69353614,17041,754217,18211.1,29682700,2394720,0.0241457,3.17511,3.21559,0.286569
207743966,69353614,970,279187,11705.2,12031700,1608000,0.041926,5.75959,5.85851,0.214096
207744752,69353614,16429,2006380,59255,95379500,7669360,0.0295333,3.82249,3.80662,0.313541
207743378,69353614,77,46159.2,693.666,1471390,86063.5,0.0150277,1.86449,1.99854,0.51797
207743525,69353614,289,102586,6624.37,7375220,960892,0.0645736,9.36666,9.3527,0.103522
207743671,69353614,503,2435720,52858.9,120921000,6900800,0.0217015,2.83316,2.82567,0.388265
207743758,69353614,630,957948,37133.1,50818100,4868390,0.0387632,5.0821,5.08087,0.255851
207744125,69353614,15568,16322100,245207,579354000,31945900,0.015023,1.95722,1.95962,0.736408
207745429,69353614,16925,4950980,73562.3,247457000,10395400,0.0148581,2.09966,2.06023,0.331179
207743899,69353614,862,650303,35028.4,44250900,4872700,0.0538648,7.49297,7.48363,0.101105
207744000,69353614,1031,678932,9969.44,25982100,1264600,0.014684,1.86262,1.87345,0.260309
207745885,69353614,17237,1213180,19963.1,38281200,2523270,0.0164552,2.07988,2.12468,0.675574
207743361,69353614,51,4381680,142260,234342000,18865600,0.032467,4.30556,4.31265,0.364527
207744104,69353614,10723,3288390,59303.3,199636000,9013100,0.0180342,2.74089,2.69739,0.383136
207744265,69353614,15774,4052640,124788,222809000,16635600,0.0307917,4.10487,3.9934,0.401148
207745691,69353614,17106,60844.2,2159.97,2766670,288978,0.0355001,4.74947,4.74854,0.0301904
207746194,69353614,17441,34683.2,1140.37,1665610,151095,0.0328797,4.35643,0,0
207745335,69353614,16865,1776110,37079,78161900,4848700,0.0208765,2.72995,2.73358,0.415387
207745677,69353614,17098,703691,9872.16,25083600,1242920,0.0140291,1.76629,1.74873,0.448764
207743482,69353614,231,20043.3,458.766,853618,59711.9,0.0228887,2.97914,0,0
207744432,69353614,15989,5162930,149811,238576000,20425700,0.0290167,3.95623,3.73068,0.631838
207744490,69353614,16078,651800,15562.4,36408800,2093490,0.0238761,3.21186,3.18637,0.506024
207744651,69353614,16295,375460,6649.48,14633800,846218,0.0177102,2.25381,2.28904,0.359753
207743638,69353614,455,45968.5,1684.04,2468020,224461,0.0366347,4.88292,4.72369,0.396622
207743973,69353614,980,130602,3523.26,6176210,460334,0.0269772,3.52471,3.60035,0.271371
207745351,69353614,16880,438009,14761.6,23418400,1992800,0.0337015,4.54968,4.45317,0.298746
207745624,69353614,17064,535238,5537.04,16558800,703057,0.010345,1.31354,1.38729,0.717421
207743688,69353614,528,82953300,1358360,4606180000,199104000,0.016375,2.40019,2.37634,0.493159
207744391,69353614,15939,2336970,59585.8,111539000,7938140,0.025497,3.39676,3.34808,0.318171
207746104,69353614,17378,54386.5,688.997,1485810,87271.5,0.0126685,1.60466,1.57397,0.271998
207743383,69353614,87,133185,3422.17,6548650,445746,0.0256948,3.34681,3.38424,0.390524
207746381,69353614,17521,63656.2,647.38,1022130,95917.2,0.0101699,1.5068,1.50682,0.219925
207743517,69353614,278,7180070,117848,299473000,15004300,0.0164133,2.08971,2.13252,0.531524
207743739,69353614,606,1052700,36457.4,66293400,5287550,0.0346322,5.02284,5.05947,0.364111
207744400,69353614,15949,2275120,31776.6,70639200,4168540,0.013967,1.83223,1.83245,0.654619
207743707,69353614,560,109744,2098.02,4951260,268704,0.0191173,2.44845,2.44763,0.114835
207743847,69353614,771,36264000,772863,1305840000,101001000,0.0213121,2.78514,2.77036,0.566377
207745723,69353614,17132,477528,12456.4,18275200,1645750,0.0260851,3.44639,3.50118,0.271692
207743865,69353614,805,284537,5479.09,12597500,733112,0.0192561,2.57651,2.68089,0.537598
207744549,69353614,16154,847788,28958.4,44880400,3963230,0.0341575,4.67478,4.72198,0.567188
207744822,69353614,16530,2020530,42610,98224500,5788140,0.0210885,2.86466,2.87468,0.404158
207745490,69353614,16967,7637790,166405,317379000,21464600,0.0217871,2.81032,2.79486,0.435955
207744761,69353614,16439,3167450,84391.7,164223000,11438700,0.0266434,3.61132,3.58224,0.442059
207745289,69353614,16844,1275520,26878.8,62191200,3536660,0.0210729,2.77273,2.78324,0.323649
207746079,69353614,17355,5338850,112215,172965000,14650400,0.0210185,2.74411,2.77149,0.674438
207743839,69353614,754,6794830,118735,256931000,15786000,0.0174744,2.32323,2.30103,0.62686
207745746,69353614,17153,922912,38397.6,36708200,5060050,0.0416049,5.4827,5.48574,0.335244
207743572,69353614,358,89265.5,2161.37,3960130,273609,0.0242128,3.06511,3.07639,0.0866048
207745883,69353614,17235,1213180,19963.1,38281200,2523270,0.0164552,2.07988,2.12468,0.675574
207743542,69353614,314,165981,6970.97,10073800,935009,0.0419985,5.63321,5.56052,0.218415
207745470,69353614,16953,482959,10343.8,20423600,1383380,0.0214176,2.86438,2.82194,0.490593
207743513,69353614,272,201163,3234.45,7487400,400201,0.0160787,1.98943,1.99899,0.309389
207745779,69353614,17172,663254,11159.9,21219600,1402940,0.016826,2.11524,2.16386,0.495838
207745276,69353614,16829,37272100,716135,2286550000,103870000,0.0192137,2.78681,2.78885,0.411545
207744034,69353614,1082,130023,4909.07,6183860,700293,0.0377555,5.38593,5.42601,0.44224
207746638,69353614,111220826,976566,17809.8,28332800,2219530,0.0182371,2.27279,2.27231,0.4764
207744600,69353614,16232,420884,3689.72,14647500,459074,0.0087666,1.09074,1.08435,0.277535
207743506,69353614,262,2778780,39905.2,111304000,5087020,0.0143607,1.83067,1.86208,0.436824
207744732,69353614,16407,399231,10101.6,19094000,1332380,0.0253025,3.33736,3.42186,0.456683
207743564,69353614,344,136357,7049.55,8555260,983799,0.0516991,7.21486,7.20364,0.120882
207744114,69353614,182305689,4074580,136042,211670000,18261700,0.0333881,4.48185,4.43688,0.460111
207746525,69353614,111220638,463268,8094.74,16697100,1034570,0.0174731,2.23319,2.22194,0.235661
207745726,69353614,17136,33893.7,1359.46,1561700,181410,0.0401096,5.35234,0,0
207744713,69353614,16387,823623,43425.9,53130300,6316660,0.0527254,7.66935,7.63858,0.202255
207746169,69353614,17423,138844,5604.28,7171510,770458,0.0403639,5.54909,5.60193,0.156162
207746460,69353614,17646,34683.2,376.712,649260,48216.6,0.0108615,1.3902,0,0
207744704,69353614,16375,37746100,1024450,1849920000,136611000,0.0271405,3.61921,3.59478,0.517235
207746032,69353614,17290,9052190,215672,295357000,28526700,0.0238254,3.15136,3.13155,0.633543
207744311,69353614,15833,350508,8370.8,14747000,1052220,0.0238819,3.00197,2.97505,0.338987
207744152,69353614,15605,340120,9307.04,16043800,1241910,0.027364,3.65139,3.52714,0.715321
207744999,69353614,16678,10263800,236065,572683000,31108100,0.0229998,3.03085,3.03904,0.362747
207746591,69353614,111220758,22202,1201.57,1160470,169348,0.0541201,7.6276,0,0
207745243,69353614,16811,64454.8,1957.51,3724840,264098,0.0303703,4.09741,4.06113,0.272556
207745888,69353614,17238,531992,3670.92,13734200,449136,0.00690033,0.844253,0.817006,0.399946
207743826,69353614,726,11075500,259768,564230000,38970700,0.0234542,3.51863,3.53391,0.506319
207745166,69353614,16767,265534,4661.48,12752600,603599,0.0175551,2.27315,2.27121,0.323285
207745232,69353614,16802,23355.6,606.362,1036590,79228.4,0.0259621,3.39227,0,0
207743420,69353614,139,394269,18907.4,19682100,2712980,0.0479555,6.88105,6.6912,0.434991
207743945,69353614,936,6441840,118463,388982000,18045500,0.0183897,2.8013,2.73656,0.409212
207744941,69353614,16615,1382420,34842.3,65347200,4601680,0.0252037,3.32871,3.29948,0.479217
207743766,69353614,639,821212,8136.68,27510300,1040590,0.00990813,1.26714,1.28466,0.725828
207744579,69353614,16197,348820,7282.19,17121700,986079,0.0208767,2.8269,2.74528,0.639749
207745744,69353614,17152,133242,3453.09,5058020,452436,0.025916,3.39561,3.38536,0.203115
207744018,69353614,1059,53758.1,1066.52,2648050,139004,0.0198392,2.58574,2.58791,0.0560345
207743593,69353614,390,75528.3,1411.73,2712760,216696,0.0186914,2.86907,2.64225,0.615983
207744139,69353614,15591,206596,2946.11,8474240,366725,0.0142603,1.77508,1.77812,0.329794
207744300,69353614,15817,715181,22762.6,32558100,3083570,0.0318277,4.31159,4.12955,0.448865
207744417,69353614,15969,4296020,118862,209030000,16182800,0.0276679,3.76692,3.85584,0.665391
207744214,69353614,15696,549951,8405.59,18673300,1078930,0.0152843,1.96187,1.98438,0.507079
207744452,69353614,16014,7268970,271254,410392000,35339100,0.0373167,4.86164,4.84211,0.210138
207746675,69353614,111220882,642273,13449.8,17183400,1823250,0.020941,2.83875,3.0315,0.867822
207744310,69353614,15832,1214220,21861.6,50415600,2759030,0.0180047,2.27227,2.26572,0.248117
207745084,69353614,16748,69366.4,581.322,2575380,77564.2,0.00838046,1.11818,1.11818,0.0183978
207746444,69353614,17591,137554,1334.4,2555610,178510,0.0097009,1.29774,1.29402,0.41013
207746568,69353614,111220722,252178,8128.03,10366000,1065810,0.0322314,4.22642,4.23138,0.112338
207744663,69353614,16315,854755,18209,43034300,2405960,0.0213032,2.81479,2.81885,0.593673
207745720,69353614,17129,623960,12083,21688200,1581540,0.0193651,2.53468,2.51315,0.303194
207743336,69353614,8,792518000,19079800,38234400000,2600370000,0.0240749,3.28115,3.23819,0.60386
207744250,69353614,15753,1907640,53540.9,95234400,6990910,0.0280666,3.66469,3.69697,0.278504
207744035,69353614,1084,2225570,35282.9,98992500,4698790,0.0158535,2.11128,2.18215,0.455742
207746338,69353614,17494,762530,18183.9,22302000,2475960,0.0238469,3.24704,3.33326,0.82116
207743376,69353614,72,96210.4,3709.44,5278740,489638,0.0385555,5.08924,5.08982,0.0459593
207743774,69353614,652,31840.3,1215.38,1727550,161217,0.0381712,5.0633,0,0
207744087,69353614,10695,502949,16619.4,27656300,2251070,0.033044,4.47574,4.29089,0.349223
207743344,69353614,23,1067280,22510.8,44062800,2891990,0.0210917,2.70967,2.73608,0.49735
207744532,69353614,16133,2152060,72117.2,119465000,10209500,0.0335108,4.74406,4.57116,0.449796
207743919,69353614,894,1656410,32976.3,74872400,4392810,0.0199083,2.65201,2.57309,0.584222
207744765,69353614,16443,795796,15613.7,37006200,2023940,0.0196202,2.54329,2.55251,0.325211
207743804,69353614,694,742249,23542.7,35078500,3105230,0.0317181,4.18355,4.10408,0.259204
207744169,69353614,15624,1207450,21725.5,45178000,2864220,0.017993,2.37213,2.38591,0.625238
207745769,69353614,17167,495625,8163.03,17223300,1067340,0.0164702,2.15352,2.1771,0.71189
207743408,69353614,123,332069,7773.91,14273300,1062070,0.0234105,3.19835,3.2347,0.424371
207745372,69353614,16907,384355,5463.27,14196700,691705,0.0142141,1.79965,1.72997,0.446506
207744863,69353614,16583,64679.4,2478.22,3690710,323203,0.0383154,4.997,4.99895,0.0472795
207746455,69353614,17620,242214,3432.39,5186740,441773,0.0141709,1.8239,1.81987,0.630328
207745811,69353614,17193,150279,2683.48,4790600,336200,0.0178566,2.23717,2.19707,0.295219
207744853,69353614,16569,405755,10360.9,19601200,1352560,0.025535,3.33343,3.30587,0.395969
207743877,69353614,828,4748080,73572.3,222732000,9499120,0.0154951,2.00062,2.01527,0.334766
207745729,69353614,17141,80096.7,1792.46,2677960,233001,0.0223787,2.909,2.89197,0.143535
207744594,69353614,16226,280972,10285.7,14825500,1352720,0.0366076,4.81441,4.66717,0.244417
207743429,69353614,155,1664350,26000.4,73618600,3524610,0.015622,2.11772,2.10227,0.430927
207744674,69353614,16329,5022510,74090.5,204214000,9462340,0.0147517,1.88399,1.93848,0.507322
207744792,69353614,16475,202833,2722.97,8388560,360227,0.0134247,1.77598,1.79186,0.139228
207745346,69353614,16874,469639,8743.54,18994200,1132070,0.0186176,2.4105,2.42492,0.256871
207743372,69353614,67,77645.9,2760.61,3946510,372159,0.0355539,4.79303,4.80259,0.0650417
207744100,69353614,10711,3100900,63608.6,206495000,9231810,0.0205129,2.97714,2.96064,0.255267
207744168,69353614,15623,3650460,46717.7,116349000,6249470,0.0127977,1.71197,1.72322,0.707761
207744643,69353614,16287,680597,16591.8,31142300,2155360,0.0243783,3.16687,3.19511,0.432438
207745002,69353614,16682,615693,14496.5,30411100,1846930,0.023545,2.99976,3.02657,0.229047
207746463,69353614,111220574,52623.8,656.766,2168480,85370.6,0.0124804,1.62228,1.64069,0.154924
207743913,69353614,883,207806,2229.18,8485160,289411,0.0107272,1.3927,1.45028,0.454995
207746285,69353614,17465,96518.4,4633.5,4727310,639567,0.0480064,6.62638,6.6697,0.187823
207745024,69353614,16706,1655450,34883,74763100,4462140,0.0210716,2.69542,2.75695,0.363923
207743375,69353614,71,63676.3,2487.65,3503180,331369,0.0390672,5.20397,5.20398,0.0382296
207744992,69353614,16671,2737240,57015.3,139414000,7658930,0.0208295,2.79805,2.79892,0.317327
207743363,69353614,53,53427.2,586.436,1604710,71926.1,0.0109763,1.34624,1.34834,0.0980297
207743509,69353614,267,87945.8,1678.09,4494800,216717,0.0190809,2.46421,2.45235,0.11751
207746309,69353614,17479,434708,10313.4,16016300,1384750,0.0237248,3.18548,3.29532,0.700146
207743800,69353614,688,317815000,9093500,15992200000,1257760000,0.0286126,3.95752,3.89532,0.581407
207744621,69353614,16261,1498720,27590.1,63319100,3531560,0.0184091,2.35637,2.35342,0.63396
207744676,69353614,16331,372963,4851.66,16212700,642309,0.0130084,1.72218,1.72922,0.214678
207745652,69353614,17084,131001,4400.72,6689390,581538,0.0335931,4.43919,4.52894,0.296483
207745818,69353614,17198,385641,9202.86,14354300,1212810,0.0238638,3.14492,3.15911,0.368829
207746410,69353614,17540,1222600,24396.7,33190600,3325110,0.0199547,2.7197,2.6658,1.06885
207744287,69353614,15803,1306410,28086.2,69719000,3727250,0.0214988,2.85306,2.98367,0.5567
207743472,69353614,215,1458560,31132.7,69139700,4398500,0.0213447,3.01564,3.0157,0.676775
207744971,69353614,16647,69366.4,802.482,2729420,101786,0.0115688,1.46737,1.46737,0.0668975
207744605,69353614,16242,188203,3567.76,7932720,459545,0.018957,2.44175,2.44583,0.81474
207744770,69353614,16450,941513,22746.1,47701700,3225430,0.0241591,3.4258,3.41797,0.473773
207743586,69353614,377,110921,4622.74,7226420,643969,0.0416761,5.80566,5.6752,0.183904
207744841,69353614,16554,46020.4,1713.58,2611480,225636,0.0372353,4.90296,4.76786,0.221636
207745794,69353614,17182,4314420,88344.9,138791000,11535100,0.0204766,2.67362,2.68162,0.526434
207744228,69353614,15716,69366.3,549.349,2114340,68174.7,0.00791953,0.982822,0.982822,0.136273
207744251,69353614,15755,1907640,53540.9,95234400,6990910,0.0280666,3.66469,3.69697,0.278504
207744807,69353614,16497,938749,12956.4,34929600,1628240,0.0138018,1.73448,1.73857,0.390256
207744176,69353614,15632,301689,3478.86,9903360,482710,0.0115313,1.60003,1.60114,0.447602
207743685,69353614,524,261633,13258,14598300,1939050,0.0506739,7.41134,7.83158,0.279132
207744746,69353614,16421,631316,7465.06,30403400,956213,0.0118246,1.51463,1.4961,0.416911
207743497,69353614,248,367739,4136.48,10335000,547222,0.0112484,1.48807,1.45767,0.89267
207743926,69353614,905,34357.8,1409.79,2160960,207066,0.0410328,6.02677,0,0
207746558,69353614,111220702,372362,7222.74,12725400,917421,0.0193971,2.46379,2.4731,0.330304
207744192,69353614,15671,34683.1,358.27,1326250,45403.2,0.0103298,1.30909,0,0
207745108,69353614,16765,163815,3648.12,8950810,475888,0.0222697,2.90503,2.85773,0.155457
207743862,69353614,800,635714,22234.8,31990400,2869630,0.0349761,4.51403,4.45406,0.216558
207744772,69353614,16452,359445,5611.29,16051900,763777,0.015611,2.12488,2.13343,0.260068
207743640,69353614,460,147302,4117.32,7307050,532398,0.0279516,3.61433,3.61708,0.161622
207743713,69353614,571,4391340,171770,245380000,23259000,0.0391157,5.29657,5.33396,0.341044
207743867,69353614,810,624342,15640.1,35786000,2048820,0.0250506,3.28157,3.2412,0.349678
207746428,69353614,17568,324937,7530.2,7879840,1058440,0.0231743,3.25737,3.15445,1.09324
207746215,69353614,17454,34102.2,1332.53,1559720,179574,0.0390745,5.26575,0,0
207744246,69353614,15739,422275000,11119000,21028400000,1519170000,0.0263312,3.59758,3.53593,0.599622
207745004,69353614,16684,4922900,112248,276842000,14630700,0.0228012,2.97198,2.95846,0.319586
207743726,69353614,588,2770580,139112,172120000,19555000,0.0502105,7.0581,7.14226,0.2233
207746693,69353614,111220930,15216.3,174.316,275014,23658.1,0.0114559,1.55479,0,0
207743698,69353614,543,1061220,21614.1,40640900,2976330,0.0203673,2.80464,2.80953,0.544347
207746336,69353614,17493,196935,5579.88,7465980,754696,0.0283336,3.83221,3.9929,0.361991
207744790,69353614,16473,1128920,23838.6,48489100,3049140,0.0211164,2.70094,2.72706,0.359731
207745572,69353614,17028,522382,8828.44,21942800,1123500,0.0169004,2.15073,2.14178,0.330861
207743381,69353614,83,764091,749.549,7453100,106510,0.000980969,0.139394,0.153176,0.731398
207743700,69353614,546,23077.8,482.091,1187430,63211.3,0.0208898,2.73905,0,0
207743978,69353614,987,11024300,303611,430988000,40022400,0.0275402,3.63037,3.64548,0.393626
207745253,69353614,16819,6915540,138945,405751000,19869400,0.0200917,2.87315,2.88601,0.349672
207743546,69353614,320,2757590,11316.4,64074600,1494220,0.00410371,0.541858,0.540293,0.853851
207744230,69353614,15718,63024.9,739.873,2042770,93029.7,0.0117394,1.47608,1.46903,0.109517
207744745,69353614,16420,380535,4524.63,17191900,590117,0.0118902,1.55076,1.53486,0.652783
207743616,69353614,425,893727,45630,59634700,6584280,0.0510559,7.36722,7.2288,0.232822
207745445,69353614,16933,806915,15370.8,37169000,2042490,0.0190489,2.53124,2.53364,0.363635
207746035,69353614,17293,47377.8,371.162,1307180,45243.1,0.0078341,0.954943,0.948944,0.0582302
207743364,69353614,55,230632,6928.86,12483600,930257,0.0300429,4.03351,4.08488,0.317872
207743891,69353614,852,2547180,62000.7,92448700,7863870,0.0243409,3.08728,3.0789,0.219126
207744747,69353614,16422,778453,20587.4,39798300,2717530,0.0264465,3.49094,3.58628,0.534001
207745203,69353614,16787,59561.5,841.127,2365210,106570,0.014122,1.78925,1.78007,0.288034
207744836,69353614,16546,74205.3,1344.24,3231180,176923,0.0181152,2.38424,2.41123,0.477069
207744589,69353614,16217,664884,17168.8,33642400,2251230,0.0258222,3.3859,3.45077,0.472482
207745009,69353614,16689,720229,18195.1,43166100,2449680,0.0252629,3.40125,3.43573,0.350927
207743398,69353614,110,103206,1797.21,4828720,234102,0.0174138,2.2683,2.26955,0.24775
207744571,69353614,16186,3189650,74655.5,153889000,10109800,0.0234055,3.16955,3.18235,0.567196
207745776,69353614,17170,663254,11159.9,21219600,1402940,0.016826,2.11524,2.16386,0.495838
207744141,69353614,15593,1730790,37156.5,76373500,4813570,0.0214679,2.78113,2.8112,0.610258
207744180,69353614,15656,208099,2787.13,8360780,349369,0.0133933,1.67886,1.67886,0.161649
207746582,69353614,111220750,206283,670.347,3057320,82229.3,0.00324964,0.398623,0.40847,1.07877
207743848,69353614,772,1775410,47881.9,99946900,6312990,0.0269695,3.55579,3.47935,0.39107
207743743,69353614,610,2604260,78074.6,143766000,10826700,0.0299795,4.15731,4.08497,0.366074
207745340,69353614,16868,1055910,25528.4,50229100,3358820,0.0241767,3.18098,3.17283,0.363755
207744798,69353614,16482,454589,7398.09,18335800,945585,0.0162742,2.08009,2.11616,0.389496
207744927,69353614,16606,221302,8018.38,12099800,1061100,0.0362328,4.79481,4.80289,0.124584
207743681,69353614,518,6006770,227544,318261000,31894400,0.0378813,5.30974,5.04221,0.481204
207744697,69353614,16360,1399560,28910.1,57526800,3737170,0.0206565,2.67024,2.67797,0.399489
207745227,69353614,16800,142030,2790.38,5803140,357363,0.0196464,2.51611,2.48301,0.503512
207744428,69353614,15985,8891940,230917,388654000,32177300,0.0259693,3.6187,3.49202,0.549246
207745237,69353614,16808,193578000,3671220,8479320000,504048000,0.0189651,2.60385,2.5986,0.618762
207745534,69353614,16997,534644,16373,29595200,2190300,0.0306241,4.09674,4.22184,0.321446
207743762,69353614,635,478140,13540.4,27002200,1848410,0.0283189,3.86584,3.82392,0.331014
207743339,69353614,12,137128,2476.34,5838870,315896,0.0180586,2.30366,2.30793,0.196846
207744444,69353614,16004,43083400,1168010,2081830000,154542000,0.0271105,3.58704,3.59345,0.50318
207745072,69353614,16738,779207,11839.4,29313000,1500880,0.0151942,1.92616,1.93926,0.551952
207745437,69353614,16929,1398630,32750.9,63530000,4369580,0.0234163,3.12418,3.14028,0.279708
207744050,69353614,1104,229147,4407.01,10705400,571160,0.0192322,2.49255,2.6804,0.501553
207744828,69353614,16537,699383,15714.9,34745100,2242200,0.0224697,3.20597,3.20186,0.432937
207744861,69353614,16581,566139,17196.8,32057700,2507730,0.0303756,4.42953,4.42965,0.360073
207746412,69353614,17543,94280.8,1757.1,2357060,246333,0.0186368,2.61276,2.6456,1.42821
207744466,69353614,16032,22847700,683216,1236530000,94290700,0.0299031,4.12693,4.04875,0.526684
207743895,69353614,857,169805,9309.93,11489400,1288600,0.0548273,7.5887,7.57092,0.116242
207743924,69353614,903,501551,12516.1,21534600,1651120,0.0249549,3.29203,3.3292,0.329032
207744041,69353614,1091,15454400,265397,918966000,39156600,0.017173,2.53369,2.49974,0.4732
207744585,69353614,16212,5821750,103127,246134000,13419100,0.0177141,2.30499,2.32007,0.670988
207744620,69353614,16259,1498720,27590.1,63319100,3531560,0.0184091,2.35637,2.35342,0.63396
207744851,69353614,16567,68993.3,1244.13,3222280,165493,0.0180326,2.39868,2.36881,0.37373
207745177,69353614,16773,856963,15979.5,38329900,2041610,0.0186466,2.38238,2.36211,0.330618
207746406,69353614,17534,457699,847.601,4860990,121643,0.00185188,0.265771,0.263136,0.761888
207744491,69353614,16079,541533,13618.7,30768700,1846940,0.0251484,3.41057,3.33823,0.416037
207746595,69353614,111220762,531992,3670.92,13734200,449136,0.00690033,0.844253,0.817006,0.399946
207743928,69353614,907,413246,11502.7,20933000,1484660,0.027835,3.59269,3.6476,0.202771
