id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252168554,69289333,16408,34969,118.448,1322820,14538.7,0.00338722,0.415759,0,0
252168985,69289333,17029,29524.2,2713.18,1905620,428028,0.0918966,14.4975,0,0
252164898,69289333,399,3648070,200766,230570000,29140200,0.0550337,7.98785,7.91207,0.324629
252169140,69289333,17257,1314140,36899.5,62516100,4781370,0.0280789,3.63841,3.65163,0.121236
252164857,69289333,367,1095800,28979.4,57630200,3775880,0.0264459,3.44578,3.50848,0.407015
252168200,69289333,16009,6454340,227138,301065000,31750500,0.0351915,4.91925,5.06945,0.628011
252168557,69289333,16412,209814,1580.62,8675850,196013,0.00753341,0.934222,0.934222,0.677357
252169030,69289333,17094,9284.72,62.138,91626.8,8708.42,0.0066925,0.93793,0,0
252169437,69289333,111220810,26583.6,1057.95,1311830,151177,0.039797,5.68686,0,0
252168460,69289333,16268,99117.6,2094.94,4646900,276520,0.0211359,2.78982,2.82802,0.307529
252168765,69289333,16706,1991540,57280.3,107261000,7408060,0.0287618,3.71977,3.8727,0.325169
252169106,69289333,17206,45459.5,1407.31,2100360,183491,0.0309573,4.03637,4.03908,0.0833648
252169425,69289333,111220766,805769,27233.4,41775900,3612330,0.0337981,4.48308,4.56539,0.302521
252168749,69289333,16688,4814440,169570,297791000,22755800,0.0352211,4.72657,4.86686,0.24877
252168194,69289333,16000,137544,2938.6,4194420,376277,0.0213647,2.73568,0,0
252168247,69289333,16043,280502,15302,18713700,2127900,0.0545522,7.58606,7.43463,0.183858
252168352,69289333,16112,1642400,118279,96736800,17263600,0.0720161,10.5112,10.5102,0.266431
252166382,69289333,830,769318,8424.75,34663300,1036210,0.0109509,1.34693,1.34693,0.195111
252166806,69289333,978,1321730,47774.8,63051900,6321240,0.0361457,4.78256,4.78554,0.279715
252168296,69289333,16079,657244,23605.1,40749100,3217080,0.0359153,4.8948,5.03021,0.338618
252168584,69289333,16442,797439,12249.4,36568200,1587520,0.015361,1.99077,1.99359,0.224616
252169404,69289333,111220698,391997,13055.3,18639200,1686360,0.0333046,4.30197,4.2815,0.170969
252163353,69289333,64,369936,11355.3,19764500,1513490,0.0306954,4.09123,4.10165,0.16318
252164236,69289333,211,1922850,82478.5,114743000,10733900,0.0428938,5.58229,5.58246,0.148598
252168336,69289333,16101,7690.12,473.163,515252,64942.5,0.0615287,8.44493,0,0
252169419,69289333,111220752,326222,13715.5,19674300,1826560,0.0420434,5.59912,5.63723,0.217378
252164834,69289333,351,3177020,76198.2,163489000,9870660,0.0239842,3.10689,3.16937,0.366743
252169392,69289333,111220658,1277790,57737.5,72160400,8125330,0.0451855,6.3589,6.40735,0.375705
252165906,69289333,678,384659,36123.6,29800400,5515890,0.0939106,14.3397,14.3397,0.110167
252165928,69289333,684,139876,1686.42,6373460,207411,0.0120565,1.48282,1.48282,0.174606
252167431,69289333,10680,3375700,521009,240627000,89043300,0.154341,26.3777,26.5758,0.256765
252168605,69289333,16467,1591250,45931.1,84618100,6050200,0.0288648,3.80217,4.00692,0.489112
252163929,69289333,165,594473,6968.84,23852100,847923,0.0117227,1.42634,1.42634,0.400669
252169309,69289333,17493,262015,10873.6,14765400,1409010,0.0414999,5.37761,5.3649,0.0857516
252166654,69289333,929,86634.8,5155.11,5521880,684841,0.0595039,7.90492,7.84846,0.0727023
252168407,69289333,16180,63869.3,2323.36,3843420,310832,0.0363767,4.86669,0,0
252168680,69289333,16590,87150.6,2974.72,5118640,407259,0.0341331,4.67305,4.8895,0.318574
252167884,69289333,15806,765533,15926.8,35488500,2060100,0.0208048,2.69106,2.6939,0.293852
252169331,69289333,17526,209814,5428.32,9449940,683268,0.025872,3.25654,3.25654,0.105439
252166539,69289333,883,219396,15862.3,14789600,2432640,0.0722998,11.0879,10.8683,0.264616
252169448,69289333,111220848,306293,12128,19686300,1635550,0.039596,5.33983,5.34092,0.0884091
252167164,69289333,1059,69637.3,2113.18,4123720,277824,0.0303456,3.98958,3.98963,0.0661235
252164815,69289333,339,17031400,660247,999736000,91685100,0.0387665,5.3833,5.47063,0.460919
252167865,69289333,15792,1752110,37222.1,87809800,4736770,0.0212442,2.70347,2.76261,0.408816
252168304,69289333,16083,6078710,197165,341050000,26283100,0.0324353,4.3238,4.38594,0.371079
252169024,69289333,17087,69883,1128.78,3027160,141457,0.0161524,2.02419,2.02417,0.059167
252169297,69289333,17478,4117510,163405,208784000,21466900,0.0396852,5.21356,5.19446,0.327713
252165883,69289333,672,38080100,1576600,2287490000,212296000,0.0414022,5.57499,5.59697,0.372228
252169070,69289333,17152,29091.4,1125.78,1463640,146200,0.038698,5.02554,0,0
252164829,69289333,348,2321630,69117.6,115837000,9081590,0.0297711,3.91173,4.06254,0.470796
252165519,69289333,596,1357300,24150.9,55564100,3139860,0.0177933,2.31331,2.43425,0.591726
252166078,69289333,706,208248,4787.37,10883800,649731,0.0229888,3.11999,3.12578,0.217463
252167541,69289333,182305701,481930,29770.9,28138800,4493890,0.0617743,9.32478,9.24594,0.315301
252167708,69289333,15673,1727750,10768.9,54416800,1364480,0.00623291,0.789742,0.79786,0.82794
252163607,69289333,105,63349.6,1712.7,2914210,220919,0.0270357,3.48729,3.49735,0.0638579
252168057,69289333,15928,11743200,573537,674396000,78410800,0.0488398,6.6771,6.73787,0.292082
252167698,69289333,15653,875948,11814.5,32055800,1625360,0.0134877,1.85554,2.02976,1.11472
252168674,69289333,16584,294332,7565.25,15968600,989672,0.0257032,3.36244,3.4513,0.317387
252168422,69289333,16213,3299080,61339.5,155092000,8087240,0.0185929,2.45136,2.6569,0.629095
252168883,69289333,16870,209487,9554.09,12515400,1294140,0.045607,6.17763,6.19088,0.20674
252164231,69289333,210,129104,937.415,3660330,123921,0.00726093,0.959857,0.95165,0.350381
252165480,69289333,582,559504,23119.4,31347600,2882450,0.0413213,5.15179,5.15179,0.0600325
252168708,69289333,16631,2752790,70089.8,134451000,9080170,0.0254613,3.29853,3.40816,0.441432
252168961,69289333,16984,2430300,77589.9,125253000,10039000,0.0319261,4.13076,4.18045,0.211718
252169264,69289333,17429,306293,12128,19686300,1635550,0.039596,5.33983,5.34092,0.0884091
252167529,69289333,10735,1179460,91162.2,90336100,14633300,0.0772915,12.4067,13.0989,0.536263
252168487,69289333,16309,14801000,418056,745156000,55676000,0.028245,3.76163,3.85247,0.438002
252166791,69289333,972,3232660,127952,184148000,16228900,0.039581,5.02028,5.03519,0.237477
252167097,69289333,1041,9594520,1271050,544962000,218344000,0.132477,22.7572,22.8311,0.648923
252168564,69289333,16419,2151630,58486.1,110467000,7564660,0.0271823,3.51578,3.64364,0.434953
252169210,69289333,17355,5450760,259169,298291000,35083300,0.0475473,6.4364,6.50396,0.348735
252163638,69289333,115,34969,470.478,1442120,57072.7,0.0134541,1.6321,0,0
252169076,69289333,17161,174788,7057.13,7184670,1055150,0.0403754,6.03673,6.25197,0.455027
252163110,69289333,31,9918930,368033,567356000,48052100,0.0371041,4.84448,4.8513,0.286087
252165750,69289333,629,2066930,78290.1,119269000,10243900,0.0378774,4.95608,5.10541,0.250378
252167187,69289333,1065,85433700,2925420,4186360000,393978000,0.034242,4.6115,4.75567,0.571713
252169022,69289333,17085,1236720,20894.7,53024800,2666200,0.0168953,2.15586,2.20697,0.705296
252169057,69289333,17130,660839,22281.6,34926600,2939550,0.0337171,4.44821,4.45659,0.209219
252169200,69289333,17338,1608420,20434,58850800,2544470,0.0127044,1.58197,1.58202,0.297318
252164821,69289333,342,5416350,187475,296902000,24494500,0.0346128,4.52233,4.57267,0.285937
252167456,69289333,10693,66486.2,2529.89,3147940,346141,0.0380513,5.20621,0,0
252168784,69289333,16728,3621060,97651.1,179101000,12663200,0.0269676,3.4971,3.61385,0.38421
252167795,69289333,15731,419628,2887,13498700,355276,0.00687989,0.846645,0.846645,0.463907
252168650,69289333,16548,1255770,34904.5,66648500,4658450,0.0277954,3.70965,3.84635,0.449374
252169371,69289333,17590,174833,2510.76,6170880,313947,0.0143609,1.7957,1.79571,0.190062
252169116,69289333,17223,4193260,176825,222184000,24061800,0.0421688,5.7382,5.99124,0.464786
252168074,69289333,15939,2054190,94851.9,116626000,12772800,0.0461748,6.21792,6.31506,0.277676
252164079,69289333,187,974798,72399.4,62129800,9815960,0.0742713,10.0697,10.0912,0.132245
252169039,69289333,17105,113277,5222.34,6586210,704308,0.0461024,6.21758,6.19886,0.0665762
252165278,69289333,511,557617,11211.4,27416700,1380120,0.020106,2.47503,2.47798,0.215418
252166873,69289333,1011,3391570,284272,249661000,41551800,0.0838174,12.2515,12.2512,0.207238
252164192,69289333,194,7284510,175169,344934000,23333700,0.0240468,3.2032,3.36175,0.476298
252167785,69289333,15722,619236,4400.15,19204900,551387,0.00710578,0.890431,0.889535,0.439063
252169180,69289333,17309,34880.9,955.191,1846320,119031,0.0273844,3.41249,0,0
252165157,69289333,469,5373.58,316.878,376284,44438.7,0.0589696,8.26986,0,0
252168753,69289333,16692,9444250,406207,553167000,57725500,0.043011,6.11224,6.24523,0.521727
252169221,69289333,17369,1022900,52077.4,55010500,6823680,0.0509117,6.67094,6.69023,0.159836
252163130,69289333,38,244783,1607.26,10068500,195308,0.00656605,0.797882,0.797882,0.455555
252164578,69289333,252,1363790,127883,104434000,18764300,0.0937699,13.7589,13.7589,0.0939379
252168314,69289333,16089,34969,2738.31,2432060,401264,0.0783069,11.4749,0,0
252167997,69289333,15882,188405,11274.3,12470800,1582740,0.059841,8.40075,8.67299,0.129307
252169414,69289333,111220730,236742,8943.53,11343100,1165040,0.0377775,4.92115,4.96174,0.0585921
252164569,69289333,248,245248,4627.85,6373290,632740,0.01887,2.57999,2.75567,1.12058
252168438,69289333,16235,1136970,29439.4,57029500,3931830,0.0258928,3.45815,3.63978,0.466097
252168709,69289333,16632,1002210,27307.8,50589700,3588150,0.0272475,3.58023,3.75647,0.466508
252169072,69289333,17154,818196,25005.8,36602500,3250040,0.0305621,3.97221,4.01933,0.384381
252166184,69289333,805,275346,9444.74,13554500,1441090,0.0343013,5.23376,5.23594,0.176715
252166149,69289333,777,34969,387.82,1600080,49181.1,0.0110904,1.40642,0,0
252168640,69289333,16535,1337010,37262.9,74348000,4874700,0.0278704,3.64598,3.70745,0.221027
252167970,69289333,15864,593322,24882.4,33901000,3337860,0.0419374,5.62571,5.71227,0.140695
252166863,69289333,1006,583620,5493.62,15872900,874197,0.00941299,1.49789,1.7511,0.669764
252168354,69289333,16113,1712270,143430,111830000,20906700,0.0837661,12.2099,12.2084,0.176519
252168479,69289333,16295,312961,4247.24,12584900,529542,0.0135711,1.69204,1.69345,0.297506
252164859,69289333,368,69938,5443.71,4979750,784275,0.0778362,11.2139,11.2139,0.199511
252168208,69289333,16018,66752000,3531760,3865740000,520674000,0.0529086,7.80013,7.84546,0.500304
252168423,69289333,16215,3299080,61339.5,155092000,8087240,0.0185929,2.45136,2.6569,0.629095
252169135,69289333,17249,64005.5,2876.45,3406480,385043,0.0449407,6.01578,6.02376,0.0851225
252168668,69289333,16573,34969,466.272,1472740,55826.2,0.0133339,1.59645,0,0
252164016,69289333,180,1010180,70418.9,62834000,9944180,0.069709,9.84393,9.85141,0.187458
252168568,69289333,16423,8583030,279817,476364000,37072800,0.0326012,4.31931,4.46275,0.4179
252164683,69289333,289,977916,92429.2,73330500,13669300,0.0945165,13.9779,13.9769,0.0930663
252166129,69289333,761,34969,239.405,1387830,29982.3,0.0068462,0.857397,0,0
252168639,69289333,16532,2035370,61912.3,114081000,8357120,0.0304181,4.10594,4.18405,0.333249
252168923,69289333,16928,1754480,128878,108204000,20530400,0.0734561,11.7017,10.947,0.423255
252166776,69289333,965,403517,15583.5,22504600,2362980,0.0386193,5.85595,5.97022,0.312607
252167674,69289333,15605,485303,6191.66,20871000,771827,0.0127583,1.5904,1.59147,0.288193
252168789,69289333,16734,34969,405.473,1448250,50590.9,0.0115952,1.44673,0,0
252169217,69289333,17364,763733,45754.8,46118700,6622800,0.0599095,8.67162,8.6023,0.373504
252168701,69289333,16616,680741,13824.8,32245000,1766420,0.0203085,2.59485,2.67502,0.384279
252168937,69289333,16949,16243900,2674070,1222260000,456918000,0.164619,28.1285,28.6997,0.341131
252169182,69289333,17311,2069720,79193.9,107614000,10597400,0.0382632,5.12024,5.23421,0.248766
252164799,69289333,329,20821800,1165330,1263570000,173615000,0.0559671,8.33814,8.37268,0.45982
252168570,69289333,16426,69938,219.877,2631920,26978.8,0.00314388,0.385752,0.385752,0.0441262
252165068,69289333,435,160076,3697.85,5679760,540386,0.0231006,3.37582,3.3663,0.503075
252169423,69289333,111220760,686013,33573.4,40162300,4509630,0.0489399,6.57369,6.50425,0.208871
252168550,69289333,16404,69933.2,1015.38,3071330,127630,0.0145193,1.82503,1.82504,0.0995056
252168872,69289333,16859,157060,7295.43,8820320,1062680,0.0464499,6.76605,6.74356,0.179127
252169246,69289333,17404,34969,686.026,1817770,88123,0.0196181,2.52003,0,0
252164027,69289333,181,873857,5589.41,36303900,693213,0.00639625,0.793279,0.793781,0.566619
252167713,69289333,15675,1449920,9400.38,46202700,1191450,0.00648336,0.821732,0.830732,0.821033
252166465,69289333,857,977313,74932.7,69044900,10459300,0.0766722,10.7021,10.6992,0.157567
252169245,69289333,17403,104907,2034.49,5291870,261177,0.0193933,2.4896,2.4896,0.148078
252169324,69289333,17514,382532,10096,17564400,1285870,0.0263927,3.36148,3.36104,0.286095
252165669,69289333,616,501685,25996.6,31053900,3696250,0.0518185,7.36767,7.24037,0.293805
252164920,69289333,416,271775,7720.12,8662810,1076770,0.0284062,3.96198,3.88861,0.437941
252169232,69289333,17386,794233,26095,37702000,3369350,0.0328556,4.24227,4.23485,0.264615
252166438,69289333,847,524535,48187.6,39103000,6920020,0.0918672,13.1927,13.1927,0.071951
252169053,69289333,17123,4290130,130508,204340000,16983700,0.0304205,3.95877,4.0317,0.332181
252162797,69289333,8,765612000,38500400,43370200000,5688230000,0.0502871,7.42965,7.43397,0.875858
252167352,69289333,1105,187461,9036.81,10026300,1181570,0.0482064,6.30303,6.84113,0.310288
252164882,69289333,385,7153100,400027,443117000,59963700,0.0559236,8.38289,8.74059,0.335511
252167116,69289333,1047,2930170,195194,196420000,30274500,0.0666153,10.332,10.2905,0.226742
252168769,69289333,16710,354501,8386.21,17277200,1106540,0.0236564,3.12141,3.04553,0.138438
252168880,69289333,16867,1967010,71620.4,107522000,9541050,0.0364107,4.85053,4.93448,0.390027
252169288,69289333,17465,69938,1476.56,3419160,188167,0.0211124,2.69049,2.69049,0.0789191
252168544,69289333,16394,524157,15855.2,26473900,2312940,0.0302489,4.41268,4.41255,0.303119
252168697,69289333,16611,101775,3760.96,5714070,501629,0.0369536,4.92879,5.03775,0.251126
252169054,69289333,17124,855626,28943.9,45705700,3826150,0.0338277,4.47176,4.48146,0.182843
252168757,69289333,16697,5160920,235589,310876000,33329300,0.0456486,6.45802,6.49158,0.408322
252168835,69289333,16802,34969,495.697,1460880,60461.7,0.0141753,1.72901,0,0
252168969,69289333,16997,244783,4963.05,12296000,634050,0.0202753,2.59025,2.59025,0.139361
252167699,69289333,15655,875948,11814.5,32055800,1625360,0.0134877,1.85554,2.02976,1.11472
252167693,69289333,15629,793635,6442.68,31059300,803162,0.00811794,1.012,1.02481,0.569702
252168793,69289333,16737,452303,9705.77,21337600,1253100,0.0214586,2.77048,2.77342,0.260421
252168545,69289333,16395,22625800,631551,1199080000,84202900,0.0279128,3.72154,3.86037,0.496803
252165860,69289333,667,341526,19647.6,21864300,2637190,0.057529,7.7218,7.94116,0.208511
252169317,69289333,17503,1793040,41813.4,70398900,5327170,0.0233199,2.97103,2.85504,0.503504
252164640,69289333,276,7967610,397956,428135000,57246100,0.0499467,7.18485,7.18682,0.360204
252166449,69289333,852,2584880,118540,144385000,15648600,0.0458592,6.05389,6.04743,0.219612
252167384,69289333,1121,1343340,21561.4,31119900,3324130,0.0160506,2.47452,2.47956,0.713142
252167387,69289333,1125,434421,21305.2,27409500,2838790,0.0490428,6.53465,6.41269,0.191732
252169364,69289333,17579,173963,5634.47,7817550,718766,0.032389,4.13172,4.1271,0.346478
252167930,69289333,15836,9536870,323245,499162000,43088600,0.0338942,4.5181,4.56498,0.361259
252166151,69289333,778,1904060,139434,139784000,20696500,0.0732298,10.8697,11.1418,0.158153
252169075,69289333,17159,174788,7057.13,7184670,1055150,0.0403754,6.03673,6.25197,0.455027
252169468,69289333,111220908,164977,5565.31,7692130,707564,0.0337339,4.28888,4.26712,0.248406
252168592,69289333,16452,234777,5771.33,12156300,759403,0.0245822,3.23458,3.03024,0.11619
252167636,69289333,15577,3947070,62321.1,166458000,7975280,0.0157892,2.02056,2.08314,0.551778
252168857,69289333,16842,16286300,1694780,1207860000,280423000,0.104062,17.2183,17.8068,0.501034
252168078,69289333,15942,6101960,312915,317430000,43136200,0.051281,7.06923,7.15893,0.448849
252166490,69289333,867,1789800,109583,111859000,16487200,0.0612261,9.21175,9.19915,0.420579
252167672,69289333,15602,904734,10016.2,37192700,1244140,0.0110709,1.37514,1.3768,0.39832
252167801,69289333,15738,457430000,20632000,25594700000,2919980000,0.045104,6.38345,6.40446,0.522264
252169047,69289333,17115,735295,31440.1,41305800,4241620,0.0427584,5.7686,5.70755,0.200593
252169356,69289333,17562,1732360,33229.2,66158500,4235160,0.0191814,2.44473,2.42956,0.691094
252163344,69289333,63,69780,697.349,3024140,87387.5,0.00999353,1.25233,1.25324,0.452611
252168252,69289333,16049,8620340,583868,538460000,87671900,0.0677315,10.1704,10.182,0.417687
252168497,69289333,16325,4748760,154714,252619000,20512100,0.0325799,4.31946,4.43606,0.377448
252168603,69289333,16464,163229,4148.81,8471780,549094,0.0254172,3.36396,2.75583,0.0596144
252165917,69289333,683,1449320,114263,107444000,16915500,0.0788388,11.6713,11.5692,0.192882
252168627,69289333,16500,457763,10384.3,19649800,1403050,0.0226848,3.06502,2.98174,0.298868
252168388,69289333,16146,308280,10605.3,16679000,1623490,0.0344014,5.26628,5.18162,0.47597
252165167,69289333,472,219880,9567.39,11546000,1337400,0.0435119,6.0824,6.19138,0.117727
252169469,69289333,111220930,8743.26,408.85,463682,54012.1,0.0467617,6.17757,0,0
252168491,69289333,16315,898907,18548.5,43813000,2402060,0.0206345,2.6722,2.68994,0.491635
252167968,69289333,15863,1111970,43164.6,60383000,5884850,0.038818,5.29226,5.33915,0.14493
252168278,69289333,16067,568407,39867.6,35931500,5484420,0.0701391,9.64875,9.62557,0.119964
252168703,69289333,16618,475622,17040.4,25931000,2259760,0.0358277,4.75117,4.73531,0.23146
252168896,69289333,16886,269047,11838.4,15131700,1592490,0.0440011,5.91901,5.7377,0.320696
252168915,69289333,16915,53855000,6795400,3622420000,1145570000,0.12618,21.2714,21.0229,0.583654
252167909,69289333,15808,68790.3,1939.52,4073870,254026,0.0281947,3.69276,3.69173,0.113227
252168699,69289333,16613,1156360,30865.3,58176000,4026180,0.0266917,3.48176,3.56596,0.411989
252165008,69289333,424,362677,17164.1,16158400,2349710,0.0473259,6.47878,6.32082,0.341574
252165173,69289333,475,1170560,30257.7,60082000,3947350,0.0258489,3.37218,3.12875,0.154705
252169294,69289333,17472,406253,4605.14,14027600,587662,0.0113357,1.44654,1.45575,0.348329
252168865,69289333,16851,409001,29519.9,25529900,4742590,0.0721757,11.5955,11.6835,0.521109
252167454,69289333,10692,1164010,152721,78141900,25574400,0.131202,21.971,22.1281,0.355643
252166572,69289333,895,2875470,207490,184380000,30649000,0.0721588,10.6588,10.6542,0.312296
252165368,69289333,542,1876070,57083.9,111292000,7671900,0.0304274,4.08935,4.24362,0.434613
252168260,69289333,16053,1258880,107507,90511300,16330800,0.0853987,12.9724,12.9724,0.202116
252168725,69289333,16664,454597,9088.28,22965100,1099630,0.019992,2.41891,2.41891,0.0814061
252168941,69289333,16954,814021,37945.8,46996400,5391340,0.0466153,6.6231,6.66933,0.214129
252169050,69289333,17118,194787,6662.34,10779100,886605,0.0342031,4.55165,4.56318,0.0476828
252169387,69289333,111220636,240018,9654.73,14389400,1328250,0.0402251,5.53397,5.77568,0.241411
252165441,69289333,571,1503240,12622.8,62390400,1567850,0.00839707,1.04298,1.04321,0.54981
252166128,69289333,757,104907,1061.32,4204670,130460,0.0101168,1.24357,1.24357,0.264804
252166134,69289333,765,93970.2,5510.1,5533640,774229,0.0586367,8.23909,8.21137,0.0948993
252163320,69289333,60,279752,22042.6,18686800,3151030,0.0787935,11.2637,11.2637,0.172458
252168978,69289333,17013,244783,2322.01,8922450,280436,0.00948601,1.14565,1.14565,0.466048
252168376,69289333,16133,3561190,220549,227509000,31814000,0.0619312,8.93352,8.92566,0.268773
252168055,69289333,15927,314701,5748.53,14662900,706401,0.0182666,2.24467,2.24472,0.2286
252163891,69289333,159,8621620,404000,473411000,54569900,0.0468589,6.32943,6.45195,0.324412
252165138,69289333,458,2360080,63253,103738000,8607770,0.0268012,3.64723,3.63655,0.531646
252168684,69289333,16597,174845,3117.76,8132000,374857,0.0178315,2.14394,2.14394,0.115148
252163899,69289333,160,2214440,105317,120619000,14351200,0.0475595,6.48073,6.59227,0.372518
252169319,69289333,17507,1248820,33560.7,53241100,4264720,0.0268739,3.41499,3.2804,0.45265
252168041,69289333,15917,6410830,220467,325252000,29313400,0.0343898,4.57249,4.72022,0.436856
252168536,69289333,16384,1468320,42540.2,74166200,6280210,0.028972,4.27714,4.27713,0.492257
252169286,69289333,17462,1694180,29441.7,66499900,3782450,0.0173782,2.23262,2.23119,0.381561
252166419,69289333,843,1181940,70042.6,69944200,9772600,0.0592608,8.26828,8.66074,0.227862
252168705,69289333,16623,4083730,106557,196829000,13889600,0.0260931,3.4012,3.47445,0.398206
252168797,69289333,16741,260419,7862.85,12190700,1041620,0.030193,3.99979,3.91484,0.18676
252168777,69289333,16719,1294840,32357.3,64710600,4156890,0.0249894,3.21035,3.34386,0.432431
252169176,69289333,17304,1788080,83592.2,97695600,11019800,0.0467497,6.16291,6.21887,0.203855
252168764,69289333,16705,2459540,68946.3,130102000,8946420,0.0280322,3.63744,3.72795,0.31357
252167791,69289333,15728,419628,2887,13498700,355276,0.00687989,0.846645,0.846645,0.463907
252169090,69289333,17179,103135,3335.63,5867150,428999,0.0323424,4.15959,4.16776,0.241194
252168266,69289333,16058,16670800,1030450,991650000,140680000,0.0618113,8.43868,8.4477,0.231344
252164035,69289333,183,1097430,59535.3,59262700,8031850,0.0542499,7.31879,7.30204,0.186853
252164492,69289333,220,10941200,380885,595703000,54269900,0.0348119,4.96013,4.88343,0.393751
252168641,69289333,16536,1337010,37262.9,74348000,4874700,0.0278704,3.64598,3.70745,0.221027
252165177,69289333,477,66950100,2420970,3831140000,324081000,0.0361608,4.84063,4.87615,0.429728
252167475,69289333,10700,342304,16535.7,20145000,2259440,0.048307,6.6007,8.19291,0.165947
252163613,69289333,106,119111,6023.8,7129800,819915,0.050573,6.88362,6.71761,0.165213
252168695,69289333,16609,138832,2248.72,6349680,278196,0.0161975,2.00384,2.00856,0.24976
252163478,69289333,84,823428,33348.3,46644400,4375140,0.0404993,5.31333,5.3526,0.286107
252168108,69289333,15959,2283160,113923,133931000,15542400,0.0498971,6.8074,6.89626,0.198694
252168780,69289333,16722,262951,9621.41,14419500,1287000,0.0365901,4.89445,4.82078,0.193763
252168946,69289333,16961,725178,34685.7,43988800,4766910,0.0478306,6.57344,6.60304,0.197917
252169303,69289333,17485,2190710,89023.6,112083000,11509200,0.0406369,5.25363,5.21443,0.185881
252168996,69289333,17044,1069380,46216.4,60668800,6307260,0.0432179,5.89805,5.91451,0.223916
252169262,69289333,17426,2299160,102567,122158000,13330300,0.0446108,5.7979,5.79073,0.191811
252169365,69289333,17581,837561,13864.3,31412800,1755060,0.0165532,2.09544,2.09304,0.589031
252169055,69289333,17126,855626,28943.9,45705700,3826150,0.0338277,4.47176,4.48146,0.182843
252169190,69289333,17325,241826,6566.61,11771700,832540,0.0271543,3.44273,3.44383,0.143543
252164719,69289333,298,619883,22720.2,32389700,3079950,0.0366525,4.96861,4.928,0.245677
252166938,69289333,1020,1736420,56261.3,101448000,7405140,0.0324008,4.26461,4.26058,0.242678
252167822,69289333,15767,2042070,40646.6,113107000,5336300,0.0199046,2.61319,2.62246,0.351906
252165526,69289333,597,1812920,45785.6,97417700,6062220,0.0252551,3.3439,3.35064,0.347977
252168562,69289333,16417,196840,5223.63,10736100,682575,0.0265374,3.46766,3.54041,0.279094
252169352,69289333,17556,199946,6558.27,9536820,835777,0.0328003,4.18002,4.16701,0.235006
252167942,69289333,15849,1451860,53319.5,75284800,7164650,0.036725,4.93481,5.00686,0.249399
252168917,69289333,16919,47113100,6597120,3282210000,1119710000,0.140027,23.7664,23.7925,0.459667
252166846,69289333,996,901558,48642,44422700,6615390,0.0539533,7.33773,7.55953,0.182915
252164658,69289333,280,34046.2,1305.86,2051580,171664,0.0383555,5.04209,0,0
252167436,69289333,10683,2995010,410044,208652000,69093800,0.136909,23.0696,23.7827,0.324597
252167670,69289333,15601,1504720,20543.9,60687600,2642140,0.013653,1.75591,1.8218,0.629773
252167874,69289333,15797,2405010,53612.3,126552000,6933030,0.0222919,2.88274,2.92514,0.362036
252168138,69289333,15978,132068,7267.4,7313070,991236,0.0550279,7.50552,7.57086,0.128302
252168282,69289333,16069,4365000,301595,297689000,41658800,0.0690939,9.54382,9.52315,0.220283
252168825,69289333,16787,62745.4,2618.5,3635680,351042,0.0417322,5.5947,5.6069,0.0659222
252166116,69289333,741,393841,7597.11,20168300,996041,0.0192898,2.52905,2.60543,0.474742
252167219,69289333,1074,590840,9862.71,18162500,1559640,0.0166927,2.6397,2.49988,0.581231
252168442,69289333,16243,464513,11714.9,23908800,1505190,0.0252197,3.24036,3.26892,0.216205
252167090,69289333,1038,4453810,317146,327832000,44779200,0.0712078,10.0541,10.041,0.076726
252168465,69289333,16273,30309.9,667.733,1302910,89090.6,0.0220302,2.93933,0,0
252169165,69289333,17290,9230060,304825,442271000,40556100,0.0330252,4.39391,4.56905,0.521867
252169234,69289333,17388,350343,10636.9,15186600,1467050,0.0303613,4.18746,4.12553,0.253158
252169347,69289333,17549,720663,28111.2,37696800,3670570,0.0390074,5.09333,5.19801,0.208859
252167678,69289333,15609,495407,10366.7,21148500,1378050,0.0209257,2.78166,2.79021,0.426359
252167852,69289333,15785,3044110,51014.8,143145000,6453240,0.0167585,2.11991,2.17994,0.533691
252165221,69289333,494,1129880,36384.7,66858400,4827230,0.0322022,4.27233,4.40079,0.264769
252168392,69289333,16158,244067,6393.65,14424100,845246,0.0261963,3.46317,3.46458,0.1838
252168507,69289333,16336,104907,679.518,4427860,83636.8,0.00647734,0.797247,0.797247,0.255447
252168608,69289333,16473,1228140,42734.3,69258000,5634590,0.0347959,4.5879,4.71199,0.277296
252168986,69289333,17030,206995,15226,12016900,2350230,0.0735572,11.354,9.84845,0.304348
252164182,69289333,188,235271,13672.5,14628300,1853940,0.0581139,7.88002,7.98022,0.134472
252168380,69289333,16137,356250,13427,20108100,2099700,0.0376897,5.89389,6.001,0.262816
252168957,69289333,16975,790471,31725.7,44684800,4191900,0.0401352,5.30304,5.25364,0.160809
252169199,69289333,17337,242415,5808.3,10348800,748091,0.0239601,3.08599,3.08541,0.160903
252168745,69289333,16684,5676530,181578,334713000,23537800,0.0319875,4.14651,4.24285,0.236429
252164209,69289333,201,5962330,176660,239610000,27811900,0.0296293,4.66461,4.65218,0.6765
252166718,69289333,945,1140290,67896.9,73987900,9159050,0.0595436,8.03223,7.88543,0.0708266
252168409,69289333,16183,32723.9,1183.02,1992290,157298,0.0361515,4.80684,0,0
252168814,69289333,16773,964340,30825.9,51933000,4091020,0.0319658,4.2423,4.35126,0.304985
