id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207834849,69407307,891,208028,437.491,10143800,58322.3,0.00210304,0.280358,0.280396,0.327781
207835640,69407307,15946,2327690,9327.85,99498400,1249570,0.00400734,0.536827,0.533145,0.493682
207834577,69407307,469,34969,114.344,1533600,15261.3,0.00326987,0.436423,0,0
207836402,69407307,16159,248244,3890.67,14570000,551156,0.0156728,2.22022,2.30713,0.131182
207838283,69407307,16852,418912,974.364,22132800,131770,0.00232594,0.314554,0.314571,0.206417
207834363,69407307,147,118401,499.013,6020100,65793.4,0.00421459,0.555682,0.624532,0.966431
207839936,69407307,17321,545721,2000.42,12439200,271386,0.00366564,0.497298,0.597305,1.09622
207834496,69407307,343,193984000,1003140,8853590000,138310000,0.00517124,0.712995,0.702283,0.965298
207839739,69407307,17256,1260860,10799,46514200,1469560,0.00856476,1.16552,1.20761,0.508112
207840764,69407307,111220638,696267,3936.39,31933000,522939,0.00565356,0.751061,0.750013,0.353461
207834706,69407307,655,1927880,3267.4,50475600,439814,0.00169482,0.228134,0.227849,0.904765
207836167,69407307,16093,689038,6696.47,30562700,941206,0.00971858,1.36597,1.42932,0.577923
207837220,69407307,16520,3590680,13586.9,183464000,2171480,0.00378394,0.604756,0.5866,1.06726
207834348,69407307,122,1684760,4101.3,42597900,548102,0.00243436,0.32533,0.324312,0.64848
207834905,69407307,977,371636,4871.21,19076000,672276,0.0131075,1.80896,1.7701,0.509766
207834868,69407307,920,4090170,24845.7,258418000,3509480,0.00607449,0.858029,0.752836,0.560944
207836261,69407307,16135,2104110,8600.49,109560000,1237830,0.00408747,0.588291,0.571055,0.455175
207837292,69407307,16551,9322.71,6.3718,352527,927.691,0.00068347,0.0995087,0,0
207835390,69407307,15812,3099570,9412.48,160646000,1353230,0.0030367,0.436585,0.443127,0.9509
207835454,69407307,15849,1810510,2654.35,69401200,351539,0.00146608,0.194165,0.193633,0.988403
207835548,69407307,15880,290679,677.425,11240700,92855.5,0.00233049,0.319443,0.237347,0.350288
207834502,69407307,353,1414230,21277.4,80584600,2915030,0.0150452,2.0612,2.01828,0.244097
207834462,69407307,295,1887680,5216.14,78460200,690052,0.00276325,0.365555,0.341109,0.362904
207837722,69407307,16685,1163590,5750.58,59220100,765306,0.00494209,0.657709,0.667695,0.71311
207835539,69407307,15873,1077530,2413.53,42117200,333342,0.00223988,0.309358,0.307737,0.695085
207834750,69407307,712,88198.3,1338.16,4278380,188553,0.0151722,2.13783,1.91848,0.976481
207834859,69407307,906,523451,1157.71,23771600,158636,0.00221168,0.303058,0.303185,0.427895
207834338,69407307,104,4458220,55042.5,248486000,7390730,0.0123463,1.65777,1.67398,0.416575
207839019,69407307,17112,349419,2287.62,17514700,305276,0.00654691,0.873668,0.87348,0.160028
207835094,69407307,10694,1347350,13566.2,64655400,1912900,0.0100688,1.41975,1.42055,0.303735
207838487,69407307,16932,838600,5618.89,49883400,765810,0.00670033,0.913201,0.913023,0.237817
207839117,69407307,17139,359655,6345.53,16797700,894186,0.0176434,2.48623,2.70639,0.436492
207840966,69407307,111220852,2027170,4870.54,101099000,674256,0.00240263,0.33261,0.332547,0.745168
207834678,69407307,617,238342,3490.62,14925900,481044,0.0146454,2.0183,1.77839,0.474892
207834614,69407307,519,2845890,17814.8,163565000,2452310,0.00625983,0.861702,0.866987,0.3728
207838357,69407307,16876,3648180,18816.8,158653000,2520630,0.00515787,0.690929,0.743624,1.01065
207839873,69407307,17302,86460.3,441.312,4115870,58335.8,0.00510422,0.674712,0.684659,0.200092
207838235,69407307,16825,209161,1141.18,11596300,153740,0.00545602,0.735033,0.734433,0.246366
207834945,69407307,1041,6722140,45075.7,330014000,6764460,0.00670556,1.0063,1.0882,1.27774
207835138,69407307,10726,136924,851.997,7914430,128185,0.00622239,0.936175,0.90356,0.657531
207834829,69407307,857,533657,4856.75,25916400,647205,0.00910088,1.21277,1.22114,0.232561
207839700,69407307,17205,69582.1,143.18,1427810,19779.5,0.00205771,0.284262,0.284236,0.549167
207840052,69407307,17365,147386,1365.29,9326610,180897,0.00926339,1.22737,1.11954,0.212783
207834943,69407307,1038,2953640,34788.9,138468000,4841640,0.0117783,1.63921,1.60352,0.321057
207836425,69407307,16163,8881480,57617.4,424788000,7971010,0.00648736,0.897486,0.866763,0.539695
207839704,69407307,17212,253377,5820.75,11160000,827346,0.0229727,3.26527,3.29633,0.541748
207834479,69407307,321,69938,764.259,3442600,107660,0.0109277,1.53936,1.53936,0.0689241
207834836,69407307,868,102637,241.35,5395350,33217.1,0.0023515,0.323637,0.324926,0.260958
207834398,69407307,203,103035,139.423,4557480,17947.6,0.00135316,0.17419,0.174499,0.25873
207834999,69407307,1093,3379640,35790,151636000,4919290,0.0105899,1.45557,1.42475,0.584573
207840414,69407307,17479,460321,1179.4,22298100,158649,0.00256212,0.344648,0.310277,0.823029
207835023,69407307,1109,50020.8,184.42,2403220,23392.6,0.00368687,0.467657,0.467653,0.00282625
207834472,69407307,311,426541,1667.62,18756300,219023,0.00390964,0.513487,0.510898,0.181213
207836156,69407307,16088,57039.7,880.219,2667290,126504,0.0154317,2.21782,0,0
207840929,69407307,111220824,1339160,3478.37,62853300,456506,0.00259743,0.34089,0.352327,0.665952
207834690,69407307,632,3321840,33887.2,186403000,5153510,0.0102013,1.5514,1.58203,0.64922
207835249,69407307,15631,95119,228.533,4205450,29560.7,0.0024026,0.310776,0.232216,0.846382
207840833,69407307,111220732,57457.7,84.5587,2601260,11697.7,0.00147167,0.203588,0.196836,0.335196
207835597,69407307,15928,14160900,37835.3,628490000,4978570,0.00267182,0.351573,0.344242,1.01691
207834415,69407307,231,9780.36,166.266,548774,22024.6,0.0169999,2.25192,0,0
207836154,69407307,16086,113898,1662.07,5678520,233566,0.0145926,2.05066,0,0
207835060,69407307,10672,4544440,37042.3,254189000,5479970,0.00815113,1.20586,1.21596,0.492477
207835105,69407307,10699,901341,7148.18,44729100,1002720,0.00793061,1.11248,1.11079,0.358393
207834760,69407307,727,333198,3037.91,15334500,416878,0.00911742,1.25114,1.20519,0.458218
207836160,69407307,16090,11423.3,227.372,634108,32640.8,0.0199043,2.8574,0,0
207838872,69407307,17041,978430,6408.88,49294300,857316,0.00655016,0.876217,0.87618,0.174194
207834436,69407307,258,2187560,10920.5,124715000,1538430,0.00499211,0.703263,0.691133,0.631458
207835167,69407307,15593,1714840,4252.09,64394100,539379,0.00247958,0.314536,0.308064,0.867025
207836889,69407307,16382,29480600,214366,1547140000,29734200,0.00727145,1.0086,0.975627,0.758426
207834655,69407307,583,1876880,9720.73,95065200,1288510,0.00517919,0.686514,0.687775,0.702364
207834784,69407307,781,69938,325.223,3898570,44158.5,0.00465016,0.631395,0.631395,0.301994
207838207,69407307,16811,11414.1,112.557,696666,14880.5,0.00986126,1.3037,0,0
207839017,69407307,17111,69938,415.414,3823130,57168.9,0.00593975,0.817422,0.817422,0.188262
207836579,69407307,16270,972227,2393.35,36538400,322126,0.00246171,0.331328,0.331259,0.714824
207834788,69407307,788,1017370,1616.43,28579200,216305,0.00158884,0.212612,0.19638,0.790667
207834916,69407307,997,765517000,4867040,36181500000,682578000,0.00635784,0.891656,0.883559,0.959672
207835030,69407307,1113,88764.2,1426.22,5358290,199652,0.0160675,2.24924,2.08675,0.00191462
207834683,69407307,623,98800400,250176,4553150000,33984500,0.00253214,0.343971,0.343892,1.15743
207834721,69407307,675,180172,730.026,9419880,97632.2,0.00405182,0.541883,0.549336,0.598289
207835370,69407307,15789,117693,188.153,5664490,25215.1,0.00159867,0.214244,0.142645,0.32353
207840754,69407307,111220626,660391,2966.43,34308900,395805,0.00449194,0.59935,0.597991,0.361204
207836709,69407307,16317,523689,4384.29,28789200,611008,0.00837194,1.16674,1.30421,0.880902
207834821,69407307,846,699086,4932.12,37392700,676368,0.0070551,0.967503,0.967524,0.252552
207834971,69407307,1075,115526,1837.13,6206600,241442,0.0159023,2.08994,1.48308,0.660694
207835045,69407307,1129,55742900,308074,2627880000,41903200,0.00552669,0.751722,0.732001,0.87673
207834449,69407307,276,6697440,46516.2,314406000,6151620,0.00694537,0.918502,0.953351,0.677523
207838801,69407307,16992,114154,1889.35,6402450,255920,0.0165509,2.24188,2.23915,0.112092
207836405,69407307,16160,248244,3890.67,14570000,551156,0.0156728,2.22022,2.30713,0.131182
207836549,69407307,16254,185600,643.616,7302750,85685.6,0.00346775,0.461667,0.492785,0.647502
207834542,69407307,416,327670,416.365,8883280,55570.8,0.00127069,0.169594,0.158382,0.52334
207835004,69407307,1096,604725,5260.7,33031700,709389,0.00869933,1.17308,1.12352,0.414276
207838646,69407307,16952,695360,3127.35,36291300,417875,0.00449746,0.600948,0.599647,0.350817
207835184,69407307,15612,29633.2,61.0938,690190,7609.44,0.00206167,0.256788,0,0
207837578,69407307,16623,3229610,18563.5,139296000,2600200,0.00574791,0.805114,0.754503,1.18845
207835348,69407307,15739,471594000,3173820,21874200000,442206000,0.00672998,0.937684,0.929582,0.945999
207834424,69407307,242,3361510,22908.4,184682000,3184540,0.00681491,0.947354,0.983082,0.604866
207838913,69407307,17064,699139,1952,27846500,257304,0.00279201,0.36803,0.368102,0.343065
207840372,69407307,17448,34579.1,43.0508,1196690,6018.07,0.001245,0.174038,0,0
207837633,69407307,16649,34269400,191567,1738990000,26636300,0.00559004,0.777262,0.759742,0.863502
207834644,69407307,567,435500000,2987620,20330100000,417100000,0.00686021,0.957751,0.949911,0.944317
207835428,69407307,15833,419627,1461.84,19495700,190856,0.00348367,0.454823,0.454823,0.460363
207835911,69407307,16010,7406790,51257.7,314765000,7075590,0.00692037,0.955285,0.91847,0.905877
207836692,69407307,16313,12727200,70651.3,587550000,9652470,0.00555122,0.758415,0.762813,0.76645
207834898,69407307,968,1199630,6514.52,75748500,882722,0.00543046,0.735831,0.71138,0.401407
207834327,69407307,83,202795,104.844,2407150,15996.7,0.000516996,0.0788811,0.0853227,0.482867
207834426,69407307,244,9629800,45796.2,442513000,6513330,0.00475568,0.676373,0.711318,0.75996
207835852,69407307,15988,2926020,21261.5,143638000,2792560,0.00726637,0.954389,1.00109,0.68897
207838187,69407307,16799,192628,1542.74,8320340,214494,0.00800891,1.11351,1.14647,0.901737
207834547,69407307,424,347146,940.352,12175200,126048,0.00270881,0.363097,0.352585,0.418239
207834581,69407307,473,2386440,3796.89,95278400,503449,0.00159103,0.210962,0.210596,0.743196
207838893,69407307,17051,690944,3654.86,30115900,485706,0.00528967,0.702961,0.698365,0.442168
207835240,69407307,15624,806863,2046.06,28517100,264891,0.00253583,0.328297,0.343134,0.765756
207836503,69407307,16213,2811880,5538.63,119674000,719305,0.00196973,0.25581,0.25103,0.733115
207838191,69407307,16802,9322.4,124.127,506645,16457.7,0.013315,1.76539,0,0
207836198,69407307,16112,953763,5505.72,43203000,712816,0.00577263,0.747372,0.709313,0.435301
207835882,69407307,15999,747587,1246.04,20241400,167493,0.00166674,0.224045,0.180008,0.597975
207840802,69407307,111220696,419357,2703.03,21337900,362445,0.00644565,0.864288,0.864137,0.157889
207835178,69407307,15606,9322.71,68.7287,423300,8615.55,0.00737218,0.924147,0,0
207840387,69407307,17460,96154.7,234.63,2256130,32811.1,0.00244013,0.341232,0,0
207834715,69407307,668,65259,416.293,3484080,55040.3,0.00637908,0.843413,0,0
207836477,69407307,16186,3993700,41688.6,196854000,5853960,0.0104386,1.4658,1.51682,0.554538
207834430,69407307,250,1017030,10551,50317000,1447120,0.0103744,1.42288,1.41029,0.405478
207835032,69407307,1114,291986,3651.94,14862200,517655,0.0125072,1.77288,1.59437,0.411449
207836020,69407307,16028,6957910,87946,380982000,12198500,0.0126397,1.75319,1.75182,0.498155
207834411,69407307,224,664000,982.342,16527900,134232,0.00147943,0.202157,0.198719,0.966901
207835025,69407307,1110,145386,1001.51,7152350,132164,0.00688863,0.90906,0.882823,0.244597
207840060,69407307,17368,2737570,8147.63,135436000,1095780,0.00297623,0.400275,0.402952,0.591668
207836787,69407307,16341,1011860,10872.6,50395900,1493130,0.0107451,1.47563,1.47527,0.233105
207835959,69407307,16014,9899190,133975,544156000,18541200,0.0135339,1.873,1.87225,0.507139
207834635,69407307,551,497527,757.932,19378800,103725,0.0015234,0.208482,0.21816,0.592947
207836508,69407307,16225,2252770,5066.71,97367200,657889,0.0022491,0.292035,0.285266,0.64956
207839904,69407307,17310,1075090,4987.52,51386600,650967,0.00463917,0.6055,0.618718,0.416932
207836825,69407307,16352,6294780,27071.3,268222000,3680580,0.00430061,0.584704,0.575794,0.79259
207834851,69407307,894,1873640,4371.01,84536500,601176,0.0023329,0.32086,0.322227,0.595257
207835980,69407307,16023,8340330,42329.8,255643000,5948940,0.00507531,0.713274,0.696283,0.811887
207839703,69407307,17209,684253,8248.98,18982500,1179520,0.0120554,1.72381,1.77081,0.987822
207839716,69407307,17228,243604,383.292,7230270,55202.8,0.00157342,0.226609,0.226149,0.900022
207836584,69407307,16271,209549,210.599,5646720,28081.8,0.00100501,0.134011,0.134034,0.202947
207834679,69407307,619,838972,2382.8,29390200,307745,0.00284014,0.366812,0.366732,0.741264
207834787,69407307,786,197894,1718.14,9830710,222938,0.00868212,1.12655,0.960519,0.273925
207840949,69407307,111220844,833066,2512.93,43942000,340444,0.00301648,0.408664,0.402554,0.545805
207835571,69407307,15913,8970790,42952.5,391473000,6060480,0.00478804,0.675579,0.67442,0.859389
207840796,69407307,111220688,63479.5,146.809,3315620,19419.9,0.00231269,0.305924,0.306284,0.256623
207835155,69407307,182305709,1134090,19089.8,60887000,2673700,0.0168327,2.35757,2.33484,0.395106
207834619,69407307,525,145386,1001.51,7152350,132164,0.00688863,0.90906,0.882823,0.244597
207836667,69407307,16301,104787,719.725,4833390,95047.1,0.00686843,0.907048,0.921784,0.336224
207834573,69407307,461,452055,4789.65,23278000,657358,0.0105953,1.45416,1.45134,0.511079
207838502,69407307,16936,104907,515.381,5801670,70311.8,0.00491275,0.67023,0.67023,0.0367447
207840464,69407307,17497,720988,1224.96,31500300,168539,0.001699,0.233761,0.245438,0.547855
207834293,69407307,15,33062.6,510.845,2075170,71409.8,0.0154509,2.15984,0,0
207836123,69407307,16068,3740830,39120.4,204243000,5252780,0.0104577,1.40417,1.41587,0.397138
207840707,69407307,17563,283862,626.066,10510000,87745.3,0.00220553,0.309113,0.29515,0.557114
207835001,69407307,1094,594271,6874.72,29052800,977678,0.0115683,1.64517,1.64504,0.364417
207835848,69407307,15987,2369160,18109.3,115317000,2395190,0.00764376,1.01099,1.04639,0.666375
207838632,69407307,16948,2472530,19723.6,119167000,3011120,0.00797707,1.21783,1.17155,0.97954
207834349,69407307,123,419511,2176.36,21283100,295101,0.00518785,0.70344,0.703398,0.33953
207839620,69407307,17182,2969630,24035.1,92729100,3383610,0.00809362,1.1394,1.17817,1.04811
207835478,69407307,15860,104907,57.14,5321490,7529.44,0.000544673,0.0717725,0.0717725,0.60446
207835036,69407307,1121,706138,1078.66,16132200,143063,0.00152755,0.202599,0.195571,0.717499
207836961,69407307,16391,37290.9,380.673,2274930,52621.7,0.0102082,1.41111,0,0
207840810,69407307,111220704,384247,2330.31,17640000,307617,0.00606461,0.80057,0.800313,0.234051
207835136,69407307,10725,2162840,10067.7,100349000,1479070,0.00465483,0.683854,0.682627,0.889025
207835132,69407307,10722,6355320,30417.2,364516000,4390020,0.0047861,0.690762,0.679217,0.690308
207840669,69407307,17538,1562990,4256.45,68009300,589809,0.00272328,0.377359,0.37664,0.516875
207834367,69407307,154,37290.9,375.13,2025390,50065.8,0.0100596,1.34258,0,0
207838737,69407307,16967,5220120,34262.2,224791000,4615920,0.00656349,0.884256,0.90434,0.779078
207838830,69407307,17013,9322.71,293.129,469044,41064.4,0.0314425,4.40477,0,0
207840956,69407307,111220848,137172,572.183,7605520,75058.2,0.00417129,0.547184,0.493277,0.366211
207834769,69407307,749,1096350,8576.46,49106500,1130380,0.00782272,1.03104,0.959441,0.675048
207838941,69407307,17086,282775,5017.57,12165900,706939,0.017744,2.5,2.56282,0.633728
207835464,69407307,15854,7674570,29847.1,354986000,4083270,0.00388909,0.532052,0.52199,0.717168
207838348,69407307,16874,594337,1599.22,29315100,213672,0.00269076,0.359513,0.359495,0.365989
207838368,69407307,16880,51666.6,1015.07,3053570,135516,0.0196465,2.6229,0,0
207838302,69407307,16859,174793,502.227,9126460,67307.4,0.00287327,0.385069,0.385086,0.133858
207834558,69407307,438,162755,930.356,7957890,124516,0.00571628,0.76505,0.761291,0.369751
207835558,69407307,15901,804287,7274.98,40093500,1009320,0.00904526,1.25493,1.25493,0.597278
207838734,69407307,16966,103069,471.162,4931400,60384,0.00457132,0.585859,0.58292,0.347154
207834689,69407307,631,5197350,10102.8,143732000,1344810,0.00194384,0.258749,0.256649,0.96147
207835401,69407307,15816,450471,1177.33,17740300,149080,0.00261355,0.330942,0.287604,0.627509
207836563,69407307,16264,389901,2525.15,16071300,339726,0.00647639,0.871315,0.888195,0.625111
207834486,69407307,329,13113700,176276,603331000,24859500,0.0134421,1.89569,1.8527,0.576658
207838870,69407307,17040,209814,1286.01,11253100,175392,0.0061293,0.835941,0.835941,0.0854024
207839734,69407307,17250,4570430,31323.7,139944000,4291290,0.00685356,0.938925,0.920639,0.993454
207837409,69407307,16602,499008,1950.76,23718200,288140,0.00390927,0.577425,0.559711,0.585389
207834358,69407307,138,4503080,16092.1,233997000,2260230,0.00357356,0.50193,0.50165,0.723545
207840752,69407307,111220624,34969,160.917,1982390,22069.8,0.00460171,0.631124,0,0
207837031,69407307,16420,445578,4266.39,24827400,596252,0.00957496,1.33815,1.45121,0.634527
207837108,69407307,16459,480011,3479.24,24096400,550899,0.00724824,1.14768,0.983396,0.803912
207835043,69407307,1128,1818390,28445.9,108296000,4020190,0.0156435,2.21086,2.21086,0.337646
207834471,69407307,310,372853,4096.59,22505200,563319,0.0109871,1.51083,1.58682,0.464023
207839523,69407307,17173,314711,1323.57,14140900,183346,0.00420567,0.582586,0.582578,0.358798
207835420,69407307,15829,3460540,9598.23,152637000,1263500,0.00277362,0.365117,0.364992,0.999188
207837738,69407307,16688,4489610,30747.3,245185000,4390530,0.00684854,0.97793,0.97562,0.938098
207835050,69407307,1139,209812,1189.4,10022000,154162,0.00566888,0.734763,0.734764,0.227425
207835256,69407307,15653,739854,1917.81,24452000,248519,0.00259214,0.335902,0.347533,0.733359
207836552,69407307,16256,195398,1514.44,8611960,209598,0.00775051,1.07267,1.06872,0.397232
207839774,69407307,17268,504322,8331.74,21774100,1148130,0.0165207,2.27658,2.49809,0.408426
207835062,69407307,10674,6705870,49717.4,350712000,7434190,0.00741402,1.10861,1.13777,0.609868
207834515,69407307,370,23124900,92232.3,1022410000,12351900,0.00398845,0.534138,0.516594,0.77196
207835376,69407307,15795,515339,2499.95,23763400,319285,0.00485108,0.619562,0.692415,0.349611
207836987,69407307,16398,19031700,144085,1004890000,19675600,0.00757082,1.03383,1.00257,0.763056
207840376,69407307,17449,172404,1006.55,8631880,136957,0.00583831,0.794397,0,0
207839745,69407307,17259,104904,218.622,2841440,29029.4,0.00208402,0.276724,0.276724,0.273615
207834930,69407307,1018,459580,4618.86,22050600,597647,0.0100502,1.30042,1.29167,0.355036
207835468,69407307,15856,39199100,55078.8,1942930000,7515570,0.0014051,0.191728,0.191394,0.990691
207835602,69407307,15932,4517000,16340.2,218148000,2128290,0.0036175,0.471173,0.466665,1.12897
207836468,69407307,16182,104848,551.158,5299450,75197.6,0.00525674,0.717207,0.717189,0.450463
207840016,69407307,17355,6484810,20162.6,294847000,2704890,0.00310921,0.417112,0.425982,0.715116
207837794,69407307,16699,3667410,18627.3,179914000,2628080,0.00507913,0.716603,0.731829,0.636101
207838978,69407307,17100,589786,891.24,19678700,125947,0.00151112,0.213547,0.212926,0.690796
207834927,69407307,1014,1184370,12011.5,59379100,1691030,0.0101417,1.42779,1.42754,0.283731
207837825,69407307,16705,2221460,10504.1,106918000,1415810,0.00472849,0.637334,0.610362,0.831965
207840816,69407307,111220718,347635,702.418,12317600,104857,0.00202056,0.30163,0.300872,0.670951
207834762,69407307,731,945454,16492.8,56421700,2225680,0.0174444,2.35409,2.21119,0.469265
207835038,69407307,1125,553559,2103.18,28188900,281819,0.00379937,0.509103,0.518726,0.807283
207834733,69407307,689,89765.2,238.629,2374470,29674.5,0.00265837,0.33058,0.330099,0.245023
207836188,69407307,16107,7745940,38955.8,290272000,5200290,0.00502918,0.671357,0.616322,0.718483
207840070,69407307,17370,384659,1042.55,19638700,136384,0.00271031,0.354557,0.354557,0.419106
207834420,69407307,236,1645630,7618.02,77497500,1089040,0.00462925,0.661777,0.621229,0.59862
207835444,69407307,15844,2936710,8952.61,137829000,1198350,0.00304852,0.408058,0.407973,0.743394
207836814,69407307,16349,1369360,7693.59,64848900,1034580,0.00561839,0.755521,0.735403,0.53792
207836133,69407307,16074,13781000,185724,744341000,26100700,0.0134769,1.89397,1.82739,0.687361
207839834,69407307,17290,8009590,39007.1,332080000,5261140,0.00487005,0.656855,0.639127,0.655127
207835166,69407307,15589,1752860,4509.44,65670500,571888,0.00257262,0.326261,0.311873,0.852559
207835535,69407307,15870,1765080,3501.13,68337500,482768,0.00198355,0.27351,0.262747,0.713286
207834356,69407307,136,5349400,19390.1,244404000,2560800,0.00362472,0.478708,0.51546,0.930923
207840435,69407307,17487,2576010,4195.64,116165000,581085,0.00162874,0.225576,0.220821,1.04737
207834353,69407307,131,713148,4815.18,34615400,619301,0.00675201,0.868405,0.971302,0.343699
207835606,69407307,15933,1189030,5555.91,61706000,731935,0.00467262,0.615571,0.636932,0.730993
207836109,69407307,16060,16470400,178652,876432000,24002400,0.0108469,1.4573,1.45889,0.376032
207837597,69407307,16631,1691690,14643.4,80929900,2074530,0.00865606,1.2263,1.12692,0.936954
207838728,69407307,16964,67864.3,691.967,3905090,91424.1,0.0101963,1.34716,0,0
207837173,69407307,16486,3231980,14156,142109000,1943710,0.00437998,0.601398,0.540425,0.872478
207840346,69407307,17438,1656880,3345.69,48881300,466228,0.00201927,0.281389,0.274798,0.820796
207838454,69407307,16925,6255300,53187.9,348034000,7835970,0.00850286,1.25269,1.26151,0.774273
207838898,69407307,17054,1770110,9589.22,75894700,1298120,0.00541729,0.733356,0.765592,0.781835
207839926,69407307,17318,1146400,8141.97,35822300,1096570,0.00710219,0.956531,0.796923,0.974082
207840859,69407307,111220760,899782,4208.38,44138900,557713,0.00467712,0.619832,0.621167,0.208806
207834832,69407307,861,732641,3444.52,27511900,468224,0.00470151,0.63909,0.690193,0.725605
207835442,69407307,15843,5410840,11899.2,238911000,1606660,0.00219915,0.296934,0.304681,0.931877
207834915,69407307,996,947549,10601.4,51261400,1403900,0.0111883,1.48161,1.46638,0.40656
207837145,69407307,16474,279073,3136.79,14691700,438733,0.0112401,1.57211,1.47955,0.311947
207838920,69407307,17074,944708,13945.9,44134200,1923360,0.0147621,2.03593,2.1244,0.452119
207834344,69407307,114,139668,584.112,5260910,79329.6,0.00418213,0.567985,0.567762,0.209241
207834624,69407307,532,570025,1676.48,19026200,229283,0.00294106,0.402232,0.374776,0.441063
207834942,69407307,1037,1783160,9096.85,87219200,1225330,0.00510155,0.687172,0.68719,0.383185
207835019,69407307,1105,351132,644.901,13900200,89957.5,0.00183663,0.256193,0.252422,0.985214
207836453,69407307,16177,3181480,28474.2,165352000,4016270,0.00894999,1.26239,1.26442,0.366823
207838811,69407307,16994,364504,3636.69,14381500,497219,0.0099771,1.3641,1.22692,0.646929
207840622,69407307,17508,582713,1394.18,17313200,206228,0.00239256,0.35391,0.366857,0.836253
207835258,69407307,15655,739854,1917.81,24452000,248519,0.00259214,0.335902,0.347533,0.733359
207838134,69407307,16771,935871,6009.83,47081400,819362,0.00642164,0.875508,0.748933,0.879628
207839623,69407307,17183,1076590,5870.87,39732300,804409,0.00545318,0.747179,0.772301,0.627092
207835569,69407307,15912,2367730,12944.5,118509000,1858360,0.00546703,0.784871,0.809232,0.600397
207836630,69407307,16291,46613.6,495.652,2657950,65997.5,0.0106332,1.41584,0,0
207839012,69407307,17110,559502,1830.92,23559700,251794,0.00327242,0.450033,0.450032,0.52091
207835405,69407307,15818,80800600,159154,3708550000,21528600,0.00196971,0.266441,0.264573,1.02088
207838402,69407307,16895,373840,1039.9,11432700,137841,0.00278167,0.368716,0.384639,1.01055
207838437,69407307,16916,9322.71,46.1749,494043,6186.96,0.00495295,0.663643,0,0
207838130,69407307,16769,337938,2055.08,17581700,288163,0.00608122,0.852708,0.838629,0.497141
207839946,69407307,17325,126601,1384.57,6386990,185150,0.0109365,1.46246,1.46497,0.0671376
207834301,69407307,28,1540300,10406.5,76016600,1336100,0.00675616,0.867428,0.851458,0.395157
207838378,69407307,16883,1035280,5000.39,49327700,665106,0.00483001,0.642443,0.837257,1.03466
207836830,69407307,16353,6294780,27071.3,268222000,3680580,0.00430061,0.584704,0.575794,0.79259
207838461,69407307,16927,3001340,19554.7,168858000,2688430,0.00651531,0.895742,0.896225,0.345143
207834751,69407307,714,7847000,65380.5,425778000,8838230,0.00833191,1.12632,1.12711,0.729499
207839950,69407307,17326,419119,615.846,6052190,86236.3,0.00146938,0.205756,0.196846,1.51491
207840123,69407307,17386,643323,1786.79,16840500,237515,0.00277745,0.369201,0.378826,1.27506
207834838,69407307,870,3785670,26392.1,178717000,3567050,0.0069716,0.942251,0.959069,0.448084
207834393,69407307,196,384159,1304.9,20012800,177829,0.00339677,0.462905,0.462691,0.455008
207834720,69407307,674,9322.71,45.5458,595308,5970.89,0.00488546,0.640467,0,0
207838970,69407307,17098,864817,1975.75,31536300,280079,0.00228459,0.323859,0.322386,0.725794
207835766,69407307,15960,1690700,9215.59,90809500,1298130,0.00545076,0.767804,0.778762,0.556652
207838962,69407307,17095,5188830,20626.8,219938000,2801070,0.00397523,0.539826,0.538717,0.608016
207840043,69407307,17363,1088420,5059.69,60849400,676666,0.00464864,0.621693,0.615992,0.481633
207835780,69407307,15963,791487,4359.75,41776900,588779,0.0055083,0.74389,0.753071,0.447839
207837280,69407307,16546,104907,581.025,5365790,78398.4,0.00553848,0.747313,0.747313,0.519995
207834539,69407307,411,1713360,13341.6,80530100,1849730,0.0077868,1.07959,1.07956,0.717514
207836376,69407307,16143,2530320,30111.2,128263000,4568020,0.0119002,1.80532,1.80625,0.644552
207838878,69407307,17044,1304370,8149.5,59076800,1090820,0.00624784,0.836277,0.83831,0.424209
207840903,69407307,111220798,1286120,7890.4,50850500,1046440,0.00613506,0.813642,0.836848,0.473971
207836244,69407307,16130,23707000,176341,1167670000,25784800,0.00743837,1.08764,1.09049,0.766826
207834373,69407307,162,104234,1543.02,6181870,205227,0.0148035,1.96891,2.01535,0.0710515
207834714,69407307,667,358359,2808.56,18564600,373992,0.00783728,1.04362,1.14144,0.871692
207837342,69407307,16579,506562,996.272,25026600,144208,0.00196673,0.284679,0.292499,0.536756
207837754,69407307,16691,665444,4140.3,35907700,587511,0.00622187,0.882886,0.818971,0.804192
207834538,69407307,409,1071030,8980.06,50407600,1208510,0.00838453,1.12837,0.985875,0.585859
207835581,69407307,15919,6400730,37669.7,277390000,5289290,0.00588521,0.826357,0.786578,0.857983
207835899,69407307,16008,7499420,27469.4,234499000,3758450,0.00366287,0.501166,0.498688,1.41728
207840236,69407307,17397,58339.7,83.1111,920989,11000.4,0.00142461,0.188558,0,0
207836498,69407307,16211,9888950,39666.8,414111000,5415630,0.00401122,0.547645,0.546733,0.987733
207834518,69407307,375,25927000,203936,1308350000,30035800,0.00786577,1.15847,1.14748,0.754003
207835737,69407307,15956,34056400,208364,1576350000,28069900,0.0061182,0.824219,0.816627,0.755412
