id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207792120,69407086,16104,8320560,763845,444646000,117178000,0.0918021,14.0829,14.2472,0.471383
207792541,69407086,16338,774097,75082.6,50682700,11405900,0.0969939,14.7345,14.6738,0.123872
207792656,69407086,16402,555580,63735.9,36839900,9388960,0.11472,16.8994,16.9,0.0816022
207797517,69407086,111220898,33623.2,2238.76,2498340,334294,0.0665837,9.94238,0,0
207785524,69407086,53,69658.1,5329.11,4788590,813646,0.0765039,11.6806,11.6806,0.0429847
207793104,69407086,16521,61244.5,8196.13,4565980,1375470,0.133826,22.4586,22.5291,0.467977
207793169,69407086,16545,1091960,102734,73518600,15489600,0.0940825,14.1852,14.0773,0.086613
207793252,69407086,16579,633300,64193.8,42856200,10055600,0.101364,15.8781,15.8787,0.187662
207794084,69407086,16896,310551,16199.2,14570500,2434660,0.052163,7.83983,7.90069,0.254179
207789924,69407086,893,558926,67017.1,32059900,9609120,0.119903,17.1921,17.1457,0.0792113
207790244,69407086,1004,256160,25572.8,18175300,3827920,0.0998312,14.9434,14.7833,0.120418
207793877,69407086,16814,48591600,2454500,3594050000,403256000,0.0505128,8.29887,8.3014,0.323417
207791247,69407086,15784,9067790,772253,600355000,116519000,0.0851644,12.8498,12.7795,0.257647
207796061,69407086,17388,345877,6238.6,9398270,928437,0.0180371,2.6843,2.86668,0.799825
207797613,69407086,124372440,30861.1,1323.65,1255450,201458,0.0428905,6.52791,0,0
207787992,69407086,184,1414070,90917.5,81157100,15246000,0.0642948,10.7816,10.5715,0.494375
207796946,69407086,111220626,617317,39481.1,37779700,6147710,0.0639559,9.95877,10.0938,0.191143
207789293,69407086,623,101114000,10841500,6527060000,1676180000,0.107221,16.5772,16.4287,0.251826
207792680,69407086,16408,34700.3,3908.14,2203610,568479,0.112626,16.3825,0,0
207790498,69407086,1126,34969,2767.79,2601210,404362,0.0791499,11.5634,0,0
207791264,69407086,15788,222855,17033.4,14796600,2525350,0.0764326,11.3318,11.2134,0.205266
207793339,69407086,16607,372575,32744.3,24017100,4823210,0.0878864,12.9456,12.8563,0.0710472
207794562,69407086,16996,2686220,248243,165274000,37010400,0.0924135,13.7779,13.6494,0.18625
207789698,69407086,773,834655,63022.5,55890400,9579490,0.0755072,11.4772,11.4845,0.188987
207787830,69407086,159,9190550,858690,611060000,134855000,0.0934319,14.6733,14.5636,0.296606
207790339,69407086,1041,7272170,350810,353249000,56415200,0.0482402,7.75769,7.79599,0.726057
207796016,69407086,17371,159101,15093.4,10962400,2281320,0.0948663,14.3388,14.3326,0.0150477
207789826,69407086,837,547103,50308.7,34513800,8258080,0.0919548,15.0942,15.1723,0.0892377
207788796,69407086,412,1567000,214047,120300000,33968400,0.136596,21.6773,21.6672,0.0712557
207789363,69407086,661,1288350,68236.8,63276400,10712200,0.0529644,8.31464,8.37088,0.361144
207789401,69407086,674,33519.8,3032.15,2584220,460800,0.0904586,13.7471,0,0
207792409,69407086,16252,104907,5318.2,7561350,761922,0.0506944,7.26283,7.26283,0.336396
207796154,69407086,17422,719109,50821.6,50686800,7718460,0.070673,10.7334,10.783,0.153819
207797569,69407086,112892265,137991,12982.4,8862830,2138500,0.0940812,15.4973,15.497,0.078854
207796362,69407086,17509,371351,11290.4,12528900,1718140,0.0304035,4.62674,4.9041,0.546316
207789974,69407086,938,1478160,67679.6,64884400,10158600,0.0457864,6.87247,6.86857,0.456283
207793813,69407086,16784,147925,14069.4,9329660,2070090,0.0951113,13.9942,13.8977,0.0750591
207796027,69407086,17375,1462710,81346,77846000,12383300,0.0556134,8.46603,8.77586,0.472521
207793270,69407086,16586,98683.9,8808.43,6776290,1346950,0.0892591,13.6491,13.6022,0.0563137
207794074,69407086,16893,916861,72976.8,56065100,10831000,0.0795941,11.8131,11.908,0.0980058
207795264,69407086,17192,225022,15484.6,11329200,2387520,0.0688134,10.6101,10.6627,0.171406
207785940,69407086,87,139451,10665.6,8455220,1538260,0.0764832,11.0309,11.0355,0.240623
207796682,69407086,17565,362809,16648.8,16376300,2559290,0.0458887,7.0541,6.7006,0.507388
207789354,69407086,656,3623530,78859.8,118950000,13481300,0.0217633,3.7205,3.62011,1.24672
207790463,69407086,1094,569288,51594.5,40927800,9091030,0.0906298,15.9691,16.0017,0.280619
207792017,69407086,16064,3315060,349820,190546000,54226000,0.105524,16.3575,16.4013,0.235426
207793259,69407086,16582,69938,6527.71,4215740,948275,0.0933357,13.5588,13.5588,0.0598806
207792348,69407086,16188,3360280,343664,202624000,52059900,0.102273,15.4928,15.2442,0.235726
207796906,69407086,17640,34969,1189.58,1671570,178034,0.0340182,5.0912,0,0
207791185,69407086,15760,277688,30854.7,17957000,4578450,0.111113,16.4877,16.4875,0.0833461
207788103,69407086,241,936942,90187.4,66256100,15523300,0.0962571,16.568,16.5211,0.283206
207791860,69407086,15977,382208,43514.9,28611300,6858540,0.113851,17.9445,17.5272,0.168854
207794894,69407086,17113,872708,65098.5,49947900,10044100,0.0745937,11.5091,11.4951,0.133032
207795809,69407086,17300,960344,75413.5,63355600,11592200,0.0785276,12.0709,12.1914,0.271892
207791738,69407086,15928,13945700,1482450,840249000,226848000,0.106301,16.2666,16.0862,0.214324
207785240,69407086,1,46727.3,2569.99,2218780,377032,0.0549999,8.06879,8.14725,0.463249
207792710,69407086,16416,679930,60840.4,45685200,9000150,0.0894803,13.2369,13.1274,0.1138
207795289,69407086,17202,34969,2732.46,2054010,410845,0.0781395,11.7488,0,0
207793116,69407086,16528,30332.7,5105.79,2348170,909502,0.168326,29.9842,0,0
207789302,69407086,628,234347,23308.6,15767300,3842970,0.099462,16.3986,16.3965,0.121492
207791420,69407086,15842,7867700,789412,491049000,122713000,0.100336,15.5971,15.4826,0.198648
207791715,69407086,15919,6747140,557140,427514000,86279100,0.0825743,12.7875,12.8443,0.346276
207790605,69407086,10731,620127,26178.7,47860300,4254370,0.0422151,6.86048,6.90938,0.172421
207791777,69407086,15944,1512890,174324,90608000,25263000,0.115226,16.6985,16.6989,0.0924572
207791148,69407086,15728,622088,33761.8,28639700,4783540,0.0542718,7.68949,7.6995,0.348912
207791934,69407086,16022,6800280,198996,223463000,32711700,0.029263,4.81035,4.85376,0.91354
207789786,69407086,819,146015,14330.9,9718470,2142450,0.0981468,14.6728,14.798,0.229707
207794551,69407086,16991,1818160,149174,113275000,22204200,0.0820469,12.2125,12.1143,0.115436
207797090,69407086,111220692,785131,53583.3,49267500,8282010,0.0682476,10.5486,10.6343,0.199278
207791795,69407086,15949,2581140,154212,101420000,23689400,0.0597458,9.1779,9.07657,0.604305
207793491,69407086,16673,251269,23679.6,16627000,3491280,0.0942401,13.8946,13.8022,0.0719204
207789597,69407086,714,9006330,1048120,654059000,164716000,0.116376,18.289,18.0379,0.252114
207789944,69407086,904,3881590,394638,240080000,59379300,0.101669,15.2977,15.1415,0.191826
207793447,69407086,16657,69938,7111.83,4578990,1068720,0.101688,15.281,15.281,0.0202689
207796774,69407086,17587,589346,17400.1,22863800,2671780,0.0295244,4.53347,4.53303,0.461864
207788500,69407086,334,1293090,160301,81215400,23391500,0.123967,18.0897,17.9431,0.119399
207796542,69407086,17544,99053.8,8266.91,6234090,1313730,0.0834588,13.2628,13.1812,0.175713
207794274,69407086,16975,896040,63988.1,51394000,9690280,0.0714121,10.8146,11.0671,0.207683
207796094,69407086,17400,1868590,124836,102216000,19052100,0.0668075,10.196,10.2032,0.23554
207791372,69407086,15817,818469,48042.2,41600800,7532510,0.0586977,9.20317,8.9501,0.37593
207797198,69407086,111220732,89930.7,8719.9,6191890,1324810,0.0969624,14.7315,14.6745,0.0687069
207790331,69407086,1038,4229320,556553,261586000,80788600,0.131594,19.102,19.1217,0.0549317
207792485,69407086,16298,277932,25176.7,16650400,3548320,0.0905861,12.7669,12.7757,0.090264
207796148,69407086,17419,901058,65801.6,64757300,9980060,0.0730271,11.0759,11.0942,0.149727
207792725,69407086,16420,354088,24797.3,22267600,3848830,0.0700316,10.8697,10.7496,0.185135
207796900,69407086,17638,34969,1189.58,1671570,178034,0.0340182,5.0912,0,0
207795317,69407086,17212,1054200,93197.3,60583700,14433300,0.0884057,13.6913,13.8258,0.210779
207795725,69407086,17280,2083000,126099,100848000,19073500,0.0605369,9.15674,9.15526,0.295084
207788112,69407086,246,811234,70439.4,50301300,10815600,0.0868299,13.3323,13.3091,0.0630927
207794168,69407086,16931,99825.8,8309.37,6721960,1341140,0.0832387,13.4349,13.434,0.0745621
207785297,69407086,17,1905610,185145,132047000,27684300,0.0971578,14.5278,14.4636,0.117323
207789995,69407086,957,3682650,172290,290905000,27194400,0.0467842,7.38445,7.44944,0.215368
207791395,69407086,15829,3313260,337710,205051000,51777200,0.101927,15.6273,15.6351,0.122801
207796232,69407086,17459,102534,5529.13,4422260,857911,0.0539246,8.36706,8.36699,0.0613733
207793149,69407086,16539,1333620,123856,87787500,18625300,0.092872,13.9659,13.8949,0.117877
207796861,69407086,17605,33931,3199.9,2221690,510206,0.094306,15.0366,0,0
207788787,69407086,408,388813,12406.4,11621200,1952700,0.0319083,5.0222,5.59377,0.463776
207792786,69407086,16439,3187410,305637,210780000,46777800,0.0958889,14.6758,14.6092,0.19284
207793037,69407086,16478,1099670,101060,69437700,15217700,0.0919007,13.8385,13.616,0.143861
207790536,69407086,10692,1269520,56984.3,60166400,8756070,0.0448866,6.89717,6.88426,0.429629
207792761,69407086,16432,2137360,209022,142119000,32176200,0.0977946,15.0542,15.0533,0.0541982
207794157,69407086,16928,2667790,186401,179471000,29829700,0.0698708,11.1814,11.1494,0.203761
207796487,69407086,17541,132677,10505.7,8732430,1648020,0.0791823,12.4213,12.3715,0.201248
207790618,69407086,10737,1185900,100012,94318600,15766000,0.0843338,13.2945,13.0553,0.315024
207789911,69407086,886,10239900,1063890,739002000,169012000,0.103896,16.5053,16.3848,0.252913
207790532,69407086,10686,1885640,106936,144445000,17787200,0.0567108,9.433,9.36522,0.415858
207793331,69407086,16605,207663,18232.6,12563000,2689340,0.0877989,12.9505,12.9633,0.131439
207790011,69407086,969,569758,47863.4,39289200,7346460,0.0840066,12.894,12.7531,0.229789
207790729,69407086,15597,99195.2,6315.04,5065030,938144,0.0636627,9.45755,9.33729,0.434578
207795134,69407086,17148,1398100,148153,88070100,23187200,0.105967,16.5848,16.7173,0.21886
207788979,69407086,481,479757,38299.7,26096700,6199830,0.0798315,12.9229,12.4378,0.467877
207789879,69407086,864,13449700,1378040,877070000,210525000,0.102459,15.6527,15.4848,0.147948
207791943,69407086,16027,15566600,2038920,1047340000,309959000,0.130981,19.9118,19.775,0.133617
207793911,69407086,16829,39803800,1987010,2952260000,327260000,0.04992,8.22182,8.20589,0.319409
207794933,69407086,17122,61177.7,5993.08,4191160,906951,0.0979618,14.8249,14.8189,0.00617603
207785974,69407086,95,7082090,965096,475774000,146882000,0.136273,20.74,20.5983,0.135718
207792728,69407086,16421,588473,54985.8,40855300,8359660,0.0934382,14.2057,14.0568,0.12127
207791897,69407086,15994,1087830,131213,63734200,18671500,0.12062,17.1641,17.1293,0.0785206
207791902,69407086,15998,1289920,126957,70210500,19366200,0.0984228,15.0135,15.0145,0.36295
207796205,69407086,17447,87726.9,4026.52,3290680,604069,0.0458983,6.88579,6.63753,0.246455
207792506,69407086,16317,836195,70239,55375300,10499400,0.0839983,12.5562,12.2062,0.188169
207790698,69407086,15587,3022470,269052,194435000,39482100,0.0890175,13.0629,12.9287,0.182509
207792344,69407086,16184,34969,2395.66,2099750,379526,0.0685082,10.8532,0,0
207790685,69407086,15583,209814,17822.4,12809000,2531790,0.0849437,12.0668,12.0668,0.230505
207791804,69407086,15952,243748,26248.1,14419800,4126290,0.107685,16.9285,16.931,0.0893512
207795718,69407086,17279,33642.6,2402.01,1943030,364061,0.071398,10.8214,0,0
207785978,69407086,96,1261000,86284.8,74476000,13076800,0.0684257,10.3701,10.4656,0.174436
207791822,69407086,15960,1473990,140364,124385000,22313900,0.0952268,15.1384,14.6599,0.276016
207786040,69407086,113,1567490,68016.4,81852900,12140600,0.043392,7.74529,7.64733,0.544079
207794017,69407086,16873,242628,22919.2,16010400,3525400,0.0944625,14.5301,14.5295,0.0637678
207791047,69407086,15700,34853.9,2090.63,1828600,326971,0.0599826,9.3812,0,0
207793688,69407086,16712,311826,26364.2,18357800,3970070,0.0845477,12.7317,12.7284,0.0489498
207794827,69407086,17099,235169,17791.8,13676500,2719770,0.0756554,11.5652,12.0137,0.331251
207785493,69407086,48,6820060,551581,446550000,84556000,0.0808762,12.3981,12.4892,0.279635
207787905,69407086,170,1090000,127929,69355300,20337300,0.117367,18.6581,18.5973,0.133152
207797575,69407086,112892269,137991,12982.4,8862830,2138500,0.0940812,15.4973,15.497,0.078854
207795011,69407086,17131,237443,16303.7,12286900,2600160,0.0686637,10.9507,10.9864,0.129673
207793358,69407086,16613,1289030,116589,80178900,17435100,0.0904469,13.5258,13.2847,0.147591
207791917,69407086,16011,3662530,320459,239901000,53926800,0.0874968,14.7239,14.837,0.409101
207795338,69407086,17217,902621,41866,32029300,6607740,0.0463827,7.32062,7.4372,0.60866
207796114,69407086,17406,34764.7,2623.32,2062150,392366,0.0754594,11.2863,0,0
207792220,69407086,16149,34789.4,2326.13,2092140,356622,0.0668632,10.2509,0,0
207791814,69407086,15956,35808400,3595240,2144420000,548090000,0.100402,15.3062,15.2395,0.358193
207795428,69407086,17253,2204420,126651,105849000,19076200,0.0574533,8.65363,8.76885,0.385795
207792394,69407086,16242,190887,15026.3,12370700,2160370,0.0787183,11.3175,11.2116,0.0908779
207789549,69407086,693,918516,68916.6,58440500,10102100,0.0750304,10.9983,11.0298,0.177538
207790511,69407086,1142,704304,78256,39623200,11614000,0.111111,16.49,16.4237,0.173133
207791143,69407086,15726,139876,10051.7,7555940,1456730,0.0718613,10.4144,10.4144,0.266305
207797326,69407086,111220764,34969,3067.46,2219080,463133,0.0877193,13.2441,0,0
207794646,69407086,17044,1265340,99373,74050100,15420900,0.0785348,12.1872,12.1883,0.125023
207793758,69407086,16758,34820.9,1808.12,1733740,260394,0.0519262,7.4781,0,0
207790560,69407086,10703,7892940,825586,481775000,141826000,0.104598,17.9687,17.9814,0.377146
207793732,69407086,16736,792777,66753.4,49750300,10150700,0.084202,12.804,12.7793,0.0806248
207797552,69407086,111220930,33931,3199.9,2221690,510206,0.094306,15.0366,0,0
207788046,69407086,212,10587500,559890,563096000,89132300,0.0528823,8.41866,8.30719,0.474449
207789738,69407086,796,62746.2,5826.43,4561310,856028,0.0928571,13.6427,13.545,0.144722
207788431,69407086,323,46623600,4234950,3002390000,636377000,0.0908327,13.6492,13.5803,0.161794
207788572,69407086,343,249381000,20297300,15117000000,3084630000,0.0813905,12.3691,12.3152,0.311857
207794255,69407086,16968,1885570,154696,112724000,23569900,0.0820422,12.5002,12.7498,0.223576
207791398,69407086,15830,3717880,309754,220515000,47668300,0.0833149,12.8214,12.7526,0.175333
207789664,69407086,750,138196,11355.3,7380910,1779300,0.0821686,12.8752,12.733,0.165399
207789980,69407086,944,714968,33117.8,57355500,5533460,0.0463207,7.73945,7.68543,0.130392
207797041,69407086,111220670,616567,45488.2,35451700,7006780,0.0737766,11.3642,11.4558,0.0954601
207791936,69407086,16023,8356680,429096,379113000,70720600,0.0513477,8.46276,8.59286,0.615682
207792053,69407086,16078,742970,78408,55824900,12419900,0.105533,16.7165,16.4935,0.166024
207792964,69407086,16449,69938,6517.96,4684740,988464,0.0931962,14.1334,14.1334,0.020206
207793515,69407086,16680,11703900,1159420,826325000,176026000,0.0990632,15.0399,14.9621,0.129734
207796670,69407086,17562,1800470,56728.7,67079800,8704170,0.0315077,4.83438,4.74387,0.743471
207790660,69407086,15568,17370800,1233610,981981000,180531000,0.0710165,10.3928,10.3424,0.349856
207788364,69407086,310,618771,46789.8,39865100,6994640,0.0756174,11.3041,11.0127,0.192195
207790524,69407086,10678,3724930,207409,274272000,34191900,0.0556813,9.1792,9.05261,0.310893
207785629,69407086,64,255160,15486.7,15453800,2408270,0.060694,9.43828,9.47169,0.192362
207789330,69407086,646,117370,10148.5,8238320,1532760,0.0864659,13.0591,12.8926,0.154769
207793032,69407086,16475,203078,20748.8,11800700,3123720,0.102172,15.3819,15.4497,0.0899022
207791846,69407086,15969,4971460,463051,351332000,72269500,0.0931418,14.5369,14.3542,0.243
207788153,69407086,263,160337,12045.9,9571290,1787570,0.0751289,11.1488,11.1111,0.213886
207792378,69407086,16219,138970,13900.5,9331930,2033950,0.100025,14.6358,14.636,0.0600705
207792422,69407086,16259,1729370,153865,112878000,22793500,0.0889721,13.1803,13.2024,0.11953
207796031,69407086,17376,34969,3202.16,2287060,485222,0.0915713,13.8758,0,0
207796893,69407086,17620,69662.9,1238.09,2044140,185613,0.0177726,2.66445,2.65483,1.29785
207789175,69407086,564,1358700,143986,85668800,21403600,0.105974,15.753,15.7529,0.130897
207790626,69407086,182305693,481802,21763.8,16630900,3402580,0.0451717,7.06219,7.70486,0.683751
207796629,69407086,17552,242148,15952.1,17347600,2404320,0.0658776,9.92912,9.93802,0.114775
207789234,69407086,601,585310,67476.3,33927700,9974590,0.115283,17.0416,17.1404,0.0736893
207790969,69407086,15630,507309,40391.1,32432900,5827690,0.0796183,11.4874,11.4321,0.180839
207795823,69407086,17302,74964.4,6321.23,5207200,968796,0.0843232,12.9234,12.7486,0.17626
207790808,69407086,15623,4278210,244017,208589000,35387900,0.0570371,8.27165,8.27723,0.460399
207790740,69407086,15601,2178160,190947,137672000,27875500,0.0876641,12.7977,12.7036,0.209388
207793883,69407086,16819,7598820,386166,561947000,63092200,0.0508193,8.3029,8.32048,0.309778
207790309,69407086,1030,470983,5654.26,15786000,1015150,0.0120052,2.15539,2.14509,0.581063
207793004,69407086,16466,3117250,299140,200310000,44982200,0.0959626,14.4301,14.2843,0.132922
207788637,69407086,382,15995600,1411510,918697000,234139000,0.0882436,14.6377,14.6425,0.246522
207791043,69407086,15697,313629,19756.3,17573600,3055290,0.0629925,9.74172,9.74186,0.31994
207791540,69407086,15900,702771,45771.6,30587600,7003960,0.0651303,9.96621,10.0994,0.557529
207793408,69407086,16634,685770,54818.6,42134300,8202770,0.0799374,11.9614,11.8073,0.0997033
207795458,69407086,17263,310067,12861.7,12051000,1914040,0.0414804,6.17297,5.76453,0.573541
207791026,69407086,15681,398799,15585.8,15127800,2230840,0.0390818,5.59389,5.79165,0.413013
207796648,69407086,17558,221769,12990.4,12857400,1988210,0.0585764,8.96522,9.08061,0.301795
207794718,69407086,17074,1407460,127389,88577800,19254600,0.0905099,13.6804,13.5082,0.18087
207789653,69407086,747,166785,18083.4,11413000,2787750,0.108423,16.7146,16.6825,0.075252
207790743,69407086,15602,1550560,138826,101929000,20153700,0.0895325,12.9976,12.8696,0.185641
207795324,69407086,17214,69938,5177.62,3753820,786520,0.0740316,11.246,11.246,0.116017
207788921,69407086,460,107624,10763.1,7562270,1632410,0.100006,15.1677,15.1802,0.0778334
207789985,69407086,950,547818,66434,35429000,10223500,0.12127,18.6622,18.773,0.124283
207790278,69407086,1017,16905700,882537,1139830000,146577000,0.0522034,8.67025,8.49978,0.368358
207795394,69407086,17238,659677,39889.7,35087200,6006930,0.0604685,9.10586,9.08843,0.295709
207790688,69407086,15584,209814,17822.4,12809000,2531790,0.0849437,12.0668,12.0668,0.230505
207789307,69407086,631,4528200,269418,175720000,40575900,0.0594978,8.96072,9.02004,0.652308
207790286,69407086,1020,2199030,211202,147216000,32193900,0.0960433,14.64,14.6349,0.0448008
207792967,69407086,16450,1124800,120827,74550500,19044100,0.107421,16.9311,16.8791,0.191209
207793204,69407086,16561,880406,85604.6,58421100,13351400,0.0972331,15.165,15.0715,0.181208
207791125,69407086,15718,68765.5,6348.25,4268510,928677,0.0923174,13.505,13.5,0.0426347
207792625,69407086,16390,341255,34370.9,24047600,5249390,0.100719,15.3826,15.3833,0.047448
207795392,69407086,17237,1512940,102437,91608500,15593400,0.0677071,10.3067,10.2852,0.215551
207796249,69407086,17465,104505,8800.7,6710310,1324370,0.0842135,12.6729,12.6728,0.0119025
207788780,69407086,403,3423950,298566,185890000,46358400,0.0871994,13.5395,13.7204,0.416964
207796092,69407086,17399,153792,4702.34,4525600,707629,0.0305759,4.6012,4.52909,0.496558
207791835,69407086,15964,286133,31796.6,24677100,5164890,0.111125,18.0507,17.7078,0.215462
207787764,69407086,148,171892,23440.8,10822900,3438650,0.136369,20.0047,20.0839,0.0734011
207791418,69407086,15838,791577,69828.9,54003500,10732300,0.0882149,13.5581,13.1247,0.227603
207789748,69407086,800,698879,98235.2,47970400,14873600,0.140561,21.2822,21.1087,0.130246
207790975,69407086,15632,381246,27318.3,20379900,4094110,0.0716551,10.7388,10.6074,0.250993
207792375,69407086,16216,662204,46982.2,40281300,6813320,0.0709483,10.2889,10.2999,0.407037
207796305,69407086,17482,246447,17632.8,16713800,2717490,0.071548,11.0266,10.9515,0.181138
207793310,69407086,16599,411841,39121.7,27872600,6025430,0.0949922,14.6305,14.3431,0.188725
207790313,69407086,1031,888451,65517.3,47543100,10084100,0.0737433,11.3502,11.3231,0.0789274
207791392,69407086,15828,7031130,647464,425566000,99445500,0.0920853,14.1436,14.0737,0.180457
207795178,69407086,17162,119949,7203.5,6157180,1074370,0.0600546,8.95688,9.15593,0.2305
207790656,69407086,15567,526876000,50554700,32713000000,7928250000,0.0959517,15.0477,15.0098,0.384038
207792027,69407086,16067,534216,75823.3,36088400,11441900,0.141934,21.4181,21.2961,0.10405
207793944,69407086,16851,453720,44382.1,31613500,7095460,0.0978182,15.6384,15.6372,0.114953
207791480,69407086,15864,733770,71795.2,42057100,11645600,0.0978443,15.8709,15.7107,0.18782
207791919,69407086,16013,10667500,1474470,810795000,234387000,0.138221,21.972,21.8338,0.0972469
207795120,69407086,17142,93938.1,7067.71,4488600,1159900,0.0752379,12.3475,12.3178,0.119137
207792514,69407086,16322,6486290,596489,401159000,90541800,0.0919616,13.959,13.8459,0.145736
207796794,69407086,17590,173704,4108.63,5812440,637366,0.0236531,3.66928,3.66903,0.419423
207789319,69407086,637,9199160,921323,607091000,140205000,0.100153,15.2411,15.0263,0.13743
207796136,69407086,17414,33876.8,477.704,795544,71187.1,0.0141012,2.10135,0,0
207793698,69407086,16717,1295210,122368,81380600,18287600,0.094477,14.1194,13.9701,0.151548
207789859,69407086,852,2918740,205255,195422000,31216400,0.070323,10.6951,10.6399,0.129856
207790609,69407086,10732,1804030,81761.6,143736000,12997500,0.0453215,7.20471,7.28018,0.211714
207794643,69407086,17042,1265340,99373,74050100,15420900,0.0785348,12.1872,12.1883,0.125023
207797072,69407086,111220688,39686.7,4060.82,2954450,631399,0.102322,15.9096,15.9138,0.0287004
207789592,69407086,711,302358,21927,22697900,3300920,0.07252,10.9173,10.8503,0.078052
207785646,69407086,68,1111020,69289.1,61465900,11670700,0.0623653,10.5045,10.2664,0.556133
207787955,69407086,178,633595,61332.6,35636900,9195510,0.096801,14.5132,14.302,0.148779
207789003,69407086,489,100281,10201,7157590,1522480,0.101723,15.182,15.1806,0.0610382
207795356,69407086,17224,382917,20078.7,17744400,3014950,0.0524362,7.87363,7.63974,0.395704
207796873,69407086,17612,34969,1781.91,2057120,268785,0.0509568,7.68638,0,0
207793536,69407086,16686,1498050,153769,104220000,22734300,0.102646,15.1759,15.0971,0.113758
207794059,69407086,16887,1469820,114206,87448200,17113500,0.0777006,11.6433,11.6014,0.235415
207789125,69407086,533,2480790,223815,167585000,38751300,0.0902191,15.6205,15.4764,0.404484
207793353,69407086,16611,137308,12828.3,8485050,1938070,0.0934274,14.1148,14.0928,0.0996093
207789326,69407086,642,479291,10688.9,14442700,1628620,0.0223015,3.39798,3.63356,0.703158
207790477,69407086,1104,238308,20265.6,15980600,3012120,0.0850395,12.6396,12.4779,0.160836
207790564,69407086,10705,137455,15149.9,11140000,2473370,0.110217,17.994,18.0816,0.331404
207792141,69407086,16112,1005250,123761,64252800,19016300,0.123114,18.917,19.063,0.233387
207795199,69407086,17168,237517,17508,16140300,2677480,0.0737126,11.2728,11.4276,0.115967
207790972,69407086,15631,187952,17273,13016100,2514600,0.0919012,13.379,13.3053,0.091106
207793950,69407086,16853,34969,3871.57,2414060,622402,0.110714,17.7987,0,0
207793676,69407086,16705,2593400,234095,163940000,34810400,0.0902657,13.4227,13.3786,0.0873867
207788200,69407086,279,69496.4,9458.96,5819410,1579950,0.136107,22.7343,22.7307,0.0351023
207788022,69407086,200,535080,39976.6,24142100,6030760,0.0747115,11.2708,11.2455,0.346411
207791014,69407086,15673,2180580,140146,123987000,20601900,0.0642702,9.4479,9.45492,0.26801
207796283,69407086,17474,338144,5919.2,7303560,909217,0.0175049,2.68884,2.65696,0.436369
207792528,69407086,16331,293277,27112.3,16131700,4080560,0.0924458,13.9137,13.6685,0.176515
207791904,69407086,16000,444567,23477.5,17038600,3462260,0.0528099,7.78793,7.92352,0.405565
207787777,69407086,149,1455810,147002,97760900,22243200,0.100976,15.2789,15.277,0.123992
207795705,69407086,17277,2185100,129264,104395000,19550800,0.0591571,8.9473,8.94686,0.330424
207788652,69407086,394,3987040,399368,290462000,69010100,0.100167,17.3086,17.0033,0.411743
207792971,69407086,16452,457084,49354.7,28891700,7556820,0.107977,16.5327,16.553,0.0734186
207785943,69407086,88,1589820,126553,102174000,18134000,0.0796018,11.4063,11.3658,0.141534
207787674,69407086,133,174845,13821.6,10709700,1976470,0.0790507,11.3041,11.3041,0.125919
207789243,69407086,605,838679,51422.6,46410700,8021190,0.0613138,9.56408,9.69444,0.251966
207791336,69407086,15806,738678,49989.3,41915600,7718280,0.067674,10.4488,10.2763,0.275482
207795285,69407086,17199,34969,2732.46,2054010,410845,0.0781395,11.7488,0,0
207789948,69407086,906,483789,57898.4,37543800,9710760,0.119677,20.0723,19.7236,0.22865
207791801,69407086,15951,993815,69114.8,44005400,10797600,0.069545,10.8647,10.9228,0.559393
207793721,69407086,16729,69798.3,8662.2,4919530,1344570,0.124103,19.2637,19.2637,0.00291299
207789821,69407086,835,7130010,713182,454755000,110750000,0.100025,15.533,15.3817,0.192938
207792495,69407086,16308,75310200,7160310,4825670000,1093990000,0.0950776,14.5265,14.3954,0.192741
207793897,69407086,16824,361723,32911.9,26367800,5349570,0.0909865,14.7891,14.4916,0.250143
207797344,69407086,111220768,133232,9244.32,7612700,1424030,0.0693854,10.6884,10.7242,0.102241
207793807,69407086,16781,321694,30081.7,19526900,4550960,0.0935104,14.1469,14.0899,0.0752055
207792476,69407086,16292,159014,13497.6,10777200,1980250,0.0848835,12.4533,12.3918,0.0700346
207789180,69407086,566,1500600,120134,69048300,17948500,0.080057,11.9608,11.6438,0.492351
207792374,69407086,16215,3780230,302715,236613000,44751100,0.0800784,11.8382,11.8133,0.193271
207788424,69407086,322,52742500,5839390,3335290000,913777000,0.110715,17.3252,17.2181,0.384034
207791430,69407086,15845,3631240,317557,192416000,51964800,0.0874512,14.3105,14.2375,0.315867
207792472,69407086,16290,482170,48693.3,31441500,6974450,0.100988,14.4647,14.4777,0.0798943
207785533,69407086,55,244074,21547.4,15938800,3171440,0.0882821,12.9937,12.9973,0.117104
207789104,69407086,525,382254,35183.4,24812100,5071880,0.092042,13.2684,13.1755,0.0934
207792583,69407086,16366,1546200,118347,84579500,18749400,0.0765401,12.1261,12.0792,0.192396
207791273,69407086,15789,222855,17033.4,14796600,2525350,0.0764326,11.3318,11.2134,0.205266
207795414,69407086,17247,63488.8,4830.21,3799160,739081,0.0760797,11.6411,11.6283,0.0240377
207792146,69407086,16113,1011300,131299,67713100,20144400,0.129832,19.9192,20.0835,0.13818
