id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208757430,69514554,17343,1738360,438.628,57539000,56547.2,0.000252322,0.032529,0.0328033,0.79503
208754197,69514554,16383,1327710,1659.29,63981000,216497,0.00124974,0.163061,0.15994,0.774934
208752881,69514554,15959,2233100,16027,127969000,2297240,0.00717705,1.02872,0.999774,0.573938
208758645,69514554,111220822,115500,72.5508,5346750,9447.06,0.000628143,0.0817924,0.0793414,0.368192
208750449,69514554,1117,9970620,9279.8,408085000,1167320,0.000930715,0.117076,0.117034,1.64821
208748303,69514554,670,2645790,11020.7,111515000,1493450,0.00416536,0.564463,0.541332,1.05794
208757950,69514554,17481,433861,1710.58,21151100,216427,0.00394269,0.49884,0.515536,0.530086
208755161,69514554,16591,954868,891.282,46257400,123427,0.000933408,0.129261,0.127383,1.83264
208756709,69514554,17109,775174,1247.2,31153900,159731,0.00160893,0.206058,0.190186,0.614656
208745261,69514554,175,697534,3384.19,28119900,510600,0.00485165,0.732008,0.706993,0.865533
208751582,69514554,15708,63324.7,39.9586,2226830,5146.58,0.000631011,0.0812729,0.0826498,0.235574
208752474,69514554,15914,9973930,16766.2,347381000,2188350,0.00168101,0.219406,0.206345,0.938439
208757462,69514554,17363,959700,1351.43,48092000,172687,0.00140818,0.179938,0.182976,0.84064
208758041,69514554,17518,216085,67.9094,8131020,8378.24,0.000314272,0.038773,0.0401431,0.701972
208745072,69514554,110,97746.6,49.1265,4326410,6559.6,0.000502591,0.0671082,0.066097,0.323607
208747948,69514554,594,45188.8,77.3457,2094800,9096.12,0.00171161,0.201291,0.200194,0.489934
208748511,69514554,800,633105,10078.6,37265000,1340820,0.0159194,2.11785,2.03186,0.590455
208753997,69514554,16256,205054,153.792,8309110,18875,0.000750007,0.0920487,0.0909532,0.315862
208756010,69514554,16860,153515,164.369,6587760,20988.8,0.00107071,0.136722,0.13581,0.14598
208757403,69514554,17327,343942,173.02,9827770,21345.7,0.000503049,0.062062,0.0595442,0.678804
208758776,69514554,124372464,59076.9,87.964,2103140,11203.8,0.00148897,0.189648,0.189649,0.301071
208748949,69514554,915,398323,1685.86,21004400,216136,0.00423239,0.542613,0.569775,0.600833
208748673,69514554,880,285001,325.433,12836300,40734.8,0.00114187,0.142929,0.146299,0.6114
208749524,69514554,1007,9661020,51224.7,571049000,8194400,0.0053022,0.848192,0.738072,2.02483
208749756,69514554,1037,1388330,5066.76,66631700,643960,0.00364952,0.463836,0.474021,0.422785
208747175,69514554,403,2812600,18970.7,125876000,2456310,0.0067449,0.873325,0.911297,0.604766
208756936,69514554,17242,907487,1925.95,39617800,240806,0.0021223,0.265355,0.261885,0.335788
208747182,69514554,411,1330830,7652.5,60339500,983809,0.00575019,0.739247,0.772396,0.727009
208753703,69514554,16146,186723,966.114,9911470,143278,0.00517405,0.76733,0.740009,0.536936
208758705,69514554,111220880,72128.5,84.8308,2929090,10199.2,0.00117611,0.141404,0.142819,0.396275
208755141,69514554,16586,102409,99.7206,5107680,14340.3,0.000973745,0.140029,0.139138,0.571152
208756929,69514554,17233,139277,213.65,7270230,27384.8,0.00153399,0.196621,0.191556,0.5859
208748029,69514554,617,658262,351.5,29000800,44299.4,0.000533982,0.0672975,0.073705,1.66495
208746347,69514554,223,830835,854.473,26505000,113227,0.00102845,0.136281,0.134531,1.11076
208751460,69514554,15667,2579130,2160.6,93887100,278474,0.000837721,0.107972,0.105774,0.691791
208756848,69514554,17170,735467,1639.29,30938000,225702,0.00222892,0.306882,0.308481,0.413334
208757389,69514554,17308,271675,389.863,11399600,52332.9,0.00143504,0.192631,0.192538,0.328012
208748292,69514554,664,454511,12466.3,24322500,1734610,0.0274279,3.81644,3.81649,0.404873
208758743,69514554,111220932,25900.9,1.8819,844057,231.063,7.26576e-05,0.00892103,0,0
208748143,69514554,632,3303430,22287.9,180299000,3117930,0.0067469,0.943845,0.923679,0.654514
208755285,69514554,16612,1262220,937.246,54863600,127380,0.000742536,0.100917,0.0958877,1.78809
208751849,69514554,15779,215386,355.087,9709020,45409.7,0.00164861,0.210829,0.2094,0.894752
208748431,69514554,754,8075620,16556.9,339517000,2138410,0.00205023,0.264798,0.274032,1.09863
208758130,69514554,17553,63889.1,65.089,2565130,7967.41,0.00101878,0.124707,0.118263,1.21061
208752532,69514554,15923,2495870,6785.98,85698100,967260,0.00271889,0.387545,0.41486,0.86213
208755463,69514554,16650,34667200,52900.5,1707780000,6886530,0.00152595,0.198647,0.196814,1.09009
208756061,69514554,16890,207880,559.419,9399030,70149.8,0.00269106,0.337453,0.339536,0.527359
208746353,69514554,225,958407,1785.52,50934400,226047,0.00186301,0.235857,0.233638,0.312055
208756770,69514554,17136,25932.1,3.23654,1001380,387.731,0.000124808,0.0149518,0,0
208758066,69514554,17528,288547,53.8001,9540280,6314.54,0.000186452,0.0218839,0.0223013,0.702695
208747876,69514554,580,157832,1362.2,7404320,191646,0.00863065,1.21424,1.18119,0.304909
208752040,69514554,15854,6909670,29099.7,370635000,3803650,0.00421145,0.550482,0.51,1.27088
208755675,69514554,16725,4284770,6361.43,191044000,803474,0.00148466,0.187519,0.186599,1.1935
208753314,69514554,15988,1121350,19726.8,62019600,2709860,0.017592,2.41661,2.31293,0.831491
208748378,69514554,721,1635000,11892,84793000,1623420,0.00727335,0.992913,0.926789,0.99278
208751920,69514554,15803,1208870,1442.08,61272000,175482,0.00119292,0.145162,0.145934,0.353577
208745291,69514554,186,1140260,862.947,52090500,112985,0.000756796,0.0990864,0.100149,1.02422
208748343,69514554,703,6940630,112280,396319000,14884600,0.0161772,2.14456,2.06093,0.687789
208751342,69514554,15602,1350820,1334.71,60018800,164054,0.000988073,0.121448,0.121358,0.833333
208751974,69514554,15823,629421,665.759,29064100,80971.1,0.00105773,0.128644,0.129322,0.692691
208750041,69514554,1075,312449,955.891,11930900,127383,0.00305935,0.407692,0.459579,0.572489
208753488,69514554,16028,5774480,16356.3,318107000,2236710,0.00283251,0.387344,0.371464,0.822356
208751299,69514554,15590,1096200,727.62,50480500,96285.3,0.000663767,0.0878357,0.0893397,1.79034
208754921,69514554,16535,1293810,495.169,66611800,71297.8,0.000382721,0.0551069,0.0534757,0.701391
208751960,69514554,15817,695963,1891.37,28530200,244758,0.00271762,0.351683,0.358248,0.51677
208756128,69514554,16931,78512.3,262.247,4484630,33187.6,0.0033402,0.422706,0.422544,0.108624
208750197,69514554,1104,302675,285.01,13075600,34911,0.000941636,0.115341,0.123671,0.772491
208754290,69514554,16413,1483760,1551.77,74463000,197551,0.00104583,0.133142,0.128935,1.07743
208756729,69514554,17117,33859,124.785,1478970,15816.5,0.00368544,0.467129,0,0
208754231,69514554,16400,1032770,184.217,48217400,23734.9,0.000178372,0.0229818,0.0228684,0.919023
208758231,69514554,17643,242878,7.89036,5389870,911.169,3.24869e-05,0.00375154,0.00372857,0.684306
208747595,69514554,500,45017900,130673,2119310000,16925400,0.00290269,0.37597,0.383458,0.694955
208758422,69514554,111220732,73640.2,399.76,3634860,52489,0.00542856,0.712777,0.690589,0.573211
208756067,69514554,16894,827910,703.111,38091100,86964.7,0.000849261,0.105041,0.105357,0.519648
208748408,69514554,741,373224,152.174,17458500,18636.7,0.00040773,0.0499343,0.052318,0.58265
208749422,69514554,958,1887890,1464.61,88299500,192861,0.000775791,0.102157,0.103843,0.83842
208751678,69514554,15752,7366060,6665.13,329149000,867056,0.000904843,0.117709,0.11642,1.1248
208753993,69514554,16254,355110,261.665,14568500,32915.1,0.000736856,0.0926898,0.0893335,0.69125
208755633,69514554,16708,516613,247.358,25049300,32379.9,0.000478806,0.0626773,0.0613776,0.508522
208748169,69514554,639,979722,13803.5,51005100,1809610,0.0140892,1.84707,1.8422,0.301349
208750634,69514554,10690,1243430,34089.4,82982400,5629290,0.0274156,4.52723,4.48238,0.838223
208747188,69514554,418,705519,4501.59,26664200,576418,0.00638054,0.817013,0.901497,0.728628
208754033,69514554,16272,640517,735.399,26277900,95585,0.00114813,0.149231,0.148451,0.596726
208756608,69514554,17083,116827,39.5612,4889580,4930.47,0.00033863,0.0422031,0.0424026,0.543448
208754882,69514554,16520,3370350,2983.93,167977000,433743,0.000885347,0.128693,0.127487,1.4784
208756028,69514554,16870,170737,707.375,8866680,90971.8,0.00414306,0.532818,0.568951,0.47471
208758218,69514554,17612,25900.9,1.8819,844057,231.063,7.26576e-05,0.00892103,0,0
208754239,69514554,16404,92288,13.0199,4205260,1603.9,0.000141079,0.0173793,0.0177856,0.859394
208753687,69514554,16137,248402,1095.02,12632100,156208,0.00440827,0.628852,0.581203,0.623417
208754181,69514554,16375,36459000,50889.6,1778560000,7178170,0.0013958,0.196883,0.199075,1.82147
208754616,69514554,16453,1959470,3635.02,95978800,497350,0.00185511,0.253819,0.259205,1.13891
208757571,69514554,17419,808393,1409.51,39339600,177490,0.0017436,0.219559,0.232689,1.0454
208746329,69514554,216,480365,5355.49,20018500,738552,0.0111488,1.53748,1.49991,0.887575
208752668,69514554,15951,756554,5770.62,33200800,739827,0.0076275,0.97789,1.05471,0.718493
208758419,69514554,111220730,232736,599.287,8732200,95130.2,0.00257497,0.408747,0.397776,0.451368
208758215,69514554,17606,23685.7,206.979,1099530,26182.5,0.00873855,1.10541,0,0
208755705,69514554,16751,3198090,3709.31,152322000,472460,0.00115985,0.147732,0.150505,0.900677
208748459,69514554,771,44290000,57511.1,1668470000,7376650,0.00129851,0.166554,0.16427,1.42249
208751877,69514554,15788,158203,49.9218,7121760,6075.59,0.000315555,0.0384037,0.0372242,0.50953
208754053,69514554,16283,29316.5,64.9054,1114840,8481.13,0.00221396,0.289296,0,0
208757646,69514554,17445,447451,379.918,14254300,46613.3,0.000849072,0.104175,0.099009,0.578445
208754223,69514554,16394,320570,521.477,15017700,69115.6,0.00162672,0.215602,0.210393,0.495029
208754093,69514554,16308,68678800,108446,3256250000,14958400,0.00157904,0.217802,0.215417,1.6355
208757838,69514554,17474,302299,941.122,5992840,116580,0.00311321,0.385645,0.395565,0.83765
208752125,69514554,15872,592737,8105.79,34462300,1066220,0.0136752,1.79881,1.79905,0.313385
208753588,69514554,16084,4093970,7947.01,190143000,1139790,0.00194115,0.278408,0.285412,1.19861
208745000,69514554,66,21865.4,116.465,1035590,16931.5,0.00532647,0.774351,0,0
208745088,69514554,119,1483810,22500.1,81625300,3016420,0.0151637,2.03288,1.98545,0.592263
208756116,69514554,16925,5002850,35900.4,293608000,5684390,0.00717599,1.13623,1.00317,1.79306
208755978,69514554,16842,15305300,22111.3,860674000,3051060,0.00144468,0.199347,0.19724,0.870076
208747679,69514554,528,82199800,378062,4641310000,59217900,0.0045993,0.720414,0.614921,2.22046
208744978,69514554,50,301552,52.6343,12459900,6668.29,0.000174545,0.0221132,0.0221096,0.709521
208753724,69514554,16170,3023700,37367.8,159998000,5145860,0.0123583,1.70184,1.55725,1.27174
208755163,69514554,16593,954868,891.282,46257400,123427,0.000933408,0.129261,0.127383,1.83264
208756047,69514554,16880,371229,1231.82,16988400,154634,0.00331822,0.416546,0.411003,0.804347
208758771,69514554,124372444,20547.4,25.3485,880784,3106.37,0.00123366,0.151181,0,0
208748198,69514554,651,1458940,1910.52,69079600,239071,0.00130952,0.163866,0.168871,0.764988
208751963,69514554,15818,68577100,266266,3580080000,34812500,0.00388273,0.50764,0.489114,1.24338
208755505,69514554,16663,77796.3,18.5614,3368150,2418.2,0.000238589,0.0310837,0.0310837,0.0588935
208747000,69514554,382,10624700,72357.5,549423000,10111000,0.0068103,0.95165,0.887318,0.978923
208757057,69514554,17259,100452,26.2276,3554300,3407.4,0.000261096,0.0339208,0.0339185,0.141136
208751566,69514554,15698,133752,167.529,4693770,21265.2,0.00125253,0.15899,0.161333,0.301664
208750794,69514554,10699,772706,6791.87,40546500,925238,0.00878972,1.1974,1.09912,1.33359
208747902,69514554,585,314444,507.062,14071300,59818.8,0.00161257,0.190236,0.192656,0.519278
208754186,69514554,16377,173144,389.487,7803490,49839.6,0.0022495,0.28785,0.288123,1.02297
208755168,69514554,16595,71920.1,10.7472,2902410,1298.15,0.000149433,0.0180499,0.0180161,0.424631
208747842,69514554,574,2418950,850.57,82783100,109824,0.000351628,0.0454014,0.0464175,1.48242
208750097,69514554,1088,362692,587.667,16586400,83388.7,0.00162029,0.229916,0.285037,1.19884
208749516,69514554,998,693588,4470.03,36092900,579913,0.0064448,0.836106,0.829277,0.505188
208758352,69514554,111220704,359845,1070.6,15979000,134658,0.00297518,0.374211,0.371973,0.288302
208754311,69514554,16420,331084,340.427,16401800,44389.6,0.00102822,0.134074,0.133409,0.467288
208745028,69514554,83,1890270,450.178,25185000,54718.3,0.000238156,0.0289474,0.0290889,1.42306
208757298,69514554,17272,610459,575.86,24297200,73114.1,0.000943323,0.119769,0.118169,0.748624
208753527,69514554,16058,11003900,99270.6,553809000,13175900,0.00902137,1.19738,1.16524,0.627935
208753743,69514554,16184,32581.8,51.7645,1612070,6712.71,0.00158875,0.206026,0,0
208757650,69514554,17446,329419,302.081,10112100,37030.5,0.000917012,0.112412,0.108056,0.574939
208756217,69514554,16996,2427620,2295.82,102509000,283076,0.000945712,0.116607,0.117463,0.693231
208745223,69514554,151,1314300,10736.8,76416800,1540630,0.00816925,1.1722,1.14215,0.497659
208756004,69514554,16857,702823,1132.55,36899700,144038,0.00161143,0.204942,0.20399,0.446224
208754095,69514554,16310,11908100,28804.3,565865000,3922490,0.00241889,0.329398,0.31502,1.32227
208758038,69514554,17516,20332.7,6.01792,819669,723.164,0.000295972,0.0355665,0,0
208757835,69514554,17473,75222,109.306,1193830,13565.4,0.00145312,0.180338,0.180621,0.291566
208755025,69514554,16548,1246240,936.149,58155300,132165,0.00075118,0.106051,0.0980084,1.66744
208753305,69514554,15986,2481190,27421.3,111051000,3832710,0.0110517,1.54471,1.48051,0.886367
208748319,69514554,682,522310,758.544,25484500,95207.7,0.00145229,0.182282,0.190661,0.85598
208756395,69514554,17044,1175220,3904.78,52679900,492828,0.00332261,0.419351,0.432647,0.649967
208755709,69514554,16757,25932.1,9.75649,1101820,1184.95,0.000376232,0.0456944,0,0
208747811,69514554,562,53431.6,25.6999,2513990,3096.39,0.000480988,0.0579506,0.0593451,0.233789
208752675,69514554,15953,261192,1951.89,11207900,251941,0.00747299,0.964582,1.08125,0.839689
208745217,69514554,148,69938,1108.82,4071110,149350,0.0158543,2.13547,2.13547,0.0311849
208745254,69514554,171,1997270,11686.2,93192600,1824570,0.00585105,0.913528,0.92104,1.0667
208745308,69514554,191,1110270,4804.22,57685400,605230,0.00432706,0.545119,0.543536,0.457945
208753693,69514554,16140,809618,7119.52,42028900,997671,0.00879367,1.23227,1.14831,0.703866
208745237,69514554,160,2388420,9836.77,90177400,1452910,0.00411853,0.608313,0.613705,1.00616
208746452,69514554,275,10248300,7908.31,419262000,1027210,0.000771669,0.100232,0.105004,1.17784
208751186,69514554,10734,2398080,2792.64,130903000,357160,0.00116453,0.148936,0.15087,0.798247
208754046,69514554,16280,63279.7,51.957,2630100,7084.56,0.000821069,0.111956,0.10362,1.16286
208755700,69514554,16742,20822.4,15.982,937219,1979.59,0.000767536,0.0950698,0,0
208756924,69514554,17227,194429,846.183,7656410,112984,0.00435213,0.581105,0.559408,0.404895
208753709,69514554,16152,48908.1,241.322,2320850,38983.9,0.00493421,0.797084,0.825111,0.794734
208754006,69514554,16261,1577740,1731.25,64753400,225129,0.00109729,0.142691,0.130181,0.9687
208757985,69514554,17497,693725,320.927,23999600,38999.4,0.000462615,0.0562174,0.0566831,0.641403
208749653,69514554,1025,6402090,39354.9,293969000,6153010,0.0061472,0.961095,0.893814,1.57092
208746667,69514554,334,1701950,33791.8,99933400,4479180,0.0198548,2.6318,2.62383,0.399819
208753782,69514554,16193,1007850,7670.2,49969500,1040290,0.00761044,1.03219,0.999151,0.637499
208757333,69514554,17281,43892.6,18.5835,1618790,2320.29,0.000423387,0.0528628,0.0548092,0.829047
208753690,69514554,16138,542123,3581.27,27392900,487509,0.00660601,0.89926,0.823068,1.1216
208753513,69514554,16039,4391790,26059.1,231938000,3572990,0.0059336,0.813562,0.7524,1.04491
208748691,69514554,886,11281600,21090.1,565091000,2846700,0.00186942,0.252331,0.243033,1.17971
208752015,69514554,15845,3194150,6291,137718000,804359,0.00196954,0.251823,0.270642,1.25722
208746532,69514554,310,916936,591.627,38464500,75737.8,0.000645222,0.0825988,0.0874184,1.27927
208747179,69514554,407,1714930,14191.2,90065200,1965040,0.00827508,1.14585,1.04422,0.996525
208754457,69514554,16435,1194800,4730.93,62437900,764751,0.00395959,0.640065,0.646719,1.11089
208753038,69514554,15966,147082,1367.55,8602260,195534,0.00929784,1.32942,1.32488,0.420955
208747779,69514554,554,124347,65.1786,6261660,7972.55,0.000524167,0.0641154,0.0663331,0.402558
208749549,69514554,1020,2078350,647.084,106284000,97823.7,0.000311345,0.047068,0.0473693,1.19032
208750141,69514554,1097,37486600,32880.8,1490880000,4291980,0.000877135,0.114494,0.116437,1.33556
208754855,69514554,16501,114030,263.903,5055660,33299.6,0.00231434,0.292026,0.293922,0.156524
208757592,69514554,17427,1730830,4239.35,70845300,524918,0.00244932,0.303275,0.350367,1.26705
208755805,69514554,16813,49587400,77359.5,2705370000,10476500,0.00156007,0.211274,0.209803,0.826526
208756034,69514554,16873,238493,528.952,11502400,66029.2,0.00221789,0.27686,0.276923,0.236748
208754086,69514554,16300,20279.2,15.9791,800184,1931.16,0.000787957,0.0952287,0,0
208748326,69514554,687,3834230,6025.38,194913000,808446,0.00157147,0.21085,0.207638,1.06304
208754323,69514554,16423,8709500,7086.13,434112000,993847,0.000813609,0.114111,0.123291,1.77144
208757368,69514554,17295,54991.4,186.001,2404230,23722.9,0.00338237,0.431392,0.44036,0.231277
208751852,69514554,15780,262917,143.862,11497900,17977.5,0.000547177,0.0683771,0.0653692,1.06269
208755297,69514554,16624,4497880,7344.29,192274000,943160,0.00163283,0.20969,0.199714,1.34236
208746494,69514554,294,16599900,15330.1,802524000,1972230,0.000923508,0.11881,0.114167,1.23587
208747409,69514554,446,276241,1353.13,14808600,194886,0.00489836,0.705492,0.61674,1.02984
208758624,69514554,111220796,25932.1,10.7075,1036080,1259.88,0.000412906,0.0485839,0,0
208756081,69514554,16901,332961,991.449,15396300,124324,0.00297767,0.373391,0.370135,0.784851
208758089,69514554,17534,606807,390.31,10630900,47417,0.000643219,0.0781417,0.0745959,1.17074
208755577,69514554,16687,2261620,3844.29,113432000,489160,0.0016998,0.216288,0.21085,0.635997
208747142,69514554,399,2786920,14850.6,139304000,2019400,0.0053287,0.724601,0.682906,1.0026
208755195,69514554,16605,191499,26.5522,7178710,3775.38,0.000138654,0.0197149,0.019633,0.417246
208755593,69514554,16692,9267380,13346.5,491989000,1743050,0.00144015,0.188085,0.197743,0.884549
208754465,69514554,16437,2998720,2742.89,146515000,400797,0.000914687,0.133656,0.126803,1.53637
208756189,69514554,16978,878868,1706.87,40304600,215340,0.00194213,0.245019,0.269543,0.696504
208748467,69514554,773,1094240,388.597,41672400,46798.3,0.00035513,0.0427679,0.0429124,0.648005
208756168,69514554,16962,644879,1558.4,30005700,192393,0.00241658,0.298339,0.295551,0.423876
208752629,69514554,15939,2184620,30644.8,118278000,4220690,0.0140275,1.932,1.83678,0.978906
208754746,69514554,16480,442384,276.095,20930400,34381.3,0.000624108,0.0777183,0.0761435,0.880249
208745065,69514554,104,3460510,34255.8,175803000,4571770,0.00989907,1.32113,1.283,0.693483
208750493,69514554,1128,1498190,11550.7,90599000,1922510,0.00770979,1.28322,1.21678,1.03063
208751350,69514554,15604,1117430,1188.08,48596100,145577,0.00106323,0.130279,0.128953,0.816782
208755742,69514554,16796,48441.8,325.737,2379090,41338,0.00672428,0.853354,0.858806,0.127071
208746596,69514554,322,39106200,246758,2093040000,33548900,0.00630994,0.857892,0.820732,0.893867
208747771,69514554,551,522927,6733.66,31237300,882630,0.0128768,1.68786,1.68533,0.428609
208754018,69514554,16266,87795.1,31.8595,3763460,4108.23,0.000362885,0.0467934,0.0451773,0.419928
208751203,69514554,182305693,139876,390.152,2800660,54129.1,0.00278927,0.386979,0.386979,1.5769
208751510,69514554,15681,330594,291.803,10061800,36367.2,0.000882663,0.110006,0.10023,0.673575
208755729,69514554,16784,143154,208.784,6289670,26072.3,0.00145846,0.182127,0.186313,0.628443
208751378,69514554,15613,624464,757.357,25929700,92463.1,0.00121281,0.148068,0.147082,0.541225
208752043,69514554,15855,6909670,29099.7,370635000,3803650,0.00421145,0.550482,0.51,1.27088
208753714,69514554,16157,171876,397.175,7547200,49151.1,0.00231083,0.285969,0.280475,0.338477
208752268,69514554,15893,2061720,19163.1,101968000,2471340,0.0092947,1.19868,1.22847,0.450605
208754914,69514554,16532,2132510,1824.69,107982000,274386,0.000855657,0.128669,0.127427,1.18503
208755537,69514554,16674,1546600,1271.55,76718800,166149,0.000822161,0.107429,0.0980842,0.725808
208756120,69514554,16927,2549780,8343.28,136532000,1139320,0.00327216,0.44683,0.424121,0.977585
208748657,69514554,874,109658,200.179,4681180,26448.1,0.00182548,0.241187,0.247422,0.456875
208749465,69514554,974,1376290,14426.8,93351600,1950630,0.0104824,1.41731,1.38774,0.448184
208754764,69514554,16486,3776470,6468.9,165987000,842849,0.00171295,0.223184,0.222499,1.41647
208752615,69514554,15937,4420880,42915.3,207062000,6092670,0.00970742,1.37816,1.30869,1.16343
208746166,69514554,206,115872,38.7159,3703740,5235.51,0.000334126,0.0451835,0.0438596,0.985361
208756912,69514554,17213,577893,280.757,20567900,36172.3,0.000485828,0.0625934,0.0620664,1.18258
208758128,69514554,17552,168533,149.075,6686370,18237.7,0.000884546,0.108215,0.112302,0.658092
208751924,69514554,15804,723662,713.124,36984500,87621.9,0.000985438,0.121081,0.121215,0.231331
208747556,69514554,491,1182480,886.607,39438800,111150,0.000749787,0.0939979,0.0958087,0.724736
208756018,69514554,16864,1798230,4355.92,82855800,553794,0.00242233,0.307965,0.319835,0.592864
208748328,69514554,688,311413000,1877980,15166800000,258452000,0.00603052,0.829932,0.773257,1.26746
208757604,69514554,17431,834039,1066.98,32049300,130056,0.0012793,0.155935,0.151517,0.473983
208756200,69514554,16987,21973,23.9646,1010830,3021.98,0.00109064,0.137531,0,0
208756657,69514554,17096,819592,8212.59,40115000,1251500,0.0100203,1.52697,1.46371,0.81471
208750023,69514554,1072,300489,667.291,15155000,94325.6,0.00222068,0.313907,0.31947,0.636483
208756145,69514554,16947,17225200,146263,961725000,23394600,0.00849123,1.35817,1.21801,1.54938
208753983,69514554,16250,1182010,837.499,48226500,104730,0.000708538,0.0886036,0.0875623,0.493788
208754782,69514554,16492,2401430,2040.99,109979000,264036,0.000849905,0.109949,0.11392,1.1693
208753473,69514554,16023,5622250,15459.9,198309000,2092990,0.00274978,0.372269,0.362652,0.820501
208748321,69514554,683,1080660,3204.67,60757900,436886,0.00296548,0.404278,0.382034,1.10527
208756083,69514554,16902,543405,634.328,22807900,79096.5,0.00116732,0.145557,0.145489,1.05184
208745098,69514554,123,355603,640.583,15652100,79503.6,0.0018014,0.223574,0.215741,0.424558
208755566,69514554,16684,4628920,6019.63,233130000,765120,0.00130044,0.165291,0.160593,0.739535
208748020,69514554,608,281595,811.39,15984000,102696,0.00288141,0.364694,0.376036,0.274392
208748893,69514554,907,413714,286.781,20787200,35951.7,0.000693187,0.0868998,0.0902923,0.460377
208754028,69514554,16270,854443,1334.83,34350800,174751,0.00156222,0.20452,0.198953,0.780605
208756918,69514554,17219,25917.2,4.87288,350368,638.183,0.000188017,0.0246239,0,0
208746464,69514554,280,25932.1,310.924,1429210,41129.8,0.0119899,1.58606,0,0
208750004,69514554,1069,84934.5,86.3913,1517890,10551.2,0.00101715,0.124227,0.115299,0.787695
208750804,69514554,10700,957640,8686.41,51245400,1180910,0.00907065,1.23314,1.14439,1.55967
208758649,69514554,111220824,1087830,873.43,48716800,109368,0.00080291,0.100537,0.0999439,0.52912
208758174,69514554,17584,234465,14.2344,7385030,1666.33,6.07101e-05,0.00710697,0.00709276,0.367714
208757584,69514554,17424,2499200,4786.66,104468000,592990,0.00191528,0.237272,0.258242,1.46392
208748009,69514554,602,45570.8,29.6829,2287090,3531.71,0.000651358,0.0774994,0.080235,0.730515
208748508,69514554,797,4129710,4867.07,190694000,648230,0.00117855,0.156967,0.167854,1.28729
208753710,69514554,16153,48908.1,241.322,2320850,38983.9,0.00493421,0.797084,0.825111,0.794734
208757785,69514554,17455,325954,414.53,13339800,51404.2,0.00127174,0.157704,0.154896,0.448137
208756865,69514554,17176,559851,982.116,23922700,125828,0.00175425,0.224754,0.239948,1.02215
208755561,69514554,16682,571764,257.197,28197400,31809.6,0.000449831,0.0556342,0.0539346,0.663818
208757945,69514554,17478,4268020,7699.48,168979000,956307,0.00180399,0.224063,0.237209,1.35193
208745094,69514554,122,1420060,459.355,50093600,57267.9,0.000323475,0.0403278,0.0365572,0.905382
208753965,69514554,16242,155716,142.109,6380410,17164.6,0.000912614,0.11023,0.107562,0.481628
208749986,69514554,1066,912325,1711.6,40423100,241419,0.00187608,0.26462,0.262593,0.425779
208753276,69514554,15983,2025540,27898.4,119860000,3714700,0.0137733,1.83393,1.74163,0.763708
208757565,69514554,17416,9318910,13219.3,343503000,1637070,0.00141855,0.175672,0.178518,1.33062
208747414,69514554,450,1061200,1276.89,20305500,168081,0.00120325,0.158388,0.159004,0.64137
208748315,69514554,676,360923,134.573,14387400,17246.1,0.000372858,0.0477833,0.0491331,0.839825
208758738,69514554,111220908,133718,43.0241,4462650,5256.36,0.000321752,0.0393092,0.0412623,0.368256
208753989,69514554,16252,77796.3,28.0824,3554920,3738.29,0.000360973,0.0480522,0.0480522,0.304973
208756407,69514554,17049,61343,61.2667,2341570,7765.91,0.000998757,0.126598,0.126798,0.662701
208749366,69514554,946,2207010,2009.67,90292000,254642,0.000910586,0.115379,0.119377,0.805508
208758701,69514554,111220878,1559930,3799.05,62520500,470934,0.00243539,0.301894,0.340281,1.27858
208748402,69514554,732,90976.5,55.5114,3664260,6774.57,0.000610173,0.0744651,0.0749204,0.245958
208751705,69514554,15764,676519,129.261,31234100,15840.6,0.000191068,0.0234149,0.0231423,0.702195
208753585,69514554,16083,4564150,8648.26,212095000,1239630,0.00189482,0.271602,0.278086,1.18574
208754870,69514554,16511,24153.4,10.8879,999221,1351.15,0.000450782,0.0559406,0,0
208756571,69514554,17074,1370240,1361.97,61540600,171581,0.00099397,0.12522,0.124441,0.95015
208746383,69514554,235,1052790,858.855,30321100,103942,0.00081579,0.0987301,0.0910131,0.799605
208755681,69514554,16729,211314,568.914,9151210,71706.3,0.00269227,0.339335,0.336437,1.07984
208756889,69514554,17183,907452,920.224,37911900,114958,0.00101407,0.126682,0.140556,0.774327
208750570,69514554,10678,2788420,29270.6,170256000,4691770,0.0104972,1.68259,1.56078,1.26222
208757098,69514554,17271,610459,575.86,24297200,73114.1,0.000943323,0.119769,0.118169,0.748624
208748501,69514554,796,78573,75.7126,3128000,9431.89,0.000963595,0.12004,0.132254,0.682684
208754584,69514554,16443,844914,294.422,44024000,44351.7,0.000348464,0.0524925,0.0533656,1.6247
208757952,69514554,17482,220004,699.823,10389900,88819.6,0.00318095,0.403717,0.429954,0.853824
208757954,69514554,17483,77796.3,402.308,3969570,50835.4,0.0051713,0.653443,0.653443,0.23581
208754188,69514554,16378,98555.7,347.146,4539220,44414.5,0.00352233,0.450654,0.450385,0.670292
208751990,69514554,15832,1516910,1647.57,62269300,213555,0.00108614,0.140783,0.134592,0.928519
208758666,69514554,111220844,661067,1152.47,31998500,145184,0.00174334,0.219621,0.236896,1.13721
