id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245799042,69289715,16932,628463,5757.64,38524700,812183,0.00916146,1.29233,1.32233,0.445125
245795160,69289715,16080,370971,2011.21,21731200,278059,0.00542148,0.749543,0.778906,0.54847
245799785,69289715,17175,387076,1083.59,17315100,137108,0.00279942,0.354214,0.357954,0.346233
245792863,69289715,867,1514690,15003.5,83970800,2044120,0.00990533,1.34954,1.36628,0.308113
245793619,69289715,15590,1531880,14348.6,72768500,1992920,0.00936667,1.30096,1.27425,0.597708
245796845,69289715,16648,68879.8,145.208,3247160,18167,0.00210813,0.263749,0.263748,0.26832
245795405,69289715,16200,229229,865.336,12061800,112959,0.00377499,0.492777,0.493753,0.109676
245799650,69289715,17113,622461,2770.02,27292100,362794,0.00445011,0.582838,0.582635,0.382545
245795918,69289715,16421,418962,4044.09,23089700,540335,0.00965263,1.2897,1.30671,0.228371
245791485,69289715,130,1281200,1477,52842200,181351,0.00115283,0.141548,0.140862,0.665092
245801476,69289715,17501,1183480,1177.7,26667900,157564,0.000995113,0.133136,0.12535,0.909295
245791510,69289715,139,874225,16097.4,44230300,2034210,0.0184133,2.32687,2.32687,0.346831
245800322,69289715,17335,215131,124.376,5478380,16547.2,0.00057814,0.0769168,0.0762917,0.260592
245791629,69289715,252,174845,3009.95,10628300,380852,0.017215,2.17823,2.17823,0.148618
245791247,69289715,30,33695,333.159,1492920,47251.4,0.00988748,1.40233,0,0
245792010,69289715,431,372780,3137.28,19082100,472863,0.00841589,1.26848,1.18749,1.03301
245795308,69289715,16147,62869,217.061,3323030,27464.3,0.00345259,0.436849,0.438254,0.0580282
245801732,69289715,17520,44005.9,19.603,963263,2620.26,0.000445463,0.0595434,0.0595391,0.355844
245803861,69289715,111220852,1459250,1701.87,52170200,214239,0.00116626,0.146814,0.143949,0.699231
245791819,69289715,325,152476,480.695,8819360,64787.1,0.00315259,0.4249,0.45319,0.422474
245792069,69289715,478,1056590,5270.62,68781200,696786,0.00498835,0.659469,0.666289,0.389222
245800874,69289715,17434,520509,799.7,16931800,102623,0.00153638,0.197159,0.191318,0.924508
245792663,69289715,761,50592.5,779.757,2153600,113950,0.0154125,2.25231,2.18395,0.266264
245792983,69289715,939,55623,65.6102,2011280,8422.02,0.00117955,0.151412,0.151603,0.39677
245794265,69289715,15777,1660420,7524.54,82467400,989363,0.0045317,0.595849,0.583183,0.428027
245796100,69289715,16472,912792,7621.47,47903100,1060450,0.00834963,1.16177,1.02489,1.03481
245796654,69289715,16628,399752,1499.98,20373400,197805,0.00375227,0.494819,0.49823,0.347544
245795328,69289715,16157,130070,483.964,6654570,63048.7,0.00372079,0.484728,0.483656,0.141102
245796687,69289715,16631,2426630,6722.47,109875000,877783,0.00277029,0.361729,0.376475,0.538306
245791642,69289715,267,53478.2,214.636,2632910,27498.4,0.00401352,0.514199,0.384392,0.0576518
245793277,69289715,1070,5169640,59632.9,315994000,7733880,0.0115352,1.49602,1.49584,0.308027
245796418,69289715,16583,67172.2,430.941,3567570,58936.8,0.00641547,0.877398,0.877244,0.201693
245795548,69289715,16243,248358,6126.21,10729800,903472,0.0246669,3.63778,3.77466,0.282532
245796244,69289715,16562,126543,617.193,6529660,85730.8,0.00487734,0.677484,0.678531,0.271845
245799204,69289715,16987,34184.3,498.317,1849800,70553.7,0.0145774,2.06392,0,0
245791644,69289715,269,279752,3943.34,11939100,537628,0.0140958,1.9218,1.9218,0.267709
245795331,69289715,16158,130070,483.964,6654570,63048.7,0.00372079,0.484728,0.483656,0.141102
245796950,69289715,16663,86669.8,121.156,4107940,16933.8,0.00139791,0.195383,0.195385,0.0919898
245799135,69289715,16964,90640.1,903.741,4552820,122362,0.00997065,1.34997,1.34836,0.296897
245793124,69289715,1020,1603440,4217.43,94540500,547412,0.00263024,0.341399,0.366945,0.72261
245794403,69289715,15883,102509,628.518,4552780,80761.2,0.00613132,0.787843,0.787963,0.195138
245802304,69289715,17571,164947,175.842,3946550,22172.9,0.00106605,0.134424,0.10569,1.09078
245794263,69289715,15776,3783870,15144.6,194218000,1998240,0.00400241,0.528093,0.529223,0.42154
245791610,69289715,228,1288950,19149.5,59070900,2557260,0.0148566,1.98398,2.12294,0.453295
245795271,69289715,16131,11380300,89038.2,585223000,12337800,0.00782388,1.08414,1.02174,0.983486
245792680,69289715,773,1086120,3453.36,37162500,457150,0.00317953,0.420901,0.412568,0.862229
245793234,69289715,1052,701720,4974.78,35855200,691672,0.0070894,0.985681,1.0297,0.51334
245795177,69289715,16084,3055350,7507.32,151837000,1048260,0.0024571,0.343088,0.35352,0.885541
245801757,69289715,17525,2834380,2644.55,70855600,341197,0.000933023,0.120378,0.115156,1.1638
245797139,69289715,16687,1791430,5552.25,99395100,736888,0.00309933,0.41134,0.375893,0.519507
245794863,69289715,16016,63234600,507728,3077070000,66922900,0.00802928,1.05833,1.03848,0.67585
245795850,69289715,16404,106888,320.059,6000900,41068,0.00299435,0.384217,0.387372,0.429634
245798502,69289715,16818,39617000,223135,2131060000,30838800,0.00563229,0.778424,0.786783,0.74518
245793542,69289715,10722,7682560,40160.2,407456000,5564820,0.00522744,0.724344,0.718732,0.594145
245796825,69289715,16643,68879.8,145.208,3247160,18167,0.00210813,0.263749,0.263748,0.26832
245791659,69289715,284,6473210,66902,268884000,8724850,0.0103352,1.34784,1.3118,0.463006
245799332,69289715,17026,605460,8701.7,31778800,1214460,0.014372,2.00585,1.97187,0.516868
245800043,69289715,17231,945744,5661.44,44877600,755468,0.00598623,0.798808,0.75958,0.488251
245800605,69289715,17403,736867,2107.57,22442400,280948,0.00286018,0.381273,0.410227,1.25191
245793336,69289715,1100,2170780,7516.27,119138000,1002710,0.00346248,0.461913,0.457265,0.459213
245791864,69289715,347,669334,8372.31,30710100,1232750,0.0125084,1.84176,1.82518,0.798862
245797361,69289715,16694,7729630,46703.7,423165000,6557170,0.00604217,0.848316,0.820282,0.651694
245799719,69289715,17148,1261940,2336.37,46370100,294941,0.00185141,0.23372,0.230403,0.514781
245792866,69289715,869,69938,1148.97,3604780,156005,0.0164284,2.23061,2.23061,0.0679274
245796124,69289715,16478,859992,5915.01,44724000,814733,0.00687798,0.947372,0.949852,0.47591
245797922,69289715,16736,563670,1744.13,25233400,227186,0.00309423,0.403047,0.411546,0.385513
245791622,69289715,242,5904870,26945.4,301588000,3552400,0.00456325,0.601605,0.593434,0.654181
245795950,69289715,16432,1601110,3609.1,97064800,469896,0.00225412,0.29348,0.303241,0.399216
245794811,69289715,15997,2717710,35963.7,106160000,4684010,0.0132331,1.72352,1.71761,0.415323
245794600,69289715,15934,1049070,5827.9,48847200,738184,0.0055553,0.703655,0.703655,0.731242
245795526,69289715,16230,130339,2650.53,5956930,377880,0.0203356,2.8992,3.62973,0.0853838
245799617,69289715,17101,716938,3816.41,35137100,496497,0.0053232,0.692524,0.661816,0.556895
245795284,69289715,16137,357180,1438.74,17514800,205967,0.00402805,0.576648,0.604144,0.461581
245796870,69289715,16651,26478100,125364,1413840000,17413100,0.00473465,0.657641,0.627179,0.865331
245800379,69289715,17358,82137.8,1219.67,3168040,165818,0.014849,2.01877,1.92514,0.459678
245791512,69289715,141,5715280,84731.6,256251000,12474700,0.0148255,2.1827,2.10766,0.968749
245791592,69289715,204,242230,5852.25,15863200,840345,0.0241599,3.4692,3.69108,0.458095
245795704,69289715,16322,5333280,39503.7,249995000,5753120,0.00740702,1.07872,1.10497,1.25561
245800022,69289715,17224,430971,6853.49,16474400,961601,0.0159024,2.23124,2.19762,0.503096
245793376,69289715,1127,174845,5413.32,8368660,741694,0.0309607,4.24201,4.24201,0.199876
245791386,69289715,112,65157.3,912.128,3090070,127465,0.0139989,1.95627,1.91732,0.6577
245793937,69289715,15679,562347,11766.7,18645300,1810020,0.0209243,3.21869,2.96378,0.557566
245795283,69289715,16136,2997630,39343.1,150046000,5987880,0.0131248,1.99754,1.88159,1.04484
245792387,69289715,613,524535,12153.1,31444300,1614080,0.0231692,3.07716,3.07716,0.328443
245792578,69289715,706,183118,794.38,8833650,106330,0.00433809,0.580665,0.601967,0.383944
245794791,69289715,15988,3060270,32287.8,135214000,4196360,0.0105506,1.37124,1.35311,0.406202
245799949,69289715,17192,142113,261.97,4980420,33205,0.00184339,0.233652,0.240992,0.453466
245800105,69289715,17250,6513060,8385.75,187048000,1093600,0.00128753,0.16791,0.169146,1.37197
245792477,69289715,668,618046,17323.8,32822400,2604030,0.0280299,4.21333,4.21044,0.420725
245799752,69289715,17163,334216,5142.9,14911700,723137,0.0153879,2.16368,2.13491,0.501951
245797061,69289715,16675,1235560,3431.46,68115900,447792,0.00277726,0.362422,0.370858,0.360825
245792372,69289715,605,554607,2595.24,19114800,375059,0.00467942,0.676262,0.666175,0.665877
245793532,69289715,10711,2692110,11955.9,151382000,1605500,0.00444111,0.596373,0.621839,0.422313
245794292,69289715,15793,951456,6500.22,45436000,967627,0.00683186,1.017,0.963871,0.564442
245795316,69289715,16152,62869,217.061,3323030,27464.3,0.00345259,0.436849,0.438254,0.0580282
245799307,69289715,17014,379655,645.095,15611800,85421.5,0.00169916,0.224998,0.233658,0.818171
245795355,69289715,16172,3391650,27436.8,167220000,3657310,0.00808952,1.07833,1.04238,0.53462
245791810,69289715,322,56769100,463192,2802660000,60407900,0.00815923,1.0641,1.0445,0.652624
245791277,69289715,51,3695110,19450.7,198757000,2647920,0.0052639,0.7166,0.667016,0.969912
245791775,69289715,304,1690090,5545.92,88170500,736048,0.00328144,0.435508,0.470657,0.625032
245794022,69289715,15701,234983,1689.66,5744910,229265,0.00719057,0.975669,0.999052,0.463555
245795223,69289715,16102,8704110,110416,353207000,14575800,0.0126855,1.67459,1.67474,0.519327
245798947,69289715,16891,252412,1624.31,13144500,219399,0.00643518,0.869212,0.885393,0.23731
245792033,69289715,448,469649,3259.22,26209200,419459,0.0069397,0.893134,0.9741,0.602232
245792427,69289715,636,1150730,2716.96,65039900,354064,0.00236108,0.307687,0.325215,0.663546
245795652,69289715,16289,204216,3983.6,10358000,558895,0.0195068,2.73678,2.74491,0.280081
245798750,69289715,16859,141180,834.788,8009320,114056,0.00591294,0.807877,0.819335,0.31548
245792220,69289715,528,85957700,757892,4560100000,110349000,0.00881703,1.28376,1.22066,1.0705
245791522,69289715,148,174845,1990.84,8510700,254747,0.0113863,1.45699,1.45699,0.40243
245798633,69289715,16842,13950100,78795.7,770436000,10904500,0.0056484,0.781681,0.790582,0.666569
245800218,69289715,17289,33907.5,4.09117,510520,580.231,0.000120657,0.0171122,0,0
245795781,69289715,16395,23558400,107765,1288550000,14425400,0.00457437,0.612325,0.588909,0.799736
245802490,69289715,17591,160479,33.1345,3179030,3790.04,0.000206473,0.0236171,0.0229948,0.890477
245800112,69289715,17253,1599080,3117,52513900,398542,0.00194924,0.249231,0.265471,0.898765
245794785,69289715,15985,10730100,110432,426137000,14506600,0.0102918,1.35196,1.31613,0.54933
245792698,69289715,783,481337,4114.04,23538400,518761,0.0085471,1.07775,1.0281,0.52107
245793151,69289715,1037,1354150,6768.49,74343400,942582,0.00499833,0.696069,0.690172,0.614169
245797447,69289715,16702,1683010,12309.8,91518800,1758590,0.00731416,1.04491,1.04812,0.434507
245791312,69289715,69,681382,1605.24,27009200,205569,0.00235585,0.301694,0.303199,0.210594
245795242,69289715,16113,909194,15187.1,46986400,1916510,0.016704,2.10792,2.10792,0.322052
245803748,69289715,111220814,30550.4,382.832,945459,52015.2,0.0125312,1.7026,0,0
245791895,69289715,363,450596,1010.04,22229700,128464,0.00224157,0.285098,0.229129,0.64114
245792294,69289715,575,287586,1648.59,16150500,208186,0.00573249,0.723908,0.721391,0.282925
245800625,69289715,17404,93031.6,757.737,3692570,104226,0.00814495,1.12033,1.14565,0.323192
245801219,69289715,17474,321818,771.179,7104470,102875,0.00239632,0.319669,0.337892,0.393596
245791899,69289715,366,238433,497.6,11380100,68550.2,0.00208696,0.287504,0.323228,0.49343
245791560,69289715,171,2523020,13337.1,133152000,1793490,0.00528617,0.71085,0.711241,0.532482
245793604,69289715,15583,200459,2108.32,9663760,291502,0.0105175,1.45417,1.45238,0.343007
245804009,69289715,127201621,33743.1,2.42803,455668,277.022,7.19565e-05,0.00820975,0,0
245798844,69289715,16868,857865,8708.4,42959700,1221670,0.0101513,1.42408,1.41222,0.383585
245799356,69289715,17034,1251330,6811.73,62758600,899023,0.00544361,0.718457,0.677247,0.475092
245803803,69289715,111220828,32732,609.694,1575510,84788.4,0.0186268,2.59038,0,0
245792720,69289715,800,743671,5852.56,33052500,733271,0.00786983,0.986015,0.923542,0.690128
245795554,69289715,16245,323937,2330.08,13306300,333430,0.00719298,1.0293,1.04986,0.447246
245792292,69289715,574,2072430,3365.29,70816300,440744,0.00162384,0.21267,0.208899,0.630996
245794345,69289715,15850,47747.4,160.109,1593530,20779.9,0.00335324,0.435206,0.492578,0.9899
245796941,69289715,16662,86669.8,121.156,4107940,16933.8,0.00139791,0.195383,0.195385,0.0919898
245796259,69289715,16566,42998.2,245.351,2287830,34113.9,0.00570608,0.793381,0.794929,0.205051
245803623,69289715,111220768,99449,246.671,3968880,31220.5,0.00248037,0.313934,0.332329,0.586836
245792358,69289715,597,1985750,9916.39,98259800,1394090,0.00499377,0.702047,0.699314,0.804831
245802859,69289715,111220650,94079,1234.95,5292010,175173,0.0131267,1.86198,1.74616,0.693385
245799080,69289715,16948,2636280,28457,136519000,4198600,0.0107944,1.59262,1.5448,0.616404
245791833,69289715,331,1517020,11345.2,57198700,1552840,0.00747862,1.02361,1.02323,0.786117
245794245,69289715,15764,976282,4397.03,50863000,582664,0.00450386,0.596819,0.595744,0.465401
245794280,69289715,15787,1782410,13797,79520600,2053540,0.00774063,1.15212,1.0926,0.628978
245799682,69289715,17131,180914,336.018,6608070,42716.3,0.00185734,0.236113,0.251064,0.521411
245792988,69289715,943,6535330,44911,213065000,5966230,0.00687203,0.912918,0.867392,0.962828
245795183,69289715,16085,352085,1062.6,19536700,143928,0.00301802,0.408787,0.394651,0.579181
245795380,69289715,16188,3903110,41400.5,190096000,5890350,0.0106071,1.50914,1.44398,0.662903
245795642,69289715,16283,18296.9,74.8788,568147,9778.12,0.00409242,0.534413,0,0
245791923,69289715,378,2762550,15051.3,151310000,1885480,0.00544834,0.682513,0.682513,0.446606
245796396,69289715,16575,227856,833.346,11652900,112121,0.00365733,0.49207,0.466614,0.342167
245795320,69289715,16153,62869,217.061,3323030,27464.3,0.00345259,0.436849,0.438254,0.0580282
245791343,69289715,91,992272,8607.31,59057600,1230690,0.00867434,1.24028,1.21581,0.610478
245791646,69289715,271,224115,523.07,11967800,71914.5,0.00233394,0.320883,0.320997,0.126243
245792538,69289715,678,34969,739.448,2179490,95102.5,0.0211458,2.71962,0,0
245793167,69289715,1047,1993140,23607.3,121484000,3054280,0.0118442,1.53239,1.53242,0.330006
245793920,69289715,15675,1574330,44541.8,69004300,6846200,0.0282926,4.34865,3.99571,0.501165
245796584,69289715,16616,807554,3272.04,40744900,441574,0.0040518,0.546805,0.548187,0.341593
245797081,69289715,16678,8057160,30828.7,444511000,4166560,0.00382624,0.517125,0.475047,0.81107
245792006,69289715,429,1240430,3116,42319100,387064,0.00251204,0.312041,0.299166,0.572825
245795760,69289715,16379,133615,2141.63,6045620,300536,0.0160284,2.24927,2.24973,0.488845
245796198,69289715,16530,1786440,5029.43,102375000,673385,0.00281533,0.376942,0.371927,0.487474
245799667,69289715,17123,4102630,9148.75,146979000,1174620,0.00222997,0.286308,0.296516,0.802893
245795954,69289715,16433,3011350,8785.78,162387000,1210800,0.00291755,0.402078,0.400446,0.445044
245800073,69289715,17240,17093.4,93.061,757745,13020.7,0.00544425,0.761736,0,0
245791239,69289715,22,4402850,49101.7,236825000,6877390,0.0111523,1.56203,1.55281,0.493462
245791962,69289715,402,3671740,64643.4,197550000,8529680,0.0176056,2.32306,2.32306,0.479556
245793906,69289715,15672,201978,7997.79,12022900,1245270,0.0395974,6.16539,6.16378,0.283573
245792613,69289715,724,143929,972.666,6543410,137237,0.00675795,0.953506,0.957542,0.168059
245800561,69289715,17397,131692,110.262,3188550,14808.3,0.000837272,0.112447,0.109278,0.282518
245803525,69289715,111220754,105616,583.666,4758400,74931.3,0.0055263,0.709469,0.870961,0.220375
245796741,69289715,16636,871315,2410.44,36983700,313499,0.00276643,0.3598,0.370075,0.462213
245798525,69289715,16820,6015340,31689.6,320905000,4356690,0.00526814,0.724264,0.742299,0.571727
245796470,69289715,16593,818840,2546.01,43363300,339844,0.00310929,0.41503,0.427752,0.348008
245793153,69289715,1038,5099580,44118.4,282197000,5649110,0.00865136,1.10776,1.10784,0.499038
245795915,69289715,16420,250881,2010.52,13140400,269792,0.00801383,1.07538,1.01431,0.344875
245798354,69289715,16796,64857.4,251.293,3107530,34248.2,0.00387455,0.528054,0.529011,0.0518964
245792974,69289715,935,2762950,18520.3,147844000,2687330,0.0067031,0.972633,0.971984,0.384063
245794921,69289715,16037,4662000,48418,190029000,6875960,0.0103857,1.47489,1.40064,0.732167
245793499,69289715,10699,793523,4417.52,33868900,610028,0.00556698,0.768759,0.743707,0.630425
245800319,69289715,17334,323257,265.267,9537870,32920.8,0.000820609,0.101841,0.101854,0.199917
245791488,69289715,131,1433730,23058.6,75137500,2945350,0.016083,2.05433,2.05433,0.337353
245792860,69289715,862,1643540,9701.38,91094900,1217980,0.00590273,0.741071,0.741071,0.412288
245792661,69289715,757,110603,100.245,4984330,12606.3,0.000906346,0.113978,0.112046,0.227771
245793567,69289715,10735,1119740,12226.4,69502300,1728540,0.0109189,1.54369,1.55562,0.439712
245792019,69289715,438,248157,1540.2,12461600,221102,0.00620655,0.890976,0.880977,0.662211
245794309,69289715,15811,2935810,17350.5,137021000,2491620,0.00590997,0.848699,0.910676,0.716949
245792447,69289715,649,244783,2017.39,12887100,258680,0.00824153,1.05677,1.05677,0.282138
245792413,69289715,629,1529780,13390.3,84065500,1709280,0.00875311,1.11734,1.12988,0.555714
245791241,69289715,26,3744620,10889.5,188475000,1465890,0.00290804,0.391464,0.399455,0.512116
245791786,69289715,310,658009,4099.58,32857100,548726,0.00623028,0.833918,0.78626,0.465727
245792686,69289715,777,265861,6700.16,14662000,1016500,0.0252018,3.82343,3.7567,0.392187
245792623,69289715,727,454384,4274.87,20467300,572395,0.00940806,1.25972,1.25974,0.25324
245792424,69289715,635,490541,6774.09,27854600,999181,0.0138094,2.0369,2.04238,0.272692
245794014,69289715,15699,264786,2432.69,6758250,342479,0.00918738,1.29342,1.27902,0.771798
245795341,69289715,16162,412588,1724,20455200,236498,0.00417849,0.573206,0.54907,0.538363
245791458,69289715,118,340150,7523.64,17188200,1140100,0.0221186,3.35176,3.35756,0.688182
245797698,69289715,16717,1128390,3990.88,55876400,540316,0.00353679,0.478838,0.476171,0.320929
245802815,69289715,111220574,45403.8,108.458,2496630,14503.5,0.00238874,0.319434,0.319929,0.0395294
245795506,69289715,16218,222114,1153.75,10779200,152153,0.00519443,0.685024,0.715534,0.45721
245791598,69289715,212,8345070,77798.1,314640000,10369500,0.00932264,1.24259,1.25014,0.664826
245791990,69289715,416,414733,4822.44,12307500,642665,0.0116278,1.54959,1.54504,0.602224
245795776,69289715,16392,132042,473.387,7332460,63758.4,0.00358512,0.482864,0.48605,0.4558
245796091,69289715,16470,369114,3486.57,18384800,483778,0.00944579,1.31064,1.31555,0.619697
245791228,69289715,4,9723230,59820.9,519624000,8440910,0.00615238,0.868118,0.830693,0.728431
245793374,69289715,1126,68208.4,1879.56,3715500,279257,0.0275561,4.09418,4.10881,0.296594
245797475,69289715,16707,451700,1727.11,22644800,230388,0.00382358,0.510047,0.486234,0.489617
245793855,69289715,15656,269468,5110.15,12499400,779666,0.0189639,2.89335,2.89178,0.61942
245792950,69289715,922,69938,1002.17,3863900,126302,0.0143294,1.80592,1.80592,0.565402
245796105,69289715,16473,912792,7621.47,47903100,1060450,0.00834963,1.16177,1.02489,1.03481
245791604,69289715,220,6677760,141534,364680000,19423800,0.0211949,2.90873,2.82537,0.497767
245794824,69289715,16001,168748000,1446650,8110080000,192979000,0.00857289,1.14359,1.10926,0.758161
245800333,69289715,17340,2373270,2695.79,71623200,343299,0.0011359,0.144653,0.147347,1.18593
245802126,69289715,17546,16933.2,38.6059,589192,4858.21,0.00227989,0.286904,0,0
245799550,69289715,17077,265989,327.232,11061500,40084.5,0.00123025,0.1507,0.150607,0.427038
245794821,69289715,16000,494894,5995.37,14804900,821333,0.0121144,1.65961,1.64768,0.443863
245798248,69289715,16776,434972,1456.65,21908200,195282,0.00334883,0.448952,0.495201,0.556525
245791491,69289715,132,7638.78,15.75,371522,2120.35,0.00206185,0.277577,0,0
245796287,69289715,16573,123761,388.521,6236110,53688.8,0.00313928,0.433809,0.433438,0.168351
245791880,69289715,358,50685.7,395.674,2381880,53205.6,0.00780642,1.04972,0,0
245799983,69289715,17207,2334460,3283.11,68267700,447930,0.00140637,0.191878,0.183747,0.762792
245800671,69289715,17407,1899020,1813.31,55212700,230782,0.000954868,0.121527,0.119948,0.750728
245798528,69289715,16821,815058,6515.44,43321700,895780,0.00799384,1.09904,1.06394,0.366653
245800284,69289715,17315,821530,2080.41,28976400,260323,0.00253237,0.316876,0.359416,0.731069
245803924,69289715,111220898,16933.2,38.6059,589192,4858.21,0.00227989,0.286904,0,0
245795210,69289715,16095,138452,2870.36,7446300,445937,0.0207318,3.22088,3.22542,0.275406
245796608,69289715,16619,431313,1313.47,22883300,178020,0.00304528,0.412739,0.437228,0.462743
245795248,69289715,16117,12026600,86388.4,637882000,12672700,0.00718311,1.05372,0.997179,1.0101
245794607,69289715,15936,9941940,80438.9,370357000,10591900,0.00809086,1.06538,1.00932,0.634147
245795710,69289715,16326,236227,2619.73,11993500,376372,0.0110899,1.59326,1.53903,0.720237
245792666,69289715,764,524535,8345.4,21037000,1071390,0.0159101,2.04255,2.04255,0.530599
245795778,69289715,16393,303812,1988.99,16424000,273424,0.00654677,0.899979,0.893001,0.521493
245797818,69289715,16729,298666,1212.3,15392100,163170,0.00405905,0.546329,0.547351,0.429168
245791619,69289715,239,3101470,16729,172087000,2264020,0.00539388,0.729982,0.664259,0.865464
245791874,69289715,353,1678470,13411.4,95034900,1687700,0.00799024,1.0055,1.00552,0.441086
245800161,69289715,17271,455998,438.078,13281400,56659.9,0.000960703,0.124255,0.122394,0.296142
245800495,69289715,17371,90793,487.232,3953210,64534.6,0.0053664,0.710788,0.5811,0.084982
245801505,69289715,17505,34583,186.296,1303280,24496.5,0.00538693,0.708339,0,0
245798564,69289715,16825,122681,752.308,6700400,102934,0.00613223,0.839036,0.848902,0.174934
245792555,69289715,689,53948.5,125.218,1092370,15735.3,0.00232106,0.291672,0.292512,0.507427
245793912,69289715,15673,2080960,54506.2,88084400,8400370,0.0261928,4.03677,3.70712,0.5631
245796030,69289715,16453,1814370,9359.68,94380300,1301310,0.00515863,0.717221,0.708666,0.399885
245793697,69289715,15594,37385.3,317.901,1559480,44289.7,0.00850337,1.18468,1.17929,0.112398
245794949,69289715,16044,3042300,69464.5,164372000,9183530,0.0228329,3.01861,3.01861,0.344225
245793815,69289715,15627,794139,3670.83,29434200,498180,0.00462241,0.62732,0.624843,0.634523
245793342,69289715,1104,157210,2221.37,7727850,305936,0.0141299,1.94603,2.18562,0.753548
245799008,69289715,16920,55668000,612975,2914810000,90826000,0.0110112,1.63156,1.55145,0.97287
245794311,69289715,15813,1709360,9931.34,89954500,1405950,0.00580998,0.8225,0.924288,0.699702
245801517,69289715,17506,768474,616.1,18360900,82098.6,0.000801718,0.106833,0.104577,0.679093
245794328,69289715,15832,1109610,8084.25,45256500,1036550,0.00728565,0.934158,0.906456,0.372575
245794974,69289715,16053,559504,14841.7,32141500,1966190,0.0265265,3.51417,3.51417,0.226981
245796146,69289715,16486,3413570,17141.8,159914000,2308640,0.00502167,0.676312,0.689825,0.762532
245791260,69289715,39,6729280,39018.4,367226000,5544460,0.0057983,0.82393,0.814588,0.567856
245792602,69289715,718,1856300,6404.95,99420100,822750,0.00345038,0.44322,0.426446,0.398658
245792943,69289715,919,333886,646.447,16794600,85993.8,0.00193613,0.257554,0,0
245791803,69289715,319,2281410,75157.6,117335000,10277200,0.0329435,4.50474,4.48584,0.268694
245792739,69289715,811,2449590,13947.1,139882000,1955790,0.00569364,0.798416,0.778168,0.600558
245791374,69289715,106,106942,274.893,4757500,34488.3,0.00257049,0.322496,0.318252,0.155591
245798583,69289715,16827,258419,2465.81,14437100,331369,0.0095419,1.28229,1.31161,0.287599
245794304,69289715,15806,625500,4179.83,22129900,591974,0.00668237,0.9464,0.716208,0.944508
245791755,69289715,292,139390,1227.76,4963770,163660,0.00880808,1.17411,1.21886,0.528546
245793796,69289715,15621,16997.7,35.8409,290284,4407.92,0.00210857,0.259324,0,0
245799373,69289715,17040,172539,1016.11,8924990,130216,0.00588916,0.754704,0.754509,0.318964
245791605,69289715,222,136856,63.2652,2673430,7117.63,0.000462277,0.0520083,0.0518529,0.552137
245797380,69289715,16695,514314,1839.96,25107700,240777,0.00357751,0.468152,0.4466,0.406386
245798603,69289715,16829,32786600,184929,1766830000,25586300,0.0056404,0.78039,0.788014,0.781218
245799742,69289715,17159,453618,7089.23,20475500,996689,0.0156282,2.1972,2.14399,0.485282
245792917,69289715,905,839256,16473,39212000,2191530,0.0196281,2.61127,2.61127,0.436509
245794233,69289715,15759,244136,1113.91,12511400,149755,0.00456265,0.613409,0.6153,0.31892
245800931,69289715,17442,34502.5,374.698,1558450,53248.4,0.01086,1.54332,0,0
245796185,69289715,16510,8284170,28200.2,446176000,3797450,0.0034041,0.458398,0.45539,0.432674
245799326,69289715,17025,7123300,45788.7,305781000,6179180,0.00642801,0.86746,0.850038,0.670519
245791772,69289715,303,1748250,22671.7,80208400,3034270,0.0129682,1.7356,1.73599,0.644705
245793328,69289715,1094,435916,4096.59,24538200,571590,0.00939767,1.31124,1.32728,0.32453
245798728,69289715,16854,1315790,8656.79,69811200,1191760,0.00657915,0.905738,0.923428,0.422204
245800146,69289715,17264,60672.9,52.0944,2005100,6460.46,0.000858611,0.10648,0.107719,0.408063
245792222,69289715,529,88049,492.67,3509480,68609.3,0.00559541,0.779217,0.77678,0.27478
245792214,69289715,524,263443,1267.97,13515000,166846,0.00481308,0.633331,0.654404,0.364461
245799083,69289715,16949,20316300,250945,1114070000,37557300,0.0123519,1.84864,1.75591,1.06954
245800488,69289715,17369,993865,1069.71,38553300,133142,0.00107632,0.133964,0.132486,0.545785
245794550,69289715,15916,3599770,28355.9,127374000,3733500,0.00787715,1.03715,1.12385,0.65613
245800122,69289715,17258,825017,945.917,25926300,118738,0.00114654,0.143922,0.14382,0.741443
245803972,69289715,112892283,33990.4,40.4181,1232910,5118.94,0.0011891,0.150599,0,0
245799019,69289715,16925,5874560,60065.6,321002000,8704390,0.0102247,1.48171,1.39395,0.895365
245794906,69289715,16032,26084700,298566,1320050000,41573800,0.011446,1.5938,1.51541,0.676629
245796053,69289715,16460,407770,1530.59,22305700,210907,0.00375356,0.517219,0.512677,0.231397
245798995,69289715,16915,65399500,660125,3363180000,97181900,0.0100937,1.48597,1.41309,1.01688
245800652,69289715,17406,582341,776.436,16131800,98778.8,0.0013333,0.169624,0.173784,1.23324
245791626,69289715,247,1328820,15128.1,74088900,1908670,0.0113846,1.43636,1.43636,0.340941
245792201,69289715,513,53716.2,217.193,2541900,29531.4,0.00404335,0.549768,0.547077,0.0775955
245803891,69289715,111220874,320706,1780.27,12760700,243168,0.0055511,0.758228,0.962688,0.476441
245791914,69289715,374,662880,2318.03,29542700,331108,0.00349691,0.499499,0.551424,1.27262
