id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208247063,69444279,16964,113465,1792.95,6212890,236753,0.0158018,2.08657,2.03732,0.266558
208248351,69444279,17100,408591,3501.56,17775600,441598,0.00856984,1.08078,1.09146,0.204816
208233429,69444279,822,36488700,306228,1531450000,39137900,0.00839239,1.0726,1.04582,0.647956
208246800,69444279,16934,379725,5207.03,18996100,676301,0.0137126,1.78103,1.74472,0.416159
208248890,69444279,17237,1584530,8702.56,61587400,1102400,0.0054922,0.695729,0.718203,0.726066
208228967,69444279,249,34969,326.935,1720130,40770.9,0.00934928,1.16592,0,0
208248911,69444279,17261,243903,412.771,7299640,52384.7,0.00169236,0.214777,0.215025,0.42549
208246327,69444279,16829,35442000,251427,2057730000,35121100,0.00709403,0.990945,1.01167,0.452062
208247231,69444279,16982,523245,773.87,18212800,98174.5,0.00147898,0.187626,0.187718,0.321843
208233849,69444279,860,518697,3542.65,26551000,458735,0.00682991,0.884399,0.889551,0.436456
208248673,69444279,17178,629462,3603.59,25298200,464399,0.00572487,0.737771,0.812305,1.09087
208248706,69444279,17183,1100270,5187.88,41378400,669551,0.00471511,0.608535,0.638769,0.803379
208232644,69444279,700,286042,487.654,9193280,62487.9,0.00170483,0.218457,0.230887,0.68821
208246552,69444279,16882,1258280,8305.72,58408600,1052460,0.00660085,0.836425,0.865939,0.601529
208242549,69444279,16325,6761630,53881.9,291012000,6788110,0.00796878,1.00392,1.01713,0.519021
208233457,69444279,830,327873,514.554,11374900,64624,0.00156937,0.1971,0.198234,0.453269
208247609,69444279,16991,2190510,22664.3,102025000,2945150,0.0103466,1.3445,1.3686,0.279281
208235704,69444279,1075,184350,763.159,6597250,98136.5,0.00413972,0.532337,0.56498,1.20631
208228893,69444279,241,1689490,11160.3,77706900,1449210,0.00660573,0.857783,0.873975,0.381102
208229418,69444279,303,1405570,12178.1,66652400,1583210,0.00866412,1.12638,1.06462,0.47837
208236008,69444279,1121,2158120,11417.7,59017600,1380740,0.00529058,0.63979,0.632217,0.797479
208231634,69444279,612,2130940,4240.4,78739700,543759,0.00198992,0.255173,0.255174,0.461541
208248978,69444279,17317,1053030,4970.22,37500100,651922,0.00471994,0.619094,0.639156,0.850852
208249775,69444279,111220664,1188390,7168.9,48833900,897301,0.00603243,0.755054,0.755299,0.559389
208241171,69444279,16169,11233400,119195,541070000,15842000,0.0106107,1.41025,1.39775,0.638898
208249485,69444279,17556,179702,1366.13,6596990,178209,0.00760217,0.991692,1.11084,0.896573
208249143,69444279,17399,95462.8,997.873,3711020,137789,0.010453,1.44338,1.70036,0.170188
208239990,69444279,16004,51853000,601706,2474670000,77230600,0.0116041,1.48941,1.53724,0.730372
208249088,69444279,17386,707325,6833.01,28836000,907296,0.00966036,1.28272,1.29836,0.612885
208249436,69444279,17533,110561,416.569,3255710,55475.7,0.00376778,0.501766,0.501705,0.161259
208234518,69444279,961,26211200,190637,1110600000,24969100,0.00727311,0.952611,0.946187,0.691535
208227968,69444279,122,1689020,5629.91,55111500,716657,0.00333323,0.424303,0.442622,0.914893
208240528,69444279,16080,546624,7053.12,29634200,925148,0.012903,1.69248,1.7049,0.469044
208248938,69444279,17290,9750690,69863.4,376429000,9148970,0.00716497,0.938289,0.985022,0.928414
208241682,69444279,16212,6082540,22404.1,228337000,2842760,0.00368335,0.467365,0.488999,0.795501
208238832,69444279,15865,1774080,9435.04,75584600,1222340,0.00531828,0.689,0.712952,0.866192
208249232,69444279,17443,1239300,11427.3,44385200,1525030,0.00922079,1.23056,1.29004,0.792703
208228939,69444279,246,886596,5305.87,36890200,680544,0.00598454,0.767593,0.797385,0.908385
208248901,69444279,17250,6223660,34782.4,221813000,4502220,0.00558874,0.723404,0.757159,0.700067
208233999,69444279,883,279522,1112.75,13885600,144688,0.00398089,0.517628,0.517904,0.313754
208235161,69444279,1015,977642,21598.8,56355900,2773270,0.0220927,2.83669,2.8147,0.198895
208238152,69444279,15803,1365400,11645.4,66342100,1499870,0.00852891,1.09848,1.06064,0.548206
208232501,69444279,688,397731000,3837100,18883000000,501035000,0.00964748,1.25973,1.27824,0.701942
208228553,69444279,177,25929.6,173.671,1102940,22020.9,0.00669777,0.849256,0,0
208229208,69444279,275,4329030,18112.8,203605000,2328190,0.00418403,0.53781,0.545504,0.742629
208244044,69444279,16565,651950,4946.8,33168900,627175,0.0075877,0.961999,0.993262,0.516174
208233479,69444279,837,558129,6884.42,27951300,998411,0.0123348,1.78885,1.78865,0.638691
208241156,69444279,16165,11233400,119195,541070000,15842000,0.0106107,1.41025,1.39775,0.638898
208241273,69444279,16183,34969,209.433,1764900,27902.4,0.0059891,0.797919,0,0
208230930,69444279,532,986217,4702.32,37319600,608421,0.00476804,0.616925,0.614595,0.590873
208239350,69444279,15952,244640,725.954,9778690,89949.7,0.00296744,0.367682,0.367595,0.264602
208236824,69444279,15606,27680.4,54.1012,829152,6676.28,0.0019545,0.241192,0,0
208238577,69444279,15837,851194,4448.57,39566800,570377,0.00522626,0.670091,0.668132,0.392064
208239427,69444279,15961,1277590,26482.4,72864500,3509780,0.0207284,2.74719,2.73812,0.415478
208230772,69444279,495,2709660,22631.2,134923000,3121390,0.00835204,1.15195,1.14215,0.354332
208249272,69444279,17463,104152,649.872,4332290,81881.7,0.00623965,0.786175,0.787075,0.135235
208227689,69444279,33,1743470,14542.4,88329200,1916760,0.00834111,1.0994,1.0762,0.39749
208242320,69444279,16285,388584,1058.09,13114600,133915,0.00272293,0.344623,0.353067,0.701113
208229082,69444279,263,116520,583.838,3594010,72766.3,0.00501062,0.624495,0.653931,0.357249
208235882,69444279,1104,226689,2694.53,10299200,347824,0.0118865,1.53437,1.48111,0.477177
208239781,69444279,15981,17238000,114022,734027000,14771800,0.00661459,0.85693,0.853362,0.761643
208235210,69444279,1022,3693060,15086.8,143342000,1861260,0.00408518,0.503989,0.505829,0.431691
208240502,69444279,16071,277087,752.365,11343600,93832,0.00271526,0.338637,0.339663,0.395848
208228815,69444279,228,1802900,29786,93076700,3965540,0.0165211,2.19953,2.15756,0.555602
208230948,69444279,536,2530930,5244.52,103487000,653004,0.00207217,0.258009,0.273179,0.594789
208243936,69444279,16532,2400040,16346.9,119285000,2099300,0.0068111,0.874696,0.896379,0.593972
208245106,69444279,16676,1093590,8895.59,55691900,1154160,0.00813432,1.05539,1.10032,0.526483
208246877,69444279,16948,2676980,15574,131697000,2243860,0.00581775,0.838204,0.824333,0.778732
208246229,69444279,16810,55860700,400679,3079880000,54872100,0.00717283,0.982303,1.00453,0.499346
208248902,69444279,17251,2667400,16219.6,103380000,2100190,0.00608066,0.787353,0.822118,0.663672
208231590,69444279,608,340744,5900.25,18633800,777818,0.0173158,2.2827,2.29665,0.368956
208234427,69444279,938,1578890,10350.7,54592600,1397490,0.00655567,0.88511,0.925493,0.756659
208235587,69444279,1070,5229850,80688.2,299728000,10247900,0.0154284,1.95951,1.92411,0.248524
208239532,69444279,15966,183733,3313.38,10004300,430859,0.0180337,2.34503,2.23147,0.467694
208229390,69444279,296,1148240,11992.8,59239300,1500050,0.0104445,1.30639,1.30923,0.401293
208230861,69444279,510,384632,2077.83,17629700,265826,0.00540212,0.691118,0.691128,0.189355
208235105,69444279,1007,10031900,55615.6,529237000,8621050,0.00554389,0.859366,0.827255,1.0408
208240814,69444279,16136,2972060,17563.4,141334000,2375160,0.00590952,0.799165,0.812302,0.421131
208249368,69444279,17501,1871940,16153.1,62895800,2177180,0.00862905,1.16306,1.23028,0.815435
208236236,69444279,1141,554731,3228.24,19601300,409125,0.00581947,0.737519,0.738942,0.510207
208240767,69444279,16121,10050900,73435.7,499463000,10706600,0.00730638,1.06523,1.08239,0.703283
208250201,69444279,112892265,51805.7,516.632,2119840,66602.6,0.0099725,1.28562,1.30486,0.303483
208229924,69444279,381,3332380,10798.7,108279000,1360360,0.00324053,0.408225,0.410836,0.431197
208242038,69444279,16242,192628,612.984,7405860,77993.3,0.00318222,0.404891,0.394575,0.51551
208234499,69444279,952,4689540,29026,216018000,3882020,0.00618953,0.827805,0.810557,0.916642
208248872,69444279,17220,21647100,151515,830252000,19726900,0.00699931,0.911294,0.944818,0.886418
208230108,69444279,408,386582,1630.6,9178950,264467,0.00421798,0.684114,0.767618,0.670662
208243924,69444279,16528,34664.2,305.115,1919600,40201.2,0.00880202,1.15973,0,0
208236631,69444279,182305701,480480,5672.46,26783900,713552,0.0118058,1.48508,1.45388,0.219786
208236141,69444279,1128,1815440,16957.5,96402200,2235440,0.0093407,1.23135,1.23181,0.278837
208228848,69444279,234,348818,3638.61,18887600,453936,0.0104312,1.30136,1.30272,0.31495
208231216,69444279,576,33989,252.129,1442140,32806.1,0.00741796,0.965198,0,0
208233891,69444279,869,66801.4,878.5,3931710,110542,0.0131509,1.65479,1.64497,0.299595
208248388,69444279,17109,976206,2955.43,34367000,368492,0.00302747,0.377473,0.377139,0.850651
208239103,69444279,15922,6081810,58602,261811000,7544350,0.00963562,1.24048,1.23354,0.688398
208240427,69444279,16058,20052600,120343,913769000,14989000,0.00600137,0.747485,0.753145,0.566703
208246883,69444279,16949,21186200,123405,1133280000,17646900,0.0058248,0.832945,0.825343,0.615202
208248945,69444279,17295,65365,477.861,2760960,60238.6,0.00731066,0.921574,0.91559,0.244006
208231871,69444279,645,33822200,238653,1945100000,32981500,0.00705611,0.975143,1.00042,0.403243
208245262,69444279,16692,10689200,78474.3,553575000,10020000,0.00734142,0.937387,0.939048,0.420378
208249216,69444279,17431,941968,6490.21,37577800,851592,0.00689006,0.904057,0.989174,0.957804
208243673,69444279,16451,683232,4933.11,34696700,636938,0.00722026,0.932243,0.969568,0.546843
208245668,69444279,16726,3798230,34791.6,158730000,4515320,0.00915994,1.18879,1.24455,0.742175
208247848,69444279,17025,8854000,48451.1,339147000,6168480,0.00547222,0.696689,0.691056,0.931413
208241030,69444279,16157,155826,857.312,7899380,111831,0.00550172,0.717666,0.738478,0.468399
208249013,69444279,17338,1156720,4818.46,38746500,630144,0.00416564,0.544769,0.58486,0.679378
208229296,69444279,287,24556.1,78.3175,863340,10069.3,0.00318933,0.410052,0,0
208242665,69444279,16345,1508710,8272.3,60516400,1053240,0.00548302,0.698105,0.721245,0.627085
208249482,69444279,17555,66274.8,1251.35,3649720,164695,0.0188812,2.48504,2.48445,0.105161
208244019,69444279,16556,25496.3,163.174,1178420,20764.3,0.00639992,0.814406,0,0
208234217,69444279,910,148109,3165.97,8652370,407290,0.0213759,2.74994,2.69413,0.180641
208248537,69444279,17139,409928,5360.72,18745200,709998,0.0130772,1.73201,1.72717,0.368261
208229749,69444279,360,117063,1664.66,6104400,218936,0.0142202,1.87024,1.86326,0.704069
208238713,69444279,15850,68193.5,207.669,2266100,30580.2,0.00304529,0.448433,0.447818,0.106406
208248931,69444279,17281,46800.4,122.38,1594630,15661.7,0.00261494,0.334649,0.368327,0.761298
208227683,69444279,31,6142240,100717,328484000,12863600,0.0163975,2.09428,2.09812,0.427665
208241695,69444279,16213,2976970,10036.7,112010000,1260250,0.00337146,0.423335,0.456228,0.880287
208238900,69444279,15881,183067,763.928,8617070,99155.5,0.00417293,0.541634,0.513687,0.478506
208249080,69444279,17379,1538800,9736.83,57881900,1283930,0.00632754,0.834367,0.902717,0.974281
208250020,69444279,111220794,903407,2581.43,26634000,324288,0.00285744,0.358962,0.357948,0.599799
208235400,69444279,1045,279752,2342.21,13958100,295855,0.00837245,1.05756,1.05756,0.569156
208249247,69444279,17449,376777,6717.35,18609300,899873,0.0178285,2.38835,2.33031,0.364573
208236262,69444279,10675,5036790,30887.6,290233000,4466030,0.0061324,0.886681,0.867227,0.404283
208239322,69444279,15949,2613660,5601.6,82931800,739307,0.00214321,0.282863,0.278198,0.701158
208229197,69444279,274,1033890,22543.3,60587600,3047390,0.0218043,2.9475,2.99518,0.342903
208244688,69444279,16610,138703,308.443,5541670,40812.3,0.00222377,0.294243,0.295276,0.772347
208247085,69444279,16966,104589,1324.73,5210680,171638,0.0126661,1.64108,1.64118,0.170802
208249273,69444279,17465,51618.4,355.83,2223740,44913.8,0.00689348,0.870112,0.87021,0.0340543
208249707,69444279,111220626,660075,5985.18,28752000,769389,0.00906743,1.16561,1.16768,0.598156
208242386,69444279,16302,120406,538.818,3913040,68829.9,0.00447499,0.571646,0.579532,0.497512
208248573,69444279,17153,642832,8061.01,23947100,1055340,0.0125398,1.64171,1.64001,0.674083
208232573,69444279,693,455455,478.955,13236800,60646.6,0.0010516,0.133156,0.137803,0.664014
208244398,69444279,16585,49812.3,286.882,2207570,35908.5,0.00575926,0.720876,0.721731,0.119454
208249893,69444279,111220718,256597,1982.61,10593600,247635,0.00772657,0.965073,0.970256,0.157144
208250011,69444279,111220792,1375000,9031.17,61235600,1151760,0.00656811,0.837642,0.848361,0.590872
208227606,69444279,7,2580870,5515.97,88552000,684937,0.00213725,0.26539,0.265807,0.650628
208249766,69444279,111220658,1798990,18811.3,83653900,2423060,0.0104566,1.3469,1.346,0.497125
208243425,69444279,16428,1134960,18592,57437300,2368220,0.0163811,2.08661,2.10579,0.25872
208228656,69444279,195,249141,2515.28,13014100,312976,0.0100958,1.25622,1.25622,0.1429
208229481,69444279,327,483163,1840.95,20360800,286062,0.0038102,0.592062,0.622073,0.762571
208231572,69444279,606,431484,3937.37,21776300,521696,0.0091252,1.20907,1.1911,0.71157
208239005,69444279,15905,34544100,514169,1639430000,68384600,0.0148844,1.97963,2.01414,0.646146
208230221,69444279,426,726175,2100.14,30811700,263093,0.00289206,0.3623,0.367302,0.394785
208249310,69444279,17479,530664,7089.82,24824200,936511,0.0133603,1.76479,1.84268,0.676723
208243725,69444279,16462,1073720,2645.35,44447600,354223,0.00246371,0.329901,0.338011,0.601271
208249433,69444279,17532,421500,3035.62,15023200,397322,0.00720196,0.942639,1.0278,0.608992
208236982,69444279,15632,384156,623.992,10486400,76431.3,0.00162432,0.198959,0.19776,0.412371
208240079,69444279,16014,9602750,108771,481565000,13757100,0.011327,1.43262,1.439,0.638591
208249319,69444279,17483,87272.8,2001.1,5316420,266000,0.0229293,3.04791,3.04775,0.0405042
208249376,69444279,17506,1260490,11811.7,47779500,1571550,0.00937066,1.24678,1.33002,0.685228
208243215,69444279,16405,27682.3,50.8364,908282,6409.32,0.00183642,0.231531,0,0
208249002,69444279,17333,421311,6494.88,20492000,864573,0.0154159,2.0521,2.06138,0.16616
208243981,69444279,16546,103609,151.616,3743850,21361.2,0.00146334,0.206171,0.208293,0.872362
208249495,69444279,17559,154519,1188.69,5522910,155108,0.00769284,1.00381,1.14954,0.964257
208245898,69444279,16757,27682.3,42.1078,1077780,5232.44,0.00152111,0.189017,0,0
208235521,69444279,1061,110897,1505.41,5874220,192806,0.0135748,1.73861,1.70978,0.151039
208248218,69444279,17068,1127650,13722.4,51419000,1805700,0.012169,1.60129,1.61523,0.323134
208230309,69444279,444,2128270,15727.8,96534900,2034560,0.00738996,0.955968,0.957233,0.733336
208249283,69444279,17467,769765,5440.87,28273000,719408,0.00706823,0.934582,1.02998,0.789811
208235844,69444279,1098,938830,4793.76,42458700,616837,0.0051061,0.657027,0.663783,0.961094
208234297,69444279,915,516496,5345.99,25551600,703529,0.0103505,1.36212,1.37184,0.46299
208242282,69444279,16272,725206,2481.78,25781800,305513,0.00342217,0.421278,0.426799,0.471271
208245211,69444279,16685,1269440,9420.26,66039500,1182780,0.00742082,0.931737,0.953753,0.420618
208229168,69444279,268,312378,690.263,11718200,95264.3,0.0022097,0.304965,0.305532,0.321692
208239802,69444279,15984,4690020,22232.9,223659000,2807700,0.00474047,0.598655,0.59824,1.10151
208238011,69444279,15787,2428830,19617.5,105628000,2509570,0.00807694,1.03324,1.03067,0.731389
208228822,69444279,231,19864.4,168.821,859549,21572.2,0.00849868,1.08597,0,0
208240758,69444279,16119,2344720,21026.2,120457000,2981070,0.00896748,1.2714,1.26368,0.547176
208228801,69444279,225,1175530,19448.7,63345500,2550110,0.0165447,2.16933,2.17978,0.333866
208233953,69444279,878,798050,5688.59,39396500,731699,0.00712812,0.916859,0.896008,0.377979
208238414,69444279,15814,817216,6463.16,39904200,825240,0.00790876,1.00982,0.980218,0.655922
208243727,69444279,16463,597592,1606.98,24948000,211674,0.0026891,0.354212,0.361,0.482104
208249063,69444279,17366,2808830,19064.7,119682000,2445950,0.00678739,0.870806,0.914837,0.801537
208230812,69444279,500,42774800,500722,2001940000,64711300,0.011706,1.51284,1.55969,0.73404
208243808,69444279,16486,3740240,20482.8,143740000,2596200,0.00547635,0.694128,0.717994,0.727086
208245235,69444279,16688,5091000,45147.5,270724000,5896800,0.00886811,1.15828,1.17871,0.499694
208244050,69444279,16566,52124.6,256.578,2231390,32099.4,0.0049224,0.615821,0.615967,0.0809199
208244565,69444279,16599,471997,5382.17,24621500,681819,0.011403,1.44454,1.46345,0.226484
208232249,69444279,672,50688000,172074,2332560000,22125800,0.00339476,0.436509,0.436665,0.873722
208238821,69444279,15863,1354310,5142.15,49193000,679077,0.00379688,0.50142,0.51623,0.82814
208227971,69444279,123,419325,1212.1,17028400,152953,0.0028906,0.36476,0.364724,0.274495
208231685,69444279,620,424767,6503,22202800,829300,0.0153096,1.95236,1.94313,0.618406
208245341,69444279,16700,944047,4062.98,43995100,511134,0.00430379,0.541428,0.54142,0.405439
208238882,69444279,15878,270021,990.786,12088900,127465,0.00366929,0.472054,0.457282,0.4892
208240073,69444279,16013,11483800,118454,564931000,14972100,0.0103149,1.30377,1.30941,0.687777
208242079,69444279,16247,4462500,12252.7,151160000,1526940,0.00274571,0.34217,0.355232,0.609912
208249452,69444279,17541,120475,556.718,3102570,73821.8,0.00462103,0.612756,0.798036,1.61917
208240777,69444279,16124,26145600,188972,1254080000,25632500,0.00722768,0.980374,0.995185,0.502006
208242054,69444279,16243,398819,2792.56,17784500,351158,0.00700207,0.880494,0.876775,0.198665
208245184,69444279,16682,675274,5066.58,33923700,639927,0.007503,0.947656,0.936565,0.404741
208250081,69444279,111220832,69726.5,205.95,2393570,26589.9,0.00295368,0.381346,0.38157,0.607016
208231701,69444279,622,65289.4,1058.68,3553200,136196,0.0162151,2.08604,2.1204,0.347629
208243848,69444279,16495,1672790,10558,69011100,1346700,0.00631163,0.805062,0.845233,0.64825
208245785,69444279,16740,447025,3901.84,18185700,503117,0.00872846,1.12548,1.12692,0.697519
208239757,69444279,15977,424039,6832.68,21555900,886471,0.0161133,2.09054,2.11502,0.409961
208249463,69444279,17546,21430.1,441.81,1243700,58629.2,0.0206163,2.73583,0,0
208248514,69444279,17134,514387,5789.98,21804600,765751,0.0112561,1.48867,1.52836,0.485237
208242303,69444279,16280,27682.3,27.3117,964298,3426.06,0.000986612,0.123763,0,0
208232484,69444279,687,2403330,38091.7,133367000,5094070,0.0158496,2.11959,2.08236,0.479213
208248224,69444279,17074,1058120,13339,49320100,1755200,0.0126063,1.65879,1.66202,0.296089
208248642,69444279,17172,869697,4592.08,34078700,580097,0.00528009,0.66701,0.672883,0.932446
208233116,69444279,780,345564,1682,14510300,212502,0.00486741,0.614943,0.624551,0.289008
208243687,69444279,16453,2204440,8112.31,96557100,1046970,0.00367999,0.474935,0.498089,0.835323
208242245,69444279,16268,83988.7,414.307,3291190,52572.1,0.00493289,0.625942,0.645076,0.295624
208245686,69444279,16728,3391820,32381.6,143943000,4204880,0.00954698,1.23971,1.29262,0.726176
208246458,69444279,16868,996399,8048.23,48628600,1025940,0.00807731,1.02965,1.03742,0.473515
208229430,69444279,310,400845,2571.91,19106900,335623,0.00641622,0.837287,0.83889,0.532659
208238071,69444279,15793,1525320,14756.7,72143700,1882400,0.0096745,1.2341,1.2333,0.582835
208235063,69444279,1002,2867350,15037.3,138186000,1881060,0.00524432,0.656026,0.65604,0.281439
208243261,69444279,16409,15374700,147895,739142000,18829100,0.00961933,1.22468,1.23568,0.605174
208246275,69444279,16820,7286880,59702.8,420548000,8129050,0.00819319,1.11557,1.14205,0.413768
208238021,69444279,15788,166485,465.937,6072730,59256.9,0.00279867,0.355929,0.377529,0.671317
208242017,69444279,16240,20997.2,185.416,933893,23308.5,0.00883054,1.11008,0,0
208230253,69444279,434,1394190,12844.8,57327400,1769020,0.00921312,1.26885,1.27712,0.339171
208237670,69444279,15752,3102950,13138.5,142130000,1692080,0.00423419,0.545315,0.556017,0.864031
208249439,69444279,17534,345336,2209.54,8943080,309941,0.00639821,0.897506,0.978678,0.89285
208239295,69444279,15946,2089010,11996.1,88739400,1677930,0.00574249,0.803218,0.825515,0.617122
208243702,69444279,16456,55364.6,139.924,2024320,17830.1,0.00252732,0.322049,0.322049,0.0581604
208233330,69444279,795,6919800,48841.1,322506000,6209470,0.00705818,0.897349,0.878018,0.5349
208239552,69444279,15967,183733,3313.38,10004300,430859,0.0180337,2.34503,2.23147,0.467694
208245651,69444279,16722,314393,467.445,12561900,58193.7,0.00148682,0.185098,0.184999,0.548107
208236449,69444279,10722,7782270,48125.4,422238000,6831680,0.00618398,0.877852,0.897199,0.478953
208242185,69444279,16259,1440460,4212.66,49210800,524470,0.00292453,0.3641,0.371801,0.559014
208232613,69444279,695,381213000,3723220,18119000000,486029000,0.00976677,1.27495,1.29506,0.69698
208240353,69444279,16049,8643730,80582.2,465054000,10258100,0.00932261,1.18676,1.18689,0.324649
208249916,69444279,111220728,556214,3813.26,24014100,482783,0.00685574,0.867981,0.87679,0.80903
208249048,69444279,17359,65927.4,387.305,2884160,49085,0.00587472,0.744531,0.747468,0.100961
208249075,69444279,17373,1608530,9942.78,60275500,1310520,0.00618129,0.81473,0.881446,0.984641
208236679,69444279,15568,10431700,23335,304379000,2932070,0.00223693,0.281073,0.286675,1.13817
208233423,69444279,821,3563550,25874.8,154801000,3442450,0.00726098,0.966019,0.972291,0.437728
208233877,69444279,867,2258330,13289.3,107948000,1731600,0.00588457,0.766761,0.772584,0.677366
208238860,69444279,15873,962963,3409.94,43197400,432615,0.00354109,0.449254,0.453177,0.442117
208242252,69444279,16269,290701,806.287,10055000,103048,0.0027736,0.354481,0.368778,0.472458
208234516,69444279,958,800262,8173.46,40151200,1075740,0.0102135,1.34423,1.35184,0.357773
208238400,69444279,15812,2806770,20676.1,152548000,2670600,0.0073665,0.951485,0.933933,0.406061
208242603,69444279,16331,374411,3243.14,17592500,417366,0.00866198,1.11473,1.10163,0.166018
208231473,69444279,597,1026160,7384.2,46622000,963406,0.00719598,0.93885,0.97158,1.06269
208243758,69444279,16475,227020,1738.14,10102900,220945,0.00765631,0.97324,0.978476,0.249701
208248231,69444279,17075,215849,2689.82,10059200,351428,0.0124616,1.62812,1.54417,0.40948
208248172,69444279,17051,694227,5710.08,29997500,728113,0.00822509,1.04881,1.06032,0.963682
208245803,69444279,16741,341468,1357.21,11238500,172161,0.00397464,0.50418,0.513786,0.523058
208238660,69444279,15845,3780770,15061.2,129782000,1994210,0.00398363,0.527461,0.538445,1.04775
208229613,69444279,334,1245390,6749.24,54627300,986894,0.00541938,0.792438,0.788431,0.702108
208247121,69444279,16968,2171970,20184.8,95511900,2652400,0.00929329,1.22119,1.26089,0.906042
208248197,69444279,17062,1083850,12292.1,50477000,1590900,0.0113411,1.46782,1.53624,0.642761
208228796,69444279,224,592113,3423.47,18257700,640812,0.00578179,1.08225,1.10392,0.880778
208234554,69444279,968,1926640,18406.6,120521000,2443300,0.00955373,1.26817,1.27643,0.399927
208236218,69444279,1140,657125,2356.71,18997500,298874,0.0035864,0.45482,0.455368,0.627877
208248995,69444279,17327,415842,1589.85,12191200,210752,0.0038232,0.506807,0.529596,0.650372
208249093,69444279,17389,410773,885.644,9236680,119998,0.00215604,0.292126,0.316637,1.58505
208236394,69444279,10701,682081,4294.75,31662100,546228,0.00629654,0.800825,0.778468,0.573915
208230526,69444279,472,346106,840.719,14215400,104328,0.00242908,0.301435,0.303547,0.532563
208237174,69444279,15680,543246,259.716,10261300,33934,0.000478082,0.0624653,0.0561944,1.04093
208250174,69444279,111220904,773785,834.628,16084500,111434,0.00107863,0.144011,0.154703,1.33488
208246283,69444279,16822,978098,14356.2,53295600,1897810,0.0146777,1.9403,1.95534,0.261148
208246940,69444279,16953,660075,5985.18,28752000,769389,0.00906743,1.16561,1.16768,0.598156
208237012,69444279,15662,432236,592.177,12732400,79502.3,0.00137003,0.183933,0.181287,0.710651
208228570,69444279,180,1028430,8624.65,50413100,1073370,0.00838622,1.0437,1.04514,0.323942
208235800,69444279,1086,802280,6547.58,40785800,846116,0.00816121,1.05464,1.08898,0.320896
208243860,69444279,16497,1020440,4905.8,35643000,620879,0.00480752,0.608441,0.618836,0.726994
208243761,69444279,16476,1057060,4325.13,44183500,546541,0.00409166,0.517039,0.545014,0.759618
208249731,69444279,111220636,218054,3117.68,11423600,408392,0.0142977,1.87289,1.88877,0.25557
208240182,69444279,16027,18930700,186660,961123000,23839700,0.00986017,1.25931,1.25415,0.461385
208240707,69444279,16108,2135490,7667.42,56361800,980912,0.00359048,0.459339,0.448086,0.740274
208248566,69444279,17150,594746,6242.36,23190100,827641,0.0104958,1.39159,1.38697,0.680137
208232785,69444279,715,1094410,6507.43,33072500,790954,0.00594605,0.72272,0.71547,0.59691
208234953,69444279,987,9247610,75905.7,380155000,9828090,0.00820814,1.06277,1.07572,0.644346
208238040,69444279,15790,25254.6,56.9254,870844,7217.6,0.00225406,0.285793,0,0
208238420,69444279,15815,817216,6463.16,39904200,825240,0.00790876,1.00982,0.980218,0.655922
208240552,69444279,16086,344858,5754.11,18538200,727591,0.0166855,2.10983,2.10915,0.229498
208245539,69444279,16713,139690,121.443,4901550,16363.3,0.00086937,0.11714,0.117225,0.391148
208246762,69444279,16929,1833870,18764.4,88106200,2429480,0.0102322,1.32479,1.32845,0.300868
208228637,69444279,192,529480,1781.7,15839400,326220,0.00336499,0.616113,0.643204,0.830129
208241212,69444279,16177,2796160,21467,126002000,2809860,0.00767731,1.0049,0.951222,0.564615
208248942,69444279,17293,65365,477.861,2760960,60238.6,0.00731066,0.921574,0.91559,0.244006
208248563,69444279,17149,218769,1080.52,7369210,140810,0.00493907,0.643647,0.705489,0.715712
208233000,69444279,761,27010.7,19.9349,895772,2643.88,0.00073804,0.0978829,0,0
208249874,69444279,111220702,486457,2613,18969700,335033,0.0053715,0.688722,0.700781,1.41853
208242893,69444279,16387,102997,1859.26,5832230,248486,0.0180516,2.41256,2.4152,0.228533
208248967,69444279,17308,279729,945.1,11349000,118936,0.00337862,0.425181,0.425165,0.496921
208246218,69444279,16808,208434000,1397430,9636990000,188463000,0.00670443,0.904185,0.927594,0.740247
208247165,69444279,16973,41390.7,542.518,2097850,69902.5,0.0131072,1.68884,1.69074,0.303169
208246010,69444279,16777,626053,3386.42,29586200,431104,0.00540915,0.688606,0.691911,0.556511
208250129,69444279,111220878,1817240,2834.93,57474400,365447,0.00156002,0.2011,0.204562,0.752631
208239054,69444279,15913,8487210,113534,383169000,15140400,0.0133771,1.78391,1.82215,0.51048
208245814,69444279,16751,3500200,21141.4,158600000,2721700,0.00604006,0.777586,0.801293,0.623536
208237114,69444279,15674,200275,155.759,5030780,20493.3,0.000777728,0.102326,0.10118,0.89394
208242275,69444279,16271,209029,204.906,5324870,24804.2,0.000980274,0.118664,0.118572,0.391426
208247645,69444279,16994,1242120,5541.15,44087000,716190,0.00446105,0.576588,0.590647,0.621855
208236291,69444279,10681,2912150,16455.2,159698000,2297010,0.00565053,0.788767,0.774674,0.311007
208242454,69444279,16317,575503,5150.47,26240900,674574,0.00894952,1.17215,1.1455,0.670148
208227712,69444279,45,314721,1472.52,13062100,183497,0.00467881,0.583046,0.583046,0.428498
208231201,69444279,567,496576000,4231070,23224100000,551587000,0.0085205,1.11078,1.12799,0.783076
