id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209026240,69526862,15902,173811,13183.4,10616600,1854230,0.0758492,10.6681,12.8425,0.0429663
209029927,69526862,17651,34864.5,63.5791,446744,7980.66,0.00182361,0.228905,0,0
209027517,69526862,16641,69938,2455.12,4966470,339721,0.0351042,4.85746,4.85746,0.00357677
209027663,69526862,16733,244783,11133.5,18418900,1590890,0.0454831,6.4992,6.4992,0.0891361
209025946,69526862,15679,894081,28214.6,47871400,3713670,0.0315571,4.15362,4.13096,0.316006
209027052,69526862,16429,2130440,155821,137832000,21064200,0.0731404,9.88724,9.96079,0.12851
209029790,69526862,17550,357408,18055.4,18126800,2528210,0.0505177,7.07375,7.15403,0.190659
209025331,69526862,898,2098140,63571.2,147935000,9013870,0.0302988,4.29612,4.29612,0.383052
209025779,69526862,15590,1676430,51955.7,119256000,7072940,0.0309919,4.21906,4.21786,0.197111
209029139,69526862,17265,170617,6408.31,7382310,896435,0.0375597,5.25409,5.5587,0.387759
209025049,69526862,621,933172,54785.1,52213700,7899950,0.0587084,8.46569,8.49109,0.0970928
209025392,69526862,952,3249840,234609,219283000,33393400,0.0721909,10.2754,10.4214,0.215518
209024430,69526862,119,2115690,193010,135276000,28467600,0.0912281,13.4555,13.6695,0.290818
209026849,69526862,16301,174845,7207.17,9845900,949623,0.0412203,5.43123,5.43123,0.0828066
209028592,69526862,17111,42362.6,2550.18,2282150,360625,0.060199,8.51283,8.51842,0.0634
209028511,69526862,17088,244783,9992.73,17459200,1406100,0.0408228,5.74428,5.74428,0.136106
209025963,69526862,15697,618484,15510,36846000,2143760,0.0250774,3.46615,3.44745,0.234471
209026853,69526862,16308,78990900,3679780,5251520000,533308000,0.0465849,6.75152,6.73854,0.53593
209027806,69526862,16818,56936900,1337830,4112280000,204931000,0.0234967,3.59926,3.59634,0.298065
209029918,69526862,17645,349006,4497.3,12410400,593837,0.012886,1.70151,1.70103,0.587563
209028169,69526862,16931,58549.7,3506.71,4452380,566436,0.0598928,9.67444,9.68334,0.0780238
209025445,69526862,989,1082700,31082.6,72289600,4584020,0.0287084,4.23388,4.2334,0.28701
209030283,69526862,111220902,69924.1,4282.79,3903040,590429,0.0612491,8.44386,8.44384,0.0416817
209028278,69526862,16974,34969,1524.49,2493010,213973,0.0435954,6.11893,0,0
209024930,69526862,470,366115,15687.5,20045000,2074720,0.0428486,5.66684,5.48709,0.122427
209024963,69526862,513,104907,2583.7,7723840,350483,0.0246284,3.3409,3.3409,0.107861
209025098,69526862,687,5648840,263216,425762000,39679800,0.0465964,7.02442,7.08446,0.342147
209027157,69526862,16480,664284,28517,47785800,3984450,0.0429289,5.99812,5.99816,0.16444
209025979,69526862,15719,69938,2739.02,4451170,373061,0.0391636,5.33417,5.33417,0.158657
209024640,69526862,232,800609,56137.2,46551800,8231780,0.0701181,10.2819,10.4023,0.398635
209026359,69526862,15959,2612650,96751.3,202654000,13773400,0.0370318,5.2718,5.3138,0.228892
209025116,69526862,712,174845,11959.9,11802600,1784320,0.0684026,10.2051,10.2051,0.352475
209027474,69526862,16624,5758250,216223,361784000,29992100,0.0375502,5.20854,5.12774,0.201621
209026539,69526862,16112,839256,56087.8,60160200,8285810,0.0668303,9.87281,9.87281,0.209974
209027082,69526862,16441,804287,29096.3,61988600,4158270,0.0361765,5.17013,5.17013,0.176771
209030290,69526862,111220906,69860.5,3636.31,4563030,520972,0.052051,7.45731,7.45645,0.163515
209025538,69526862,1049,3044490,64880.1,152711000,9713400,0.0213106,3.19048,3.21259,0.425843
209028289,69526862,16984,2762240,119532,179827000,16817200,0.0432737,6.08823,6.08799,0.194372
209026719,69526862,16211,13003100,532573,810337000,73294500,0.0409573,5.63669,5.59775,0.495302
209024973,69526862,529,174845,7508.34,12435900,1008560,0.0429428,5.76831,5.76831,0.140399
209025197,69526862,746,3499890,218021,249691000,30948800,0.0622937,8.84279,8.89389,0.239232
209028091,69526862,16925,4916140,130198,337542000,21077200,0.0264837,4.28735,4.32316,0.330439
209026442,69526862,16016,58370800,3507650,3909280000,548427000,0.0600924,9.39556,9.2702,0.566158
209025573,69526862,1072,184655,19656.7,12630000,3299630,0.106451,17.8692,23.1974,0.205045
209027185,69526862,16501,174845,6561.73,12094000,898212,0.0375288,5.13719,5.13719,0.0311034
209025566,69526862,1067,804237,40107.2,45469600,5958450,0.0498698,7.40882,7.40877,0.371184
209026555,69526862,16122,2347270,189630,159231000,32256600,0.0807875,13.7422,13.7667,0.402913
209024449,69526862,135,382671,20356.1,20288500,2888450,0.0531949,7.54813,7.54187,0.318019
209025289,69526862,861,839516,53660,56482100,8342940,0.0639178,9.93781,9.90397,0.431807
209025398,69526862,957,6674820,125867,524162000,18821800,0.0188569,2.81982,2.82035,0.312004
209029457,69526862,17442,34969,1561.35,2750040,230515,0.0446497,6.59199,0,0
209024717,69526862,315,213625000,13466200,14964300000,2039410000,0.0630368,9.5467,9.50322,0.455588
209025038,69526862,607,2864500,117324,145577000,16758900,0.0409578,5.85055,5.73068,0.380066
209024603,69526862,207,174842,4847.75,13663800,704310,0.0277264,4.02826,4.02826,0.0837258
209026449,69526862,16026,15170200,1243680,1298380000,196534000,0.0819818,12.9553,13.0272,0.210803
209027681,69526862,16742,34969,1256.36,2509600,173693,0.0359278,4.96707,0,0
209026786,69526862,16261,1960090,84251.3,119013000,11352800,0.0429834,5.79197,5.75083,0.200028
209025828,69526862,15621,34938.9,951.989,1623720,123670,0.0272472,3.53961,0,0
209028276,69526862,16973,69938,3071.31,4910190,428638,0.0439147,6.12883,6.12883,0.00818881
209027578,69526862,16675,1880950,72579.4,125362000,10050800,0.0385866,5.34345,5.29614,0.124487
209028480,69526862,17081,2307950,78972.6,155790000,11114700,0.0342176,4.81581,4.81581,0.213892
209029957,69526862,111220656,11358.7,588.246,761164,85148.5,0.0517879,7.49629,0,0
209029694,69526862,17518,314649,11533.8,13846700,1570920,0.0366561,4.99259,4.99209,0.345353
209024599,69526862,204,357678,15890.5,27881900,2255360,0.0444269,6.30557,6.33701,0.111774
209026819,69526862,16281,104907,3798.62,6858170,528749,0.0362094,5.04017,5.04017,0.300238
209026934,69526862,16367,244783,10617,16949700,1468560,0.043373,5.99945,5.99945,0.0616915
209026447,69526862,16024,7669410,270648,389114000,44632300,0.0352893,5.81952,5.86208,0.563537
209025751,69526862,10735,2017060,53134.3,164466000,7947620,0.0263425,3.94021,3.94669,0.289443
209028385,69526862,17046,57474,3183.73,3075950,452170,0.0553943,7.86739,7.86461,0.0811722
209024882,69526862,455,104907,3675.99,7172830,502294,0.0350405,4.78799,4.78799,0.2487
209025648,69526862,1121,769210,9448.65,18204000,1349280,0.0122836,1.75411,1.75399,0.437767
209029555,69526862,17473,139620,1782.86,4820150,241223,0.0127694,1.72772,1.72663,0.515146
209026406,69526862,15993,3563510,305290,247592000,42836800,0.085671,12.021,12.0217,0.113007
209024357,69526862,53,60268.5,3886.93,3493670,535278,0.0644934,8.88155,8.8831,0.0418575
209025051,69526862,623,104900000,4888600,7094620000,685693000,0.0466024,6.53662,6.50712,0.413133
209024688,69526862,274,1555320,97450.8,128451000,14651200,0.0626566,9.42004,9.39595,0.166967
209026365,69526862,15962,230096,8659.7,17442200,1220940,0.0376351,5.30624,5.37461,0.159153
209029583,69526862,17483,104906,5026.66,7739500,714646,0.0479159,6.81226,6.81226,0.0842927
209029950,69526862,111220650,82878.5,3981.66,5532160,573978,0.0480421,6.92554,6.45009,0.0510046
209028355,69526862,17031,1433070,74154.4,89386200,10691600,0.0517453,7.46063,7.35738,0.0865662
209028399,69526862,17051,638141,33139.2,37600700,4788710,0.0519308,7.50416,7.41055,0.139025
209025664,69526862,1140,453773,10731.6,15686500,1478710,0.0236496,3.25871,3.25413,0.685214
209027519,69526862,16643,69938,2455.12,4966470,339721,0.0351042,4.85746,4.85746,0.00357677
209027698,69526862,16751,3711230,156385,234105000,21595000,0.0421382,5.81882,5.8665,0.167989
209027050,69526862,16428,1250470,57533.3,83224900,7955590,0.0460094,6.36208,6.35695,0.275851
209024379,69526862,72,209814,6071.22,14948100,822346,0.0289362,3.9194,3.9194,0.108875
209025264,69526862,842,4619140,179464,337448000,26792300,0.0388522,5.80028,5.80252,0.280988
209025954,69526862,15688,207397,4608.92,12811200,650067,0.0222227,3.1344,3.13343,0.0700314
209025025,69526862,590,2311740,118972,179900000,17351300,0.0514643,7.50576,7.53574,0.22325
209026489,69526862,16080,536790,25610.8,37984700,3730030,0.0477109,6.94876,6.94379,0.240355
209027638,69526862,16712,102706,5716.44,6777210,823608,0.0556585,8.0191,0,0
209029308,69526862,17383,1309770,35822.6,49484200,5000700,0.0273502,3.81799,3.79572,0.72344
209029355,69526862,17410,1363780,69820.1,83608400,9994350,0.0511958,7.32839,7.32838,0.124809
209024384,69526862,79,69938,2595.45,5159870,361009,0.0371107,5.16184,5.16184,0.20273
209024428,69526862,118,349618,8838.31,20281400,1213110,0.0252799,3.46981,3.4697,0.133586
209025590,69526862,1082,244783,14177.6,15100300,1980300,0.057919,8.09002,8.09002,0.299175
209030204,69526862,111220842,209814,7745.89,16192100,1118080,0.0369179,5.32891,5.32891,0.132774
209027651,69526862,16725,5890050,247291,379612000,34559500,0.0419844,5.86743,5.84278,0.204849
209029878,69526862,17589,627943,13083.6,26561800,1779360,0.0208357,2.83363,2.83059,0.394894
209025847,69526862,15633,397129,14170.1,20950200,1823040,0.0356814,4.59054,4.61257,0.200884
209024378,69526862,71,139876,5262.9,10251700,735177,0.0376255,5.25592,5.25592,0.177075
209027983,69526862,16900,489566,18752.9,35926600,2669270,0.0383052,5.45231,5.45231,0.12838
209024411,69526862,103,69938,2667.45,5091800,374168,0.0381403,5.35,5.35,0.226476
209025583,69526862,1079,737781,55900.7,46672600,9190010,0.0757686,12.4563,13.1769,0.261521
209030344,69526862,127201621,34900.6,298.989,964897,38908,0.00856686,1.11482,0,0
209025442,69526862,988,626046,44836.5,48958300,7080910,0.0716185,11.3105,11.302,0.142268
209030273,69526862,111220896,51926.2,2760.23,2837150,408794,0.0531569,7.8726,0,0
209026461,69526862,16041,3390570,287648,280364000,43440200,0.0848377,12.8121,12.7251,0.238439
209025622,69526862,1102,1255960,129342,95647200,19094900,0.102983,15.2035,15.3157,0.08249
209028657,69526862,17140,524535,27494,34662200,4008050,0.0524159,7.64115,7.64115,0.161913
209025553,69526862,1059,104907,6192.74,8062530,878907,0.0590308,8.37796,8.37796,0.126138
209026388,69526862,15979,12627800,806986,736919000,118960000,0.0639056,9.42051,9.50925,0.426879
209025389,69526862,950,697396,56981.6,58285400,9219680,0.0817061,13.2201,13.2031,0.164307
209029832,69526862,17568,451572,12872,15854400,1777930,0.028505,3.93721,3.93274,0.46729
209024861,69526862,440,538498,47363.4,37535000,6401610,0.0879545,11.8879,11.9252,0.0644319
209027429,69526862,16613,1530040,63915.5,100894000,8796230,0.0417738,5.74904,5.71642,0.18839
209025291,69526862,862,1643540,149526,135098000,21950200,0.0909776,13.3554,13.3554,0.0385314
209025234,69526862,803,20620600,791199,1384190000,108950000,0.0383693,5.28354,5.27568,0.339264
209026376,69526862,15969,5531570,273433,375924000,39244600,0.0494314,7.09467,7.11986,0.265275
209027221,69526862,16562,139876,5451.27,9931510,762856,0.0389722,5.4538,5.4538,0.13477
209027166,69526862,16487,4408160,178232,269875000,24334900,0.0404323,5.52043,5.34016,0.200033
209027880,69526862,16858,831095,38616.9,50288100,5331440,0.0464651,6.41495,6.41081,0.123094
209029726,69526862,17528,489566,18141.5,30086600,2507620,0.0370564,5.12212,5.12212,0.150707
209026346,69526862,15950,1833430,93938.1,87537900,13848300,0.0512363,7.55322,7.58951,0.511746
209028359,69526862,17034,1421710,73566.2,88625000,10606400,0.051745,7.46035,7.35738,0.0865662
209027820,69526862,16825,206918,7630.66,12991500,1099050,0.0368777,5.3115,5.31273,0.171646
209025066,69526862,645,56245400,1280730,4134570000,197771000,0.0227705,3.51622,3.50969,0.289342
209026452,69526862,16029,1087100,95392,87264500,14064700,0.0877488,12.9378,12.9169,0.173004
209026979,69526862,16415,1914360,98484.1,137298000,13861200,0.0514448,7.24065,7.2366,0.203854
209025334,69526862,902,419079,36684.9,35853300,5752040,0.087537,13.7255,13.7254,0.0974485
209026446,69526862,16023,6847920,120792,242481000,19691200,0.0176392,2.8755,2.82535,0.979061
209026468,69526862,16051,227981,12200.2,17233700,1984940,0.0535142,8.70662,9.38359,0.173156
209027212,69526862,16547,46188.5,1940.52,2598920,288898,0.042013,6.25475,0,0
209024801,69526862,390,103577,3491.28,5208210,451381,0.0337072,4.35794,4.36233,0.166417
209030040,69526862,111220746,150922,4458.4,6516770,635029,0.0295411,4.20767,3.36982,0.3188
209029502,69526862,17454,34969,1525.43,2563250,223288,0.0436222,6.3853,0,0
209028233,69526862,16947,21147700,459482,1272850000,76521900,0.0217273,3.61845,3.65119,0.406069
209027827,69526862,16828,46722700,1076040,3388650000,165562000,0.0230303,3.5435,3.54015,0.286368
209027886,69526862,16860,95200.8,4101.36,5128070,548318,0.0430811,5.75959,5.28438,0.0981797
209027100,69526862,16450,955016,73144.2,68074500,11680200,0.0765895,12.2304,12.7911,0.547042
209027596,69526862,16686,1771230,73541.5,132230000,10350400,0.04152,5.8436,5.85028,0.130668
209025950,69526862,15683,69928.6,2265.12,3368480,291406,0.032392,4.16719,4.1672,0.049424
209026535,69526862,16110,2129980,102795,116885000,15221000,0.0482611,7.14607,7.14586,0.353454
209024849,69526862,430,2989310,136931,217467000,20659600,0.0458069,6.91115,6.91445,0.341913
209026917,69526862,16355,6216380,277000,375996000,37975800,0.0445597,6.10899,5.80971,0.183729
209026957,69526862,16392,209814,7957.6,15495600,1158090,0.0379269,5.51962,5.51962,0.0948949
209024643,69526862,234,139876,9506.03,12208900,1529700,0.0679604,10.9361,10.9361,0.0490284
209024471,69526862,165,2797520,100595,190340000,14012300,0.0359588,5.00884,5.00884,0.165003
209029033,69526862,17221,14360900,578178,764563000,81857700,0.0402604,5.70002,5.73823,0.389134
209024695,69526862,284,5812760,382752,348046000,57560200,0.0658469,9.90238,9.88621,0.273944
209025236,69526862,805,230662,4019.81,9208890,620721,0.0174273,2.69104,2.80805,0.389845
209027351,69526862,16604,824720,37799.3,56686600,5235140,0.0458329,6.34778,6.36944,0.117382
209024947,69526862,493,18855700,640528,1169130000,87639700,0.03397,4.64791,4.60028,0.387693
209025249,69526862,829,374061,24550.4,24185600,3842750,0.0656321,10.2731,10.0993,0.18604
209025860,69526862,15660,207702,3563.88,12451200,467336,0.0171587,2.25004,2.2495,0.117815
209027771,69526862,16784,209814,8621.79,13741400,1188590,0.0410925,5.66498,5.66498,0.254665
209024978,69526862,533,1555990,70484.1,95459200,10956600,0.0452985,7.04153,6.50449,0.580582
209028930,69526862,17192,240510,10916.8,12710900,1535340,0.04539,6.38368,6.37087,0.259984
209024852,69526862,433,722095,43424.8,54067300,6848050,0.0601373,9.48359,9.3229,0.498806
209026423,69526862,16002,47027100,3174890,3072130000,471105000,0.067512,10.0177,10.0283,0.461568
209027501,69526862,16632,1455520,55107.3,93631500,7600200,0.0378609,5.22164,5.17194,0.186456
209025376,69526862,938,2214090,75138.6,106182000,10414000,0.0339366,4.70352,4.71327,0.392415
209026487,69526862,16078,793613,37988.8,56335600,5471420,0.0478681,6.89432,6.88807,0.223696
209026520,69526862,16101,32802.6,2783.13,2365920,425676,0.0848447,12.9769,0,0
209025043,69526862,613,524535,40996.8,47881600,6310600,0.0781583,12.0308,12.0308,0.0319373
209027895,69526862,16863,564467,22218.9,30902500,3029110,0.0393626,5.36632,5.61118,0.234262
209026625,69526862,16165,9200510,511337,609408000,77842900,0.0555771,8.46071,8.42246,0.313063
209025959,69526862,15693,1736610,57968,105743000,7789140,0.0333799,4.48524,4.47179,0.258569
209027769,69526862,16781,305954,12293.6,18571900,1684590,0.0401812,5.50603,5.71394,0.214063
209028557,69526862,17101,901820,48158,56566100,6977400,0.0534009,7.73701,7.74714,0.0939939
209026316,69526862,15933,1119910,78438.3,80350400,11201200,0.0700397,10.0018,10.1061,0.277694
209029243,69526862,17341,104907,3787.59,7528080,544698,0.0361042,5.19219,5.19219,0.0782504
209026021,69526862,15768,664411,19693,47061300,2751040,0.0296398,4.14057,4.14057,0.128431
209028631,69526862,17126,1004600,45184.5,57152900,6486630,0.0449777,6.45694,6.39488,0.285016
209029156,69526862,17278,34969,1102.01,2160510,153227,0.0315138,4.38178,0,0
209029184,69526862,17297,26692.6,1535.16,1570860,216965,0.0575128,8.12831,0,0
209029218,69526862,17321,695705,16748.5,29011200,2369190,0.0240742,3.40546,3.40427,0.436743
209024477,69526862,175,706385,25196.5,44762400,3551390,0.0356696,5.02756,5.0713,0.162915
209026314,69526862,15932,4555790,299659,299687000,42498700,0.0657753,9.32851,9.39457,0.217419
209025755,69526862,182305697,1137200,44234.3,58757300,7131460,0.0388977,6.27108,6.18135,0.540618
209026320,69526862,15935,2631590,172758,164092000,24465200,0.0656476,9.29674,9.35836,0.185126
209026133,69526862,15833,207915,11779.4,12079400,1524400,0.0566551,7.33183,7.38278,0.0758011
209026387,69526862,15978,166717,6105.61,11934400,857826,0.0366226,5.1454,5.17046,0.121895
209030140,69526862,111220790,34969,1375.74,2398620,193134,0.0393418,5.52302,0,0
209030317,69526862,112892315,174845,6978.8,11507500,963056,0.0399142,5.50806,5.50806,0.0864645
209024796,69526862,382,17533700,1067700,1216390000,171435000,0.0608941,9.77747,9.75687,0.343515
209026463,69526862,16043,455220,40853.8,37157100,6198910,0.0897453,13.6174,13.677,0.229706
209025242,69526862,819,209814,13472.5,15749000,1863770,0.0642117,8.88297,8.88297,0.123272
209028339,69526862,17018,314721,10566.9,19676900,1452250,0.0335755,4.6144,4.6144,0.156044
209026348,69526862,15951,466412,27664.7,25424700,3827360,0.0593139,8.20595,7.89475,0.304743
209024432,69526862,121,104907,7764.31,8040350,1149640,0.0740114,10.9587,10.9587,0.110821
209027715,69526862,16754,2468460,103533,155277000,14254700,0.0419421,5.77473,5.85219,0.180366
209024698,69526862,288,1601150,102332,113696000,14596000,0.0639118,9.11596,9.1815,0.186167
209026717,69526862,16203,244783,13858.6,18818200,2163380,0.056616,8.83796,8.83796,0.257309
209025226,69526862,783,459234,49230.5,33697700,7225360,0.107201,15.7335,15.7512,0.140606
209027552,69526862,16669,3380990,137400,226468000,19374700,0.040639,5.73048,5.63957,0.139576
209029757,69526862,17538,4546590,127604,189948000,17667800,0.0280658,3.88595,3.75241,0.652249
209029460,69526862,17443,1434740,53517.6,58756000,7485110,0.0373013,5.21705,5.19106,0.650658
209025970,69526862,15708,104907,3432.52,7091110,472509,0.0327196,4.50407,4.50407,0.120397
209026212,69526862,15876,241643,17964,16474700,2540810,0.0743413,10.5148,10.5384,0.17229
209026231,69526862,15898,1443050,108329,90107800,15236200,0.0750693,10.5583,11.203,0.222933
209026308,69526862,15927,349689,21674.4,21392800,3073870,0.0619819,8.79027,8.79027,0.224684
209027134,69526862,16470,384659,14713.7,28099100,2062480,0.0382513,5.36184,5.36184,0.12758
209027189,69526862,16519,10957200,509073,736036000,73438600,0.0464603,6.70233,6.63003,0.344282
209025609,69526862,1094,300761,10929,15176800,1834780,0.0363377,6.10045,7.18864,0.326571
209024704,69526862,295,3146050,268541,215883000,37482400,0.0853583,11.9141,11.9143,0.115391
209028341,69526862,17022,34969,1301.97,2580150,181264,0.0372321,5.18356,0,0
209027630,69526862,16707,756335,36667.2,50598300,5050260,0.0484801,6.67729,6.66696,0.105697
209027576,69526862,16674,1880950,72579.4,125362000,10050800,0.0385866,5.34345,5.29614,0.124487
209030209,69526862,111220844,733774,40517.2,51177800,5702210,0.0552175,7.77108,7.84116,0.0883615
209024353,69526862,51,6363510,217706,475689000,30540900,0.0342116,4.79939,4.79984,0.383373
209027608,69526862,16694,10132400,410221,678002000,58530300,0.0404862,5.77657,5.74891,0.241943
209024744,69526862,339,23803600,896906,1583540000,131097000,0.0376794,5.50746,5.48071,0.326382
209025117,69526862,714,10854400,760582,778117000,108259000,0.0700711,9.97367,9.985,0.22591
209027536,69526862,16656,209814,7784.39,16578400,1108530,0.0371014,5.28339,5.28339,0.0320152
209028541,69526862,17096,759168,33182.5,39787000,4783630,0.043709,6.30115,6.2585,0.297712
209029017,69526862,17216,279752,13711.4,18415100,1987040,0.0490127,7.10285,7.10285,0.151984
209024710,69526862,305,357947,34828.9,29288600,5349660,0.0973018,14.9454,15.0702,0.096469
209025106,69526862,700,488904,15993.7,29234800,2069090,0.0327133,4.23209,4.23087,0.182545
209025953,69526862,15687,1298240,13831.6,43523300,1934180,0.0106541,1.48985,1.47831,1.01805
209029870,69526862,17585,139855,5914.96,8583500,836845,0.0422936,5.98367,5.98371,0.176933
209026543,69526862,16114,54239100,3666910,3662580000,593911000,0.0676063,10.9499,10.9649,0.406523
209024950,69526862,496,489566,32727.8,37643500,5020350,0.0668507,10.2547,10.2547,0.116123
209026551,69526862,16120,2089910,180380,140134000,30803500,0.0863098,14.7391,14.9934,0.413442
209025669,69526862,1142,804286,52390,51038300,7252890,0.0651385,9.0178,9.0178,0.161028
209026885,69526862,16331,418011,26924.3,26111400,4278560,0.0644103,10.2355,10.1934,0.273612
209024927,69526862,465,2563450,85122.4,141150000,12065500,0.0332062,4.70675,4.75506,0.364823
209026960,69526862,16395,29942300,1448180,2090090000,210952000,0.0483657,7.04528,7.10134,0.587074
209029211,69526862,17315,1442430,71608.4,83230100,10400000,0.0496442,7.21001,7.19762,0.219083
209026443,69526862,16018,58370800,3507650,3909280000,548427000,0.0600924,9.39556,9.2702,0.566158
209027871,69526862,16854,1569480,67787.6,90398700,9345220,0.0431912,5.95436,6.05269,0.172184
209025487,69526862,1030,342928,628.314,5657180,107026,0.0018322,0.312095,0.336001,0.630623
209029080,69526862,17235,1194270,64901.4,66799300,9127090,0.0543442,7.64242,8.01371,0.136721
209025003,69526862,559,1133760,78423,75785000,11025000,0.0691705,9.72425,9.76659,0.149552
209026865,69526862,16317,1084040,30286.1,76233600,4243090,0.0279382,3.91415,3.91415,0.272589
209027980,69526862,16899,1833110,71088.6,122949000,9974040,0.0387804,5.44106,5.44239,0.196865
209028089,69526862,16924,49220200,1175270,3113360000,193401000,0.0238779,3.92929,3.96355,0.408847
209024764,69526862,358,104907,5412.06,7382630,760401,0.0515891,7.24834,7.24834,0.0687079
209025273,69526862,849,69938,5791.36,5337090,826832,0.082807,11.8224,11.8224,0.0182947
209024455,69526862,139,629442,43320.8,45501900,6449920,0.0688242,10.247,10.247,0.231085
209029972,69526862,111220670,638141,33139.2,37600700,4788710,0.0519308,7.50416,7.41055,0.139025
209026079,69526862,15799,2757340,78016.8,194396000,10523600,0.0282942,3.81659,3.81647,0.234055
209024368,69526862,63,104907,3675.99,7172830,502294,0.0350405,4.78799,4.78799,0.2487
209026894,69526862,16337,244783,9645.54,17358800,1349700,0.0394045,5.51386,5.51386,0.102833
209027773,69526862,16786,96140.3,3671.83,4830500,496000,0.0381924,5.15913,5.86083,0.0157332
209025023,69526862,588,3741680,260511,308535000,39299500,0.069624,10.5032,10.5032,0.167609
209026075,69526862,15796,1152480,39968.3,75995900,5260230,0.0346802,4.56426,4.5649,0.154062
209026249,69526862,15909,12871100,415067,907400000,59873600,0.0322481,4.6518,4.668,0.372933
209029238,69526862,17337,244627,7581.41,9521460,1029540,0.0309917,4.2086,4.20757,0.388524
209025206,69526862,750,134684,3630.22,7158770,598808,0.0269535,4.44601,4.14816,0.266689
209026565,69526862,16131,11859500,791662,825837000,126125000,0.0667536,10.635,10.5698,0.283458
209025607,69526862,1093,8099350,370315,521315000,53405400,0.0457216,6.5938,6.5949,0.237107
209025872,69526862,15669,3901190,113963,208759000,15171200,0.0292124,3.88887,3.8706,0.313071
209027779,69526862,16794,69938,3215.99,5262870,465604,0.0459834,6.65739,6.65739,0.0386435
209026696,69526862,16171,3866530,193788,247121000,30314000,0.0501194,7.8401,7.80575,0.437862
209029076,69526862,17233,209814,9249.27,13966000,1342910,0.0440832,6.4005,6.4005,0.182299
209027671,69526862,16737,454597,22330.4,30184600,3168960,0.0491214,6.97092,6.97092,0.103357
209025033,69526862,601,699366,54800.2,61089600,8226330,0.078357,11.7625,11.7626,0.0778616
209025761,69526862,15565,891529000,42213900,57620800000,6240230000,0.04735,6.99946,6.99253,0.56774
209026695,69526862,16170,5333980,317549,362287000,47528900,0.0595332,8.91059,8.8739,0.197106
209026904,69526862,16343,1708150,88703.7,110232000,12828000,0.0519298,7.50986,8.3853,0.692391
209024458,69526862,146,8881330,382839,549872000,54509800,0.043106,6.13757,6.13532,0.305045
209027195,69526862,16528,34807.3,3342.24,2751760,548088,0.0960213,15.7463,0,0
209028419,69526862,17059,69938,3306.34,4708650,480053,0.0472753,6.86398,6.86398,0.0120501
209029157,69526862,17279,34969,1102.01,2160510,153227,0.0315138,4.38178,0,0
209029348,69526862,17407,2307690,106710,137208000,15184300,0.0462412,6.57988,6.57945,0.232418
209025729,69526862,10707,279752,9283.99,21267300,1432500,0.0331865,5.12062,5.12062,0.358591
209027749,69526862,16768,287163,12969.6,18288900,1790030,0.0451645,6.2335,6.37102,0.115894
209026448,69526862,16025,8063990,513342,598634000,84332800,0.0636585,10.4579,10.5131,0.312341
209024746,69526862,340,516479,41272.6,41174100,6052130,0.0799115,11.7181,11.7605,0.212019
209025772,69526862,15582,34477.7,550.421,2096770,71179,0.0159646,2.0645,0,0
209026840,69526862,16295,594473,25783.6,38838300,3518710,0.0433721,5.91904,5.91904,0.0961548
209029315,69526862,17389,444573,6582.2,12697500,899910,0.0148057,2.02421,2.03315,0.4076
209025635,69526862,1111,2186780,173061,175240000,28501700,0.0791393,13.0336,13.366,0.291643
209024516,69526862,189,1014100,27202.7,76280000,3794400,0.0268245,3.74164,3.74164,0.167647
209025758,69526862,182305709,921983,98105.7,71366200,14681000,0.106407,15.9233,15.9028,0.17625
209026959,69526862,16394,524535,38706.7,39291100,6311060,0.0737924,12.0317,12.0317,0.301468
209027597,69526862,16687,2994590,117507,222377000,16866500,0.0392399,5.63233,5.61551,0.160873
209024352,69526862,50,454597,15639.4,32356100,2200100,0.0344029,4.83966,4.83966,0.195147
209024405,69526862,97,33538.3,1111.34,1973350,184913,0.0331364,5.51348,0,0
209025232,69526862,797,4362250,205316,272134000,28391000,0.0470666,6.50834,6.56221,0.338509
209026374,69526862,15967,209162,8229.56,15688300,1186420,0.0393455,5.67227,5.67453,0.237271
209024941,69526862,484,1363790,83883.8,101615000,12564400,0.0615078,9.21285,9.21285,0.17295
209026173,69526862,15856,32500400,1772230,2218420000,247552000,0.0545295,7.6169,7.60693,0.337942
209030048,69526862,111220756,734606,40190.9,46767600,5697800,0.0547108,7.75627,7.90047,0.0732174
209025425,69526862,976,5104620,129206,358757000,18871500,0.0253115,3.69694,3.69713,0.372067
209025464,69526862,1008,1830920,163280,120260000,27640400,0.0891793,15.0965,16.1047,0.383874
209026747,69526862,16232,477295,15546.6,25396900,2017030,0.0325722,4.22596,4.1724,0.142071
209025225,69526862,781,45608,2151.15,2736920,308751,0.0471661,6.76967,0,0
209025980,69526862,15720,34969,960.098,1440810,122778,0.0274557,3.51104,0,0
209025969,69526862,15705,174692,5216.79,10339100,707111,0.0298628,4.04776,4.04672,0.204416
209024439,69526862,127,1538640,36433.9,110460000,5058050,0.0236793,3.28736,3.28736,0.180994
209028302,69526862,16992,174845,7771.54,11931800,1079300,0.0444481,6.17291,6.17291,0.0714274
209029505,69526862,17455,454597,23616.2,23523900,3257420,0.0519498,7.16552,7.16552,0.126484
209030046,69526862,111220754,209814,9249.27,13966000,1342910,0.0440832,6.4005,6.4005,0.182299
