id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208955370,69526611,17045,492283,1764.88,19057400,218439,0.0035851,0.443727,0.439132,0.166119
208955135,69526611,16968,2091130,16530.5,92578900,2124620,0.00790504,1.01602,0.975277,0.61055
208950326,69526611,1020,2131710,1430.99,91928700,176226,0.00067129,0.0826691,0.0820244,0.740237
208957656,69526611,111220874,454595,4074.79,17800300,518863,0.00896357,1.14137,1.14137,0.407975
208952835,69526611,16292,209814,1724.09,9323120,217304,0.00821725,1.0357,1.0357,0.0619601
208957425,69526611,111220698,379025,501.204,13961400,61317,0.00132235,0.161776,0.164666,0.54129
208950833,69526611,15731,419628,1526.96,15986900,193490,0.00363884,0.461098,0.461098,0.287388
208957227,69526611,17559,161799,511.714,4603330,63200.7,0.00316266,0.390614,0.36533,0.780388
208949550,69526611,318,69938,220.743,2094550,27591,0.00315627,0.394507,0.394507,0.265902
208951212,69526611,15878,349304,622.264,15828100,79199.1,0.00178144,0.226734,0.226879,0.499271
208954085,69526611,16578,2818480,11415.8,128867000,1443900,0.00405033,0.512297,0.504681,0.3679
208949717,69526611,458,2985780,1999.95,97049600,244749,0.000669826,0.0819715,0.0802954,0.791003
208957390,69526611,111220658,1601350,9879.92,73022000,1273060,0.00616974,0.794989,0.764552,0.441614
208954533,69526611,16703,2662860,9874.72,121996000,1272020,0.00370831,0.47769,0.469613,0.415259
208957286,69526611,17591,174843,133.11,3674350,16324.7,0.000761308,0.0933674,0.0933673,0.211976
208956683,69526611,17336,139832,938.782,5407250,120503,0.00671364,0.861771,0.861757,0.117049
208953340,69526611,16449,54630.1,86.615,2237520,10507,0.00158548,0.192329,0.192331,0.0918475
208950177,69526611,878,349556,63.1813,6186940,8425.09,0.000180747,0.0241023,0.0240932,1.35896
208950056,69526611,733,2125100,594.026,88901800,73604.6,0.000279528,0.0346358,0.0366849,0.547458
208950551,69526611,10703,9023920,10012.4,388474000,1310900,0.00110953,0.14527,0.14237,1.72684
208950012,69526611,684,209814,2796.53,10317900,363645,0.0133286,1.73318,1.73318,0.225791
208957487,69526611,111220786,104907,958.041,5370630,123818,0.00913229,1.18027,1.18027,0.323516
208953145,69526611,16360,1740840,5573.56,73539400,697636,0.00320165,0.400746,0.386565,0.548845
208954689,69526611,16771,1068110,3362.3,50742800,428960,0.0031479,0.401607,0.40173,0.278143
208952161,69526611,16139,663599,451.524,25917400,57504,0.000680418,0.0866547,0.0868177,1.02215
208950630,69526611,15612,34959.1,111.838,891329,13973.2,0.00319911,0.399703,0,0
208949342,69526611,177,139876,1890.85,5223130,239100,0.013518,1.70937,1.70937,0.365527
208955912,69526611,17227,220984,706.419,6589620,91439.8,0.0031967,0.413786,0.439517,0.676531
208949410,69526611,222,139876,36.8362,2036040,4469.1,0.00026335,0.0319505,0.0319506,0.504316
208949231,69526611,94,979132,11765.3,44610800,1516400,0.012016,1.54872,1.54872,0.247719
208957466,69526611,111220754,209814,1765.68,10477600,228110,0.00841544,1.0872,1.0872,0.259304
208955175,69526611,16986,2762410,16491.2,127139000,2089380,0.00596986,0.756362,0.756351,0.303088
208952691,69526611,16266,139876,1693.52,6359580,219027,0.0121073,1.56587,1.56587,0.32876
208955494,69526611,17104,747842,4672.83,33891800,601886,0.00624842,0.80483,0.777892,0.47421
208954483,69526611,16681,1646550,8921.13,80890500,1136920,0.00541807,0.690485,0.68619,0.258824
208950456,69526611,1126,69938,710.932,2953570,92345.9,0.0101652,1.3204,1.3204,0.457241
208950036,69526611,707,1258880,594.596,56350200,86664.4,0.00047232,0.0688422,0.0688422,2.58378
208957277,69526611,17587,1084030,2166.52,25626000,263556,0.00199858,0.243126,0.243125,0.532362
208952153,69526611,16137,404573,94.936,16144000,11980.2,0.000234657,0.029612,0.0299484,0.5834
208951984,69526611,16095,139713,47.9788,6032980,5996.72,0.00034341,0.0429218,0.0429407,0.502995
208950544,69526611,10695,699380,212.623,27461800,27119,0.000304016,0.0387758,0.0387758,0.360409
208952422,69526611,16192,1287080,955.208,48110300,130060,0.000742153,0.10105,0.101032,0.599946
208951387,69526611,15949,2701930,2416.12,81797800,298258,0.000894218,0.110387,0.117186,0.873086
208951363,69526611,15940,7802490,9156.69,303819000,1144570,0.00117356,0.146693,0.148754,0.850194
208955514,69526611,17111,47430.6,146.635,1746620,17796.6,0.00309156,0.375214,0.374969,0.0777846
208950567,69526611,10732,2828620,8829.67,116457000,1129370,0.00312155,0.399265,0.40061,0.575699
208950877,69526611,15790,34969,148.41,1581550,18702.7,0.00424403,0.534837,0,0
208956168,69526611,17262,139844,432.436,4484910,52639,0.00309227,0.376412,0.376408,0.184737
208956966,69526611,17390,697432,3261.28,26754100,407888,0.00467613,0.584843,0.583786,0.351162
208951356,69526611,15937,5300140,1726.03,201896000,220200,0.000325658,0.0415462,0.0423706,0.850028
208957220,69526611,17555,69928.3,358.006,2721470,44973.2,0.00511962,0.643134,0.643134,0.0374315
208949453,69526611,250,2622680,945.172,100386000,128317,0.000360385,0.0489258,0.0489258,1.67843
208950765,69526611,15688,209400,1097.2,5437400,140620,0.00523975,0.671539,0.671025,0.792104
208950593,69526611,15585,244783,1898.59,11102200,239157,0.00775621,0.977016,0.977016,0.239741
208950872,69526611,15784,11954300,19252.7,522765000,2410400,0.00161052,0.201634,0.20161,0.885638
208952905,69526611,16326,279752,1901.56,12823700,243135,0.0067973,0.869108,0.869108,0.400616
208951840,69526611,16067,452063,53.9538,20427100,6663.58,0.00011935,0.0147404,0.0152368,0.88675
208953320,69526611,16439,3866000,10060.4,181532000,1276070,0.00260227,0.330074,0.318599,0.997092
208949902,69526611,587,419628,2726.35,18409700,344580,0.00649707,0.821155,0.821155,0.307248
208955699,69526611,17190,34969,222.513,1390240,28279.7,0.00636315,0.808708,0,0
208955082,69526611,16947,23251100,49066.3,829818000,6587360,0.00211028,0.283314,0.288551,0.575963
208950857,69526611,15765,3391990,4880.8,148456000,619456,0.00143892,0.182623,0.182623,0.752915
208956773,69526611,17345,454586,1785.73,14413100,215596,0.00392826,0.474269,0.474268,0.113198
208949971,69526611,653,69938,469.389,2719970,59502.3,0.0067115,0.850787,0.850787,0.0971645
208952857,69526611,16300,34969,226.288,1688680,28442.8,0.0064711,0.813373,0,0
208949137,69526611,19,244783,36.6274,10276300,4596.33,0.000149632,0.0187772,0.0187772,0.617804
208952176,69526611,16140,1255860,466.724,48422600,59349.7,0.000371638,0.0472584,0.046971,0.758779
208957218,69526611,17553,104907,484.708,2880940,60702.3,0.00462036,0.57863,0.57863,0.804428
208953843,69526611,16547,79603.3,42.9063,3255070,5609.67,0.000539001,0.0704702,0.0715261,0.0852188
208949691,69526611,435,116814,116.538,2937340,14260.4,0.000997637,0.122078,0.126114,0.481363
208949729,69526611,470,401477,915.215,14199300,111818,0.00227962,0.278516,0.253909,0.792004
208954506,69526611,16690,3715920,19349.3,173699000,2515290,0.00520713,0.676895,0.649808,0.500546
208954920,69526611,16856,1752440,10189.4,82160600,1309510,0.00581439,0.747248,0.708446,0.608526
208951478,69526611,15993,3566840,4528.61,156437000,569239,0.00126964,0.159592,0.159592,0.602335
208954638,69526611,16744,34969,244.524,1414780,30589,0.0069926,0.874747,0,0
208950009,69526611,682,663881,6176.26,33072700,787676,0.00930326,1.18647,1.18619,0.283553
208949766,69526611,501,95089,9.34485,3305760,1208.85,9.82748e-05,0.0127129,0.0112956,0.868841
208951447,69526611,15977,445440,1532.86,18789300,239080,0.00344122,0.536728,0.534516,0.695595
208949546,69526611,314,174845,60.197,8078980,7656.22,0.000344288,0.0437886,0.0437886,0.183961
208957491,69526611,111220790,34969,302.024,1657770,39070.4,0.0086369,1.11729,0,0
208957756,69526611,124372464,69696.3,425.679,2646950,53088.5,0.00610762,0.761711,0.761711,0.0559454
208952920,69526611,16331,451003,1606.95,23826900,211346,0.00356307,0.468614,0.469267,0.246129
208950875,69526611,15788,244783,958.241,11691200,122546,0.00391466,0.500631,0.500631,0.168099
208955445,69526611,17085,1853360,11437.6,79689700,1434570,0.00617127,0.774039,0.774039,0.272791
208956939,69526611,17370,370068,1615.36,13474500,198585,0.00436504,0.536617,0.535224,0.200263
208957718,69526611,112892269,139876,136.874,5506960,17983.5,0.000978541,0.128567,0.128567,0.18646
208949151,69526611,31,21121100,19971,961266000,2974370,0.000945546,0.140825,0.140824,1.73277
208950612,69526611,15602,2063170,22786,94503200,2889490,0.0110442,1.40051,1.40051,0.339771
208953141,69526611,16359,683501,2545.51,28897700,320965,0.00372422,0.46959,0.441691,0.910289
208950783,69526611,15698,209814,1774.23,7801020,229250,0.0084562,1.09264,1.09264,0.568382
208953799,69526611,16542,174845,1161.06,7824630,146410,0.0066405,0.837369,0.837369,0.138939
208950552,69526611,10704,1579360,1263.84,72173900,165008,0.000800225,0.104478,0.103468,1.06272
208957588,69526611,111220816,314721,3463.04,15761600,450121,0.0110035,1.43022,1.43022,0.182448
208949720,69526611,461,408930,142.499,19583000,18462.2,0.000348467,0.0451477,0.0427828,0.704949
208950562,69526611,10725,4013100,12837.1,159399000,1660530,0.00319879,0.413778,0.410624,0.256839
208952720,69526611,16269,384659,4320.36,18284100,550593,0.0112317,1.43138,1.43138,0.287997
208949765,69526611,500,47883800,24314.8,1908820000,3235210,0.000507787,0.0675639,0.067357,1.24823
208951965,69526611,16092,34969,8.51241,1325590,1034.3,0.000243427,0.0295777,0,0
208957428,69526611,111220700,69938,616.036,3143620,79416.9,0.00880832,1.13553,1.13553,0.260869
208949145,69526611,27,202721,274.795,10517600,35760.6,0.00135553,0.176403,0.176832,0.315671
208949381,69526611,200,580443,1392.28,24210500,172615,0.00239865,0.297386,0.295292,0.343795
208950171,69526611,872,629442,4912.24,26481600,613152,0.00780412,0.974119,0.974119,0.365476
208952502,69526611,16224,174845,2072.03,7930250,264850,0.0118507,1.51477,1.51477,0.140965
208951304,69526611,15914,13418900,30879,481620000,4117570,0.00230117,0.306849,0.306101,1.07048
208950916,69526611,15832,1662680,7995.26,57565400,985028,0.00480865,0.592433,0.595794,0.399749
208954686,69526611,16770,291789,652.749,12412700,86853.4,0.00223706,0.297659,0.292155,0.575406
208957741,69526611,124372424,20639.6,148.035,894283,19060.8,0.00717241,0.923507,0,0
208950227,69526611,919,944062,328.566,43208600,41030.2,0.000348035,0.0434613,0.0434617,0.498479
208949165,69526611,42,174845,996.667,8254800,126420,0.00570029,0.723042,0.723042,0.244426
208955187,69526611,16991,2517770,14861.8,116617000,1881160,0.00590275,0.747156,0.747156,0.275098
208950840,69526611,15739,517671000,545439,21738100000,72578200,0.00105364,0.140202,0.138275,1.77102
208949893,69526611,575,559177,237.534,26325400,29965.9,0.000424793,0.0535893,0.053583,0.608765
208955239,69526611,17014,419628,2504.65,17016900,314262,0.00596875,0.748906,0.748906,0.392057
208954478,69526611,16680,13199000,75864.9,652462000,9814020,0.00574778,0.743542,0.724199,0.416988
208949363,69526611,188,306676,2070.46,14905600,270864,0.00675129,0.883225,0.870863,0.596364
208954365,69526611,16641,69938,391.186,2810570,48419.3,0.00559333,0.692318,0.692318,0.0570637
208957469,69526611,111220756,867580,5716.5,38866200,729039,0.00658902,0.840313,0.801123,0.596581
208949336,69526611,167,633233,4550.9,27076600,720660,0.00718678,1.13807,1.12106,0.38024
208950436,69526611,1107,2446780,11472.1,81031000,1428890,0.00468868,0.583991,0.583974,0.450069
208950060,69526611,746,3217850,5616.97,149445000,824910,0.00174557,0.256355,0.254611,1.40705
208952183,69526611,16142,2730360,2227.03,121465000,289200,0.000815656,0.10592,0.104833,0.642448
208950164,69526611,864,13273800,13527.4,594160000,1711600,0.0010191,0.128945,0.123061,1.27319
208954407,69526611,16668,27418700,125995,1321580000,16214500,0.00459522,0.591367,0.569401,0.583438
208950376,69526611,1062,1257560,287.747,57695800,36805.6,0.000228814,0.0292676,0.0292981,0.849486
208950384,69526611,1067,664411,243.393,21163600,31228.1,0.000366329,0.0470012,0.0470012,0.610362
208952612,69526611,16256,314721,3020.83,14684200,383663,0.00959845,1.21906,1.21906,0.400584
208956935,69526611,17368,2630860,13428.9,108388000,1681280,0.00510439,0.639059,0.606669,0.59504
208950558,69526611,10713,4817850,17567.7,221843000,2271150,0.00364638,0.471405,0.472272,0.407288
208954676,69526611,16765,209814,1215.49,10011400,155209,0.00579316,0.739748,0.739748,0.225339
208957264,69526611,17581,2096560,2926.9,43243300,355328,0.00139605,0.169482,0.169363,0.947941
208949506,69526611,287,34969,128.941,1598680,16317.7,0.00368731,0.466633,0,0
208956777,69526611,17346,1119010,4657.06,42934600,580652,0.00416178,0.5189,0.518901,0.218228
208950641,69526611,15620,34966.6,109.156,821567,13821.9,0.00312172,0.39529,0,0
208951415,69526611,15960,1697640,14839.4,86717400,2062190,0.00874118,1.21474,1.20847,0.327809
208955128,69526611,16966,104395,1135.23,5174410,146467,0.0108743,1.403,1.4025,0.128849
208950342,69526611,1034,1503670,2101.21,63882100,330591,0.00139739,0.219856,0.219856,2.00022
208949474,69526611,263,174840,749.669,6264120,93222.3,0.00428775,0.533188,0.533186,0.232306
208955507,69526611,17109,749649,1958.32,28024600,241376,0.00261232,0.321985,0.300034,0.599409
208950848,69526611,15753,2342920,9567.1,107510000,1204390,0.0040834,0.514054,0.514054,0.504925
208955605,69526611,17149,314721,2051.87,13717300,259879,0.00651964,0.825744,0.825744,0.289079
208951816,69526611,16054,559504,258.575,24240000,32862.2,0.000462151,0.0587345,0.0587345,0.734733
208953493,69526611,16500,474583,1554.4,14547700,191159,0.0032753,0.402793,0.381366,0.4841
208949750,69526611,486,3854260,3266.46,174735000,425760,0.000847493,0.110465,0.108438,0.812888
208950045,69526611,720,489350,3995.09,21972500,511546,0.00816408,1.04536,1.04552,0.363958
208957069,69526611,17470,979126,4069.17,34909300,504472,0.00415592,0.515227,0.515228,0.288992
208950031,69526611,701,6286830,54818.3,298178000,7113540,0.00871953,1.1315,1.12252,0.347619
208956193,69526611,17266,944086,3279.54,38139200,411808,0.00347377,0.436198,0.436187,0.280284
208951509,69526611,16004,52353600,34313.7,2209380000,4581560,0.000655423,0.0875119,0.0852576,1.52643
208955198,69526611,16996,3636780,21536.9,149601000,2705340,0.00592197,0.743884,0.743884,0.365864
208952054,69526611,16111,419628,209.978,14909400,25892.5,0.00050039,0.0617034,0.0617034,0.392589
208950201,69526611,898,1818390,11586.8,68362900,1480720,0.00637204,0.814305,0.814305,0.643377
208949771,69526611,504,3222250,1749.43,137652000,228189,0.00054292,0.0708166,0.0704386,0.709324
208956459,69526611,17302,104907,958.041,5370630,123818,0.00913229,1.18027,1.18027,0.323516
208955170,69526611,16984,2762410,16491.2,127139000,2089380,0.00596986,0.756362,0.756351,0.303088
208949586,69526611,342,5914280,15675.4,236338000,1913970,0.00265042,0.323618,0.318248,0.676032
208954539,69526611,16707,758126,3270.56,35287000,414358,0.00431401,0.546555,0.5441,0.274141
208950054,69526611,731,3916530,5088.15,186623000,732409,0.00129915,0.187005,0.187005,1.24164
208950689,69526611,15670,349372,3614.42,14912700,463817,0.0103455,1.32757,1.32696,0.267441
208952246,69526611,16169,9174070,4068.95,363895000,506255,0.000443527,0.0551832,0.0552572,0.76216
208957331,69526611,17645,349680,276.765,4044820,33638.8,0.000791481,0.0961986,0.0961962,0.905068
208950810,69526611,15718,69938,583.029,3162430,75136.4,0.00833637,1.07433,1.07433,0.231641
208954252,69526611,16617,1153910,6524,53101900,823135,0.00565385,0.713347,0.713327,0.501912
208950025,69526611,694,941408,214.297,42830300,26812.3,0.000227635,0.0284811,0.0285715,0.745714
208950350,69526611,1041,5931510,3809.8,101082000,490093,0.000642299,0.0826253,0.0835301,1.68005
208950284,69526611,974,2014190,382.134,96294000,48258.7,0.000189721,0.0239593,0.0238381,0.598491
208952537,69526611,16242,244783,1657.4,10894400,208828,0.00677091,0.853113,0.853113,0.641777
208957079,69526611,17479,558179,3330.21,21565600,423794,0.0059662,0.759243,0.72251,0.601032
208955881,69526611,17223,5514780,24971.4,208070000,3158480,0.00452808,0.572731,0.549578,0.759843
208952206,69526611,16153,69938,7.37738,2968210,895.036,0.000105485,0.0127976,0.0127976,0.614329
208955842,69526611,17212,1503670,9618.2,60623600,1217880,0.0063965,0.809942,0.809942,0.372194
208950022,69526611,691,837882,6965.48,36733400,890279,0.0083132,1.06254,1.06163,0.50653
208951065,69526611,15851,48632900,24723.2,2264410000,3102170,0.000508363,0.0637875,0.0636701,1.33997
208953780,69526611,16538,751383,823.273,31204300,104770,0.00109568,0.139436,0.129813,0.78749
208950053,69526611,729,139876,20.6151,5680630,2557.22,0.000147381,0.018282,0.018282,0.24033
208950669,69526611,15656,279750,2200.8,11989300,277693,0.00786702,0.992647,0.992647,0.052807
208950543,69526611,10694,1360490,775.015,55721400,104411,0.00056966,0.0767451,0.0767789,0.597031
208951918,69526611,16082,9986240,5264.37,471448000,710497,0.000527162,0.0711476,0.0708551,1.09633
208950579,69526611,15565,934647000,2220910,38791900000,286443000,0.0023762,0.306472,0.300392,1.19461
208949620,69526611,367,1188950,6588.54,52686600,839254,0.00554149,0.705881,0.705881,0.827752
208950303,69526611,993,25433100,16806.5,1023720000,2273000,0.000660814,0.0893716,0.0900731,1.17017
208957042,69526611,17447,139482,728.405,4033100,94631.7,0.00522221,0.67845,0.678376,0.480888
208950770,69526611,15691,655539,74.451,7929080,8947.9,0.000113572,0.0136497,0.0135249,1.12113
208952123,69526611,16131,11539000,3646.78,475191000,462227,0.00031604,0.0400579,0.0388132,1.06758
208954692,69526611,16773,1068110,3362.3,50742800,428960,0.0031479,0.401607,0.40173,0.278143
208953299,69526611,16429,2286530,501.56,96773200,62118.5,0.000219354,0.0271672,0.0294811,0.607432
208949143,69526611,26,6810570,41921.7,340722000,5307990,0.00615538,0.779374,0.779195,0.32606
208949349,69526611,187,941595,139.747,43613600,17519.7,0.000148416,0.0186064,0.0186349,0.971615
208949756,69526611,493,19623500,21102,819001000,2602500,0.00107534,0.132621,0.133465,0.970259
208956701,69526611,17338,2832300,12969.5,103457000,1615340,0.00457916,0.570329,0.570322,0.297405
208950894,69526611,15811,5557090,2846.41,242491000,357065,0.000512212,0.0642538,0.0642477,0.766547
208956007,69526611,17235,1370470,4690.6,50968800,578494,0.00342261,0.422112,0.399045,0.592121
208954938,69526611,16867,2124950,13998.8,93857900,1777090,0.00658781,0.8363,0.810122,0.431888
208954967,69526611,16880,559504,3970.78,23774900,496318,0.00709697,0.887067,0.887067,0.368819
208949174,69526611,50,384659,2095.59,18118600,266706,0.00544792,0.693357,0.693357,0.400768
208949783,69526611,513,104907,390.598,4552260,48521.6,0.00372328,0.46252,0.46252,0.089427
208953379,69526611,16469,2301840,5895.39,103467000,747487,0.00256116,0.324735,0.310319,0.72426
208954625,69526611,16739,139876,794.517,5864150,99482.8,0.00568015,0.711221,0.711221,0.29331
208957414,69526611,111220688,69938,879.494,3656200,114884,0.0125753,1.64265,1.64265,0.183492
208950554,69526611,10707,244783,228.331,10281900,29409.3,0.000932788,0.120144,0.120144,0.655166
208954716,69526611,16785,209814,848.405,9102480,105565,0.0040436,0.503138,0.503138,0.248111
208956038,69526611,17241,873703,3529.66,34205500,435815,0.00403988,0.498814,0.492352,0.339521
208951906,69526611,16080,545896,474.964,25569400,61928.1,0.000870064,0.113443,0.108134,0.645898
208949476,69526611,266,314721,428.649,13903900,54400.8,0.001362,0.172854,0.172854,0.633675
208957111,69526611,17500,6577940,23677.6,186486000,2976450,0.00359955,0.452489,0.448935,0.929277
208952822,69526611,16288,209814,1757.27,8904290,222336,0.00837536,1.05968,1.05968,0.317043
208957194,69526611,17535,208284,18.6194,3385950,2220.63,8.93943e-05,0.0106615,0.0106349,0.738734
208952811,69526611,16283,34867.2,174.782,1331060,21565.4,0.00501279,0.618501,0,0
208955661,69526611,17169,104907,844.051,4766170,109970,0.0080457,1.04826,1.04826,0.550886
208950068,69526611,757,244783,1290.17,9798280,159110,0.00527066,0.650003,0.650003,0.242175
208950559,69526611,10720,7998570,29731.7,353545000,3880490,0.00371713,0.485148,0.486231,0.229631
208950043,69526611,715,314721,98.3439,8131270,11811.7,0.00031248,0.0375307,0.0375307,0.978524
208949800,69526611,529,174845,1243.93,7621760,155000,0.00711446,0.886497,0.886497,0.299824
208954561,69526611,16717,1572890,7434.68,68540200,937013,0.00472677,0.595728,0.593608,0.426772
208949500,69526611,281,585654,36.6696,13644500,4740.57,6.26132e-05,0.00809449,0.00839329,0.838945
208951088,69526611,15854,7825150,2080.7,345720000,261830,0.000265899,0.0334601,0.0332771,0.84068
208949753,69526611,489,104907,166.566,5217030,21167.7,0.00158775,0.201776,0.201776,0.202352
208950309,69526611,998,715648,967.189,31869300,120621,0.00135149,0.168548,0.17456,0.495501
208950380,69526611,1065,122840000,577506,4456980000,72812300,0.0047013,0.592743,0.577434,0.694806
208953223,69526611,16403,244783,265.133,11664500,33398.1,0.00108314,0.13644,0.13644,0.214848
208950782,69526611,15697,629045,3959.32,19354600,512759,0.00629418,0.815139,0.814999,0.572187
208953764,69526611,16536,1516160,4422.52,70584100,557772,0.00291692,0.367884,0.357363,0.448688
208949251,69526611,106,171581,690.808,6503150,85095.2,0.00402614,0.495949,0.494533,0.264464
208949678,69526611,424,450802,144.76,16150200,18461.9,0.000321116,0.0409535,0.0409561,0.908232
208954785,69526611,16821,1493780,9416.88,71643500,1217070,0.00630406,0.814757,0.815336,0.247517
208955820,69526611,17196,524381,2502.28,22436700,315870,0.00477187,0.602368,0.602384,0.229221
208951957,69526611,16090,34969,5.74025,1329990,684.049,0.000164153,0.0195616,0,0
208949784,69526611,515,664408,7079.89,30797100,894152,0.0106559,1.34579,1.34579,0.221271
208957210,69526611,17547,999088,2672.81,27039500,332695,0.00267525,0.332999,0.287057,1.16635
208950258,69526611,945,2450740,834.958,123704000,107670,0.000340697,0.0439338,0.0420008,0.657403
208950365,69526611,1052,1155100,7482.91,52929500,945538,0.00647815,0.818576,0.815437,0.232489
208954547,69526611,16710,334709,1006.8,13877800,147463,0.00300799,0.44057,0.430024,0.4373
208951504,69526611,16000,528994,1230.68,20632000,153031,0.00232645,0.289286,0.288788,0.445943
208949281,69526611,127,1293850,539.009,57200300,68143.4,0.000416592,0.052667,0.052667,1.10485
208957032,69526611,17438,2051150,15361.6,65153400,1966050,0.0074893,0.958515,0.942509,0.617624
208957058,69526611,17460,3335810,11343,107951000,1401030,0.00340037,0.419999,0.417695,0.764366
208950340,69526611,1033,3499560,12990.5,138068000,1659020,0.00371202,0.474064,0.465442,0.52346
208957064,69526611,17465,174845,1868.8,6553210,233991,0.0106883,1.33828,1.33828,0.11376
208954601,69526611,16731,34969,374.988,1588250,47933.9,0.0107234,1.37076,0,0
208949748,69526611,485,49437200,18935.4,2297570000,2406790,0.000383019,0.0486838,0.0486596,1.09385
208951330,69526611,15926,379682,1885.1,13634000,306382,0.00496494,0.806945,0.823803,1.46083
208954116,69526611,16587,69814.8,353.073,3415480,45281.5,0.00505729,0.648594,0.648407,0.231851
208950097,69526611,773,1573600,10951.6,49494700,1353770,0.00695956,0.860295,0.860295,0.609835
208957117,69526611,17505,34969,260.16,1021610,31335.1,0.00743973,0.896082,0,0
208954502,69526611,16688,5344410,27443.2,251970000,3575980,0.00513494,0.669106,0.640517,0.5297
208950186,69526611,883,262885,2367.79,12584700,304106,0.00900693,1.1568,1.14082,0.293358
208950691,69526611,15671,139558,1174.83,5522620,149220,0.00841821,1.06923,1.06829,0.30707
208953346,69526611,16452,412753,258.231,20222900,33221.7,0.000625633,0.0804881,0.0799607,0.397239
208955001,69526611,16902,839256,3344.84,34732300,419251,0.00398549,0.499551,0.499551,0.313113
208953351,69526611,16455,2288760,3544.83,104052000,446355,0.0015488,0.19502,0.185501,1.11536
208954402,69526611,16664,734349,4235.11,32114000,525634,0.00576716,0.715782,0.715782,0.35702
208951436,69526611,15969,5632710,28359,246043000,4477650,0.0050347,0.794937,0.799718,0.811768
208953725,69526611,16530,2372450,5774.87,106404000,729238,0.00243414,0.307377,0.289615,0.658038
208949233,69526611,95,7060160,1515.93,314613000,191027,0.000214716,0.0270571,0.0270843,0.960595
208950024,69526611,693,1153920,8730.21,51233000,1112910,0.00756568,0.96446,0.964439,0.470006
208952151,69526611,16136,3085420,1364.61,121853000,173185,0.000442276,0.05613,0.0555432,1.14238
208955645,69526611,17163,346131,779.972,9858050,99297.6,0.0022534,0.286879,0.288487,0.562543
208956850,69526611,17359,58219.3,244.033,1754880,31124,0.00419162,0.534599,0.593811,0.860738
208950529,69526611,10680,3741220,9631.93,154995000,1270570,0.00257454,0.339615,0.341378,0.343794
208956132,69526611,17257,1468590,5517.97,59371400,682206,0.00375732,0.464531,0.464519,0.189118
208950870,69526611,15781,2832490,2215.38,123542000,280049,0.000782132,0.0988702,0.0988702,0.703904
208950199,69526611,895,769137,173.72,29667000,20814.6,0.000225864,0.0270623,0.0270724,0.498755
208951814,69526611,16053,139876,101.116,6215190,13363.1,0.000722899,0.0955356,0.0955356,0.928597
208954813,69526611,16841,2753750,9985.47,119262000,1292620,0.00362613,0.469402,0.469689,0.426377
208954969,69526611,16881,384659,3298.2,16394500,411696,0.00857435,1.07029,1.07029,0.182019
208957208,69526611,17546,34969,235.008,1369530,29972.8,0.00672047,0.857124,0,0
208949263,69526611,115,69938,356.191,2854200,44272.3,0.00509296,0.633022,0.633022,0.154048
208952390,69526611,16178,205738,134.128,9751240,18124.1,0.000651936,0.0880931,0.0845435,0.511952
208955830,69526611,17203,419628,1984.53,18566900,250974,0.00472926,0.598087,0.598087,0.240969
208952963,69526611,16348,1884000,9454.19,82696600,1195220,0.00501814,0.634403,0.603607,0.672831
208952018,69526611,16102,6434300,2521.12,185146000,313178,0.000391826,0.0486732,0.0486732,0.685774
208953337,69526611,16448,138037,124.236,5911950,15395.9,0.000900021,0.111535,0.110957,0.461631
208951370,69526611,15943,2500950,2534.92,108513000,317770,0.00101358,0.12706,0.128712,0.675059
208951420,69526611,15962,236802,1944.79,11930600,267139,0.00821275,1.12811,1.11432,0.357768
208957026,69526611,17433,978260,7250.13,36640400,916831,0.00741125,0.937205,0.912256,0.521449
208956928,69526611,17361,1225470,11176.1,58320500,1433580,0.00911983,1.16982,1.13838,0.365754
208952229,69526611,16162,489566,323.567,21785700,42429.3,0.000660926,0.0866671,0.0866671,0.53993
208952615,69526611,16257,359135,1087.12,12295900,133148,0.00302706,0.370747,0.359663,0.377592
208950844,69526611,15751,107529000,133190,4768330000,16670800,0.00123864,0.155035,0.154173,1.19928
208952966,69526611,16349,1884000,9454.19,82696600,1195220,0.00501814,0.634403,0.603607,0.672831
208957213,69526611,17550,579470,376.785,13130400,46418.4,0.000650223,0.0801049,0.0715076,0.89872
208957106,69526611,17497,810399,3751.91,27037600,473197,0.0046297,0.583906,0.544926,0.773911
208950413,69526611,1089,68799700,44007.2,2807370000,5699900,0.000639643,0.0828478,0.0819255,1.51973
208952521,69526611,16231,502544,1012.57,17299700,125432,0.00201488,0.249595,0.240538,0.434237
208952717,69526611,16268,104907,1026.38,5043120,129648,0.00978372,1.23584,1.23584,0.0652385
208954567,69526611,16720,1328210,6556.19,58499900,825621,0.0049361,0.621603,0.621501,0.401147
208951857,69526611,16071,208006,29.2451,9451500,3735.09,0.000140597,0.0179566,0.0177474,0.617111
208955344,69526611,17031,1626780,9955.68,74132400,1282830,0.00611986,0.78857,0.757379,0.446841
208953169,69526611,16378,139876,794.246,6084570,103067,0.00567822,0.736844,0.736844,0.319091
208955706,69526611,17192,241734,655.842,8336650,80903.1,0.00271307,0.334678,0.33377,0.381195
208950678,69526611,15662,979081,6142.82,40492900,774761,0.00627407,0.791315,0.791291,0.567832
