id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209206217,69528052,358,102451,581.352,5159650,75250.2,0.00567442,0.734497,0.737148,0.319805
209211503,69528052,16211,8533730,11531.5,355395000,1545780,0.00135129,0.181138,0.182857,1.25605
209210701,69528052,16040,4299520,59675.7,249290000,7986790,0.0138796,1.8576,1.85099,0.559241
209213218,69528052,16703,1945790,2554.36,83943800,316215,0.00131276,0.162512,0.16485,0.425511
209213906,69528052,16994,332874,964.283,13198300,118689,0.00289684,0.356558,0.366836,0.639099
209209701,69528052,15752,2219860,3674.95,99782500,544396,0.00165548,0.245239,0.245038,1.31852
209207180,69528052,556,387675,1664.32,19080000,215202,0.00429308,0.555109,0.545272,0.309067
209215072,69528052,111220820,814995,8229.91,42315600,1273500,0.0100981,1.56259,1.43092,1.2183
209208945,69528052,1142,672176,3771.87,24536900,473434,0.00561144,0.70433,0.635979,0.740136
209210647,69528052,16013,8870130,63117.1,470465000,8083590,0.00711569,0.911327,0.910262,0.786858
209213208,69528052,16700,633682,1279.13,27318000,160058,0.00201857,0.252583,0.251268,0.427552
209205100,69528052,91,1016810,8764.52,47336400,1321290,0.00861958,1.29944,1.27641,0.923377
209209762,69528052,15788,69815.3,28.9114,3019120,3588.84,0.000414112,0.0514048,0.0514062,0.137912
209208520,69528052,1020,1708850,12967.9,86660900,1652420,0.0075887,0.966979,0.962245,0.301425
209209615,69528052,15701,396963,1064.83,17416000,137451,0.00268245,0.346256,0.342839,0.331184
209214243,69528052,17154,373922,1160.56,13131900,142690,0.00310375,0.381605,0.387208,0.553122
209214414,69528052,17246,800872,6941.53,33320400,977187,0.00866747,1.22015,1.17221,1.20334
209208079,69528052,835,5893220,7592.07,232471000,997577,0.00128827,0.169275,0.168968,0.90382
209208921,69528052,1125,435751,1877.07,21838200,234312,0.00430768,0.53772,0.491271,0.770661
209212698,69528052,16527,34969,129.473,1841490,16728,0.00370252,0.478368,0,0
209208371,69528052,930,962606,2591.32,48122100,330472,0.00269199,0.34331,0.345119,0.332797
209210619,69528052,15987,2273920,14325,87627900,1858980,0.0062997,0.817521,0.738099,0.81585
209214404,69528052,17238,466420,1785.07,18131700,230638,0.00382717,0.494485,0.526688,0.535634
209213634,69528052,16821,1199020,12846.4,60125000,1949390,0.0107141,1.62582,1.73206,1.09942
209204990,69528052,56,8982980,20990.5,401285000,3077910,0.00233669,0.342638,0.313202,1.61192
209205177,69528052,119,1766170,6097.13,73936000,753124,0.00345218,0.426417,0.405923,0.732513
209214224,69528052,17142,72796.2,337.986,2683970,41793.2,0.00464291,0.574113,0.568295,0.436126
209207857,69528052,754,6512720,11332.3,185095000,1533190,0.00174003,0.235415,0.223851,0.934821
209209482,69528052,15673,781057,1519.74,41562100,200758,0.00194575,0.257034,0.263162,0.50553
209208057,69528052,826,1090540,2789.6,39117800,358183,0.00255801,0.328446,0.304674,0.673729
209210463,69528052,15939,2233070,7590.05,90502700,961112,0.00339893,0.430399,0.416754,0.684344
209213282,69528052,16721,603124,997.434,27035900,122623,0.00165378,0.203313,0.211843,0.379159
209210844,69528052,16072,13232800,91134.9,716798000,11656200,0.00688704,0.880855,0.867438,0.561232
209210996,69528052,16095,88756.7,747.592,4565100,95586.8,0.00842293,1.07695,1.13286,0.597905
209210820,69528052,16066,2231130,14739.2,100603000,1921050,0.00660614,0.86102,0.827134,0.749235
209209046,69528052,10711,1549240,9244.26,85024700,1210710,0.00596698,0.781487,0.778633,0.2349
209213820,69528052,16935,416777,4746,19792600,697713,0.0113874,1.67407,1.71442,0.614436
209213167,69528052,16688,3701420,21954.6,184567000,2856990,0.0059314,0.771863,0.735622,0.856903
209207527,69528052,629,2093680,10656.7,102225000,1344390,0.00508994,0.642119,0.673917,0.514226
209205948,69528052,288,1161060,6592.57,57452300,832540,0.00567809,0.717054,0.672451,0.606867
209208967,69528052,10681,2438780,13794.3,122633000,2009390,0.00565623,0.823932,0.841915,0.803954
209209356,69528052,15615,520617,193.429,22616800,24423,0.000371538,0.0469116,0.0483949,0.686698
209212565,69528052,16478,777436,867.575,32222600,113637,0.00111594,0.146169,0.147965,0.448967
209208287,69528052,879,4012820,48320.2,226783000,6493700,0.0120415,1.61824,1.61319,0.425399
209214542,69528052,17318,1050420,9475.14,43561500,1330990,0.00902035,1.2671,1.27627,1.03211
209207564,69528052,636,104738,684.736,5616070,97103.1,0.00653761,0.927104,0.926772,0.519168
209207983,69528052,803,13616900,15757.3,550720000,2059990,0.00115719,0.151282,0.151385,1.0449
209213162,69528052,16687,2293880,9585.41,117250000,1228660,0.00417869,0.535627,0.514341,0.886847
209213259,69528052,16715,21356.7,23.0239,841284,3025.98,0.00107807,0.141688,0,0
209214476,69528052,17271,754685,2361.39,30821700,293015,0.00312897,0.388261,0.395326,0.452949
209208801,69528052,1094,434140,3025.77,18580800,380789,0.00696956,0.87711,0.867775,0.665674
209211479,69528052,16194,501663,1871.84,22727200,234734,0.00373126,0.467911,0.479781,0.562142
209208498,69528052,1007,8346250,42885.3,431293000,5958300,0.00513827,0.713889,0.719257,0.397987
209214187,69528052,17118,191513,383.262,6511820,47085.9,0.00200123,0.245862,0.26803,1.16391
209214087,69528052,17062,976276,4085.96,41907600,546471,0.00418525,0.55975,0.571277,0.687004
209214377,69528052,17226,350661,3546.52,13501600,538076,0.0101138,1.53446,1.59495,0.656148
209214998,69528052,111220698,352642,907.834,11196000,117436,0.00257438,0.333017,0.306176,0.658716
209209797,69528052,15803,1372480,1912.1,61230900,256779,0.00139317,0.187091,0.176019,0.932753
209214643,69528052,17421,865537,5731.62,45859300,864244,0.00662204,0.998507,0.960054,0.911022
209209415,69528052,15629,466915,158.178,22040700,19844,0.000338773,0.0425003,0.0423563,0.470607
209210153,69528052,15909,10788400,72456,495936000,9953790,0.00671608,0.922636,0.911023,0.625541
209212652,69528052,16510,7615840,14789.9,351385000,1896090,0.001942,0.248966,0.247661,0.807087
209205728,69528052,232,577735,795.453,16848200,97995.1,0.00137685,0.169619,0.173466,1.06044
209209059,69528052,10722,5514670,32556.3,268629000,4366840,0.00590358,0.791859,0.774102,0.58393
209208397,69528052,946,104891,162.035,4811040,20587.7,0.0015448,0.196277,0.196261,0.619932
209206257,69528052,374,816542,1711.94,30747900,224960,0.00209658,0.275503,0.278384,0.683523
209210617,69528052,15986,4693390,18371.1,146756000,2390340,0.00391426,0.5093,0.474391,0.875957
209205385,69528052,170,976197,6504.01,46050900,853310,0.0066626,0.874116,0.875466,0.38351
209208548,69528052,1037,1324270,5607.04,64387700,710395,0.00423405,0.536442,0.525476,0.696824
209214628,69528052,17395,286401,1077.98,11905900,132144,0.00376389,0.461394,0.478905,0.332215
209206318,69528052,391,3550300,21282.5,156251000,2959050,0.00599456,0.833465,0.823457,0.526895
209208615,69528052,1065,63487800,420784,2639170000,60458200,0.00662779,0.952282,0.907003,1.77202
209213459,69528052,16791,683747,1919.35,27589100,237626,0.00280711,0.347534,0.344626,0.590527
209214059,69528052,17046,62664.1,103.904,2381930,12920.5,0.00165811,0.206187,0.206154,0.0554822
209214576,69528052,17358,80605.7,668.905,3572680,101548,0.00829848,1.25981,1.33871,0.570387
209206701,69528052,423,850804,6953.88,39562400,1018640,0.00817331,1.19727,1.18018,0.368817
209210615,69528052,15985,9773410,55470,350736000,7209450,0.0056756,0.73766,0.672954,0.879492
209206285,69528052,382,15540100,153098,717152000,20828700,0.00985179,1.34032,1.26543,0.699739
209213715,69528052,16870,223340,1241.74,10394000,154283,0.00555984,0.690798,0.665955,0.629541
209209185,69528052,15569,3416920,2166.03,148267000,272214,0.000633914,0.0796666,0.0789926,0.828141
209207005,69528052,502,8897260,76884.5,385558000,9783190,0.00864137,1.09957,1.00155,0.881007
209211791,69528052,16315,481924,2225.51,23408700,322485,0.00461797,0.669162,0.664319,1.11357
209213672,69528052,16851,352551,1095.4,15435200,136664,0.00310707,0.387643,0.380435,0.392516
209209789,69528052,15792,1497190,1194.92,67878100,148846,0.000798111,0.0994172,0.0959844,0.856405
209214520,69528052,17306,1798800,7055.9,74477900,940577,0.00392257,0.522893,0.507241,0.809471
209208853,69528052,1098,737462,1657.84,32346800,219869,0.00224804,0.298142,0.295303,0.78831
209208008,69528052,806,69938,1068.89,4139560,131095,0.0152834,1.87444,1.87444,0.0441406
209214515,69528052,17302,99811.7,5500.87,5996790,931481,0.0551124,9.33238,9.04373,0.835272
209213027,69528052,16607,337011,306.508,14714100,37504.7,0.000909489,0.111286,0.116321,0.273973
209206210,69528052,351,2920220,1908.85,129231000,240323,0.000653667,0.0822962,0.0839572,1.24567
209208327,69528052,903,522831,2618.47,28505200,371406,0.00500826,0.710374,0.708316,0.444596
209208451,69528052,977,338826,6850.68,17569700,865110,0.0202189,2.55326,2.38187,0.475938
209205212,69528052,131,1363460,16657.1,63252600,2300960,0.0122168,1.68759,1.64518,0.814559
209207874,69528052,771,26366500,103267,997722000,13088100,0.00391658,0.496391,0.495914,0.851312
209214168,69528052,17110,352642,907.834,11196000,117436,0.00257438,0.333017,0.306176,0.658716
209210842,69528052,16071,190537,468.381,9257790,57887.1,0.00245822,0.303811,0.332115,0.651394
209212248,69528052,16394,174845,4817.84,9897800,823528,0.0275549,4.71005,4.71005,0.560692
209206196,69528052,342,5310050,6367.49,210578000,838892,0.00119914,0.157982,0.157888,0.924671
209213687,69528052,16859,125786,296.309,5166410,37166.4,0.00235566,0.295474,0.290477,0.253046
209207368,69528052,612,1560130,2992.09,57386000,379516,0.00191785,0.243259,0.242901,0.643924
209208136,69528052,860,391850,3146.64,18862000,389016,0.00803021,0.992769,0.965144,0.304895
209206340,69528052,399,3252290,30601.2,151608000,4111360,0.00940913,1.26414,1.20101,0.701885
209210780,69528052,16063,15540700,111112,704211000,14038400,0.00714971,0.90333,0.839782,0.838578
209212670,69528052,16521,59807.6,213.1,3060860,27844,0.00356309,0.465559,0.462947,0.0471061
209214595,69528052,17369,996713,2478.08,41192800,327379,0.00248625,0.328459,0.332212,1.05787
209214920,69528052,17555,68759.8,155.553,3063910,19329.5,0.00226226,0.281116,0.281103,0.131375
209205165,69528052,113,1269050,4949.83,33371300,628742,0.00390042,0.495443,0.488642,1.08767
209214546,69528052,17321,372817,4947.07,15544100,774030,0.0132694,2.07617,2.11586,0.923552
209215075,69528052,111220822,69818.5,5534.92,4878040,946708,0.0792759,13.5596,13.5595,0.181909
209207320,69528052,596,1055570,2695.97,37624100,343376,0.00255405,0.3253,0.301281,0.687855
209212131,69528052,16351,25308,10.8856,904024,1369.7,0.000430126,0.0541212,0,0
209213763,69528052,16894,951869,2003.46,37416500,246026,0.00210476,0.258466,0.265213,0.551625
209211781,69528052,16313,9931060,37873.4,429852000,5441260,0.00381363,0.547903,0.58838,1.18859
209208797,69528052,1093,3357120,14226.8,139106000,1769010,0.00423778,0.526941,0.53618,0.547029
209208552,69528052,1038,3888480,48096.5,210463000,5988610,0.012369,1.54009,1.52006,0.434409
209213848,69528052,16957,370457,1579.62,15148700,207385,0.00426397,0.559809,0.542779,0.64494
209204898,69528052,39,2738660,19807.9,151065000,2551360,0.0072327,0.931607,0.925195,0.451916
209210690,69528052,16036,3304580,15395.5,100343000,2083720,0.00465884,0.630554,0.618996,0.893287
209207184,69528052,559,1014690,2022.38,39899300,326985,0.00199311,0.322253,0.325931,2.91509
209213682,69528052,16857,548349,2711.85,23883200,329845,0.00494549,0.601525,0.579221,0.400486
209214158,69528052,17105,120698,1498.03,5489320,230743,0.0124114,1.91175,1.73475,1.17711
209214213,69528052,17134,515242,2547.61,21698400,315124,0.0049445,0.611603,0.620163,0.621427
209204321,69528052,7,1780370,7097.27,64765600,910885,0.00398641,0.511628,0.502283,0.799682
209211460,69528052,16191,2890310,13295.8,129318000,1730880,0.00460011,0.598855,0.603767,0.681049
209205872,69528052,269,209556,3870.53,8478710,537371,0.0184701,2.56433,2.54137,0.269619
209214155,69528052,17104,638978,6495.29,29907300,984918,0.0101651,1.5414,1.53767,0.9663
209213037,69528052,16612,912767,987.846,38930000,124242,0.00108225,0.136116,0.140367,0.486067
209205940,69528052,284,5424240,31016.1,216990000,3990020,0.00571806,0.735591,0.665128,0.936244
209207941,69528052,785,250602,468.868,14024500,62915.3,0.00187097,0.251057,0.258393,0.515856
209214401,69528052,17237,1166110,4505.06,47007600,600909,0.00386332,0.51531,0.514334,0.695494
209213050,69528052,16619,423117,460.456,17059900,59282.3,0.00108825,0.140109,0.144495,0.54443
209214078,69528052,17056,1575680,5640.53,64082400,740556,0.00357973,0.46999,0.47259,0.743995
209207081,69528052,519,2363240,18285.5,113504000,2611450,0.00773747,1.10503,1.10876,0.814159
209209195,69528052,15577,2645890,1853.54,116749000,232997,0.000700534,0.0880601,0.0868668,0.79797
209213615,69528052,16810,39724000,232744,1930590000,31597200,0.00585904,0.795419,0.802717,0.781862
209205719,69528052,226,1298910,1032.82,56172500,128555,0.000795144,0.0989713,0.096605,0.589334
209204928,69528052,42,101946,180.975,4732300,22010.2,0.00177519,0.215899,0.215736,0.0514369
209213255,69528052,16714,69384.8,100.906,2771890,13334.1,0.00145429,0.192177,0.188765,0.284172
209206803,69528052,446,185627,1445.61,8474160,212596,0.00778771,1.14529,1.10728,0.34067
209213302,69528052,16726,2845030,8549.12,115133000,1066740,0.00300493,0.374947,0.381096,0.696893
209211274,69528052,16134,4796690,45315,220936000,6124950,0.00944714,1.27691,1.19685,0.659278
209211511,69528052,16213,2432160,1200.65,101114000,150088,0.000493658,0.06171,0.0617083,0.643483
209213171,69528052,16689,703893,3335.35,35925800,432871,0.00473844,0.614967,0.585289,0.891178
209213081,69528052,16636,801758,2045.61,28859500,262235,0.00255141,0.327074,0.347346,0.598558
209207293,69528052,583,2000420,14542.8,96514300,1793880,0.00726985,0.896751,0.807991,0.920579
209208330,69528052,904,1055570,2695.97,37624100,343376,0.00255405,0.3253,0.301281,0.687855
209213292,69528052,16723,241337,313.54,9613080,42042.3,0.00129918,0.174206,0.181414,0.469767
209213675,69528052,16853,23668.6,49.0615,987585,6054.38,0.00207285,0.255798,0,0
209209007,69528052,10698,402426,1920.05,19538700,242658,0.00477118,0.602989,0.60673,0.617772
209209907,69528052,15847,645308,406.444,13285900,53917.8,0.000629845,0.0835536,0.0848896,0.780766
209211405,69528052,16177,2453000,8084.8,104898000,1056400,0.00329589,0.430659,0.434931,0.731303
209214496,69528052,17293,58499.9,345.976,2462960,51660.3,0.00591412,0.883083,0.882483,0.260831
209209496,69528052,15675,640888,1395.42,34651900,184449,0.00217732,0.287801,0.292417,0.418381
209209902,69528052,15846,2833840,4229.33,82032600,561829,0.00149244,0.198257,0.195424,0.786834
209214320,69528052,17193,138862,494.841,4623810,60380.1,0.00356356,0.434822,0.427848,0.452278
209204941,69528052,44,2133780,8822.74,104469000,1163370,0.00413478,0.545216,0.539111,0.296404
209209267,69528052,15598,28452.8,7.16031,769763,884.391,0.000251656,0.0310828,0,0
209211088,69528052,16109,2050930,13867.6,64626900,1751090,0.0067616,0.853804,0.749192,1.22994
209214593,69528052,17368,2199000,12936,98125200,1930930,0.00588267,0.878096,0.771774,2.73029
209214599,69528052,17371,69818.5,5534.92,4878040,946708,0.0792759,13.5596,13.5595,0.181909
209205327,69528052,147,136068,1643.6,7014760,255566,0.0120793,1.87823,1.88837,0.536402
209209793,69528052,15796,514310,1707.4,21176200,215189,0.00331978,0.418403,0.416632,0.42218
209207274,69528052,577,972028,6849.56,51159700,894452,0.00704667,0.920192,0.957463,0.80621
209207628,69528052,656,2377340,5775.94,53853100,777765,0.00242958,0.327158,0.312288,0.950192
209211180,69528052,16113,1166880,22387.8,53360500,2782740,0.0191861,2.38477,2.31446,0.552834
209212974,69528052,16575,303639,207.468,13369900,25459.6,0.000683271,0.0838482,0.0866898,0.374895
209215133,69528052,111220930,29093.3,155.022,1449570,20539.9,0.00532846,0.706003,0,0
209208604,69528052,1061,136704,330.758,6381400,43995.6,0.00241952,0.321831,0.320228,0.344003
209208918,69528052,1117,5541450,22420.5,227389000,2813690,0.00404595,0.507752,0.512905,0.737287
209211341,69528052,16158,139328,409.666,5832700,52951.4,0.00294029,0.380048,0.379976,0.474637
209212986,69528052,16581,506121,2007.74,23810500,265882,0.00396691,0.525333,0.498553,0.659537
209208437,69528052,972,1996420,10024.8,98933300,1266140,0.00502135,0.634203,0.632912,0.574722
209210172,69528052,15914,7837780,27867.5,325193000,3674400,0.00355553,0.468806,0.468103,0.676434
209214181,69528052,17116,290666,549.722,10667300,67436,0.00189125,0.232005,0.248923,0.835335
209211775,69528052,16309,14890600,45000.5,618914000,6364410,0.00302208,0.427413,0.456759,1.3253
209206331,69528052,395,1963560,4095.14,80967000,525528,0.00208556,0.26764,0.284595,0.857378
209207153,69528052,536,2248590,4978.93,88515200,812116,0.00221424,0.361167,0.366632,2.3984
209207666,69528052,672,41468800,124482,1895420000,18361400,0.00300183,0.442778,0.433074,2.0574
209211321,69528052,16145,3420690,27391.6,149366000,4036970,0.00800762,1.18016,1.15252,0.811219
209208424,69528052,963,86361.7,267.407,3198480,34451.9,0.00309636,0.398926,0.385474,0.549085
209212738,69528052,16539,999706,1077.09,44606300,135696,0.00107741,0.135735,0.136524,1.02162
209210612,69528052,15983,3608690,24993.3,169638000,3084190,0.00692586,0.854656,0.761606,0.963899
209209887,69528052,15842,6304340,9915.16,262149000,1490190,0.00157275,0.236375,0.263906,2.12723
209206213,69528052,353,1811200,21512.5,99946200,2730230,0.0118774,1.50741,1.39913,0.563163
209214936,69528052,17565,196807,382.625,5855290,47431.7,0.00194417,0.241006,0.223307,0.981504
209214688,69528052,17444,720231,3830.21,31461600,521823,0.00531803,0.724521,0.717882,0.81884
209213604,69528052,16799,189632,838.607,7829090,104271,0.00442229,0.549862,0.555907,0.306908
209208025,69528052,811,3155800,18388.9,156554000,2289080,0.00582701,0.725358,0.719434,0.634626
209213701,69528052,16864,1565590,4372.96,66831700,546400,0.00279317,0.349007,0.328259,0.725574
209207568,69528052,637,7633230,45012.7,356020000,5686200,0.00589694,0.744928,0.775025,0.655349
209205277,69528052,138,3335930,21026.6,166682000,2675120,0.00630309,0.801912,0.798233,0.41351
209209742,69528052,15784,8468310,20896.5,369841000,2998250,0.00246761,0.354056,0.337738,1.35845
209208157,69528052,870,4369890,49380.7,189284000,6199110,0.0113002,1.4186,1.25362,0.893327
209212201,69528052,16375,26559300,151339,1265400000,20240200,0.00569815,0.762075,0.773731,0.911746
209207905,69528052,774,278216,4035.23,16099400,532972,0.0145039,1.91568,1.91818,0.147462
209214250,69528052,17159,351314,2566.53,13543500,365620,0.00730552,1.04072,1.10534,0.627493
209205831,69528052,259,158916,22.9366,2116160,2803.75,0.000144332,0.0176429,0.0179724,0.628601
209213642,69528052,16824,478177,2682.69,24524400,378907,0.00561024,0.7924,0.797173,0.777477
209213867,69528052,16968,1721730,9979.58,73913600,1358620,0.00579626,0.789104,0.73891,1.08582
209207646,69528052,663,1642210,2271.03,42092500,283286,0.00138291,0.172503,0.168829,1.03226
209214406,69528052,17241,699691,2719.99,28875900,370272,0.00388741,0.529193,0.505307,0.810442
209206810,69528052,448,502436,3162.48,23560100,455028,0.00629429,0.905644,0.874437,0.53879
209213657,69528052,16841,1245360,8092.9,65752700,1085160,0.00649843,0.87136,0.901378,0.468929
209208500,69528052,1008,2653950,13780.6,122094000,1783410,0.0051925,0.671982,0.663751,0.59349
209214931,69528052,17562,235999,411.315,6877610,50791,0.00174287,0.215217,0.203649,1.01513
209207847,69528052,743,465235,2463.41,18820200,302128,0.00529498,0.649409,0.603864,0.640683
209210716,69528052,16044,3018840,61362.6,147465000,7918530,0.0203266,2.62304,2.58878,0.386675
209211542,69528052,16230,174197,138.629,7525080,17011.5,0.000795817,0.0976567,0.0976514,0.666581
209207142,69528052,532,501594,2258.97,14567200,304377,0.00450358,0.60682,0.586461,1.03536
209211232,69528052,16123,6410620,43427.7,313478000,6348130,0.00677434,0.990251,0.937997,1.13672
209209146,69528052,182305705,1297170,16758.5,73435400,2146250,0.0129193,1.65456,1.62014,0.605021
209208485,69528052,999,104907,2324.12,4213830,290895,0.0221541,2.77288,2.77288,0.139721
209207187,69528052,560,102899,1217.77,4836650,169701,0.0118346,1.6492,1.67129,0.638387
209212294,69528052,16417,199633,646.639,9146010,81998.2,0.00323914,0.410745,0.409841,0.228088
209214063,69528052,17048,31187,44.9284,1155880,5620.06,0.00144061,0.180205,0,0
209208503,69528052,1010,69938,1162.82,3956280,141684,0.0166264,2.02585,2.02585,0.0659951
209212080,69528052,16339,688381,1582.2,29314300,207286,0.00229843,0.301121,0.316715,1.09664
209207821,69528052,720,424782,1378.96,24485200,190658,0.00324627,0.448837,0.460768,0.396913
209209876,69528052,15837,739519,2466.9,33906800,410356,0.00333581,0.554896,0.610068,1.37749
209215005,69528052,111220714,105366,492.866,3756820,74437.2,0.00467764,0.706461,0.792122,1.08642
209205111,69528052,95,6660070,44715.5,295682000,5657280,0.00671397,0.849432,0.779358,0.928589
209211727,69528052,16274,24668.7,79.3679,1181570,10092.3,0.00321736,0.409116,0,0
209210472,69528052,15942,6481420,32679.3,234981000,4378420,0.00504199,0.675534,0.58288,1.61284
209205608,69528052,210,133971,122.679,4878990,15442.7,0.000915711,0.115268,0.114731,0.337299
209210630,69528052,15996,763302,6252.56,32278600,785301,0.00819147,1.02882,0.939477,0.577152
209213727,69528052,16875,208880,285.203,8226240,35719.2,0.0013654,0.171004,0.165048,0.538246
209214652,69528052,17426,2280440,11075.8,101329000,1570770,0.00485686,0.6888,0.617841,1.70918
209215076,69528052,111220824,1132470,4923,52054400,656847,0.00434713,0.580013,0.549969,0.564109
209207404,69528052,625,2286940,13202.8,132254000,1692310,0.00577313,0.739988,0.757985,0.652587
209212771,69528052,16559,606243,829.832,28571100,105380,0.00136881,0.173825,0.170824,0.345223
209212124,69528052,16349,1112990,1966.33,46174000,268728,0.0017667,0.241447,0.239282,0.716478
209213889,69528052,16984,2276700,6009.61,92744300,739146,0.00263961,0.324656,0.337141,0.664949
209215040,69528052,111220768,106020,853.263,4248330,107695,0.00804811,1.0158,1.02274,0.673948
209211659,69528052,16257,278672,415.636,10707500,53044,0.00149149,0.190346,0.195925,0.96381
209212572,69528052,16479,326495,352.703,14256300,47794.6,0.00108027,0.146387,0.146087,0.375308
209208641,69528052,1075,69556.6,1721.15,3273100,256852,0.0247445,3.6927,3.68496,0.541899
209209667,69528052,15715,34372.8,18.5885,913015,2343.1,0.000540792,0.0681672,0,0
209210149,69528052,15908,12621100,83375.8,574643000,11462500,0.00660605,0.908199,0.902414,0.63436
209213815,69528052,16932,646286,4190.14,29395300,601135,0.00648341,0.930137,0.921675,0.597459
209213704,69528052,16865,1565590,4372.96,66831700,546400,0.00279317,0.349007,0.328259,0.725574
209208300,69528052,886,4285020,33259.7,234103000,4249880,0.00776186,0.9918,0.959259,0.550423
209208950,69528052,10674,4924530,25168.7,247316000,3481880,0.00511088,0.707049,0.713138,0.41161
209210135,69528052,15905,29985700,156628,1279980000,21180700,0.00522342,0.70636,0.702063,0.714754
209204986,69528052,53,61594,105.778,2537460,13108.4,0.00171735,0.21282,0.212679,0.210989
209211012,69528052,16099,71457.7,329.668,3381640,43025.9,0.00461347,0.602117,0.604707,0.286156
209213003,69528052,16590,91153.1,432.776,4190670,55597.2,0.00474779,0.609932,0.565339,0.928954
209214707,69528052,17451,231431,371.807,9088790,45926.6,0.00160656,0.198446,0.205312,0.181571
209205081,69528052,84,811215,4562.68,42280100,567115,0.0056245,0.699094,0.690665,0.524005
209210651,69528052,16015,1509770,6709.24,74750400,868457,0.00444389,0.575226,0.579962,0.828479
209208993,69528052,10693,307980,2438.8,11317900,359243,0.00791868,1.16645,1.12887,0.480446
209213639,69528052,16823,858885,5083.05,42639800,712115,0.0059182,0.829115,0.858146,0.651367
209212444,69528052,16442,522551,863.339,25007700,109327,0.00165216,0.209219,0.209191,0.308105
209207387,69528052,617,209192,1076.25,11268800,143894,0.00514479,0.687854,0.687759,0.201398
209208366,69528052,928,9777960,60713.7,483861000,8179670,0.00620924,0.836542,0.819016,0.578385
209210632,69528052,15998,1261270,10598.1,42592500,1336460,0.00840274,1.05962,1.04934,0.662338
209206203,69528052,345,5555710,51753,262911000,6584330,0.00931528,1.18515,1.17626,0.609118
209209408,69528052,15626,761958,396.563,32683700,50732,0.000520453,0.0665811,0.0703257,0.828596
209214396,69528052,17234,237024,9579.83,13920400,1606180,0.0404172,6.77646,6.71295,0.510858
209214958,69528052,17605,29093.3,155.022,1449570,20539.9,0.00532846,0.706003,0,0
209214769,69528052,17496,694696,1495.81,28227000,196196,0.00215318,0.28242,0.283266,0.899567
209211777,69528052,16310,9931060,37873.4,429852000,5441260,0.00381363,0.547903,0.58838,1.18859
209214645,69528052,17422,726017,5007.67,37617100,749555,0.00689745,1.03242,0.982155,0.934111
209207934,69528052,781,54858.9,521.16,2548510,70484.3,0.00949999,1.28483,1.28357,0.0118318
209212575,69528052,16480,326495,352.703,14256300,47794.6,0.00108027,0.146387,0.146087,0.375308
209209111,69528052,10737,584502,3680.72,33323400,555207,0.00629719,0.94988,1.01269,0.918562
209209641,69528052,15710,25743.7,56.5528,973779,7233.58,0.00219676,0.280985,0,0
209213840,69528052,16952,508321,10098.3,24090800,1592490,0.019866,3.13285,3.00314,1.18524
209207809,69528052,712,126657,929.396,5380430,114746,0.00733787,0.905954,0.844597,0.530476
209209103,69528052,10735,463212,3544.08,25915800,538439,0.00765109,1.1624,1.23105,0.734526
209210670,69528052,16026,14369600,212997,840346000,27180100,0.0148228,1.8915,1.84947,0.513553
209208570,69528052,1047,1922340,39242.9,112531000,5064600,0.0204141,2.6346,2.661,0.21396
209214635,69528052,17399,13037.5,68.2855,539055,8349.41,0.00523761,0.640414,0,0
209212180,69528052,16364,1835130,2766.38,66278000,361841,0.00150745,0.197175,0.200411,0.532778
209210029,69528052,15874,362340,3300.52,15579300,561354,0.00910891,1.54925,1.47588,1.42351
209211590,69528052,16242,168562,150.998,8498520,19205.7,0.000895798,0.113939,0.115787,0.574611
209210031,69528052,15875,306869,1089.88,12610100,180409,0.00355161,0.587901,0.579469,2.15616
209211369,69528052,16165,8870160,86370.8,384115000,11034000,0.00973723,1.24395,1.13701,0.842372
209213731,69528052,16876,3612580,9204.76,144285000,1131320,0.00254798,0.313161,0.314045,0.753927
209208574,69528052,1048,2004660,9319.27,87799400,1210200,0.00464881,0.603692,0.6148,0.672031
209211571,69528052,16235,1020020,1010.19,45119800,128051,0.000990363,0.125538,0.12484,0.658603
209212327,69528052,16419,1710850,15863.3,90050300,2314190,0.00927215,1.35265,1.39088,0.772725
209213103,69528052,16658,24693000,90295.1,1164530000,11430600,0.0036567,0.462908,0.458244,0.953259
209208471,69528052,989,811358,4536.39,40814300,613855,0.0055911,0.756578,0.758171,0.494837
209214216,69528052,17139,442446,2209.63,19014400,273330,0.00499412,0.617771,0.632133,0.660995
209209614,69528052,15699,396963,1064.83,17416000,137451,0.00268245,0.346256,0.342839,0.331184
209210743,69528052,16054,960966,23960.8,55268500,3069430,0.0249341,3.1941,3.19234,0.0835377
209209991,69528052,15865,1432460,2947.56,55486800,393165,0.0020577,0.274469,0.272776,0.499785
209213181,69528052,16692,8215070,37758,384324000,4728400,0.00459619,0.575576,0.573829,0.732607
209214145,69528052,17099,210941,1728.2,7970350,259756,0.00819283,1.23142,1.26551,1.03637
209208041,69528052,819,197826,906.006,10136200,113240,0.00457981,0.572421,0.569399,0.401808
209211472,69528052,16193,745069,3603.94,34129300,468232,0.00483705,0.628441,0.63214,0.632024
209213243,69528052,16711,115660,144.992,4823150,18254.8,0.0012536,0.157832,0.1517,0.347713
