id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208500166,69446691,16626,4494130,30347.5,236816000,3986530,0.0067527,0.887052,0.89437,0.460405
208500598,69446691,16883,1016570,5792.33,57540000,771369,0.0056979,0.758794,0.745818,0.307238
208499481,69446691,16361,1422210,10277.6,72574300,1321640,0.00722648,0.929286,0.923692,0.278116
208501566,69446691,17496,795969,4653.54,28776800,626760,0.00584639,0.787417,0.787861,0.9661
208493202,69446691,525,384281,2433.47,18479400,321103,0.00633253,0.835593,0.826041,0.160027
208497745,69446691,15817,795997,4933.4,36092500,638184,0.00619776,0.801742,0.829606,0.499711
208495914,69446691,1091,16526300,96729.1,982381000,13946700,0.00585303,0.843906,0.824427,0.446029
208500802,69446691,16972,461896,5286.14,26362300,737854,0.0114444,1.59745,1.59745,0.188789
208500205,69446691,16641,68991.1,124.67,3209070,15842.1,0.00180705,0.229626,0.229628,0.157572
208501151,69446691,17223,5169960,34774.8,251124000,4710340,0.00672632,0.911097,0.957289,0.612245
208501416,69446691,17371,111353,913.454,6763970,123660,0.00820322,1.11052,1.08951,0.233304
208500662,69446691,16925,6293690,80117,392177000,12333800,0.0127297,1.95971,2.04074,0.925388
208501563,69446691,17491,27764.2,320.426,1492990,45643.4,0.011541,1.64397,0,0
208494808,69446691,822,25149600,272205,1328890000,37950900,0.0108234,1.509,1.52249,0.821966
208490587,69446691,66,34953.6,374.742,2043870,50297,0.0107211,1.43896,0,0
208498942,69446691,16188,3821300,31060.7,196400000,4166180,0.0081283,1.09025,1.14698,0.636515
208501254,69446691,17310,820538,6008.43,44959500,813462,0.00732255,0.991377,0.983465,0.429217
208500348,69446691,16705,2308180,18713.5,140017000,2470920,0.00810744,1.0705,1.04588,0.355544
208501370,69446691,17341,89732.8,427.412,4955850,57892.8,0.00476316,0.645169,0.646598,0.0324414
208499486,69446691,16367,227934,1676.54,11956700,216506,0.00735537,0.94986,0.949817,0.123702
208500502,69446691,16788,104689,1112.91,5823000,149546,0.0106307,1.42848,1.42902,0.176855
208499319,69446691,16264,866507,5306.65,37385600,666538,0.00612418,0.769224,0.79865,0.427183
208497738,69446691,15812,2626060,36364.3,164411000,4895290,0.0138475,1.86412,1.83776,0.503292
208490816,69446691,131,1007390,34226.3,69335700,4865610,0.0339753,4.82993,4.68361,0.285835
208491271,69446691,224,682603,2885.42,18128200,367003,0.00422709,0.537652,0.535383,0.648649
208490797,69446691,126,443201,2007.42,13278300,264014,0.00452937,0.595698,0.573265,0.60571
208497624,69446691,15772,144122,554.457,7237290,69039.8,0.00384713,0.479037,0.488412,0.268131
208493253,69446691,534,331273,2207.18,19344300,307089,0.00666274,0.926997,0.925478,0.157236
208497413,69446691,15700,31906.4,100.847,725536,13160,0.00316071,0.412456,0,0
208498977,69446691,16197,414392,5395.32,22794400,724733,0.0130199,1.74891,1.77684,0.464737
208493802,69446691,639,1180030,6886.42,36659800,905301,0.00583581,0.767187,0.764857,0.718737
208497803,69446691,15849,1530850,13303.7,72050600,1739860,0.00869041,1.13654,1.18268,0.432516
208500396,69446691,16751,3488890,21593.9,196059000,2851600,0.00618935,0.81734,0.796332,0.475518
208501660,69446691,17538,4011550,19311,137008000,2550600,0.00481385,0.635814,0.626457,1.02707
208500261,69446691,16665,583756,1607.33,31246600,207606,0.00275343,0.355639,0.350265,0.158667
208501148,69446691,17219,34410,38.8331,856460,4760.62,0.00112854,0.13835,0,0
208501541,69446691,17462,2358520,12335.5,102132000,1607070,0.00523017,0.68139,0.656679,0.469128
208492690,69446691,426,766620,12375.8,38116400,1660570,0.0161433,2.16609,2.16477,0.45246
208500964,69446691,17107,896343,6941.52,39476400,996146,0.00774427,1.11134,1.18876,0.909896
208501836,69446691,111220842,147281,1035.49,9393220,142714,0.00703071,0.968992,0.960708,0.118761
208495429,69446691,961,19307300,450597,956618000,63180300,0.0233381,3.27235,3.25047,0.684038
208499731,69446691,16464,384397,1876.89,20700800,260814,0.00488269,0.678501,0.678462,0.248257
208490338,69446691,30,34113.2,15.5284,791336,1893.61,0.000455202,0.0555096,0,0
208492613,69446691,399,3187880,64645.2,186020000,9232330,0.0202784,2.89607,2.87705,0.45062
208497012,69446691,15605,357338,3063.28,16171200,386461,0.00857251,1.0815,1.10621,0.361115
208500954,69446691,17095,4695760,33671.2,205354000,4760880,0.00717055,1.01387,1.11679,0.945444
208492486,69446691,367,905778,14543.9,51287500,1910290,0.0160568,2.109,2.08141,0.203542
208501740,69446691,17592,455744,1459.17,12177600,185843,0.00320172,0.407779,0.404111,0.2899
208490850,69446691,138,3801330,45403.3,235303000,6565500,0.011944,1.72716,1.75042,0.711856
208501174,69446691,17253,2271720,10150.4,92684600,1384290,0.00446815,0.609358,0.608228,0.591972
208501217,69446691,17291,34610.4,313.091,1633960,43559.8,0.00904614,1.25857,0,0
208499878,69446691,16563,121985,605.669,5690570,78007.4,0.00496511,0.639483,0.636371,0.23368
208490801,69446691,127,927089,9388.22,53918000,1234640,0.0101266,1.33174,1.3151,0.213569
208496596,69446691,10684,1834180,13061.8,120992000,1825660,0.00712134,0.995355,0.9897,0.344718
208495522,69446691,980,122289,728.231,5537170,93195.4,0.00595498,0.76209,0.763803,0.146942
208496848,69446691,15566,581801000,10292900,30652200000,1445720000,0.0176914,2.4849,2.5046,0.894041
208500896,69446691,17041,810086,8687.41,48852500,1262050,0.0107241,1.55792,1.61846,0.410123
208497790,69446691,15845,3242940,25708.9,134742000,3400660,0.00792767,1.04864,1.08928,0.508371
208501257,69446691,17311,1981630,32452.2,88356300,4610800,0.0163765,2.32677,2.32084,0.453346
208494585,69446691,714,9159270,449137,568180000,62953600,0.0490364,6.87322,6.83875,0.213621
208499626,69446691,16415,1433260,21490.8,88577000,2869700,0.0149943,2.00222,2.01779,0.334989
208496736,69446691,10723,3348670,23694.5,198069000,3426770,0.00707578,1.02332,1.016,0.321987
208496836,69446691,15564,839607000,12207600,44423300000,1718950000,0.0145396,2.04733,2.05663,1.00548
208498317,69446691,15959,2128180,36127.4,119101000,5070830,0.0169757,2.3827,2.40742,0.492598
208494964,69446691,864,13053400,135443,732849000,18363300,0.0103761,1.40679,1.42067,0.52283
208501862,69446691,112892269,91925.1,617.447,4390090,90690.6,0.00671685,0.98657,0.999006,0.438419
208500148,69446691,16616,925912,5145.16,50038400,671104,0.00555685,0.724803,0.750038,0.556185
208491616,69446691,276,6489550,146294,295591000,20796400,0.022543,3.2046,3.12447,0.787913
208494796,69446691,818,4887130,21418.2,233635000,2776000,0.00438257,0.568022,0.571451,0.398575
208490983,69446691,169,1002050,5249.42,53994300,707818,0.00523868,0.706371,0.721606,0.288487
208500336,69446691,16697,5180570,30849.6,300547000,4067540,0.00595488,0.785154,0.740831,0.593372
208491026,69446691,178,897439,7190.11,42134900,1131120,0.00801181,1.26039,1.27008,0.648312
208500056,69446691,16593,1027480,9295.2,62426000,1270940,0.00904664,1.23695,1.23312,0.370602
208498318,69446691,15960,1367600,21546,75676100,3027240,0.0157546,2.21354,2.2123,0.565601
208493899,69446691,661,1161740,20717.8,47735000,2949230,0.0178335,2.53864,2.48928,0.434974
208491334,69446691,235,985293,1759.12,20734000,222040,0.00178537,0.225354,0.23313,0.682276
208495679,69446691,1029,136977,982.866,8529730,128627,0.00717543,0.939046,0.936778,0.18441
208499411,69446691,16300,21579.8,138.821,1006500,19093.9,0.0064329,0.884805,0,0
208499422,69446691,16313,13340500,96886.1,638266000,13221900,0.00726252,0.991107,1.01872,0.688767
208499751,69446691,16493,521836,3784.5,27883700,487471,0.00725228,0.934147,0.941713,0.288756
208491112,69446691,195,220426,11189.1,13713700,1563150,0.0507613,7.0915,7.12473,0.0620629
208492549,69446691,381,2803500,20477.6,133559000,2730080,0.00730429,0.973812,0.926834,0.502787
208501198,69446691,17281,49842.1,337.905,2446660,45859,0.00677951,0.920086,0.895882,0.258998
208501774,69446691,111220682,272974,1510.89,13283900,209476,0.00553492,0.767385,0.770529,0.37713
208497800,69446691,15848,908452,7691.82,36368500,1027990,0.00846695,1.13158,1.18987,0.511279
208497594,69446691,15762,1914600,6409.05,90853600,806123,0.00334747,0.42104,0.421019,0.348445
208499851,69446691,16551,46116.3,340.614,2130350,46623.4,0.00738598,1.011,1.07019,0.459511
208499805,69446691,16537,839040,9099.49,53421500,1349100,0.0108451,1.60791,1.66164,0.452556
208501544,69446691,17466,93251.3,576.043,4546260,77507.2,0.00617732,0.831165,0.826198,0.183242
208494902,69446691,842,3424980,41371.6,188202000,5739460,0.0120794,1.67576,1.73252,0.474424
208499498,69446691,16389,144110,3225.14,8184520,473974,0.0223798,3.28898,3.32948,0.271913
208500558,69446691,16829,38058200,220130,2371840000,31562800,0.00578403,0.82933,0.82489,0.397473
208500992,69446691,17148,1403960,4587.62,69128600,584785,0.00326764,0.416526,0.41021,0.28627
208495779,69446691,1047,1174620,40484.7,95659500,6026540,0.0344661,5.13062,5.03767,0.166655
208495110,69446691,909,8810810,127973,449697000,18021800,0.0145245,2.04543,1.99956,0.80609
208498151,69446691,15880,294379,1631.48,14296300,221650,0.0055421,0.75294,0.85071,0.643754
208499796,69446691,16534,94829.6,527.465,4357660,70333.9,0.00556224,0.741687,0.738008,0.246181
208500928,69446691,17064,610132,3277.62,27799000,414826,0.00537198,0.679896,0.678232,0.273259
208501764,69446691,111220638,475047,2689.2,25981800,358392,0.0056609,0.754434,0.752842,0.159708
208492858,69446691,471,98697.8,2423.61,5630900,397864,0.0245558,4.03114,4.04902,0.132678
208498887,69446691,16169,8494910,99623.1,485033000,14041500,0.0117274,1.65293,1.63819,0.529716
208492203,69446691,313,84401200,619685,4672990000,83364000,0.00734214,0.98771,0.989049,0.614257
208493592,69446691,612,2004020,16029.2,105907000,2107800,0.00799855,1.05179,1.02235,0.386546
208498162,69446691,15883,104189,248.301,4344660,31975.4,0.00238317,0.306897,0.306905,0.124294
208500201,69446691,16639,537854,3541.65,26150300,457806,0.00658477,0.851171,0.804965,0.445987
208501077,69446691,17172,744374,5152.19,36960100,697196,0.00692151,0.936622,0.979731,0.479154
208490726,69446691,95,6936310,267439,359246000,36622100,0.0385563,5.27976,5.1714,0.342397
208493875,69446691,653,18668.1,150.685,1042600,19987.7,0.00807181,1.07069,0,0
208500578,69446691,16861,908379,6528.73,50211200,886929,0.00718723,0.976386,0.964317,0.313874
208492398,69446691,345,5264980,151397,301020000,20930700,0.0287555,3.97546,3.92766,0.35342
208501818,69446691,111220786,86044.3,1138.84,5345470,153807,0.0132356,1.78753,1.7983,0.158722
208500189,69446691,16634,665551,6002.47,35631100,788541,0.0090188,1.18479,1.16462,0.31729
208499490,69446691,16378,124667,908.41,5704140,121811,0.00728667,0.977088,0.977202,0.20477
208500139,69446691,16612,1446790,9521.56,82061400,1247360,0.00658115,0.862153,0.858787,0.480034
208492103,69446691,304,1793950,97161.6,111269000,13847800,0.0541606,7.71917,7.7984,0.159145
208500518,69446691,16798,313502,1842.23,18027900,242806,0.00587631,0.774496,0.75751,0.204894
208500876,69446691,17028,621478,3530.85,25183100,510060,0.00568137,0.820721,0.822159,0.456815
208494921,69446691,849,48358.8,1841.47,3038010,258837,0.0380792,5.35242,5.18696,0.262415
208498900,69446691,16174,3115230,16277.7,164929000,2208630,0.00522521,0.708979,0.752034,0.792486
208496456,69446691,10672,4477550,40247.6,290304000,6096480,0.00898877,1.36157,1.36613,0.30677
208500667,69446691,16927,2839380,28766.5,173116000,4075440,0.0101313,1.43533,1.44175,0.28941
208500697,69446691,16939,46387800,563936,2751740000,87108000,0.012157,1.87782,1.93629,1.01689
208493367,69446691,562,45819.1,609.924,2715970,79794.1,0.0133116,1.7415,1.69925,0.19418
208498397,69446691,16026,13525400,483089,944566000,68773500,0.0357173,5.08478,5.08227,0.253692
208498820,69446691,16141,9466190,199828,534101000,32129800,0.0211096,3.39417,3.47066,0.459779
208490697,69446691,77,54433.2,262.618,3205110,34272.8,0.00482459,0.629631,0.637112,0.130766
208499329,69446691,16267,368593,1840.32,16399500,232747,0.00499283,0.631447,0.669428,0.373999
208499459,69446691,16338,736233,6839.42,38737200,885970,0.00928975,1.20338,1.21372,0.319809
208501172,69446691,17250,7149400,24154.1,281485000,3205410,0.00337848,0.448346,0.446705,0.682139
208492767,69446691,437,3705460,14994.3,184534000,1901130,0.00404654,0.513062,0.521487,0.404959
208499476,69446691,16353,6802790,50869,341308000,6670090,0.00747767,0.980494,0.959485,0.368737
208490695,69446691,74,232314,7759.69,16354200,1079200,0.0334017,4.64543,4.46339,0.231913
208493744,69446691,635,557414,13440.1,33820700,1938410,0.0241116,3.4775,3.49025,0.229548
208499437,69446691,16325,6666240,43966.1,318544000,5851870,0.00659534,0.877836,0.914282,0.597423
208500989,69446691,17142,70982.6,206.064,2500110,26634.3,0.00290302,0.375223,0.372425,0.176852
208493843,69446691,648,7187280,310271,474860000,44967500,0.0431695,6.25654,6.25113,0.262832
208500940,69446691,17079,1918250,5306.3,96529700,678412,0.00276622,0.353663,0.342591,0.610411
208501695,69446691,17562,2359020,8872.83,73583200,1171630,0.00376123,0.496661,0.481896,0.777291
208499281,69446691,16250,1296470,9310.97,53207900,1173290,0.00718182,0.904988,0.93902,0.518584
208500460,69446691,16766,162189,699.731,9435470,89279.5,0.0043143,0.550467,0.539894,0.146409
208491005,69446691,173,272314,274.26,5315540,34874.3,0.00100715,0.128067,0.128991,0.906546
208497478,69446691,15718,54537.8,230.559,2299830,31546.9,0.0042275,0.578441,0.568191,0.223523
208501766,69446691,111220654,517004,2986.45,19746000,431768,0.00577645,0.835135,0.836547,0.463472
208496895,69446691,15580,470051,1394.24,20051900,174056,0.00296615,0.370293,0.369622,0.476492
208498904,69446691,16177,3115230,16277.7,164929000,2208630,0.00522521,0.708979,0.752034,0.792486
208492424,69446691,350,58387.5,407.271,3314100,54604.4,0.00697531,0.935207,0.937702,0.053563
208495026,69446691,879,6341530,118773,315437000,16698900,0.0187294,2.63325,2.64739,0.679997
208501558,69446691,17485,2563410,15193.8,112078000,1978260,0.00592717,0.771732,0.781397,0.804444
208498739,69446691,16113,595308,12984.5,41026400,1805350,0.0218114,3.03263,2.92387,0.315583
208500330,69446691,16694,9788410,63515.7,554401000,8437790,0.00648887,0.862018,0.819416,0.556873
208493449,69446691,578,467532,7024.57,26940800,928883,0.0150248,1.98678,1.9604,0.200578
208494775,69446691,803,19646800,123205,967865000,15894700,0.00627101,0.809023,0.837788,0.588762
208500652,69446691,16916,21044.3,107.036,1237200,14589,0.00508621,0.693252,0,0
208494767,69446691,797,4240820,34458.6,218302000,4471640,0.00812545,1.05443,1.05442,0.362117
208498253,69446691,15924,2405890,63661.5,131256000,8551470,0.0264607,3.5544,3.53202,0.440128
208501693,69446691,17560,63016,968.063,3170720,134302,0.0153622,2.13124,2.09214,0.393108
208492890,69446691,483,914759,17468.2,53995400,2555130,0.019096,2.79323,2.77227,0.26255
208495010,69446691,875,130643,1229.36,8004170,175075,0.00941011,1.34011,1.3185,0.313404
208493512,69446691,591,493633,2265.89,23091400,316907,0.00459024,0.641989,0.647126,0.895473
208499538,69446691,16412,667075,6501.55,36894300,870384,0.00974635,1.30478,1.29776,0.459469
208493053,69446691,495,2913620,70035,166431000,11193600,0.0240371,3.84182,3.92833,0.383234
208496759,69446691,10729,1054840,7079.11,69595900,1032080,0.00671107,0.978422,0.996294,0.435548
208499265,69446691,16244,348107,1776.26,14708900,226750,0.00510263,0.651381,0.678172,0.375498
208500607,69446691,16890,246816,753.125,12005600,98090.8,0.00305136,0.397424,0.396731,0.227276
208500844,69446691,17001,154268,280.577,8310240,37523.1,0.00181877,0.243234,0.251728,0.392955
208498149,69446691,15878,294379,1631.48,14296300,221650,0.0055421,0.75294,0.85071,0.643754
208494556,69446691,707,1100780,46915.3,65851100,6754450,0.04262,6.13605,6.15417,0.196258
208500332,69446691,16695,714996,3396.89,42405000,436830,0.00475092,0.610954,0.597852,0.292424
208501785,69446691,111220718,346475,1180.94,12350700,161517,0.00340845,0.466172,0.468746,0.553079
208499124,69446691,16231,449657,2388.37,20622700,303925,0.00531152,0.675903,0.7071,0.412049
208500754,69446691,16959,659238,4466.42,36615600,604988,0.00677512,0.917708,0.915562,0.348861
208493921,69446691,667,296221,9698.75,17352200,1403570,0.0327416,4.73824,4.72471,0.183875
208499778,69446691,16527,26850.8,434.915,1747360,59231.9,0.0161975,2.20596,0,0
208490387,69446691,38,812456,4228,37889800,529324,0.00520398,0.651511,0.655704,0.267932
208501471,69446691,17406,98057.7,627.786,4945130,83621.3,0.0064022,0.852777,0.835666,0.295442
208493277,69446691,541,560207,20617.9,40685800,2932010,0.0368041,5.23379,5.09263,0.24444
208499501,69446691,16392,120478,1990.05,7216440,279907,0.0165179,2.32329,2.33275,0.187485
208497122,69446691,15632,299723,2167.63,10838600,283428,0.0072321,0.945634,0.939279,0.507754
208498912,69446691,16179,724169,2319.92,37011100,312692,0.00320356,0.431795,0.430448,1.06248
208501046,69446691,17153,1061970,2983.67,45436400,374093,0.00280955,0.352262,0.335328,0.443652
208498432,69446691,16039,4782690,85676.6,277707000,11975000,0.0179139,2.50382,2.57263,0.481778
208500945,69446691,17085,1504770,3833.73,74773900,488356,0.00254772,0.324538,0.315681,0.630819
208500142,69446691,16613,1446790,9521.56,82061400,1247360,0.00658115,0.862153,0.858787,0.480034
208492846,69446691,467,6338930,34694.9,274075000,4453950,0.0054733,0.702634,0.705685,0.426904
208501543,69446691,17465,160327,1672.53,8037200,225821,0.010432,1.40851,1.37954,0.373072
208492231,69446691,320,3035090,12862.3,69640700,1809250,0.00423787,0.596109,0.620919,0.944942
208496854,69446691,15567,506144000,9567800,26514800000,1346070000,0.0189033,2.65945,2.68192,0.867721
208497520,69446691,15727,135874,448.108,5796620,60488.9,0.00329797,0.445183,0.445368,0.282846
208500328,69446691,16692,9788410,63515.7,554401000,8437790,0.00648887,0.862018,0.819416,0.556873
208490778,69446691,119,2012370,72624.9,101925000,9782800,0.0360893,4.86134,4.73499,0.284948
208494977,69446691,869,49494,1242.81,3299190,177494,0.0251103,3.58617,3.45971,0.314779
208501851,69446691,111220884,19168.2,65.5595,469441,8238.12,0.00342023,0.429781,0,0
208499261,69446691,16243,397249,4931.04,18085100,627920,0.012413,1.58067,1.57148,0.18668
208499632,69446691,16417,196018,1866.17,11841400,246584,0.00952042,1.25797,1.25431,0.521648
208500882,69446691,17031,1549440,12712.4,88575600,1729820,0.00820452,1.11642,1.20993,0.435784
208497161,69446691,15667,2677980,10345.5,71992600,1308260,0.00386317,0.488524,0.499508,0.70794
208493490,69446691,587,340316,1633.42,18048200,213983,0.00479972,0.628778,0.632051,0.19083
208501763,69446691,111220636,184191,1777.22,10633800,246596,0.00964879,1.33881,1.32236,0.226216
208501042,69446691,17151,171276,517.492,8980340,66316.2,0.0030214,0.38719,0.387695,0.240952
208490449,69446691,60,96029.6,2336.44,7171460,328324,0.0243304,3.41899,3.4025,0.145371
208490369,69446691,33,1999170,35042.4,118228000,4667720,0.0175285,2.33483,2.3629,0.295095
208494943,69446691,857,239429,12652.9,16744000,1823500,0.0528463,7.61605,7.39708,0.250175
208499440,69446691,16327,238556,1540.66,11381300,193708,0.00645826,0.812001,0.840173,0.444996
208492625,69446691,402,2256810,77381,160361000,11236000,0.0342878,4.97873,4.83065,0.249989
208499469,69446691,16345,1718450,12282.1,86345900,1594890,0.00714719,0.928095,0.949522,0.366402
208501783,69446691,111220704,284122,6635.96,15685800,1010030,0.023356,3.55492,3.52702,0.330656
208498424,69446691,16037,4132380,41588.9,175575000,5939500,0.0100641,1.43731,1.48521,0.69608
208499442,69446691,16328,5978500,39618.7,286792000,5222870,0.00662687,0.873608,0.913452,0.591906
208493953,69446691,672,48979800,516572,2749870000,70039600,0.0105466,1.42997,1.47058,0.725154
208498414,69446691,16032,25963700,443534,1386430000,62433000,0.0170829,2.40463,2.48585,0.609807
208495471,69446691,970,394024,1914.13,19710000,255809,0.0048579,0.649221,0.658429,0.242276
208496783,69446691,10735,1285240,8371.23,88604900,1179510,0.00651336,0.917734,0.932486,0.384081
208498244,69446691,15919,6106270,121902,287416000,16321800,0.0199633,2.67296,2.70082,0.628867
208501567,69446691,17497,686221,2810.6,23467100,365406,0.00409577,0.53249,0.5649,0.592912
208491168,69446691,204,282131,4889.42,15700800,686189,0.0173303,2.43217,2.49597,0.431174
208492263,69446691,324,160507,549.931,6136550,70655.7,0.00342621,0.440203,0.457417,0.514192
208500490,69446691,16783,334020,2395.4,18563100,318048,0.00717144,0.952183,0.920526,0.463855
208491175,69446691,206,102614,296.59,4669490,37837.1,0.00289034,0.368732,0.368866,0.493753
208501226,69446691,17296,34969,138.354,1649590,18595.8,0.00395647,0.531779,0,0
208490429,69446691,51,4455630,46125.8,255711000,6135630,0.0103523,1.37705,1.41781,0.578078
208493570,69446691,606,1109610,15147.5,59890000,2100180,0.0136511,1.89272,1.94114,0.395311
208499758,69446691,16501,170426,853.31,8814650,107500,0.00500694,0.630773,0.63107,0.214106
208491070,69446691,187,839269,37820.3,48545700,5204240,0.0450633,6.20092,6.03422,0.279672
208498795,69446691,16135,2245380,31231.7,131392000,4854370,0.0139093,2.16194,2.13158,0.472075
208500804,69446691,16973,45103.2,276.091,2417770,37712,0.0061213,0.836127,0.83757,0.124699
208499763,69446691,16519,9952660,87356.6,599791000,12041600,0.00877721,1.20988,1.21893,0.469886
208500922,69446691,17059,54630.1,292.9,2905550,37810.9,0.00536152,0.692126,0.692192,0.198734
208493578,69446691,608,229860,11333.6,15016200,1583130,0.0493068,6.88738,6.91326,0.12474
208498334,69446691,15981,13062200,364882,667130000,51551300,0.0279343,3.94661,3.8615,0.629658
208500486,69446691,16780,334020,2395.4,18563100,318048,0.00717144,0.952183,0.920526,0.463855
208497118,69446691,15631,139917,1123.72,6500660,141383,0.00803131,1.01048,1.00892,0.292182
208498110,69446691,15868,1803950,15080.6,90870000,2000950,0.00835975,1.1092,1.18129,0.486714
208499730,69446691,16463,628679,4390.65,33413600,630782,0.00698394,1.00334,1.00377,0.452639
208501112,69446691,17194,25259.1,90.978,1230200,11781,0.00360179,0.466407,0,0
208499629,69446691,16416,698066,9991.91,42652700,1300000,0.0143137,1.86229,1.85394,0.188559
208490968,69446691,165,2379280,10912.9,116059000,1446700,0.00458665,0.608042,0.606115,0.668129
208500814,69446691,16982,521930,5015.64,28164200,654956,0.00960979,1.25487,1.25383,0.170557
208498332,69446691,15978,135039,2087.86,6897370,294440,0.0154612,2.18041,2.2344,0.546108
208501811,69446691,111220762,655267,2935.78,30977800,374118,0.00448028,0.57094,0.570313,0.215551
208495397,69446691,950,529910,17489.4,34220100,2478750,0.0330044,4.67768,4.58564,0.233129
208498725,69446691,16109,1745690,24851.5,77265000,3527300,0.0142359,2.02057,1.97319,0.948325
208500631,69446691,16902,657130,3859.57,31498500,525438,0.00587337,0.799595,0.828869,0.414805
208498329,69446691,15975,1631330,40620.9,82906200,5626410,0.0249006,3.44898,3.48883,0.457107
208498692,69446691,16094,149520,2079.03,8604730,274297,0.0139047,1.83452,1.89257,0.309062
208501390,69446691,17356,104841,444.743,4641780,59953.4,0.00424207,0.57185,0.572209,0.863921
208500933,69446691,17069,103296,639.509,5742580,83057.8,0.00619105,0.804078,0.804102,0.0879976
208493926,69446691,668,609722,2724.25,26047700,344928,0.00446802,0.565714,0.609354,0.446105
208496703,69446691,10710,2126810,9743.07,127287000,1348130,0.00458107,0.633876,0.637536,0.373349
208499757,69446691,16500,480296,3539.99,23623700,461399,0.00737045,0.960655,0.905144,0.497759
208501550,69446691,17474,353127,1204.56,11078700,152262,0.00341113,0.431181,0.425385,0.378622
208501534,69446691,17453,34683.2,797.826,1788560,108755,0.0230033,3.13566,0,0
208497727,69446691,15807,724191,4517.22,32165700,573758,0.00623761,0.792275,0.804246,0.460966
208499951,69446691,16585,64315.6,463.938,3267170,62503.4,0.00721346,0.971823,0.99745,0.249103
208495978,69446691,1107,1664500,6563.53,57043600,851644,0.00394325,0.511653,0.509034,0.351965
208490446,69446691,59,886089,6992.99,48346300,921087,0.00789197,1.0395,1.04494,0.366679
208500350,69446691,16706,1679840,13020.4,102568000,1716770,0.00775097,1.02198,1.00302,0.371931
208491638,69446691,281,599988,1480.74,14529500,217496,0.00246795,0.362501,0.385466,1.10236
208493314,69446691,549,44982900,504335,2520380000,70238500,0.0112117,1.56145,1.57966,0.670841
208500532,69446691,16808,216930000,1581260,11390800000,228360000,0.00728928,1.05269,1.05237,1.10138
208501341,69446691,17335,239265,1076.7,7188790,145854,0.00450005,0.609592,0.628966,0.417903
208496917,69446691,15583,201588,715.867,8963920,89288,0.00355113,0.442923,0.442005,0.351466
208500868,69446691,17022,34683.2,207.608,1847070,26591.8,0.00598585,0.766707,0,0
208500671,69446691,16929,1706610,18459.3,105219000,2609570,0.0108163,1.52909,1.52932,0.236374
208491078,69446691,188,223481,3499.12,12515500,489310,0.0156573,2.18949,2.28862,0.437977
208494266,69446691,691,533110,4464.76,32094900,610288,0.00837494,1.14477,1.14176,0.336972
208498288,69446691,15938,2196290,32742.2,101288000,4451220,0.0149079,2.0267,2.14038,0.621084
208499407,69446691,16299,361910,2177.62,18868700,293497,0.00601702,0.810968,0.813286,0.211886
208500145,69446691,16615,1446790,9521.56,82061400,1247360,0.00658115,0.862153,0.858787,0.480034
208498365,69446691,16011,3864800,150166,233301000,21632200,0.0388548,5.59724,5.75116,0.393765
208501561,69446691,17489,359304,1877.27,13559600,238024,0.00522475,0.66246,0.666538,0.139577
208500369,69446691,16719,1306010,8004.59,72629900,1058470,0.00612903,0.810457,0.807267,0.640479
208501526,69446691,17444,1115720,2488.57,30383800,323162,0.00223045,0.289644,0.291318,0.624626
208495055,69446691,890,449632,3809.67,25795000,528080,0.00847286,1.17447,1.15281,0.374323
208495837,69446691,1062,946679,20536.1,54351400,2804560,0.0216927,2.96252,2.98205,0.239483
208497108,69446691,15628,729940,634.208,18938500,78120.6,0.000868849,0.107023,0.109692,1.14985
208501152,69446691,17224,486419,2476.11,20126100,352718,0.00509048,0.725132,0.728034,0.596205
208495579,69446691,996,928865,23228.1,37184400,3168510,0.025007,3.41116,3.30034,0.410233
208500575,69446691,16858,540585,2611.91,31285300,342439,0.00483163,0.63346,0.632083,0.182432
208501769,69446691,111220664,1014620,11144.5,60665400,1608450,0.0109839,1.58527,1.63178,0.398626
208500854,69446691,17009,204088,373.863,9959080,47612.5,0.00183187,0.233293,0.231747,0.33593
208500934,69446691,17070,103296,639.509,5742580,83057.8,0.00619105,0.804078,0.804102,0.0879976
208501821,69446691,111220792,1055990,7793.83,57262100,1050550,0.00738062,0.994849,0.990269,0.425432
208500566,69446691,16848,610866,2519.26,33820900,327369,0.00412408,0.535909,0.520551,0.213203
208500961,69446691,17104,704955,5983.03,39623200,805965,0.00848711,1.14329,1.24093,0.491006
208499753,69446691,16495,1793390,13775,96537900,1784800,0.00768101,0.99521,1.01602,0.356001
208494805,69446691,821,3536840,38973.2,162896000,5611050,0.0110192,1.58646,1.63973,0.713398
208500910,69446691,17050,41541.5,349.674,2279760,46992.4,0.00841747,1.13122,1.13068,0.0327662
208497812,69446691,15851,47790700,443812,2592640000,59218300,0.00928657,1.23912,1.28744,0.714088
208499885,69446691,16565,590626,6127,38413200,875196,0.0103737,1.48181,1.46126,0.306513
208497711,69446691,15799,2083350,15034.1,112778000,1929740,0.00721631,0.926266,0.916616,0.401839
208492316,69446691,331,1604520,7607.25,70187000,1024110,0.00474113,0.638262,0.639141,0.310414
208499745,69446691,16481,552680,4535.09,32875300,592257,0.00820564,1.07161,1.04795,0.289787
208501266,69446691,17317,818110,14902.3,33567400,2122630,0.0182155,2.59455,2.60613,0.423211
