id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209387636,69529412,15585,224477,936.084,12606500,120245,0.00417006,0.535669,0.532971,0.285088
209395847,69529412,16863,839256,2926.3,45600200,377930,0.00348678,0.450316,0.450316,0.274292
209384755,69529412,147,134790,1690.9,8663070,224858,0.0125448,1.66822,1.66372,0.136515
209392921,69529412,16265,464402,1314.17,25102200,169120,0.00282982,0.364167,0.369479,0.30251
209395062,69529412,16691,726577,4404.2,41780300,585191,0.00606157,0.805408,0.806041,0.478773
209394723,69529412,16605,216164,484.8,11583800,61695.2,0.00224274,0.285409,0.290839,0.209776
209387877,69529412,15691,593704,27.9163,5034900,3600.36,4.70206e-05,0.00606423,0.00578363,1.09464
209396003,69529412,16897,1577240,5899.97,79367600,763021,0.0037407,0.48377,0.491023,0.551153
209391187,69529412,16072,16207300,117632,1035100000,15744600,0.007258,0.971455,1.00401,0.470015
209386052,69529412,609,309861,972.31,17593400,125658,0.00313789,0.405531,0.416505,0.27776
209388258,69529412,15761,23023.5,62.6391,1289300,8504.4,0.00272065,0.369378,0,0
209399187,69529412,17563,391650,922.177,9912340,117445,0.00235459,0.299872,0.311205,0.553966
209392098,69529412,16139,653080,6859.19,38760400,963774,0.0105028,1.47574,1.46278,0.467862
209389347,69529412,15847,930974,3147.64,34239200,426674,0.00338102,0.458309,0.458793,0.73226
209388129,69529412,15721,33360.6,31.6731,986634,3819.37,0.000949417,0.114488,0,0
209394931,69529412,16661,1132690,3703.36,65868500,477760,0.00326954,0.421794,0.432852,0.285206
209398275,69529412,17317,1073840,10464.1,46955800,1356660,0.00974454,1.26337,1.26316,0.426702
209399320,69529412,111220658,1816630,17018.3,100649000,2230920,0.00936806,1.22805,1.2286,0.565126
209389770,69529412,15947,1608560,16602.6,84326000,2120690,0.0103214,1.31837,1.31838,0.63493
209392245,69529412,16159,305313,1259.67,17848200,165653,0.00412582,0.542567,0.560028,0.300324
209389476,69529412,15860,104907,934.092,5847240,120475,0.008904,1.14839,1.14839,0.358883
209397439,69529412,17154,1126260,4664.36,48531500,593044,0.00414147,0.526562,0.539315,0.420012
209386725,69529412,870,4056400,64152.9,239882000,8593720,0.0158152,2.11856,2.11856,0.602268
209384587,69529412,44,4641970,35897.7,292544000,4757390,0.00773329,1.02486,1.05274,0.452944
209385477,69529412,386,13917700,83964.7,701282000,11041900,0.00603293,0.793371,0.787583,0.442405
209385192,69529412,310,809460,1843.36,45990700,243702,0.00227727,0.301067,0.30493,0.415388
209391672,69529412,16098,104907,741.986,5012580,93218.7,0.0070728,0.888584,0.888584,0.262931
209399717,69529412,111220868,91204.2,335.829,4921980,42586.1,0.00368217,0.466931,0.466998,0.126853
209384625,69529412,72,75963.8,402.219,4529130,52202.5,0.00529488,0.687203,0.68579,0.261822
209395427,69529412,16785,172209,510.628,9123530,64781.8,0.00296516,0.376181,0.376085,0.397933
209388459,69529412,15788,173784,198.031,10005300,25627.9,0.00113953,0.14747,0.150706,0.211838
209394560,69529412,16561,935153,3288.51,53724200,456878,0.00351654,0.48856,0.47329,0.596675
209395076,69529412,16694,11209900,55418.2,644700000,7300450,0.0049437,0.651253,0.650204,0.385915
209385157,69529412,291,6328180,102898,354028000,13494600,0.0162602,2.13246,2.13222,0.566362
209385238,69529412,330,34969,202.137,2243680,25883.4,0.00578046,0.740181,0,0
209399222,69529412,17595,28858.7,128.15,394243,19664.2,0.0044406,0.681397,0,0
209394220,69529412,16423,10340500,58534,589573000,7549320,0.00566068,0.730076,0.72883,0.330572
209386512,69529412,800,839256,17073,48227100,2221290,0.020343,2.64673,2.64673,0.468536
209399576,69529412,111220756,978483,7608.87,52997200,988311,0.00777619,1.01004,1.01048,0.475496
209398132,69529412,17261,244631,1056.04,10055300,135747,0.00431685,0.554904,0.555013,0.375396
209399259,69529412,17649,34495.5,33.1146,585623,4993.97,0.000959967,0.144771,0,0
209392183,69529412,16149,60355.3,709.061,4010670,97450.8,0.0117481,1.61462,1.68585,0.549732
209385519,69529412,402,1608570,35379,102226000,4767590,0.021994,2.96386,2.96386,0.310171
209398831,69529412,17476,10823400,45517,415539000,5864140,0.00420544,0.541804,0.536997,0.615235
209387218,69529412,1086,909194,13369.8,58398400,1823230,0.0147051,2.00533,2.00533,0.207515
209399619,69529412,111220788,664030,4759.49,35394300,624447,0.00716759,0.94039,0.940691,0.412778
209393047,69529412,16270,977150,4124.1,45815600,525242,0.00422054,0.537525,0.537799,0.268267
209389263,69529412,15834,13521200,58240.8,708547000,7597580,0.00430738,0.561903,0.560325,0.605403
209399154,69529412,17527,199881,1737.49,8873640,219904,0.00869262,1.10017,1.13593,0.313176
209390400,69529412,16008,7841670,33034.4,251526000,4470940,0.00421268,0.570151,0.584206,0.786892
209389197,69529412,15828,7553040,23900.2,373169000,3027190,0.00316431,0.400791,0.400787,0.516224
209396538,69529412,16952,698482,4581.34,38009900,602081,0.006559,0.861986,0.86255,0.539017
209384614,69529412,67,168050,991.309,9682060,131260,0.00589891,0.78108,0.810841,0.20965
209387261,69529412,1109,58122.5,111.474,3199330,14343.6,0.00191792,0.246782,0.246783,0.0210557
209391868,69529412,16117,14464600,105990,845476000,15538400,0.00732757,1.07424,1.07161,0.476357
209395109,69529412,16699,4248820,17261,223833000,2297640,0.00406254,0.540772,0.550849,0.488579
209399680,69529412,111220832,69937.6,530.672,3221240,67272.3,0.00758779,0.961889,0.96189,0.158269
209392646,69529412,16242,204413,400.539,10232500,51264.3,0.00195946,0.250788,0.262484,0.366949
209394478,69529412,16543,147831,257.54,7645890,33248.2,0.00174212,0.224907,0.228352,0.439656
209385941,69529412,554,174352,428.071,10677500,55306.9,0.0024552,0.317213,0.317235,0.103193
209389994,69529412,15974,5212080,28148.7,281844000,3682300,0.00540067,0.706494,0.749503,0.597456
209393082,69529412,16277,161251,480.101,8226910,61329.8,0.00297735,0.380337,0.379489,0.386912
209385459,69529412,379,403647,1225.5,11991900,164791,0.00303606,0.408256,0.411352,0.783943
209386735,69529412,879,7255880,52355.9,395200000,7377190,0.00721566,1.01672,0.999733,0.578286
209386982,69529412,1015,1502900,14922.2,101031000,1995000,0.00992893,1.32744,1.33188,0.327444
209398963,69529412,17490,379497,1655.53,18587600,210537,0.00436242,0.55478,0.573078,0.329295
209387595,69529412,15565,922620000,6731250,49556300000,899169000,0.00729579,0.974582,0.959566,0.878627
209388996,69529412,15808,67197.3,133.944,4200030,17342.8,0.00199329,0.258088,0.258213,0.265172
209394553,69529412,16556,19117.1,83.4179,1066000,11021.6,0.00436351,0.57653,0,0
209394727,69529412,16606,216164,484.8,11583800,61695.2,0.00224274,0.285409,0.290839,0.209776
209399277,69529412,111220632,559504,3760.12,29808200,480197,0.00672046,0.858254,0.858254,0.244869
209386756,69529412,890,591584,4922.79,33309800,642699,0.00832136,1.0864,1.0889,0.461847
209394389,69529412,16497,1197130,6656.02,55355500,863436,0.00555999,0.721255,0.71672,0.591127
209399164,69529412,17535,186105,436.336,4847320,62156.1,0.00234457,0.333983,0.332888,0.554105
209399686,69529412,111220844,865248,5367.5,49994700,689715,0.00620342,0.797131,0.79696,0.261105
209386769,69529412,895,699380,10848,35568900,1420380,0.0155108,2.03091,2.03091,0.55783
209393203,69529412,16292,188091,532.865,8651120,67141.7,0.00283301,0.356963,0.345522,0.567419
209394413,69529412,16520,4015410,14010.1,232443000,1909970,0.00348907,0.475658,0.467022,0.656619
209386855,69529412,943,8153030,65959.2,300958000,8701940,0.00809015,1.06733,1.0669,0.538617
209391842,69529412,16114,57764300,540967,3320130000,76310800,0.00936507,1.32107,1.31601,0.631792
209386706,69529412,859,57121.2,301.314,3255380,38766.8,0.005275,0.678676,0.633791,0.527337
209393684,69529412,16340,1153980,8580.66,63845300,1177720,0.00743573,1.02058,1.02058,0.394983
209387483,69529412,10694,1363790,10499.9,68932200,1339430,0.00769903,0.982135,0.982135,0.30803
209387673,69529412,15601,2474340,8603.47,128194000,1136470,0.00347708,0.459302,0.472708,0.578598
209394950,69529412,16669,3361880,15092.1,201181000,1992130,0.00448917,0.592565,0.591978,0.344394
209394406,69529412,16511,32750.8,186.89,1601970,25425.5,0.00570643,0.776332,0,0
209386171,69529412,664,1084040,17567.4,58261000,2348110,0.0162055,2.16608,2.16608,0.47867
209386217,69529412,682,619736,4618.5,35825900,593781,0.00745236,0.958119,0.929626,0.376151
209388920,69529412,15807,782504,3204.54,36135700,420353,0.00409523,0.537189,0.536931,0.497551
209399797,69529412,111220884,34969,220.474,1279430,30369.5,0.00630486,0.868471,0,0
209385338,69529412,377,139876,1297.55,7561400,164679,0.00927645,1.17732,1.17732,0.257711
209391905,69529412,16120,2683720,21855.6,156069000,3198530,0.00814376,1.19183,1.19196,0.447708
209399181,69529412,17556,214019,955.558,7490430,121998,0.00446482,0.570032,0.589416,0.673274
209387364,69529412,10689,2797520,8117.97,131666000,1123980,0.00290184,0.401776,0.401776,0.63206
209389909,69529412,15964,311993,3341.22,21152500,459008,0.0107093,1.47121,1.46702,0.434592
209390018,69529412,15976,2709950,14604.9,150941000,1916980,0.00538934,0.707386,0.763998,0.660148
209385266,69529412,345,6049640,109886,360239000,14379500,0.0181641,2.37692,2.37692,0.377959
209385634,69529412,442,1284430,4920.08,48484200,717916,0.00383056,0.558937,0.563949,0.729918
209384601,69529412,59,873864,6766.5,53338800,899011,0.0077432,1.02878,1.03867,0.343117
209385604,69529412,426,769318,1920.61,37765500,243087,0.00249651,0.315977,0.315977,0.48042
209386372,69529412,721,1923300,21775.1,109895000,2876740,0.0113218,1.49574,1.49574,0.344716
209386499,69529412,788,1424830,18860.7,69560900,2445610,0.0132372,1.71642,1.71569,0.309256
209394818,69529412,16633,696704,3848.38,37285500,497778,0.00552369,0.714476,0.706798,0.413
209395270,69529412,16726,5363810,29337.8,270839000,3816270,0.00546959,0.711485,0.71907,0.564517
209395633,69529412,16819,8141380,35053.1,499991000,4673140,0.00430554,0.573998,0.565448,0.46067
209395987,69529412,16895,381489,2680.89,16868500,351302,0.00702743,0.920871,0.920393,0.36102
209384657,69529412,96,1433730,8698.66,76659100,1127350,0.00606716,0.786309,0.786309,0.252193
209385033,69529412,228,2049780,15606.2,102198000,2116720,0.00761361,1.03265,1.03446,0.624613
209399365,69529412,111220700,55050,414.033,3176930,54501.9,0.00752103,0.990043,0.960997,0.299973
209397959,69529412,17219,33264.2,13.8845,793535,1757.69,0.000417399,0.0528403,0,0
209385873,69529412,509,3228820,27978.6,182667000,3809620,0.00866527,1.17988,1.17966,0.483311
209387183,69529412,1074,34969,235.746,1038870,33834.6,0.00674158,0.967559,0,0
209393811,69529412,16358,4167370,15226.4,212350000,1945190,0.00365372,0.466766,0.467697,0.334521
209395374,69529412,16759,26739.7,88.0902,1429060,11350.9,0.00329436,0.424497,0,0
209390618,69529412,16022,6475740,25369.1,165810000,3477740,0.00391756,0.537041,0.53507,0.627316
209397490,69529412,17167,664161,5418.39,35570300,699975,0.00815825,1.05392,1.05431,0.591507
209386698,69529412,853,1923300,23054.4,107053000,3124910,0.0119869,1.62477,1.62477,0.820703
209389947,69529412,15967,192253,1914.04,13566100,263093,0.00995584,1.36847,1.30903,0.518197
209387305,69529412,1142,699376,16094.5,43500200,2109200,0.0230126,3.01584,3.01584,0.284753
209389735,69529412,15936,11187700,120385,547639000,16058300,0.0107605,1.43535,1.43538,0.851972
209387678,69529412,15603,293256,861.744,16546100,111928,0.00293854,0.381673,0.381756,0.183613
209397193,69529412,17111,69938,376.871,3486420,47520.5,0.00538864,0.679465,0.679465,0.131847
209386829,69529412,929,139876,1788.76,8875210,231188,0.0127882,1.65281,1.65281,0.164445
209385962,69529412,565,699380,4490.09,36004600,591073,0.0064201,0.845138,0.845138,0.340443
209386357,69529412,711,397028,2790.64,23491100,360564,0.00702884,0.908158,0.893533,0.468201
209394813,69529412,16632,1352010,4546.12,68491000,593208,0.0033625,0.438761,0.467345,0.544366
209396565,69529412,16962,699380,4860.72,34433500,619995,0.00695005,0.886492,0.886492,0.297564
209395678,69529412,16844,1546590,9690.04,88133600,1266660,0.00626544,0.819001,0.77612,0.555636
209398057,69529412,17237,1594910,10979.3,76715700,1448970,0.00688398,0.908499,0.911099,0.388175
209384733,69529412,137,784213,3922.78,42822000,522649,0.00500219,0.666464,0.682578,0.322861
209398050,69529412,17234,301211,3950.35,18891300,519529,0.0131149,1.7248,1.68499,0.22214
209398405,69529412,17372,1001750,7353.24,53199300,930710,0.00734041,0.929086,0.927914,0.142347
209398674,69529412,17437,5666910,21389.1,209208000,2708050,0.00377438,0.477871,0.475932,0.630595
209390050,69529412,15978,174075,1160.76,10186100,153663,0.00666815,0.88274,0.882905,0.176147
209394786,69529412,16623,5502130,26043.6,273934000,3392370,0.00473336,0.616555,0.625334,0.531651
209399854,69529412,111220908,157532,425.231,5221060,56022.2,0.00269933,0.355624,0.361764,0.219739
209394682,69529412,16594,98882.2,273.206,5309630,35617.4,0.00276294,0.360201,0.360279,0.057333
209399805,69529412,111220896,104695,447.674,4328690,57457.5,0.00427599,0.548809,0.548715,0.170859
209386987,69529412,1017,18739800,101696,1125210000,14377700,0.00542676,0.767231,0.767257,0.340338
209399053,69529412,17503,1989980,10777.3,66783100,1384770,0.0054158,0.695872,0.695626,0.51612
209384616,69529412,68,1265960,10106.2,58038200,1357470,0.00798301,1.07228,1.0737,0.385174
209385043,69529412,233,594473,14428.8,40035500,1943910,0.0242715,3.26996,3.26996,0.21691
209387222,69529412,1088,454597,985.18,25054400,123985,0.00216715,0.272737,0.272737,0.239353
209396795,69529412,17053,7236840,36986.3,356325000,4809480,0.00511083,0.664583,0.665015,0.667676
209390386,69529412,16007,55466200,650194,2938280000,85717400,0.0117223,1.5454,1.53889,0.515399
209399637,69529412,111220798,1408240,12045.2,66372400,1562220,0.00855337,1.10934,1.10438,0.402347
209387690,69529412,15609,592089,1975.34,29131800,271024,0.00333623,0.457741,0.458467,0.843164
209388089,69529412,15712,145187,184.67,5541560,23177.9,0.00127194,0.159642,0.162376,0.422793
209389670,69529412,15910,2127000,14819.4,113916000,1988350,0.0069673,0.934814,0.933487,0.580377
209397481,69529412,17164,1065220,11168.8,59463200,1450490,0.010485,1.36168,1.35815,0.534085
209398678,69529412,17438,1959670,9000.58,69456500,1146810,0.0045929,0.585206,0.579734,0.574909
209385005,69529412,212,11682000,64342.8,510199000,8800650,0.00550787,0.753353,0.81543,0.812494
209384527,69529412,30,33252.1,49.4205,1721880,6321.22,0.00148624,0.1901,0,0
209392200,69529412,16154,894037,6058.91,52141000,809655,0.00677702,0.905616,0.951556,0.601684
209393131,69529412,16285,732404,2145.58,37743900,273332,0.00292951,0.373199,0.371437,0.363479
209394065,69529412,16383,1361230,9993.08,83924600,1358060,0.00734123,0.997676,0.980981,0.34349
209385965,69529412,566,1258100,25802.7,74147300,3384750,0.0205093,2.69037,2.68962,0.342352
209397301,69529412,17130,788611,6213.65,39406600,809962,0.00787923,1.02707,1.02834,0.420936
209390184,69529412,15988,2377270,48486.1,135853000,6359310,0.0203957,2.67505,2.67499,0.434347
209394606,69529412,16573,117997,198.309,6094260,25366.3,0.00168063,0.214975,0.218144,0.257079
209397469,69529412,17162,139876,723.606,6723430,93338.5,0.0051732,0.667294,0.667294,0.235194
209395481,69529412,16800,147575,770.734,7170750,100125,0.00522265,0.678465,0.645124,0.981041
209385304,69529412,363,765726,5928.31,48818000,780278,0.00774208,1.019,1.01152,0.418774
209392594,69529412,16226,298582,638.481,16116600,81935.3,0.00213838,0.274415,0.281658,0.235034
209386694,69529412,851,1526560,8785.04,92381100,1179890,0.00575479,0.772909,0.769302,0.365234
209387143,69529412,1061,129534,571.179,8124180,79507.2,0.0044095,0.613795,0.597754,0.463126
209391576,69529412,16089,34969,979.25,2291320,128272,0.0280034,3.66817,0,0
209394315,69529412,16460,614532,2026.13,34484600,261016,0.00329703,0.424739,0.423875,0.497211
209398380,69529412,17363,1217460,10223.1,74005200,1334410,0.00839705,1.09606,1.10597,0.239826
209387881,69529412,15692,132145,187.899,5527240,24055.5,0.00142192,0.182039,0.182515,0.470419
209385614,69529412,433,1153980,14326.8,73838800,1935370,0.0124151,1.67713,1.67713,0.213915
209389934,69529412,15966,192253,1914.04,13566100,263093,0.00995584,1.36847,1.30903,0.518197
209386001,69529412,587,367189,1864.43,21004700,247859,0.00507757,0.675017,0.679104,0.274586
209396766,69529412,17040,209814,1137.23,10608000,144225,0.0054202,0.687393,0.687393,0.0625384
209390746,69529412,16032,29971400,275288,1554150000,36745600,0.00918504,1.22602,1.21084,0.52077
209394704,69529412,16599,508491,2601.17,30930700,353432,0.00511547,0.69506,0.686325,0.401365
209399380,69529412,111220718,349690,2165.85,16381600,276861,0.00619363,0.791734,0.791734,0.264934
209389606,69529412,15884,104907,685.968,5660640,86394.1,0.00653882,0.82353,0.82353,0.268332
209395234,69529412,16720,1115150,3153.99,59198100,404495,0.00282831,0.362726,0.355419,0.494294
209385278,69529412,351,3170460,5837.07,178743000,753857,0.00184108,0.237775,0.237467,0.324618
209386347,69529412,706,227773,997.584,12739600,139376,0.00437972,0.611905,0.623486,0.284083
209395637,69529412,16821,1461520,12533,85943500,1639320,0.00857535,1.12166,1.11652,0.238802
209392598,69529412,16227,338819,601.884,17660900,77958,0.00177642,0.230088,0.252827,0.54407
209389336,69529412,15846,3856750,18249.1,174485000,2438980,0.00473172,0.632392,0.632264,0.551949
209385073,69529412,250,1911860,5189.22,101044000,676864,0.00271423,0.354035,0.358405,0.446968
209394296,69529412,16451,713537,3982.21,44262300,576488,0.00558094,0.80793,0.794861,0.663014
209386712,69529412,862,699380,26218.3,51179000,3586740,0.0374879,5.12845,5.12845,0.212761
209394990,69529412,16680,12432600,69864.9,757379000,9222100,0.00561951,0.74177,0.735001,0.409283
209398966,69529412,17491,23313.5,61.5686,1109700,7864.35,0.00264089,0.33733,0,0
209386819,69529412,926,5105470,58096.9,247995000,7683290,0.0113793,1.50491,1.50491,0.719359
209385085,69529412,258,5596930,15416.9,329912000,2066430,0.00275452,0.369207,0.37911,0.653913
209394091,69529412,16390,193064,1172.72,12116600,158745,0.00607428,0.822238,0.819067,0.235619
209394345,69529412,16475,244783,1591.76,13421000,214506,0.00650274,0.87631,0.87631,0.287353
209399342,69529412,111220682,279752,1577.65,14511100,206110,0.00563947,0.73676,0.73676,0.25822
209387592,69529412,15564,922620000,6731250,49556300000,899169000,0.00729579,0.974582,0.959566,0.878627
209387794,69529412,15666,8551580,18058.3,340439000,2334580,0.00211169,0.272999,0.276937,0.636131
209385543,69529412,409,664411,13597,43228000,1784940,0.0204648,2.6865,2.6865,0.261185
209390603,69529412,16021,61048400,865827,3460610000,116238000,0.0141826,1.90403,1.88774,0.590327
209394929,69529412,16659,1132690,3703.36,65868500,477760,0.00326954,0.421794,0.432852,0.285206
209386319,69529412,691,611622,4212.35,34056500,540946,0.00688718,0.884444,0.853545,0.338202
209391567,69529412,16086,349690,8303.29,21403300,1093950,0.0237447,3.12834,3.12834,0.230133
209397264,69529412,17122,55050,414.033,3176930,54501.9,0.00752103,0.990043,0.960997,0.299973
209394597,69529412,16571,468408,1446.27,26111100,187247,0.00308762,0.399753,0.380689,0.568292
209395884,69529412,16872,104907,396.645,4601850,49858.5,0.00378092,0.475264,0.475264,0.0460604
209392542,69529412,16197,454597,2769.26,25063200,354006,0.00609168,0.778725,0.778725,0.513181
209399599,69529412,111220768,139876,768.783,6086270,99318,0.00549617,0.710043,0.710043,0.457362
209384820,69529412,178,909194,7111.79,51027600,982746,0.00782208,1.0809,1.0809,0.248056
209388052,69529412,15705,150087,245.707,6177470,31694.3,0.0016371,0.211174,0.200918,0.557503
209396998,69529412,17095,5273090,37488.9,254265000,4849110,0.00710949,0.919596,0.918607,0.645828
209386399,69529412,732,134022,304.288,6618250,38446,0.00227043,0.286863,0.286524,0.209718
209384538,69529412,36,209814,1953.66,7265780,253898,0.00931139,1.21011,1.21011,0.486183
209386413,69529412,747,183233,1747.05,10895200,232996,0.00953458,1.27158,1.28679,0.26172
209393070,69529412,16273,34747.8,202.196,1759790,25863.5,0.00581895,0.744321,0,0
209397931,69529412,17217,1342240,3517.43,46553100,444958,0.00262056,0.331504,0.323658,0.788516
209398583,69529412,17407,1817160,6463.55,76052500,812927,0.00355695,0.447361,0.442536,0.36042
209387665,69529412,15596,1503710,4723.2,76482600,619859,0.00314104,0.412221,0.414526,0.60675
209399236,69529412,17612,31911.3,180.31,1083860,22405.8,0.00565035,0.702127,0,0
209387211,69529412,1084,2867460,14383.7,154849000,1841220,0.0050162,0.642108,0.642108,0.470242
209390785,69529412,16037,4916120,31048.5,189686000,4187970,0.00631565,0.851886,0.849181,0.496055
209393038,69529412,16269,324792,865.504,15997500,109137,0.0026648,0.33602,0.325148,0.45944
209387782,69529412,15660,194353,351.526,9258260,46030.6,0.0018087,0.23684,0.242706,0.375532
209394982,69529412,16678,12432600,69864.9,757379000,9222100,0.00561951,0.74177,0.735001,0.409283
209386937,69529412,984,7120280,23973.4,446872000,3217150,0.00336692,0.451829,0.452826,0.224358
209395035,69529412,16687,2810590,16520.8,179094000,2200720,0.00587807,0.783009,0.783351,0.39276
209396257,69529412,16916,24687.6,172.91,1631540,23155.1,0.00700393,0.937926,0,0
209387986,69529412,15698,170864,237.794,7187340,29926.6,0.00139171,0.175148,0.185376,0.436465
209398732,69529412,17453,34188.5,259.334,1719040,33101,0.00758543,0.968191,0,0
209395069,69529412,16692,11209900,55418.2,644700000,7300450,0.0049437,0.651253,0.650204,0.385915
209386359,69529412,714,10297400,99032.4,607156000,12920900,0.00961719,1.25477,1.25739,0.338219
209392727,69529412,16250,1466650,3486.21,72272700,444089,0.00237699,0.302791,0.304965,0.375283
209397432,69529412,17153,1126260,4664.36,48531500,593044,0.00414147,0.526562,0.539315,0.420012
209384842,69529412,187,909194,23022.7,56109300,3023080,0.0253221,3.32501,3.32501,0.282305
209390036,69529412,15977,452173,1891.03,24739100,244748,0.00418208,0.541269,0.540641,0.36508
209399530,69529412,111220724,664161,5418.39,35570300,699975,0.00815825,1.05392,1.05431,0.591507
209385996,69529412,583,1538640,26761,94433200,3562800,0.0173927,2.31556,2.31556,0.749791
209386427,69529412,754,8735180,33293.1,365345000,4392630,0.00381138,0.502866,0.501248,0.577732
209390267,69529412,15995,1678510,30945.5,103311000,4106150,0.0184363,2.4463,2.4463,0.592543
209385246,69529412,334,1783420,18549.8,96510200,2363470,0.0104013,1.32525,1.32525,0.217993
209398228,69529412,17295,69938,334.41,3204500,42696.8,0.00478152,0.610495,0.610495,0.172482
209384492,69529412,7,2587710,10098.6,124757000,1294270,0.00390255,0.500161,0.500161,0.413562
209391726,69529412,16108,1188950,5793.86,41197600,767003,0.00487311,0.645111,0.645111,0.656374
209385712,69529412,480,174845,461.031,8652620,58626.3,0.0026368,0.335304,0.335304,0.333579
209393100,69529412,16280,93937.8,223.189,4841730,28362.8,0.00237592,0.301932,0.309682,0.217809
209395628,69529412,16814,52051600,203176,3167560000,27519500,0.00390335,0.528696,0.522732,0.46353
209397650,69529412,17202,30976.3,47.2051,1315240,6083.67,0.00152391,0.196398,0,0
209384712,69529412,130,1238720,5946.6,68008100,785458,0.00480061,0.63409,0.637057,0.256969
209387245,69529412,1098,940699,5312.33,50002600,676887,0.00564722,0.719557,0.718885,0.241068
209395274,69529412,16728,4552010,25822.1,232478000,3361480,0.00567267,0.738461,0.743818,0.553181
209395437,69529412,16790,1141570,5012.9,56986700,646660,0.00439122,0.566464,0.574738,0.622554
209387702,69529412,15613,773421,1948.35,37826100,262426,0.00251913,0.339305,0.336946,0.731346
209389274,69529412,15836,13521200,58240.8,708547000,7597580,0.00430738,0.561903,0.560325,0.605403
209389759,69529412,15944,804287,19543.5,55790600,2638840,0.0242992,3.28096,3.28096,0.22753
209398407,69529412,17373,1682420,10055.5,74475300,1282740,0.00597681,0.762441,0.764367,0.380291
209399202,69529412,17581,1798860,3309.77,44785000,435689,0.00183993,0.242203,0.234832,1.00509
209387135,69529412,1057,2412860,53331.3,140212000,6999520,0.0221029,2.90092,2.90092,0.408888
209394420,69529412,16523,62686.6,341.198,4010280,51780.2,0.00544291,0.826016,0.769318,0.901013
209385487,69529412,391,4718980,47721.9,279834000,6929590,0.0101128,1.46845,1.4638,0.499835
209396957,69529412,17083,151149,230.155,6770440,29395.6,0.00152271,0.194481,0.202542,0.356458
209385977,69529412,575,552574,4218.75,35354300,566229,0.00763472,1.02471,1.02729,0.295878
209386184,69529412,669,24074700,233120,1234210000,30807100,0.00968318,1.27965,1.26552,0.604058
209385660,69529412,452,709075,2946.54,38383100,386912,0.00415548,0.545658,0.556992,0.459639
209394975,69529412,16677,996154,4641.7,58995900,620218,0.00465962,0.622612,0.624735,0.319328
209385209,69529412,319,2342920,21755,125218000,2768580,0.00928543,1.18168,1.18168,0.328543
209386649,69529412,829,524535,4567.23,30126300,612134,0.0087072,1.167,1.167,0.320304
209387661,69529412,15595,436491,1512.07,23808900,195738,0.00346416,0.448436,0.482827,0.456714
209387627,69529412,15582,33322.5,79.2018,1613200,10246.8,0.00237683,0.307504,0,0
209387688,69529412,15608,592089,1975.34,29131800,271024,0.00333623,0.457741,0.458467,0.843164
209389684,69529412,15916,4238670,14868.5,113809000,2019180,0.00350783,0.476371,0.586718,1.31403
209395192,69529412,16713,139876,378.077,6815620,49398.4,0.00270295,0.353158,0.353158,0.389572
209397287,69529412,17126,1033390,7360.96,48920400,958581,0.0071231,0.927605,0.930063,0.498857
209388316,69529412,15769,618775,1301.88,35661100,176939,0.00210397,0.28595,0.292313,0.39355
209389420,69529412,15854,8320040,49833.8,490774000,6556820,0.00598961,0.788076,0.787966,0.839241
209394695,69529412,16597,126873,462.763,7206150,59662,0.00364744,0.470248,0.456228,0.263336
209386718,69529412,867,2268510,14830,125175000,1921680,0.00653732,0.847114,0.848366,0.444367
209387297,69529412,1140,314006,4663.99,16356500,613195,0.0148532,1.95282,1.95161,0.375996
209393839,69529412,16361,1555770,5851.41,78775600,750221,0.00376109,0.482217,0.480438,0.401516
209398369,69529412,17358,104907,405.457,4360220,53438.4,0.00386492,0.509388,0.509388,0.707884
209386955,69529412,996,940423,7285,30194400,939040,0.00774652,0.99853,0.996937,0.518258
209398552,69529412,17397,168593,556.357,5839390,69043.1,0.0033,0.409525,0.408606,0.291868
209395856,69529412,16865,2142890,10849.6,110844000,1387510,0.00506307,0.647496,0.632275,0.5093
209399691,69529412,111220848,276564,1598.67,15367000,205664,0.00578049,0.74364,0.766933,0.277975
209388227,69529412,15753,2059430,9285.71,119463000,1213620,0.00450888,0.589301,0.595699,0.293349
209387284,69529412,1128,1818390,25976.2,119141000,3462860,0.0142853,1.90436,1.90436,0.124259
209395653,69529412,16827,453174,3451.38,26044100,454327,0.00761602,1.00254,1.00254,0.179253
209386692,69529412,849,69938,2396.68,5077590,328007,0.0342687,4.68997,4.68997,0.362724
209389680,69529412,15914,11418100,56043,400181000,7590310,0.00490825,0.66476,0.759074,1.062
209390203,69529412,15991,5558200,103776,325053000,13598000,0.0186708,2.44648,2.44616,0.568863
209396807,69529412,17058,1188810,10162.9,64806100,1320580,0.00854882,1.11084,1.1089,0.369597
209398689,69529412,17442,34102.6,196.882,1777960,25374.6,0.0057732,0.744066,0,0
209396568,69529412,16964,134100,1033.21,7955340,138001,0.00770474,1.02909,1.0086,0.319859
209399748,69529412,111220874,379497,1655.53,18587600,210537,0.00436242,0.55478,0.573078,0.329295
209391917,69529412,16121,11780900,84134.6,689408000,12339900,0.00714164,1.04745,1.04475,0.480516
209395504,69529412,16810,66174100,270558,3901560000,36206200,0.00408858,0.547136,0.539875,0.480069
