id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209014487,69526743,16734,174845,213.678,8038740,26151.3,0.0012221,0.149568,0.149568,0.284349
209002794,69526743,15,209814,211.448,10750700,27450.5,0.00100779,0.130833,0.130833,0.199457
209008806,69526743,804,104907,57.0662,5421370,7255.16,0.000543969,0.069158,0.069158,0.244312
209003111,69526743,88,1748450,449.186,78949900,57853.2,0.000256905,0.0330883,0.0330883,0.676981
209011914,69526743,16027,15931400,156242,930496000,20525300,0.00980717,1.28836,1.28275,0.300069
209012491,69526743,16149,69938,337.159,3333150,42909.1,0.00482083,0.61353,0.61353,0.797304
209013719,69526743,16463,472997,1889.28,24813500,277796,0.00399428,0.587311,0.721841,0.940668
209005512,69526743,430,2794700,22321.3,157740000,3126790,0.00798704,1.11883,1.11828,0.606525
209011661,69526743,15983,4037670,59158.8,223754000,7732800,0.0146517,1.91516,1.9311,0.244428
209012928,69526743,16302,174845,79.9961,7831160,10124,0.000457526,0.0579024,0.0579024,0.201465
209014480,69526743,16732,3741570,5059.23,182499000,631215,0.00135217,0.168703,0.168701,0.774463
209015515,69526743,16928,2530550,5766.05,129387000,724811,0.00227857,0.286424,0.277153,0.539701
209016866,69526743,17261,244361,204.046,8618680,25481.2,0.000835017,0.104277,0.104238,0.35998
209018697,69526743,111220822,174845,275.624,9265620,34658.6,0.00157639,0.198225,0.198225,0.0669693
209013818,69526743,16545,1222280,303.521,64888300,38392,0.000248324,0.0314102,0.0314297,0.559691
209008581,69526743,662,142691,1975,7978350,257278,0.0138411,1.80305,1.81741,0.113184
209015471,69526743,16903,69938,122.081,3451030,15217.1,0.00174556,0.217581,0.217581,0.231558
209012269,69526743,16132,1828060,14383.8,95417500,1976650,0.00786833,1.08128,1.08371,0.193651
209008097,69526743,509,2955720,22127,157679000,3123430,0.00748617,1.05674,1.07145,0.381197
209016590,69526743,17220,27816900,43190.6,1098040000,5394260,0.00155268,0.19392,0.195227,0.770815
209016387,69526743,17158,4332480,8149.82,181008000,1037090,0.0018811,0.239376,0.231137,0.716799
209015528,69526743,16932,822414,2612.23,45266100,328692,0.0031763,0.399668,0.403154,0.308874
209017145,69526743,17306,2285000,3598.81,99001000,449314,0.00157497,0.196637,0.198388,0.600487
209008587,69526743,664,1318160,18555,64675200,2415120,0.0140764,1.83219,1.82589,0.361254
209012464,69526743,16142,2571480,24997.9,133057000,3709350,0.00972118,1.4425,1.42733,0.367343
209013260,69526743,16375,47647000,60213.7,2446200000,8400380,0.00126374,0.176304,0.191224,1.80231
209015795,69526743,17010,104907,128.63,4729640,15486.2,0.00122613,0.147618,0.147618,0.241226
209018173,69526743,17550,682234,1370.64,27276300,171210,0.00200905,0.250954,0.24507,0.365463
209009600,69526743,1047,1985300,24380.5,103833000,3223090,0.0122805,1.62347,1.62358,0.119018
209010963,69526743,15770,2727580,5833.51,134008000,781341,0.00213871,0.286459,0.286459,1.49632
209015493,69526743,16915,68160500,55158.2,3091330000,7383300,0.00080924,0.108322,0.10985,1.25576
209016920,69526743,17286,69937.9,25.6385,1923690,3034.47,0.00036659,0.0433881,0.0433881,0.161878
209009322,69526743,998,694770,7276.88,34991600,947101,0.0104738,1.36319,1.37464,0.35152
209010551,69526743,15610,244638,47.3223,6471440,5843.52,0.000193438,0.0238864,0.0238887,0.427582
209013397,69526743,16416,909194,96.8245,51400000,14120.1,0.000106495,0.0155304,0.0155304,0.443711
209014465,69526743,16729,314721,221.652,14005400,27266,0.000704282,0.0866353,0.0866353,0.614805
209013341,69526743,16400,1468700,1073.18,68516400,136004,0.000730699,0.0926019,0.0926019,0.407468
209017236,69526743,17326,454468,378.865,12600500,46668.4,0.000833645,0.102688,0.102684,0.415014
209005004,69526743,296,2902260,22823.6,150554000,2965820,0.0078641,1.0219,1.02194,0.580045
209009682,69526743,1075,244783,4879.14,11092700,647843,0.0199325,2.6466,2.6466,0.23258
209013416,69526743,16422,1049070,493.981,55943900,65132.9,0.000470876,0.0620863,0.0620863,0.676615
209014521,69526743,16740,489529,950.784,22724400,119275,0.00194224,0.243652,0.243642,0.393266
209015539,69526743,16935,428890,978.259,21541500,124450,0.00228091,0.290167,0.261941,0.573298
209004127,69526743,173,384535,71.7886,11493500,9078.18,0.000186689,0.0236082,0.0236081,0.562998
209013901,69526743,16590,104907,242.447,6095850,34872.3,0.00231106,0.332411,0.332411,0.323969
209016558,69526743,17215,209814,287.511,8405040,35538.7,0.00137032,0.169382,0.169382,0.558139
209008127,69526743,523,1958200,723.591,81449400,91144.6,0.000369519,0.0465452,0.0465445,0.645998
209018436,69526743,111220666,1153410,2633.25,56660100,331108,0.00228302,0.287069,0.276904,0.33788
209005356,69526743,399,3651570,28642.5,190776000,3945330,0.00784388,1.08045,1.08564,0.235875
209008817,69526743,809,3461930,10450.3,184196000,1389680,0.00301864,0.401418,0.401418,1.17625
209009539,69526743,1029,138870,65.4173,6625690,8243.21,0.000471067,0.059359,0.0594046,1.03725
209011105,69526743,15838,911856,8730.45,52313700,1163180,0.00957438,1.27562,1.28209,0.535751
209012095,69526743,16058,18016400,203805,822747000,26264700,0.0113122,1.45782,1.47202,0.359228
209015465,69526743,16901,489566,1002.88,25261000,127087,0.00204851,0.25959,0.25959,0.271675
209008002,69526743,471,94672.4,1097.9,4871400,169101,0.0115968,1.78617,1.73781,0.229628
209012648,69526743,16219,209814,122.787,9178060,15584.5,0.00058522,0.0742776,0.0742776,0.683663
209015150,69526743,16841,2831380,1568.98,153881000,202832,0.000554139,0.0716371,0.07163,1.08627
209004398,69526743,235,1293220,3107.8,39087800,393007,0.00240315,0.303899,0.303786,0.887629
209013386,69526743,16413,2168080,842.036,122044000,112967,0.000388379,0.0521047,0.0521047,0.956913
209017951,69526743,17499,34969,156.077,1208710,19258.7,0.0044633,0.550736,0,0
209018529,69526743,111220734,558858,549.362,22672500,68912.8,0.000983008,0.12331,0.123448,0.558723
209013869,69526743,16575,384561,146.26,21108500,18447.9,0.000380329,0.0479712,0.0479665,0.279531
209015250,69526743,16863,818828,663.131,40429300,84268.5,0.000809854,0.102914,0.103275,0.295019
209013314,69526743,16391,139876,150.969,7872980,19941.3,0.00107931,0.142564,0.142564,0.317926
209015440,69526743,16891,314721,792.421,16923500,99946.4,0.00251785,0.317571,0.317571,0.219716
209015478,69526743,16907,524463,756.984,22413000,94561,0.00144335,0.1803,0.180293,0.6184
209017223,69526743,17324,244783,289.462,11436000,36800.3,0.00118252,0.150339,0.150339,0.378652
209017738,69526743,17412,69918.9,36.0167,1686050,4455.21,0.000515121,0.0637197,0.0637316,0.97422
209010635,69526743,15673,2935970,790.348,106577000,96950,0.000269195,0.0330215,0.0330263,0.567272
209015944,69526743,17064,693065,480.884,25534300,58689.8,0.000693851,0.0846815,0.0857594,0.90231
209017972,69526743,17507,1433480,4251.99,51069100,529037,0.0029662,0.369057,0.369016,0.733583
209009815,69526743,1114,454597,6132.86,21227900,802548,0.0134908,1.7654,1.7654,0.120537
209010421,69526743,10735,1853270,1881.33,108746000,245506,0.00101514,0.132472,0.132479,0.771588
209005142,69526743,350,69938,153.633,3653510,19814.2,0.0021967,0.283311,0.283311,0.0403015
209015925,69526743,17056,1951950,2448.48,87395100,310389,0.00125438,0.159015,0.15916,0.630005
209003935,69526743,123,412855,879.683,20219400,111864,0.00213073,0.270953,0.272876,0.393449
209008745,69526743,786,139876,1012.78,5907940,128954,0.00724058,0.921919,0.921919,0.214679
209012369,69526743,16138,783422,5810.97,39744100,815870,0.00741743,1.04142,1.03499,0.233017
209011657,69526743,15981,14483500,235440,664692000,31652300,0.0162558,2.18541,2.17439,0.436971
209019019,69526743,111220884,34969,156.077,1208710,19258.7,0.0044633,0.550736,0,0
209008661,69526743,706,279752,498.91,14698900,70795.7,0.0017834,0.253066,0.253066,0.691901
209010386,69526743,10722,10484000,5688.47,560792000,757910,0.000542587,0.0722922,0.0764127,1.2504
209011252,69526743,15873,1082410,7512.44,55230600,984185,0.00694048,0.909254,0.878181,0.415975
209003945,69526743,130,1328820,1551.64,54968900,188832,0.00116768,0.142105,0.142105,0.559853
209004113,69526743,162,314721,387.74,16835800,48275.8,0.00123201,0.153392,0.153392,0.296113
209012941,69526743,16309,21511500,34606.7,1004460000,4722440,0.00160876,0.219531,0.231577,1.44795
209014390,69526743,16698,6394360,8941.32,359941000,1141570,0.00139831,0.178527,0.178502,0.387145
209016878,69526743,17268,944163,1269.59,37190000,156495,0.00134467,0.16575,0.16575,0.669456
209007786,69526743,465,2630490,31187.8,107812000,4107420,0.0118562,1.56146,1.54529,0.337257
209003955,69526743,133,349690,35.3808,12639200,4642.55,0.000101178,0.0132762,0.0132762,0.627842
209009720,69526743,1089,68949000,546336,3524660000,77411900,0.00792378,1.12274,1.11165,0.492203
209013810,69526743,16537,877900,1583.27,48219000,225635,0.00180347,0.257016,0.253792,0.844447
209013947,69526743,16604,864422,456.832,44102600,57219,0.000528483,0.0661933,0.0675145,0.502125
209004261,69526743,210,139876,44.3841,5130390,5544.56,0.000317311,0.0396391,0.0396391,0.112634
209013951,69526743,16605,279752,129.085,12995300,15909.5,0.000461427,0.05687,0.05687,0.53025
209013816,69526743,16543,174845,57.4295,7943270,7227.98,0.000328459,0.0413393,0.0413393,0.353683
209017714,69526743,17402,3147190,6275.13,117842000,788826,0.00199389,0.250645,0.250644,0.650475
209017848,69526743,17457,104907,97.4877,3856220,12785.6,0.000929277,0.121875,0.121875,0.230102
209008900,69526743,853,1732930,8981.64,81250900,1230610,0.00518291,0.710128,0.714163,0.411731
209010298,69526743,10694,1074310,4791.47,58114700,663210,0.00446004,0.617334,0.613264,0.343191
209013392,69526743,16415,1923300,939.15,108283000,128481,0.000488303,0.0668027,0.0668027,1.47446
209009644,69526743,1061,139876,124.482,8110090,17603.1,0.000889943,0.125848,0.125848,0.410135
209016486,69526743,17202,34969,16.423,1539680,2021.8,0.000469646,0.0578168,0,0
209005406,69526743,416,371988,3725.88,13372900,489065,0.0100161,1.31473,1.28658,0.544934
209002953,69526743,45,314185,921.192,14470100,115090,0.002932,0.366313,0.366549,0.277419
209010937,69526743,15761,34969,9.69262,1701200,1273.15,0.000277178,0.0364078,0,0
209011059,69526743,15812,3426960,31815.5,206244000,4245680,0.00928388,1.23891,1.23891,0.379975
209010849,69526743,15715,174845,63.773,6161190,7720.95,0.00036474,0.0441588,0.0441588,0.486805
209011486,69526743,15946,2197890,17403.5,99810500,2255750,0.00791827,1.02633,0.98245,0.407752
209012585,69526743,16192,1054650,5605.74,51668700,748598,0.00531527,0.709808,0.655041,0.719093
209016087,69526743,17081,2307950,3216.63,106394000,399533,0.00139371,0.173112,0.173112,0.533778
209016134,69526743,17090,139876,115.483,5290630,13885.6,0.000825609,0.0992708,0.0992708,0.470872
209015902,69526743,17048,34969,44.6773,1499690,5537.35,0.00127763,0.15835,0,0
209018921,69526743,111220852,1908400,3192.33,82939100,395575,0.00167278,0.207281,0.20661,0.530174
209016868,69526743,17262,139876,198.547,4598630,24422.6,0.00141945,0.174601,0.174601,0.353578
209010263,69526743,10693,248006,787.982,11199400,107185,0.00317727,0.432187,0.434094,0.174875
209016051,69526743,17076,979132,953.991,47564000,120585,0.000974323,0.123155,0.123155,0.4064
209003100,69526743,79,34969,29.4964,1705410,3768.91,0.000843501,0.107779,0,0
209018219,69526743,17569,454566,923.854,13801700,114436,0.00203238,0.251748,0.251752,0.967673
209014800,69526743,16771,1148750,1002.12,59361700,129083,0.000872362,0.112368,0.112233,0.325407
209012509,69526743,16157,244783,1290.62,13407600,167201,0.00527249,0.68306,0.68306,0.18183
209004498,69526743,250,2168080,7197.17,99361600,957305,0.00331961,0.441545,0.441545,0.798504
209008227,69526743,590,1636530,20181,95962400,3065210,0.0123315,1.87299,1.86785,0.701888
209014149,69526743,16619,552714,516.679,25004000,64489.6,0.000934803,0.116678,0.11857,0.890564
209008452,69526743,607,2676990,3420.29,109344000,435512,0.00127767,0.162688,0.158859,0.661156
209016536,69526743,17209,3077260,5253.64,104957000,647747,0.00170725,0.210495,0.210494,1.0122
209016179,69526743,17107,940245,1941.83,41104600,245484,0.00206524,0.261085,0.26042,0.597625
209005085,69526743,328,1887570,23842.9,80047000,3038270,0.0126315,1.60962,1.59789,0.243072
209015406,69526743,16881,384659,858.397,20366200,107590,0.00223158,0.279703,0.279703,0.318908
209008008,69526743,473,2413440,30768.4,108335000,4027170,0.0127488,1.66864,1.66579,0.329567
209015943,69526743,17063,693065,480.884,25534300,58689.8,0.000693851,0.0846815,0.0857594,0.90231
209014169,69526743,16627,664411,305.287,27686200,37814.9,0.000459485,0.0569149,0.0569149,0.535862
209018588,69526743,111220778,27803.2,56.2079,1218100,6952.51,0.00202164,0.250062,0,0
209009214,69526743,966,1046880,9882.36,47185900,1293190,0.00943983,1.23528,1.23606,0.373684
209008469,69526743,614,1012790,222.614,29113300,26885.9,0.000219802,0.0265463,0.0265513,0.62262
209008965,69526743,882,940207,11634.3,59337600,1548910,0.0123742,1.64742,1.64842,0.18556
209004189,69526743,202,2972360,5364.06,166708000,688457,0.00180464,0.231619,0.231619,0.557393
209018478,69526743,111220700,69938,99.1125,3871490,12879.7,0.00141715,0.184159,0.184159,0.25679
209016548,69526743,17213,874225,2360.55,34534600,290675,0.00270017,0.332494,0.332494,0.678368
209017727,69526743,17407,2307950,5444.43,88517800,687101,0.00235899,0.29771,0.29771,0.544874
209011256,69526743,15874,472084,3108.96,24838800,408812,0.0065856,0.865972,0.854637,0.338277
209003949,69526743,131,1433280,13381.2,77559900,1749330,0.00933608,1.22051,1.22043,0.278784
209015459,69526743,16899,1853290,3977.97,85845200,500358,0.00214644,0.269984,0.269979,0.6863
209004057,69526743,157,2342200,882.336,84522900,111313,0.000376712,0.0475248,0.047524,0.721091
209005002,69526743,295,3108490,32605.2,147396000,4206020,0.0104891,1.35308,1.35087,0.264425
209002790,69526743,12,139876,37.4128,4967300,4582.13,0.000267471,0.0327585,0.0327585,0.591501
209003893,69526743,112,45663.7,89.2858,1887190,11322.9,0.00195529,0.247963,0.229862,0.801879
209010394,69526743,10725,3874190,545.392,208340000,74301.4,0.000140776,0.0191786,0.0191735,1.03616
209002943,69526743,41,811871,4815.63,38332800,649439,0.00593152,0.799929,0.789909,0.345094
209004480,69526743,243,209814,2288.19,10688700,292986,0.0109058,1.39641,1.39641,0.240474
209017118,69526743,17301,610012,1861.92,31263400,234043,0.00305227,0.383669,0.379154,0.207159
209018595,69526743,111220782,19973.8,33.1272,786394,4174.79,0.00165854,0.209014,0,0
209012703,69526743,16242,244783,75.2578,11124400,9349.44,0.000307447,0.0381948,0.0381948,0.370936
209018398,69526743,111220632,558436,828.735,27971300,106685,0.00148403,0.191042,0.191104,0.157167
209014177,69526743,16629,69938,68.1528,3329320,8480.17,0.000974475,0.121253,0.121253,0.00540306
209003898,69526743,119,2073210,27123.4,92127600,3500340,0.0130828,1.68837,1.71702,0.197874
209004995,69526743,291,7365500,111631,343571000,14881800,0.0151559,2.02047,2.0593,0.416496
209017723,69526743,17405,69938,83.6131,3296370,10387.2,0.00119553,0.14852,0.14852,0.68905
209018692,69526743,111220820,967797,2401.13,52968100,301382,0.00248103,0.31141,0.312647,0.315651
209017939,69526743,17494,1012340,2305.44,38189100,284950,0.00227735,0.281478,0.281395,0.642387
209010980,69526743,15777,2412860,4374.97,112869000,575260,0.00181319,0.238414,0.238414,0.734422
209003050,69526743,66,33395.2,112.006,1610120,14529.6,0.00335396,0.43508,0,0
209009128,69526743,938,2027610,2181.18,68423300,278267,0.00107574,0.137239,0.137224,0.998827
209009292,69526743,987,15281300,26418.2,650290000,3293670,0.00172879,0.215536,0.215536,0.780797
209015867,69526743,17036,2337510,4887.94,114480000,613555,0.00209109,0.262482,0.258892,0.36709
209018501,69526743,111220720,104907,217.547,6122650,28228.3,0.00207372,0.269079,0.269079,0.622702
209011368,69526743,15912,2677940,3680.08,126663000,510682,0.00137422,0.1907,0.190155,0.773219
209015692,69526743,16982,504122,1259.65,23569500,155469,0.00249871,0.308395,0.310075,0.380441
209008676,69526743,723,4105960,57495.6,226373000,7402910,0.014003,1.80297,1.80464,0.191703
209011271,69526743,15878,306407,2084.34,16032400,274108,0.00680252,0.894589,0.881503,0.28896
209013690,69526743,16453,2316500,3103.16,119337000,446125,0.00133959,0.192586,0.262577,1.76776
209016989,69526743,17292,7112340,11192.7,307832000,1410960,0.0015737,0.198382,0.199983,0.643902
209010987,69526743,15779,314721,254.571,14077400,32926.3,0.000808878,0.10462,0.10462,0.574305
209008626,69526743,682,664411,1302.98,35591100,163253,0.00196111,0.24571,0.24571,0.445554
209008570,69526743,656,4823250,27034.9,153840000,3780380,0.00560513,0.783783,0.79674,0.96354
209010908,69526743,15738,560301000,5112620,27551100000,688439000,0.00912478,1.22869,1.23428,0.692837
209018505,69526743,111220722,314721,842.71,16600700,107461,0.00267764,0.341447,0.341447,0.452042
209008191,69526743,571,5070500,2704.42,232534000,345794,0.000533364,0.0681971,0.0681971,0.60419
209011425,69526743,15927,349690,7175.59,16372400,946415,0.0205199,2.70644,2.70644,0.180776
209011575,69526743,15961,1503670,3337.53,85172800,426412,0.0022196,0.283581,0.283581,0.462107
209008701,69526743,748,174845,85.3147,7063280,10750.5,0.000487945,0.0614862,0.0614862,0.237903
209014211,69526743,16638,383825,657.935,16528800,82030.4,0.00171415,0.213718,0.213844,0.304585
209012975,69526743,16317,1084040,1076.36,53419900,143300,0.000992917,0.132191,0.132191,0.799363
209012692,69526743,16235,1398560,548.875,61684000,69731,0.000392456,0.049859,0.0498562,0.58286
209008931,69526743,869,69799.3,619.207,3779030,82978.7,0.00887125,1.18882,1.18884,0.0137833
209010620,69526743,15667,3947860,1044.29,137020000,128073,0.000264522,0.0324412,0.0324464,0.589181
209017798,69526743,17442,34969,34.7591,1646760,4268.33,0.000993998,0.12206,0,0
209017593,69526743,17373,1747580,1452,67961000,180470,0.000830863,0.103269,0.103249,0.675572
209008073,69526743,500,46011500,542516,2186180000,74100300,0.0117909,1.61047,1.60404,0.571665
209003037,69526743,61,104386,268.37,4707600,34084.1,0.00257093,0.326519,0.327017,0.528142
209012786,69526743,16264,1084040,409.419,47669800,51335.1,0.000377679,0.0473554,0.0473554,0.462275
209013850,69526743,16567,100365,55.817,4996600,7583.86,0.000556142,0.0755631,0.07634,0.419135
209008056,69526743,493,20558400,239476,1025240000,31371400,0.0116486,1.52596,1.52216,0.371883
209011041,69526743,15803,1748450,9980.92,105760000,1303470,0.00570844,0.745499,0.745499,0.477032
209013708,69526743,16459,523335,210.524,27098300,27007.2,0.000402273,0.0516059,0.0517513,0.811964
209004374,69526743,228,2196640,3474.32,100634000,459058,0.00158165,0.208982,0.208671,0.903787
209012567,69526743,16178,199337,494.395,9540870,66884.2,0.0024802,0.335533,0.328368,0.552146
209017778,69526743,17434,873776,1197.11,35508300,148069,0.00137004,0.169459,0.169481,0.464906
209015953,69526743,17068,2203050,2531.63,102841000,318246,0.00114915,0.144457,0.144457,0.440696
209014331,69526743,16680,13749900,27269.9,793880000,3570630,0.00198328,0.259685,0.259445,0.869585
209010788,69526743,15693,1748290,951.931,66668300,117367,0.000544492,0.0671326,0.0671316,0.519279
209004050,69526743,155,2223810,13055.3,116838000,1907900,0.00587067,0.857943,0.860215,0.61302
209010326,69526743,10695,671740,3267.39,34854300,438460,0.00486407,0.652723,0.657456,0.357767
209017773,69526743,17431,1013650,1309.49,40085500,161964,0.00129185,0.159783,0.159806,0.505962
209012185,69526743,16088,174845,2201.87,8204490,290547,0.0125933,1.66174,1.66174,0.189209
209005354,69526743,398,1958190,1267.12,65103800,156686,0.000647088,0.0800158,0.0800136,0.589931
209010401,69526743,10728,839256,84.1366,43855700,11298.8,0.000100251,0.0134629,0.0134629,1.42659
209011639,69526743,15976,3077270,41502.9,168956000,5503730,0.0134869,1.78851,1.78851,0.364132
209010562,69526743,15618,139876,31.0645,6970080,4018.11,0.000222086,0.0287263,0.0287263,0.821872
209013556,69526743,16424,2063170,406.302,110373000,53889,0.000196931,0.0261195,0.0261195,0.787588
209014897,69526743,16784,209814,175.729,10915600,21871.1,0.000837549,0.10424,0.10424,0.569963
209005120,69526743,347,699380,53.0745,24773300,6747.08,7.5888e-05,0.00964723,0.00964723,0.797288
209015745,69526743,16996,3636780,4610.42,165152000,575048,0.00126772,0.15812,0.15812,0.488911
209012861,69526743,16282,34969,13.0623,1391370,1695.72,0.00037354,0.0484922,0,0
209015254,69526743,16864,2322140,2912.93,115603000,368050,0.00125441,0.158496,0.158523,0.507509
209018424,69526743,111220654,410619,242.281,18227200,31555.1,0.000590038,0.0768477,0.0752385,0.59353
209013354,69526743,16404,139876,79.6239,6987510,10259.5,0.000569246,0.0733471,0.0733471,0.527263
209016464,69526743,17191,909194,1176.86,37972600,146309,0.00129439,0.160921,0.160921,0.60536
209013151,69526743,16335,1936880,4155.89,94918100,625145,0.00214566,0.322758,0.367227,1.61467
209016114,69526743,17085,1853360,2726.64,85484200,338315,0.00147119,0.182542,0.182542,0.517956
209018961,69526743,111220868,104907,105.182,5475210,13161.3,0.00100262,0.125457,0.125457,0.0853327
209009108,69526743,931,2133100,1125.72,56982400,137512,0.000527738,0.064466,0.0644658,0.598866
209016410,69526743,17164,1052480,3200.03,54650200,406629,0.00304048,0.386354,0.382671,0.387779
209017837,69526743,17454,34969,37.9795,1569190,4717.27,0.00108609,0.134899,0,0
209012219,69526743,16107,8184420,87564.3,364901000,11347000,0.0106989,1.38641,1.37713,0.529228
209005066,69526743,318,69938,34.4608,3121550,4276.68,0.000492734,0.0611496,0.0611496,0.382785
209012193,69526743,16092,34969,261.52,1469800,33084.8,0.00747864,0.946119,0,0
209013836,69526743,16559,1008860,704.231,54081400,98271.4,0.000698048,0.0974086,0.0974562,0.942944
209012822,69526743,16271,209814,90.2376,7535320,11347.2,0.000430084,0.0540823,0.0540823,0.294025
209009565,69526743,1037,1536280,4999.67,76111800,649839,0.0032544,0.422996,0.418227,0.448907
209012820,69526743,16270,977850,559.521,39947200,70766.2,0.000572196,0.0723692,0.0724247,0.600703
209010329,69526743,10696,420035,943.802,20485100,119392,0.00224696,0.284243,0.27886,0.399439
209012589,69526743,16194,658012,5060.16,35985300,678295,0.00769007,1.03082,0.991524,0.445572
209004944,69526743,279,69700.7,604.666,4144050,81521.3,0.00867518,1.16959,1.16846,0.402867
209008902,69526743,854,2986540,13943.3,80209000,1939210,0.0046687,0.649318,0.643434,0.605435
209013414,69526743,16421,804287,1815.32,43972300,246174,0.00225705,0.306078,0.306078,0.847266
209009089,69526743,927,104649,838.365,6186300,110468,0.00801119,1.05561,1.05579,0.243001
209017699,69526743,17396,454597,607.126,17250900,76015,0.00133553,0.167214,0.167214,0.635
209003900,69526743,121,104539,529.763,4518760,69397.2,0.00506758,0.663838,0.664025,0.28055
209010810,69526743,15700,34969,49.5524,1271250,5895,0.00141704,0.168578,0,0
209011307,69526743,15898,2328850,6106.52,106957000,781550,0.00262212,0.335595,0.34191,0.526498
209017781,69526743,17436,139876,112.384,4577250,13895.2,0.000803457,0.0993391,0.0993391,0.7598
209009605,69526743,1049,2822090,1656.65,118893000,218214,0.000587028,0.0773237,0.0789249,0.754406
209018044,69526743,17527,244783,223.997,10486100,27096,0.000915085,0.110694,0.110694,0.559684
209015806,69526743,17013,734349,519.472,27765100,63579.8,0.000707391,0.0865798,0.0865798,0.5105
209014253,69526743,16650,46433400,65895.4,2501520000,8538050,0.00141914,0.183878,0.183644,0.888248
209015445,69526743,16893,1223920,2459.32,62322600,310360,0.00200939,0.253579,0.253579,0.623379
209018279,69526743,17592,629282,113.951,14616000,14910.3,0.000181081,0.0236942,0.0236966,0.55571
209014506,69526743,16737,454597,1570.75,23491400,198085,0.00345526,0.435737,0.435737,0.314163
209016599,69526743,17221,15355100,24857.7,596616000,3099920,0.00161885,0.201882,0.203234,0.844807
209008740,69526743,781,69338.9,156.927,3600010,19785.3,0.00226319,0.285342,0.285101,0.173157
209016432,69526743,17172,856811,1898,37135100,240029,0.00221518,0.280142,0.28201,0.568928
209009147,69526743,944,1153980,110.455,60262600,14816.2,9.57172e-05,0.0128393,0.0128393,1.39061
209008679,69526743,726,12967000,82607.5,709235000,12136400,0.00637058,0.935946,0.947595,0.525682
209005107,69526743,334,1533150,12245.2,71098700,1594680,0.00798698,1.04014,1.01036,0.436075
209004472,69526743,241,1001040,5580.95,31824500,775257,0.00557516,0.774453,0.754454,0.515211
209018265,69526743,17587,1084040,436.939,36141700,55094.7,0.000403066,0.0508235,0.0508235,0.347346
209003878,69526743,99,1513850,2021.37,61835400,249267,0.00133526,0.164658,0.167417,0.85958
209010557,69526743,15613,909105,326.294,36662300,41702.6,0.000358918,0.0458721,0.0458725,0.862015
209011629,69526743,15974,5769880,67621.7,306422000,8941150,0.0117198,1.54962,1.54962,0.465578
209008886,69526743,845,1892930,14814.8,99540600,2087270,0.00782638,1.10266,1.10725,0.310732
209013052,69526743,16322,6899120,10527.3,329877000,1419150,0.00152589,0.2057,0.212043,1.29795
209010457,69526743,15565,975158000,5573360,46879600000,748442000,0.00571534,0.767509,0.778639,1.0957
209011400,69526743,15922,8007900,90387.7,363705000,11918600,0.0112873,1.48836,1.48836,0.628915
209011507,69526743,15956,38806500,449499,1848200000,59583800,0.0115831,1.53541,1.53018,0.603094
209015168,69526743,16844,1710360,1984.89,88939800,252205,0.00116051,0.147457,0.147533,0.426076
209011801,69526743,16009,7926090,76477.9,319189000,10417400,0.00964887,1.31432,1.29007,0.653592
209015912,69526743,17051,698458,1268.29,32055900,160007,0.00181584,0.229086,0.229013,0.553449
209016459,69526743,17188,909194,1176.86,37972600,146309,0.00129439,0.160921,0.160921,0.60536
209011045,69526743,15805,734349,5059.16,43781700,655534,0.00688932,0.892674,0.892674,0.339627
209008507,69526743,630,1218160,18253.2,69807400,2352170,0.0149842,1.93092,1.93126,0.125188
209004145,69526743,180,728522,6936.67,34189200,897988,0.00952157,1.23262,1.23722,0.172978
209012814,69526743,16269,384659,143.938,17099100,18202.7,0.000374197,0.0473215,0.0473215,0.275271
209008535,69526743,642,559504,210.597,15873000,25338.1,0.0003764,0.0452868,0.0452868,0.599697
209009800,69526743,1109,69938,26.6643,3690760,3447.21,0.000381256,0.0492895,0.0492895,0.322123
209018669,69526743,111220792,1398750,1741.26,62401200,214788,0.00124487,0.153558,0.153559,0.426729
209014262,69526743,16654,384659,102.57,19389700,13180,0.000266651,0.0342641,0.0342641,0.605558
209016645,69526743,17231,1477140,4245.05,78497000,540859,0.00287382,0.366152,0.363938,0.412213
209017863,69526743,17462,3353220,4093.13,114918000,519880,0.00122066,0.155039,0.155198,0.720366
209008206,69526743,578,594473,1113.83,30711900,147698,0.00187365,0.248452,0.248452,1.05699
209009620,69526743,1057,3313650,35273.9,163170000,4559350,0.010645,1.37593,1.40424,0.275471
209011447,69526743,15934,1047250,14075.8,56393700,1847140,0.0134407,1.7638,1.76352,0.15924
209011502,69526743,15953,337554,1668.88,13496100,217352,0.00494405,0.643903,0.656298,0.55973
209005087,69526743,329,17157400,149311,870480000,19643000,0.0087024,1.14487,1.14779,0.330592
209018354,69526743,17650,69938,2.26231,765882,317.694,3.23474e-05,0.00454251,0.00454251,0.679578
209019049,69526743,111220902,69938,58.0192,2770170,6983.9,0.000829581,0.0998584,0.0998584,0.123394
209003881,69526743,101,1420820,1296.45,52422000,167154,0.000912466,0.117646,0.122951,0.552091
209011129,69526743,15850,62251.6,746.287,2817470,98989.2,0.0119882,1.59015,1.55334,0.271487
209015906,69526743,17049,69465.1,114.786,3011170,14239.2,0.00165242,0.204983,0.204997,0.3713
