id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208008285,69407785,16628,104907,5.8513,3792590,716.839,5.57761e-05,0.00683309,0.00683309,0.267769
208004130,69407785,15699,489310,841.929,18357300,107768,0.00172064,0.220246,0.220312,0.938506
208006713,69407785,16264,909194,203.409,33498600,25022.3,0.000223725,0.0275214,0.0275214,0.849339
208011156,69407785,17192,244777,90.8358,8729620,11753.8,0.000371096,0.0480183,0.0480179,0.271457
208012398,69407785,111220844,874192,2092.36,50078700,274148,0.00239349,0.313602,0.313602,0.662159
208002213,69407785,675,209814,65.7546,10517300,8636.41,0.000313395,0.0411622,0.0411622,0.244586
208004352,69407785,15815,1084040,593.846,56206200,81300.1,0.000547809,0.0749974,0.0749974,0.6239
208006933,69407785,16341,1011230,3066.4,51380500,427215,0.00303236,0.422472,0.422534,0.569316
208011540,69407785,17373,1707810,1908.05,66612400,254190,0.00111725,0.14884,0.148653,0.490416
208007746,69407785,16534,34969,24.7786,1267310,3178.02,0.000708589,0.090881,0,0
208006771,69407785,16294,314721,173.231,10855800,21075.5,0.000550427,0.0669657,0.0669657,0.653037
208003154,69407785,1014,1188770,4678.43,61704200,666953,0.00393551,0.561042,0.561032,0.56364
208007067,69407785,16386,1957820,4069.41,92406000,517471,0.00207854,0.26431,0.264328,0.734766
208009241,69407785,16827,454597,1471.85,22800300,193555,0.00323771,0.425773,0.425773,0.36553
208011901,69407785,17571,174803,104.75,5075660,12751.5,0.000599247,0.0729477,0.0729472,0.334391
207999883,69407785,171,1363790,541.828,61136500,73171.6,0.000397295,0.0536531,0.0536531,1.52137
208011770,69407785,17472,372167,153.733,7816010,19532,0.000413075,0.0524819,0.0520351,0.427973
208000849,69407785,353,2622680,6175.47,148135000,797733,0.00235465,0.304168,0.304168,0.991045
208002605,69407785,864,14380900,19918.1,695924000,2659340,0.00138504,0.184922,0.185719,0.701996
208012321,69407785,111220746,244783,1744.97,10870000,225702,0.00712862,0.92205,0.92205,0.405838
208002653,69407785,893,734349,1074.67,39230400,138740,0.00146343,0.188929,0.188929,0.905839
208006859,69407785,16322,7359910,12563.4,336176000,1692740,0.00170701,0.229995,0.22996,0.988729
208011224,69407785,17223,6049290,16609.8,264064000,2134030,0.00274575,0.352774,0.35276,0.77118
208007136,69407785,16400,734349,173.951,30016500,20978.7,0.000236878,0.0285677,0.0285677,0.900085
208002000,69407785,581,454597,95.6056,17255600,12008.6,0.000210309,0.0264159,0.0264159,1.09019
208003596,69407785,1128,1818390,6459.61,107727000,840210,0.00355238,0.462063,0.462063,0.194669
208000015,69407785,194,8636920,3606.48,328622000,446466,0.000417565,0.0516927,0.051696,0.849364
208002242,69407785,692,139876,1644.74,8363020,213165,0.0117586,1.52395,1.52395,0.356679
208003834,69407785,10728,629442,1121.71,37541800,151508,0.00178207,0.240703,0.240703,0.567211
208006900,69407785,16335,2122440,4537.22,102155000,625634,0.00213774,0.294771,0.294533,0.809969
208011866,69407785,17560,34969,11.543,1165160,1438.84,0.000330094,0.0411462,0,0
208002217,69407785,677,1748450,3952.71,101233000,500796,0.0022607,0.286423,0.286423,0.765388
208000839,69407785,351,3426960,1872.55,149754000,230935,0.000546418,0.0673878,0.0673878,0.570128
208009027,69407785,16797,699380,312.799,28681200,38279.1,0.000447251,0.0547329,0.0547329,0.610803
208002182,69407785,656,3947460,12288.5,138267000,1616090,0.00311302,0.409399,0.409037,1.15175
208007710,69407785,16526,34911.9,23.7005,1637790,2923.16,0.000678865,0.0837297,0,0
208011101,69407785,17163,349690,1657.82,15259000,214650,0.00474082,0.61383,0.61383,0.468065
208002692,69407785,927,104907,109.357,5050900,13781.9,0.00104242,0.131373,0.131373,0.404399
208006911,69407785,16337,104907,35.8897,3799540,4329.16,0.00034211,0.0412666,0.0412666,0.653969
208003557,69407785,1110,314721,153.824,11684800,18586.1,0.000488762,0.0590558,0.0590558,0.758323
208007455,69407785,16432,2148550,2732.97,114238000,360346,0.00127201,0.167716,0.167,0.647773
208008490,69407785,16673,314667,177.764,14403200,22085.7,0.000564927,0.0701876,0.0701889,0.364582
208012021,69407785,111220574,69938,83.2451,3538760,11261.9,0.00119027,0.161027,0.161027,0.393468
207999246,69407785,63,69938,18.2713,2787370,2174.31,0.00026125,0.0310891,0.0310891,0.560812
208002673,69407785,910,209814,117.511,10416600,14897.6,0.000560071,0.0710037,0.0710037,0.590088
208009254,69407785,16840,21305400,34326.3,1213670000,4676840,0.00161115,0.219515,0.219687,0.67269
208006243,69407785,16172,3566820,3415.87,160324000,439975,0.00095768,0.123352,0.123353,0.472328
208001068,69407785,370,34685500,61317.6,1450520000,7948500,0.00176782,0.229159,0.227901,0.964348
208001524,69407785,407,4120820,15230.1,214134000,2087580,0.00369589,0.506593,0.503364,0.461112
208012442,69407785,111220900,104907,63.1937,4219780,8071.75,0.000602378,0.076942,0.076942,0.520275
208006571,69407785,16203,69938,0.359359,2297300,44.9045,5.13825e-06,0.000642061,0.000642061,0.233673
208008774,69407785,16759,34969,7.66559,1345920,1077.96,0.000219211,0.030826,0,0
207999118,69407785,38,244783,16.948,8632520,2005.96,6.9237e-05,0.00819484,0.00819484,0.496053
208003499,69407785,1082,209814,248.878,9321980,30864,0.00118619,0.147102,0.147102,0.548947
208008031,69407785,16602,804227,536.17,34937000,67931.1,0.00066669,0.0844676,0.0844692,1.08479
208011548,69407785,17383,1299000,868.839,37273800,106692,0.000668851,0.0821335,0.0816888,0.407433
208012394,69407785,111220842,209814,155.873,11459900,20374.6,0.000742912,0.097108,0.097108,0.43746
208003156,69407785,1015,1573600,2782.67,81985500,341954,0.00176834,0.217306,0.217306,0.417364
208000312,69407785,254,17680800,34641.4,953830000,4733370,0.00195926,0.267712,0.265423,0.800221
208000870,69407785,358,104907,344.211,5009590,42799.7,0.0032811,0.407977,0.407977,0.196917
208002536,69407785,834,1970510,5466.12,109452000,726903,0.00277396,0.368891,0.367209,0.478787
208007534,69407785,16453,2479680,1313.73,116722000,172416,0.000529799,0.0695314,0.0695431,0.72191
208009297,69407785,16849,419628,870.392,20128500,113657,0.0020742,0.270853,0.270853,0.46329
208002913,69407785,972,4580940,3312.31,218748000,420391,0.000723063,0.0917696,0.0917696,1.00673
207999808,69407785,155,2235060,6651.82,114805000,894839,0.00297613,0.400365,0.400592,0.399794
208006122,69407785,16111,944163,3822.03,45565200,480798,0.00404807,0.509232,0.509232,0.673621
208008869,69407785,16794,34969,5.16177,1327000,609.497,0.00014761,0.0174297,0,0
208008682,69407785,16725,4965600,3485.6,195028000,431455,0.000701949,0.0868887,0.0868887,1.07901
208000295,69407785,249,34969,471.471,2163200,68367.9,0.0134826,1.9551,0,0
208002004,69407785,582,559504,268.021,25278200,35418.8,0.000479033,0.0633038,0.0633038,0.59655
208002143,69407785,637,9907750,14565.4,479530000,1939090,0.0014701,0.195715,0.196572,0.602559
207999839,69407785,160,2762550,8551.71,122335000,1225880,0.00309558,0.443749,0.443749,1.15812
208001288,69407785,399,4419250,17890.9,232246000,2478890,0.00404841,0.560929,0.554963,0.781401
208001838,69407785,525,349690,160.349,12817500,19324.3,0.000458546,0.0552612,0.0552612,0.794306
208003907,69407785,15592,594473,42.1291,20298200,5145.23,7.08679e-05,0.00865511,0.00865511,0.556285
208011483,69407785,17338,1607630,187.692,51000800,22175.9,0.000116751,0.0137941,0.0137903,0.778214
208001872,69407785,557,69937.8,242.572,2807180,32973,0.0034684,0.471462,0.471463,0.919471
208005528,69407785,15988,4055900,9902.25,187521000,1241350,0.00244144,0.306059,0.306027,1.11857
208002603,69407785,862,2482800,8306.36,144276000,1071070,0.00334556,0.431394,0.431394,0.733699
208007207,69407785,16414,174845,52.3076,7694230,6330.27,0.000299165,0.0362051,0.0362051,0.563471
208007586,69407785,16472,1466540,1775.42,66699000,236571,0.00121062,0.161313,0.161855,0.717267
208011107,69407785,17166,1084040,4301.1,53302200,551286,0.00396766,0.508548,0.508548,0.409948
208011494,69407785,17343,1537690,168.008,47970200,19776.8,0.000109259,0.0128613,0.0128578,0.77796
208002154,69407785,645,39821700,64152.5,2284450000,8700110,0.00161099,0.218476,0.218553,0.65888
208002285,69407785,712,174845,354.309,8030370,43328.4,0.00202642,0.24781,0.24781,0.406626
208007196,69407785,16412,839256,155.767,34182300,18565.6,0.000185602,0.0221215,0.0221215,0.917902
208000020,69407785,195,314721,70.1488,14562200,8632.5,0.000222892,0.0274291,0.0274291,0.696079
208006871,69407785,16326,174845,18.6556,5999020,2238.88,0.000106698,0.0128049,0.0128049,0.0787517
208001572,69407785,415,6248770,17295.7,313657000,2389920,0.00276785,0.382463,0.3853,0.445702
208011358,69407785,17274,104386,15.4205,2806160,1916.15,0.000147726,0.0183564,0.018356,0.410219
208012351,69407785,111220784,349690,1162.61,19134900,144833,0.00332468,0.414176,0.414176,0.40604
208009244,69407785,16828,41311100,70015.1,2400160000,9552360,0.00169483,0.23123,0.231397,0.668486
208005926,69407785,16089,34969,85.9929,1902500,10724.6,0.00245912,0.306689,0,0
208004661,69407785,15837,979132,1103.41,47063400,148862,0.00112693,0.152035,0.152035,1.03345
208012372,69407785,111220814,34969,182.883,1397830,23364.3,0.00522985,0.668143,0,0
208001654,69407785,452,174845,11.7524,6013180,1438.76,6.72162e-05,0.0082288,0.0082288,0.855561
208004711,69407785,15855,8322620,13279,423956000,1735490,0.00159553,0.208527,0.208527,0.631687
208008272,69407785,16626,4406090,3413.67,172134000,423773,0.000774761,0.0961789,0.0961789,0.896544
208007841,69407785,16545,1223870,684.122,58337900,85783.3,0.000558985,0.0700921,0.0700912,0.779276
208004272,69407785,15779,209814,38.3395,7763870,4828.18,0.000182731,0.0230117,0.0230117,0.696081
208010222,69407785,16973,69938,73.8316,3189470,9200.73,0.00105567,0.131556,0.131556,0.0708093
208002188,69407785,662,174845,59.0842,8364410,7233.01,0.000337924,0.0413681,0.0413681,0.542579
208002639,69407785,881,1258880,2316.71,62076100,301190,0.00184029,0.239252,0.239252,0.408461
208004039,69407785,15653,1223140,365.864,37204200,44523.8,0.000299118,0.0364012,0.0363909,1.12779
208002010,69407785,585,419628,232.952,17764600,28667.8,0.000555139,0.0683173,0.0683173,0.515936
208008306,69407785,16632,1223910,414.915,50329000,51687,0.000339007,0.0422309,0.0422309,0.613241
208000663,69407785,328,2133110,5093.18,109009000,652130,0.00238768,0.305718,0.305718,1.09558
208002593,69407785,859,69938,78.9746,3817970,10486.3,0.00112921,0.149937,0.149937,0.753903
208004808,69407785,15907,45609700,208571,2165960000,28308300,0.00457296,0.620664,0.620716,0.981184
207999864,69407785,169,524535,193.709,22768200,23670.1,0.000369297,0.0451258,0.0451258,0.762054
208007831,69407785,16544,1223870,684.122,58337900,85783.3,0.000558985,0.0700921,0.0700912,0.779276
208010504,69407785,17083,34969,23.1575,1469080,2953.03,0.000662228,0.084447,0,0
208011217,69407785,17220,24938700,38722.6,943997000,4958440,0.00155271,0.198825,0.198467,1.11427
208006592,69407785,16215,3844840,1660.62,152999000,212530,0.00043191,0.0552767,0.0553485,1.22919
207999652,69407785,123,419628,827.454,20439400,105336,0.00197187,0.251023,0.251023,0.224626
208001565,69407785,414,139876,9.57109,4741950,1188.46,6.84255e-05,0.00849655,0.00849655,0.267001
208011530,69407785,17368,2902410,6584.71,150657000,964136,0.00226871,0.332185,0.332185,0.718392
208012035,69407785,111220632,559504,1330.6,27243200,171902,0.00237817,0.30724,0.30724,0.3957
208011444,69407785,17317,1081700,2038.19,39101300,247533,0.00188425,0.228838,0.228807,0.251527
208004605,69407785,15831,2127040,4373.87,88176000,553212,0.00205632,0.260086,0.26002,0.328882
208004730,69407785,15863,1381950,1535.64,58424900,195894,0.00111121,0.141752,0.143177,0.637842
208007926,69407785,16571,489510,351.776,21460900,44120,0.00071863,0.0901311,0.0901302,0.581416
208004304,69407785,15793,1853360,1752.63,83926400,217341,0.000945652,0.117269,0.117269,0.952551
208008694,69407785,16728,4441060,2919.67,175431000,358760,0.000657426,0.0807824,0.0807824,1.10182
208002667,69407785,906,519017,1436.06,31744400,208425,0.00276688,0.401576,0.40026,0.469838
208002669,69407785,907,524381,688.205,25216700,88620.3,0.00131241,0.169,0.169001,0.298607
208007991,69407785,16590,90742.6,140.075,4702410,18636.1,0.00154365,0.205374,0.207006,0.332573
208006683,69407785,16247,5699090,2911.7,216198000,364194,0.000510906,0.0639038,0.0639198,0.850293
208010144,69407785,16933,1013570,7852.88,56482800,1031890,0.00774776,1.01807,1.01828,0.33123
208012379,69407785,111220820,979132,2943.08,55035300,384879,0.0030058,0.393082,0.393082,0.52654
208001953,69407785,567,545184000,1437330,26877500000,190977000,0.00263642,0.350298,0.350253,1.13348
208003189,69407785,1027,69938,940.739,4122560,137872,0.013451,1.97135,1.97135,0.0116589
208002550,69407785,838,699380,2922.43,44858900,377200,0.0041786,0.539335,0.539335,0.427973
208006604,69407785,16218,104907,14.3874,3799380,1696.42,0.000137144,0.0161707,0.0161707,0.348532
208007473,69407785,16436,1573530,4216.56,83338600,566053,0.00267968,0.359735,0.359724,0.45671
208011451,69407785,17319,692452,619.59,20399900,72937.6,0.000894777,0.105332,0.10542,0.412053
208002066,69407785,608,349690,244.714,16386300,30969.1,0.000699803,0.0885615,0.0885615,0.684781
208006981,69407785,16355,6348740,3785.36,262243000,485365,0.000596237,0.0764506,0.0765936,0.80209
208009520,69407785,16896,384659,154.386,13015200,19149.4,0.000401359,0.0497828,0.0497828,0.461279
208000617,69407785,311,944163,1182.61,44480300,146535,0.00125255,0.155201,0.155201,0.48803
208007936,69407785,16573,104907,34.2393,3792010,4335.85,0.000326377,0.0413305,0.0413305,0.474476
208008793,69407785,16765,209814,258.515,10209600,32753.6,0.00123211,0.156108,0.156108,0.621017
208005392,69407785,15948,1014100,1226.15,41706600,153317,0.0012091,0.151185,0.151185,0.657324
208002081,69407785,613,524535,1498.8,29403500,205850,0.00285738,0.392443,0.392443,0.267101
208004046,69407785,15660,69898.5,3.42275,1742190,406.124,4.89674e-05,0.0058102,0.00581019,0.608642
208002939,69407785,974,2028200,4914.77,108520000,637208,0.00242322,0.314174,0.314174,0.936075
208005562,69407785,16007,57418900,234876,2879680000,30176000,0.00409057,0.525541,0.52554,0.758333
208003669,69407785,10681,3352510,6948.35,190440000,941622,0.00207258,0.280871,0.281005,0.66763
208002643,69407785,886,9777950,15748.7,544351000,2070050,0.00161064,0.211706,0.210393,0.706574
208008512,69407785,16678,13766100,25710.3,744008000,3340890,0.00186766,0.24269,0.242693,0.745039
208012479,69407785,124372464,69938,22.3475,2051110,2781.89,0.000319533,0.0397766,0.0397766,0.129403
208004148,69407785,15708,34969,58.21,1187680,6893.2,0.00166462,0.197123,0,0
208002149,69407785,639,1183000,1265.01,37548200,160602,0.00106932,0.135759,0.135468,0.583095
208003734,69407785,10697,769230,1450.7,42402600,196001,0.00188591,0.254802,0.25481,0.542992
208006548,69407785,16196,524531,670.918,26730100,90601,0.00127908,0.172727,0.172729,0.612107
208007888,69407785,16561,937950,912.156,46213200,123382,0.0009725,0.131544,0.131767,0.773346
208000052,69407785,203,104907,199.584,5174680,30180.7,0.00190249,0.28769,0.28769,0.286442
208010752,69407785,17107,979132,2290.05,40249900,297556,0.00233885,0.303898,0.303898,0.845845
208004696,69407785,15849,1800340,3304.92,80390600,431073,0.00183572,0.23944,0.239592,0.380298
208009311,69407785,16852,419628,920.61,21858100,120554,0.00219387,0.287289,0.287289,0.331855
207999448,69407785,82,489550,625.997,23296500,83421.2,0.00127872,0.170404,0.170404,0.278211
208003506,69407785,1086,909139,2515.15,47389500,343814,0.00276652,0.378175,0.37817,0.435795
208006837,69407785,16309,21277300,29569.2,935618000,3977950,0.0013897,0.186957,0.186973,1.10442
208011716,69407785,17430,769318,933.188,38929800,124408,0.00121301,0.161712,0.161712,0.469981
208010328,69407785,17029,104907,605.102,5438240,79801,0.00576799,0.760683,0.760683,0.3829
208010435,69407785,17054,1958260,2755.29,81743800,343973,0.00140701,0.175652,0.175652,0.675189
208002569,69407785,847,524535,7724.37,32601800,1029670,0.0147261,1.96302,1.96302,0.179576
208005482,69407785,15971,5769880,16999.9,269535000,2561870,0.00294632,0.444007,0.444007,1.35871
208004392,69407785,15823,874224,1028.56,40380600,132762,0.00117654,0.151863,0.151863,0.739497
208002102,69407785,621,1014100,4056.9,47986500,521516,0.00400049,0.514265,0.514265,0.352489
208008022,69407785,16600,277412,365.247,14532800,49811,0.00131663,0.179556,0.180526,0.651214
208002021,69407785,591,69938,22.2055,2051090,2690.03,0.000317503,0.038463,0.038463,0.322043
207999679,69407785,135,383267,498.402,14042900,66394.3,0.00130041,0.173233,0.17286,0.668983
208003236,69407785,1045,279752,2052.07,16395600,271708,0.0073353,0.971247,0.971247,0.28021
208008485,69407785,16672,314667,177.764,14403200,22085.7,0.000564927,0.0701876,0.0701889,0.364582
208003553,69407785,1107,2237560,4301.21,89150800,532495,0.00192227,0.23798,0.237981,0.734006
208009142,69407785,16803,69938,35.3972,2771580,4356.07,0.000506123,0.0622847,0.0622847,0.292763
208012000,69407785,17603,34678.2,105.528,1941290,13721.5,0.00304306,0.395682,0,0
208011744,69407785,17448,34919.2,49.7445,1253040,6313.84,0.00142456,0.180813,0,0
207999559,69407785,101,2028200,4857.01,78756700,618275,0.00239474,0.304839,0.304839,0.754771
208003162,69407785,1018,1328820,11161.1,82366400,1460010,0.00839927,1.09873,1.09873,0.327648
208000044,69407785,201,5524890,27291.5,313250000,3660200,0.00493973,0.662493,0.66247,0.689451
208011824,69407785,17529,1012860,319.424,32048800,38781.3,0.000315368,0.0382888,0.0383218,0.786004
208000687,69407785,334,1783400,1920.84,79181600,239310,0.00107707,0.134188,0.134188,0.577784
208004715,69407785,15857,36927300,31399.1,2000470000,4094600,0.000850296,0.110883,0.110883,0.930852
208005944,69407785,16092,34969,91.3931,1758460,12103.1,0.00261354,0.346111,0,0
208009175,69407785,16813,58318600,108963,3287750000,14753100,0.0018684,0.252975,0.253121,0.691569
207999633,69407785,120,209814,322.631,11750100,41006.1,0.0015377,0.19544,0.19544,0.246825
208008333,69407785,16636,1084040,874.439,42352600,111081,0.000806649,0.10247,0.10247,0.595713
208004890,69407785,15919,8007900,9577.6,331441000,1250070,0.00119602,0.156104,0.156104,1.15691
208006183,69407785,16152,34969,1.17438,1644210,141.402,3.35833e-05,0.00404364,0,0
208000258,69407785,241,1098190,3020.25,44824100,424962,0.00275022,0.386967,0.385702,0.696841
208000557,69407785,296,1503670,783.68,76825000,94587.1,0.000521179,0.0629043,0.0629043,0.643851
208008840,69407785,16776,629442,500.959,30236600,63238.3,0.000795878,0.100467,0.100467,0.547083
208009105,69407785,16801,34969,10.9721,1013040,1342.82,0.000313767,0.0384004,0,0
207999871,69407785,170,1188910,3038.97,62443700,408263,0.0025561,0.343393,0.343387,0.468652
208004726,69407785,15861,3967310,4030.73,188562000,517252,0.00101598,0.130379,0.131036,0.677833
208005748,69407785,16049,7465960,49936.2,435445000,6965620,0.00668852,0.932984,0.931173,0.653808
208002370,69407785,756,244763,28.7998,7302020,3472.94,0.000117664,0.014189,0.0141884,0.465976
208002224,69407785,682,664411,1016.81,35521200,133164,0.00153039,0.200424,0.200424,0.513257
208009446,69407785,16881,209814,82.235,9031540,10056.6,0.000391943,0.047931,0.047931,0.936171
208007052,69407785,16382,38531500,51404.8,1834660000,6804720,0.0013341,0.176601,0.177057,0.878107
208003430,69407785,1064,8341630,17586.3,483990000,2429840,0.00210826,0.291291,0.302151,0.713303
208004003,69407785,15612,34880.8,49.2242,843551,5900.44,0.00141121,0.16916,0,0
208007748,69407785,16535,1603270,994.91,79374700,128588,0.000620552,0.0802036,0.0801986,0.554713
208011353,69407785,17271,839095,525.904,30800600,64522.9,0.000626751,0.0768957,0.0768839,0.42201
208005406,69407785,15950,1993120,1319.05,40469200,168434,0.000661803,0.0845077,0.0845041,1.36055
208010822,69407785,17116,384659,1284.37,17063300,163072,0.00333899,0.423939,0.423939,0.45172
208011718,69407785,17431,1012580,1408.25,46167800,193979,0.00139075,0.191569,0.191551,0.609345
208003526,69407785,1096,874222,653.692,39532400,80836.2,0.000747741,0.0924664,0.0924666,0.468056
208004713,69407785,15856,41613000,35777,2253940000,4672530,0.000859753,0.112285,0.112285,0.927328
208002545,69407785,836,209814,1177.19,12400400,155705,0.00561062,0.742112,0.742112,0.639515
208003618,69407785,1140,664359,2036.7,21153700,260263,0.00306566,0.391751,0.391727,0.788561
208010184,69407785,16958,559504,1330.6,27243200,171902,0.00237817,0.30724,0.30724,0.3957
208011849,69407785,17552,104907,63.1937,4219780,8071.75,0.000602378,0.076942,0.076942,0.520275
208005734,69407785,16041,4230890,14128.8,250231000,2063200,0.00333943,0.487651,0.486541,1.01501
208003602,69407785,1129,75996300,85355.6,3302320000,11236700,0.00112315,0.147859,0.148306,1.08309
208004286,69407785,15785,3182100,2994.7,136358000,370480,0.000941108,0.116426,0.116428,0.9346
208003418,69407785,1062,1258880,1915.34,64715900,246327,0.00152146,0.195671,0.195671,0.658107
208005461,69407785,15963,804287,6104.99,43796000,847892,0.00759057,1.05422,1.05422,0.523344
208003240,69407785,1046,766432,5114.4,51499300,794378,0.006673,1.03646,1.03449,0.651624
208000263,69407785,242,7063740,1260.2,300351000,154863,0.000178405,0.0219237,0.0219237,1.13129
208001828,69407785,519,2971430,18078.7,161634000,2386780,0.00608418,0.803241,0.803295,0.355916
208002207,69407785,672,55705600,68550.1,2952130000,9003960,0.00123058,0.161635,0.161635,0.929261
208000619,69407785,312,139876,2055.34,8493110,266190,0.014694,1.90304,1.90304,0.190846
208011802,69407785,17503,2080630,3970.51,72581500,488191,0.00190832,0.234636,0.233712,0.686773
208000483,69407785,281,564112,201.039,13394100,28999,0.000356382,0.0514065,0.0444037,1.26469
208004385,69407785,15822,874224,1028.56,40380600,132762,0.00117654,0.151863,0.151863,0.739497
208002444,69407785,786,454597,2694.18,26272200,363707,0.00592653,0.800065,0.800065,0.601817
208010252,69407785,16991,2517770,2714.54,104239000,335603,0.00107816,0.133294,0.133294,0.616775
208005768,69407785,16064,4441060,9414.68,213843000,1253430,0.00211992,0.282236,0.282236,1.3698
208011141,69407785,17183,1153950,1120.33,44452700,140034,0.000970867,0.121352,0.12135,0.628609
208004793,69407785,15900,734301,702.525,24049100,86236.1,0.000956726,0.11744,0.117434,0.734555
208010146,69407785,16935,524523,3664.74,28855100,479385,0.00698682,0.913945,0.913944,0.213458
207999805,69407785,154,559504,195.954,24201100,23940.2,0.000350228,0.0427882,0.0427882,0.806601
208007668,69407785,16509,16219900,13276.6,727537000,1728030,0.000818537,0.106538,0.107521,0.934985
208001752,69407785,504,3318510,7660.92,166411000,1069710,0.00230854,0.322348,0.322604,0.481781
207999789,69407785,151,1538640,14016.9,87548400,1934920,0.00910994,1.25755,1.25755,0.385133
208010142,69407785,16932,838400,6154.12,47672400,810566,0.00734031,0.9668,0.966832,0.157979
208009285,69407785,16847,839256,1334.45,38289500,169430,0.00159004,0.201882,0.201882,0.644856
208002608,69407785,867,2272980,4666.32,110927000,603056,0.00205295,0.265315,0.265315,0.4235
208000359,69407785,266,279752,111.255,11766200,13537.8,0.000397691,0.0483921,0.0483921,0.528789
208007568,69407785,16463,629420,559.671,30678200,75516.6,0.000889185,0.119978,0.119977,0.453871
208010121,69407785,16919,67275200,170006,3477300000,22817600,0.00252703,0.339168,0.338486,0.821851
208001847,69407785,532,489450,455.843,13528800,62975.9,0.000931337,0.128667,0.133887,0.546882
208002071,69407785,609,139876,14.1153,5087930,1765.37,0.000100913,0.012621,0.012621,0.390256
208004161,69407785,15711,69936.8,127.159,2287810,15649.5,0.0018182,0.223767,0.223769,0.945359
208001766,69407785,512,114409000,261221,6203650000,35212800,0.00228323,0.307781,0.308055,0.827474
208002355,69407785,748,174806,42.8971,5123940,5227.04,0.000245398,0.0299019,0.0299008,0.20277
208011918,69407785,17581,825878,144.863,16514000,17661.1,0.000175405,0.0213846,0.0210985,0.931473
208002519,69407785,826,3390660,2822.68,126433000,348670,0.000832489,0.102833,0.102878,1.21075
208003680,69407785,10684,2096580,7675.34,135282000,1033000,0.00366089,0.492709,0.492885,0.597855
208003796,69407785,10713,3182180,4121.86,178573000,557539,0.0012953,0.175207,0.175207,0.693838
208008756,69407785,16755,34969,7.66559,1345920,1077.96,0.000219211,0.030826,0,0
208011541,69407785,17375,1707810,1908.05,66612400,254190,0.00111725,0.14884,0.148653,0.490416
208004191,69407785,15723,629442,1118,21022400,144133,0.00177618,0.228985,0.228985,0.646449
208006977,69407785,16353,7292640,4750.11,297247000,608450,0.000651356,0.0834334,0.0835456,0.808062
208011781,69407785,17487,2863950,6367.23,146077000,829369,0.00222324,0.28959,0.289482,0.502672
208002028,69407785,594,69938,28.2079,2993590,3479.81,0.000403327,0.0497557,0.0497557,0.355541
208010495,69407785,17081,1398760,622.306,48031600,76389.7,0.000444898,0.0546125,0.0546125,0.718416
208008000,69407785,16593,1138490,915.848,54486800,121742,0.000804444,0.106933,0.107804,0.898716
208000329,69407785,258,5035540,518.609,214550000,64055,0.00010299,0.0127206,0.0127206,1.02246
208008734,69407785,16739,69938,29.6918,2065220,3622.77,0.000424544,0.0517997,0.0517997,1.10564
208001612,69407785,426,769318,1475.72,37933900,184047,0.00191821,0.239234,0.239234,0.253011
208010242,69407785,16984,2727580,3092.71,113188000,382549,0.00113387,0.140252,0.140252,0.617573
208011556,69407785,17392,689348,544.88,23487900,65092.9,0.000790427,0.0944267,0.0952645,0.402146
208002235,69407785,688,431437000,1312440,21282800000,174674000,0.00304201,0.404866,0.404641,1.04856
208002175,69407785,653,34969,34.8223,1551280,4285.4,0.000995804,0.122549,0,0
208011463,69407785,17327,447669,475.355,10544100,55614.6,0.00106185,0.124232,0.124078,0.304848
208012334,69407785,111220758,34969,44.2741,1640340,5492.88,0.0012661,0.157079,0,0
208001856,69407785,542,2334090,4297.48,134939000,563135,0.00184118,0.241265,0.241125,0.631717
208003911,69407785,15594,69938,12.9036,2778970,1576.44,0.000184501,0.0225405,0.0225405,0.674592
208005205,69407785,15932,5804850,10875.6,294673000,1389690,0.00187354,0.239401,0.239401,1.68911
208012017,69407785,111220572,209745,249.988,10980700,33462.9,0.00119187,0.159541,0.15959,0.533784
207999061,69407785,23,1432100,3033.22,67945700,398179,0.00211802,0.278038,0.278115,0.420459
208002226,69407785,683,1991580,13457.5,122623000,1888340,0.0067572,0.948161,0.947834,0.505363
208008398,69407785,16658,36903100,62506.3,1921480000,8088560,0.00169379,0.219184,0.219251,0.847776
208006125,69407785,16113,1713480,8254.71,86595900,1048650,0.00481751,0.612,0.612,0.550269
208006720,69407785,16267,349690,31.2155,12701100,3708.42,8.92663e-05,0.0106049,0.0106049,0.799022
208008564,69407785,16696,979132,625.976,47211000,77572.6,0.000639318,0.0792259,0.0792259,0.714073
208006628,69407785,16227,384659,64.5454,14965500,7825.23,0.000167799,0.0203433,0.0203433,0.519024
208006878,69407785,16328,6730570,10112.4,306716000,1339850,0.00150246,0.199069,0.199104,0.862605
208007787,69407785,16539,1468650,919.231,68485800,116506,0.000625903,0.0793289,0.0793278,0.882667
208010459,69407785,17063,699380,372.751,26943200,46320.8,0.000532974,0.0662312,0.0662312,0.472357
208000236,69407785,231,34969,22.5941,1420370,2726.97,0.000646118,0.0779826,0,0
208009364,69407785,16860,174845,177.101,8322310,22805.5,0.00101291,0.130433,0.130433,0.120485
208011590,69407785,17412,33519.9,22.8415,797827,2589.01,0.000681432,0.077238,0,0
208008551,69407785,16690,3943910,11538.2,224002000,1517880,0.00292558,0.384866,0.384627,0.437075
208000276,69407785,244,11845600,60050.2,593982000,8218750,0.00506942,0.693825,0.694192,0.98196
