id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207733351,69353627,16510,11288800,118055,556420000,15691100,0.0104577,1.38997,1.39574,0.465001
207733565,69353627,16610,134415,889.049,5989810,112844,0.00661423,0.839522,0.834602,0.188759
207735396,69353627,17512,296648,3084.04,9689440,386401,0.0103963,1.30256,1.30935,0.524289
207733295,69353627,16453,2297910,17904.8,110752000,2327910,0.00779177,1.01306,1.03377,0.420071
207733366,69353627,16526,33552.8,272.741,1762870,35270,0.0081287,1.05118,0,0
207732110,69353627,909,10072900,273385,428657000,36559300,0.0271406,3.62947,3.45457,0.655548
207732241,69353627,1113,220141,1538.8,10503300,194552,0.00699008,0.883759,0.914514,0.607914
207733770,69353627,16715,34766.4,307.946,1579560,39871.6,0.00885758,1.14684,0,0
207731674,69353627,250,2228750,21559.5,93399000,2761710,0.00967332,1.23913,1.25707,0.582641
207732260,69353627,10677,4721810,86215.3,276428000,12597700,0.018259,2.66798,2.54584,0.652935
207732874,69353627,16203,186359,801.136,7106890,103789,0.00429888,0.556931,0.64173,0.873353
207732923,69353627,16233,1256650,15195.2,55234000,1937250,0.0120918,1.54159,1.52097,0.406123
207733287,69353627,16443,1048320,10147.7,51658300,1301420,0.00968001,1.24143,1.24155,0.473032
207734172,69353627,16994,2824570,25685.7,115367000,3318530,0.00909366,1.17488,1.17868,0.393301
207732337,69353627,15602,1353500,7444.59,51060700,927629,0.00550027,0.685358,0.706745,0.664102
207735814,69353627,111220686,400483,2703.58,13497300,340747,0.0067508,0.850841,0.818789,0.400459
207732681,69353627,16067,551094,8256.4,22268500,1009640,0.0149818,1.83207,1.83986,0.262329
207733535,69353627,16586,138479,1717.68,7566530,238725,0.0124039,1.7239,1.72128,0.159253
207733504,69353627,16569,458062,5300,22124800,675873,0.0115705,1.4755,1.50825,0.368025
207731597,69353627,148,172063,2428.83,6742530,298325,0.0141159,1.73381,1.73882,0.248579
207731728,69353627,327,466811,3509.18,19955000,423088,0.00751734,0.906337,0.879434,0.338181
207732343,69353627,15608,590261,8048.92,26624100,1047360,0.0136362,1.77441,1.77273,0.288538
207731546,69353627,71,44079.8,259.764,1820990,31682.4,0.00589303,0.718751,0.718745,0.0677284
207732939,69353627,16245,454570,5924.96,19607600,769147,0.0130342,1.69203,1.69202,0.411577
207733293,69353627,16451,746978,11056.3,40366800,1524470,0.0148013,2.04085,2.0373,0.406803
207731607,69353627,163,104907,1328.32,3616640,166959,0.0126619,1.5915,1.5915,0.271426
207731815,69353627,455,54725.2,735.034,2739040,93080,0.0134314,1.70086,1.72046,0.129903
207735627,69353627,111220572,166425,2532.61,8586960,327577,0.0152177,1.96831,1.94439,0.229382
207732747,69353627,16139,628564,12046.8,30394400,1580420,0.0191656,2.51434,2.4179,0.431102
207731603,69353627,157,1598130,5044.44,49736600,633640,0.00315647,0.39649,0.404339,0.974313
207732487,69353627,15814,954864,18177.7,52314400,2297200,0.019037,2.40578,2.36948,0.214852
207735590,69353627,17615,30468.6,66.6291,986988,8176.01,0.00218681,0.268342,0,0
207735525,69353627,17584,115692,418.219,3720540,50586.5,0.00361493,0.43725,0.454426,0.408845
207732480,69353627,15806,722705,8497.66,31845600,1090950,0.0117581,1.50953,1.46345,0.411679
207732652,69353627,16027,14317000,387865,780829000,50001600,0.0270912,3.49246,3.46039,0.263903
207733094,69353627,16365,750421,9360.18,33132600,1194270,0.0124732,1.59147,1.60086,0.295236
207733839,69353627,16757,23720.7,177.095,1122310,21482.8,0.00746583,0.905658,0,0
207731694,69353627,279,69285.7,2079.79,4216520,277547,0.0300176,4.00583,4.00554,0.0108061
207732479,69353627,15805,653413,10848.1,36619200,1387090,0.0166023,2.12283,2.09228,0.197515
207731617,69353627,180,516138,6367.76,17576800,777342,0.0123373,1.50607,1.51647,0.311168
207732028,69353627,773,952955,5839.98,34965500,719134,0.00612829,0.754636,0.789192,0.539991
207734383,69353627,17129,795554,13661.9,34252500,1818920,0.0171728,2.28636,2.28124,0.333968
207732598,69353627,15959,2746870,77721.2,180701000,10418900,0.0282944,3.79299,3.78717,0.280039
207733313,69353627,16474,388212,3887.99,18255900,505345,0.0100151,1.30173,1.29977,0.306257
207731749,69353627,358,103262,1757.77,5152490,224992,0.0170224,2.17884,2.17819,0.0691553
207732464,69353627,15785,2701960,33439.1,137827000,4282760,0.0123759,1.58506,1.53484,0.331673
207731890,69353627,571,4055060,24762.2,171119000,3071010,0.0061065,0.757329,0.828545,0.691311
207733301,69353627,16460,624987,5128.46,30239200,649124,0.00820571,1.03862,1.04141,0.452024
207731659,69353627,232,643933,5150.96,22872500,633292,0.00799922,0.983475,0.973979,0.479546
207731713,69353627,307,1639350,7720.41,37299800,931370,0.00470942,0.568132,0.588124,0.626748
207732387,69353627,15678,334446,794.84,8321350,95152.1,0.00237658,0.284506,0.283142,0.526019
207735834,69353627,111220696,419628,8716.14,18215100,1161360,0.0207711,2.76759,2.76759,0.343108
207731511,69353627,15,253855,1550.05,11586500,193261,0.00610605,0.761303,0.81545,0.555242
207731568,69353627,106,174845,4469.95,8434320,595527,0.0255652,3.40603,3.40603,0.109671
207734656,69353627,17262,128874,983.825,3260360,124798,0.00763402,0.968371,0.964563,0.292756
207731541,69353627,64,382616,4735,19274900,619474,0.0123753,1.61905,1.61835,0.136966
207731621,69353627,186,1161300,12312.2,59170100,1634590,0.010602,1.40754,1.40811,0.425371
207732946,69353627,16250,1355640,15306.3,57009200,1946740,0.0112908,1.43603,1.41576,0.576886
207733216,69353627,16404,108361,908.477,5045190,114059,0.00838378,1.05258,1.05389,0.505539
207735961,69353627,111220796,28174.9,301.146,1122260,37706.9,0.0106884,1.33831,0,0
207732593,69353627,15952,244612,3226.84,9474660,399884,0.0131917,1.63477,1.63509,0.196542
207733358,69353627,16520,4013640,37516.1,197941000,4975630,0.00934715,1.23968,1.24877,0.517774
207735616,69353627,17646,33212.3,60.229,578250,7117.51,0.00181345,0.214303,0,0
207732365,69353627,15633,391375,4257.24,15064900,563459,0.0108776,1.43969,1.35705,0.597527
207733408,69353627,16546,98364.9,614.623,4546030,79181,0.0062484,0.804972,0.799864,0.150001
207732373,69353627,15662,593867,2220.46,17676900,273999,0.00373898,0.461381,0.444451,0.568641
207733349,69353627,16509,16746500,175274,779686000,22987500,0.0104663,1.37268,1.38345,0.503493
207734070,69353627,16915,66826000,1022820,3338840000,147845000,0.0153057,2.21239,2.10953,0.835347
207733305,69353627,16464,333758,2269.12,16343200,308030,0.00679869,0.922912,0.949965,0.252376
207732529,69353627,15867,7520680,91431.5,327676000,11592000,0.0121573,1.54135,1.44628,0.982562
207733411,69353627,16547,98364.9,614.623,4546030,79181,0.0062484,0.804972,0.799864,0.150001
207732154,69353627,978,1416030,6824.18,27731400,863799,0.00481923,0.610014,0.608289,0.747286
207732195,69353627,1049,2479780,24046.8,103671000,3387660,0.00969715,1.36611,1.32955,0.507432
207735651,69353627,111220636,263631,5162.68,13727700,677831,0.019583,2.57113,2.56839,0.22649
207731542,69353627,66,34723.9,362.952,1648510,46655.3,0.0104525,1.34361,0,0
207734027,69353627,16882,1321910,14560.8,61011600,1878700,0.0110149,1.4212,1.42163,0.270219
207731849,69353627,504,2892500,33641.7,137595000,4692740,0.0116306,1.62238,1.59106,0.35078
207731950,69353627,649,244443,6880.46,11776300,895808,0.0281475,3.66469,3.66498,0.157569
207732639,69353627,16011,3897920,77379.4,199139000,10100300,0.0198515,2.59119,2.58289,0.424761
207732582,69353627,15940,7261010,93626.6,290332000,11803900,0.0128944,1.62565,1.54972,0.831059
207733025,69353627,16308,81470300,885330,3802200000,114700000,0.0108669,1.40788,1.39375,0.53882
207734038,69353627,16891,219462,2471.72,10037500,308463,0.0112626,1.40554,1.4132,0.444258
207733793,69353627,16729,236060,2404.73,9147790,294521,0.010187,1.24765,1.26577,0.33474
207733867,69353627,16785,188617,1946.01,8756220,245007,0.0103173,1.29897,1.28047,0.24945
207735492,69353627,17573,173070,907.164,5445980,111731,0.0052416,0.645585,0.707052,0.586385
207731714,69353627,308,735615,20099.1,42413400,2643350,0.0273229,3.59339,3.54055,0.286981
207732359,69353627,15627,529109,533.657,11708900,68267.7,0.0010086,0.129024,0.136734,0.775941
207731618,69353627,181,1908690,8041.29,74251000,985971,0.004213,0.516571,0.570748,0.895381
207734443,69353627,17164,1069980,17400.1,49484100,2293370,0.0162622,2.14338,2.13935,0.412314
207731740,69353627,343,284694000,2936190,11915800000,379956000,0.0103135,1.33461,1.31248,0.631034
207731847,69353627,502,9971050,219504,485626000,28831300,0.0220141,2.8915,2.76848,0.582568
207732869,69353627,16198,186359,801.136,7106890,103789,0.00429888,0.556931,0.64173,0.873353
207733813,69353627,16739,100122,770.205,3633560,97788.7,0.0076927,0.976699,1.09537,0.684818
207731927,69353627,619,832654,8066.57,27606900,987501,0.00968778,1.18597,1.18613,0.487237
207732235,69353627,1104,291569,3361.97,14796000,423827,0.0115306,1.45361,1.43992,0.244964
207733747,69353627,16705,2792130,26490.8,133407000,3366080,0.00948766,1.20556,1.21015,0.28145
207734242,69353627,17045,594473,11027.9,25308000,1486210,0.0185507,2.50005,2.50005,0.542212
207733854,69353627,16768,383616,4492.62,19195900,596193,0.0117112,1.55414,1.55364,0.200997
207732803,69353627,16191,3401180,72543,169346000,9455950,0.0213288,2.78019,2.61677,0.497782
207732609,69353627,15974,5389910,95548.9,272792000,12210900,0.0177274,2.26551,2.33734,0.410896
207734352,69353627,17110,557727,1646.15,17449800,205877,0.00295153,0.369136,0.368789,0.657705
207735071,69353627,17395,337495,4389.14,12899200,539065,0.0130051,1.59725,1.57807,0.229411
207731947,69353627,646,127614,3366.05,7021830,422777,0.0263768,3.31293,3.32701,0.0981743
207732269,69353627,10690,1183650,12268.8,55238100,1728970,0.0103652,1.46071,1.42106,0.368485
207732600,69353627,15961,1494460,39558,97647400,5281110,0.0264697,3.53379,3.52942,0.227522
207734225,69353627,17034,1796550,29343.3,82156700,3912110,0.0163332,2.17757,2.16838,0.542008
207732363,69353627,15631,152493,1282.88,7064800,159060,0.00841269,1.04306,1.02213,0.162709
207734166,69353627,16987,30472.4,220.476,1497930,27618.1,0.00723528,0.906332,0,0
207733014,69353627,16291,331031,1779.47,12281800,219163,0.00537555,0.662063,0.684036,0.457648
207732778,69353627,16170,5455080,146716,279982000,19344200,0.0268953,3.54608,3.43387,0.48739
207732592,69353627,15951,1006500,8816.23,32375900,1092880,0.00875934,1.08583,1.08393,0.52246
207733855,69353627,16769,329817,3252.2,15750900,462655,0.00986061,1.40276,1.39117,0.209433
207731654,69353627,226,2080060,28228.9,97510000,3636820,0.0135712,1.74842,1.67421,0.579986
207732051,69353627,820,4453980,53159.3,220686000,7122460,0.0119352,1.59912,1.60296,0.45091
207731551,69353627,82,486219,4403,22664800,603230,0.00905559,1.24065,1.24056,0.296856
207733869,69353627,16787,69938,471.164,2976880,59901.7,0.00673688,0.856498,0.856498,0.0439973
207732718,69353627,16101,23748.2,494.84,1252910,64083.6,0.0208369,2.69846,0,0
207734431,69353627,17158,4477890,50400.3,163073000,6606310,0.0112554,1.47532,1.4162,0.770482
207731785,69353627,412,1591660,29722.7,78847700,3705680,0.0186741,2.32819,2.32383,0.243175
207734249,69353627,17049,69938,564.397,2503390,71430.9,0.00806996,1.02135,1.02135,0.396518
207732150,69353627,974,1874980,44568.4,102445000,5694560,0.0237701,3.03713,3.07855,0.254286
207732715,69353627,16097,123065,4095.59,7060490,533924,0.0332798,4.33855,4.21171,0.275355
207731628,69353627,195,306980,10146.8,17269800,1309680,0.0330537,4.26633,4.27602,0.328768
207733958,69353627,16844,1660660,18428.1,83637300,2425520,0.0110968,1.46057,1.44522,0.322667
207735291,69353627,17463,181905,1809.65,7129170,225620,0.00994831,1.24032,1.22593,0.181383
207732418,69353627,15716,65099.4,44.687,1589820,5425.54,0.000686443,0.0833424,0.0837091,0.301349
207733292,69353627,16450,1175010,13558.7,61236700,1860080,0.0115393,1.58304,1.55721,0.576474
207735056,69353627,17388,414635,678.157,5399410,86517.7,0.00163555,0.20866,0.209181,0.760985
207731817,69353627,460,174464,3277.06,9156230,431766,0.0187836,2.47482,2.47539,0.202325
207732486,69353627,15813,3328960,66143.6,191265000,8508270,0.0198692,2.55584,2.529,0.305884
207732737,69353627,16126,24442100,434301,1212290000,58395000,0.0177685,2.38911,2.32369,0.483857
207733307,69353627,16467,2206070,26540.9,101610000,3405710,0.0120308,1.54379,1.49746,0.614011
207732416,69353627,15712,142918,212.096,3669020,25511.2,0.00148405,0.178503,0.191655,0.566009
207732297,69353627,10734,2432540,17357.2,129143000,2259820,0.00713543,0.928997,0.910718,0.671558
207735595,69353627,17620,390459,432.329,6080150,51379.5,0.00110723,0.131588,0.131756,0.811424
207733989,69353627,16859,174435,1508.75,8245250,205988,0.00864931,1.18088,1.18117,0.162104
207735028,69353627,17378,69850.8,763.397,2532760,99346.7,0.010929,1.42227,1.42219,0.0729385
207735405,69353627,17521,44339,237.251,772788,29992.5,0.00535084,0.676436,0.676454,0.217902
207734298,69353627,17082,247487,1607.42,10879300,200857,0.00649495,0.811585,0.877583,0.502071
207732162,69353627,989,933577,12548.5,49165800,1651520,0.0134413,1.76903,1.76695,0.13096
207732748,69353627,16140,1301760,24700.5,62544500,3250190,0.0189748,2.49678,2.38721,0.607464
207731635,69353627,203,104636,1632.96,4640190,210421,0.015606,2.01097,2.01102,0.144575
207732340,69353627,15605,401214,3685.03,17377900,458097,0.00918471,1.14178,1.19037,0.344013
207731861,69353627,523,1397910,8331.49,53511200,1033790,0.00595996,0.739522,0.771675,0.613067
207732714,69353627,16096,44999.9,842.457,2398130,107709,0.0187213,2.39354,2.39355,0.0218227
207732988,69353627,16269,325912,2449.73,13592400,303010,0.00751652,0.929727,0.940708,0.468693
207732717,69353627,16099,87551.6,2344.26,4742360,304704,0.0267757,3.48028,3.38601,0.2598
207733361,69353627,16521,68521.8,1205.62,3896830,176596,0.0175946,2.57723,2.54633,0.830396
207733674,69353627,16666,388615,4155.89,19638500,508095,0.0106941,1.30745,1.25796,0.386006
207732171,69353627,1011,349690,10326.8,16719100,1310630,0.0295313,3.74796,3.74796,0.168236
207732278,69353627,10700,746504,9451.46,36581100,1216570,0.012661,1.6297,1.61423,0.307591
207732573,69353627,15930,14655000,204781,621946000,26096700,0.0139735,1.78074,1.70363,0.7618
207732287,69353627,10713,4125460,26580.9,221865000,3470540,0.00644314,0.841248,0.812733,0.517262
207731587,69353627,133,221813,363.836,7567820,46381.5,0.00164028,0.209102,0.210113,0.270933
207732414,69353627,15710,54460.7,134.746,1177260,17787.8,0.00247418,0.326618,0.28644,0.704142
207731702,69353627,290,17101200,204443,754877000,26233800,0.0119549,1.53403,1.50175,0.523031
207732315,69353627,15577,5774580,44464.1,232473000,5649220,0.00769997,0.978291,0.946053,0.774382
207732411,69353627,15705,81511.3,158.477,1784480,20662.9,0.00194423,0.253498,0.226388,0.779716
207732560,69353627,15913,9998370,164295,466027000,22168400,0.0164321,2.2172,2.24484,0.659396
207735415,69353627,17532,707612,4082.36,17971700,502518,0.0057692,0.71016,0.77362,0.600841
207735951,69353627,111220790,26269.8,374.586,1318300,47203.9,0.0142592,1.79689,0,0
207733824,69353627,16748,62379.8,171.164,1836930,21936,0.0027439,0.351651,0.35165,0.0745072
207733561,69353627,16606,189584,2367.47,8334910,292826,0.0124877,1.54457,1.52834,0.411069
207734155,69353627,16971,647731,13186.9,33565100,1730120,0.0203586,2.67105,2.6614,0.216037
207731547,69353627,72,67255.8,344.38,2549150,42983.3,0.00512045,0.639101,0.638668,0.0930573
207735032,69353627,17379,1574280,14867.5,48664400,1918810,0.00944401,1.21885,1.2247,0.502915
207732377,69353627,15667,2759190,8084.82,73887700,993090,0.00293015,0.359921,0.353185,0.827306
207731516,69353627,26,6306620,63090.2,317614000,8045830,0.0100038,1.27578,1.25617,0.491296
207732329,69353627,15593,2011980,25037.4,94265500,3188560,0.0124441,1.58478,1.54046,0.381184
207732620,69353627,15987,2610340,44093.8,108923000,5647620,0.016892,2.16356,2.11341,0.478078
207735351,69353627,17483,97916.8,1021.29,4759840,128459,0.0104301,1.31192,1.31108,0.110548
207731610,69353627,169,875497,10192.1,37873500,1278050,0.0116414,1.4598,1.45701,0.209005
207733879,69353627,16800,144706,1461.15,5807200,185149,0.0100974,1.27949,1.27987,0.491497
207732431,69353627,15730,189848,359.148,4596380,42233.2,0.00189176,0.222457,0.222442,0.472114
207733987,69353627,16858,839256,9178.78,39952100,1189200,0.0109368,1.41697,1.41697,0.210884
207734031,69353627,16886,312525,2829.69,13229900,361931,0.0090543,1.15809,1.15749,0.134634
207734197,69353627,17013,582506,4006.17,19770900,487827,0.00687747,0.837463,0.860827,0.405499
207733282,69353627,16437,3594940,36326.4,178840000,4741460,0.0101049,1.31893,1.30753,0.52072
207733670,69353627,16664,507834,4962.79,24335000,602154,0.00977247,1.18573,1.15581,0.392891
207736052,69353627,111220882,825958,6215.93,24088200,786647,0.00752573,0.952406,0.980642,0.596175
207732543,69353627,15884,64880,399.183,2822030,50188.6,0.00615263,0.77356,0.777062,0.276651
207732744,69353627,16136,3090730,58677.1,150881000,7700050,0.0189849,2.49134,2.40735,0.498888
207733570,69353627,16616,963911,10109.9,43828700,1282170,0.0104885,1.33018,1.33103,0.447192
207732446,69353627,15763,752942,1483.27,26152500,189767,0.00196997,0.252033,0.276311,0.750146
207731646,69353627,217,1048800,18907.6,48943400,2506030,0.0180279,2.38943,2.38956,0.356242
207732415,69353627,15711,54460.7,134.746,1177260,17787.8,0.00247418,0.326618,0.28644,0.704142
207732470,69353627,15792,1756880,24037.9,93187200,3088240,0.0136822,1.7578,1.72404,0.296916
207731951,69353627,651,1451200,18879.9,70517000,2407990,0.0130098,1.65931,1.63048,0.363068
207732793,69353627,16182,79715.2,1107.67,4021580,143841,0.0138953,1.80443,1.79082,0.202104
207734162,69353627,16981,520918,5380.1,21013300,710466,0.0103281,1.36387,1.36398,0.178415
207734255,69353627,17053,7137400,75729.2,280943000,9775040,0.0106102,1.36955,1.36083,0.479127
207731973,69353627,679,1898020,17153.7,70278800,2238660,0.00903767,1.17947,1.18268,0.37279
207734304,69353627,17085,1414340,14267.1,54716200,1830330,0.0100875,1.29412,1.30091,0.414702
207732077,69353627,861,829424,14176.5,34857700,1829870,0.017092,2.2062,2.133,0.650622
207735924,69353627,111220764,28170.6,292.201,1124070,36130.9,0.0103725,1.28257,0,0
207734089,69353627,16930,881559,10397.3,40217300,1373620,0.0117942,1.55817,1.55581,0.261757
207732186,69353627,1037,1536700,23301.4,81371100,3057850,0.0151633,1.98989,1.95392,0.282996
207734503,69353627,17207,2113520,18108.7,58488700,2238370,0.00856804,1.05907,1.08197,0.759895
207734954,69353627,17346,773331,5620.72,21759300,677944,0.0072682,0.876655,0.916554,0.333408
207733204,69353627,16399,3794620,17852.1,152047000,2198740,0.00470458,0.579437,0.646193,0.830191
207732942,69353627,16247,5718330,52297.1,225801000,6673570,0.00914552,1.16705,1.14816,0.598612
207733764,69353627,16712,305952,2471.01,13950300,326841,0.00807647,1.06827,1.06551,0.151542
207733811,69353627,16738,968648,11790.9,40437900,1505780,0.0121726,1.55451,1.5646,0.428495
207731673,69353627,248,452155,2978.42,11684200,372189,0.00658716,0.823143,0.808614,0.743577
207735555,69353627,17592,423262,200.035,4822690,24122.7,0.000472603,0.0569925,0.0551805,0.794457
207732122,69353627,929,126285,3318.13,7018410,422841,0.0262749,3.34831,3.34507,0.0445105
207733585,69353627,16634,800844,11296.7,37288200,1447660,0.014106,1.80766,1.80741,0.146725
207731562,69353627,99,1534980,16207.2,59798900,2138560,0.0105586,1.39322,1.3932,0.449055
207731697,69353627,284,6308060,92754.4,264265000,11802700,0.0147041,1.87104,1.82249,0.49292
207733996,69353627,16863,832300,7090.51,38892200,967589,0.00851918,1.16255,1.16267,0.228726
207735349,69353627,17482,273168,1599,8808420,209706,0.00585353,0.767682,0.760894,0.429984
207732294,69353627,10729,1085190,6199.68,58352300,808587,0.005713,0.745112,0.730649,0.377559
207731800,69353627,435,174845,2306.44,6414130,290869,0.0131913,1.66358,1.66358,0.32811
207732651,69353627,16026,14296900,321306,770061000,41979100,0.0224739,2.93624,2.93252,0.302401
207731623,69353627,188,314637,12635.1,23022200,1766900,0.0401575,5.61567,5.61538,0.186056
207731857,69353627,515,327301,1170.47,10445800,146199,0.00357611,0.446681,0.482664,0.611351
207731993,69353627,708,806121,5101.71,34032100,630469,0.00632871,0.782102,0.776105,0.398847
207732334,69353627,15598,64196.5,278.539,1996320,33956.8,0.00433885,0.528951,0.539005,0.370242
207734688,69353627,17278,25046.1,212.87,1063330,26605.7,0.00849914,1.06227,0,0
207732159,69353627,985,24153600,383848,1056600000,49262700,0.0158919,2.03956,1.97202,0.72419
207734487,69353627,17198,481970,6493.87,19291100,828821,0.0134736,1.71965,1.70764,0.307021
207736032,69353627,111220868,97916.8,1021.29,4759840,128459,0.0104301,1.31192,1.31108,0.110548
207732034,69353627,783,436400,9294.25,22018400,1153670,0.0212975,2.6436,2.66888,0.147237
207732178,69353627,1022,3559740,33644.9,163782000,4212340,0.0094515,1.18333,1.17302,0.198988
207734001,69353627,16867,2186840,23201.8,99763400,3003000,0.0106097,1.37321,1.36376,0.297769
207731780,69353627,406,742893,7171.11,34377600,914629,0.00965296,1.23117,1.23742,0.315455
207733756,69353627,16709,756250,6632.15,36743000,828646,0.00876979,1.09573,1.10258,0.246156
207732517,69353627,15854,7642010,119035,397123000,15133800,0.0155765,1.98034,1.93529,0.360387
207734011,69353627,16872,102090,846.156,3843930,112054,0.00828831,1.09759,1.0978,0.0872513
207732093,69353627,886,13670300,285821,748771000,37674600,0.0209082,2.75595,2.75442,0.50424
207736041,69353627,111220874,372716,3008.92,15827400,372338,0.00807296,0.998984,1.05321,0.479563
207735583,69353627,17612,30468.6,66.6291,986988,8176.01,0.00218681,0.268342,0,0
207734167,69353627,16988,30472.4,220.476,1497930,27618.1,0.00723528,0.906332,0,0
207731878,69353627,549,47868700,515237,2283860000,66619500,0.0107636,1.39171,1.36919,0.5815
207733016,69353627,16293,189314,1432.59,7666600,177002,0.00756725,0.934962,0.947949,0.340794
207731869,69353627,533,2316360,54448.2,132548000,7367130,0.0235059,3.18047,3.07878,0.367992
207734946,69353627,17342,68436.3,658.185,2729080,81670.8,0.00961748,1.19338,1.24283,0.25808
207731686,69353627,268,312492,3526.3,11117100,431612,0.0112845,1.38119,1.38069,0.161148
207732128,69353627,938,1769020,9430.44,39879400,1186090,0.00533088,0.67048,0.681725,0.650628
207732423,69353627,15721,33036,72.9239,825804,8687.11,0.00220741,0.262959,0,0
207733525,69353627,16582,45717.2,304.218,1764780,37458.5,0.00665435,0.819352,0.821996,0.168999
207731825,69353627,472,342640,5109.78,15783500,640155,0.014913,1.8683,1.85501,0.326958
207732920,69353627,16232,559477,6192.34,24174700,795979,0.0110681,1.42272,1.42274,0.415366
207732970,69353627,16261,1751060,17741.9,73146000,2276430,0.0101321,1.30003,1.26944,0.56932
207734055,69353627,16902,645778,6117.16,25977100,783448,0.00947255,1.21319,1.24328,0.524601
207735630,69353627,111220574,62255,709.133,2978790,91831.8,0.0113908,1.47509,1.4673,0.107523
207731622,69353627,187,967250,20288.5,43511200,2514880,0.0209755,2.60003,2.62897,0.214179
207732491,69353627,15818,80450000,1192860,3940930000,151764000,0.0148274,1.88643,1.8384,0.5457
207734467,69353627,17183,1135480,17959.5,46230900,2367070,0.0158166,2.08463,2.07952,0.247343
207735508,69353627,17578,33218.8,66.4128,1102450,7917.98,0.00199925,0.238359,0,0
207733040,69353627,16329,6366960,68668.8,291960000,8752490,0.0107852,1.37467,1.33865,0.464583
207732103,69353627,899,69938,644.917,3110910,85262.7,0.00922126,1.21912,1.21912,0.0538193
207732925,69353627,16235,1256650,15195.2,55234000,1937250,0.0120918,1.54159,1.52097,0.406123
207733695,69353627,16677,970527,14381.3,50255000,1912180,0.0148181,1.97025,1.9291,0.248615
207734414,69353627,17148,1277570,17603.9,45459100,2214520,0.0137792,1.73339,1.72859,0.499021
207731798,69353627,433,1061860,26097.7,62197700,3529830,0.0245772,3.32418,3.27417,0.223411
207732650,69353627,16025,7691590,149516,378577000,19594800,0.0194389,2.54756,2.55983,0.329168
207731977,69353627,685,1486690,21867,74478600,2776020,0.0147085,1.86724,1.8428,0.366205
207732383,69353627,15674,375310,877.099,9586500,106008,0.002337,0.282454,0.286061,0.546513
207732514,69353627,15850,68635.8,1280.36,2719700,172991,0.0186544,2.52042,2.49932,0.967947
207736099,69353627,111220930,33890.5,57.2829,550446,7337.2,0.00169023,0.216497,0,0
207734478,69353627,17192,244752,4912.9,10572300,651043,0.020073,2.66001,2.65998,0.119522
207736101,69353627,111220932,30468.6,66.6291,986988,8176.01,0.00218681,0.268342,0,0
207735549,69353627,17591,157486,239.955,2731990,28957.7,0.00152366,0.183874,0.18231,0.277281
207732564,69353627,15917,7294680,109058,327808000,13960900,0.0149503,1.91385,1.96384,0.504657
207733024,69353627,16302,144132,1575.03,5485600,193808,0.0109277,1.34466,1.35298,0.279276
207735219,69353627,17455,329378,6316.5,12633300,800701,0.0191771,2.43095,2.3961,0.280234
207735856,69353627,111220714,119235,937.35,4150960,120218,0.00786139,1.00825,0.973932,0.594813
207732256,69353627,10671,159827,105.925,2308230,13056.2,0.000662745,0.0816894,0.0811578,0.226146
207731934,69353627,628,279588,3841.05,14966700,559949,0.0137383,2.00277,2.00264,0.260456
207734910,69353627,17325,208192,2568.84,9184790,320199,0.0123388,1.538,1.53446,0.189485
207732125,69353627,934,419164,2030.91,9322360,258484,0.00484515,0.616666,0.606003,0.916402
207735562,69353627,17596,746924,777.6,10553700,95860.2,0.00104107,0.12834,0.128342,0.708228
207735954,69353627,111220792,1389480,24948.2,63341200,3269720,0.017955,2.35319,2.3511,0.280256
207734316,69353627,17090,109127,934.407,3814960,113720,0.00856259,1.04209,1.0585,0.115488
207732113,69353627,914,22766.9,312.544,1091240,39071.5,0.013728,1.71616,0,0
207735078,69353627,17397,152552,702.82,3336160,83317.1,0.00460708,0.546154,0.530143,0.592446
207732238,69353627,1109,60050.5,723.519,3048470,91490.4,0.0120485,1.52356,1.52356,0.0317097
207733849,69353627,16765,201003,1846.89,10734300,236586,0.00918837,1.17703,1.16446,0.294001
207736104,69353627,112892275,114696,1593.36,5453220,212549,0.0138921,1.85315,1.86339,0.0949725
207732181,69353627,1029,139625,840.062,6503090,107446,0.00601655,0.769532,0.769958,0.386505
207731518,69353627,28,1292650,53874.1,69418700,7211440,0.0416774,5.57882,5.5767,0.256134
207732283,69353627,10707,196511,1506.09,10753900,193237,0.00766416,0.983338,1.0484,0.645284
207732304,69353627,182305705,1389830,32696.2,74415800,4198180,0.0235254,3.02065,3.06516,0.180105
207734832,69353627,17289,33154.5,8.54797,391555,975.196,0.000257822,0.0294137,0,0
207732548,69353627,15900,724040,7975.45,25834700,970956,0.0110152,1.34103,1.34081,0.401808
207732489,69353627,15816,740627,8195.45,30747200,1036690,0.0110656,1.39974,1.41163,0.430216
207732056,69353627,828,6312060,63103.6,307982000,8320580,0.00999731,1.3182,1.31604,0.410515
207732275,69353627,10697,661793,10030.9,35229600,1315140,0.0151571,1.98724,1.93962,0.286719
207732141,69353627,961,20646900,314714,862103000,40114100,0.0152427,1.94286,1.86927,0.645119
207732196,69353627,1050,782016,17845.9,41184800,2256360,0.0228204,2.88531,2.93747,0.337101
207732379,69353627,15670,330175,884.828,10291500,108668,0.00267988,0.329123,0.328179,0.426538
207734427,69353627,17154,873272,13893.4,29878000,1704730,0.0159096,1.95212,1.99556,0.475647
