id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207462752,69289189,15712,104907,373.653,3819220,45823.9,0.00356175,0.436805,0.436805,0.582267
207463429,69289189,15948,1014100,16900.5,47455900,2125970,0.0166656,2.09642,2.09641,0.413012
207464887,69289189,16399,1258880,10445.3,66023300,1302510,0.00829725,1.03465,1.03465,0.282109
207462000,69289189,1050,839256,21660.2,45580100,2760430,0.0258088,3.28914,3.28914,0.179597
207459408,69289189,194,8635660,81012.7,362637000,10073900,0.00938118,1.16655,1.1665,0.424911
207460175,69289189,448,699380,14827.4,36658100,1954700,0.0212008,2.7949,2.7949,0.227727
207468125,69289189,17167,664411,10175.9,31855800,1295560,0.0153157,1.94993,1.94993,0.372094
207469321,69289189,17451,559227,10603.7,21409900,1484910,0.0189614,2.65529,2.6555,0.338114
207460172,69289189,446,314721,3879.2,15631600,525261,0.0123258,1.66897,1.66897,0.213101
207463684,69289189,16002,57412300,917130,2648340000,118357000,0.0159745,2.06152,2.06134,0.587493
207459044,69289189,84,874225,21939.5,48060600,2768940,0.0250959,3.16731,3.16731,0.36707
207459106,69289189,115,34969,339.84,1542370,42799.6,0.00971833,1.22393,0,0
207460988,69289189,767,6644110,141667,334261000,18281200,0.0213222,2.75149,2.75149,0.326105
207460084,69289189,408,533244,4416.26,16284000,575015,0.00828189,1.07833,1.05805,0.455741
207467316,69289189,16928,2867460,47627.7,151316000,6628010,0.0166097,2.31146,2.31146,0.283086
207464636,69289189,16294,314721,2340.17,13136000,292912,0.0074357,0.930703,0.930703,0.5574
207467808,69289189,17051,699380,8148.63,29331700,1042050,0.0116512,1.48997,1.48997,0.373573
207459441,69289189,215,2028200,22073.5,98917700,2923060,0.0108833,1.44121,1.44121,0.559908
207467942,69289189,17113,944163,12329.3,40005300,1573860,0.0130585,1.66693,1.66693,0.418935
207465835,69289189,16584,314721,6202.43,17155400,920252,0.0197077,2.92402,2.92402,0.743129
207461137,69289189,811,3916530,45917.7,204937000,5844870,0.0117241,1.49236,1.49236,0.250837
207469659,69289189,17556,209763,2174.24,7941820,276635,0.0103652,1.31879,1.31873,0.380238
207469632,69289189,17541,139842,996.315,5781580,125695,0.00712458,0.898835,0.898802,0.319541
207461422,69289189,922,139876,6115.64,8734540,816217,0.0437219,5.83529,5.83529,0.263303
207462346,69289189,10732,1888330,29651.3,126486000,4444140,0.0157024,2.35348,2.35348,0.626545
207463481,69289189,15961,1503670,46053.9,105639000,6308040,0.0306277,4.1951,4.1951,0.280954
207458949,69289189,17,2063170,20798.7,103737000,2581160,0.010081,1.25106,1.25106,0.244173
207465250,69289189,16452,489566,5853.04,26577700,789156,0.0119556,1.61195,1.61195,0.332266
207469638,69289189,17544,104873,653.604,4140110,81858.5,0.00623235,0.78055,0.780544,0.255653
207469361,69289189,17459,104858,2561.23,3620950,405823,0.0244258,3.87022,3.87015,0.324113
207458994,69289189,45,314721,5081.98,14778100,637490,0.0161476,2.02557,2.02557,0.195439
207467120,69289189,16891,244783,2538.17,12756000,322526,0.0103691,1.3176,1.3176,0.25579
207467798,69289189,17048,34969,619.137,1664700,78712.8,0.0177053,2.25093,0,0
207466945,69289189,16842,17799200,250135,1137730000,36721700,0.0140531,2.06311,2.06311,0.517237
207466119,69289189,16623,4860690,40470.2,206735000,5040660,0.00832601,1.03703,1.03703,0.323455
207467478,69289189,16978,1084040,10307.2,44167100,1277040,0.00950818,1.17804,1.17804,0.197461
207463300,69289189,15914,15964500,261311,676932000,35331300,0.0163683,2.21312,2.19299,0.47235
207464849,69289189,16383,1958260,33474,116955000,4565730,0.0170937,2.33152,2.33152,0.397705
207462002,69289189,1052,1188950,9568.38,49820700,1174990,0.00804778,0.988263,0.988263,0.297338
207462842,69289189,15780,384659,1724.44,18142300,210902,0.00448304,0.548283,0.548283,0.214001
207462883,69289189,15799,2656850,41115.5,126915000,5082290,0.0154753,1.9129,1.91305,0.316394
207469999,69289189,111220734,559504,5997.69,21728900,744742,0.0107197,1.33108,1.33108,0.18829
207461239,69289189,854,3496070,18863,103314000,2449710,0.00539548,0.700704,0.700601,0.659518
207461159,69289189,822,31821800,613873,1536290000,81606500,0.019291,2.56449,2.56449,0.738749
207462337,69289189,10728,629442,8025.1,39154100,1138730,0.0127496,1.8091,1.8091,0.294829
207463927,69289189,16060,20140600,443980,1024880000,58552200,0.0220441,2.90718,2.90703,0.480838
207464817,69289189,16358,3881560,40745.2,176041000,5135010,0.0104971,1.32293,1.32293,0.433421
207463152,69289189,15850,68668.7,1210.92,3068030,163729,0.0176343,2.38432,2.39569,0.39847
207468574,69289189,17247,69938,786.778,2609090,97691.5,0.0112496,1.39683,1.39683,0.269671
207460122,69289189,425,1118770,14919.6,53075400,1873360,0.0133357,1.67448,1.67433,0.281972
207463903,69289189,16043,629442,8330.69,34083600,1058460,0.013235,1.68158,1.68158,0.291323
207469625,69289189,17536,510435,1765.07,7006410,261172,0.00345798,0.511665,0.508619,0.826173
207459399,69289189,189,244783,1476.83,12065800,181629,0.0060332,0.741999,0.741999,0.151582
207469903,69289189,111220714,139876,1518.41,5883120,200590,0.0108554,1.43406,1.43406,0.159575
207460969,69289189,757,104907,1125.4,5154420,141909,0.0107276,1.35272,1.35272,0.21748
207465362,69289189,16472,1503670,21769.7,71195900,2763630,0.0144777,1.83793,1.83793,0.311763
207463709,69289189,16016,77781800,1101070,3583910000,143461000,0.0141559,1.8444,1.83937,0.713445
207464042,69289189,16101,34969,202.04,1601040,24707.8,0.00577769,0.706564,0,0
207464652,69289189,16301,174845,1771.66,7288750,223559,0.0101328,1.27861,1.27861,0.322876
207459232,69289189,126,244783,569.73,7142120,78176.9,0.00232749,0.319372,0.319372,0.293426
207459274,69289189,143,199797,1770.23,6441020,223040,0.00886014,1.11633,1.10813,0.299566
207468842,69289189,17330,978276,11894.7,35802400,1500790,0.0121588,1.53411,1.53364,0.217133
207459466,69289189,231,34969,408.648,1577820,51256.8,0.011686,1.46578,0,0
207468706,69289189,17265,206867,1785.01,6529990,223892,0.00862878,1.0823,1.07538,0.315807
207464446,69289189,16244,454597,4614.79,19326900,592020,0.0101514,1.3023,1.3023,0.351934
207466597,69289189,16732,3287090,31920.5,140847000,3980590,0.00971089,1.21098,1.21098,0.407497
207460874,69289189,709,5839820,107698,305356000,13692700,0.0184419,2.34471,2.34471,0.267297
207469463,69289189,17483,104907,1881.88,5575700,252595,0.0179386,2.4078,2.4078,0.145074
207469814,69289189,111220634,524535,8461.54,28192500,1152850,0.0161315,2.19785,2.19785,0.267552
207464765,69289189,16341,1014100,15014.9,51256400,1921710,0.0148061,1.89499,1.89499,0.427952
207465769,69289189,16566,69938,524.399,3555080,65979.1,0.00749806,0.943395,0.943395,0.136286
207466141,69289189,16631,3042300,26133.5,132855000,3239740,0.00859005,1.0649,1.0649,0.315499
207469553,69289189,17503,2027270,24747.8,64504400,3190010,0.0122074,1.57355,1.54108,0.51285
207469747,69289189,17590,174844,360.965,3884620,45508.7,0.0020645,0.260282,0.260282,0.376877
207467569,69289189,17014,139876,562.604,5653470,68289.6,0.00402216,0.488215,0.488215,0.133254
207470085,69289189,111220794,909194,7985.99,32283900,1004910,0.00878359,1.10528,1.10528,0.632776
207461425,69289189,926,5839820,104314,268479000,13858000,0.0178625,2.37301,2.37301,0.737122
207458974,69289189,33,2168080,25616.5,120471000,3233760,0.0118153,1.49153,1.49153,0.343589
207463243,69289189,15880,349690,3460.48,16761100,435519,0.00989586,1.24544,1.24544,0.314228
207464112,69289189,16139,699380,10857.5,34145700,1420310,0.0155245,2.03082,2.03082,0.257513
207468756,69289189,17286,69937.8,739.159,1944320,93692.9,0.0105688,1.33966,1.33966,0.134543
207464883,69289189,16398,23674000,349114,1210720000,45132800,0.0147467,1.90643,1.90643,0.41336
207463901,69289189,16042,2552740,33595.6,142957000,4298940,0.0131606,1.68405,1.68405,0.307322
207468207,69289189,17190,34969,545.155,1697990,70878.7,0.0155897,2.0269,0,0
207464852,69289189,16384,1958260,33474,116955000,4565730,0.0170937,2.33152,2.33152,0.397705
207465801,69289189,16572,104907,476.475,4818440,58669.3,0.00454188,0.55925,0.55925,0.267227
207460422,69289189,580,244783,1997.62,13127600,263825,0.00816076,1.07779,1.07779,0.244726
207468969,69289189,17388,398244,2043.19,9581820,271600,0.00513051,0.681996,0.649953,0.695057
207462360,69289189,182305693,627459,2443.43,14094100,317802,0.00389417,0.50649,0.508716,0.894192
207462144,69289189,1104,314721,3747.35,15585600,468667,0.0119069,1.48915,1.48915,0.156532
207464225,69289189,16193,1084040,9538.82,55114100,1227360,0.00879933,1.13221,1.13221,0.303152
207467842,69289189,17078,69938,712.42,2116930,88147.4,0.0101865,1.26036,1.26036,0.308359
207464250,69289189,16204,69938,716.285,3573520,91935.2,0.0102417,1.31452,1.31452,0.295759
207466674,69289189,16766,209814,1699.24,10480900,211617,0.00809881,1.0086,1.0086,0.321221
207460688,69289189,648,7798090,132109,406653000,16992300,0.0169413,2.17903,2.17903,0.345874
207463232,69289189,15873,1258880,14276.6,62321600,1791080,0.0113407,1.42275,1.42275,0.351572
207463735,69289189,16027,18813300,383960,1066910000,49364600,0.020409,2.62392,2.62392,0.465781
207469149,69289189,17433,1008480,16082.1,41446300,2043440,0.0159469,2.02626,2.02211,0.296982
207459873,69289189,358,104907,1549.73,5019970,195911,0.0147724,1.86747,1.86747,0.164262
207462260,69289189,10687,4231250,277883,257237000,46668100,0.0656741,11.0294,11.0294,1.00438
207470014,69289189,111220752,349690,11648.6,20144900,1790070,0.0333113,5.11903,5.11903,0.426047
207459464,69289189,228,2201930,57550.5,125261000,7782510,0.0261363,3.5344,3.53423,0.247427
207460317,69289189,509,3217150,47662.2,168055000,6692710,0.014815,2.08033,2.08033,0.593086
207465041,69289189,16417,244783,3484.71,12028300,442751,0.0142359,1.80875,1.80875,0.20096
207468429,69289189,17226,489566,4129.85,16561900,557575,0.00843574,1.13892,1.13892,0.542204
207459881,69289189,361,10667800,104452,463622000,13485100,0.00979135,1.2641,1.26071,0.70508
207463703,69289189,16013,11889500,213206,667047000,26815800,0.0179324,2.25542,2.25542,0.313187
207470026,69289189,111220758,34969,1052.26,1990210,155115,0.0300912,4.43578,0,0
207462279,69289189,10695,699380,9122.8,36782000,1239770,0.0130441,1.77266,1.77266,0.324855
207462329,69289189,10723,3322060,45066.9,200603000,6759730,0.013566,2.0348,2.0348,0.494865
207468199,69289189,17185,1153860,12458.1,43782200,1550910,0.0107969,1.3441,1.34408,0.357335
207460973,69289189,761,69938,550.754,3205030,66926.9,0.00787488,0.956946,0.956946,0.0596385
207466398,69289189,16680,13777800,162947,736637000,20527000,0.0118268,1.48986,1.48986,0.305724
207464070,69289189,16115,14337300,281250,784358000,43126700,0.0196167,3.00801,3.00801,0.555649
207466080,69289189,16611,139876,1802.12,7297140,244361,0.0128837,1.74698,1.74698,0.897035
207466401,69289189,16681,1678510,16520.4,82466800,2063650,0.00984226,1.22945,1.22945,0.219846
207469665,69289189,17559,174794,1875.42,6522750,237995,0.0107293,1.36157,1.36148,0.40269
207466583,69289189,16726,4860690,46560.1,204206000,5813260,0.00957891,1.19597,1.19597,0.402009
207468907,69289189,17365,314721,7042.94,18168900,953990,0.0223784,3.03122,3.03122,0.155309
207460408,69289189,573,209814,5798.36,12702700,767135,0.0276357,3.65626,3.65626,0.32944
207467387,69289189,16957,524535,8461.54,28192500,1152850,0.0161315,2.19785,2.19785,0.267552
207460846,69289189,695,395932000,6997270,19386700000,928827000,0.0176729,2.34593,2.34285,0.602232
207466692,69289189,16771,1153980,9942.44,53491400,1263820,0.00861581,1.09519,1.09519,0.309682
207459038,69289189,79,34969,202.647,1855610,25456.5,0.00579505,0.727974,0,0
207462246,69289189,10680,4387070,53207.3,228669000,8069580,0.0121282,1.8394,1.836,0.610805
207463182,69289189,15858,3846570,68143.7,208623000,8709690,0.0177155,2.26428,2.26427,0.248069
207465348,69289189,16467,2063170,27027.6,99041900,3447710,0.0131,1.67108,1.67108,0.384602
207463529,69289189,15983,4441060,104412,242561000,13571600,0.0235106,3.05593,3.05593,0.390749
207462599,69289189,15624,1398050,11704.9,60435400,1460810,0.00837231,1.04489,1.04502,0.529314
207464463,69289189,16248,1398760,14757.4,61673600,1831020,0.0105504,1.30903,1.30903,0.357654
207461845,69289189,1035,174845,6081.53,11807700,839767,0.0347824,4.80292,4.80292,0.131442
207463558,69289189,15994,1223920,15602.2,57282400,1947470,0.0127478,1.59118,1.59118,0.134758
207470049,69289189,111220778,34969,342.919,1624250,44667.8,0.00980636,1.27735,0,0
207459360,69289189,175,804287,19271.3,43706000,2673090,0.0239607,3.32355,3.32355,0.290877
207459563,69289189,286,104907,430.658,4517990,53573,0.00410514,0.510671,0.510671,0.182674
207459343,69289189,169,524535,8751.83,25799600,1142200,0.0166849,2.17754,2.17754,0.187464
207459295,69289189,154,559504,9280.15,27362900,1208390,0.0165864,2.15976,2.15976,0.185545
207465054,69289189,16418,769318,8721.44,36715600,1120490,0.0113366,1.45647,1.45647,0.367081
207462027,69289189,1069,66640.8,235.638,1066560,35327.9,0.00353595,0.530123,0.530354,0.307719
207463242,69289189,15878,349690,3460.48,16761100,435519,0.00989586,1.24544,1.24544,0.314228
207464895,69289189,16402,279752,2270.92,14801700,281660,0.00811762,1.00682,1.00682,0.109218
207464098,69289189,16133,3636780,71905.3,189252000,9608350,0.0197717,2.642,2.642,0.432757
207464535,69289189,16270,979132,12350.7,41518000,1593520,0.0126139,1.62749,1.62749,0.377466
207468888,69289189,17356,104907,969.883,4361980,129699,0.00924517,1.23632,1.23632,0.481222
207461839,69289189,1031,944163,9017.04,42675300,1167480,0.0095503,1.23652,1.23652,0.18928
207459314,69289189,159,10525700,202716,493362000,27112900,0.0192593,2.57589,2.57588,0.457576
207468545,69289189,17240,34969,1052.26,1990210,155115,0.0300912,4.43578,0,0
207459671,69289189,313,82561800,840159,3964920000,107454000,0.0101761,1.3015,1.3015,0.471996
207468133,69289189,17168,314721,5890.78,14240800,772342,0.0187175,2.45405,2.45405,0.275633
207459521,69289189,266,279752,3017.61,15214200,372263,0.0107867,1.33069,1.33069,0.28668
207468058,69289189,17149,314721,4241.87,13882300,536529,0.0134782,1.70478,1.70478,0.100708
207464102,69289189,16135,2587710,33630.5,128789000,4930960,0.0129962,1.90553,1.90553,0.35789
207460978,69289189,764,664411,15555.4,26465900,2047670,0.0234123,3.08193,3.08193,0.456188
207461315,69289189,881,1258880,16695.8,63267600,2155360,0.0132624,1.71212,1.71212,0.275094
207462889,69289189,15805,734349,12105.8,35615000,1462760,0.0164851,1.99191,1.99191,0.247152
207460602,69289189,620,629442,20358.1,36304400,2613590,0.0323432,4.15223,4.15223,0.172047
207466326,69289189,16663,104907,261.279,4587890,32259,0.00249058,0.307501,0.307501,0.259322
207467859,69289189,17084,34969,442.006,1891500,56967.1,0.0126399,1.62907,0,0
207469421,69289189,17472,393953,3339.61,6481380,534191,0.00847719,1.35598,1.31082,0.736605
207466567,69289189,16721,1119010,8462.79,51295500,1043910,0.00756276,0.932887,0.932887,0.312945
207461148,69289189,819,209814,3690.14,10947700,463000,0.0175877,2.20672,2.20672,0.288024
207465545,69289189,16520,4091370,42298.1,206275000,5574210,0.0103384,1.36243,1.36243,0.566721
207460614,69289189,623,113397000,1436980,5704000000,183640000,0.0126721,1.61945,1.62145,0.409343
207462008,69289189,1057,3496900,89556.2,186212000,11930300,0.0256102,3.41168,3.41168,0.477352
207467046,69289189,16869,1049070,10048.9,51826100,1257650,0.00957883,1.19883,1.19883,0.293579
207459817,69289189,333,209814,2070.1,10676600,268635,0.00986636,1.28035,1.28035,0.365285
207464857,69289189,16387,1084040,18083.9,66496200,2467490,0.016682,2.2762,2.2762,0.334006
207461166,69289189,827,1014100,27842.6,56944300,3507730,0.0274554,3.45896,3.45896,0.199103
207459658,69289189,311,944163,18843.8,43715800,2356690,0.0199582,2.49606,2.49606,0.235591
207470115,69289189,111220842,209814,3724.13,12464800,495641,0.0177497,2.36229,2.36229,0.152662
207467898,69289189,17098,874225,9509.23,36345200,1268890,0.0108773,1.45145,1.45145,0.352688
207469130,69289189,17419,1084040,16220.4,57669500,2095700,0.014963,1.93324,1.93324,0.273406
207460299,69289189,501,139876,1532.07,7403440,195393,0.010953,1.3969,1.3969,0.300503
207460917,69289189,727,454597,7240.74,22154900,921263,0.0159278,2.02655,2.02655,0.432
207462407,69289189,15589,3111070,21080.7,134620000,2573950,0.00677603,0.827353,0.827437,0.543385
207464831,69289189,16364,2482800,23361.8,106982000,3016820,0.00940946,1.21509,1.21509,0.29625
207467495,69289189,16986,2727580,22230.2,110229000,2734780,0.00815017,1.00264,1.00264,0.358618
207462413,69289189,15591,69938,183.374,2654860,22210.9,0.00262195,0.317579,0.317579,0.121267
207470060,69289189,111220782,34969,344.384,1432080,45590.9,0.00984828,1.30375,0,0
207463138,69289189,15846,3762540,69022.6,169020000,9663230,0.0183447,2.56827,2.57717,0.431147
207463691,69289189,16008,8282020,69887.1,244980000,9510200,0.00843841,1.14829,1.14785,1.21648
207463296,69289189,15912,2683210,68096,156891000,9168500,0.0253786,3.41699,3.41552,0.304083
207466808,69289189,16814,50949800,723950,3138260000,105699000,0.0142091,2.07457,2.07457,0.498812
207469038,69289189,17395,454417,8087.14,18286300,1074220,0.0177967,2.36395,2.36432,0.276777
207462191,69289189,1118,34969,124.62,1502870,15124.2,0.00356373,0.432504,0,0
207463020,69289189,15830,4091370,40511.3,194233000,5118380,0.00990163,1.25102,1.25102,0.233298
207464778,69289189,16345,1678510,19046.4,80268000,2464430,0.0113472,1.46822,1.46822,0.386722
207464933,69289189,16412,839256,6780.73,45482600,841814,0.00807946,1.00305,1.00305,0.111424
207459838,69289189,340,594473,10836.2,32338500,1382320,0.0182283,2.32529,2.32529,0.409784
207461835,69289189,1029,139876,966.881,7251760,119435,0.00691241,0.853866,0.853866,0.131668
207468148,69289189,17170,874225,10806.8,35426900,1352760,0.0123616,1.54739,1.54739,0.317275
207469137,69289189,17424,3112200,39764.9,139675000,5028420,0.0127771,1.61571,1.6157,0.406942
207466316,69289189,16661,874225,4769.96,42734000,589558,0.00545621,0.674378,0.674378,0.385161
207468790,69289189,17303,349690,9780.28,19676900,1422720,0.0279684,4.06851,4.06851,0.367002
207466787,69289189,16803,69938,606.643,2789880,74509.6,0.00867401,1.06537,1.06537,0.258585
207464157,69289189,16163,11155100,199622,538384000,26718000,0.0178951,2.39514,2.39514,0.604893
207463969,69289189,16081,594473,8687.69,33745400,1153480,0.0146141,1.94034,1.94034,0.794008
207464048,69289189,16104,10420800,287732,477244000,38197900,0.0276114,3.66556,3.66556,0.663753
207466311,69289189,16659,874225,4769.96,42734000,589558,0.00545621,0.674378,0.674378,0.385161
207463527,69289189,15981,17585200,378201,836232000,50998100,0.0215068,2.90006,2.89587,0.589332
207464273,69289189,16218,104907,567.257,5392360,71141,0.00540724,0.678134,0.678134,0.198015
207464079,69289189,16121,11644700,226242,637342000,34726100,0.0194288,2.98214,2.98214,0.575067
207462015,69289189,1061,139876,2811.57,7701810,402908,0.0201004,2.88046,2.88046,0.406025
207463195,69289189,15862,3977950,56087.3,172407000,7477010,0.0140996,1.87961,1.87919,0.372485
207467953,69289189,17117,34969,611.578,1649520,77283.1,0.0174892,2.21005,0,0
207464847,69289189,16382,38291100,529892,1969080000,68827200,0.0138385,1.79747,1.79747,0.435304
207466730,69289189,16785,174845,1608.7,8382680,199759,0.00920074,1.14249,1.14249,0.171851
207461151,69289189,820,2937400,30596.3,146036000,3872530,0.0104161,1.31835,1.31835,0.384365
207464231,69289189,16195,69938,784.949,3471060,96622.4,0.0112235,1.38154,1.38154,0.483557
207468905,69289189,17364,979132,16588.6,50622000,2123800,0.0169421,2.16907,2.16907,0.307459
207459482,69289189,243,279752,7860.72,15364100,1014560,0.0280989,3.62663,3.62663,0.298793
207462424,69289189,15595,664411,4207.22,30564100,507127,0.00633226,0.763273,0.763273,0.340226
207465212,69289189,16447,209814,2066.89,9986980,261524,0.00985108,1.24645,1.24645,0.235108
207468897,69289189,17360,34969,210.75,1206480,27790.7,0.00602678,0.794723,0,0
207469648,69289189,17550,759944,4378.7,28361100,557688,0.00576187,0.733854,0.72759,0.802738
207461510,69289189,954,419628,18747.2,26288900,2466830,0.0446757,5.87861,5.87861,0.106573
207464706,69289189,16329,6749020,79294.9,316241000,10063200,0.0117491,1.49106,1.49106,0.344697
207460389,69289189,557,69931,487.275,2363940,60009.9,0.00696794,0.858131,0.858134,0.0477949
207462743,69289189,15709,34969,59.9334,1185950,7824.98,0.0017139,0.223769,0,0
207466394,69289189,16678,13777800,162947,736637000,20527000,0.0118268,1.48986,1.48986,0.305724
207466714,69289189,16780,349690,3536.04,17081500,459141,0.0101119,1.31299,1.31299,0.32832
207463273,69289189,15904,87145000,1673310,4267710000,221082000,0.0192015,2.53695,2.53119,0.496142
207469542,69289189,17499,34913.9,675.466,1513230,87144.8,0.0193466,2.49599,0,0
207466975,69289189,16851,454597,6980.36,24213300,952131,0.015355,2.09445,2.09445,0.273005
207460887,69289189,715,559504,7590.74,18030400,982376,0.0135669,1.7558,1.7558,0.484641
207462831,69289189,15774,4266220,30367.6,215684000,3864980,0.00711815,0.905949,0.905949,0.481278
207464068,69289189,16114,63258900,1018840,3222030000,143302000,0.0161058,2.26533,2.26533,0.567642
207461410,69289189,918,6714050,220193,316865000,29127800,0.0327958,4.33834,4.33834,0.569763
207462836,69289189,15777,2028200,15756.4,101273000,2010310,0.00776866,0.991181,0.991181,0.485821
207461330,69289189,889,489566,10035.1,27345400,1300400,0.020498,2.65622,2.65622,0.233575
207468284,69289189,17216,279752,3876.83,12027600,490524,0.0138581,1.75342,1.75342,0.105073
207460923,69289189,731,2272980,62629.6,124606000,8034510,0.0275539,3.53478,3.53478,0.213022
207462200,69289189,1125,559504,11379.7,29611600,1433750,0.0203389,2.56254,2.56254,0.273808
207463331,69289189,15925,909194,16723.9,43835400,2175600,0.0183941,2.39289,2.39289,0.304757
207469713,69289189,17581,834380,1893.23,17204000,240582,0.00226903,0.288336,0.286942,0.963459
207465105,69289189,16428,1258880,18188.2,59508300,2265570,0.0144479,1.79966,1.79966,0.212099
207469392,69289189,17465,69938,1133.4,3171070,142525,0.0162058,2.03788,2.03788,0.10051
207463323,69289189,15923,3252120,51403.1,137055000,6665860,0.015806,2.0497,2.0497,0.449707
207459762,69289189,319,2342800,28957,113059000,3634390,0.01236,1.5513,1.55131,0.47337
207464144,69289189,16158,244783,6480.61,14225800,889131,0.0264749,3.63232,3.63232,0.195944
207464620,69289189,16290,419628,2064.08,19013400,249441,0.00491883,0.594434,0.594434,0.25884
207468466,69289189,17231,1538640,30752,77025300,4263990,0.0199866,2.77128,2.77128,0.684959
207466346,69289189,16667,314721,2013.48,16092300,249183,0.00639766,0.791758,0.791758,0.21372
207463214,69289189,15865,1817230,28137.2,85704500,3660280,0.0154836,2.01421,2.01408,0.298414
207469432,69289189,17476,9793150,103927,351820000,13391500,0.0106122,1.36743,1.35432,0.558091
207460891,69289189,718,2622680,46985.7,136989000,5997110,0.0179152,2.28664,2.28664,0.222903
207462734,69289189,15701,454410,4076.32,16116000,512505,0.00897057,1.12785,1.12771,0.419905
207467442,69289189,16967,7728150,75572.2,335476000,9626630,0.00977882,1.24566,1.24566,0.510264
207459496,69289189,252,629442,21054.8,39247000,2731470,0.03345,4.33951,4.33951,0.120727
207464632,69289189,16293,209814,1736.04,8850910,211827,0.0082742,1.00959,1.00959,0.20272
207468778,69289189,17298,1119010,21744.8,56841600,2981800,0.0194322,2.66468,2.66468,0.585806
207465317,69289189,16462,1119010,10738.3,60831300,1437800,0.00959629,1.28489,1.28489,0.250553
207462087,69289189,1088,454597,3517.21,23831500,440794,0.00773698,0.969636,0.969636,0.20087
207470023,69289189,111220756,979132,14744.6,47380600,1876620,0.0150588,1.91662,1.91662,0.444346
207465173,69289189,16440,1293850,13530,68022800,1713800,0.0104572,1.32457,1.32457,0.437793
207461392,69289189,909,13113400,331151,602661000,43817700,0.025253,3.34145,3.34145,0.70659
207462267,69289189,10690,1538640,21290.1,84902900,3078130,0.013837,2.00056,2.00056,0.337116
207469752,69289189,17591,69937.6,104.134,1316620,13320.2,0.00148895,0.190458,0.190458,0.468504
207461654,69289189,1007,11434900,119019,682253000,17968400,0.0104084,1.57137,1.57137,0.450121
207465068,69289189,16419,2342920,27421,115834000,3497820,0.0117038,1.49293,1.49293,0.341061
207463160,69289189,15853,53913700,675559,2813470000,85978800,0.0125304,1.59475,1.59476,0.344946
207460365,69289189,533,2587710,27381,130086000,3456760,0.0105812,1.33584,1.33584,0.263164
207467533,69289189,17001,104907,1240.04,5850000,160082,0.0118203,1.52594,1.52594,0.110421
207459071,69289189,99,1538640,19073.5,68735900,2556270,0.0123963,1.66138,1.66138,0.385007
207466815,69289189,16819,8252680,142167,498425000,20878900,0.0172268,2.52995,2.52995,0.413337
207469505,69289189,17490,279752,3922.26,13671500,501150,0.0140205,1.79141,1.79141,0.167173
207459034,69289189,74,314721,5824.19,16785900,728308,0.0185059,2.31414,2.31414,0.161192
207459891,69289189,366,419628,4273.57,20778900,530860,0.0101842,1.26507,1.26507,0.384923
207468916,69289189,17369,1328820,17988,58664200,2288000,0.0135368,1.72183,1.72183,0.480454
207459487,69289189,246,909194,7932.52,39770300,983636,0.00872479,1.08188,1.08188,0.38643
207462334,69289189,10726,244783,3401.54,14977000,484980,0.0138961,1.98126,1.98126,0.302045
207465717,69289189,16547,104907,1207.47,5756740,164343,0.0115099,1.56656,1.56656,0.730156
207469900,69289189,111220704,384659,5438.02,16597300,681973,0.0141372,1.77293,1.77293,0.200671
207470121,69289189,111220850,769318,9878.29,33476300,1242850,0.0128403,1.61552,1.61552,0.381215
207460302,69289189,502,11574700,211641,567785000,28138600,0.0182847,2.43104,2.43104,0.547267
207460881,69289189,712,174845,3731.49,8606780,471509,0.0213417,2.69673,2.69673,0.275416
207467332,69289189,16937,34969,629.78,1921190,89703.2,0.0180097,2.56522,0,0
207461023,69289189,785,384545,3630.84,16746000,445320,0.00944193,1.15804,1.15811,0.295269
207468310,69289189,17221,13755800,172602,519711000,22364100,0.0125476,1.6258,1.62165,0.667339
207469167,69289189,17436,139409,2442.57,5872610,313698,0.0175209,2.2502,2.25027,0.0891662
207460555,69289189,604,209814,3247.7,10916800,420721,0.0154789,2.00521,2.00521,0.261262
207466093,69289189,16615,1433730,11219.9,68123900,1400170,0.00782565,0.976592,0.976592,0.277628
207465686,69289189,16542,139876,803.307,6806020,99950.6,0.00574299,0.714566,0.714566,0.197409
207467862,69289189,17085,1258880,11991.6,54435700,1492960,0.00952555,1.18594,1.18594,0.352816
207467082,69289189,16880,384659,4014.41,19264500,506405,0.0104363,1.3165,1.3165,0.320421
207459799,69289189,328,2133110,45325.4,107159000,5891870,0.0212485,2.76211,2.76211,0.330801
207460269,69289189,491,559504,1632.43,20149300,199653,0.00291763,0.356839,0.356839,0.384582
207470113,69289189,111220832,69815,945.284,2828810,118285,0.0135398,1.69426,1.69402,0.306731
207462126,69289189,1098,944162,10014.7,44645900,1271670,0.010607,1.34688,1.34687,0.314783
207463312,69289189,15917,8007900,159016,372592000,20503400,0.0198574,2.5604,2.5604,0.403597
207464119,69289189,16142,2867460,40421.8,144568000,5503080,0.0140967,1.91915,1.91915,0.27915
207464471,69289189,16253,1014100,10271.3,46052500,1251910,0.0101285,1.2345,1.2345,0.319207
207464391,69289189,16231,559504,5104.25,23844300,649580,0.00912282,1.16099,1.16099,0.404102
207466825,69289189,16822,1049070,18707.5,55644600,2715930,0.0178325,2.5889,2.5889,0.234826
