id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207985706,69407893,17162,139876,2068.97,5747390,310301,0.0147915,2.2184,2.2184,0.562931
207988104,69407893,17573,174759,37.7644,4335170,4929.68,0.000216094,0.0282084,0.0282345,1.32447
207985644,69407893,17129,804287,5846.48,31576100,756119,0.00726915,0.940111,0.940111,0.603766
207975119,69407893,192,559423,6119.77,20298800,837430,0.0109394,1.49695,1.49701,0.571964
207986291,69407893,17274,104870,373.435,2830370,46806.9,0.00356092,0.446331,0.446318,0.195713
207975541,69407893,362,2517770,13355.4,133492000,2058100,0.00530444,0.817429,0.817429,1.23801
207975073,69407893,167,664411,545.571,27517800,65098.6,0.000821135,0.0979794,0.0979794,0.660764
207976475,69407893,651,1293850,6412.78,63177400,838166,0.00495634,0.647806,0.647806,0.799386
207987854,69407893,17520,69681.5,51.1249,1646590,6416.54,0.000733694,0.0920838,0.0920833,0.029446
207978463,69407893,15811,5245350,9979.93,244780000,1596850,0.00190262,0.304431,0.304431,1.62672
207978814,69407893,15960,1748440,3039.39,94150700,382569,0.00173835,0.218806,0.218809,0.688514
207980408,69407893,16297,209814,587.289,7983760,75601.5,0.00279909,0.360326,0.360326,0.721049
207982247,69407893,16635,244783,1386.2,10463600,173406,0.00566298,0.708408,0.708408,0.536541
207984677,69407893,16978,1084040,7479.89,39778900,967640,0.00690002,0.892624,0.892624,0.976798
207975176,69407893,218,1853360,3026.02,84528000,388774,0.00163272,0.209767,0.209767,1.37489
207985808,69407893,17227,244783,4668.83,10749900,670052,0.0190733,2.73733,2.73733,0.576408
207985683,69407893,17142,104907,413.54,2651500,52584.8,0.00394197,0.501251,0.501251,0.286105
207979969,69407893,16242,244783,138.012,9707410,19223,0.000563814,0.0785309,0.0785309,0.742853
207975843,69407893,493,21050800,41321.9,864386000,5644530,0.00196296,0.268139,0.268135,1.74575
207987618,69407893,17508,572485,2699.52,18578000,343722,0.00471545,0.600404,0.627082,0.390761
207976518,69407893,677,1748450,25117.1,104514000,3279010,0.0143653,1.87538,1.87538,0.539471
207981969,69407893,16523,69938,200.715,3698680,27123.3,0.0028699,0.38782,0.38782,0.0734323
207979631,69407893,16183,34969,31.9905,1504660,4314.15,0.000914825,0.123371,0,0
207976109,69407893,565,699380,872.279,34289800,111173,0.00124722,0.15896,0.15896,0.86155
207976111,69407893,566,1949280,7354.57,66877400,936451,0.00377296,0.480408,0.479857,1.01022
207980414,69407893,16300,34969,23.7192,1238450,2991.66,0.000678293,0.0855519,0,0
207977223,69407893,946,629442,350.44,24583700,43523.3,0.000556746,0.0691459,0.0691459,0.664115
207978321,69407893,15751,112985000,365515,4826780000,55923300,0.00323509,0.494963,0.494963,1.91404
207984101,69407893,16871,349690,338.425,13768600,43207.4,0.000967784,0.123559,0.123559,0.743729
207975031,69407893,154,139876,322.919,6523710,42008.9,0.00230861,0.300329,0.300329,0.221865
207985727,69407893,17182,4091250,32429.8,139982000,4191360,0.00792663,1.02447,1.02446,0.824569
207979450,69407893,16078,839256,7088.85,45832500,978247,0.00844659,1.16561,1.16561,0.839188
207985025,69407893,16994,1258880,3991.93,52692200,524017,0.00317101,0.416255,0.416255,0.802215
207985702,69407893,17159,489566,8610.48,20824500,1260570,0.017588,2.57487,2.57487,0.445885
207985769,69407893,17212,559504,4690.67,22236600,603078,0.00838362,1.07788,1.07788,0.87714
207986827,69407893,17360,34969,736.142,1358170,100708,0.0210513,2.87992,0,0
207981298,69407893,16453,2342920,7632.36,98719600,1105540,0.00325762,0.471863,0.471863,1.02237
207984485,69407893,16949,23667200,57551.8,1085710000,7869790,0.00243172,0.332519,0.332167,1.14052
207977371,69407893,1030,594473,141.408,12405300,18305.3,0.000237871,0.0307925,0.0307925,1.53968
207977716,69407893,10690,1538640,9064.02,67725900,1337590,0.00589095,0.869336,0.869336,0.864985
207984168,69407893,16883,1328820,6832.05,55180200,889495,0.00514143,0.669386,0.669386,0.901314
207977153,69407893,912,174845,6167.44,11032100,993654,0.0352738,5.68306,5.68306,0.128011
207977806,69407893,10737,1084040,14397.5,62410900,2222780,0.0132814,2.05046,2.05046,0.856563
207986817,69407893,17358,104907,2299.6,4566520,318410,0.0219203,3.03516,3.03516,0.18348
207976650,69407893,721,1923270,1892.6,92632300,246681,0.000984051,0.128261,0.128263,0.885606
207977364,69407893,1020,2307950,3395.73,95705700,456967,0.00147132,0.197996,0.197996,1.26939
207976659,69407893,726,14057500,48749.5,652409000,7494030,0.00346786,0.533097,0.533097,2.19488
207975294,69407893,268,314721,1754.12,11558200,234853,0.00557359,0.746226,0.746226,0.824508
207977881,69407893,15592,69938,4.36105,2486130,685.025,6.23559e-05,0.00979474,0.00979474,0.0204727
207975601,69407893,406,804287,1893.76,30548400,264625,0.00235458,0.329018,0.329018,1.18036
207985820,69407893,17231,1538640,16694,75148600,2320040,0.0108499,1.50785,1.50785,0.664242
207985892,69407893,17253,2829020,25850.3,108264000,3331370,0.00913755,1.17757,1.1772,0.630723
207988274,69407893,111220672,594473,2293.36,22418700,286518,0.00385781,0.481969,0.481969,0.454936
207978806,69407893,15957,2762540,5716.53,147418000,719704,0.0020693,0.260523,0.260525,0.706272
207976827,69407893,837,629442,5110.58,30929000,851657,0.00811922,1.35303,1.35303,1.90812
207976481,69407893,655,2097360,16830.2,71889700,2166180,0.00802446,1.03281,1.03257,0.750548
207981126,69407893,16422,1049070,7418.85,53434300,1237330,0.00707183,1.17946,1.17946,0.903377
207976553,69407893,691,594473,3352.32,29362500,436553,0.00563915,0.734353,0.734353,0.790581
207978547,69407893,15848,1118990,3370.04,40137500,451689,0.00301169,0.403658,0.403654,1.12637
207979101,69407893,16015,1958260,1419.99,89730900,195080,0.000725128,0.099619,0.099619,1.71292
207985830,69407893,17233,209814,2463.36,10794700,323259,0.0117407,1.5407,1.5407,0.191619
207974956,69407893,105,69865.9,1074.3,3063400,139263,0.0153766,1.9933,1.99323,0.0823283
207978622,69407893,15874,559504,3700.45,22275800,539981,0.00661381,0.965107,0.965107,1.38773
207988479,69407893,111220800,1077680,9478.17,39801200,1244730,0.00879497,1.155,1.15635,0.857931
207988611,69407893,111220896,104843,1008.12,3163640,133041,0.00961557,1.26896,1.26875,0.487003
207977260,69407893,963,133807,642.02,3636850,81753.6,0.00479809,0.610979,0.607922,0.270471
207977988,69407893,15622,8182570,5902.42,238111000,762248,0.000721341,0.0931551,0.0931538,1.30348
207978415,69407893,15789,244783,279.169,10827300,46846.1,0.00114047,0.191378,0.191378,1.16562
207979000,69407893,15989,8040500,46537.5,327676000,6161870,0.00578788,0.766354,0.766388,0.97135
207975821,69407893,485,55705600,171037,2495110000,25972700,0.00307038,0.466249,0.466249,1.85781
207985799,69407893,17224,489566,8467.26,19458000,1209770,0.0172954,2.47111,2.47111,0.516968
207979026,69407893,15995,2238020,11297,95698200,1576260,0.00504776,0.704313,0.704313,0.999434
207976638,69407893,712,174845,248.028,7872120,30292.8,0.00141856,0.173255,0.173255,0.434052
207977263,69407893,965,591282,4434.21,27234100,596585,0.00749931,1.00897,1.01497,0.693856
207978058,69407893,15678,454596,181.624,12358200,22117.6,0.000399528,0.0486533,0.0486533,1.09062
207981941,69407893,16509,14861800,41144.1,637797000,5420940,0.00276844,0.364756,0.364756,1.10253
207984669,69407893,16975,1084040,7479.89,39778900,967640,0.00690002,0.892624,0.892624,0.976798
207987560,69407893,17487,2761740,4462.39,102933000,571657,0.00161579,0.206992,0.206972,1.80058
207979559,69407893,16109,2762550,4124.72,87585200,510496,0.00149308,0.184792,0.184792,0.662556
207979585,69407893,16141,10805400,83630.9,481524000,12728500,0.00773972,1.17797,1.17797,1.04635
207979256,69407893,16039,5658470,15791.5,283814000,2080700,0.00279077,0.367714,0.370116,1.86543
207974986,69407893,135,375049,1254.96,12317000,160635,0.00334613,0.428303,0.432801,0.699385
207985866,69407893,17244,1118990,6361.28,44087100,817616,0.00568483,0.730671,0.730666,0.728975
207976113,69407893,567,529857000,1863210,23502600000,261736000,0.00351644,0.493974,0.49406,1.62649
207981161,69407893,16430,2133110,2976.58,86800900,465368,0.00139542,0.218164,0.218164,1.73616
207988634,69407893,111220902,69938,32.1068,2890100,4052.65,0.000459075,0.0579463,0.0579463,0.184141
207984084,69407893,16867,2098140,11607.9,93658800,1788330,0.00553246,0.852341,0.852341,1.29802
207979113,69407893,16021,79546100,209412,3530820000,27588200,0.00263258,0.34682,0.34714,1.54716
207985496,69407893,17116,384659,1797.39,14573100,224865,0.00467269,0.584583,0.584583,0.21783
207978576,69407893,15859,734349,2673.93,24775200,340793,0.00364123,0.464075,0.464075,0.677654
207982152,69407893,16568,104907,40.6597,4342290,5529.91,0.000387578,0.0527125,0.0527125,0.625091
207988590,69407893,111220878,1817630,3861.61,64642100,495177,0.00212454,0.272431,0.272376,1.63598
207976303,69407893,591,34969,37.9112,1336410,4808.22,0.00108414,0.1375,0,0
207985882,69407893,17250,6661270,40766,232677000,5235040,0.00611985,0.785893,0.784995,0.848408
207978653,69407893,15900,734349,3327.55,25245900,425381,0.00453129,0.579263,0.579263,0.809134
207975500,69407893,333,104907,316.957,4503470,53508.8,0.00302132,0.510059,0.510059,0.294278
207982223,69407893,16618,559504,302.14,20571700,41257.5,0.000540015,0.0737395,0.0737395,1.14257
207983247,69407893,16741,349690,1302.44,11429000,165331,0.00372456,0.472792,0.472792,0.757782
207985718,69407893,17175,559504,1953.76,23090700,243536,0.00349195,0.435272,0.435272,0.497087
207988338,69407893,111220724,664411,4277.74,29123200,587173,0.00643839,0.883749,0.883749,0.94352
207977019,69407893,851,1188950,6393.8,63210900,828528,0.00537771,0.69686,0.69686,0.481338
207976813,69407893,829,524535,481.547,23582000,62853.3,0.000918045,0.119827,0.119827,0.690136
207980438,69407893,16309,20841500,79575.3,802954000,12514200,0.00381811,0.600445,0.600445,1.85419
207984727,69407893,16990,2692610,21107.2,117226000,2699400,0.00783892,1.00252,1.00252,0.378596
207977219,69407893,945,2692610,2022.15,132510000,255308,0.000750998,0.0948178,0.0948178,1.32291
207978394,69407893,15778,1433730,19493.9,72776100,3351020,0.0135966,2.33727,2.33727,0.850988
207980369,69407893,16290,174845,39.8453,6387720,4938.68,0.000227889,0.028246,0.028246,0.183531
207983436,69407893,16783,349690,985.749,15257800,129136,0.00281892,0.369288,0.369288,0.847341
207976245,69407893,577,1363790,571.172,59980000,76702.1,0.000418812,0.0562418,0.0562418,1.75834
207988487,69407893,111220814,34969,736.142,1358170,100708,0.0210513,2.87992,0,0
207988712,69407893,124372424,34969,260.671,1556270,37711.3,0.00745434,1.07842,0,0
207981050,69407893,16415,1923300,14106.3,94404100,1901120,0.00733442,0.988469,0.988469,0.665782
207982170,69407893,16585,69938,183.687,3295100,31115.3,0.00262643,0.444899,0.444899,0.230962
207977856,69407893,15569,5175410,2947.05,190939000,423283,0.000569433,0.0817872,0.0817872,1.0032
207983270,69407893,16751,3776650,26774.1,166614000,4080110,0.00708937,1.08035,1.08035,1.7263
207983324,69407893,16762,944163,9775.31,45842200,1599000,0.0103534,1.69356,1.69356,1.58133
207976730,69407893,786,419628,2918.03,22488500,399926,0.00695385,0.953049,0.953049,0.879543
207977256,69407893,962,6899890,26593.2,273714000,3772870,0.00385416,0.546802,0.550364,0.853242
207987303,69407893,17424,3077220,7190.55,122942000,939493,0.0023367,0.305306,0.305303,1.20198
207984475,69407893,16947,26076000,57819.7,1120720000,7802770,0.00221736,0.299232,0.298504,0.945445
207977400,69407893,1064,8790650,20696.4,397706000,2768920,0.00235437,0.314985,0.313415,0.496473
207978404,69407893,15782,1643540,6522.42,75081700,1111770,0.00396851,0.676449,0.676449,1.14379
207978672,69407893,15909,13379400,26129.2,685769000,3389990,0.00195294,0.253373,0.253485,0.952699
207987585,69407893,17496,907249,1043.65,34533500,129876,0.00115035,0.143153,0.143295,0.702901
207980735,69407893,16375,39445000,172758,1757830000,25930600,0.00437971,0.657387,0.657387,1.61386
207985674,69407893,17134,629442,5884.15,26232300,761245,0.0093482,1.2094,1.2094,0.463506
207978423,69407893,15793,1853360,867.77,78987700,125575,0.000468215,0.0677556,0.0677556,0.78916
207981146,69407893,16428,1258880,5948.09,55718000,806874,0.00472489,0.640944,0.640944,0.865001
207982499,69407893,16696,979132,21108.5,51527200,3581610,0.0215584,3.65794,3.65794,0.70621
207986308,69407893,17281,34969,80.9384,1558580,10304.3,0.00231457,0.294668,0,0
207988585,69407893,111220876,734298,444.191,29345000,56509,0.000604919,0.0769566,0.0769581,0.430649
207975620,69407893,416,419337,1849.42,13383300,238086,0.00441034,0.567766,0.56753,0.690144
207976260,69407893,581,279752,7569.86,14588900,1337290,0.0270592,4.78025,4.78025,0.411514
207988420,69407893,111220768,139876,324.519,4969170,41060.8,0.00232005,0.293551,0.293551,0.732503
207980804,69407893,16383,1014100,10182.3,54221100,1813420,0.0100407,1.78821,1.78821,1.24082
207976453,69407893,636,1014100,2412.81,50894500,400254,0.00237926,0.394688,0.394688,2.13241
207982278,69407893,16671,3391990,11873.1,160188000,1598220,0.00350033,0.471175,0.471175,0.970191
207986890,69407893,17372,1014100,7792.67,47876400,1012470,0.00768431,0.998395,0.998395,0.758311
207988580,69407893,111220874,209814,156.589,8945490,19971.2,0.000746323,0.095185,0.095185,0.839041
207975933,69407893,519,2972360,25752.9,146504000,3919460,0.00866413,1.31863,1.31863,1.22923
207977252,69407893,961,25537900,189496,1032890000,25503100,0.00742019,0.998635,0.998531,0.963636
207977409,69407893,1074,483397,517.477,10975300,67974.8,0.0010705,0.140619,0.140884,0.669339
207978640,69407893,15884,104907,56.2451,3497040,7593.04,0.000536142,0.0723788,0.0723788,0.463846
207974928,69407893,82,489566,446.211,19708900,57038.4,0.000911442,0.116508,0.116508,0.49067
207981214,69407893,16439,3182180,9100.19,148784000,1182910,0.00285973,0.371729,0.371729,1.03937
207979166,69407893,16025,10587600,32127.1,526782000,4150440,0.00303439,0.392008,0.393084,1.42141
207985422,69407893,17100,594473,8059.31,23909600,1191940,0.0135571,2.00504,2.00504,0.4605
207986783,69407893,17340,559504,1095.28,23216900,141222,0.0019576,0.252406,0.252406,0.121799
207975580,69407893,391,4720820,13038,215154000,2006190,0.00276181,0.424967,0.424967,2.42283
207980991,69407893,16411,2552740,10360.7,135117000,1507020,0.00405865,0.590354,0.590354,1.02817
207979556,69407893,16104,11889500,21103,431116000,2609410,0.00177494,0.219473,0.219473,0.974164
207977108,69407893,891,209814,412.102,9938920,53101,0.00196413,0.253086,0.253086,0.5885
207984096,69407893,16870,244783,2487.95,11802200,337485,0.0101639,1.37871,1.37871,0.713954
207980462,69407893,16323,7273550,26214,280743000,4256240,0.00360401,0.585167,0.585167,1.63194
207987960,69407893,17540,1394780,2609.44,42949900,335095,0.00187086,0.240249,0.23992,1.57615
207988329,69407893,111220720,104907,2490.18,6353120,372205,0.023737,3.54795,3.54795,0.363983
207977380,69407893,1041,9949200,31597.3,371963000,4519290,0.00317586,0.454236,0.453494,1.63441
207979866,69407893,16226,419628,162.338,17579500,20764.8,0.000386861,0.0494839,0.0494839,0.678035
207976098,69407893,559,1398760,3541.77,51500900,475559,0.00253208,0.339986,0.339986,1.13707
207981651,69407893,16461,1119010,3741.24,47397900,600374,0.00334335,0.536523,0.536523,0.815928
207985210,69407893,17030,524535,4916.66,20907300,737610,0.00937337,1.40622,1.40622,0.702226
207988453,69407893,111220788,664411,7421.73,29966900,1025820,0.0111704,1.54396,1.54396,0.647257
207987271,69407893,17419,1084030,7284.97,54512400,969573,0.00672026,0.894414,0.894414,1.14877
207975132,69407893,199,1783420,784.084,73669200,99201.5,0.000439652,0.0556244,0.0556244,0.815633
207978117,69407893,15699,454596,663.783,15012000,83747.8,0.00146016,0.184225,0.184224,0.576954
207985189,69407893,17025,9476600,36525.9,333988000,5170940,0.00385432,0.545654,0.545654,1.32271
207979557,69407893,16107,11889500,21103,431116000,2609410,0.00177494,0.219473,0.219473,0.974164
207984631,69407893,16971,664411,10907.8,34870500,1492180,0.0164173,2.24586,2.24587,0.424053
207987623,69407893,17509,423727,1736.55,13664100,219352,0.00409827,0.517675,0.516972,0.336912
207979474,69407893,16083,6364360,22051.2,351427000,3077250,0.0034648,0.483513,0.483513,0.827358
207982461,69407893,16692,11364900,63579.7,563662000,9434740,0.00559438,0.830163,0.830163,1.55787
207987253,69407893,17414,34782,29.6322,627903,3755.25,0.000851941,0.107965,0,0
207983781,69407893,16842,15875900,80932,866443000,12064400,0.00509779,0.759919,0.759919,1.37628
207976538,69407893,685,1608570,6357.92,73318400,807687,0.00395252,0.502114,0.502114,0.705419
207982790,69407893,16719,1188950,3033.67,50914600,384733,0.00255156,0.323592,0.323592,0.958717
207988244,69407893,111220656,34969,142.141,1334620,20377.4,0.00406477,0.582728,0,0
207975565,69407893,377,139876,106.424,6798800,13163,0.000760844,0.0941046,0.0941046,0.475086
207978425,69407893,15794,34969,6.51215,1260300,1107.46,0.000186227,0.0316697,0,0
207976549,69407893,689,104907,146.892,3521210,18965.1,0.00140021,0.18078,0.18078,0.148508
207987468,69407893,17456,454221,882.223,18305100,111880,0.00194228,0.246311,0.246382,0.454918
207977125,69407893,899,69938,95.7174,3223360,12015.8,0.0013686,0.171806,0.171806,0.352968
207988570,69407893,111220870,279712,2833.25,12451600,372642,0.0101292,1.33223,1.33217,0.945648
207978430,69407893,15796,1049070,486.114,38284600,62460.7,0.000463376,0.0595391,0.0595391,0.722975
207985670,69407893,17131,244783,405.566,7525870,51210.5,0.00165684,0.209208,0.209208,0.826934
207985896,69407893,17256,1468570,18711.6,63309900,2419980,0.0127414,1.64785,1.64781,0.335614
207986307,69407893,17280,1049070,3110.66,38479100,395960,0.00296517,0.377441,0.377442,0.654077
207988075,69407893,17563,446288,941.762,14460500,123477,0.00211021,0.276676,0.283924,1.10896
207978613,69407893,15871,839256,2133,31361200,320879,0.00254154,0.382337,0.382337,2.4257
207976956,69407893,843,2482800,4059.37,103152000,522250,0.001635,0.210347,0.210347,0.440665
207982747,69407893,16710,489566,327.422,19257100,43625.3,0.000668801,0.0891102,0.0891102,0.482263
207976645,69407893,718,2622680,2702.2,105226000,406230,0.00103032,0.154891,0.154891,1.36977
207978408,69407893,15785,3182180,1639.56,129360000,235990,0.000515233,0.0741597,0.0741597,1.1079
207986249,69407893,17265,209205,403.12,6417700,48974.2,0.00192692,0.234097,0.234429,0.708161
207978465,69407893,15813,3426960,9095.45,170124000,1484500,0.00265408,0.433184,0.433184,1.32185
207985061,69407893,17000,34969,127.152,1736000,20105.8,0.00363615,0.574962,0,0
207975904,69407893,509,3217150,12686.9,149582000,2029060,0.00394353,0.630702,0.630702,2.69078
207985390,69407893,17083,34969,72.5037,1652380,11080.8,0.00207337,0.316874,0,0
207979143,69407893,16023,10794900,12933.9,320481000,1687020,0.00119815,0.15628,0.161897,1.66213
207979368,69407893,16064,4435780,16206.4,144417000,2198280,0.00365355,0.495579,0.495456,0.967058
207987453,69407893,17451,558886,991.529,21550900,125591,0.00177412,0.224717,0.224747,0.494087
207977629,69407893,1127,244783,56.985,6492140,6879.97,0.000232798,0.0281064,0.0281064,0.463398
207976697,69407893,765,104907,688,4866600,93639.3,0.00655819,0.892594,0.892594,0.696986
207975552,69407893,368,69938,941.738,3994180,127864,0.0134653,1.82825,1.82825,0.165857
207976072,69407893,546,34969,79.2944,1449000,13751.2,0.00226756,0.39324,0,0
207984113,69407893,16873,244783,131.814,10156300,16486.6,0.000538494,0.0673518,0.0673518,0.230758
207974957,69407893,106,174845,578,6956140,72270,0.00330579,0.413337,0.413337,0.26655
207976723,69407893,783,524535,1601.97,23089100,217400,0.00305408,0.414461,0.414461,0.938047
207988374,69407893,111220752,349690,5562.12,20028500,784306,0.0159059,2.24286,2.24286,0.357106
207977848,69407893,15566,674900000,2496530,29431200000,358427000,0.00369911,0.531082,0.530992,1.71015
207976726,69407893,785,384659,119.289,11913400,14459,0.000310117,0.0375893,0.0375893,0.907175
207977955,69407893,15611,69938,7.64472,1175500,933.407,0.000109307,0.0133462,0.0133462,0.218031
207982080,69407893,16545,1223920,3321.24,52439600,430783,0.00271362,0.351971,0.351971,1.29762
207975338,69407893,292,174845,201.831,6316310,26312.6,0.00115434,0.150491,0.150491,0.490954
207978646,69407893,15895,2762550,9445.66,100980000,1268580,0.00341918,0.459208,0.459208,1.09478
207985677,69407893,17139,524535,5470.61,23580800,708660,0.0104294,1.35103,1.35103,0.36985
207987501,69407893,17469,309868,481.41,9554270,62027.7,0.0015536,0.200175,0.200771,0.563892
207979643,69407893,16192,1328820,2702,54711200,348589,0.00203338,0.26233,0.26233,0.562046
207982477,69407893,16695,979132,21108.5,51527200,3581610,0.0215584,3.65794,3.65794,0.70621
207985698,69407893,17156,8881870,63375.1,323334000,8511190,0.00713534,0.958266,0.958247,1.0426
207980467,69407893,16326,69938,3.86471,2722920,535.219,5.52591e-05,0.00765276,0.00765276,0.560051
207983217,69407893,16740,489566,2589.61,18208600,326365,0.00528961,0.666641,0.666641,0.769877
207977609,69407893,1113,174845,1736.78,9185640,301278,0.00993326,1.72311,1.72311,0.954
207985505,69407893,17117,34969,219.169,1473780,27003.3,0.00626752,0.772207,0,0
207979994,69407893,16245,454597,204.651,13988400,25802.6,0.000450181,0.0567592,0.0567592,0.30029
207988183,69407893,17606,34807,67.0001,773351,8826.87,0.0019249,0.253595,0,0
207979592,69407893,16157,244783,2603.07,12612500,430802,0.0106342,1.75993,1.75993,0.434372
207988564,69407893,111220868,104907,136.513,4822200,17578.5,0.00130128,0.167563,0.167563,0.246608
207975664,69407893,433,1153980,2064.66,61322200,263938,0.00178917,0.22872,0.22872,0.687927
207979623,69407893,16179,734349,716.007,31274600,93740.2,0.000975023,0.127651,0.127651,0.371807
207978467,69407893,15815,1084040,493.878,49364500,62934.9,0.00045559,0.0580559,0.0580559,0.424298
207979099,69407893,16014,9931200,13292.3,488608000,1658970,0.00133844,0.167046,0.167046,1.21335
207981121,69407893,16420,489566,13948.7,26784000,2385540,0.0284919,4.87277,4.87277,0.179181
207978620,69407893,15873,1258880,6494.87,48499600,932901,0.00515923,0.741054,0.741054,1.47561
207977744,69407893,10697,769318,637.999,35045200,84304.9,0.000829304,0.109584,0.109584,0.747027
207975739,69407893,458,3181640,8793.12,97795900,1217590,0.00276371,0.382693,0.382652,1.5375
207977056,69407893,864,14582100,39560.2,612899000,5493040,0.00271293,0.376698,0.376698,1.21731
207981767,69407893,16475,244783,686.911,10117200,108221,0.0028062,0.442112,0.442112,0.602379
207978731,69407893,15942,8986950,61138.3,355599000,8289540,0.00680301,0.922397,0.922393,0.975942
207980885,69407893,16396,22345200,110886,1031260000,16785000,0.00496242,0.75117,0.75117,1.50764
207978349,69407893,15761,34969,23.7858,1225500,4107.02,0.000680196,0.117447,0,0
207985371,69407893,17068,1398760,12634.5,61167100,1634940,0.00903267,1.16885,1.16885,0.416739
207987565,69407893,17488,1817630,3861.61,64642100,495177,0.00212454,0.272431,0.272376,1.63598
207975974,69407893,531,139876,933.153,7028880,160538,0.00667129,1.14772,1.14772,0.985806
207976299,69407893,590,1573600,10039.6,82078500,1334220,0.00638001,0.847873,0.847873,0.722699
207977387,69407893,1048,4404070,16700.1,191140000,2155100,0.00379197,0.489342,0.489581,1.17181
207988720,69407893,124372440,34969,117.914,892952,14639.4,0.00337197,0.418639,0,0
207977196,69407893,935,1663660,4520.48,62243500,704367,0.00271719,0.423384,0.423417,0.375538
207975563,69407893,375,32276400,190074,1503530000,29196200,0.00588895,0.904569,0.904569,1.43388
207980494,69407893,16331,454597,1483.22,17604200,244329,0.00326271,0.537462,0.537462,0.566422
207975917,69407893,512,110696000,445301,5327170000,65185400,0.00402274,0.588868,0.588189,1.64607
207979090,69407893,16011,4336160,10108.4,198787000,1308950,0.00233119,0.301868,0.301868,0.873252
207976809,69407893,828,6294420,13432,286203000,1807480,0.00213395,0.287155,0.287155,1.39184
207977662,69407893,10675,5766210,16074.5,277951000,2120110,0.00278772,0.367678,0.367705,0.381558
207975557,69407893,370,30566600,172633,1280520000,23012400,0.00564778,0.752861,0.751337,1.13563
207984068,69407893,16864,2098140,11607.9,93658800,1788330,0.00553246,0.852341,0.852341,1.29802
207982019,69407893,16532,2517770,5337.54,112794000,679943,0.00211995,0.270058,0.270058,1.26372
207981152,69407893,16429,2692610,5237.68,111822000,667788,0.0019452,0.248007,0.248007,1.88828
207975349,69407893,303,1748450,2695.43,68109500,372836,0.00154161,0.213238,0.213238,2.11749
207979586,69407893,16142,2832490,37914.9,131707000,5817140,0.0133857,2.05372,2.05372,0.635521
207978344,69407893,15760,244783,22.1918,8896550,3303.33,9.06591e-05,0.0134949,0.0134949,0.659189
207985043,69407893,16997,174845,585.551,8566650,94562.4,0.00334897,0.540836,0.540836,0.720267
207974994,69407893,138,4511000,6610.53,194380000,875666,0.00146542,0.194118,0.194118,1.33565
207980049,69407893,16255,279752,604.795,11976300,76363.6,0.0021619,0.272969,0.272969,0.434015
207982237,69407893,16631,2937400,11006.5,119582000,1415160,0.00374704,0.481774,0.481774,0.910333
207978909,69407893,15967,209814,350.467,11059200,43923.8,0.00167037,0.209346,0.209346,0.697159
207975351,69407893,304,1084040,2570.91,66039700,358879,0.0023716,0.331057,0.331057,0.698269
207979403,69407893,16068,4895660,28755.7,238847000,3847270,0.00587372,0.785853,0.785853,1.02261
207982219,69407893,16616,699380,2888.44,31655500,370985,0.00413,0.530448,0.530448,0.719658
207984061,69407893,16863,839256,1158.98,36965900,158145,0.00138096,0.188434,0.188434,0.74082
207987290,69407893,17423,209814,469.371,10474300,63735.6,0.00223708,0.303772,0.303772,0.326435
207986280,69407893,17273,104870,373.435,2830370,46806.9,0.00356092,0.446331,0.446318,0.195713
207988458,69407893,111220790,34969,91.6025,1681380,11892.6,0.00261954,0.340089,0,0
207986562,69407893,17317,1077680,9478.17,39801200,1244730,0.00879497,1.155,1.15635,0.857931
207981198,69407893,16436,1573600,2672.17,69719300,397220,0.00169812,0.252427,0.252427,1.21874
207975314,69407893,276,8757110,60317.1,327965000,8231600,0.00688779,0.939991,0.939797,0.956083
207978000,69407893,15629,804287,223.511,28583000,31676.3,0.0002779,0.0393843,0.0393843,0.834592
207984366,69407893,16927,3007330,11391.9,137915000,1678460,0.00378804,0.558121,0.558121,1.43079
207975561,69407893,374,1014100,3994.52,36707200,528195,0.00393898,0.52085,0.52085,1.06989
207976677,69407893,749,1783420,7397.33,71423300,930547,0.00414784,0.521777,0.521777,0.785401
207979050,69407893,15999,1048080,5767.3,35745800,738903,0.00550274,0.705007,0.704587,1.09171
207981817,69407893,16480,524535,2904.4,23920400,374634,0.0055371,0.714221,0.714221,0.731789
207975113,69407893,189,244783,57.5181,10280500,7347.91,0.000234976,0.0300181,0.0300181,0.392223
207977309,69407893,985,25506400,48443.9,1059250000,6118770,0.00189929,0.239892,0.240057,1.08762
207981036,69407893,16414,174845,99.7976,8691750,15572.6,0.000570777,0.0890654,0.0890654,0.982982
207983730,69407893,16828,36157900,184351,1936030000,27534600,0.00509849,0.761509,0.761509,1.39558
207983750,69407893,16829,36157900,184351,1936030000,27534600,0.00509849,0.761509,0.761509,1.39558
207976636,69407893,711,419628,1711.69,21586500,229277,0.00407906,0.546381,0.546381,0.601348
207977053,69407893,862,2447830,19899.1,139927000,2568050,0.00812928,1.04911,1.04911,0.771106
207977175,69407893,926,5944730,10587.9,224670000,1310220,0.00178107,0.220401,0.220401,0.611731
207981174,69407893,16432,2168080,2054.4,91905500,303584,0.000947569,0.140024,0.140024,1.32444
207988395,69407893,111220758,34969,112.264,1756990,15131.8,0.00321038,0.432722,0,0
