id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209296628,69529280,635,470269,22930.9,29273000,3135410,0.0487613,6.66728,6.81238,0.190756
209295774,69529280,345,2060040,117033,135301000,15976100,0.0568112,7.75524,7.75786,0.380649
209304349,69529280,17109,877753,26020.9,47481000,3415240,0.0296449,3.89089,4.03023,0.290204
209296993,69529280,718,2467780,112003,157416000,15031000,0.0453862,6.09089,6.09453,0.161685
209296156,69529280,518,2342910,95116.9,111685000,13406200,0.0405978,5.72205,5.72201,0.59718
209299610,69529280,15656,279355,8538.48,16923900,1122580,0.030565,4.01848,4.01832,0.133539
209300584,69529280,16018,32268900,1308620,1792710000,180296000,0.0405538,5.58731,5.64683,0.606717
209296112,69529280,494,1829900,86032.3,119285000,11850900,0.0470147,6.47627,6.48563,0.152667
209300131,69529280,15876,139876,9720.33,9650140,1329130,0.0694925,9.50217,9.50217,0.166835
209304261,69529280,17087,209814,10742,13379100,1462620,0.0511977,6.97102,6.97102,0.0993376
209305903,69529280,17470,979132,44900.2,55370400,6117420,0.0458571,6.2478,6.2478,0.189047
209299003,69529280,1044,174548,7336.65,11409400,1093410,0.0420322,6.26421,6.26319,0.139778
209295783,69529280,354,85566900,3565230,4479980000,487742000,0.041666,5.70013,5.68173,0.434746
209301600,69529280,16408,34969,1340.96,2252530,176986,0.0383472,5.06121,0,0
209294900,69529280,71,139876,5608.86,9125870,750035,0.0400988,5.36214,5.36214,0.104068
209297884,69529280,928,21541000,637900,1497290000,99066100,0.0296133,4.59896,4.5885,0.246638
209302218,69529280,16605,279752,10634.3,16770800,1415720,0.0380134,5.06063,5.06063,0.16749
209303544,69529280,16909,34969,1329.48,1876580,175994,0.0380187,5.03287,0,0
209296259,69529280,557,138093,3755.3,6576060,506515,0.027194,3.66792,3.66324,0.513751
209294943,69529280,100,1363790,56102.6,73846500,7481440,0.0411373,5.48577,5.48577,0.254026
209297252,69529280,796,139845,7715.96,9076770,1028770,0.0551752,7.35654,7.35696,0.208784
209302715,69529280,16697,5420670,241715,350569000,33136600,0.0445914,6.11302,6.0652,0.254732
209305278,69529280,17247,47479,1719.44,2592140,238711,0.0362148,5.02772,4.93208,0.141283
209295797,69529280,364,126717,7362.31,8012850,1016040,0.0581005,8.01821,7.90192,0.134953
209302263,69529280,16617,1126480,52227.4,71762700,7045110,0.0463633,6.25409,6.2672,0.119566
209295409,69529280,199,1600320,95485.1,100254000,12987500,0.0596661,8.11554,8.04375,0.195449
209299108,69529280,1097,52917200,2134260,2980010000,285596000,0.0403321,5.39703,5.43926,0.388186
209299343,69529280,15566,517399000,23331900,31708300000,3251430000,0.0450946,6.28419,6.25817,0.451365
209304441,69529280,17124,861706,34405.7,50153100,4723400,0.0399274,5.48146,5.37667,0.359892
209305320,69529280,17263,370327,14933.3,18458800,2083100,0.0403246,5.62503,5.53725,0.211076
209299146,69529280,1128,1709370,76356.3,99975800,10111000,0.0446692,5.91505,5.93122,0.165202
209305178,69529280,17205,57103.6,2750.09,2994010,394042,0.0481595,6.90046,6.90588,0.18135
209299271,69529280,10713,5320820,155111,379674000,23071900,0.0291518,4.33615,4.33393,0.143163
209300312,69529280,15945,695728,28439.5,36260900,3974230,0.0408773,5.71232,5.69455,0.511038
209300924,69529280,16184,33606.6,1256.67,1935690,166423,0.0373934,4.95209,0,0
209301829,69529280,16501,174845,6318.29,9715760,834391,0.0361365,4.77217,4.77218,0.176611
209296927,69529280,700,803588,29077.4,42420100,3754080,0.0361845,4.67164,4.67187,0.329973
209300345,69529280,15956,17607400,981676,1127630000,138264000,0.0557537,7.85264,7.82319,0.325629
209301778,69529280,16476,1181220,53007.6,75807900,7211430,0.0448753,6.10507,6.08545,0.16526
209302172,69529280,16590,94904.3,4750.29,6110990,694602,0.0500535,7.31897,7.39037,0.115124
209303155,69529280,16813,59909400,1826430,4128240000,276170000,0.0304865,4.60979,4.60444,0.251983
209303334,69529280,16858,584414,27816.7,38113400,3798000,0.0475976,6.49882,6.42222,0.110216
209297344,69529280,821,2107170,63453.1,117671000,9045630,0.0301129,4.29278,4.24467,0.334564
209300615,69529280,16032,21517400,1036830,1317290000,144440000,0.0481855,6.71271,6.66337,0.426517
209298180,69529280,950,69938,1860.95,3799940,267200,0.0266085,3.82053,3.82053,0.227153
209296499,69529280,602,99017.3,2870.33,6184100,387590,0.0289881,3.91437,3.97311,0.320206
209297859,69529280,919,1719140,139112,128302000,19252600,0.0809196,11.1989,11.2072,0.0883794
209301698,69529280,16442,942112,45329,62524300,6123350,0.0481143,6.4996,6.50144,0.192091
209304215,69529280,17077,279752,17026.9,18696300,2321700,0.0608641,8.29915,8.29915,0.05997
209300883,69529280,16165,4083330,158763,222712000,22883800,0.0388806,5.60419,5.63583,0.424933
209295255,69529280,184,2141020,74131.4,97204200,10763400,0.0346243,5.02723,4.96053,0.520785
209300177,69529280,15905,40061800,1347120,2284220000,195236000,0.033626,4.87338,4.72444,0.59106
209305579,69529280,17410,1363780,72827.8,82763700,10082100,0.0534015,7.39276,7.39277,0.208134
209306006,69529280,17512,418400,17506.5,19276000,2444010,0.0418416,5.84133,5.8344,0.465818
209301499,69529280,16364,2305530,90051.5,131731000,12699600,0.039059,5.50831,5.4213,0.340656
209303161,69529280,16821,1260250,43828.3,84157400,6242670,0.0347775,4.95352,4.95693,0.171349
209305503,69529280,17370,230445,9819.65,13631700,1301580,0.0426117,5.64813,5.74016,0.141127
209300532,69529280,15988,782122,54953.3,52449000,7560080,0.0702619,9.66612,9.61724,0.0938876
209301440,69529280,16336,244783,10324.9,15357000,1390540,0.0421799,5.68072,5.68072,0.295998
209296918,69529280,695,336027000,16077600,20194600000,2270380000,0.0478462,6.75655,6.71543,0.494109
209301608,69529280,16410,69938,3430.12,4859470,460458,0.0490452,6.5838,6.5838,0.0540167
209300082,69529280,15856,31167000,1224090,2148080000,165100000,0.0392752,5.29727,5.27479,0.279884
209296525,69529280,610,3473920,185035,240169000,26257500,0.053264,7.55846,7.61889,0.243088
209303501,69529280,16894,1175920,62593.5,73305100,8616840,0.0532294,7.32774,7.3278,0.109499
209299183,69529280,10677,2460720,63403.8,171008000,10306200,0.0257663,4.18829,4.18764,0.192962
209305701,69529280,17446,352940,10914.3,13295300,1511170,0.0309241,4.28167,4.11418,0.426135
209296095,69529280,485,36948400,1450310,2513360000,195786000,0.0392523,5.29889,5.26168,0.286055
209305465,69529280,17346,1119010,59019.2,69748600,8194720,0.0527425,7.32321,7.32322,0.198694
209300662,69529280,16065,1873650,114228,105299000,15559300,0.0609656,8.30426,8.29721,0.225681
209301770,69529280,16473,1313680,72840.3,86494500,9949910,0.0554476,7.57409,7.56964,0.234859
209295918,69529280,433,1134560,65241,73136600,8683240,0.0575035,7.65342,7.77612,0.153435
209300713,69529280,16094,69938,2743.12,4343350,383513,0.0392221,5.48361,5.48361,0.122674
209296033,69529280,470,404931,15499.8,24921600,2142840,0.0382776,5.29188,5.39062,0.272774
209296550,69529280,621,716590,28143.1,43072800,3738280,0.0392737,5.21677,5.22582,0.121311
209306215,69529280,17645,333125,8170.16,10777800,1140510,0.0245258,3.42367,3.41069,0.685674
209295681,69529280,255,972092,33995.4,61655800,4727120,0.0349714,4.86284,4.9133,0.218195
209303477,69529280,16877,5241710,259136,323747000,35468600,0.0494372,6.76661,6.68909,0.215971
209297065,69529280,733,2169320,100903,144212000,13470500,0.0465138,6.20953,6.23453,0.170762
209301813,69529280,16495,1998890,97874.5,125936000,13316400,0.0489645,6.6619,6.64842,0.136042
209305869,69529280,17457,104886,4961.59,5524090,696224,0.0473047,6.63793,6.63796,0.195103
209299946,69529280,15793,1756810,84816.9,118871000,11432900,0.0482789,6.50776,6.54379,0.123864
209295767,69529280,339,26993500,1106090,1708940000,152453000,0.0409763,5.64776,5.62223,0.282462
209303158,69529280,16819,8032070,228313,567185000,34451600,0.0284252,4.28925,4.26436,0.187288
209299064,69529280,1072,416940,13905.4,27548400,2025870,0.033351,4.8589,4.85716,0.160562
209301766,69529280,16472,1313680,72840.3,86494500,9949910,0.0554476,7.57409,7.56964,0.234859
209304411,69529280,17122,69793.8,3532.35,4763980,495728,0.0506113,7.10276,7.10262,0.0137061
209306165,69529280,17587,1046640,31925.8,40179400,4336060,0.0305033,4.14286,4.09862,0.528909
209295927,69529280,437,3612000,140358,189479000,18094500,0.0388589,5.00955,5.05008,0.215571
209299383,69529280,15587,4001740,186429,245378000,24938200,0.0465869,6.23183,6.22802,0.237771
209302885,69529280,16736,1022820,55018.4,65051500,7623050,0.0537908,7.45296,7.47044,0.143677
209294903,69529280,72,209814,8934.17,13285500,1183400,0.0425814,5.64025,5.64025,0.10455
209296099,69529280,487,244783,14393.4,16351800,1944040,0.0588006,7.94188,7.94188,0.159233
209299436,69529280,15606,524495,19488,32669300,2583050,0.0371557,4.92483,4.9248,0.117976
209301641,69529280,16419,2198690,93337.3,145143000,12884800,0.0424512,5.86018,5.85833,0.171216
209302839,69529280,16728,4698920,229754,287143000,31467400,0.0488951,6.69672,6.62658,0.247631
209297425,69529280,835,6782200,288495,435060000,39080000,0.0425371,5.76214,5.7724,0.203126
209297505,69529280,851,2035680,90227.9,138365000,12411100,0.0443232,6.09679,6.07221,0.194871
209300835,69529280,16146,102839,4150.41,6451210,663392,0.0403583,6.45079,6.47593,0.16716
209303046,69529280,16775,473461,23473.8,29908900,3157120,0.0495792,6.66818,6.58103,0.171698
209294993,69529280,128,17448800,806546,1072060000,108950000,0.0462237,6.24402,6.22454,0.191696
209301508,69529280,16367,244783,9636.39,13718100,1291560,0.0393671,5.27635,5.27635,0.136256
209295868,69529280,408,95956.1,1948.99,2742890,276383,0.0203113,2.88031,2.83115,0.412799
209301784,69529280,16479,646598,31696.5,41781800,4299380,0.0490205,6.64923,6.66395,0.119343
209294916,69529280,84,1590600,129496,118306000,17987700,0.0814135,11.3088,11.3149,0.105375
209301437,69529280,16335,2179290,107839,143239000,15194800,0.0494838,6.97238,7.0108,0.273646
209303020,69529280,16768,326451,12138.8,20766100,1655440,0.0371843,5.07103,5.11157,0.135656
209305486,69529280,17360,34969,915.929,1325690,122895,0.0261926,3.51441,0,0
209299842,69529280,15716,69931.3,1103.38,2595260,146967,0.0157781,2.10159,2.10146,0.884725
209305673,69529280,17431,851562,46951.8,49182400,6483400,0.0551361,7.61354,7.46165,0.258908
209298788,69529280,988,69938,2799.45,4398970,396922,0.0400276,5.67534,5.67534,0.2529
209296754,69529280,667,579466,24083.5,29480300,3563350,0.0415615,6.14937,6.05366,0.269881
209299427,69529280,15603,314668,8322.32,18015600,1103760,0.026448,3.50769,3.50781,0.13506
209301016,69529280,16233,1248780,64968.3,78589900,8783450,0.0520256,7.03365,6.89424,0.314859
209304303,69529280,17095,4713970,169816,260914000,23205700,0.036024,4.92275,4.99273,0.36468
209295733,69529280,315,191840000,9869960,11584800000,1373170000,0.0514489,7.15791,7.13727,0.493543
209294931,69529280,95,4387940,318429,270373000,42788100,0.0725692,9.75129,9.73525,0.183325
209299629,69529280,15662,973852,35290.2,53688900,4631940,0.0362378,4.75631,4.75713,0.254924
209305884,69529280,17463,734163,41491.4,46057800,5797840,0.0565152,7.89721,7.89734,0.132219
209295738,69529280,322,28353400,1254310,1685360000,170595000,0.0442385,6.01673,6.02203,0.509631
209306324,69529280,111220734,441860,13624.8,23591900,1816230,0.030835,4.11042,4.00946,0.229244
209296287,69529280,575,858718,44966.8,56674000,6264610,0.052365,7.29531,7.36217,0.216231
209300724,69529280,16098,69938,4116.57,5198070,586794,0.0588603,8.3902,8.3902,0.0447123
209299808,69529280,15700,34938.6,286.221,678203,39576.9,0.00819213,1.13276,0,0
209305676,69529280,17433,851562,46951.8,49182400,6483400,0.0551361,7.61354,7.46165,0.258908
209300770,69529280,16121,9331370,491058,595950000,77636100,0.0526244,8.3199,8.41809,0.537414
209300812,69529280,16138,532197,27225,32438400,3794110,0.0511558,7.12914,7.17975,0.237125
209306476,69529280,111220870,258143,8382.58,11583400,1135690,0.0324727,4.39947,4.36828,0.59423
209295731,69529280,313,121710000,5479210,7616620000,745843000,0.0450185,6.12802,6.09778,0.259529
209301824,69529280,16499,407409,18779,23534100,2592630,0.0460936,6.3637,6.44204,0.258166
209295109,69529280,162,523996,29729.6,35431600,4126760,0.0567363,7.87555,7.87629,0.138891
209305958,69529280,17493,277390,16531,16849300,2287390,0.0595946,8.24611,8.2425,0.161944
209295739,69529280,323,76433400,3588800,4830370000,486077000,0.0469532,6.35948,6.32515,0.23082
209300558,69529280,16008,7164680,134202,224377000,19400700,0.0187311,2.70783,2.7204,1.20259
209300632,69529280,16039,3730930,204001,256066000,28397300,0.0546782,7.61133,7.63431,0.19754
209299923,69529280,15780,384659,16124.9,24908500,2182670,0.04192,5.6743,5.6743,0.148333
209301797,69529280,16487,4289310,186711,256890000,25395300,0.0435293,5.9206,5.88563,0.284735
209296876,69529280,685,2392110,125134,151682000,16764200,0.052311,7.0081,7.04598,0.227537
209297074,69529280,746,4005960,251169,275667000,35409800,0.0626988,8.83929,8.97223,0.213657
209297525,69529280,852,2644270,129563,164747000,17565100,0.0489978,6.6427,6.56224,0.224617
209302230,69529280,16609,139645,7211.85,8974900,975426,0.0516444,6.98506,6.98534,0.0837036
209304003,69529280,17033,1538660,63033.6,99437700,8679200,0.0409667,5.64077,5.75741,0.242595
209296583,69529280,629,2377930,138729,158443000,19057200,0.0583402,8.01416,8.02545,0.181291
209294853,69529280,48,10753900,699021,767801000,96027800,0.065002,8.92961,8.93226,0.236912
209301780,69529280,16478,1181220,53007.6,75807900,7211430,0.0448753,6.10507,6.08545,0.16526
209301422,69529280,16329,6194740,274383,390915000,37482800,0.0442928,6.05074,6.08046,0.309917
209302346,69529280,16629,69938,3069.67,4496690,412077,0.0438913,5.89203,5.89203,0.0134909
209296448,69529280,591,524535,23610.4,31802600,3184770,0.045012,6.0716,6.0716,0.199189
209295875,69529280,412,1396870,99387.7,97110300,13657100,0.0711501,9.7769,9.66981,0.156569
209299889,69529280,15759,314721,12942.2,21662700,1732650,0.0411227,5.50535,5.50535,0.0667308
209305597,69529280,17419,993114,41600.5,57759200,5732590,0.0418889,5.77234,5.79205,0.315546
209294923,69529280,90,102777,4314.29,6446600,599705,0.0419772,5.83502,5.83828,0.0585016
209295094,69529280,160,2915970,119198,153072000,16545000,0.0408777,5.67391,5.54735,0.476728
209306482,69529280,111220874,452498,24474.6,29017000,3470660,0.0540878,7.66999,7.67164,0.206265
209303514,69529280,16899,1779660,85042.5,109480000,11551000,0.0477859,6.49058,6.44657,0.18613
209296655,69529280,642,974782,36520.7,44152700,4997880,0.0374655,5.12718,5.13022,0.32269
209300931,69529280,16188,2709190,96018.5,158815000,13193400,0.0354417,4.86987,4.87304,0.28888
209305244,69529280,17234,343875,19852.6,25387500,2818080,0.0577321,8.19506,8.20013,0.0833081
209300511,69529280,15975,1806040,99115.8,120795000,14234900,0.0548802,7.88185,7.81594,0.203961
209295734,69529280,318,69938,3166.92,4622880,435955,0.0452819,6.23345,6.23345,0.196887
209301484,69529280,16358,4047000,204255,256146000,27877000,0.0504707,6.88832,6.86556,0.224165
209305261,69529280,17241,680321,32231.3,42115600,4359850,0.0473766,6.40852,6.37993,0.257267
209299637,69529280,15664,354651,9758.9,17233200,1307670,0.0275169,3.68722,3.87327,0.29252
209301662,69529280,16428,1040780,61932.3,69717500,8507190,0.0595058,8.17388,8.20413,0.125248
209300053,69529280,15838,914631,33925,62316400,4597010,0.0370914,5.02608,5.00318,0.161391
209302940,69529280,16748,69938,2795.78,3905350,374345,0.0399751,5.35253,5.35253,0.0397409
209305476,69529280,17353,12093700,555476,669316000,76540500,0.045931,6.32896,6.26458,0.362441
209302008,69529280,16581,730823,39184.7,47914900,5657930,0.0536172,7.74186,7.8494,0.261959
209299073,69529280,1079,1290520,45340,87187700,6601740,0.0351332,5.11558,5.11441,0.235616
209305562,69529280,17402,3144210,163908,187151000,22626400,0.05213,7.19621,7.19371,0.201676
209299119,69529280,1107,3457210,153639,165725000,20641400,0.0444402,5.97053,5.94455,0.326843
209303551,69529280,16916,34969,1571.43,2686840,229813,0.0449379,6.57191,0,0
209295207,69529280,178,874225,40832.6,60306700,6117260,0.0467072,6.99735,6.99735,0.185388
209299943,69529280,15791,209665,9082.64,14717000,1227070,0.0433197,5.8525,5.85231,0.0623869
209304308,69529280,17096,838086,31303,43383800,4430340,0.0373505,5.28626,5.28568,0.294238
209306390,69529280,111220850,690118,38945.9,43119800,5293940,0.0564336,7.67106,7.66766,0.06175
209300518,69529280,15979,5393250,313583,335994000,43834100,0.0581435,8.12758,8.15385,0.294908
209302186,69529280,16594,104907,4383.65,6292120,575047,0.041786,5.48149,5.48149,0.102295
209306174,69529280,17591,171352,2938.84,5341110,396121,0.0171509,2.31173,2.28408,0.601685
209305469,69529280,17348,34153.3,465.422,1200840,65138.4,0.0136275,1.90724,0,0
209297259,69529280,797,4857650,247351,317039000,34071800,0.0509198,7.01405,7.00546,0.256481
209294996,69529280,130,1328820,72402.6,86353000,9843250,0.0544863,7.4075,7.4075,0.160512
209296944,69529280,706,419327,21117.6,27164800,3048260,0.0503607,7.26941,7.27032,0.160151
209299155,69529280,1139,209086,11841.7,14238000,1645460,0.0566354,7.86976,7.86805,0.101956
209297928,69529280,936,9612270,311712,657523000,50569700,0.0324286,5.26095,5.24677,0.255449
209300136,69529280,15880,174845,9141.2,11910800,1250170,0.0522817,7.15014,7.15014,0.0967433
209301431,69529280,16332,4067270,199158,262823000,27812900,0.0489661,6.83822,6.88063,0.270756
209306218,69529280,17646,33918.9,412.764,848967,56659.3,0.0121691,1.67043,0,0
209302698,69529280,16690,3516750,149367,234706000,20926500,0.0424731,5.95051,5.91663,0.261466
209298846,69529280,1006,567132,2710.04,15186400,376236,0.0047785,0.6634,0.673377,0.505356
209301902,69529280,16556,34969,1810.61,2332290,249561,0.0517777,7.13664,0,0
209303470,69529280,16872,104618,2807.72,4993140,390126,0.0268378,3.72905,3.729,0.0702969
209305310,69529280,17260,105488,3996.66,5605730,555783,0.0378873,5.26868,5.09509,0.312515
209300246,69529280,15939,1634110,90985.8,105945000,12518800,0.055679,7.66091,7.70786,0.186754
209300945,69529280,16194,313360,13157.8,20792500,1805120,0.0419894,5.76053,5.75577,0.238216
209302760,69529280,16711,173241,4152.87,10537500,569195,0.0239717,3.28558,3.28681,0.0662488
209306142,69529280,17575,34945.5,2321.03,2242090,327229,0.0664186,9.36399,0,0
209299869,69529280,15731,419628,10902.4,15603900,1473050,0.025981,3.51036,3.51036,0.435591
209300059,69529280,15843,4032580,167615,276391000,22791500,0.0415651,5.65184,5.58501,0.159065
209301392,69529280,16309,21218600,942061,1329510000,130608000,0.0443978,6.15532,6.1538,0.30708
209302232,69529280,16610,127180,3688.17,7533210,492914,0.0289996,3.87572,3.88177,0.168119
209305497,69529280,17368,2440040,118632,146097000,15901000,0.0486188,6.51669,6.44024,0.224345
209299205,69529280,10687,594473,18019.6,34413000,2761950,0.0303119,4.64604,4.64604,0.341477
209298983,69529280,1034,1608290,102597,108748000,14472500,0.0637927,8.99869,8.99862,0.19497
209302794,69529280,16717,1557970,73987,96897800,10038600,0.0474893,6.44338,6.3974,0.224622
209304285,69529280,17092,20605400,868753,1129730000,120308000,0.0421613,5.83865,5.78969,0.430898
209303845,69529280,16993,27121.5,660.675,1145330,91206.7,0.0243599,3.3629,0,0
209294914,69529280,83,2724800,15973,44964400,2154410,0.00586207,0.790667,0.778657,0.918163
209306839,69529280,124372464,55371.2,1793.61,2591790,253126,0.0323924,4.57143,4.57151,0.322426
209306466,69529280,111220856,758307,42660.4,44415500,5912300,0.0562575,7.79672,7.66567,0.256907
209306373,69529280,111220822,174699,11356.5,12205600,1602050,0.0650062,9.17039,9.17059,0.0387562
209300144,69529280,15883,104907,5202.13,6992010,705810,0.049588,6.72796,6.72796,0.0616654
209299114,69529280,1102,908232,62318.5,65400000,8435510,0.0686152,9.28783,9.28861,0.0807758
209305389,69529280,17286,69884,2509.7,3144930,357263,0.0359123,5.11222,5.11221,0.0897632
209299378,69529280,15585,244777,9044.69,15455000,1206310,0.0369507,4.9282,4.9282,0.106434
209299847,69529280,15718,69938,1511.3,2813650,201769,0.0216092,2.88497,2.88497,0.107807
209305411,69529280,17297,34969,1157.57,1667400,159164,0.0331027,4.55157,0,0
209300186,69529280,15910,2098630,91514.6,139678000,13295400,0.0436069,6.3353,6.15084,0.402354
209299594,69529280,15632,327513,8613.85,14883200,1151880,0.0263008,3.51706,3.68193,0.327627
209300506,69529280,15971,5090310,318878,353895000,45224000,0.0626441,8.88434,8.75278,0.19056
209303476,69529280,16876,7255300,347346,445066000,47409800,0.0478748,6.5345,6.47394,0.226034
209295859,69529280,403,3499800,144254,210875000,19864300,0.0412177,5.67583,5.6121,0.421783
209302204,69529280,16600,237093,8464.71,14816000,1225020,0.0357021,5.16683,5.464,0.446783
209305583,69529280,17411,558162,29055.4,31354100,3959950,0.0520555,7.09463,7.08895,0.207446
209295880,69529280,415,3582700,157351,220492000,23721800,0.0439196,6.62122,6.6443,0.226403
209294847,69529280,44,7540260,516674,529927000,71227900,0.068522,9.44635,9.46625,0.163133
209305683,69529280,17437,6496330,270697,316093000,37721000,0.0416692,5.8065,5.70416,0.485068
209297846,69529280,914,69938,4014.08,4583560,534696,0.0573948,7.64529,7.64529,0.127737
209301505,69529280,16366,1374100,47068.3,76452800,6789580,0.0342541,4.94113,4.78496,0.38983
209304339,69529280,17106,68153.7,3978.55,5074100,563407,0.0583762,8.26671,8.26592,0.0999615
209300734,69529280,16102,664411,7359.1,12834100,1032990,0.0110761,1.55474,1.55474,0.820779
209306287,69529280,111220690,128653,7320.98,8717350,1022650,0.0569048,7.94891,7.8523,0.123889
209303037,69529280,16773,995046,43182.9,61702800,5794530,0.0433979,5.82337,5.76487,0.228894
209294806,69529280,22,4527930,223802,267876000,30534100,0.0494271,6.7435,6.84697,0.437605
209300141,69529280,15882,69938,3939.07,4918830,544357,0.0563223,7.78343,7.78343,0.0619999
209303105,69529280,16786,160945,4729.45,8674370,644087,0.0293854,4.0019,3.98293,0.093704
209301885,69529280,16543,174845,6288.65,10674600,840395,0.035967,4.80651,4.80651,0.114202
209306537,69529280,111220908,161783,6456.54,6944940,858881,0.0399085,5.30883,5.16595,0.411168
209296290,69529280,576,33305.9,1531.06,1925460,213249,0.0459697,6.40273,0,0
209300803,69529280,16135,1686680,69479.2,105389000,10898400,0.0411929,6.46146,6.44276,0.216966
209302921,69529280,16742,34969,1625.91,2101420,216331,0.0464957,6.18636,0,0
209298886,69529280,1017,8310400,238601,613124000,38719500,0.0287111,4.65916,4.65377,0.192765
209296636,69529280,636,2202870,99497.7,144154000,13235100,0.0451673,6.00809,6.0082,0.113119
209301400,69529280,16315,1077560,44163.9,69754700,5985260,0.0409852,5.55446,5.55653,0.201349
209302381,69529280,16633,908453,43723.9,55037200,5926230,0.04813,6.52343,6.52451,0.172192
209303659,69529280,16952,637331,24148.5,42319000,3374560,0.03789,5.29483,5.41621,0.290377
209296277,69529280,567,449561000,20768300,27518900000,2905020000,0.0461968,6.46191,6.42144,0.474358
209296172,69529280,526,594473,6540.5,14408000,927907,0.0110022,1.56089,1.56089,0.753981
209299992,69529280,15812,3187620,129199,226575000,17673600,0.0405314,5.54443,5.57129,0.185564
209305943,69529280,17487,2699280,119636,136470000,16087200,0.0443214,5.95981,6.06751,0.367417
209302706,69529280,16692,10426200,437052,652267000,60133200,0.0419184,5.76748,5.7538,0.283324
209303150,69529280,16808,221376000,7980380,13386800000,1142880000,0.036049,5.16264,5.15193,0.400591
209295832,69529280,390,84235.5,1689.41,3052710,231254,0.0200558,2.74533,2.82695,0.279045
209306276,69529280,111220672,477002,17890.2,28344200,2364830,0.0375056,4.9577,5.02295,0.111368
209298833,69529280,998,832163,36855,53277300,4920520,0.0442882,5.91293,5.90954,0.103051
209295911,69529280,430,3084030,126459,202201000,17481700,0.0410044,5.66847,5.71552,0.333648
209296164,69529280,523,3318140,148863,192937000,19549200,0.0448633,5.89161,5.88941,0.22346
209301571,69529280,16400,1468700,63925.4,98269700,8636950,0.0435252,5.88068,5.88068,0.0953405
209301889,69529280,16545,1061970,46702,69795200,6290480,0.0439768,5.92342,5.87344,0.263408
209304798,69529280,17158,4304410,140293,213045000,19060400,0.0325928,4.42812,4.5265,0.517448
209306831,69529280,124372440,27121.5,660.675,1145330,91206.7,0.0243599,3.3629,0,0
209295780,69529280,350,65237.6,3650.9,4329660,508349,0.0559631,7.79227,7.79633,0.0158814
209303573,69529280,16929,1628620,52649.7,109889000,7507420,0.0323277,4.60968,4.51746,0.212143
209294787,69529280,10,11177300,507755,738009000,68830700,0.0454275,6.15811,6.11183,0.238338
209304326,69529280,17103,898837,40993.4,58441900,5645760,0.0456072,6.28119,6.33924,0.23573
209302536,69529280,16652,454597,20755.4,29555800,2737390,0.0456568,6.02157,6.02157,0.0942802
209306300,69529280,111220702,384271,15421.1,22159000,2081910,0.0401307,5.41781,5.38505,0.29391
209297896,69529280,930,3167560,142628,206802000,19011600,0.0450278,6.00196,6.00516,0.150096
209299281,69529280,10723,4839070,164041,337956000,26644900,0.0338993,5.5062,5.49913,0.237248
209296738,69529280,662,69938,5189.2,4925940,703465,0.0741972,10.0584,10.0584,0.000990651
209300578,69529280,16015,1807030,124092,125308000,16790300,0.0686719,9.29163,9.26984,0.107449
209306354,69529280,111220788,596382,25103.9,35240900,3376450,0.0420937,5.66156,5.73195,0.204247
209297661,69529280,868,85572.9,3041.65,5813790,433195,0.0355446,5.06229,5.05434,0.31664
209294938,69529280,99,1362500,43344.8,73571600,5877410,0.0318128,4.31371,4.34075,0.235171
209295575,69529280,230,104142,742.922,2172550,100859,0.00713375,0.968477,0.96825,0.347778
209301511,69529280,16375,45012800,2129530,2965860000,295398000,0.0473094,6.56252,6.5712,0.272752
209300710,69529280,16093,454597,23494.9,31970200,3342270,0.0516829,7.35217,7.35217,0.181271
209300960,69529280,16200,244783,10306.9,15230500,1407650,0.0421064,5.75061,5.75061,0.149985
209305171,69529280,17202,34969,1429.02,2217230,193231,0.0408653,5.52579,0,0
209300610,69529280,16029,1342910,94196.9,92194400,12817600,0.0701436,9.54462,9.62282,0.152876
209300910,69529280,16179,732894,28105.1,46245900,3823060,0.0383481,5.21639,5.21635,0.167445
209294999,69529280,132,68396.6,4666.1,4871870,635495,0.0682212,9.29131,9.30252,0.0755919
209302604,69529280,16672,289090,15562.2,18846800,2107190,0.0538317,7.28903,7.21125,0.0950229
209305237,69529280,17232,842539,35083.6,51594400,4762190,0.0416403,5.65219,5.78687,0.265273
209300772,69529280,16122,2126960,120589,139104000,19214600,0.0566954,9.03385,9.06778,0.466725
209305551,69529280,17397,242672,11075.7,12041600,1634790,0.0456407,6.73662,6.71006,0.45944
209301836,69529280,16510,10999700,507868,711896000,70827900,0.0461711,6.43908,6.49273,0.337681
209305523,69529280,17380,5885300,270916,314121000,37896000,0.0460326,6.4391,6.34303,0.406807
209299914,69529280,15774,5243190,213266,329292000,28740000,0.0406748,5.48139,5.48099,0.185853
209301378,69529280,16297,594160,20130.4,31863600,2731560,0.0338805,4.59735,4.59716,0.277566
209295803,69529280,367,1707780,82143.6,111448000,11008700,0.0480996,6.44621,6.4392,0.217706
209299470,69529280,15620,33057.4,529.064,1028710,71890.8,0.0160044,2.17473,0,0
209301734,69529280,16458,989249,43370.8,65528000,5852170,0.0438421,5.91577,5.86269,0.239511
209301472,69529280,16351,20325.6,888.495,1285730,123344,0.043713,6.06839,0,0
209299402,69529280,15595,664322,36881.3,43649500,4932470,0.0555173,7.42482,7.42484,0.0682143
