id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209313699,69529155,17298,1119010,868.843,49638300,107766,0.00077644,0.0963046,0.0963047,1.18808
209310254,69529155,16695,979132,58.3,38851700,7238.9,5.95425e-05,0.00739318,0.00739318,1.51589
209310340,69529155,16716,1643540,643.413,64867000,85066.1,0.000391479,0.0517578,0.0517578,0.959269
209311755,69529155,17068,2203050,466.943,86464800,57973,0.000211953,0.0263149,0.0263149,1.67234
209304040,69529155,226,2482720,277.385,91943200,36237.1,0.000111727,0.0145958,0.0145961,0.872278
209304306,69529155,307,3182060,1287.13,101546000,175921,0.000404495,0.0552851,0.0552848,0.806535
209309936,69529155,16582,69938,586.632,2744530,90798.8,0.00838788,1.29827,1.29827,0.38577
209313907,69529155,17328,979118,505.523,30335200,89150.5,0.000516304,0.0910519,0.0910512,0.843558
209304134,69529155,268,314716,61.1827,14082100,9176.37,0.000194406,0.0291576,0.0291577,0.386524
209312057,69529155,17079,2307950,577.566,94449600,72671.9,0.00025025,0.0314876,0.0314876,0.934015
209313358,69529155,17274,104905,9.69309,2546640,1351.2,9.23983e-05,0.0128802,0.0128802,0.969141
209307321,69529155,15675,2269360,338.895,77245700,44562.1,0.000149335,0.0196364,0.0196299,0.669766
209304687,69529155,454,489566,293.5,23584400,42389.4,0.00059951,0.0865856,0.0865856,0.642262
209308361,69529155,16039,5420170,1624.02,297167000,223032,0.000299625,0.0411485,0.0411486,1.25027
209306493,69529155,946,2902430,512.451,123294000,74095.8,0.000176559,0.0255289,0.0255289,1.03279
209314495,69529155,17485,3018710,1849.21,114517000,273885,0.000612585,0.0907293,0.0901377,1.35462
209307731,69529155,15776,5245350,856.945,216616000,110446,0.000163372,0.0210559,0.0210559,0.99705
209309813,69529155,16533,104907,807.857,4648240,124872,0.00770069,1.19031,1.19031,0.250041
209307807,69529155,15806,1013720,72.3466,32055900,9752.76,7.13677e-05,0.00962079,0.00961767,1.44296
209306605,69529155,993,27203400,4727.31,999777000,606880,0.000173777,0.022309,0.0222567,1.34386
209307025,69529155,10672,4580940,1087.81,236244000,150520,0.000237464,0.0328579,0.0328579,0.887345
209303601,69529155,69,874225,1716.47,35806700,209938,0.00196342,0.240142,0.240142,0.278236
209309197,69529155,16226,419628,34.0668,14828400,4830.68,8.11834e-05,0.0115118,0.0115118,1.14024
209308182,69529155,15943,2203050,915.157,103867000,115564,0.000415405,0.0524563,0.0524563,0.975155
209311347,69529155,16954,1084040,557.52,49361600,67074.2,0.000514298,0.0618743,0.0618743,0.807147
209306157,69529155,835,7657980,1336.21,336879000,163676,0.000174486,0.0213732,0.0213733,1.16182
209303862,69529155,138,4511000,606.287,219522000,80543.8,0.000134402,0.017855,0.017855,1.00638
209307861,69529155,15843,5734920,4664.27,300426000,654302,0.000813311,0.114091,0.114091,1.66708
209305432,69529155,648,8041660,2724.07,417638000,340878,0.000338745,0.042389,0.0423889,0.838925
209307019,69529155,1142,699380,314.21,30344600,40306.4,0.000449269,0.0576316,0.0576316,0.546403
209314891,69529155,17650,69656.2,9.54656,473316,1178.78,0.000137052,0.0169228,0.0169014,0.543116
209304612,69529155,415,5525100,3006.98,269246000,427435,0.000544241,0.0773624,0.0773624,1.02981
209305787,69529155,754,9385250,1743.27,366844000,250011,0.000185745,0.0266388,0.0266867,2.20429
209307347,69529155,15683,69937.9,36.9417,1600760,4540.79,0.000528207,0.0649261,0.064926,0.586746
209315116,69529155,111220830,1643540,219.347,54509200,27999,0.00013346,0.0170358,0.0170359,1.01073
209304868,69529155,551,559504,582.337,31203800,76562.9,0.00104081,0.136841,0.136841,0.756204
209314781,69529155,17559,172766,38.6827,5527840,6429.23,0.000223902,0.0372135,0.0374815,0.515722
209307781,69529155,15792,1888330,67.6008,71926500,9950.02,3.57993e-05,0.00526923,0.00526923,1.39685
209309946,69529155,16586,139876,53.7596,5791440,6717.57,0.000384338,0.0480252,0.0480252,0.79902
209311465,69529155,17008,839256,39.5453,34421300,5175.95,4.71195e-05,0.00616731,0.00616731,1.05488
209311705,69529155,17059,69938,2.10938,2341240,253.612,3.01607e-05,0.00362624,0.00362624,0.455802
209304733,69529155,484,1363790,604.893,62532900,77915.8,0.000443538,0.0571317,0.0571317,1.1492
209312501,69529155,17159,489566,670.013,18964700,82103.6,0.00136858,0.167707,0.167707,0.623946
209314758,69529155,17550,715118,143.125,21950400,21808.8,0.000200142,0.0304969,0.0290751,1.45052
209303533,69529155,27,209814,100.827,10914800,12906.5,0.000480555,0.0615142,0.0615142,0.658292
209307086,69529155,10700,1084040,364.721,55428100,46703.8,0.000336446,0.0430831,0.0430831,0.46952
209309741,69529155,16463,629442,160.848,31225200,20295.3,0.000255541,0.0322433,0.0322433,0.540107
209307772,69529155,15789,244783,22.5471,8906600,2864.83,9.21107e-05,0.0117036,0.0117036,0.424443
209308655,69529155,16140,1293850,669.805,62278200,90657.4,0.000517683,0.0700678,0.0700678,0.690942
209310152,69529155,16636,1223920,680.901,48338500,85355,0.000556331,0.0697393,0.0697393,1.04449
209313250,69529155,17263,419627,62.471,13159700,9730.34,0.000148872,0.0231881,0.023188,0.59175
209304505,69529155,354,79457900,45903.6,2825260000,5907320,0.00057771,0.0743453,0.0742402,1.40905
209307138,69529155,15582,34853.9,0.667971,1109240,92.8399,1.91649e-05,0.00266369,0,0
209308014,69529155,15905,42372000,11294.3,1466560000,1662560,0.000266552,0.0392371,0.0392386,1.74823
209308026,69529155,15910,2307510,613.524,87279700,91376.8,0.000265881,0.0395997,0.0398633,1.88754
209314778,69529155,17558,242704,131.862,8352700,19156.2,0.000543304,0.0789283,0.0787655,1.01423
209310804,69529155,16818,58607400,28432.7,2758130000,3664240,0.000485139,0.0625218,0.0625215,1.41009
209304611,69529155,414,279752,27.5061,12004500,3847.04,9.8323e-05,0.0137516,0.0137516,1.2684
209313194,69529155,17257,1468700,235.918,51050400,37624.7,0.000160631,0.0256177,0.0256177,1.27911
209305493,69529155,666,244783,571.123,10538100,72935.2,0.00233318,0.297958,0.297958,0.459606
209308350,69529155,16030,31184200,8615.63,1493050000,1159480,0.000276282,0.0371816,0.0376082,1.32835
209314128,69529155,17372,1014100,347.461,38592700,55741.7,0.000342629,0.0549666,0.0549666,1.56828
209306423,69529155,903,699379,734.768,34634800,92066,0.0010506,0.13164,0.13164,0.977455
209311363,69529155,16961,979132,405.174,41473900,48607.2,0.000413809,0.0496432,0.0496432,0.920609
209306648,69529155,1039,69938,11.7858,3133090,1702.12,0.000168518,0.0243376,0.0243376,0.109624
209306689,69529155,1067,664410,62.0166,20483100,8636.52,9.33409e-05,0.0129988,0.0129988,0.790069
209309841,69529155,16555,34969,236.809,1517420,35504.4,0.00677197,1.01531,0,0
209310723,69529155,16790,1258880,215.507,47337500,28705.4,0.000171189,0.0228022,0.0228022,0.860347
209307636,69529155,15730,524535,97.5639,19430100,12197,0.000186001,0.023253,0.023253,0.525488
209308669,69529155,16142,2832490,4031.87,151616000,551246,0.00142344,0.194615,0.194615,0.674718
209314714,69529155,17531,489563,15.6895,16057200,1984.08,3.20479e-05,0.00405276,0.00405274,0.946169
209303568,69529155,53,69938,76.5615,3465480,9472.22,0.0010947,0.135437,0.135437,0.301632
209307008,69529155,1132,8952060,4833.35,366443000,609777,0.000539915,0.0681159,0.0681158,0.976152
209309544,69529155,16379,139876,488.53,6079610,64904.3,0.00349259,0.464013,0.464013,0.257047
209309646,69529155,16404,139876,120.414,6246200,14888.1,0.000860864,0.106438,0.106438,0.713875
209314319,69529155,17443,1468400,136.391,38277300,17854,9.28845e-05,0.0121588,0.0121612,0.924507
209306656,69529155,1046,769318,54.504,40484100,6858.72,7.08471e-05,0.00891532,0.00891532,0.536684
209310021,69529155,16616,1153980,641.852,46883600,100635,0.000556209,0.0872068,0.0872068,1.95229
209307925,69529155,15876,244783,186.127,12481200,23858.2,0.000760377,0.0974666,0.0974666,0.754753
209304717,69529155,475,2168080,359.775,106046000,45053.8,0.000165942,0.0207805,0.0207805,0.959703
209308184,69529155,15944,1258880,590.706,64628100,75926.2,0.00046923,0.0603123,0.0603123,1.03935
209314882,69529155,17645,347216,77.844,6715840,9339.68,0.000224195,0.0268988,0.0268457,1.11486
209311462,69529155,17007,314721,33.9282,14682500,4117.15,0.000107804,0.0130819,0.0130819,1.74993
209312797,69529155,17213,874225,171.691,32557200,22019.9,0.000196393,0.0251879,0.0251879,0.635312
209312325,69529155,17124,1049070,199.059,38705600,24458.8,0.000189748,0.0233147,0.0233147,0.578437
209304699,69529155,467,10175500,1345.81,387391000,183613,0.000132259,0.0180445,0.0180441,1.1441
209303627,69529155,83,2332380,1712.19,33795200,218810,0.000734095,0.093814,0.0938752,0.920811
209309286,69529155,16279,34969,2.65062,1684590,344.707,7.57992e-05,0.0098575,0,0
209310145,69529155,16633,909194,134.944,35988300,19723.7,0.000148422,0.0216936,0.0216936,0.551755
209307863,69529155,15844,2937370,516.977,138800000,64128.3,0.000176,0.0218319,0.0218319,0.931103
209310125,69529155,16626,5525100,1123.99,222209000,148778,0.000203434,0.0269276,0.0269276,1.57577
209314470,69529155,17478,5452160,3479.8,201497000,506255,0.000638243,0.0928541,0.0923448,1.2844
209314046,69529155,17348,34935.8,1.33428,853974,151.757,3.81924e-05,0.00434389,0,0
209304504,69529155,353,1258880,233.211,71870900,28692.3,0.000185252,0.0227919,0.0227919,0.87783
209309961,69529155,16591,1258880,1524.22,54910200,232421,0.00121077,0.184625,0.184625,2.00995
209310172,69529155,16649,50984800,23327.3,2209380000,3092990,0.000457535,0.060665,0.060665,1.49544
209314697,69529155,17523,3356300,1844.31,107990000,233979,0.000549507,0.0697133,0.0697416,1.24726
209304007,69529155,215,2028200,158.364,92168000,19228.6,7.80811e-05,0.0094806,0.0094806,1.37792
209303817,69529155,119,2203050,1156.68,105599000,142150,0.000525036,0.0645244,0.0645244,1.05762
209304130,69529155,267,104907,4.83249,3723830,660.407,4.60645e-05,0.00629516,0.00629516,0.703619
209309064,69529155,16163,9301750,3617.91,461737000,451865,0.000388949,0.0485785,0.0485785,0.864809
209311625,69529155,17041,979132,887.022,46352500,106761,0.000905927,0.109036,0.109036,0.451621
209312193,69529155,17100,594473,767.6,23998100,96514.4,0.00129123,0.162353,0.162353,0.74978
209307119,69529155,182305701,524535,210.206,26359100,27795.4,0.000400747,0.0529906,0.0529906,0.863156
209309078,69529155,16169,9301750,3617.91,461737000,451865,0.000388949,0.0485785,0.0485785,0.864809
209309724,69529155,16457,279752,52.0494,12809300,7499.8,0.000186055,0.0268088,0.0268088,1.16682
209307942,69529155,15884,104907,168.709,5482580,20646.2,0.00160817,0.196805,0.196805,0.376074
209304735,69529155,485,54132000,23308.6,2920990000,3203070,0.000430588,0.0591714,0.0591714,1.86054
209309822,69529155,16542,174845,372.877,7840990,58521.5,0.00213262,0.334705,0.334705,0.643886
209314232,69529155,17397,244684,30.0053,6451020,4643.59,0.000122629,0.0189779,0.0189731,0.872526
209303535,69529155,28,664411,539.427,28993600,65913.3,0.000811888,0.0992056,0.0992056,0.914463
209312682,69529155,17182,6224430,1267.02,207826000,163034,0.000203556,0.0261927,0.0261926,1.0734
209304283,69529155,295,3147210,1229.86,159128000,153696,0.000390777,0.0488357,0.0488357,0.749616
209312122,69529155,17090,139876,38.3337,5634120,5022.36,0.000274055,0.0359058,0.0359058,0.584727
209306609,69529155,997,1085820000,459515,47220800000,60915800,0.000423198,0.0561014,0.0560766,1.77666
209308453,69529155,16097,139876,24.4337,7940400,3043.51,0.000174681,0.0217586,0.0217586,0.537305
209306867,69529155,1110,384659,80.7312,13751100,11250.9,0.000209877,0.0292489,0.0292489,0.913755
209314252,69529155,17406,594467,248.055,20528100,30081.3,0.000417273,0.0506021,0.0506021,0.302084
209304322,69529155,318,69938,65.2802,3022730,8115.1,0.000933401,0.116033,0.116033,0.187861
209310461,69529155,16757,34969,2.13602,1346490,272.607,6.10834e-05,0.00779569,0,0
209314547,69529155,17501,2131270,281.786,55944800,40789.2,0.000132215,0.0191385,0.0191305,1.93489
209307876,69529155,15851,53911300,15621.5,2867790000,2094840,0.000289762,0.0388572,0.0388558,1.80026
209311763,69529155,17069,104907,128.725,4485630,15907.9,0.00122704,0.151638,0.151638,0.427624
209303547,69529155,38,1119010,104.579,44978800,12929.7,9.34571e-05,0.0115546,0.0115546,0.558556
209310440,69529155,16748,69938,7.0222,2822520,869.286,0.000100406,0.0124294,0.0124294,0.372086
209303752,69529155,91,1328820,4700.67,71245600,580802,0.00353747,0.43708,0.43708,0.637343
209314724,69529155,17535,209647,236.036,3930350,30430.3,0.00112587,0.14515,0.145142,0.146601
209305619,69529155,693,1398590,144.702,51490300,19561.4,0.000103463,0.0139865,0.013987,0.976577
209308359,69529155,16038,5970760,2381.05,300517000,332077,0.000398785,0.0556172,0.0557004,1.10998
209305748,69529155,732,139876,10.307,6265380,1329.13,7.36868e-05,0.00950223,0.00950223,0.678248
209308446,69529155,16093,734349,140.631,39648300,18084.3,0.000191504,0.0246263,0.0246263,0.702948
209309300,69529155,16287,909194,189.812,38466900,25132.9,0.000208769,0.0276431,0.0276431,0.603783
209305895,69529155,785,384526,59.01,11410600,7744.83,0.000153462,0.0201412,0.0201404,0.697268
209304787,69529155,525,559504,91.8342,21645800,12793.3,0.000164135,0.0228654,0.0228654,1.05916
209311319,69529155,16937,34969,16.9513,1439550,2111.14,0.000484751,0.0603718,0,0
209313330,69529155,17272,839256,135.267,26773200,18755.4,0.000161174,0.0223477,0.0223477,0.852398
209305721,69529155,723,4161310,550.911,209357000,68537.4,0.000132389,0.0164702,0.0164702,1.67372
209304729,69529155,481,628786,51.6999,22898400,6495.01,8.22218e-05,0.0103294,0.0103289,0.92652
209307396,69529155,15697,626843,147.968,22235900,18841.5,0.000236053,0.0300578,0.0300396,0.53366
209308262,69529155,15979,12510100,3386.8,553233000,515462,0.000270725,0.0412037,0.0413404,2.67239
209311031,69529155,16857,839256,115.052,35121400,14646.3,0.000137088,0.0174516,0.0174516,0.719756
209307259,69529155,15659,1187960,61.354,38497500,9297.9,5.16464e-05,0.00782676,0.00782768,1.0859
209307399,69529155,15698,209814,52.7614,7247280,6832.87,0.000251467,0.0325663,0.0325663,0.818221
209311386,69529155,16971,664411,155.767,25914600,18573.2,0.000234443,0.0279543,0.0279543,0.813069
209308380,69529155,16053,69938,11.0886,3400240,1319,0.000158549,0.0188596,0.0188596,0.472814
209309810,69529155,16530,2622680,1159.98,123171000,171224,0.000442288,0.0652862,0.0652862,3.64464
209314820,69529155,17581,2097570,939.613,55531000,114987,0.000447953,0.0548191,0.0548072,1.15228
209309804,69529155,16521,69938,11.4077,3135400,1464.8,0.000163112,0.0209443,0.0209443,0.450687
209303496,69529155,4,15386400,9365.33,682388000,1274960,0.000608678,0.0828628,0.0828628,1.50294
209309180,69529155,16212,8147780,1906.83,321990000,246424,0.000234031,0.0302444,0.0302444,2.1015
209315106,69529155,111220824,1398760,519.357,54385200,76511.8,0.000371298,0.0546997,0.0546997,1.38017
209303929,69529155,180,349690,53.4553,14536100,6594.71,0.000152865,0.0188587,0.0188587,1.12451
209309505,69529155,16358,4545970,926.4,189872000,135315,0.000203785,0.0297659,0.0297659,1.19187
209312178,69529155,17098,874225,1243.3,35973000,154879,0.00142218,0.177162,0.177162,0.893809
209306597,69529155,985,25816500,7288.2,1104890000,917513,0.000282307,0.0355397,0.0354454,0.988639
209314885,69529155,17646,34942.8,12.8011,880381,1510.39,0.000366344,0.0432246,0,0
209304268,69529155,290,18423700,1828.58,688548000,242104,9.92518e-05,0.0131409,0.0131404,1.18477
209309407,69529155,16336,244783,22.5731,10387400,3088.31,9.22168e-05,0.0126165,0.0126165,0.86817
209306612,69529155,1004,314721,104.175,11426900,13402.7,0.000331008,0.042586,0.042586,0.492235
209303956,69529155,194,8637300,597.823,312327000,78500.7,6.92141e-05,0.00908857,0.00908858,1.51104
209307110,69529155,10731,1223920,51.0989,56768900,6907.03,4.17504e-05,0.00564339,0.00564339,0.999379
209309785,69529155,16495,2272980,189.459,92008000,28781.6,8.33525e-05,0.0126625,0.0126625,1.47084
209314219,69529155,17396,454597,55.1219,14896000,8595.96,0.000121254,0.018909,0.018909,0.856723
209307233,69529155,15627,829244,43.988,28420700,6586.04,5.30459e-05,0.00794222,0.00787673,1.05605
209308722,69529155,16152,69938,1.71454,3188330,233.341,2.45151e-05,0.0033364,0.0033364,0.209589
209311011,69529155,16849,419628,114.897,18335000,14225.4,0.000273807,0.0339001,0.0339001,0.459849
209306624,69529155,1015,2902430,232.531,123559000,30295.8,8.01161e-05,0.0104381,0.0104381,1.24891
209307247,69529155,15632,419268,19.2213,12941700,2489.62,4.58448e-05,0.00593801,0.00594446,0.832628
209314864,69529155,17606,33330.7,2.49387,903239,300.742,7.48219e-05,0.00902298,0,0
209304013,69529155,217,1049070,2120.18,51365900,258631,0.00202101,0.246534,0.246534,0.752135
209311390,69529155,16973,69938,19.4787,2747300,2308.83,0.000278513,0.0330125,0.0330125,0.0717168
209306618,69529155,1008,3357020,828.234,167691000,109169,0.000246717,0.0325195,0.0325195,1.0448
209306534,69529155,968,4126340,4907.47,209554000,628774,0.0011893,0.15238,0.15238,0.706424
209306433,69529155,906,559504,41.9443,26389500,5398.74,7.49669e-05,0.00964915,0.00964915,0.811928
209312207,69529155,17103,1084040,1627.93,50061000,199185,0.00150173,0.183743,0.183743,0.845786
209314462,69529155,17474,453381,413.085,10602100,52373.8,0.000911121,0.115518,0.115471,0.573871
209314889,69529155,17648,69887.5,47.7462,1113390,5642.13,0.000683186,0.0807317,0.0807109,0.501904
209307920,69529155,15874,559504,605.754,31151700,80846,0.00108266,0.144496,0.144496,0.797912
209309254,69529155,16262,34969,1.53205,1622080,201.539,4.38118e-05,0.00576337,0,0
209309572,69529155,16391,139876,153.491,6671690,20375.2,0.00109734,0.145666,0.145666,0.984885
209304628,69529155,424,454295,51.2827,18562200,7540.39,0.000112884,0.016598,0.0166037,1.00049
209306505,69529155,958,2692610,3410.35,129322000,445735,0.00126656,0.16554,0.16554,0.874554
209314872,69529155,17615,34965.2,25.054,1258620,3568.79,0.00071654,0.102067,0,0
209304524,69529155,364,174845,12.1352,6947480,1485.06,6.94053e-05,0.00849357,0.00849357,0.381828
209307388,69529155,15695,69938,16.7704,3107530,2122.6,0.00023979,0.0303498,0.0303498,1.04741
209309998,69529155,16606,279752,452.227,11186900,72398.3,0.00161653,0.258795,0.258795,1.40477
209311556,69529155,17028,629442,403.767,26031300,49943.8,0.000641469,0.0793461,0.0793461,0.663772
209307177,69529155,15606,524517,30.4317,22207200,4165.25,5.80185e-05,0.00794112,0.00794117,0.550782
209312054,69529155,17078,69938,60.4766,2168880,7246.11,0.000864717,0.103608,0.103608,0.719043
209306414,69529155,893,524535,69.1051,27267000,8905.23,0.000131745,0.0169774,0.0169774,0.720622
209314804,69529155,17573,244732,54.748,7521340,7218.99,0.000223706,0.0294976,0.029492,1.87883
209314770,69529155,17555,69935.5,14.8132,2566030,2438.24,0.000211812,0.0348641,0.0348637,0.70784
209304653,69529155,437,3946240,2944.84,169531000,358174,0.000746239,0.0907634,0.0906768,0.777069
209307214,69529155,15620,34960.7,12.2347,833891,1369.11,0.000349957,0.0391615,0,0
209303608,69529155,72,209814,14.7104,7944980,1983.05,7.01119e-05,0.00945145,0.00945145,0.552259
209306628,69529155,1020,2307950,198.023,110804000,25166.5,8.58003e-05,0.0109043,0.0109043,1.2971
209310219,69529155,16673,314721,31.1282,12536200,4551.74,9.89073e-05,0.0144628,0.0144628,0.862864
209312844,69529155,17219,34958.1,7.56076,849838,977.07,0.000216281,0.0279498,0,0
209314275,69529155,17418,6009990,3095.6,234700000,441272,0.000515076,0.0734231,0.0733822,1.34791
209314337,69529155,17453,34969,33.7233,1477450,4259.02,0.000964378,0.121794,0,0
209307360,69529155,15688,207853,47.973,6831110,6030.78,0.000230803,0.0290147,0.0289217,0.675699
209309768,69529155,16480,664411,20.9994,27615500,2887.97,3.1606e-05,0.00434667,0.00434667,1.05638
209307241,69529155,15630,594329,22.3906,17760700,3306.86,3.76737e-05,0.00556402,0.00556522,0.967122
209312023,69529155,17075,769318,216.052,33130200,26721.3,0.000280836,0.0347337,0.0347337,1.07112
209304089,69529155,242,11714600,1435.06,458260000,182805,0.000122502,0.0156048,0.0156048,1.2369
209304757,69529155,502,10280900,3845.78,500530000,474786,0.000374071,0.0461814,0.0461814,0.803293
209309815,69529155,16535,1608570,181.55,73698500,24760.2,0.000112864,0.0153926,0.0153926,2.04518
209313263,69529155,17264,104907,31.5411,3621120,4788.81,0.000300658,0.0456482,0.0456482,0.130154
209313390,69529155,17278,34969,12.741,1451030,1818.85,0.00036435,0.0520131,0,0
209313472,69529155,17283,804287,207.795,30557500,26229,0.000258359,0.0326115,0.0326115,0.616348
209306128,69529155,821,4062410,2501.65,208785000,371465,0.000615804,0.0914396,0.091993,0.974981
209306470,69529155,930,2447830,333.536,103819000,43327.6,0.000136258,0.0177004,0.0177004,1.03541
209308107,69529155,15940,7831590,2208.13,329870000,290093,0.000281951,0.0370414,0.0370444,0.936476
209312354,69529155,17134,664411,150.442,23645200,19307.8,0.000226429,0.02906,0.02906,1.3514
209314297,69529155,17430,769318,469.016,28115500,76061.3,0.000609652,0.0988684,0.0988684,1.00678
209315279,69529155,127201621,34918.5,15.4346,672144,1818.09,0.000442018,0.0520667,0,0
209303498,69529155,7,2587710,2066.23,107673000,251372,0.000798479,0.0971409,0.0971409,0.752198
209314707,69529155,17528,489566,197.532,17254900,24710,0.000403484,0.0504733,0.0504733,0.917105
209305752,69529155,733,2622680,148.278,129417000,18649.8,5.65371e-05,0.00711099,0.00711099,1.17433
209313878,69529155,17319,699368,62.3468,22199100,9768.45,8.91474e-05,0.0139675,0.0139677,0.847931
209304671,69529155,445,1433730,2354.48,62661700,288131,0.0016422,0.200966,0.200966,0.405361
209304756,69529155,501,139876,26.6393,6817970,3207.12,0.000190449,0.0229283,0.0229283,0.885532
209307028,69529155,10674,6853920,1585.48,337894000,218947,0.000231325,0.0319448,0.0319448,0.820161
209307156,69529155,15596,1608550,52.7122,56056600,6779.18,3.277e-05,0.00421446,0.00421444,0.890776
209310289,69529155,16706,2272980,150.5,90959100,19701,6.62126e-05,0.00866748,0.00866748,1.12339
209311044,69529155,16861,979132,509.012,46799300,63534.9,0.00051986,0.0648891,0.0648891,0.598455
209305243,69529155,617,734349,228.271,31806000,29069.8,0.000310849,0.0395858,0.0395858,1.62619
209305712,69529155,718,2622680,479.989,125339000,62456.4,0.000183015,0.023814,0.023814,1.37528
209307350,69529155,15684,3541850,693.789,104670000,87914.3,0.000195883,0.0248216,0.0247201,0.820318
209307765,69529155,15787,3287010,230.795,117964000,31621.7,7.02141e-05,0.00962021,0.00962022,1.50763
209307914,69529155,15872,839256,575.455,46028100,75977,0.000685673,0.090529,0.090529,0.916918
209304510,69529155,359,2272980,58.77,85250700,7363.81,2.58559e-05,0.00323971,0.00323971,1.21476
209309578,69529155,16393,524535,1007.87,23668000,134365,0.00192146,0.25616,0.25616,0.731787
209311317,69529155,16936,104907,485.955,5263940,59197.6,0.00463225,0.564286,0.564286,0.546036
209307054,69529155,10687,2552730,1175.36,104477000,142411,0.00046043,0.0557875,0.0557877,1.74658
209305349,69529155,632,3671740,1022.76,190036000,134806,0.000278549,0.0367145,0.0367145,0.933101
209307244,69529155,15631,209814,7.00673,7304990,1017.76,3.33949e-05,0.00485079,0.00485079,0.628929
209311477,69529155,17018,314721,83.2037,12593400,10911.1,0.000264373,0.0346692,0.0346692,0.298208
209308335,69529155,16022,6739210,1156.83,156050000,160918,0.000171657,0.0238779,0.0247219,1.45805
209308529,69529155,16120,2692610,1170.62,140376000,152234,0.000434753,0.0565377,0.0565377,1.26618
209313046,69529155,17245,34969,43.517,1541230,5231.07,0.00124445,0.149592,0,0
209314878,69529155,17640,452046,138.391,8709620,16492.2,0.000306144,0.0364835,0.0363926,0.958099
209315266,69529155,112892331,34969,2.35294,1370490,309.662,6.72866e-05,0.00885532,0,0
209310794,69529155,16813,66055800,31340.7,3079330000,4025610,0.000474458,0.0609426,0.0609423,1.38495
209307647,69529155,15734,209814,93.468,6012050,11008,0.00044548,0.0524656,0.0524656,0.512525
209308004,69529155,15901,804287,163.046,36063600,19574.2,0.000202721,0.0243373,0.0243373,0.900127
209304125,69529155,263,174743,10.7822,4324430,1497.11,6.1703e-05,0.00856746,0.00856816,0.980228
209309150,69529155,16194,734349,197.344,41284500,25439.3,0.000268734,0.034642,0.0346419,0.390793
209304743,69529155,491,1468700,206.263,56255400,26251.7,0.000140439,0.0178741,0.0178741,0.65932
209309677,69529155,16430,2133110,431.13,103058000,55909.6,0.000202113,0.0262104,0.0262104,1.62381
209307226,69529155,15624,2052660,92.6066,66428100,13400.3,4.51155e-05,0.00652827,0.00650997,0.99863
209306651,69529155,1041,5560030,2252.34,214302000,272395,0.000405095,0.0489916,0.0489928,1.70995
209309762,69529155,16476,1293850,114.687,55469100,14877.8,8.86402e-05,0.0114988,0.0114988,2.25644
209310296,69529155,16708,699380,40.1165,27350300,5109.24,5.736e-05,0.00730538,0.00730538,1.05512
209312034,69529155,17076,979132,22.9986,34084800,2898.8,2.34887e-05,0.00296058,0.00296058,0.741262
209312974,69529155,17234,349690,87.348,15293400,11108.1,0.000249787,0.0317655,0.0317655,0.479856
209304728,69529155,480,174845,168.87,8772260,21084.8,0.000965828,0.120592,0.120592,0.65418
209307187,69529155,15609,594472,27.3366,21311600,3285.54,4.59847e-05,0.00552682,0.00552684,1.0564
209307318,69529155,15674,661558,43.7973,21490500,6423.55,6.62033e-05,0.00970972,0.0097287,0.730018
209314732,69529155,17538,5034570,2220.6,140349000,291683,0.000441071,0.0579359,0.0573258,1.41292
209303968,69529155,199,1783420,80.0554,69336700,9939.93,4.48887e-05,0.00557353,0.00557353,0.879366
209307169,69529155,15603,314709,14.852,13345000,2002.1,4.71927e-05,0.00636175,0.00636169,0.408081
209309650,69529155,16407,419628,39.0161,19354100,5573.04,9.29777e-05,0.0132809,0.0132809,0.888333
209304021,69529155,220,12658700,2308.21,515244000,309823,0.000182341,0.0244751,0.0245308,1.65756
209311548,69529155,17025,9476600,8800.76,371458000,1080810,0.000928684,0.114051,0.114051,1.40989
209313082,69529155,17249,69938,114.441,2844520,13961.2,0.00163632,0.199623,0.199623,0.942017
209309847,69529155,16561,1014100,2039.69,47228300,317091,0.00201133,0.312682,0.312682,2.09807
209310173,69529155,16650,46718600,22319.4,2035960000,2963760,0.000477742,0.0634385,0.0634385,1.47836
209312691,69529155,17185,1153980,190.459,41277500,24962.7,0.000165046,0.0216319,0.0216319,0.579762
209314912,69529155,111220666,1328820,434.281,51526100,53279.3,0.000326817,0.0400951,0.0400951,0.755468
209312922,69529155,17228,244783,444.944,6909490,53037.3,0.00181771,0.216671,0.216671,0.442531
209309773,69529155,16482,629442,93.688,27853600,11989.8,0.000148843,0.0190484,0.0190484,1.88247
209311024,69529155,16853,34969,12.2262,1618430,1448.38,0.000349631,0.0414191,0,0
209306503,69529155,957,6679080,1983.89,318226000,251121,0.000297031,0.0375981,0.0375981,1.14082
209308087,69529155,15934,699380,19.9037,35281600,2475.58,2.84591e-05,0.00353967,0.00353967,0.883807
209312348,69529155,17131,244783,43.2088,8655040,5369.23,0.000176519,0.0219347,0.0219347,0.363475
209315263,69529155,112892283,69938,8.95783,2444680,1209.91,0.000128082,0.0172998,0.0172998,0.194858
209307023,69529155,10671,307492,67.4732,8147700,8489.58,0.000219431,0.0276091,0.0276023,0.564396
209307578,69529155,15711,69938,25.9557,1982230,3352.31,0.000371125,0.0479326,0.0479326,0.687735
