id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208823578,69524479,16418,543562,706.969,27587000,91144.3,0.00130062,0.16768,0.169449,0.567156
208812752,69524479,181,308986,13.2153,10974200,1611.57,4.27699e-05,0.00521568,0.0052651,0.635585
208822393,69524479,16171,4228830,9061.61,182466000,1334690,0.00214282,0.315618,0.357065,3.07191
208815041,69524479,698,85289900,427790,3038360000,59217300,0.00501572,0.694306,0.69749,1.3567
208815184,69524479,721,1923300,6714.59,99062000,913945,0.00349119,0.475198,0.475198,0.453223
208826374,69524479,17123,3365330,1739.82,109168000,217731,0.000516983,0.0646983,0.0658476,0.819403
208823786,69524479,16447,160044,55.3849,8570030,6964.23,0.00034606,0.0435143,0.0419824,0.330933
208813330,69524479,280,31785.1,16.0863,1120760,2054.38,0.000506096,0.0646335,0,0
208822066,69524479,16102,10770200,46384.4,365280000,6085760,0.00430673,0.565055,0.565043,0.97846
208826345,69524479,17115,855721,951.78,36251000,119604,0.00111226,0.13977,0.142218,0.590511
208813392,69524479,310,429131,116.225,17471200,16158.7,0.000270839,0.0376544,0.0380795,0.783139
208828413,69524479,17568,385819,30.7018,8731180,3716.21,7.95758e-05,0.00963201,0.00843642,1.94623
208812406,69524479,88,1135900,26.0343,35689700,2969.11,2.29196e-05,0.00261389,0.00259207,1.78366
208817402,69524479,10677,5978130,112295,356959000,17815100,0.0187842,2.98005,2.98003,0.417991
208824017,69524479,16535,1324510,1232.6,73055200,163461,0.000930607,0.123413,0.132859,0.660758
208826328,69524479,17106,50815.7,64.3132,1814340,8308.85,0.00126562,0.16351,0.163169,0.264767
208828253,69524479,17514,307367,88.5327,7697700,10662.4,0.000288036,0.0346895,0.0341744,1.57596
208811948,69524479,33,2168080,4112.29,113245000,534228,0.00189674,0.246406,0.246406,0.362899
208818195,69524479,15621,22321.8,8.88771,283613,1047.87,0.000398162,0.0469439,0,0
208814727,69524479,656,3314270,3339.78,94327700,436962,0.0010077,0.131843,0.12732,0.941412
208827059,69524479,17273,102023,273.275,2738760,35902.8,0.00267856,0.351909,0.352017,0.304443
208815796,69524479,856,17832200,33718.4,877179000,5051130,0.00189087,0.283259,0.27059,2.20454
208821871,69524479,16074,16854500,33839.9,841884000,4805750,0.00200777,0.285132,0.288938,2.06052
208813830,69524479,470,472286,549.753,22649400,73395.9,0.00116403,0.155406,0.151928,0.450538
208826965,69524479,17241,786903,1286.78,34973200,161209,0.00163525,0.204865,0.201811,0.409891
208824115,69524479,16581,542817,8187.29,29217900,1376550,0.015083,2.53593,2.72005,1.10904
208812583,69524479,143,165443,19.7081,4322920,2504.67,0.000119123,0.0151392,0.0143546,0.715361
208813427,69524479,323,37212800,53727,1651520000,7924880,0.00144378,0.212961,0.223749,3.00662
208823954,69524479,16486,3322960,3534.86,143701000,486632,0.00106377,0.146446,0.141331,1.34906
208827138,69524479,17297,34969,433.928,1536940,56402.2,0.0124089,1.61292,0,0
208812310,69524479,51,1934060,1143.72,91505600,151581,0.000591355,0.0783747,0.0810511,1.0193
208812918,69524479,233,1258880,4481.57,68789300,583497,0.00355996,0.463503,0.463503,0.338066
208819478,69524479,15874,559504,244.202,23932800,31027.3,0.000436462,0.055455,0.055455,0.513813
208817435,69524479,10681,3296280,38558.8,189087000,6096940,0.0116977,1.84964,1.8346,0.512951
208825557,69524479,16934,489566,6080.79,26130400,850868,0.0124208,1.738,1.738,0.270891
208813361,69524479,295,3147070,4630.77,127595000,579603,0.00147145,0.184172,0.184169,0.517469
208816756,69524479,1015,1449160,1691.28,65697300,220931,0.00116707,0.152454,0.151161,0.637325
208827433,69524479,17358,104907,949.874,4337700,129683,0.00905444,1.23617,1.23617,0.583782
208818936,69524479,15822,700179,299.052,27359800,42473.7,0.000427108,0.0606611,0.0545143,1.17204
208826949,69524479,17235,1479790,3092.74,59668400,401542,0.00208998,0.27135,0.265154,0.55425
208813397,69524479,311,944163,1079.47,37658200,135575,0.0011433,0.143593,0.143593,0.384284
208812593,69524479,148,209003,693.198,7531810,89530.5,0.00331668,0.428369,0.428295,0.571013
208826967,69524479,17242,919895,706.352,33616800,90749.3,0.000767861,0.0986518,0.0956678,0.566978
208823569,69524479,16416,729238,202.576,34643400,30018.4,0.000277792,0.041164,0.0461631,1.48208
208814134,69524479,557,50216.5,6.84799,922451,853.025,0.000136369,0.016987,0.0153991,0.803859
208813815,69524479,465,2515520,1668.37,71577500,212536,0.000663233,0.08449,0.0830114,0.754379
208818178,69524479,15613,528210,138.63,14540500,17409.1,0.000262452,0.0329588,0.0314818,1.76774
208811929,69524479,23,1403550,480.446,56103200,62307.1,0.000342308,0.0443926,0.0443873,0.904184
208826543,69524479,17148,669719,363.469,21804400,46472,0.000542718,0.0693903,0.0685565,0.777171
208814353,69524479,598,209814,247.421,10170400,28943.2,0.00117924,0.137947,0.137947,0.457455
208814523,69524479,631,4934040,4957.66,174117000,640079,0.00100479,0.129727,0.125091,0.715423
208823201,69524479,16323,6623950,16239.8,299331000,2529710,0.00245168,0.381904,0.357745,1.96835
208827041,69524479,17266,894780,1253.09,24876600,165578,0.00140045,0.185049,0.182255,0.807234
208812466,69524479,106,156636,247.422,7129450,30763.3,0.0015796,0.196399,0.193943,0.246922
208811952,69524479,36,403546,534.771,9081180,67139.7,0.00132518,0.166374,0.16533,0.712636
208813927,69524479,502,11432800,31252.9,507358000,4435120,0.00273362,0.387931,0.426881,2.1835
208819754,69524479,15923,2300570,2423.79,51152400,325915,0.00105356,0.141667,0.133804,1.22236
208823817,69524479,16452,489566,386.713,24873600,54846.6,0.000789911,0.112031,0.112031,0.757883
208828334,69524479,17541,139446,576.861,5816210,71024.8,0.00413681,0.509337,0.50885,0.838193
208821357,69524479,16022,8005840,3175.23,142602000,411748,0.000396615,0.0514309,0.0503695,1.03583
208822117,69524479,16113,1363790,10351.3,63878800,1308240,0.00759013,0.959267,0.959267,0.818366
208817152,69524479,1093,3872770,3992.05,128601000,514866,0.0010308,0.132945,0.130863,0.885002
208819571,69524479,15908,12375900,74330.2,529978000,10339700,0.00600603,0.835467,0.82802,0.756926
208827674,69524479,17455,442014,67.7341,12221500,8348.18,0.00015324,0.0188867,0.0186433,1.73623
208812462,69524479,104,5240980,10117.2,191129000,1277210,0.00193041,0.243697,0.243713,0.892707
208821662,69524479,16049,5815360,20806.6,271658000,2555690,0.00357786,0.439473,0.437969,0.556883
208828696,69524479,111220702,431716,346.143,17462400,43213.8,0.000801785,0.100098,0.107047,0.811505
208825293,69524479,16873,239820,219.988,10996300,29236.9,0.000917305,0.121912,0.121772,0.292253
208829026,69524479,111220902,56679.4,1.43001,1695990,176.018,2.52298e-05,0.00310551,0.00311312,0.564203
208814915,69524479,688,379556000,1022890,15708300000,138778000,0.00269496,0.365631,0.369656,1.57617
208823530,69524479,16393,308327,758.929,14693400,99151.6,0.00246144,0.321579,0.320437,0.609107
208826615,69524479,17168,235509,696.484,10029800,89040.1,0.00295735,0.378075,0.394511,0.631489
208813457,69524479,335,104907,638.93,5165620,79486.1,0.00609044,0.757682,0.757682,1.27016
208815725,69524479,838,559504,393.203,12262000,47217.3,0.00070277,0.0843914,0.0843914,0.877243
208822047,69524479,16098,104907,138.744,4675160,17484.2,0.00132255,0.166664,0.166664,0.199537
208827365,69524479,17353,8331410,11027.7,293794000,1402450,0.00132363,0.168333,0.159386,1.24124
208828741,69524479,111220730,312568,568.931,10617000,73596.3,0.00182019,0.235457,0.235214,0.358413
208812336,69524479,63,68098,0.889325,2211960,109.829,1.30595e-05,0.00161281,0.0016307,0.832721
208812877,69524479,218,1713130,1488.46,98543000,200294,0.000868854,0.116917,0.119157,0.530351
208813545,69524479,385,13943700,33909.3,637504000,4561860,0.00243188,0.327164,0.325052,0.560721
208813811,69524479,463,11022800,29382.3,514138000,4453840,0.00266559,0.404056,0.400436,1.54817
208823986,69524479,16500,508633,539.828,19741000,70336.2,0.00106133,0.138285,0.126926,0.776294
208815365,69524479,767,5310250,11100.5,252294000,1487720,0.00209039,0.280159,0.283011,0.703288
208820256,69524479,15964,273203,847.059,12630200,123185,0.00310048,0.450892,0.456479,0.848228
208826201,69524479,17059,65683.1,5.96795,2048280,740.191,9.08598e-05,0.0112691,0.0112692,0.206046
208820088,69524479,15950,1911230,2453.35,63746900,307731,0.00128365,0.161012,0.157771,0.606955
208829022,69524479,111220900,69366.4,36.9369,2876890,4504.06,0.00053249,0.0649315,0.0649315,0.358759
208812589,69524479,147,104821,55.3809,3493860,7184.03,0.000528338,0.0685362,0.0706004,0.5905
208815158,69524479,718,2605930,5985.93,135550000,846229,0.00229704,0.324732,0.324372,0.643404
208818158,69524479,15604,685775,62.8485,20099300,7539.72,9.1646e-05,0.0109945,0.0109837,1.65942
208828363,69524479,17549,886956,1851.71,34055800,230703,0.00208771,0.260106,0.255447,1.11728
208825138,69524479,16848,530580,295.672,19296400,38596.9,0.000557261,0.0727447,0.0854201,1.03936
208825731,69524479,16968,1920320,984.069,75130000,127495,0.00051245,0.0663927,0.0675517,0.725995
208821174,69524479,16011,3989760,10227.2,180540000,1326440,0.00256336,0.332461,0.32759,0.578318
208821929,69524479,16083,5488610,7708.04,259033000,1037910,0.00140437,0.189103,0.18605,1.04273
208827659,69524479,17449,442014,67.7341,12221500,8348.18,0.00015324,0.0188867,0.0186433,1.73623
208828631,69524479,111220672,574299,787.06,24783600,100066,0.00137047,0.174241,0.17497,0.498433
208816843,69524479,1035,174845,889.509,6828460,105187,0.00508741,0.601604,0.601604,0.24317
208822061,69524479,16101,34969,32.2721,1492980,3968.54,0.000922877,0.113487,0,0
208812646,69524479,151,1304340,3576.49,60307200,541445,0.002742,0.415111,0.416973,0.718691
208819516,69524479,15884,104907,77.2628,4512290,9797.94,0.000736489,0.0933964,0.0933964,0.0291239
208822900,69524479,16250,1082480,113.873,36307500,14347,0.000105196,0.0132538,0.0124025,1.9491
208828484,69524479,17598,341974,1495.83,12444000,184594,0.00437412,0.539788,0.538737,0.614174
208817465,69524479,10686,1912050,15464.2,117064000,2316720,0.00808773,1.21164,1.18922,0.450957
208826566,69524479,17156,7575250,17248.3,261655000,2280910,0.00227692,0.3011,0.288228,1.22216
208819364,69524479,15860,104907,26.2431,4799920,3463.65,0.000250156,0.0330164,0.0330164,1.13736
208827223,69524479,17318,2007240,2619.09,54869400,340368,0.00130482,0.16957,0.163676,0.813913
208819865,69524479,15935,3038450,2453.55,114609000,309562,0.0008075,0.101882,0.10084,1.09518
208818038,69524479,182305713,139876,144.295,6887010,18417.7,0.0010316,0.131672,0.131672,0.571485
208825212,69524479,16861,966160,2087.03,44411200,302128,0.00216013,0.31271,0.311134,0.720048
208827111,69524479,17292,6391840,11667.3,239253000,1508150,0.00182534,0.235949,0.221795,1.3219
208824489,69524479,16686,1559940,1437.5,74694100,191842,0.000921509,0.12298,0.126364,0.801464
208813308,69524479,268,254140,119.253,10492800,17162.2,0.00046924,0.0675305,0.0663181,0.308104
208816917,69524479,1044,174845,259.399,7545750,36901.7,0.00148359,0.211054,0.211054,0.42834
208813351,69524479,291,9189720,14859.8,362092000,1891220,0.001617,0.205797,0.205108,1.13286
208826722,69524479,17198,400437,147.521,12050400,18487.7,0.0003684,0.0461688,0.0460062,0.433147
208813574,69524479,403,3548810,1284.68,135944000,163559,0.000362003,0.0460884,0.0458357,0.788073
208813526,69524479,371,139824,171.23,3457140,21076.1,0.00122461,0.150733,0.150693,0.666891
208818975,69524479,15831,1906760,1795.51,73941500,242007,0.000941653,0.12692,0.123622,0.572459
208816989,69524479,1061,112413,1250.77,5704300,203797,0.0111265,1.81293,1.93504,0.631929
208826554,69524479,17152,19359,8.15865,669080,995.868,0.00042144,0.0514422,0,0
208818560,69524479,15693,374908,117.482,12057800,14641.6,0.000313363,0.0390538,0.0390918,0.661416
208822466,69524479,16183,34969,120.111,1882170,16671.5,0.00343478,0.47675,0,0
208814163,69524479,573,209814,710.315,11247800,89282,0.00338545,0.425529,0.425529,0.288599
208812888,69524479,226,1680230,394.93,54913800,51347.8,0.000235045,0.03056,0.0314165,1.2091
208820948,69524479,15987,3125420,4647.87,109467000,603942,0.00148712,0.193236,0.192811,1.00776
208813944,69524479,507,35656900,364952,1340660000,51011500,0.0102351,1.43062,1.38886,0.772588
208825928,69524479,16991,1911810,839.645,64756600,104277,0.000439189,0.0545435,0.0600009,0.933504
208828350,69524479,17546,34683.2,23.1042,1574720,2939.98,0.00066615,0.0847668,0,0
208815549,69524479,796,68096.9,1.30168,2249180,160.769,1.91151e-05,0.00236089,0.00238763,0.849777
208823000,69524479,16264,542322,12.5514,17575600,1569.79,2.31439e-05,0.00289458,0.00285456,1.14989
208813490,69524479,354,49266500,97938.2,1794600000,12670800,0.00198793,0.25719,0.244897,1.20375
208822018,69524479,16094,174845,440.424,7941790,60190.7,0.00251894,0.344252,0.344252,0.19319
208814600,69524479,639,885102,647.823,32298400,90357.1,0.000731919,0.102087,0.0976729,0.764858
208823108,69524479,16290,173416,6.0132,6325720,761.05,3.4675e-05,0.00438858,0.00438858,1.54519
208827548,69524479,17422,744288,1843.98,33163900,235533,0.00247751,0.316454,0.291642,0.680377
208817191,69524479,1104,277248,49.1931,10361300,6400.66,0.000177433,0.0230864,0.024805,0.669103
208826312,69524479,17098,874206,5286.37,36418700,714414,0.00604705,0.817215,0.817209,0.385907
208827441,69524479,17360,34969,379.166,1388710,53455.5,0.0108429,1.52865,0,0
208824519,69524479,16700,931225,1522.92,45105000,200990,0.00163539,0.215834,0.215328,0.330839
208826118,69524479,17040,209814,538.771,8402050,67608.1,0.00256785,0.322229,0.322229,0.308968
208815652,69524479,822,32482800,107994,1304580000,14794400,0.00332464,0.455454,0.468965,1.45898
208826194,69524479,17058,1025360,636.822,38533100,79658.4,0.000621071,0.0776881,0.0841012,0.703226
208826291,69524479,17092,15960800,35000.1,569787000,4614540,0.00219288,0.289118,0.278269,1.22294
208822100,69524479,16111,839256,4606.76,34506700,588111,0.0054891,0.700753,0.700753,0.841583
208813954,69524479,511,302882,487.228,12767200,78174.7,0.00160864,0.258102,0.267495,0.844148
208812743,69524479,178,909194,10864.2,46310500,1800020,0.0119493,1.9798,1.9798,0.946761
208813650,69524479,441,244783,640.545,14337700,82030.5,0.00261679,0.335115,0.335115,0.467244
208820978,69524479,15994,1223860,2318.49,49742800,289888,0.00189441,0.236864,0.236856,0.507712
208821423,69524479,16027,18377900,27862.6,946039000,3540260,0.0015161,0.192637,0.192683,0.587562
208816186,69524479,934,558530,510.231,14035500,63322.4,0.000913524,0.113373,0.113254,0.765837
208821575,69524479,16040,5386550,11887,279884000,1557290,0.00220679,0.289107,0.285261,0.527497
208824076,69524479,16567,104907,106.694,4799850,15811,0.00101703,0.150715,0.150715,0.354518
208817027,69524479,1070,5699950,13158.5,303314000,1670260,0.00230854,0.293031,0.293031,0.579291
208819474,69524479,15873,1258730,617.971,52510700,78210.2,0.00049095,0.0621344,0.0621308,0.588394
208828779,69524479,111220754,154055,240.554,5426360,30901.7,0.00156149,0.200589,0.230114,0.993435
208826665,69524479,17180,498744,354.899,19745800,44163.3,0.000711585,0.0885491,0.0880795,0.471796
208819595,69524479,15912,2423980,24461.6,96886100,3408400,0.0100915,1.40611,1.41369,0.481521
208824989,69524479,16814,35731900,212500,2097180000,32724800,0.00594708,0.915845,0.89465,0.824947
208813413,69524479,319,2308940,1338.32,90844400,174559,0.000579627,0.0756015,0.0753545,0.661958
208827576,69524479,17433,890819,567.846,29168000,70336.1,0.000637442,0.0789567,0.0758614,0.956032
208822138,69524479,16120,2597240,3511.78,123869000,492280,0.00135212,0.18954,0.187151,0.593799
208818721,69524479,15771,938876,188.824,34269500,28560.4,0.000201117,0.0304197,0.031532,0.931581
208821011,69524479,15998,1818390,9392.21,81593300,1216760,0.00516513,0.669141,0.669141,0.641879
208819197,69524479,15850,51405.2,39.5388,1820940,4994.67,0.000769159,0.0971628,0.0997297,0.151561
208817366,69524479,1142,874208,2924.62,34425400,374740,0.00334545,0.428663,0.428659,0.894659
208819076,69524479,15844,2824230,917.616,120860000,121242,0.000324909,0.0429293,0.0422978,1.3926
208823510,69524479,16382,28833200,36675.7,1457290000,5191570,0.001272,0.180055,0.175585,1.18833
208827702,69524479,17467,413473,138.356,11356700,16994.1,0.00033462,0.041101,0.0408462,1.13943
208824084,69524479,16569,293968,244.654,14139700,32727.9,0.000832248,0.111331,0.106868,0.855469
208814160,69524479,567,482421000,1072070,20058700000,145746000,0.00222227,0.302114,0.304624,1.75296
208818503,69524479,15680,459035,25.833,8899270,3220.52,5.62768e-05,0.00701585,0.00747488,1.19996
208827350,69524479,17346,312149,657.435,9216270,83882,0.00210616,0.268725,0.268725,0.42178
208816801,69524479,1026,524535,775.911,26841100,101526,0.00147924,0.193555,0.193555,0.364883
208821581,69524479,16041,4097380,7799.2,215791000,1010110,0.00190346,0.246525,0.240755,0.61831
208826062,69524479,17026,629442,3606.15,27717200,490044,0.00572913,0.778537,0.778537,0.400572
208822430,69524479,16178,244783,275.393,11262100,37983.8,0.00112505,0.155173,0.155173,0.420373
208822334,69524479,16159,361890,51.745,13164100,7283.88,0.000142985,0.0201273,0.0199538,0.901872
208825756,69524479,16978,881746,369.402,36140600,46549.5,0.000418944,0.0527923,0.0554268,0.632312
208823245,69524479,16339,770396,1006.22,34859700,147264,0.00130611,0.191153,0.17256,1.50184
208818638,69524479,15719,34683.2,13.5402,1122690,1695.07,0.000390398,0.048873,0,0
208817221,69524479,1110,266844,14.1409,9215870,1777.48,5.29929e-05,0.00666112,0.00667654,0.892558
208818235,69524479,15653,735335,113.344,20516100,14752.9,0.00015414,0.0200629,0.0200068,1.21806
208814395,69524479,610,1617680,2998.83,79433300,403559,0.00185378,0.249468,0.249409,0.637375
208826841,69524479,17218,457982,260.641,11065400,32335.9,0.000569107,0.0706052,0.0678511,0.670595
208828185,69524479,17506,1185230,302.159,29132200,36581.8,0.000254937,0.0308647,0.0269505,2.14105
208824644,69524479,16751,3242400,3833.98,136948000,509431,0.00118245,0.157115,0.152952,0.870606
208826353,69524479,17117,34770.1,66.7181,1599470,8415.56,0.00191884,0.242035,0,0
208823271,69524479,16345,1455940,1285.71,62934800,180941,0.000883079,0.124278,0.116956,1.13978
208825014,69524479,16822,844491,3384.43,41104700,468263,0.00400765,0.554491,0.559126,0.219508
208822664,69524479,16213,3213620,792.779,119295000,107467,0.000246693,0.0334412,0.0315194,1.55016
208816996,69524479,1065,82093400,125922,2954150000,16351100,0.00153389,0.199177,0.190785,1.30789
208825554,69524479,16933,1013070,9474.11,53049800,1311550,0.00935187,1.29463,1.29372,0.47647
208826153,69524479,17048,34787.8,58.1307,1580470,7360.39,0.00167101,0.21158,0,0
208814820,69524479,672,54361500,30423.7,2535820000,4504140,0.000559655,0.0828553,0.0814827,1.81269
208813568,69524479,399,3919860,6356.07,191007000,826607,0.00162151,0.210877,0.209071,0.925002
208822504,69524479,16188,4195960,10772,177306000,1489640,0.00256723,0.355018,0.355024,0.660922
208824485,69524479,16684,5417130,6728.91,268280000,915801,0.00124215,0.169056,0.171676,0.883605
208816864,69524479,1039,67464.7,46.6771,3280090,6382.3,0.000691874,0.094602,0.0944285,0.0922077
208822702,69524479,16231,521248,180.339,22719800,24470.3,0.000345975,0.0469456,0.0461016,0.64689
208827562,69524479,17429,260686,298.082,10526900,37868.2,0.00114345,0.145264,0.143556,0.287918
208827794,69524479,17485,2494930,4089.89,98203100,512870,0.00163928,0.205565,0.18971,1.11355
208812460,69524479,101,2021120,13531.4,77593200,1813270,0.00669501,0.897158,0.897321,0.463845
208815785,69524479,853,1923150,1818.77,75544000,231936,0.000945726,0.120602,0.120596,0.528972
208816210,69524479,939,78941.3,27.7659,2407060,3369.25,0.000351729,0.0426805,0.0425887,0.318496
208818692,69524479,15751,103646000,52026.8,4413700000,7419880,0.000501965,0.0715885,0.0692538,1.87929
208822212,69524479,16135,2470480,3882.37,117890000,539712,0.0015715,0.218465,0.232603,1.4139
208822833,69524479,16243,376997,10.2,11251900,1297,2.70559e-05,0.00344034,0.00443558,1.28743
208820180,69524479,15957,2330480,5957.54,107907000,852656,0.00255636,0.365871,0.355531,0.908139
208827497,69524479,17381,1108270,469.03,25869600,58255.5,0.00042321,0.0525644,0.0492875,1.23448
208815554,69524479,800,839256,1924.88,35443400,240721,0.00229355,0.286826,0.286826,0.964454
208828821,69524479,111220768,129499,137.548,5201340,17410.4,0.00106215,0.134444,0.133556,0.362138
208826491,69524479,17134,531328,161.527,16877200,19898.6,0.000304006,0.0374507,0.0381195,0.455053
208814748,69524479,661,1284400,843.443,42239900,106936,0.000656682,0.0832573,0.0800144,0.536621
208815548,69524479,795,5351270,2069.44,206189000,259993,0.000386719,0.0485852,0.0502606,1.1283
208818754,69524479,15787,2596470,347.94,82356300,43271.7,0.000134005,0.0166656,0.0159468,2.14418
208825114,69524479,16843,3142080,4497.51,139344000,626639,0.00143138,0.199434,0.194765,0.796447
208824249,69524479,16612,959232,318.109,41790200,42019.7,0.000331629,0.0438056,0.0426907,0.637975
208823556,69524479,16411,1762050,1172.81,83540500,151738,0.000665597,0.0861145,0.0898573,0.898944
208827078,69524479,17278,34683.2,51.0849,1178750,6913.61,0.0014729,0.199336,0,0
208822710,69524479,16233,1039920,115.857,36222200,15553.3,0.000111409,0.0149562,0.0142552,1.2317
208817015,69524479,1069,68345.1,8.69721,1326330,1148.68,0.000127254,0.0168071,0.0168071,0.0444398
208813864,69524479,479,752368,1971.58,35631000,291793,0.00262051,0.387833,0.39223,0.866753
208822850,69524479,16244,427894,102.903,17818700,13888.4,0.000240488,0.0324575,0.0322785,0.508558
208825162,69524479,16852,417276,604.418,19333700,88168.9,0.00144848,0.211296,0.211499,0.459742
208827687,69524479,17460,515809,138.791,13048100,17049.1,0.000269075,0.033053,0.0327844,1.35743
208822204,69524479,16134,5833380,11018.2,269371000,1478440,0.00188882,0.253444,0.253738,1.5455
208824431,69524479,16658,29331800,64908.6,1437580000,9688830,0.00221291,0.330318,0.347219,2.73584
208814035,69524479,544,1153260,356.57,46133100,44414.7,0.000309184,0.0385123,0.0384936,1.07864
208819244,69524479,15854,7800000,2383.13,361962000,315317,0.000305529,0.0404253,0.0402867,0.860511
208823592,69524479,16421,570916,1338.49,26428500,204039,0.00234446,0.357389,0.370183,0.56423
208827170,69524479,17304,2099460,3066.97,83040600,388396,0.00146084,0.184998,0.180882,0.486549
208818552,69524479,15686,732890,185.613,19950800,23146,0.000253262,0.0315818,0.0290797,1.00137
208826333,69524479,17109,959241,1407.73,35171400,177568,0.00146755,0.185113,0.185679,0.758041
208822719,69524479,16239,612031,12.9539,18403500,1664.93,2.11654e-05,0.00272033,0.00360505,1.39344
208818226,69524479,15632,346934,201.627,11015200,26332.4,0.000581167,0.0759003,0.0733836,0.653311
208824001,69524479,16523,60836,171.008,3385260,23767.8,0.00281096,0.390687,0.368548,0.743363
208827045,69524479,17268,894780,1253.09,24876600,165578,0.00140045,0.185049,0.182255,0.807234
208820100,69524479,15951,894462,419.121,32838600,57888.7,0.000468573,0.064719,0.0624145,0.522309
208812871,69524479,216,457329,317.936,11692300,41912.9,0.0006952,0.091647,0.0903807,0.477052
208826281,69524479,17087,69366.4,1.8875,2311590,226.387,2.72106e-05,0.00326364,0.00326364,0.00116695
208822928,69524479,16254,230474,4.18877,7332850,526.121,1.81746e-05,0.00228278,0.00324344,1.51896
208826456,69524479,17131,233221,72.6914,8942110,8786.78,0.000311685,0.0376758,0.0386117,0.546873
208824446,69524479,16672,261831,139.735,11421900,17899.3,0.000533685,0.068362,0.0718842,1.05235
208824615,69524479,16735,1061780,568.496,45399700,72011.4,0.000535416,0.0678211,0.0652476,0.563332
208813872,69524479,481,417206,322.497,12430700,41518.6,0.000772991,0.0995158,0.095399,0.756922
208824568,69524479,16717,856350,379.791,35490000,50310.1,0.0004435,0.0587495,0.0558013,0.854409
208818865,69524479,15812,2622060,189.439,97796400,23311.1,7.2248e-05,0.00889038,0.0096318,1.02892
208827801,69524479,17487,2494930,4089.89,98203100,512870,0.00163928,0.205565,0.18971,1.11355
208827143,69524479,17298,996167,3161.89,43676300,411594,0.00317406,0.413177,0.397226,0.962915
208822069,69524479,16104,10770200,46384.4,365280000,6085760,0.00430673,0.565055,0.565043,0.97846
208814151,69524479,562,49998.9,5.1114,2240410,651.783,0.00010223,0.013036,0.0123897,0.422183
208816215,69524479,942,5973200,6330.11,239092000,792529,0.00105975,0.132681,0.131875,0.977315
208821344,69524479,16021,76709800,125637,3129650000,16242800,0.00163783,0.211744,0.209992,0.815449
208822990,69524479,16259,1411460,572.534,53942500,76087,0.000405631,0.0539064,0.0482887,1.48146
208826105,69524479,17038,2470320,5592.34,102018000,725551,0.00226381,0.293707,0.293729,0.569422
208812740,69524479,175,697850,1375.06,25976300,183029,0.00197043,0.262275,0.242715,0.602505
208826022,69524479,17004,508282,14.1111,15540500,1715.52,2.77623e-05,0.00337514,0.00390637,1.23564
208815171,69524479,720,400576,434.653,18899800,57162.6,0.00108507,0.142701,0.148762,0.808479
208823344,69524479,16365,646251,897.579,26738700,137295,0.0013889,0.212449,0.181723,1.43847
208825518,69524479,16928,2821340,18007.5,143269000,2510910,0.00638261,0.88997,0.883361,0.607245
208815434,69524479,773,69366.4,121.969,2847470,14838.3,0.00175833,0.213913,0.213913,0.243094
208814018,69524479,534,423173,612.876,20273900,80987.5,0.00144829,0.191382,0.191371,0.361316
208817134,69524479,1088,454365,210.987,21520100,29297.1,0.000464355,0.0644792,0.0644672,0.46118
208825334,69524479,16879,1277440,775.365,52121900,98605.2,0.000606966,0.0771895,0.0754018,0.541483
208828438,69524479,17577,171818,4.40481,4068780,526.035,2.56365e-05,0.00306159,0.00303392,1.63402
208828730,69524479,111220724,615625,2696.58,28056100,347650,0.00438023,0.564709,0.584493,0.405494
208820967,69524479,15991,7856740,19809.9,325913000,2532550,0.00252139,0.322341,0.31767,0.979378
208819406,69524479,15865,1595230,564.527,50878000,69653.4,0.000353885,0.0436637,0.0421328,0.615172
208812568,69524479,137,104050,3.22421,3526120,408.818,3.09872e-05,0.00392907,0.00392907,1.31008
208827735,69524479,17474,102336,0.435053,1691470,54.9115,4.25122e-06,0.00053658,0.000537382,0.85474
208828951,69524479,111220868,98700.3,62.5997,4450340,8118.88,0.00063424,0.0822579,0.0822822,0.0784709
208814024,69524479,537,368298,9.16399,15390200,1195.61,2.4882e-05,0.00324631,0.00333364,1.78047
208817000,69524479,1066,964079,584.934,24132000,76867,0.000606728,0.079731,0.0774083,0.537857
208823780,69524479,16446,525141,191.655,28810600,24598.4,0.00036496,0.0468416,0.0491839,0.497964
208821776,69524479,16065,3315290,6012.95,104423000,758255,0.0018137,0.228714,0.228729,0.978144
208828808,69524479,111220762,658208,1735.62,23322400,230582,0.00263688,0.350317,0.350992,0.500846
208813441,69524479,328,2132330,3757.96,76544200,473655,0.00176238,0.222131,0.222167,0.945454
208815693,69524479,828,5995080,11759.8,291178000,1636290,0.00196158,0.272938,0.267266,0.595785
208818169,69524479,15609,423741,140.722,13667300,17957.5,0.000332095,0.0423785,0.0376611,0.840324
208828385,69524479,17558,162260,97.8117,4888880,12438.6,0.000602809,0.0766585,0.0715026,1.8205
208828944,69524479,111220858,134468,52.8646,4545290,6629.7,0.000393138,0.0493031,0.0485279,0.609867
208817384,69524479,10674,6836310,103886,419395000,16529500,0.0151962,2.4179,2.41765,0.483283
208812914,69524479,231,34341.5,26.1034,1152390,3268.36,0.000760114,0.0951724,0,0
208827028,69524479,17263,325921,168.063,9529300,21801.3,0.000515655,0.0668914,0.0638006,0.719435
