id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209357667,69529304,16183,34969,415.806,2162650,55426.6,0.0118907,1.58502,0,0
209362354,69529304,111220822,174845,3957.6,10640500,536327,0.0226349,3.06744,3.06744,0.0406373
209356087,69529304,15771,2552740,29504.9,163295000,3983440,0.0115582,1.56046,1.56046,0.348398
209358260,69529304,16290,489566,9444.65,33832400,1304660,0.0192919,2.66493,2.66493,0.0871681
209354376,69529304,929,139876,3524.86,8841650,462844,0.0251999,3.30896,3.30896,0.16888
209358330,69529304,16331,454597,5943.25,26386300,819686,0.0130737,1.8031,1.8031,0.239631
209356477,69529304,15857,36927300,485440,2283820000,63304100,0.0131459,1.71429,1.71429,0.268552
209362035,69529304,17552,244783,6788.83,13601900,950090,0.0277341,3.88135,3.88135,0.198429
209358328,69529304,16330,454597,5943.25,26386300,819686,0.0130737,1.8031,1.8031,0.239631
209359849,69529304,16712,314721,1898.44,15975400,247436,0.00603214,0.786209,0.786209,0.157333
209361579,69529304,17383,1293320,12218.5,44849400,1611090,0.00944737,1.24569,1.22347,0.761019
209362222,69529304,111220722,314721,6814.62,17432800,918170,0.0216529,2.91741,2.91741,0.206779
209350864,69529304,66,34969,488.654,2074600,67511.4,0.0139739,1.93061,0,0
209360097,69529304,16781,384659,4035.19,19962400,527625,0.0104903,1.37167,1.37167,0.185605
209352229,69529304,378,2377890,81258.6,148008000,10660500,0.0341725,4.48319,4.48319,0.172282
209354499,69529304,976,5175410,64363.4,281647000,9541890,0.0124364,1.8437,1.8437,0.367571
209354607,69529304,1026,524535,11267.3,33912600,1481820,0.0214805,2.82502,2.82502,0.177368
209352425,69529304,455,69938,1064.67,4489690,144349,0.015223,2.06395,2.06395,0.308723
209361502,69529304,17333,594365,9298.19,29270400,1243850,0.0156439,2.09274,2.09285,0.215373
209355659,69529304,15632,418680,3858.02,20197900,507501,0.00921473,1.21214,1.21166,0.164644
209356503,69529304,15862,3971290,37920.5,176954000,4980910,0.00954865,1.25423,1.25284,0.37431
209356620,69529304,15902,418711,6019.21,22078500,766738,0.0143756,1.83119,1.82909,0.275709
209362200,69529304,111220686,594473,7729.35,31423400,1096810,0.013002,1.84502,1.84502,0.177881
209362097,69529304,17593,137600,445.987,2889300,58412.7,0.00324118,0.42451,0.422402,0.692897
209352684,69529304,510,384659,9232.46,24266100,1220260,0.0240017,3.17233,3.17233,0.230301
209356969,69529304,15977,454597,7041.33,26068100,939326,0.0154892,2.06628,2.06628,0.189847
209359590,69529304,16664,734349,10338.7,45311800,1377810,0.0140787,1.87624,1.87624,0.122049
209360972,69529304,17092,22325400,337514,1054640000,45860100,0.0151179,2.05416,2.05261,0.531558
209351924,69529304,319,2339130,55024.7,125242000,7052310,0.0235236,3.01493,3.01384,0.294358
209361622,69529304,17404,104907,2054.47,6028260,284577,0.0195838,2.71266,2.71266,0.199939
209359631,69529304,16678,13777800,150955,798304000,19823100,0.0109564,1.43877,1.43877,0.248481
209352836,69529304,554,174845,1679.18,10037100,217506,0.0096038,1.24399,1.24399,0.149575
209358699,69529304,16435,1433730,17433.8,84116100,2478700,0.0121598,1.72885,1.72885,0.308463
209360629,69529304,16982,524535,5418.87,24133300,714103,0.0103308,1.3614,1.3614,0.229455
209361651,69529304,17414,65896.9,427.191,2418090,56901.3,0.00648272,0.86349,0.869332,0.235838
209351498,69529304,246,909194,10489.2,45223200,1376770,0.0115368,1.51428,1.51428,0.406739
209353588,69529304,712,174845,6824.84,10339700,916153,0.0390337,5.2398,5.2398,0.190312
209355745,69529304,15681,475035,2570.93,17907800,339851,0.00541209,0.715424,0.706093,0.45104
209355325,69529304,182305697,1293850,19870.4,60630900,2725650,0.0153576,2.10662,2.10662,0.309939
209360507,69529304,16931,104907,2608.96,6930690,384127,0.0248693,3.66159,3.66159,0.0880346
209352518,69529304,496,454597,9339.21,28194800,1273480,0.0205439,2.80134,2.80134,0.310746
209360884,69529304,17051,699380,11610.8,35821000,1561350,0.0166015,2.23248,2.23248,0.347427
209361702,69529304,17438,2044490,28401.5,76663200,3794220,0.0138917,1.85583,1.8233,0.637206
209353432,69529304,687,5769880,85125,371717000,11620000,0.0147533,2.0139,2.0139,0.377585
209355204,69529304,10703,9651440,129254,578166000,19471400,0.0133922,2.01746,2.01746,0.414846
209356748,69529304,15939,3038030,52262,157363000,6829590,0.0172026,2.24803,2.24746,0.428654
209357574,69529304,16132,1818390,28634.1,103017000,3975130,0.015747,2.18607,2.18607,0.267009
209360357,69529304,16920,55698000,953568,3154780000,153007000,0.0171203,2.74708,2.7471,0.300389
209356465,69529304,15854,8322620,114760,487957000,15110400,0.013789,1.81558,1.81558,0.292797
209356284,69529304,15782,2832490,38892.2,182193000,5281850,0.0137308,1.86474,1.86474,0.359617
209360654,69529304,16990,2692610,37274.5,142627000,4899530,0.0138433,1.81962,1.81962,0.161307
209353203,69529304,625,3147210,73111.7,226222000,9780490,0.0232306,3.10767,3.10767,0.141463
209355921,69529304,15711,69931.6,621.009,2951460,87998.9,0.00888024,1.25836,1.2584,0.517216
209359859,69529304,16713,139876,1060.1,7190950,138852,0.00757888,0.992677,0.992677,0.225735
209361149,69529304,17190,34969,442.898,1950840,60619.6,0.0126654,1.73352,0,0
209354370,69529304,926,5105440,131838,263869000,17612300,0.025823,3.44972,3.44971,0.420709
209351329,69529304,225,1188950,24206.5,68694900,3225860,0.0203596,2.71321,2.71321,0.109169
209362166,69529304,111220572,209814,2304.21,12782800,307243,0.0109822,1.46436,1.46436,0.319611
209360975,69529304,17093,11294000,179782,559737000,24484600,0.0159183,2.16793,2.16775,0.502268
209356775,69529304,15948,1013520,26338.9,52601600,3391090,0.0259876,3.34586,3.34523,0.272264
209351701,69529304,296,2902430,52401.8,189209000,7156230,0.0180545,2.4656,2.4656,0.532827
209360880,69529304,17050,69938,1625.25,4176240,216646,0.0232385,3.09769,3.09769,0.0184902
209352490,69529304,487,244783,4039.45,14516800,524046,0.0165022,2.14086,2.14086,0.29435
209351908,69529304,311,944163,28466.4,49934100,3715210,0.0301499,3.93492,3.93492,0.248887
209352405,69529304,445,1433550,21275.1,66061700,2810290,0.0148409,1.96037,1.96021,0.371139
209361811,69529304,17497,873086,12886.8,35818400,1698600,0.01476,1.94551,1.94364,0.508343
209358257,69529304,16288,209814,2837.21,14121500,383876,0.0135225,1.8296,1.8296,0.243928
209353263,69529304,637,10280900,129902,585409000,17010200,0.0126353,1.65455,1.65455,0.276149
209353530,69529304,694,944163,23698.5,50050100,3065280,0.0251,3.24655,3.24655,0.197792
209357309,69529304,16043,629442,11128.8,39704800,1491500,0.0176804,2.36955,2.36955,0.176904
209358609,69529304,16418,769318,7218.81,42442100,946884,0.00938338,1.23081,1.23081,0.204755
209353598,69529304,715,314721,7079.27,11575800,937463,0.0224938,2.97871,2.97871,0.489364
209360839,69529304,17034,1818390,29923,101038000,4060340,0.0164558,2.23293,2.23293,0.319838
209358322,69529304,16327,279752,4714.05,18865000,647856,0.0168508,2.31582,2.31582,0.192624
209358477,69529304,16390,349690,4627.52,22488000,635628,0.0132332,1.81769,1.81769,0.0693828
209355656,69529304,15631,209814,4744.08,14386400,668369,0.0226109,3.18553,3.18553,0.349007
209360027,69529304,16748,69938,579.467,3847230,79263.9,0.00828544,1.13335,1.13335,0.0706152
209360342,69529304,16910,69938,1327.51,4428700,182992,0.0189812,2.6165,2.6165,0.264614
209358265,69529304,16293,209814,2222.1,11153000,297591,0.0105908,1.41835,1.41835,0.0982783
209361005,69529304,17107,979127,12042.7,44772500,1599080,0.0122994,1.63317,1.63316,0.561557
209355540,69529304,15609,594457,6900.34,32192500,902551,0.0116078,1.51828,1.51829,0.194128
209354552,69529304,1006,1132690,7179.23,40068400,984781,0.00633824,0.869422,0.853134,0.486565
209361531,69529304,17350,34331.5,91.8783,1112670,12048.3,0.00267621,0.350941,0,0
209359750,69529304,16689,979132,11407.3,57913000,1502910,0.0116505,1.53494,1.53494,0.217175
209361125,69529304,17173,314706,3398.75,13227100,449156,0.0107998,1.42722,1.42718,0.58571
209361969,69529304,17521,68483.5,457.251,2572250,63079.5,0.00667681,0.92109,0.921118,0.341689
209356407,69529304,15829,3461870,46358.5,189902000,6007240,0.0133912,1.73526,1.73526,0.273989
209355800,69529304,15695,69937.5,901.249,4368670,125458,0.0128865,1.79386,1.79385,0.830359
209362088,69529304,17590,279611,2410.17,11669300,329916,0.00861972,1.17991,1.17963,0.432797
209357629,69529304,16165,9581480,190118,526630000,26132800,0.0198422,2.72743,2.72743,0.479921
209361560,69529304,17370,384658,5723.37,18593800,741116,0.0148791,1.92669,1.92669,0.273882
209362000,69529304,17534,808724,3944.78,22941800,538561,0.00487779,0.66594,0.637991,0.55976
209361280,69529304,17246,979050,11873.7,47487400,1575330,0.0121277,1.60904,1.60899,0.266506
209356670,69529304,15912,2668800,29602.2,144597000,4046070,0.011092,1.51607,1.51441,0.517073
209359253,69529304,16541,1503670,14978,87448600,1981720,0.00996098,1.31792,1.31792,0.406237
209361426,69529304,17293,69938,861.095,3190040,116603,0.0123123,1.66724,1.66724,0.365296
209355997,69529304,15734,209814,1618.71,9533450,215754,0.00771495,1.02831,1.02831,0.14993
209356251,69529304,15779,314721,2778.17,19767900,376038,0.00882739,1.19483,1.19483,0.201078
209362298,69529304,111220760,909194,15474.3,45644600,2024500,0.0170198,2.2267,2.2267,0.190338
209359784,69529304,16697,6399330,76571.1,365525000,10180700,0.0119655,1.5909,1.5909,0.204217
209355874,69529304,15698,209801,2166.65,10736900,302967,0.0103271,1.44407,1.44409,0.57011
209357992,69529304,16247,6853920,98315.5,401977000,13292000,0.0143444,1.93933,1.93933,0.363146
209350933,69529304,105,69917.4,780.85,3322590,102050,0.0111682,1.45958,1.45958,0.0159708
209355502,69529304,15599,2901090,43595.6,177437000,5969210,0.0150273,2.05758,2.05714,0.491151
209352160,69529304,360,244783,5908.8,15089900,795696,0.0241389,3.25062,3.25062,0.2844
209357970,69529304,16240,209814,2946.24,13475500,402771,0.0140421,1.91966,1.91966,0.504387
209350875,69529304,71,69938,1394.36,4992880,193580,0.0199371,2.76788,2.76788,0.0747669
209351133,69529304,177,139876,2560.17,7663660,350371,0.0183031,2.50487,2.50487,0.0944227
209352525,69529304,498,909194,9627.85,55594900,1278900,0.0105894,1.40663,1.40663,0.294817
209356840,69529304,15950,1981820,37692,77351500,4914970,0.0190189,2.48002,2.47845,0.465207
209353614,69529304,721,1923300,38587.5,126250000,5244340,0.0200632,2.72675,2.72675,0.193658
209356356,69529304,15808,69938,692.753,4624260,92259.6,0.00990524,1.31916,1.31916,0.113561
209362393,69529304,111220882,873086,12886.8,35818400,1698600,0.01476,1.94551,1.94364,0.508343
209356401,69529304,15823,874225,8314.72,48743400,1095300,0.00951096,1.25289,1.25289,0.276133
209359410,69529304,16590,104907,941.862,5568960,129655,0.00897807,1.2359,1.2359,0.264283
209361809,69529304,17496,1012930,15722.3,42946000,2090540,0.0155216,2.06385,2.06206,0.510677
209350986,69529304,128,14966700,161484,798129000,21309500,0.0107896,1.42379,1.42379,0.296599
209361613,69529304,17400,3132920,64072,167804000,8867810,0.0204512,2.83053,2.82469,0.339045
209351140,69529304,178,909194,13282,54595000,1852940,0.0146085,2.038,2.038,0.19489
209360095,69529304,16780,384659,4035.19,19962400,527625,0.0104903,1.37167,1.37167,0.185605
209355134,69529304,10693,419628,5854.09,21607600,804373,0.0139507,1.91687,1.91687,0.148815
209359258,69529304,16542,174845,3052.92,11203700,412613,0.0174607,2.35988,2.35988,0.174218
209356515,69529304,15865,1817780,21855.7,93826800,2860260,0.0120233,1.57349,1.57349,0.205244
209351692,69529304,294,20491800,217872,1208180000,28954600,0.0106322,1.41298,1.41298,0.261183
209353644,69529304,729,104907,3246.45,6607730,436272,0.030946,4.15866,4.15866,0.272204
209353690,69529304,757,244783,3416.36,14410700,461075,0.0139567,1.88361,1.88361,0.122187
209352803,69529304,536,3112240,56341.9,179361000,7211860,0.0181033,2.31726,2.31726,0.23509
209362332,69529304,111220788,664411,10380.9,33599400,1386210,0.0156243,2.08638,2.08638,0.341615
209358263,69529304,16292,209814,2222.1,11153000,297591,0.0105908,1.41835,1.41835,0.0982783
209354587,69529304,1018,34969,1261.72,2053180,165620,0.0360811,4.73621,0,0
209353041,69529304,591,524535,8067.36,30973500,1111330,0.01538,2.1187,2.1187,0.231519
209354346,69529304,907,524535,4652.2,30221700,606429,0.00886918,1.15613,1.15613,0.283638
209361274,69529304,17242,1153890,14095.7,55604500,1872120,0.0122158,1.62243,1.62239,0.269199
209357015,69529304,15989,5636960,146834,275738000,19039300,0.0260484,3.37758,3.35935,0.391933
209352453,69529304,475,2168080,18558.5,134274000,2613810,0.00855986,1.20559,1.20559,0.402435
209351492,69529304,244,11690300,130766,607385000,18123300,0.0111859,1.5503,1.55306,0.569556
209351036,69529304,148,174845,4553.29,10199100,603839,0.0260419,3.45357,3.45357,0.178331
209360339,69529304,16909,34969,341.109,2049800,45248.6,0.0097546,1.29396,0,0
209360842,69529304,17036,2517770,32027.3,134900000,4322560,0.0127205,1.71682,1.71682,0.310331
209353850,69529304,805,384612,2897.73,13565100,395866,0.00753418,1.02926,1.02923,0.281671
209355726,69529304,15675,2252430,26091,124464000,3598270,0.0115835,1.5975,1.58985,0.51262
209359441,69529304,16605,279752,4629.73,16918900,618476,0.0165494,2.2108,2.2108,0.157505
209360945,69529304,17083,174845,2555.57,10388900,347824,0.0146162,1.98933,1.98933,0.199175
209356947,69529304,15971,5769610,111712,342786000,15719800,0.0193621,2.72459,2.72455,0.361928
209358326,69529304,16329,6853920,74475.8,374780000,9860830,0.0108662,1.43871,1.43871,0.286751
209360649,69529304,16988,34969,418.461,2013860,57668.4,0.0119666,1.64913,0,0
209361186,69529304,17204,419628,7255.34,22231900,974929,0.0172899,2.32332,2.32332,0.183476
209356695,69529304,15922,8007580,120573,429959000,16245400,0.0150574,2.02875,2.02872,0.51463
209358017,69529304,16254,559504,8668.81,35159000,1178120,0.0154937,2.10566,2.10566,0.41634
209358435,69529304,16378,139876,2214.24,8020190,312926,0.01583,2.23716,2.23716,0.133358
209354651,69529304,1046,769318,17693.8,50619900,2368750,0.0229993,3.07903,3.07903,0.196562
209355965,69529304,15726,139876,1097.96,7110140,150702,0.00784956,1.0774,1.0774,0.254042
209360218,69529304,16853,34969,461.286,1927720,62813,0.0131913,1.79625,0,0
209357685,69529304,16192,1328820,21281.7,73535900,2869870,0.0160155,2.15971,2.15971,0.402839
209357962,69529304,16235,1398760,17776.7,78995300,2367730,0.0127089,1.69274,1.69274,0.426443
209361729,69529304,17454,34969,766.718,2007760,106358,0.0219256,3.04149,0,0
209352267,69529304,390,104691,1072.34,4821500,141927,0.0102428,1.35567,1.35513,0.179152
209354332,69529304,903,699380,13455.7,41400200,1801550,0.0192395,2.57592,2.57592,0.115835
209355942,69529304,15719,69938,1077.94,4362740,152858,0.0154128,2.18562,2.18562,0.0447288
209359733,69529304,16686,1818390,19033.2,107323000,2480180,0.0104671,1.36395,1.36395,0.221632
209355580,69529304,15621,34910.7,365.245,1477440,47887.2,0.0104623,1.37171,0,0
209361619,69529304,17403,768025,13766.3,40533400,1870180,0.0179242,2.43505,2.43293,0.278054
209359929,69529304,16732,3741680,52470.5,205694000,7075120,0.0140232,1.89089,1.89089,0.387253
209361261,69529304,17233,209814,4268.28,11853500,577221,0.0203432,2.75111,2.75111,0.208041
209360369,69529304,16927,3007330,57463.4,188956000,8290910,0.0191078,2.7569,2.7569,0.231244
209361404,69529304,17283,804163,13591.7,42585800,1881260,0.0169016,2.3394,2.33925,0.388912
209358734,69529304,16443,1049070,7200.72,58758600,970418,0.00686391,0.925027,0.925027,0.398369
209359618,69529304,16674,1993230,20021.8,112446000,2617270,0.0100449,1.31308,1.31308,0.177348
209362306,69529304,111220762,664327,7901.13,27182800,1049450,0.0118934,1.57971,1.57958,0.63929
209354743,69529304,1081,104907,1778.25,6275140,233172,0.0169507,2.22265,2.22265,0.100552
209362023,69529304,17543,139836,1812.48,6051650,242868,0.0129615,1.73681,1.73682,0.396879
209360226,69529304,16858,839256,7994.87,45811100,1042310,0.00952613,1.24194,1.24194,0.123789
209352345,69529304,408,448047,6371.07,16106700,829787,0.0142196,1.85201,1.89841,0.326781
209360179,69529304,16828,48081900,800317,2918320000,123940000,0.0166448,2.57769,2.57769,0.291273
209361454,69529304,17307,908518,12426.9,35498600,1650190,0.0136782,1.81636,1.81531,0.654552
209350949,69529304,114,139864,1005.03,5940670,132366,0.00718576,0.946387,0.946383,0.24474
209360815,69529304,17023,17551500,229209,876151000,31126500,0.0130592,1.77344,1.77315,0.48404
209355662,69529304,15633,418680,3858.02,20197900,507501,0.00921473,1.21214,1.21166,0.164644
209355973,69529304,15728,944163,8795.11,48912600,1201220,0.00931524,1.27226,1.27226,0.333807
209357028,69529304,15994,1223910,34423.1,63373100,4356240,0.0281256,3.55929,3.55929,0.130865
209350968,69529304,121,104907,3279.76,6245180,440326,0.0312635,4.19729,4.19729,0.144956
209353628,69529304,725,174845,2316.95,9200180,299415,0.0132514,1.71246,1.71246,0.156426
209351629,69529304,269,244783,4414.06,12648500,592348,0.0180326,2.41989,2.41989,0.153932
209354655,69529304,1047,1363790,40113.8,94360800,5410130,0.0294135,3.96698,3.96698,0.156111
209351155,69529304,181,2902430,31631.2,184608000,4288210,0.0108982,1.47746,1.47746,0.467576
209352972,69529304,582,1084040,25229.4,72205400,3541030,0.0232735,3.26652,3.26652,0.324915
209361485,69529304,17321,692568,6294.15,27377600,839963,0.00908812,1.21282,1.20936,0.343708
209356080,69529304,15769,664411,3938.44,34530000,533129,0.00592771,0.802408,0.802408,0.392918
209357477,69529304,16102,6154520,188918,299166000,25337400,0.0306957,4.11687,4.11686,0.456571
209351345,69529304,232,831518,19897.1,38912600,2578810,0.0239286,3.10132,3.09668,0.302848
209358878,69529304,16469,2447830,32197.3,144870000,4291960,0.0131534,1.75337,1.75337,0.232524
209352433,69529304,461,454597,8612.25,27687300,1139320,0.0189448,2.50621,2.50621,0.199415
209352435,69529304,463,11504800,193069,675799000,28473900,0.0167816,2.47496,2.47496,0.28573
209354536,69529304,993,26177800,544950,1408420000,74506900,0.0208172,2.84618,2.84514,0.479555
209356914,69529304,15963,804018,15629.7,55599300,2189820,0.0194395,2.72359,2.72363,0.213107
209360293,69529304,16889,1923300,26869.5,101035000,3571810,0.0139706,1.85713,1.85713,0.40131
209354019,69529304,856,34199700,339760,2037150000,46107200,0.0099346,1.34818,1.34818,0.407905
209355953,69529304,15722,1293850,11511.8,65556200,1567680,0.00889729,1.21163,1.21163,0.319825
209353337,69529304,667,384659,7697.47,24176000,1083590,0.0200111,2.81701,2.81701,0.123287
209359506,69529304,16635,244783,3477.14,13607000,469539,0.014205,1.91819,1.91819,0.131776
209360589,69529304,16970,2272980,30517.8,114520000,4002090,0.0134263,1.76072,1.76072,0.354485
209361954,69529304,17515,34969,933.472,1905540,130669,0.0266943,3.7367,0,0
209352352,69529304,412,1608570,35991.9,94205900,4835860,0.022375,3.0063,3.0063,0.113294
209362488,69529304,112892275,139876,1714.21,7954030,247676,0.0122552,1.77068,1.77068,0.231302
209360266,69529304,16875,279752,3996.44,14574300,526388,0.0142857,1.88162,1.88162,0.189975
209362241,69529304,111220758,34969,668.866,2105550,90947.6,0.0191274,2.60081,0,0
209358258,69529304,16289,209814,2837.21,14121500,383876,0.0135225,1.8296,1.8296,0.243928
209353810,69529304,788,1282370,23581,52155000,3058440,0.0183886,2.385,2.36523,0.336205
209357603,69529304,16147,69938,1663.51,4512590,240067,0.0237856,3.43257,3.43257,0.048644
209362179,69529304,111220636,279752,4707.11,15785800,620832,0.016826,2.21922,2.21922,0.195249
209350944,69529304,112,69938,1024.65,3940610,141984,0.0146509,2.03014,2.03014,0.12928
209356842,69529304,15951,1001210,13586.5,46570800,1750090,0.01357,1.74797,1.73595,0.427424
209360890,69529304,17054,1958260,28544.8,96869200,3802890,0.0145766,1.94197,1.94197,0.430097
209355691,69529304,15662,977955,9412.45,53187700,1271460,0.00962463,1.30012,1.29958,0.499003
209356062,69529304,15764,1014100,13020.9,63974200,1761010,0.0128398,1.73652,1.73652,0.221574
209356429,69529304,15842,8672230,126826,505405000,16657400,0.0146244,1.92077,1.92077,0.242064
209362362,69529304,111220830,1638100,24941.5,72899500,3293320,0.0152259,2.01045,2.00674,0.444469
209352376,69529304,430,3077270,40148.2,192614000,5531860,0.0130467,1.79765,1.79765,0.383303
209354402,69529304,946,2867460,41462.7,183759000,5654920,0.0144597,1.9721,1.9721,0.380015
209362497,69529304,112892325,34969,439.809,2150640,59556.4,0.0125771,1.70312,0,0
209352428,69529304,458,3213130,26796.2,129185000,3598440,0.00833959,1.11992,1.1191,0.520403
209362214,69529304,111220704,384659,6711.66,19356600,895330,0.0174483,2.32759,2.32759,0.20952
209361266,69529304,17237,1608490,24044.3,74932900,3164890,0.0149484,1.96762,1.96754,0.399855
209360354,69529304,16919,60383800,1011790,3407300000,160988000,0.0167559,2.66608,2.6661,0.319631
209362356,69529304,111220824,1398760,23865.2,72939300,3107070,0.0170617,2.22131,2.2213,0.179397
209351932,69529304,321,69938,1164.9,4345640,163481,0.0166561,2.33751,2.33751,0.0818219
209351510,69529304,248,485882,6355.86,18090600,824882,0.0130811,1.6977,1.69959,0.604331
209362016,69529304,17536,626841,3160.69,18027100,436555,0.00504225,0.696437,0.666331,0.577835
209356942,69529304,15969,5769610,111712,342786000,15719800,0.0193621,2.72459,2.72455,0.361928
209358630,69529304,16421,804287,3854.76,42528700,511285,0.00479276,0.6357,0.6357,0.243713
209360132,69529304,16808,255751000,3950970,13492200000,576004000,0.0154485,2.25221,2.24715,0.425225
209351716,69529304,303,1748450,49525.8,90828500,6301190,0.0283255,3.60387,3.60387,0.154526
209357426,69529304,16092,34969,1357.53,2070330,183726,0.038821,5.25398,0,0
209354508,69529304,980,174845,2774.05,11050100,382875,0.0158658,2.1898,2.1898,0.190438
209359573,69529304,16659,1398760,19906,87214500,2659190,0.0142312,1.9011,1.9011,0.131415
209354540,69529304,996,1083740,16385.1,43756600,2196860,0.015119,2.02712,2.02683,0.518886
209351285,69529304,212,11735100,112697,526336000,15729000,0.00960341,1.34033,1.31792,0.746109
209352538,69529304,502,10630600,230812,595568000,31594200,0.021712,2.97201,2.97201,0.455963
209361017,69529304,17113,944163,14577.3,47140700,1942490,0.0154394,2.05737,2.05737,0.316305
209361554,69529304,17366,2902170,53715.2,148627000,7074620,0.0185086,2.4377,2.4376,0.294389
209362512,69529304,124372464,69938,564.394,2756920,75797.8,0.00806992,1.08379,1.08379,0.238716
209361278,69529304,17245,34969,625.798,2025620,86936.1,0.0178958,2.48609,0,0
209360929,69529304,17075,769318,9798.19,43736200,1317310,0.0127362,1.71231,1.71231,0.202335
209361567,69529304,17375,1742980,26870.4,78159300,3551980,0.0154164,2.03787,2.0343,0.434358
209357255,69529304,16018,65828800,1364280,3855990000,183803000,0.0207246,2.79213,2.7885,0.404667
209360773,69529304,17001,174845,3101.79,10833100,420044,0.0177402,2.40238,2.40238,0.101752
209361467,69529304,17311,2581140,43973.5,118513000,5923620,0.0170365,2.29496,2.29235,0.329892
209355280,69529304,10728,1014100,19874,61043500,3100930,0.0195977,3.05781,3.05781,0.095556
209360365,69529304,16926,6399280,109177,390486000,17224800,0.0170609,2.69168,2.69169,0.242327
209361530,69529304,17348,34331.5,91.8783,1112670,12048.3,0.00267621,0.350941,0,0
209358296,69529304,16309,23184400,292341,1304560000,39364400,0.0126094,1.69788,1.69788,0.306602
209353686,69529304,756,244751,4399.74,16814000,610653,0.0179764,2.495,2.49486,0.229399
209354978,69529304,10671,274381,513.904,7634620,71257.1,0.00187296,0.259701,0.260636,0.466412
209356311,69529304,15789,244783,3565.08,16485100,479580,0.0145642,1.95921,1.95921,0.232644
209361180,69529304,17202,34969,429.962,1975480,59054.4,0.0122955,1.68876,0,0
209351912,69529304,313,113894000,1321680,6378750000,177082000,0.0116045,1.55479,1.55479,0.345829
209360043,69529304,16755,34969,426.724,2010740,56840.9,0.0122029,1.62547,0,0
209356742,69529304,15937,5656080,51133.9,225412000,6686510,0.00904051,1.18218,1.17988,0.642783
209353174,69529304,617,419628,4510.5,24958900,607059,0.0107488,1.44666,1.44666,0.165293
209357539,69529304,16117,14756900,230271,903890000,34945700,0.0156043,2.36809,2.36809,0.392755
209352830,69529304,549,55286000,586542,3270470000,79160500,0.0106092,1.43184,1.43184,0.384038
209359823,69529304,16706,2272980,22432.8,123697000,2922340,0.0098693,1.28568,1.28568,0.235033
209352771,69529304,529,174845,2278.59,10192700,305774,0.013032,1.74883,1.74883,0.26868
209358277,69529304,16299,384659,5162.16,25264000,711483,0.0134201,1.84965,1.84965,0.267738
209358408,69529304,16365,769318,10741.9,41649800,1427840,0.0139629,1.85599,1.85599,0.158036
209354502,69529304,977,244783,7472.38,15661300,1017080,0.0305265,4.15502,4.15502,0.266371
209350631,69529304,30,34967.9,213.378,1867550,28544.3,0.00610212,0.816301,0,0
209358957,69529304,16493,629442,7727.5,35180600,1020380,0.0122768,1.62108,1.62108,0.295517
209356990,69529304,15984,3811620,104052,230462000,13592900,0.0272987,3.56617,3.56617,0.27802
209353935,69529304,835,7657570,104347,421758000,13636300,0.0136267,1.78077,1.78076,0.248705
209356386,69529304,15819,10558700,147143,582364000,19303100,0.0139357,1.82817,1.82813,0.295385
209362081,69529304,17586,244659,2288.52,9010610,308071,0.00935394,1.25919,1.25903,0.48689
209353683,69529304,750,104907,1151.5,4060680,154688,0.0109763,1.47452,1.47452,0.177328
209351202,69529304,192,520707,3426.2,18919400,429647,0.0065799,0.825123,0.823147,0.410292
209352437,69529304,465,2816050,31392.2,136277000,4192480,0.0111476,1.48878,1.48787,0.461645
209354343,69529304,906,559504,11830.5,35723700,1590150,0.0211445,2.84207,2.84207,0.209773
209359471,69529304,16618,559504,5267.78,29744100,688491,0.00941508,1.23054,1.23054,0.237777
209355930,69529304,15716,69936,538.644,3291030,73836.9,0.00770196,1.05578,1.05576,0.897425
209359323,69529304,16565,699380,5726.9,40153900,770752,0.00818853,1.10205,1.10205,0.211499
209362223,69529304,111220724,664411,10816.1,35249100,1436480,0.0162793,2.16203,2.16203,0.317203
209359436,69529304,16602,874225,10903.1,50302900,1441390,0.0124718,1.64876,1.64876,0.312358
209359483,69529304,16626,5525100,72444.2,310473000,9760110,0.0131118,1.7665,1.7665,0.278275
209362482,69529304,112892265,139876,1714.21,7954030,247676,0.0122552,1.77068,1.77068,0.231302
209352754,69529304,525,559504,6735.44,33756400,922216,0.0120382,1.64827,1.64827,0.3227
209354563,69529304,1008,3357020,36034.7,209110000,5096400,0.0107341,1.51813,1.51813,0.407215
209358808,69529304,16449,69938,469.57,4048550,64600.9,0.0067141,0.923688,0.923688,0.22216
209352369,69529304,425,1014100,21714.4,59139400,2901780,0.0214125,2.86143,2.86143,0.304715
209356235,69529304,15776,5245350,64639,324902000,8761670,0.0123231,1.67037,1.67037,0.387945
209361413,69529304,17287,68261.3,348.217,2495620,47202.4,0.00510124,0.691495,0.691481,0.269216
209355260,69529304,10722,12553900,222792,745343000,35138500,0.0177469,2.79902,2.79902,0.28571
209358088,69529304,16268,104907,1403.26,5925110,186794,0.0133762,1.78057,1.78057,0.193378
209361982,69529304,17527,244783,5432.01,13303700,751381,0.0221911,3.06958,3.06958,0.0647664
209352348,69529304,409,559504,20012.4,34541100,2668870,0.0357681,4.77006,4.77006,0.12814
209358571,69529304,16408,34969,459.681,2366800,62508.6,0.0131454,1.78754,0,0
209352888,69529304,580,244783,1769.41,13440900,236146,0.00722849,0.964716,0.964716,0.288119
