id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245819066,69514594,996,838259,2974.07,30228500,405868,0.00354791,0.484179,0.457734,1.28687
245821747,69514594,16428,941316,1162.17,47979200,144215,0.00123462,0.153206,0.14521,0.495023
245816689,69514594,209,898192,4027.98,42203400,511430,0.00448455,0.5694,0.587685,0.510717
245817071,69514594,290,14757500,14134.4,627742000,1834860,0.000957772,0.124334,0.120061,0.961614
245823817,69514594,111220682,243518,797.151,13810400,109351,0.00327348,0.449047,0.450842,0.361828
245817917,69514594,585,358400,269.662,15792600,33494.8,0.000752405,0.0934564,0.0905426,0.47003
245818843,69514594,895,744540,2970.27,34661600,375278,0.00398941,0.504041,0.508179,0.567818
245823335,69514594,17356,75960.2,1090.18,4163500,158483,0.0143519,2.08639,2.09909,0.13779
245817814,69514594,532,549511,553.063,17143900,70679.2,0.00100646,0.128622,0.128102,0.798148
245820400,69514594,15861,3261720,4148.84,132339000,521185,0.00127198,0.159788,0.159269,0.504632
245823303,69514594,17324,219698,852.825,10333100,106951,0.0038818,0.486809,0.482815,0.346463
245823598,69514594,17526,393119,364.272,13454300,43986.3,0.000926618,0.11189,0.106297,0.553855
245820690,69514594,15965,375611,3870.18,21897800,562440,0.0103037,1.4974,1.55846,0.465847
245823179,69514594,17287,46055.6,16.4306,1116160,2062.46,0.000356755,0.044782,0.044777,0.0631048
245819388,69514594,1091,14608400,25577.4,707842000,3318760,0.00175087,0.227182,0.227246,0.473354
245820350,69514594,15848,863813,1983.01,38160000,266403,0.00229565,0.308404,0.292032,0.530376
245822825,69514594,17028,491704,2242.88,28519300,305980,0.00456145,0.622285,0.626944,0.298764
245823588,69514594,17512,321222,1068.26,12012600,135994,0.00332559,0.423365,0.409458,0.290187
245819000,69514594,970,386528,688.299,14916100,84496.1,0.00178072,0.218603,0.196095,0.870871
245823828,69514594,111220718,255820,1654.52,13700500,221042,0.0064675,0.864051,0.858495,0.348973
245818339,69514594,687,3946600,4603.4,178465000,606185,0.00116642,0.153597,0.14726,0.851097
245823554,69514594,17476,8597620,23525.6,294526000,3085930,0.0027363,0.358929,0.359029,1.17458
245822339,69514594,16719,1196660,2083.85,49237000,279020,0.0017414,0.233166,0.201771,1.10281
245816251,69514594,87,197153,9.31705,6259790,1156.36,4.7258e-05,0.0058653,0.00739914,0.954574
245816484,69514594,123,399448,319.054,17668200,39785.8,0.000798736,0.0996017,0.0987358,0.354342
245820418,69514594,15867,7116130,16149.9,343110000,2126200,0.00226947,0.298786,0.28674,0.897258
245823294,69514594,17317,854898,5524.91,28491700,713786,0.00646265,0.834937,0.8453,0.650459
245820614,69514594,15911,11339400,65003.8,473886000,8581100,0.00573256,0.756751,0.741701,0.941081
245817586,69514594,469,24280,88.6042,1369440,11519.8,0.00364927,0.474458,0,0
245817832,69514594,541,662597,3135,32909100,386919,0.00473138,0.583943,0.583153,0.413518
245823600,69514594,17528,266849,200.565,8747970,24441,0.000751606,0.0915911,0.0925804,0.605481
245819961,69514594,15678,381940,469.25,15810600,57144,0.0012286,0.149615,0.145136,0.405417
245823342,69514594,17365,271396,823.695,15121500,104997,0.00303503,0.386876,0.387293,0.182536
245816219,69514594,71,87472.6,5.92234,2726950,725.88,6.77051e-05,0.00829837,0.00959362,1.00779
245819758,69514594,15601,1978710,1081.19,72025700,136975,0.000546412,0.0692242,0.0640264,0.981522
245819856,69514594,15629,691740,198.11,27085800,24639,0.000286394,0.0356188,0.0350371,0.584314
245817141,69514594,313,80111800,129170,3440720000,17226500,0.00161237,0.215031,0.205673,1.05884
245823873,69514594,111220856,702730,1801.42,26969400,227060,0.00256347,0.323112,0.329128,0.795313
245817875,69514594,564,1504250,90.6167,57467300,10983.3,6.02404e-05,0.00730147,0.00744323,0.995168
245823349,69514594,17373,1379070,5553.24,48754300,698980,0.00402679,0.506848,0.494166,0.929526
245819711,69514594,15587,2961910,1756.37,112046000,222248,0.000592985,0.0750355,0.0643196,1.06294
245822555,69514594,16848,665727,472.833,28690100,56691.3,0.000710251,0.0851571,0.082155,0.40274
245822292,69514594,16684,5196920,11318.5,229542000,1531010,0.00217792,0.2946,0.28697,0.776168
245821776,69514594,16443,840223,555.183,41332500,70446.1,0.000660756,0.0838421,0.0840875,0.53339
245821666,69514594,16394,373411,1060.3,16961600,142585,0.0028395,0.381846,0.378036,0.540448
245822344,69514594,16725,4319280,9185.89,181387000,1163690,0.00212672,0.269419,0.262525,0.738177
245817354,69514594,408,506405,2096.63,18356800,287754,0.00414022,0.568229,0.553758,1.0703
245823550,69514594,17473,37880.9,19.0352,1028710,2594.16,0.0005025,0.0684819,0,0
245821859,69514594,16482,537990,705.334,24896500,104071,0.00131105,0.193444,0.195526,0.561392
245820719,69514594,15986,3190700,17972.2,118729000,2496230,0.00563268,0.782346,0.763208,0.755922
245823198,69514594,17298,951913,6048.65,49103700,816661,0.0063542,0.857915,0.847825,0.506971
245816745,69514594,230,38755.4,177.429,678134,23202.9,0.00457817,0.598701,0,0
245816778,69514594,242,8204660,4764.77,318665000,594501,0.00058074,0.072459,0.0665144,1.49826
245819715,69514594,15589,2961910,1756.37,112046000,222248,0.000592985,0.0750355,0.0643196,1.06294
245821740,69514594,16423,8901310,8355.18,434474000,1059980,0.000938646,0.119081,0.117173,0.826957
245818702,69514594,839,288986,689.828,11310100,81910.1,0.00238706,0.283439,0.307789,0.576768
245821651,69514594,16390,215911,62.7956,9315440,8195.96,0.00029084,0.0379599,0.0376862,1.12503
245822664,69514594,16956,915206,937.992,41469600,117350,0.0010249,0.128222,0.136304,0.473718
245823425,69514594,17441,17408.4,47.8463,608341,5722.54,0.00274847,0.328723,0,0
245817590,69514594,470,430667,273.297,18878100,32969.5,0.000634591,0.0765546,0.0762993,0.653239
245823352,69514594,17378,46168.3,142.218,1562780,17419.6,0.00308043,0.377308,0.386119,0.679372
245821995,69514594,16526,29857.2,9.89447,1305270,1267.07,0.000331393,0.0424376,0,0
245820228,69514594,15787,2704150,949.977,115606000,119435,0.000351303,0.0441674,0.0420159,0.695422
245823844,69514594,111220764,20326.2,41.0599,815013,4969.63,0.00202005,0.244494,0,0
245818957,69514594,958,1838000,2654.65,85389600,362637,0.00144432,0.1973,0.215529,1.29345
245822859,69514594,17077,162649,113.086,6418380,13212.1,0.000695279,0.0812311,0.0812139,0.330698
245820144,69514594,15734,186848,355.489,7318140,44170.1,0.00190255,0.236395,0.237902,0.394281
245820188,69514594,15768,607458,1390.78,25877100,178880,0.0022895,0.294473,0.287038,0.726513
245820958,69514594,16078,657012,1114.54,32423900,153402,0.00169638,0.233485,0.228578,0.389163
245818416,69514594,718,2377300,1438.3,112846000,184838,0.000605015,0.0777512,0.0783294,0.723558
245821805,69514594,16460,525171,386.145,25848700,49443.2,0.000735275,0.0941467,0.0966841,0.377103
245822410,69514594,16790,931164,1427.05,38252300,182006,0.00153255,0.195461,0.192968,0.838868
245821367,69514594,16263,20230.3,5.14908,923159,662.469,0.000254523,0.0327464,0,0
245822842,69514594,17050,55741.8,133.731,2721850,17106.5,0.00239912,0.306888,0.306899,0.0145795
245817049,69514594,281,566993,288.678,16246900,36477.6,0.000509139,0.0643352,0.0639909,1.11229
245820944,69514594,16067,445403,2448.72,23023900,313756,0.00549777,0.704433,0.672392,0.650011
245821658,69514594,16392,128661,16.6437,5507240,2118.35,0.00012936,0.0164645,0.0164477,0.270347
245823340,69514594,17363,1100200,5385.94,56493200,718193,0.00489541,0.652783,0.639174,1.06795
245816852,69514594,266,263102,117.69,11565600,15344.9,0.000447318,0.0583231,0.0543775,0.738963
245822130,69514594,16628,219273,148.11,9465410,18018.3,0.000675457,0.0821726,0.0814257,1.15004
245822167,69514594,16651,31281200,52970.7,1350680000,7141190,0.00169337,0.22829,0.219302,0.915059
245822418,69514594,16796,37352.6,59.4439,1418370,7184.08,0.00159143,0.192332,0.193743,0.23523
245822946,69514594,17141,66600,117.862,1974990,14398.5,0.0017697,0.216194,0.228019,0.562785
245823322,69514594,17340,1571570,2940.46,53598500,360456,0.00187103,0.22936,0.23195,0.369798
245820265,69514594,15808,64302,31.991,3481010,4020.78,0.000497511,0.0625297,0.0623869,0.865682
245823892,69514594,111220896,84003.5,881.738,3299000,134776,0.0104964,1.6044,1.7497,0.582654
245820224,69514594,15785,2704150,949.977,115606000,119435,0.000351303,0.0441674,0.0420159,0.695422
245819531,69514594,10731,715869,944.155,35936000,122200,0.00131889,0.170702,0.169575,0.530851
245822862,69514594,17081,1382040,1646.92,56083200,204229,0.00119165,0.147773,0.172526,0.634778
245821069,69514594,16152,36999.4,71.3199,1386620,8552.61,0.0019276,0.231156,0.232943,0.430715
245822004,69514594,16529,23561.3,48.4137,1322870,6447.27,0.0020548,0.273638,0,0
245820411,69514594,15864,642719,818.275,26421700,102579,0.00127315,0.159602,0.15869,0.520653
245823151,69514594,17272,762080,1953.2,28981900,245027,0.00256298,0.321524,0.320191,0.342459
245819502,69514594,10703,7858670,26966.2,393042000,3595980,0.0034314,0.457581,0.497531,0.704436
245819702,69514594,15584,118943,26.0507,3594950,3809.24,0.000219019,0.0320258,0.0317027,1.49533
245821708,69514594,16409,14852900,16837,728514000,2154280,0.00113358,0.145041,0.140909,0.936677
245821635,69514594,16383,1195810,4048.2,51399900,557613,0.00338533,0.466307,0.492629,1.13671
245823802,69514594,111220656,33336,113.562,1831990,14836.8,0.00340659,0.445068,0,0
245822301,69514594,16688,4516960,8078.42,197504000,1093700,0.00178846,0.242132,0.241794,0.520921
245822638,69514594,16935,425233,1637.61,23568500,214229,0.00385109,0.503792,0.529525,0.443655
245820933,69514594,16060,14688600,80059.2,701161000,10253100,0.00545042,0.698029,0.669592,0.854829
245820671,69514594,15946,2263440,10055.9,118876000,1305650,0.00444273,0.576841,0.528258,1.07027
245822801,69514594,17000,112803,144.419,4690260,18091,0.00128028,0.160376,0.160265,0.389626
245823086,69514594,17205,41491.6,130.261,1454840,16043.3,0.00313946,0.386664,0.38698,0.164604
245822606,69514594,16899,1160070,1802.38,45747600,234512,0.00155368,0.202153,0.198003,0.820251
245817732,69514594,503,2548800,3272.03,118004000,418779,0.00128375,0.164304,0.159036,0.73243
245819415,69514594,1105,358134,666.985,17902400,84048.8,0.00186239,0.234685,0.231032,0.818151
245823838,69514594,111220752,308425,2259.91,17083000,297788,0.00732725,0.965513,0.963877,0.241559
245822841,69514594,17049,68327.1,70.1764,2866470,8547.12,0.00102707,0.125091,0.125077,0.421406
245816071,69514594,15,257361,255.323,10409400,36295.6,0.000992079,0.14103,0.131234,0.772845
245818606,69514594,826,4715950,2563.48,180995000,334420,0.000543576,0.0709126,0.0689598,1.61263
245822036,69514594,16543,94665.5,30.7591,3570260,3737.83,0.000324924,0.0394846,0.0395323,0.338828
245822797,69514594,16998,166458,256.927,7387500,32090.2,0.00154349,0.192782,0.215928,0.586119
245816089,69514594,17,1739140,3944.12,79586100,522315,0.00226786,0.30033,0.296022,0.657541
245823210,69514594,17306,1961400,7908.32,81079000,1027670,0.00403198,0.523949,0.534589,0.65641
245818518,69514594,769,277719,239.996,11004200,29573,0.000864169,0.106485,0.0779066,0.430965
245821732,69514594,16419,1912030,4505.95,92666700,593130,0.00235663,0.31021,0.302259,0.625811
245822376,69514594,16767,320017,979.841,14615700,146807,0.00306184,0.458747,0.401312,1.32376
245818263,69514594,661,1215180,8190.47,40544900,1060290,0.00674012,0.872538,0.861829,0.738107
245819464,69514594,10677,4599260,15298.4,232480000,2197130,0.00332628,0.477713,0.511508,0.620963
245819878,69514594,15653,1290970,646.039,46122500,82140.3,0.000500428,0.0636267,0.0705765,1.0099
245821127,69514594,16180,132290,332.885,6423030,41789.2,0.00251634,0.315892,0.349327,0.790255
245822878,69514594,17095,4288110,13367.3,195829000,1726070,0.00311729,0.402524,0.431087,0.714008
245820043,69514594,15711,46321.5,23.3051,1373310,2883.62,0.000503117,0.0622524,0.067361,0.820275
245817327,69514594,393,29393.1,186.104,1638880,23554.4,0.00633153,0.801358,0,0
245822629,69514594,16931,83302.2,488.732,4967990,63889.6,0.00586698,0.766961,0.766561,0.225187
245820204,69514594,15777,1650370,1165.26,62051200,146361,0.000706057,0.0886838,0.0846409,0.973943
245822424,69514594,16799,224558,312.45,9723290,38463.1,0.0013914,0.171284,0.171751,0.614513
245817770,69514594,515,521879,95.1326,17461200,12307.2,0.000182288,0.0235825,0.0212555,1.04929
245822620,69514594,16920,49533100,157037,2553820000,22168600,0.00317035,0.447552,0.469238,0.62109
245822963,69514594,17152,106294,123.668,4082690,15194.5,0.00116346,0.142948,0.144073,1.01663
245823849,69514594,111220784,311620,1631.74,17545100,211156,0.00523634,0.677607,0.674235,0.166081
245822430,69514594,16802,27763.1,46.8774,1082420,5875.91,0.00168848,0.211644,0,0
245821628,69514594,16379,76040.6,564.084,2704890,71849.5,0.00741819,0.944883,0.943477,0.718325
245823083,69514594,17202,20391.5,35.0592,796581,4164.31,0.0017193,0.204217,0,0
245822832,69514594,17038,2169240,3565.33,102590000,448503,0.00164358,0.206756,0.234286,0.784229
245816143,69514594,35,91043.3,358.655,3836640,44636.4,0.00393939,0.490276,0.487443,0.306388
245821494,69514594,16337,152222,52.843,6005730,6511.32,0.000347145,0.0427752,0.0370845,0.944661
245823800,69514594,111220654,411341,1941.91,23445400,263496,0.00472093,0.640578,0.644702,0.271187
245820912,69514594,16044,1538640,8665.2,75856700,1068100,0.00563174,0.694183,0.694183,0.357374
245823823,69514594,111220698,519989,295.361,22237300,36655.7,0.000568013,0.0704931,0.0710543,0.45172
245821420,69514594,16297,386376,509.335,14808000,61278.5,0.00131824,0.158598,0.174746,0.586287
245822446,69514594,16814,42282500,87767.4,2073820000,11488400,0.00207574,0.271706,0.262413,0.887089
245821294,69514594,16216,503962,63.8255,16970600,8701.68,0.000126648,0.0172665,0.0207025,1.86429
245821834,69514594,16473,1247110,1465.22,61000500,182238,0.00117489,0.146128,0.143737,0.772492
245823699,69514594,17643,216180,68.7776,3932160,8884.31,0.000318149,0.0410968,0.0406687,1.37649
245817280,69514594,366,422666,266.113,19175800,33058,0.000629605,0.0782129,0.070803,0.868991
245823358,69514594,17387,751439,2225.3,23134400,278625,0.00296139,0.370788,0.360669,0.780421
245819450,69514594,1140,104907,1298.35,5357690,180192,0.0123762,1.71764,1.71764,0.276984
245820592,69514594,15899,596899,1165.04,29655400,155821,0.00195181,0.261051,0.264425,0.375477
245823821,69514594,111220692,663822,2365.64,32446200,304533,0.00356366,0.458756,0.498702,0.662575
245818441,69514594,724,214217,33.5274,7553040,4355.12,0.000156511,0.0203304,0.0199422,0.677537
245816655,69514594,197,76916.9,21.2675,2744750,2647.25,0.0002765,0.034417,0.0438851,0.850735
245817056,69514594,286,224966,44.6884,7009160,5656.64,0.000198645,0.0251444,0.0221018,0.895473
245819382,69514594,1089,60315500,255119,2988820000,33997800,0.00422973,0.563666,0.570403,0.648112
245820734,69514594,15996,279380,3158.95,15654300,408356,0.011307,1.46165,1.461,0.46601
245820362,69514594,15851,45678700,69636.1,2339250000,8683700,0.00152448,0.190104,0.18419,0.816563
245817426,69514594,442,1124780,2049.31,38409700,292397,0.00182197,0.25996,0.28706,0.960104
245822660,69514594,16953,579251,1188.95,27157500,154133,0.00205257,0.26609,0.26238,0.468586
245816557,69514594,160,2394220,11468.6,87969000,1806650,0.00479011,0.754589,0.735711,1.03998
245820636,69514594,15925,694708,1006.41,29688100,142004,0.00144868,0.204408,0.192994,0.845706
245820742,69514594,16000,387736,983.813,16806900,120160,0.00253733,0.309902,0.302707,0.372509
245820318,69514594,15834,11175700,15811.6,535087000,2051750,0.00141482,0.18359,0.18085,0.808224
245820337,69514594,15844,2381040,1950.94,116284000,239944,0.000819364,0.100773,0.101722,0.498538
245820971,69514594,16092,34969,248.069,1754230,30534.8,0.00709397,0.873197,0,0
245821472,69514594,16328,5419360,5881.35,248359000,776354,0.00108525,0.143256,0.141957,1.01018
245823706,69514594,17648,37572.2,108.302,556421,14241.6,0.0028825,0.379045,0.378818,1.15405
245817104,69514594,302,6285550,12985.3,270781000,1768930,0.00206589,0.281429,0.283115,0.897665
245820604,69514594,15905,36082900,218181,1535140000,29180300,0.00604667,0.808703,0.800077,1.02493
245821725,69514594,16416,783687,619.684,41342800,75578.3,0.000790729,0.0964394,0.0960438,0.264166
245817776,69514594,519,2422540,8559.22,126010000,1104580,0.00353316,0.455958,0.46593,0.519863
245817603,69514594,475,1810470,3535.9,94844200,453895,0.00195303,0.250706,0.291433,0.896506
245817674,69514594,484,735007,1381.18,30665700,194741,0.00187914,0.264952,0.261131,0.671836
245816503,69514594,136,5084670,24524,219275000,3128040,0.00482313,0.61519,0.613617,0.739148
245819442,69514594,1128,1652240,2737.57,86830500,333323,0.00165689,0.201741,0.207106,0.338665
245823651,69514594,17581,1089070,1418.96,27345300,183353,0.0013029,0.168357,0.135016,1.39473
245821786,69514594,16450,1027350,1892.16,52943600,249303,0.00184178,0.242665,0.259525,0.912852
245821084,69514594,16160,342458,134.032,14629000,16994,0.000391382,0.0496237,0.049863,0.399974
245822186,69514594,16662,56354.4,18.0027,2055840,2107.29,0.000319455,0.0373936,0.0373894,0.0972709
245820215,69514594,15781,1849860,528.619,74498100,65219,0.000285762,0.0352563,0.0338581,0.742044
245822345,69514594,16726,4301930,9183.12,180812000,1163370,0.00213465,0.270429,0.262525,0.738177
245816132,69514594,28,454597,4977.94,26228400,661567,0.0109502,1.45528,1.45528,0.436494
245821412,69514594,16292,192150,373.537,8895240,46076.7,0.00194399,0.239795,0.241104,0.327743
245816209,69514594,67,131209,63.4911,6217990,7686.46,0.000483893,0.0585818,0.0600655,0.599301
245823704,69514594,17646,19261.2,4.66293,343050,603.031,0.000242089,0.031308,0,0
245822645,69514594,16938,41560800,130614,2109580000,18579000,0.00314271,0.447031,0.468729,0.633476
245823085,69514594,17204,374389,1287.42,16457300,163334,0.00343873,0.436268,0.434169,0.376062
245823870,69514594,111220848,270891,708.195,14055700,88534.9,0.00261432,0.326828,0.338834,0.296786
245823904,69514594,111220908,155056,260.739,5275660,32424.4,0.00168159,0.209114,0.206717,0.985361
245819969,69514594,15681,371424,317.927,11861200,39712.4,0.000855968,0.106919,0.108311,0.478792
245817316,69514594,382,14490800,61035.6,696519000,8234710,0.00421202,0.568271,0.569384,0.57753
245819444,69514594,1129,74761500,80354.2,3252960000,10476800,0.00107481,0.140136,0.136994,1.28732
245822851,69514594,17064,618993,1942.31,20745800,255271,0.00313785,0.412397,0.401462,0.668367
245818798,69514594,875,128882,102.629,5879640,13130.2,0.000796304,0.101877,0.100319,0.318844
245821625,69514594,16378,76040.6,564.084,2704890,71849.5,0.00741819,0.944883,0.943477,0.718325
245822316,69514594,16696,769364,378.71,33726000,47877,0.000492238,0.0622293,0.0623705,0.77171
245822371,69514594,16759,18850.1,6.87085,670656,818.204,0.000364499,0.0434057,0,0
245823429,69514594,17443,1194480,2762.65,34175900,345709,0.00231284,0.289422,0.280144,0.923769
245818950,69514594,955,867208,2708.88,20538100,354091,0.00312367,0.408311,0.394458,0.809126
245819471,69514594,10683,3971200,11796.1,193298000,1640200,0.00297041,0.413025,0.428347,0.637508
245821738,69514594,16422,865190,1049.9,42573200,136441,0.00121349,0.157701,0.149754,0.772129
245822105,69514594,16600,239464,254.093,10634600,31922.5,0.00106109,0.133308,0.13763,0.431446
245822592,69514594,16880,349103,422.179,14314300,52509.8,0.00120933,0.150413,0.138804,0.672323
245823395,69514594,17422,752437,3679.09,36631000,507017,0.00488956,0.673834,0.662962,1.42222
245816050,69514594,10,7618060,11946.6,344794000,1603090,0.0015682,0.210433,0.209705,0.93704
245820706,69514594,15977,340140,988.918,14425900,155215,0.00290738,0.456325,0.444936,0.533251
245820914,69514594,16046,1538640,8665.2,75856700,1068100,0.00563174,0.694183,0.694183,0.357374
245823608,69514594,17538,3259970,5393.25,91630000,728484,0.00165439,0.223464,0.211304,1.65944
245821055,69514594,16143,2273680,10179,115612000,1374590,0.00447685,0.604565,0.611568,0.284482
245822307,69514594,16691,635621,1128.06,29036400,156709,0.00177474,0.246544,0.244081,0.468429
245823466,69514594,17463,388344,425.32,13050000,51246,0.00109522,0.131961,0.110802,0.553733
245820664,69514594,15942,6420130,28773.5,310993000,3727400,0.00448177,0.580581,0.541163,0.969317
245823587,69514594,17510,171441,873.127,3017850,120101,0.00509287,0.700539,0.689082,0.253232
245816588,69514594,173,373094,201.338,12892300,25915.7,0.000539644,0.0694616,0.0607661,0.692293
245818938,69514594,945,2087280,7681.78,115750000,930409,0.00368028,0.445752,0.45669,0.42535
245821822,69514594,16469,1807330,2134.57,85649100,268294,0.00118106,0.148448,0.14737,1.14665
245816517,69514594,141,5308500,1596.59,177584000,205599,0.00030076,0.0387302,0.0335906,1.32045
245820644,69514594,15930,13019900,54017.7,579998000,7114620,0.00414885,0.546441,0.504238,1.20787
245821691,69514594,16403,130311,48.5051,5611310,6216.11,0.000372225,0.0477021,0.0478447,0.364949
245820763,69514594,16011,3524160,6630.05,145891000,820545,0.00188131,0.232834,0.242134,0.740211
245818931,69514594,942,3529040,17329.4,180637000,2231640,0.00491052,0.632364,0.59625,0.954558
245822161,69514594,16648,34947.9,5.8011,1224380,720.041,0.000165993,0.0206033,0,0
245821517,69514594,16352,6525020,10187.6,283402000,1397210,0.00156132,0.214132,0.201513,0.863341
245819026,69514594,977,276339,911.287,13458300,114800,0.00329771,0.415433,0.41426,0.655488
245819978,69514594,15684,1901240,1568.41,61322900,192313,0.00082494,0.101152,0.120825,0.582579
245817720,69514594,500,41940900,60423.3,1591240000,7468560,0.00144068,0.178073,0.181359,0.906294
245818947,69514594,952,2771750,12510.5,140725000,1600740,0.00451358,0.577519,0.545919,0.94839
245821669,69514594,16395,26060100,37879.9,1262550000,4926330,0.00145356,0.189037,0.181799,1.19201
245823590,69514594,17515,18183.2,49.1113,617778,5750.41,0.00270092,0.316249,0,0
245822058,69514594,16554,40657.1,8.93585,1503170,1170.97,0.000219786,0.0288011,0.0280885,0.439478
245818933,69514594,943,6736600,8093.63,201005000,986874,0.00120144,0.146494,0.154408,0.962069
245816447,69514594,106,118564,464.993,5156000,57900,0.00392187,0.488344,0.50803,0.412217
245819364,69514594,1082,192559,217.702,8092320,26685,0.00113057,0.13858,0.137937,0.211201
245821482,69514594,16332,3247410,5695.53,153822000,744556,0.00175387,0.229277,0.232913,1.12638
245822347,69514594,16729,165083,369.456,6698130,45817.2,0.002238,0.27754,0.275928,0.548726
245823187,69514594,17292,6078260,35911.7,251975000,4750260,0.00590822,0.781516,0.789034,0.767012
245817451,69514594,451,451740,3623.02,24654400,473532,0.00802014,1.04824,1.04484,0.577546
245817933,69514594,591,279484,149.716,9968140,18871.9,0.000535687,0.0675239,0.0824272,0.598794
245820931,69514594,16058,14688600,80059.2,701161000,10253100,0.00545042,0.698029,0.669592,0.854829
245822834,69514594,17040,205005,217.999,9306000,26810.7,0.00106338,0.130781,0.130775,0.178553
245822531,69514594,16826,229186,867.58,11403100,107199,0.00378549,0.467738,0.471653,0.346766
245817822,69514594,534,329899,459.188,14401000,56462.4,0.00139191,0.171151,0.185141,0.467842
245823376,69514594,17409,233944,652.476,9000630,80524.7,0.00278903,0.344205,0.316125,0.60031
245816735,69514594,225,889350,5025.09,43750700,639994,0.0056503,0.71962,0.739383,0.435118
245821798,69514594,16457,154137,19.4508,6217210,2347.84,0.000126191,0.0152321,0.0150766,0.627281
245816768,69514594,239,4282400,12723.2,202576000,1674610,0.00297105,0.391045,0.383071,0.658523
245818561,69514594,796,60907.6,40.1846,2827150,4975.73,0.000659763,0.0816931,0.0791783,0.551745
245820660,69514594,15939,2464660,12560.5,117428000,1677340,0.00509623,0.680559,0.61636,1.19497
245821838,69514594,16474,353591,632.101,17381100,81451.9,0.00178766,0.230356,0.243063,1.12505
245822115,69514594,16611,123272,181.743,5522540,25840.1,0.00147433,0.209619,0.217893,0.71534
245819800,69514594,15612,32841.6,52.8006,1070860,6597.52,0.00160774,0.200889,0,0
245823131,69514594,17259,74405.3,24.8219,1844320,2938.92,0.000333604,0.0394989,0.0394713,0.218886
245823575,69514594,17497,747280,1988.11,26521900,251544,0.00266047,0.336612,0.339929,1.06551
245821318,69514594,16232,454992,68.6065,18177900,8762.93,0.000150786,0.0192595,0.0200332,0.794515
245822815,69514594,17010,60528,17.8377,2324100,2122.84,0.000294702,0.0350721,0.0350579,0.303988
245823103,69514594,17227,197411,1754.68,11000400,254009,0.00888847,1.2867,1.34058,0.44091
245819508,69514594,10707,152579,3016.51,8897050,422737,0.0197702,2.77062,2.62702,0.300967
245822116,69514594,16612,1295880,1499,57905500,192726,0.00115674,0.148722,0.142147,0.672875
245823599,69514594,17527,126271,163.706,4706330,19545.3,0.00129647,0.154789,0.154306,0.295096
245820288,69514594,15819,8556090,7613.31,384234000,962714,0.000889811,0.112518,0.114336,0.874816
245820147,69514594,15738,461844000,1508670,21305100000,198015000,0.00326661,0.428748,0.417984,1.18467
245820392,69514594,15859,627579,629.39,30660800,76560.6,0.00100289,0.121994,0.121502,0.428135
245823569,69514594,17489,336511,1482.39,13859800,184849,0.00440519,0.549311,0.538856,0.280306
245822362,69514594,16748,35268.4,36.4161,1360480,4642.62,0.00103254,0.131637,0.131615,0.248974
245820919,69514594,16050,104907,247.502,3328410,30662.1,0.00235925,0.292279,0.292279,0.500939
245823840,69514594,111220756,782989,3844.6,38742400,512682,0.00491016,0.654776,0.655934,0.467849
245816214,69514594,69,839306,1499.79,33647300,187736,0.00178694,0.22368,0.224031,0.34323
245820970,69514594,16091,69938,343.197,3567240,42168.6,0.00490716,0.602943,0.602943,0.450201
245819438,69514594,1126,37352.6,23.2266,1625500,2934.09,0.000621821,0.0785513,0,0
245818250,69514594,655,1716790,3949.08,72324000,516676,0.00230026,0.300954,0.278779,0.885884
245823552,69514594,17474,134802,167.211,2853760,22486.1,0.00124041,0.166808,0.190277,0.500588
245818819,69514594,882,729118,1891.55,36428700,230989,0.0025943,0.316806,0.307014,0.390801
245820963,69514594,16083,5461680,2981.45,237107000,367575,0.000545885,0.0673006,0.0680157,0.798321
245823850,69514594,111220786,94109.2,601.068,5073020,77035.2,0.00638692,0.818573,0.818111,0.107523
245818005,69514594,621,792627,3253.76,34467800,403190,0.00410504,0.508676,0.530856,0.431968
245817166,69514594,323,48432700,68044.2,2116140000,8846280,0.00140492,0.182651,0.174369,0.9738
245817965,69514594,607,2685730,15245.5,146292000,2079930,0.00567647,0.774439,0.784162,0.612776
245822930,69514594,17130,666595,2009.69,27774600,256022,0.00301486,0.384074,0.378162,0.594312
245823305,69514594,17325,219698,852.825,10333100,106951,0.0038818,0.486809,0.482815,0.346463
245821767,69514594,16439,3045840,2848.67,146263000,369462,0.000935265,0.121301,0.116916,1.42945
245818965,69514594,962,7286890,4761.75,235364000,616723,0.000653468,0.0846345,0.0860898,0.796714
245822597,69514594,16887,1520180,3122.82,63825900,398833,0.00205425,0.262359,0.26249,0.964958
245821728,69514594,16417,196135,181.414,9926350,22838.4,0.000924947,0.116443,0.113465,0.590238
245822854,69514594,17069,51535.3,285.659,2153650,39226.4,0.00554297,0.761157,0,0
245817205,69514594,329,13209500,94257.7,763202000,11995600,0.00713559,0.908105,0.905214,0.512792
245820682,69514594,15959,2177050,16541,123312000,2288110,0.00759789,1.05101,1.09702,0.542241
245819762,69514594,15602,1379880,464.811,49705700,57895.8,0.00033685,0.0419573,0.0377585,0.98995
245823462,69514594,17460,1719290,2863.76,56678200,355736,0.00166566,0.206909,0.206655,0.477037
245823585,69514594,17508,540633,1907.99,10382200,253951,0.00352918,0.469729,0.459174,0.775884
