id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209048554,69526880,939,78907.6,95.8324,3785970,12089.2,0.00121449,0.153207,0.153172,0.060204
209049087,69526880,15576,6872200,4363.19,269640000,662285,0.000634904,0.0963716,0.0984732,2.43045
209049304,69526880,15712,122379,151.195,4831110,20360,0.00123547,0.166369,0.178173,0.925845
209046132,69526880,260,308869,424.213,12533700,55044.8,0.00137344,0.178214,0.177446,0.338799
209051440,69526880,111220796,20741.3,20.8297,1063300,2757.75,0.00100426,0.132959,0,0
209049309,69526880,15716,44219.8,101.726,1744240,13593.8,0.00230046,0.307413,0.310889,0.66206
209050601,69526880,16586,105266,22.1192,5768240,3425.49,0.000210127,0.0325414,0.0304238,0.979445
209051476,69526880,111220930,33379.9,30.2969,1890030,4137.04,0.000907639,0.123938,0,0
209050392,69526880,16342,74366.9,43.8738,4438090,5810.89,0.000589965,0.0781381,0.0656674,0.468356
209051137,69526880,17295,62079.4,105.576,2648400,13239.7,0.00170067,0.21327,0.212357,0.0797451
209048947,69526880,10686,1836750,5385.1,117817000,744569,0.00293186,0.405373,0.395056,0.90349
209047002,69526880,434,2314110,7509.13,115639000,1189630,0.00324493,0.514077,0.486645,1.78882
209049064,69526880,182305697,1089710,628.354,61194900,89557.5,0.000576626,0.0821849,0.0735582,0.961179
209051337,69526880,17556,196603,158.207,8950250,20196.7,0.000804702,0.102729,0.0921092,1.20602
209049852,69526880,16029,1326940,2620.52,89534300,421483,0.00197486,0.317636,0.314172,1.45565
209051019,69526880,17136,20452.5,8.14661,931773,1088.73,0.000398318,0.053232,0,0
209050019,69526880,16132,1515370,1024.49,88292100,139537,0.000676062,0.0920813,0.0874502,0.678614
209049677,69526880,15948,555497,251.776,28875800,33368.6,0.000453244,0.0600698,0.0637988,0.434889
209045893,69526880,178,495843,605.034,29489000,88826.5,0.00122021,0.179142,0.0963912,0.822822
209048614,69526880,1026,458087,115.986,29751800,16399.2,0.000253196,0.0357993,0.0326379,1.69112
209050627,69526880,16615,1365680,865.247,67348800,123139,0.000633566,0.0901668,0.0932776,1.71114
209049138,69526880,15605,381081,251.686,13729100,40890,0.000660452,0.1073,0.115767,2.19456
209049801,69526880,15999,691479,454.33,22944400,58745.1,0.000657041,0.0849558,0.0840699,0.677376
209050780,69526880,16801,45638.3,28.6838,1827320,3647.57,0.000628502,0.0799234,0.0870245,0.948606
209047935,69526880,754,8782230,1370.92,374948000,188700,0.000156101,0.0214865,0.0202353,1.36497
209048688,69526880,1077,97251.7,0.0174461,4442060,2.53445,1.79391e-07,2.60607e-05,2.76319e-05,1.73205
209048895,69526880,1125,501674,463.02,29267200,72621.3,0.000922949,0.144758,0.138861,0.82524
209051081,69526880,17223,5081290,13218.5,251139000,1683620,0.00260141,0.331338,0.318895,0.755007
209050977,69526880,17083,120033,262.326,5953410,37517.1,0.00218545,0.312556,0.322932,0.521732
209049580,69526880,15867,6293840,8297.02,328116000,1199210,0.00131828,0.190537,0.204497,1.5948
209045386,69526880,48,8249050,6522.02,451356000,1007410,0.000790639,0.122124,0.133895,1.53971
209045932,69526880,192,459247,484.859,15406000,64958.3,0.00105577,0.141445,0.137223,0.709963
209048266,69526880,857,134378,124.81,9583970,15963.5,0.000928797,0.118795,0.118054,0.322157
209047562,69526880,605,1270380,1029.52,42513500,164301,0.000810408,0.129333,0.124091,0.932208
209046576,69526880,351,2862560,346.698,119074000,45396.1,0.000121115,0.0158586,0.0160046,2.23725
209050688,69526880,16688,4643490,5422.97,256133000,721262,0.00116787,0.155328,0.159762,0.612789
209051376,69526880,17640,359114,58.0455,10920600,7164.27,0.000161635,0.0199498,0.0192128,1.65513
209050762,69526880,16777,558979,934.298,29972700,126679,0.00167144,0.226626,0.206281,1.07312
209051206,69526880,17386,647080,144.701,22167600,18751.7,0.000223621,0.028979,0.0297413,0.836486
209049933,69526880,16080,501486,253.821,28614000,34369.3,0.000506137,0.0685349,0.0703455,0.522421
209049859,69526880,16035,23757400,27741.2,1273750000,4545450,0.00116769,0.191327,0.181895,1.57205
209050861,69526880,16910,45626.1,18.5088,1872630,2320.77,0.000405662,0.050865,0.0568937,1.08373
209049742,69526880,15984,2930220,1701.96,182219000,241686,0.000580831,0.0824805,0.0893688,1.49545
209051119,69526880,17273,92943.2,2.31614,2479930,281.331,2.492e-05,0.00302692,0.00302021,0.884229
209049483,69526880,15804,781677,41.4754,37171300,5692.63,5.30595e-05,0.00728259,0.00727916,0.919717
209048508,69526880,912,443097,7498.77,25963000,1065410,0.0169236,2.40447,2.27587,0.640665
209050651,69526880,16647,54710.7,38.421,2409400,4858.43,0.000702257,0.0888021,0.0888122,0.121117
209050656,69526880,16652,281914,249.38,15805000,34753.7,0.000884595,0.123278,0.122147,1.06697
209051455,69526880,111220848,281469,275.797,15792500,35916.9,0.000979851,0.127606,0.128129,0.906971
209046520,69526880,333,251790,106.65,10785800,13700.6,0.000423567,0.0544128,0.0546048,0.274925
209050587,69526880,16568,103642,54.8772,5861570,6477.54,0.000529486,0.062499,0.062707,0.354331
209051051,69526880,17180,492559,951.507,24003400,119557,0.00193176,0.242726,0.236348,0.765399
209045583,69526880,101,1257040,739.721,45494900,92390.5,0.000588462,0.0734984,0.0776684,1.1717
209049514,69526880,15819,9238760,5586.99,480035000,730960,0.000604734,0.0791188,0.0705278,1.35416
209051121,69526880,17275,2474250,307.444,94118400,37650.2,0.000124258,0.0152168,0.0155349,1.86136
209048615,69526880,1029,139343,32.5551,7860680,3994.43,0.000233632,0.028666,0.0286523,0.557569
209048722,69526880,1091,17986200,15601,1082880000,2266050,0.000867386,0.125988,0.120743,2.27202
209048630,69526880,1047,1282790,736.803,87438300,100095,0.000574376,0.0780292,0.0789672,0.516341
209049805,69526880,16001,156828000,138668,8455100000,21685700,0.000884205,0.138277,0.133607,1.97635
209046991,69526880,430,2365760,6023.78,128815000,953131,0.00254624,0.402886,0.47305,1.87959
209049082,69526880,15568,19151600,18824,731843000,2818400,0.000982896,0.147163,0.150352,2.42073
209047464,69526880,582,1007660,3022.3,51986500,459399,0.00299932,0.455906,0.450846,0.813396
209048285,69526880,867,1966130,1868.92,107776000,238831,0.00095056,0.121473,0.116813,0.595159
209051336,69526880,17555,51987.9,3.66705,2476190,443.723,7.05365e-05,0.00853511,0.00854882,0.266482
209050934,69526880,17022,28108.1,14.2648,1262860,1778.76,0.000507498,0.0632827,0,0
209046037,69526880,228,2601590,4626.32,135510000,741446,0.00177827,0.284998,0.291276,2.23908
209051150,69526880,17310,875522,1364.19,46244700,170250,0.00155815,0.194456,0.176532,0.838028
209050816,69526880,16857,695320,309.818,37155000,44322.5,0.000445576,0.063744,0.0623045,0.551393
209050976,69526880,17082,221326,336.439,10951500,47743.1,0.00152011,0.215714,0.224424,0.748278
209046503,69526880,328,1550620,2132.59,83792600,319307,0.00137532,0.205922,0.201446,0.959384
209048518,69526880,918,3073370,1321,114105000,176706,0.000429821,0.0574956,0.0566812,0.671801
209048274,69526880,860,398466,266.307,21492000,37151.2,0.000668332,0.0932356,0.0960448,0.398019
209049606,69526880,15908,12195700,20007.2,666762000,3206450,0.00164051,0.262916,0.263277,2.37466
209050606,69526880,16591,999913,1572.76,53685400,253447,0.0015729,0.253469,0.294334,2.66662
209051010,69526880,17123,4559600,3491.66,169851000,432569,0.000765782,0.0948699,0.0922917,1.05974
209048711,69526880,1086,674728,750.934,33124900,119363,0.00111294,0.176906,0.156391,0.759131
209051359,69526880,17589,472748,33.2394,16229000,4008.43,7.03112e-05,0.008479,0.00837945,0.561012
209047798,69526880,667,466961,1683.75,23504100,251757,0.00360575,0.539139,0.518677,0.380986
209050966,69526880,17068,1622970,1013.6,68373800,137964,0.000624536,0.0850075,0.0817347,2.53118
209045860,69526880,165,1944880,2029.36,83243100,251109,0.00104344,0.129113,0.123398,0.966795
209051054,69526880,17185,905840,676.673,37170600,83247.8,0.000747011,0.0919012,0.091051,1.06534
209049999,69526880,16117,10906300,7776.89,642152000,1087510,0.000713064,0.0997136,0.113825,2.5573
209050756,69526880,16770,327836,594.901,17055800,79317.2,0.00181463,0.241941,0.237901,0.863368
209050888,69526880,16954,1040420,1780.95,56146300,224088,0.00171176,0.215382,0.215783,0.826704
209050542,69526880,16497,1044950,596.437,46955000,75279.6,0.000570781,0.0720414,0.0684799,0.618236
209050633,69526880,16623,4931760,2607.98,216490000,334658,0.000528813,0.0678577,0.0644066,1.37193
209051163,69526880,17328,849318,71.2755,29593000,8606.56,8.39209e-05,0.0101335,0.0102536,0.674185
209051170,69526880,17338,2075380,1122.02,82753500,135524,0.000540637,0.0653009,0.0653669,1.06674
209051222,69526880,17406,506112,415.291,19918900,51104.9,0.000820552,0.100975,0.100195,0.884636
209049036,69526880,10723,3969760,1204.58,241754000,167675,0.000303439,0.0422379,0.0417521,1.38144
209051040,69526880,17166,915425,4001.61,51738000,510876,0.00437131,0.558076,0.544154,0.705302
209050806,69526880,16846,1383330,1117.12,71222400,141105,0.000807554,0.102004,0.0972751,0.641176
209050974,69526880,17079,1689850,793.017,71907200,105924,0.000469282,0.0626827,0.0641356,1.41008
209051480,69526880,112892275,103520,372.729,4973540,62191.3,0.00360055,0.600767,0.619592,0.479355
209049097,69526880,15582,22100.9,19.14,822199,2348.76,0.000866029,0.106275,0,0
209051067,69526880,17205,54874.7,6.584,1425140,809.439,0.000119982,0.0147507,0.0146791,0.828
209049130,69526880,15601,2171150,1491.29,85176300,231475,0.000686865,0.106614,0.107659,2.82726
209050043,69526880,16161,373744,51.628,15419100,6888.77,0.000138137,0.0184318,0.019419,1.26041
209050515,69526880,16461,983161,586.78,55835000,73039.3,0.00059683,0.0742903,0.0770944,0.565719
209050180,69526880,16231,526755,249.906,24888200,30940.1,0.000474425,0.0587372,0.0569722,0.495848
209050512,69526880,16458,979783,161.866,54374500,20834.8,0.000165206,0.0212647,0.0207368,0.606731
209051256,69526880,17451,533714,173.313,21757700,23707.4,0.000324731,0.0444197,0.0446315,0.562679
209050753,69526880,16767,328217,557.1,18144700,74170.8,0.00169735,0.225981,0.199006,1.03744
209046041,69526880,230,80841.3,166.254,2085830,21497.7,0.00205654,0.265925,0.273263,0.38259
209050874,69526880,16932,803867,5210.91,52485700,666556,0.0064823,0.829187,0.815212,0.317732
209050898,69526880,16968,1862180,2084.71,82592500,263226,0.0011195,0.141354,0.12962,0.700603
209050578,69526880,16556,28952.8,83.4264,1423980,13447.4,0.00288146,0.464459,0,0
209051297,69526880,17503,1649320,1846.52,61275800,249650,0.00111957,0.151365,0.145487,1.06572
209047214,69526880,531,303434,5990.46,16295900,980119,0.0197422,3.23009,3.33749,0.775055
209046976,69526880,424,274230,286.647,12845000,37178.4,0.00104528,0.135574,0.152202,0.180193
209047974,69526880,767,7822800,7723.06,472246000,1143710,0.00098725,0.146202,0.13329,1.6128
209047222,69526880,534,420437,1204.58,23852300,152844,0.00286506,0.363536,0.358312,0.417267
209049376,69526880,15762,1362280,270.491,59950400,34838.1,0.000198557,0.0255733,0.0247008,2.12069
209049941,69526880,16084,4570900,1218.93,237623000,183912,0.000266673,0.0402355,0.0381682,1.47684
209048585,69526880,974,1455920,515.259,109793000,70422.3,0.000353906,0.0483695,0.0489842,0.749159
209050415,69526880,16360,1627880,666.884,80316400,82562.6,0.000409665,0.050718,0.0453296,1.06949
209047103,69526880,485,42957100,21842.3,2678020000,3092590,0.000508467,0.0719924,0.0725433,2.17066
209051426,69526880,111220758,30031.7,12.4692,1589990,1620.62,0.000415201,0.0539636,0,0
209050378,69526880,16335,1716530,1064.47,87368200,149974,0.000620125,0.0873703,0.0587558,1.59035
209049850,69526880,16028,5435440,11702.7,386220000,1953920,0.00215304,0.359477,0.38714,1.54434
209051365,69526880,17595,28952.2,21.114,566047,2782.49,0.000729272,0.0961063,0,0
209051392,69526880,111220638,633679,763.621,31469700,96225.3,0.00120506,0.151852,0.147712,0.652351
209045912,69526880,186,1399780,4804.4,81489700,715068,0.00343226,0.510844,0.498746,1.4778
209047397,69526880,565,679938,834.334,40114300,120900,0.00122707,0.17781,0.174492,0.873934
209045868,69526880,169,1308770,1473.61,67031400,194616,0.00112595,0.148701,0.151532,0.769675
209047157,69526880,507,54286800,58484.2,2535820000,8817640,0.00107732,0.162427,0.163823,2.21786
209048599,69526880,996,748804,1272.33,35634000,198959,0.00169914,0.265702,0.263601,1.39541
209049179,69526880,15632,367612,992.889,16225000,154753,0.00270092,0.42097,0.476466,1.2775
209049552,69526880,15846,3449050,619.059,167091000,80183.7,0.000179487,0.0232481,0.0216125,1.12118
209046082,69526880,240,316487,87.015,8633080,11300.6,0.00027494,0.0357065,0.0346934,1.23871
209050596,69526880,16581,568489,1751.13,31617800,289695,0.00308032,0.509588,0.56251,2.74271
209050937,69526880,17026,310430,174.126,13961500,22112,0.00056092,0.0712304,0.0826528,1.0474
209051164,69526880,17330,849318,71.2755,29593000,8606.56,8.39209e-05,0.0101335,0.0102536,0.674185
209051303,69526880,17509,377853,761.113,13129500,99068.4,0.00201431,0.262188,0.245767,0.649917
209048318,69526880,882,858059,890.355,55330400,140880,0.00103764,0.164185,0.173037,1.13823
209050719,69526880,16722,310166,464.39,15289000,60542,0.00149723,0.195192,0.194704,0.612155
209047017,69526880,441,244007,267.126,15885800,42735.8,0.00109475,0.175141,0.175055,0.179876
209051177,69526880,17346,808863,238.796,32423700,28546.6,0.000295224,0.0352923,0.0373653,0.973525
209046786,69526880,366,721122,2.64318,35090100,351.156,3.66537e-06,0.000486958,0.000463425,2.82541
209049544,69526880,15842,7133880,5461.5,408484000,809675,0.000765572,0.113497,0.138993,3.34115
209049824,69526880,16013,9965250,4121.75,646365000,558140,0.000413612,0.0560086,0.0540132,1.34126
209050099,69526880,16180,139044,14.5289,7586720,1990.08,0.000104492,0.0143126,0.0148042,0.487326
209050459,69526880,16410,41872.7,57.6799,2167800,7521.69,0.0013775,0.179632,0.178933,0.522843
209047583,69526880,609,240750,111.36,12016100,16599.4,0.000462555,0.0689488,0.0689462,0.558821
209050038,69526880,16156,891459,112.874,37394500,14685.7,0.000126618,0.0164738,0.0167991,1.06796
209050590,69526880,16572,88367.4,381.195,4123940,62701.7,0.00431375,0.709557,0.687107,0.979055
209047012,69526880,438,228196,203.696,13279500,29832.9,0.000892635,0.130734,0.15171,1.04268
209047916,69526880,746,3246680,11989.3,176244000,1972170,0.00369279,0.607442,0.603759,0.861853
209046205,69526880,289,197191,91.4928,11662600,11597.7,0.000463981,0.0588147,0.057037,0.642908
209046770,69526880,361,7681820,6331.47,395618000,995656,0.000824215,0.129612,0.123102,0.948066
209047171,69526880,512,107958000,164651,6379040000,22663900,0.00152515,0.209933,0.208538,2.08796
209050296,69526880,16279,21052.8,37.7344,852122,4993.26,0.00179237,0.237178,0,0
209050501,69526880,16446,518074,212.168,31609600,26902.7,0.000409532,0.0519284,0.0496968,0.469153
209046207,69526880,290,15983300,12498.8,690372000,1943960,0.000781989,0.121624,0.129608,2.13053
209048241,69526880,845,1834740,1469.32,101523000,215562,0.000800836,0.117489,0.118292,2.92499
209049733,69526880,15979,10385000,14848.2,533653000,2331580,0.00142977,0.224514,0.226862,1.83494
209050855,69526880,16903,53171.1,10.9549,2451530,1378.31,0.000206031,0.0259221,0.0265872,0.899748
209050680,69526880,16680,11139500,10634.8,628189000,1412820,0.000954685,0.126829,0.1287,0.742564
209051094,69526880,17240,30031.7,12.4692,1589990,1620.62,0.000415201,0.0539636,0,0
209048066,69526880,819,138008,15.5578,7229380,2183.61,0.000112732,0.0158224,0.0163346,0.65522
209051333,69526880,17550,734941,1392.88,39146100,185008,0.00189522,0.251732,0.24845,0.395475
209051001,69526880,17111,69838.5,274.737,4119570,34557.1,0.00393389,0.494814,0.494802,0.187049
209050805,69526880,16844,1383330,1117.12,71222400,141105,0.000807554,0.102004,0.0972751,0.641176
209045391,69526880,50,387270,1765.28,19910200,277532,0.00455826,0.716636,0.777801,1.48556
209050324,69526880,16295,443299,290.718,18810400,37770.3,0.000655806,0.0852026,0.0873986,0.863879
209050513,69526880,16459,453960,62.7759,24736000,8173.07,0.000138285,0.0180039,0.0178101,0.49307
209051406,69526880,111220692,754229,4963.36,43202400,637676,0.00658071,0.845467,0.8382,0.653586
209049559,69526880,15849,1621470,288.424,85058500,37190.3,0.000177878,0.0229362,0.0211838,1.15649
209050975,69526880,17081,1689850,793.017,71907200,105924,0.000469282,0.0626827,0.0641356,1.41008
209051342,69526880,17563,350633,71.6987,11825200,9280.24,0.000204484,0.0264671,0.0257887,1.05916
209049111,69526880,15591,159689,105.713,6300320,15398.3,0.000661993,0.0964267,0.0967936,0.678489
209050635,69526880,16626,4344720,2032.19,192833000,263593,0.000467738,0.0606698,0.0583048,1.40483
209047894,69526880,729,109071,58.341,6791900,7379.19,0.000534889,0.0676549,0.0718986,0.930412
209048099,69526880,834,2483920,4711.35,125302000,682302,0.00189674,0.274688,0.274883,1.21733
209047845,69526880,700,540848,346.836,20964100,55726.2,0.000641283,0.103035,0.109364,1.17777
209051301,69526880,17507,1099630,750.829,43093300,99212.6,0.000682799,0.0902234,0.0873406,1.35308
209046838,69526880,374,870883,393.726,40541500,49131.1,0.0004521,0.0564153,0.0517077,0.682652
209051234,69526880,17423,177412,260.303,10689900,34794.7,0.00146722,0.196124,0.194696,0.743613
209046109,69526880,248,384527,95.7076,11018600,12903.1,0.000248897,0.0335557,0.0292827,1.32161
209049232,69526880,15702,138195,236.652,5661240,32336.8,0.00171245,0.233994,0.229894,0.710465
209049747,69526880,15986,3534940,8324.59,143674000,1377360,0.00235494,0.389641,0.381689,1.63738
209050709,69526880,16711,172423,309.986,8764390,37636.6,0.00179782,0.218281,0.219094,0.419116
209051034,69526880,17158,3900120,10174.5,179804000,1288980,0.00260877,0.330499,0.325359,0.97717
209049920,69526880,16071,254278,30.2325,15388200,3868.75,0.000118896,0.0152147,0.0146107,0.608343
209049157,69526880,15615,706036,854.239,27334600,134589,0.00120991,0.190626,0.211307,2.04282
209050534,69526880,16486,4116980,1894.52,190974000,245719,0.000460171,0.0596843,0.0594172,1.1788
209048936,69526880,10678,3246730,5262.59,194471000,773670,0.00162089,0.238292,0.213474,1.64916
209049550,69526880,15845,3511750,626.93,169983000,81223.8,0.000178523,0.0231291,0.0215342,1.11854
209050029,69526880,16142,1794300,4167.76,108262000,597062,0.00232277,0.332754,0.355437,0.714554
209048907,69526880,1132,8197750,11564.4,381085000,1465780,0.00141068,0.178803,0.168553,0.831704
209049321,69526880,15721,25352.5,9.71404,791286,1273.26,0.00038316,0.0502223,0,0
209048546,69526880,935,2204660,3567.57,121153000,538679,0.00161819,0.244336,0.278044,1.47688
209049034,69526880,10722,10472400,8576.64,620136000,1255180,0.000818975,0.119856,0.113424,2.63666
209048605,69526880,1008,3036290,1519.67,177395000,192496,0.000500501,0.0633985,0.066053,0.729408
209050967,69526880,17069,83133.6,507.503,4149830,73194.9,0.00610466,0.880448,0.884805,0.598404
209051343,69526880,17565,350633,71.6987,11825200,9280.24,0.000204484,0.0264671,0.0257887,1.05916
209048641,69526880,1054,1081610,343.057,54720700,51453.1,0.000317173,0.047571,0.0521241,0.950778
209051190,69526880,17364,779182,1557.72,49286600,204107,0.00199917,0.261951,0.229345,0.859946
209045703,69526880,114,125680,144.327,5903690,17615.7,0.00114836,0.140163,0.136354,0.361102
209048584,69526880,973,103344,43.064,5079090,5749.29,0.000416706,0.0556327,0.0554999,0.32265
209050022,69526880,16135,2054300,1444.94,123430000,188487,0.000703372,0.0917523,0.0929202,1.27152
209050953,69526880,17048,34689.9,298.703,1939560,39028,0.00861067,1.12505,0,0
209051416,69526880,111220724,605065,3064.98,34500700,392529,0.00506554,0.648739,0.645242,0.682669
209045972,69526880,206,129712,27.9756,5039830,3341.73,0.000215674,0.0257626,0.026305,0.76391
209050529,69526880,16478,1084480,342.051,55462100,47234.7,0.000315407,0.0435553,0.0457629,1.45968
209050033,69526880,16147,46906.7,29.035,2220830,4297.49,0.000618994,0.0916178,0.0899411,0.729277
209050528,69526880,16476,1084480,342.051,55462100,47234.7,0.000315407,0.0435553,0.0457629,1.45968
209051017,69526880,17134,512611,231.106,19125900,28767.4,0.000450841,0.0561194,0.0540008,0.540617
209051038,69526880,17163,194751,227.438,8696260,28277.6,0.00116784,0.145199,0.14712,0.623808
209051076,69526880,17217,1166780,75.6163,33452600,9880.76,6.48076e-05,0.0084684,0.00835311,1.50477
209051130,69526880,17286,56300.2,4.53267,1479260,596.607,8.05091e-05,0.0105969,0.0105989,0.527716
209046892,69526880,391,4035300,3261.83,251020000,454350,0.000808322,0.112594,0.11061,2.39095
209050044,69526880,16162,373744,51.628,15419100,6888.77,0.000138137,0.0184318,0.019419,1.26041
209047902,69526880,733,2545440,2473.08,153466000,314846,0.000971575,0.12369,0.122426,0.58063
209050723,69526880,16728,3851560,1202.17,171061000,147490,0.000312127,0.0382937,0.0353434,1.21208
209051216,69526880,17399,154333,14.9356,4037540,1907.97,9.67752e-05,0.0123627,0.0122781,0.591749
209049151,69526880,15611,160849,191.282,5748010,25874.9,0.00118921,0.160865,0.157291,0.658782
209050747,69526880,16758,22553.8,30.8059,1085450,4127.57,0.00136589,0.18301,0,0
209051241,69526880,17433,850428,1592.07,41588400,201278,0.00187208,0.236679,0.215579,0.988296
209048472,69526880,899,69525.1,157.642,4011750,19457.6,0.00226742,0.279865,0.27988,0.373384
209049444,69526880,15779,214222,509.394,9840360,66780.1,0.00237788,0.311733,0.311163,0.478449
209051131,69526880,17287,56300.2,4.53267,1479260,596.607,8.05091e-05,0.0105969,0.0105989,0.527716
209049965,69526880,16096,39656.2,6.03279,2233810,902.306,0.000152127,0.0227532,0.0227633,0.213147
209050695,69526880,16696,767590,76.7179,40369100,9822.13,9.99464e-05,0.0127961,0.0126706,0.584307
209050894,69526880,16962,633679,763.621,31469700,96225.3,0.00120506,0.151852,0.147712,0.652351
209049973,69526880,16101,18916.8,1.16326,1095910,177.236,6.14935e-05,0.00936925,0,0
209050603,69526880,16588,289112,148.785,16585900,23032,0.00051463,0.0796646,0.0734947,1.57842
209049607,69526880,15909,10339800,16857,572257000,2713850,0.0016303,0.262467,0.263923,2.42268
209048905,69526880,1129,92506600,95943.4,4483930000,13739400,0.00103715,0.148524,0.149481,2.09302
209050282,69526880,16270,877558,986.393,39910400,141958,0.00112402,0.161765,0.169122,0.625035
209049538,69526880,15836,11415700,6838.66,619102000,1002090,0.00059906,0.0877821,0.102422,3.61337
209050294,69526880,16278,21052.8,37.7344,852122,4993.26,0.00179237,0.237178,0,0
209050986,69526880,17093,9021370,18761.3,380473000,2384190,0.00207966,0.264283,0.246316,1.48128
209049230,69526880,15701,328765,396.472,10969900,63174.8,0.00120594,0.192158,0.204339,0.783851
209050317,69526880,16291,360883,424.103,14591100,69557.1,0.00117518,0.192742,0.17711,0.991604
209049357,69526880,15750,430858000,406061,22746000000,61737000,0.000942448,0.143289,0.14616,2.32302
209050828,69526880,16870,168857,170.743,8446400,23261.8,0.00101117,0.137761,0.128008,0.494126
209049134,69526880,15603,186362,28.2878,7388400,4267.91,0.000151789,0.0229012,0.0229579,0.715479
209046930,69526880,406,841124,284.513,43298900,36446.1,0.000338253,0.0433303,0.0406771,0.796781
209048623,69526880,1041,4898570,5103.97,208235000,733394,0.00104193,0.149716,0.13342,1.76853
209049155,69526880,15613,706036,854.239,27334600,134589,0.00120991,0.190626,0.211307,2.04282
209049579,69526880,15865,1624410,186.987,78932800,24638.2,0.00011511,0.0151675,0.0141115,1.08136
209050887,69526880,16953,600966,1666.72,32617100,212443,0.00277341,0.353503,0.355783,0.687687
209050746,69526880,16757,22553.8,30.8059,1085450,4127.57,0.00136589,0.18301,0,0
209050473,69526880,16413,1740000,670.59,92014700,90300.4,0.000385397,0.0518969,0.0526703,1.86594
209047519,69526880,593,965203,439.636,24452800,70655.4,0.000455486,0.0732026,0.0686142,1.37502
209050522,69526880,16470,249696,29.7607,10987800,3971.96,0.000119188,0.0159072,0.0153204,1.43086
209050730,69526880,16735,1337110,390.442,62307400,48356.1,0.000292004,0.0361646,0.0325766,1.26281
209046171,69526880,275,12813100,8151.95,574248000,1088110,0.00063622,0.0849214,0.088902,1.13674
209050611,69526880,16597,119830,275.699,5748860,45851.9,0.00230076,0.382643,0.386318,0.635774
209049554,69526880,15847,823296,153.584,33853800,19988.2,0.000186548,0.0242783,0.0223724,1.14226
209049686,69526880,15953,344786,467.672,16586700,59602.2,0.00135641,0.172868,0.171807,0.481181
209050678,69526880,16677,835317,987.666,46316600,135377,0.00118239,0.162067,0.190688,1.68574
209049739,69526880,15983,2930220,1701.96,182219000,241686,0.000580831,0.0824805,0.0893688,1.49545
209050562,69526880,16536,1346890,704.737,78715700,91657.9,0.000523234,0.0680516,0.066171,0.953665
209048868,69526880,1111,2085310,2615.18,139150000,413503,0.00125409,0.198293,0.191825,0.738017
209047440,69526880,576,19427.6,9.45799,783409,1164.65,0.000486833,0.0599483,0,0
209048578,69526880,965,718178,5595.34,32778100,900710,0.00779102,1.25416,1.16236,1.42886
209048594,69526880,985,22821500,18916.7,1179490000,2855380,0.000828899,0.125118,0.125965,1.72492
209049556,69526880,15848,1004280,177.051,48178500,23005.1,0.000176297,0.0229071,0.021668,1.07992
209050786,69526880,16811,87124.2,338.192,4167580,41855.1,0.00388172,0.480407,0.484866,0.22022
209050910,69526880,16987,26814.9,91.9002,1418390,12715.7,0.0034272,0.474202,0,0
209050783,69526880,16808,205326000,288647,10353000000,38200000,0.0014058,0.186046,0.176769,1.75406
209046855,69526880,378,1233670,1144.8,85515700,146964,0.000927967,0.119127,0.117146,0.467936
209050090,69526880,16174,2061660,864.981,115606000,114847,0.000419556,0.0557063,0.0397037,0.650538
209051405,69526880,111220690,142230,1037.17,8342060,131666,0.00729217,0.925723,0.900326,0.307489
209051432,69526880,111220778,33407.4,59.2901,1380790,7494.3,0.00177476,0.224331,0,0
209050853,69526880,16901,328117,240.122,15985000,29997.2,0.000731819,0.0914224,0.0898594,1.07664
209051375,69526880,17638,359114,58.0455,10920600,7164.27,0.000161635,0.0199498,0.0192128,1.65513
209048601,69526880,998,652635,48.8893,32745400,6049.45,7.49107e-05,0.00926927,0.00698101,1.02634
209048685,69526880,1075,375977,211.575,12842200,33891.1,0.000562734,0.0901413,0.0874846,0.616435
209049546,69526880,15843,4373890,5000.88,262918000,750623,0.00114335,0.171614,0.213324,2.72646
209050604,69526880,16589,210676,130.107,12111400,20295.1,0.000617571,0.0963334,0.0886546,1.5203
209049691,69526880,15957,2329560,6084.07,137024000,994638,0.00261168,0.426964,0.397084,1.01722
209051204,69526880,17381,1029900,387.158,33360500,48612.2,0.000375916,0.0472007,0.0442159,1.0931
209050703,69526880,16705,2458590,2072.68,124979000,258679,0.000843037,0.105214,0.0938122,1.48945
209051254,69526880,17448,25669.4,21.8649,1080610,2786.15,0.000851791,0.10854,0,0
209050003,69526880,16120,1930810,1565.32,113232000,206900,0.000810704,0.107157,0.10966,1.46871
209051005,69526880,17116,356493,2132.33,18932700,273765,0.00598139,0.767939,0.754451,0.561748
209045878,69526880,173,503011,1442.09,19576900,232276,0.00286691,0.461771,0.486089,1.14484
209048279,69526880,862,677797,673.316,47447400,86390.1,0.000993389,0.127457,0.126776,0.3981
209049014,69526880,10704,1147920,783.912,67267700,108686,0.000682898,0.0946809,0.0967358,1.83404
209049359,69526880,15751,93018300,44906.1,5079540000,6266210,0.000482766,0.0673654,0.0659377,2.79083
209051259,69526880,17454,21414.7,11.8126,1057100,1450.22,0.000551614,0.0677211,0,0
209050278,69526880,16268,75026.2,397.77,2948670,68395.1,0.00530175,0.911616,0.939767,0.25833
