id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209362217,69529310,17297,34969,387.54,1867190,50824.1,0.0110824,1.4534,0,0
209354397,69529310,712,174845,6003.1,10774200,789095,0.0343338,4.51311,4.51311,0.223992
209352763,69529310,313,114908000,1673180,6565300000,218061000,0.0145611,1.8977,1.8977,0.367935
209353351,69529310,441,244783,5490.98,16323300,727536,0.022432,2.97217,2.97217,0.103066
209358846,69529310,16070,944163,25910.5,64268900,3367670,0.0274429,3.56683,3.56683,0.104876
209353509,69529310,484,1328820,21066.6,72313800,2952160,0.0158536,2.22164,2.22164,0.475297
209354845,69529310,800,839256,21663.9,51860200,2768310,0.0258132,3.29853,3.29853,0.156083
209360840,69529310,16697,6399330,119369,398048000,15866800,0.0186534,2.47945,2.47945,0.343488
209356152,69529310,1086,909194,23367.8,62953800,3216150,0.0257016,3.53737,3.53737,0.249329
209362683,69529310,17575,34969,592.141,1827380,76193.9,0.0169333,2.1789,0,0
209354377,69529310,702,734349,13711.2,51637400,1772440,0.0186712,2.41361,2.41361,0.105295
209360966,69529310,16735,1713480,22201.2,93766600,2856060,0.0129568,1.66682,1.66682,0.307561
209361840,69529310,17134,664411,11291,35267500,1485900,0.016994,2.23642,2.23642,0.259334
209353917,69529310,580,244783,2715.61,13593800,356613,0.0110939,1.45685,1.45685,0.268906
209358629,69529310,16002,57284500,1396930,3376430000,184610000,0.0243858,3.22269,3.21839,0.393457
209361045,69529310,16765,209814,2599.82,12271600,330972,0.0123911,1.57745,1.57745,0.110615
209361742,69529310,17050,69938,1804.23,4527870,239609,0.0257976,3.42602,3.42602,0.0927507
209362693,69529310,17583,1981560,16022.3,72728300,2010830,0.00808568,1.01477,1.0109,0.420294
209357902,69529310,15804,1014100,9537.75,67038100,1234940,0.00940513,1.21777,1.21777,0.204446
209361677,69529310,17036,2517770,40417.1,137969000,5307120,0.0160528,2.10787,2.10787,0.414466
209357409,69529310,15728,944019,10095.6,49442800,1298500,0.0106943,1.3755,1.37548,0.283788
209353635,69529310,524,419628,6879.71,24216400,964333,0.0163948,2.29807,2.29807,0.595763
209356303,69529310,10674,6853920,54011.4,396223000,7817930,0.00788036,1.14065,1.14065,0.293767
209358281,69529310,15871,839256,18586.9,53088700,2428840,0.0221469,2.89404,2.89404,0.17834
209362655,69529310,17540,1815440,21757.8,72119200,2796610,0.0119848,1.54046,1.5391,0.716372
209362656,69529310,17541,139865,1471.54,5509060,190320,0.0105212,1.36074,1.36071,0.932539
209354534,69529310,746,3217150,73541.3,202771000,9998630,0.0228592,3.10792,3.10792,0.232877
209359731,69529310,16340,1153980,18486.7,69875500,2465510,0.01602,2.13653,2.13653,0.143378
209361037,69529310,16762,944163,10558.2,53294800,1382240,0.0111826,1.46398,1.46398,0.240553
209361759,69529310,17059,69938,1164.13,3896150,151631,0.0166452,2.16808,2.16808,0.0607694
209358856,69529310,16072,19198000,445941,1233190000,58081300,0.0232285,3.02538,3.02538,0.282981
209355223,69529310,895,524535,16187.9,32582700,2095830,0.0308614,3.99559,3.99559,0.21709
209356667,69529310,15592,1433640,11274,78696900,1441980,0.00786391,1.00581,1.00587,0.510264
209359085,69529310,16136,3217150,41003.9,184354000,5648620,0.0127454,1.75578,1.75578,0.447922
209361064,69529310,16770,349690,3538.16,19065500,476610,0.010118,1.36295,1.36295,0.307501
209361211,69529310,16824,524535,9655.98,30448800,1293800,0.0184086,2.46656,2.46656,0.123983
209359359,69529310,16228,1293850,20764.7,73535400,2714810,0.0160487,2.09824,2.09824,0.258664
209353694,69529310,544,1153980,24014.7,71847900,3109260,0.0208103,2.69439,2.69439,0.200805
209360537,69529310,16593,1258880,17138.4,73588100,2197360,0.013614,1.74548,1.74548,0.171029
209361191,69529310,16814,58607300,710359,3798200000,99107200,0.0121207,1.69104,1.69104,0.414741
209359655,69529310,16302,174845,2821.49,9774380,370051,0.0161371,2.11645,2.11645,0.144714
209359675,69529310,16317,1084040,10196,65069400,1335440,0.00940553,1.23191,1.23191,0.34483
209362639,69529310,17519,314391,5593.2,13168800,750978,0.0177906,2.38867,2.38885,0.280359
209361876,69529310,17167,664411,12330,36580000,1641230,0.0185578,2.47021,2.47021,0.452331
209352418,69529310,204,384659,12804.4,29081100,1839460,0.0332877,4.78205,4.78205,0.112867
209354117,69529310,634,384659,5019.37,22510300,650247,0.0130489,1.69045,1.69045,0.238029
209355155,69529310,864,15106600,286580,913985000,37175800,0.0189705,2.4609,2.4609,0.378639
209359771,69529310,16355,7203610,119629,410309000,15657300,0.0166068,2.17353,2.17353,0.31377
209356216,69529310,1104,314721,3362.02,19167400,436417,0.0106826,1.38668,1.38668,0.203273
209358219,69529310,15856,41613100,544556,2615110000,69910600,0.0130862,1.68001,1.68001,0.294898
209361358,69529310,16933,1014100,13794.4,64489400,1888130,0.0136026,1.86188,1.86188,0.394642
209353505,69529310,483,1153980,25738.9,80513000,3542290,0.0223045,3.06963,3.06963,0.264255
209355460,69529310,972,7168640,164176,453108000,21854200,0.0229019,3.04858,3.04858,0.414024
209352107,69529310,162,454597,7090.54,25740800,921296,0.0155974,2.02662,2.02662,0.445216
209355286,69529310,915,524535,13693.5,31198000,1788400,0.0261059,3.40949,3.40949,0.147966
209360426,69529310,16545,1223920,17856.9,72534400,2292510,0.0145899,1.87309,1.87309,0.239865
209361944,69529310,17207,3058130,76283.8,151446000,10093100,0.0249446,3.30042,3.29537,0.433133
209358771,69529310,16032,31083200,727878,1892780000,98928600,0.0234171,3.18271,3.18234,0.34408
209359192,69529310,16172,3566840,61836.2,210178000,8158730,0.0173364,2.28739,2.28739,0.37433
209353129,69529310,399,3636780,50072.7,210395000,6821680,0.0137684,1.87575,1.87575,0.405948
209361240,69529310,16846,1713480,29051.1,101006000,3792580,0.0169544,2.21338,2.21338,0.2747
209352630,69529310,272,278102,2718.31,15145600,345299,0.00977448,1.24163,1.2429,0.384797
209357222,69529310,15695,69877.7,764.041,3978810,100395,0.010934,1.43673,1.43674,0.821444
209360759,69529310,16666,559504,8219.29,34020600,1041130,0.0146903,1.86081,1.86081,0.0902096
209356191,69529310,1094,594473,15863.2,42379600,2181310,0.0266845,3.66932,3.66932,0.263513
209352859,69529310,343,347561000,5140780,18800000000,671560000,0.014791,1.93221,1.92814,0.488535
209357995,69529310,15814,1084000,15422.4,65255100,1971080,0.0142273,1.81834,1.81833,0.209848
209351917,69529310,123,419628,8120.38,25080500,1064010,0.0193514,2.5356,2.5356,0.266421
209359897,69529310,16399,4965600,72766.5,309370000,9508800,0.0146541,1.91494,1.91494,0.264986
209360259,69529310,16462,1119010,9802.86,67601000,1324720,0.00876032,1.18383,1.18383,0.271904
209359164,69529310,16160,384659,8482.16,24960300,1108060,0.0220511,2.88062,2.88062,0.144279
209351572,69529310,51,6014670,85875.3,367034000,11172700,0.0142777,1.85757,1.85757,0.311418
209361897,69529310,17182,6185220,125619,295143000,16593200,0.0203095,2.68271,2.67798,0.53879
209360469,69529310,16566,69938,1012.46,4351760,132263,0.0144766,1.89114,1.89114,0.0254313
209352554,69529310,248,486937,6859.54,21580800,896492,0.0140871,1.84108,1.83992,0.349605
209353470,69529310,472,349690,6204.75,22875800,819256,0.0177436,2.34281,2.34281,0.10667
209360978,69529310,16738,1049070,21782.4,57282600,2845310,0.0207636,2.71222,2.71222,0.276697
209361383,69529310,16947,23557400,188953,1307920000,27155200,0.00802094,1.15272,1.15268,0.322899
209362739,69529310,17615,34963.6,561.079,1700320,71436.8,0.0160475,2.04318,0,0
209362740,69529310,17620,713834,4909,20295300,621619,0.00687694,0.870817,0.867754,0.397898
209362991,69529310,127201621,34358,406.309,1187990,51745.5,0.0118257,1.50607,0,0
209351948,69529310,131,1293850,33117.6,83009700,4295710,0.0255961,3.32009,3.32009,0.210342
209358454,69529310,15947,1605230,37938.9,95311400,4878070,0.0236345,3.03885,3.0392,0.17045
209361309,69529310,16890,314721,5711.53,18694100,734212,0.0181479,2.3329,2.3329,0.209561
209358368,69529310,15922,8007830,117222,444185000,15839500,0.0146384,1.978,1.97799,0.321011
209354864,69529310,814,979132,20763.8,58437700,2824280,0.0212063,2.88447,2.88447,0.339011
209361649,69529310,17018,314721,3900.91,16756700,500746,0.0123948,1.59108,1.59108,0.190702
209352844,69529310,333,349690,5210.67,21304200,697335,0.0149008,1.99415,1.99415,0.409822
209360481,69529310,16571,524535,7486.82,30621700,958817,0.0142732,1.82794,1.82794,0.222552
209360726,69529310,16639,664411,12504.5,34808900,1635840,0.0188204,2.46209,2.46209,0.206669
209353480,69529310,475,2168080,22819,130869000,3039800,0.010525,1.40207,1.40207,0.33282
209359177,69529310,16165,9441610,187347,545130000,25203000,0.0198427,2.66935,2.66935,0.411122
209362339,69529310,17372,1014100,26992.1,58959200,3513300,0.0266168,3.46445,3.46445,0.128409
209361287,69529310,16868,1398760,21959.5,77743000,2819580,0.0156992,2.01577,2.01577,0.190204
209358325,69529310,15901,804287,20190.9,51776100,2649000,0.0251041,3.2936,3.2936,0.21404
209353052,69529310,381,3357020,64736.9,182766000,8529600,0.019284,2.54082,2.54082,0.214144
209357118,69529310,15672,209113,1970.26,12381700,253899,0.00942199,1.21417,1.21402,0.0841895
209359238,69529310,16188,4196280,78186,247342000,10267600,0.0186322,2.44684,2.44684,0.28676
209361917,69529310,17194,34969,472.825,1715380,61210.3,0.0135213,1.75042,0,0
209361205,69529310,16822,1049070,17578.1,63546900,2361660,0.0167559,2.2512,2.2512,0.190087
209362240,69529310,17309,34969,582.459,1944930,76994.9,0.0166564,2.2018,0,0
209354232,69529310,666,244774,5755.77,14076800,770503,0.0235146,3.14781,3.14779,0.210867
209359735,69529310,16341,1014100,16461.3,61162500,2182060,0.0162324,2.15172,2.15172,0.148061
209360028,69529310,16430,2133110,44740.2,129193000,5809850,0.0209742,2.72365,2.72365,0.353362
209353584,69529310,505,139876,1508.82,8174780,195063,0.0107869,1.39455,1.39455,0.291133
209354848,69529310,803,22737400,354293,1352360000,45846300,0.015582,2.01634,2.01588,0.416388
209355582,69529310,1041,5070460,31271.3,244726000,4554930,0.00616734,0.898326,0.898319,0.608592
209361326,69529310,16910,69938,1292.9,3981610,167448,0.0184864,2.39423,2.39423,0.270132
209354224,69529310,664,1084040,33995.1,64653200,4476040,0.0313596,4.12904,4.12904,0.304552
209355574,69529310,1038,4895660,115953,313601000,14760000,0.0236848,3.01491,3.01491,0.172488
209357127,69529310,15673,2792150,29330,155130000,3791610,0.0105044,1.35795,1.35225,0.388554
209358572,69529310,15986,5343370,92898.3,260582000,12538100,0.0173857,2.34648,2.33424,0.509998
209362465,69529310,17430,769318,20085,43540100,2614050,0.0261075,3.39788,3.39788,0.198867
209361224,69529310,16829,48081700,581316,3123170000,81367100,0.0120902,1.69227,1.69227,0.429915
209357154,69529310,15676,314022,2797.6,18940200,361574,0.00890895,1.15143,1.15208,0.487911
209360351,69529310,16501,174845,1509.41,9177130,192562,0.00863287,1.10133,1.10133,0.39249
209362979,69529310,112892265,139876,1615.81,7865150,231132,0.0115517,1.6524,1.6524,0.102275
209352884,69529310,348,5000570,79139.1,269705000,10247900,0.015826,2.04935,2.04935,0.378798
209354341,69529310,691,1014070,22852.9,57884600,3006910,0.0225358,2.96519,2.96514,0.301576
209356639,69529310,15583,209800,1563.65,11457700,197876,0.00745303,0.943165,0.943182,0.177725
209362290,69529310,17346,1118200,14302.7,55248800,1830950,0.0127909,1.63742,1.6371,0.207983
209352506,69529310,238,139876,927.547,7284390,119223,0.00663121,0.852345,0.852345,0.263528
209353720,69529310,559,1398760,32496.6,89568400,4242580,0.0232325,3.0331,3.0331,0.138706
209358360,69529310,15916,5819250,47956.4,216683000,6797710,0.00824099,1.16814,1.14954,1.02049
209353948,69529310,585,419628,6074.75,25525800,782538,0.0144765,1.86484,1.86484,0.174447
209361826,69529310,17113,944163,18217.6,49816300,2383110,0.019295,2.52405,2.52405,0.346468
209362363,69529310,17389,420807,3815.61,11894400,527011,0.00906736,1.25238,1.25999,0.458658
209361301,69529310,16879,1888330,27477.3,102573000,3509110,0.0145512,1.85832,1.85832,0.254738
209357821,69529310,15796,1150140,13502.2,67897100,1734850,0.0117397,1.50839,1.50941,0.263245
209355452,69529310,969,839256,16323.7,52662200,2352090,0.0194502,2.80259,2.80259,0.390231
209362914,69529310,111220796,34969,621.741,1885640,81837.6,0.0177798,2.34029,0,0
209362318,69529310,17363,1293850,34514,78511600,4586890,0.0266753,3.54514,3.54514,0.237966
209352811,69529310,325,209814,2420.01,12522100,311487,0.0115341,1.48459,1.48459,0.359266
209355710,69529310,1059,69938,1873.25,4567400,242277,0.0267845,3.46417,3.46417,0.00690376
209360521,69529310,16587,69938,835.893,3921980,106640,0.0119519,1.52478,1.52478,0.037531
209362109,69529310,17246,979087,14017.1,49026700,1805670,0.0143165,1.84424,1.84423,0.262382
209353536,69529310,493,21068900,281843,1216260000,36414600,0.0133772,1.72836,1.73093,0.328047
209362753,69529310,111220624,34969,645.934,2071930,86604.8,0.0184716,2.47662,0,0
209361078,69529310,16776,629442,8764.5,35762200,1140920,0.0139242,1.81259,1.81259,0.252646
209354560,69529310,756,243278,3423.99,15231500,447736,0.0140744,1.84043,1.83903,0.103306
209362345,69529310,17376,34969,664.056,1902880,87402.3,0.0189898,2.49942,0,0
209362658,69529310,17544,104896,608.34,3606220,77669,0.00579944,0.740435,0.740466,0.441753
209351755,69529310,79,69938,699.838,4048420,90784.4,0.0100065,1.29807,1.29807,0.517102
209352458,69529310,223,897967,6985.37,49050100,895957,0.00777909,0.997762,1.00441,0.341614
209357662,69529310,15784,11931100,136307,725232000,17550700,0.0114245,1.471,1.47087,0.283994
209353977,69529310,591,524535,6814.21,27567600,881943,0.0129909,1.68138,1.68138,0.283034
209353136,69529310,401,384659,11015.4,26855100,1563080,0.0286369,4.06355,4.06355,0.234237
209361605,69529310,16998,314721,5401.85,18946300,706320,0.0171639,2.24427,2.24427,0.191013
209352356,69529310,187,1049070,23891.6,67864900,3061370,0.022774,2.91818,2.91818,0.197112
209355509,69529310,988,279752,8597.09,17255800,1114890,0.0307311,3.98528,3.98528,0.273441
209358897,69529310,16084,5769880,118971,363898000,15418200,0.0206193,2.67219,2.67219,0.305693
209360021,69529310,16428,1258880,24315.4,75154400,3119520,0.019315,2.47801,2.47801,0.262346
209360752,69529310,16658,40249300,644036,2406820000,84313900,0.0160012,2.09479,2.09479,0.3407
209361580,69529310,16990,2692610,45580.8,146918000,5884070,0.0169281,2.18526,2.18526,0.186113
209353564,69529310,501,139876,3523.57,8988500,500784,0.0251907,3.5802,3.5802,0.161822
209361801,69529310,17089,139876,1646.34,7487150,210191,0.01177,1.5027,1.5027,0.224182
209353640,69529310,525,559504,6872.49,31659000,895907,0.0122832,1.60125,1.60125,0.365866
209362206,69529310,17291,34969,689.464,2280550,93495.8,0.0197164,2.67368,0,0
209362960,69529310,111220874,454597,11497,26028700,1521930,0.0252906,3.34786,3.34786,0.149395
209361142,69529310,16798,419628,5261.02,22509100,672557,0.0125373,1.60275,1.60275,0.403409
209355180,69529310,875,139876,2653.03,8372590,352315,0.018967,2.51877,2.51877,0.138573
209355559,69529310,1029,139876,2229.99,8454110,284896,0.0159426,2.03678,2.03678,0.223052
209361847,69529310,17143,3042170,68846.6,163556000,9036590,0.0226307,2.97044,2.97049,0.400256
209362276,69529310,17338,2796170,29725.8,131750000,3793650,0.0106309,1.35673,1.34923,0.339347
209356095,69529310,1080,45634500,567916,2719550000,80847400,0.0124449,1.77163,1.77163,0.407955
209357525,69529310,15739,552302000,10001100,32286200000,1331680000,0.018108,2.41115,2.40793,0.472025
209360764,69529310,16672,314721,4401.62,17934100,560401,0.0139858,1.78063,1.78063,0.115965
209361281,69529310,16864,2342920,38488.1,129473000,5001820,0.0164274,2.13486,2.13486,0.196145
209352406,69529310,200,618169,14137.6,34579300,1822650,0.0228702,2.94847,2.9451,0.184036
209356240,69529310,1117,12761300,182209,676615000,23633900,0.0142783,1.852,1.85196,0.432029
209356660,69529310,15590,1677150,13443.5,91658300,1717070,0.00801573,1.0238,1.02415,0.485092
209359195,69529310,16174,3566840,61836.2,210178000,8158730,0.0173364,2.28739,2.28739,0.37433
209352847,69529310,334,1781570,42390.8,108791000,5491820,0.023794,3.08257,3.08315,0.205916
209356435,69529310,10704,1678510,22782.7,106353000,3340600,0.0135731,1.99022,1.99022,0.351453
209358793,69529310,16040,5769880,163591,401196000,22036500,0.0283526,3.81923,3.81923,0.194877
209358621,69529310,15999,993332,15272.4,47211100,1982010,0.0153749,1.99532,1.97195,0.327044
209361418,69529310,16959,979132,20993.8,54900300,2727440,0.0214412,2.78557,2.78557,0.250355
209353376,69529310,446,384659,4128.17,22226200,582349,0.010732,1.51394,1.51394,0.297738
209361263,69529310,16854,1993230,25043.1,111072000,3275090,0.012564,1.64311,1.64311,0.282463
209362930,69529310,111220824,1398760,34744.4,79910900,4518450,0.0248395,3.23033,3.23033,0.208881
209360574,69529310,16608,314721,4269.77,17940700,543393,0.0135668,1.72659,1.72659,0.0917648
209362523,69529310,17455,453583,9962.21,22240500,1302320,0.0219634,2.87118,2.87052,0.179918
209352793,69529310,321,69938,995.236,4400230,135921,0.0142303,1.94345,1.94345,0.0462745
209359979,69529310,16410,69938,1659.4,4817090,224871,0.0237267,3.21529,3.21529,0.0405566
209361003,69529310,16749,34969,311.634,1733530,39306,0.00891173,1.12402,0,0
209356652,69529310,15587,4109190,50480.4,234742000,6469830,0.0122848,1.57448,1.57244,0.478323
209362219,69529310,17298,1119010,25294.7,63018400,3377370,0.0226046,3.01818,3.01818,0.443128
209362857,69529310,111220704,384659,8479.78,20463600,1117430,0.0220449,2.90498,2.90498,0.200846
209355482,69529310,978,1475530,28677.2,63493500,3888070,0.0194352,2.63503,2.61596,0.501261
209361375,69529310,16938,45620200,384174,2632070000,55267300,0.00842114,1.21147,1.21144,0.316419
209360323,69529310,16487,4860690,79987.3,274092000,10385000,0.016456,2.13652,2.13652,0.375403
209354136,69529310,638,734349,17034.9,48021100,2190310,0.0231972,2.98265,2.98265,0.22605
209360348,69529310,16500,559504,11027.9,30010900,1444520,0.0197101,2.58178,2.58178,0.241402
209359717,69529310,16336,244783,3378.31,14730600,442712,0.0138012,1.80859,1.80859,0.259715
209360089,69529310,16452,489566,5615.63,29644700,749209,0.0114706,1.53035,1.53035,0.332782
209352904,69529310,359,2272980,26176.8,141734000,3375960,0.0115165,1.48526,1.48526,0.267486
209361950,69529310,17212,1503540,34866,80677000,4619240,0.0231892,3.07224,3.07237,0.488883
209359542,69529310,16272,734349,13597.5,42486500,1809280,0.0185165,2.46379,2.46379,0.138574
209362906,69529310,111220788,664411,11903.9,34555500,1591580,0.0179165,2.39547,2.39547,0.583349
209361052,69529310,16767,384659,4420.25,21957700,574653,0.0114914,1.49393,1.49393,0.241552
209361685,69529310,17042,1363790,28640.6,75452600,3757740,0.0210007,2.75536,2.75536,0.29699
209352464,69529310,225,1188950,31095.3,73484500,4163930,0.0261537,3.5022,3.5022,0.107887
209356380,69529310,10689,2727540,15621.7,123998000,2267410,0.00572738,0.8313,0.831289,0.647682
209358557,69529310,15981,14486900,285441,795302000,37492100,0.0197034,2.588,2.58032,0.352111
209360738,69529310,16648,69938,526.207,3414290,66427.4,0.0075239,0.949805,0.949805,0.0836325
209362261,69529310,17327,425259,4390.39,16488100,578401,0.010324,1.36012,1.36019,0.30997
209357094,69529310,15666,9611670,94435.9,485750000,12226000,0.00982513,1.272,1.25082,0.485008
209360898,69529310,16711,174845,1820.72,9416310,237584,0.0104134,1.35882,1.35882,0.290824
209362542,69529310,17466,554398,4599.27,23771700,583041,0.00829597,1.05167,1.04946,0.299352
209362474,69529310,17436,139698,2608.94,5951780,336121,0.0186756,2.40606,2.40655,0.328457
209356587,69529310,15567,591820000,10478800,34465700000,1393840000,0.0177061,2.35518,2.35062,0.481992
209360549,69529310,16599,524535,7011.91,30424700,898118,0.0133679,1.71222,1.71222,0.137549
209360901,69529310,16712,314721,2753.74,16151100,364722,0.0087498,1.15887,1.15887,0.188508
209361222,69529310,16828,48081700,581316,3123170000,81367100,0.0120902,1.69227,1.69227,0.429915
209361059,69529310,16769,349690,3538.16,19065500,476610,0.010118,1.36295,1.36295,0.307501
209362976,69529310,111220908,174545,2617.35,7305030,334929,0.0149952,1.91887,1.9178,0.337562
209361412,69529310,16957,524535,7614.73,31473900,1000210,0.0145171,1.90685,1.90685,0.344306
209362621,69529310,17507,1418530,37831.5,65564600,5142350,0.0266696,3.62514,3.61999,0.408276
209361844,69529310,17140,524535,9234.57,29103200,1206530,0.0176053,2.30018,2.30018,0.211222
209362180,69529310,17278,34969,377.526,1843630,48764.4,0.010796,1.3945,0,0
209361813,69529310,17098,874224,8377.71,46828100,1120960,0.00958302,1.28224,1.28224,0.367485
209354172,69529310,651,2028150,50190.3,118312000,6608850,0.0247468,3.25856,3.25851,0.296286
209361975,69529310,17220,27918400,394696,1311790000,51547300,0.0141375,1.84636,1.83015,0.561696
209354883,69529310,827,1014100,24597.8,65860500,3244880,0.0242558,3.19976,3.19976,0.0741187
209362691,69529310,17581,1981560,16022.3,72728300,2010830,0.00808568,1.01477,1.0109,0.420294
209362156,69529310,17265,208511,1544.2,7491240,197105,0.00740585,0.945298,0.947464,0.50674
209360484,69529310,16572,139876,1896.24,8053890,243652,0.0135566,1.74191,1.74191,0.198153
209358921,69529310,16094,174845,3925.98,10673400,509047,0.0224541,2.91142,2.91142,0.155949
209351139,69529310,2,384659,9584.95,26266500,1254980,0.024918,3.26257,3.26257,0.147631
209361904,69529310,17188,909171,12703.9,44241500,1657070,0.0139731,1.82262,1.82261,0.383557
209359787,69529310,16361,1713480,25030.4,97936500,3268320,0.0146079,1.90741,1.90741,0.342604
209351935,69529310,128,15211500,195641,832199000,25180700,0.0128614,1.65537,1.65537,0.403371
209360744,69529310,16651,40703900,651131,2434480000,85214400,0.0159968,2.09352,2.09352,0.339244
209355315,69529310,927,104907,2072.64,6509190,262161,0.0197569,2.49899,2.49899,0.0923119
209362570,69529310,17482,279514,5255.08,14189000,695965,0.0188008,2.48991,2.48959,0.66348
209355185,69529310,878,419628,1643.78,10262900,221800,0.00391722,0.528564,0.528564,0.359247
209356425,69529310,10701,874225,15480.7,52264800,2035830,0.0177079,2.32872,2.32872,0.204722
209359134,69529310,16149,69938,1336.79,4279400,190279,0.0191139,2.72068,2.72068,0.169602
209354818,69529310,788,1250710,20431.3,60396000,2697250,0.0163358,2.15657,2.09028,0.384819
209361460,69529310,16975,1084040,20142.5,56309100,2585880,0.018581,2.38541,2.38541,0.258215
209358851,69529310,16071,279752,6170,17460500,795748,0.0220552,2.84448,2.84448,0.138325
209359906,69529310,16401,559504,7529.86,34428100,974484,0.0134581,1.74169,1.74169,0.239831
209360753,69529310,16659,1398760,20188.7,84050600,2555770,0.0144333,1.82717,1.82717,0.12573
209360844,69529310,16698,6399330,119369,398048000,15866800,0.0186534,2.47945,2.47945,0.343488
209355349,69529310,935,3287090,66583.9,212291000,9175460,0.0202562,2.79137,2.79137,0.343853
209358312,69529310,15893,2760740,62413.2,172393000,8174430,0.0226074,2.96096,2.96023,0.266487
209361608,69529310,16999,69938,1074.95,4362520,141867,0.01537,2.02847,2.02847,0.306413
209355524,69529310,997,1075450000,17029100,61941800000,2265560000,0.0158345,2.10662,2.10373,0.506491
209361824,69529310,17111,69938,1128.4,3693550,145367,0.0161342,2.07851,2.07851,0.039343
209354403,69529310,715,279752,4477.97,12642000,588024,0.0160069,2.10195,2.10195,0.38431
209359439,69529310,16244,454597,6682.75,25037500,858999,0.0147004,1.88958,1.88958,0.134295
209360478,69529310,16569,524535,7486.82,30621700,958817,0.0142732,1.82794,1.82794,0.222552
209362679,69529310,17573,244660,2323.65,8929930,297767,0.00949745,1.21706,1.2169,0.381423
209361843,69529310,17139,524535,9234.57,29103200,1206530,0.0176053,2.30018,2.30018,0.211222
209362456,69529310,17424,3146990,63126.5,165275000,8180270,0.0200593,2.59939,2.59925,0.42596
209359016,69529310,16117,14756900,190032,915263000,27857200,0.0128775,1.88774,1.88774,0.380096
209359681,69529310,16320,1084040,10196,65069400,1335440,0.00940553,1.23191,1.23191,0.34483
209362971,69529310,111220898,34969,863.204,1902840,112651,0.0246849,3.22145,0,0
209359235,69529310,16186,4196280,78186,247342000,10267600,0.0186322,2.44684,2.44684,0.28676
209357699,69529310,15792,1888280,23360.8,116443000,2999600,0.0123715,1.58853,1.58854,0.256392
209358585,69529310,15989,5618630,113570,314184000,14614700,0.0202132,2.60111,2.59001,0.299804
209359633,69529310,16298,419628,5510.71,24234900,715129,0.0131324,1.7042,1.7042,0.376845
209362434,69529310,17410,1357140,24198.9,67865500,3086380,0.0178308,2.27419,2.27369,0.184187
209357336,69529310,15716,69827.1,670.992,3587190,86726.7,0.00960933,1.24202,1.24145,0.414027
209355200,69529310,883,279752,4437.33,16107500,579285,0.0158616,2.07071,2.07071,0.120309
209358089,69529310,15844,2937310,55261.8,180664000,7103530,0.0188137,2.41838,2.41838,0.200909
209362257,69529310,17325,244783,3326.51,12918300,433242,0.0135896,1.7699,1.7699,0.134725
209359138,69529310,16152,69938,1336.79,4279400,190279,0.0191139,2.72068,2.72068,0.169602
209362146,69529310,17262,136930,1946.62,6838950,254380,0.0142162,1.85774,1.85669,0.107018
209362893,69529310,111220764,34969,545.824,1887500,72031.1,0.0156088,2.05986,0,0
209362242,69529310,17310,1119010,23491.4,61708900,3040120,0.020993,2.7168,2.7168,0.187306
209362726,69529310,17590,279183,1932.28,10223600,244179,0.00692117,0.874617,0.874552,0.178647
209362210,69529310,17293,69938,545.38,3239640,71860.6,0.00779806,1.02749,1.02749,0.586217
209352663,69529310,281,906030,7801.58,34560400,1140320,0.00861073,1.25859,1.25583,0.647501
209360031,69529310,16431,279752,3358.85,17233600,432730,0.0120065,1.54683,1.54683,0.28294
209361773,69529310,17069,104907,961.807,5775540,124879,0.00916819,1.19038,1.19038,0.110721
209353452,69529310,469,34969,1006.19,2501030,137593,0.0287737,3.93471,0,0
209354015,69529310,602,69938,453.592,4301270,58322.7,0.00648563,0.83392,0.83392,0.026074
209359892,69529310,16398,27555600,486158,1686720000,63819200,0.0176428,2.31602,2.31602,0.357435
209356070,69529310,1079,1293850,12595.9,78678200,1709930,0.00973518,1.32158,1.32158,0.327287
209362644,69529310,17526,731438,7323.48,32904400,926392,0.0100124,1.26653,1.2658,0.346097
209358016,69529310,15819,10549800,216544,631775000,28106700,0.0205258,2.66418,2.66463,0.29181
209357986,69529310,15812,3426960,39185.3,216560000,5055450,0.0114344,1.4752,1.4752,0.291476
209356440,69529310,10705,279752,3732.32,17172500,523613,0.0133415,1.8717,1.8717,0.221179
209356649,69529310,15586,244769,1997.06,13484400,253806,0.00815893,1.03692,1.03693,0.13067
209362855,69529310,111220702,489566,7891.61,24990100,1019580,0.0161196,2.08261,2.08261,0.385234
209352198,69529310,177,139876,1627.59,6836370,211107,0.011636,1.50924,1.50924,0.306731
209357498,69529310,15731,419508,5192.96,23168300,673413,0.0123787,1.60525,1.60517,0.195592
209360588,69529310,16613,1713480,22709.7,98491400,2925290,0.0132536,1.70722,1.70722,0.319037
209361594,69529310,16994,3636780,47122.5,202419000,6093130,0.0129572,1.67542,1.67542,0.343333
209352335,69529310,184,1748440,37714.9,92642100,5316140,0.0215706,3.04051,3.04052,0.398811
209358681,69529310,16023,8523130,116430,394059000,15975600,0.0136604,1.87438,1.87368,0.50873
209362501,69529310,17446,403608,10687.4,16962600,1469380,0.0264795,3.6406,3.62344,0.495735
209362667,69529310,17558,244482,3908.61,10787200,501120,0.0159873,2.04972,2.0488,0.286827
