id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245830713,69526725,10711,4161310,57561,280944000,8202880,0.0138324,1.97123,1.97123,0.542967
245829050,69526725,726,14582100,723075,971448000,115080000,0.0495866,7.89189,7.89189,0.415286
245836864,69526725,16706,2272980,103783,139862000,14100200,0.0456595,6.2034,6.2034,0.137458
245839547,69526725,17278,34969,1357.68,2064790,189603,0.0388252,5.42202,0,0
245828722,69526725,630,1223920,89416.8,94619600,12691700,0.0730581,10.3698,10.3698,0.0896177
245832826,69526725,15993,3566840,263242,242146000,37051700,0.0738026,10.3878,10.3878,0.163125
245833723,69526725,16179,734349,36445.4,51533200,5324890,0.0496296,7.25117,7.25117,0.154192
245827168,69526725,53,69938,4294.52,4535450,610828,0.0614046,8.73385,8.73385,0.0195974
245836111,69526725,16610,139876,5983.29,8200750,834180,0.0427756,5.96371,5.96371,0.267737
245841063,69526725,17541,139872,4870.47,6773340,681774,0.0348209,4.87427,4.87425,0.299209
245841069,69526725,17543,139872,4870.47,6773340,681774,0.0348209,4.87427,4.87425,0.299209
245831321,69526725,15709,104907,2290.33,5808360,304267,0.021832,2.90035,2.90035,0.404551
245830511,69526725,1090,384659,27029.4,28047600,3728910,0.0702684,9.69406,9.69406,0.068144
245839105,69526725,17158,4790740,193389,252575000,27136700,0.0403673,5.6644,5.66439,0.416724
245828128,69526725,431,454597,15601.8,29637800,2474030,0.0343201,5.44226,5.44226,0.278171
245838464,69526725,17031,1853360,91734,116319000,13342800,0.0494961,7.19927,7.19927,0.279243
245830799,69526725,182305713,139876,9596.95,10449900,1379930,0.0686104,9.8654,9.86539,0.215583
245839334,69526725,17233,209814,11018.3,12447500,1555870,0.0525144,7.41548,7.41548,0.192754
245841369,69526725,17577,209811,8064.34,9252680,1132880,0.0384362,5.39951,5.39951,0.194471
245831286,69526725,15695,69938,2200.32,4214580,293856,0.0314611,4.20167,4.20167,0.463361
245840803,69526725,17479,594204,30972,36774700,4320760,0.0521235,7.27151,7.27179,0.215791
245827841,69526725,307,3181860,147672,158558000,20201100,0.0464105,6.34884,6.34852,0.245976
245828200,69526725,470,489566,23075.8,26768300,3180490,0.0471353,6.49655,6.49655,0.0871143
245836912,69526725,16714,104907,3883.3,5897880,548949,0.0370166,5.23272,5.23272,0.313589
245829063,69526725,731,3706710,199273,254792000,28532500,0.05376,7.69753,7.69753,0.231627
245833485,69526725,16095,139876,7761.56,9018960,1140280,0.0554889,8.15206,8.15206,0.265
245830872,69526725,15589,4125260,177197,253543000,23451700,0.0429541,5.6849,5.68478,0.186159
245836532,69526725,16658,40249300,1767130,2611110000,245786000,0.0439047,6.10658,6.10658,0.221634
245827274,69526725,79,69938,2923.18,4734120,392157,0.0417967,5.60722,5.60722,0.0743557
245830774,69526725,182305689,5569740,308340,368261000,45195800,0.0553598,8.11452,8.00612,0.459836
245834548,69526725,16329,6853920,378001,440651000,53348600,0.0551511,7.78365,7.78365,0.238979
245837953,69526725,16953,664411,26912.4,41245900,3923690,0.0405057,5.90551,5.90551,0.433658
245837262,69526725,16798,419628,17439.5,23747500,2376850,0.0415593,5.66419,5.66419,0.0749224
245827259,69526725,69,874225,33290.9,46573000,4681940,0.0380805,5.35553,5.35553,0.257486
245833828,69526725,16231,559504,24212.3,29991700,3246570,0.0432746,5.80259,5.80259,0.106043
245837720,69526725,16907,524535,22026.6,28190700,2999350,0.0419927,5.71811,5.71811,0.238085
245839094,69526725,17152,174845,7172.59,9871680,1020250,0.0410226,5.8352,5.8352,0.316439
245828815,69526725,663,2272820,99550.5,118255000,14427300,0.0438005,6.34775,6.34742,0.529812
245830536,69526725,1101,1398760,103943,110289000,14800800,0.074311,10.5814,10.5814,0.125994
245833513,69526725,16108,1293850,25825.6,42729100,3926390,0.0199602,3.03465,3.03465,0.466329
245837317,69526725,16811,104907,4084.24,6650540,580024,0.038932,5.52894,5.52894,0.289724
245839188,69526725,17206,69938,3412.63,3277930,489340,0.0487951,6.99677,6.99677,0.17221
245840523,69526725,17381,1328570,36014.6,45804500,4934810,0.0271077,3.71437,3.71389,0.707715
245827785,69526725,278,9441340,479615,596340000,66997900,0.0507994,7.09623,7.09615,0.291364
245834129,69526725,16266,139876,5274.03,9094860,696829,0.0377051,4.98177,4.98177,0.0712793
245835555,69526725,16487,4860690,225399,277370000,30734500,0.0463718,6.32307,6.32307,0.235236
245828542,69526725,583,2133110,110809,162300000,15681600,0.0519473,7.35153,7.35153,0.203366
245841003,69526725,17526,734349,34830.3,37403900,4743300,0.0474302,6.45919,6.45919,0.167214
245829700,69526725,859,69938,4236.2,4747410,592742,0.0605708,8.47526,8.47526,0.0226217
245831293,69526725,15697,622872,13601.1,32428500,1839970,0.0218361,2.95402,2.96242,0.435806
245833538,69526725,16115,14756900,754270,992528000,120649000,0.0511129,8.17576,8.17576,0.41343
245828242,69526725,489,104907,2959.93,7626270,406695,0.0282148,3.87672,3.87672,0.0477519
245840888,69526725,17499,34733.9,1072.97,1073620,151800,0.0308911,4.37038,0,0
245830602,69526725,1142,699356,55751.4,48692400,8196850,0.0797182,11.7206,11.7205,0.149523
245839989,69526725,17342,104907,4757.97,6423490,664602,0.0453542,6.33515,6.33515,0.146417
245835877,69526725,16566,69938,3207.24,4592980,432453,0.0458583,6.18338,6.18338,0.0400809
245828598,69526725,602,69938,2058.26,4786500,275042,0.0294297,3.93266,3.93266,0.0226969
245833714,69526725,16177,3566840,206386,242738000,29719900,0.0578626,8.33229,8.33229,0.247793
245836612,69526725,16680,13777800,608178,916132000,84519700,0.0441419,6.13449,6.13449,0.158083
245829919,69526725,973,104907,6941.06,7056590,1044530,0.066164,9.9567,9.9567,0.262575
245836332,69526725,16647,69938,2193.25,3976560,282839,0.0313599,4.04414,4.04414,0.0162165
245839172,69526725,17198,524535,27164.7,29661500,3876700,0.0517881,7.39074,7.39074,0.22711
245836041,69526725,16597,174845,7417.13,10890800,971366,0.0424212,5.55559,5.55559,0.052416
245828109,69526725,422,664411,35823.6,40752000,4923200,0.0539179,7.40988,7.40988,0.105343
245837467,69526725,16882,1328820,63218.3,76384700,8672930,0.0475747,6.52678,6.52678,0.188227
245837447,69526725,16873,244783,12904.4,14723300,1769880,0.0527179,7.2304,7.2304,0.0763983
245839533,69526725,17275,3252060,139904,179794000,19644400,0.0430201,6.04059,6.04054,0.161278
245829797,69526725,910,209814,13869.7,16750800,1975480,0.0661047,9.41538,9.41538,0.0818336
245829772,69526725,893,734349,44242.9,52915700,6125210,0.0602477,8.34101,8.34101,0.15318
245834637,69526725,16342,139876,7609.69,10554700,1187830,0.0544031,8.49203,8.49203,0.183031
245839498,69526725,17268,944160,43267.1,50952100,6108980,0.045826,6.47028,6.47028,0.165036
245832739,69526725,15981,12897100,732101,879765000,105897000,0.0567648,8.21088,8.18724,0.264724
245837984,69526725,16959,979132,51947.1,57119600,7262390,0.0530542,7.41717,7.41717,0.181578
245840520,69526725,17380,6045780,238813,291712000,33176900,0.0395008,5.48761,5.48513,0.446156
245828376,69526725,519,3077270,119971,202428000,17855600,0.0389862,5.8024,5.8024,0.298185
245840854,69526725,17489,454027,22172.4,22003900,3052680,0.048835,6.72356,6.72338,0.0625248
245833625,69526725,16145,4755780,197067,300268000,31196200,0.0414373,6.55963,6.55963,0.30112
245829879,69526725,955,1082850,31037.7,31610400,4401750,0.028663,4.06498,4.06191,0.729174
245837388,69526725,16847,839256,42348.3,53976200,6026740,0.0504594,7.18106,7.18106,0.304467
245827917,69526725,337,6433910,286050,383920000,44582600,0.0444598,6.92932,6.9289,0.751762
245828053,69526725,395,3387720,168780,175893000,23946100,0.0498212,7.0685,7.06731,0.2899
245830783,69526725,182305697,1343700,40722.2,60991200,5885830,0.0303061,4.38033,4.38051,0.486325
245829682,69526725,849,69938,3662.14,5065140,500469,0.0523627,7.1559,7.1559,0.0511442
245831279,69526725,15693,1741690,55914,101028000,7522820,0.0321033,4.31927,4.31709,0.423774
245831470,69526725,15750,558835000,27618700,36605700000,4073160000,0.049422,7.28867,7.27529,0.492198
245828582,69526725,597,3252120,196882,235884000,28642900,0.0605396,8.80747,8.80747,0.191881
245840574,69526725,17402,3146990,150342,176232000,20944400,0.0477733,6.65537,6.65515,0.199212
245833034,69526725,16026,16470000,1047640,1309870000,157997000,0.0636086,9.59302,9.59303,0.169453
245835267,69526725,16455,2552740,124409,165629000,17252300,0.0487356,6.75837,6.75837,0.255583
245833088,69526725,16039,5523720,345442,446341000,53381000,0.0625379,9.66396,9.66282,0.167282
245839136,69526725,17173,314721,12067.4,17181900,1676460,0.0383431,5.32683,5.32683,0.256941
245828214,69526725,477,97005200,3594930,6412500000,493114000,0.0370591,5.08338,5.08264,0.31109
245831397,69526725,15723,1293850,37292.8,67763400,5055920,0.0288231,3.90765,3.90765,0.336835
245831628,69526725,15795,1153750,52274.8,72255400,7141170,0.0453084,6.18951,6.18949,0.164483
245834653,69526725,16345,2028200,101067,125495000,13962500,0.0498308,6.88419,6.88419,0.167275
245836994,69526725,16736,1084040,58758.8,66176300,8364000,0.0542036,7.71559,7.71559,0.0989459
245839060,69526725,17142,104907,5078.6,4923680,732479,0.0484105,6.98218,6.98218,0.172682
245829940,69526725,980,209814,8511.68,13655600,1143870,0.0405677,5.45184,5.45184,0.225655
245838741,69526725,17103,1084040,57447.2,67157600,8321040,0.0529936,7.67596,7.67596,0.258311
245839183,69526725,17204,419628,22541.3,24387000,3221120,0.0537173,7.67612,7.67612,0.214252
245828456,69526725,551,559504,25543.7,36513200,3521760,0.0456541,6.29443,6.29443,0.218211
245828731,69526725,632,3566840,198461,247542000,31978200,0.0556406,8.96543,8.96543,0.356569
245835859,69526725,16563,139876,4334.61,7855640,564253,0.0309889,4.03395,4.03395,0.195952
245827381,69526725,131,1293850,80711.4,90993100,11593400,0.0623807,8.96039,8.96039,0.238248
245840629,69526725,17424,3147140,170352,177938000,23867400,0.0541292,7.58384,7.58384,0.264739
245828063,69526725,401,384504,17882,27340300,2870660,0.0465065,7.46588,7.46507,0.176475
245829926,69526725,975,34969,1775.52,2204490,249441,0.0507742,7.13321,0,0
245832085,69526725,15844,2937370,151928,187754000,20931400,0.0517226,7.1259,7.12591,0.239193
245839203,69526725,17215,209814,7681.96,11631100,1067810,0.0366132,5.08931,5.08931,0.0897801
245841600,69526725,111220626,664411,26912.4,41245900,3923690,0.0405057,5.90551,5.90551,0.433658
245828897,69526725,684,209814,9567.84,14246200,1279920,0.0456015,6.10026,6.10026,0.153629
245841593,69526725,111220574,69938,3086.22,5067580,448161,0.0441279,6.40798,6.40798,0.0830261
245830656,69526725,10694,1363790,60818.1,81952500,8911040,0.0445949,6.53402,6.53402,0.254497
245828554,69526725,588,3741680,170705,259308000,24531400,0.0456226,6.55625,6.55625,0.265525
245831458,69526725,15738,573836000,28278900,37501900000,4163520000,0.0492805,7.25558,7.24267,0.489635
245831492,69526725,15755,2342920,92393.6,153073000,12398500,0.0394352,5.29189,5.29189,0.1593
245841713,69526725,111220702,489566,23708,26789800,3290980,0.0484266,6.72224,6.72224,0.127036
245828653,69526725,621,1014100,56405.4,59011100,8102490,0.0556211,7.98983,7.98983,0.102358
245832484,69526725,15923,3252120,133638,162692000,19827400,0.0410926,6.09676,6.09676,0.527102
245827788,69526725,279,69938,4856.41,5998050,729225,0.0694388,10.4267,10.4267,0.0174041
245834469,69526725,16315,1084040,42743.1,71022500,5841930,0.0394294,5.38904,5.38904,0.245843
245837642,69526725,16895,384659,13515.4,16842200,1833280,0.0351361,4.76599,4.76599,0.200595
245827782,69526725,276,6449330,367028,420285000,54163200,0.0569095,8.39827,8.38319,0.250333
245833796,69526725,16217,944163,34124.5,60803900,4512930,0.0361426,4.77982,4.77982,0.182952
245829044,69526725,725,174845,10819.6,10295200,1475740,0.0618809,8.4403,8.4403,0.0914615
245835550,69526725,16486,4860690,225399,277370000,30734500,0.0463718,6.32307,6.32307,0.235236
245828373,69526725,518,7343490,442006,454536000,64356600,0.0601902,8.76377,8.76377,0.334981
245837429,69526725,16863,839256,33860.9,51731800,4751370,0.0403464,5.66141,5.66141,0.310942
245837701,69526725,16903,69938,3528.03,4263110,489503,0.0504451,6.99909,6.99909,0.208035
245827160,69526725,48,8917100,463854,649936000,66365300,0.0520185,7.44248,7.44248,0.310372
245829074,69526725,733,2622680,207522,176885000,29214600,0.0791262,11.1392,11.1392,0.164041
245836868,69526725,16708,699380,32114,42592500,4357230,0.0459178,6.23014,6.23014,0.0921535
245827014,69526725,15,384659,18269,26265800,2468520,0.047494,6.41742,6.41742,0.138249
245828162,69526725,448,699380,46266.1,49312200,6584460,0.066153,9.4147,9.4147,0.149145
245833535,69526725,16114,60216600,2957300,3919150000,452894000,0.0491111,7.52108,7.52108,0.349409
245832221,69526725,15865,1817740,76225.6,110285000,10273300,0.0419343,5.65168,5.65171,0.170578
245832712,69526725,15971,5769880,348511,405523000,51351700,0.0604017,8.89996,8.89996,0.231262
245840655,69526725,17436,139871,5411.87,5388960,760543,0.038692,5.43748,5.43744,0.217472
245832091,69526725,15845,3885290,167115,218805000,22987600,0.0430122,5.91658,5.89159,0.266908
245840944,69526725,17512,419628,23814.6,23131400,3446710,0.0567517,8.21372,8.21372,0.205568
245832213,69526725,15864,768008,29688.9,44767900,4038830,0.038657,5.25884,5.25879,0.12286
245839682,69526725,17303,349690,22267.8,23933700,3186640,0.0636788,9.11275,9.11275,0.11681
245828188,69526725,463,11364900,563642,789875000,89577100,0.0495948,7.88189,7.88189,0.315137
245835748,69526725,16537,909194,42439.7,58808800,6070140,0.0466784,6.6764,6.6764,0.208175
245834746,69526725,16365,769318,40467.3,42394100,5572140,0.0526015,7.24296,7.24296,0.0734042
245829756,69526725,882,944163,79275,78339600,11712200,0.0839632,12.4048,12.4048,0.0828989
245841525,69526725,17614,34963,1315.58,1549890,178746,0.0376279,5.11245,0,0
245841613,69526725,111220638,699380,34275.8,38153900,4711740,0.0490089,6.73703,6.73703,0.111823
245837431,69526725,16864,2342920,117019,142940000,16284800,0.0499459,6.95062,6.95062,0.187957
245830023,69526725,1015,1713480,129297,142894000,19432200,0.0754585,11.3408,11.3408,0.201088
245839029,69526725,17126,1049070,47952.7,55192600,6701200,0.0457097,6.38775,6.38775,0.155875
245835909,69526725,16573,139876,5173.5,8061140,688331,0.0369863,4.92101,4.92101,0.196807
245841033,69526725,17533,279752,13405,15249200,1823290,0.0479175,6.51751,6.51751,0.125107
245833244,69526725,16043,629442,38342.7,51838400,5775760,0.0609153,9.17599,9.17599,0.132449
245831908,69526725,15832,1712590,88403.3,93094300,11944900,0.0516195,6.97472,6.97326,0.247129
245830722,69526725,10720,8497470,119452,585282000,17535200,0.0140573,2.06358,2.06358,0.429799
245839491,69526725,17266,944160,43267.1,50952100,6108980,0.045826,6.47028,6.47028,0.165036
245828972,69526725,704,314651,18297.7,20240300,2580180,0.0581524,8.20013,8.19962,0.229459
245839743,69526725,17317,1084040,50459.5,49784000,7175180,0.0465477,6.61894,6.61893,0.229711
245830725,69526725,10722,11714600,168614,753871000,24540200,0.0143935,2.09484,2.09484,0.548357
245832061,69526725,15843,5734920,211424,374110000,29434800,0.036866,5.13257,5.13257,0.282517
245836626,69526725,16683,839256,39564.9,53927400,5381020,0.0471429,6.41166,6.41166,0.0513854
245837882,69526725,16936,104907,4662.86,7048790,684146,0.0444476,6.52145,6.52145,0.183207
245830460,69526725,1079,1293850,53559.5,86566800,7590380,0.0413954,5.86649,5.86649,0.278101
245827935,69526725,344,139876,9009.51,11154400,1278150,0.0644107,9.13776,9.13776,0.128702
245831659,69526725,15806,1012680,39303.7,61111200,5453790,0.0388117,5.38552,5.38486,0.17439
245829971,69526725,989,1049070,34663.5,64490500,5092550,0.0330422,4.85434,4.85434,0.328587
245831497,69526725,15759,314721,11361.2,20997900,1524830,0.0360993,4.84502,4.84502,0.021587
245838825,69526725,17117,34969,1985.43,2126180,287580,0.0567769,8.22385,0,0
245842187,69526725,111220898,34969,1749.91,2281040,241168,0.0500418,6.89662,0,0
245829839,69526725,935,3287090,107045,185117000,16529400,0.0325654,5.02859,5.02859,0.53237
245833823,69526725,16229,594473,27635.1,38607300,3711560,0.0464868,6.24345,6.24345,0.101119
245827927,69526725,342,6888690,324053,415059000,44209700,0.0470413,6.41772,6.41774,0.213325
245827648,69526725,254,24969500,1250820,1727450000,188048000,0.050094,7.5311,7.48857,0.415024
245838720,69526725,17099,279752,7360.28,16727000,1046930,0.02631,3.74234,3.74234,0.333223
245836925,69526725,16719,1643540,73088.2,98550100,9985600,0.0444699,6.07565,6.07565,0.193097
245838027,69526725,16968,2272980,114619,131961000,16094500,0.0504268,7.08079,7.08079,0.335496
245829792,69526725,907,524535,35409.6,36685000,4953240,0.0675067,9.44311,9.44311,0.072197
245831048,69526725,15604,1748000,82051.5,113694000,10912100,0.0469402,6.2426,6.24275,0.185155
245831244,69526725,15681,484679,16212.4,23263500,2095790,0.0334498,4.32408,4.31658,0.202146
245829826,69526725,929,139876,8128.34,10078600,1119410,0.0581111,8.0029,8.0029,0.038166
245837158,69526725,16776,629442,30457.2,38634700,4277660,0.0483876,6.79595,6.79595,0.179254
245839620,69526725,17290,12726100,548086,660073000,77183600,0.0430678,6.06498,6.06405,0.370329
245832182,69526725,15860,104907,3492.53,7760950,492046,0.0332917,4.6903,4.6903,0.0982226
245841092,69526725,17550,762753,20939.8,27841900,2928120,0.0274529,3.83889,3.83422,0.502602
245828204,69526725,472,349690,20585.1,25401200,3080210,0.0588668,8.8084,8.8084,0.200968
245838484,69526725,17034,1818390,90627.6,114041000,13182100,0.0498395,7.24936,7.24936,0.275375
245835219,69526725,16449,69938,3933.24,4525490,534238,0.056239,7.63874,7.63874,0.00976469
245828448,69526725,546,34969,1528.78,2315730,208641,0.0437182,5.96646,0,0
245829585,69526725,826,6678280,277184,424219000,37391500,0.0415052,5.59897,5.59898,0.206768
245830851,69526725,15583,209814,6904.78,13282600,900950,0.0329091,4.29404,4.29404,0.13918
245841637,69526725,111220668,69938,3948.69,4795870,559318,0.0564598,7.99735,7.99735,0.0869622
245830523,69526725,1096,979132,49756.3,66435000,6800270,0.0508167,6.9452,6.9452,0.193785
245827813,69526725,291,6641640,410226,454593000,57801800,0.0617657,8.70294,8.70288,0.194774
245833481,69526725,16093,734349,43709,51836700,6332640,0.0595207,8.62348,8.62348,0.155299
245835586,69526725,16499,489566,25711.8,25852200,3529130,0.0525196,7.20869,7.20869,0.131189
245840858,69526725,17490,454596,24855.6,28113500,3456570,0.0546762,7.60361,7.60361,0.0605573
245831124,69526725,15624,2049200,66811.9,117631000,8694860,0.0326039,4.24306,4.22403,0.329615
245840973,69526725,17519,314721,19033.4,17957900,2781850,0.0604772,8.83909,8.83909,0.157604
245827590,69526725,230,104855,946.398,1787480,126495,0.00902575,1.20638,1.20649,0.651377
245836595,69526725,16674,1993230,92808.9,130685000,12675200,0.046562,6.35909,6.35909,0.117051
245828520,69526725,577,1363790,51853.5,80352400,8068680,0.0380216,5.91636,5.91636,0.225494
245833212,69526725,16041,4266220,287527,350646000,43034100,0.0673962,10.0872,10.0872,0.142426
245835288,69526725,16457,279752,12859.5,17272200,1731440,0.0459676,6.1892,6.1892,0.222152
245832841,69526725,15997,2120030,113731,119596000,16513700,0.053646,7.78938,7.77052,0.474359
245838675,69526725,17083,174845,6474.85,10671600,875858,0.0370319,5.00934,5.00934,0.108921
245842091,69526725,111220848,349690,19761.9,23007300,2761090,0.0565126,7.89582,7.89582,0.0889965
245836247,69526725,16632,1538640,64225.6,89156100,8769670,0.0417419,5.69964,5.69964,0.172716
245828594,69526725,601,699380,52511,51469100,7532710,0.0750823,10.7705,10.7705,0.113059
245835189,69526725,16446,629442,35608.2,40404200,4828000,0.0565711,7.67028,7.67028,0.0949576
245827830,69526725,302,8917100,349953,574861000,48741500,0.0392451,5.46608,5.46608,0.286881
245828909,69526725,687,5490130,296905,395694000,43651800,0.0540797,7.95096,7.95096,0.335414
245829644,69526725,838,69938,4761.34,5568510,696751,0.0680795,9.96241,9.96241,0.0574335
245839835,69526725,17337,244771,9984.11,11050500,1411490,0.0407896,5.76659,5.76649,0.295566
245829059,69526725,729,139876,11319,10361100,1646130,0.0809217,11.7685,11.7685,0.149109
245831685,69526725,15812,3426960,104325,234711000,14348700,0.0304423,4.18701,4.18701,0.271706
245841997,69526725,111220810,69938,1646,3940120,229711,0.0235351,3.28449,3.28449,0.233397
245831668,69526725,15809,5559820,181474,367190000,24977000,0.0326404,4.49241,4.49239,0.262352
245834881,69526725,16394,524535,17036.6,35386900,2490860,0.0324793,4.74871,4.74871,0.198774
245830795,69526725,182305709,1223920,95541.4,100106000,14000500,0.0780621,11.4391,11.4391,0.130585
245838587,69526725,17049,69938,3533.24,4244230,504781,0.0505196,7.21755,7.21755,0.0460143
245841822,69526725,111220758,34969,1947.71,2357960,278924,0.0556982,7.97633,0,0
245832538,69526725,15939,3041340,185105,207106000,26037900,0.0608629,8.56131,8.5615,0.156493
245833705,69526725,16172,3566840,206386,242738000,29719900,0.0578626,8.33229,8.33229,0.247793
245835919,69526725,16575,384659,20175.5,24541200,2773480,0.0524504,7.21024,7.21024,0.0579246
245836061,69526725,16601,279752,12873.5,17627400,1791390,0.0460174,6.40351,6.40351,0.184055
245841423,69526725,17590,279730,7123.44,11315000,975989,0.0254654,3.48904,3.48893,0.255711
245831737,69526725,15822,874225,35762.7,57563400,4946240,0.0409079,5.65786,5.65786,0.288517
245835070,69526725,16426,174845,8684.51,11286300,1159420,0.0496698,6.63114,6.63114,0.0677211
245835100,69526725,16432,2168080,145603,142296000,20267600,0.0671577,9.3482,9.3482,0.132512
245828028,69526725,382,17064900,723517,1069580000,111313000,0.042398,6.5229,6.5229,0.289566
245831326,69526725,15710,69938,1752.09,3156360,231397,0.025052,3.3086,3.3086,0.0504775
245834367,69526725,16292,209814,9739.62,12298000,1322210,0.0464203,6.30181,6.30181,0.10263
245827164,69526725,51,5734920,327833,382842000,44851300,0.0571644,7.82075,7.82075,0.190287
245829790,69526725,906,524535,38653,44795200,5905490,0.0736901,11.2585,11.2585,0.0819459
245830839,69526725,15578,489388,15538.4,31056600,2036540,0.0317506,4.1614,4.16106,0.125098
245832704,69526725,15966,209814,17979.7,17485900,2853410,0.0856936,13.5997,13.5997,0.374414
245828046,69526725,393,34969,2229.57,2709270,319651,0.0637585,9.14097,0,0
245841587,69526725,17734,34327.5,9.3449,151394,1209.51,0.000272228,0.0352345,0,0
245833467,69526725,16086,349690,30941,25546400,4646460,0.0884811,13.2874,13.2874,0.0948637
245834806,69526725,16383,1993230,66678.7,135238000,9545440,0.0334526,4.78892,4.78892,0.254818
245827666,69526725,260,312620,9896.72,12629100,1334290,0.0316573,4.2681,4.26731,0.411748
245828034,69526725,386,14539600,673205,832847000,95004500,0.0463015,6.53419,6.53295,0.359392
245828794,69526725,654,244783,15714.2,19549000,2224570,0.0641964,9.08792,9.08792,0.118944
245832707,69526725,15967,209814,17979.7,17485900,2853410,0.0856936,13.5997,13.5997,0.374414
245832865,69526725,16000,553585,25314.9,29909200,3523660,0.045729,6.36517,6.35352,0.290146
245828264,69526725,507,46857400,2803080,3212170000,442714000,0.0598214,9.44811,9.40598,0.580659
245831086,69526725,15613,908535,38144.9,54462200,5023400,0.0419851,5.52913,5.52848,0.251047
245828366,69526725,513,104907,4597,6514990,612429,0.0438198,5.83783,5.83783,0.0548478
245832444,69526725,15913,10573300,663584,734712000,105973000,0.0627606,10.0227,9.94998,0.589579
245827462,69526725,171,2832490,133485,179780000,19160600,0.0471262,6.76457,6.76457,0.324342
245827677,69526725,267,104907,6359.89,8195770,915285,0.0606241,8.72473,8.72473,0.128487
245831167,69526725,15655,1921520,63622.5,109859000,8259020,0.0331104,4.29816,4.29706,0.221919
245833826,69526725,16230,244783,11668.8,16153600,1611930,0.0476698,6.58512,6.58512,0.0938816
245838818,69526725,17116,384659,19688,21313900,2794590,0.051183,7.26511,7.26511,0.0997831
245840737,69526725,17459,104907,5748.81,5975080,790657,0.0547991,7.53674,7.53674,0.0366339
245841440,69526725,17594,489302,6339.85,11079400,853684,0.0129569,1.7447,1.74417,0.672407
245835864,69526725,16564,769318,37535.9,49787500,5193420,0.0487911,6.75067,6.75067,0.0887131
245831061,69526725,15607,349339,18966.5,22459600,2527590,0.0542927,7.23537,7.2352,0.0368083
245838176,69526725,16994,3636780,149057,216648000,20331000,0.0409859,5.5904,5.5904,0.183472
245827619,69526725,240,454486,12810.5,17263700,1832970,0.0281869,4.03307,4.03246,0.851561
245833866,69526725,16250,1643540,78700.4,98789600,10507900,0.0478846,6.39347,6.39347,0.174341
245837437,69526725,16868,1398760,72569.9,87010900,10097800,0.0518816,7.21908,7.21908,0.168587
245839102,69526725,17156,11049900,501839,580071000,70853300,0.0454157,6.41213,6.412,0.409278
245838506,69526725,17038,2517770,120167,154845000,17253100,0.0477276,6.85252,6.85252,0.209242
245829661,69526725,843,2482800,114952,147069000,16713200,0.0462992,6.73161,6.73161,0.382102
245841015,69526725,17528,489566,22641.2,23659400,3050460,0.0462475,6.23095,6.23095,0.167161
245830515,69526725,1091,20212100,288066,1339150000,42075400,0.0142522,2.0817,2.0817,0.502447
245827661,69526725,258,7063740,251770,467737000,34158800,0.0356425,4.83579,4.83579,0.262923
245832414,69526725,15908,15689300,1226460,1260010000,193215000,0.0781719,12.3151,12.3082,0.338888
245840193,69526725,17361,1293850,78500,85226900,11130600,0.0606715,8.60265,8.60265,0.165265
245840891,69526725,17500,6629950,248782,274208000,35033900,0.037524,5.28419,5.27469,0.573183
245840955,69526725,17515,34969,1717.83,1760590,237073,0.0491243,6.77951,0,0
245828614,69526725,607,3671740,120682,213900000,17009400,0.0328677,4.63252,4.63252,0.254509
245834332,69526725,16287,909194,41079.8,58090000,5518910,0.0451827,6.07012,6.07012,0.0804712
245835887,69526725,16568,104907,4750.21,6795660,665083,0.0452802,6.33973,6.33973,0.227486
245828411,69526725,532,651473,5757.76,18901300,926070,0.00883806,1.4215,1.3869,0.510657
245835539,69526725,16479,664411,34793.9,42692000,4797850,0.0523681,7.2212,7.2212,0.176072
245832269,69526725,15873,1258880,62753.4,83059400,8631360,0.0498485,6.85636,6.85636,0.212723
245837790,69526725,16925,6434300,104374,421100000,15898900,0.0162215,2.47096,2.47096,0.560847
245828823,69526725,666,244783,13738.7,14562700,1905230,0.0561262,7.78336,7.78336,0.0809833
245832300,69526725,15878,349690,12257.8,21514600,1697620,0.0350534,4.85464,4.85464,0.176783
245834689,69526725,16352,8147780,384014,457265000,53017800,0.0471312,6.50702,6.50702,0.235685
245828497,69526725,567,527476000,26034700,34525900000,3843060000,0.0493572,7.28576,7.27142,0.496634
245833668,69526725,16159,384659,21119.9,28672600,3013840,0.0549056,7.8351,7.8351,0.137157
245827791,69526725,280,34969,2512.67,2485060,362795,0.0718543,10.3748,0,0
245831510,69526725,15760,279752,10107.3,18764000,1356260,0.0361296,4.84806,4.84806,0.0229749
245827658,69526725,257,489566,32038.2,41859000,4905720,0.065442,10.0206,10.0206,0.112951
245835239,69526725,16451,769318,42343.7,51444500,6024580,0.0550406,7.83106,7.83106,0.121813
245842216,69526725,111220906,69937.8,3507.72,3983130,481808,0.0501549,6.88909,6.88909,0.0232959
245831307,69526725,15701,454554,17237.2,22334800,2292510,0.0379211,5.04342,5.04326,0.209567
245834734,69526725,16363,209814,11168,13366100,1547330,0.0532281,7.37478,7.37478,0.0392721
245839166,69526725,17194,34969,1729.21,1748290,233389,0.0494498,6.67418,0,0
245828252,69526725,496,489566,21084.9,31619200,2958660,0.0430686,6.04343,6.04343,0.285419
