id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209252960,69528554,28,2122010,38198.7,95622500,4865520,0.0180012,2.29288,2.24483,0.589672
209257510,69528554,16358,3040410,16718.8,118890000,2112060,0.00549886,0.694662,0.694872,0.49628
209259206,69528554,17259,103332,561.44,3122140,69287.8,0.00543335,0.670535,0.67051,0.23619
209259689,69528554,111220730,288544,6227.97,12824300,822148,0.0215841,2.8493,2.87727,0.227534
209255719,69528554,182305709,1144260,38486,63961900,5090290,0.0336339,4.44854,4.43385,0.294834
209259672,69528554,111220700,69938,465.164,3239490,60118.8,0.00665109,0.859601,0.859601,0.11642
209255662,69528554,10705,69938,516.642,3723620,68448.4,0.00738714,0.9787,0.9787,0.340608
209258916,69528554,17076,979132,15340.7,41801800,2055520,0.0156677,2.09933,2.09933,0.515324
209255189,69528554,996,1038790,8241.66,40144800,1026170,0.00793388,0.98785,0.910687,0.71302
209259241,69528554,17296,19537.5,464.576,953274,63018.3,0.0237787,3.2255,0,0
209255176,69528554,974,1599940,38749,93696700,5119930,0.0242191,3.20008,3.21585,0.517258
209257292,69528554,16256,139875,444.225,5236320,55810.3,0.00317587,0.399001,0.399,0.617176
209259248,69528554,17304,2207760,32858.3,88402200,4343690,0.0148831,1.96747,2.00954,0.366171
209254492,69528554,706,139876,2348.66,6190740,349797,0.016791,2.50077,2.50077,0.302799
209253419,69528554,244,3688120,41332.2,136924000,6169300,0.0112069,1.67275,1.67793,0.761421
209252907,69528554,26,4720820,19141.3,209462000,2408720,0.00405466,0.510235,0.510235,0.458639
209259712,69528554,111220768,139321,1667.88,4684570,217188,0.0119714,1.5589,1.55893,0.479491
209256212,69528554,15821,10199600,113875,418063000,15146000,0.0111646,1.48495,1.52972,0.716235
209256560,69528554,15960,734349,12674.5,38167400,1966830,0.0172595,2.67833,2.67833,0.308926
209256201,69528554,15812,1678510,4302.44,71726300,533065,0.00256324,0.317582,0.317582,0.429976
209259164,69528554,17196,489300,9970.57,19984400,1367020,0.0203772,2.79382,2.79362,0.394139
209253388,69528554,233,1096510,33551.7,65047700,4643670,0.0305986,4.23495,4.22831,0.160763
209256548,69528554,15953,341045,809.493,7129960,109345,0.00237357,0.320617,0.320398,0.573252
209259637,69528554,111220638,699362,9333.74,27145500,1217050,0.0133461,1.74023,1.74027,0.414184
209258316,69528554,16783,342235,2321.48,14139200,296677,0.00678331,0.866882,0.880681,0.468172
209257155,69528554,16233,1014090,7009.74,39404700,898775,0.00691232,0.886284,0.886289,0.594015
209259278,69528554,17344,244783,1259.24,7617830,161739,0.00514429,0.660743,0.660743,0.427798
209256271,69528554,15853,48904800,456088,2354340000,58817100,0.00932604,1.20269,1.24541,0.568253
209257099,69528554,16184,34832.4,639.899,1806830,85252.6,0.0183708,2.44751,0,0
209254885,69528554,859,69938,731.981,3189900,98461.5,0.0104661,1.40784,1.40784,0.262868
209254075,69528554,529,34969,121.346,1309560,14371.6,0.00347011,0.41098,0,0
209259500,69528554,17469,279856,2081.48,8358900,271793,0.00743766,0.971187,0.937392,0.388273
209256701,69528554,16026,17721200,496834,1060500000,66658200,0.0280361,3.76149,3.77416,0.43871
209253635,69528554,337,6388270,197993,337142000,26344100,0.0309932,4.12382,4.12027,0.390111
209259253,69528554,17310,1118990,13580.9,42050600,1764180,0.0121367,1.57657,1.57657,0.224788
209254207,69528554,551,417617,3344.85,20341900,427535,0.00800936,1.02375,1.09274,0.727252
209256257,69528554,15847,610852,3194.25,14246100,459288,0.00522917,0.751881,0.804556,0.618266
209259706,69528554,111220760,908875,10595.8,34932500,1365510,0.0116581,1.50241,1.50253,0.199459
209257270,69528554,16245,454590,4193.26,18179000,534844,0.00922427,1.17654,1.17655,0.468005
209254210,69528554,554,174845,950.465,7975050,119656,0.00543605,0.684356,0.684356,0.438164
209259679,69528554,111220718,284486,2168.63,8915270,295872,0.00762296,1.04002,1.04147,0.313935
209257279,69528554,16250,874212,5804.72,33529000,735196,0.00663995,0.840982,0.840987,0.528699
209258135,69528554,16675,1852930,10071.7,82188900,1287400,0.00543552,0.694792,0.694909,0.431632
209258626,69528554,16896,384659,7593.09,14994600,1046050,0.0197398,2.71942,2.71942,0.646081
209255700,69528554,10734,2098140,21681.9,113927000,2996460,0.0103339,1.42815,1.42815,0.276575
209256979,69528554,16107,8909970,84167,284481000,10932400,0.00944639,1.22698,1.14495,1.00987
209255916,69528554,15667,904930,3469.03,30012600,444053,0.00383348,0.490704,0.483678,0.444802
209255745,69528554,15577,1461980,5546.53,49152100,716358,0.00379384,0.489991,0.491343,0.572287
209255254,69528554,1033,3593750,59386.3,199790000,8113220,0.0165249,2.25759,2.29943,0.392775
209256107,69528554,15702,34845.5,72.4429,810871,9445.27,0.00207898,0.271061,0,0
209254499,69528554,711,419628,4227.23,18134000,555225,0.0100738,1.32314,1.32314,0.21161
209259175,69528554,17216,174845,2483.54,5987840,330936,0.0142042,1.89274,1.89274,0.60559
209259379,69528554,17375,1653110,34532.9,59465700,4707130,0.0208897,2.84744,2.84297,0.503455
209256255,69528554,15846,2877530,26714.4,93718000,3847120,0.00928379,1.33695,1.34537,0.543681
209257721,69528554,16467,1646150,11927.2,70099500,1544390,0.00724551,0.938188,0.973145,0.605585
209257903,69528554,16581,559504,5884.66,26146600,829233,0.0105176,1.48209,1.48209,0.521837
209257582,69528554,16421,804287,3595.29,37257800,466111,0.00447015,0.579533,0.579533,0.359735
209259198,69528554,17247,69908.6,586.723,2115380,74414.3,0.00839271,1.06445,1.0644,0.194626
209259502,69528554,17470,628254,4648.83,18621100,583722,0.00739959,0.929118,0.928628,0.228682
209259839,69528554,124372424,32877,1307,1919590,185999,0.0397543,5.65743,0,0
209253245,69528554,180,843320,4338.23,31665400,528535,0.00514422,0.626731,0.628843,0.69023
209254413,69528554,674,34969,435.903,1640440,60165.2,0.0124654,1.72053,0,0
209254958,69528554,886,6286910,102596,328590000,13537100,0.016319,2.15322,2.1641,0.315502
209253161,69528554,128,12399500,80822.3,504111000,10322200,0.00651819,0.832471,0.832902,0.528213
209256371,69528554,15902,413055,2623.43,11157900,327079,0.00635129,0.791853,0.796927,0.95384
209257367,69528554,16295,139876,823.761,4405570,106856,0.00588922,0.763932,0.763932,0.467731
209255664,69528554,10707,104907,868.492,5470420,113614,0.00827868,1.083,1.083,0.320314
209257803,69528554,16520,3702950,16945.7,162289000,2146430,0.00457627,0.579653,0.589307,0.450596
209255944,69528554,15679,233951,864.923,8289280,109821,0.00369703,0.469418,0.465912,0.306466
209253210,69528554,156,1064120,33367,62672200,4385600,0.0313563,4.12133,4.11422,0.0791841
209256506,69528554,15935,2656790,19920.7,118748000,2513130,0.00749805,0.945929,0.936492,0.521133
209256643,69528554,15998,1696210,13668.8,54023400,1792180,0.00805842,1.05658,1.02472,0.852954
209253442,69528554,255,874225,4340.72,41288200,563978,0.00496522,0.645117,0.645117,0.291487
209259271,69528554,17337,229129,1608.32,7007510,208756,0.00701927,0.911087,0.907005,0.247777
209252979,69528554,41,802515,14026.1,32946800,1964000,0.0174776,2.44731,2.49406,0.366337
209258971,69528554,17110,510741,10158.2,22266800,1332200,0.0198892,2.60836,2.65803,0.396175
209254851,69528554,853,1413430,9077.64,54302800,1186660,0.00642244,0.839562,0.845329,0.564977
209258575,69528554,16859,171483,1688.92,8237040,216623,0.00984889,1.26323,1.26306,0.0294867
209257550,69528554,16382,27412800,158663,1219910000,20897600,0.00578792,0.762327,0.782587,0.703888
209256738,69528554,16041,3637500,119241,219575000,16519300,0.032781,4.54138,4.64329,0.380147
209257597,69528554,16431,139876,286.785,5660900,35951.4,0.00205028,0.257023,0.257023,0.790805
209257406,69528554,16317,244783,600.231,9301030,78424.6,0.0024521,0.320384,0.320384,0.3927
209258773,69528554,16972,559504,4224.06,26881800,540528,0.00754965,0.966084,0.966084,0.159946
209257065,69528554,16142,2313330,26948.3,111494000,3816560,0.0116491,1.64981,1.6438,0.443024
209253323,69528554,191,174845,314.934,6236880,43873.1,0.00180122,0.250926,0.250926,1.35152
209255170,69528554,966,871021,6012.58,34744900,744374,0.00690292,0.8546,0.851444,0.471537
209256524,69528554,15942,7101800,49895.4,241694000,6336990,0.00702574,0.892308,0.897486,0.816401
209255062,69528554,938,1519530,24101.2,48955000,3333560,0.015861,2.19382,2.12195,0.83536
209254305,69528554,619,818665,2223.17,18954300,279755,0.00271561,0.341721,0.338926,0.809698
209257506,69528554,16355,5413770,37710.6,204565000,4902110,0.00696568,0.90549,0.905946,0.554578
209253531,69528554,291,7880830,72128.8,329447000,9240580,0.00915244,1.17254,1.12659,0.599074
209257874,69528554,16565,664408,4145.2,29316500,528060,0.00623894,0.794782,0.794784,0.390964
209253412,69528554,242,769318,2308.08,32898600,291060,0.00300017,0.378335,0.378335,0.352517
209253329,69528554,196,209814,3488,11347500,533347,0.0166243,2.542,2.542,0.276266
209258278,69528554,16766,209814,1550.92,9203640,207530,0.00739187,0.989114,0.989114,0.526627
209259435,69528554,17418,5492930,90576.3,223519000,12322900,0.0164896,2.24342,2.29505,0.691058
209259452,69528554,17430,769309,5360.22,26236800,673124,0.00696757,0.874973,0.874973,0.334632
209256141,69528554,15734,209809,1110.89,6027220,144815,0.0052948,0.690222,0.690217,0.484488
209253624,69528554,331,419530,1638.35,12182900,213403,0.00390521,0.508672,0.508595,0.644217
209255201,69528554,1010,230321,1920.3,10245100,237500,0.00833753,1.03117,1.01604,0.402325
209257036,69528554,16130,24593900,313158,1143330000,43578000,0.0127332,1.77191,1.74161,0.559706
209259166,69528554,17198,489300,9970.57,19984400,1367020,0.0203772,2.79382,2.79362,0.394139
209255161,69528554,952,4352990,28619.3,191034000,3609450,0.00657462,0.829189,0.801314,0.589907
209258230,69528554,16722,309867,2171.43,12977600,278321,0.00700763,0.898197,0.903972,0.30812
209252794,69528554,7,2451760,55259.9,112010000,7356020,0.0225389,3.0003,3.03289,0.354217
209253110,69528554,104,4647270,56171.4,213543000,7028130,0.012087,1.51231,1.43821,0.521014
209253018,69528554,66,34563.5,288.205,1461910,38824.6,0.00833844,1.12328,0,0
209253141,69528554,119,1984410,17288.4,87978300,2126180,0.0087121,1.07144,1.02174,0.562084
209255715,69528554,182305701,444428,8732.7,23788500,1165960,0.0196493,2.62351,2.59203,0.507273
209258911,69528554,17064,694259,10333,26498800,1382070,0.0148834,1.99071,1.99592,0.37092
209256714,69528554,16030,28679600,643972,1362970000,89618400,0.022454,3.12481,3.23982,0.581669
209254368,69528554,656,2234500,13750,68562100,1783550,0.0061535,0.798189,0.800265,0.793481
209254016,69528554,502,9418530,116028,419942000,15420000,0.0123191,1.6372,1.59021,0.730385
209259507,69528554,17476,9030800,82751.7,283983000,10856000,0.00916328,1.20211,1.20673,0.671821
209255286,69528554,1046,763263,27061.3,45617200,3704570,0.0354548,4.8536,4.86582,0.324633
209256330,69528554,15876,175846,2072.88,8144360,266129,0.011788,1.51342,1.48275,0.765902
209255625,69528554,10683,3703610,33688.4,160468000,4709690,0.0090961,1.27165,1.26651,0.482449
209258924,69528554,17083,34969,124.177,1337160,16084.5,0.00355106,0.459964,0,0
209257326,69528554,16271,209787,1436.03,7213700,179234,0.00684517,0.85436,0.854351,0.179607
209256716,69528554,16032,28679600,643972,1362970000,89618400,0.022454,3.12481,3.23982,0.581669
209259691,69528554,111220732,104907,810.212,4998510,104948,0.00772314,1.00039,1.00039,0.343646
209258805,69528554,16997,174845,1358.11,7708730,166652,0.00776751,0.953143,0.953143,0.296549
209259406,69528554,17397,210347,1435.7,6244470,190547,0.0068254,0.905873,0.904732,0.222316
209259782,69528554,111220822,174845,2771.77,8035990,382687,0.0158527,2.18872,2.18872,0.183538
209257906,69528554,16584,209814,2329.3,9923450,330077,0.0111017,1.57319,1.57319,0.591377
209259582,69528554,17571,174379,709.661,4460940,92249.8,0.00406964,0.529018,0.528126,0.617114
209253315,69528554,184,874094,8478.97,42589500,1074530,0.00970029,1.22931,1.22929,0.391516
209254019,69528554,503,2446960,11899.8,108283000,1510140,0.00486312,0.617149,0.617321,0.347747
209259529,69528554,17506,1386370,9326.68,34612100,1227780,0.00672743,0.885614,0.865394,0.952149
209259617,69528554,17612,34969,272.907,1351600,34288.1,0.00780426,0.980529,0,0
209254447,69528554,687,2468940,40265.3,129761000,5289010,0.0163088,2.14222,2.14936,0.323414
209259821,69528554,111220882,860283,9393.55,24312500,1253410,0.0109191,1.45697,1.45753,0.658976
209255034,69528554,926,4591160,34167.5,154785000,4626800,0.00744201,1.00776,1.01755,0.778799
209259179,69528554,17221,11817300,135532,429431000,17810300,0.011469,1.50714,1.53732,0.609722
209255779,69528554,15604,69938,65.3704,2273550,7856.55,0.000934691,0.112336,0.112336,0.154266
209253345,69528554,209,1222970,18557.5,55847400,2433980,0.0151742,1.99023,1.99143,0.380513
209257890,69528554,16574,349690,1388.89,14871100,175733,0.00397178,0.502538,0.502538,0.382994
209255754,69528554,15593,800874,3260.53,27123300,426101,0.00407122,0.532046,0.534014,0.578947
209259191,69528554,17237,1530330,23795.1,62863400,3122140,0.015549,2.04018,2.10172,0.424295
209258595,69528554,16871,340415,3619.82,15292100,463812,0.0106336,1.36249,1.36995,0.168858
209258158,69528554,16690,3680850,41299.8,175292000,5707120,0.0112202,1.55049,1.55196,0.336977
209254999,69528554,903,698227,15892.6,35022300,2212650,0.0227613,3.16896,3.1721,0.49713
209252971,69528554,33,1664330,65500.2,107940000,9218430,0.0393554,5.53884,5.56866,0.235249
209259249,69528554,17306,2207760,32858.3,88402200,4343690,0.0148831,1.96747,2.00954,0.366171
209253973,69528554,481,244064,2339.66,8853020,323825,0.00958627,1.3268,1.33033,0.314554
209253006,69528554,56,7970860,48324.2,360024000,6037920,0.00606261,0.757499,0.757596,0.559752
209253804,69528554,366,34969,59.6021,1258970,7289.86,0.00170443,0.208466,0,0
209258710,69528554,16939,41227500,407139,2006320000,59496200,0.00987542,1.44312,1.45958,0.511837
209258616,69528554,16886,305080,3519.81,13856000,452079,0.0115373,1.48184,1.48983,0.326653
209259802,69528554,111220856,863368,20165.4,31197000,2813070,0.0233567,3.25825,3.2796,0.588916
209254507,69528554,714,5734750,67787.5,278462000,8749570,0.0118205,1.52571,1.52571,0.581143
209259591,69528554,17584,34969,373.305,1356770,47915.5,0.0106753,1.37023,0,0
209259186,69528554,17231,1441910,24623.5,69402000,3302290,0.017077,2.29023,2.36073,0.554275
209259055,69528554,17156,8010510,134886,303145000,18023400,0.0168386,2.24997,2.21134,0.752527
209253856,69528554,418,938653,3161.03,18242600,401622,0.00336762,0.427871,0.42707,1.04724
209253405,69528554,240,359739,1004.77,6397740,125967,0.00279305,0.350163,0.382816,1.15014
209259560,69528554,17536,305977,671.773,6722560,86706.3,0.0021955,0.283375,0.277928,0.284626
209255573,69528554,1125,419628,4294.28,20277300,538728,0.0102336,1.28382,1.28382,0.422112
209253593,69528554,321,52327.5,935.662,2671250,127659,0.0178809,2.43961,2.43662,0.114197
209258621,69528554,16891,104907,912.674,4461740,110858,0.00869984,1.05673,1.05673,0.257357
209258139,69528554,16677,837172,6930.95,39408400,906362,0.008279,1.08265,1.08324,0.340973
209253643,69528554,340,563092,16266.6,30768600,2176460,0.0288879,3.86519,3.91729,0.316901
209259599,69528554,17590,174532,762.164,4371740,96095.4,0.0043669,0.550589,0.550515,0.313857
209259221,69528554,17271,836040,9380.22,30344100,1242870,0.0112198,1.48661,1.48285,0.433049
209253123,69528554,106,174845,2091.54,6315720,263486,0.0119623,1.50697,1.50697,0.159666
209259158,69528554,17192,244547,2001.62,7713320,258559,0.00818498,1.0573,1.05687,0.401744
209256189,69528554,15799,664411,1869.45,25307200,228204,0.0028137,0.343468,0.343468,0.459587
209254782,69528554,828,6141780,70998,296617000,9431870,0.0115598,1.53569,1.54169,0.305809
209258771,69528554,16971,664411,5021,31803700,639727,0.00755707,0.962848,0.962848,0.154947
209257105,69528554,16191,3200170,55967.8,160270000,7879110,0.017489,2.46209,2.45303,0.475133
209257947,69528554,16608,314721,1327.1,13495700,170846,0.00421675,0.542848,0.542848,0.311985
209258219,69528554,16719,1009250,5548.89,41909000,707259,0.00549806,0.70078,0.703517,0.388792
209256205,69528554,15814,104907,136.597,4289190,16657.5,0.00130208,0.158784,0.158784,0.159171
209257055,69528554,16137,368206,4118.53,16568100,581958,0.0111854,1.58052,1.58904,0.496339
209256509,69528554,15936,9389010,74650,385146000,9618900,0.00795079,1.02449,1.05079,0.553856
209257527,69528554,16363,104907,114.599,3176060,14306.8,0.00109239,0.136376,0.136376,0.238222
209254747,69528554,805,382294,3586.28,11863300,498716,0.00938092,1.30453,1.30894,0.513684
209259607,69528554,17596,339893,2431.39,8994720,318334,0.0071534,0.936571,0.951995,0.376298
209256660,69528554,16008,5955450,45520.9,199725000,5971580,0.00764358,1.00271,1.01029,0.753279
209254273,69528554,601,536625,14563.2,31878000,1978220,0.0271384,3.68641,3.74977,0.160377
209258901,69528554,17049,69537.2,1634.83,3008100,218430,0.0235102,3.1412,3.14153,0.175774
209258188,69528554,16708,699380,3805.48,29437900,472608,0.00544122,0.675753,0.675753,0.373866
209258607,69528554,16877,4021430,40138.2,165922000,5231320,0.00998107,1.30086,1.30086,0.620898
209255734,69528554,15567,444465000,6425680,20027000000,860877000,0.0144571,1.93688,1.95748,0.812919
209253866,69528554,425,892642,15535,40582100,2118850,0.0174034,2.37368,2.52477,0.467039
209255871,69528554,15626,486997,2231.07,15759300,282273,0.00458129,0.579619,0.578671,0.614355
209259178,69528554,17220,21411200,248815,783984000,32737900,0.0116208,1.52901,1.55539,0.609392
209254046,69528554,512,101192000,1186340,5218260000,168882000,0.0117237,1.66893,1.66527,0.483224
209258624,69528554,16894,1223920,12225,50699500,1590150,0.00998844,1.29923,1.29923,0.365041
209259776,69528554,111220810,53074.2,1085.78,2447070,147102,0.0204578,2.77163,2.81854,0.801257
209255004,69528554,905,964510,13564.3,30859500,1927980,0.0140634,1.99892,2.0018,0.53271
209259471,69528554,17445,484522,6419.94,12507300,912032,0.01325,1.88233,1.72375,1.22552
209258270,69528554,16754,2673290,20177.3,118758000,2641860,0.00754775,0.988241,1.00157,0.44233
209257285,69528554,16254,104906,746.432,4072230,96288.1,0.00711528,0.917856,0.917854,0.1047
209259187,69528554,17232,882403,17804.2,42697700,2420150,0.0201769,2.74268,2.80878,0.513214
209254281,69528554,606,244783,3417.28,12624300,455581,0.0139604,1.86116,1.86116,0.0689004
209259841,69528554,124372452,27331.7,875.337,1492590,125050,0.0320264,4.57525,0,0
209258249,69528554,16736,1014100,10870.6,43726900,1420440,0.0107194,1.40069,1.40069,0.413314
209256557,69528554,15959,1363790,22828.7,69134000,3430590,0.0167391,2.51548,2.51548,0.302156
209254220,69528554,559,1175820,16972.6,59910000,2128500,0.0144347,1.81022,1.83313,0.334065
209257001,69528554,16114,52008400,685054,2441700000,95241700,0.013172,1.83127,1.80994,0.579843
209255171,69528554,968,2341780,27880.4,129985000,3759000,0.0119056,1.60519,1.60678,0.494828
209254673,69528554,729,705379,17266.3,39065200,2207420,0.0244781,3.12941,3.11694,0.206516
209259043,69528554,17148,629442,24747.7,26521100,3428820,0.0393168,5.44739,5.44739,0.539393
209256512,69528554,15937,4758450,37282.2,185363000,4860160,0.00783494,1.02137,1.06364,0.597354
209253977,69528554,485,49381300,492043,2385720000,64067300,0.00996417,1.2974,1.32782,0.582946
209257572,69528554,16417,244783,865.667,10385700,108260,0.00353647,0.442268,0.442268,0.298892
209259242,69528554,17297,25272.3,278.286,937338,37231.4,0.0110115,1.47321,0,0
209253408,69528554,241,1018310,21059,44524000,3028710,0.0206804,2.97426,2.95746,0.41786
209259534,69528554,17512,380987,2585.89,11938900,334785,0.00678735,0.87873,0.875218,0.559211
209259002,69528554,17123,3496220,99582.8,142927000,13679600,0.028483,3.91269,3.91234,0.732088
209259234,69528554,17281,34969,219.552,1157740,28264.2,0.00627849,0.808263,0,0
209258314,69528554,16781,342235,2321.48,14139200,296677,0.00678331,0.866882,0.880681,0.468172
209259568,69528554,17549,914577,9750.59,34995800,1244860,0.0106613,1.36113,1.3752,0.405138
209257063,69528554,16141,8740960,94481.8,401047000,13572300,0.0108091,1.55272,1.5497,0.569552
209256363,69528554,15899,718852,14540.7,36563600,1883520,0.0202277,2.62018,2.6948,0.313708
209259371,69528554,17370,384237,6209.73,15487700,827638,0.0161612,2.15398,2.15477,0.31006
209256966,69528554,16098,81061.7,1844.64,4729680,258321,0.022756,3.18672,3.20833,0.0787415
209254288,69528554,608,349690,2407.75,15844600,299577,0.00688538,0.856693,0.856693,0.677592
209259810,69528554,111220872,209814,2117.11,9078850,283511,0.0100904,1.35125,1.35125,0.261185
209257484,69528554,16348,1315590,11242.5,54212900,1489090,0.00854558,1.13188,1.17915,0.70383
209255682,69528554,10725,3307610,42585,175643000,6095650,0.0128749,1.84292,1.86555,0.243871
209257754,69528554,16480,349690,1090.21,14172700,136170,0.00311763,0.389403,0.389403,0.623446
209256395,69528554,15912,871139,9743.88,32747700,1427300,0.0111852,1.63843,1.64135,0.517416
209253677,69528554,354,56128800,716806,2104610000,95576200,0.0127708,1.7028,1.72368,0.680019
209259703,69528554,111220756,882403,17804.2,42697700,2420150,0.0201769,2.74268,2.80878,0.513214
209258813,69528554,17004,594473,5942.37,21131800,802453,0.00999603,1.34986,1.34986,0.970486
209258029,69528554,16638,384265,1936.36,14088200,248322,0.00503913,0.646225,0.646174,0.254249
209257411,69528554,16319,244783,600.231,9301030,78424.6,0.0024521,0.320384,0.320384,0.3927
209255220,69528554,1020,2307940,7260.69,99980400,910168,0.00314596,0.394364,0.394364,0.39311
209256185,69528554,15793,874224,2934.92,32854300,369307,0.00335718,0.42244,0.42244,0.475536
209258241,69528554,16728,3391990,28793.8,134541000,3778340,0.00848877,1.1139,1.1139,0.699628
209253848,69528554,411,1682500,21608.5,67094100,2722480,0.0128431,1.61812,1.63432,0.481019
209254328,69528554,635,591723,19649,34463600,2793470,0.0332065,4.7209,4.77953,0.312909
209259083,69528554,17175,559338,7401.09,21871400,957400,0.0132319,1.71167,1.7118,0.262345
209259256,69528554,17315,1436270,16511.2,50491900,2145370,0.0114959,1.49371,1.48232,0.359159
209253929,69528554,465,1678430,13861.3,60215900,1919690,0.00825853,1.14374,1.15003,0.624977
209257276,69528554,16248,874212,5804.72,33529000,735196,0.00663995,0.840982,0.840987,0.528699
209253871,69528554,429,1400100,19624.9,61634200,2496920,0.0140168,1.78339,1.76513,0.352276
209254335,69528554,638,677047,9846.05,33632600,1252000,0.0145426,1.84921,1.80112,0.546123
209257534,69528554,16365,734319,5443.59,28165300,693153,0.00741311,0.94394,0.943939,0.384103
209253319,69528554,187,962811,12649.6,45175200,1595290,0.0131382,1.65691,1.62473,0.639866
209253992,69528554,493,14556900,101872,598851000,13285900,0.0069982,0.912689,0.920995,0.602054
209259071,69528554,17167,616434,11998.7,30309200,1618450,0.0194647,2.62551,2.67558,0.469471
209254352,69528554,649,179298,4224.87,10063700,568042,0.0235634,3.16814,3.22572,0.112866
209256216,69528554,15823,861115,8300.67,36556300,1112220,0.00963945,1.29161,1.34916,1.15013
209255231,69528554,1023,104660,2599.13,6309470,339142,0.0248339,3.2404,3.24026,0.105195
209254679,69528554,741,314721,606.996,12702600,76553.1,0.00192868,0.243241,0.243241,0.652467
209258784,69528554,16981,499116,7523.59,23148600,1016290,0.0150738,2.03619,2.04395,0.351461
209257626,69528554,16450,1083840,6053.18,51634200,807899,0.00558494,0.745405,0.771843,0.414557
209256347,69528554,15883,71956.4,996.648,3552010,131739,0.0138507,1.83082,1.8291,0.0616129
209253190,69528554,146,6712430,96710,257508000,12940300,0.0144076,1.92782,1.92751,0.5928
209259247,69528554,17303,349690,4377.04,17370300,574572,0.0125169,1.64309,1.64309,0.203897
209254992,69528554,898,1014100,6395.69,46044300,829838,0.00630676,0.818299,0.818299,0.503443
209255863,69528554,15623,2006480,13484,63558600,1715110,0.00672021,0.854781,0.849769,0.651035
209254443,69528554,685,1153980,3983.72,43428200,529026,0.00345217,0.458438,0.458438,0.685515
209259514,69528554,17485,2691970,28388.4,99575600,3653340,0.0105456,1.35712,1.39241,0.487679
209253337,69528554,202,2762550,32754,133958000,4275320,0.0118564,1.5476,1.5476,0.332169
209258416,69528554,16827,454597,4337.09,20785300,571231,0.00954052,1.25657,1.25657,0.208918
209257479,69528554,16345,1315590,11242.5,54212900,1489090,0.00854558,1.13188,1.17915,0.70383
209259635,69528554,111220636,279752,2045.71,12803200,264083,0.0073126,0.943989,0.943989,0.338297
209257118,69528554,16197,356223,9018.69,20206500,1273210,0.0253175,3.57419,3.58652,0.46859
209258039,69528554,16649,40936300,351538,1871270000,46897500,0.00858745,1.14562,1.15422,0.590842
209259264,69528554,17327,343897,2013.83,9776340,258745,0.00585592,0.75239,0.739329,0.177371
209256365,69528554,15900,718892,4312.03,16201100,546344,0.00599816,0.759981,0.771161,1.06918
209254435,69528554,682,664411,6287.89,28382000,807381,0.00946386,1.21518,1.21518,0.192511
209256640,69528554,15996,1002710,7998.74,39199900,1015690,0.00797713,1.01294,0.963972,0.630088
209259632,69528554,111220632,557058,9037.24,24804000,1181290,0.0162231,2.12059,2.12412,0.35164
209259398,69528554,17390,661966,6380.47,22745200,837575,0.00963867,1.26528,1.24621,0.328035
209259728,69528554,111220794,774799,15148.2,33509600,2039680,0.0195511,2.63252,2.64275,0.284989
209253449,69528554,257,428269,14619,26537700,2044240,0.0341352,4.77326,4.74739,0.257436
209259474,69528554,17447,81778.7,401.845,2074210,53349.8,0.00491381,0.652368,0.661318,0.36199
209258944,69528554,17096,691544,5656.73,24898700,770855,0.00817986,1.11469,1.16005,1.16986
209258759,69528554,16964,174845,1050.62,8240210,134228,0.00600885,0.767699,0.767699,0.189852
209255770,69528554,15601,661107,2285.99,22028700,290257,0.00345783,0.439047,0.439689,0.548349
209256931,69528554,16085,488809,11176.7,24762500,1471540,0.0228651,3.01047,3.01319,0.522397
209258551,69528554,16848,839256,5801.37,35046700,769843,0.00691252,0.917292,0.917292,0.683215
209259092,69528554,17180,558713,6327.23,19513500,821520,0.0113246,1.47038,1.4709,0.258564
209259523,69528554,17497,860283,9393.55,24312500,1253410,0.0109191,1.45697,1.45753,0.658976
209258978,69528554,17112,349622,5409.1,13677900,695290,0.0154713,1.98869,1.98878,0.268377
209253870,69528554,427,69921.2,1077.49,2345350,136662,0.0154101,1.95452,1.95474,0.669173
209257350,69528554,16285,209814,839.354,6800700,109672,0.00400047,0.522712,0.522712,0.895398
209256198,69528554,15809,1783420,4439.03,76015500,549722,0.00248906,0.308241,0.308241,0.446918
209259207,69528554,17260,139332,1065.37,4114890,135095,0.00764625,0.969587,0.969035,0.237072
209253826,69528554,385,10805700,304403,557427000,42838900,0.0281706,3.96448,4.00537,0.494233
209254063,69528554,525,174845,636.403,5495320,82753.6,0.00363981,0.473297,0.473297,0.802992
209256598,69528554,15976,979132,7061.05,41605100,975531,0.00721154,0.996322,0.996322,0.57355
209256113,69528554,15710,34845.5,72.4429,810871,9445.27,0.00207898,0.271061,0,0
209256605,69528554,15979,14988100,107065,594381000,13694800,0.00714335,0.913715,0.920811,0.67455
209258580,69528554,16862,91352.5,996.523,4336610,130760,0.0109085,1.43138,1.43942,0.218684
209253431,69528554,250,244783,849.6,9314520,106096,0.00347083,0.43343,0.43343,0.170991
209255389,69528554,1091,15319700,204259,843054000,29513500,0.0133331,1.92651,1.90781,0.327092
209255654,69528554,10700,803026,14147.3,41068000,1961490,0.0176175,2.44262,2.4529,0.406972
209257793,69528554,16509,12868800,76705.4,539701000,9989330,0.00596059,0.776247,0.780094,0.828728
