id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207786538,69407074,254,13813600,450657,869112000,63792700,0.0326241,4.61809,4.79869,0.377025
207794840,69407074,15872,833215,6678.19,41236800,846218,0.00801497,1.01561,1.01589,0.252221
207793147,69407074,10707,131795,1070.11,8122160,138937,0.00811948,1.05419,1.06968,0.304646
207789520,69407074,689,51432.4,88.2748,1370010,10627.8,0.00171633,0.206636,0,0
207792831,69407074,1082,142309,3867.83,5823730,493839,0.0271792,3.4702,3.43528,0.146086
207793750,69407074,15628,172103,560.8,7308620,66387.5,0.00325852,0.385743,0.385737,0.0724982
207795892,69407074,16035,26264600,1013800,1501900000,143534000,0.0385995,5.46495,5.57304,0.347637
207801340,69407074,17431,670800,2592.28,29375000,336912,0.00386447,0.502254,0.552788,0.32435
207801076,69407074,17338,1554970,10325.1,51541500,1307120,0.00664005,0.840603,0.851143,0.55934
207794399,69407074,15803,1086960,10490,52815300,1312310,0.00965084,1.20733,1.24943,0.395257
207800386,69407074,17152,19884.2,115.237,757440,14283,0.0057954,0.71831,0,0
207784828,69407074,1,37133.7,344.15,1161760,42294.6,0.00926787,1.13898,0,0
207798936,69407074,16788,72442.5,261.983,2737740,35993.1,0.00361643,0.496851,0.4927,0.218968
207790043,69407074,761,67199.2,296.537,2744680,35777.3,0.00441281,0.532406,0.533861,0.14049
207796103,69407074,16070,820482,34625.4,46953800,4633090,0.0422013,5.64679,5.48962,0.306483
207788708,69407074,630,916518,40557.4,50755600,5498460,0.0442517,5.99929,5.92496,0.422735
207796007,69407074,16053,664844,25339.8,34537300,3302370,0.0381139,4.96713,4.96126,0.26893
207787582,69407074,471,87200,2710.46,4498060,441212,0.0310833,5.05977,5.05086,0.0324337
207797980,69407074,16466,2510070,14706.4,115171000,1900480,0.00585896,0.757143,0.755939,0.450701
207786749,69407074,322,56804000,2100790,2952730000,289600000,0.0369832,5.09824,5.06662,0.547432
207789718,69407074,702,614764,25332.9,34911200,3356290,0.0412076,5.45948,5.4006,0.123034
207798943,69407074,16791,761221,6765.74,34445600,862753,0.00888801,1.13338,1.12231,0.457666
207801063,69407074,17334,453936,5774.83,18779500,730288,0.0127217,1.60879,1.61656,0.271905
207797986,69407074,16467,1632120,10408.1,76102900,1341720,0.00637701,0.822071,0.822143,0.402319
207798528,69407074,16632,1073890,5728.8,47066200,730566,0.00533461,0.680297,0.671957,0.455831
207791113,69407074,906,365968,17027,23833800,2433160,0.0465259,6.64856,6.62279,0.200278
207793565,69407074,15597,92772.1,227.931,2652800,27330.4,0.0024569,0.294597,0.284464,0.637815
207800893,69407074,17271,611420,9198.04,24319900,1170150,0.0150438,1.91382,1.88123,0.363479
207798660,69407074,16706,1656880,18299.6,90911100,2403780,0.0110446,1.45079,1.4641,0.391037
207797106,69407074,16271,145786,603.663,5506250,76654.3,0.00414076,0.525801,0.511319,0.232101
207791157,69407074,910,108973,6683.38,7045700,917100,0.0613306,8.41586,7.09942,0.165584
207800337,69407074,17130,510611,4431.34,22320600,563756,0.0086785,1.10408,1.14554,0.451384
207789144,69407074,670,2825790,58205.1,114618000,8312220,0.0205978,2.94156,2.90439,0.458044
207798609,69407074,16685,1011920,10235.6,55378700,1312950,0.010115,1.29749,1.25492,0.500199
207794854,69407074,15875,451075,4907.8,22719600,621381,0.0108802,1.37756,1.37843,0.418177
207799353,69407074,16902,552762,3823.75,22387400,485936,0.00691753,0.879105,0.893734,0.411651
207796671,69407074,16172,3421080,76806.7,190477000,10877000,0.022451,3.1794,3.16751,0.299136
207785063,69407074,7,1739020,9737.09,60679100,1278290,0.00559917,0.735064,0.715956,0.494065
207786361,69407074,170,1035390,15383,51664100,2345800,0.0148572,2.26561,2.27654,0.668543
207794688,69407074,15837,701232,2575.28,33379900,325036,0.00367251,0.463522,0.470736,0.347564
207795442,69407074,15925,526423,9186.43,28720600,1191110,0.0174507,2.26265,2.29466,0.19383
207794241,69407074,15759,305012,547.9,12021800,67385.5,0.00179632,0.220927,0.221064,0.349618
207799855,69407074,17004,1345130,8646.57,55180000,1074820,0.00642806,0.799043,0.799325,0.396023
207800671,69407074,17217,826681,4015.05,20722900,494328,0.00485683,0.597967,0.593877,0.85237
207795743,69407074,16008,6074700,88735.3,177315000,12502500,0.0146074,2.05812,1.95844,1.27109
207798908,69407074,16780,256629,2745.11,12552200,360214,0.0106968,1.40364,1.37694,0.594612
207791650,69407074,972,3638950,204264,212104000,29433800,0.0561327,8.08853,8.35128,0.381482
207797470,69407074,16384,1850710,34942.2,101134000,5144530,0.0188804,2.77976,2.78502,0.459889
207787877,69407074,510,278594,12272,15888300,1661290,0.0440496,5.96311,6.01639,0.20362
207789807,69407074,715,528245,9152.57,18764500,1169640,0.0173264,2.21419,2.32552,0.508272
207801185,69407074,17381,698127,1526.1,19051200,192885,0.00218599,0.276289,0.304677,0.690445
207793584,69407074,15604,1137460,5746.82,47543100,686508,0.00505235,0.603547,0.625404,0.36149
207801686,69407074,111220704,291060,3501.74,13504600,462880,0.012031,1.59032,1.57279,0.181397
207794604,69407074,15831,1513240,14479.3,68938700,1888460,0.00956841,1.24796,1.23176,0.442267
207795843,69407074,16026,15736700,793074,1006290000,109753000,0.0503966,6.97434,6.88946,0.240775
207795946,69407074,16042,1956930,75296.1,123243000,10434100,0.0384767,5.33189,5.43429,0.274019
207801037,69407074,17319,397268,1522.41,11944800,192762,0.0038322,0.485218,0.509606,0.898265
207786441,69407074,195,285587,20787,18046300,2994300,0.072787,10.4847,10.4974,0.117271
207793569,69407074,15598,92772.1,227.931,2652800,27330.4,0.0024569,0.294597,0.284464,0.637815
207798304,69407074,16574,265609,2437.77,13642800,321783,0.00917804,1.21149,1.2573,0.355071
207800150,69407074,17079,1366620,10586.7,56100100,1315860,0.00774661,0.962856,0.970307,0.414406
207800021,69407074,17031,1351090,6463.58,63158900,832206,0.00478396,0.61595,0.640984,0.668829
207799031,69407074,16821,921935,5640.1,44461600,738488,0.00611768,0.80102,0.82453,0.5911
207786447,69407074,196,253254,7151.13,17572200,989593,0.028237,3.9075,3.96711,0.148852
207796478,69407074,16096,69391.9,1262.39,3933370,165329,0.0181922,2.38254,2.38254,0.202625
207800822,69407074,17246,612358,5540.19,28343800,728413,0.0090473,1.18952,1.15545,0.444482
207801626,69407074,17577,154778,74.6863,3870590,9184.44,0.000482539,0.0593396,0.0605841,0.37556
207789952,69407074,731,1875500,100973,107730000,14468700,0.0538382,7.71459,7.88403,0.344466
207791304,69407074,931,1376990,7309.64,36173300,895593,0.00530841,0.650398,0.634608,0.726742
207787380,69407074,421,96423.8,4513.94,4961760,648225,0.0468136,6.72267,6.53784,0.455697
207797564,69407074,16399,2369100,12220.7,112967000,1532370,0.00515835,0.646816,0.648614,0.565492
207792282,69407074,998,708927,6762.13,32030100,838283,0.00953854,1.18247,1.17349,0.472729
207792685,69407074,1054,466631,18138.2,28572700,2436910,0.0388705,5.22234,4.72519,0.325076
207790624,69407074,845,1676090,43783.8,89034900,6315110,0.0261226,3.76777,3.87848,0.338018
207800804,69407074,17241,633886,3868.6,32411600,507333,0.00610299,0.800354,0.747755,0.512211
207790133,69407074,777,239323,2027.61,11117500,250757,0.00847227,1.04778,1.04788,0.326001
207794741,69407074,15848,729758,10930,30348100,1429340,0.0149775,1.95865,1.97175,0.252956
207788781,69407074,637,7024590,47424.5,332622000,6054810,0.00675122,0.861944,0.868319,0.393982
207796857,69407074,16213,2855170,15025.9,122770000,1855310,0.0052627,0.649808,0.644577,0.37589
207792814,69407074,1079,1087670,10863.3,51418100,1693250,0.00998774,1.55677,1.43605,0.796416
207796502,69407074,16107,9506380,200483,396515000,25893700,0.0210893,2.72382,2.77059,0.456227
207796519,69407074,16112,1102030,27249,50027600,3474610,0.0247261,3.15291,3.1353,0.287185
207797311,69407074,16343,1323190,11459.9,59857000,1543730,0.0086608,1.16668,1.13573,0.499744
207798607,69407074,16684,4347580,50262.1,244565000,6518090,0.0115609,1.49925,1.49332,0.470621
207792312,69407074,1005,225696,3284.37,10258600,423577,0.0145522,1.87676,1.8608,0.173667
207800249,69407074,17098,841092,2629.23,30908700,327336,0.00312598,0.38918,0.387785,0.420077
207786502,69407074,232,829387,13062.1,30204600,1664140,0.0157491,2.00647,1.99975,0.545874
207785703,69407074,128,9020530,63845.4,417334000,8291140,0.00707779,0.919141,0.923609,0.553017
207798551,69407074,16666,308099,2911.62,16864800,364738,0.00945029,1.18383,1.18412,0.157679
207801338,69407074,17430,411814,505.599,18440700,62554.2,0.00122774,0.151899,0.127722,0.336902
207798700,69407074,16717,1106120,11635.4,56402400,1514750,0.0105191,1.36943,1.3666,0.514997
207801624,69407074,17573,154778,74.6863,3870590,9184.44,0.000482539,0.0593396,0.0605841,0.37556
207794375,69407074,15795,825264,3698.24,29175300,453206,0.00448128,0.549165,0.54129,0.327383
207795724,69407074,16002,43144500,1871250,2187520000,263082000,0.0433718,6.09769,6.09939,0.608613
207793105,69407074,10689,4429490,22232.1,148515000,2989610,0.0050191,0.674932,0.663908,1.00765
207797628,69407074,16415,1134940,11185.6,59686800,1467730,0.0098557,1.29322,1.28831,0.361146
207786689,69407074,308,740274,30158.2,44944800,4196870,0.0407392,5.66935,5.54266,0.328319
207789646,69407074,698,75573900,1134050,3321090000,150101000,0.0150059,1.98615,1.98359,0.629937
207793022,69407074,1132,6056600,38724.5,235946000,5060930,0.00639378,0.835606,0.877948,0.904151
207785602,69407074,112,68259.6,218.932,2779960,26954.5,0.00320734,0.394882,0.393816,0.220217
207793912,69407074,15676,137956,926.112,6108540,114182,0.00671308,0.827666,0.827583,0.246639
207786671,69407074,303,1717950,43793.9,88616400,5643820,0.0254919,3.2852,3.29082,0.327158
207785341,69407074,68,861983,22325.6,39360300,3166500,0.0259002,3.67351,3.54459,0.506623
207793858,69407074,15666,4971310,41702.5,183453000,5209050,0.00838864,1.04782,1.028,0.660889
207799459,69407074,16920,56267900,301185,2850170000,41609300,0.00535269,0.739485,0.730479,0.501821
207800325,69407074,17124,708531,5618.47,30474100,717164,0.00792975,1.01218,1.05829,0.454431
207800897,69407074,17272,611420,9198.04,24319900,1170150,0.0150438,1.91382,1.88123,0.363479
207800885,69407074,17266,695188,9462.58,26071800,1202380,0.0136115,1.72958,1.71502,0.468143
207797120,69407074,16273,19745.2,116.333,730703,13948.3,0.00589171,0.706416,0,0
207787204,69407074,395,2247100,2880.49,83827900,356003,0.00128187,0.158428,0.162871,0.539049
207793069,69407074,10683,3973850,19194.9,196087000,2613530,0.0048303,0.657681,0.65937,0.480216
207796922,69407074,16228,903673,4069.12,35802900,505240,0.00450287,0.559096,0.563443,0.420172
207801386,69407074,17457,99649.3,120.83,2604680,14949.4,0.00121255,0.15002,0.150022,0.0500422
207795411,69407074,15914,11690200,101461,469252000,13579400,0.00867917,1.1616,1.15926,0.828799
207801647,69407074,17596,346985,981.624,10596200,123040,0.00282901,0.354599,0.364144,0.644302
207799027,69407074,16820,6164180,35304.1,342689000,4777540,0.0057273,0.775048,0.770331,0.369995
207797356,69407074,16345,1323190,11459.9,59857000,1543730,0.0086608,1.16668,1.13573,0.499744
207801697,69407074,111220724,480992,2022.56,22435700,255348,0.00420498,0.530878,0.545228,0.460511
207785484,69407074,95,8006620,347250,439121000,47051500,0.0433704,5.87657,5.74064,0.533075
207801567,69407074,17529,967482,1061.77,28506000,128923,0.00109745,0.133256,0.135915,0.63929
207801969,69407074,124372464,36642.1,79.1129,1011770,9665.1,0.00215907,0.26377,0.263862,0.401632
207792699,69407074,1057,3272550,147587,183671000,20063200,0.0450984,6.13075,5.86228,0.467989
207790002,69407074,756,241023,792.624,9849210,94022.8,0.00328858,0.390099,0.390367,0.311998
207801249,69407074,17411,242248,242.514,5915360,29238.2,0.0010011,0.120695,0.120581,0.567515
207786547,69407074,259,243864,1952.58,4317550,263849,0.00800685,1.08195,1.08182,0.596248
207799239,69407074,16872,73507.5,359.758,2788360,50063.9,0.00489417,0.681073,0.681379,0.0696949
207792927,69407074,1105,383708,3315.68,18490800,419133,0.00864116,1.09232,1.09486,0.601506
207800557,69407074,17170,622122,3830.98,27107100,500841,0.00615792,0.805053,0.766387,0.539175
207796562,69407074,16131,12301900,369898,633038000,58154800,0.0300683,4.72729,4.7583,0.490783
207790144,69407074,778,3354470,159992,226751000,22398300,0.0476951,6.67714,6.70225,0.134093
207801765,69407074,111220832,42116.7,102.23,1954340,13104.4,0.00242729,0.311145,0,0
207800933,69407074,17277,1800780,12897.5,54045600,1613050,0.00716218,0.895753,0.913144,0.613725
207801358,69407074,17444,789580,1783.38,24358000,227072,0.00225865,0.287586,0.334605,0.43287
207788620,69407074,619,603114,6857.51,20233800,858074,0.0113702,1.42274,1.32664,0.593959
207801346,69407074,17436,105910,522.32,4737580,69525.9,0.00493175,0.656465,0.644712,0.2557
207793533,69407074,15589,2349630,9745.29,95059600,1186670,0.00414758,0.505044,0.527443,0.43445
207788195,69407074,582,496044,30942.3,30175400,4494120,0.0623781,9.05993,9.06287,0.127898
207790936,69407074,903,474482,2035.37,25203500,261742,0.00428967,0.551638,0.533419,0.294831
207801728,69407074,111220778,28884.9,86.1834,1200280,11212.3,0.00298368,0.388171,0,0
207798491,69407074,16610,112021,806.286,5228830,115516,0.00719762,1.0312,0.978392,0.488976
207799038,69407074,16823,640846,3303.85,31227800,430824,0.00515546,0.672274,0.676686,0.313549
207795961,69407074,16044,4368870,145903,214406000,19402500,0.0333961,4.44108,4.41762,0.428452
207799019,69407074,16818,39611500,230708,2224690000,31476600,0.00582426,0.794634,0.791694,0.464983
207786527,69407074,247,2511820,56910.9,118799000,7268930,0.0226572,2.89389,2.87893,0.428695
207799809,69407074,16986,1598550,14950.1,74598600,1895130,0.00935234,1.18553,1.14263,0.407777
207801783,69407074,111220858,105910,522.32,4737580,69525.9,0.00493175,0.656465,0.644712,0.2557
207794892,69407074,15883,104368,643.857,4748450,80205.1,0.00616908,0.768481,0.768475,0.0867428
207795580,69407074,15956,36817200,655199,1630690000,86361400,0.017796,2.34568,2.34465,0.576084
207801447,69407074,17487,2038230,3928.37,85565800,497285,0.00192734,0.243979,0.241381,0.65508
207787737,69407074,491,521426,4152.76,20489600,526234,0.00796424,1.00922,1.03799,0.50789
207793441,69407074,10735,1040870,4512.12,65135500,594916,0.00433495,0.571556,0.571374,0.30947
207793687,69407074,15618,82678.7,612.296,3856000,74646.9,0.00740573,0.902856,0.857428,0.425584
207786758,69407074,323,37204800,361575,1859440000,47490800,0.00971849,1.27647,1.27787,0.653312
207801428,69407074,17478,3610860,8118.98,149169000,1034700,0.00224849,0.286553,0.28802,0.615788
207801757,69407074,111220822,140426,917.822,7323860,115533,0.006536,0.822733,0.821175,0.105564
207792932,69407074,1107,1613350,1897.39,54184300,231622,0.00117605,0.143565,0.149275,0.648276
207798115,69407074,16519,8416930,92652.4,420168000,13632900,0.0110079,1.6197,1.67428,1.20472
207786576,69407074,272,135972,460.85,5133210,55046.8,0.00338931,0.40484,0.407799,0.460895
207800816,69407074,17242,715055,6564.57,32987400,867311,0.0091805,1.21293,1.18824,0.43435
207792848,69407074,1086,809406,33547.7,48767900,4782000,0.0414473,5.90803,5.87491,0.122706
207794905,69407074,15893,2188190,23428.6,88744500,2859130,0.0107069,1.30662,1.2739,0.429442
207797409,69407074,16376,30255800,273656,1483040000,38357200,0.00904472,1.26776,1.23395,0.951085
207787384,69407074,422,456394,1712.34,19268300,225188,0.0037519,0.493407,0.509459,0.377208
207795416,69407074,15915,7135810,68774.8,305868000,9244180,0.00963798,1.29546,1.30088,0.737636
207795914,69407074,16038,5263220,233673,314057000,33346900,0.0443973,6.33583,6.27823,0.197294
207797373,69407074,16355,4671780,33411.2,201654000,4323310,0.00715169,0.92541,0.931593,0.462296
207798612,69407074,16686,1230550,14219,69503500,1823760,0.011555,1.48207,1.44668,0.483561
207801628,69407074,17579,154778,74.6863,3870590,9184.44,0.000482539,0.0593396,0.0605841,0.37556
207800272,69407074,17105,107068,754.849,5612110,96338.1,0.00705018,0.899784,0.898305,0.288835
207800968,69407074,17290,8136120,44919.4,309970000,5763260,0.00552099,0.708355,0.689783,0.770664
207788023,69407074,533,1980840,78164.4,108737000,11094500,0.0394601,5.60092,5.64349,0.281087
207800835,69407074,17250,5702340,37986.5,176278000,4806180,0.00666157,0.842844,0.830722,0.796062
207793502,69407074,15576,5033610,21561.2,200720000,2609640,0.00428344,0.518443,0.54229,0.45699
207787139,69407074,377,139554,4344.66,8427620,582151,0.0311326,4.17152,4.17167,0.0884817
207800614,69407074,17188,582306,5404.53,24587900,687209,0.00928124,1.18015,1.26555,0.402531
207786567,69407074,268,221958,2775.56,7982470,346903,0.0125049,1.56292,1.46179,0.365331
207795697,69407074,15996,883895,12261.3,38240000,1551220,0.0138719,1.75499,1.66511,0.484009
207800795,69407074,17240,30622.4,303.224,1575510,38493.9,0.00990205,1.25705,0,0
207790051,69407074,764,652699,13005.2,25500000,1640140,0.0199253,2.51286,2.57067,0.356729
207800657,69407074,17207,1552920,13167,46929900,1630770,0.00847886,1.05013,1.05287,0.730311
207801191,69407074,17386,505335,1195.07,14592400,149676,0.00236492,0.296192,0.327687,0.686842
207786339,69407074,157,607339,3214.83,21688100,409912,0.00529331,0.674931,0.689699,0.540821
207786494,69407074,220,7564670,123549,427361000,16584000,0.0163324,2.19229,2.0713,0.449468
207788986,69407074,657,1586260,35418.6,58740500,4938580,0.0223284,3.11335,3.15418,0.587781
207791326,69407074,935,2847030,72230.6,138319000,10827100,0.0253705,3.80295,3.80996,0.543743
207797380,69407074,16359,430906,2699.63,19475000,341536,0.00626501,0.792601,0.802097,0.393607
207796095,69407074,16069,4280730,136337,236804000,18084600,0.031849,4.22466,4.10702,0.500736
207798301,69407074,16573,104038,425.473,4523350,53522,0.0040896,0.514448,0.514439,0.236236
207801404,69407074,17466,68571.1,243.357,2870680,29951.2,0.00354897,0.436791,0.43679,0.0585326
207800398,69407074,17156,7192710,45112.1,250500000,5692710,0.00627192,0.791456,0.799837,0.830147
207792995,69407074,1114,345450,15598.4,19383900,2049370,0.0451538,5.93245,5.90792,0.0685884
207792608,69407074,1039,54168.8,101.39,2913650,12548.6,0.00187174,0.231657,0.234468,0.121855
207792734,69407074,1062,1242710,24423.2,63409300,3231680,0.0196532,2.60051,2.5946,0.315309
207793010,69407074,1125,374284,17691.7,22613900,2417510,0.0472682,6.45904,6.56745,0.332495
207800159,69407074,17082,171774,1174.02,8527220,146853,0.0068347,0.854922,0.857276,0.32049
207800995,69407074,17298,775977,4642.3,38559500,591070,0.00598253,0.761712,0.759911,0.565418
207798671,69407074,16709,628341,6680.66,35310800,872740,0.0106322,1.38896,1.36604,0.353876
207795445,69407074,15926,254534,3029.06,12878800,390090,0.0119005,1.53257,1.52093,0.206033
207786506,69407074,235,741715,2379.21,21235300,310784,0.00320772,0.419007,0.50007,0.496156
207798283,69407074,16565,510364,6518.25,25785800,988293,0.0127718,1.93645,2.05578,0.884766
207787697,69407074,485,47330900,301279,2360250000,38599900,0.00636538,0.815534,0.811739,0.644532
207788009,69407074,529,97689.1,740.989,4376830,88996.8,0.00758517,0.91102,0.908503,0.167288
207792886,69407074,1096,571181,3231.64,29030300,404115,0.00565782,0.707509,0.696736,0.194344
207798380,69407074,16599,315644,4324.53,17382500,642988,0.0137006,2.03707,2.31152,1.08372
207798630,69407074,16694,8145960,88968.5,430115000,11671600,0.0109218,1.43281,1.44251,0.426264
207796474,69407074,16095,139336,4119.71,7887760,551710,0.0295668,3.95957,3.96094,0.17723
207789470,69407074,677,1214450,41139.4,67267100,5338000,0.0338748,4.3954,4.42385,0.494166
207798341,69407074,16586,78283.8,1683.1,4561820,250052,0.0214999,3.19418,3.24698,0.389357
207801051,69407074,17328,782382,6678.86,26147600,841216,0.00853657,1.0752,1.11315,0.66493
207801944,69407074,112892265,134015,2503.41,5873580,400735,0.01868,2.99022,3.00705,0.237431
207787511,69407074,446,295752,7519.14,15069200,1185180,0.0254238,4.00735,4.01815,0.15044
207795557,69407074,15948,1008780,24070.9,49639200,3074460,0.0238615,3.04771,3.04405,0.392098
207796144,69407074,16078,611438,16244.4,37091100,2242600,0.0265676,3.66774,3.63526,0.336356
207798059,69407074,16479,419435,2770.98,19997300,350172,0.00660646,0.834865,0.814209,0.348125
207786266,69407074,148,178581,10698.9,10652600,1485180,0.0599108,8.31658,7.80344,0.424248
207793006,69407074,1121,869896,10169.5,25479900,1305590,0.0116905,1.50086,1.60846,0.725807
207798806,69407074,16751,2771240,22392.1,134892000,2908140,0.00808018,1.0494,1.02354,0.553335
207800233,69407074,17093,7625930,58149.5,293243000,7350200,0.00762523,0.963843,0.962044,0.787369
207789627,69407074,695,326138000,10012000,16537800000,1411330000,0.0306988,4.3274,4.3346,0.673934
207800677,69407074,17220,18153100,106175,670772000,13576200,0.00584884,0.747872,0.732056,0.771448
207791246,69407074,922,255132,4284.93,13152100,551885,0.016795,2.16314,2.16921,0.703099
207795783,69407074,16014,7641800,451038,479680000,62193800,0.0590225,8.13864,8.15803,0.2547
207801265,69407074,17419,711541,2579.8,37023700,328479,0.00362565,0.461645,0.46346,0.42013
207798138,69407074,16529,17954.7,1149.21,1210400,191114,0.064006,10.6443,0,0
207798838,69407074,16764,642522,4543.41,32541200,590491,0.00707121,0.919019,0.821815,0.528324
207801717,69407074,111220758,30622.4,303.224,1575510,38493.9,0.00990205,1.25705,0,0
207787035,69407074,344,454275,7598.74,22674400,964995,0.0167272,2.12425,2.16564,0.561064
207787393,69407074,425,1065920,42039.3,60681100,5879020,0.0394394,5.51544,5.50172,0.255544
207794289,69407074,15770,1665360,3613.55,70727600,451288,0.00216983,0.270985,0.292479,0.562554
207788278,69407074,597,2087690,51345.8,97342100,6724490,0.0245945,3.22101,3.27568,0.250199
207788546,69407074,612,1537030,5380.86,57203700,696334,0.00350082,0.453038,0.448955,0.369181
207798555,69407074,16671,2473340,28753,131540000,3925640,0.0116252,1.58718,1.61219,0.469985
207798692,69407074,16715,20708.5,76.7987,815555,11070.7,0.00370856,0.534596,0,0
207800867,69407074,17262,75887.5,217.701,1630970,26187.4,0.00286874,0.345081,0.343809,0.372549
207801565,69407074,17528,68848.9,80.2233,2515100,9732.96,0.00116521,0.141367,0.141467,0.762319
207787065,69407074,359,1339830,6561.2,62421400,814904,0.00489705,0.608216,0.62195,0.329112
207801214,69407074,17397,199315,158.617,3660160,19779.7,0.000795808,0.0992384,0.0955329,0.609062
207789779,69407074,711,242236,965.721,13034400,121227,0.00398669,0.500449,0.503796,0.395969
207789960,69407074,733,1988060,11612.3,91946500,1508700,0.00584102,0.758879,0.746465,0.36038
207796656,69407074,16159,263240,6736.7,13541500,887810,0.0255915,3.37263,3.12138,0.205563
207798533,69407074,16636,788764,4151.63,30604900,555870,0.00526346,0.704735,0.712346,0.56387
207792904,69407074,1100,2096550,26857.8,111285000,4059140,0.0128105,1.9361,1.99895,1.07119
207793170,69407074,10713,2478230,18193,151043000,2452860,0.00734114,0.989766,0.989476,0.281673
207796545,69407074,16122,2424830,133566,142995000,21848300,0.0550826,9.01028,8.93141,0.354354
207799762,69407074,16962,502274,3743.35,22889500,481057,0.0074528,0.957757,0.958616,0.201614
207786581,69407074,275,6356850,41675.5,280310000,5525500,0.006556,0.869221,0.864554,1.01696
207787560,69407074,469,33481.2,839.173,2043260,111825,0.025064,3.33994,0,0
207786643,69407074,290,11977000,72611,511429000,9082390,0.00606253,0.758318,0.758234,0.533939
207788240,69407074,590,996997,24431.9,56387800,3348290,0.0245055,3.35838,3.38734,0.37268
207794453,69407074,15815,706137,10245,29936400,1276520,0.0145085,1.80775,1.94511,0.387617
207800989,69407074,17296,28884.9,86.1834,1200280,11212.3,0.00298368,0.388171,0,0
207787821,69407074,502,10224700,224595,515374000,31304500,0.021966,3.06166,3.12448,0.395015
207798053,69407074,16478,877942,4298.32,39068100,558756,0.0048959,0.636438,0.636772,0.51829
207798540,69407074,16651,27256900,327327,1478790000,43393400,0.012009,1.59202,1.63203,0.530753
207787387,69407074,423,1180810,31245.7,60243800,4983430,0.0264612,4.22035,4.27329,0.226663
207801896,69407074,111220874,215006,729.667,11210500,92456.2,0.0033937,0.430016,0.399763,0.383226
207787079,69407074,364,113810,781.863,5080490,98885.2,0.00686988,0.868859,0.840021,0.219495
207790919,69407074,899,58456.7,434.009,2595260,56049,0.00742445,0.958812,0.958829,0.00633952
207791693,69407074,976,2454080,24665.7,156698000,3336950,0.0100509,1.35976,1.42621,0.318075
207793115,69407074,10694,1356350,25966.9,69361900,3705020,0.0191447,2.7316,2.72816,0.394767
207786700,69407074,312,110729,1748.33,6027230,217002,0.0157892,1.95976,1.95976,0.254359
207799776,69407074,16970,1426540,16043.5,62882700,2092390,0.0112465,1.46676,1.56491,0.893342
207801401,69407074,17465,68403,361.934,3205090,45054.2,0.0052912,0.658657,0.658653,0.0862296
207787688,69407074,484,618921,18279.4,29930900,2668790,0.0295343,4.31201,4.31332,0.12617
207799773,69407074,16968,1426540,16043.5,62882700,2092390,0.0112465,1.46676,1.56491,0.893342
207801110,69407074,17352,25848500,61065.3,925104000,7723680,0.00236243,0.298806,0.307825,0.742241
207801707,69407074,111220746,212056,683.606,8344900,85702.6,0.0032237,0.40415,0.403194,0.266522
207797526,69407074,16390,331237,3625.57,18013300,481759,0.0109456,1.45442,1.45539,0.201261
207798499,69407074,16613,1075380,6364.9,49664700,827541,0.00591876,0.769536,0.731003,0.52851
207789161,69407074,671,185490,3238.77,6194650,485257,0.0174606,2.61608,2.46265,0.621577
207796435,69407074,16085,375464,10761.5,20592600,1467360,0.0286618,3.90812,3.76322,0.455737
207787931,69407074,518,7645060,155587,377697000,21228900,0.0203514,2.77681,2.77603,0.363196
207787023,69407074,340,463774,15730.6,26680900,2238000,0.0339187,4.82562,4.7857,0.288048
207799164,69407074,16864,1674910,18838.8,83611600,2459000,0.0112477,1.46814,1.47164,0.682241
207801659,69407074,111220626,438680,2700.25,19631100,350547,0.0061554,0.799095,0.859206,0.948473
207799414,69407074,16908,266280,1919.55,10995600,240958,0.00720878,0.904906,0.989505,0.707488
207794030,69407074,15695,34463.2,502.906,1814010,61961.6,0.0145925,1.7979,0,0
207786351,69407074,163,227564,5724.91,10718500,737136,0.0251574,3.23925,3.10293,0.530704
207787161,69407074,382,16024000,452514,807935000,71395300,0.0282398,4.45553,4.471,0.50647
207788581,69407074,614,617434,2833.88,17571000,347982,0.00458977,0.563594,0.567346,0.550265
207794134,69407074,15718,66922.3,696.562,2837020,87862.8,0.0104085,1.31291,1.32481,0.453622
207801261,69407074,17418,4063710,11375.6,181563000,1458280,0.00279932,0.358854,0.356296,0.617916
207793431,69407074,10731,557858,2091.69,33237600,280670,0.0037495,0.50312,0.501591,0.346981
207801742,69407074,111220794,667202,1609.67,24146300,205093,0.00241257,0.307393,0.307838,0.408795
207794722,69407074,15845,2611090,37942,110744000,4941220,0.0145311,1.8924,1.8844,0.267392
207800521,69407074,17166,720268,4008.04,35198100,506650,0.00556466,0.703419,0.730051,0.547541
207792880,69407074,1094,446850,14815.7,23016600,2091180,0.0331558,4.67982,4.65024,0.243412
207801675,69407074,111220688,37237.9,408.935,2025840,52246.7,0.0109817,1.40305,1.40321,0.0297343
207786357,69407074,167,507813,11710.1,26177600,1579770,0.0230599,3.11092,3.1021,0.237169
207799813,69407074,16990,1579620,14921.9,74074500,1891640,0.0094465,1.19753,1.15508,0.394563
207800370,69407074,17145,1640210,20658.7,61020500,2560690,0.0125952,1.5612,1.54946,0.502403
207801208,69407074,17395,361932,1709.15,14034200,211119,0.00472231,0.583311,0.586786,0.36333
