id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209037953,69526916,15585,201432,2612.44,12462900,345422,0.0129693,1.71483,1.70961,0.181023
209040020,69526916,15794,19226.9,178.158,1148630,23251.7,0.00926608,1.20933,0,0
209034232,69526916,483,890887,20713.3,62369900,3108270,0.0232502,3.48896,3.62784,0.348983
209043686,69526916,16367,190027,2894.46,10494100,373922,0.0152318,1.96773,2.0214,0.191288
209033263,69526916,191,1515760,60907.6,104229000,8409870,0.0401827,5.54827,5.52365,0.166069
209033189,69526916,156,34969,2628.65,3121350,404171,0.0751708,11.558,0,0
209044221,69526916,16496,28920.3,580.967,1717750,75553.8,0.0200886,2.61249,0,0
209036962,69526916,1141,94362.1,4035.38,5217390,600993,0.0427649,6.36901,6.32406,0.437733
209045930,69526916,16933,1014100,20958.8,60264700,2857800,0.0206674,2.81806,2.81806,0.324196
209037939,69526916,15584,173121,1921.58,10401500,252622,0.0110996,1.45922,1.45357,0.245047
209040812,69526916,15937,5113710,123685,249737000,17568800,0.0241869,3.43562,3.44862,0.545146
209046089,69526916,16994,2772960,49773.4,161984000,6614680,0.0179495,2.38542,2.38553,0.253419
209044189,69526916,16482,629442,9935.59,32035400,1321780,0.0157848,2.09992,2.09992,0.259373
209046364,69526916,17038,2517770,46881.6,128912000,6170730,0.0186203,2.45087,2.45087,0.314461
209048755,69526916,111220632,559504,15022.6,31977700,2000120,0.0268499,3.57481,3.57481,0.137084
209033630,69526916,323,62816500,1120040,3733380000,150043000,0.0178303,2.38859,2.36213,0.383151
209033813,69526916,409,559504,43340.6,52308900,6857600,0.0774626,12.2566,12.2566,0.0971975
209034552,69526916,577,1351840,48788.4,85911600,7337450,0.0360903,5.42774,5.42318,0.237779
209042549,69526916,16145,4510390,131420,292014000,20835800,0.0291372,4.6195,4.61979,0.471661
209045203,69526916,16767,384659,5967.12,22820200,807131,0.0155127,2.0983,2.0983,0.312977
209048345,69526916,17521,55782.2,1061.06,2505780,134041,0.0190215,2.40294,2.40337,0.162403
209045774,69526916,16882,1322150,33662.1,78345800,4549700,0.0254602,3.44115,3.443,0.360208
209044415,69526916,16575,366791,6680.56,22586300,891940,0.0182135,2.43174,2.4034,0.35751
209036681,69526916,1101,1398750,84264.3,93976500,11347400,0.0602426,8.11252,8.1125,0.170691
209045902,69526916,16926,6224390,75250.1,409515000,10862600,0.0120896,1.74516,1.74516,0.379774
209047811,69526916,17360,34969,206.701,1187460,26669.3,0.00591098,0.762656,0,0
209047396,69526916,17223,6027560,114604,300747000,15214500,0.0190133,2.52416,2.52434,0.439847
209046504,69526916,17066,1993850,48142.3,118368000,6517420,0.0241454,3.26876,3.24305,0.28091
209045817,69526916,16895,384147,5601.77,17955300,756476,0.0145823,1.96924,1.97007,0.385303
209037716,69526916,15566,619989000,20436100,37779500000,2892740000,0.0329621,4.66579,4.58725,0.568346
209048723,69526916,17645,291576,3002.26,9075820,391567,0.0102967,1.34293,1.39495,0.533299
209039323,69526916,15681,447219,5259.04,22853500,694069,0.0117594,1.55196,1.50138,0.382802
209048790,69526916,111220688,69713.6,2382.28,4916560,331073,0.0341724,4.74905,4.74914,0.110378
209037394,69526916,10707,234713,3630.21,15989400,508737,0.0154666,2.16749,2.09862,0.291407
209039605,69526916,15710,60814,588.332,2515470,77734.3,0.00967429,1.27823,1.29218,0.101752
209033078,69526916,110,117712,1323.82,6424210,176740,0.0112463,1.50146,1.52701,0.252883
209038613,69526916,15623,5277350,59838.7,258804000,7917880,0.0113388,1.50035,1.47512,0.605969
209039949,69526916,15782,2126130,37766.1,137685000,5120300,0.0177628,2.40827,2.40201,0.344608
209048199,69526916,17462,2609760,56540.5,128337000,7442640,0.021665,2.85185,2.88028,0.324259
209033822,69526916,414,220925,2643.47,13465300,343306,0.0119655,1.55395,1.59505,0.196443
209036114,69526916,968,3616320,54287,251489000,7641910,0.0150117,2.11318,2.0826,0.362054
209040133,69526916,15819,10555300,236489,582818000,31223800,0.0224047,2.95811,2.95853,0.294912
209048334,69526916,17516,30614.3,1023.95,1924940,141496,0.0334468,4.62189,0,0
209034812,69526916,638,629442,39834.6,46749500,5502670,0.0632855,8.74214,8.74214,0.114085
209032754,69526916,4,14989900,264471,819177000,36177500,0.0176432,2.41345,2.41165,0.433079
209048937,69526916,111220898,31011.1,775.439,1768030,99670.8,0.0250052,3.21404,0,0
209045693,69526916,16844,1641510,32260.7,100147000,4404840,0.0196531,2.68341,2.63149,0.421391
209044715,69526916,16677,982291,17037.5,60920300,2321910,0.0173446,2.36377,2.34305,0.264233
209040573,69526916,15884,104907,2780.88,6334560,372829,0.026508,3.5539,3.5539,0.122572
209040768,69526916,15930,14505400,538716,857235000,74987200,0.037139,5.16961,5.1787,0.425655
209042479,69526916,16133,2457960,120888,171248000,18326300,0.0491822,7.45591,7.43865,0.254826
209038245,69526916,15599,2439510,38171.8,142816000,5002490,0.0156473,2.05062,2.0255,0.395526
209043700,69526916,16387,686836,17880.4,47940900,2763520,0.026033,4.02355,4.06289,0.240959
209034815,69526916,639,1180990,34518.3,61987400,4522340,0.0292282,3.82927,3.82535,0.307518
209046337,69526916,17030,524535,9118.97,31380900,1243710,0.0173849,2.37108,2.37108,0.205739
209033309,69526916,207,132505,2923.32,8336730,410233,0.022062,3.09599,3.04891,0.160592
209035097,69526916,718,2622680,62517.6,150747000,8132960,0.0238373,3.10102,3.10102,0.29535
209036124,69526916,970,513592,9385.56,27720600,1229920,0.0182744,2.39475,2.35431,0.178182
209044074,69526916,16447,209569,4120.13,13497100,557667,0.01966,2.66102,2.66216,0.362037
209047838,69526916,17375,1720520,29197.5,80853600,3712670,0.0169702,2.15788,2.17172,0.377772
209034625,69526916,604,475545,9317.5,29779200,1237770,0.0195933,2.60283,2.57145,0.131138
209037215,69526916,10686,2028050,26009.3,122864000,3744660,0.0128248,1.84643,1.84639,0.585298
209044451,69526916,16590,102823,2533.58,6516770,355450,0.0246404,3.45693,3.45959,0.129303
209033805,69526916,407,2251490,100112,149133000,15398100,0.0444649,6.83905,6.82576,0.309373
209040893,69526916,15949,2960280,98939,151825000,13812000,0.0334222,4.66577,4.67547,0.368295
209032744,69526916,2,384659,18757.4,27123000,2528740,0.0487637,6.57397,6.57397,0.127038
209039770,69526916,15752,8712990,134431,557133000,18105300,0.0154288,2.07796,2.05311,0.34733
209047704,69526916,17314,23162.1,480.581,1421730,64770.4,0.0207486,2.79639,0,0
209041785,69526916,16064,3187700,76215.5,120153000,10458400,0.0239092,3.28085,3.25509,0.583797
209044519,69526916,16628,340156,4253.65,21378600,566400,0.012505,1.66512,1.66204,0.185942
209048948,69526916,111220930,34821.9,530.102,1541790,66185.6,0.0152232,1.90069,0,0
209047795,69526916,17350,33423,76.3005,966464,9996.87,0.00228287,0.299101,0,0
209035039,69526916,691,962075,26838.3,59308400,3560760,0.0278963,3.70113,3.66933,0.183481
209036015,69526916,927,104700,5706.83,7487360,790235,0.0545066,7.54763,7.54711,0.0772452
209045722,69526916,16864,2185920,43027.6,119197000,5734470,0.019684,2.62337,2.56239,0.459578
209034766,69526916,632,3642270,141506,233644000,22295800,0.0388512,6.12139,6.11544,0.468452
209043727,69526916,16399,3925340,49199.3,252191000,6607390,0.0125338,1.68327,1.69399,0.284676
209047400,69526916,17224,489565,6629.01,18612900,916139,0.0135406,1.87133,1.87133,0.444118
209048120,69526916,17429,314963,7710.77,19123200,1007900,0.0244815,3.20007,3.17284,0.148697
209032863,69526916,28,279712,15092,18824800,2329640,0.0539556,8.3287,8.32873,0.136855
209041792,69526916,16065,2779350,109534,142269000,14909600,0.0394097,5.36441,5.35088,0.363907
209036298,69526916,1034,1235650,31675.2,69256700,4509380,0.0256345,3.64941,3.88664,0.472543
209038918,69526916,15663,450891,5624.91,21492700,753363,0.0124751,1.67083,1.66476,0.372506
209033047,69526916,95,7129330,365525,426200000,49462000,0.0512706,6.93782,6.93506,0.328038
209048010,69526916,17398,54339.7,1626.81,2727550,208335,0.0299378,3.83395,3.83328,0.0933942
209046016,69526916,16968,2258360,61963.9,128532000,8537150,0.0274376,3.78025,3.78272,0.515054
209033568,69526916,281,552718,5157.23,16591600,771914,0.00933068,1.39658,1.2677,0.850295
209040161,69526916,15830,4091370,80758.9,220890000,10645300,0.0197388,2.60188,2.60188,0.230762
209048767,69526916,111220650,104907,1613.3,6058870,216097,0.0153784,2.05989,2.05989,0.209724
209043076,69526916,16253,1021940,22303.7,63099100,2966760,0.021825,2.90308,2.79301,0.415713
209045991,69526916,16958,559504,15022.6,31977700,2000120,0.0268499,3.57481,3.57481,0.137084
209034375,69526916,515,600489,6568.3,34577500,837316,0.0109382,1.39439,1.52001,0.430055
209045679,69526916,16829,42451900,438403,2781700000,63568600,0.010327,1.49743,1.493,0.299862
209041811,69526916,16069,3356820,191705,254247000,26792400,0.0571092,7.98148,7.98144,0.185119
209042398,69526916,16102,4645680,98883.9,182666000,15003400,0.0212851,3.22955,3.2287,0.868339
209036561,69526916,1086,900873,34920.5,59057000,5274590,0.038763,5.85498,5.85007,0.186134
209047101,69526916,17191,902189,19257.3,47206900,2573460,0.0213451,2.85246,2.85086,0.463904
209033390,69526916,238,110748,2104.3,6346230,278119,0.0190008,2.51128,2.52032,0.0362822
209036342,69526916,1047,803975,40093.2,65151700,6391900,0.0498687,7.95037,7.95054,0.128636
209048869,69526916,111220810,69938,1051.11,2905530,146460,0.0150292,2.09414,2.09414,0.613149
209035092,69526916,715,209418,2226.39,5683350,336949,0.0106313,1.60898,1.60947,0.193165
209045743,69526916,16874,594473,9549.16,28283800,1251590,0.0160632,2.10538,2.10538,0.406839
209048193,69526916,17457,82953.5,2402.84,4142550,302162,0.0289661,3.64255,3.64352,0.0964871
209036248,69526916,1017,16538400,205812,1154200000,32099600,0.0124445,1.94092,1.94098,0.410598
209048852,69526916,111220786,103765,3054.84,6524860,407175,0.02944,3.92402,3.92445,0.0319736
209039297,69526916,15677,340126,5837.47,20498700,767068,0.0171627,2.25525,2.31396,0.225004
209044363,69526916,16559,939304,14042.7,53879800,1895310,0.0149501,2.01778,1.97975,0.330064
209034186,69526916,478,1363630,71610.6,99549900,9794400,0.0525146,7.18258,7.18253,0.0877074
209036378,69526916,1056,9441630,122212,656227000,19265700,0.0129439,2.04051,2.04051,0.449052
209048901,69526916,111220844,873213,19688.2,49764800,2584700,0.0225468,2.95998,2.96049,0.194922
209033774,69526916,395,3202310,62739.3,153231000,7959200,0.0195919,2.48545,2.48705,0.27323
209044776,69526916,16694,11400800,211941,655439000,28923300,0.0185901,2.53697,2.53778,0.37317
209033085,69526916,112,69938,1295.42,3652870,169825,0.0185224,2.42823,2.42823,0.0180894
209033191,69526916,157,2379390,26518.9,126174000,3577650,0.0111452,1.5036,1.55248,0.364232
209034563,69526916,580,244783,2527.05,10267300,332004,0.0103236,1.35632,1.35632,0.103943
209033830,69526916,418,944129,24915.9,45845000,3376070,0.0263904,3.57585,3.5758,0.353046
209035392,69526916,857,139876,10120.2,11625800,1481850,0.0723515,10.594,10.594,0.0473039
209042228,69526916,16080,580791,17776,36524600,2476080,0.0306066,4.26329,4.23666,0.440848
209037146,69526916,10680,3355980,39159.6,231344000,6036120,0.0116686,1.79862,1.79883,0.311839
209044475,69526916,16601,279752,3699.32,14710900,490100,0.0132236,1.75191,1.75191,0.166083
209043624,69526916,16336,190225,2653.15,11591000,348882,0.0139475,1.83405,1.84976,0.176545
209046622,69526916,17099,279752,4812.31,14503900,665635,0.0172021,2.37937,2.37937,0.31943
209048864,69526916,111220798,1452770,28060.8,72783800,3621460,0.0193154,2.4928,2.49239,0.254314
209048970,69526916,124372440,34969,420.991,1465490,55466.5,0.012039,1.58616,0,0
209044698,69526916,16673,301022,5827.76,19201100,774222,0.0193599,2.57198,2.54631,0.260342
209045022,69526916,16733,170837,3478.08,10618900,472256,0.0203591,2.76437,2.72052,0.208806
209040714,69526916,15922,7343650,216505,418546000,29874600,0.0294819,4.06808,4.09272,0.482364
209039308,69526916,15680,619786,6952.68,30612700,916851,0.0112179,1.4793,1.4455,0.364645
209043694,69526916,16382,39860400,917888,2529680000,127941000,0.0230276,3.20973,3.13001,0.516935
209034548,69526916,576,34969,827.728,1901430,109365,0.0236703,3.12749,0,0
209046001,69526916,16962,699380,17538.6,38567000,2313470,0.0250773,3.30789,3.30789,0.122487
209046615,69526916,17098,874220,17219.3,47322900,2328710,0.0196968,2.66376,2.66376,0.213355
209046479,69526916,17059,67682.4,1503.83,3887950,201820,0.0222189,2.98187,2.9819,0.0448579
209034021,69526916,472,349690,11946.8,21877500,1659030,0.0341638,4.7443,4.7443,0.255943
209043480,69526916,16267,324641,4485.77,18731300,578600,0.0138176,1.78228,1.82632,0.290388
209043736,69526916,16403,201748,2587.15,13555300,347296,0.0128237,1.72144,1.7365,0.0876272
209046202,69526916,17001,125918,2661.41,8188860,362949,0.0211361,2.88242,2.88998,0.232398
209046638,69526916,17104,839256,18311.8,45711400,2459790,0.021819,2.93092,2.93092,0.339457
209046854,69526916,17167,664411,14780.2,35856800,1976430,0.0222455,2.97471,2.97471,0.354353
209036128,69526916,972,6470940,286560,428922000,40226500,0.0442841,6.21648,6.33106,0.308342
209046462,69526916,17054,1938100,44788.3,105993000,6057410,0.0231094,3.12544,3.12894,0.383344
209045209,69526916,16768,384659,5967.12,22820200,807131,0.0155127,2.0983,2.0983,0.312977
209048313,69526916,17507,1403630,24013.5,57939800,3063300,0.0171081,2.1824,2.19993,0.363289
209033788,69526916,401,384404,14476.4,23490700,2106730,0.0376595,5.48053,5.47973,0.167436
209048020,69526916,17402,2380990,58884.8,125186000,7807210,0.0247312,3.27897,3.31235,0.343956
209046344,69526916,17031,1853160,40147.2,101173000,5410190,0.0216642,2.91944,2.91959,0.318495
209047670,69526916,17300,1102150,26687.4,63095100,3575300,0.024214,3.24393,3.24551,0.369636
209035077,69526916,707,1009430,37736.3,67741000,5322960,0.037384,5.27326,5.3169,0.184817
209035284,69526916,830,1350000,18114,76639200,2348660,0.0134177,1.73974,1.79011,0.347351
209045695,69526916,16847,767408,15140.5,49633000,2045540,0.0197294,2.66551,2.56075,0.440902
209035198,69526916,788,1171900,46759.3,64869200,6632220,0.0399005,5.65938,5.60306,0.426876
209040561,69526916,15882,244783,9307.13,18785600,1387160,0.038022,5.6669,5.6669,0.339509
209048492,69526916,17560,46428.6,1295.13,2619120,170702,0.0278951,3.67664,3.67396,0.207607
209034611,69526916,597,3164790,96966.9,194405000,13473800,0.0306393,4.2574,4.40295,0.366122
209036637,69526916,1097,40998300,668032,2329100000,88795300,0.0162941,2.16583,2.13975,0.430866
209033570,69526916,284,5264190,229671,318772000,32159200,0.0436289,6.10905,6.08663,0.326534
209048348,69526916,17523,2562280,47916.3,119158000,6301060,0.0187006,2.45916,2.49851,0.359398
209046448,69526916,17050,62295,1304.95,3922780,174659,0.0209478,2.80373,2.80329,0.0441177
209047382,69526916,17218,1326280,35232.5,61133200,4721310,0.0265648,3.5598,3.62977,0.401238
209048906,69526916,111220850,768554,15387.1,42729800,1951920,0.0200208,2.53973,2.54049,0.224293
209040534,69526916,15875,454597,20189.3,33112900,2821310,0.0444116,6.20619,6.20619,0.232993
209045594,69526916,16819,8273460,95541,541399000,13567700,0.0115479,1.6399,1.62451,0.30977
209035059,69526916,701,6890580,182748,433806000,24825400,0.0265213,3.6028,3.58043,0.221289
209036186,69526916,989,1075140,19915.9,67339700,2771600,0.018524,2.57789,2.57279,0.273212
209041147,69526916,15991,4416540,242947,306339000,34425800,0.0550085,7.79473,7.77021,0.296286
209044949,69526916,16726,5319920,108723,304132000,14653600,0.020437,2.75448,2.73432,0.386952
209046252,69526916,17008,603312,9543.65,35185400,1259990,0.0158188,2.08846,2.08312,0.250082
209041731,69526916,16042,2552740,129547,183038000,18092200,0.0507484,7.08737,7.08737,0.115992
209034828,69526916,646,122906,5529.71,8577100,750397,0.0449913,6.10544,6.06452,0.0969452
209035131,69526916,746,3070930,160759,211411000,22222000,0.0523486,7.23624,7.11495,0.261725
209035943,69526916,907,505554,13750.3,34991100,1876100,0.0271985,3.71098,3.67411,0.240523
209040179,69526916,15838,950564,22089.3,61863700,3032090,0.0232381,3.18978,3.15057,0.345182
209036509,69526916,1082,184424,6459.94,11652500,863210,0.0350277,4.68058,4.71801,0.162707
209048874,69526916,111220816,294493,7028,19157300,937171,0.0238647,3.18231,3.17047,0.163703
209036440,69526916,1070,2827580,155468,255993000,23817500,0.0549828,8.42329,8.42167,0.108579
209039988,69526916,15789,204566,2759.52,13878000,362114,0.0134897,1.77016,1.74412,0.192586
209048343,69526916,17520,55782.2,1061.06,2505780,134041,0.0190215,2.40294,2.40337,0.162403
209048461,69526916,17552,175542,4601.82,9940640,601943,0.0262149,3.42905,3.4579,0.112007
209041542,69526916,16037,4741460,79566.6,185549000,12134200,0.016781,2.55917,2.53507,0.532226
209048470,69526916,17555,69591.8,1187.21,3464790,147313,0.0170596,2.11681,2.11681,0.0191847
209040790,69526916,15934,524456,30398.8,38851800,4288620,0.0579625,8.17727,8.17723,0.0760167
209047558,69526916,17264,104907,1072.41,4679650,134408,0.0102225,1.28121,1.28121,0.275972
209048959,69526916,112892315,158182,3536.63,9683190,458507,0.022358,2.89861,2.89737,0.115507
209037133,69526916,10678,3740760,44440.4,266633000,6797720,0.01188,1.8172,1.81737,0.328571
209042455,69526916,16122,2748330,112272,180187000,17738800,0.0408511,6.45438,6.43015,0.419401
209043588,69526916,16319,922759,13341.1,57700100,1793750,0.0144579,1.9439,1.84862,0.493115
209043652,69526916,16348,1879590,35537.6,106817000,4846280,0.018907,2.57837,2.50917,0.414955
209036070,69526916,942,3943200,195661,262729000,26827100,0.0496199,6.80339,6.80617,0.281733
209048715,69526916,17638,376649,4244.01,11968100,553168,0.0112678,1.46866,1.51997,0.465219
209034222,69526916,481,578755,15269.6,31989200,2084420,0.0263835,3.60155,3.5767,0.355712
209035692,69526916,893,454597,31804.6,38612200,4707030,0.0699623,10.3543,10.3543,0.093862
209040014,69526916,15793,1773490,43805,119189000,5937290,0.0246998,3.34779,3.29304,0.263674
209046022,69526916,16971,650718,26241.3,44484600,3706650,0.0403267,5.69625,5.66303,0.220086
209046521,69526916,17074,1833730,45460.1,109683000,6155190,0.024791,3.35664,3.32792,0.26897
209033593,69526916,302,7990450,142861,460785000,19729300,0.017879,2.46911,2.40142,0.477023
209044341,69526916,16548,1444510,22026.4,84686800,2958620,0.0152484,2.04818,1.98444,0.375448
209047675,69526916,17302,103765,3054.84,6524860,407175,0.02944,3.92402,3.92445,0.0319736
209045873,69526916,16910,46939.4,933.743,2721570,120260,0.0198925,2.56202,2.60683,0.312519
209043539,69526916,16288,182692,2840.1,10713900,372462,0.0155458,2.03874,2.06079,0.189337
209035185,69526916,783,524535,32367,37108900,4380860,0.0617061,8.35189,8.35189,0.135949
209043946,69526916,16440,1399650,26797.8,93900700,3618320,0.0191461,2.58516,2.51168,0.279883
209035003,69526916,679,2192950,45525.1,132040000,6118900,0.0207597,2.79026,2.78205,0.347876
209046726,69526916,17134,633086,15806.6,34921500,2116010,0.0249675,3.34238,3.30615,0.291603
209041194,69526916,15998,69580.9,4665.66,5392630,688982,0.0670538,9.90189,9.9023,0.0155101
209033281,69526916,197,106033,1283.37,5890560,164385,0.0121035,1.55032,1.56564,0.111877
209033356,69526916,225,1187840,32601.2,74334300,4405860,0.0274458,3.70914,3.70873,0.119918
209040529,69526916,15873,1258500,51255.4,90311200,7171990,0.0407275,5.69886,5.69901,0.229335
209044589,69526916,16639,664411,6812.28,26719300,905555,0.0102531,1.36294,1.36294,0.313256
209048354,69526916,17527,176216,5235.44,10211600,703061,0.0297103,3.98976,3.96346,0.0979189
209047945,69526916,17379,1627560,27495,76004100,3491730,0.0168934,2.14538,2.15164,0.385041
209033236,69526916,180,343026,18709.2,19825000,2557400,0.0545416,7.4554,7.44689,0.129233
209048928,69526916,111220878,1841810,36749,92715100,4705670,0.0199527,2.55492,2.55214,0.396025
209033027,69526916,83,1962040,15376.2,47931900,2050400,0.00783686,1.04504,1.09989,0.739195
209042512,69526916,16139,577644,20772,39827100,3202360,0.0359598,5.54382,5.52366,0.419696
209048172,69526916,17447,139073,2067.09,5030930,271455,0.0148633,1.95189,1.95497,0.365091
209044724,69526916,16680,13098500,259192,759103000,35036500,0.0197878,2.67483,2.64668,0.367906
209033140,69526916,135,384658,5307.45,17758900,669847,0.0137978,1.74141,1.74141,0.279114
209045979,69526916,16954,1084040,25326.3,59640200,3348210,0.0233629,3.08864,3.08864,0.263158
209044597,69526916,16643,62923.7,727.126,3549620,93439.5,0.0115557,1.48496,1.48507,0.0708846
209034866,69526916,663,2224130,82326.2,119337000,11586800,0.0370149,5.20959,5.21666,0.431204
209044594,69526916,16641,62923.7,727.126,3549620,93439.5,0.0115557,1.48496,1.48507,0.0708846
209038792,69526916,15656,235055,2179.93,11967400,286948,0.00927412,1.22077,1.22179,0.188901
209033384,69526916,235,1289130,21179.4,45896300,2735520,0.0164291,2.12198,2.12565,0.423287
209045890,69526916,16920,53673700,629546,3475570000,94712000,0.0117291,1.76459,1.76438,0.465237
209046032,69526916,16974,31755.2,837.529,2030870,111291,0.0263746,3.50465,0,0
209034156,69526916,475,2168080,32081.7,122673000,4480200,0.0147973,2.06644,2.06644,0.321121
209037519,69526916,10729,1229980,13439.3,82450300,1946020,0.0109265,1.58216,1.56633,0.195157
209047126,69526916,17192,244783,3107.21,11537500,407038,0.0126937,1.66285,1.66285,0.46998
209033901,69526916,451,438191,27661.9,31616200,3886250,0.0631274,8.86887,8.87184,0.0629489
209034604,69526916,594,69569.4,2197.26,4739300,299726,0.0315836,4.3083,4.30725,0.0705151
209046019,69526916,16970,2258360,61963.9,128532000,8537150,0.0274376,3.78025,3.78272,0.515054
209035227,69526916,805,354995,2247.51,8704170,333489,0.00633109,0.939418,0.943828,0.31059
209036969,69526916,1142,401181,24157.7,28682800,3571690,0.0602166,8.90294,8.85601,0.142279
209045705,69526916,16853,34969,617.37,1783560,81566.5,0.0176548,2.33254,0,0
209045811,69526916,16894,1186650,28160.5,71157800,3798450,0.0237312,3.20099,3.17851,0.249035
209038015,69526916,15590,1316140,13861.8,77184900,1813880,0.0105322,1.37818,1.40507,0.255797
209047596,69526916,17274,97510.1,1684.62,4303880,213597,0.0172763,2.19052,2.18981,0.147683
209037229,69526916,10687,1712920,24350.3,103387000,3616010,0.0142157,2.11103,2.11044,0.477933
209042305,69526916,16086,174845,6221.91,10417700,1010350,0.0355853,5.77856,5.77856,0.737784
209047462,69526916,17242,1134140,21510.1,58242100,2807370,0.0189659,2.47532,2.4731,0.26616
209038741,69526916,15633,402505,4971.61,19544700,659812,0.0123517,1.63926,1.62879,0.248607
209043940,69526916,16437,3672900,72206.3,233733000,10134200,0.0196592,2.75918,2.71184,0.461531
209047181,69526916,17199,23588.7,349.959,1306840,45959.5,0.0148359,1.94837,0,0
209043025,69526916,16245,454597,6541.07,22220700,858138,0.0143887,1.88769,1.88769,0.214317
209042761,69526916,16188,4196280,121100,229639000,17356000,0.0288588,4.13605,4.13605,0.518515
209044955,69526916,16728,4548270,96191.4,263587000,12973000,0.021149,2.85229,2.82404,0.369396
209038698,69526916,15629,683635,11385.3,42018800,1476220,0.0166541,2.15936,2.12671,0.216768
209045749,69526916,16875,279752,4059.55,13171200,528966,0.0145112,1.89084,1.89084,0.306436
209045985,69526916,16956,1084040,25326.3,59640200,3348210,0.0233629,3.08864,3.08864,0.263158
209042567,69526916,16147,53016.2,1642.25,3483050,230144,0.0309765,4.34101,4.34022,0.00146225
209033598,69526916,303,1747370,114882,132981000,16361600,0.0657456,9.36355,9.36396,0.142445
209047968,69526916,17386,856671,13109,34557300,1675670,0.0153023,1.95603,1.96266,0.504489
209042619,69526916,16157,220452,6067.16,14559100,821812,0.0275214,3.72784,3.67939,0.214817
209034208,69526916,480,174845,5242.03,10788400,693400,0.029981,3.9658,3.9658,0.242027
209048226,69526916,17476,10925300,199614,500125000,25809700,0.0182709,2.36238,2.39396,0.404485
209047146,69526916,17193,209814,2524.17,9704690,330653,0.0120305,1.57594,1.57594,0.519182
209033651,69526916,334,1777290,91523.4,123248000,12508700,0.051496,7.03808,7.0389,0.150787
209048792,69526916,111220690,174845,4800.34,10393100,639242,0.0274548,3.65605,3.65605,0.156863
209033853,69526916,430,2466210,57394.2,152490000,7936220,0.0232722,3.21798,3.13207,0.55703
209040668,69526916,15913,8787420,152483,417335000,21135200,0.0173524,2.40517,2.47062,0.763937
209042745,69526916,16184,34969,750.784,1984730,99626,0.02147,2.84898,0,0
209041049,69526916,15977,453603,20964.6,30534800,2915670,0.0462179,6.42779,6.42715,0.10954
209035042,69526916,693,1142590,19316.7,66668800,2520830,0.0169061,2.20625,2.2247,0.19699
209036924,69526916,1132,8947730,150487,448326000,19958400,0.0168185,2.23056,2.23053,0.466935
209033058,69526916,100,1113400,18533.3,57798700,2400030,0.0166456,2.15558,2.16759,0.216386
209034475,69526916,551,559504,21908.9,40967000,3073150,0.0391577,5.49263,5.49263,0.153253
209040157,69526916,15829,3461910,79870.8,189438000,10372800,0.0230713,2.99626,2.99627,0.246131
209047720,69526916,17321,684900,8000.07,28009600,1026840,0.0116806,1.49926,1.51057,0.394537
209040675,69526916,15914,10727900,141307,389455000,19211100,0.0131719,1.79076,2.04379,1.03428
209041492,69526916,16030,29354100,1084460,1753830000,161195000,0.036944,5.4914,5.40235,0.552816
209044430,69526916,16582,56704.1,654.638,3360690,87026.7,0.0115448,1.53475,1.53542,0.0866552
209033554,69526916,274,1416360,64421.6,100712000,9111950,0.0454839,6.43335,6.42476,0.32962
209034863,69526916,662,174845,9600.39,12778500,1319040,0.054908,7.54404,7.54404,0.110668
209036527,69526916,1084,2867460,97162.9,177521000,13693000,0.0338847,4.7753,4.7753,0.432663
209040590,69526916,15898,2762360,78129.4,156002000,10269300,0.0282836,3.71758,3.71748,0.244353
209040912,69526916,15952,244782,8898.46,13960300,1190870,0.0363525,4.865,4.865,0.117763
209045284,69526916,16786,174845,2683.83,8008460,361975,0.0153498,2.07026,2.07026,0.178733
209040073,69526916,15806,872913,22742,55505400,3105330,0.026053,3.55744,3.47646,0.303621
209044217,69526916,16495,2118390,35721,119946000,4744010,0.0168623,2.23944,2.22351,0.259337
209047778,69526916,17342,69921.7,1248.06,4007100,162512,0.0178494,2.3242,2.32918,0.20939
209036753,69526916,1114,69938,3410.01,5518920,564198,0.0487577,8.06711,8.06711,0.040775
209041239,69526916,16010,7736890,287862,412578000,40651600,0.0372065,5.25425,5.28433,0.492682
209032795,69526916,10,9363440,156488,567691000,21012200,0.0167127,2.24407,2.22365,0.290615
209046882,69526916,17176,658048,11888.9,34483500,1563090,0.018067,2.37534,2.37809,0.255311
209039832,69526916,15764,885122,10712.2,56702500,1434990,0.0121025,1.62124,1.61993,0.138457
209033984,69526916,463,11335000,419545,754652000,66781100,0.0370132,5.89159,5.88821,0.412342
209044134,69526916,16464,384659,4911.67,21527400,687436,0.0127689,1.78713,1.78713,0.373307
209033439,69526916,257,489566,20963.1,30471300,2952870,0.0428197,6.03161,6.03161,0.165972
209035070,69526916,704,174845,7809.8,7995050,1059540,0.044667,6.05986,6.05986,0.42189
209043603,69526916,16327,179173,2137.39,10569200,280962,0.0119292,1.56811,1.60797,0.228911
209045260,69526916,16780,362472,6267.1,18932900,828132,0.0172899,2.28468,2.26011,0.312791
209043807,69526916,16426,118864,1402.05,7981890,184664,0.0117954,1.55357,1.56456,0.107042
209044148,69526916,16470,320059,3834.54,19048100,501948,0.0119808,1.5683,1.57854,0.200271
