id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208448610,69446292,17105,123197,2317.74,6416530,310796,0.0188132,2.52275,2.53251,0.118628
208439638,69446292,315,195980000,7119420,9749220000,966647000,0.0363273,4.93237,4.97739,0.509738
208448261,69446292,16998,138733,1500.93,7513740,192771,0.0108188,1.38951,1.38951,0.19735
208442021,69446292,15622,6751690,76541.7,216119000,9804890,0.0113367,1.45221,1.49273,0.626074
208444253,69446292,16136,3074910,89117.7,155882000,12752100,0.0289822,4.14715,4.17934,0.256636
208444210,69446292,16124,26502900,835359,1390670000,122378000,0.0315196,4.61755,4.66346,0.279354
208439564,69446292,224,639294,16361,24290600,2213100,0.0255924,3.46179,3.58054,0.45698
208441524,69446292,15612,30185.4,594.189,1259750,78511.8,0.0196846,2.60098,0,0
208446574,69446292,16688,3999560,87076.9,231464000,11434500,0.0217716,2.85895,2.81407,0.247887
208447271,69446292,16853,19515.4,224.046,803894,28826.4,0.0114805,1.47711,0,0
208447519,69446292,16871,208991,3136.08,9684370,420783,0.0150059,2.01341,1.98649,0.329296
208448496,69446292,17083,34683.2,295.477,1877730,37752.8,0.00851933,1.08851,0,0
208452383,69446292,17500,3054340,29546.2,118626000,3835210,0.00967353,1.25566,1.22434,0.538312
208445881,69446292,16547,67866.2,1051.96,3081850,149160,0.0155005,2.19785,2.21699,0.284362
208453415,69446292,17606,27450.2,301.23,1278560,38962.7,0.0109737,1.4194,0,0
208453728,69446292,111220686,583264,3673.5,23574700,484524,0.00629818,0.830711,0.835796,0.508455
208439487,69446292,123,228940,2970.01,9937140,384560,0.0129729,1.67974,1.59214,0.441602
208439911,69446292,527,34969,187.148,644371,25480.7,0.00535184,0.728665,0,0
208444201,69446292,16120,2148820,85767.1,116854000,13737000,0.0399136,6.39284,6.43311,0.386408
208445308,69446292,16392,208099,4638.91,12155300,640935,0.0222919,3.07995,3.07995,0.140884
208454140,69446292,111220766,677017,8903.25,32167000,1150350,0.0131507,1.69915,1.7029,0.312053
208442618,69446292,15805,616645,20803.4,36725500,2755200,0.0337364,4.46805,4.53292,0.168817
208440240,69446292,720,362854,4943.76,20523100,654197,0.0136247,1.80292,1.8397,0.334547
208445696,69446292,16482,367285,8135.05,16578000,1114950,0.0221491,3.03564,3.08155,0.366179
208450556,69446292,17373,1193820,11275.5,45948700,1467130,0.00944484,1.22893,1.19325,0.430916
208446676,69446292,16715,18989.2,174.452,737745,22231.2,0.00918693,1.17073,0,0
208440353,69446292,820,2384060,44808.7,114009000,5955100,0.0187951,2.49788,2.43164,0.45259
208439859,69446292,460,105261,1924.36,5604220,250928,0.0182817,2.38385,2.35456,0.233146
208439447,69446292,48,3391820,137223,190134000,17989700,0.0404571,5.30386,5.34619,0.241199
208439497,69446292,139,2517770,76292,134150000,10038900,0.0303014,3.98724,3.98724,0.532291
208443889,69446292,16068,4261840,212903,227331000,28845600,0.0499555,6.76833,6.95886,0.296677
208440278,69446292,786,454597,20931.8,26593400,2857080,0.0460448,6.28486,6.28486,0.329102
208446066,69446292,16596,578477,16980.8,32524800,2361190,0.0293544,4.08173,4.16,0.454546
208439500,69446292,146,5405360,76433.3,258819000,9977940,0.0141403,1.84593,1.85897,0.265465
208439790,69446292,386,9628320,95512.3,417447000,12821900,0.00991993,1.33168,1.36413,0.804176
208445598,69446292,16461,811209,26290,43157800,4122620,0.0324085,5.08207,4.64524,0.470436
208448572,69446292,17095,3793000,42802.7,159500000,5701820,0.0112846,1.50325,1.47445,0.749502
208440491,69446292,847,594473,30223.9,36190800,4041190,0.0508414,6.79794,6.79794,0.0976563
208445243,69446292,16366,938535,13924.4,35310900,1887760,0.0148363,2.01139,1.81696,0.29915
208440078,69446292,581,240553,3556.12,13879200,458459,0.0147831,1.90585,1.9083,0.162508
208440598,69446292,926,5937920,60815.7,257443000,8190540,0.0102419,1.37936,1.37862,0.442082
208448859,69446292,17183,763727,10229.4,34948300,1310610,0.013394,1.71607,1.72282,0.166657
208452003,69446292,17481,437717,5647.61,23543200,759108,0.0129024,1.73424,1.7915,0.543842
208440157,69446292,655,1957650,54202.6,75101900,7329510,0.0276876,3.74404,3.76537,0.600226
208449295,69446292,17247,50981.8,919.815,2416290,120325,0.018042,2.36016,2.35642,0.320836
208440150,69446292,647,3969140,127890,161096000,17264800,0.0322211,4.34976,4.38057,0.510296
208446196,69446292,16615,881368,15328.9,43129000,1980910,0.0173921,2.24754,2.27573,0.193156
208445844,69446292,16541,903816,16364.8,45702100,2108830,0.0181063,2.33325,2.34814,0.140576
208446374,69446292,16636,657086,10021.1,25218400,1326930,0.0152508,2.01942,1.98074,0.471096
208449151,69446292,17209,1224750,14480.6,43728400,1877700,0.0118233,1.53313,1.5756,0.487625
208454674,69446292,111220824,935156,12288.6,47703700,1606850,0.0131407,1.71827,1.7083,0.333798
208439557,69446292,214,680143,16454,34862000,2164240,0.0241919,3.18204,3.19294,0.138991
208440257,69446292,749,1464770,34327.4,72259900,4485280,0.0234354,3.06211,3.06983,0.205867
208443955,69446292,16084,4936230,200162,276320000,26272400,0.0405496,5.32235,5.38235,0.284851
208448242,69446292,16992,148821,2515.5,7604210,318962,0.0169029,2.14327,2.14243,0.0799907
208447146,69446292,16802,34115,741.109,1690740,96171.3,0.0217238,2.81903,0,0
208448197,69446292,16984,1996820,29003.7,97656200,3718380,0.0145249,1.86216,1.86674,0.172705
208439515,69446292,169,517023,6468.49,28573800,837373,0.012511,1.61961,1.62021,0.183751
208440634,69446292,942,5353870,257610,272929000,35054000,0.0481165,6.54741,6.51533,0.237784
208446061,69446292,16593,744789,21905,41702400,3091180,0.029411,4.15042,4.21901,0.428851
208454264,69446292,111220786,75015.6,1306.18,4080160,170635,0.0174121,2.27466,2.22452,0.208397
208447204,69446292,16818,34699800,718282,2189840000,109561000,0.0206999,3.15739,3.24102,0.608626
208448325,69446292,17034,1172400,17411.7,57455200,2326240,0.0148513,1.98416,2.01213,0.445106
208450375,69446292,17340,791946,6335.25,36336100,808215,0.00799959,1.02054,1.01997,0.24823
208440082,69446292,587,69366.4,1123.56,3648530,144788,0.0161975,2.0873,2.0873,0.282688
208440249,69446292,729,1153980,59517.9,69576000,8193920,0.0515764,7.1006,7.1006,0.348359
208440267,69446292,772,1292560,53139.2,72583800,6955060,0.0411115,5.38083,5.40117,0.237917
208449350,69446292,17268,857944,7679.05,37380200,987315,0.00895053,1.15079,1.1393,0.432038
208439430,69446292,10,5263320,119123,301075000,15842700,0.0226327,3.01002,3.02554,0.295738
208440156,69446292,654,244783,8085.62,11997700,1080230,0.0330318,4.41302,4.41302,0.0763724
208448416,69446292,17058,868933,14446,44018800,1889720,0.016625,2.17476,2.18117,0.178322
208443619,69446292,16008,6214410,139580,208222000,19743600,0.0224607,3.17707,3.10004,1.10187
208439611,69446292,289,1153980,55302.3,69959000,7432080,0.0479232,6.44041,6.44041,0.372071
208442359,69446292,15719,34683.2,505.341,1281480,63887.2,0.0145702,1.84202,0,0
208440548,69446292,895,3286050,128009,184344000,17299100,0.0389554,5.2644,5.26354,0.488147
208442578,69446292,15790,34472.5,814.07,1944090,106278,0.0236151,3.08298,0,0
208442377,69446292,15723,375367,4111.43,12789500,520256,0.0109531,1.38599,1.36821,0.33703
208450385,69446292,17343,722580,5416.62,32517600,688903,0.00749622,0.953393,0.953296,0.128425
208440566,69446292,905,1290720,18564.8,41434200,2498210,0.0143833,1.93552,1.93368,0.473758
208441279,69446292,10723,2379450,53404.2,146103000,8439120,0.022444,3.54667,3.6367,0.623677
208444780,69446292,16247,3607900,70963.7,155607000,9128660,0.019669,2.53019,2.46679,0.308047
208447237,69446292,16840,14403300,283047,894308000,42918200,0.0196516,2.97975,3.03328,0.615162
208447927,69446292,16957,303685,2674.19,12642300,340323,0.0088058,1.12065,1.1277,0.203264
208442170,69446292,15693,579651,7784.84,18714300,976008,0.0134302,1.68379,1.68469,0.483023
208444456,69446292,16211,8514800,170153,378134000,22248800,0.0199832,2.61296,2.54786,0.43862
208449262,69446292,17238,385726,1769.5,11764800,229397,0.00458745,0.594716,0.595926,0.124679
208440218,69446292,702,734349,27035.9,42450400,3634710,0.0368162,4.94956,4.94956,0.0666681
208447873,69446292,16938,50149300,921375,3108210000,142764000,0.0183727,2.84678,2.85201,0.496
208439432,69446292,17,1394080,25558.8,79344800,3315200,0.0183339,2.37806,2.38187,0.231877
208450998,69446292,17387,618814,9394.31,26534700,1242260,0.0151811,2.00748,2.00503,0.357604
208447227,69446292,16826,218443,4537.47,13059300,674357,0.0207719,3.08711,3.05826,0.230927
208448634,69446292,17115,639852,11594.9,31130500,1559520,0.0181212,2.43732,2.33462,0.428811
208454120,69446292,111220762,385726,1769.5,11764800,229397,0.00458745,0.594716,0.595926,0.124679
208439475,69446292,104,4364140,197234,206415000,26796500,0.0451943,6.14017,6.13138,0.34201
208439551,69446292,203,71281.8,619.82,3258170,79844.5,0.00869536,1.12013,1.1189,0.0973523
208440171,69446292,670,2656310,49129.4,97376300,6740960,0.0184953,2.53772,2.52131,0.448102
208443421,69446292,15951,577201,16153.3,23346900,2153440,0.0279856,3.73083,3.63211,0.46106
208445087,69446292,16320,678788,12845.1,36504400,1662760,0.0189235,2.4496,2.46769,0.162726
208447770,69446292,16903,34683.2,282.201,1758360,35816.2,0.00813654,1.03267,0,0
208453645,69446292,111220654,516248,3974.48,23465500,532436,0.00769879,1.03136,1.03338,0.457631
208440753,69446292,1007,9179700,163363,585712000,25397900,0.0177962,2.76674,2.78982,0.466026
208441042,69446292,1070,5694010,215788,347694000,29068900,0.0378974,5.10517,5.10664,0.115481
208447190,69446292,16811,102646,1329.58,5739480,180480,0.0129531,1.75829,1.76666,0.434785
208442907,69446292,15910,1638920,44590.1,78749800,6277530,0.027207,3.83028,3.71927,0.670153
208443607,69446292,16004,41902200,1820010,2091460000,252069000,0.0434347,6.01565,6.0204,0.503422
208439847,69446292,448,435858,28514.5,25010800,3924360,0.0654216,9.00376,8.85209,0.175594
208441310,69446292,182305689,5718260,182346,249942000,24860200,0.0318883,4.34751,4.41823,0.53889
208447865,69446292,16936,57871,677.362,2642880,87734.6,0.0117047,1.51604,1.51647,0.0396664
208453948,69446292,111220728,343074,6312.49,17011300,839867,0.0183998,2.44806,2.43999,0.228369
208444734,69446292,16233,904516,18040.8,39759900,2307910,0.0199453,2.55154,2.46052,0.475998
208449144,69446292,17207,1224750,14480.6,43728400,1877700,0.0118233,1.53313,1.5756,0.487625
208440102,69446292,604,171663,1370.53,8925800,174822,0.00798383,1.0184,1.0211,0.24912
208440812,69446292,1031,638624,14121.4,27351400,1832690,0.0221122,2.86975,2.73134,0.34387
208441148,69446292,1125,389941,24991.4,23218500,3439170,0.0640901,8.81973,8.82775,0.115477
208443560,69446292,15993,4614700,226809,240757000,30793900,0.0491493,6.673,6.67286,0.223766
208448696,69446292,17145,1230190,21781.7,55641100,2833530,0.017706,2.30333,2.3393,0.288319
208453866,69446292,111220718,339988,2637.61,13717500,347369,0.00775796,1.02171,1.02955,0.477871
208440741,69446292,999,209814,9283.89,11403300,1274210,0.0442482,6.07305,6.07305,0.657406
208446895,69446292,16768,232563,2788.5,11987500,362410,0.0119903,1.55833,1.54178,0.209321
208445171,69446292,16345,1159210,31600.7,56562100,4469890,0.0272606,3.85599,3.80689,0.607823
208449704,69446292,17286,69329.9,142.721,1470350,17593,0.00205858,0.253758,0.253766,0.453962
208451695,69446292,17460,924772,12605.9,43431700,1643870,0.0136314,1.7776,1.78455,0.333702
208448836,69446292,17179,93449.4,1729.07,5322440,226894,0.0185027,2.42798,2.45998,0.284648
208449642,69446292,17280,1058570,8337.79,41973800,1063870,0.00787645,1.00501,1.00592,0.356435
208441029,69446292,1064,8331100,180877,558681000,28219400,0.0217111,3.38724,3.36819,0.43848
208444028,69446292,16108,2307290,20652.6,76939500,2882570,0.00895099,1.24933,1.24909,0.798449
208442818,69446292,15867,7706250,292721,397445000,39027200,0.0379849,5.06436,4.98312,0.333728
208445948,69446292,16565,480224,17716.3,27481400,2666100,0.0368918,5.55179,5.80956,0.569649
208448625,69446292,17111,40268.2,296.824,1482450,38412.3,0.00737118,0.953912,0.9538,0.0257711
208440129,69446292,621,636472,14704.1,33005400,1994880,0.0231025,3.13428,3.36127,0.166775
208439905,69446292,521,95178.3,2435.49,4953580,313178,0.0255887,3.29044,3.29232,0.0542884
208448292,69446292,17013,34354.6,458.262,1439300,57988.2,0.0133392,1.68793,0,0
208451499,69446292,17433,717208,6008.87,28454400,766031,0.00837814,1.06807,1.04959,0.261112
208439858,69446292,458,2217880,38379.9,79668600,5254660,0.0173048,2.36923,2.46243,0.506881
208440569,69446292,906,333605,11607.3,18321600,1572490,0.0347936,4.71363,4.75486,0.310388
208442682,69446292,15817,691470,19619.4,36913900,2612750,0.0283734,3.77855,3.78179,0.120659
208446370,69446292,16635,227879,5881.2,11890700,773601,0.0258084,3.39478,3.40954,0.138282
208439796,69446292,398,1320220,11669.4,46220800,1484290,0.00883897,1.12428,1.12759,0.547444
208443557,69446292,15991,7959320,309648,368524000,42019200,0.0389038,5.27925,5.26581,0.436505
208444294,69446292,16154,592281,16118.3,32581700,2105350,0.0272139,3.55465,3.56644,0.225829
208445136,69446292,16336,68786.5,1749.62,3825280,226864,0.0254355,3.29809,3.29817,0.0576318
208445583,69446292,16460,411194,7476.26,20001900,950972,0.0181818,2.31271,2.3294,0.324625
208454237,69446292,111220784,282107,5491.39,16378700,714583,0.0194656,2.53302,2.52137,0.0980306
208440073,69446292,580,135789,2861.59,6233850,409464,0.0210738,3.01544,3.01341,0.180981
208439640,69446292,319,2276600,112021,117585000,14986200,0.0492055,6.58271,6.58011,0.110068
208442823,69446292,15870,2080910,84265.1,110788000,11069700,0.0404944,5.31965,5.32315,0.177218
208443997,69446292,16096,68090.6,1326.19,3827870,172511,0.0194768,2.53356,2.53351,0.0879586
208447716,69446292,16890,138733,1236.25,7294680,157945,0.00891102,1.13848,1.13848,0.098182
208447868,69446292,16937,21113.3,402.431,1192420,55157.8,0.0190606,2.61247,0,0
208448718,69446292,17154,507686,8567.82,19464400,1107290,0.0168762,2.18105,2.19954,0.240315
208453696,69446292,111220670,477293,8434.21,23023800,1145400,0.0176709,2.39979,2.34711,0.395071
208441624,69446292,15613,576398,13812.3,27776000,1811720,0.0239632,3.14319,3.10326,0.153464
208441187,69446292,10674,5495780,92449.2,334486000,14295100,0.0168219,2.60111,2.6233,0.466783
208439441,69446292,36,658234,13925.2,23722000,1882210,0.0211554,2.85949,2.85828,0.251042
208442495,69446292,15731,207543,2115.92,6988900,265387,0.0101951,1.27871,1.27915,0.337829
208449137,69446292,17206,48774.6,518.89,1606850,65696.2,0.0106385,1.34693,1.34478,0.267412
208444460,69446292,16212,4906900,99189.6,222527000,13120200,0.0202143,2.67382,2.60595,0.504343
208440021,69446292,536,2829740,108902,144594000,14193500,0.0384848,5.01583,4.94693,0.214491
208446439,69446292,16677,560152,14795,32028200,2054630,0.0264124,3.66799,3.70356,0.228517
208442256,69446292,15698,101554,1316.43,3294850,165788,0.0129628,1.63251,1.63085,0.109456
208446738,69446292,16732,2287630,39769.2,113283000,5131090,0.0173844,2.24297,2.24045,0.294755
208448776,69446292,17168,216664,3901.72,11496800,517779,0.0180082,2.38978,2.3989,0.115443
208440357,69446292,821,3888250,60890,137246000,8145600,0.01566,2.09493,2.08968,0.385251
208441275,69446292,10720,4640970,101271,296378000,15509000,0.0218211,3.34176,3.39231,0.634947
208439568,69446292,231,33616.4,312.011,1672300,39039.1,0.00928151,1.16131,0,0
208439908,69446292,525,262363,6188.67,12825600,799294,0.0235882,3.04652,3.04587,0.128519
208439522,69446292,178,866917,26100.6,44151400,4033100,0.0301073,4.65223,4.65501,0.325678
208447962,69446292,16966,74493.4,1606.54,4066170,220416,0.0215662,2.95887,2.97063,0.0983489
208440245,69446292,724,103949,1612.84,4793890,203572,0.0155157,1.95838,1.95859,0.114291
208455151,69446292,112892269,34463.8,1043.62,2080640,167412,0.0302817,4.85762,0,0
208439575,69446292,240,403315,8986.26,13600100,1218530,0.022281,3.02128,2.96427,0.526893
208440155,69446292,653,33816.7,370.322,1812480,47686.2,0.0109509,1.41014,0,0
208447883,69446292,16947,23425100,404976,1409500000,62433300,0.0172881,2.66523,2.67808,0.457068
208439477,69446292,106,127330,2765.93,6737900,369623,0.0217225,2.90287,2.91074,0.229989
208454934,69446292,111220884,25646.3,179.47,638772,22484.1,0.00699789,0.876697,0,0
208439874,69446292,480,145305,7050.14,7970630,944365,0.0485196,6.49919,6.61571,0.233892
208439512,69446292,163,559504,25214.7,28466900,3369860,0.0450662,6.02294,6.02294,0.294984
208440862,69446292,1044,115550,5556.32,6489120,896645,0.048086,7.75984,7.7045,0.269405
208447856,69446292,16933,836555,12046,45380100,1636700,0.0143995,1.95647,2.00676,0.266307
208440285,69446292,795,7691080,115687,411413000,14771200,0.0150418,1.92057,1.92973,0.255369
208439729,69446292,340,454619,20796.9,26607300,2756990,0.0457458,6.0644,6.07869,0.147111
208439805,69446292,411,1054410,35287.4,50073900,4606250,0.0334663,4.36854,4.1354,0.381508
208440579,69446292,912,171005,2413.47,10503400,323269,0.0141135,1.89041,1.89713,0.233965
208440162,69446292,662,170519,8065.46,9142920,1088460,0.0472994,6.38319,6.42429,0.215026
208440512,69446292,864,9559770,216244,458745000,30730400,0.0226202,3.21455,3.1726,0.679355
208440945,69446292,1048,4190440,46771,194416000,6025900,0.0111614,1.43801,1.45368,0.306594
208443510,69446292,15976,2253700,105354,122664000,14250100,0.046747,6.323,6.27788,0.243406
208452123,69446292,17485,1939210,15080.9,83156800,1933860,0.00777684,0.99724,0.988274,0.489554
208451812,69446292,17472,153803,2927.87,6958340,389111,0.0190365,2.52993,2.38738,0.166781
208453974,69446292,111220730,179383,771.852,5629110,99406.6,0.00430281,0.554158,0.553525,0.344956
208444847,69446292,16273,19385.1,343.559,772730,44839.8,0.0177228,2.3131,0,0
208445769,69446292,16510,7323800,205089,396631000,29649100,0.0280031,4.04833,4.18217,0.715895
208445989,69446292,16575,284954,5390.68,14886600,689405,0.0189177,2.41935,2.45469,0.147894
208444415,69446292,16188,3833820,42508.2,194644000,5584910,0.0110877,1.45675,1.47349,0.575605
208455106,69446292,111220908,122479,643.594,4068410,80274.4,0.00525472,0.655413,0.629759,0.425993
208439899,69446292,513,69513.5,1782.47,3465070,228633,0.025642,3.28905,3.23827,0.134921
208440739,69446292,998,616593,17905.1,27577700,2345930,0.0290388,3.80466,3.62591,0.261537
208447374,69446292,16861,603626,8203.17,30098400,1144150,0.0135898,1.89546,1.91187,0.454544
208455038,69446292,111220902,48846.3,274.325,2004600,34228.2,0.00561608,0.700733,0.70084,0.0206527
208440182,69446292,677,2517770,106974,135879000,14284300,0.0424876,5.67341,5.67341,0.212696
208439888,69446292,501,74620,1937.7,3570250,259017,0.0259676,3.47115,3.37836,0.28564
208441063,69446292,1085,248492,14441.9,14758900,1914460,0.0581182,7.70432,7.70507,0.0557723
208439451,69446292,53,33453.4,510.177,1607490,68564.5,0.0152504,2.04955,0,0
208440733,69446292,993,15314500,611517,727140000,85672500,0.0399306,5.59421,5.61886,0.573037
208439598,69446292,269,279752,5095.54,12252000,662053,0.0182145,2.36657,2.36657,0.168614
208441351,69446292,15566,545651000,16912100,26552700000,2317260000,0.0309943,4.24679,4.25305,0.555549
208453130,69446292,17571,166602,1108.97,6383640,140176,0.00665642,0.841384,0.839486,0.231497
208453753,69446292,111220692,536125,7996.97,26237200,1075620,0.0149162,2.00629,2.12175,0.459723
208440652,69446292,951,1095900,14217.6,63716900,2043850,0.0129734,1.86499,2.00212,0.445599
208441075,69446292,1100,2176980,69933.3,120683000,10405900,0.032124,4.77998,4.85951,0.650108
208443089,69446292,15940,8205230,342591,396375000,46363300,0.0417528,5.65045,5.5646,0.350773
208445399,69446292,16414,173416,2958.41,9620180,382213,0.0170596,2.20403,2.20403,0.0555521
208446592,69446292,16694,7816420,147620,410835000,19296800,0.0188859,2.46876,2.44246,0.328092
208447117,69446292,16799,207581,3547.89,10172600,455329,0.0170916,2.1935,2.25299,0.26505
208451156,69446292,17398,69007.6,1126.57,2998730,145821,0.0163253,2.11312,2.11325,0.159378
208440487,69446292,845,1577770,50498,85912600,7006720,0.0320059,4.44089,4.34623,0.199098
208440498,69446292,853,1872540,40524.2,92470200,5561870,0.0216412,2.97022,2.99668,0.450494
208454800,69446292,111220856,629745,5284.94,25737700,673346,0.0083922,1.06924,1.04721,0.26738
208441267,69446292,10708,800146,16084.8,49401700,2395520,0.0201023,2.99386,3.09266,0.526341
208446444,69446292,16678,10122400,195435,577618000,25291700,0.0193071,2.49859,2.46061,0.284105
208447062,69446292,16788,59971.2,554.769,2122810,74561.9,0.00925059,1.24329,1.25098,0.35825
208447241,69446292,16841,1501310,32872,94315500,4975850,0.0218956,3.31435,3.44587,0.678703
208450361,69446292,17337,232460,2348.38,8452920,314576,0.0101023,1.35325,1.35366,0.42161
208445795,69446292,16527,33435.6,921.046,1989040,132594,0.0275469,3.96564,0,0
208439436,69446292,26,3585860,62184.9,196849000,7911600,0.0173417,2.20633,2.21975,0.216326
208440144,69446292,638,867242,40071.4,46491300,5374570,0.0462056,6.19731,6.20923,0.192396
208440543,69446292,891,130170,3681.35,7550030,540464,0.0282812,4.15199,3.99981,0.328487
208442854,69446292,15882,244462,7622.18,13385800,1017880,0.0311794,4.16375,4.16367,0.058423
208442845,69446292,15878,346702,10321.2,18258100,1366080,0.0297695,3.9402,3.93631,0.111068
208441233,69446292,10692,1563330,21508.8,82818600,3237380,0.0137584,2.07083,2.06244,0.578162
208447729,69446292,16893,939816,15040.2,46307500,1933480,0.0160033,2.0573,2.07672,0.370511
208449293,69446292,17246,677017,8903.25,32167000,1150350,0.0131507,1.69915,1.7029,0.312053
208440364,69446292,826,1488710,39180,79241600,5141000,0.0263181,3.45334,3.50216,0.267092
208442504,69446292,15738,481314000,15475100,23484400000,2117630000,0.0321518,4.39968,4.41494,0.530359
208446430,69446292,16674,1388590,32643.3,80008600,4324890,0.0235082,3.11458,3.09929,0.206385
208439619,69446292,302,4379020,104920,258219000,13868500,0.0239596,3.16702,3.17574,0.167257
208444311,69446292,16158,229974,6222.2,12936400,809797,0.0270561,3.52125,3.53635,0.247104
208446006,69446292,16581,524588,21298.9,31075500,3277220,0.0406013,6.24723,6.5748,0.455541
208445237,69446292,16365,510745,9320.17,21140200,1216840,0.0182482,2.38248,2.30554,0.359266
208446180,69446292,16612,881368,15328.9,43129000,1980910,0.0173921,2.24754,2.27573,0.193156
208442555,69446292,15781,896345,17665.3,50544700,2267830,0.0197081,2.53008,2.54163,0.135618
208445898,69446292,16549,34683.2,843.165,2110470,127382,0.0243105,3.67275,0,0
208450604,69446292,17378,51191.2,462.209,2045730,61152.7,0.00902907,1.19459,1.19377,0.311056
208440266,69446292,771,27810000,338648,1173940000,44414200,0.0121772,1.59706,1.61092,0.564891
208444792,69446292,16253,724732,16211.2,34152800,2063060,0.0223686,2.84665,2.84782,0.216483
208440628,69446292,938,1256200,16831.9,48000900,2218410,0.013399,1.76596,1.75159,0.493041
208440710,69446292,977,874225,37562.5,51920500,5132370,0.0429667,5.87077,5.87077,0.465185
208439827,69446292,433,693832,27399.9,38538600,3731520,0.0394908,5.37813,5.24478,0.243757
208445546,69446292,16457,69366.4,1250.4,4071020,161689,0.0180261,2.33095,2.33095,0.0466963
208445952,69446292,16566,69366.4,1122.83,3928590,150223,0.016187,2.16564,2.16564,0.18004
208441451,69446292,15608,376413,8841.29,16920600,1151930,0.0234883,3.06029,3.04806,0.169985
208450368,69446292,17338,791946,6335.25,36336100,808215,0.00799959,1.02054,1.01997,0.24823
208445809,69446292,16530,1651910,55083.5,90231000,8274980,0.0333453,5.00934,5.13656,0.73123
208447597,69446292,16875,152641,1838.53,6223990,245544,0.0120448,1.60864,1.61714,0.168236
208449111,69446292,17196,377852,5270,18398700,683505,0.0139473,1.80892,1.82817,0.245086
208440200,69446292,689,90629.9,2904.18,4464250,389710,0.0320444,4.30002,4.3023,0.212318
208441044,69446292,1072,272353,9335.8,14353100,1490170,0.0342783,5.47146,5.10225,0.492817
208440378,69446292,830,450241,9676.84,21393200,1225680,0.0214926,2.72228,2.72286,0.194852
208444718,69446292,16231,348379,3593.97,11952500,454164,0.0103163,1.30365,1.30033,0.219336
208442105,69446292,15680,512153,2428.65,11448500,312728,0.00474203,0.610614,0.676822,0.813817
208452214,69446292,17491,34683.2,509.347,2040090,65558,0.0146857,1.8902,0,0
208446419,69446292,16671,2446940,58611.7,139562000,7867110,0.0239531,3.21508,3.23013,0.233462
208439871,69446292,478,773747,36676.4,46816000,4870660,0.047401,6.2949,6.25816,0.109604
208442939,69446292,15916,1275580,5426.69,21401300,750432,0.00425428,0.588305,0.818583,2.04895
208441355,69446292,15567,492291000,15660600,23909900000,2141790000,0.0318116,4.35066,4.3641,0.537436
208440545,69446292,893,734349,37049.6,41744000,5033450,0.0504523,6.85431,6.85431,0.0903632
208439454,69446292,61,57593.5,452.828,2281800,59086.6,0.00786249,1.02592,0.709484,0.00745122
208445864,69446292,16545,835950,15312.8,42620200,1959670,0.0183179,2.34425,2.35938,0.129634
208451767,69446292,17467,632236,8401.73,29235900,1092000,0.0132889,1.7272,1.75462,0.317385
208445661,69446292,16475,218448,6952.98,11521900,1082540,0.031829,4.95559,4.77404,0.536658
208446447,69446292,16680,10122400,195435,577618000,25291700,0.0193071,2.49859,2.46061,0.284105
208448666,69446292,17130,530938,8654.45,25425000,1125970,0.0163003,2.12072,2.10834,0.129097
208443590,69446292,16000,493149,14229.9,20630200,1912870,0.0288552,3.8789,3.92553,0.330151
208446384,69446292,16639,412480,5226.53,14579200,697626,0.012671,1.6913,1.60256,0.442585
208449501,69446292,17273,99933.6,314.378,2451400,40437.8,0.00314587,0.404647,0.404706,0.304399
208448329,69446292,17036,1555090,14708.3,64157200,1911150,0.00945818,1.22896,1.26757,0.76799
208454716,69446292,111220830,1142630,10813.3,43903000,1405970,0.00946347,1.23047,1.19323,0.437794
208442904,69446292,15909,8851650,232827,393674000,32246900,0.0263033,3.64303,3.55916,0.607873
208454345,69446292,111220798,1033560,11519.7,44772000,1499270,0.0111456,1.45059,1.43005,0.266908
208444710,69446292,16229,549279,10261.9,27438900,1317320,0.0186825,2.39827,2.39161,0.149227
208449193,69446292,17223,4213880,54429.4,185684000,7233880,0.0129167,1.71668,1.72751,0.574973
208443494,69446292,15969,3884370,180096,207454000,24359200,0.0463643,6.27108,6.2758,0.27823
208445622,69446292,16469,1358080,28745.1,64716100,3904450,0.0211659,2.87497,2.84387,0.539698
208439754,69446292,348,1460350,26040.5,67726500,3450910,0.0178317,2.36307,2.27802,0.516774
208439719,69446292,333,34683.2,590.984,1978820,77538.7,0.0170395,2.23563,0,0
208443544,69446292,15986,5653980,130772,201190000,18567300,0.0231292,3.28394,3.3614,0.660365
208447244,69446292,16843,2515320,38302.4,132038000,5231950,0.0152276,2.08003,2.1105,0.468418
208439457,69446292,66,17150.5,503.766,790841,80482.5,0.0293732,4.69272,0,0
208442095,69446292,15677,240446,2250.16,7274890,279899,0.00935827,1.16408,1.16811,0.330767
208442835,69446292,15874,551972,20121.2,30059100,2651680,0.0364533,4.80402,4.80726,0.148502
208454879,69446292,111220880,69366.4,721.735,3736210,92317.7,0.0104047,1.33087,1.33087,0.231309
208443913,69446292,16071,178716,7852.54,9652850,1032990,0.0439387,5.78007,5.60436,0.139895
208449197,69446292,17224,441861,4480.87,16267600,600413,0.0101409,1.35883,1.42362,0.542639
208440253,69446292,743,664411,10791.3,35789100,1421370,0.0162419,2.13929,2.13929,0.317512
