id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208392394,69445409,17141,59276.4,883.877,2719180,113796,0.0149111,1.91975,0,0
208379100,69445409,814,523259,6627.49,28139700,870139,0.0126658,1.66292,1.71988,0.381288
208382539,69445409,15725,881077,1567.41,29906000,183486,0.00177897,0.208252,0.203332,0.847992
208383690,69445409,15905,30206800,543682,1692650000,74597600,0.0179987,2.46957,2.47669,0.440979
208375088,69445409,39,5997510,65997.9,360214000,8629350,0.0110042,1.43882,1.52353,0.664117
208382118,69445409,15683,27310.8,118.758,931718,14683.8,0.0043484,0.537655,0,0
208393238,69445409,17319,425651,3158.34,16627700,406966,0.00742002,0.956103,0.998181,0.640199
208376017,69445409,211,1842750,22283.5,111740000,2921240,0.0120925,1.58527,1.60847,0.41003
208394297,69445409,17556,192698,1088.39,7571170,145547,0.00564814,0.755311,0.879827,1.01534
208376301,69445409,308,650139,7363.85,37064800,969152,0.0113266,1.49068,1.60994,0.445637
208381514,69445409,15598,92566.5,511.764,3654420,62084,0.00552861,0.670696,0.657292,0.40027
208375873,69445409,181,1605960,11286.1,79306400,1438790,0.00702762,0.895909,0.932297,1.0998
208393830,69445409,17436,98475,1134.6,5208470,149542,0.0115217,1.51858,1.51647,0.192081
208376083,69445409,241,1127450,8571.56,41002600,1118870,0.00760262,0.992391,0.912898,0.910985
208380295,69445409,1048,5910760,31014.5,246764000,3947910,0.00524713,0.667919,0.723031,1.13162
208382367,69445409,15709,34735.5,27.8534,1004660,3300.7,0.000801871,0.0950236,0,0
208384737,69445409,16021,56210100,594872,2848810000,79039800,0.010583,1.40615,1.45697,0.807191
208393427,69445409,17378,38316.6,245.49,2095760,31763.4,0.00640687,0.828972,0,0
208380155,69445409,1023,104050,2973.58,6186750,384296,0.0285785,3.69339,3.69339,0.0232681
208384993,69445409,16071,217220,1691.93,11109800,220352,0.00778899,1.01442,1.0219,0.719673
208376841,69445409,426,552950,9396.62,27900100,1223970,0.0169936,2.21352,2.1785,0.484549
208390557,69445409,16729,69938,16.9422,3148580,2059.68,0.000242245,0.0294501,0.0294501,0.183448
208389826,69445409,16627,174845,131.228,7956930,16178.2,0.000750538,0.0925289,0.0925289,0.485725
208391693,69445409,16982,388039,1816.44,18211100,236641,0.00468108,0.609837,0.633404,0.33555
208393510,69445409,17400,2354770,5634.25,91479300,706765,0.0023927,0.300142,0.302567,0.875286
208385927,69445409,16177,2296360,3802.54,102148000,510992,0.0016559,0.222522,0.23714,1.45479
208390320,69445409,16694,7570170,66799.8,419761000,8636650,0.00882409,1.14088,1.18618,0.462609
208379698,69445409,890,290407,3804.29,16192800,486878,0.0130999,1.67654,2.01593,0.113421
208389296,69445409,16536,960723,7974.93,52408200,1017570,0.00830096,1.05917,1.18634,0.570545
208376329,69445409,318,34969,63.1662,1774460,7955.28,0.00180635,0.227495,0,0
208389878,69445409,16640,104665,41.0017,4260860,4927.88,0.000391743,0.0470825,0.04717,0.715076
208383633,69445409,15899,589644,10807.5,29918800,1411290,0.0183289,2.39347,2.37179,0.363739
208381432,69445409,15591,209001,287.098,7496790,34979.5,0.00137367,0.167365,0.167809,0.71536
208375748,69445409,146,4996500,39335.4,228522000,5040630,0.00787258,1.00883,1.04151,0.705804
208390370,69445409,16705,2100560,10493.4,109855000,1326110,0.00499553,0.631314,0.668394,0.605464
208392666,69445409,17213,639436,3229.39,24201600,438923,0.00505037,0.686422,0.707303,0.915101
208391757,69445409,17002,34969,85.9426,1810330,10670.6,0.00245768,0.305144,0,0
208381420,69445409,15590,1005580,2533.38,40072600,311606,0.00251933,0.309877,0.310723,0.576886
208383595,69445409,15884,63801.4,150.146,2548340,19027,0.00235333,0.298222,0.297734,0.4085
208391419,69445409,16896,188715,2013.29,8806380,261349,0.0106684,1.38489,1.75855,0.193573
208393162,69445409,17296,31229.6,231.276,1380270,30321.4,0.00740567,0.970918,0,0
208393137,69445409,17283,624980,1955.75,24039900,239267,0.0031293,0.38284,0.412979,1.02221
208379549,69445409,873,34683.2,1483.07,2329200,205813,0.0427604,5.93408,0,0
208381188,69445409,182305693,464622,2010.57,19701500,260675,0.00432732,0.561047,0.67033,0.761271
208381278,69445409,15570,174607,171.523,8212090,21565.3,0.000982337,0.123508,0.123508,0.251649
208380004,69445409,985,15914600,175178,736144000,23256800,0.0110074,1.46135,1.49754,0.702506
208382522,69445409,15721,16477.6,80.3861,541446,9294.66,0.0048785,0.564077,0,0
208394915,69445409,111220858,98475,1134.6,5208470,149542,0.0115217,1.51858,1.51647,0.192081
208392492,69445409,17166,641300,6270.69,35532900,815543,0.00977809,1.2717,1.30793,0.661159
208375327,69445409,96,1053510,5328.83,48236300,707115,0.00505815,0.671196,0.654908,0.757599
208384004,69445409,15937,3633650,37466.9,155387000,5021090,0.0103111,1.38183,1.39542,0.59776
208387340,69445409,16319,780675,9077.33,41399800,1180220,0.0116275,1.51179,1.50822,0.766564
208393526,69445409,17407,2146530,5213.92,81728100,653816,0.002429,0.304592,0.307028,0.879121
208386807,69445409,16291,479217,299.638,19247700,35180.4,0.000625267,0.0734123,0.0740907,0.522132
208391713,69445409,16991,1364480,5981.65,66609900,744734,0.00438382,0.5458,0.363801,0.430427
208384779,69445409,16028,4572010,73463.1,272895000,9822250,0.016068,2.14834,2.1554,0.410781
208388190,69445409,16413,1675930,18839.4,98660900,2411360,0.0112412,1.43881,1.38003,0.472079
208389870,69445409,16638,234557,2713.32,11444700,343031,0.0115678,1.46246,1.56161,0.497261
208382598,69445409,15755,1457540,2492.25,58283300,304142,0.0017099,0.208668,0.209354,0.608522
208394963,69445409,111220882,548610,4884.52,26225000,645684,0.00890343,1.17694,1.24368,0.586468
208377069,69445409,458,2261150,29061.7,97350900,3906940,0.0128526,1.72785,1.7865,0.457337
208394403,69445409,17585,69812.5,20.7381,2596830,2625.98,0.000297055,0.0376148,0.0376394,0.5146
208381089,69445409,10713,2563090,16078.1,153087000,2127780,0.00627295,0.830162,0.853666,0.445842
208391534,69445409,16928,1991100,10879.1,112132000,1488980,0.0054639,0.747816,0.739549,0.59249
208393151,69445409,17289,34927,1.06568,772783,126.972,3.05116e-05,0.00363534,0,0
208377429,69445409,486,2445910,15109.6,120887000,2191390,0.00617751,0.89594,0.924522,0.614842
208390756,69445409,16784,156342,290.134,7574450,36301.4,0.00185576,0.232192,0.241881,0.542461
208394744,69445409,111220746,192379,1202.19,7795330,155975,0.00624907,0.810769,0.804669,0.499716
208376062,69445409,233,618691,2534.49,35048800,328423,0.00409653,0.530835,0.602452,0.349802
208390037,69445409,16683,621527,3264.08,34940500,411489,0.00525171,0.662062,0.711681,0.69291
208376021,69445409,212,9424950,139093,466410000,19101700,0.014758,2.02671,2.04001,0.521906
208385253,69445409,16109,1764490,4528.27,53975800,571159,0.00256633,0.323696,0.321534,1.046
208388864,69445409,16486,3159580,18908.6,148909000,2382080,0.00598451,0.753921,0.870609,0.889412
208389891,69445409,16651,26109500,167251,1441300000,21670200,0.00640577,0.829973,0.866351,0.632171
208379141,69445409,830,987950,990.883,41970100,124977,0.00100297,0.126502,0.128036,0.657025
208375938,69445409,195,305729,3227.34,17269000,422101,0.0105562,1.38064,1.38066,0.0965332
208376696,69445409,375,20677300,143862,1016200000,19856800,0.00695746,0.960319,0.998736,0.64035
208378679,69445409,702,367112,3856.55,23023500,499859,0.0105051,1.3616,1.48282,0.231327
208391609,69445409,16954,718526,7819.77,39856200,1019330,0.0108831,1.41864,1.38908,0.593352
208382554,69445409,15730,209814,97.2374,7510780,11244.7,0.000463446,0.0535936,0.0535936,0.277362
208386124,69445409,16204,139524,58.8,6603640,7402.08,0.000421431,0.0530522,0.0530518,0.127419
208380657,69445409,1088,317596,1904.64,16844400,238198,0.00599707,0.750005,0.799795,0.710587
208392760,69445409,17242,671880,7584.55,33620700,985381,0.0112886,1.4666,1.49659,0.694876
208394730,69445409,111220730,233416,868.288,10710300,119998,0.00371991,0.514094,0.61235,1.00037
208381210,69445409,182305705,1090850,10883.1,59729900,1451500,0.00997672,1.33062,1.51414,0.964051
208393547,69445409,17419,708766,5000.43,43195500,664582,0.00705512,0.93766,0.926384,0.476093
208385325,69445409,16119,1802250,8783.71,88156400,1239360,0.00487376,0.687674,0.675194,0.618136
208387111,69445409,16313,9994550,76212.6,486196000,9857880,0.00762542,0.986326,0.980568,0.641327
208379886,69445409,944,680374,5538.07,42333000,818073,0.00813974,1.20239,1.34578,0.681293
208385316,69445409,16117,9593980,54836.5,475740000,7808880,0.00571572,0.813935,0.814541,0.734267
208393114,69445409,17275,2409760,4911.41,86194400,603091,0.00203813,0.25027,0.261541,1.04306
208394161,69445409,17514,355285,1135.19,12732800,143608,0.00319516,0.404205,0.410801,0.509784
208376524,69445409,342,4596480,38784.9,217961000,5005650,0.00843795,1.08902,1.0749,0.705421
208380860,69445409,10672,3388160,15837.3,185068000,2253430,0.00467431,0.665089,0.674132,0.471456
208385001,69445409,16072,15086300,155600,881445000,20279900,0.010314,1.34426,1.41466,0.550762
208380091,69445409,1014,805635,6146.48,42241100,846243,0.00762936,1.05041,1.06302,0.353539
208383511,69445409,15870,1202430,2918.75,48207600,382337,0.00242738,0.31797,0.35131,1.33197
208393210,69445409,17311,1430880,18646.1,67754300,2438890,0.0130312,1.70447,1.77392,0.502359
208376995,69445409,448,470551,7411.72,23619000,990527,0.0157511,2.10503,2.09287,0.41489
208377719,69445409,544,774323,6458.41,33023000,844580,0.00834072,1.09073,1.06355,0.980099
208394396,69445409,17583,864250,587.462,19184000,74764.6,0.000679736,0.086508,0.0867796,0.987504
208377892,69445409,581,442393,1006.82,20261100,136184,0.00227584,0.307834,0.308251,1.02811
208389782,69445409,16616,646415,1147.46,32640600,143861,0.00177512,0.222552,0.187608,0.46831
208394764,69445409,111220756,620484,4573.77,33441500,612671,0.0073713,0.987409,0.938723,0.715573
208392141,69445409,17079,1672470,3766.87,73711200,484839,0.00225229,0.289895,0.251394,1.06888
208381801,69445409,15629,600924,1322.82,26793400,160649,0.00220132,0.267338,0.23818,0.521855
208391680,69445409,16975,577082,6949.82,29889100,888847,0.012043,1.54024,1.51616,0.240446
208375906,69445409,187,754425,9323.3,39386600,1189730,0.0123582,1.57701,1.74788,0.701419
208381526,69445409,15601,1873290,5015.72,78945100,618263,0.00267749,0.330041,0.370817,0.878442
208381719,69445409,15608,273926,1739.05,12570300,220624,0.00634863,0.805415,1.01027,0.169835
208383781,69445409,15914,13049600,198239,642750000,27134400,0.0151913,2.07934,2.08727,0.480158
208385816,69445409,16157,187218,980.579,8879360,127505,0.00523763,0.681048,0.718561,0.415347
208388001,69445409,16390,345584,637.665,17782900,80497.6,0.00184518,0.232932,0.232956,0.239212
208378946,69445409,769,263105,753.325,10177400,93988.5,0.00286321,0.357228,0.365307,0.397161
208375095,69445409,42,69065.8,464.261,4036710,57884.7,0.00672201,0.83811,0.799328,0.147661
208377985,69445409,608,186348,1482.48,9403050,182778,0.00795545,0.980842,0.931048,0.3032
208391400,69445409,16893,757761,2401.35,35223700,299498,0.00316901,0.39524,0.2671,0.83722
208391539,69445409,16929,1257410,7588.12,71756900,1058380,0.00603472,0.841714,0.826571,0.530888
208378495,69445409,672,35250000,199464,1735320000,26074900,0.00565856,0.739712,0.770281,0.806334
208389428,69445409,16556,34602.5,41.3505,1637170,5193.53,0.00119501,0.150091,0,0
208384653,69445409,16001,160868000,1754700,8016940000,231104000,0.0109077,1.43661,1.4813,0.767008
208390935,69445409,16822,622252,7894.26,35042400,1047120,0.0126866,1.68279,1.98484,0.362348
208392329,69445409,17122,62443.1,321.577,3034210,40137.2,0.00514991,0.642781,0.658413,0.442195
208378414,69445409,667,220576,6750.86,12537000,888143,0.0306056,4.02648,4.28002,0.326107
208386296,69445409,16243,230830,433.545,11301700,53469.1,0.0018782,0.231638,0.118767,0.180209
208380951,69445409,10693,288887,1637.3,10575900,219884,0.00566762,0.76114,0.743876,0.353328
208384972,69445409,16068,3469780,44178,181941000,5700750,0.0127322,1.64297,1.66933,0.692428
208392737,69445409,17237,1035990,8218.69,54751300,1093530,0.00793317,1.05554,1.10771,0.609273
208374945,69445409,4,8471520,76524.8,451220000,9904220,0.00903319,1.16912,1.19977,0.405485
208385353,69445409,16122,1907690,9787.64,96329500,1393870,0.00513063,0.730662,0.720857,0.672707
208391406,69445409,16894,757761,2401.35,35223700,299498,0.00316901,0.39524,0.2671,0.83722
208380012,69445409,988,838946,8259.23,43432700,1040740,0.00984478,1.24054,1.27782,0.753872
208389466,69445409,16565,453393,2802.85,24820400,370926,0.00618195,0.81811,0.897007,0.49811
208394303,69445409,17558,192698,1088.39,7571170,145547,0.00564814,0.755311,0.879827,1.01534
208393416,69445409,17375,1007210,10009.7,50181600,1296890,0.00993804,1.2876,1.34803,0.745496
208375690,69445409,122,926416,10360.1,40128800,1321330,0.011183,1.42628,1.63483,0.373096
208375736,69445409,139,1462220,16698.4,70592500,2089500,0.0114199,1.42899,1.44113,0.613022
208384056,69445409,15946,1518030,13689.7,55287800,1808630,0.00901811,1.19143,1.37513,1.10257
208385875,69445409,16165,7763790,61654.4,371000000,8114450,0.00794127,1.04517,1.08576,0.795907
208382578,69445409,15751,77086900,534740,3695530000,69689300,0.00693684,0.904036,0.935761,0.842868
208383615,69445409,15898,2147970,36114.7,99351600,4735280,0.0168135,2.20454,2.21852,0.475282
208391320,69445409,16877,3517740,13961.7,169228000,1749650,0.00396893,0.49738,0.558233,1.10439
208375425,69445409,106,104646,1758.85,6037490,228520,0.0168075,2.18374,2.46469,0.191212
208386238,69445409,16230,184001,3364.58,10359600,434501,0.0182857,2.36141,2.53673,0.350077
208388154,69445409,16410,69848.7,240.85,3962210,30935.1,0.00344817,0.442887,0.442886,0.0591409
208386383,69445409,16256,211056,556.406,9987500,69838.6,0.0026363,0.330902,0.245547,0.2699
208394492,69445409,111220638,418056,5660.93,22874600,723833,0.0135411,1.73143,1.76359,0.237599
208376140,69445409,266,231375,1032.86,12198700,131402,0.004464,0.567916,0.56816,0.274002
208393278,69445409,17335,344815,1874.11,10790000,236741,0.00543513,0.686574,0.701376,0.678171
208383020,69445409,15814,594548,5086.06,33878400,639392,0.0085545,1.07543,1.06837,0.402521
208375700,69445409,127,803555,19303.3,48344700,2492670,0.0240224,3.10205,3.19164,0.289816
208379685,69445409,883,169330,1507.47,9108220,187113,0.00890253,1.10502,1.10669,0.194191
208392744,69445409,17240,33674.5,206.714,1733870,26122.2,0.00613861,0.775727,0,0
208393329,69445409,17355,4500690,32794.9,238596000,4251540,0.00728664,0.944644,0.964745,0.773206
208382927,69445409,15803,965964,6157.08,50869400,768660,0.00637402,0.795745,0.797135,0.410579
208392699,69445409,17227,192379,1202.19,7795330,155975,0.00624907,0.810769,0.804669,0.499716
208378333,69445409,663,1472780,6627.18,37842600,869216,0.00449979,0.590189,0.60949,1.32777
208378923,69445409,761,67866.4,153.528,2710470,19364.6,0.00226221,0.285334,0.287523,0.472841
208394990,69445409,111220898,33961.6,61.2369,1787990,8013.75,0.00180312,0.235965,0,0
208383450,69445409,15860,65275.8,1584.34,3751930,230568,0.0242715,3.53222,3.5213,0.381772
208392332,69445409,17123,4054800,30956.8,175755000,4018030,0.00763461,0.990931,1.0152,0.813629
208393680,69445409,17426,2007810,10878.1,110536000,1390950,0.00541789,0.692773,0.701946,0.713874
208391662,69445409,16971,401067,3757.19,21998200,469447,0.00936798,1.17049,1.23309,0.458042
208377794,69445409,559,964003,8160.08,42880700,1056920,0.00846478,1.09639,1.08708,0.723161
208377812,69445409,565,480197,6194.74,24936100,816586,0.0129004,1.70052,1.75249,0.444538
208379992,69445409,981,1020300,4133.82,33920200,534044,0.00405158,0.52342,0.524157,1.15968
208375798,69445409,162,253551,1202.89,13139400,149939,0.00474418,0.591355,0.603229,0.410839
208377826,69445409,567,372683000,3715860,18355100000,494378000,0.00997057,1.32654,1.35274,0.811869
208382645,69445409,15768,432107,1277.32,20359100,161319,0.00295602,0.373331,0.375794,0.206604
208394808,69445409,111220784,268957,2987.25,16237600,383141,0.0111068,1.42455,1.51143,0.34952
208376059,69445409,232,499239,2277.18,13514000,297513,0.00456131,0.595933,0.658355,1.56889
208378206,69445409,656,2977230,22401.1,120676000,2977370,0.00752416,1.00005,1.06222,0.799705
208382536,69445409,15723,881077,1567.41,29906000,183486,0.00177897,0.208252,0.203332,0.847992
208393489,69445409,17390,614844,8619.22,24877200,1124070,0.0140185,1.82822,1.84498,0.416005
208388449,69445409,16437,2603660,18486.6,142547000,2444040,0.00710025,0.938695,1.00369,0.821524
208394186,69445409,17525,2195470,2485.26,67635800,318984,0.00113199,0.145292,0.146305,0.84459
208376686,69445409,371,83843.4,9.71324,1154340,1336.17,0.00011585,0.0159365,0.0137336,0.504042
208384559,69445409,15979,13473700,187201,637464000,25384700,0.0138938,1.88402,1.95737,0.70038
208377138,69445409,472,278104,4262.27,14302100,554727,0.0153262,1.99467,1.99462,0.353597
208389582,69445409,16596,641371,1916.14,34424400,258972,0.00298757,0.403779,0.427586,0.546985
208393158,69445409,17293,58219.9,260.233,2440320,34055.7,0.00446984,0.58495,0.554638,1.06143
208391787,69445409,17014,348762,129.148,14458200,15364.9,0.000370304,0.0440556,0.0441513,1.06523
208393899,69445409,17449,540228,5549.53,22908500,716105,0.0102726,1.32556,1.35305,0.485957
208394212,69445409,17531,332992,592.943,11852400,74851.9,0.00178065,0.224786,0.225217,0.601818
208377802,69445409,562,33442.2,144.735,1574230,17951.8,0.0043279,0.536801,0,0
208376047,69445409,225,578272,6723.57,36271900,874493,0.011627,1.51225,1.42149,0.196745
208379762,69445409,912,276554,1196.54,14243100,152916,0.0043266,0.552934,0.556375,0.431278
208393196,69445409,17307,682774,2744.14,32932800,390963,0.00401911,0.57261,0.5911,0.547819
208395043,69445409,124372440,17908,219.323,774654,28581.1,0.0122472,1.596,0,0
208391426,69445409,16897,1158480,3050.72,53685500,383077,0.00263339,0.330673,0.402936,1.52684
208394018,69445409,17485,1984500,10237.4,101050000,1307620,0.00515868,0.658916,0.666203,0.66787
208392475,69445409,17162,104892,337.251,3945120,43190.7,0.00321522,0.411763,0.40235,0.516293
208375058,69445409,26,3320030,14693.2,189986000,1877780,0.00442562,0.56559,0.502472,0.615388
208385440,69445409,16135,1663540,12923,82411000,1845840,0.00776839,1.10959,1.18773,0.452334
208381245,69445409,15566,495160000,4585680,24121200000,607941000,0.009261,1.22777,1.25934,0.845513
208389550,69445409,16587,24306.9,88.8408,1373840,12416.4,0.00365496,0.510818,0,0
208386606,69445409,16281,34705.8,9.28914,1435070,1133.97,0.000267654,0.0326737,0,0
208376148,69445409,269,130351,150.75,4629850,21194.3,0.00115649,0.162594,0.0527777,0.324407
208391855,69445409,17051,367807,5807.84,19863700,765816,0.0157905,2.08212,1.76063,0.310192
208392511,69445409,17169,81889.4,865.104,4535050,110942,0.0105643,1.35478,1.54687,0.704923
208376360,69445409,322,44334900,427193,2290370000,57101300,0.0096356,1.28795,1.37615,0.785668
208394388,69445409,17579,164447,380.9,4949280,48511.2,0.00231624,0.294995,0.294643,0.320795
208375792,69445409,160,1733000,25446.3,80152200,3493330,0.0146833,2.01577,1.97889,0.440734
208378018,69445409,614,531024,2879.62,18494100,366574,0.00542277,0.690315,0.734591,0.590513
208389408,69445409,16551,69548.7,61.704,3268560,7888.61,0.000887206,0.113426,0.113606,0.454182
208393360,69445409,17363,824658,7392.17,50246100,965574,0.00896393,1.17088,1.20798,0.419573
208394668,69445409,111220688,37904.2,822.952,2443420,106011,0.0217114,2.79683,2.7958,0.100366
208382934,69445409,15804,594929,2937.2,31019100,369644,0.00493706,0.621323,0.638706,0.225964
208376286,69445409,303,753002,757.771,29127600,96672.2,0.00100633,0.128382,0.10655,0.751974
208380853,69445409,10671,174375,19.4966,2001330,2380.23,0.000111808,0.01365,0.0136655,0.768926
208394653,69445409,111220672,371342,7950.69,20851000,1076150,0.0214107,2.89801,2.82071,0.394743
208377624,69445409,518,4867810,13747.4,191921000,1772880,0.00282415,0.364205,0.359522,1.28234
208391024,69445409,16858,368497,2438.22,19470700,301520,0.00661665,0.818243,0.818788,0.0858036
208390644,69445409,16751,2707700,14123.2,136983000,1775520,0.00521594,0.655729,0.699437,0.672145
208377989,69445409,609,174539,136.838,8328160,17359.5,0.000783999,0.0994592,0.0995626,0.423991
208385944,69445409,16179,477392,1413.12,22549100,186131,0.00296008,0.389892,0.405177,0.924624
208390835,69445409,16799,160786,489.2,7488130,61544.2,0.00304255,0.38277,0.134318,0.784248
208377676,69445409,531,171700,237.505,8199400,30324.5,0.00138325,0.176613,0.178105,0.47754
208382731,69445409,15792,928255,4378.42,44598600,540522,0.00471683,0.582299,0.552582,0.278424
208395047,69445409,124372464,35243,529.056,1581270,68930.7,0.0150117,1.95587,1.95695,0.125329
208376822,69445409,415,3874530,24867.9,187736000,3416210,0.00641829,0.881708,0.981881,0.517339
208379300,69445409,854,2202400,9200.88,86369000,1301480,0.00417767,0.590939,0.661305,0.904016
208379612,69445409,878,637083,6576.47,30298100,865195,0.0103228,1.35806,1.25467,1.15677
208380714,69445409,1102,977086,9064.75,51925800,1212940,0.00927733,1.24138,1.29815,0.799492
208394114,69445409,17499,24281.6,304.441,1151750,42919.5,0.012538,1.76758,0,0
208375119,69445409,53,48235.7,563.044,2982370,74862.7,0.0116728,1.55202,1.55208,0.0275845
208386248,69445409,16231,348633,2347.37,16050700,290516,0.00673307,0.8333,0.837926,0.338663
208379231,69445409,842,2069420,13892.7,117643000,1827920,0.00671333,0.883299,0.881542,0.482367
208388054,69445409,16398,17488900,204837,960783000,26396400,0.0117124,1.50932,1.56532,0.614898
208384043,69445409,15945,624932,4494.67,22221300,596708,0.00719226,0.954837,1.01097,0.754102
208388646,69445409,16462,876729,4630.56,46974900,595284,0.00528163,0.678983,0.690482,0.390233
208374599,69445409,2,250785,2525.99,12828000,331136,0.0100723,1.3204,1.31384,0.499098
208375256,69445409,67,104122,107.377,4613700,12999.5,0.00103126,0.124848,0.124848,0.104757
208375070,69445409,30,34967.8,8.68372,1423580,1068.75,0.000248335,0.0305638,0,0
208377784,69445409,556,950106,10520.9,51322000,1396940,0.0110734,1.4703,1.49799,0.42865
208389558,69445409,16589,174507,500.437,8751980,67841.9,0.00286771,0.388763,0.278561,0.247893
208389623,69445409,16602,640637,2327.15,32830600,295191,0.00363256,0.460777,0.514292,0.775194
208378140,69445409,637,6313990,85225.6,337276000,10797000,0.0134979,1.71001,1.74619,0.496575
208379855,69445409,935,2333230,12273.4,135144000,1646540,0.00526025,0.705691,0.706776,0.515364
208391815,69445409,17034,1161920,11656.6,63012300,1528310,0.0100322,1.31532,1.26335,0.628614
208376311,69445409,311,412700,1033.49,16386300,125969,0.00250423,0.305232,0.38332,0.604874
208383861,69445409,15924,1703840,25063.9,92275500,3227960,0.0147102,1.89452,1.9596,0.481094
208393743,69445409,17430,304073,2940.35,17599100,370927,0.00966986,1.21986,1.85105,0.180143
208376342,69445409,321,47673,321.834,2486140,46133.2,0.00675086,0.967702,0.967785,0.0597891
208390761,69445409,16785,156342,290.134,7574450,36301.4,0.00185576,0.232192,0.241881,0.542461
208385244,69445409,16108,1567110,3144.96,38904500,397772,0.00200685,0.253825,0.248388,0.932132
208391549,69445409,16931,92372.8,300.965,4885970,40246.4,0.00325816,0.435695,0.435678,0.0540273
208390653,69445409,16755,34969,54.9926,1522170,6942.84,0.00157261,0.198543,0,0
208375673,69445409,118,209811,208.131,8031660,27928.4,0.000991992,0.133112,0.133112,0.386882
208389719,69445409,16609,129311,273.53,6697630,35339.7,0.00211529,0.273292,0.281231,0.360911
208381166,69445409,10735,1036850,7362.74,64302100,990951,0.00710105,0.955731,0.962457,0.844932
208389659,69445409,16604,640637,2327.15,32830600,295191,0.00363256,0.460777,0.514292,0.775194
208389787,69445409,16617,646415,1147.46,32640600,143861,0.00177512,0.222552,0.187608,0.46831
208393551,69445409,17421,708766,5000.43,43195500,664582,0.00705512,0.93766,0.926384,0.476093
208379085,69445409,806,275173,9563.22,17778000,1294650,0.0347535,4.70484,4.69885,0.168552
208376273,69445409,295,1344780,1960.37,51315900,243766,0.00145776,0.181268,0.176261,1.01457
208383158,69445409,15822,396323,2650.36,19804100,342449,0.00668736,0.864063,1.01052,0.55514
208376719,69445409,381,2100070,23582.6,100715000,3054130,0.0112294,1.4543,1.52863,0.458354
208389840,69445409,16631,2689820,9443.89,123321000,1164280,0.00351097,0.432846,0.446844,0.85588
208393978,69445409,17474,398097,1217.98,7202570,163239,0.00305951,0.410049,0.410801,0.543303
208384908,69445409,16054,1464550,20142,85664300,2558240,0.013753,1.74677,1.89492,0.530387
208385130,69445409,16094,120551,205.314,5839510,27377.9,0.00170313,0.227106,0.237178,0.779932
208384541,69445409,15975,1292910,24074.5,64691000,3383670,0.0186204,2.6171,2.60555,0.225228
208394955,69445409,111220880,104632,98.9513,4784180,14050,0.000945707,0.13428,0.134267,0.332024
208386941,69445409,16294,410373,796.611,15487300,91057.6,0.00194119,0.22189,0.226988,0.795518
208393262,69445409,17327,214511,1853.22,6927470,243546,0.00863927,1.13536,1.30052,0.654518
208394736,69445409,111220732,91606.5,700.55,4716610,88540.7,0.00764739,0.966533,0.985039,0.35258
208380258,69445409,1042,775162,6748.71,38588000,865366,0.00870619,1.11637,1.13571,0.897164
208384111,69445409,15949,1947420,14752.2,53956700,1986440,0.00757523,1.02004,1.03689,1.41142
208384921,69445409,16058,15541200,231938,794659000,30595400,0.0149241,1.96867,2.04252,0.726144
208385288,69445409,16113,1328140,14840.3,66330700,1859910,0.0111738,1.40038,1.45846,0.580078
208382233,69445409,15694,641169,1021.01,22835200,122861,0.00159242,0.19162,0.202854,0.748703
208375330,69445409,97,175087,806.356,5107990,104497,0.00460546,0.596827,0.595183,0.499338
208376484,69445409,333,207277,163.372,9657950,20641.4,0.000788184,0.0995835,0.100079,0.578793
208375415,69445409,103,34675.1,104.109,1519910,13213,0.0030024,0.381051,0,0
208377563,69445409,503,1694430,8321,93778000,1072500,0.0049108,0.632955,0.716045,0.670615
208382593,69445409,15753,1457540,2492.25,58283300,304142,0.0017099,0.208668,0.209354,0.608522
208389357,69445409,16543,139848,87.6588,6684130,11044.9,0.000626813,0.0789775,0.0789751,0.394274
208393167,69445409,17298,765137,6950.92,43490300,910515,0.00908454,1.19,1.26684,0.54171
208387442,69445409,16329,4363670,38212.5,210486000,4859500,0.00875696,1.11363,1.07492,0.536628
208391631,69445409,16961,625533,7132.34,33508600,910245,0.011402,1.45515,1.47686,0.423178
208376044,69445409,224,443380,3489.14,11571900,459023,0.0078694,1.03528,1.04868,1.13583
208391307,69445409,16875,183492,1222.62,9283220,153881,0.00666309,0.838627,0.849302,0.309682
208391847,69445409,17048,23239,686.73,1380700,94194.8,0.0295508,4.05331,0,0
208388838,69445409,16479,412511,985.967,20716500,129984,0.00239016,0.315103,0.254473,0.572214
208395029,69445409,112892269,139295,744.358,6218250,95619.6,0.00534374,0.686452,0.685896,0.230118
208375863,69445409,178,599345,4484.23,31404700,625321,0.00748188,1.04334,1.05455,0.375829
208388201,69445409,16414,172741,1136.14,9483940,143230,0.00657711,0.829158,0.829214,0.125684
208393989,69445409,17478,3681060,21389.8,184246000,2787920,0.00581078,0.757368,0.792911,0.703923
208375448,69445409,110,104863,73.8572,4369300,9544.65,0.000704322,0.0910204,0.0910196,0.223307
208385669,69445409,16138,534916,2885.08,25533100,384409,0.00539352,0.718635,0.733803,0.693312
208393398,69445409,17371,160869,789.509,8681100,99977.1,0.00490778,0.621482,0.634928,0.415138
208375105,69445409,48,5034650,33844.7,283541000,4444500,0.00672235,0.882783,0.917767,0.650866
