id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208355820,69444915,16542,174845,12532.6,9551220,1824650,0.0716781,10.4358,10.4358,0.175821
208348764,69444915,494,1220510,117291,74085000,17698100,0.0961,14.5006,14.5292,0.0742483
208353117,69444915,15996,843650,90659.3,50571900,13781500,0.107461,16.3355,16.4085,0.108387
208358524,69444915,17179,97510.2,9264.55,5951340,1372540,0.0950111,14.0758,14.1143,0.102406
208359523,69444915,111220900,243831,15108,12141800,2209300,0.0619607,9.06078,9.06209,0.179048
208358112,69444915,17039,1318260,82034.6,61423500,11923500,0.0622295,9.0449,9.03048,0.280324
208356849,69444915,16719,1507770,130751,83032200,19088000,0.0867184,12.6598,12.6966,0.207406
208358545,69444915,17198,437010,28693.1,20938500,4253950,0.0656577,9.73421,9.72527,0.266093
208357091,69444915,16736,801365,62116.3,41219000,9008270,0.0775131,11.2412,11.3608,0.0761855
208352819,69444915,15872,603718,73627.7,38873200,11304800,0.121957,18.7253,19.0528,0.11214
208347122,69444915,181,1635630,184959,96357000,26969000,0.113081,16.4884,16.4901,0.0599008
208357462,69444915,16870,174799,17654.3,10405600,2619920,0.100998,14.9882,15.2811,0.111728
208348873,69444915,513,70350.8,7724.25,4324440,1139680,0.109796,16.2,16.0901,0.0532104
208350971,69444915,804,74406.4,6031.72,4034350,883914,0.0810645,11.8795,11.8683,0.0334434
208352708,69444915,15842,7739400,711734,450339000,106736000,0.0919624,13.7912,13.7374,0.191802
208358675,69444915,17303,304566,29656.8,18793100,4398540,0.0973739,14.442,14.5477,0.085273
208359238,69444915,111220624,34969,2155.98,1853000,319173,0.0616541,9.12732,0,0
208351024,69444915,836,69938,4785.98,3611780,816108,0.0684317,11.669,11.669,0.268046
208351033,69444915,839,243963,17101,12994100,2499310,0.0700967,10.2446,10.2439,0.168357
208354630,69444915,16328,5935870,435976,310628000,63644000,0.0734477,10.7219,10.9319,0.286968
208357269,69444915,16794,69938,8222.37,4380090,1254240,0.117567,17.9336,17.9336,0.0863871
208351582,69444915,942,5439800,628242,341046000,95348300,0.11549,17.5279,17.497,0.107145
208352710,69444915,15843,4977250,432653,288214000,65192100,0.0869263,13.098,13.0456,0.217025
208355664,69444915,16494,174584,13580.7,8375100,1954570,0.0777887,11.1956,11.1968,0.102408
208348656,69444915,472,346246,42115.8,21978000,6564970,0.121635,18.9604,18.9661,0.181109
208353559,69444915,16110,2115950,176143,107193000,27872300,0.0832452,13.1725,12.9422,0.342089
208357085,69444915,16735,1531080,119499,78457500,17291200,0.0780493,11.2935,11.3628,0.135203
208359266,69444915,111220704,342950,27011.9,19001000,4116630,0.0787632,12.0036,11.956,0.0826138
208348778,69444915,496,279103,26945.6,16889900,4091640,0.0965435,14.66,14.669,0.289142
208352489,69444915,15698,137767,5196.15,3836460,777448,0.0377169,5.64321,5.66414,0.415053
208353469,69444915,16068,4094560,563213,277058000,86183100,0.137551,21.0482,21.0052,0.0477934
208354781,69444915,16348,1749210,158425,93291300,23315800,0.0905692,13.3293,13.3985,0.138329
208358547,69444915,17199,34969,2411.24,1810940,346984,0.0689536,9.92263,0,0
208359243,69444915,111220638,620476,49560,33676300,7297810,0.0798741,11.7616,11.7612,0.139709
208356778,69444915,16708,588024,56300.1,33849900,8239950,0.0957445,14.013,13.912,0.169849
208359246,69444915,111220654,385159,29368.7,19815800,4435640,0.0762508,11.5164,11.6749,0.309406
208350111,69444915,631,4861090,298079,182596000,45413400,0.0613194,9.34224,9.56266,0.607546
208352680,69444915,15828,6929740,572415,379992000,84639400,0.0826027,12.2139,12.1747,0.310594
208359233,69444915,17645,138568,3376.45,3659300,486916,0.0243667,3.5139,3.50792,0.806635
208357891,69444915,16952,636231,38008.9,33320500,5694160,0.0597408,8.94983,9.24286,0.253406
208352342,69444915,15627,314386,29267.6,16776800,4155200,0.0930943,13.2168,13.2115,0.2314
208358148,69444915,17058,1004310,75561.4,52402000,11143700,0.0752375,11.0959,11.1158,0.280814
208358611,69444915,17256,1169740,74262.7,53597400,10742300,0.0634865,9.18351,9.22302,0.162964
208356406,69444915,16617,1024690,87285.6,57540400,12793900,0.0851821,12.4856,12.5882,0.134014
208347228,69444915,233,1247350,165039,89582200,26572700,0.132312,21.3034,21.3123,0.077946
208351078,69444915,859,60761,6006.21,3896780,894541,0.0988498,14.7223,15.0422,0.226576
208352912,69444915,15934,1011670,117686,64143500,17917200,0.116328,17.7104,17.6702,0.0884592
208359347,69444915,111220750,194917,6563.96,6208190,923250,0.0336757,4.73663,4.65661,0.518638
208347242,69444915,240,388538,16451,11674900,2583660,0.0423408,6.6497,7.22648,0.87267
208353419,69444915,16058,18309700,2092540,1105960000,322690000,0.114286,17.624,17.5735,0.236475
208357941,69444915,16970,1880780,135164,92668900,19775600,0.0718659,10.5146,11.0039,0.405586
208347271,69444915,256,1135690,100524,53745600,15464100,0.0885131,13.6165,13.6479,0.340655
208358592,69444915,17233,152730,11461.1,8032790,1681970,0.0750417,11.0127,11.0054,0.187453
208351110,69444915,868,93378.7,8828.43,5892590,1355380,0.0945444,14.5149,14.6527,0.0902979
208347281,69444915,262,3317170,221820,167637000,32373200,0.0668704,9.75928,9.80656,0.190304
208357202,69444915,16769,337499,23068.2,17653300,3410500,0.0683506,10.1052,10.1581,0.242506
208347490,69444915,323,49848300,4451670,2814420000,655945000,0.0893043,13.1588,13.2196,0.227339
208357273,69444915,16796,69938,8222.37,4380090,1254240,0.117567,17.9336,17.9336,0.0863871
208357442,69444915,16858,696043,59982.5,39606400,8775100,0.0861765,12.6071,12.67,0.112925
208352327,69444915,15617,718507,62017.4,35914500,9013420,0.0863143,12.5447,12.5775,0.345687
208352636,69444915,15799,2281700,236141,136875000,35427000,0.103493,15.5266,15.7328,0.196093
208355455,69444915,16440,1680620,146877,94044900,22022700,0.0873948,13.1039,13.2716,0.270768
208347868,69444915,364,134863,10991.2,7272730,1625620,0.0814986,12.0538,12.0473,0.0862601
208348796,69444915,501,137196,13431.1,9296640,2251080,0.0978972,16.4078,16.3837,0.164023
208358664,69444915,17297,33468.6,1788.35,1427900,249334,0.0534336,7.4498,0,0
208358104,69444915,17034,1674650,106649,87260100,15742300,0.0636843,9.40039,9.5262,0.185845
208358820,69444915,17397,238414,8744.67,7219390,1221050,0.0366785,5.12156,5.09448,0.465546
208356477,69444915,16634,697486,52128.2,35085600,7563670,0.0747373,10.8442,10.9798,0.0879577
208357729,69444915,16906,554607,37401.1,26507000,5356520,0.0674372,9.65822,9.65623,0.177763
208359558,69444915,124372452,34909,1911.85,1794020,283996,0.0547666,8.13532,0,0
208351002,69444915,826,4664330,439214,251235000,64492100,0.0941644,13.8267,13.7765,0.186202
208346674,69444915,118,209785,21996.6,12702700,3193940,0.104853,15.2249,15.2249,0.113178
208347226,69444915,231,33920.1,2731.95,1819040,391377,0.0805408,11.5382,0,0
208353524,69444915,16091,69551.3,9142.97,4953760,1443180,0.131457,20.7499,20.7482,0.0263541
208355181,69444915,16402,663373,70872.2,38620900,10434800,0.106836,15.7299,15.7293,0.0940879
208356721,69444915,16700,931073,76742.6,50325300,11046400,0.0824238,11.8641,11.8794,0.120274
208347439,69444915,308,939919,125759,66328400,19925300,0.133797,21.199,21.1706,0.110834
208351091,69444915,864,13456000,1171950,744912000,173194000,0.087095,12.8712,12.9062,0.125211
208357248,69444915,16790,967860,74903,48826200,10848200,0.0773903,11.2085,11.201,0.203849
208359498,69444915,111220878,1774910,147066,88277600,21622800,0.0828584,12.1825,12.2125,0.314813
208357227,69444915,16783,367832,28666.7,18294200,4166960,0.0779344,11.3284,11.4654,0.343978
208359242,69444915,111220636,247542,23455.9,15649000,3512070,0.094755,14.1878,14.292,0.100803
208355675,69444915,16497,982753,62159.6,43717700,8975940,0.0632505,9.13347,9.08095,0.277099
208346082,69444915,26,4575370,485683,283336000,71401900,0.106152,15.6057,15.5143,0.146511
208349071,69444915,521,95999.5,11840.9,6012130,1744250,0.123344,18.1694,18.1606,0.0150695
208352062,69444915,1128,1799810,223095,133665000,36399000,0.123955,20.2238,20.2255,0.129192
208346326,69444915,83,1092790,3704.67,13486700,532877,0.00339011,0.487631,0.475797,0.772722
208346113,69444915,36,416182,30530.1,19465900,4796290,0.0733576,11.5245,11.5088,0.273824
208352482,69444915,15693,1140420,50267.2,36299500,7441550,0.0440778,6.52527,6.52858,0.655677
208355612,69444915,16482,604138,53642.4,32427500,7764260,0.0887915,12.8518,12.8269,0.0510004
208357836,69444915,16931,101945,8273.24,5833940,1276650,0.0811541,12.5229,12.5228,0.128198
208350077,69444915,621,938958,77617.2,53338400,11945200,0.0826631,12.7217,12.7428,0.0902064
208359132,69444915,17540,1636400,111743,74241700,16328800,0.0682859,9.97847,9.96959,0.333007
208347188,69444915,210,104823,6021.75,4364330,887053,0.0574468,8.46238,8.36311,0.254086
208347466,69444915,318,34969,2500.07,2046770,362788,0.0714939,10.3746,0,0
208348336,69444915,421,69938,5060.17,3859790,874361,0.0723523,12.5019,12.5019,0.136898
208351578,69444915,936,6606220,475685,448457000,79648900,0.0720056,12.0567,12.1907,0.551875
208353573,69444915,16121,10540800,1030610,600077000,177195000,0.0977732,16.8104,16.9441,0.360788
208358463,69444915,17130,623797,37035.6,29321600,5448980,0.0593712,8.73519,8.85832,0.24189
208350430,69444915,666,139783,9925.98,7720410,1473170,0.07101,10.539,10.5388,0.270429
208353537,69444915,16096,53248.8,6422.14,3529560,998276,0.120606,18.7474,18.7474,0.00246739
208358701,69444915,17318,4125340,206649,163783000,29595700,0.0500926,7.17412,7.08765,0.363371
208346433,69444915,104,4698690,557340,280243000,85959100,0.118616,18.2943,18.1968,0.216535
208347198,69444915,214,696606,53969.4,34216400,7839080,0.0774748,11.2533,11.3514,0.10615
208351054,69444915,846,648112,52929.2,38934200,8169030,0.0816667,12.6043,12.6696,0.16915
208353400,69444915,16044,3042250,363333,208777000,59268500,0.119429,19.4818,19.4818,0.269664
208358817,69444915,17396,442548,29978.5,20715700,4309860,0.0677406,9.73874,9.74032,0.0699038
208359158,69444915,17558,232599,15094.2,10625500,2203380,0.0648935,9.47287,9.47732,0.224999
208358450,69444915,17124,847066,48249.4,38929300,7097480,0.0569606,8.37889,8.55155,0.254949
208355885,69444915,16554,69558.5,7180.23,4280470,1073950,0.103226,15.4395,15.4417,0.0408165
208352456,69444915,15676,139795,15195.7,8749160,2244160,0.1087,16.0532,16.0527,0.0790462
208357405,69444915,16842,18168200,1272620,1302620000,205064000,0.0700467,11.287,11.4668,0.397436
208347789,69444915,351,2660650,290924,168821000,43281300,0.109343,16.2672,16.0786,0.100065
208350738,69444915,743,607914,72680.1,38597300,11263400,0.119556,18.528,18.4056,0.0984599
208346108,69444915,35,174845,18366.3,10066400,2759490,0.105043,15.7825,15.7825,0.166215
208347444,69444915,310,765620,75192.4,47210400,11433500,0.0982112,14.9337,15.1122,0.166632
208358839,69444915,17407,1884960,101981,78552500,14461900,0.0541028,7.67228,7.67283,0.13059
208346743,69444915,127,1009550,97760.1,60133200,14470200,0.0968355,14.3333,14.25,0.0743929
208351642,69444915,957,4279490,264693,318866000,41762100,0.0618515,9.75867,9.90733,0.221473
208358080,69444915,17014,349679,26228,15690800,3728650,0.0750062,10.6631,10.6631,0.107002
208351681,69444915,970,314151,18344.6,14703900,2645150,0.0583941,8.41998,8.41916,0.140029
208358925,69444915,17462,2162160,92735.6,77506000,13259100,0.0428903,6.13235,6.04261,0.543289
208354592,69444915,16325,6567090,496333,345170000,72536700,0.0755789,11.0455,11.2204,0.285955
208355527,69444915,16463,592039,46669.9,29971400,6933680,0.0788291,11.7115,11.6978,0.0839455
208348357,69444915,425,1033080,122089,68101600,19887500,0.11818,19.2507,19.5078,0.259247
208351751,69444915,1002,279752,32386.9,18374100,5014540,0.11577,17.9249,17.9249,0.118243
208348289,69444915,407,3793870,347515,227271000,56999500,0.0915991,15.0241,14.9695,0.183511
208351047,69444915,844,4663610,641827,334132000,100440000,0.137625,21.537,21.5722,0.0695235
208358709,69444915,17325,234951,11858.8,10879000,1697350,0.0504733,7.22429,7.22655,0.118046
208355772,69444915,16530,2347670,231584,138339000,35542800,0.098644,15.1396,15.2055,0.23317
208352857,69444915,15902,417080,43405.3,21293000,6350160,0.10407,15.2253,15.2429,0.305426
208359447,69444915,111220844,739264,70209.2,44476400,10497400,0.0949718,14.1998,14.3908,0.155775
208348198,69444915,385,11919600,1167290,716153000,191772000,0.09793,16.0887,16.1185,0.430665
208349629,69444915,542,2686160,212639,151410000,33423500,0.079161,12.4429,12.6384,0.434106
208357416,69444915,16847,681133,67494.8,42494400,9976410,0.0990918,14.6468,14.9694,0.157443
208352493,69444915,15702,92147.6,1398.87,1825830,203230,0.0151808,2.20548,2.27935,0.252871
208357959,69444915,16978,854519,56075,41593200,8168120,0.0656216,9.55873,9.90218,0.386282
208350275,69444915,647,3719320,226247,138842000,34835300,0.0608302,9.36606,9.64658,0.635119
208357238,69444915,16787,69079.7,5412.46,3464810,773267,0.0783509,11.1938,11.1907,0.0436358
208358884,69444915,17436,126891,8508.98,5873370,1280520,0.0670574,10.0915,10.143,0.139144
208358636,69444915,17281,69667.6,3350.75,3144580,476498,0.0480963,6.8396,6.83875,0.0477954
208349906,69444915,599,976151,104798,57082600,15484500,0.107359,15.8628,15.8659,0.0944969
208351854,69444915,1057,3144700,383721,203173000,59362000,0.122021,18.8768,19.0029,0.188162
208353062,69444915,15984,4059580,521356,274639000,79316700,0.128426,19.5382,19.5804,0.0751377
208349786,69444915,575,379043,37254.9,22423800,5687970,0.0982867,15.0061,15.0965,0.147896
208353606,69444915,16143,2347080,205345,132041000,34656600,0.0874897,14.7659,14.7873,0.220736
208355639,69444915,16486,4045040,307071,200000000,44560000,0.0759129,11.016,10.9916,0.224767
208358211,69444915,17085,1474130,98018.7,70490400,14268000,0.0664926,9.67894,9.52281,0.199672
208349604,69444915,536,2504300,301791,156277000,46025300,0.120509,18.3785,18.4939,0.104864
208354656,69444915,16331,351559,28067.7,17970400,4218110,0.0798377,11.9983,12.1216,0.128101
208355834,69444915,16545,1078030,104872,62583400,15396000,0.097281,14.2816,14.3591,0.0714572
208358906,69444915,17449,582961,35331.4,25514400,5159350,0.0606067,8.85025,8.8538,0.28105
208350660,69444915,712,167648,18187,10036500,2841000,0.108483,16.9462,16.8788,0.226704
208356422,69444915,16620,69938,5488.67,3497550,806923,0.0784791,11.5377,11.5377,0.00179669
208352336,69444915,15623,4091660,260648,178625000,37970900,0.0637024,9.28009,8.93921,0.582697
208356325,69444915,16599,415041,42327.8,25167100,6435120,0.101985,15.5048,15.4126,0.0744964
208354044,69444915,16235,1144350,109707,63609000,15995900,0.0958677,13.9781,13.9901,0.259454
208353587,69444915,16135,2313790,169685,124173000,28924800,0.0733363,12.5011,12.6751,0.220458
208349687,69444915,556,1099110,134857,72618700,20566800,0.122696,18.7122,18.8732,0.10731
208353487,69444915,16071,271235,31892.5,17322800,4846670,0.117583,17.8689,17.8709,0.0547982
208357535,69444915,16887,1569510,108464,79363700,15733800,0.069107,10.0246,9.90501,0.271911
208358092,69444915,17028,474515,36036.6,24930400,5436470,0.0759441,11.4569,11.6163,0.290906
208359544,69444915,112892265,138785,7121.99,6538610,1145930,0.0513168,8.25686,8.2733,0.299102
208356473,69444915,16633,847332,57891.8,38906000,8303170,0.0683225,9.79918,9.84387,0.131564
208358606,69444915,17247,54067.3,3809.11,2810350,561305,0.0704512,10.3816,10.3004,0.0787739
208356341,69444915,16604,803484,75880.1,46812100,11148400,0.0944388,13.875,13.9268,0.152609
208346769,69444915,131,1484680,165119,94902500,25404600,0.111215,17.1112,17.0999,0.147879
208354015,69444915,16232,500756,35264.6,25470200,5117120,0.0704227,10.2188,10.3377,0.179929
208352949,69444915,15950,1630780,95083.7,59881500,14801100,0.0583057,9.07608,9.40126,0.523966
208359396,69444915,111220798,1178900,72711.1,54934300,10783800,0.0616768,9.14734,9.28065,0.20832
208349695,69444915,557,88726.2,5313.31,3611580,775287,0.0598844,8.73798,8.59186,0.466708
208357101,69444915,16738,845296,53783.7,37040600,7720000,0.0636271,9.13289,9.12577,0.306276
208346103,69444915,33,1723330,229192,120209000,36211100,0.132994,21.0123,20.9035,0.108459
208356111,69444915,16569,463652,42683.9,27322700,6272030,0.0920603,13.5275,13.641,0.124198
208352223,69444915,10725,3256570,223196,221056000,37354900,0.0685372,11.4706,11.5236,0.538211
208356761,69444915,16706,1975310,191311,115938000,28055600,0.0968511,14.2031,14.171,0.144034
208358376,69444915,17105,136520,10000.7,7600310,1493190,0.0732545,10.9375,10.9875,0.0562557
208347165,69444915,200,600927,51076.7,27530800,7556290,0.0849965,12.5744,12.5508,0.250909
208352362,69444915,15653,1322830,100728,65370400,14693000,0.0761461,11.1072,10.8842,0.408443
208359256,69444915,111220688,50412.5,4648.19,2965090,687767,0.0922032,13.6428,13.636,0.0457783
208347348,69444915,278,8462180,899495,475014000,135800000,0.106296,16.0479,16.296,0.279106
208359162,69444915,17560,69761.3,4956.32,3501790,728978,0.0710468,10.4496,10.4451,0.258586
208356688,69444915,16697,5590920,517667,343155000,77516800,0.0925906,13.8648,14.0184,0.227056
208352480,69444915,15692,139856,5285.94,4450720,757871,0.0377955,5.41892,5.41845,0.920185
208359443,69444915,111220842,196839,20125.9,13461900,3038630,0.102245,15.4371,15.4534,0.0726803
208352695,69444915,15833,417545,42624.4,21648800,6232870,0.102083,14.9274,14.9179,0.156722
208352488,69444915,15697,311502,5623.73,7327320,854008,0.0180536,2.74158,2.73626,0.526685
208349949,69444915,608,272908,36957.6,19235200,5657640,0.135421,20.7309,20.6948,0.0470226
208352123,69444915,10692,1240720,82446,59080400,13418700,0.0664502,10.8152,11.1855,0.470406
208354489,69444915,16309,19970700,1543910,1023870000,227420000,0.0773089,11.3877,11.488,0.271073
208357054,69444915,16729,314721,32839.4,18595400,4925740,0.104344,15.6511,15.6511,0.131682
208352787,69444915,15857,32490900,3663310,2099150000,553239000,0.112749,17.0275,17.0035,0.0873017
208358602,69444915,17242,933274,58162.4,45118700,8508890,0.0623209,9.11725,9.16368,0.144735
208357149,69444915,16755,34923.5,2426.77,1942870,352045,0.069488,10.0805,0,0
208347139,69444915,189,558957,57200.8,31785700,8346350,0.102335,14.932,14.9317,0.0464585
208352298,69444915,15596,1316090,132848,73133900,19543300,0.100941,14.8495,14.8105,0.174202
208352691,69444915,15832,1413880,116733,75331800,17832300,0.0825622,12.6123,12.5507,0.353234
208348394,69444915,433,1125750,149537,85632800,24738000,0.132833,21.9746,21.9414,0.0840874
208354125,69444915,16251,104907,11685.9,6271620,1693020,0.111393,16.1383,16.1383,0.0619057
208356513,69444915,16652,454597,45606.6,28394100,6690600,0.100323,14.7176,14.7176,0.101006
208348860,69444915,511,714372,75694.3,43679000,11171100,0.105959,15.6377,15.6605,0.0787224
208357196,69444915,16768,331935,27835.8,18552600,4020660,0.0838591,12.1128,12.475,0.15926
208357169,69444915,16759,34923.5,2426.77,1942870,352045,0.069488,10.0805,0,0
208359550,69444915,112892283,68981.8,5178.19,3152680,740878,0.0750661,10.7402,10.7398,0.0297711
208348219,69444915,391,4260270,286398,225256000,48325300,0.0672253,11.3432,11.5047,0.243862
208351974,69444915,1105,269518,32262.8,16577600,4902600,0.119705,18.1902,18.174,0.075251
208352721,69444915,15847,786925,26755.1,23375800,4165890,0.0339995,5.29388,5.03589,0.490449
208355275,69444915,16412,838246,84903.6,48695900,12618600,0.101287,15.0536,15.0535,0.111788
208358791,69444915,17378,52370.4,3596.08,2597520,527927,0.0686662,10.0806,10.1802,0.0971131
208352305,69444915,15602,1635930,163189,89212500,23410400,0.099753,14.3101,14.3119,0.219941
208353637,69444915,16157,224554,25468.1,15190000,3853800,0.113416,17.162,17.1943,0.044308
208358001,69444915,16993,25503.7,347.545,682062,47935.8,0.0136273,1.87956,0,0
208358604,69444915,17245,34969,2561.03,1879510,375729,0.073237,10.7446,0,0
208359255,69444915,111220686,450433,31412.1,21210400,4594670,0.0697376,10.2006,10.0672,0.32313
208358784,69444915,17373,1417610,86735.3,63537100,12704900,0.0611844,8.96222,8.93437,0.339899
208354950,69444915,16365,637184,46144,30686400,6731180,0.0724186,10.5639,10.6722,0.128883
208354740,69444915,16341,877144,72229.9,44878500,10671700,0.0823467,12.1664,12.2506,0.103144
208359176,69444915,17571,205609,9278.69,7732490,1369970,0.0451278,6.66299,6.6124,0.659933
208358772,69444915,17366,2514880,206883,130888000,30534800,0.0822632,12.1417,12.314,0.258724
208359127,69444915,17536,512808,2476.96,6652800,352971,0.00483019,0.68831,0.686608,0.746615
208351729,69444915,987,11978100,838993,584401000,124279000,0.0700441,10.3755,10.3887,0.255841
208353209,69444915,16016,66122400,6544850,3977710000,1046940000,0.0989808,15.8334,15.7616,0.453666
208355547,69444915,16469,2016690,182712,111465000,26752500,0.0906,13.2656,13.2663,0.150911
208359261,69444915,111220698,558725,32529.4,22951300,4582100,0.0582207,8.20098,8.19879,0.256531
208347451,69444915,313,83636100,7155860,4649230000,1060880000,0.0855594,12.6845,12.7742,0.279298
208352081,69444915,10672,4058020,489923,307549000,82493800,0.120729,20.3286,20.3265,0.343179
208348857,69444915,510,382198,51354,26334900,7867170,0.134365,20.584,20.5849,0.0279269
208350261,69444915,646,130117,16836.1,8648220,2510930,0.129392,19.2974,19.3261,0.0771031
208355795,69444915,16536,1376410,133470,81158900,19840900,0.0969696,14.415,14.4889,0.101157
208348800,69444915,502,10207000,978266,594741000,154614000,0.0958422,15.1478,15.1379,0.233846
208358741,69444915,17344,313958,15860.3,14027300,2263000,0.0505175,7.20797,7.20713,0.0642451
208347141,69444915,191,1256400,155116,85128300,23482100,0.123461,18.69,18.4191,0.130857
208351408,69444915,907,414427,42810.7,25691900,6490020,0.103301,15.6602,15.5407,0.0850236
208352161,69444915,10698,520270,53200.6,31917700,8015300,0.102256,15.406,15.4708,0.202101
208352885,69444915,15919,6793190,639205,389064000,97390700,0.0940949,14.3365,14.4356,0.350997
208357080,69444915,16734,174667,18288.7,10189700,2753340,0.104706,15.7634,15.7592,0.185822
208355738,69444915,16520,3765450,365014,219500000,55233900,0.0969378,14.6686,14.7711,0.227982
208358607,69444915,17249,68742.2,4150.76,3071110,605641,0.0603816,8.81032,8.79811,0.144736
208358622,69444915,17265,192400,7534.62,7118360,1087410,0.0391613,5.65183,5.54752,0.275768
208353353,69444915,16025,8837910,1038750,618302000,170205000,0.117533,19.2585,19.094,0.210387
208355903,69444915,16556,34609.2,3631.14,2166610,549848,0.104918,15.8874,0,0
208356818,69444915,16713,139695,10274,6050510,1444300,0.0735461,10.339,10.337,0.118124
208358677,69444915,17304,2077160,140589,97378900,20764500,0.0676834,9.99658,10.2301,0.370224
208358632,69444915,17278,34672,1492.38,1567580,210146,0.0430429,6.06097,0,0
208358768,69444915,17364,790074,71936.3,46785100,10751400,0.0910501,13.6081,13.9387,0.200211
208359267,69444915,111220714,122425,6693.77,5867480,985844,0.0546767,8.05267,8.15585,0.133275
208352484,69444915,15695,34966.7,2910.31,1739650,423582,0.0832308,12.1139,0,0
208353553,69444915,16107,8985200,715326,446413000,113796000,0.0796116,12.6648,12.288,0.5468
208352449,69444915,15672,174791,15711.4,9932390,2329570,0.0898868,13.3278,13.3276,0.333137
208345650,69444915,15,207086,22068.1,12809800,3278350,0.106565,15.8309,15.8244,0.0476457
208356986,69444915,16720,1195800,107613,68945700,15808800,0.0899926,13.2203,13.2126,0.197042
208350882,69444915,771,41277000,2555030,1853960000,374939000,0.0618996,9.08349,9.14455,0.410331
208352843,69444915,15883,82812.4,5728.51,3939970,855249,0.0691745,10.3275,10.3122,0.156823
208356391,69444915,16615,1575180,134152,85103200,19476600,0.0851664,12.3647,12.4429,0.121135
208352260,69444915,15564,894928000,79303300,51287000000,12304400000,0.0886142,13.749,13.8088,0.419414
208351181,69444915,882,830896,110023,56734000,16838200,0.132415,20.2651,20.3458,0.0718441
208352167,69444915,10699,799264,55570.8,38043700,8591200,0.0695274,10.7489,10.9164,0.313762
208350194,69444915,642,519217,23518.6,17893700,3397830,0.0452963,6.54414,6.67989,0.436496
208351712,69444915,978,1294610,54609.8,45580200,7921110,0.0421823,6.11852,5.96645,0.491814
208356362,69444915,16609,131401,13336,7824820,1965260,0.10149,14.9562,14.9735,0.0426876
208347389,69444915,290,15041000,1294860,798209000,189899000,0.0860892,12.6255,12.6747,0.282926
208357096,69444915,16737,435210,30204.9,20559100,4349700,0.0694032,9.9945,10.0387,0.125123
208358827,69444915,17400,2093920,116284,88746500,16571100,0.0555343,7.91391,7.91244,0.199371
208347233,69444915,235,1070070,45153.2,36687300,6813460,0.0421965,6.36729,6.14649,0.597759
208351767,69444915,1010,69938,9150.16,5283130,1415290,0.130832,20.2363,20.2363,0.0221743
208350093,69444915,626,895503,91941.7,53618900,13852200,0.10267,15.4687,15.4799,0.0472478
208359051,69444915,17519,308402,15644.8,12687800,2312640,0.0507285,7.4988,7.48348,0.317377
208357446,69444915,16859,174633,13161.4,9449690,1929630,0.0753656,11.0496,11.0498,0.0228422
208352733,69444915,15851,47409900,5120130,2975160000,774436000,0.107997,16.3349,16.2944,0.143792
208357986,69444915,16990,2033460,155619,102871000,22464500,0.076529,11.0474,10.983,0.15828
208349820,69444915,581,624816,58469.5,37852300,8853970,0.0935787,14.1705,14.1856,0.163892
208355322,69444915,16415,1450400,141303,87477700,21326300,0.0974233,14.7038,14.6677,0.110129
208359166,69444915,17563,392599,15893.9,14708000,2323900,0.0404838,5.91926,5.68407,0.562743
208358168,69444915,17074,1485020,114259,76105900,16768900,0.0769411,11.292,11.2234,0.110374
208351202,69444915,889,424898,53676.9,28295100,8134450,0.126329,19.1445,19.1399,0.0219637
208347853,69444915,362,2493610,254588,148773000,38231500,0.102096,15.3318,15.3504,0.0533814
208359135,69444915,17541,137585,9839.92,7003980,1472660,0.071519,10.7036,10.6655,0.270713
208352716,69444915,15845,3375380,209836,143693000,32675400,0.0621666,9.68052,9.48916,0.462395
208359215,69444915,17596,614608,24652.4,19012000,3674950,0.0401108,5.97933,5.97784,0.672431
208350463,69444915,674,34415.2,3538.97,2329940,532602,0.102832,15.4758,0,0
208354322,69444915,16279,34969,3528.55,1900980,511015,0.100905,14.6134,0,0
208358736,69444915,17342,104843,7152.38,5392070,1042150,0.0682202,9.94012,9.94026,0.0593948
208350476,69444915,677,1010640,137618,75046900,21268500,0.136169,21.0445,21.042,0.0593116
208352262,69444915,15565,894928000,79303300,51287000000,12304400000,0.0886142,13.749,13.8088,0.419414
208352337,69444915,15624,1430240,115544,69351500,16691400,0.0807867,11.6704,11.5908,0.35577
208353653,69444915,16161,314038,31360.4,18244400,4549210,0.0998619,14.4862,14.4878,0.0986615
208355215,69444915,16407,244626,25947.6,13526900,3796240,0.106071,15.5186,15.5189,0.105586
208355742,69444915,16521,61337.9,8447.59,4067520,1391610,0.137722,22.6876,23.105,0.298039
208347223,69444915,226,1878000,189302,106766000,27774800,0.1008,14.7895,14.603,0.240007
208348424,69444915,440,594790,80385.2,41073300,12376400,0.135149,20.8081,20.8027,0.0899621
208354029,69444915,16233,1144350,109707,63609000,15995900,0.0958677,13.9781,13.9901,0.259454
208359252,69444915,111220670,572443,42425.1,30038800,6319540,0.0741122,11.0396,11.2193,0.192894
208352173,69444915,10700,890345,82068.3,50264600,12465900,0.0921759,14.0012,13.9881,0.182335
208348294,69444915,408,411433,8272.76,9420420,1304860,0.0201072,3.17151,3.01376,0.651505
208349654,69444915,546,28206.3,2874.67,1838420,438117,0.101916,15.5326,0,0
208359250,69444915,111220666,1318260,82034.6,61423500,11923500,0.0622295,9.0449,9.03048,0.280324
