id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207631907,69290866,1118,96607.4,121.949,3728860,15994.2,0.00126232,0.165559,0.166181,0.253425
207628863,69290866,350,64062,312.337,2476700,38975.3,0.00487554,0.608399,0.611377,0.244616
207633288,69290866,15908,13042600,223759,788853000,29751700,0.0171559,2.28111,2.31946,0.563081
207636969,69290866,17038,2221490,5061.17,79022400,620316,0.00227827,0.279234,0.303437,0.852639
207631893,69290866,1110,219426,1575.97,10258600,205545,0.00718225,0.936739,0.958237,0.423375
207637561,69290866,17278,22853.7,227.145,925208,36446.6,0.00993909,1.59478,0,0
207631396,69290866,922,351152,14744.7,20405100,1891070,0.0419895,5.38533,5.37853,0.237119
207631609,69290866,972,4682940,83568.8,256022000,11268300,0.0178454,2.40624,2.57306,0.588545
207636002,69290866,16733,129532,342.548,6219240,41893.6,0.00264451,0.323424,0.323446,0.114884
207628867,69290866,353,1771730,36534,102182000,4827890,0.0206205,2.72495,2.71118,0.593373
207629336,69290866,556,916119,15334.9,49353700,2022300,0.016739,2.20747,2.27145,0.496032
207632316,69290866,15633,300339,1044.72,10487800,131675,0.00347847,0.438419,0.43327,0.543042
207636849,69290866,16973,38636.7,294.714,1952830,36867.8,0.00762783,0.954215,0.954045,0.0171318
207633052,69290866,15799,2110360,19206.3,101784000,2472810,0.00910094,1.17175,1.20469,0.426035
207631261,69290866,829,501688,2980.71,23940800,418877,0.00594137,0.834936,0.839408,0.321997
207630434,69290866,721,1857290,28135.6,101867000,3672530,0.0151487,1.97736,1.99801,0.404672
207631280,69290866,844,3967240,62988.6,228480000,8417890,0.0158772,2.12185,2.11101,0.26818
207631818,69290866,1079,1278040,3489.94,53712900,467376,0.0027307,0.365698,0.364623,0.46261
207633329,69290866,15922,6299920,85011.9,271119000,11354600,0.0134941,1.80235,1.83789,0.806802
207632304,69290866,15628,219226,294.074,8185910,37452.8,0.00134142,0.170841,0.173483,0.593036
207636711,69290866,16907,357525,2103.72,13730100,269841,0.00588411,0.754749,0.753302,0.755082
207636981,69290866,17042,1087690,8804.36,39367200,1148620,0.00809456,1.05602,1.05825,0.690725
207627505,69290866,314,420600,15493.5,23353000,2012910,0.0368365,4.78581,4.64744,0.352725
207628924,69290866,395,2399760,27011.7,99012400,3596650,0.011256,1.49875,1.53459,0.682944
207632282,69290866,15622,7863940,30222.4,279886000,3843540,0.00384317,0.488755,0.522122,0.714516
207631601,69290866,968,2166700,16823.4,130963000,2211820,0.00776454,1.02082,1.06204,0.473917
207632238,69290866,15613,610401,4182.26,26270900,531194,0.00685166,0.870238,0.906754,0.616058
207632113,69290866,10732,1577990,13185.3,90610200,1896400,0.00835574,1.20179,1.20695,0.404024
207632156,69290866,15585,232526,378.228,9929950,46057.1,0.00162661,0.198073,0.198076,0.357053
207637340,69290866,17169,77463.2,1032.12,4179000,135307,0.013324,1.74673,1.69561,0.275468
207637170,69290866,17079,1501770,4972.03,59596400,657835,0.00331078,0.43804,0.478869,1.01426
207637509,69290866,17259,78644.5,244.54,2572470,28961.6,0.00310943,0.36826,0.367013,0.277293
207635235,69290866,16497,913655,2603.11,32660200,325724,0.00284912,0.356506,0.352711,0.695565
207635625,69290866,16672,249036,1788.08,11186000,219188,0.00718002,0.880146,0.894597,0.434249
207636815,69290866,16959,726954,5839.59,30296500,731524,0.00803296,1.00629,1.01408,0.458485
207637955,69290866,17501,1057320,15868.9,44799800,2153310,0.0150087,2.03658,2.22595,0.482535
207626078,69290866,42,91635.6,1059.75,4240120,130832,0.0115648,1.42775,1.44734,0.313026
207630263,69290866,689,85379.8,576.638,2986480,73171.5,0.00675381,0.857012,0.854145,0.354603
207637291,69290866,17136,33218.8,24.3636,1171330,3162.08,0.000733428,0.0951896,0,0
207629616,69290866,591,261622,421.178,10666000,53681.7,0.00160987,0.205188,0.208417,0.431143
207626111,69290866,56,9039060,77246.7,438731000,9888670,0.00854588,1.09399,1.09663,0.555062
207635990,69290866,16729,65183.8,167.775,3170720,20618.2,0.00257388,0.316308,0.316364,0.227586
207636810,69290866,16957,487092,855.349,19115200,104808,0.00175603,0.215171,0.212957,0.322762
207631326,69290866,889,453606,4630.71,25421500,591493,0.0102087,1.30398,1.31565,0.264493
207635574,69290866,16650,36334200,305625,1764060000,40825200,0.0084115,1.1236,1.1528,0.846955
207638577,69290866,112892315,94466.3,775.051,4578760,95309.6,0.00820452,1.00893,1.00896,0.0426148
207633565,69290866,15987,2601760,56347.9,128815000,7681250,0.0216576,2.95233,2.96346,0.620223
207633207,69290866,15845,3155840,24314.4,127498000,3031700,0.00770456,0.960663,0.951754,0.43478
207636283,69290866,16853,31012.9,61.9425,1291170,7511.83,0.00199731,0.242216,0,0
207633706,69290866,16071,273125,3161.22,14047100,401883,0.0115743,1.47143,1.46485,0.33752
207638132,69290866,111220688,62219.2,739.529,3094910,98058.3,0.0118859,1.57601,1.57677,0.142094
207629205,69290866,541,1838750,58579.9,101438000,7584140,0.0318585,4.12462,3.99438,0.318187
207629577,69290866,582,370775,9642.27,22541100,1288920,0.0260057,3.47628,3.51252,0.234022
207627575,69290866,337,5654950,62400.3,269589000,8169570,0.0110346,1.44468,1.44997,0.559541
207628961,69290866,422,557804,2055.55,21269100,261317,0.00368508,0.468475,0.47335,0.840945
207632847,69290866,15751,100733000,709011,4713620000,89864400,0.00703852,0.892105,0.905368,0.640913
207637663,69290866,17335,152487,1449.57,5525830,191772,0.00950619,1.25762,0.907331,0.831666
207627253,69290866,217,820713,9487.38,38207100,1186460,0.0115599,1.44564,1.45687,0.388122
207636655,69290866,16877,3924390,25794.5,163290000,3272550,0.00657286,0.833901,0.863368,0.713405
207632490,69290866,15699,402742,2667.34,15788900,339706,0.00662295,0.843483,0.857812,0.354191
207637801,69290866,17433,704466,6921.11,28093500,908811,0.00982462,1.29007,1.32502,0.599586
207628873,69290866,359,1915390,11145.6,87243600,1401080,0.00581898,0.731488,0.756084,0.473895
207627154,69290866,187,1056110,21607.9,59811000,2789540,0.0204599,2.64133,2.65829,0.775887
207629194,69290866,534,332992,2170.42,13913400,263534,0.00651793,0.791413,0.790617,0.263273
207630992,69290866,780,382157,3706.14,16260000,461831,0.00969795,1.20849,1.20799,0.911006
207634826,69290866,16332,3651750,14953,148885000,1966720,0.00409473,0.538569,0.544966,0.640246
207631783,69290866,1061,112970,1052.95,5716460,139543,0.00932061,1.23523,1.23421,0.25948
207631917,69290866,1125,438241,5204.34,22100000,658096,0.0118755,1.50168,1.44678,0.629028
207632502,69290866,15701,372327,2521.55,14866800,320605,0.0067724,0.861085,0.875489,0.352547
207630044,69290866,656,3403750,19455.6,106137000,2694850,0.00571594,0.79173,0.764916,1.13874
207632970,69290866,15771,1510350,7004.91,76238900,897953,0.00463795,0.594535,0.634684,0.759654
207633935,69290866,16109,2313100,54527.7,104596000,7266420,0.0235734,3.14141,3.15369,0.504252
207636779,69290866,16939,50654000,538278,2549900000,81296400,0.0106266,1.60493,1.64409,1.54321
207632241,69290866,15615,610401,4182.26,26270900,531194,0.00685166,0.870238,0.906754,0.616058
207633069,69290866,15811,4503150,42967.3,217437000,5642270,0.0095416,1.25296,1.28553,0.490449
207626174,69290866,88,1273880,7279.73,57144800,922016,0.00571459,0.723783,0.759547,0.619377
207633231,69290866,15867,8510290,70282.9,360191000,8959800,0.00825858,1.05282,1.08845,0.89601
207637575,69290866,17282,903789,2288.43,25377800,299884,0.00253204,0.331807,0.355134,0.665379
207633299,69290866,15911,10371700,160250,560014000,21682500,0.0154507,2.09054,2.09126,0.570209
207631468,69290866,955,418847,6364.77,18163200,856565,0.0151959,2.04505,2.38632,0.632799
207631722,69290866,1033,3510510,23926.3,189125000,3166680,0.00681561,0.902056,0.905889,0.1883
207637381,69290866,17203,323225,4206.19,13119400,586206,0.0130132,1.81361,1.8202,0.334836
207628881,69290866,363,646079,20696.3,40113700,2766960,0.0320337,4.2827,4.30477,0.247036
207631424,69290866,935,2758540,21943.7,141773000,3082800,0.00795484,1.11755,1.15016,0.663374
207635965,69290866,16708,536223,3818.6,23632600,472853,0.00712129,0.881821,0.896591,0.587919
207638428,69290866,111220832,57803,255.363,2113830,31915.6,0.00441781,0.552143,0.552058,0.00242191
207634990,69290866,16407,222973,399.317,9654900,50709.9,0.00179087,0.227426,0.237099,0.702231
207637273,69290866,17123,3976600,28663.6,138872000,3938680,0.00720806,0.990465,1.01462,0.886619
207631309,69290866,875,102845,419.163,4399020,50721.1,0.00407568,0.493182,0.515656,0.393018
207626248,69290866,100,642243,624.64,22950100,78652.5,0.00097259,0.122465,0.124515,0.423842
207632529,69290866,15710,56647.5,218.177,1835530,27634.9,0.00385148,0.48784,0.494919,0.156602
207635948,69290866,16697,5073540,55264,263904000,7258520,0.0108926,1.43066,1.43688,0.533167
207630110,69290866,669,25406600,344225,1247950000,45322100,0.0135487,1.78388,1.81451,0.595776
207630459,69290866,726,13031600,160406,665070000,23625500,0.012309,1.81294,1.84261,0.589874
207638093,69290866,111220626,593422,4133.18,25035100,518244,0.00696499,0.873314,0.91221,0.808078
207633337,69290866,15925,806901,8944.55,35691900,1194420,0.0110851,1.48026,1.45503,0.507764
207634035,69290866,16142,2682750,27948.8,127151000,4042390,0.0104179,1.50681,1.51515,0.402634
207633729,69290866,16081,489938,3983.83,25697400,520605,0.00813129,1.06259,1.05538,0.434311
207637718,69290866,17380,2117290,18928,73232800,2776910,0.00893971,1.31154,1.43079,1.198
207638060,69290866,17587,430497,933.613,9278980,125282,0.00216869,0.291017,0.279452,0.817972
207631003,69290866,781,54104.9,310.629,2154370,38923.3,0.00574124,0.719404,0.755922,0.532798
207631629,69290866,980,122832,802.537,5310980,102606,0.00653362,0.835334,0.887189,0.651751
207636783,69290866,16947,23985400,169786,1151290000,24505800,0.0070787,1.0217,1.04609,0.625236
207629074,69290866,477,81967900,631854,3935010000,80318100,0.00770856,0.979874,0.997022,0.555539
207631422,69290866,934,549841,10793.7,19110300,1406200,0.0196305,2.55747,2.57845,0.643941
207627336,69290866,254,15721500,153173,854624000,22066100,0.00974295,1.40357,1.45668,0.653351
207629159,69290866,519,2510900,19838.4,118179000,2583190,0.00790093,1.02879,1.04472,0.333325
207631744,69290866,1044,172731,444.849,6571010,60516.6,0.00257538,0.350351,0.349158,0.473154
207637637,69290866,17315,1137490,14524.5,45007100,2040570,0.0127689,1.79393,1.97275,0.999125
207635189,69290866,16473,1253230,7787.07,52530200,984416,0.00621361,0.785504,0.817199,0.587465
207637094,69290866,17066,1455060,12753.6,58096100,1863310,0.00876494,1.28057,1.30161,0.783825
207636233,69290866,16827,388030,4625.48,19195000,582615,0.0119204,1.50147,1.52784,0.207644
207637968,69290866,17512,181979,2509.93,6867860,344459,0.0137924,1.89285,1.81699,0.569047
207636991,69290866,17049,58049.1,105.638,1558830,13501,0.00181981,0.232579,0.232496,0.105199
207628937,69290866,407,3467390,76718.4,176343000,10473100,0.0221257,3.02046,3.0445,0.508938
207637517,69290866,17263,338590,2948.72,12568900,379015,0.00870882,1.11939,1.16166,0.614356
207631229,69290866,822,30571800,664102,1500730000,87981200,0.0217227,2.87785,2.96143,0.787166
207637432,69290866,17224,487747,682.098,15032700,87041.6,0.00139846,0.178456,0.179055,0.702105
207637353,69290866,17179,71244.1,945.987,3697580,121082,0.0132781,1.69954,1.66932,0.303886
207627229,69290866,209,975406,10556.3,42189000,1368340,0.0108225,1.40284,1.41148,0.330886
207627446,69290866,298,588384,2036.15,22362800,248693,0.00346058,0.422672,0.420218,0.500997
207637534,69290866,17273,48639,536.844,1929880,69912.9,0.0110373,1.43738,0,0
207638016,69290866,17547,946531,4157.86,33875600,520813,0.00439274,0.550234,0.574491,1.00369
207638529,69290866,111220896,103387,567.512,3730120,69513.9,0.00548918,0.672363,0.667864,0.541935
207635956,69290866,16701,780892,11336.8,37606300,1607390,0.0145178,2.05841,2.1111,0.390085
207637355,69290866,17180,436681,3330.86,14462300,439511,0.00762767,1.00648,0.994213,0.70579
207638341,69290866,111220764,33218.8,149.253,1340960,19494.1,0.00449304,0.58684,0,0
207627405,69290866,286,91851.7,208.982,3262520,27196,0.00227521,0.296086,0.296081,0.0686913
207629611,69290866,590,1287080,11453.8,66857700,1591700,0.00889905,1.23667,1.26776,0.790874
207636113,69290866,16771,896463,5225.12,39450700,643147,0.0058286,0.717428,0.740919,0.65257
207630157,69290866,676,225721,640.309,7642310,81196.6,0.00283673,0.359722,0.396566,0.746322
207631986,69290866,10698,543383,1802.93,25606300,223743,0.00331797,0.411759,0.409545,0.366786
207635315,69290866,16545,957596,3846.06,42490100,473735,0.00401637,0.494713,0.494931,0.661694
207637244,69290866,17109,835295,1721.31,24651600,215109,0.00206072,0.257524,0.297821,1.04796
207632382,69290866,15678,309785,1907.71,13374800,243780,0.00615817,0.786933,0.7658,0.43317
207632136,69290866,15566,603990000,7490570,28778600000,995288000,0.0124018,1.64786,1.66878,0.874856
207626014,69290866,4,10861800,112758,538829000,15211200,0.0103811,1.40043,1.41606,0.689418
207634212,69290866,16213,3339140,12371.9,132922000,1553140,0.00370511,0.465134,0.500497,0.915825
207631361,69290866,906,412580,5698.31,23447300,833191,0.0138114,2.01946,2.05186,0.439126
207628932,69290866,402,3414130,76279.3,172169000,10112900,0.0223423,2.96209,2.88069,0.405298
207633469,69290866,15943,2717800,62268.4,130212000,7994950,0.0229113,2.9417,2.93155,0.597686
207636230,69290866,16826,271586,1827.87,12846600,237412,0.00673036,0.87417,0.880941,0.322528
207626371,69290866,119,2187680,33188.3,114965000,4275460,0.0151705,1.95434,2.02797,0.501217
207633072,69290866,15813,2947870,25750.9,145128000,3365180,0.00873543,1.14156,1.16366,0.490112
207626126,69290866,64,337519,2858.92,15138700,364164,0.00847041,1.07894,1.09534,0.24858
207636892,69290866,16997,340392,855.574,17188300,105572,0.0025135,0.310148,0.314974,0.232502
207631317,69290866,881,986260,7041.86,43982000,867326,0.00713996,0.879409,0.888184,0.357529
207631677,69290866,1007,10935800,79296.5,600288000,11684900,0.00725111,1.0685,1.06676,0.641361
207627415,69290866,290,14579600,64670.7,580455000,8159520,0.00443571,0.559655,0.571151,0.766923
207633054,69290866,15803,1412230,12992.7,70947500,1666270,0.00920008,1.17988,1.22038,0.450508
207633665,69290866,16041,3874520,40573.5,203436000,5279960,0.0104719,1.36274,1.36756,0.557036
207629819,69290866,621,714192,5169.04,27028700,646994,0.0072376,0.90591,0.906782,0.425121
207636196,69290866,16813,47926500,394907,2566650000,54225900,0.00823986,1.13144,1.14975,0.501209
207636831,69290866,16967,7384540,41472.8,293292000,5311450,0.00561617,0.719267,0.740906,0.689343
207638569,69290866,112892269,112354,686.151,4555030,102250,0.00610706,0.91007,0.920867,0.311273
207634096,69290866,16174,3474130,42046.5,176961000,5694330,0.0121027,1.63906,1.66668,0.687865
207635809,69290866,16681,1265570,10277.8,59549500,1268730,0.00812108,1.0025,1.00155,0.560148
207627358,69290866,262,3233800,12789,130939000,1577460,0.00395478,0.487803,0.499109,0.41367
207631982,69290866,10696,421603,1538.47,20818800,191774,0.00364911,0.454869,0.444212,0.532115
207629342,69290866,560,139668,429.265,5735790,55778.5,0.00307347,0.399366,0.399278,0.206729
207632309,69290866,15630,414546,2899.81,18707900,366818,0.00699515,0.884869,0.907478,0.369986
207637786,69290866,17421,882781,9616.42,44655600,1253920,0.0108933,1.42042,1.44385,0.466232
207635423,69290866,16599,432883,2482.31,20090900,314301,0.00573437,0.726064,0.747946,0.457128
207626104,69290866,53,41527.4,201.884,1504070,24398.1,0.00486147,0.587516,0.587407,0.0213842
207638003,69290866,17538,2328500,13193.1,77066300,1732090,0.00566595,0.743865,0.787369,1.11815
207628888,69290866,367,963205,6513.42,44765300,828708,0.00676223,0.860364,0.903804,0.494208
207632333,69290866,15664,290416,551.749,9437560,69438.5,0.00189986,0.2391,0.229888,0.421464
207628868,69290866,354,46379900,361890,1783040000,49393400,0.00780273,1.06497,1.12588,1.08936
207629052,69290866,465,2268380,19625.1,95691800,2519350,0.00865158,1.11064,1.12024,0.472733
207632065,69290866,10704,1558420,22852.4,81636300,3364430,0.0146638,2.15887,2.15662,0.493562
207635007,69290866,16419,1963810,14043.7,93726700,1795050,0.00715128,0.914063,0.946593,0.356443
207626033,69290866,15,148029,1014.74,8337290,130942,0.00685504,0.884572,0.90137,0.166307
207633254,69290866,15881,233321,2096,11115800,269851,0.00898334,1.15657,1.15185,0.171297
207635431,69290866,16605,177887,303.846,7292070,37568.2,0.00170808,0.211191,0.22067,0.539228
207631027,69290866,786,340584,10187,18707300,1324990,0.0299103,3.89035,3.80958,0.274058
207632947,69290866,15768,560586,4695.27,26224800,596048,0.00837566,1.06326,1.07041,0.336746
207637283,69290866,17131,164173,1271.13,5350310,161717,0.00774266,0.985041,0.928358,0.421174
207637674,69290866,17346,720130,2038.73,20966000,287513,0.00283106,0.399251,0.421171,0.601547
207628834,69290866,344,528490,23517.4,30547500,3057870,0.0444991,5.78605,5.62006,0.284631
207629155,69290866,518,7340690,151383,359028000,20007700,0.0206224,2.72559,2.82494,0.594037
207638076,69290866,17603,34695.1,169.747,1251860,20330.3,0.00489254,0.585969,0,0
207636929,69290866,17013,568422,666.467,20488300,83955,0.00117249,0.147699,0.159865,1.03657
207632408,69290866,15682,89456.7,186.598,2484290,23513.3,0.0020859,0.262846,0.257272,0.428398
207634282,69290866,16235,1046230,6181.66,42877800,787203,0.00590848,0.752416,0.751335,0.85281
207636829,69290866,16966,91853.5,928.856,4249030,114524,0.0101124,1.24681,1.25635,0.173636
207636994,69290866,17050,40977.2,392.541,2187880,49995.1,0.00957948,1.22007,1.22151,0.133322
207638150,69290866,111220704,277900,2607.92,10077900,333999,0.00938441,1.20187,1.19062,0.29137
207638506,69290866,111220874,284188,2994.19,13109800,394829,0.0105359,1.38933,1.42419,0.562133
207637524,69290866,17265,135412,198.86,3488350,23995.4,0.00146856,0.177204,0.17348,0.636039
207629798,69290866,619,791656,6847.5,27815800,835217,0.00864959,1.05503,1.035,0.390936
207638367,69290866,111220790,22456.9,449.343,1168780,72582,0.0200091,3.23206,0,0
207631641,69290866,985,22073700,258379,1036370000,34743700,0.0117053,1.57399,1.56598,0.704306
207635057,69290866,16453,2207860,8311.26,94833300,1065580,0.0037644,0.482632,0.504785,0.660667
207636111,69290866,16770,309096,1296.55,14350700,167768,0.00419465,0.54277,0.575311,0.414891
207626107,69290866,55,220571,202.936,8783850,25680.4,0.000920048,0.116427,0.120082,0.529491
207636034,69290866,16740,394984,2231.35,15094900,284117,0.00564923,0.719313,0.713536,0.491228
207637893,69290866,17463,154925,292.951,4999770,39934.7,0.00189092,0.257768,0.25952,0.29132
207632364,69290866,15675,1276710,5768.63,49289200,734515,0.00451835,0.575318,0.616485,0.625871
207630368,69290866,708,794874,4718.05,36258600,597510,0.0059356,0.751704,0.789393,0.637793
207633215,69290866,15853,48337600,361496,2392320000,45724300,0.00747857,0.945938,0.942191,0.433249
207633482,69290866,15948,994776,23461.4,49888800,3063390,0.0235846,3.07948,3.12103,0.651539
207636175,69290866,16802,21703.6,167.07,965359,22240.4,0.00769781,1.02473,0,0
207635420,69290866,16597,149352,492.135,6479270,62189,0.00329513,0.416392,0.417737,0.314995
207636941,69290866,17025,8448820,30610.6,287393000,3891110,0.00362307,0.460551,0.509716,1.1943
207626934,69290866,154,748524,4797.23,31954100,704975,0.00640892,0.941821,1.04676,0.957718
207629921,69290866,635,616108,11663.7,34223100,1552550,0.0189313,2.51994,2.45641,0.663946
207627570,69290866,334,1772510,26094.8,87351600,3367200,0.0147219,1.89968,1.90983,0.677683
207633661,69290866,16039,5074320,76667.6,284656000,10209700,0.0151089,2.01204,2.06373,0.457512
207635306,69290866,16542,128958,135.186,5506490,16851.2,0.00104829,0.130672,0.13076,0.161885
207626464,69290866,138,3525800,22225.5,156612000,2841430,0.00630368,0.805897,0.813774,0.588924
207629328,69290866,546,29262.2,140.521,1347020,17106.3,0.00480213,0.584588,0,0
207637885,69290866,17457,21079.1,230.605,749212,31951.6,0.01094,1.51579,0,0
207633211,69290866,15849,1459550,8841.69,61032400,1101460,0.00605784,0.754657,0.745944,0.38784
207628852,69290866,345,6346640,86849.4,328402000,11330900,0.0136843,1.78533,1.81897,0.59418
207634776,69290866,16319,778296,4532.95,37861300,577203,0.0058242,0.741625,0.785887,0.437085
207629109,69290866,494,1086940,7222.46,50846100,927006,0.00664479,0.852862,0.865802,0.534477
207638109,69290866,111220656,33920.4,114.113,1300230,14350.4,0.00336414,0.423061,0,0
207629670,69290866,606,1216800,6622.34,69208300,954920,0.00544244,0.784783,0.833894,0.658394
207630472,69290866,729,615303,22358.9,35188900,2901960,0.0363379,4.71631,4.64129,0.307637
207632126,69290866,182305701,523119,7465.69,28576700,985989,0.0142715,1.88483,1.96168,0.626873
207628995,69290866,437,3248260,11729,114691000,1425950,0.00361086,0.438988,0.465444,0.899446
207627389,69290866,276,7357480,147768,351251000,20060700,0.0200841,2.72657,2.73514,0.707178
207626152,69290866,77,46023.5,422.009,1897530,52642.9,0.00916942,1.14383,1.10993,0.484861
207631321,69290866,883,196760,1402.53,8786690,172482,0.00712812,0.87661,0.883095,0.284422
207633325,69290866,15919,6299920,85011.9,271119000,11354600,0.0134941,1.80235,1.83789,0.806802
207637677,69290866,17352,23907100,195962,920776000,26470200,0.0081968,1.10721,1.1619,0.99487
207629326,69290866,544,1148370,7802.03,51963800,1009470,0.00679402,0.879051,0.883588,0.851093
207637905,69290866,17470,512090,1433.59,13046000,195740,0.00279949,0.382236,0.440452,0.779551
207632124,69290866,182305697,1309830,15761.3,56106900,2115430,0.0120331,1.61504,1.64951,0.749225
207636920,69290866,17009,213331,482.153,9038210,61854.1,0.00226011,0.289944,0.295143,0.417837
207634602,69290866,16295,368425,1382.09,15242600,178428,0.00375136,0.484301,0.544941,0.956161
207635434,69290866,16608,255175,1352.6,11188400,164767,0.00530067,0.645703,0.658744,0.501773
207631371,69290866,910,183973,3756.63,10146900,488073,0.0204195,2.65296,2.69348,0.358955
207634909,69290866,16361,1172040,3505.01,45679100,457668,0.00299053,0.390489,0.40383,0.747846
207635609,69290866,16664,397984,604.736,17616800,74620,0.0015195,0.187495,0.187521,0.28625
207637963,69290866,17508,172532,2276.83,7430460,307025,0.0131965,1.77953,2.87068,0.548247
207633036,69290866,15790,20660.5,71.5847,923701,9017.29,0.00346482,0.436452,0,0
207630392,69290866,712,147619,4410.83,7966720,592724,0.0298798,4.01523,3.94125,0.174139
207635426,69290866,16601,220511,606.378,9733090,79757.3,0.00274987,0.361692,0.395391,0.782054
207626039,69290866,19,150212,519.505,6478590,66084.9,0.00345849,0.439946,0.479783,0.814751
207629330,69290866,549,38801700,247275,1774500000,31695500,0.00637278,0.816859,0.858654,0.630416
207632976,69290866,15772,151367,179.015,7182110,22709,0.00118266,0.150026,0.152992,0.346165
207636457,69290866,16861,792015,4210.03,35669100,538785,0.00531559,0.680271,0.707635,0.495373
207630081,69290866,663,2206360,24991.3,74002900,3230990,0.011327,1.4644,1.51364,1.15983
207637204,69290866,17089,93563.8,88.9728,3110540,11186.7,0.000950932,0.119562,0.121918,0.514635
207631964,69290866,10684,1731990,11998.1,95864600,1584840,0.00692734,0.915042,0.921179,0.172621
207633733,69290866,16082,7264790,146996,445830000,20146000,0.020234,2.7731,2.79492,0.440001
207636018,69290866,16737,309522,3633.24,13692000,468159,0.0117383,1.51253,1.52902,0.544923
207636540,69290866,16865,1741270,9706.72,75775100,1197840,0.00557449,0.687908,0.711419,0.532636
207627307,69290866,241,1070880,11021.1,45565700,1474320,0.0102916,1.37673,1.35067,0.988647
207633221,69290866,15859,733005,2722.38,32647600,348192,0.00371401,0.47502,0.475703,0.456574
207633628,69290866,16016,67909700,1091440,3300080000,146728000,0.016072,2.16063,2.15563,0.76636
207638047,69290866,17571,106386,1061.87,3367690,144954,0.00998133,1.36254,1.2758,0.726758
207634942,69290866,16383,1533720,9821.56,76525200,1336560,0.00640376,0.871451,0.91279,0.457536
207637025,69290866,17063,544694,2172.26,15754000,298254,0.00398804,0.547563,0.547586,1.12683
207629093,69290866,485,49577500,410505,2494610000,52063600,0.00828007,1.05015,1.07387,0.503266
207631212,69290866,821,3979180,44522.5,173241000,5866120,0.0111888,1.4742,1.4971,0.440794
207638038,69290866,17563,277688,3656.83,11443500,499285,0.0131689,1.79801,1.84904,0.604637
207629169,69290866,524,174233,3123.92,9922060,408403,0.0179296,2.34401,2.35506,0.192287
207633599,69290866,16002,48960700,730953,2418810000,97594800,0.0149294,1.99333,2.00614,0.643204
207632838,69290866,15750,509133000,7014110,24769400000,934263000,0.0137766,1.83501,1.86179,0.808371
207637370,69290866,17193,169500,1227.2,5734060,152451,0.0072401,0.899416,0.898241,0.281636
207638019,69290866,17550,680847,1976.7,23130900,237434,0.0029033,0.348733,0.346495,0.630496
207627533,69290866,322,57477600,891822,2868520000,120295000,0.015516,2.0929,2.09384,0.708987
207630093,69290866,666,129386,504.1,5062740,65673,0.00389609,0.507573,0.511788,0.293719
207634749,69290866,16313,12966500,52966.8,531650000,6838830,0.0040849,0.527423,0.543877,0.666579
207635408,69290866,16588,312647,3188.04,15903400,446656,0.0101969,1.42863,1.47333,0.426692
207634986,69290866,16404,78688.6,489.479,4542400,63383.6,0.00622046,0.805498,0.881341,0.508476
207638050,69290866,17577,106386,1061.87,3367690,144954,0.00998133,1.36254,1.2758,0.726758
207627293,69290866,235,500815,6920.34,21120400,930013,0.0138181,1.857,2.10847,0.697966
207635554,69290866,16635,162449,1877.94,7536480,247252,0.0115602,1.52203,1.4896,0.353759
207634257,69290866,16228,1152220,2947.79,40671900,365051,0.00255836,0.316824,0.323014,1.10827
207637320,69290866,17154,698414,3606.56,22163600,465164,0.00516393,0.666028,0.70369,0.828874
207637966,69290866,17510,1725.04,1.65671,55629.8,189.414,0.000960388,0.109802,0,0
207628952,69290866,416,363591,5242.09,13507300,717906,0.0144175,1.97448,2.01143,0.698662
207633082,69290866,15815,851266,11141.7,42408500,1475490,0.0130884,1.73329,1.76333,0.375553
207637399,69290866,17212,773657,3631.41,26014500,480604,0.00469382,0.62121,0.692406,0.970379
207628883,69290866,364,142965,415.452,5360370,50823.2,0.00290598,0.355495,0.351884,0.269987
207632151,69290866,15580,431832,732.583,18389600,89802.4,0.00169645,0.207957,0.20796,0.287966
207633088,69290866,15816,704017,6074.71,29901300,801593,0.00862864,1.1386,1.1793,0.472413
207635406,69290866,16587,64497.4,320.311,2987840,41765.8,0.00496626,0.647558,0.645514,0.210973
207635994,69290866,16730,65183.8,167.775,3170720,20618.2,0.00257388,0.316308,0.316364,0.227586
207633203,69290866,15842,7773420,41300.8,342068000,5123270,0.00531308,0.659076,0.65438,0.402592
207633343,69290866,15927,226874,4570.3,9743250,614554,0.0201446,2.70878,2.73856,0.366295
207636774,69290866,16937,31854.3,391.864,1618940,50784,0.0123017,1.59426,0,0
207629332,69290866,551,550985,6054.93,26690400,786963,0.0109893,1.42828,1.43939,0.487539
207637943,69290866,17494,745175,7155.54,29322400,946108,0.00960249,1.26965,1.27494,0.936614
207630191,69290866,679,1285620,1928.45,50168200,247820,0.00150002,0.192763,0.208606,0.91707
207634976,69290866,16398,20728300,156011,978663000,19869300,0.00752644,0.958558,0.995121,0.533581
207633954,69290866,16114,58346000,854874,2873630000,119540000,0.0146518,2.04882,2.08746,0.675599
207635505,69290866,16620,66262.7,237.417,3019650,29283.4,0.00358297,0.441929,0.44194,0.061938
207637780,69290866,17416,6991800,56663.5,275638000,7497490,0.00810427,1.07233,1.09654,0.806776
207637238,69290866,17107,835295,1721.31,24651600,215109,0.00206072,0.257524,0.297821,1.04796
