id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207882089,69407463,16858,804375,2015.53,36206900,252940,0.0025057,0.314456,0.315216,0.224453
207884408,69407463,111220750,239506,859.553,7171190,122954,0.00358886,0.513365,0.513608,0.224191
207882166,69407463,16907,332571,632.417,11877400,76725,0.0019016,0.230703,0.227314,0.346925
207879370,69407463,16264,629442,260.147,20411500,32765.3,0.000413297,0.0520545,0.0520545,0.636981
207883175,69407463,17118,202070,401.381,6717130,49733,0.00198634,0.246118,0.248631,0.287878
207877374,69407463,15822,811677,2971.25,33093000,381518,0.00366064,0.470037,0.502395,0.633947
207883223,69407463,17145,1328820,849.203,37237600,105486,0.000639064,0.0793834,0.0793834,0.842963
207875174,69407463,958,1153980,7093.14,59007400,1013660,0.00614669,0.878409,0.878409,0.485604
207883855,69407463,17335,244777,1333.64,8567230,184052,0.0054484,0.75192,0.751924,0.286882
207879810,69407463,16390,349690,694.831,17147200,91980.9,0.00198699,0.263035,0.263035,0.533404
207875234,69407463,978,1506370,7971.74,47451500,1025010,0.00529202,0.680449,0.664701,0.607498
207884386,69407463,111220704,324398,1672.21,13144500,213226,0.0051548,0.657297,0.693254,0.384725
207884542,69407463,111220822,174845,755.639,7940220,94432.4,0.00432177,0.540092,0.540092,0.235137
207878236,69407463,15981,15945200,102296,653948000,13550600,0.00641545,0.849824,0.830202,1.17782
207873232,69407463,518,8233740,82029.7,381937000,10845500,0.00996263,1.3172,1.3033,1.03295
207873572,69407463,537,555154,1694.33,23066600,213205,0.00305199,0.384047,0.383906,0.285543
207872437,69407463,314,454597,5852.32,24834000,744070,0.0128737,1.63677,1.63677,0.637957
207873656,69407463,582,559504,1710.3,25660000,212586,0.00305682,0.379955,0.379955,0.562869
207877306,69407463,15790,34969,10.1542,1242980,1248,0.000290378,0.0356888,0,0
207877488,69407463,15862,2981570,15248.3,99547000,1922650,0.0051142,0.644846,0.670565,0.544802
207880545,69407463,16608,307333,617.491,13544400,77230.6,0.00200919,0.251293,0.251036,0.317199
207876074,69407463,10707,34969,106.033,1591760,13602.5,0.0030322,0.388988,0,0
207881647,69407463,16786,105768,334.823,4194340,44111.7,0.00316564,0.417061,0.408709,0.581116
207872654,69407463,369,11754200,92639.2,542504000,11946700,0.0078814,1.01638,1.07086,0.887126
207873080,69407463,505,139876,72.7227,4637370,9141.12,0.000519908,0.0653516,0.0653516,0.864903
207881563,69407463,16776,471656,1071.18,20334500,136421,0.0022711,0.289238,0.282458,0.231431
207871860,69407463,138,3347240,9845.79,161854000,1391170,0.00294147,0.415617,0.408359,0.880535
207884354,69407463,111220650,97069.5,355.41,4027640,48520.6,0.00366139,0.499855,0.493619,0.166368
207884304,69407463,17581,34969,14.307,917962,1746.97,0.000409133,0.0499577,0,0
207878372,69407463,16007,48230900,357738,2248000000,45769100,0.0074172,0.948959,0.947141,0.777354
207884064,69407463,17474,104752,58.4002,2986000,7350.9,0.000557508,0.0701743,0.0701641,0.296729
207883839,69407463,17326,441071,2654.65,12938200,350801,0.00601865,0.795339,0.7873,0.564596
207872299,69407463,259,228712,488.377,6148830,61556.2,0.00213534,0.269143,0.266442,0.619908
207876398,69407463,15576,4333360,3302.05,139345000,412447,0.000762006,0.0951795,0.0974687,1.006
207878982,69407463,16215,3040420,3656.79,106970000,454298,0.00120272,0.14942,0.176436,1.57338
207883367,69407463,17220,19203300,67882.2,675926000,8797400,0.00353492,0.458119,0.450116,0.675501
207882119,69407463,16871,249675,786.246,10956100,103142,0.00314908,0.413105,0.450452,0.697243
207874100,69407463,750,174845,1049.05,6893110,140882,0.00599989,0.805753,0.805753,0.386515
207877752,69407463,15936,9743550,33936,340799000,4439020,0.00348292,0.455585,0.459905,0.976964
207880170,69407463,16527,34969,138.89,1716310,18815.4,0.00397181,0.538059,0,0
207873776,69407463,637,8100600,46649.2,355532000,5875600,0.00575873,0.725329,0.734194,0.567802
207875926,69407463,10681,2963900,11363.6,147250000,1620820,0.00383399,0.546853,0.554726,0.432771
207879514,69407463,16309,17100000,81374.6,701607000,10841200,0.00475875,0.633992,0.630741,0.853971
207880362,69407463,16578,2172560,6587.23,102512000,878053,0.00303201,0.404155,0.397903,0.533206
207883153,69407463,17105,167569,951.352,7389550,120708,0.00567737,0.720348,0.727613,0.27702
207883721,69407463,17311,2420180,9990.68,80402500,1288640,0.00412808,0.532457,0.53753,0.650125
207884745,69407463,111220870,215294,907.306,9506340,118698,0.00421427,0.551329,0.570173,0.610317
207876047,69407463,10701,836243,3047.45,39301900,396361,0.00364422,0.473978,0.476934,0.469541
207879982,69407463,16441,34969,35.6356,1568380,4376.73,0.00101906,0.12516,0,0
207874277,69407463,827,1013510,2587.68,44642800,322230,0.0025532,0.317936,0.317873,0.535266
207874393,69407463,862,2342920,24333.1,129276000,3030350,0.0103858,1.29341,1.29341,0.552986
207872232,69407463,234,139876,2313.32,7206880,303886,0.0165383,2.17254,2.17254,0.293906
207872646,69407463,368,34969,808.94,2108270,102264,0.0231331,2.92441,0,0
207874416,69407463,869,69938,549.264,3647540,72114.8,0.00785358,1.03113,1.03113,0.629024
207876883,69407463,15620,34961.7,62.1538,898892,8163.28,0.00177777,0.233492,0,0
207883906,69407463,17369,898934,2774.56,36903100,364817,0.0030865,0.405832,0.406503,0.577723
207881573,69407463,16777,471656,1071.18,20334500,136421,0.0022711,0.289238,0.282458,0.231431
207880372,69407463,16579,660479,2907.41,32428200,406767,0.00440198,0.615866,0.615203,0.34752
207882151,69407463,16893,1222350,2091.52,43835100,249901,0.00171106,0.204443,0.204331,0.339423
207873598,69407463,551,559118,2139.91,27445400,271610,0.0038273,0.485783,0.485758,0.356224
207878861,69407463,16138,767144,6174.84,37311400,842300,0.00804912,1.09797,1.07378,0.477146
207883583,69407463,17301,491077,2670,22040200,353230,0.00543702,0.719297,0.730412,0.604457
207876911,69407463,15624,1051000,552.153,32449100,69734.3,0.000525359,0.0663503,0.0688965,0.942549
207884737,69407463,111220852,1476360,6523.41,61055400,866629,0.00441859,0.587005,0.608558,0.708221
207879998,69407463,16447,198491,516.826,9262740,63915.4,0.00260377,0.322006,0.316058,0.642671
207881144,69407463,16691,603575,3650.43,30469400,488835,0.00604802,0.809899,0.824325,0.564833
207880270,69407463,16564,628829,1904,30549900,251052,0.00302786,0.399238,0.394372,0.333793
207882180,69407463,16924,57197500,292596,2845580000,42564500,0.00511553,0.744168,0.729078,0.992324
207883878,69407463,17355,5989040,20230.4,232116000,2580730,0.0033779,0.430909,0.430078,0.62066
207877482,69407463,15861,2981570,15248.3,99547000,1922650,0.0051142,0.644846,0.670565,0.544802
207884207,69407463,17518,314721,290.443,9230330,35686.7,0.000922858,0.113392,0.113392,0.1813
207878974,69407463,16197,387488,1189.84,17849500,150109,0.00307065,0.387389,0.385069,0.534438
207871683,69407463,127,1084040,2071.85,41918100,256011,0.00191123,0.236164,0.236164,0.469329
207878409,69407463,16012,14240200,126751,750658000,16145100,0.00890094,1.13377,1.14021,0.729517
207872293,69407463,257,352945,1510.47,18248600,195646,0.00427962,0.554324,0.557393,0.236095
207875456,69407463,1045,139876,4181.82,8195600,540954,0.0298966,3.86738,3.86738,0.160539
207878881,69407463,16146,382829,4179.44,18439300,590601,0.0109172,1.54273,1.54177,0.827161
207879482,69407463,16297,209814,101.296,6664860,12478.4,0.000482791,0.0594736,0.0594736,0.504644
207877382,69407463,15828,5803950,28418.1,252800000,3587080,0.00489634,0.61804,0.595335,0.711622
207884382,69407463,111220700,69938,470.607,3163870,60780.5,0.00672892,0.869062,0.869062,0.189324
207872452,69407463,321,67194,415.135,3157590,58141.2,0.00617815,0.865273,0.865266,0.0057294
207873741,69407463,622,68289.9,91.0184,3083710,11624.5,0.00133282,0.170223,0.17004,0.0630693
207880090,69407463,16480,419052,1352.86,16975700,162820,0.00322837,0.388545,0.388314,0.403619
207883318,69407463,17182,3640440,8384.13,112807000,1053040,0.00230305,0.289261,0.28825,0.74003
207881632,69407463,16785,174845,233.793,7112090,28606.7,0.00133714,0.163612,0.163612,0.335744
207875479,69407463,1048,3916510,12048.6,131214000,1515420,0.00307638,0.386931,0.386932,0.521536
207878403,69407463,16011,3671030,33200,179090000,4321110,0.00904379,1.17709,1.1638,0.638492
207873722,69407463,616,622530,1458.59,28448500,184410,0.002343,0.296226,0.299085,0.24052
207871493,69407463,45,214574,1186.03,9673060,151566,0.00552735,0.706356,0.698498,0.270392
207878938,69407463,16180,147315,379.01,6862830,49286.2,0.00257279,0.334564,0.340957,0.204577
207883419,69407463,17240,34969,162.245,1463590,21075.4,0.00463969,0.602688,0,0
207880007,69407463,16449,35274.8,31.3258,1539720,3879.93,0.000888051,0.109991,0.109991,0.162517
207872290,69407463,256,1171290,6319.81,48510200,813852,0.00539562,0.694837,0.701999,0.528515
207880889,69407463,16639,513263,1048.47,16087900,135104,0.00204276,0.263226,0.279457,0.625623
207882878,69407463,17012,594321,635.829,17957900,77196.7,0.00106984,0.129891,0.129911,0.505673
207881342,69407463,16735,1245940,1511.74,50790800,185603,0.00121333,0.148965,0.153464,0.502759
207882801,69407463,16975,1026420,2300.65,37401700,284613,0.00224144,0.277288,0.275183,0.313463
207872221,69407463,232,729412,3300.81,29272600,418422,0.00452531,0.573643,0.561811,0.558156
207878986,69407463,16225,2602040,3310.63,90579700,411900,0.00127232,0.158299,0.188546,1.58446
207881943,69407463,16824,524535,1920.56,25155800,250228,0.00366146,0.477047,0.477047,0.178393
207882054,69407463,16849,409890,1190.76,18933300,149189,0.00290508,0.363973,0.364986,0.220027
207874035,69407463,721,1826800,14624.3,98539800,1970190,0.00800544,1.07849,1.07119,0.32868
207875877,69407463,1141,517855,10840.8,21864000,1485220,0.020934,2.86802,2.85072,0.861823
207880419,69407463,16596,715714,2103.84,34107500,270554,0.0029395,0.37802,0.38078,0.315872
207878801,69407463,16111,804286,15644.7,34787100,2003350,0.0194516,2.49084,2.49084,0.556658
207880275,69407463,16565,558891,1770.41,27232700,233512,0.00316772,0.417813,0.408729,0.307672
207879004,69407463,16231,438382,346.16,16389900,42398.3,0.000789633,0.0967155,0.113615,0.90478
207879131,69407463,16255,279740,176.778,8833210,21499.8,0.000631936,0.0768565,0.0768586,0.428772
207877927,69407463,15946,2449120,12150.6,101152000,1540770,0.00496123,0.629111,0.640532,0.702445
207881730,69407463,16798,348599,461.431,13954800,56557.5,0.00132367,0.162242,0.163761,0.260744
207884797,69407463,124372464,69239.6,48.0835,1587810,5883.29,0.000694452,0.08497,0.08497,0.0749415
207883505,69407463,17279,34969,78.9867,1312490,10143.3,0.00225876,0.290066,0,0
207873708,69407463,608,338205,772.885,15301600,94440.9,0.00228525,0.279241,0.278685,0.223355
207874074,69407463,733,1728520,8395.3,82840600,1087690,0.00485694,0.62926,0.642997,0.53624
207877316,69407463,15793,1849520,2883.2,70681700,355041,0.00155889,0.191964,0.191967,0.471333
207878504,69407463,16025,9232040,101550,497121000,13354500,0.0109997,1.44654,1.45486,0.651067
207871575,69407463,88,1153980,187.212,37261400,23083.9,0.000162232,0.0200038,0.0200038,0.703057
207874002,69407463,712,174845,1549.68,7383110,195976,0.00886316,1.12086,1.12086,0.454593
207875334,69407463,1007,9472380,41402.3,509431000,6027540,0.00437085,0.636327,0.627196,0.407643
207878806,69407463,16113,1188940,31402.6,58854600,4022610,0.0264122,3.38335,3.38334,0.547124
207878958,69407463,16191,3910670,16226,169148000,2131200,0.00414917,0.54497,0.536842,0.508281
207879229,69407463,16259,1444210,1711.5,48155200,211452,0.00118507,0.146413,0.159592,0.823202
207883492,69407463,17274,104907,214.731,3006300,27207,0.00204687,0.259345,0.259345,0.262804
207880222,69407463,16545,1015270,1828.28,45536300,228135,0.00180079,0.224704,0.208908,0.498782
207878534,69407463,16037,5100320,32383.6,223320000,4341460,0.00634933,0.851215,0.828031,0.663624
207881910,69407463,16821,1457310,6188.37,69006600,811444,0.00424644,0.556811,0.563873,0.38063
207871869,69407463,141,1643540,686.525,52085900,87512.6,0.000417711,0.0532464,0.0532467,1.20362
207884790,69407463,124372424,20204.8,83.1507,852389,10830.8,0.0041154,0.536053,0,0
207872855,69407463,442,941409,5955.36,43884800,782038,0.00632601,0.83071,0.830221,0.423822
207881139,69407463,16690,3321740,14947.5,167660000,1959570,0.00449992,0.589923,0.573028,0.478357
207880902,69407463,16658,29620000,88120.3,1409470000,11361100,0.00297503,0.383563,0.378567,0.601318
207882218,69407463,16937,34969,125.714,1599350,16141.6,0.00359501,0.461597,0,0
207883081,69407463,17063,470104,1186.22,15169300,150025,0.00252332,0.319131,0.287553,0.405948
207874991,69407463,902,419628,2354.63,21192400,304997,0.00561124,0.726827,0.726827,0.576749
207875983,69407463,10692,1567690,6113.37,54978400,877198,0.00389961,0.559548,0.558739,0.867862
207878485,69407463,16018,68653100,597976,3334470000,78150900,0.00871011,1.13834,1.14801,0.779033
207875127,69407463,939,104202,195.262,3366090,24237.6,0.00187388,0.232603,0.232599,0.15679
207880298,69407463,16568,60324.5,143.565,2620260,21582.3,0.00237987,0.35777,0.353987,0.659438
207883903,69407463,17368,2426470,7090.41,97838300,900396,0.00292211,0.371073,0.376071,0.543982
207884276,69407463,17563,447431,661.12,11033100,81389.2,0.00147759,0.181904,0.180848,0.751916
207875885,69407463,10672,3806310,17643,213892000,2598030,0.0046352,0.682559,0.666565,0.424588
207877050,69407463,15674,174844,60.2212,4709960,7468.16,0.000344429,0.0427133,0.0427134,0.372493
207873759,69407463,629,2652640,16129.5,119883000,2033320,0.00608056,0.766528,0.76846,0.362463
207872377,69407463,290,16135300,23575.9,559659000,2943200,0.00146113,0.182407,0.186376,1.08853
207873872,69407463,678,34969,1133.11,2246750,150862,0.0324031,4.31416,0,0
207874008,69407463,714,7341300,29351.2,347515000,3599610,0.00399809,0.490323,0.496901,0.69088
207884743,69407463,111220868,104907,188.411,4693430,23166.8,0.00179598,0.220831,0.220831,0.128509
207883230,69407463,17153,594473,138.827,14409700,16901.7,0.000233529,0.0284314,0.0284314,0.600123
207876207,69407463,15564,793281000,4352500,35398100000,574307000,0.00548671,0.723964,0.71639,1.04571
207871502,69407463,51,2550020,11740.3,111807000,1480570,0.004604,0.580612,0.580428,0.701682
207878395,69407463,16010,6781200,49508.5,298126000,6389000,0.00730084,0.942163,0.937378,0.660148
207883204,69407463,17122,69938,470.607,3163870,60780.5,0.00672892,0.869062,0.869062,0.189324
207883888,69407463,17360,31856.7,204.524,1253530,28908.5,0.00642013,0.907455,0,0
207871521,69407463,60,174845,4349.97,9486940,568206,0.024879,3.24977,3.24977,0.285545
207883501,69407463,17278,34969,78.9867,1312490,10143.3,0.00225876,0.290066,0,0
207880586,69407463,16610,92251.5,206.653,4047490,26933.1,0.0022401,0.291953,0.260478,0.654209
207872716,69407463,401,235878,1658.64,11857900,210972,0.00703178,0.894414,0.839058,0.45219
207882197,69407463,16930,624947,2744.14,27722800,363017,0.00439099,0.580876,0.589645,0.387296
207877607,69407463,15900,477431,3020.04,18828300,381379,0.00632559,0.798814,0.745579,0.496327
207883358,69407463,17213,384659,1094.44,12672600,135602,0.00284522,0.352526,0.352526,0.437137
207878793,69407463,16107,10200100,124039,365135000,15952100,0.0121606,1.56392,1.56242,0.995329
207879871,69407463,16404,34969,82.0199,1456760,10541,0.0023455,0.301439,0,0
207883557,69407463,17292,6236260,22699.6,231575000,2922690,0.00363994,0.46866,0.457194,0.727178
207872183,69407463,215,1818600,5160.98,89371000,714295,0.00283789,0.392772,0.379483,0.930667
207874111,69407463,769,69938,7.45696,2253580,881.662,0.000106622,0.0126063,0.0126063,1.01029
207875183,69407463,965,530273,2893.35,25290000,384640,0.00545633,0.725361,0.781142,0.688084
207879543,69407463,16314,734349,1667.78,28546300,209144,0.0022711,0.284802,0.284802,0.862331
207883171,69407463,17116,324398,1672.21,13144500,213226,0.0051548,0.657297,0.693254,0.384725
207872429,69407463,311,943942,3858.53,41236100,493219,0.00408768,0.52251,0.522459,0.61246
207877824,69407463,15942,7575350,51082.3,320331000,6581030,0.00674322,0.868744,0.853377,1.03542
207874387,69407463,861,885676,6706.99,39419100,920819,0.00757274,1.03968,0.997082,0.838695
207883883,69407463,17358,81639.7,456.752,3327780,63193.2,0.00559473,0.77405,0.830383,0.13126
207884429,69407463,111220778,25889.7,77.7898,1073310,10418.2,0.00300467,0.402408,0,0
207871581,69407463,90,58754.5,58.9931,2247350,7655.35,0.00100406,0.130294,0.133961,0.671386
207873691,69407463,599,104907,350.084,4004180,42842,0.00333709,0.40838,0.40838,0.133868
207875185,69407463,966,1108190,5195.04,44549100,679970,0.00468788,0.613588,0.614726,1.19536
207884259,69407463,17555,69938,92.1733,2182360,10929.8,0.00131793,0.156279,0.156279,0.193404
207875718,69407463,1086,785647,6855.95,39542600,932840,0.00872651,1.18735,1.248,0.564265
207874326,69407463,844,3626750,28065.3,197220000,3580310,0.0077384,0.987193,0.971987,0.479451
207882125,69407463,16874,325540,550.022,13251400,71997.2,0.00168956,0.221162,0.233062,0.881413
207884324,69407463,17603,24949.3,392.345,1205620,52711.2,0.0157257,2.11273,0,0
207880226,69407463,16546,71098.1,184.018,3078440,24240.5,0.00258823,0.340944,0.310011,0.667101
207879845,69407463,16394,524535,3932.12,25791800,548571,0.0074964,1.04582,1.04582,0.390136
207878752,69407463,16085,502874,1910.97,22528100,239079,0.0038001,0.475426,0.439584,0.694069
207874350,69407463,852,3089620,9190.77,124804000,1154360,0.00297472,0.373626,0.392356,0.517977
207883002,69407463,17042,1101100,4502.95,44900200,570455,0.00408952,0.51808,0.499986,0.370099
207873894,69407463,684,69938,3.81259,2358160,457.753,5.45139e-05,0.00654513,0.00654513,0.106355
207878417,69407463,16013,9306440,79572.3,501270000,10050300,0.00855024,1.07993,1.08029,0.741618
207880279,69407463,16566,69938,133.597,3317160,17540.6,0.00191022,0.250802,0.250802,0.53623
207875339,69407463,1008,2534350,14182.4,122402000,2014640,0.00559606,0.794933,0.75637,0.646787
207883173,69407463,17117,23145.6,206.567,1051110,26534.7,0.00892466,1.14643,0,0
207875529,69407463,1058,174845,2364.5,9907990,300695,0.0135234,1.71978,1.71978,0.307816
207871495,69407463,48,3741270,26605.8,181871000,3327300,0.00711145,0.889351,0.889292,0.562472
207878879,69407463,16145,4449240,27831.7,209237000,4015420,0.00625538,0.902497,0.885884,0.588479
207881461,69407463,16765,209814,407.926,9670590,51427,0.00194423,0.245108,0.245108,0.175167
207873832,69407463,667,374421,2506.9,17285500,313209,0.00669541,0.836516,0.830569,0.223108
207883119,69407463,17087,69938,62.0959,2444120,7691.24,0.000887871,0.109972,0.109972,0.126587
207884360,69407463,111220664,819490,3931.23,34863300,508545,0.00479717,0.620562,0.619304,0.334093
207871481,69407463,39,5138180,49267.1,265376000,6362140,0.00958844,1.23821,1.23783,0.664907
207877930,69407463,15947,1466870,7659.81,58318500,969255,0.00522189,0.660766,0.673468,0.703634
207877912,69407463,15944,2028200,25005,103454000,3254550,0.0123287,1.60465,1.60465,0.868764
207881671,69407463,16788,62965.9,232.899,2298170,31160.1,0.0036988,0.494873,0.489012,0.585485
207884123,69407463,17488,1303180,7762.65,52472200,1034610,0.0059567,0.793913,0.805391,0.658174
207873592,69407463,549,33476100,181378,1516150000,24135300,0.00541814,0.72097,0.716403,0.709158
207873863,69407463,676,104907,12.0277,3643350,1464.57,0.000114651,0.0139606,0.0139606,0.352933
207882142,69407463,16886,172361,346.613,6930410,45588.5,0.00201098,0.264495,0.281781,0.849645
207875072,69407463,920,6672500,25020.6,346993000,3269230,0.00374982,0.489956,0.494659,0.407267
207882934,69407463,17030,519334,1138.42,17463400,159070,0.00219209,0.306296,0.3068,1.171
207874999,69407463,903,625890,3259.75,30762700,420328,0.00520818,0.671567,0.723242,0.608914
207875696,69407463,1082,209814,137.131,6949290,16972.5,0.000653582,0.0808929,0.0808929,0.682796
207872763,69407463,418,519335,1725.33,16297700,214658,0.0033222,0.413333,0.488676,0.640984
207875397,69407463,1029,73635,63.8572,3088450,8247.66,0.000867212,0.112007,0.0950007,0.0163831
207878554,69407463,16043,536805,2317.13,27032300,300466,0.00431652,0.559731,0.55978,0.401309
207882113,69407463,16868,1131680,2425.58,48583000,305084,0.00214334,0.269584,0.268188,0.348778
207884003,69407463,17430,766232,1887.42,28542600,228297,0.00246325,0.297947,0.298044,0.301166
207875691,69407463,1081,104899,256.213,4342280,32401.6,0.00244247,0.308883,0.308873,0.659829
207871461,69407463,23,995263,5311.85,39541600,669613,0.00533713,0.6728,0.650581,0.601519
207871883,69407463,147,139876,589.39,6357320,74370.9,0.00421366,0.531691,0.531691,0.237073
207872288,69407463,255,858798,3111.07,38407600,399545,0.00362258,0.465237,0.468891,0.389251
207878498,69407463,16023,9152920,54494.1,344120000,7327410,0.00595374,0.800555,0.808532,0.820378
207881284,69407463,16722,191180,471.533,8024250,61498.6,0.00246644,0.321679,0.324411,0.595458
207874179,69407463,803,14724500,58383.1,607483000,7349020,0.00396503,0.499101,0.506694,0.852099
207879783,69407463,16384,1014100,5530.08,51169900,778885,0.00545318,0.768054,0.768054,0.630056
207879885,69407463,16413,2166540,10209.1,96003500,1299570,0.00471214,0.599836,0.59972,0.674079
207873647,69407463,580,142852,346.962,5906220,47138.6,0.00242881,0.329982,0.328259,0.508295
207884443,69407463,111220788,491077,2670,22040200,353230,0.00543702,0.719297,0.730412,0.604457
207883834,69407463,17324,244783,826.167,9077010,105725,0.0033751,0.431914,0.431914,0.257432
207878627,69407463,16065,2790230,15693.3,110383000,1957680,0.00562437,0.701619,0.697333,0.856263
207884099,69407463,17482,215294,907.306,9506340,118698,0.00421427,0.551329,0.570173,0.610317
207872912,69407463,463,10349800,82661.9,517769000,12073400,0.00798681,1.16653,1.15699,0.443538
207883450,69407463,17256,1468250,5047.15,46196200,656262,0.00343752,0.446968,0.446867,0.345155
207884793,69407463,124372440,34488.3,40.4008,833307,4872.93,0.00117144,0.141292,0,0
207875121,69407463,936,5144650,24626.8,276790000,3341080,0.00478687,0.649428,0.656484,0.341875
207883142,69407463,17098,826846,2836.12,29143900,392908,0.00343004,0.475188,0.476171,0.712268
207882820,69407463,16982,279318,499.1,9565690,67691.9,0.00178685,0.242347,0.194785,0.474292
207883857,69407463,17337,244777,1333.64,8567230,184052,0.0054484,0.75192,0.751924,0.286882
207877415,69407463,15844,2139000,8643.97,90061100,1080150,0.00404113,0.504981,0.508829,0.775251
207883110,69407463,17081,629379,393.295,19266900,48276.1,0.000624894,0.0767043,0.076708,0.387403
207871853,69407463,137,104907,52.1728,3344430,6336.12,0.000497325,0.0603975,0.0603975,0.328807
207871387,69407463,9,1790570,19194.8,99692700,2501520,0.0107199,1.39705,1.44615,0.606634
207872772,69407463,421,69938,729.525,2260530,99977.1,0.010431,1.42951,1.42951,0.158679
207879456,69407463,16287,384659,200.208,12854900,25602.7,0.000520482,0.0665594,0.0665594,0.668424
207879731,69407463,16363,209814,110.838,6921830,13475.3,0.000528269,0.0642252,0.0642252,0.701762
207882183,69407463,16925,5863350,28751.6,299774000,4030110,0.00490361,0.68734,0.673682,0.573535
207873615,69407463,562,68820.4,282.906,3042390,35986.6,0.00411079,0.522907,0.522223,0.143365
207883243,69407463,17161,465318,2120.33,17251500,300553,0.00455674,0.645908,0.63709,0.437667
207877524,69407463,15871,838910,2774.1,40009800,352422,0.00330679,0.420095,0.420033,0.372877
207872862,69407463,445,858418,2509.31,35385500,319881,0.00292318,0.37264,0.364722,0.704297
207877348,69407463,15809,5127290,17351.7,206826000,2207230,0.00338419,0.430487,0.430386,0.553171
207883232,69407463,17154,594473,138.827,14409700,16901.7,0.000233529,0.0284314,0.0284314,0.600123
207880251,69407463,16554,34969,163.986,1788680,22591.4,0.00468947,0.646042,0,0
207872315,69407463,266,244783,144.805,9791150,18204.7,0.000591565,0.0743707,0.0743707,0.567177
207878948,69407463,16183,20320,24.8126,851834,3213.01,0.00122109,0.15812,0,0
207872433,69407463,313,64817700,167986,2836640000,21612900,0.00259166,0.333441,0.334035,0.707474
207877118,69407463,15694,314721,45.2653,10175300,5561.05,0.000143827,0.0176698,0.0176698,0.507329
207876054,69407463,10703,7802410,57788.1,387867000,8763780,0.00740644,1.12321,1.10348,0.625748
207880155,69407463,16521,69080.7,376.804,3682230,55338.8,0.00545455,0.801074,0.80438,0.46823
207883124,69407463,17088,69938,33.5358,2262450,4121.43,0.000479508,0.0589298,0.0589298,0.391753
207872373,69407463,289,314721,5868.94,16636100,761625,0.0186481,2.42,2.42,0.386071
207877953,69407463,15949,2311890,9948.38,81045700,1274940,0.00430314,0.551471,0.556251,0.684402
207878933,69407463,16178,184694,689.861,8940540,96232.5,0.00373516,0.521039,0.568567,0.280471
207872188,69407463,216,422450,1028.8,9844180,131777,0.00243531,0.311936,0.312876,0.711575
207884728,69407463,111220844,731395,2314.03,32843700,295066,0.00316386,0.403428,0.431959,0.61341
207872756,69407463,412,1115170,5918.04,55360500,726405,0.00530684,0.651384,0.656721,0.900129
207878277,69407463,15991,7384810,88643.8,328871000,11861000,0.0120035,1.60614,1.57006,1.16615
207879828,69407463,16392,209814,296.694,10117700,38672.2,0.00141408,0.184317,0.184317,0.445791
207880868,69407463,16632,733752,878.049,30040900,110467,0.00119666,0.150551,0.160023,0.428332
207875289,69407463,989,936233,3526.67,43406300,458071,0.00376687,0.489271,0.491828,0.302229
207877352,69407463,15812,3413820,12347.9,144057000,1582650,0.00361704,0.463602,0.463322,0.432562
207878771,69407463,16093,732833,2780.07,34231000,362069,0.00379359,0.494068,0.49403,0.297061
207880231,69407463,16547,71098.1,184.018,3078440,24240.5,0.00258823,0.340944,0.310011,0.667101
207876296,69407463,15565,793281000,4352500,35398100000,574307000,0.00548671,0.723964,0.71639,1.04571
207878240,69407463,15983,4088850,27834.7,205275000,3517480,0.00680746,0.860262,0.861727,1.06915
207882168,69407463,16908,332571,632.417,11877400,76725,0.0019016,0.230703,0.227314,0.346925
207872343,69407463,276,7811350,41101.1,279836000,5510380,0.00526171,0.705432,0.695129,1.20375
207873627,69407463,571,629442,687.236,24891700,85645.6,0.00109182,0.136066,0.136066,0.739636
207883228,69407463,17152,34969,29.734,1089380,3657.58,0.000850297,0.104595,0,0
207883976,69407463,17410,174845,628.498,5935250,80068.9,0.0035946,0.457942,0.457942,0.125244
207872173,69407463,212,6962300,18746.4,251581000,2342730,0.00269255,0.336487,0.311255,0.980171
207882186,69407463,16926,5863350,28751.6,299774000,4030110,0.00490361,0.68734,0.673682,0.573535
207883847,69407463,17330,839250,4361.01,28333200,574495,0.00519633,0.684534,0.684535,0.233828
207872535,69407463,342,5237950,17867.1,211909000,2233310,0.00341108,0.426371,0.434547,0.875559
207878683,69407463,16074,18280800,106163,903608000,13434100,0.00580733,0.734872,0.72697,0.709402
207882032,69407463,16843,3087040,7387.74,138033000,946897,0.00239314,0.306733,0.305934,0.411745
207884249,69407463,17549,620789,3627.34,23274600,483989,0.00584311,0.779636,0.812502,0.671052
207884378,69407463,111220696,313535,1765.65,13401600,226228,0.00563141,0.721539,0.74247,0.357721
207882209,69407463,16934,467357,2181.93,20990800,294333,0.00466867,0.629782,0.634453,0.216464
207874236,69407463,809,3452090,6632.37,132708000,836320,0.00192126,0.242265,0.24264,0.661855
207882147,69407463,16890,69938,82.9979,2931330,10213.8,0.00118674,0.146041,0.146041,0.26693
207878667,69407463,16071,190528,1811.33,9732120,225668,0.00950688,1.18443,1.14132,0.506403
207884328,69407463,17605,24949.3,392.345,1205620,52711.2,0.0157257,2.11273,0,0
207876630,69407463,15577,3503690,2455.18,114429000,304558,0.000700741,0.0869247,0.0894416,0.898037
207876890,69407463,15621,34961.7,62.1538,898892,8163.28,0.00177777,0.233492,0,0
