id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207523425,69289745,275,7902990,126762,393926000,16134300,0.0160398,2.04155,2.04155,0.335366
207531761,69289745,111220844,874222,26671.8,42316600,3487340,0.0305092,3.98908,3.98908,0.294444
207525115,69289745,15620,34924.6,220.829,919082,27962,0.006323,0.800639,0,0
207529261,69289745,16875,279752,4018.14,12663200,512789,0.0143632,1.83301,1.83301,0.160156
207531020,69289745,17528,69931.5,2214.39,2620970,287730,0.0316651,4.11445,4.1144,0.168732
207531141,69289745,17556,209444,5363.44,7681360,689426,0.0256081,3.2917,3.29243,0.490108
207524146,69289745,783,524535,27806.8,29409400,3650260,0.0530123,6.95903,6.95903,0.106014
207524424,69289745,905,838359,26603.3,36645100,3693670,0.0317326,4.40584,4.40234,0.392961
207524510,69289745,958,1398760,52922.6,80227600,8132720,0.0378354,5.81424,5.81424,0.533026
207524410,69289745,893,734349,36062.2,41816800,4733400,0.0491077,6.44571,6.44571,0.19498
207524966,69289745,10705,139876,2946.17,9966420,408768,0.0210627,2.92236,2.92236,0.201618
207531427,69289745,111220668,69938,2217.74,4104260,291634,0.0317101,4.1699,4.1699,0.00303866
207523629,69289745,427,69938,2658.49,3582370,357944,0.0380122,5.11802,5.11802,0.246812
207531207,69289745,17571,174057,4809.03,7076640,644916,0.0276291,3.7052,3.70421,0.367429
207523520,69289745,374,1014100,19493.2,38963000,2447430,0.0192222,2.4134,2.4134,0.238165
207523358,69289745,223,255726,672.477,4830210,83327.1,0.00262968,0.325846,0.316015,0.348723
207523708,69289745,507,44239100,955397,2254100000,127975000,0.0215962,2.8928,2.87064,0.550705
207524849,69289745,1090,489566,23363.3,27833800,3029670,0.0477225,6.18849,6.18849,0.119303
207523669,69289745,452,139542,1382.37,6161230,174035,0.00990648,1.24719,1.24587,0.369661
207523848,69289745,598,104907,5608.93,6174060,735120,0.0534657,7.00735,7.00735,0.237559
207525432,69289745,15723,629442,10258.6,22576200,1303960,0.016298,2.07162,2.07162,0.598001
207523236,69289745,112,69938,750.902,3161130,94852.8,0.0107367,1.35624,1.35624,0.0595733
207524936,69289745,1139,209814,4734.24,10414400,599723,0.022564,2.85836,2.85836,0.107843
207530655,69289745,17368,2902430,100250,130041000,13185100,0.0345401,4.54279,4.54279,0.296778
207524407,69289745,889,489566,20505.6,26960800,2650540,0.0418852,5.41405,5.41405,0.141971
207527246,69289745,16282,34969,519.088,1248730,63196.7,0.0148442,1.80722,0,0
207525478,69289745,15769,664411,8610.13,28783700,1084390,0.012959,1.63211,1.63211,0.20167
207529927,69289745,17149,314721,8368.46,14093600,1107440,0.0265901,3.51879,3.51879,0.255423
207526662,69289745,16183,34969,849.482,1702370,112314,0.0242924,3.21182,0,0
207527883,69289745,16510,11399900,283542,561256000,40497000,0.0248724,3.5524,3.5524,0.831852
207530969,69289745,17496,978850,28732.7,38168500,3760100,0.0293535,3.84134,3.84067,0.489605
207523291,69289745,187,1084040,53279.6,58981700,6966470,0.0491491,6.42641,6.42641,0.194809
207531750,69289745,111220830,1642850,45651.4,62667300,6058890,0.0277879,3.68803,3.68747,0.300646
207524694,69289745,1059,69938,3278.66,4040350,422787,0.0468795,6.04517,6.04517,0.00321753
207524679,69289745,1049,3112240,32668,143500000,4513770,0.0104966,1.45033,1.45033,0.295572
207525032,69289745,15569,6514910,61409.5,268292000,7630270,0.00942599,1.1712,1.16878,0.518378
207523229,69289745,105,69899.2,1281.98,2431610,164378,0.0183404,2.35164,2.35163,0.0112154
207525036,69289745,15577,5229260,51662.3,219580000,6418660,0.00987947,1.22745,1.22537,0.496914
207526616,69289745,16156,909194,32409.2,51804300,4290970,0.0356461,4.71953,4.71953,0.189172
207529410,69289745,16926,6748090,93331,376736000,13124400,0.0138307,1.9449,1.94493,0.192609
207530851,69289745,17448,34967.4,1179.99,1368170,153615,0.0337455,4.3931,0,0
207524845,69289745,1089,76337300,2530600,3838730000,372874000,0.0331502,4.88455,4.88455,0.607535
207529451,69289745,16939,52414200,598981,2807330000,86957400,0.0114278,1.65904,1.65637,0.39409
207525627,69289745,15838,979132,13832.8,49581100,1723610,0.0141276,1.76034,1.76034,0.200096
207523296,69289745,194,8635610,112007,338237000,13798100,0.0129703,1.59781,1.59767,0.393972
207523481,69289745,321,69938,917.843,2900950,119115,0.0131237,1.70314,1.70314,0.0399299
207523681,69289745,471,104907,2443.58,5174250,368063,0.0232928,3.50847,3.50847,0.076824
207526568,69289745,16126,28220000,780174,1427740000,112875000,0.0276462,3.99982,3.99982,0.348631
207524063,69289745,720,489528,15656.1,27501900,2071230,0.0319821,4.23109,4.23111,0.159637
207524638,69289745,1021,3461930,182296,202400000,23698000,0.0526573,6.84532,6.84532,0.0995196
207523506,69289745,354,62021600,1625740,2533300000,215067000,0.0262125,3.46762,3.45189,0.485855
207527845,69289745,16487,4196280,70212,171990000,8832190,0.016732,2.10477,2.10477,0.2376
207531368,69289745,17606,34867.2,476.469,1157990,58818,0.0136653,1.68692,0,0
207524817,69289745,1081,104907,4349.4,5505500,552797,0.0414596,5.2694,5.2694,0.173973
207525011,69289745,182305701,594473,21703.1,29648300,2923420,0.0365081,4.91767,4.91767,0.182962
207523219,69289745,100,244783,7828.65,11883300,1006340,0.031982,4.11116,4.11116,0.285764
207525422,69289745,15718,69938,821.753,2329770,104747,0.0117497,1.49771,1.49771,0.258061
207530055,69289745,17223,6049600,146984,257383000,19458400,0.0242965,3.21648,3.21646,0.586921
207527242,69289745,16280,34969,666.874,1787210,85001.4,0.0190704,2.43076,0,0
207528739,69289745,16802,34969,740.657,1665030,96279.8,0.0211804,2.75329,0,0
207528127,69289745,16587,69938,2242.01,3451520,330492,0.0320572,4.7255,4.7255,0.305706
207524008,69289745,666,34969,1539.33,1967190,199665,0.0440197,5.70978,0,0
207524938,69289745,1141,419509,7807.77,13616800,1043140,0.0186117,2.48657,2.48646,0.408626
207527352,69289745,16331,454597,5971.04,19286200,783523,0.0131348,1.72355,1.72355,0.280352
207529419,69289745,16929,1853360,40092,87049600,5324340,0.0216321,2.87281,2.87281,0.24183
207526908,69289745,16239,874225,12058.7,38711500,1526310,0.0137936,1.7459,1.7459,0.389038
207527237,69289745,16273,34969,422.664,1287330,51323.3,0.0120868,1.46768,0,0
207525666,69289745,15853,53921200,1080530,2716580000,137701000,0.0200391,2.55374,2.55374,0.384715
207528034,69289745,16564,769318,22787.8,38948800,3404190,0.0296208,4.42495,4.42495,0.760603
207529462,69289745,16950,699380,14982.4,32257400,1981380,0.0214224,2.83305,2.83305,0.573247
207529373,69289745,16908,384659,7093.81,15074900,892837,0.0184418,2.32111,2.32111,0.1699
207526439,69289745,16082,10071100,469793,606263000,62381800,0.0466478,6.19416,6.19416,0.208539
207523866,69289745,607,3671740,42054.6,154766000,5476080,0.0114536,1.49141,1.49141,0.492115
207525670,69289745,15854,8322620,179249,409455000,22809300,0.0215375,2.74064,2.74064,0.352655
207526614,69289745,16153,34969,868.965,1823820,114188,0.0248496,3.26539,0,0
207530862,69289745,17460,1552720,45082.2,60554000,6054500,0.0290343,3.89928,3.79316,0.363219
207528111,69289745,16584,314721,8587.15,16258200,1242740,0.0272849,3.94871,3.94871,0.334772
207523517,69289745,369,12431800,367653,518086000,48099800,0.0295735,3.86908,3.8639,0.647037
207527501,69289745,16386,1958260,64910.6,112715000,9709510,0.033147,4.95822,4.95822,0.469537
207523678,69289745,467,5898180,75359.2,259359000,9475070,0.0127767,1.60644,1.60479,0.503471
207523775,69289745,554,174845,3391.07,8592450,420832,0.0193947,2.40689,2.40689,0.0879682
207526049,69289745,15997,2787690,81829.1,110751000,10878900,0.0293538,3.90247,3.89505,0.638099
207523559,69289745,411,1713480,27378.1,78675200,3470060,0.0159781,2.02515,2.02515,0.249481
207525809,69289745,15893,2762440,53786.1,128775000,6877890,0.0194705,2.48978,2.48975,0.345569
207523271,69289745,156,629442,36655,37002400,4856590,0.0582341,7.7157,7.7157,0.0668813
207525161,69289745,15621,34924.6,220.829,919082,27962,0.006323,0.800639,0,0
207525879,69289745,15924,3112240,111103,153741000,14364000,0.0356989,4.61533,4.61533,0.269754
207530176,69289745,17262,139208,2087.76,4464770,268248,0.0149974,1.92696,1.9264,0.172328
207523887,69289745,625,3147210,138095,172926000,18096900,0.0438786,5.75015,5.75015,0.146416
207523100,69289745,1,69936,582.479,2041200,72139.6,0.00832874,1.03151,1.03151,0.215294
207523990,69289745,654,244783,11153.5,13743100,1452250,0.0455649,5.93282,5.93282,0.0471313
207527348,69289745,16330,454597,5971.04,19286200,783523,0.0131348,1.72355,1.72355,0.280352
207530403,69289745,17327,448019,6097.36,12148400,810680,0.0136096,1.80948,1.80174,0.417064
207527138,69289745,16255,279752,4096.88,11858300,512706,0.0146447,1.83272,1.83272,0.332125
207523213,69289745,96,1433730,20311.9,67037600,2654080,0.0141672,1.85117,1.85117,0.481932
207523689,69289745,481,524043,8225.62,21619000,1055820,0.0156965,2.01476,2.01379,0.532795
207523479,69289745,320,3532250,19598.4,74559100,2640840,0.00554842,0.747637,0.758437,1.41411
207527783,69289745,16466,3252120,47772.4,142718000,6007140,0.0146896,1.84715,1.84715,0.277871
207523512,69289745,363,909194,50775.2,53614200,6618960,0.0558463,7.28003,7.28003,0.121894
207523707,69289745,505,139876,1261.59,6142750,156990,0.00901933,1.12235,1.12235,0.153109
207530937,69289745,17474,292260,4993.91,9063300,674146,0.0170872,2.30667,2.26843,0.375795
207523154,69289745,51,3496900,49838.4,171172000,6401180,0.0142522,1.83053,1.83053,0.443021
207529236,69289745,16865,2238020,49256,110228000,6363460,0.0220088,2.84335,2.84335,0.287292
207529517,69289745,16967,7833060,166972,341385000,21429100,0.0213163,2.73573,2.73573,0.398925
207530943,69289745,17479,594413,17328.4,30317200,2267030,0.0291521,3.8139,3.81382,0.336483
207524265,69289745,856,25247600,379478,1200930000,51098800,0.0150303,2.02391,2.02391,0.766851
207529856,69289745,17099,279752,4271.28,14292000,567806,0.0152681,2.02968,2.02968,0.242854
207524491,69289745,946,1049070,21534.7,52802400,2732740,0.0205274,2.60491,2.60491,0.140934
207530645,69289745,17364,979132,31696.8,48054000,4183910,0.0323723,4.27308,4.27308,0.260344
207523161,69289745,55,104907,1482.23,5677480,187332,0.014129,1.7857,1.7857,0.0646176
207525974,69289745,15978,174845,7679.49,9952110,1031360,0.0439217,5.89868,5.89868,0.0618653
207526884,69289745,16231,559504,6527.92,20591900,796709,0.0116673,1.42396,1.42396,0.260536
207531026,69289745,17531,277513,8009.47,11696700,1082220,0.0288616,3.8997,3.89079,0.2774
207523493,69289745,335,69938,4782.36,4465660,655768,0.06838,9.37642,9.37642,0.0330713
207524458,69289745,928,15491300,237452,914329000,33708100,0.0153281,2.17594,2.17594,0.307579
207530092,69289745,17240,34969,1482.18,2047920,198557,0.0423856,5.67808,0,0
207527724,69289745,16451,769318,24431.4,39650300,3829660,0.0317572,4.97799,4.97799,0.79174
207531465,69289745,111220700,69938,2240.65,3945250,292586,0.0320377,4.18351,4.18351,0.0431118
207524075,69289745,727,454597,14349,21849900,1860780,0.0315643,4.09325,4.09325,0.15802
207525898,69289745,15937,5689630,132288,235992000,18088100,0.0232508,3.17913,3.17696,0.442143
207523864,69289745,606,804287,18361.4,40006900,2555590,0.0228294,3.17746,3.17746,0.378682
207530354,69289745,17311,2551570,74496,95857000,10035800,0.0291961,3.9332,3.93273,0.292736
207528460,69289745,16677,909194,30954.8,48969300,4530880,0.0340464,4.9834,4.9834,0.488104
207524917,69289745,1117,8915760,229183,372617000,29820500,0.0257054,3.3447,3.34458,0.325105
207523501,69289745,347,103553,336.075,3846880,39796.4,0.00324545,0.384311,0.38441,0.176596
207526636,69289745,16171,4266220,126764,207355000,18515700,0.0297134,4.34008,4.34008,0.384205
207530262,69289745,17293,69938,719,2948960,91698.9,0.0102805,1.31115,1.31115,0.258192
207523692,69289745,485,55705600,1166660,2853640000,149078000,0.0209434,2.67618,2.67618,0.443577
207523703,69289745,501,139876,5487.96,7691600,730632,0.0392345,5.22343,5.22343,0.0842473
207524686,69289745,1054,874225,40378.6,48272800,5153710,0.0461879,5.89517,5.89517,0.090343
207527357,69289745,16332,3811620,61745.7,168960000,7962440,0.0161993,2.08899,2.08899,0.253073
207525030,69289745,15568,16573900,145609,600843000,18144500,0.00878541,1.09476,1.08157,0.640827
207531704,69289745,111220794,909194,16369.3,34367200,2127080,0.0180042,2.33952,2.33952,0.504924
207528601,69289745,16733,139876,4298.42,7218870,562637,0.0307302,4.0224,4.0224,0.0972287
207526076,69289745,16002,57338800,1993470,2655560000,263779000,0.0347665,4.60036,4.59744,0.553491
207524097,69289745,754,9215710,174977,388034000,22835200,0.0189868,2.47786,2.47752,0.379005
207525456,69289745,15753,664348,6163.31,31316000,755365,0.00927722,1.137,1.13699,0.099811
207525933,69289745,15956,40751500,1671710,2018110000,224702000,0.041022,5.51395,5.49615,0.393282
207530809,69289745,17433,1014070,31569.9,41658000,4165380,0.031132,4.10761,4.10756,0.313646
207526589,69289745,16138,839256,24981.1,41215600,3327650,0.0297658,3.965,3.965,0.257741
207529926,69289745,17148,1153980,40471.2,51707100,5397160,0.0350711,4.67701,4.67701,0.257391
207523173,69289745,64,384659,6128.95,16243600,799562,0.0159335,2.07863,2.07863,0.228811
207530950,69289745,17484,209803,7262.95,12015700,953584,0.0346179,4.54514,4.54514,0.121033
207529343,69289745,16903,34969,771.357,1718690,99696.5,0.0220583,2.851,0,0
207529945,69289745,17161,489566,5667.74,22466800,735162,0.0115771,1.50166,1.50166,0.23261
207523187,69289745,74,314721,13327.7,18272000,1763770,0.0423476,5.60423,5.60423,0.0862986
207524384,69289745,869,69938,2820.83,3987780,386376,0.0403332,5.52456,5.52456,0.0534606
207531473,69289745,111220714,139876,1839.1,6535930,242801,0.0131481,1.73583,1.73583,0.230118
207525601,69289745,15830,4091370,57741.8,175899000,7218330,0.0141131,1.76428,1.76428,0.333397
207529914,69289745,17139,524535,14270.1,21649900,1869240,0.0272052,3.5636,3.5636,0.159736
207525952,69289745,15965,489566,21440.5,29201900,3009590,0.0437949,6.14747,6.14747,0.245016
207524227,69289745,836,69938,1676.97,2792030,231542,0.023978,3.31067,3.31067,0.341484
207530702,69289745,17388,448616,5917.26,12916400,790728,0.01319,1.7626,1.76191,0.289115
207528201,69289745,16615,1433730,25357.6,64829400,3236000,0.0176865,2.25705,2.25705,0.398296
207523257,69289745,135,384600,12641.4,15268900,1655760,0.032869,4.30515,4.30498,0.212344
207523807,69289745,575,559504,9782.02,25846700,1314600,0.0174834,2.34959,2.34959,0.529398
207525077,69289745,15604,1361290,14110.5,61374700,1763620,0.0103655,1.29555,1.29501,0.417781
207524028,69289745,684,174677,2744.16,7562330,340650,0.0157099,1.95017,1.94948,0.310543
207526360,69289745,16064,4040690,119300,156511000,16181800,0.0295246,4.0047,3.99804,0.381888
207523724,69289745,519,2972360,65041.4,145829000,8675820,0.021882,2.91883,2.91883,0.214358
207530978,69289745,17500,4576760,117838,163914000,15673700,0.0257471,3.42463,3.37833,0.465525
207528236,69289745,16628,104907,2199.47,4952070,286104,0.0209659,2.72721,2.72721,0.345585
207528666,69289745,16777,629442,12014.1,29268500,1526920,0.019087,2.42583,2.42583,0.278348
207525806,69289745,15884,104907,1697.9,4114250,210454,0.0161848,2.0061,2.0061,0.113812
207527124,69289745,16253,1014100,14528.4,46059400,1835680,0.0143264,1.81015,1.81015,0.365903
207531279,69289745,17594,197771,1496.29,3408390,201832,0.00756578,1.02054,1.01323,0.401277
207523215,69289745,97,69938,1486.32,2544410,206773,0.0212519,2.95652,2.95652,0.388796
207530114,69289745,17251,2865860,59279.8,99454800,7573650,0.0206849,2.64272,2.64224,0.265719
207524651,69289745,1031,944163,9779.73,37761000,1215130,0.0103581,1.28699,1.28699,0.20423
207524033,69289745,691,699260,27081.7,37305000,3543370,0.038729,5.06731,5.06725,0.1597
207526743,69289745,16224,104907,1440.57,5560350,201402,0.0137318,1.91982,1.91982,0.295793
207527813,69289745,16475,244783,3568.38,10995600,499994,0.0145777,2.0426,2.0426,0.382675
207530126,69289745,17257,1468590,30014.4,52167100,3856540,0.0204375,2.62601,2.62599,0.182868
207525582,69289745,15821,10560500,177202,461464000,22433400,0.0167797,2.12428,2.12428,0.409227
207529961,69289745,17169,104907,3335.82,6005690,442200,0.0317979,4.21516,4.21516,0.160461
207528675,69289745,16783,349690,7529.12,17154300,974800,0.0215308,2.78761,2.78761,0.437615
207523685,69289745,477,94260300,1916970,4676540000,245060000,0.0203369,2.59982,2.59977,0.428074
207531869,69289745,111220896,104858,1369.92,3585260,172059,0.0130645,1.64088,1.64088,0.109142
207531047,69289745,17536,402527,6109.02,10966800,821548,0.0151767,2.04098,1.96663,0.418196
207523800,69289745,571,2447830,27268.5,126603000,3479610,0.0111399,1.42151,1.42151,0.350033
207528394,69289745,16663,104907,1134.55,4808080,146162,0.0108149,1.39325,1.39325,0.0821154
207530798,69289745,17426,3112210,99062.8,137990000,12874000,0.0318304,4.13659,4.13658,0.299367
207526033,69289745,15994,1223920,52635,60293500,6791120,0.0430054,5.54869,5.54869,0.174154
207529284,69289745,16889,1853360,36731.4,75884200,4711360,0.0198188,2.54207,2.54207,0.312377
207527727,69289745,16452,489566,9510.64,24584300,1449520,0.0194267,2.96084,2.96084,0.71574
207526341,69289745,16054,979132,51169.8,59594000,6803340,0.0522603,6.94834,6.94834,0.110999
207528760,69289745,16811,104907,2157.23,6495240,292305,0.0205632,2.78632,2.78632,0.238397
207525895,69289745,15935,2972360,94694,142085000,12359100,0.0318581,4.15801,4.15801,0.389544
207528153,69289745,16597,174845,3161.52,8729510,401962,0.0180818,2.29896,2.29896,0.169828
207523798,69289745,567,514161000,15777000,25215400000,2124890000,0.030685,4.13273,4.12348,0.572911
207524178,69289745,805,384659,9976.57,17151900,1356250,0.0259361,3.52584,3.52584,0.317068
207528638,69289745,16764,944163,18232.1,49058900,2356910,0.0193103,2.4963,2.4963,0.39695
207530775,69289745,17416,10448800,300230,430060000,39594200,0.0287334,3.78935,3.76662,0.397048
207526630,69289745,16165,10875400,369008,558127000,51753300,0.0339307,4.75877,4.75877,0.310153
207528251,69289745,16633,734349,14201,32323100,1856220,0.0193383,2.5277,2.5277,0.248349
207523809,69289745,576,34969,778.505,1212750,99122.6,0.0222627,2.83459,0,0
207530795,69289745,17424,3112210,99062.8,137990000,12874000,0.0318304,4.13659,4.13658,0.299367
207531609,69289745,111220786,104907,3935.2,5260190,520905,0.0375114,4.9654,4.9654,0.192156
207525802,69289745,15883,104907,1697.9,4114250,210454,0.0161848,2.0061,2.0061,0.113812
207523672,69289745,455,69938,985.412,3526700,125143,0.0140898,1.78934,1.78934,0.0593284
207523803,69289745,573,209814,10597.5,12648900,1439440,0.0505088,6.86054,6.86054,0.0506011
207524692,69289745,1058,174845,9601.75,10214000,1252070,0.0549158,7.16104,7.16104,0.138623
207530420,69289745,17333,594240,15368.7,25633700,2071340,0.0258627,3.48569,3.48616,0.244432
207530820,69289745,17444,1428080,32424.8,48741600,4305500,0.0227051,3.01488,2.97701,0.534935
207527326,69289745,16325,7378460,92339.8,313084000,11506100,0.0125148,1.55942,1.55942,0.315774
207528426,69289745,16669,3531870,98576.4,182383000,13652700,0.0279106,3.86558,3.86558,0.432054
207528473,69289745,16681,1678510,39901.4,84727700,5085470,0.0237719,3.02975,3.02975,0.155567
207528566,69289745,16710,489566,7449.14,24951400,1019240,0.0152158,2.08193,2.08193,0.320157
207529982,69289745,17180,559504,13916,21403200,1807800,0.0248721,3.23108,3.23108,0.305408
207526889,69289745,16232,559504,6527.92,20591900,796709,0.0116673,1.42396,1.42396,0.260536
207525179,69289745,15630,592442,3147.6,23085900,383330,0.00531293,0.647034,0.646082,0.288932
207525406,69289745,15702,104861,717.455,2576890,91830,0.00684195,0.87573,0.875726,0.0890143
207527736,69289745,16455,2482800,39914.7,117850000,5541500,0.0160765,2.23196,2.23196,0.681756
207523502,69289745,348,2902430,64378.7,123099000,8180940,0.022181,2.81865,2.81865,0.28449
207523992,69289745,655,2083920,38661.1,66045600,4986060,0.0185521,2.39263,2.38095,0.846011
207524089,69289745,747,174845,8281.93,10138100,1096400,0.0473673,6.27068,6.27068,0.0660749
207529930,69289745,17150,804287,31213.4,36375900,4176510,0.0388088,5.19281,5.19281,0.181989
207525526,69289745,15795,1048100,10622.9,46038100,1335700,0.0101354,1.2744,1.2743,0.212087
207528743,69289745,16803,69938,1357.35,2617650,168721,0.0194079,2.41244,2.41244,0.220224
207529595,69289745,16984,2727580,54267.4,109668000,6888940,0.0198958,2.52566,2.52566,0.313671
207527283,69289745,16308,80673500,1390250,3681360000,185904000,0.0172331,2.3044,2.3044,0.740837
207523496,69289745,340,594473,26400,33332100,3456720,0.0444091,5.81477,5.81477,0.157081
207524683,69289745,1052,1188950,26536.6,49211800,3362320,0.0223195,2.82798,2.82798,0.226145
207528703,69289745,16793,874225,17387.4,37094100,2212420,0.0198889,2.53073,2.53073,0.177704
207525448,69289745,15739,557271000,16824300,27152900000,2258930000,0.0301905,4.05355,4.04575,0.574149
207528208,69289745,16618,559504,6922.15,24638900,875072,0.0123719,1.56401,1.56401,0.208563
207531458,69289745,111220696,419628,15072,18418100,2091110,0.0359176,4.98324,4.98324,0.214057
207525884,69289745,15926,384659,10813.1,16884000,1366710,0.0281109,3.55306,3.55306,0.309283
207525968,69289745,15976,3077270,136510,165349000,18164100,0.0443608,5.90267,5.90267,0.175545
207527294,69289745,16314,944163,10408,45339400,1300580,0.0110235,1.37749,1.37749,0.174505
207527403,69289745,16348,1678510,31084.4,74625400,4005070,0.018519,2.38608,2.38608,0.197016
207525964,69289745,15974,5769880,243360,301834000,32571700,0.0421776,5.64512,5.64512,0.179915
207529678,69289745,17041,979132,30174.5,43560100,4077800,0.0308176,4.1647,4.1647,0.310089
207523670,69289745,453,64241600,2217780,3030670000,293029000,0.0345224,4.56136,4.53601,0.51517
207524601,69289745,997,948715000,24370200,46006500000,3270640000,0.0256876,3.44744,3.44072,0.621339
207523745,69289745,531,174845,4659.12,9381230,679869,0.0266471,3.88841,3.88841,0.40359
207526634,69289745,16170,6609140,242245,350772000,33237600,0.036653,5.02903,5.02903,0.252723
207529396,69289745,16919,66855500,859191,3543040000,122115000,0.0128515,1.82656,1.82384,0.453909
207531877,69289745,111220900,104677,4116.59,5037760,530348,0.0393264,5.0665,5.06625,0.0574808
207527972,69289745,16545,1223920,21562.3,56395800,2710190,0.0176175,2.21436,2.21436,0.377996
207524483,69289745,943,8207580,132034,273333000,17845400,0.0160868,2.17426,2.176,0.858437
207530173,69289745,17259,104907,2432.5,3743710,307075,0.0231873,2.92713,2.92712,0.104785
207524079,69289745,731,2272980,131051,136960000,17611500,0.0576558,7.74819,7.74819,0.182809
207524698,69289745,1062,1258880,54931.1,68445500,7116490,0.0436347,5.65301,5.65301,0.146875
207530747,69289745,17405,34969,1931.41,1943370,258422,0.0552319,7.39002,0,0
207528560,69289745,16708,699380,17935.7,33252500,2289710,0.0256452,3.27391,3.27391,0.206877
207523830,69289745,588,1888330,49282.2,106561000,6663040,0.0260984,3.52854,3.52854,0.131163
207524859,69289745,1094,594473,13126.8,25631800,1788800,0.0220814,3.00905,3.00905,0.231111
207526351,69289745,16060,20019800,896769,1013670000,118571000,0.044794,5.92268,5.91964,0.283031
207526710,69289745,16203,69938,1477.87,3724780,192297,0.0211312,2.74953,2.74953,0.264686
207525977,69289745,15979,15913100,684005,784570000,93226100,0.0429836,5.85844,5.84024,0.361861
207528617,69289745,16741,349690,5738.23,11643800,709970,0.0164095,2.03028,2.03028,0.409149
207528784,69289745,16821,1503670,35487.2,75479800,4756160,0.0236004,3.16304,3.16304,0.223401
207529311,69289745,16894,1223920,24400.2,49774300,3136580,0.0199362,2.56275,2.56275,0.245599
207525939,69289745,15959,2762090,118431,175611000,16314900,0.0428776,5.90672,5.90679,0.250284
207526458,69289745,16086,349690,14378.2,20147300,1910430,0.0411171,5.46321,5.46321,0.0254564
207528657,69289745,16773,1153980,24733.5,55717100,3158430,0.0214332,2.737,2.737,0.252253
207525168,69289745,15624,1391490,11277.5,53697100,1392800,0.00810463,1.00094,0.997063,0.694846
207525785,69289745,15876,244783,7852.17,11819700,1011020,0.0320781,4.13026,4.13026,0.223644
207528368,69289745,16650,41962800,1015220,2146700000,132165000,0.0241933,3.14959,3.14959,0.312707
207523444,69289745,290,17929600,242779,710489000,30122600,0.0135407,1.68005,1.67669,0.453622
207529611,69289745,16994,1888330,38455,89222800,4945380,0.0203646,2.61892,2.61892,0.33751
207523491,69289745,333,209814,3940.77,10799400,509697,0.0187822,2.42928,2.42928,0.189784
207529247,69289745,16870,244783,6211.12,11684400,797249,0.025374,3.25696,3.25696,0.168426
207523152,69289745,50,244783,5859.29,13265700,792631,0.0239367,3.2381,3.2381,0.182988
207523282,69289745,173,366508,793.476,10673400,94697.8,0.00216496,0.258379,0.254238,0.397291
207529294,69289745,16891,244783,6755.68,13899100,885840,0.0275987,3.61888,3.61888,0.148577
207526622,69289745,16160,384659,15313.2,22231600,2025630,0.0398098,5.26605,5.26605,0.169452
207529972,69289745,17176,664411,17309.4,27244100,2249990,0.0260523,3.38645,3.38645,0.287897
207531033,69289745,17532,593641,11814.1,19661800,1571770,0.019901,2.64768,2.64777,0.333483
207523772,69289745,551,559504,17228.2,27267900,2223770,0.0307919,3.97453,3.97453,0.175504
207527601,69289745,16423,10595600,151472,480341000,18814300,0.0142957,1.77567,1.77567,0.330583
207531240,69289745,17583,786741,11332.2,19176700,1482920,0.0144039,1.88489,1.83317,0.672689
207524574,69289745,984,5944730,110411,370529000,15254200,0.018573,2.56601,2.56601,0.182996
207529863,69289745,17103,1084040,31857,49569700,4322210,0.0293874,3.98714,3.98714,0.446192
207523462,69289745,305,454597,16322.9,24018800,2129260,0.0359064,4.68385,4.68385,0.171777
207526563,69289745,16123,8847160,413724,472617000,67412100,0.0467635,7.61963,7.61964,0.602204
207523102,69289745,2,384659,18743.7,21517400,2402210,0.048728,6.24503,6.24503,0.139428
207524473,69289745,936,6399330,96872.7,366496000,14158100,0.015138,2.21244,2.21244,0.21394
207531166,69289745,17562,1688530,30877,48906900,4073570,0.0182863,2.4125,2.33284,0.69555
207530823,69289745,17445,588570,12402.7,19449200,1636500,0.0210725,2.78046,2.77724,0.310333
207526201,69289745,16035,32404300,1129890,1628900000,151274000,0.0348686,4.66834,4.65545,0.35573
207527850,69289745,16489,3706710,63264.8,151183000,7949890,0.0170676,2.14473,2.14473,0.233126
207523736,69289745,525,349690,6470.96,16393300,829374,0.0185049,2.37174,2.37174,0.215447
207524379,69289745,867,2272980,66754.2,113327000,8692430,0.0293685,3.82423,3.82423,0.25955
207524556,69289745,977,384659,16171.9,21929900,2128740,0.0420421,5.53409,5.53409,0.0910577
207523275,69289745,162,279752,9255.13,15934100,1227990,0.0330833,4.38956,4.38956,0.150809
207523508,69289745,359,2272980,30531.8,104217000,3776880,0.0134325,1.66164,1.66164,0.427581
207526165,69289745,16025,9720840,332764,479263000,44952800,0.034232,4.62437,4.62435,0.280943
207531158,69289745,17560,34806.1,1264.8,1386860,159193,0.0363385,4.57371,0,0
207523254,69289745,128,13323200,242508,558555000,30696800,0.018202,2.30401,2.30401,0.258093
207525025,69289745,15566,667562000,18542800,31993200000,2486090000,0.0277768,3.72413,3.71707,0.628444
207523288,69289745,183,1538640,61377.9,73753800,8149480,0.0398911,5.29656,5.29656,0.190882
207524029,69289745,685,1608570,20747,70345000,2572090,0.0128977,1.59899,1.59899,0.308172
207524875,69289745,1101,1398760,74717,77744400,9790380,0.0534166,6.99933,6.99933,0.112892
