id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207501877,69289393,519,2682200,11690,126196000,1506630,0.00435837,0.561714,0.566978,0.553952
207513107,69289393,17298,852202,3163.22,35396700,415510,0.00371182,0.487572,0.482127,0.467113
207504612,69289393,10675,5752600,24662.4,313234000,3563710,0.00428717,0.619495,0.619211,0.425695
207502273,69289393,631,5505330,24252.9,190238000,2991980,0.00440535,0.543469,0.540388,0.732997
207506005,69289393,15733,115567,82.5786,2068930,9958.71,0.000714554,0.0861728,0.0966042,0.226825
207510388,69289393,16323,6976200,9114.56,260869000,1167520,0.00130652,0.167358,0.167234,0.77706
207512765,69289393,17139,239864,324.85,6557860,38763.7,0.00135431,0.161607,0.164448,0.231037
207507535,69289393,15908,14243400,139355,739266000,18675200,0.00978384,1.31115,1.31152,0.647148
207510964,69289393,16544,1009750,787.82,40877200,99016.3,0.000780216,0.0980606,0.0943184,1.12137
207514158,69289393,111220690,170071,669.053,6870940,82520.2,0.00393397,0.485211,0.485868,0.162168
207507799,69289393,15974,4377770,10596.5,178307000,1346290,0.00242052,0.307529,0.308566,0.775124
207512584,69289393,17103,1050310,4364.1,43204800,544269,0.00415506,0.518198,0.516899,0.338175
207501888,69289393,524,64453.9,78.4137,2803280,9635.18,0.00121659,0.14949,0,0
207502511,69289393,747,35406.5,38.3994,1432020,4945.41,0.00108453,0.139675,0,0
207510516,69289393,16411,1315490,692.978,54557700,86272.1,0.000526785,0.0655819,0.0730204,0.751379
207509733,69289393,16244,453554,69.5853,11849000,8421.25,0.000153422,0.0185673,0.0185614,0.359295
207501064,69289393,155,2214450,6672.82,88521200,898988,0.00301331,0.405965,0.404558,0.6626
207510199,69289393,16274,63495.2,20.6939,1734400,2453.21,0.000325914,0.0386362,0.0365176,1.23143
207501586,69289393,382,19061500,137853,968942000,19076800,0.00723199,1.0008,1.00188,0.523174
207504376,69289393,1127,244783,3886.25,13674500,537668,0.0158763,2.19651,2.19651,0.492298
207510863,69289393,16510,9055860,19535.7,394970000,2750720,0.00215725,0.30375,0.300261,1.24525
207508528,69289393,16069,4685850,47526.6,264791000,6137870,0.0101426,1.30987,1.30987,0.468395
207512123,69289393,16897,926177,799.097,37448600,101971,0.00086279,0.110098,0.106026,0.937709
207511189,69289393,16612,1217820,1826.28,50611000,233793,0.00149963,0.191976,0.180862,1.39305
207501778,69289393,463,11079500,80004.1,554395000,11416600,0.00722091,1.03042,1.03033,0.409992
207514112,69289393,17620,224427,242.672,5856170,30984.8,0.00108129,0.138062,0.134284,1.74212
207504653,69289393,10695,699380,4672.42,36148800,611950,0.0066808,0.874989,0.874989,0.179904
207509237,69289393,16179,734349,3554.27,38716700,499257,0.00484003,0.679864,0.679864,0.322865
207510549,69289393,16430,2133110,4943.53,94449500,626606,0.00231752,0.293752,0.293752,0.751286
207511031,69289393,16565,600309,1345.17,25941600,203765,0.0022408,0.339434,0.32635,1.15999
207502228,69289393,612,2131860,7113.96,78407900,972799,0.00333697,0.456314,0.456173,0.739685
207513092,69289393,17290,8157590,16524.8,255219000,2110400,0.0020257,0.258704,0.268641,0.851681
207501371,69289393,305,454597,4353.56,25916700,573335,0.00957676,1.26119,1.26119,0.305917
207502356,69289393,671,329591,300.934,8142400,38723,0.000913053,0.117488,0.115405,0.643797
207503170,69289393,977,454597,6422.89,26881000,842044,0.0141288,1.85229,1.85229,0.413263
207511000,69289393,16555,9296.39,3.78742,427467,468.931,0.000407408,0.0504423,0,0
207512866,69289393,17185,986221,822.611,26154000,97824.7,0.000834104,0.0991914,0.101932,0.501166
207510547,69289393,16429,2637390,3563.03,109008000,445037,0.00135097,0.168742,0.168382,0.415299
207511158,69289393,16601,278890,821.334,12874000,117828,0.00294501,0.422489,0.421657,0.772068
207504354,69289393,1121,1083990,4276.43,25133300,545230,0.00394509,0.502985,0.502967,1.62864
207513805,69289393,17519,55028,77.9897,1837280,9634.81,0.00141727,0.175089,0,0
207500928,69289393,146,4691680,4989.27,135455000,605759,0.00106343,0.129114,0.134925,0.603702
207509291,69289393,16196,524535,3351.76,27421700,439813,0.00638996,0.838481,0.838481,0.436379
207510842,69289393,16497,1028750,2000.1,31613400,261430,0.0019442,0.254122,0.242746,1.46423
207504176,69289393,1085,359510,589.178,15968400,74610.7,0.00163884,0.207534,0.206819,0.212944
207507523,69289393,15904,79692400,509712,3337720000,66629500,0.00639599,0.836083,0.823811,0.798348
207511750,69289393,16783,259417,537.492,10703700,71330.3,0.00207192,0.274964,0.252331,0.963076
207502451,69289393,711,245682,895.755,12789800,110974,0.003646,0.451699,0.455271,0.268123
207514145,69289393,111220656,34969,136.287,1503140,16954,0.00389736,0.484828,0,0
207512094,69289393,16882,1107900,479.251,39993400,58459,0.000432575,0.0527655,0.0537509,0.349949
207511721,69289393,16771,895558,1132.46,36373100,154446,0.00126453,0.172458,0.170834,0.915229
207511743,69289393,16780,259417,537.492,10703700,71330.3,0.00207192,0.274964,0.252331,0.963076
207512171,69289393,16927,2994190,16596.1,142848000,2154250,0.00554277,0.719478,0.717639,0.509132
207513522,69289393,17431,772301,2024.46,26465700,244118,0.00262134,0.316092,0.314196,0.526855
207514416,69289393,112892283,11195.9,0.497511,346451,59.9241,4.44368e-05,0.00535233,0,0
207501183,69289393,209,1190910,5564.02,48336600,691105,0.00467208,0.580318,0.577751,0.308498
207504609,69289393,10674,6852130,21170.4,360939000,3033770,0.00308961,0.442749,0.442775,0.478068
207507949,69289393,16012,14415000,89948.8,705204000,11863100,0.00623993,0.822967,0.815045,0.901129
207507824,69289393,15978,172441,1145.62,8461320,146335,0.00664354,0.848608,0.850943,0.280628
207502856,69289393,854,3429370,8685.69,123358000,1153360,0.00253273,0.336317,0.332668,0.660672
207511419,69289393,16673,195573,161.594,8172990,20240,0.000826258,0.103491,0.103829,0.280349
207505118,69289393,15604,533672,118.327,14911200,14361.4,0.000221723,0.0269106,0.0131167,1.57095
207500860,69289393,114,138285,128.807,3847970,15180.9,0.000931458,0.10978,0.109706,0.0616038
207501148,69289393,195,85014.1,77.4406,3626190,10037.2,0.000910915,0.118065,0,0
207505105,69289393,15598,19888.8,3.11724,334624,364.907,0.000156734,0.0183474,0,0
207507887,69289393,15999,1034480,4641.35,31280200,584824,0.00448665,0.565332,0.562587,0.515785
207506211,69289393,15793,1426500,1467.64,44493500,178037,0.00102884,0.124807,0.129353,0.658281
207512066,69289393,16870,212323,127.779,8482400,15692.6,0.000601812,0.0739088,0.0696435,0.703675
207513650,69289393,17478,4199200,11487.9,159916000,1407820,0.00273574,0.335258,0.331037,0.566694
207506203,69289393,15792,1432370,1467.74,44701500,178049,0.00102469,0.124304,0.129353,0.658281
207507659,69289393,15948,1013990,11982.2,47976600,1496540,0.0118168,1.47588,1.4758,0.459292
207513422,69289393,17392,132553,46.0369,3214060,5368.61,0.000347309,0.0405016,0,0
207500921,69289393,141,2221180,901.339,63894000,109490,0.000405793,0.0492939,0.0607064,1.31586
207501767,69289393,454,333777,1776.78,15883900,251418,0.00532324,0.753252,0.772257,0.397493
207502422,69289393,694,944163,14502.1,45357500,1851560,0.0153598,1.96106,1.96106,0.477146
207511832,69289393,16813,42519700,95740.1,2125810000,13108700,0.00225167,0.308296,0.312497,0.725529
207513367,69289393,17368,2571590,6464.43,98912100,792623,0.00251379,0.308223,0.296405,0.511212
207501327,69289393,280,13035.3,21.497,552362,2790.04,0.00164914,0.214037,0,0
207512802,69289393,17156,7689510,14128.4,225220000,1793110,0.00183736,0.233189,0.231556,0.890559
207501272,69289393,250,877214,1436.78,36198700,187779,0.00163789,0.214063,0.239483,0.606105
207504752,69289393,10708,740719,736.729,38399500,94069.4,0.000994614,0.126997,0.132919,0.505685
207502957,69289393,881,1224440,1397.66,50197100,174743,0.00114147,0.142713,0.140683,0.504805
207510704,69289393,16464,384659,2068.1,21185200,272842,0.00537646,0.70931,0.70931,0.0994009
207511773,69289393,16790,837128,417.613,28951400,51753,0.000498863,0.0618221,0.0556672,1.08075
207501135,69289393,188,313805,4355.64,14878400,602224,0.0138801,1.9191,1.91972,0.431235
207501765,69289393,453,68827100,437836,3491510000,57887000,0.0063614,0.841049,0.833489,0.656544
207512605,69289393,17110,559462,1040.63,19536700,129802,0.00186006,0.232013,0.232011,0.248023
207503038,69289393,922,349690,4022.3,19043300,541105,0.0115025,1.54739,1.54739,0.477634
207503696,69289393,1064,8189340,30526.7,411279000,4308600,0.00372761,0.526123,0.524025,0.381224
207510315,69289393,16297,177616,37.7755,5289470,4579.78,0.00021268,0.0257846,0.016866,2.05835
207512778,69289393,17143,1074710,870.494,29362800,105417,0.000809978,0.0980885,0.0958761,0.958712
207501862,69289393,511,250622,410.519,11832100,53350.7,0.001638,0.212873,0.242471,0.744085
207512567,69289393,17095,5135490,15620.6,189974000,1952280,0.0030417,0.380155,0.381005,0.516582
207512859,69289393,17182,3190440,1668.58,70718700,199250,0.000522995,0.0624523,0.0624841,0.918026
207512362,69289393,17036,2513330,10169.6,101468000,1280100,0.00404625,0.509323,0.509426,0.380813
207510906,69289393,16529,34405.5,343.999,1722300,52002,0.00999838,1.51144,0,0
207505925,69289393,15719,13092.7,0.898301,325204,122.633,6.86107e-05,0.00936648,0,0
207512883,69289393,17193,207365,173.77,5391420,20381.1,0.000837993,0.0982862,0.0987436,0.587744
207501785,69289393,469,34969,266.018,2058460,34780.3,0.00760725,0.994604,0,0
207503029,69289393,918,9126860,117810,424289000,15114500,0.012908,1.65605,1.65604,0.629535
207509983,69289393,16268,68923.7,11.6645,1604660,1352.61,0.000169239,0.0196248,0.020879,0.0469825
207511787,69289393,16796,41278.2,93.8505,1940620,12211,0.00227361,0.295821,0,0
207501817,69289393,486,3884790,26298.2,195047000,3715020,0.00676953,0.956299,0.956853,0.451113
207502041,69289393,582,414234,1706.22,19507200,205466,0.00411897,0.496015,0.612727,0.515128
207505513,69289393,15664,368504,65.8951,7240470,7974.77,0.000178818,0.021641,0.0210163,0.478026
207512116,69289393,16894,743354,226.253,24088100,27446.3,0.000304368,0.0369223,0.0391046,0.431632
207514151,69289393,111220670,671319,1799.75,23739700,223868,0.00268092,0.333474,0.333619,0.407379
207514208,69289393,111220816,63729.2,129.19,3011070,15861.4,0.00202717,0.248888,0,0
207513843,69289393,17531,100302,102.861,3321030,13155.8,0.00102551,0.131161,0.180999,0.654228
207507630,69289393,15940,8979450,61134.7,384439000,7640260,0.00680829,0.850861,0.850436,0.638406
207501341,69289393,289,559504,11229.2,36957200,1511500,0.02007,2.7015,2.7015,0.383649
207511173,69289393,16607,275299,120.99,10713600,14641.2,0.000439484,0.0531829,0.0505146,0.370981
207501868,69289393,513,94526.1,88.3782,2796780,10766.1,0.000934961,0.113896,0.111292,0.526849
207503055,69289393,931,995466,192.194,15921700,22306.3,0.000193069,0.0224078,0.0232557,1.02906
207513019,69289393,17250,4664000,2229.8,105901000,265776,0.000478088,0.0569846,0.0575158,1.01617
207511544,69289393,16698,5404740,11337.3,232159000,1469010,0.00209766,0.271801,0.270245,0.435058
207512520,69289393,17068,1000360,1048.45,29843900,127255,0.00104808,0.127209,0.134736,0.404464
207500812,69289393,87,128274,5.28986,4260020,616.264,4.12389e-05,0.0048043,0.00476297,0.411587
207512950,69289393,17220,18235300,35003.2,553306000,4504750,0.00191953,0.247034,0.252513,0.922701
207514048,69289393,17575,25646.3,122.597,1252320,15675.7,0.00478032,0.611226,0,0
207504599,69289393,1140,549616,1921.53,14987700,244933,0.00349614,0.445645,0.441443,0.74342
207501701,69289393,434,1107080,2142.48,41660400,274836,0.00193525,0.248253,0.243662,0.761841
207502717,69289393,811,3392930,7911.25,148038000,1022220,0.00233169,0.30128,0.29694,0.532307
207503197,69289393,987,7317100,12184.3,228741000,1507140,0.00166518,0.205975,0.213391,0.985919
207502005,69289393,562,68470.8,240.844,2511850,29392.1,0.00351747,0.429264,0.42652,0.563827
207512315,69289393,17010,63155.5,22.118,2473110,2717.35,0.000350215,0.0430263,0.0430982,0.178915
207511403,69289393,16664,319015,414.12,15454800,52417.1,0.00129812,0.164309,0.133489,0.391624
207511576,69289393,16709,418049,287.059,16841100,39515,0.000686663,0.0945225,0.0945149,0.730911
207507666,69289393,15949,3000240,12469.5,95849700,1513120,0.00415618,0.504334,0.503852,0.582039
207513391,69289393,17378,68233.1,182.57,2188480,21977,0.00267567,0.322086,0.320911,0.279079
207510564,69289393,16437,2859310,6257.81,128713000,845803,0.00218857,0.295806,0.290111,1.15432
207512163,69289393,16924,64219100,248020,3118820000,34789400,0.00386209,0.541729,0.540221,0.589386
207501667,69289393,418,943977,1273.21,29555700,160160,0.00134877,0.169665,0.169658,0.468521
207502372,69289393,677,1014100,9290.06,58846900,1186940,0.00916088,1.17043,1.17043,0.389
207506028,69289393,15759,53019.1,6.49565,2223500,810.748,0.000122515,0.0152916,0,0
207511867,69289393,16826,274996,785.269,12799400,101751,0.00285557,0.370011,0.370743,0.224599
207501104,69289393,175,794082,4605.65,33398700,624368,0.00579997,0.786276,0.786695,0.505806
207508284,69289393,16026,18925100,135691,1089760000,17996700,0.0071699,0.950946,0.947643,0.613677
207507627,69289393,15939,3040520,22509.1,137231000,2919750,0.00740305,0.96028,0.960045,0.561332
207512359,69289393,17034,1790600,7571.41,74280800,944695,0.00422841,0.527584,0.526343,0.306488
207502425,69289393,698,88446100,610040,3680100000,79677300,0.00689731,0.900856,0.897165,0.797384
207506044,69289393,15763,468113,984.161,16384200,133484,0.0021024,0.285153,0.274139,0.818428
207501617,69289393,398,1747460,770.082,38616100,90241.9,0.000440688,0.0516419,0.0504971,0.890902
207501883,69289393,521,56369.7,3.95405,1452920,512.077,7.0145e-05,0.00908427,0,0
207502842,69289393,849,69938,374.205,3811200,48250.8,0.00535053,0.689908,0.689908,0.20783
207507316,69289393,15867,8810950,38902.5,403260000,4952780,0.00441524,0.562117,0.562066,0.760064
207513220,69289393,17314,24065.5,41.7801,1058650,5202.27,0.0017361,0.216171,0,0
207506629,69289393,15844,2935150,16757.6,124815000,2090060,0.00570927,0.71208,0.711859,0.592708
207509837,69289393,16250,954156,114.946,23247000,13830.3,0.000120469,0.0144948,0.0152626,1.04586
207501283,69289393,256,1327990,8478.64,53197200,1036500,0.00638459,0.780504,0.78031,0.413423
207514155,69289393,111220686,594457,1756.69,24222800,221201,0.00295512,0.372107,0.3721,0.504068
207508458,69289393,16039,5597370,43671,306616000,5800600,0.00780207,1.03631,1.02765,0.554346
207508472,69289393,16044,6019490,107585,365616000,14758000,0.0178728,2.4517,2.46757,0.439574
207501056,69289393,151,1534540,21681.7,80396600,2954550,0.0141292,1.92537,1.92664,0.534761
207504074,69289393,1073,56255700,205764,2752250000,29048800,0.00365766,0.516371,0.51517,0.587138
207513030,69289393,17258,1209070,624.302,27684900,74346.3,0.00051635,0.0614907,0.0592957,1.00136
207514116,69289393,17640,153878,224.055,4482100,28624.6,0.00145606,0.186022,0.186022,1.4914
207513323,69289393,17353,8347060,16991.5,272938000,2106720,0.00203562,0.25239,0.262992,0.924322
207514177,69289393,111220734,529458,685.933,16657400,83502.5,0.00129554,0.157713,0.155777,0.463739
207503091,69289393,952,4895080,39857.9,240703000,5110080,0.00814244,1.04392,1.04383,0.646687
207513518,69289393,17430,638114,832.904,24866400,100504,0.00130526,0.157502,0.149626,0.416913
207508846,69289393,16107,11889400,122965,506124000,15773600,0.0103424,1.32669,1.32669,0.770417
207509129,69289393,16149,28055.7,22.9212,1219360,3034.13,0.000816989,0.108147,0,0
207501534,69289393,362,1073250,576.945,44327300,71891.6,0.000537568,0.0669849,0.0740277,0.752851
207503326,69289393,1005,349690,4377.2,20407800,565782,0.0125174,1.61795,1.61795,0.189086
207501233,69289393,228,1902130,14178.3,84236600,1894580,0.0074539,0.996034,0.99189,0.576297
207503097,69289393,955,858587,2691.63,24482400,325356,0.00313495,0.378944,0.389655,0.567733
207505114,69289393,15602,706839,264.461,20848900,32310.1,0.000374146,0.0457107,0.0542769,1.40857
207505447,69289393,15628,311842,181.153,5117900,22647,0.000580913,0.0726235,0.0644071,1.29615
207500774,69289393,44,2532560,2731.05,106587000,340784,0.00107838,0.134561,0.137564,0.746226
207502446,69289393,708,328936,57.2074,8784230,7265.43,0.000173916,0.0220877,0.00530855,0.369917
207509007,69289393,16140,1380570,7957.95,66679600,1089100,0.00576423,0.788875,0.793087,0.352544
207502921,69289393,867,2198330,3551.33,89731000,446066,0.00161547,0.202911,0.198908,0.834862
207513041,69289393,17262,91046.4,46.223,1653300,5358.84,0.000507686,0.0588583,0.0609507,0.324576
207505482,69289393,15656,178022,88.143,3521590,10684,0.000495124,0.0600152,0.0606381,0.634192
207503610,69289393,1044,174845,1500.76,9141480,199122,0.00858336,1.13885,1.13885,0.160484
207504741,69289393,10707,41230.9,141.004,2620060,18602.3,0.00341987,0.451174,0,0
207504272,69289393,1105,384659,3186.02,19469000,404922,0.00828272,1.05268,1.05268,0.467841
207504923,69289393,182305693,680022,1064.3,17486600,144118,0.0015651,0.211931,0.211081,0.82563
207514214,69289393,111220824,1214250,2397.45,46709200,290755,0.00197442,0.239452,0.222949,0.62819
207511028,69289393,16564,609344,1349.56,26344200,204317,0.00221477,0.335306,0.32635,1.15999
207513874,69289393,17543,109845,346.269,3232950,42610.2,0.00315235,0.387912,0.396703,0.328504
207500784,69289393,59,507431,196.978,24810900,24298.4,0.000388186,0.0478851,0.0470294,0.505897
207510526,69289393,16416,614937,229.511,23606400,28374,0.000373227,0.0461414,0.0423473,0.594907
207500793,69289393,68,1121890,4255.81,36956500,545311,0.00379342,0.486064,0.505669,0.778632
207503115,69289393,962,6119370,15794.6,173394000,2134060,0.00258107,0.348738,0.324353,1.6571
207501552,69289393,368,69938,617.862,3794090,81926.3,0.00883443,1.17141,1.17141,0.428073
207509977,69289393,16267,70809.2,3.23702,2321110,405.481,4.57147e-05,0.00572638,0,0
207505881,69289393,15711,38624.3,12.4337,479747,1450.15,0.000321913,0.0375449,0,0
207509262,69289393,16186,4196280,25448.7,211701000,3344050,0.00606458,0.796909,0.796909,0.428511
207512503,69289393,17056,1607070,3154.51,52290400,409176,0.00196289,0.254609,0.257972,0.851009
207501177,69289393,206,76938.9,35.2233,1945170,4146.85,0.000457809,0.0538979,0.0538979,0.824087
207504262,69289393,1104,168261,20.4445,5744490,2466.07,0.000121505,0.0146562,0.0150292,0.545713
207501993,69289393,556,607178,874.022,25776000,108961,0.00143948,0.179454,0.207496,0.583062
207502013,69289393,566,1945760,13310.4,71169100,1685850,0.00684072,0.866425,0.862678,0.661995
207502849,69289393,852,3164090,7275.44,121652000,885128,0.00229938,0.279741,0.27119,0.425261
207505910,69289393,15717,47520.2,2.01243,958234,289.617,4.2349e-05,0.00609461,0.00639606,1.31457
207511397,69289393,16661,596671,882.39,29712800,111636,0.00147885,0.187098,0.170441,0.571706
207512543,69289393,17084,28701.3,13.1267,1160980,1664.76,0.000457356,0.058003,0,0
207502349,69289393,669,28597700,211559,1418330000,28370700,0.00739776,0.992061,0.98752,0.675312
207510466,69289393,16366,1584210,4797.28,54237100,639923,0.00302819,0.40394,0.399571,0.884154
207511762,69289393,16786,174845,481.78,7402150,64185.1,0.00275547,0.367097,0.367097,0.647208
207507980,69289393,16018,76836400,437428,3690180000,57983000,0.00569298,0.75463,0.745629,0.784231
207510524,69289393,16415,1520470,1425.03,60567400,179272,0.000937231,0.117906,0.110809,0.92624
207513229,69289393,17317,967038,1843.38,25903700,218384,0.00190621,0.225828,0.226291,0.539921
207501322,69289393,276,8733550,77250.8,361472000,10040700,0.00884529,1.14967,1.14679,0.584293
207502934,69289393,870,5560070,52288.7,288337000,6775090,0.00940433,1.21853,1.21853,0.433841
207511594,69289393,16715,34969,78.44,1567750,10308.7,0.00224313,0.294796,0,0
207513406,69289393,17386,446107,160.989,9538260,19150,0.000360875,0.042927,0.0434806,1.1964
207514042,69289393,17573,57468.8,157.352,2233250,20054.7,0.00273805,0.348967,0,0
207512959,69289393,17223,5388080,16248.5,191997000,2128560,0.00301564,0.395051,0.38713,0.57207
207513359,69289393,17365,63729.2,129.19,3011070,15861.4,0.00202717,0.248888,0,0
207514025,69289393,17563,222163,272.964,6110260,33647.6,0.00122867,0.151455,0.124381,1.04152
207512548,69289393,17086,536537,580.688,16585900,70421.6,0.00108229,0.131252,0.166567,0.726612
207512791,69289393,17151,48127.7,121.619,1749100,14946.5,0.00252701,0.310559,0.312011,0.526296
207501556,69289393,369,12253200,60595.7,576597000,7871620,0.00494528,0.642412,0.633942,0.642947
207511659,69289393,16739,34226.9,0.428637,1427940,51.3205,1.25234e-05,0.00149942,0,0
207512614,69289393,17113,872487,2145.57,29770500,264926,0.00245915,0.303645,0.303402,0.56957
207508468,69289393,16042,2540770,15683,140073000,2083400,0.00617253,0.819986,0.817717,0.658762
207508684,69289393,16088,174845,1757.03,9967060,232289,0.0100491,1.32854,1.32854,0.135708
207513374,69289393,17370,383223,1218.99,15014900,148755,0.00318089,0.388169,0.388205,0.339682
207510473,69289393,16377,125964,298.849,4917530,38657.4,0.00237249,0.306892,0.351232,1.07275
207501988,69289393,554,170175,522.773,6709920,64273.8,0.00307197,0.377692,0.377022,0.192361
207512561,69289393,17093,8238600,18520.7,270768000,2301910,0.00224804,0.279406,0.280609,0.748175
207501297,69289393,262,3594080,5389.04,141347000,682991,0.00149942,0.190032,0.188199,0.485511
207510209,69289393,16277,63495.2,20.6939,1734400,2453.21,0.000325914,0.0386362,0.0365176,1.23143
207512184,69289393,16935,524515,2871.58,26024200,364310,0.00547473,0.694565,0.694563,0.276396
207513004,69289393,17242,932934,1436.2,28166100,171306,0.00153944,0.183621,0.174015,0.504989
207514039,69289393,17571,57468.8,157.352,2233250,20054.7,0.00273805,0.348967,0,0
207510683,69289393,16458,1016520,937.049,39891800,119714,0.000921818,0.117768,0.117063,1.18398
207501395,69289393,318,22258.1,11.7424,952741,1528.31,0.000527555,0.0686632,0,0
207512348,69289393,17030,524535,1333.44,21812800,170919,0.00254213,0.325848,0.325848,0.587102
207511339,69289393,16633,296279,28.5339,10588400,3557.11,9.63075e-05,0.012006,0,0
207514189,69289393,111220778,34969,176.501,1315460,22152.4,0.00504736,0.633486,0,0
207502594,69289393,788,1388710,9196.92,43432400,1190690,0.00662261,0.857401,0.841218,0.779277
207512887,69289393,17194,33911.3,20.5611,869076,2401.21,0.000606321,0.0708086,0,0
207500852,69289393,110,54713,1.56778,1795630,185.212,2.86547e-05,0.00338515,0.00368176,0.032103
207512136,69289393,16903,32139.8,55.1128,1538560,7156.97,0.00171478,0.222683,0,0
207504317,69289393,1113,65591.6,18.6432,2466720,2348.17,0.000284232,0.0357998,0.0452009,0.566164
207511551,69289393,16700,943350,3131.47,40565300,458867,0.00331952,0.486423,0.486155,0.643671
207502310,69289393,648,7753150,50476.7,376352000,6744690,0.00651047,0.869928,0.866199,1.06205
207512261,69289393,16978,1010940,1124.18,32663400,136777,0.00111202,0.135297,0.131867,0.445385
207501720,69289393,442,491184,535.959,15230500,68701.3,0.00109116,0.139869,0.141314,0.665419
207510511,69289393,16409,13939400,16226,562023000,2041970,0.00116404,0.146489,0.147171,0.947064
207508981,69289393,16137,415052,2129.22,19178500,300781,0.00513001,0.724683,0.720591,0.457379
207511664,69289393,16741,333399,222.032,7825990,26926.4,0.000665964,0.0807632,0.0825404,0.634341
207513720,69289393,17487,2484000,7041.92,96103900,856166,0.00283491,0.344672,0.333612,0.511239
207507516,69289393,15902,419355,728.183,16886900,90023.8,0.00173644,0.214672,0.214664,0.213669
207510484,69289393,16390,43348.9,45.5583,2034130,5853.13,0.00105097,0.135024,0,0
207512804,69289393,17158,4473430,12459.5,154287000,1593830,0.00278523,0.356287,0.354631,0.526825
207514139,69289393,111220634,524535,2553.58,22964500,327004,0.00486827,0.623417,0.623417,0.417357
207514230,69289393,111220844,754592,3239.46,32769400,401181,0.004293,0.531654,0.493464,0.545683
207504306,69289393,1111,2832450,16169,151612000,2155860,0.00570848,0.761128,0.761123,0.535722
207511922,69289393,16852,419628,872.998,17201000,110672,0.00208041,0.263738,0.263738,0.258285
207510817,69289393,16492,2188920,1969.53,76436800,255702,0.000899774,0.116817,0.121516,1.74386
207514175,69289393,111220732,27627.2,57.5337,1159290,7217.74,0.0020825,0.261255,0,0
207508875,69289393,16112,1538640,23557.7,79388100,3023700,0.0153107,1.96518,1.96518,0.527825
207502433,69289393,702,734349,4153.2,43708800,549460,0.00565562,0.748227,0.748227,0.212097
207511184,69289393,16610,139876,376.794,6144880,48118.5,0.00269377,0.344008,0.344008,0.918164
207514265,69289393,111220880,47901.9,217.522,2391310,28029.3,0.00454099,0.585139,0,0
207500905,69289393,135,369808,634.002,11019600,75806.2,0.00171441,0.204988,0.205076,0.452213
207504297,69289393,1110,91088.3,28.3302,2276370,3447.56,0.00031102,0.0378486,0,0
207509258,69289393,16184,34969,178.387,1657670,24280.4,0.00510129,0.694342,0,0
207504643,69289393,10693,419628,2227.28,18042800,318908,0.00530775,0.759977,0.759977,0.522974
207513473,69289393,17412,7013.55,0.636804,117909,74.2988,9.07962e-05,0.0105936,0,0
207501645,69289393,409,1818390,23081.5,104152000,3116400,0.0126934,1.71383,1.71383,0.442715
207510438,69289393,16349,1417570,3799.3,53270600,511447,0.00268015,0.360791,0.356707,1.25995
207514009,69289393,17556,146662,439.864,5958330,55676.4,0.00299916,0.379624,0.438879,0.286494
207503165,69289393,976,1800110,1698.26,90695600,216484,0.000943424,0.120262,0.12451,0.449815
207508940,69289393,16130,28371500,203256,1429530000,28182400,0.00716408,0.993336,0.994495,0.432777
207512051,69289393,16863,838670,3086.99,36680800,422465,0.00368082,0.503733,0.503493,0.966969
207512999,69289393,17240,4453.51,6.69758,185662,829.998,0.00150389,0.18637,0,0
207513646,69289393,17474,136851,27.9325,2145360,3422.45,0.000204109,0.0250087,0.0146545,1.14054
207506963,69289393,15860,104907,1140.94,5481830,144731,0.0108757,1.37961,1.37961,0.191248
207505456,69289393,15630,225838,35.9269,4451070,4526.76,0.000159082,0.0200443,0.0198965,0.125589
207511116,69289393,16588,257938,1193.65,11967400,179464,0.00462764,0.695763,0.742864,0.346474
207514195,69289393,111220790,4106.52,5.5426,166780,683.657,0.00134971,0.166481,0,0
207510483,69289393,16389,59822.3,157.548,3054090,19696.3,0.00263359,0.329247,0,0
207506064,69289393,15768,478350,880.931,20349700,114333,0.00184161,0.239016,0.237209,0.43789
207506169,69289393,15788,75191,28.038,2756160,3404.91,0.00037289,0.0452835,0.0673387,0.0140002
207507879,69289393,15997,3404820,26269.4,136021000,3343280,0.00771534,0.981926,0.977969,0.743762
207512086,69289393,16879,1333540,981.108,50945100,123054,0.000735718,0.0922764,0.0960494,1.38299
207510409,69289393,16335,2056250,4435.24,84406300,598522,0.00215695,0.291074,0.290069,0.954708
207509253,69289393,16183,34969,178.387,1657670,24280.4,0.00510129,0.694342,0,0
207511629,69289393,16729,207776,682.779,10051000,88247.3,0.00328613,0.424724,0.394483,0.744861
207513350,69289393,17363,927277,3959.68,41902100,491302,0.00427022,0.529833,0.517014,0.558097
207514164,69289393,111220702,473018,732.407,15425200,88922.5,0.00154837,0.18799,0.190137,0.397733
207500804,69289393,82,489566,1810.69,20495200,244396,0.00369857,0.499209,0.499209,0.526069
207501611,69289393,395,1806780,4415.87,70025800,539768,0.00244406,0.298746,0.305639,0.533707
207504683,69289393,10699,909194,5498.08,47253900,773845,0.00604721,0.851133,0.851133,0.323422
207510809,69289393,16487,3509160,4512,118101000,589048,0.00128578,0.16786,0.172955,1.57526
207513097,69289393,17293,69938,325.795,2783810,41581,0.00465834,0.594541,0.594541,0.0926381
