id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207524313,69289733,1045,139876,8396.72,9729890,1191800,0.0600297,8.5204,8.5204,0.158322
207528395,69289733,16769,348918,8055.23,17265100,1133900,0.0230863,3.24975,3.25319,0.31817
207529619,69289733,17086,1242840,11257.8,45023100,1419090,0.0090581,1.14181,1.12978,0.175735
207523329,69289733,370,32123600,517475,1229810000,68341000,0.0161089,2.12744,1.9959,0.732352
207528011,69289733,16687,2551620,75205.1,139779000,9917230,0.0294735,3.88664,3.93994,0.181482
207529257,69289733,17018,268340,3025.9,10375100,383782,0.0112764,1.43021,1.41776,0.212061
207524560,69289733,10710,1841050,47365.1,104774000,7894820,0.0257273,4.28822,4.26528,0.189931
207525190,69289733,15823,781338,23596.7,36069300,3216640,0.0302003,4.11684,3.87229,0.64995
207529367,69289733,17033,1835790,46295.2,86323600,6171770,0.0252182,3.36193,3.35295,0.366183
207523033,69289733,149,1785810,14540.4,87524200,1928210,0.00814219,1.07974,1.09765,0.266838
207527993,69289733,16683,705724,16475.2,34198800,2135580,0.0233452,3.02609,2.95785,0.237833
207529522,69289733,17054,1756350,26464.3,67948200,3437410,0.0150678,1.95713,1.90277,0.345939
207523228,69289733,330,34969,1424.16,2070690,192739,0.0407263,5.51171,0,0
207529780,69289733,17190,32803.9,262.496,1280680,33102.3,0.00800198,1.0091,0,0
207529853,69289733,17241,890640,25931.8,42447000,3496750,0.0291159,3.92611,3.88948,0.32946
207530299,69289733,17466,66542.8,620.954,2348810,76840.2,0.00933166,1.15475,1.15475,0.0250889
207522961,69289733,42,82565.8,1517.59,3798110,194454,0.0183803,2.35514,2.37372,0.0959616
207524739,69289733,15589,2857780,32097.8,108523000,4203570,0.0112317,1.47092,1.44874,0.601321
207528323,69289733,16740,447042,6752.94,17904000,877084,0.0151058,1.96197,1.88039,0.592209
207530367,69289733,17501,1721580,17111.4,51133200,2220400,0.00993939,1.28975,1.19441,0.640545
207523916,69289733,819,173714,8112.4,9408580,1092520,0.0466997,6.28916,6.2895,0.0992359
207527322,69289733,16500,552657,9238.62,20829900,1223210,0.0167167,2.21333,2.19761,0.383371
207529987,69289733,17275,2206900,17922.2,70584000,2240090,0.00812099,1.01504,1.0249,0.187455
207525411,69289733,15917,6900270,184849,297426000,25204000,0.0267887,3.65261,3.54633,0.485058
207530371,69289733,17503,1721580,17111.4,51133200,2220400,0.00993939,1.28975,1.19441,0.640545
207522982,69289733,74,314721,14121.4,18452400,1926560,0.0448695,6.12149,6.12149,0.203118
207525409,69289733,15916,5572690,70358,156047000,9995340,0.0126255,1.79363,1.78982,1.08148
207522979,69289733,69,874225,12836.3,30764900,1668010,0.014683,1.90799,1.90799,0.383358
207523630,69289733,597,2020980,42128,97001800,5690140,0.0208453,2.81554,2.84775,0.308284
207523644,69289733,607,3671520,54737.3,161872000,7418410,0.0149086,2.02053,2.0207,0.503933
207530115,69289733,17356,104907,1208.04,3998140,157169,0.0115153,1.49817,1.49817,0.435744
207524467,69289733,1117,8547460,110928,327990000,14298600,0.0129779,1.67285,1.60871,0.483702
207525391,69289733,15907,38787400,1550580,1907130000,229559000,0.0399763,5.91839,5.90819,0.70841
207528676,69289733,16861,978724,22488.7,48163300,3166950,0.0229776,3.2358,3.23622,0.241199
207529778,69289733,17185,1054080,18169,39836200,2368390,0.0172368,2.24687,2.17387,0.369215
207523143,69289733,269,279752,7858.84,13239300,1062780,0.0280922,3.79901,3.79901,0.315511
207523239,69289733,339,19859800,673006,1068570000,91920900,0.0338878,4.62848,4.63851,0.34707
207525996,69289733,16137,436213,14095.5,23023600,2034340,0.0323133,4.66363,4.70711,0.280342
207529772,69289733,17180,540692,10786.5,21845500,1422360,0.0199494,2.63064,2.58825,0.389156
207524502,69289733,10681,3384120,94128.4,194863000,16254500,0.0278147,4.80316,4.80278,0.202356
207524616,69289733,182305713,139876,9370.45,8723830,1284940,0.0669911,9.18628,9.18628,0.0873474
207529370,69289733,17034,1800820,45698.1,84850400,6094660,0.0253763,3.38439,3.37502,0.364178
207524430,69289733,1085,354856,19631.4,20658300,2689960,0.0553221,7.58043,7.49822,0.195616
207527258,69289733,16480,418466,4901.68,16145400,633954,0.0117135,1.51495,1.53856,0.231318
207528581,69289733,16857,827433,19232.9,41532700,2541780,0.023244,3.07189,3.07052,0.118123
207529973,69289733,17268,576353,4443.71,18230300,557174,0.00771006,0.966723,0.973699,0.207096
207530828,69289733,111220704,383105,12024.8,17923400,1657140,0.0313877,4.32555,4.32325,0.296137
207531000,69289733,111220932,34622.5,296.46,1040500,36223.4,0.00856263,1.04624,0,0
207523309,69289733,351,2611730,53189.7,113915000,7134990,0.0203657,2.7319,2.67462,0.555597
207526567,69289733,16315,701945,8474.06,30908000,1116370,0.0120723,1.5904,1.62895,0.320714
207524515,69289733,10689,4371120,108230,209670000,18245100,0.0247602,4.17401,4.17401,0.599558
207528064,69289733,16702,2505090,82115.7,131490000,11479900,0.0327795,4.58263,4.62135,0.333393
207526016,69289733,16142,2846300,96948.5,161773000,14075900,0.0340612,4.94534,4.94665,0.377028
207526949,69289733,16416,593800,5664.88,23450800,734964,0.00954004,1.23773,1.33176,0.270056
207528470,69289733,16796,34063.4,689.549,1620470,88913.4,0.0202431,2.61023,0,0
207530385,69289733,17508,591537,6047.07,16500200,799973,0.0102226,1.35236,1.26214,0.667763
207524768,69289733,15605,296579,2969.4,11144500,379898,0.0100122,1.28093,1.28725,0.200348
207529353,69289733,17031,1835790,46295.2,86323600,6171770,0.0252182,3.36193,3.35295,0.366183
207525642,69289733,16000,559058,11644.9,24737700,1537930,0.0208295,2.75093,2.75035,0.383889
207526724,69289733,16345,1575630,35432.5,68912000,4792280,0.0224878,3.0415,3.07814,0.509593
207524747,69289733,15593,1804230,25003.4,70030900,3302410,0.0138582,1.83037,1.74372,0.499544
207525387,69289733,15904,82058200,2935190,4084040000,420949000,0.0357696,5.12988,5.1556,0.665031
207527552,69289733,16569,468343,8231.31,20904000,1065200,0.0175754,2.2744,2.26348,0.341656
207527909,69289733,16652,450869,7715.97,21992800,1057020,0.0171135,2.34441,2.3444,0.362719
207523017,69289733,127,674043,7010.59,27371000,903258,0.0104008,1.34006,1.38291,0.187746
207526135,69289733,16182,104907,3445.47,5732270,479300,0.0328431,4.56881,4.56881,0.0911637
207524786,69289733,15617,541301,5859.72,18976200,776276,0.0108253,1.43409,1.39786,0.710465
207525967,69289733,16123,8969410,450887,523996000,73769000,0.0502695,8.22451,8.27533,0.64235
207528540,69289733,16828,41105500,1318950,2465010000,223706000,0.032087,5.44224,5.43456,0.170595
207528287,69289733,16733,170354,2499.59,8100560,317249,0.0146729,1.86229,1.86256,0.0215893
207523406,69289733,438,277819,11787.1,15278500,1613100,0.0424274,5.8063,5.79161,0.313938
207523910,69289733,806,69938,4426.44,5238450,637743,0.063291,9.11869,9.11869,0.0680805
207525315,69289733,15870,2098140,62135.9,123992000,8435650,0.0296148,4.02054,4.02054,0.252927
207527024,69289733,16441,609565,5320.43,27208900,704581,0.00872824,1.15588,1.18513,0.27449
207530351,69289733,17497,750320,10412.3,25429900,1359950,0.0138771,1.8125,1.69888,0.608253
207526324,69289733,16226,154385,1637.36,5676730,209017,0.0106057,1.35387,0,0
207527453,69289733,16543,168775,1744.66,7277340,225923,0.0103372,1.3386,1.34084,0.144563
207530412,69289733,17520,60281.7,287.809,1450110,35527,0.00477441,0.58935,0.589344,0.199137
207530735,69289733,17614,34622.5,296.46,1040500,36223.4,0.00856263,1.04624,0,0
207523478,69289733,484,1126080,19486.6,53309600,2567560,0.0173048,2.28009,2.293,0.358502
207530994,69289733,111220906,67868.9,610.164,2241440,76059.6,0.00899034,1.12068,1.11762,0.17637
207528826,69289733,16920,62948700,1777560,3583060000,303130000,0.0282382,4.81551,4.81245,0.318011
207524167,69289733,965,575712,14973.4,27084000,2131180,0.0260085,3.70181,3.7346,0.453955
207528032,69289733,16694,10940100,396395,587083000,54079300,0.0362334,4.94324,4.91328,0.331049
207523576,69289733,529,119133,1138.36,4299200,144652,0.00955532,1.2142,1.20919,0.151781
207523342,69289733,393,34969,1536.28,2189540,213802,0.0439326,6.11405,0,0
207530624,69289733,17546,27007.1,301.711,1027830,41297.5,0.0111715,1.52913,0,0
207525299,69289733,15861,3921080,170306,191545000,23939800,0.0434334,6.10542,6.08313,0.257576
207530983,69289733,111220896,104881,1598.89,3919200,204251,0.0152448,1.94746,1.94746,0.196969
207523129,69289733,259,244783,1232.79,6014070,173318,0.00503625,0.708046,0.708046,0.528824
207531010,69289733,124372464,68758.8,664.645,2115490,84298.2,0.00966634,1.226,1.226,0.223148
207524551,69289733,10705,123882,3401.19,7230330,573034,0.0274551,4.62565,4.59189,0.116132
207527763,69289733,16609,106161,1746.54,4725730,227772,0.0164518,2.14553,2.15087,0.0555161
207527966,69289733,16675,1749940,48516.2,88179100,6700960,0.0277245,3.82925,3.7126,0.353308
207525702,69289733,16025,9827950,431106,570515000,61535900,0.0438653,6.26132,6.25855,0.333819
207524455,69289733,1105,384659,12216.1,23148700,1677120,0.0317581,4.36001,4.36001,0.277121
207527235,69289733,16473,1323230,29134.3,54698700,3778760,0.0220175,2.8557,2.86443,0.406961
207526386,69289733,16250,1117290,16603.3,41111500,2142260,0.0148604,1.91738,1.87165,0.542138
207528748,69289733,16887,1524260,16990.3,57550300,2212050,0.0111465,1.45123,1.39718,0.398617
207525302,69289733,15862,3921080,170306,191545000,23939800,0.0434334,6.10542,6.08313,0.257576
207523230,69289733,331,1195220,7748.13,35306300,978447,0.0064826,0.818633,0.756688,0.481657
207524884,69289733,15674,398172,4066.38,13380100,513572,0.0102126,1.28982,1.293,0.372564
207523911,69289733,809,2635570,53622.7,114979000,7194200,0.0203458,2.72966,2.6724,0.552831
207527509,69289733,16561,944832,28960.3,46692300,4346000,0.0306513,4.59976,4.43193,0.807991
207528278,69289733,16732,3073180,41624.8,125379000,5332320,0.0135446,1.73512,1.67679,0.395145
207523147,69289733,272,199054,993.248,6522150,123786,0.00498983,0.62187,0.634122,0.417918
207528561,69289733,16847,668590,9979.66,31640700,1394600,0.0149264,2.08588,2.06786,0.328958
207530148,69289733,17386,637600,3408.07,17265200,426641,0.00534515,0.669137,0.665107,0.47832
207523744,69289733,651,1278950,24878.1,58607700,3354220,0.0194519,2.62262,2.45907,0.537152
207527625,69289733,16596,732090,20198.5,35473800,2907600,0.0275902,3.97165,3.75475,1.00131
207522940,69289733,7,2587710,36446.9,95501700,4687810,0.0140846,1.81157,1.81157,0.378666
207523029,69289733,143,205701,3142.6,7974540,408789,0.0152775,1.9873,1.98374,0.232208
207523733,69289733,642,428032,2621,11530600,326766,0.00612338,0.763415,0.771962,0.212308
207523936,69289733,849,69938,3333.29,4361850,459964,0.0476607,6.57674,6.57674,0.0309231
207528430,69289733,16777,619499,15412.3,28928800,1997580,0.0248786,3.22451,3.22232,0.23422
207529813,69289733,17216,239901,2313.11,8284240,289815,0.00964196,1.20806,1.21175,0.165768
207530769,69289733,111220626,654480,12085.8,28973400,1620720,0.0184663,2.47635,2.47202,0.2964
207527926,69289733,16659,1355560,16057.1,60389200,2121220,0.0118454,1.56483,1.57094,0.436307
207523390,69289733,429,1676990,31910.9,69084700,4233790,0.0190286,2.52463,2.52481,0.73094
207523575,69289733,528,95304000,2860310,5592010000,489151000,0.0300125,5.13253,5.1442,0.260332
207528044,69289733,16697,5946280,247470,329436000,33661400,0.0416176,5.66091,5.62254,0.248695
207529770,69289733,17178,607646,11451.5,24689200,1507650,0.0188457,2.48112,2.38215,0.437431
207523085,69289733,223,540566,2258.6,15118000,293372,0.00417822,0.542713,0.543967,0.399313
207529817,69289733,17218,1097060,5176.08,28661500,645673,0.00471815,0.588551,0.57484,0.315698
207525020,69289733,15723,847270,4527.73,23199600,568532,0.0053439,0.671016,0.661695,0.384445
207531003,69289733,112892269,128377,2197.82,6175530,304234,0.0171201,2.36986,2.38788,0.143033
207527560,69289733,16572,136130,1389.7,5913370,179551,0.0102086,1.31897,1.32124,0.183439
207523628,69289733,596,2445940,46085,100243000,6064290,0.0188414,2.47933,2.42802,0.518346
207526448,69289733,16266,56279.4,350.989,2024270,45317,0.00623655,0.805214,0.806099,0.0622864
207528385,69289733,16767,375795,10187.5,18556000,1358560,0.027109,3.61517,3.61685,0.240877
207525188,69289733,15822,781338,23596.7,36069300,3216640,0.0302003,4.11684,3.87229,0.64995
207525625,69289733,15995,2063170,68212.7,117238000,9387530,0.0330621,4.55005,4.55005,0.358947
207523206,69289733,315,209768000,8970080,11357400000,1253270000,0.042762,5.97456,5.89859,0.586987
207526427,69289733,16259,1559480,27497.5,59632700,3586820,0.0176325,2.30001,2.25669,0.638916
207525197,69289733,15831,2093840,65163.7,94490300,8889250,0.0311215,4.24542,4.22127,0.250475
207528399,69289733,16770,348918,8055.23,17265100,1133900,0.0230863,3.24975,3.25319,0.31817
207528270,69289733,16729,172010,2826.62,8281000,360496,0.0164328,2.09578,2.09603,0.0722823
207526585,69289733,16328,6296040,187305,283304000,24759400,0.0297497,3.93253,3.92988,0.362757
207524835,69289733,15633,386122,7093.74,13734000,959380,0.0183718,2.48466,2.35658,0.523519
207526024,69289733,16145,4777180,130322,255965000,19596400,0.0272802,4.10208,4.10904,0.456499
207528819,69289733,16915,75230500,1969650,4103630000,328818000,0.0261816,4.37081,4.32266,0.414422
207524171,69289733,968,2302250,67931,137860000,11478200,0.0295064,4.98568,4.9128,0.244521
207525740,69289733,16046,2990120,134454,175690000,18888000,0.044966,6.31681,6.30247,0.410365
207530335,69289733,17491,32450.3,505.585,1367300,77896.7,0.0155803,2.40049,0,0
207523549,69289733,502,11456000,347763,618915000,49188200,0.0303565,4.29367,4.30168,0.443038
207524347,69289733,1067,390428,6203.17,12397700,818166,0.0158881,2.09556,2.09276,0.251591
207528104,69289733,16712,314721,6322.66,14436900,852568,0.0200897,2.70897,2.70897,0.0960313
207530282,69289733,17454,34637.9,293.965,1269650,36983.6,0.00848679,1.06772,0,0
207530988,69289733,111220900,226827,2394.8,7771470,320464,0.0105579,1.41281,1.39067,0.350926
207525421,69289733,15925,839301,29687.8,40814900,3990750,0.035372,4.75485,4.68326,0.351952
207529650,69289733,17099,279752,5636.4,14142200,793833,0.0201478,2.83763,2.83763,0.264131
207527904,69289733,16651,36404800,1031310,1890660000,139849000,0.028329,3.84149,3.80932,0.442716
207526031,69289733,16147,68267.1,1775.24,3194890,238601,0.0260043,3.49511,3.49059,0.113779
207523439,69289733,458,3130490,102115,129160000,14397800,0.0326194,4.59921,4.50725,0.401943
207524546,69289733,10703,8872990,442360,515824000,72436800,0.0498547,8.16374,8.22591,0.620006
207524914,69289733,15684,1934170,8167.48,45563100,1029730,0.00422273,0.532389,0.543229,0.758371
207525754,69289733,16053,556617,26643.9,34794500,3772450,0.0478676,6.77746,6.76313,0.341369
207523983,69289733,902,419628,22084.5,26962900,3076280,0.0526288,7.33098,7.33098,0.204888
207522962,69289733,44,3606370,98389.1,178918000,13043500,0.0272821,3.6168,3.62626,0.532976
207524148,69289733,957,3474170,104563,199031000,17890300,0.0300974,5.14953,5.15185,0.175938
207526121,69289733,16178,244783,10660.3,14062100,1682270,0.04355,6.87251,6.87251,0.358266
207525461,69289733,15948,1014100,28118.3,57458400,3896300,0.0277273,3.84212,3.84212,0.224132
207527233,69289733,16472,1323230,29134.3,54698700,3778760,0.0220175,2.8557,2.86443,0.406961
207523752,69289733,655,2094060,27830.6,77484800,3787800,0.0132902,1.80882,1.80622,0.694928
207525379,69289733,15901,804287,21638.3,37609100,2820730,0.0269037,3.50712,3.50712,0.173847
207523087,69289733,225,1139110,35622,60531100,4859400,0.0312718,4.26596,4.20291,0.250382
207525322,69289733,15873,1258880,34112.8,73313100,4631060,0.0270977,3.6787,3.6787,0.276357
207528116,69289733,16715,34969,622.924,1482390,79958,0.0178136,2.28654,0,0
207528524,69289733,16822,891597,20558.3,44490400,2983140,0.0230578,3.34584,3.31897,0.209624
207525340,69289733,15881,244783,7659.74,14063500,1029030,0.031292,4.20384,4.20384,0.173814
207526371,69289733,16245,452703,10726.7,18108900,1406850,0.0236949,3.10767,3.10424,0.239099
207526972,69289733,16422,629036,6641.66,26759600,857596,0.0105585,1.36335,1.37838,0.271901
207529350,69289733,17030,524535,9035.56,27865000,1383600,0.0172259,2.63776,2.63776,0.368094
207530150,69289733,17388,421395,4101.84,12783600,545438,0.00973395,1.29436,1.24405,0.5459
207523019,69289733,130,761886,8637.78,30208700,1087800,0.0113374,1.42777,1.42739,0.189917
207525062,69289733,15760,263962,4020.24,11817200,523350,0.0152304,1.98267,1.98451,0.142292
207524013,69289733,927,97656.1,4544.15,5378780,609554,0.0465321,6.24185,6.22721,0.110294
207528510,69289733,16814,50260000,1577890,2978840000,265499000,0.0313946,5.2825,5.27336,0.198401
207526000,69289733,16138,792896,32307.7,43376600,4453390,0.0407465,5.61661,5.64914,0.289068
207527596,69289733,16586,97843.8,2818.81,4750880,419532,0.0288093,4.28778,4.21826,0.328304
207529189,69289733,16998,193772,1987.63,8438290,272673,0.0102576,1.40719,1.41688,0.212366
207529548,69289733,17062,1018720,15131.1,40529300,1965140,0.0148531,1.92904,1.85878,0.277641
207523742,69289733,649,244783,12049.6,14119900,1641800,0.0492258,6.70718,6.70718,0.165294
207524933,69289733,15694,519898,3463.48,15454800,432410,0.00666185,0.83172,0.821439,0.504445
207529180,69289733,16997,362053,3727.85,15727600,534674,0.0102964,1.47678,1.479,0.252822
207530223,69289733,17410,1269730,9797.24,39060300,1207630,0.007716,0.951095,0.95684,0.187474
207522960,69289733,41,839054,34167.9,45729700,4860930,0.040722,5.79334,5.7929,0.344916
207530329,69289733,17488,1816170,39787.9,75233000,5245240,0.0219076,2.88808,2.88953,0.580625
207530093,69289733,17340,2022410,16630.2,66257700,2068260,0.00822296,1.02267,1.0261,0.204899
207530704,69289733,17589,388107,2290.19,9251930,279612,0.00590092,0.720452,0.700652,0.533973
207531004,69289733,112892275,128377,2197.82,6175530,304234,0.0171201,2.36986,2.38788,0.143033
207526803,69289733,16375,39393900,825954,1787550000,112751000,0.0209665,2.86215,2.8318,0.642923
207528670,69289733,16859,174845,3476.36,7869440,483309,0.0198825,2.76422,2.76422,0.11782
207523612,69289733,583,2377890,135064,154664000,18597500,0.0568001,7.82102,7.82102,0.187107
207529224,69289733,17002,34227.3,283.306,1426170,39213.5,0.0082772,1.14568,0,0
207526046,69289733,16154,680661,14139.8,33144900,1886270,0.0207736,2.77124,2.89359,0.352845
207526457,69289733,16268,67135.7,621.008,2281740,79503.2,0.00925004,1.18422,1.18546,0.283465
207523757,69289733,661,1469980,38799.3,60371900,5294620,0.0263944,3.60183,3.49687,0.391895
207529779,69289733,17188,811765,12301.5,29547000,1596360,0.015154,1.96653,1.90238,0.316786
207525366,69289733,15898,2762550,74464,129312000,9700020,0.0269548,3.51126,3.51126,0.306081
207530681,69289733,17577,130270,535.256,3087480,65865.5,0.00410883,0.505609,0.484941,0.41477
207526579,69289733,16325,6977950,203474,317294000,26969600,0.0291596,3.86498,3.84,0.390975
207530233,69289733,17418,5557700,107082,234025000,14161200,0.0192672,2.54802,2.48352,0.575978
207530389,69289733,17509,421253,5471.24,12712200,727288,0.012988,1.72649,1.65678,0.433298
207527937,69289733,16664,712157,7287.33,30677000,963681,0.0102328,1.35319,1.35942,0.455248
207523555,69289733,505,83443.7,972.545,3324010,128371,0.0116551,1.53842,1.54815,0.26732
207523642,69289733,606,1305320,34654.2,71690600,4861510,0.0265484,3.72438,3.82442,0.407148
207523719,69289733,631,5554700,89149.7,214962000,11907300,0.0160494,2.14364,2.1423,0.625221
207526797,69289733,16366,1584510,30227.1,61591000,4036050,0.0190767,2.5472,2.5233,0.370048
207523726,69289733,636,797237,8318.61,37836800,1101880,0.0104343,1.38212,1.38755,0.22141
207526761,69289733,16363,104719,1256.39,3926350,163533,0.0119978,1.56164,1.79808,0.0487124
207527971,69289733,16676,1249560,44813.9,66225700,6679310,0.0358637,5.34532,5.19527,0.518252
207530920,69289733,111220784,252379,3598.38,11705300,477304,0.0142579,1.89122,1.87311,0.167536
207524927,69289733,15691,138674,157.502,1490790,20465.6,0.00113578,0.147581,0.147556,0.825988
207528466,69289733,16794,34063.4,689.549,1620470,88913.4,0.0202431,2.61023,0,0
207529645,69289733,17096,874225,13345.8,43489500,1881790,0.0152659,2.15252,2.15252,0.410199
207526941,69289733,16414,136780,1368.62,6667180,182159,0.010006,1.33177,1.32676,0.0724022
207528036,69289733,16695,749063,15175.9,37461500,2037480,0.0202598,2.72004,2.70169,0.283144
207528448,69289733,16785,157141,1625.9,6750220,209188,0.0103468,1.33121,1.36233,0.172415
207525276,69289733,15849,1778710,74804.1,89600500,10252100,0.0420552,5.76375,5.74645,0.178696
207525008,69289733,15717,68041,420.859,1626430,52348.9,0.00618537,0.769373,0.778177,0.896017
207525137,69289733,15795,766247,11472,29532100,1460660,0.0149716,1.90626,1.90967,0.260903
207530614,69289733,17541,131888,1900.6,4947030,245548,0.0144107,1.8618,1.84288,0.204366
207527243,69289733,16475,244783,7696.02,13169700,1060910,0.0314402,4.3341,4.3341,0.171177
207530003,69289733,17282,1504760,12513.7,48249800,1566610,0.00831609,1.0411,1.05115,0.176019
207524105,69289733,934,559504,5856.64,18476200,822164,0.0104676,1.46945,1.46945,0.737191
207524165,69289733,963,139788,1267.18,3529700,169495,0.00906504,1.21252,1.21273,0.395152
207529984,69289733,17274,67951.2,457.572,1830750,56760.3,0.00673383,0.835309,0.837508,0.307311
207530079,69289733,17334,357011,3247.29,11827900,402219,0.00909579,1.12663,1.11619,0.270388
207530074,69289733,17328,636962,5868.86,20308600,727779,0.00921385,1.14258,1.12642,0.26678
207522968,69289733,53,69938,2128.38,3304690,288737,0.0304324,4.12847,4.12847,0.0275884
207528791,69289733,16899,1198390,16162.2,49312000,2096800,0.0134866,1.74968,1.6977,0.424566
207530777,69289733,111220636,221421,4272.11,11009300,585058,0.0192941,2.64229,2.49703,0.370408
207524420,69289733,1077,11358.8,86.9055,423208,11154.5,0.00765094,0.98201,0,0
207524935,69289733,15695,31247,167.222,1075380,21094.6,0.00535162,0.675093,0,0
207527377,69289733,16530,2483610,69951.6,119169000,10392300,0.0281653,4.18435,4.07695,0.882835
207527942,69289733,16666,542724,8049.46,25524500,1060530,0.0148316,1.95409,1.96245,0.318304
207523602,69289733,574,1724390,13988.1,58870400,1749900,0.0081119,1.01479,1.01007,0.217242
207527758,69289733,16608,258847,5219.23,11447500,672322,0.0201634,2.59737,2.51271,0.272786
207524717,69289733,15570,170933,1316.33,6641830,173086,0.00770084,1.0126,1.01176,0.226136
207527225,69289733,16470,194323,1332.85,7300590,169973,0.00685895,0.874694,0.877575,0.350604
207525427,69289733,15928,16593400,639442,916691000,89283400,0.038536,5.38067,5.37402,0.322874
207528123,69289733,16716,1471870,21682.9,65118300,2790710,0.0147316,1.89604,1.87694,0.262597
207526433,69289733,16262,33026.2,231.941,1126110,30499.7,0.00702294,0.9235,0,0
207530990,69289733,111220902,52710.6,390.648,1876390,49862.3,0.00741118,0.945962,0.945266,0.105484
207523345,69289733,398,1815520,31105.8,67037600,4093170,0.0171333,2.25454,2.15164,0.572738
207525978,69289733,16132,2168350,101834,123894000,14207200,0.0469639,6.55209,6.49453,0.280403
207530106,69289733,17352,35658000,460252,1215640000,60300700,0.0129074,1.69109,1.61671,0.840197
207528836,69289733,16927,2998800,80825.6,150588000,11330500,0.0269526,3.77833,3.77435,0.195328
207523427,69289733,451,454597,13429.5,24328900,1883760,0.0295416,4.14381,4.14381,0.192907
207523901,69289733,786,279752,14299.3,18201500,1970130,0.0511141,7.04241,7.04241,0.343833
207524863,69289733,15664,366676,6426.29,12927500,844121,0.0175258,2.30209,2.23388,0.469171
207530040,69289733,17306,2260290,48818.3,93556300,6563670,0.0215983,2.90391,2.8545,0.618967
207525348,69289733,15893,2762550,74464,129312000,9700020,0.0269548,3.51126,3.51126,0.306081
207525902,69289733,16083,4725390,196042,257983000,26503700,0.0414869,5.60879,5.57686,0.272016
207530142,69289733,17379,1456790,22131.9,53826200,2930490,0.0151923,2.01161,1.90941,0.52308
207524338,69289733,1061,103218,2898.53,4995170,427460,0.0280816,4.14131,3.93006,0.454576
207529771,69289733,17179,66954.7,665.07,2843690,85281.7,0.00993313,1.27372,1.28294,0.0827159
207523787,69289733,683,1533230,93219.9,98808900,13239700,0.0607996,8.63514,8.6261,0.228958
207529202,69289733,16999,34226.3,307.974,1411780,46719.7,0.00899817,1.36503,0,0
207530098,69289733,17342,100231,771.484,3982590,98105,0.00769708,0.978792,0.981319,0.133425
207530676,69289733,17574,34683.2,389.376,1261340,48567,0.0112266,1.4003,0,0
207523938,69289733,852,3272290,89066.7,154975000,11979000,0.0272185,3.66074,3.60293,0.370429
207530260,69289733,17437,4774080,32003.9,137584000,4007290,0.00670369,0.839386,0.810999,0.497368
207523585,69289733,543,1608570,31761.6,73718500,4445910,0.0197452,2.76388,2.76388,0.489228
207525913,69289733,16089,34969,1165.09,2046140,160194,0.0333177,4.58103,0,0
207528504,69289733,16811,84219.8,1688.58,4502430,281993,0.0200497,3.34829,3.31794,0.116019
207527434,69289733,16539,1391160,25307.9,62049800,3283360,0.0181919,2.36016,2.33176,0.332078
207529864,69289733,17249,69938,1322.57,2660240,176944,0.0189106,2.53001,2.53001,0.38769
207530726,69289733,17605,34906.7,673.53,1330700,83358.7,0.0192952,2.38804,0,0
207527831,69289733,16623,4562700,64273.9,179304000,8321140,0.0140868,1.82373,1.75651,0.41147
207530653,69289733,17560,67868.9,610.164,2241440,76059.6,0.00899034,1.12068,1.11762,0.17637
207523562,69289733,511,627044,11244.5,29783700,1454450,0.0179326,2.31953,2.34583,0.149442
207523625,69289733,593,1745700,22776.2,53181300,3245080,0.013047,1.8589,1.7634,0.56879
207523802,69289733,695,376020000,14933500,19934300000,2128320000,0.0397148,5.66012,5.62614,0.623424
207523906,69289733,800,839256,48824.4,53185000,6653230,0.0581758,7.92753,7.92753,0.257875
207527870,69289733,16634,690891,7738.18,25400400,989585,0.0112003,1.43233,1.41561,0.195183
207530845,69289733,111220732,66954.7,665.07,2843690,85281.7,0.00993313,1.27372,1.28294,0.0827159
207523009,69289733,115,30926.6,484.921,1346560,62197.8,0.0156797,2.01114,0,0
207528326,69289733,16741,334642,4732.48,12083700,609551,0.0141419,1.8215,1.78114,0.575613
207529660,69289733,17101,1063700,27303.5,50639500,3658350,0.0256683,3.43925,3.42354,0.385606
207523327,69289733,368,34969,2299.2,2644420,323172,0.0657496,9.24167,0,0
207523378,69289733,423,1378170,51587.8,75671700,7243550,0.0374321,5.25592,5.27336,0.266665
207524298,69289733,1035,174845,12312.6,13197800,1773150,0.0704199,10.1413,10.1413,0.0170368
207528709,69289733,16873,244783,5913.23,11850800,768204,0.024157,3.13831,3.13831,0.0836292
207528812,69289733,16907,419058,6726.62,17266300,871568,0.0160518,2.07983,1.99053,0.473664
207529824,69289733,17223,5746320,106146,234480000,14208400,0.018472,2.4726,2.42513,0.644695
207524290,69289733,1030,594323,534.884,12355500,75691.5,0.000899988,0.127357,0.127346,0.663835
207525099,69289733,15777,1972410,33103.2,94629100,4407550,0.0167832,2.2346,2.27937,0.282892
207523190,69289733,304,846199,25296,48522400,3324780,0.0298937,3.92908,3.96318,0.214126
207524903,69289733,15681,411821,2715.2,11058500,352863,0.00659317,0.856837,0.840217,0.40736
207525175,69289733,15817,725710,17252,27460600,2267090,0.0237726,3.12396,3.25324,0.393489
207526065,69289733,16160,265013,6158.55,13035500,820692,0.0232387,3.0968,3.16003,0.347075
