id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208507521,69447810,637,8733290,138789,442118000,18970400,0.015892,2.17219,2.16773,0.505748
208515690,69447810,17143,1387130,50927,65656800,6942710,0.0367138,5.00508,4.83136,0.385157
208510222,69447810,15863,1314060,4500.84,27921200,612874,0.00342514,0.466398,0.454569,0.637088
208516322,69447810,17259,102212,314.824,2963950,39746.7,0.00308009,0.388864,0.388706,0.268775
208513341,69447810,16551,60123.4,1281.53,3269660,168724,0.0213149,2.8063,2.83609,0.155524
208506937,69447810,423,1046800,4340.16,54031900,598447,0.00414613,0.571692,0.5728,0.437747
208510301,69447810,15904,67089700,798593,2795340000,107642000,0.0119034,1.60445,1.55861,0.777953
208517127,69447810,17390,354682,8766.92,14323900,1328600,0.0247177,3.7459,2.82093,0.453488
208508976,69447810,182305713,106824,2011.42,6437470,270486,0.0188293,2.53207,2.57162,0.15636
208506176,69447810,119,1722960,47816,92114000,6327740,0.0277522,3.67259,3.74289,0.212444
208508797,69447810,1113,89328,585.907,5945010,84634.1,0.00655905,0.947453,0.880847,0.447431
208514089,69447810,16848,499336,7029.95,24794300,971914,0.0140786,1.94641,1.84099,0.455508
208506127,69447810,96,1334740,9005.58,59761100,1184180,0.00674705,0.887199,0.890161,0.489828
208516104,69447810,17224,396417,1333.51,14768400,177350,0.00336392,0.447382,0.404076,0.488886
208507635,69447810,714,7867670,250252,437313000,33418000,0.0318077,4.2475,4.23032,0.234556
208510303,69447810,15905,33765000,323194,1312730000,43402500,0.00957184,1.28543,1.26814,0.570811
208516600,69447810,17306,2084820,23548.6,81366600,3032540,0.0112953,1.45458,1.4679,0.411958
208514150,69447810,16890,183279,5905.89,10946700,828343,0.0322235,4.51958,4.51512,0.0531107
208515547,69447810,17123,3294750,84430.6,140331000,11453200,0.0256258,3.47621,3.39029,0.659292
208516350,69447810,17263,254632,1074.3,7739800,136060,0.00421902,0.534339,0.530017,0.454312
208506092,69447810,83,392992,831.681,6101000,142505,0.00211628,0.362616,0.531889,1.18412
208508255,69447810,857,946145,40066.7,68000600,5670610,0.0423474,5.99338,5.93053,0.201981
208509224,69447810,15632,351003,1989.36,10064500,261408,0.00566765,0.744747,0.750886,0.838861
208512402,69447810,16247,4491280,47926.9,180944000,6453170,0.0106711,1.43682,1.47235,0.789728
208517785,69447810,17482,231113,1771.42,8228230,227889,0.00766474,0.986051,0.923417,0.307354
208513383,69447810,16567,104722,297.568,5088400,39046.7,0.00284151,0.372861,0.372703,0.314927
208513652,69447810,16691,623796,9022.27,31982300,1221100,0.0144635,1.95753,1.97162,0.552077
208506663,69447810,246,789977,12419.3,35329300,1640750,0.0157211,2.07696,2.07128,0.254536
208514181,69447810,16927,2837650,34349.3,144554000,4666570,0.0121048,1.64452,1.65162,0.24437
208508447,69447810,906,490969,15069.5,29783200,2158600,0.0306934,4.39661,4.35449,0.21258
208513149,69447810,16510,9242730,117659,466692000,15691900,0.0127299,1.69776,1.68681,0.743345
208509249,69447810,15666,4299400,36277.8,141958000,4971080,0.00843788,1.15623,1.1999,1.04905
208515896,69447810,17172,831137,10435.3,34452800,1366810,0.0125554,1.64451,1.6446,0.380806
208509646,69447810,15720,11358.7,31.2868,247023,4219.51,0.00275443,0.371477,0,0
208507170,69447810,500,38427100,722726,1722610000,97929400,0.0188077,2.54844,2.49267,0.693076
208508573,69447810,980,111134,1621.57,5446050,223941,0.0145912,2.01506,1.98282,0.0618667
208507618,69447810,704,319599,8162.99,15407800,1105630,0.0255414,3.45943,3.40271,0.207928
208511900,69447810,16121,9106170,81316.1,471536000,12364300,0.00892978,1.35779,1.38297,0.514256
208517609,69447810,17459,84859.8,5564.05,4270260,963056,0.0655676,11.3488,11.3484,0.267097
208517300,69447810,17416,7889380,139380,280339000,20246800,0.0176668,2.56633,2.67966,1.22767
208508593,69447810,998,745401,5089.19,36080600,662944,0.00682745,0.889378,0.869127,0.323171
208509679,69447810,15733,99071.2,611.262,2818710,82463.1,0.00616993,0.832363,0.368567,0.602368
208514201,69447810,16934,385477,4637.21,19928300,648117,0.0120298,1.68134,1.73471,0.263981
208516507,69447810,17292,5948000,67471.3,225685000,8732440,0.0113435,1.46813,1.45761,0.516526
208512858,69447810,16394,346320,8516.58,23383900,1269040,0.0245916,3.66436,3.96229,0.155551
208515573,69447810,17126,820235,8818.24,31589300,1160840,0.0107509,1.41525,1.37261,0.328603
208509923,69447810,15791,110216,840.359,5375010,110296,0.00762465,1.00073,0.956059,0.29302
208510518,69447810,15944,2175620,48272.1,138158000,6740100,0.0221877,3.09801,2.92001,0.788723
208507174,69447810,501,139876,2676.16,6691650,386395,0.0191324,2.76241,2.76241,0.167734
208512968,69447810,16424,1178920,20946.4,62687200,2877350,0.0177674,2.44066,2.06641,0.717761
208508779,69447810,1100,2442300,25718.2,121081000,3433780,0.0105303,1.40596,1.35124,0.525089
208509908,69447810,15789,132790,950.414,6409170,124285,0.00715729,0.935951,0.888783,0.321186
208514866,69447810,17079,1087150,24748.3,55721300,3357040,0.0227644,3.08793,3.0057,0.325692
208511700,69447810,16069,4140670,126149,269155000,17383000,0.0304659,4.19811,4.04387,0.432006
208517062,69447810,17380,2766780,47369.4,95145900,6892410,0.0171208,2.49113,2.37668,0.836721
208508754,69447810,1082,81039.1,966.042,3535540,130678,0.0119207,1.61252,0,0
208510523,69447810,15945,771467,2931.47,27263700,377211,0.00379987,0.488953,0.506975,0.86806
208513558,69447810,16628,65865.9,1992.46,3794830,271430,0.0302502,4.12094,4.12094,0.110556
208508747,69447810,1079,1237940,7844.92,61679800,1056690,0.00633707,0.853583,0.858077,0.516562
208513367,69447810,16563,65865.9,1317.7,3482430,171917,0.0200058,2.61011,2.61011,0.0328887
208508936,69447810,10725,2342930,42148.5,114205000,6531480,0.0179896,2.78773,2.80686,0.459411
208511210,69447810,15998,1757170,21705.1,89598300,2774640,0.0123523,1.57904,1.56533,0.348258
208513663,69447810,16697,5138720,37873.5,256179000,4987570,0.00737022,0.970587,0.964283,0.391227
208514352,69447810,16981,523757,2221.07,22914200,290916,0.00424066,0.555441,0.555457,0.307457
208515645,69447810,17134,335735,6282.02,13911700,848161,0.0187112,2.52628,2.30104,0.380523
208510159,69447810,15833,419530,5845.88,18386600,769550,0.0139344,1.83432,1.83415,0.290396
208512734,69447810,16358,3171600,52857.4,148395000,7043050,0.0166659,2.22066,2.24601,0.412506
208505958,69447810,8,766976000,12727100,38458100000,1769650000,0.0165939,2.30731,2.28921,0.763629
208512984,69447810,16430,2119500,30400.1,106975000,4140600,0.0143431,1.95358,1.95241,0.398739
208507445,69447810,601,509957,19914.6,36428300,2812040,0.0390516,5.51427,5.49733,0.109306
208507454,69447810,606,487753,7521.61,27614700,1067180,0.0154209,2.18794,2.24647,0.257028
208513804,69447810,16774,316962,3674.73,14747400,485956,0.0115936,1.53317,1.32797,0.165177
208513106,69447810,16464,369202,1326.13,18393100,176253,0.00359188,0.477388,0.479248,0.244106
208513714,69447810,16717,1118660,20679.8,56644400,2756100,0.0184862,2.46374,2.29869,0.680087
208515708,69447810,17148,825326,25061.5,39197700,3430100,0.0303656,4.15606,4.00319,0.4115
208507108,69447810,471,103002,355.087,5105720,52902.8,0.00344737,0.513608,0.517475,0.464195
208518786,69447810,111220626,621953,8776.2,29678500,1168150,0.0141107,1.8782,1.89096,0.318392
208517380,69447810,17427,2003760,23901.6,76218100,3054910,0.0119284,1.52459,1.51875,0.354909
208506181,69447810,121,59962.6,1927.05,3941350,272830,0.0321375,4.55,0,0
208507441,69447810,599,340374,3492.01,21199700,477527,0.0102593,1.40295,1.41373,0.876451
208508891,69447810,10698,527824,4798.29,26655200,630319,0.00909071,1.19419,1.18729,0.551347
208511892,69447810,16119,2161820,20620.6,111325000,3101210,0.00953854,1.43454,1.47639,0.415878
208513281,69447810,16534,32933,777.565,1821540,103127,0.0236105,3.13141,0,0
208516082,69447810,17220,18981100,195713,694019000,25491900,0.0103109,1.34301,1.33802,0.620216
208517152,69447810,17396,217307,6467.85,9131720,974355,0.0297637,4.48378,0,0
208507381,69447810,567,425315000,7674960,21800700000,1051330000,0.0180453,2.47187,2.4261,0.684305
208508222,69447810,851,1020190,20531.9,56190900,2799010,0.0201255,2.74361,2.77979,0.429652
208513302,69447810,16539,1244680,16365.8,63433200,2180600,0.0131486,1.75193,1.78522,0.743765
208505995,69447810,33,1607480,44045.4,95941300,5962470,0.0274003,3.7092,3.81025,0.281009
208507449,69447810,604,141118,3794.43,7904090,518277,0.0268884,3.67265,3.67608,0.0826821
208512396,69447810,16244,446603,3095.79,16206400,407475,0.00693187,0.912388,0.904763,0.377902
208513129,69447810,16481,623137,6825.18,29787200,887407,0.0109529,1.4241,1.42817,0.289311
208507431,69447810,593,1391380,9199.83,40801100,1325460,0.00661203,0.952621,0.9477,0.560427
208514154,69447810,16895,302076,3244.43,9928950,423831,0.0107404,1.40306,1.35561,0.276214
208510221,69447810,15862,3764600,26711.2,117033000,3599440,0.00709536,0.956128,0.942106,0.550446
208514511,69447810,17001,30462.4,790.356,1860050,111919,0.0259453,3.674,0,0
208509022,69447810,15592,549725,4615.62,26539900,590492,0.00839623,1.07416,1.06855,0.316194
208509058,69447810,15598,70358.2,372.584,2161440,53748.5,0.00529553,0.763927,0.849478,0.211418
208505956,69447810,7,2585190,25895.1,114293000,3386340,0.0100167,1.3099,1.30947,0.404145
208511949,69447810,16145,3449480,16376.4,169494000,2298220,0.00474749,0.666251,0.659329,0.425589
208514588,69447810,17023,13281000,165169,569255000,22007400,0.0124365,1.65706,1.62803,0.716116
208515784,69447810,17161,376574,2081.53,14985900,284759,0.00552753,0.756183,0.741727,0.8226
208510207,69447810,15855,6740480,134887,359316000,18089700,0.0200114,2.68373,2.64674,0.431299
208510225,69447810,15867,7376620,82132,319294000,10996100,0.0111341,1.49067,1.52729,0.822387
208511917,69447810,16132,2056800,25033.5,112013000,3382460,0.0121711,1.64453,1.6478,0.617123
208516732,69447810,17325,96443.8,1492.35,3886290,198904,0.0154737,2.06238,0,0
208509778,69447810,15767,1177860,17252.6,62725800,2360570,0.0146474,2.00411,1.90711,0.267335
208510595,69447810,15952,244541,2029.62,8911850,262670,0.00829972,1.07413,1.07361,0.454401
208506546,69447810,199,1354400,29709.9,60892100,3958580,0.0219358,2.92276,2.91818,0.263054
208514060,69447810,16828,30141100,538322,1768250000,82253300,0.0178601,2.72894,2.72883,0.388778
208512522,69447810,16280,32405.8,798.282,1810610,108664,0.0246339,3.35322,0,0
208515381,69447810,17100,410590,2775.45,16462900,381944,0.00675967,0.930232,0.755255,0.445128
208506208,69447810,136,4049780,46781.1,143585000,6038860,0.0115515,1.49116,1.44882,0.373188
208510728,69447810,15963,699211,10676.8,34325800,1433290,0.0152697,2.04987,2.00525,0.246075
208508368,69447810,886,6389020,112331,361174000,15721200,0.0175819,2.46065,2.49215,0.347899
208513653,69447810,16692,9486720,73274,464029000,9795960,0.00772385,1.0326,1.02648,0.496768
208510432,69447810,15935,2416390,41663.7,123456000,5577270,0.0172421,2.3081,2.25958,0.365042
208511073,69447810,15977,385090,11397,18059100,1544240,0.0295958,4.01008,4.08107,0.182463
208512923,69447810,16413,1085240,8834.76,64164300,1220440,0.00814086,1.12459,1.09117,0.474034
208506792,69447810,340,562326,14302.3,31884000,1932150,0.0254342,3.43601,3.42133,0.26841
208508191,69447810,846,643117,6860.36,33074100,925438,0.0106674,1.43899,1.43671,0.205964
208518537,69447810,17581,667912,2033.18,14557400,257326,0.00304408,0.385269,0.364538,1.21343
208507549,69447810,656,2853200,18207.5,73018100,2635850,0.00638142,0.92382,1.02555,1.36974
208510050,69447810,15816,548667,3029.01,19682800,394322,0.00552067,0.718692,0.839674,0.540844
208515976,69447810,17193,200555,1520.32,6781750,196398,0.00758058,0.979275,0.989841,0.379956
208513515,69447810,16611,138653,962,6509920,122572,0.00693816,0.884018,0.882757,0.304214
208507383,69447810,571,2029660,22702.9,120894000,3150010,0.0111856,1.55198,1.53643,0.509913
208516012,69447810,17205,62385.6,763.419,1914470,101121,0.0122371,1.62091,1.61828,0.351076
208516830,69447810,17359,68157.9,234.234,2833910,30362.9,0.00343663,0.445478,0.439944,0.707009
208508592,69447810,997,766976000,12727100,38458100000,1769650000,0.0165939,2.30731,2.28921,0.763629
208509638,69447810,15718,60085.9,535.74,2358350,73352.4,0.00891622,1.22079,1.21767,0.0376481
208517826,69447810,17487,2442990,22412,84343400,2876480,0.00917403,1.17744,1.18852,0.516214
208508644,69447810,1034,524884,7696.96,29491800,1085340,0.0146641,2.06778,1.9957,0.371469
208510363,69447810,15919,5727650,98097.4,243211000,13090300,0.017127,2.28545,2.30428,0.589527
208519856,69447810,111220896,102812,580.806,3115400,74568.3,0.00564921,0.725289,0.722969,0.19103
208507490,69447810,623,91993400,1492620,4669240000,200807000,0.0162253,2.18284,2.19932,0.549127
208509568,69447810,15701,246182,707.961,5811940,90227.6,0.00287576,0.366508,0.332579,0.446817
208509110,69447810,15609,480152,4286.26,15575200,558327,0.00892688,1.16281,1.13003,0.496186
208508731,69447810,1066,1019820,13759,45683000,1991710,0.0134917,1.95301,1.91393,0.352308
208515854,69447810,17167,639978,7207.29,27995400,942632,0.0112618,1.47291,1.48331,0.431429
208518999,69447810,111220692,803617,10351.7,35800500,1365840,0.0128814,1.69961,1.71263,0.445024
208510086,69447810,15822,600879,9214.56,27872600,1213840,0.0153351,2.02011,1.86659,0.371045
208508768,69447810,1093,3731280,51547.7,149365000,6773730,0.013815,1.81539,1.79791,0.25997
208519844,69447810,111220884,34025.9,265.819,924008,33963.4,0.00781226,0.998165,0,0
208506224,69447810,146,4979040,75977.3,208003000,10067000,0.0152594,2.02187,1.95851,0.530739
208506863,69447810,375,25313200,180392,1343750000,24900900,0.00712638,0.983709,0.951555,0.711805
208510326,69447810,15913,7665390,69690.3,283243000,9408320,0.00909156,1.22738,1.19973,0.573859
208508807,69447810,1121,861903,5089.73,25607800,676905,0.00590523,0.785361,0.756784,0.854176
208515878,69447810,17169,47565,947.083,2741050,129143,0.0199114,2.71508,0,0
208508024,69447810,822,27022500,432329,1368620000,59326700,0.0159989,2.19546,2.07271,0.924296
208509072,69447810,15601,1545010,15562.8,63555100,2089330,0.010073,1.35231,1.34119,0.384749
208512172,69447810,16204,65865.9,1916.47,4458460,277454,0.0290966,4.2124,4.2124,0.0844661
208512772,69447810,16365,621799,5905.81,24029600,776385,0.00949794,1.24861,1.23451,0.392845
208518597,69447810,17589,277726,1098.74,6724130,135775,0.0039562,0.488882,0.477008,0.609568
208517209,69447810,17404,32272.8,893.975,1405160,121239,0.0277006,3.75669,0,0
208508576,69447810,982,130648,830.557,6531470,113125,0.0063572,0.865876,0.864534,0.361587
208513676,69447810,16700,939760,6581.49,45964300,865558,0.00700337,0.921042,0.922355,0.321537
208510213,69447810,15858,3800150,49519.1,201120000,6617540,0.0130308,1.74139,1.73939,0.35977
208509649,69447810,15721,11358.7,31.2868,247023,4219.51,0.00275443,0.371477,0,0
208507500,69447810,628,229462,1807.5,11131000,242790,0.00787711,1.05808,1.05885,0.406494
208511847,69447810,16102,9687830,205825,481462000,28137200,0.0212458,2.90439,2.74228,0.766136
208508848,69447810,10678,3315970,51511.7,200078000,7701910,0.0155344,2.32267,2.3057,0.249003
208510390,69447810,15927,223977,2172.5,9813330,293947,0.00969969,1.3124,1.3583,0.214672
208513712,69447810,16716,1118660,20679.8,56644400,2756100,0.0184862,2.46374,2.29869,0.680087
208518767,69447810,111220574,69556.2,751.001,3563050,99329.7,0.010797,1.42805,1.43015,0.455331
208510156,69447810,15832,1581030,16839.2,50998300,2196250,0.0106508,1.38913,1.37181,0.498142
208507461,69447810,609,62949.9,1655.76,3949600,231393,0.0263028,3.67583,3.70733,0.259427
208513494,69447810,16606,187574,6056.26,10567800,811342,0.0322873,4.32544,4.32304,0.0246365
208513734,69447810,16729,65865.9,2221.81,3680630,301430,0.0337324,4.57642,4.57642,0.0601725
208508857,69447810,10683,3763320,41358.5,191346000,6035750,0.0109899,1.60384,1.58695,0.44778
208519584,69447810,111220824,1068910,12145.4,40934400,1561940,0.0113624,1.46125,1.43596,0.238214
208508478,69447810,931,1241290,28064.2,43091600,3787340,0.022609,3.05113,2.94205,0.789427
208510681,69447810,15960,1341490,17816.1,70793700,2437630,0.0132808,1.81711,1.73403,0.325163
208513309,69447810,16542,131732,4321.03,7963780,592014,0.0328017,4.49408,4.49408,0.0847738
208515467,69447810,17113,857365,12060.1,35491400,1588700,0.0140665,1.853,1.85786,0.412507
208506079,69447810,74,222913,8862.42,15592000,1246370,0.0397573,5.59128,5.62208,0.0967491
208507622,69447810,707,486069,13650.1,32089400,1912450,0.0280826,3.93453,3.91993,0.405791
208509214,69447810,15630,318127,1744.05,12478800,234113,0.00548226,0.735912,0.767684,0.353142
208511076,69447810,15978,153336,3153.02,7904810,447648,0.0205628,2.91938,2.85288,0.202836
208513688,69447810,16706,1622350,24176.4,80157400,3200420,0.0149021,1.9727,1.8735,0.59245
208511988,69447810,16159,172774,3306.68,10153600,453913,0.0191387,2.62721,1.99139,0.449815
208518813,69447810,111220636,184385,4368.22,10245600,606343,0.0236908,3.28847,3.50514,0.269927
208508245,69447810,854,2353250,17119.6,96049400,2319490,0.00727489,0.985656,1.02934,0.578753
208510232,69447810,15875,287476,2720.59,13477000,350845,0.00946372,1.22043,1.21841,0.14451
208514643,69447810,17033,1769070,26243.6,81596600,3485540,0.0148347,1.97027,1.96723,0.410508
208513818,69447810,16780,258832,3174.9,12505000,425188,0.0122663,1.64272,1.31391,1.00723
208506860,69447810,374,869487,11430.8,35799500,1519380,0.0131466,1.74745,1.7236,0.366462
208508924,69447810,10713,2338410,38229.8,145873000,5897300,0.0163486,2.52192,2.461,0.41643
208512814,69447810,16382,30695000,359130,1616310000,49642900,0.0117,1.6173,1.59872,0.722924
208511480,69447810,16027,15892700,418680,991333000,56710900,0.0263441,3.56836,3.57447,0.365045
208513294,69447810,16537,864919,3368.43,41705100,471987,0.0038945,0.5457,0.538958,0.538979
208513476,69447810,16600,275517,2145.5,13293400,281357,0.00778716,1.0212,1.03242,0.483594
208513491,69447810,16605,187574,6056.26,10567800,811342,0.0322873,4.32544,4.32304,0.0246365
208517808,69447810,17484,97788.4,1462.2,3946500,195654,0.0149527,2.00079,2.50495,0.0743514
208507506,69447810,630,1207110,33485.2,67550400,4385640,0.0277399,3.63317,3.6447,0.294874
208507082,69447810,453,56373900,1125570,3319250000,154955000,0.0199662,2.74869,2.69049,0.502855
208509306,69447810,15684,1233680,10682.2,40265200,1465500,0.00865881,1.18791,1.21662,0.98488
208512866,69447810,16396,18712800,190061,981129000,26314900,0.0101567,1.40625,1.36786,0.694939
208514205,69447810,16936,104821,1170.29,5154940,154457,0.0111647,1.47354,1.4732,0.3168
208516069,69447810,17218,686855,8835.38,20895900,1182570,0.0128635,1.72171,1.47119,0.70445
208513727,69447810,16725,3461060,58069.4,159000000,7740080,0.0167779,2.23633,2.22523,0.45911
208511201,69447810,15997,2914680,25670,120172000,3278460,0.00880713,1.12481,1.03127,0.711373
208508842,69447810,10675,4316920,98111.1,274864000,15505800,0.0227271,3.59187,3.5066,0.508022
208511143,69447810,15988,3520030,76889.9,196899000,10416700,0.0218435,2.95927,2.85323,0.349353
208515909,69447810,17175,516892,7913.93,21880700,1037910,0.0153106,2.00797,2.00379,0.18741
208517071,69447810,17381,672983,5722.9,17699800,778786,0.00850379,1.15722,0.952814,0.642742
208507520,69447810,636,821609,5239.21,52513300,723166,0.00637677,0.880183,0.868764,0.550886
208520053,69447810,124372440,32680.5,433.107,1030790,56998.4,0.0132528,1.74411,0,0
208514124,69447810,16869,683586,16445.5,36607400,2290980,0.0240578,3.35141,3.39364,0.40937
208506874,69447810,382,16048600,126847,888748000,17402000,0.00790394,1.08433,1.04532,0.761957
208512818,69447810,16383,1622610,41323.8,103820000,6046420,0.0254675,3.72636,3.73903,0.427558
208508098,69447810,835,7032520,91271.5,320446000,12183500,0.0129785,1.73245,1.72823,0.286975
208505984,69447810,26,3276180,61945.3,170872000,8199140,0.0189077,2.50265,2.3574,0.515076
208506750,69447810,312,139876,7056.24,10090300,990031,0.0504464,7.07792,7.07792,0.0759131
208507344,69447810,549,36177700,460573,1875110000,63456700,0.0127309,1.75403,1.74763,0.713859
208507867,69447810,783,357095,10185.1,20797000,1348400,0.0285221,3.77602,3.95297,0.230605
208508519,69447810,965,498777,5273.82,18916000,769233,0.0105735,1.54224,1.51302,0.412877
208512615,69447810,16330,334011,6705.78,15850500,903861,0.0200765,2.70608,2.75524,0.230129
208514907,69447810,17085,959363,20724.6,48477100,2805190,0.0216024,2.92401,2.8371,0.31123
208518652,69447810,17594,131587,31.8251,1918230,4820.37,0.000241857,0.0366327,0.0324894,1.183
208513118,69447810,16473,1194180,23551.2,56974300,3174600,0.0197217,2.6584,2.67183,0.54304
208518609,69447810,17590,160246,339.766,3549070,42252.5,0.00212028,0.263673,0.260173,0.436056
208514581,69447810,17018,91653.7,2973.82,4793470,407001,0.0324463,4.44064,4.50941,0.231879
208506642,69447810,235,940158,11518.9,23301000,1531740,0.0122521,1.62923,1.60738,0.525469
208510191,69447810,15845,3665180,23314,104023000,3102690,0.00636094,0.846532,0.837221,0.594471
208510025,69447810,15812,2107110,42260.6,114999000,5644250,0.0200562,2.67867,2.92807,0.392216
208518842,69447810,111220656,34899.5,236.101,1582510,31112.9,0.00676516,0.8915,0,0
208513597,69447810,16665,427995,12246.2,24285100,1633240,0.0286129,3.81601,3.81619,0.199987
208514138,69447810,16879,1240630,22205.1,59792500,2999050,0.0178982,2.41736,2.42492,0.535688
208519015,69447810,111220696,414324,7283.5,18228400,961983,0.0175792,2.32181,2.31887,0.143079
208508820,69447810,1132,8310580,82883.1,358095000,10890000,0.0099732,1.31038,1.31655,0.552691
208509211,69447810,15628,164665,1231.04,7206990,164855,0.00747605,1.00116,1.00116,0.315604
208517080,69447810,17383,672983,5722.9,17699800,778786,0.00850379,1.15722,0.952814,0.642742
208507509,69447810,631,4300620,9531.18,111375000,1196920,0.00221623,0.278314,0.296865,0.891988
208509684,69447810,15734,99071.2,611.262,2818710,82463.1,0.00616993,0.832363,0.368567,0.602368
208511323,69447810,16009,6532930,84644.7,223734000,11415600,0.0129566,1.7474,1.80668,0.985981
208516047,69447810,17213,387422,7020.7,14925200,949177,0.0181216,2.44998,2.2748,0.304503
208506646,69447810,236,1248720,12950,50923200,1726000,0.0103706,1.38221,1.30987,0.638824
208508722,69447810,1057,3037230,108839,193883000,15101500,0.0358351,4.97212,4.77164,0.304879
208513422,69447810,16581,436784,6953.28,22939900,939251,0.0159193,2.15038,1.99072,0.58118
208516177,69447810,17240,23578.8,693.974,1351890,94587.8,0.0294322,4.01157,0,0
208518199,69447810,17534,254933,1695.49,4875260,295628,0.00665073,1.15963,1.22869,1.10882
208520082,69447810,124372464,64515.2,1358.48,2237100,182568,0.0210567,2.82984,2.82985,0.0140012
208507851,69447810,761,60286.1,654.645,2803270,88491.3,0.010859,1.46786,1.45191,0.167826
208509329,69447810,15695,32933,947.162,1702650,131614,0.0287603,3.99643,0,0
208519975,69447810,112892265,123474,1071.69,5964160,144265,0.00867946,1.16838,1.22036,0.633611
208511153,69447810,15989,6248030,67546.3,303694000,8853730,0.0108108,1.41704,1.33537,0.786793
208513777,69447810,16759,32933,323.145,1505970,42994.2,0.00981219,1.30551,0,0
208510245,69447810,15883,74787.7,914.389,2991150,124755,0.0122265,1.66813,1.66849,0.0247828
208507421,69447810,588,1733330,77698.4,118666000,11064600,0.044826,6.38345,6.37991,0.367896
208508736,69447810,1070,4593590,115969,332472000,16203300,0.0252457,3.52737,3.51074,0.222753
208513012,69447810,16437,2809530,31482.8,148319000,4310320,0.0112057,1.53418,1.49851,0.62313
208513352,69447810,16556,27190.4,642.602,1528540,85594.8,0.0236334,3.14798,0,0
208517527,69447810,17446,286986,4075.64,7266530,535411,0.0142015,1.86563,1.84633,0.452624
208508984,69447810,15566,549313000,9261440,27633900000,1266540000,0.0168601,2.30567,2.27574,0.701896
208507150,69447810,491,452434,5748.12,18587700,787827,0.0127049,1.74131,1.7726,0.509529
208514419,69447810,16992,56793.7,1104.13,3033830,149356,0.0194411,2.62979,0,0
208507773,69447810,731,1506570,54598.2,90118500,7456580,0.0362402,4.94939,4.82819,0.256572
208506969,69447810,438,225996,1366.45,11678200,182354,0.00604634,0.80689,0.807856,0.359267
208506030,69447810,52,1104110,26520.2,60280000,3559740,0.0240195,3.22408,3.1426,0.483558
208511554,69447810,16044,5914060,217037,350463000,30163600,0.0366985,5.10032,5.07003,0.331184
208517622,69447810,17460,1264380,49192.2,50107700,8092000,0.0389061,6.39997,6.87142,0.818571
208509236,69447810,15659,546081,2661.93,20657300,350299,0.0048746,0.641479,0.68306,0.464243
208510101,69447810,15829,3390860,49999.5,156069000,6656320,0.0147454,1.96302,1.9595,0.289392
208514262,69447810,16966,95591.1,1895.03,4699590,249717,0.0198244,2.61235,2.59891,0.102249
208514278,69447810,16968,1763100,21504.3,77407200,2842290,0.0121968,1.6121,1.55185,0.753423
208510367,69447810,15923,2540370,28583.6,97127700,3816250,0.0112517,1.50224,1.50934,0.669983
208506473,69447810,170,1138460,7975.38,59034500,1088830,0.00700542,0.956403,0.969062,0.497819
208506648,69447810,239,3684440,21884.1,177384000,3006320,0.00593958,0.815949,0.767345,0.75732
208516758,69447810,17330,479207,5887.37,17011900,769221,0.0122857,1.6052,1.34526,0.278329
208514167,69447810,16907,336586,4292.86,14415800,561446,0.0127541,1.66806,1.64068,0.157643
208511372,69447810,16016,64858400,1318140,3652860000,182280000,0.0203233,2.81042,2.7515,0.556597
208512234,69447810,16232,547742,4751.49,21492800,632010,0.00867467,1.15384,1.14315,0.383166
208513601,69447810,16667,294869,8917.22,17194800,1188320,0.0302412,4.03,4.03105,0.143473
208506789,69447810,339,16315100,175405,806096000,23682700,0.0107511,1.45158,1.46569,0.736758
208513716,69447810,16719,1118660,20679.8,56644400,2756100,0.0184862,2.46374,2.29869,0.680087
208516470,69447810,17281,58498.6,986.371,2455580,132214,0.0168614,2.26013,2.24555,0.0818107
208506801,69447810,347,98798.9,578.184,4042510,77149.2,0.00585213,0.780871,0.780871,0.0858413
208507876,69447810,797,4233090,55964,189844000,7375940,0.0132206,1.74245,1.72138,0.474041
208516426,69447810,17275,1548950,16103.7,55119500,2114990,0.0103965,1.36544,1.4244,0.497211
208509301,69447810,15682,62978.6,31.4466,1165070,4207.53,0.000499323,0.0668089,0.0507521,0.429574
208507409,69447810,582,384005,14463.8,22688800,1976030,0.0376657,5.14583,5.12019,0.222116
208507206,69447810,513,64631.1,802.839,2994760,107670,0.0124219,1.66592,1.66113,0.0533249
208518296,69447810,17547,904117,6250.19,28816000,797080,0.00691304,0.881611,0.896023,0.464599
208506297,69447810,167,644488,23036.6,32372800,3277860,0.0357441,5.086,5.08329,0.0569577
208506702,69447810,276,7145210,126330,334485000,17425000,0.0176803,2.43869,2.30375,0.544361
208518406,69447810,17560,32933,313.368,1004670,42097.3,0.00951534,1.27827,0,0
208508627,69447810,1018,626840,27461.1,43829200,3832570,0.0438088,6.11411,6.11209,0.153127
208514022,69447810,16811,76431,1815.85,4996840,275540,0.023758,3.60508,3.60823,0.209272
208508727,69447810,1061,60746.2,831.043,3125630,110997,0.0136806,1.82723,0,0
208511678,69447810,16066,2606320,77081.2,151267000,10382600,0.0295747,3.98362,3.96483,0.282579
208509721,69447810,15753,607688,4893.87,29102100,639761,0.00805326,1.05278,1.05198,0.180045
208506060,69447810,67,89183.2,1953.33,5034430,264537,0.0219025,2.96623,2.96799,0.0743763
