id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209383714,69529424,608,349690,42173.2,24392500,6227670,0.120602,17.8091,17.8091,0.0262489
209388347,69529424,16409,18288800,1428450,1104180000,200376000,0.0781054,10.9562,10.9562,0.233728
209384282,69529424,819,209814,21561.4,13298900,3087280,0.102764,14.7144,14.7144,0.106015
209385228,69529424,944,1014100,27132.8,71134000,4161510,0.0267555,4.10365,4.10365,0.176769
209382357,69529424,71,69938,1776.92,3962770,235507,0.0254071,3.36736,3.36736,0.159669
209383080,69529424,330,34969,3966.99,2535590,572009,0.113443,16.3576,0,0
209382369,69529424,82,489566,11257.4,24721100,1515490,0.0229947,3.09557,3.09557,0.280463
209387643,69529424,16160,384659,30233.8,24277900,4329250,0.0785991,11.2548,11.2548,0.147408
209387691,69529424,16192,1328820,58544.1,65352300,8164660,0.0440572,6.14429,6.14429,0.247238
209388503,69529424,16459,524535,25268.9,30271100,3432100,0.0481739,6.54313,6.54313,0.304173
209390556,69529424,16970,2272980,88469.4,117939000,11858500,0.0389221,5.21715,5.21715,0.287985
209391038,69529424,17164,1084040,43149.8,56389200,5835440,0.0398046,5.38306,5.38306,0.278366
209389117,69529424,16655,104907,3387.89,6037670,431599,0.0322942,4.11411,4.11411,0.0534477
209393204,69529424,17586,34955.6,917.07,1515720,122905,0.0262353,3.51603,0,0
209390470,69529424,16934,489566,12031.5,29420400,1632810,0.0245759,3.33522,3.33522,0.244503
209382279,69529424,30,34969,351.637,1748560,43935.6,0.0100557,1.25642,0,0
209382906,69529424,274,1188950,138878,92331300,21642400,0.116808,18.203,18.203,0.131549
209383323,69529424,406,804287,33719.3,45044600,4598520,0.0419245,5.71751,5.71751,0.191425
209383467,69529424,445,1433730,57550,69945000,7841210,0.0401401,5.4691,5.4691,0.208888
209386595,69529424,15809,5455160,232741,314082000,31760900,0.0426643,5.82217,5.82217,0.398453
209387391,69529424,16098,104907,8467.61,6023080,1230840,0.0807154,11.7327,11.7327,0.272633
209389293,69529424,16684,6399330,196664,372183000,25971800,0.030732,4.05852,4.05852,0.298919
209383899,69529424,671,347699,5131.72,10066000,856262,0.0147591,2.46265,2.45257,0.450712
209389485,69529424,16769,349690,8106.88,17470300,1124170,0.023183,3.21478,3.21478,0.517223
209385263,69529424,965,594473,27267.3,27902500,4514300,0.045868,7.59378,7.59378,0.480361
209388846,69529424,16545,1223920,40346.3,67785900,5294850,0.032965,4.32616,4.32616,0.210826
209389050,69529424,16617,1153980,32302.9,61712300,4194740,0.0279927,3.63502,3.63502,0.218178
209392480,69529424,17478,5487110,233964,256567000,31041800,0.0426388,5.65722,5.65632,0.324986
209382560,69529424,173,384544,5084.47,17255700,637861,0.0132221,1.65875,1.65873,0.246274
209392117,69529424,17414,34757.1,1379.69,1600560,194075,0.0396952,5.58376,0,0
209382544,69529424,167,664411,41118,34312600,5744840,0.0618864,8.64652,8.64652,0.230254
209389313,69529424,16690,3951500,164983,227075000,23586600,0.0417519,5.96903,5.96903,0.485506
209391000,69529424,17148,1573600,82589.1,80682000,11777900,0.052484,7.48467,7.48467,0.36105
209385231,69529424,945,2692610,281248,180306000,39439400,0.104452,14.6473,14.6473,0.0588223
209387591,69529424,16136,2482800,144553,137032000,22449300,0.0582218,9.04192,9.04192,0.228099
209390967,69529424,17129,804287,30438.2,39663800,4147100,0.037845,5.15625,5.15625,0.267487
209392749,69529424,17501,2128670,93454.7,85694700,13148500,0.0439029,6.17688,6.17061,0.418401
209385440,69529424,1062,1153980,111110,72138000,15709900,0.0962846,13.6137,13.6137,0.0740173
209383518,69529424,484,1328820,67205.5,74454000,10278000,0.0505752,7.73466,7.73466,0.506567
209384456,69529424,843,2482800,147391,137897000,20379100,0.059365,8.2081,8.2081,0.290492
209388510,69529424,16461,1119010,48691.1,62157600,6831280,0.0435127,6.10476,6.10476,0.309594
209390686,69529424,17030,524535,11158.7,31506000,1495990,0.0212735,2.85204,2.85204,0.157254
209389328,69529424,16698,6399330,266285,370181000,37156700,0.0416114,5.80635,5.80635,0.29576
209390599,69529424,16988,34969,205.206,1428410,27520.7,0.00586822,0.787004,0,0
209383453,69529424,437,3951410,182511,191755000,24249000,0.0461889,6.1368,6.13678,0.263004
209391490,69529424,17272,839187,27036.9,35141100,3583050,0.032218,4.26967,4.26946,0.322153
209393739,69529424,111220814,34969,259.492,1123990,34177.2,0.00742064,0.977358,0,0
209385914,69529424,15607,349690,8457.36,18389000,1076420,0.0241853,3.07821,3.07821,0.126536
209383664,69529424,583,1328820,139971,88864100,20187700,0.105335,15.1922,15.1922,0.0701029
209383953,69529424,724,209814,3856.6,11499700,496463,0.0183811,2.36621,2.36621,0.127856
209387526,69529424,16108,874225,24183.2,27629400,3506080,0.0276624,4.0105,4.0105,0.317225
209388190,69529424,16355,7203610,255200,367894000,35890700,0.0354266,4.98232,4.98232,0.392134
209387129,69529424,16024,6923860,514023,421019000,80305600,0.0742394,11.5984,11.5984,0.298417
209393754,69529424,111220824,1398760,70400.4,74089000,9402590,0.0503306,6.72209,6.72209,0.116629
209391464,69529424,17263,419470,11461.5,16383600,1463850,0.0273239,3.48975,3.48953,0.216634
209391154,69529424,17206,69937.5,3201,2857290,457243,0.0457694,6.53788,6.53787,0.24946
209386472,69529424,15738,516238000,32164400,29334000000,4720600000,0.0623053,9.14423,9.1307,0.573664
209387658,69529424,16169,7238580,443597,402174000,63437700,0.0612822,8.76383,8.76383,0.282993
209386818,69529424,15910,2326130,91107.2,127666000,13836200,0.0391669,5.94817,5.94569,0.511433
209391782,69529424,17317,1083560,35953.5,46306700,4695420,0.0331809,4.33333,4.33315,0.197795
209389442,69529424,16754,3007330,88659.5,155464000,11822700,0.0294811,3.93128,3.93128,0.35778
209388312,69529424,16398,27555600,2098710,1667560000,298046000,0.0761627,10.8162,10.8162,0.255248
209389160,69529424,16673,314721,9731.34,17612300,1263110,0.0309205,4.01342,4.01342,0.148409
209392311,69529424,17457,104825,5750.09,5407770,792454,0.0548544,7.55981,7.5598,0.0961088
209393989,69529424,124372440,34969,603.225,1241780,82759.7,0.0172503,2.36666,0,0
209382798,69529424,228,2183430,82984.5,111922000,12609500,0.0380065,5.77509,5.78732,0.543943
209393868,69529424,111220874,454597,19486.5,25217900,2593430,0.0428654,5.7049,5.7049,0.256073
209387063,69529424,15995,1188950,110227,67423400,15579500,0.0927099,13.1036,13.1036,0.144896
209387882,69529424,16270,979132,25952.3,46438600,3517000,0.0265054,3.59196,3.59196,0.231537
209386587,69529424,15804,1014100,24408.4,58977200,3112970,0.024069,3.06969,3.06969,0.265893
209392927,69529424,17534,726430,17637.3,24376300,2386960,0.0242794,3.28588,3.28804,0.409141
209393220,69529424,17590,279603,4729.39,10371700,635692,0.0169146,2.27355,2.27287,0.437082
209382464,69529424,138,4511000,325901,272199000,46219000,0.0722459,10.2459,10.2459,0.231499
209388055,69529424,16302,174845,3318.47,7536600,455591,0.0189795,2.60568,2.60568,0.37609
209388936,69529424,16581,769318,31781.5,44693500,4740830,0.0413113,6.16238,6.16238,0.459386
209390491,69529424,16939,42161800,917912,2597350000,142034000,0.0217712,3.36879,3.36858,0.572023
209382390,69529424,100,944163,22562.8,46098500,3011280,0.0238972,3.18937,3.18937,0.34867
209389466,69529424,16764,944163,28792.9,49952800,3909180,0.0304957,4.14036,4.14036,0.451873
209383315,69529424,401,384659,35329.6,26028200,5597310,0.0918466,14.5514,14.5514,0.220253
209388153,69529424,16339,874225,41046.4,46995400,5554550,0.0469518,6.35369,6.35369,0.283349
209389352,69529424,16715,34969,741.133,1587700,97365.1,0.021194,2.78433,0,0
209391532,69529424,17282,1643530,62794.2,76017000,8579270,0.038207,5.22004,5.22001,0.288015
209391009,69529424,17151,104907,5662.76,5279640,831626,0.0539789,7.92727,7.92727,0.227887
209382441,69529424,128,13428100,416417,685045000,55520600,0.0310109,4.13466,4.13466,0.306032
209383517,69529424,483,944163,46148.4,62432700,6755190,0.0488775,7.15469,7.15469,0.215416
209383989,69529424,771,47758200,1580900,2227480000,215740000,0.0331023,4.51734,4.51675,0.491929
209389889,69529424,16822,1049070,25457.1,55634200,3517750,0.0242663,3.35321,3.35321,0.1037
209382996,69529424,307,2125360,97444.2,98845800,13145800,0.0458483,6.18523,6.17922,0.22613
209387207,69529424,16060,14262200,1251810,799018000,180347000,0.0877715,12.6451,12.5957,0.352244
209388803,69529424,16530,2622680,121852,150553000,17074800,0.046461,6.51047,6.51047,0.369406
209386421,69529424,15718,69938,653.952,3366190,83250,0.00935046,1.19034,1.19034,0.177823
209388445,69529424,16439,4056400,230062,239986000,32240300,0.0567158,7.948,7.948,0.373023
209391061,69529424,17173,314721,9377.91,14060500,1275400,0.0297975,4.05247,4.05247,0.45503
209383720,69529424,610,2307950,207250,162748000,32904500,0.0897982,14.257,14.257,0.274116
209383957,69529424,729,69938,6620.15,4235150,987451,0.0946574,14.1189,14.1189,0.195533
209387711,69529424,16200,244783,8983.23,13827900,1275650,0.0366987,5.21135,5.21135,0.366316
209382379,69529424,90,104907,2943.91,5131670,388575,0.0280621,3.704,3.704,0.228613
209383725,69529424,614,1013040,12411,39283500,1545070,0.0122512,1.52518,1.52491,0.346434
209390920,69529424,17106,69938,3863.62,4236230,524413,0.0552435,7.49825,7.49825,0.0286777
209383273,69529424,375,24863000,1482400,1408270000,233875000,0.0596227,9.40658,9.40658,0.345968
209386437,69529424,15722,979132,10615.3,38534100,1398050,0.0108415,1.42785,1.42785,0.560078
209389055,69529424,16619,559504,12764.5,28359400,1672580,0.022814,2.9894,2.9894,0.180919
209386597,69529424,15812,3426960,139199,204544000,18800700,0.0406189,5.48612,5.48612,0.396429
209382806,69529424,231,34969,1194.6,1673930,157037,0.0341616,4.49074,0,0
209387602,69529424,16140,1014100,53457.1,55102900,8364480,0.0527138,8.24817,8.24817,0.271151
209391751,69529424,17304,2342920,94245.8,112231000,12558200,0.0402257,5.36006,5.36006,0.315954
209391848,69529424,17346,1119010,38280.3,51596600,5074900,0.0342092,4.53518,4.53518,0.173961
209393140,69529424,17569,454366,13095.2,15771500,1772710,0.0288207,3.90149,3.90048,0.453278
209392148,69529424,17430,769318,40644.3,41041500,5449090,0.0528316,7.08301,7.08301,0.120702
209386561,69529424,15788,244783,3084.12,12896900,395691,0.0125994,1.6165,1.6165,0.153654
209389357,69529424,16720,1328820,39368.8,70523000,5102400,0.0296269,3.83979,3.83979,0.27893
209391796,69529424,17324,244783,7637.56,10976000,998195,0.0312013,4.07788,4.07788,0.111041
209384220,69529424,810,559504,56531.3,35489500,8079730,0.101038,14.4409,14.4409,0.124491
209382482,69529424,149,2377890,138361,149296000,19405100,0.0581863,8.16061,8.16061,0.348153
209388619,69529424,16478,1293850,47865.2,70592700,6446560,0.0369943,4.98245,4.98245,0.31344
209389083,69529424,16633,909194,28140,44205700,3793940,0.0309505,4.17286,4.17286,0.36441
209383238,69529424,371,139876,9911.05,7001650,1510100,0.0708559,10.796,10.796,0.169792
209383937,69529424,702,244783,25242.4,15283000,3518600,0.103122,14.3743,14.3743,0.0184872
209388379,69529424,16419,2342920,145206,136017000,20200800,0.0619764,8.62204,8.62204,0.328622
209387563,69529424,16122,2797520,159173,165589000,25051700,0.0568979,8.95496,8.95496,0.422237
209388908,69529424,16569,524535,14780.7,28315400,1915520,0.0281787,3.65184,3.65184,0.221892
209386420,69529424,15717,69938,344.654,2487650,43901,0.004928,0.627713,0.627713,0.80866
209382879,69529424,262,3636780,131359,182577000,17816300,0.0361196,4.89892,4.89892,0.383887
209388419,69529424,16432,2168080,171883,130231000,24056000,0.0792788,11.0955,11.0955,0.0985407
209388824,69529424,16542,174845,4004.23,9247280,515842,0.0229016,2.95028,2.95028,0.232818
209391052,69529424,17169,104907,4247.46,5740270,572124,0.0404879,5.45363,5.45363,0.367397
209388990,69529424,16597,174845,5477.29,9900450,699584,0.0313265,4.00117,4.00117,0.0425463
209392888,69529424,17526,349690,16665.2,18043000,2241320,0.0476572,6.40945,6.40945,0.169692
209385198,69529424,929,139876,13859.7,8840860,1926460,0.0990855,13.7726,13.7726,0.0260931
209389726,69529424,16809,157035000,3871030,9239660000,563257000,0.0246508,3.58683,3.58676,0.458794
209383455,69529424,438,209814,12138.9,11883900,1837290,0.0578554,8.75675,8.75675,0.104849
209390237,69529424,16877,5664980,191772,284951000,25943500,0.0338523,4.57963,4.57963,0.339046
209383291,69529424,382,12623800,644974,693589000,97144000,0.0510919,7.6953,7.6953,0.295476
209389454,69529424,16758,34969,538.103,1690820,69251.7,0.015388,1.98037,0,0
209389386,69529424,16735,1713480,46586.7,85878600,6108940,0.0271884,3.56522,3.56522,0.218618
209392156,69529424,17433,1013960,53757.3,48537600,7428470,0.053017,7.32618,7.32607,0.166584
209382876,69529424,260,314394,12963.3,16167100,1761910,0.0412325,5.60413,5.60327,0.332778
209382720,69529424,204,384552,17810.6,25424600,2620340,0.0463151,6.81401,6.81402,0.16295
209386418,69529424,15716,69938,344.654,2487650,43901,0.004928,0.627713,0.627713,0.80866
209383474,69529424,450,1084040,22534.4,33263400,3602310,0.0207874,3.32304,3.32304,0.504234
209386453,69529424,15728,629442,7666.6,25391100,1026540,0.01218,1.63087,1.63087,0.516202
209386529,69529424,15774,5245350,134758,290241000,18116400,0.025691,3.4538,3.4538,0.456838
209387159,69529424,16032,28947400,2270950,1727750000,347750000,0.0784509,12.0132,11.9588,0.459095
209389297,69529424,16685,1468700,42432.2,83729400,5510940,0.028891,3.75226,3.75226,0.240097
209390872,69529424,17089,104907,4071.55,5434560,564372,0.038811,5.37974,5.37974,0.22199
209393438,69529424,111220688,69938,3863.62,4236230,524413,0.0552435,7.49825,7.49825,0.0286777
209388805,69529424,16532,2622680,121852,150553000,17074800,0.046461,6.51047,6.51047,0.369406
209382420,69529424,115,34969,1373.1,1857510,184747,0.0392661,5.28317,0,0
209389641,69529424,16800,174845,6397.18,8871590,905495,0.0365877,5.17884,5.17884,0.495733
209388633,69529424,16487,4860690,161707,247098000,22210200,0.0332683,4.56935,4.56935,0.458527
209391768,69529424,17310,1119010,50750.7,58274000,6717220,0.0453533,6.00284,6.00284,0.0997873
209391804,69529424,17327,451173,8651.27,14886700,1110400,0.0191751,2.46113,2.45847,0.290256
209390927,69529424,17109,979132,28584.1,46000700,3875700,0.0291933,3.9583,3.9583,0.442491
209386407,69529424,15710,69937.4,836.496,2654380,107204,0.0119606,1.53286,1.53286,0.0728715
209389145,69529424,16667,559504,18820.2,33997200,2452530,0.0336372,4.3834,4.3834,0.11739
209382858,69529424,255,874225,39886.3,49517400,5467480,0.0456248,6.25409,6.25409,0.434539
209385175,69529424,914,34969,802.271,1903270,101833,0.0229423,2.91211,0,0
209389088,69529424,16635,244783,12500.3,12068500,1768160,0.051067,7.2234,7.2234,0.157751
209385499,69529424,1086,909194,86443.3,65193700,13117300,0.0950769,14.4274,14.4274,0.112831
209390889,69529424,17095,5315290,156654,258864000,21208900,0.0294724,3.99016,3.99016,0.45425
209391525,69529424,17280,2482780,86628.3,113369000,11801900,0.0348916,4.75351,4.75349,0.337976
209393402,69529424,111220672,594473,24042.9,32106800,3310130,0.0404441,5.56818,5.56818,0.0639659
209385783,69529424,10734,2622640,50568.1,174352000,7208150,0.0192814,2.74844,2.74844,0.390875
209383966,69529424,748,174845,4559.17,9828480,586597,0.0260755,3.35496,3.35496,0.0256373
209388393,69529424,16423,10770500,857115,646410000,120447000,0.0795802,11.1831,11.1831,0.229628
209389608,69529424,16798,419628,12241.1,21023800,1614110,0.0291713,3.84652,3.84652,0.162004
209386570,69529424,15792,1888330,34701.4,97315900,4344200,0.0183768,2.30055,2.30055,0.202164
209387568,69529424,16124,22520000,1320560,1263010000,207282000,0.0586392,9.20435,9.20435,0.333764
209392392,69529424,17466,69938,3200.98,3650970,438725,0.0457688,6.27306,6.27306,0.0632022
209391070,69529424,17178,664411,23161.7,32918100,3097690,0.0348606,4.66232,4.66232,0.176186
209390879,69529424,17092,21400800,809511,994273000,111970000,0.0378261,5.23205,5.23204,0.531425
209393356,69529424,111220636,279752,10805.4,15607900,1440410,0.0386249,5.14887,5.14887,0.114251
209388461,69529424,16443,1049070,68075.5,62725700,9357560,0.0648913,8.91986,8.91986,0.172287
209393282,69529424,17615,34855.4,1682.67,1740830,228795,0.0482758,6.56411,0,0
209389119,69529424,16656,209814,7801.51,13570100,1022880,0.037183,4.87519,4.87519,0.0695168
209383058,69529424,324,174845,14426.1,9976290,2151320,0.082508,12.3041,12.3041,0.109252
209386579,69529424,15797,2657590,72854.1,146817000,9410090,0.0274135,3.54083,3.54083,0.230538
209383975,69529424,765,104907,4843.87,5650180,665448,0.046173,6.34322,6.34322,0.0724898
209385403,69529424,1042,874225,78819.8,58957400,11624400,0.0901597,13.2969,13.2969,0.194177
209385413,69529424,1048,6678910,298064,319736000,40238400,0.0446276,6.02469,6.0247,0.264492
209390515,69529424,16954,1084040,35025.2,56814300,4687990,0.0323099,4.32456,4.32456,0.230299
209383632,69529424,564,2203050,71467.9,125853000,9273890,0.0324405,4.20958,4.20958,0.264006
209385290,69529424,978,1562630,58083.8,61808300,7774470,0.0371705,4.97524,4.96058,0.393284
209387852,69529424,16262,34969,386.854,1733640,49415.8,0.0110628,1.41313,0,0
209392177,69529424,17440,2073210,82082.3,81364900,11230300,0.0395919,5.41689,5.3767,0.478181
209385466,69529424,1073,44686100,999213,2801300000,154093000,0.0223607,3.44834,3.44827,0.560166
209385747,69529424,10708,1608570,30700.9,106475000,4519980,0.0190858,2.80993,2.80993,0.152955
209390408,69529424,16908,419628,15465.9,20889600,2174970,0.0368561,5.18308,5.18308,0.44834
209389115,69529424,16654,384659,13342.4,23900300,1735170,0.0346862,4.51094,4.51094,0.119466
209386433,69529424,15721,34969,284.228,1051850,35021,0.00812799,1.00149,0,0
209388630,69529424,16486,4860690,161707,247098000,22210200,0.0332683,4.56935,4.56935,0.458527
209386622,69529424,15838,979132,24264.5,54605500,3182800,0.0247817,3.25063,3.25063,0.332874
209392636,69529424,17484,209814,9905.02,12109300,1303310,0.0472086,6.21175,6.21175,0.084278
209392053,69529424,17388,448255,7764.63,12995500,1011190,0.0173219,2.25584,2.24882,0.52185
209393939,69529424,111220932,34855.4,1682.67,1740830,228795,0.0482758,6.56411,0,0
209391250,69529424,17231,1538640,61775.4,80755700,8338980,0.0401494,5.41972,5.41972,0.302764
209389110,69529424,16650,46718600,1545640,2586370000,210515000,0.0330841,4.50602,4.50602,0.421206
209383825,69529424,631,5412500,353924,286357000,49662300,0.0653901,9.17548,9.16993,0.430478
209385114,69529424,889,489566,50070.4,30690800,6953460,0.102275,14.2033,14.2033,0.0443649
209387121,69529424,16022,5629210,114473,178078000,18316200,0.0203355,3.25377,3.27297,0.638336
209393576,69529424,111220734,559504,19305.8,27367900,2585630,0.0345052,4.62129,4.62129,0.176715
209391007,69529424,17150,979132,61412.2,51802900,8778890,0.062721,8.96599,8.96599,0.184647
209388315,69529424,16399,4965600,340969,307820000,46877600,0.0686663,9.44047,9.44047,0.264872
209388051,69529424,16301,174845,3318.47,7536600,455591,0.0189795,2.60568,2.60568,0.37609
209391856,69529424,17353,12380600,511700,573812000,68715800,0.041331,5.5503,5.54206,0.377269
209383710,69529424,606,1468470,82473.5,97089100,12171200,0.0561631,8.28838,8.28922,0.359565
209387079,69529424,16007,57244500,5144730,3417940000,772062000,0.0898728,13.4871,13.4733,0.437265
209390860,69529424,17086,1398760,40903.3,68370200,5671340,0.0292426,4.05454,4.05454,0.299768
209393545,69529424,111220714,139876,2440.73,6461650,330478,0.0174492,2.36265,2.36265,0.33626
209382326,69529424,55,384659,6169.63,18824400,797933,0.0160392,2.07439,2.07439,0.339932
209386492,69529424,15759,314721,7799.27,18548500,1008940,0.0247815,3.20583,3.20583,0.216652
209385510,69529424,1091,18218800,412866,1173660000,63644900,0.0226615,3.49335,3.49335,0.479084
209386931,69529424,15945,944163,78107.8,57658200,11377000,0.082727,12.0498,12.0498,0.132746
209385528,69529424,1098,943853,47938.3,49420800,6287330,0.05079,6.66134,6.66135,0.0692498
209384861,69529424,867,2272980,73786.5,126520000,9894250,0.0324624,4.35298,4.35298,0.233555
209386201,69529424,15677,384658,7743.64,21755300,984961,0.0201312,2.56061,2.56061,0.104239
209389113,69529424,16652,454597,14683.3,28349800,1917280,0.0322996,4.21754,4.21754,0.206128
209386791,69529424,15902,419601,9195.59,21575900,1202830,0.0219151,2.86659,2.86652,0.245981
209382892,69529424,268,314704,14472.9,17519800,1961930,0.045989,6.23419,6.23419,0.280293
209392964,69529424,17549,1184500,46376.6,52546500,6089260,0.0391528,5.14078,5.13389,0.367041
209383129,69529424,354,69476200,2589300,3192240000,348039000,0.0372688,5.00947,5.00158,0.414106
209387109,69529424,16016,51007400,4228310,3124820000,630759000,0.0828961,12.366,12.3392,0.420129
209389079,69529424,16631,3636780,108060,181376000,14503200,0.0297132,3.98793,3.98793,0.361769
209390718,69529424,17045,594473,24042.9,32106800,3310130,0.0404441,5.56818,5.56818,0.0639659
209384167,69529424,804,104907,3290.85,5296800,441482,0.0313692,4.20831,4.20831,0.110714
209384769,69529424,860,524535,17908.1,29928300,2378640,0.0341409,4.53475,4.53475,0.168497
209383706,69529424,605,944163,59525.6,48474200,8846190,0.0630459,9.36934,9.36934,0.350187
209385978,69529424,15629,804260,14627.5,39878200,1824050,0.0181875,2.26798,2.26797,0.192992
209382662,69529424,188,314598,18691.1,22508500,2899890,0.0594128,9.21778,9.2175,0.182489
209383668,69529424,585,419628,10337,21693500,1300450,0.0246338,3.09907,3.09907,0.115986
209385935,69529424,15613,804219,15993.6,39398800,2013250,0.0198871,2.50336,2.50331,0.245881
209390739,69529424,17054,1958260,70216.1,97918000,9504160,0.0358563,4.85336,4.85336,0.197721
209382267,69529424,23,1433520,51747.6,74340100,6828410,0.0360983,4.7634,4.76358,0.295907
209388961,69529424,16589,279752,15118,16883900,2366630,0.0540407,8.45975,8.45975,0.393503
209389363,69529424,16726,5979700,205702,299931000,27959900,0.0344001,4.6758,4.6758,0.398544
209391477,69529424,17266,944032,29213.6,38851600,3867000,0.0309456,4.09626,4.09596,0.343407
209391462,69529424,17262,139775,4008.43,5472520,513709,0.0286777,3.67525,3.67505,0.177977
209393472,69529424,111220692,839256,29257.1,42702500,3986310,0.0348608,4.74982,4.74982,0.355036
209383938,69529424,703,9441620,845618,561341000,120954000,0.0895628,12.8107,12.8107,0.268672
209385679,69529424,1139,209814,7690.56,11144700,1020220,0.0366542,4.86251,4.86252,0.284899
209385989,69529424,15633,419556,7275.82,18110700,917908,0.0173417,2.18781,2.1878,0.231689
209389651,69529424,16801,69938,1903.78,3640920,260730,0.027221,3.72801,3.72801,0.492055
209389541,69529424,16785,209814,7406.87,11086900,969933,0.0353021,4.62282,4.62282,0.253256
209390442,69529424,16926,6119560,124354,368033000,18245200,0.0203207,2.98146,2.98146,0.402398
209383873,69529424,655,2094260,142144,107317000,19852600,0.0678731,9.47955,9.47239,0.39928
209385648,69529424,1117,10910300,390983,538913000,53406300,0.035836,4.89503,4.89503,0.344358
209393726,69529424,111220796,34969,1521.26,1890160,209083,0.0435032,5.9791,0,0
209383482,69529424,454,349690,18916.9,19384200,3044940,0.0540963,8.70753,8.70753,0.232053
209391763,69529424,17309,34969,1727.93,1858060,231655,0.0494132,6.62458,0,0
209388381,69529424,16420,489566,22148,26113100,3192670,0.0452401,6.52142,6.52142,0.364355
209392652,69529424,17485,3040750,133415,146093000,17558400,0.0438757,5.77434,5.77378,0.296213
209388343,69529424,16408,34969,2538.55,2137020,347026,0.0725942,9.92381,0,0
209390574,69529424,16975,1084040,39466.9,54819500,5308560,0.0364073,4.89702,4.89702,0.253233
209388322,69529424,16401,559504,39945.2,35225600,5491090,0.0713939,9.81421,9.81421,0.260105
209383437,69529424,429,1674120,68001.8,74544800,8928280,0.0406194,5.33311,5.33053,0.366696
209389061,69529424,16623,6189510,179299,302616000,24306800,0.0289681,3.92709,3.92709,0.418773
209385257,69529424,962,7618730,458689,376646000,73089100,0.0602054,9.59335,9.59146,0.54897
209383944,69529424,709,5839820,451494,344842000,63591100,0.077313,10.8892,10.8892,0.261708
209388984,69529424,16595,104907,3234.76,5781270,407723,0.0308346,3.88652,3.88652,0.0111185
209382227,69529424,2,384659,38288.9,25445700,5402090,0.0995398,14.0438,14.0438,0.0445995
209387335,69529424,16074,19198000,1973870,1319860000,290342000,0.102817,15.1236,15.1236,0.234881
209385364,69529424,1021,3461930,457346,255388000,68812300,0.132107,19.8768,19.8769,0.0798334
209388238,69529424,16376,43921100,2945980,2612420000,417179000,0.0670743,9.49838,9.49838,0.342322
209386210,69529424,15679,838184,14634,39385800,1852280,0.0174592,2.20988,2.2099,0.25055
209393409,69529424,111220682,279752,5896.18,14284800,805873,0.0210765,2.88067,2.88067,0.282074
209383637,69529424,566,244783,23535,13239600,3338760,0.0961465,13.6397,13.6397,0.10586
209382263,69529424,22,4855020,438832,322133000,67269500,0.0903873,13.8557,13.7757,0.364086
209385210,69529424,935,3287090,213400,183469000,33170000,0.0649207,10.091,10.091,0.354936
209382937,69529424,287,34969,518.848,1718660,67347.6,0.0148374,1.92592,0,0
209383811,69529424,625,3147210,331411,226915000,47778900,0.105303,15.1814,15.1814,0.0766933
209387835,69529424,16256,314721,6204.34,15870500,770861,0.0197138,2.44935,2.44935,0.126024
209391493,69529424,17273,104845,2176.7,3710490,283950,0.0207611,2.70828,2.70802,0.312044
209382269,69529424,26,5804850,186131,338530000,24249700,0.0320647,4.17748,4.17748,0.158605
209388447,69529424,16440,1748450,79373.6,101269000,10832100,0.0453965,6.19523,6.19523,0.503933
209392983,69529424,17553,104741,5283.81,5785790,709097,0.0504466,6.77003,6.77031,0.0525401
209387082,69529424,16008,8191190,279345,295571000,42902100,0.0341031,5.23759,5.22836,0.855964
209388609,69529424,16473,1503670,92764.7,85075400,12827700,0.0616923,8.53097,8.53097,0.207744
209389074,69529424,16628,419628,10376.2,22391500,1340200,0.0247272,3.19377,3.19377,0.301291
209393571,69529424,111220732,104907,3855.93,5550190,512063,0.0367557,4.88111,4.88111,0.203394
209386657,69529424,15870,2098140,101495,116205000,14317100,0.048374,6.82371,6.82371,0.381619
209384826,69529424,862,174845,19106.6,11045400,2692760,0.109277,15.4009,15.4009,0.0331989
209382862,69529424,256,1258880,114129,76171100,16123800,0.0906588,12.808,12.808,0.099319
209387389,69529424,16097,139876,11558.4,7885180,1701730,0.0826331,12.166,12.166,0.238696
209385502,69529424,1088,454597,21973.8,25866400,2983970,0.0483368,6.564,6.564,0.239585
209386550,69529424,15782,2832490,83082.5,163100000,11276600,0.029332,3.98118,3.98118,0.461669
209387740,69529424,16218,209814,4570.44,10890500,596191,0.0217833,2.84152,2.84152,0.239986
209391947,69529424,17376,34969,1838.7,1962840,260355,0.052581,7.44531,0,0
209383327,69529424,408,518205,32741.5,23372000,4875410,0.0631824,9.40825,9.37169,0.380499
209387172,69529424,16037,4764700,220795,215316000,34976700,0.0463396,7.3408,7.29645,0.484674
209388061,69529424,16308,90394900,4546430,5025610000,639406000,0.0502952,7.07348,7.07348,0.515654
209385164,69529424,909,5595040,342820,264915000,49387500,0.0612721,8.82701,8.82701,0.373236
209390660,69529424,17013,664411,18792.2,32921800,2527090,0.028284,3.8035,3.8035,0.21
209393892,69529424,111220896,104876,3011.47,4273280,392575,0.0287146,3.74323,3.74333,0.220563
209382641,69529424,181,2412860,117098,134628000,15677900,0.0485308,6.49766,6.49766,0.360747
209386958,69529424,15952,244781,11083.5,13938900,1489020,0.0452792,6.08307,6.08307,0.215234
209382367,69529424,79,34969,793.248,1977380,104459,0.0226843,2.98718,0,0
