id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207677571,69352852,111220632,559504,28336.3,31376900,3810220,0.0506453,6.81,6.81,0.151218
207667958,69352852,260,313916,7023.42,10573100,934055,0.0223736,2.9755,2.97396,0.370901
207674394,69352852,16677,1049070,42904.2,62483900,6046030,0.0408974,5.76323,5.76323,0.217763
207676754,69352852,17404,104907,5771.52,6114710,806432,0.0550155,7.68712,7.68712,0.0722135
207677140,69352852,17501,2131460,52592.2,70036500,7075640,0.0246743,3.31963,3.31829,0.630937
207676965,69352852,17471,419615,28276.7,25531900,4077070,0.0673871,9.7162,9.71612,0.136247
207672565,69352852,16095,139876,5268.58,7866870,740421,0.0376661,5.29341,5.29341,0.414513
207669683,69352852,846,699380,28698.5,39258200,4231850,0.0410342,6.05086,6.05086,0.284803
207670559,69352852,10705,279752,9812.12,17586900,1460020,0.0350744,5.21897,5.21897,0.254579
207674216,69352852,16599,524535,18255.1,31382000,2575020,0.0348024,4.90914,4.90914,0.317277
207669012,69352852,609,349690,12792.2,20109600,1675800,0.0365816,4.79225,4.79225,0.0990235
207670209,69352852,1008,3357020,111788,187029000,15958500,0.0332997,4.75377,4.75377,0.526718
207672913,69352852,16231,559504,19228.4,27624200,2528320,0.0343669,4.51887,4.51887,0.233219
207669218,69352852,676,524535,26113.5,30411500,3502650,0.0497841,6.67762,6.67762,0.203973
207667521,69352852,68,1747810,72980.1,96239200,10397800,0.0417552,5.94903,5.9481,0.367273
207671391,69352852,15705,174845,7191.8,8754280,974136,0.0411325,5.57144,5.57144,0.374545
207667464,69352852,26,7972930,313190,488011000,41429800,0.0392817,5.19631,5.19631,0.210821
207669017,69352852,612,2133110,59844.6,99991700,7861980,0.0280551,3.68569,3.68569,0.241963
207671206,69352852,15660,209196,8788.13,12037800,1155370,0.0420091,5.52292,5.52181,0.207121
207670859,69352852,15586,244780,10054,15531400,1334240,0.0410736,5.45077,5.45077,0.0596624
207677824,69352852,111220880,104907,7499.09,6695280,1085530,0.0714832,10.3475,10.3475,0.0514462
207675175,69352852,16856,1993230,71444.1,107017000,9373320,0.0358433,4.70257,4.70257,0.282029
207673937,69352852,16496,34969,1678.18,1944330,221092,0.0479904,6.32252,0,0
207675605,69352852,17040,209814,8532.75,10600100,1127760,0.0406682,5.37502,5.37502,0.0802208
207675454,69352852,16966,104907,7386.6,6765180,1030890,0.070411,9.82666,9.82666,0.0691922
207677144,69352852,17504,34969,1896.93,2050810,260932,0.054246,7.46181,0,0
207670821,69352852,15578,489462,20264.7,30681600,2689800,0.0414021,5.49542,5.49553,0.0731289
207670872,69352852,15589,4125980,187766,250443000,25180100,0.0455084,6.10281,6.10281,0.147118
207673878,69352852,16479,664411,28733.9,40911500,3906450,0.0432471,5.87957,5.87957,0.175891
207669669,69352852,842,4650880,173246,290945000,23999800,0.0372502,5.16028,5.16028,0.268312
207672795,69352852,16191,4196280,165736,248018000,23376500,0.039496,5.57077,5.57077,0.368977
207673416,69352852,16375,48781800,1921520,2884990000,262905000,0.0393901,5.38941,5.38941,0.291728
207671587,69352852,15806,1013530,47414.4,63390600,6531180,0.0467815,6.44401,6.44328,0.15146
207669620,69352852,818,5035540,227228,287557000,31029100,0.0451249,6.16202,6.16202,0.251329
207671684,69352852,15860,104907,7193.92,6823550,984294,0.0685743,9.38254,9.38254,0.265415
207672820,69352852,16198,244783,12768,15281600,1786740,0.0521604,7.2993,7.2993,0.142471
207677309,69352852,17569,453402,7781.88,11217600,1063720,0.0171633,2.34608,2.3417,1.13615
207677846,69352852,111220932,34966.7,1833.84,1876170,252384,0.0524453,7.21784,0,0
207667589,69352852,130,1328820,58387.9,71447100,7866310,0.0439396,5.91976,5.91976,0.156654
207677710,69352852,111220768,139876,5497.27,6861470,750976,0.039301,5.36887,5.36887,0.220608
207674297,69352852,16636,1223920,45454.6,61193800,6002120,0.0371387,4.90403,4.90403,0.214995
207672717,69352852,16160,384659,25784.3,26684000,3711400,0.0670317,9.64854,9.64854,0.178117
207677172,69352852,17514,419625,13008.7,15102300,1779510,0.0310008,4.24071,4.24068,0.530716
207675332,69352852,16906,734349,24163.7,37131900,3237660,0.032905,4.40888,4.40888,0.175727
207676109,69352852,17190,34969,1383.17,1882020,188644,0.0395542,5.39462,0,0
207676583,69352852,17330,979088,37066.1,42949200,4947300,0.0378577,5.05297,5.05292,0.173826
207668212,69352852,362,4965600,168896,302667000,22728800,0.0340132,4.57726,4.57726,0.218272
207670297,69352852,1064,7459520,158562,464120000,24660800,0.0212563,3.30595,3.30046,0.304067
207676792,69352852,17419,1084010,58139.5,66238500,8071630,0.0536338,7.4461,7.44607,0.213116
207675364,69352852,16926,6258860,162006,383883000,23899500,0.0258842,3.81851,3.81833,0.300585
207677033,69352852,17491,34969,1920.68,2192560,276159,0.0549252,7.89726,0,0
207668744,69352852,524,419628,30245.6,28949900,4284220,0.0720772,10.2096,10.2096,0.277545
207671940,69352852,15936,9307590,344761,498873000,47851200,0.0370408,5.14109,5.12808,0.411123
207669610,69352852,809,4755780,205072,280375000,27274400,0.0431205,5.73499,5.73499,0.252538
207677208,69352852,17523,3356490,141769,155176000,19809300,0.0422373,5.90178,5.90135,0.391818
207668090,69352852,320,3248790,19603.1,67890800,2749850,0.00603397,0.846422,0.845735,1.79796
207673843,69352852,16469,2447830,98518.5,141364000,13114500,0.0402473,5.35762,5.35762,0.165541
207676897,69352852,17453,34969,2029.37,2096600,279316,0.0580334,7.98753,0,0
207676866,69352852,17444,1468200,49068.5,58646000,6604300,0.0334208,4.49822,4.49715,0.443517
207672950,69352852,16243,489566,28452.2,30741500,3971660,0.0581173,8.11262,8.11262,0.162037
207674470,69352852,16709,804287,33788.2,47071300,4482230,0.0420101,5.57293,5.57293,0.216037
207673556,69352852,16423,10770500,424602,614367000,56207400,0.0394229,5.21867,5.21867,0.176824
207673061,69352852,16269,384659,22780.1,24376600,3129370,0.0592215,8.13544,8.13544,0.11124
207671489,69352852,15762,2028190,84882.4,127559000,11193400,0.0418513,5.51889,5.51889,0.112589
207669818,69352852,853,1608570,54174.3,90252800,7933620,0.0336784,4.93209,4.93209,0.360692
207671676,69352852,15857,34409500,2464920,2283450000,339917000,0.071635,9.87858,9.87858,0.122555
207668956,69352852,594,69938,2730.06,3835140,359381,0.0390355,5.13856,5.13856,0.0113946
207674052,69352852,16545,1223920,40278.4,70642600,5315340,0.0329095,4.3429,4.3429,0.349248
207674603,69352852,16714,104907,2314.75,5183190,297424,0.0220648,2.83512,2.83512,0.0244523
207676766,69352852,17409,384659,14355,19384300,1973750,0.0373188,5.13117,5.13117,0.155281
207668416,69352852,407,2168080,116485,130850000,17577800,0.0537272,8.10755,8.10755,0.183943
207674454,69352852,16702,2587710,71826,151207000,9574790,0.0277566,3.70011,3.70011,0.256906
207675701,69352852,17082,314721,14607.2,18912000,1983420,0.0464133,6.30214,6.30214,0.12191
207677541,69352852,17638,454392,12098.7,15298600,1601740,0.026626,3.52503,3.5249,0.476776
207670152,69352852,980,279752,14675.2,16196700,1967770,0.0524579,7.03398,7.03398,0.154159
207677198,69352852,17520,69938,2236.14,2672510,312453,0.0319731,4.46757,4.46757,0.432619
207675493,69352852,16990,2692610,105730,148506000,14307100,0.0392666,5.31347,5.31347,0.161956
207675545,69352852,17012,664411,25171.8,35258500,3366750,0.0378859,5.06728,5.06728,0.165061
207667649,69352852,169,1608570,80104.1,94033700,11044500,0.0497982,6.86599,6.86599,0.186974
207669423,69352852,725,174845,8707.31,10134500,1152190,0.0498002,6.58975,6.58975,0.0768866
207669553,69352852,777,559485,29091.9,32504200,3925590,0.0519977,7.01644,7.01645,0.145553
207668262,69352852,381,3357020,114375,164816000,15191100,0.0340702,4.52518,4.52518,0.262141
207669391,69352852,711,454597,23570.3,27092600,3311450,0.0518488,7.28437,7.28437,0.221888
207676735,69352852,17390,699184,33217.9,30444600,4405840,0.0475096,6.3014,6.30074,0.270074
207676870,69352852,17445,594460,22281.7,24828600,2975970,0.0374822,5.00617,5.00617,0.29186
207677237,69352852,17535,209761,6627.16,7736540,891876,0.0315938,4.25186,4.25163,0.324414
207675446,69352852,16961,979132,43220,53484000,5782530,0.0441412,5.90577,5.90577,0.265853
207671418,69352852,15720,34969,1311.75,1969850,184241,0.0375119,5.26869,0,0
207675157,69352852,16849,419628,22999.4,25519600,3105670,0.0548091,7.40101,7.40101,0.107862
207672704,69352852,16156,1119010,77508.7,76993000,11134500,0.0692655,9.95033,9.95033,0.183783
207672870,69352852,16216,944163,36777.1,57292000,4961940,0.038952,5.25538,5.25538,0.185671
207669588,69352852,795,22135400,1034700,1331530000,138955000,0.046744,6.27751,6.27751,0.189619
207670866,69352852,15587,4125980,187766,250443000,25180100,0.0455084,6.10281,6.10281,0.147118
207673803,69352852,16459,524535,16557.6,29766400,2178940,0.0315663,4.15403,4.15403,0.294765
207672624,69352852,16122,2797520,115875,164655000,18200700,0.0414205,6.50601,6.50601,0.347193
207674207,69352852,16596,874225,34892.3,53184400,4943550,0.0399123,5.65478,5.65478,0.309707
207674829,69352852,16774,524535,22867.4,30803300,3064350,0.0435956,5.84203,5.84203,0.246384
207674858,69352852,16784,209814,11157.9,12775000,1497710,0.05318,7.13826,7.13826,0.0470305
207670941,69352852,15605,489564,27993.1,32107500,3865790,0.0571796,7.89639,7.89639,0.0933404
207673155,69352852,16308,90394900,3546530,5232550000,485595000,0.0392337,5.37193,5.37193,0.298822
207671013,69352852,15624,2055880,88871.1,119592000,11965700,0.0432277,5.82024,5.80874,0.301219
207668449,69352852,424,376635,11161,19229100,1548450,0.0296335,4.11127,4.08659,0.452388
207673512,69352852,16409,18288800,686974,1077570000,91842400,0.0375626,5.02179,5.02179,0.207393
207668441,69352852,423,1468700,71338.1,84991600,10906000,0.0485724,7.42563,7.42563,0.2595
207667436,69352852,7,2587710,87758,122569000,11659500,0.0339134,4.50572,4.50572,0.203802
207677735,69352852,111220790,34969,1212.38,1775460,166122,0.0346701,4.75054,0,0
207668113,69352852,327,559032,32178.4,33901700,4354150,0.057561,7.78873,7.78787,0.142592
207674435,69352852,16695,979132,40227.1,58765900,5377150,0.0410844,5.49175,5.49175,0.194744
207669043,69352852,626,1923300,58945.3,114980000,7949920,0.0306481,4.13349,4.13349,0.226014
207674699,69352852,16730,279752,13774.2,16613100,1855200,0.0492371,6.63159,6.63159,0.134026
207670777,69352852,182305701,209814,7699.93,10241100,1115440,0.0366988,5.31632,5.31632,0.197234
207672676,69352852,16143,2587710,121329,153369000,19163700,0.0468867,7.40568,7.40568,0.269873
207667924,69352852,250,3496900,132842,194983000,18238800,0.0379886,5.2157,5.2157,0.262166
207673366,69352852,16355,7203610,302575,393198000,40266600,0.0420032,5.58978,5.58978,0.256191
207676580,69352852,17328,979088,37066.1,42949200,4947300,0.0378577,5.05297,5.05292,0.173826
207674210,69352852,16597,174845,9321.95,10649300,1334270,0.0533155,7.63115,7.63115,0.155211
207676106,69352852,17188,909194,35394.4,45446200,4755140,0.0389294,5.23006,5.23006,0.112465
207670044,69352852,944,1293850,34800.7,84025200,5162030,0.0268969,3.98966,3.98965,0.152848
207670835,69352852,15582,34868.9,1589.83,2033960,210234,0.0455946,6.02928,0,0
207668044,69352852,298,769282,38606.4,41975000,5149280,0.050185,6.69363,6.6936,0.08761
207675228,69352852,16872,104907,2763.75,5177680,366020,0.0263447,3.48899,3.48899,0.0728962
207669382,69352852,707,1258880,74304.8,79352900,10475400,0.0590244,8.32118,8.32118,0.200133
207672923,69352852,16239,944163,50203.5,58623200,6929680,0.0531725,7.3395,7.3395,0.208699
207674366,69352852,16666,559504,23484.6,33501400,3073600,0.041974,5.49344,5.49344,0.129835
207668030,69352852,292,174845,5675.38,7448070,750355,0.0324596,4.29156,4.29156,0.40411
207668133,69352852,331,2622670,112634,136605000,15056600,0.0429461,5.74093,5.74093,0.275708
207669434,69352852,729,104907,8046.99,7341430,1152890,0.0767059,10.9897,10.9897,0.172478
207675665,69352852,17066,2203050,86246.4,120425000,11596800,0.0391487,5.26396,5.26396,0.224924
207668452,69352852,425,734349,38257.4,42378300,5427790,0.052097,7.39129,7.39129,0.404236
207674098,69352852,16554,69938,3522.89,4496830,517726,0.0503716,7.40265,7.40265,0.126217
207676881,69352852,17448,34969,1783.42,1687480,234641,0.0510002,6.70996,0,0
207667770,69352852,215,2133110,70771.6,125700000,9988020,0.0331777,4.68238,4.68238,0.425171
207669537,69352852,771,58220100,2123910,2824860000,284694000,0.0364808,4.88996,4.88974,0.350584
207672220,69352852,16008,8263990,172139,279768000,24554900,0.02083,2.97131,2.96927,1.06732
207673926,69352852,16494,174845,8354.78,10642500,1121320,0.0477839,6.41325,6.41325,0.1171
207675349,69352852,16916,34969,2144.4,2633530,336799,0.0613229,9.63135,0,0
207668243,69352852,374,1014100,42281.3,53077100,5636110,0.0416934,5.55774,5.55774,0.151254
207674103,69352852,16556,34969,1652.93,2327220,235760,0.0472684,6.74197,0,0
207674301,69352852,16638,384659,14975,19785500,1983630,0.0389305,5.15685,5.15685,0.205416
207671410,69352852,15716,69938,2412.78,3239190,332338,0.0344988,4.7519,4.7519,0.844301
207671709,69352852,15867,7553010,378310,444239000,52733600,0.0500874,6.9818,6.98164,0.36215
207676572,69352852,17326,454558,11038.6,17920300,1486890,0.0242842,3.27108,3.27102,0.332537
207675755,69352852,17103,1084040,49296.4,62156900,6664170,0.0454748,6.14754,6.14754,0.309983
207671705,69352852,15865,1818140,74320.5,97347500,10025500,0.0408771,5.51413,5.51419,0.158545
207675260,69352852,16882,1328820,54117.8,74546800,7186570,0.0407261,5.40822,5.40822,0.179058
207673145,69352852,16299,384659,19972.4,22100900,2670410,0.0519222,6.94227,6.94227,0.0879294
207675163,69352852,16851,454597,25221.2,26186800,3372030,0.0554804,7.41763,7.41763,0.121129
207667559,69352852,110,139876,5150.03,8526230,694742,0.0368185,4.96684,4.96684,0.0403536
207674340,69352852,16655,104907,4636.52,6248660,619787,0.0441964,5.90797,5.90797,0.0722811
207667667,69352852,178,909194,36338.7,54286300,5485770,0.039968,6.03366,6.03366,0.174467
207671431,69352852,15727,139876,5495.26,7424330,749195,0.0392866,5.35614,5.35614,0.25431
207672665,69352852,16139,489566,23188.3,29450000,3511570,0.0473651,7.17281,7.17281,0.32265
207675231,69352852,16873,244783,9913.52,13009800,1293420,0.0404992,5.28393,5.28393,0.133412
207667574,69352852,121,104907,8316.64,7562580,1219870,0.0792763,11.6282,11.6282,0.0527595
207668411,69352852,403,3601780,149065,185779000,19791600,0.0413864,5.49495,5.49494,0.347933
207675762,69352852,17106,69938,4296.46,4875270,619442,0.0614325,8.85702,8.85702,0.0329527
207677379,69352852,17594,489461,8850.35,13793700,1217260,0.0180818,2.48694,2.48652,0.816937
207668565,69352852,467,12553100,617304,721039000,82572400,0.0491752,6.57783,6.57789,0.23162
207674748,69352852,16744,34969,1579.88,1863470,208114,0.0451795,5.95139,0,0
207674807,69352852,16767,384659,12364.6,21118700,1629390,0.0321444,4.23593,4.23593,0.324742
207669648,69352852,829,524535,24196.5,30077200,3524800,0.0461295,6.71985,6.71985,0.108336
207669951,69352852,905,34969,752.096,1193930,109111,0.0215075,3.12023,0,0
207670540,69352852,10699,909194,22556.2,46958200,3178740,0.024809,3.49621,3.49621,0.30463
207676136,69352852,17198,524535,22173.1,27407000,2982150,0.0422718,5.68533,5.68533,0.200123
207676433,69352852,17271,839254,29402.6,39943000,3953370,0.0350342,4.71057,4.71057,0.252131
207671552,69352852,15789,244783,10803.4,16986300,1467730,0.0441347,5.99604,5.99604,0.0848382
207671650,69352852,15844,2937370,148458,165515000,19710200,0.0505413,6.71013,6.71015,0.17353
207668387,69352852,394,4276980,152807,202182000,21320600,0.0357278,4.98497,4.80396,0.699943
207672877,69352852,16219,209814,9225.37,13549700,1260830,0.0439693,6.00926,6.00926,0.143334
207673583,69352852,16434,1293850,54105.4,73389400,8211620,0.0418173,6.34664,6.34664,0.225671
207675269,69352852,16886,314721,10882.6,15912000,1427700,0.0345787,4.53641,4.53641,0.373558
207672109,69352852,15959,2761650,153988,200573000,22021900,0.0557595,7.97417,7.97436,0.188729
207674907,69352852,16797,699380,28893.8,38956500,3888000,0.0413134,5.55921,5.55921,0.20186
207675374,69352852,16930,909194,30364.9,52119200,4240250,0.0333976,4.66375,4.66375,0.231212
207676512,69352852,17304,2342920,90257.6,114935000,12088700,0.0385235,5.15966,5.15966,0.234866
207676363,69352852,17233,209814,8116.1,11683500,1120840,0.0386823,5.34206,5.34206,0.293242
207669051,69352852,629,2902430,106830,163521000,14034200,0.0368073,4.83534,4.83534,0.220149
207672651,69352852,16134,4336160,219860,258405000,33502900,0.050704,7.7264,7.7264,0.285211
207672199,69352852,15999,700669,10209.1,23811200,1409130,0.0145706,2.01112,1.9679,0.537585
207668247,69352852,375,27205900,1314440,1608690000,202389000,0.0483145,7.43915,7.43915,0.278436
207667798,69352852,225,1188950,66008.2,72969300,9013210,0.0555183,7.58084,7.58084,0.16622
207670030,69352852,942,2937080,205569,184162000,28137100,0.0699912,9.57996,9.57957,0.221652
207675713,69352852,17086,1398760,54718,75147800,7276880,0.039119,5.20238,5.20238,0.19007
207676357,69352852,17229,1538640,75188.4,90369000,10341100,0.0488669,6.72095,6.72095,0.318108
207677588,69352852,111220664,1188950,45417.9,60399700,6095550,0.0382002,5.12685,5.12685,0.194435
207677364,69352852,17589,629364,22444.5,26777800,3076760,0.0356621,4.88868,4.88839,0.45909
207670289,69352852,1056,9441610,236391,644969000,37191300,0.0250371,3.93909,3.93909,0.322875
207677232,69352852,17533,279752,16697.3,16329700,2379150,0.059686,8.50449,8.50449,0.19118
207675614,69352852,17042,1363790,50537,68944700,6799120,0.0370563,4.98545,4.98545,0.244079
207673551,69352852,16421,804287,24393.2,45443500,3384600,0.030329,4.20821,4.20821,0.381415
207669544,69352852,773,1573590,83321,86917700,11523700,0.0529496,7.32318,7.32317,0.263506
207671932,69352852,15935,2342390,131341,141181000,17783800,0.0560714,7.59217,7.5919,0.194338
207673420,69352852,16377,244783,11012,15174100,1642670,0.0449869,6.71071,6.71071,0.326136
207670794,69352852,15565,926173000,40048300,53271300000,5598470000,0.0432406,6.04474,6.03383,0.466695
207671768,69352852,15882,244783,14453.2,17471900,2158020,0.0590449,8.81606,8.81606,0.141436
207668270,69352852,385,12374300,533216,667113000,75995300,0.0430907,6.14139,6.06725,0.533462
207671534,69352852,15780,384659,15397.5,24371300,2090300,0.040029,5.43416,5.43416,0.134075
207674356,69352852,16662,104907,4220.09,6208810,550777,0.040227,5.25015,5.25015,0.0851356
207677675,69352852,111220750,244783,5284.23,9935520,693598,0.0215874,2.83352,2.83352,0.380174
207667535,69352852,90,104907,3337.64,5078070,437196,0.0318152,4.16746,4.16746,0.195566
207671610,69352852,15817,1048970,46943.8,60305200,6569140,0.0447521,6.26244,6.26226,0.346051
207677574,69352852,111220634,524535,21833.6,27501800,2892770,0.0416246,5.51493,5.51493,0.105001
207673331,69352852,16348,2028200,89785.1,116936000,12088000,0.0442683,5.95996,5.95996,0.226745
207677284,69352852,17558,243117,8339.04,9825120,1154150,0.0343006,4.74731,4.73314,0.625299
207676784,69352852,17416,12758300,576024,631339000,78865100,0.0451491,6.18149,6.17976,0.331605
207674576,69352852,16711,174845,3857.13,9029890,501195,0.0220603,2.86651,2.86651,0.0329777
207677861,69352852,112892331,34969,1652.43,1824060,219417,0.0472542,6.27461,0,0
207674188,69352852,16588,384659,17656.7,25126100,2712000,0.0459021,7.05041,7.05041,0.187924
207676529,69352852,17309,34969,1212.38,1775460,166122,0.0346701,4.75054,0,0
207674975,69352852,16818,58607800,1628110,3811230000,237641000,0.0277798,4.05477,4.05477,0.299363
207675484,69352852,16984,2762550,108353,152167000,14668700,0.039222,5.30985,5.30985,0.179424
207668509,69352852,446,349690,17714.9,20647800,2664150,0.0506588,7.6186,7.6186,0.306835
207671213,69352852,15663,454038,15192,22186000,2024850,0.0334597,4.45965,4.45913,0.1828
207676925,69352852,17462,3355410,160260,166122000,22504100,0.0477618,6.70681,6.70473,0.33833
207677342,69352852,17583,2097920,66324,82932700,9040960,0.0316142,4.30949,4.3092,0.533687
207673539,69352852,16416,909194,31371.2,55770100,4135050,0.0345044,4.54804,4.54804,0.127717
207676550,69352852,17317,1084040,44260.8,52172800,6047270,0.0408295,5.57846,5.57846,0.181157
207674756,69352852,16749,34969,1579.88,1863470,208114,0.0451795,5.95139,0,0
207675469,69352852,16972,559504,31641.5,36228000,4375380,0.0565527,7.82011,7.82011,0.0974683
207676691,69352852,17366,2902420,127343,149995000,16996700,0.043875,5.85607,5.85606,0.168366
207669394,69352852,712,139876,7486.46,8489960,1082080,0.0535221,7.73597,7.73597,0.421417
207673202,69352852,16329,6853920,246164,366965000,33463700,0.0359158,4.88241,4.88241,0.314851
207676889,69352852,17451,629442,33976.2,30229500,4611000,0.0539783,7.32553,7.32553,0.231414
207668216,69352852,363,1853360,158297,130943000,22069100,0.0854108,11.9076,11.9076,0.133539
207672497,69352852,16068,2902430,265582,202409000,36976500,0.0915035,12.7398,12.7398,0.124808
207670568,69352852,10711,4196280,103330,278215000,14768900,0.0246241,3.51952,3.51952,0.238729
207667538,69352852,95,5629760,455500,368584000,63507800,0.0809094,11.2807,11.2806,0.235914
207668391,69352852,395,3390270,121185,143062000,16369000,0.035745,4.82823,4.82808,0.480352
207670410,69352852,1113,384659,11392.4,22574200,1528490,0.0296168,3.97363,3.97363,0.344252
207670552,69352852,10703,10071100,402399,582308000,62352400,0.039956,6.19124,6.19124,0.399559
207675136,69352852,16842,20631700,548148,1355210000,80132800,0.0265683,3.88397,3.88398,0.231597
207676500,69352852,17298,1119010,56803.6,66545000,7855570,0.0507624,7.02012,7.02012,0.289767
207669940,69352852,898,2098140,100176,127781000,13802200,0.0477451,6.57829,6.57829,0.186951
207673131,69352852,16293,209814,10978.5,13359900,1510280,0.0523249,7.1982,7.1982,0.12905
207670076,69352852,951,2657640,63973.1,171314000,9379130,0.0240714,3.52911,3.52911,0.138529
207667792,69352852,223,1213940,54595.7,66883800,7585110,0.0449741,6.24835,6.23997,0.276011
207672081,69352852,15949,2898740,95536.4,122981000,13121100,0.0329579,4.52647,4.52391,0.521293
207674390,69352852,16676,1363790,56380.5,81463000,7946870,0.041341,5.82704,5.82704,0.219691
207667937,69352852,256,1258700,56869.2,66633600,7909880,0.0451808,6.28415,6.28377,0.297986
207673004,69352852,16259,2098140,100713,120856000,13605600,0.0480013,6.4846,6.4846,0.263757
207675556,69352852,17018,314721,11434.5,14984100,1533330,0.0363322,4.87203,4.87203,0.152651
207676716,69352852,17376,34969,2316.61,2228470,327078,0.0662476,9.35337,0,0
207676982,69352852,17476,12115800,461681,540161000,63406600,0.0381056,5.23338,5.23023,0.47318
207671298,69352852,15678,454104,29013.6,30182900,4167540,0.0638919,9.17749,9.17778,0.159161
207677370,69352852,17591,174841,5707.26,7546450,779422,0.0326426,4.45789,4.45783,0.492263
207673597,69352852,16439,4056400,147806,242527000,20193400,0.0364377,4.97816,4.97816,0.327975
207669033,69352852,622,104907,5705.99,6519700,786744,0.054391,7.49944,7.49944,0.0915486
207671382,69352852,15700,34946.1,918.221,1267000,129937,0.0262754,3.7182,0,0
207674826,69352852,16773,1153980,42011.3,64072300,5566400,0.0364057,4.82367,4.82367,0.309637
207671630,69352852,15832,1713320,76968.8,90740900,10331900,0.0449239,6.03038,6.03022,0.220491
207675495,69352852,16991,2517770,98360.4,138056000,13308300,0.0390665,5.28575,5.28575,0.162924
207673139,69352852,16297,594473,30612,34735500,4106790,0.0514943,6.90829,6.90829,0.102208
207677548,69352852,17645,349495,9948.2,12025100,1318010,0.0284645,3.7712,3.77092,0.477462
207675660,69352852,17063,699380,18033.3,31200900,2378050,0.0257847,3.40022,3.40022,0.2256
207676640,69352852,17346,1119010,45740.7,55487100,6314510,0.0408762,5.64296,5.64296,0.15522
207668034,69352852,294,21890600,825121,1338810000,110665000,0.037693,5.05535,5.05535,0.24038
207670395,69352852,1105,384649,23649.7,25302100,3278600,0.061484,8.52362,8.52361,0.166498
207669410,69352852,720,524535,25845.6,30645900,3625380,0.0492733,6.9116,6.9116,0.2593
207677834,69352852,111220900,244782,13867.5,13854000,1948410,0.0566527,7.95977,7.95977,0.139387
207669526,69352852,767,10875300,699371,692969000,97008300,0.0643079,8.92002,8.92002,0.259691
207667982,69352852,271,279752,6869.22,13618200,884220,0.0245547,3.16073,3.16073,0.106309
207668093,69352852,321,69938,2642.4,4205800,395744,0.037782,5.65849,5.65849,0.12653
207670387,69352852,1101,1153980,102527,79228300,14176700,0.0888468,12.2851,12.2851,0.158909
207667494,69352852,48,10770500,681284,713138000,95275600,0.0632549,8.84602,8.84602,0.288057
207671016,69352852,15626,2055880,88871.1,119592000,11965700,0.0432277,5.82024,5.80874,0.301219
207672548,69352852,16085,594473,36497.6,38373500,5057900,0.0613949,8.50821,8.50821,0.125616
207677681,69352852,111220754,209814,8116.1,11683500,1120840,0.0386823,5.34206,5.34206,0.293242
207671545,69352852,15785,3287010,145145,209164000,19586400,0.044157,5.95872,5.95874,0.141115
207676917,69352852,17459,104907,6633.35,5616420,917041,0.0632308,8.74147,8.74147,0.0691755
207676663,69352852,17355,7133640,324006,373300000,43792500,0.0454195,6.13887,6.13885,0.235742
207673600,69352852,16440,1748450,69420.5,107572000,9301040,0.039704,5.31959,5.31959,0.161489
207667540,69352852,96,1433730,44858.8,71341000,6070810,0.0312882,4.23428,4.23428,0.399373
207673789,69352852,16456,279752,11500.1,16942300,1528670,0.0411083,5.46438,5.46438,0.0630854
207671671,69352852,15855,7868020,520550,501392000,72483300,0.0661602,9.21239,9.21239,0.137889
207677618,69352852,111220702,489566,18944.6,24259600,2515510,0.0386968,5.13825,5.13825,0.0731887
207672696,69352852,16153,69938,3490.39,4259370,483886,0.0499069,6.91878,6.91878,0.119118
207669917,69352852,881,1258880,65455.5,73585700,8729710,0.0519948,6.93448,6.93448,0.145137
207667778,69352852,217,1049070,61798.6,65368700,8663250,0.058908,8.25803,8.25803,0.192789
207669105,69352852,647,4197670,128539,178272000,17780900,0.0306215,4.23589,4.20996,0.624934
207673907,69352852,16489,4336160,183450,240287000,24427100,0.042307,5.63336,5.63336,0.199315
207668754,69352852,525,664411,34499.5,38502500,4614710,0.0519249,6.94557,6.94557,0.168131
207672571,69352852,16098,104907,5825.32,7050080,825628,0.0555284,7.8701,7.8701,0.285082
207672971,69352852,16252,104907,4363.13,6069010,582840,0.0415905,5.55578,5.55578,0.0696959
207674837,69352852,16776,629442,19143.9,33269000,2502050,0.0304141,3.97503,3.97503,0.227158
207674425,69352852,16690,3951500,145045,248501000,19897500,0.0367063,5.03544,5.03544,0.229122
207672115,69352852,15961,1502800,80178.3,109100000,11387700,0.0533525,7.57766,7.57817,0.16176
207670278,69352852,1048,9266780,396196,441641000,54110800,0.0427544,5.83922,5.83922,0.273023
207671414,69352852,15718,69938,2658.43,3702350,351274,0.0380113,5.02265,5.02265,0.0872617
207673150,69352852,16301,174845,8552.96,10540900,1157180,0.0489174,6.61834,6.61834,0.123204
207669914,69352852,880,419628,21774.1,26415400,3006400,0.051889,7.16444,7.16444,0.108724
207671394,69352852,15708,104907,5006.21,5803870,683321,0.0477205,6.51359,6.51359,0.346239
207672148,69352852,15976,3077270,189273,194068000,26516200,0.0615066,8.61678,8.61678,0.289602
207674262,69352852,16619,559504,16574.6,29346200,2111940,0.0296237,3.77467,3.77467,0.106212
207675737,69352852,17094,34964.1,1088.91,1737490,141439,0.0311436,4.04526,0,0
207674773,69352852,16755,34969,1148.16,2053320,150428,0.0328336,4.30176,0,0
