id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209130432,69527866,16563,69938,368.935,3816080,48209.4,0.00527517,0.689317,0.689317,0.308943
209130477,69527866,16589,279752,2003.51,15240800,286391,0.00716174,1.02373,1.02373,0.654602
209130497,69527866,16601,279752,212.655,11701600,27251.1,0.000760156,0.0974117,0.0974117,0.703159
209123222,69527866,312,139876,49.3249,5926610,6059.8,0.000352633,0.0433227,0.0433227,0.178028
209124442,69527866,820,3357020,6642.31,159115000,869491,0.00197863,0.259006,0.259006,0.544696
209133953,69527866,111220766,979132,1145.35,32003300,143660,0.00116976,0.146722,0.146722,0.882117
209127945,69527866,16050,517200,212,14511800,26395,0.000409899,0.0510345,0.0530078,0.533036
209133331,69527866,17404,104907,249.402,4994540,32251.2,0.00237736,0.307427,0.307427,0.362194
209124899,69527866,1035,174845,7.83777,8099980,964.209,4.4827e-05,0.00551465,0.00551465,0.687483
209131740,69527866,16841,2377890,5972.62,125000000,789477,0.00251173,0.332007,0.332007,1.22997
209125630,69527866,182305705,1783420,1521.02,90974400,197020,0.000852865,0.110473,0.110473,0.839807
209133196,69527866,17318,3914760,1781.85,129949000,233611,0.000455162,0.0596744,0.0596647,1.46058
209133232,69527866,17343,1538640,425.867,56489300,53561.1,0.000276782,0.0348108,0.0348108,1.02963
209124747,69527866,935,2937400,10122.9,189088000,1329000,0.00344621,0.452442,0.452442,0.493576
209129678,69527866,16348,1783420,4091.82,73740000,514597,0.00229437,0.288545,0.288545,0.871079
209127924,69527866,16039,5660000,10173.3,292425000,1444380,0.0017974,0.255191,0.255197,0.609859
209129806,69527866,16390,349690,1443.96,21033900,196386,0.00412925,0.5616,0.5616,0.758255
209133247,69527866,17358,104907,260.933,3670680,36167.8,0.00248728,0.344761,0.344761,1.44986
209131598,69527866,16780,349690,831.385,15021200,103204,0.00237749,0.29513,0.29513,0.724018
209122878,69527866,52,1153980,337.667,36984800,39162.9,0.000292612,0.0339373,0.0339373,0.814183
209124438,69527866,818,5035540,14594.6,231188000,2202390,0.00289832,0.437369,0.437369,1.34174
209134608,69527866,124372424,34969,131.082,1562950,16686.1,0.00374852,0.477168,0,0
209123684,69527866,502,11574700,18119.6,456699000,2360980,0.00156544,0.203977,0.203977,1.39753
209130144,69527866,16475,244783,376.902,11444800,48705.1,0.00153974,0.198973,0.198973,0.514425
209131759,69527866,16847,839256,3933.83,40605600,494083,0.00468728,0.588715,0.588715,0.556714
209132008,69527866,16915,78117000,77603.7,3070130000,9907570,0.000993429,0.12683,0.126734,1.73345
209126827,69527866,15867,8812160,49034.6,377576000,6124620,0.00556442,0.695019,0.695019,0.895397
209127992,69527866,16067,664411,526.819,27630000,66354.9,0.000792911,0.0998703,0.0998703,1.13274
209133427,69527866,17436,139876,422.096,4875870,52382.1,0.00301765,0.37449,0.37449,0.209309
209123083,69527866,196,384525,382.408,17531800,46014,0.000994495,0.119665,0.119665,0.187701
209124834,69527866,993,21676600,72179.4,954057000,9539920,0.00332983,0.440102,0.440023,0.864342
209123533,69527866,403,3601810,33195.9,144117000,4134870,0.00921646,1.148,1.148,0.519092
209132639,69527866,17143,2063170,2213.26,75910500,274612,0.00107275,0.133102,0.133102,0.759855
209123734,69527866,526,1538640,516.841,36151400,67750.9,0.000335908,0.0440331,0.0440331,0.846094
209125893,69527866,15686,1713090,39294.7,81343300,5246060,0.022938,3.06234,3.06213,0.522269
209127612,69527866,16000,559413,4163.17,22687400,615289,0.00744203,1.09988,1.09987,0.379537
209123950,69527866,597,2482800,6248.89,128198000,765976,0.00251687,0.308513,0.308513,0.46496
209125083,69527866,1094,594473,2398.1,30674200,346931,0.00403399,0.583594,0.583594,0.31973
209130014,69527866,16447,209814,26.6599,8409610,3322.2,0.000127064,0.015834,0.015834,0.883716
209126527,69527866,15808,69938,116.2,3302960,14690,0.00166147,0.210044,0.210044,0.0324814
209131845,69527866,16876,6679080,11173.8,258470000,1390050,0.00167296,0.20812,0.20812,1.31685
209124573,69527866,875,139876,1176.11,6120820,148510,0.00840821,1.06173,1.06173,0.437636
209125313,69527866,1125,559504,542.363,24128100,66017.6,0.000969363,0.117993,0.117993,1.21352
209130308,69527866,16493,559504,420.15,22450800,52938.5,0.000750933,0.0946168,0.0946168,1.46069
209132420,69527866,17023,16295600,22788.9,562358000,2911300,0.00139847,0.178656,0.178656,1.74326
209130485,69527866,16596,874225,2216.73,42908300,300599,0.00253565,0.343846,0.343846,0.892863
209133594,69527866,17508,663620,593.231,15491700,72507.3,0.000893933,0.10926,0.109235,1.03064
209123651,69527866,481,524187,842.841,18919600,103883,0.0016079,0.198179,0.198095,0.735271
209122934,69527866,99,1538640,2598.19,48549400,322119,0.00168863,0.209354,0.209354,1.11235
209124799,69527866,973,523401,448.823,18340600,57443,0.000857513,0.10975,0.109907,0.484295
209133731,69527866,17594,244460,64.4957,3977060,8093.07,0.00026383,0.033106,0.0330748,0.858309
209124685,69527866,903,699380,1476.47,35513900,190233,0.00211112,0.272003,0.272003,0.408053
209127147,69527866,15930,17062700,7963.05,567061000,994545,0.000466692,0.0582875,0.0582934,0.92557
209123566,69527866,427,279752,137.84,10022200,16215.5,0.000492721,0.0579639,0.0579639,0.377503
209124923,69527866,1048,6084610,1826.34,227442000,231751,0.000300157,0.038088,0.038088,1.11794
209126516,69527866,15806,908922,2804.25,41214600,352565,0.00308524,0.387894,0.387865,0.342394
209131564,69527866,16766,209814,570.8,10687400,71372.4,0.00272051,0.34017,0.34017,0.401994
209132466,69527866,17049,69938,17.649,2129010,2341.31,0.000252352,0.033477,0.033477,0.445808
209132666,69527866,17161,489566,343.764,15256300,43287.6,0.000702182,0.0884204,0.0884204,0.63628
209133882,69527866,111220750,244783,70.4277,6004260,9137.88,0.000287715,0.0373305,0.0373305,0.166686
209124813,69527866,981,909486,243.557,20165700,32329.5,0.000267797,0.0355471,0.0354634,0.620406
209124291,69527866,702,734349,217.791,34067900,27643.6,0.000296577,0.0376437,0.0376437,0.54574
209125813,69527866,15627,174845,3801.98,9338350,489422,0.0217449,2.79918,2.79918,0.186465
209133632,69527866,17538,3389280,7322.4,107894000,938109,0.00216046,0.276787,0.276642,1.99641
209125621,69527866,182305693,649005,99.2974,14329900,12757.7,0.000152999,0.0196573,0.0204499,0.796976
209127189,69527866,15937,5698040,2041.98,155097000,259880,0.000358366,0.0456087,0.0456262,1.08727
209127616,69527866,16001,227264000,369621,9989310000,49104600,0.0016264,0.216069,0.215468,1.17191
209124079,69527866,634,244783,527.91,12871700,70057.9,0.00215664,0.286204,0.286204,0.76758
209131847,69527866,16877,4895660,8722.46,191889000,1086620,0.00178167,0.221956,0.221956,1.37292
209123562,69527866,425,1118710,864.283,47428100,110021,0.000772568,0.0983455,0.0983511,0.680104
209123643,69527866,477,94451600,238151,4297010000,32530200,0.00252141,0.344412,0.344304,1.47251
209130524,69527866,16615,1433730,1271.5,59908400,156495,0.000886847,0.109153,0.109153,0.782273
209130872,69527866,16689,979132,1777.85,51639000,229077,0.00181574,0.233959,0.233959,0.459322
209122855,69527866,41,837464,1781.34,37187300,257415,0.00212706,0.307374,0.307112,0.597103
209123193,69527866,271,279752,355.086,10306200,44129.3,0.00126929,0.157744,0.157744,0.615313
209128830,69527866,16213,3881560,28384.4,163604000,3722760,0.00731264,0.959089,0.959089,1.10089
209133858,69527866,111220718,349690,204.703,10708100,25621.2,0.000585384,0.0732685,0.0732685,0.561718
209127552,69527866,15986,6319210,3488.09,179966000,445193,0.000551981,0.0704507,0.0704122,1.18938
209132079,69527866,16933,1014100,2188.43,44847300,273082,0.002158,0.269284,0.269284,0.894411
209124687,69527866,904,3566560,8767.37,171819000,1108810,0.00245821,0.310891,0.31088,0.558683
209127968,69527866,16060,21321000,15095.6,829933000,1849850,0.000708014,0.0867618,0.0867469,0.977401
209124734,69527866,929,139876,96.9034,6996750,12029.2,0.000692781,0.0859993,0.0859993,0.147685
209123327,69527866,375,32101500,56046.7,1440290000,7395040,0.00174592,0.230364,0.230364,0.824124
209128475,69527866,16160,384659,1309.93,19997800,160496,0.00340542,0.417242,0.417242,0.258956
209124345,69527866,725,174845,18.963,6221140,2729.93,0.000108456,0.0156134,0.0156134,0.611521
209124587,69527866,881,1258880,7762.85,54050300,970792,0.00616645,0.771153,0.771153,0.491995
209124613,69527866,894,1789930,2924.5,83637600,419896,0.00163386,0.234588,0.225933,0.429424
209129562,69527866,16327,209814,3500.29,11732400,480554,0.0166828,2.29038,2.29038,0.48564
209133544,69527866,17478,5314680,14982.6,214554000,1928420,0.00281909,0.362849,0.362817,1.3822
209125853,69527866,15663,384640,1456.85,9976550,190107,0.00378757,0.494245,0.494247,0.358887
209128837,69527866,16216,384659,8625.75,21985700,1162480,0.0224244,3.02211,3.02211,0.274745
209129872,69527866,16429,2692610,266.626,112141000,32532.7,9.90214e-05,0.0120822,0.0120822,0.845779
209132912,69527866,17218,1049070,51.476,26522400,6304.2,4.90683e-05,0.00600933,0.00600933,1.24133
209127621,69527866,16002,57398200,146044,2559440000,19416600,0.0025444,0.33828,0.338162,1.01263
209130528,69527866,16617,874225,680.61,40339500,84525.5,0.00077853,0.0966862,0.0966862,0.702398
209133172,69527866,17304,2342920,1179.94,79467700,148804,0.00050362,0.0635123,0.0635123,0.976685
209122943,69527866,113,1678490,2748.08,56841800,394102,0.00163724,0.234796,0.234794,0.649968
209123561,69527866,424,454572,381.999,14356300,47852.4,0.000840349,0.105269,0.10527,1.00818
209125014,69527866,1077,34969,121.087,1895470,15788.6,0.00346269,0.451503,0,0
209132371,69527866,16998,209814,501.728,10649500,62577.9,0.0023913,0.298254,0.298254,0.243967
209123547,69527866,414,139876,375.908,7538520,47104.4,0.00268744,0.336759,0.336759,0.11235
209132359,69527866,16994,2517770,7332.07,114088000,951055,0.00291213,0.377737,0.377737,0.610929
209124793,69527866,969,699380,1324.96,34685200,163934,0.00189448,0.234399,0.234399,0.514604
209123013,69527866,146,7518340,6500.71,260523000,835006,0.000864648,0.111063,0.111063,1.36414
209124770,69527866,952,4895660,3360.86,188254000,407491,0.000686498,0.0832352,0.0832352,0.641426
209129616,69527866,16335,2203050,5988.98,96344100,790637,0.0027185,0.358883,0.358883,1.53303
209133292,69527866,17383,1323600,704.676,33271700,87515.6,0.000532394,0.0661195,0.0661261,1.20346
209130640,69527866,16676,1223920,2694.43,58013500,377855,0.00220148,0.308727,0.308727,1.14845
209130960,69527866,16709,804287,1614.92,37430700,200425,0.00200789,0.249196,0.249196,0.83782
209124430,69527866,809,3461930,28447.8,156863000,3659630,0.00821732,1.05711,1.05711,0.745317
209123707,69527866,513,104907,194.03,3894790,24301.3,0.00184955,0.231646,0.231646,0.490832
209133877,69527866,111220734,559504,460.952,16854600,57179.6,0.000823858,0.102197,0.102197,0.579099
209134043,69527866,111220852,2028180,2175.64,80963700,266462,0.0010727,0.13138,0.131379,0.561503
209123553,69527866,418,944163,9243.23,32092700,1141700,0.00978987,1.20922,1.20922,0.617088
209130514,69527866,16610,139876,199.711,5358880,24653.1,0.00142777,0.176249,0.176249,1.29399
209132594,69527866,17111,69938,20.3556,2309260,2513.45,0.000291052,0.0359382,0.0359382,0.0736255
209133326,69527866,17402,1608540,763.442,58561600,96096.7,0.000474617,0.0597414,0.0597423,1.69496
209132092,69527866,16938,55107600,35470.4,2132850000,4570640,0.000643657,0.0829404,0.0828633,1.57021
209124821,69527866,987,12029300,14859.8,441987000,1903840,0.00123529,0.158266,0.158266,1.77175
209124014,69527866,625,3147210,8548.59,182821000,1186400,0.00271624,0.376969,0.376969,0.713784
209126531,69527866,15809,5455140,11002.5,242244000,1362120,0.00201691,0.249695,0.249694,0.573194
209134559,69527866,111220904,802647,1484.12,30869000,185527,0.00184904,0.231144,0.230929,2.15564
209124892,69527866,1031,944163,1408.12,39790700,191834,0.0014914,0.203179,0.203179,0.898119
209130368,69527866,16533,34969,145.094,1921500,18348.4,0.00414921,0.524706,0,0
209126815,69527866,15864,769261,485.236,24613600,60028.9,0.000630782,0.0780345,0.0780325,0.667198
209130616,69527866,16666,314721,982.745,17476300,124106,0.00312259,0.394338,0.394338,0.623469
209123210,69527866,294,15316400,17684.6,733390000,2329780,0.00115462,0.15211,0.15211,1.66427
209123085,69527866,197,104907,308.253,4796360,38336,0.00293835,0.365428,0.365428,0.510876
209124170,69527866,668,419628,4896.68,22411300,631058,0.0116691,1.50385,1.50385,0.381185
209125690,69527866,15590,699380,6343.95,35006600,807683,0.00907082,1.15486,1.15486,0.427613
209125541,69527866,10698,559504,447.22,25537100,54958.3,0.000799315,0.0982269,0.0982269,0.509806
209128419,69527866,16152,34969,49.7435,1984230,6167.38,0.0014225,0.176367,0,0
209124010,69527866,622,69938,46.5817,3027900,5947.98,0.000666042,0.0850464,0.0850464,0.685655
209131732,69527866,16829,43326600,86358,2227090000,11888800,0.00199319,0.274401,0.274401,1.3436
209132069,69527866,16930,909194,788.853,38993400,97067,0.000867639,0.106762,0.106762,0.467093
209132615,69527866,17126,1049070,1090.45,32675200,139570,0.00103944,0.133042,0.133042,1.85793
209132584,69527866,17106,69938,529.582,3440270,68016.7,0.00757216,0.972529,0.972529,0.334124
209131788,69527866,16856,1993230,4574.85,81410100,573473,0.00229519,0.28771,0.28771,1.16651
209125938,69527866,15711,69938,727.047,2277150,93133.6,0.0103956,1.33166,1.33166,1.13721
209125913,69527866,15698,139876,3491.84,7318740,454568,0.0249638,3.2498,3.2498,0.256813
209126969,69527866,15900,734349,9654.74,31096200,1201110,0.0131473,1.63561,1.63561,0.319039
209132391,69527866,17004,1783420,4330.81,78606000,570112,0.00242837,0.319673,0.319673,0.588873
209131630,69527866,16794,34969,62.5379,1648570,7634.81,0.00178838,0.218331,0,0
209122831,69527866,19,104907,128.978,5485210,16103.3,0.00122945,0.1535,0.1535,0.64836
209132542,69527866,17087,69938,87.2816,3252670,12263.1,0.00124799,0.175342,0.175342,0.309999
209128057,69527866,16082,10071100,38735.8,593517000,4932390,0.00384624,0.489759,0.489759,0.695496
209124817,69527866,984,6049640,16655.6,329391000,2231620,0.00275315,0.368885,0.368885,0.839107
209124850,69527866,999,104907,37.7627,3850830,4320.04,0.000359964,0.0411797,0.0411797,0.240691
209126981,69527866,15903,424488000,636265,17713700000,83902900,0.0014989,0.197657,0.197058,1.23938
209124366,69527866,746,3042300,4360.14,137283000,535812,0.00143317,0.176121,0.176121,0.890949
209126820,69527866,15865,1818360,1046.23,65132500,128091,0.000575371,0.0704432,0.0704439,0.533008
209123065,69527866,184,1608560,4257.84,70229500,531180,0.00264699,0.33022,0.330219,0.819664
209129673,69527866,16345,1783420,4091.82,73740000,514597,0.00229437,0.288545,0.288545,0.871079
209128814,69527866,16198,139876,155.919,7414410,19368.8,0.00111469,0.138471,0.138471,0.0753373
209123175,69527866,256,1328820,4612.38,47968400,588280,0.00347103,0.442708,0.442708,0.870615
209129405,69527866,16261,1888330,14377.8,73706600,1842020,0.00761406,0.975477,0.975477,1.04172
209132476,69527866,17054,1958260,4924.9,67736500,636249,0.00251493,0.324904,0.324904,1.44129
209132571,69527866,17100,594473,431.004,18393000,55005.8,0.000725018,0.0925287,0.0925287,0.6007
209125048,69527866,1088,454597,385.651,17892200,46711.4,0.000848335,0.102753,0.102753,0.568273
209132833,69527866,17192,244783,23.1227,6164720,2789.15,9.44621e-05,0.0113944,0.0113944,0.560621
209123081,69527866,195,314721,1215.29,20004500,151153,0.00386147,0.480276,0.480276,0.299517
209129831,69527866,16405,209814,310.175,11433600,41055.5,0.00147833,0.195676,0.195676,1.30103
209133818,69527866,111220682,279752,356.762,9794210,44638,0.00127528,0.159563,0.159563,0.71286
209123997,69527866,614,1013200,6662.48,30472800,866753,0.00657572,0.855465,0.855283,0.725848
209125715,69527866,15598,104875,606.99,4036370,79071.7,0.00578776,0.753963,0.753915,0.198848
209126950,69527866,15884,104907,252.489,5230560,32385.3,0.00240678,0.308705,0.308705,0.0802619
209133166,69527866,17301,664411,959.989,28126600,124599,0.00144487,0.187533,0.187533,0.668205
209122931,69527866,95,9334790,8642.2,361021000,1062190,0.000925806,0.113788,0.113785,0.880512
209123098,69527866,204,384659,455.688,16465900,54813.7,0.00118465,0.142499,0.142499,0.395964
209130149,69527866,16476,1223920,1779.59,50313900,217790,0.00145402,0.177945,0.177945,0.622575
209123619,69527866,454,384659,664.217,18026800,85016.4,0.00172677,0.221018,0.221018,0.480084
209130450,69527866,16572,104907,215.137,5381120,26566,0.00205074,0.253234,0.253234,0.426416
209129865,69527866,16423,10770500,8373.39,465089000,1080400,0.000777441,0.100312,0.100312,2.49088
209132610,69527866,17123,4825720,4610.3,161881000,576980,0.00095536,0.119564,0.119564,1.21999
209126189,69527866,15755,1084040,3544.33,58331900,452973,0.00326956,0.417857,0.417857,0.513941
209127516,69527866,15974,5769880,7382.13,237447000,900011,0.00127942,0.155984,0.155984,0.984805
209127171,69527866,15933,1503670,1189.01,62618900,146197,0.000790742,0.0972267,0.0972267,0.611881
209128875,69527866,16225,2937400,19089.2,125159000,2471900,0.0064987,0.841528,0.841528,0.985117
209133671,69527866,17562,1782790,948.34,44962600,117432,0.000531942,0.06587,0.0658519,1.0621
209128817,69527866,16200,139876,155.919,7414410,19368.8,0.00111469,0.138471,0.138471,0.0753373
209129828,69527866,16404,104907,543.602,5894690,71301.9,0.00518176,0.679667,0.679667,0.7666
209123213,69527866,298,769272,963.442,26681800,123298,0.00125241,0.160279,0.160274,0.810139
209125773,69527866,15617,769290,11162.3,34838700,1438880,0.0145098,1.8704,1.87036,0.577654
209125123,69527866,1102,1433730,1016.41,76227700,127966,0.000708931,0.0892543,0.0892543,0.807037
209129827,69527866,16403,104907,150.7,5856110,19645.7,0.00143651,0.187268,0.187268,0.564036
209124006,69527866,620,629442,3272.39,35080900,402277,0.00519887,0.639101,0.639101,0.337992
209126800,69527866,15860,104907,52.1927,4444460,6412.23,0.000497514,0.061123,0.061123,0.354061
209124315,69527866,711,419628,1709.55,22185600,225594,0.00407397,0.537604,0.537604,0.808663
209124447,69527866,826,4021160,10732,196883000,1367070,0.00266888,0.33997,0.339959,0.606332
209127987,69527866,16066,3111890,2457.74,120268000,299917,0.000789791,0.0963777,0.0963673,0.945199
209127566,69527866,15989,8042400,9244.92,273247000,1241280,0.00114952,0.154342,0.154346,1.93895
209127953,69527866,16053,939856,1040.78,41719200,136715,0.00110738,0.145464,0.146433,0.805705
209129402,69527866,16259,1888330,14377.8,73706600,1842020,0.00761406,0.975477,0.975477,1.04172
209129843,69527866,16412,839256,685.705,48385200,90442.8,0.000817039,0.107765,0.107765,1.75575
209123732,69527866,525,349690,1189.43,16127800,147673,0.00340137,0.422298,0.422298,0.337761
209126845,69527866,15872,839256,2004.69,37390500,251186,0.00238865,0.299296,0.299296,0.533061
209124221,69527866,685,1608570,2205.38,70882900,280479,0.00137101,0.174365,0.174365,1.13263
209132028,69527866,16919,69619500,57390,2742420000,7322160,0.000824338,0.105174,0.105089,1.74001
209128795,69527866,16192,1328820,1172.74,49677100,151518,0.000882544,0.114025,0.114025,0.641379
209123993,69527866,612,2133110,3686.77,72600200,458267,0.00172835,0.214835,0.214835,0.952177
209133767,69527866,111220626,664411,2621.09,27438700,338750,0.00394499,0.509849,0.509849,1.29361
209122893,69527866,63,69938,613.025,3616960,80603.4,0.00876527,1.1525,1.1525,0.385106
209124272,69527866,701,6224480,27171.7,290326000,3459180,0.0043653,0.555738,0.555738,0.911789
209125246,69527866,1107,2238020,1807.47,78251900,226880,0.000807624,0.101375,0.101375,1.73588
209130636,69527866,16675,1993230,2310.09,93800900,314635,0.00115897,0.157851,0.157851,1.54604
209124696,69527866,907,524535,436.581,25349400,55820.5,0.00083232,0.106419,0.106419,1.30659
209130441,69527866,16567,104907,90.7215,4426660,11528.2,0.00086478,0.10989,0.10989,0.511893
209123220,69527866,310,699380,3721.41,38235900,484526,0.00532102,0.692793,0.692793,0.374445
209124371,69527866,748,174845,3072.23,8723780,394488,0.0175711,2.25621,2.25621,0.178567
209132334,69527866,16982,524535,1001.1,17558700,123715,0.00190855,0.235856,0.235856,0.283264
209123251,69527866,329,20312800,11486.9,938033000,1468690,0.0005655,0.072304,0.0721567,0.845532
209124093,69527866,638,874225,710.641,39248400,88483.2,0.000812881,0.101213,0.101213,0.765087
209127900,69527866,16028,6993800,9154.2,366366000,1202290,0.0013089,0.171907,0.171907,0.830058
209130104,69527866,16466,3496900,6273.01,147172000,814260,0.00179388,0.232852,0.232852,1.88748
209124333,69527866,721,1922180,4043.67,101549000,580542,0.00210369,0.302023,0.302042,0.616827
209132527,69527866,17083,104907,264.783,5272040,32914.3,0.00252398,0.313748,0.313748,0.0670903
209123795,69527866,564,1293850,3670.4,70369500,466882,0.0028368,0.360846,0.360846,0.464586
209125678,69527866,15585,69938,370.795,3703440,46943.2,0.00530177,0.671212,0.671212,0.00897556
209133735,69527866,17596,383252,533.524,12442000,65387.7,0.0013921,0.170613,0.170603,0.590118
209124826,69527866,988,874225,239.207,34482400,28681.5,0.000273622,0.0328079,0.0328079,0.62221
209127498,69527866,15966,209814,368.194,10219100,45164.2,0.00175486,0.215258,0.215258,0.594371
209129418,69527866,16267,349690,6100.16,19550100,786866,0.0174445,2.25018,2.25018,0.294977
209133851,69527866,111220704,384659,168.721,12613900,20399.3,0.000438624,0.0530322,0.0530322,0.210192
209124596,69527866,886,11399600,19744.1,606922000,2740750,0.00173199,0.240425,0.240432,0.970035
209124703,69527866,910,209814,751.537,10495000,91148.2,0.00358192,0.434424,0.434424,0.392607
209126616,69527866,15830,4091370,7626.71,172204000,1072630,0.0018641,0.262168,0.262168,1.11504
209130555,69527866,16632,1328820,1381.88,55713400,169721,0.00103993,0.127723,0.127723,0.603428
209132313,69527866,16971,664411,5741.22,30291800,739366,0.00864107,1.11281,1.11281,0.611279
209133089,69527866,17249,69938,103.327,2101580,13109.9,0.00147741,0.18745,0.18745,1.02252
209133428,69527866,17437,4915080,3586.42,145253000,442000,0.000729676,0.0899272,0.0899304,1.41593
209124580,69527866,879,6122080,12477.3,312544000,1682800,0.00203808,0.274873,0.274295,0.479075
209123966,69527866,601,699380,720.011,32252200,91513.2,0.0010295,0.130849,0.130849,0.532344
209124911,69527866,1042,874225,2247.37,45759000,275847,0.0025707,0.315533,0.315533,0.441194
209124943,69527866,1056,11749600,4562.76,492124000,592890,0.000388334,0.0504606,0.0504606,1.13479
209131827,69527866,16869,1049070,5481.84,51047200,687581,0.00522543,0.655419,0.655419,0.755412
209133787,69527866,111220650,104907,111.956,3801790,13648.5,0.0010672,0.130101,0.130101,0.798535
209123586,69527866,438,244783,492.065,10948300,62461.6,0.00201021,0.255171,0.255171,0.474742
209127809,69527866,16009,8388410,17314.8,296384000,2276730,0.00206413,0.271413,0.271286,1.06387
209128946,69527866,16239,874225,5173.11,36971000,654804,0.00591737,0.749011,0.749011,0.526872
209131656,69527866,16801,69938,404.463,3312940,51813.1,0.00578317,0.740843,0.740843,0.197573
209132458,69527866,17044,1363790,2910.95,47903700,372050,0.00213446,0.272806,0.272806,2.04867
209123260,69527866,342,6888890,6793.09,257243000,835194,0.000986094,0.121238,0.121238,0.982284
209128834,69527866,16215,3881560,28384.4,163604000,3722760,0.00731264,0.959089,0.959089,1.10089
209126774,69527866,15854,8322620,25942.9,400304000,3733080,0.00311716,0.448546,0.448546,0.992846
209134547,69527866,111220902,69938,80.1907,2919770,10066.4,0.0011466,0.143933,0.143933,0.684853
209128807,69527866,16196,524535,210.027,23156900,25930.5,0.000400407,0.0494353,0.0494353,0.991764
209129714,69527866,16359,559504,635.606,22519200,79623.1,0.00113602,0.14231,0.14231,1.3161
209126858,69527866,15875,454597,1032.24,19421500,127655,0.00227066,0.280809,0.280809,0.887517
209134610,69527866,124372440,34969,24.0189,642481,3058.59,0.000686863,0.0874657,0,0
209124206,69527866,679,1084040,2631.38,51176400,342301,0.00242739,0.315764,0.315764,0.329984
209130530,69527866,16618,559504,590.887,19568900,71969.9,0.00105609,0.128632,0.128632,0.830034
209125534,69527866,10697,769318,983.307,35589200,124408,0.00127815,0.161712,0.161712,0.486382
209129470,69527866,16285,629442,5143.44,30437100,649805,0.00817143,1.03235,1.03235,0.545055
209126177,69527866,15752,8182750,32379.2,443344000,4177850,0.003957,0.510569,0.510569,0.719483
209128088,69527866,16088,174845,51.1747,6878570,6115.33,0.000292686,0.0349757,0.0349757,0.718191
209129849,69527866,16415,1923300,1896.59,85831900,248755,0.000986117,0.129338,0.129338,1.9918
209130345,69527866,16520,4091370,4090.18,179673000,542004,0.000999707,0.132475,0.132475,1.26847
209133518,69527866,17459,104907,11.2787,3156540,1335.83,0.000107511,0.0127335,0.0127335,0.716345
209133522,69527866,17462,1744920,670.334,53066400,81433.1,0.000384164,0.0466687,0.0466886,1.3374
209124779,69527866,958,1398760,12471.8,84928000,1742380,0.00891631,1.24566,1.24566,0.40026
209125089,69527866,1096,874225,5198.95,44514200,682661,0.00594692,0.780876,0.780876,0.782205
209124397,69527866,773,559504,1955.53,24764800,250356,0.00349512,0.44746,0.44746,0.567468
209126548,69527866,15816,944140,2092.1,38156300,259024,0.00221588,0.274349,0.274345,0.559806
209131661,69527866,16802,34969,161.459,1665150,22404.1,0.00461721,0.640684,0,0
209124155,69527866,663,2272980,6255.11,73818300,797703,0.00275193,0.35095,0.35095,0.952594
209132823,69527866,17190,34969,34.5577,1625600,4529.26,0.000988239,0.129522,0,0
209125739,69527866,15607,349690,4664.86,16603700,598200,0.01334,1.71066,1.71066,0.399307
209128353,69527866,16140,1433730,2772.45,60064700,355489,0.00193374,0.247947,0.247947,0.829764
209123555,69527866,421,136225,77.98,3188700,10018.2,0.000572435,0.0735418,0.0735041,0.452533
209127580,69527866,15994,1223920,867.124,43660400,106285,0.000708484,0.0868399,0.0868399,1.23534
209124567,69527866,872,384659,1870.96,19515500,232594,0.00486394,0.604677,0.604677,0.799211
209133257,69527866,17364,979132,2258.79,46549800,290523,0.00230693,0.296715,0.296715,0.38848
209126211,69527866,15762,769318,2160.16,40677800,274058,0.00280789,0.356235,0.356235,0.482374
209128550,69527866,16172,3566840,2686.07,145818000,364731,0.000753067,0.102256,0.102256,0.877537
209134058,69527866,111220868,104907,986.356,5698090,130173,0.00940219,1.24084,1.24084,0.128387
209126973,69527866,15901,804287,6921.72,33557400,852229,0.00860603,1.05961,1.05961,0.431573
209132607,69527866,17121,489566,599.007,15045000,74851.7,0.00122355,0.152894,0.152894,1.72279
209125551,69527866,10701,874225,334.436,37472300,43939.7,0.000382551,0.0502613,0.0502613,0.670829
209128611,69527866,16180,174845,120.657,7953550,15873.3,0.000690078,0.0907849,0.0907849,0.167097
209128826,69527866,16211,13078400,82115.5,526732000,10582000,0.00627871,0.809122,0.809122,0.999922
209133659,69527866,17556,209753,474.713,7671940,60508.7,0.0022632,0.288475,0.288417,1.34003
209123657,69527866,485,55705600,129985,2667950000,18953400,0.00233342,0.340242,0.340242,1.68351
209126540,69527866,15813,3426960,6541.11,153923000,807685,0.00190872,0.235686,0.235686,0.544845
209126994,69527866,15908,15577100,12185.3,644433000,1494780,0.000782261,0.0959604,0.0972669,0.900289
209132606,69527866,17118,244783,65.9223,6864910,8384.48,0.000269309,0.0342527,0.0342527,0.344887
209126965,69527866,15899,804287,9549.9,38380200,1202700,0.0118737,1.49536,1.49536,0.323692
209126253,69527866,15772,174845,365.508,9588480,46381.5,0.00209047,0.265272,0.265272,0.485329
209133210,69527866,17328,979101,293.963,34069500,40882.8,0.000300238,0.0417555,0.0417551,0.51474
209129593,69527866,16331,454597,1594.85,22144600,222376,0.00350827,0.489172,0.489172,0.408872
