id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208474090,69446679,10696,365902,1260.5,22605900,162846,0.0034449,0.445053,0.468274,0.376264
208484046,69446679,17170,846373,3915.06,38919400,489977,0.00462569,0.578914,0.574958,0.338564
208489434,69446679,111220880,95281,244.21,4800040,30180.7,0.00256305,0.316755,0.319955,0.241022
208474906,69446679,15849,1719020,8632.83,75140800,1088910,0.00502194,0.633445,0.632523,0.373582
208479591,69446679,16647,69366.4,48.9885,3030500,6009.66,0.000706229,0.0866365,0.0866365,0.42673
208478340,69446679,16451,696355,6492.12,41156000,924237,0.00932301,1.32725,1.25732,0.584618
208478286,69446679,16437,3533050,17958.8,190701000,2404200,0.0050831,0.68049,0.647934,0.785767
208472333,69446679,502,10475900,45318.9,506927000,5870170,0.004326,0.560348,0.566355,0.616521
208471926,69446679,212,9555140,52481.9,343376000,6835440,0.00549253,0.715367,0.701827,0.860257
208475734,69446679,16098,100772,472.617,5197950,57625.1,0.00468995,0.571834,0.568473,0.189751
208477005,69446679,16295,373363,555.378,15684500,67064.7,0.0014875,0.179624,0.172145,0.290177
208481867,69446679,16991,2148950,1268.64,91059700,156313,0.000590352,0.0727393,0.0715141,0.511015
208481941,69446679,16996,3122210,2445.8,146161000,304460,0.000783353,0.0975142,0.0986472,0.652812
208488171,69446679,17568,354499,468.59,8018730,56844.4,0.00132184,0.160352,0.156978,0.585325
208473794,69446679,1037,1386840,4383.9,80274500,559096,0.00316107,0.403144,0.405452,0.331338
208477386,69446679,16365,719697,2522.83,31101600,314922,0.0035054,0.437575,0.424062,0.527245
208477415,69446679,16376,38105300,238271,1982570000,31169700,0.00625295,0.817988,0.791795,0.778794
208478631,69446679,16496,22392.1,70.9264,1010660,8917.02,0.00316747,0.398221,0,0
208474515,69446679,15692,138377,500.454,5194680,63647.2,0.0036166,0.459956,0.459481,0.458622
208487809,69446679,17532,848852,840.984,34629500,103786,0.000990731,0.122267,0.125233,0.571257
208485983,69446679,17378,69172.9,102.114,3154600,13149.2,0.00147621,0.190091,0.189705,0.334042
208484187,69446679,17183,1077890,2544.26,43453100,319964,0.0023604,0.296842,0.287821,0.667908
208488033,69446679,17562,2250270,1775.17,66068200,216005,0.000788868,0.0959905,0.0968396,0.820131
208486378,69446679,17405,30280.5,43.9291,1661340,5545.9,0.00145074,0.183151,0,0
208488975,69446679,111220632,556035,1346.57,28999400,165490,0.00242174,0.297626,0.298068,0.18376
208471702,69446679,8,916225000,5076120,44824200000,656434000,0.00554026,0.716455,0.709485,0.842971
208471795,69446679,120,34969,775.296,2102350,94711.6,0.0221709,2.70844,0,0
208472325,69446679,493,18877400,72604.7,860453000,9195750,0.00384613,0.487132,0.480783,0.594544
208472345,69446679,515,421179,1163.77,15252900,135803,0.00276314,0.322435,0.329698,0.315918
208473089,69446679,822,27881700,106286,1251080000,13496900,0.00381205,0.484078,0.481008,0.697207
208488295,69446679,17585,100604,144.198,4427680,17607.6,0.00143333,0.175019,0.175905,0.187772
208487630,69446679,17510,170264,128.414,2470120,15421.6,0.000754209,0.0905745,0.0914692,0.334723
208474511,69446679,15690,68231.3,83.9283,1358200,10505.5,0.00123006,0.153969,0.153554,0.231959
208484031,69446679,17169,78271.2,323.134,4273010,40655.1,0.00412839,0.519413,0.493417,0.601424
208479690,69446679,16666,479091,1285.42,27137800,161620,0.00268304,0.337346,0.329727,0.375619
208480923,69446679,16868,1172100,898.021,55150400,111081,0.000766162,0.0947703,0.0879352,0.962296
208489399,69446679,111220868,70166.3,224.041,3893660,28530.3,0.003193,0.40661,0.405358,0.22449
208473658,69446679,974,1952860,21002.2,103473000,2616770,0.0107546,1.33997,1.3921,0.439947
208481115,69446679,16906,599644,1025.68,27401400,127960,0.00171049,0.213393,0.226983,0.666374
208478555,69446679,16472,1325430,9409.86,64090200,1210050,0.00709948,0.912946,0.880218,0.630954
208475593,69446679,16039,4953960,38114.7,274903000,5136830,0.00769379,1.03691,1.04597,0.619947
208477926,69446679,16411,2486970,10074.7,125206000,1272120,0.00405099,0.511517,0.477577,0.734465
208478749,69446679,16549,50860.7,171.921,2584190,22174.6,0.00338023,0.435987,0.439454,0.0727558
208480731,69446679,16814,51852300,128811,3012480000,17254600,0.00248419,0.332765,0.319469,1.01199
208472507,69446679,596,2593020,10379.2,107178000,1265710,0.00400274,0.488124,0.465567,0.50333
208479608,69446679,16649,44985700,162048,2457970000,20924400,0.0036022,0.465134,0.459381,0.613672
208482632,69446679,17050,39679.1,34.2911,2074040,4270.13,0.00086421,0.107617,0.107382,0.140877
208479887,69446679,16690,3505380,12577.3,199692000,1645800,0.003588,0.469507,0.481292,0.47121
208489739,69446679,124372452,29897.6,147.366,1735000,18919.5,0.00492902,0.632809,0,0
208482398,69446679,17041,968622,3640.18,50350500,453944,0.0037581,0.468649,0.468184,0.319745
208472574,69446679,638,821786,10120.7,43140200,1244040,0.0123155,1.51382,1.5134,0.33928
208473800,69446679,1039,46093.9,134.871,2421710,17164.1,0.00292601,0.372373,0.369682,0.390996
208472305,69446679,470,459473,2237.24,20409400,280399,0.00486913,0.610261,0.601181,0.332034
208476111,69446679,16171,3938600,17316.1,182185000,2295790,0.00439652,0.582895,0.588518,0.640817
208473896,69446679,1049,2936610,15965.8,118965000,2180020,0.00543682,0.74236,0.730889,0.535643
208471848,69446679,170,798889,9176.77,45007900,1254300,0.0114869,1.57005,1.56503,0.345293
208471863,69446679,180,559133,4793.28,25221700,582392,0.00857271,1.0416,1.04207,0.637523
208477231,69446679,16332,3405770,20031.5,161350000,2583530,0.00588164,0.758574,0.773914,0.755335
208485801,69446679,17346,985981,1614.15,42894300,197836,0.0016371,0.200649,0.200734,0.363923
208476705,69446679,16252,102975,45.4801,3187240,5383.78,0.000441663,0.0522825,0.0522956,0.269285
208489163,69446679,111220768,139105,486.576,6042260,61157.7,0.0034979,0.439651,0.439413,0.67528
208474664,69446679,15781,2314890,8070.21,107956000,984696,0.00348622,0.425375,0.403651,0.57178
208475103,69446679,15938,2315480,18335,103582000,2354400,0.00791847,1.01681,1.00005,0.403601
208472693,69446679,679,1836450,1003.55,88745600,124135,0.00054646,0.0675953,0.0677863,0.85051
208477141,69446679,16323,6233110,37162.1,290535000,4788270,0.00596206,0.7682,0.759518,0.63873
208472046,69446679,284,6459280,65456.8,288435000,8249640,0.0101338,1.27718,1.26783,0.444369
208487777,69446679,17528,132877,241.493,6091990,29799.2,0.00181741,0.224261,0.224749,0.225119
208474487,69446679,15676,132256,142.692,4205250,16797.9,0.0010789,0.12701,0.126937,0.114765
208485817,69446679,17352,35056900,122151,1424290000,15681200,0.00348438,0.447307,0.438596,1.17453
208486294,69446679,17390,443612,607.144,15026200,75848.6,0.00136864,0.170979,0.167757,0.29136
208474636,69446679,15769,583058,977.51,26537700,124939,0.00167652,0.214283,0.211871,0.297512
208482383,69446679,17039,1090800,5105.58,50731200,643408,0.00468056,0.589848,0.602379,0.324084
208486562,69446679,17436,139673,694.698,5706710,93240.4,0.00497373,0.66756,0.667815,0.362103
208474193,69446679,15567,540914000,3647900,25678900000,468888000,0.00674396,0.866844,0.863894,0.750203
208474206,69446679,15577,5810700,14203.1,223214000,1765120,0.0024443,0.30377,0.292795,0.891089
208475201,69446679,15975,1871820,7983.37,80789900,996068,0.00426503,0.532139,0.537397,0.497195
208483201,69446679,17104,780346,4410.79,42093600,559889,0.00565235,0.717488,0.703362,0.431372
208486384,69446679,17406,30767.5,56.2772,1605910,7014.02,0.00182911,0.227968,0,0
208479503,69446679,16627,642490,1001.33,32830500,123765,0.00155851,0.192634,0.194865,0.421449
208485238,69446679,17264,103958,211.075,4275340,26614.1,0.0020304,0.256009,0.255316,0.362944
208472256,69446679,399,3665210,26788.5,192824000,3518100,0.00730886,0.959864,0.969695,0.325349
208481096,69446679,16902,694777,1136.67,32327800,142117,0.00163602,0.20455,0.219115,0.682688
208482170,69446679,17012,510175,325.364,20938800,39898,0.000637749,0.0782045,0.0759096,0.427923
208473932,69446679,1065,102348000,308847,4380030000,39291500,0.0030176,0.383899,0.375099,1.0225
208474494,69446679,15680,556395,538.737,13235900,70854.2,0.000968265,0.127345,0.110216,1.76988
208487706,69446679,17520,59457.1,82.4301,2214410,10283.5,0.00138638,0.172957,0.172967,0.205146
208484844,69446679,17227,187792,1075.51,9908530,140636,0.00572712,0.748889,0.730206,0.329466
208481448,69446679,16968,2094090,4936.29,98370800,620156,0.00235725,0.296145,0.296398,0.87806
208472298,69446679,460,167588,173.421,8322070,21515.5,0.00103481,0.128384,0.127206,0.632177
208472917,69446679,769,226243,173.853,6227010,20592.5,0.000768434,0.0910198,0.090219,0.228428
208474473,69446679,15667,2872310,2245.2,72330500,278155,0.000781673,0.0968402,0.0875134,1.44014
208482069,69446679,17004,1992260,1376.79,92165300,171552,0.000691071,0.0861093,0.0872725,0.693138
208473986,69446679,1107,1727920,3116.3,56518100,382663,0.0018035,0.221459,0.213499,0.493009
208477325,69446679,16348,1602920,6570.85,73617300,824179,0.00409929,0.514172,0.490906,0.667148
208474586,69446679,15734,151638,175.829,4569000,20974.7,0.00115953,0.138321,0.139792,0.243476
208471960,69446679,231,18950.3,15.2944,849684,1926.51,0.000807076,0.101661,0,0
208474177,69446679,182305705,1652210,21156.2,88265700,2643630,0.0128047,1.60005,1.63572,0.303481
208479818,69446679,16683,711456,2231.12,40846100,284148,0.00313598,0.39939,0.372973,0.47242
208480722,69446679,16810,65610500,151676,3687050000,20125400,0.00231176,0.306741,0.295717,1.02109
208487767,69446679,17527,159792,342.523,7708600,42208.5,0.00214356,0.264147,0.264979,0.124668
208472094,69446679,344,384659,5916.36,21755400,711138,0.0153808,1.84875,1.84875,0.242961
208472286,69446679,442,1341210,2870.19,56316600,406266,0.00214001,0.302911,0.310786,0.884588
208473556,69446679,869,69938,867.702,3629720,119645,0.0124067,1.71074,1.71074,0.637982
208474518,69446679,15694,538646,848.325,16978600,104265,0.00157492,0.193568,0.180633,0.528463
208475000,69446679,15898,2155590,14112.4,99237800,1845810,0.0065469,0.856288,0.840554,0.346476
208473589,69446679,899,69475.5,145.598,3872430,18864.8,0.00209567,0.271532,0.271536,0.0532416
208473644,69446679,957,4271750,10471.6,259583000,1391150,0.00245136,0.325663,0.322166,1.10679
208482283,69446679,17028,533433,2883.71,20617300,384920,0.00540595,0.72159,0.696055,0.595921
208474443,69446679,15629,568229,832.026,18638300,99904.1,0.00146424,0.175817,0.172072,0.47576
208483194,69446679,17100,498385,3405.49,15452200,459098,0.00683306,0.921171,0.882334,0.571605
208489077,69446679,111220672,589976,2274.74,26909400,283214,0.00385565,0.480044,0.479433,0.396049
208471861,69446679,178,741015,6521.92,37301800,868315,0.00880133,1.17179,1.164,0.34955
208474130,69446679,10720,7064860,11377.8,407830000,1515750,0.00161047,0.214547,0.214261,0.582712
208471833,69446679,160,2567680,9248.27,95474200,1144100,0.0036018,0.445576,0.451747,0.865008
208474318,69446679,15608,573930,2576.8,21481900,337122,0.00448975,0.587392,0.577244,0.835397
208476240,69446679,16197,384478,1381.36,19581000,171650,0.00359281,0.446449,0.433428,0.31736
208480939,69446679,16870,237514,238.625,11520300,29722.9,0.00100468,0.125142,0.124173,0.445236
208472346,69446679,518,7631840,26519.8,351293000,3324870,0.00347489,0.435657,0.43462,0.701463
208473619,69446679,929,139124,854.855,6598370,105642,0.00614456,0.75934,0.760027,0.422376
208472556,69446679,621,1012110,4817.32,50112000,603317,0.00475966,0.596096,0.595931,0.411947
208479469,69446679,16616,1010410,2459.04,49296500,308857,0.00243371,0.305675,0.2986,0.6055
208471855,69446679,175,792148,1865.63,29297900,235358,0.00235516,0.297114,0.29669,0.63018
208482316,69446679,17030,450512,2574.79,16051800,344634,0.00571524,0.764984,0.740337,0.594692
208475144,69446679,15953,327636,2252.12,13459900,280030,0.00687386,0.854699,0.872612,0.351865
208475080,69446679,15926,377349,449.805,13426800,54680.1,0.00119201,0.144906,0.145326,0.416961
208474284,69446679,15594,46093.9,51.09,1798310,6103.54,0.00110839,0.132415,0.132323,0.0712906
208474910,69446679,15851,48922200,204562,2518350000,25935600,0.00418138,0.53014,0.524693,0.565731
208477285,69446679,16339,767454,4292.79,36412000,546067,0.00559354,0.71153,0.690511,0.571767
208485198,69446679,17259,104634,372.377,4072130,46895.5,0.00355886,0.448187,0.448165,0.194813
208472117,69446679,375,29115700,202663,1481890000,27985400,0.0069606,0.96118,0.968058,0.396539
208473622,69446679,934,524339,1127.76,16057700,146406,0.00215083,0.27922,0.272713,0.482993
208473979,69446679,1100,3211780,21574.5,178664000,2988470,0.0067173,0.930472,0.904453,0.565059
208472119,69446679,378,2762520,35087,161889000,4452040,0.0127011,1.61159,1.61158,0.444402
208478690,69446679,16530,2442480,15899.8,142707000,2215020,0.00650971,0.906874,0.875117,0.614762
208472118,69446679,377,139132,699.024,6982790,85145.7,0.00502417,0.611977,0.612256,0.0928152
208473725,69446679,1017,18885400,81356.7,1063610000,11214700,0.00430792,0.593832,0.588708,0.329663
208474830,69446679,15814,843353,1752.63,38329600,213504,0.00207817,0.253161,0.252379,0.27291
208475633,69446679,16052,234483,3910.95,13597600,502616,0.016679,2.1435,2.24803,0.127804
208471987,69446679,244,9314610,43928.6,356042000,5701820,0.0047161,0.612137,0.613008,0.802262
208472526,69446679,605,674506,4064.4,25611000,494578,0.00602573,0.733245,0.720198,0.370653
208480405,69446679,16785,160765,74.9266,7276360,9386.56,0.000466062,0.0583867,0.058747,0.394061
208475683,69446679,16074,15785800,87062.1,837486000,11074900,0.00551522,0.701571,0.716382,0.534156
208477369,69446679,16361,1478990,6039.66,66636400,759893,0.00408363,0.513791,0.496858,0.528241
208487840,69446679,17538,3670780,9663.59,124335000,1227980,0.00263257,0.334528,0.35155,1.43232
208479411,69446679,16606,234383,773.266,12450300,96654.5,0.00329916,0.412379,0.411881,0.243651
208485697,69446679,17319,551949,545.049,16246600,68443.9,0.000987498,0.124004,0.135021,0.94164
208475695,69446679,16080,552245,1915.1,30982200,249849,0.00346784,0.452423,0.455586,0.638988
208485141,69446679,17247,69412.6,194.565,3161880,24674,0.00280302,0.355469,0.354286,0.684158
208479697,69446679,16667,479091,1285.42,27137800,161620,0.00268304,0.337346,0.329727,0.375619
208482436,69446679,17044,1317590,4580.06,60835500,572034,0.00347608,0.434151,0.426347,0.409307
208482855,69446679,17076,796626,894.283,34141700,110802,0.00112259,0.139089,0.136982,0.371882
208472395,69446679,566,1677580,5452.07,57908100,674548,0.00324997,0.402096,0.40196,0.598154
208478727,69446679,16543,158884,299.936,7728970,37283.5,0.00188777,0.234659,0.236507,0.278018
208489167,69446679,111220778,25186.7,163.954,1423700,21623.9,0.00650956,0.858545,0,0
208475315,69446679,15991,6660790,46293.9,286730000,5747890,0.0069502,0.862943,0.862675,0.459278
208474589,69446679,15738,522288000,3612700,25087100000,464446000,0.00691708,0.889253,0.887481,0.728025
208489057,69446679,111220656,29897.6,147.366,1735000,18919.5,0.00492902,0.632809,0,0
208474052,69446679,10677,5241280,22777.3,297756000,3125600,0.00434576,0.596344,0.59025,0.347658
208474222,69446679,15582,34681.9,68.3021,1032650,8239.52,0.00196939,0.237574,0,0
208484181,69446679,17182,4831570,10006.2,182319000,1246490,0.00207101,0.257989,0.25518,0.59169
208472362,69446679,537,545011,2392.17,24752200,305945,0.00438921,0.561356,0.557142,0.400342
208480932,69446679,16869,934588,659.396,43630100,81357.6,0.000705547,0.0870518,0.0802485,1.10094
208471774,69446679,104,4569480,57425.9,214325000,7152190,0.0125673,1.56521,1.63708,0.535908
208475672,69446679,16069,3883310,44951.7,205734000,5599300,0.0115756,1.44189,1.48991,0.471835
208477159,69446679,16326,251168,577.677,10419700,68934.2,0.00229997,0.274455,0.282798,0.546678
208480041,69446679,16723,295856,931.647,16466800,116525,0.00314899,0.393857,0.395788,0.218611
208481070,69446679,16896,368492,594.47,14264300,72696.7,0.00161325,0.197282,0.19213,0.671278
208472072,69446679,319,2056630,22383.6,102962000,2951750,0.0108836,1.43523,1.45261,0.341603
208474004,69446679,1118,99742.1,192.104,4416590,23224.7,0.00192601,0.232848,0.232322,0.0711345
208471896,69446679,197,135393,269.859,6123250,33617.1,0.00199315,0.248292,0.247434,0.454038
208476034,69446679,16152,62343,391.786,3020020,49215.4,0.00628437,0.78943,0.795948,0.131219
208487898,69446679,17549,978485,5743.55,41975400,733701,0.00586983,0.749833,0.766152,0.788046
208489124,69446679,111220730,293789,1360.54,13031200,168266,0.00463102,0.572746,0.564718,0.36978
208484693,69446679,17212,1038020,2507.29,48133000,312633,0.00241546,0.301183,0.304191,0.320189
208475990,69446679,16135,2339870,14943.4,121600000,2147560,0.00638643,0.917811,0.937645,0.337087
208477456,69446679,16382,37882000,236689,1971750000,30959200,0.00624807,0.817254,0.790938,0.779983
208474076,69446679,10690,1445970,8365.41,64049800,1140660,0.00578533,0.788855,0.777935,0.506805
208486869,69446679,17452,34015.6,54.7317,1723680,6784.56,0.00160902,0.199455,0,0
208474468,69446679,15662,603215,362.339,16922100,43865.5,0.000600679,0.0727195,0.0694186,0.543692
208472266,69446679,414,115782,253.452,5441300,30963.8,0.00218905,0.267433,0.267661,0.0720718
208472570,69446679,635,521607,5644.97,30988300,766982,0.0108223,1.47042,1.50715,0.326037
208477016,69446679,16297,373363,555.378,15684500,67064.7,0.0014875,0.179624,0.172145,0.290177
208471976,69446679,239,4619930,30889.8,234514000,4158410,0.00668621,0.900102,0.866825,0.650278
208483638,69446679,17161,388452,2286.54,15126600,305097,0.0058863,0.785418,0.735512,0.56621
208481187,69446679,16927,2625090,19834.9,157117000,2598350,0.00755587,0.989812,0.989068,0.389364
208476074,69446679,16161,430113,2065.78,17855400,249203,0.00480287,0.57939,0.584246,0.36255
208472048,69446679,286,204159,112.039,5050620,13430.5,0.000548784,0.0657844,0.0659397,0.504315
208487690,69446679,17519,205032,340.934,7476090,41786,0.00166283,0.203802,0.195218,0.493207
208473693,69446679,998,679311,1654.8,31483700,207906,0.002436,0.306054,0.29379,0.394085
208476457,69446679,16200,232991,1354.22,10878700,165560,0.00581231,0.710584,0.7181,0.35985
208479529,69446679,16633,706092,1272.84,33018400,157273,0.00180266,0.222738,0.224662,0.273737
208472582,69446679,648,6908790,115287,442328000,15299600,0.016687,2.21452,2.3058,0.407956
208472936,69446679,773,768759,1415.34,36630500,174138,0.00184107,0.226518,0.228914,0.328003
208473572,69446679,883,279111,512.02,14887200,64303.9,0.00183446,0.230388,0.230621,0.320428
208472332,69446679,501,129764,958.914,7263440,133019,0.00738966,1.02508,1.03291,0.246734
208479712,69446679,16669,3261960,18351.6,187768000,2393970,0.00562594,0.733907,0.714485,0.361336
208472113,69446679,369,10900500,120450,552304000,15334200,0.01105,1.40675,1.49448,0.548049
208472410,69446679,576,33078.3,27.5345,1285570,3479.49,0.000832406,0.10519,0,0
208483234,69446679,17116,383789,2269.39,18176800,285057,0.00591311,0.742745,0.742447,0.336918
208489379,69446679,111220856,766241,2146.53,31495000,282214,0.00280137,0.36831,0.342926,0.817888
208477759,69446679,16395,30001600,197668,1568240000,25873900,0.00658857,0.862417,0.834092,0.780527
208478136,69446679,16421,776993,4133.46,38859300,545910,0.00531982,0.702593,0.695232,0.442144
208489129,69446679,111220734,546165,1753.54,22881800,218336,0.00321065,0.399761,0.396416,0.454322
208475017,69446679,15903,362720000,2836560,17299900000,365544000,0.00782024,1.00779,1.0145,0.684803
208473948,69446679,1074,34110.9,252.799,1826270,34270.4,0.00741111,1.00468,0,0
208482969,69446679,17086,1176510,973.954,55473000,120980,0.00082783,0.102829,0.101697,0.553619
208489653,69446679,112892275,99342,421.799,4661730,58176.3,0.00424593,0.585617,0.599122,0.196711
208476784,69446679,16267,290556,207.455,11531900,24334.2,0.000713995,0.0837506,0.083957,0.362063
208471812,69446679,138,4395130,42848.5,257380000,5800220,0.00974908,1.31969,1.3145,0.517274
208471763,69446679,94,666570,1086.48,26363200,134430,0.00162995,0.201674,0.202669,0.299771
208473617,69446679,927,103672,770.167,5286420,96600.1,0.00742886,0.931783,0.931571,0.0399724
208488307,69446679,17586,34457.9,18.6038,1364360,2257.12,0.000539899,0.0655036,0,0
208478336,69446679,16450,1050900,8330.27,61563400,1170260,0.00792677,1.11358,1.03039,0.631403
208473108,69446679,830,861373,685.511,31625700,82134.3,0.000795835,0.0953528,0.0945264,0.800682
208472534,69446679,608,348562,3845.23,18639400,483420,0.0110317,1.3869,1.38655,0.192527
208487794,69446679,17529,1396560,1587.27,56600900,196360,0.00113656,0.140603,0.144655,0.637443
208478711,69446679,16537,827696,7063.48,52379200,1035310,0.0085339,1.25084,1.18554,0.59373
208472499,69446679,593,1485990,5239.71,53300700,711699,0.00352608,0.47894,0.478298,0.415577
208474083,69446679,10693,323156,659.839,13123100,84125.4,0.00204186,0.260325,0.260491,0.406844
208474489,69446679,15677,313889,261.626,8174840,31100.3,0.000833499,0.0990807,0.0946158,0.548321
208476911,69446679,16285,668902,817.04,27182500,99029.4,0.00122146,0.148048,0.1447,0.367958
208471969,69446679,235,1177690,2732.26,28147800,358368,0.00232001,0.304297,0.28877,0.885737
208475738,69446679,16101,31799.8,127.042,1624410,15519.7,0.00399506,0.488044,0,0
208480113,69446679,16738,961949,1975.19,41650300,245639,0.00205332,0.255356,0.257971,0.409916
208489507,69446679,111220898,23311.7,48.5916,1102130,5993.01,0.00208443,0.257081,0,0
208481529,69446679,16984,2351520,1368.18,99596100,168652,0.000581827,0.0717204,0.0702004,0.535865
208472532,69446679,607,2751400,12983.3,110738000,1710730,0.00471878,0.621768,0.595781,0.53481
208484004,69446679,17168,298954,1684.67,15978700,213029,0.0056352,0.712582,0.710487,0.177401
208478863,69446679,16583,67098.4,246.868,3255390,31514.7,0.0036792,0.469679,0.469941,0.391039
208473066,69446679,811,3850030,17150.9,214338000,2205850,0.00445475,0.572944,0.569313,0.526248
208472184,69446679,381,3262340,9408.51,139647000,1182710,0.00288397,0.362535,0.362814,0.45988
208474885,69446679,15837,816901,2645.8,40820200,346959,0.00323883,0.424726,0.390756,0.902066
208476030,69446679,16149,62343,391.786,3020020,49215.4,0.00628437,0.78943,0.795948,0.131219
208486730,69446679,17442,34683.2,55.7496,1707340,6845.16,0.0016074,0.197362,0,0
208471934,69446679,216,423539,493.948,8229400,64013.3,0.00116624,0.151139,0.152519,0.770672
208474062,69446679,10683,4083920,17044.2,210675000,2329850,0.0041735,0.570494,0.569727,0.422071
208474074,69446679,10689,4399890,18453.6,175149000,2494360,0.00419411,0.566915,0.572195,0.717809
208481466,69446679,16972,509762,468.254,24209600,58237.9,0.000918574,0.114245,0.111304,0.630123
208480260,69446679,16754,2637770,6033.25,142617000,754401,0.00228725,0.285999,0.277075,0.617484
208480295,69446679,16758,29007.4,42.3429,1505640,5285.73,0.00145973,0.18222,0,0
208471983,69446679,242,6835040,19606,316114000,2415400,0.00286845,0.353385,0.336014,0.556907
208482949,69446679,17084,131423,82.1259,7081700,10244.2,0.000624899,0.0779489,0.0796584,0.376457
208478835,69446679,16568,89110,382.596,5507040,49979.4,0.00429353,0.560874,0.554301,0.196207
208473734,69446679,1021,3620990,46967.6,208565000,5920930,0.0129709,1.63517,1.62925,0.343851
208473659,69446679,975,32094,89.9157,1750660,11099.4,0.00280163,0.34584,0,0
208474714,69446679,15804,854937,2273.48,40439200,290437,0.00265924,0.339718,0.310599,0.72961
208471806,69446679,131,1503660,14287.9,78874800,1757890,0.00950209,1.16908,1.16907,0.40205
208482900,69446679,17079,1769160,1444.51,85634900,179499,0.000816496,0.10146,0.10199,0.551582
208477109,69446679,16317,860565,2060.02,37861200,253867,0.0023938,0.295,0.286773,0.432697
208485302,69446679,17272,498986,732.783,19703100,91875.8,0.00146854,0.184125,0.187793,0.376278
208472274,69446679,426,573791,3494.18,27872100,450057,0.00608964,0.784356,0.761019,0.417316
208482391,69446679,17040,206168,757.877,10412600,93685.3,0.00367602,0.454413,0.454374,0.135215
208472615,69446679,663,1866610,6749.49,66598900,849995,0.00361591,0.455369,0.449135,0.572721
208471888,69446679,194,7655540,29834.3,295592000,3819690,0.00389709,0.498944,0.456175,0.965027
208472536,69446679,609,296401,315.193,13572300,39330.8,0.0010634,0.132694,0.137599,0.61213
208471813,69446679,139,909169,6382.71,43443800,783537,0.00702038,0.861816,0.861799,0.434292
208474542,69446679,15711,62557.3,141.413,1823490,18067,0.00226053,0.288808,0.289754,0.0459023
208476687,69446679,16244,434302,2754.65,18008000,349904,0.00634269,0.80567,0.792,0.408797
208484133,69446679,17173,293789,1360.54,13031200,168266,0.00463102,0.572746,0.564718,0.36978
208474848,69446679,15819,9301100,51591.2,430098000,6618110,0.00554679,0.711541,0.685596,0.535783
208477247,69446679,16335,1802850,13460.7,87732400,1759350,0.00746633,0.975873,1.01712,0.635712
208472585,69446679,649,244783,2519.17,12713700,312819,0.0102914,1.27795,1.27795,0.240594
208473057,69446679,805,351251,1046.52,15614500,142557,0.0029794,0.405854,0.414753,0.870724
208475559,69446679,16028,6107360,83586,378385000,10673900,0.0136861,1.74771,1.7939,0.259047
208475996,69446679,16137,415896,2413.95,20132600,344383,0.00580423,0.828051,0.847911,0.459842
208479636,69446679,16655,100206,496.554,5487280,63862.4,0.00495533,0.637311,0.637324,0.103933
208472541,69446679,612,2018200,8408.55,98167400,1064630,0.00416635,0.527513,0.537171,0.455028
208479675,69446679,16664,634159,1821.62,35320400,228299,0.0028725,0.360003,0.357053,0.299562
208472059,69446679,298,759117,5551.65,34936700,714383,0.0073133,0.941071,0.936718,0.409497
208472806,69446679,708,806747,1047.53,30083500,123095,0.00129846,0.152582,0.152819,0.492456
208485621,69446679,17311,2338720,4910.39,93608000,635058,0.0020996,0.271541,0.265295,0.616844
208475025,69446679,15905,35369800,161262,1325360000,20642000,0.00455933,0.583606,0.590789,0.827989
208477731,69446679,16393,338228,1741.79,18027300,233781,0.00514975,0.691195,0.694005,0.329629
208472592,69446679,652,30667.7,63.9353,1282880,7531.48,0.00208478,0.245583,0,0
208478643,69446679,16500,541971,1252.02,23207300,156506,0.00231011,0.288772,0.288239,0.453987
208484617,69446679,17206,68879.4,139.54,2320360,17622.9,0.00202586,0.255851,0.255723,0.34619
208475135,69446679,15950,1691960,4809.13,52806200,607325,0.00284235,0.358948,0.344405,0.532973
208475303,69446679,15987,2636180,28941.3,116300000,3649860,0.0109785,1.38453,1.3778,0.523791
208472083,69446679,330,26681.9,157.215,1751510,20159,0.0058922,0.75553,0,0
208472734,69446679,689,76268,80.9388,2097530,9851.67,0.00106124,0.129172,0.129203,0.0205226
208473503,69446679,838,69938,637.789,4729540,77239.3,0.00911935,1.1044,1.1044,0.225436
208486448,69446679,17421,944217,8388.27,56305600,1096650,0.00888384,1.16144,1.11705,0.651264
208471727,69446679,36,314721,1099.72,9787560,132841,0.00349427,0.422091,0.422091,0.458566
208472414,69446679,578,487670,1018.31,21596200,127598,0.00208812,0.261647,0.251087,0.558927
208474492,69446679,15679,644996,221.18,14665600,26934,0.000342918,0.0417584,0.0410685,0.798166
208485740,69446679,17328,608007,826.059,20036400,102416,0.00135863,0.168446,0.16521,0.314146
208489548,69446679,111220902,56408.8,63.8081,2200820,7851.7,0.00113117,0.139193,0.138892,0.323918
208474569,69446679,15727,138071,305.457,5460610,38923.2,0.00221232,0.281908,0.281841,0.284255
208473554,69446679,868,104360,248.71,5895550,32048.7,0.0023832,0.307098,0.307309,0.274992
208474969,69446679,15872,814744,5209.21,38739600,656612,0.00639367,0.805912,0.810028,0.296278
208480770,69446679,16828,42418100,97394.7,2452400000,13077000,0.00229606,0.308288,0.294986,1.07819
