id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252260174,69530929,17498,69938,14.2916,2455840,1729.27,0.000204346,0.0247257,0.0247257,0.756695
252253888,69530929,1107,2237790,3065.73,59776800,394553,0.00136998,0.176314,0.176353,1.2149
252252128,69530929,437,3951420,4211.17,121367000,515388,0.00106574,0.130431,0.130429,0.944014
252252967,69530929,693,978810,262.814,34721600,33133.5,0.000268504,0.0338508,0.0338538,0.562178
252253150,69530929,796,69938,0.638372,2559180,94.9283,9.12769e-06,0.00135732,0.00135732,1.21019
252251196,69530929,167,664411,193.427,23557900,23657.6,0.000291126,0.0356069,0.0356069,0.797379
252259540,69530929,17280,1817930,861.109,59331200,116319,0.000473675,0.0639843,0.0639722,0.872841
252252433,69530929,503,2692610,519.865,111296000,73319.6,0.000193071,0.0272299,0.0272299,2.4346
252253787,69530929,1084,2671710,3317.54,125483000,433762,0.00124173,0.162354,0.155646,0.865147
252255310,69530929,15895,2755610,2381.57,108966000,332864,0.000864264,0.120795,0.120699,0.820789
252257193,69530929,16549,69938,65.0407,2888970,8746.77,0.000929977,0.125065,0.125065,0.298557
252260149,69530929,17487,2865890,8055.05,95949500,985454,0.00281066,0.343857,0.343875,0.985929
252252292,69530929,470,489566,21.3249,14593400,3014.95,4.35587e-05,0.00615842,0.00615842,1.36414
252255960,69530929,16086,318493,3318.37,15789500,431658,0.010419,1.35532,1.39601,0.586586
252254071,69530929,10711,2762550,4669.8,145787000,627590,0.00169039,0.227178,0.227178,0.393782
252257679,69530929,16717,1433730,217.488,56287800,29099.3,0.000151694,0.0202962,0.0202962,2.17462
252258327,69530929,16870,244783,199.307,10028100,26099.3,0.00081422,0.106622,0.106622,0.858774
252258676,69530929,16986,2727580,511.074,104850000,64084,0.000187372,0.0234948,0.0234948,0.796867
252253734,69530929,1052,1188950,126.297,42461300,15873.3,0.000106226,0.0133507,0.0133507,0.889598
252251641,69530929,330,34969,142.624,1805350,18449.3,0.00407858,0.527591,0,0
252251873,69530929,401,384659,3556.65,19007500,456977,0.00924625,1.18801,1.18801,0.422862
252256056,69530929,16149,34969,267.748,1507510,40621.8,0.00765674,1.16165,0,0
252252203,69530929,455,69938,1.43826,2576120,227.114,2.05647e-05,0.00324736,0.00324736,1.31899
252253238,69530929,842,2762550,7975.43,137080000,1264800,0.00288698,0.457838,0.457838,1.82866
252259946,69530929,17392,690049,1497.68,22689800,209192,0.00217039,0.303155,0.302676,0.395753
252253290,69530929,864,14647800,6121.21,571498000,880976,0.000417893,0.060144,0.0601857,1.99911
252252717,69530929,605,944163,2343.18,28199500,286566,0.00248176,0.303513,0.303513,0.824445
252256329,69530929,16231,559504,2192.95,17021500,358447,0.00391946,0.640652,0.640652,0.863113
252260532,69530929,111220668,69938,10.2031,2997050,1269.74,0.000145888,0.0181552,0.0181552,0.106701
252258588,69530929,16939,48565400,235578,2176520000,33919900,0.00485073,0.698438,0.711593,0.632375
252256582,69530929,16342,135800,125.082,7077830,16584.6,0.000921077,0.122125,0.122909,0.366242
252255226,69530929,15872,680404,368.356,32731100,45634.6,0.000541379,0.0670698,0.063841,1.00548
252253711,69530929,1042,874225,331.97,34709800,43848.9,0.00037973,0.0501574,0.0501574,1.10832
252256183,69530929,16172,2925550,1441.05,136946000,185645,0.000492575,0.0634563,0.0614888,0.904745
252252453,69530929,510,384659,288.819,16665300,38763.4,0.000750845,0.100773,0.100773,1.14758
252253778,69530929,1079,1291760,898.445,58233500,116933,0.000695521,0.090522,0.0906361,0.845807
252258927,69530929,17089,69938,0.800434,2408310,102.905,1.14449e-05,0.00147138,0.00147138,0.0701858
252252465,69530929,515,489556,123.782,14520400,15995.1,0.000252846,0.0326727,0.032673,0.903852
252251412,69530929,247,2984480,8266.72,154851000,1043600,0.0027699,0.349675,0.348781,0.488525
252259894,69530929,17365,314721,600.135,15433900,77782.4,0.00190688,0.247147,0.247147,0.375689
252252169,69530929,450,991856,1713.23,18264200,233877,0.0017273,0.235798,0.241604,0.824867
252258695,69530929,16997,174845,18.9519,7472250,2336.91,0.000108393,0.0133656,0.0133656,0.407766
252259644,69530929,17324,244783,95.0897,9467540,12469.1,0.000388465,0.0509395,0.0509395,0.743712
252253704,69530929,1039,69938,93.5507,2624230,12004.2,0.00133762,0.171641,0.171641,0.300521
252253886,69530929,1105,317657,227.359,14957300,28179.3,0.000715738,0.0887098,0.0862732,1.01884
252257723,69530929,16734,104907,2.02238,4065620,254.802,1.92779e-05,0.00242884,0.00242884,0.898262
252260381,69530929,17558,209537,417.104,5649690,51080.4,0.0019906,0.243777,0.24423,1.0542
252260431,69530929,17583,799301,125.579,11856800,17237.8,0.000157111,0.0215661,0.0216414,0.861248
252253235,69530929,839,174845,35.3664,5687400,4343.04,0.000202273,0.0248394,0.0248394,0.563878
252255885,69530929,16016,69060500,501055,3123340000,66510400,0.0072553,0.963073,1.01675,0.892018
252257579,69530929,16690,3951500,9071.98,187154000,1378160,0.00229583,0.348768,0.348768,2.04383
252255615,69530929,15960,1747320,4022.89,86683500,511828,0.00230232,0.292921,0.292997,0.423427
252253305,69530929,874,174845,236.509,5921350,32324.3,0.00135268,0.184874,0.184874,0.312921
252257946,69530929,16800,139876,38.0654,4485530,4934.15,0.000272137,0.0352752,0.0352752,1.00756
252258921,69530929,17087,69938,15.3447,2732970,1877.11,0.000219404,0.0268396,0.0268396,0.143222
252250950,69530929,113,1676480,6862.49,52329400,897087,0.00409338,0.535101,0.535088,0.723178
252255809,69530929,15993,3341450,5736.41,146415000,718070,0.00171675,0.214898,0.203958,0.780981
252255878,69530929,16014,9839760,15943.9,478100000,2058630,0.00162036,0.209215,0.212455,1.34561
252257463,69530929,16649,45669200,48384.2,1976830000,6969080,0.00105945,0.152599,0.152601,2.45688
252255618,69530929,15961,1502540,3470.93,74898300,441997,0.00231004,0.294167,0.294254,0.429467
252250555,69530929,2,374919,831.759,19819100,110025,0.0022185,0.293463,0.293966,0.627197
252251837,69530929,382,17968100,23508.2,791031000,3088920,0.00130833,0.171912,0.175926,0.778093
252259031,69530929,17139,524535,230.909,20915700,28597.5,0.000440217,0.0545197,0.0545197,0.543453
252260068,69530929,17440,1965000,7448.47,55105700,985594,0.00379057,0.501575,0.493182,0.796888
252253125,69530929,780,368936,295.28,16579000,36929.5,0.000800355,0.100097,0.105102,0.601874
252256943,69530929,16437,3601130,1089.93,156507000,157707,0.000302665,0.0437938,0.0438133,1.63225
252257545,69530929,16682,839256,85.0525,36218300,11960.4,0.000101343,0.0142512,0.0142512,1.03646
252251169,69530929,155,2238020,1332.65,95760000,170143,0.000595459,0.076024,0.076024,0.773409
252260421,69530929,17573,174821,68.3726,3080810,8664.8,0.0003911,0.0495638,0.0495678,0.84915
252260628,69530929,111220800,1081290,2057.22,33674900,270429,0.00190256,0.250098,0.250954,1.00459
252252827,69530929,636,1119010,119.91,53745100,16589.1,0.000107157,0.0148249,0.0148249,1.09406
252258446,69530929,16872,104907,161.86,3436910,22231.7,0.00154289,0.211918,0.211918,0.125693
252259006,69530929,17126,1049070,309.561,35627800,38744.3,0.000295082,0.0369321,0.0369321,0.491218
252260685,69530929,111220874,279752,211.818,11012100,26527.9,0.000757165,0.0948264,0.0948264,0.484047
252253481,69530929,957,3252120,7885.03,172739000,1058910,0.00242458,0.325608,0.325608,0.344497
252259071,69530929,17149,314721,53.7382,11944400,6695.47,0.000170749,0.0212743,0.0212743,0.811716
252253250,69530929,846,694982,3629,33408700,473040,0.00522172,0.680651,0.680862,0.304803
252257124,69530929,16521,69938,20.8001,3248780,3040.1,0.000297408,0.0434685,0.0434685,0.194099
252255821,69530929,15995,1662020,2724.7,75890700,338762,0.0016394,0.203826,0.199916,0.799435
252257939,69530929,16797,699380,204.438,25876600,25795.5,0.000292314,0.0368834,0.0368834,1.33497
252260641,69530929,111220822,174845,180.842,7801630,23400.2,0.0010343,0.133834,0.133834,0.61283
252257783,69530929,16764,944114,1159.96,39050300,154120,0.00122862,0.163243,0.163256,0.656799
252260610,69530929,111220784,349690,922.711,17438300,120018,0.00263866,0.343213,0.343213,0.302567
252260696,69530929,111220884,34967.4,84.4995,895274,10144.4,0.00241652,0.290111,0,0
252258842,69530929,17082,69938,2.72425,2908080,344.666,3.89524e-05,0.00492817,0.00492817,0.236199
252252190,69530929,453,60234600,442823,2842430000,58723600,0.00735163,0.974914,1.01771,0.864781
252253771,69530929,1074,191887,1063.28,5343570,146051,0.00554118,0.76113,0.876595,0.374714
252258221,69530929,16847,839256,620.297,35597000,82722.6,0.000739103,0.0985666,0.0985666,1.37448
252260443,69530929,17589,314709,38.4099,5381410,4913.68,0.000122049,0.0156134,0.0156136,1.03971
252260653,69530929,111220832,69937.9,68.1661,2082940,8761.95,0.000974667,0.125282,0.125282,0.483543
252253332,69530929,893,657812,1245.72,31311300,157016,0.00189373,0.238694,0.23038,0.500087
252260566,69530929,111220718,333916,1257.65,14189500,159824,0.00376636,0.478636,0.46937,0.743375
252252922,69530929,672,51375800,19870.7,2304810000,2859070,0.000386773,0.0556502,0.0548742,2.16094
252257685,69530929,16720,1119010,47.6971,44939700,6687.76,4.26245e-05,0.00597651,0.00597651,1.64592
252253300,69530929,870,4716140,4651.08,218104000,584858,0.000986204,0.124012,0.129346,0.949909
252258725,69530929,17023,15510700,10743.8,533668000,1351780,0.000692669,0.0871518,0.0877099,1.39253
252252287,69530929,469,34849.4,277.856,1969640,37366.8,0.00797306,1.07224,0,0
252258673,69530929,16984,2727580,511.074,104850000,64084,0.000187372,0.0234948,0.0234948,0.796867
252250723,69530929,36,393773,2476.75,11942200,315490,0.0062898,0.801198,0.80259,0.781004
252251064,69530929,123,419628,144.983,14531700,18361.6,0.000345504,0.043757,0.043757,0.522904
252250939,69530929,105,69858.4,151.338,2566740,19585.7,0.00216636,0.280363,0.280371,0.316307
252254328,69530929,15676,139876,18.4971,5195230,2290.33,0.000132239,0.016374,0.016374,0.71222
252257756,69530929,16741,349690,107.245,8654240,13657.2,0.000306686,0.0390551,0.0390551,0.715865
252260508,69530929,111220638,699380,193.87,24309500,24101.9,0.000277203,0.0344618,0.0344618,0.863783
252254894,69530929,15789,244783,8.40364,9450690,1228.94,3.4331e-05,0.00502052,0.00502052,1.18884
252257304,69530929,16601,279752,62.8048,11004600,8101.52,0.000224502,0.0289597,0.0289597,0.849638
252253374,69530929,914,34969,2.32976,1230130,285.008,6.66235e-05,0.0081503,0,0
252260562,69530929,111220704,384659,124.776,13307400,15120.1,0.000324382,0.0393078,0.0393078,0.596465
252252573,69530929,573,203222,2498.14,11491600,329336,0.0122927,1.62057,1.65257,0.571875
252254137,69530929,15565,917405000,2181230,37821000000,295193000,0.0023776,0.321769,0.335523,1.59472
252254036,69530929,10699,880058,1273.19,38553900,167472,0.00144671,0.190297,0.185457,0.845256
252255997,69530929,16115,13393800,15734.5,621813000,2161100,0.00117476,0.161351,0.161716,0.912943
252258711,69530929,17008,349690,12.5126,12989200,1601.55,3.5782e-05,0.00457992,0.00457992,1.53415
252255950,69530929,16074,19198000,31885,995701000,4361910,0.00166085,0.227207,0.227207,0.963505
252259923,69530929,17380,4055260,7276.01,121480000,1052440,0.00179422,0.259525,0.262857,1.09007
252250727,69530929,38,244783,0.425919,8137420,52.2428,1.73998e-06,0.000213425,0.000213425,1.18881
252256315,69530929,16227,384659,630.382,13636800,104823,0.00163881,0.272509,0.272509,1.28472
252258514,69530929,16915,70080700,281844,3080750000,40168700,0.00402171,0.573178,0.592646,0.778553
252258459,69530929,16879,1713480,233.287,64941600,30266.8,0.000136148,0.0176639,0.0176639,1.0874
252258692,69530929,16996,1643540,149.002,59969800,19111.4,9.06588e-05,0.0116282,0.0116282,1.08667
252256213,69530929,16184,34969,24.3172,1522360,2932.03,0.000695392,0.0838465,0,0
252256326,69530929,16230,244783,35.57,9160630,5454.19,0.000145312,0.0222817,0.0222817,1.1275
252255608,69530929,15956,38805800,100313,1568570000,13294100,0.00258499,0.342581,0.328232,1.50581
252251552,69530929,296,1503670,2285.72,77821500,334991,0.0015201,0.222783,0.222783,0.578275
252253924,69530929,1140,526670,1463.15,13464800,187674,0.00277812,0.356341,0.339938,1.26524
252255275,69530929,15880,277339,140.082,13033600,17751,0.000505094,0.0640047,0.0633975,0.734841
252254270,69530929,15631,209814,48.9223,7384810,7404.44,0.00023317,0.0352905,0.0352905,1.96037
252255911,69530929,16032,30351000,241420,1402400000,32329000,0.00795427,1.06517,1.14055,0.903197
252255980,69530929,16102,8977180,15133,335604000,1877520,0.00168572,0.209144,0.19937,1.43581
252252514,69530929,533,2581770,15611.8,103766000,2012170,0.00604695,0.779376,0.779375,0.589309
252259941,69530929,17389,438338,715.613,9378590,95205.3,0.00163256,0.217196,0.221947,1.1867
252252491,69530929,525,349690,18.7214,12300800,2588.02,5.35371e-05,0.0074009,0.0074009,0.591635
252260522,69530929,111220658,1817940,2457.45,70424600,305178,0.00135178,0.167871,0.167924,0.782529
252254118,69530929,182305693,544292,2194.33,11680900,304259,0.00403153,0.558999,0.570075,0.964128
252254903,69530929,15791,209814,8.11838,8263940,1193.72,3.86932e-05,0.00568942,0.00568942,1.09752
252251152,69530929,147,139876,106.622,6045620,13621.6,0.000762264,0.0973835,0.0973835,0.500944
252254823,69530929,15767,2342920,491.613,96099300,63328.1,0.000209829,0.0270295,0.0270295,1.74436
252258487,69530929,16895,384659,205.321,9646910,26177.3,0.000533773,0.0680534,0.0680534,1.11876
252253327,69530929,889,336117,1145.98,18213300,147006,0.00340948,0.437365,0.445499,0.558247
252259141,69530929,17180,559504,75.4197,17791000,9285.47,0.000134797,0.0165959,0.0165959,0.605
252251416,69530929,248,474635,568.959,14727200,72370.2,0.00119873,0.152475,0.158542,0.781123
252251480,69530929,272,139870,32.0446,3258610,4096.57,0.000229103,0.0292883,0.0292877,1.14487
252257141,69530929,16532,2552730,295.095,105498000,39671.6,0.0001156,0.0155408,0.0155414,2.4603
252253387,69530929,920,8882130,12913.1,448152000,1738860,0.00145383,0.195771,0.195771,0.603848
252254530,69530929,15723,629442,14.3096,14986600,1967.55,2.27338e-05,0.00312586,0.00312586,2.39782
252257301,69530929,16600,279752,62.8048,11004600,8101.52,0.000224502,0.0289597,0.0289597,0.849638
252252008,69530929,415,6002260,6976.42,257928000,924391,0.0011623,0.154007,0.156241,0.661874
252255530,69530929,15932,4835500,5827.47,203819000,804685,0.00120514,0.166412,0.157665,1.34706
252258540,69530929,16930,908777,1873.04,37015900,241590,0.00206106,0.265841,0.266081,0.806095
252258930,69530929,17090,69938,0.800434,2408310,102.905,1.14449e-05,0.00147138,0.00147138,0.0701858
252251836,69530929,381,3357020,673.091,88610300,87024.1,0.000200502,0.025923,0.025923,1.08905
252255999,69530929,16117,13393800,15734.5,621813000,2161100,0.00117476,0.161351,0.161716,0.912943
252255920,69530929,16040,5545980,42349.8,308569000,5625120,0.00763612,1.01427,1.07416,0.725293
252251698,69530929,347,104897,19.1379,3646250,2312.36,0.000182444,0.022044,0.0220471,1.31218
252250865,69530929,92,270766,289.454,10158400,35157.3,0.00106902,0.129844,0.126986,1.08984
252254164,69530929,15590,664405,27.5288,19797600,3519.79,4.14337e-05,0.00529766,0.00529773,1.53645
252256496,69530929,16319,944163,206.483,37881900,30494.7,0.000218694,0.0322982,0.0322982,1.44149
252255060,69530929,15834,13052900,17520.5,501824000,2559080,0.00134226,0.196054,0.189891,1.73208
252259908,69530929,17371,174845,180.842,7801630,23400.2,0.0010343,0.133834,0.133834,0.61283
252254470,69530929,15697,312940,230.807,6927420,31474.4,0.000737542,0.100577,0.100392,0.802045
252259926,69530929,17381,1255160,3975.64,36241100,529910,0.00316744,0.422185,0.419773,0.846537
252251644,69530929,331,1119010,35.8243,33095300,4946.99,3.20144e-05,0.00442087,0.00442087,1.46346
252256749,69530929,16405,34969,0.826891,1430850,101.194,2.36464e-05,0.00289382,0,0
252259629,69530929,17307,909194,614.918,25472000,78134.5,0.000676333,0.0859382,0.0859382,0.580151
252258449,69530929,16874,594473,314.492,21363100,42015.1,0.000529027,0.0706762,0.0706762,0.948154
252260568,69530929,111220720,104907,168.315,4763570,21795.1,0.00160442,0.207756,0.207756,1.08036
252254177,69530929,15596,1608540,3864.21,54658400,539422,0.00240231,0.335349,0.335352,0.746153
252258919,69530929,17086,1119010,172.291,42262800,21485.3,0.000153968,0.0192004,0.0192004,1.27386
252258982,69530929,17116,384659,124.776,13307400,15120.1,0.000324382,0.0393078,0.0393078,0.596465
252255630,69530929,15965,489561,1228.6,22572100,157743,0.00250959,0.322213,0.322213,0.52086
252257501,69530929,16667,314721,1186.57,14920400,203497,0.00377024,0.646595,0.646595,1.57931
252257853,69530929,16774,524535,69.2702,21101100,8807.24,0.00013206,0.0167906,0.0167906,0.830222
252251617,69530929,323,50460300,15756.1,1992310000,2306030,0.000312247,0.0456999,0.0456999,3.481
252255990,69530929,16111,792461,1442.82,34061900,177751,0.00182068,0.224302,0.221036,0.939825
252258253,69530929,16858,839256,329.545,31108400,43605.9,0.000392663,0.0519579,0.0519579,1.2365
252259613,69530929,17296,34969,54.8243,1366960,7043.11,0.0015678,0.20141,0,0
252252934,69530929,677,991409,10017.7,51782000,1277070,0.0101045,1.28814,1.26555,0.755322
252259871,69530929,17361,1293850,2828.67,57907700,362703,0.00218624,0.280328,0.280328,0.400811
252259957,69530929,17396,454149,1002.81,16130700,133868,0.0022081,0.294767,0.294927,0.436689
252259668,69530929,17338,1608020,290.111,53939500,39815.3,0.000180415,0.0247605,0.0247573,0.980618
252255021,69530929,15823,873609,570.879,34130800,94124.3,0.000653471,0.107742,0.107695,1.55131
252252645,69530929,590,1563470,2169.84,83882800,291758,0.00138784,0.186609,0.18967,0.8549
252254068,69530929,10710,1713480,1936.45,80057300,256157,0.00113013,0.149495,0.149495,0.876517
252257525,69530929,16675,1993230,647.197,85733500,95591.5,0.000324697,0.047958,0.047958,3.43819
252250660,69530929,19,104907,211.856,3855380,31339.2,0.00201947,0.298733,0.298733,0.383508
252259121,69530929,17167,664296,736.683,24703800,93560.4,0.00110897,0.140842,0.140881,0.518292
252251899,69530929,411,1711880,1454.95,64768000,198358,0.000849913,0.115872,0.115822,1.03226
252253882,69530929,1102,1236970,5375.29,68847200,710832,0.00434554,0.574658,0.588077,0.537021
252257417,69530929,16626,4161310,742.768,145030000,94954.8,0.000178494,0.0228185,0.0228185,1.32968
252257927,69530929,16790,1084040,324.821,38555200,41135.3,0.00029964,0.0379463,0.0379463,1.28801
252259401,69530929,17272,838429,466.888,31198000,61712.2,0.00055686,0.0736045,0.073607,0.409808
252256708,69530929,16386,1958260,2435.89,85962500,338367,0.0012439,0.172789,0.172789,1.12217
252253459,69530929,950,601721,9175.8,30275600,1271420,0.0152493,2.11298,2.24496,0.665872
252254290,69530929,15662,769057,359.984,25734600,46412.7,0.000468085,0.0603501,0.0603539,0.789687
252258732,69530929,17026,593549,1894.49,28346500,246977,0.0031918,0.416103,0.411388,0.547509
252250624,69530929,10,7728150,4407.62,340477000,658908,0.000570333,0.0852608,0.0852608,2.42004
252257622,69530929,16702,2587710,6082.57,112691000,803011,0.00235056,0.310318,0.310318,0.710536
252258076,69530929,16810,63223800,167488,3023200000,22992300,0.00264913,0.363665,0.363666,0.869898
252252441,69530929,505,139876,69.512,5050860,11323.8,0.000496954,0.0809557,0.0809557,1.37607
252257571,69530929,16688,5699950,13697,270211000,2101190,0.00240301,0.368633,0.368633,2.04815
252257575,69530929,16689,979132,3127.26,48405700,513177,0.00319391,0.524114,0.524114,2.12047
252256454,69530929,16298,139876,10.2811,4771440,1441.11,7.35013e-05,0.0103028,0.0103028,0.610382
252258834,69530929,17079,1398760,206.8,53005900,25705.3,0.000147845,0.0183772,0.0183772,1.2301
252255574,69530929,15943,2755450,2633.12,116581000,326705,0.000955604,0.118567,0.117441,0.804537
252253209,69530929,828,6294420,9624.75,259350000,1244570,0.00152909,0.197726,0.197726,0.928522
252258760,69530929,17041,979132,820.132,34216600,100036,0.000837611,0.102168,0.102168,0.468977
252251595,69530929,314,440155,1983.17,21293500,249131,0.00450563,0.566008,0.552058,0.594451
252254175,69530929,15595,664411,192.605,21761300,24720.3,0.000289889,0.0372064,0.0372064,0.917073
252251575,69530929,307,1685870,2825.24,47382100,413118,0.00167584,0.245048,0.247282,0.92524
252253173,69530929,809,3461930,4547.78,129693000,772211,0.00131365,0.223058,0.223058,1.57722
252254056,69530929,10705,69938,42.603,3535770,5558.71,0.000609154,0.0794805,0.0794805,0.57073
252252590,69530929,577,1176960,13086.7,60332800,1764210,0.0111191,1.49895,1.56867,0.5513
252259901,69530929,17369,1328760,1311.14,43579200,159910,0.00098674,0.120345,0.120345,0.650549
252258496,69530929,16900,209814,8.09874,8178560,1026.63,3.85996e-05,0.00489306,0.00489306,1.03421
252259654,69530929,17330,976093,900.966,33695500,123808,0.000923033,0.12684,0.127294,0.861025
252259949,69530929,17395,454149,1002.81,16130700,133868,0.0022081,0.294767,0.294927,0.436689
252255146,69530929,15853,50387900,27568.8,2204780000,3793170,0.000547132,0.0752792,0.0733138,1.78225
252257426,69530929,16628,69938,0.740146,3017320,112.914,1.05829e-05,0.00161448,0.00161448,1.27275
252250805,69530929,68,1223920,1870.76,40441600,243439,0.0015285,0.198902,0.198902,0.759673
252253715,69530929,1044,174845,108.109,6823520,13933.7,0.000618312,0.0796915,0.0796915,0.665823
252258717,69530929,17012,594473,76.4719,20828200,9624.3,0.000128638,0.0161896,0.0161896,0.723823
252259617,69530929,17300,1118820,1929.1,47331900,248468,0.00172423,0.222081,0.222094,0.560827
252252156,69530929,445,1433730,885.917,44202400,107844,0.000617913,0.0752194,0.0752194,0.338021
252257593,69530929,16694,11469800,17372.1,521381000,2249280,0.00151459,0.196104,0.196104,0.94758
252253273,69530929,856,24853500,9942.78,1070780000,1398850,0.000400056,0.056284,0.0563575,2.08474
252253690,69530929,1034,699380,322.423,27093000,43501.7,0.000461012,0.0622004,0.0622004,1.50997
252257883,69530929,16783,349690,146.776,13708100,19667.8,0.00041973,0.0562436,0.0562436,1.39203
252255391,69530929,15908,15682600,51741.8,729723000,6664320,0.00329932,0.424951,0.424822,0.576831
252253750,69530929,1062,952390,2114.02,48753100,268390,0.0022197,0.281806,0.273148,0.723235
252251357,69530929,228,2191870,7082.13,90842000,897729,0.0032311,0.409573,0.409337,0.610587
252251857,69530929,398,1947220,1167.99,56203000,151131,0.000599826,0.0776139,0.0777851,1.14355
252258190,69530929,16826,314721,589.684,13981200,77797,0.00187367,0.247193,0.247193,0.348815
252253110,69530929,772,1363790,1144.81,69247100,155812,0.00083943,0.11425,0.11425,0.536685
252258234,69530929,16851,454597,236.691,17638000,30268.6,0.000520662,0.0665834,0.0665834,0.335327
252260364,69530929,17552,104907,16.1442,3030370,2012.52,0.00015389,0.0191839,0.0191839,0.587993
252257223,69530929,16565,699380,95.731,29037000,12499,0.00013688,0.0178716,0.0178716,1.07861
252250817,69530929,72,104907,0.649962,3472690,79.465,6.1956e-06,0.00075748,0.00075748,0.502067
252255854,69530929,16007,56583500,109273,2198410000,14038000,0.00193118,0.248094,0.253437,1.19431
252258600,69530929,16950,699380,718.502,26285400,90411.1,0.00102734,0.129273,0.129273,0.606614
252256353,69530929,16247,5699950,1069.35,177425000,142030,0.000187607,0.0249177,0.0249177,1.72137
252253202,69530929,826,3286130,6997.73,116642000,926093,0.00212947,0.281819,0.281821,1.78814
252260105,69530929,17459,104528,89.852,2542690,12402.9,0.000859602,0.118657,0.118657,0.120074
252253893,69530929,1110,314721,15.7749,11067200,2172.98,5.01233e-05,0.00690447,0.00690447,0.627926
252257165,69530929,16541,1468700,216.311,56894800,29355.8,0.000147281,0.0199876,0.0199876,3.24625
252257738,69530929,16737,454597,212.948,17940000,27019.7,0.000468433,0.0594366,0.0594366,0.931333
252259855,69530929,17355,7094320,12091.7,250840000,1557550,0.00170442,0.219549,0.219608,0.906492
252259534,69530929,17278,34969,3.7509,1340300,525.023,0.000107263,0.015014,0,0
252253933,69530929,10672,4410160,26221,250238000,3858170,0.00594559,0.874838,0.875556,0.37253
252255559,69530929,15938,2252030,4400.15,91783900,610340,0.00195386,0.271018,0.265772,0.800417
252254731,69530929,15755,664411,28.7113,23502500,3739.79,4.32131e-05,0.00562873,0.00562873,1.66951
252252355,69530929,484,629442,761.881,25660700,98045.2,0.00121041,0.155765,0.155765,0.767185
252252405,69530929,495,2892110,4915.37,139347000,659496,0.00169958,0.228033,0.238828,0.819124
252254216,69530929,15612,34725.8,183.143,845682,25798,0.00527399,0.742907,0,0
252254943,69530929,15804,1014100,909.412,40578800,149618,0.000896767,0.147537,0.147537,1.9494
252255628,69530929,15964,314428,765.778,14605700,96851.3,0.00243546,0.308024,0.308058,0.407304
252260354,69530929,17547,974653,2096.44,24533600,256094,0.00215096,0.262754,0.262246,1.69582
252251571,69530929,305,423263,2483.18,22557100,328538,0.00586675,0.776202,0.785716,0.314026
252254547,69530929,15731,419628,2.41652,9656050,325.361,5.75872e-06,0.000775355,0.000775355,1.45939
252260478,69530929,17620,34809.2,1.11456,264082,159.41,3.20191e-05,0.00457955,0,0
252253166,69530929,805,384659,1115.76,11365300,142707,0.00290064,0.370997,0.370997,0.721
252255979,69530929,16101,34112.6,98.178,1811330,12823.2,0.00287806,0.375907,0,0
252257443,69530929,16635,244783,56.9213,8958640,7499.5,0.000232538,0.0306373,0.0306373,0.586823
252251248,69530929,204,384542,819.245,17797700,103770,0.00213045,0.269854,0.269895,0.324547
252252581,69530929,575,559504,275.002,24869900,36233.5,0.000491511,0.06476,0.06476,1.05014
252252816,69530929,622,69938,35.8658,3241660,4803.53,0.000512823,0.0686828,0.0686828,0.923496
252254870,69530929,15781,2307950,157.512,93246600,20687.9,6.82473e-05,0.00896373,0.00896373,1.2974
252259866,69530929,17359,69827.5,117.079,2757770,15178.3,0.00167669,0.217369,0.217401,0.132789
252255959,69530929,16085,594473,778.801,26763200,99403.9,0.00131007,0.167213,0.167213,0.773543
252259390,69530929,17266,942958,532.464,34211800,70234.5,0.000564674,0.0744832,0.0744911,0.391204
252260147,69530929,17485,2865890,8055.05,95949500,985454,0.00281066,0.343857,0.343875,0.985929
252251141,69530929,139,1076830,2097.98,47299000,257267,0.0019483,0.238913,0.232565,0.862182
252253189,69530929,819,209814,68.428,9653130,8532.09,0.000326137,0.040665,0.040665,0.592627
252259131,69530929,17173,314721,117.072,8857230,14444.1,0.000371985,0.0458948,0.0458948,0.551252
252253775,69530929,1077,34969,2.20247,1316980,272.929,6.29834e-05,0.00780487,0,0
252258976,69530929,17113,944163,269.424,32117200,33146.6,0.000285358,0.0351068,0.0351068,0.995529
252251433,69530929,256,1203880,1703.79,48937000,214305,0.00141525,0.178013,0.182146,0.479021
252252423,69530929,501,139876,1189.79,5576570,151226,0.008506,1.08114,1.08114,0.54472
252254513,69530929,15712,104907,0.457374,2741410,61.582,4.35981e-06,0.000587015,0.000587015,0.42582
252253133,69530929,783,430002,367.622,21713500,47882.6,0.000854931,0.111354,0.115727,0.377501
252255682,69530929,15985,11349600,51535.7,430302000,7059210,0.00454075,0.621978,0.587051,1.25729
252255939,69530929,16065,3008420,12367,115920000,1612830,0.00411078,0.536106,0.547114,1.28023
252260606,69530929,111220782,34856,169.9,1485420,21626.9,0.00487433,0.620463,0,0
252253367,69530929,909,10865000,16712.5,405056000,2076650,0.0015382,0.191132,0.189171,1.42505
252256367,69530929,16255,279752,13.7953,9975740,1747.43,4.93125e-05,0.00624637,0.00624637,1.50645
252252841,69530929,653,34969,9.97678,1527180,1303.37,0.000285303,0.0372721,0,0
252252272,69530929,465,2820790,9362.76,94602200,1260640,0.0033192,0.44691,0.445998,1.03285
