id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209328453,69529185,15603,314721,831.943,16166700,107937,0.00264343,0.342961,0.342961,0.284391
209325960,69529185,398,1948880,21948.6,80671700,2834350,0.0112622,1.45435,1.45024,0.44124
209333078,69529185,17512,419605,4545.39,15749200,621836,0.0108325,1.48195,1.48189,1.08557
209327038,69529185,748,349678,2308.57,19747900,301507,0.00660198,0.862241,0.862245,0.208876
209327327,69529185,909,7623240,52713.9,341454000,6663000,0.00691489,0.874038,0.874038,0.806744
209332805,69529185,17364,979106,18506.2,58215400,2475240,0.0189012,2.52806,2.5281,0.319273
209333166,69529185,17575,34969,1458.94,2044810,195402,0.0417208,5.58786,0,0
209333385,69529185,111220820,979106,18506.2,58215400,2475240,0.0189012,2.52806,2.5281,0.319273
209324831,69529185,87,349690,1399.03,19858600,183272,0.00400079,0.524099,0.524099,0.376737
209327932,69529185,1128,1818390,32654.4,125342000,4782330,0.0179579,2.62998,2.62998,0.562514
209331251,69529185,16493,629442,3939.82,35056700,519294,0.00625922,0.825007,0.825007,0.599399
209330490,69529185,16253,1153980,7927.99,62913700,1038760,0.00687015,0.900157,0.900157,0.376581
209328107,69529185,10672,4580940,5866.31,245739000,827995,0.00128059,0.180748,0.180748,1.19808
209332196,69529185,16974,34969,460.809,2207360,61877.8,0.0131776,1.7695,0,0
209332682,69529185,17297,34969,488.798,2058230,74533.5,0.013978,2.13142,0,0
209331740,69529185,16728,5105470,68712.2,271393000,9185960,0.0134585,1.79924,1.79924,0.416592
209324888,69529185,111,34969,337.29,2218780,43304,0.0096454,1.23835,0,0
209326818,69529185,706,419628,1942.49,24659300,255918,0.00462908,0.609868,0.609868,0.410062
209332928,69529185,17437,6638830,108705,285236000,14716900,0.0163741,2.21679,2.19058,0.739942
209326708,69529185,657,804287,4778.27,29894700,668860,0.005941,0.831619,0.831619,0.612039
209332633,69529185,17265,209064,3117.57,8869820,410196,0.0149121,1.96206,1.95837,0.512139
209326067,69529185,444,7028770,14573,418859000,1932670,0.00207334,0.274966,0.274966,0.787933
209327711,69529185,982,279752,1784.82,14084200,248069,0.00637999,0.886747,0.886747,0.362539
209329571,69529185,15977,454597,935.131,22516200,122222,0.00205705,0.268859,0.268859,0.780777
209330752,69529185,16330,454597,3453.29,25037000,462759,0.00759638,1.01795,1.01795,0.327148
209332008,69529185,16846,1713480,20195.4,99347700,2674990,0.0117862,1.56114,1.56114,0.303099
209332081,69529185,16889,1923300,20489.5,99263600,2730330,0.0106533,1.41961,1.41961,0.358084
209324800,69529185,59,979132,2419.36,59040800,315210,0.00247092,0.321928,0.321928,0.860846
209327367,69529185,930,3217150,15483.4,193378000,2042630,0.00481278,0.634918,0.634918,0.382543
209330321,69529185,16191,4196280,21454,215019000,2809660,0.00511262,0.669559,0.669559,0.539383
209333223,69529185,111220658,1818390,40128,104180000,5502780,0.0220679,3.02619,3.02619,0.369765
209327721,69529185,988,454597,6547.27,24224100,864860,0.0144024,1.90248,1.90248,0.576964
209330818,69529185,16393,524535,1667.94,32077200,228520,0.00317984,0.435663,0.435663,0.258145
209331047,69529185,16460,629442,2349.04,34373000,306356,0.00373194,0.48671,0.48671,0.575672
209332830,69529185,17378,69934.5,1857,3335650,241867,0.0265535,3.45849,3.45849,0.0113823
209328853,69529185,15727,139876,555.147,5825520,71271.9,0.00396885,0.509536,0.509536,0.380809
209331105,69529185,16479,664411,4099.54,37290900,538490,0.00617019,0.810478,0.810478,0.262655
209326590,69529185,612,2133110,20310.9,107575000,2696900,0.00952174,1.26431,1.26431,0.367151
209333434,69529185,112892315,174845,2688.91,10710900,357028,0.0153788,2.04197,2.04197,0.0451221
209327822,69529185,1065,153945000,2795610,7627830000,376360000,0.0181598,2.44477,2.43844,0.546008
209328895,69529185,15765,3391990,6201.21,186300000,810063,0.00182819,0.238816,0.238816,0.812211
209330885,69529185,16416,909194,1323.34,51351500,171143,0.0014555,0.188236,0.188236,0.462481
209330301,69529185,16174,3566840,18575.3,189868000,2400050,0.00520778,0.67288,0.67288,0.579177
209327618,69529185,955,1135170,21285.2,41410200,2853820,0.0187506,2.514,2.49478,0.769836
209331666,69529185,16698,6399330,65363.3,366353000,8670410,0.0102141,1.35489,1.35489,0.365151
209324972,69529185,148,104907,1559.09,6095920,196969,0.0148616,1.87756,1.87756,0.0853439
209328174,69529185,10693,419628,942.846,17473500,125887,0.00224686,0.299997,0.299997,0.356847
209329505,69529185,15956,29332400,223547,1644310000,29030000,0.00762115,0.98969,0.989607,0.741276
209330977,69529185,16441,804287,4153.22,48597400,544069,0.00516385,0.676461,0.676461,0.278401
209330127,69529185,16154,1119010,2238.93,60865400,288016,0.00200082,0.257385,0.257385,0.491268
209333090,69529185,17520,69922.1,151.409,1605530,20768.8,0.0021654,0.297028,0.29703,0.374229
209327802,69529185,1047,1013920,17133.5,68624400,2414780,0.0168984,2.38164,2.38156,0.193005
209330776,69529185,16353,8147780,83230.8,435773000,10844900,0.0102152,1.33103,1.33103,0.415362
209326750,69529185,677,69938,672.833,4262930,85365,0.00962042,1.22058,1.22058,0.125808
209332742,69529185,17325,244783,4123.64,13474900,563689,0.0168461,2.30281,2.30281,0.182417
209333379,69529185,111220810,69936.9,1379.67,4158910,190966,0.0197273,2.73055,2.73055,0.0833537
209327210,69529185,856,40913700,119351,2349430000,15832000,0.00291714,0.386961,0.386961,0.719426
209332324,69529185,17064,699380,8726.86,33134400,1167380,0.012478,1.66916,1.66916,0.491414
209332140,69529185,16931,104907,2094.86,6606090,295860,0.0199687,2.82021,2.82021,0.0374438
209332908,69529185,17423,209814,2555.38,12571900,351135,0.0121792,1.67355,1.67355,0.442966
209328845,69529185,15722,1293850,8303.18,51628300,1075040,0.00641741,0.830881,0.830881,0.59197
209330973,69529185,16440,1748450,10224.8,107182000,1352380,0.00584795,0.773474,0.773474,0.301357
209330594,69529185,16288,209814,1874.31,12297700,242877,0.00893318,1.15758,1.15758,0.114573
209331008,69529185,16450,1258880,2818.11,74458000,376470,0.00223857,0.299051,0.299051,0.691694
209332123,69529185,16919,60922200,232720,3198030000,31817400,0.00381996,0.522262,0.520298,1.37353
209332981,69529185,17481,593681,10515,35474300,1428880,0.0177115,2.40681,2.40772,0.350153
209326836,69529185,711,594473,9220.26,35517000,1226690,0.01551,2.06349,2.06349,0.353741
209331320,69529185,16555,34969,276.015,2116250,36149.7,0.00789313,1.03376,0,0
209326104,69529185,453,51817300,643123,2992910000,89739200,0.0124114,1.73184,1.72014,0.551785
209331628,69529185,16678,13777800,109184,789142000,14365900,0.00792464,1.04269,1.04269,0.46812
209326660,69529185,637,12483900,42413.2,690138000,5522240,0.00339742,0.442348,0.442348,0.697131
209329393,69529185,15917,8007870,10097.2,366212000,1314380,0.00126091,0.164137,0.164136,0.632296
209330625,69529185,16300,34969,291.93,1920310,38536.5,0.00834825,1.10202,0,0
209332864,69529185,17400,3146810,71521.2,160489000,9727300,0.0227282,3.09116,3.09088,0.332307
209328102,69529185,10671,313390,868.42,10396000,118484,0.00277105,0.378072,0.377816,0.412135
209328371,69529185,15568,25442300,112170,1200600000,14776000,0.00440879,0.580764,0.580093,0.593977
209328897,69529185,15767,3391990,6201.21,186300000,810063,0.00182819,0.238816,0.238816,0.812211
209331612,69529185,16669,3671740,28598.2,216613000,3739000,0.00778873,1.01832,1.01832,0.466382
209324942,69529185,137,1503670,24048.8,87605800,3259530,0.0159934,2.16772,2.16772,0.510292
209331885,69529185,16790,1258880,14420.5,65965800,1911700,0.011455,1.51856,1.51856,0.404055
209325297,69529185,209,1223920,33590.2,69326800,4608290,0.0274449,3.7652,3.7652,0.216028
209331338,69529185,16568,104907,355.083,6139390,45440.4,0.00338474,0.433149,0.433149,0.458234
209328205,69529185,10700,1084040,5631.62,61052400,767933,0.00519504,0.708399,0.708399,0.41406
209329421,69529185,15932,3566840,26069.6,198487000,3766330,0.00730889,1.05593,1.05593,0.872488
209330798,69529185,16382,43676300,144196,2510970000,19226700,0.00330148,0.440209,0.440209,0.775989
209325013,69529185,171,2832490,32975.4,159323000,4460310,0.0116419,1.5747,1.5747,0.374014
209326462,69529185,560,139876,977.679,7692420,132382,0.00698961,0.946427,0.946427,0.150233
209326763,69529185,684,384659,2940.23,23134000,394390,0.00764374,1.0253,1.0253,0.363402
209327572,69529185,938,2411550,38465.6,107996000,5102620,0.0159506,2.1159,2.09631,0.568178
209330323,69529185,16192,1328820,4907.47,62228600,646269,0.0036931,0.486348,0.486348,0.674431
209327354,69529185,926,5105470,32005.2,226280000,4045380,0.0062688,0.792361,0.792361,0.781265
209330896,69529185,16419,2342920,5178.87,124242000,703802,0.00221043,0.300395,0.300395,0.800025
209332009,69529185,16847,839256,11552.4,49531500,1546730,0.013765,1.84298,1.84298,0.239205
209328999,69529185,15797,2761040,4326.36,141937000,560267,0.00156693,0.202919,0.202902,0.869434
209332083,69529185,16890,314721,4256.27,19762300,558728,0.0135239,1.77531,1.77531,0.286155
209332240,69529185,16990,2692610,33362.7,145012000,4440950,0.0123904,1.64931,1.64931,0.325659
209330959,69529185,16436,1573600,10069.7,100375000,1449960,0.00639913,0.921429,0.921429,0.49033
209326611,69529185,621,1014100,30044.1,54522500,4129180,0.0296264,4.07177,4.07177,0.180721
209331268,69529185,16509,18428700,149793,1024230000,19659200,0.00812826,1.06677,1.06677,0.563535
209329358,69529185,15884,104907,621.895,4914080,80855.8,0.00592806,0.770738,0.770738,0.193541
209328817,69529185,15702,174844,629.156,7162140,81473.8,0.00359838,0.46598,0.46598,0.420274
209333431,69529185,112892269,139876,597.579,6928780,80725.1,0.00427221,0.577119,0.577119,0.0561402
209330800,69529185,16383,1993230,7459.54,121665000,1017570,0.00374243,0.510511,0.510511,0.364742
209332130,69529185,16926,6427540,32321.1,360670000,4470190,0.00502853,0.695474,0.694924,0.954395
209325666,69529185,330,34969,412.664,2320130,54097,0.0118009,1.547,0,0
209327858,69529185,1091,21540900,34494.4,1145960000,4949480,0.00160135,0.229771,0.229771,1.19141
209326540,69529185,593,1690970,5502.79,51924000,794943,0.00325422,0.47011,0.477156,0.473929
209324762,69529185,28,454597,7206.34,27210200,911891,0.0158521,2.00593,2.00593,0.292989
209329858,69529185,16030,31382700,252187,1564590000,36511300,0.00803586,1.16342,1.15714,0.570592
209331475,69529185,16613,1713480,15230.5,95659300,1985690,0.00888865,1.15886,1.15886,0.275366
209326514,69529185,582,1188950,13431.5,68593900,1761520,0.011297,1.48158,1.48158,0.401223
209326995,69529185,741,769318,3063.93,43140400,401917,0.00398266,0.522433,0.522433,0.412139
209330356,69529185,16203,244783,450.2,13607100,57841.3,0.00183918,0.236296,0.236296,0.332589
209328893,69529185,15764,1014100,5215.78,60073000,673397,0.00514325,0.664034,0.664034,0.193665
209333031,69529185,17488,1798000,37325.7,95673000,4982230,0.0207595,2.77098,2.761,0.297324
209327277,69529185,886,16007200,104929,930949000,14709200,0.00655511,0.918912,0.91851,0.528557
209326982,69529185,727,454597,3318.24,23118800,417772,0.0072993,0.918994,0.918994,0.6372
209327726,69529185,993,34117300,268969,1601930000,36310000,0.00788366,1.06427,1.06413,0.650018
209329250,69529185,15834,13549400,81410.1,770112000,10815000,0.00600838,0.798188,0.797613,0.731959
209328269,69529185,10726,419628,165.474,21849100,22137.7,0.000394334,0.0527554,0.0527554,0.395321
209331944,69529185,16803,69938,865.441,3288930,111597,0.0123744,1.59566,1.59566,0.566346
209333137,69529185,17553,104907,2489.43,5616800,322840,0.0237299,3.0774,3.0774,0.252136
209333325,69529185,111220732,104907,1535.29,6896730,209884,0.0146347,2.00066,2.00066,0.176326
209330044,69529185,16117,14756900,49542.1,828882000,6707340,0.00335721,0.454522,0.454522,0.566145
209331355,69529185,16575,384659,3742.39,21906900,491345,0.00972911,1.27735,1.27735,0.202468
209332938,69529185,17443,1407750,20740.3,55187500,2764100,0.014733,1.96349,1.91035,0.672764
209333387,69529185,111220822,174845,4574.85,11081400,640309,0.0261652,3.66215,3.66215,0.0787662
209324790,69529185,51,7833060,24075.6,463288000,3176600,0.00307359,0.405538,0.405538,0.718722
209331512,69529185,16631,3636780,43339.6,197179000,5780530,0.011917,1.58946,1.58946,0.42392
209333219,69529185,111220638,699380,14012.3,36984200,1860010,0.0200353,2.65952,2.65952,0.206491
209325424,69529185,244,18682700,42495.6,947013000,5883240,0.0022746,0.314903,0.314846,0.838747
209331632,69529185,16681,1678510,21943,102305000,2899750,0.0130729,1.72757,1.72757,0.128406
209332347,69529185,17082,314721,3114.56,19163300,412319,0.00989625,1.31011,1.31011,0.276859
209333034,69529185,17489,454597,9534,21260500,1253780,0.0209724,2.75801,2.75801,0.192671
209326447,69529185,554,174845,204.434,9128840,26191.1,0.00116923,0.149796,0.149796,0.378535
209326736,69529185,669,25897600,232857,1364110000,32992600,0.00899148,1.27397,1.26146,0.535963
209330462,69529185,16242,244783,1185.25,12547100,152923,0.00484205,0.624729,0.624729,0.351093
209328264,69529185,10725,4580930,4089.53,218618000,597431,0.000892729,0.130417,0.130417,0.902721
209328767,69529185,15684,3559320,13707.2,133871000,1879160,0.00385108,0.527954,0.52705,0.823252
209329070,69529185,15819,10554200,96515.4,583552000,12856000,0.00914477,1.2181,1.21804,0.655024
209330077,69529185,16132,1783420,8686.17,95299700,1156040,0.00487052,0.648217,0.648217,0.390893
209325957,69529185,395,4475620,83681.3,196226000,11116800,0.0186971,2.48386,2.4839,0.457846
209326627,69529185,628,314721,1134.06,17007100,149224,0.00360337,0.474147,0.474147,0.241374
209327370,69529185,931,3216750,64943,134690000,8697200,0.020189,2.70372,2.70349,0.607613
209329316,69529185,15859,734349,3605.74,39500800,467952,0.00491012,0.637234,0.637234,0.486483
209325683,69529185,340,524535,4257.27,29345200,575938,0.00811627,1.098,1.098,0.395164
209328876,69529185,15752,10980300,23723.7,603932000,3066540,0.00216058,0.279277,0.279277,0.895982
209331711,69529185,16715,34969,279.917,1795620,36832.2,0.00800471,1.05328,0,0
209327800,69529185,1046,769318,10434.5,47882100,1563670,0.0135633,2.03254,2.03254,0.298579
209330339,69529185,16196,524535,3213.89,28833100,416102,0.00612713,0.793278,0.793278,0.308704
209330451,69529185,16235,1398760,8677.49,72174500,1125700,0.0062037,0.804783,0.804783,0.396275
209332127,69529185,16924,56236400,172237,2935550000,23711400,0.00306273,0.421639,0.420309,1.40939
209324829,69529185,84,1643540,14047.9,98301600,1824300,0.00854733,1.10998,1.10998,0.638162
209327751,69529185,1015,3077270,45854.3,203587000,6149700,0.014901,1.99843,1.99843,0.384012
209329983,69529185,16096,69938,299.243,3860420,40333,0.0042787,0.576697,0.576697,0.32268
209330996,69529185,16447,209814,721.669,11289200,93745.5,0.00343957,0.446803,0.446803,0.354472
209327274,69529185,883,279752,3678.34,15507400,479602,0.0131486,1.71438,1.71438,0.213084
209332514,69529185,17185,1153970,18935.9,54352300,2496470,0.0164094,2.16338,2.16337,0.225754
209332280,69529185,17031,1853360,40527.3,106220000,5557000,0.021867,2.99834,2.99834,0.375727
209332107,69529185,16905,34969,636.646,2170200,83232.6,0.018206,2.38018,0,0
209326089,69529185,450,1211530,966.714,22705600,143948,0.000797928,0.118815,0.11902,0.530132
209327764,69529185,1026,524535,7717.36,35147900,1034540,0.0147128,1.97231,1.97231,0.278633
209329322,69529185,15861,3981690,16678.6,198204000,2169610,0.00418883,0.544895,0.544835,0.569408
209331256,69529185,16495,2272980,21663.3,122766000,2815330,0.00953078,1.23861,1.23861,0.288709
209331982,69529185,16818,58608000,176611,3231130000,24182800,0.00301342,0.412619,0.412619,1.26942
209332027,69529185,16857,839256,10624.5,45129700,1390920,0.0126595,1.65733,1.65733,0.121833
209331649,69529185,16690,3951500,19843.9,206002000,2618360,0.00502188,0.662624,0.662624,0.458724
209327798,69529185,1044,174845,1435.43,10872400,195228,0.00820973,1.11658,1.11658,0.339929
209331313,69529185,16548,1608570,11438.3,92173600,1495820,0.00711081,0.929906,0.929906,0.40439
209332588,69529185,17237,1608570,36582.2,86154700,4907430,0.022742,3.0508,3.0508,0.173116
209330893,69529185,16418,769318,1757.41,42336000,233974,0.00228438,0.304131,0.304131,0.505608
209331641,69529185,16687,3112240,21807.4,180798000,2845160,0.00700699,0.914183,0.914183,0.386099
209324808,69529185,66,34969,431.283,2193520,58804.4,0.0123333,1.68162,0,0
209330845,69529185,16403,244783,421.823,15255900,55927.1,0.00172325,0.228476,0.228476,0.395892
209328447,69529185,15599,2901470,13282.7,149834000,1719790,0.00457791,0.59273,0.59272,0.400649
209332932,69529185,17440,2020840,29654,78627600,3952690,0.0146741,1.95596,1.91362,0.728147
209333134,69529185,17552,244783,6369.08,12862300,837131,0.0260193,3.41989,3.41989,0.174202
209330386,69529185,16217,944163,3236.07,52945400,427469,0.00342745,0.452749,0.452749,0.451767
209332866,69529185,17402,3146810,71521.2,160489000,9727300,0.0227282,3.09116,3.09088,0.332307
209326178,69529185,485,53817300,191030,3100940000,24937400,0.0035496,0.463371,0.463371,0.617559
209332019,69529185,16852,419628,3556.19,23167300,461116,0.00847462,1.09887,1.09887,0.230198
209332035,69529185,16861,979132,8216.08,52322200,1073980,0.00839118,1.09687,1.09687,0.532645
209329415,69529185,15928,13148100,76089.1,685622000,10398800,0.00578708,0.7909,0.790899,0.764257
209331297,69529185,16535,1608570,6710.03,90268400,873372,0.00417141,0.542948,0.542948,0.611056
209328824,69529185,15710,69937.1,204.53,2296430,26105.8,0.00292449,0.373275,0.373276,0.539831
209326700,69529185,653,69938,1084.88,4279230,148517,0.0155121,2.12356,2.12356,0.0225832
209332451,69529185,17152,174845,2549.41,9157870,344660,0.0145809,1.97123,1.97123,0.231735
209325888,69529185,366,839256,1017.78,48431700,133947,0.00121272,0.159602,0.159602,1.14722
209328994,69529185,15796,1153810,4501.08,61640700,598040,0.00390107,0.51832,0.518314,0.545058
209331336,69529185,16567,104907,355.083,6139390,45440.4,0.00338474,0.433149,0.433149,0.458234
209332204,69529185,16982,524535,3777.88,27560600,509601,0.00720234,0.971529,0.971529,0.0920293
209328936,69529185,15780,384659,394.2,20942900,51023.9,0.0010248,0.132647,0.132647,0.424098
209325516,69529185,286,419616,1071.64,21053700,141907,0.00255385,0.338183,0.338189,0.469256
209332368,69529185,17093,11294900,239123,591463000,32762800,0.0211709,2.90068,2.90069,0.505303
209327898,69529185,1114,279752,4629.05,17502300,622638,0.016547,2.22568,2.22568,0.139349
209333336,69529185,111220754,209814,3943.81,12029700,532574,0.0187967,2.53832,2.53832,0.153487
209328878,69529185,15753,2342920,11986.1,137379000,1540170,0.00511587,0.657372,0.657372,0.289545
209326779,69529185,691,1258880,28080,75248500,3740620,0.0223055,2.97138,2.97138,0.174403
209330433,69529185,16231,559504,2601.64,27921800,337618,0.0046499,0.603425,0.603425,0.235234
209332562,69529185,17220,28410400,530315,1403710000,71383800,0.0186662,2.51259,2.50986,0.435167
209326619,69529185,625,3147210,48857.6,229280000,6942240,0.0155241,2.20584,2.20584,0.238893
209332346,69529185,17081,2307950,34090.3,131813000,4644610,0.0147708,2.01244,2.01244,0.461492
209333222,69529185,111220656,34969,399.259,2040170,54212.6,0.0114175,1.5503,0,0
209325053,69529185,187,734349,13028.4,44656400,1663300,0.0177414,2.265,2.265,0.133443
209332710,69529185,17310,1119010,27732.7,57429100,3646950,0.0247833,3.2591,3.2591,0.164898
209328773,69529185,15687,1322310,1922.97,30147900,265006,0.00145425,0.200411,0.199705,1.21918
209324884,69529185,110,139876,440.708,7673480,58227.2,0.00315071,0.416277,0.416277,0.244748
209330373,69529185,16213,4441060,19985.7,237135000,2637150,0.0045002,0.59381,0.59381,0.56758
209331346,69529185,16572,139876,1197.07,7955210,158003,0.00855808,1.12959,1.12959,0.0478355
209332191,69529185,16971,664411,12050.9,40809900,1610310,0.0181376,2.42367,2.42367,0.17435
209332570,69529185,17226,489566,6731.05,24860700,933370,0.013749,1.90653,1.90653,0.162894
209330360,69529185,16204,244783,450.2,13607100,57841.3,0.00183918,0.236296,0.236296,0.332589
209326259,69529185,515,944147,5736.34,52685800,745468,0.00607569,0.789568,0.78957,0.260747
209329964,69529185,16090,34969,741.829,2145810,96408.3,0.0212139,2.75697,0,0
209331390,69529185,16589,279752,745.796,16274700,98820.7,0.00266592,0.353244,0.353244,0.497342
209326029,69529185,433,1153980,16695.2,69663700,2559780,0.0144675,2.21822,2.21822,0.305102
209326742,69529185,672,53817300,191030,3100940000,24937400,0.0035496,0.463371,0.463371,0.617559
209330606,69529185,16292,209814,1310.1,10823100,172560,0.00624411,0.822443,0.822443,0.194038
209328306,69529185,10737,2307950,25867.5,146142000,3499570,0.011208,1.51631,1.51631,0.595482
209329308,69529185,15855,8322620,24917.7,449791000,3259420,0.00299397,0.391634,0.391634,0.635418
209331846,69529185,16774,524535,7358.67,30507700,965928,0.0140289,1.84149,1.84149,0.181067
209332266,69529185,17022,34969,253.788,1949410,32618.2,0.00725752,0.932774,0,0
209329961,69529185,16089,34969,905.512,2174320,117158,0.0258947,3.35034,0,0
209330283,69529185,16160,384659,560.931,21081000,72640.4,0.00145826,0.188844,0.188844,0.346501
209332516,69529185,17188,909185,14529,43262400,1922340,0.0159803,2.11435,2.11434,0.231014
209333214,69529185,111220624,34969,580.222,2054280,78556.1,0.0165925,2.24645,0,0
209329368,69529185,15905,44664900,81614,2129230000,11158300,0.00182725,0.249822,0.248905,1.34175
209332043,69529185,16865,2342920,30673.7,132187000,4057900,0.013092,1.73198,1.73198,0.321068
209330555,69529185,16271,209814,1764.46,9897310,219156,0.00840962,1.04452,1.04452,0.266156
209332259,69529185,17012,664411,5205.06,33158200,690675,0.00783409,1.03953,1.03953,0.305732
209326099,69529185,452,839256,3865.03,44571100,498498,0.0046053,0.593976,0.593977,0.377062
209326955,69529185,725,174845,865.697,9299510,110998,0.00495122,0.634835,0.634835,0.256821
209330074,69529185,16131,11749600,47298.8,630818000,6304170,0.00402557,0.536544,0.536544,0.486232
209329871,69529185,16042,2552740,26403.1,163477000,3780350,0.010343,1.4809,1.4809,0.398368
209325532,69529185,291,5140440,42579.3,293720000,5574330,0.00828321,1.08441,1.08441,0.553417
209326725,69529185,664,1084040,10784.4,52291800,1367580,0.00994832,1.26156,1.26156,0.478242
209330287,69529185,16162,489566,1405.56,26592700,180207,0.00287103,0.368096,0.368096,0.269395
209333050,69529185,17497,873590,20386.1,39707200,2739060,0.023336,3.13541,3.13468,0.407853
209330095,69529185,16138,769318,2855.3,40694200,380362,0.00371147,0.494414,0.494414,0.248009
209331494,69529185,16619,559504,4816.59,30455400,608054,0.00860867,1.08677,1.08677,0.308721
209328351,69529185,15565,969557000,7328300,51670100000,987039000,0.0075584,1.01803,1.01624,0.940237
209330790,69529185,16376,43921100,145800,2524160000,19439300,0.00331959,0.442597,0.442597,0.774576
209328439,69529185,15595,664411,2653.06,36550700,351022,0.00399311,0.52832,0.528321,0.607731
209327820,69529185,1062,1258880,13749.6,74535700,1778430,0.010922,1.41271,1.41271,0.347162
209329457,69529185,15944,699380,5333.42,43155600,684875,0.00762592,0.979261,0.979261,0.546533
209329410,69529185,15926,384659,346.839,19804900,43325.5,0.000901679,0.112633,0.112633,0.407282
209329923,69529185,16074,19198000,167668,1208730000,22749000,0.00873362,1.18497,1.18497,0.500096
209328253,69529185,10720,9022000,15494.2,492660000,2284070,0.00171738,0.253166,0.253166,1.23348
209325549,69529185,298,768162,9431.46,45761500,1253980,0.012278,1.63244,1.63131,0.375776
209327564,69529185,936,9406650,9243.2,459389000,1351240,0.000982624,0.143648,0.143647,0.928423
209332073,69529185,16882,1328820,16695.5,71848200,2202320,0.0125641,1.65735,1.65735,0.161373
209333070,69529185,17507,1424440,21489.1,54393600,2908440,0.0150859,2.04181,2.03682,0.693152
209331286,69529185,16528,34969,52.2168,2028610,6912.67,0.00149323,0.19768,0,0
209324995,69529185,160,3461080,7285.34,151176000,952588,0.00210493,0.275228,0.275258,0.954422
209325643,69529185,325,209814,493.639,12299200,63090.1,0.00235275,0.300695,0.300695,0.274136
209325669,69529185,331,2797520,16593.1,132998000,2145630,0.00593137,0.766976,0.766976,0.402738
209329874,69529185,16046,1533950,22495.8,84819200,2915760,0.0146653,1.90083,1.86372,0.350137
209332529,69529185,17198,524535,9477.92,26466400,1276440,0.0180692,2.43347,2.43347,0.277335
209332716,69529185,17314,34969,845.038,2157670,114444,0.0241654,3.27273,0,0
209333286,69529185,111220690,174845,4916.74,9717830,673492,0.0281206,3.85194,3.85194,0.125888
209328828,69529185,15712,174845,700.37,7255420,92859.5,0.00400566,0.531096,0.531096,0.573564
209329080,69529185,15828,7553300,70190.3,418677000,9388630,0.00929267,1.24298,1.24298,0.629519
209329408,69529185,15925,909194,1736.16,42658100,238832,0.00190956,0.262686,0.262686,0.672674
209332386,69529185,17104,839256,19507.9,48760800,2710690,0.0232443,3.22988,3.22988,0.370244
209332718,69529185,17315,1466220,36533,71457300,4865030,0.0249165,3.31809,3.31681,0.18462
209330345,69529185,16197,454597,2626.77,25863700,345856,0.00577824,0.760798,0.760798,0.339722
209331941,69529185,16802,34969,217.175,1897560,28471.4,0.00621051,0.814191,0,0
209330851,69529185,16405,279752,167.353,16732600,21783.8,0.000598218,0.0778683,0.0778683,0.188133
209328881,69529185,15755,2342920,11986.1,137379000,1540170,0.00511587,0.657372,0.657372,0.289545
209329427,69529185,15934,314721,1506.17,19178400,193510,0.00478574,0.614861,0.614861,0.376933
209330061,69529185,16122,2797520,8401.37,160139000,1136700,0.00300315,0.406323,0.406323,0.575038
209332828,69529185,17376,34969,985.826,2138260,134438,0.0281914,3.8445,0,0
209328430,69529185,15591,244778,1420.87,12318200,187198,0.00580473,0.764766,0.76477,0.314981
209325019,69529185,175,839177,1000.47,43383400,127923,0.0011922,0.152439,0.152448,0.536269
209326653,69529185,635,593962,8296.43,36956400,1271400,0.0139679,2.14055,2.14062,0.270521
209327226,69529185,861,839256,3154.37,42062800,410523,0.00375853,0.489151,0.489151,0.696339
209329362,69529185,15899,804287,7400.56,49163300,998621,0.0092014,1.24162,1.24162,0.356581
209331304,69529185,16541,1503670,10640.4,85401600,1382650,0.00707628,0.919521,0.919521,0.376588
209332286,69529185,17036,2517770,47727.1,144557000,6559470,0.0189561,2.60527,2.60527,0.312827
209329992,69529185,16099,104907,498.431,5921540,66642.6,0.00475117,0.635254,0.635254,0.174369
209325915,69529185,370,53170400,1170610,2645760000,157176000,0.0220163,2.95608,2.94721,0.457709
209325474,69529185,271,279752,2817.85,14702100,366283,0.0100727,1.30931,1.30931,0.221992
209331418,69529185,16597,174845,1981.3,10578900,258972,0.0113317,1.48115,1.48115,0.0744151
209331113,69529185,16481,629442,4549.79,35296600,590847,0.00722829,0.938684,0.938684,0.266514
209332247,69529185,16998,314721,3468.93,19969700,455774,0.0110222,1.44818,1.44818,0.191705
209330780,69529185,16360,1888330,23041.4,103156000,3021790,0.012202,1.60025,1.60025,0.31048
209329829,69529185,16012,16540300,220227,1027130000,29566600,0.0133146,1.78754,1.78754,0.408211
209330634,69529185,16308,90394900,502618,5056750000,66163700,0.00556025,0.731941,0.731941,0.759825
209332041,69529185,16864,2342920,30673.7,132187000,4057900,0.013092,1.73198,1.73198,0.321068
209333200,69529185,17615,34969,1070.63,1705100,140740,0.0306166,4.02471,0,0
209325339,69529185,223,1221370,5606.69,57968500,764127,0.00459049,0.625631,0.625189,0.304814
209325462,69529185,267,209814,353.465,11471000,44642.4,0.00168466,0.212771,0.212771,0.324224
209327755,69529185,1020,2307950,3971.81,123876000,512077,0.00172092,0.221875,0.221875,0.601611
209331750,69529185,16732,3741680,53955.1,202681000,7276680,0.01442,1.94476,1.94476,0.364919
