id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208269950,69443493,111220814,33918.7,328.291,1792840,44713,0.00967876,1.31824,0,0
208269619,69443493,17590,34940.6,264.394,1068590,31755.4,0.00756697,0.90884,0,0
208268926,69443493,17366,1824340,44414.4,88287400,5946690,0.0243454,3.25964,3.25407,0.386647
208260118,69443493,15842,6395350,96566.6,359035000,12551900,0.0150995,1.96267,1.89768,0.365359
208260952,69443493,16051,1065630,19035.5,36979000,2558940,0.0178631,2.40134,2.41428,0.736285
208254096,69443493,425,916462,27862.3,53667800,3843680,0.0304021,4.19404,4.11691,0.289453
208253335,69443493,178,899214,17014.1,54795400,2530220,0.018921,2.81381,2.80351,0.360563
208269536,69443493,17534,274666,2379.21,7480600,291200,0.0086622,1.06019,1.0562,0.454869
208268156,69443493,17277,1149450,16126.7,39731800,2083380,0.01403,1.8125,1.81306,0.505776
208258386,69443493,844,2717180,115776,169354000,15093200,0.0426089,5.55473,5.45628,0.21327
208266804,69443493,17050,69522.2,1228.08,3556270,158792,0.0176646,2.28405,2.28405,0.00587381
208267970,69443493,17251,2093540,49398.3,92529700,6717820,0.0235956,3.20883,3.19457,0.355272
208253408,69443493,203,60366.5,1706.11,2785440,232255,0.0282625,3.84741,3.73777,0.226316
208259200,69443493,1034,416417,9237.82,18888000,1243520,0.0221841,2.98625,3.00049,0.353208
208253679,69443493,339,13241800,246794,708113000,32506100,0.0186374,2.4548,2.38546,0.495204
208269798,69443493,111220704,195634,4345.81,8908630,594827,0.022214,3.04051,2.35962,0.104505
208257414,69443493,703,12908700,344584,783310000,45666500,0.0266939,3.53764,3.5039,0.417899
208261346,69443493,16170,6604170,202516,383158000,28106800,0.0306648,4.25591,4.18738,0.413009
208261144,69443493,16107,10497700,289263,506470000,39723900,0.0275549,3.78406,3.78963,0.558504
208264282,69443493,16780,277797,3259.62,12872400,416631,0.0117338,1.49977,1.48327,0.408842
208269444,69443493,17485,1949500,37550,88879900,4960710,0.0192613,2.5446,2.44945,0.49779
208257304,69443493,688,337624000,8554660,17848100000,1160800000,0.0253378,3.43814,3.42901,0.562562
208269420,69443493,17476,6594660,115180,264773000,15155900,0.0174657,2.29821,2.28676,0.555652
208260075,69443493,15818,63098000,883608,3597170000,114910000,0.0140038,1.82113,1.79602,0.471641
208258205,69443493,814,608373,16158.1,30948800,2073420,0.0265595,3.40814,3.4712,0.446252
208269942,69443493,111220800,676074,19784.4,30506500,2635050,0.0292636,3.89758,3.69549,0.305
208265851,69443493,16948,2530850,39819.3,145769000,5964970,0.0157336,2.3569,2.3499,0.397766
208266974,69443493,17074,1169240,22227.3,54868900,2966260,0.0190101,2.53692,2.66569,0.388171
208260201,69443493,15873,1207120,21677.7,73798800,2829830,0.0179582,2.34428,2.34138,0.28242
208255244,69443493,469,33970.2,651.566,2335120,88977.5,0.0191805,2.61928,0,0
208263884,69443493,16686,1459170,25925.3,81020600,3299960,0.0177672,2.26153,2.21716,0.301232
208269386,69443493,17457,104753,1714.76,4007660,215100,0.0163695,2.05339,2.0534,0.0404289
208254998,69443493,446,241342,5657.8,14497300,833644,0.0234431,3.4542,3.49739,0.248221
208269636,69443493,17606,30502.4,447.529,1742050,60781.1,0.0146719,1.99267,0,0
208261995,69443493,16291,174429,972.696,7982880,119061,0.00557645,0.682575,0.682587,0.0867196
208258762,69443493,945,2425710,60101.5,161782000,7928880,0.0247768,3.26868,3.25367,0.189444
208259897,69443493,15734,185282,713.233,7044860,89067.9,0.00384943,0.480714,0.503515,0.404058
208263973,69443493,16717,906978,14099.3,42982500,1782660,0.0155454,1.9655,1.99643,0.350233
208265616,69443493,16919,58530100,906586,3407870000,134874000,0.0154892,2.30436,2.29671,0.382478
208261312,69443493,16156,823622,12180.2,38075100,1524520,0.0147886,1.85099,1.8535,0.229435
208266672,69443493,17026,622686,12025.8,35891600,1615150,0.0193128,2.59384,2.58692,0.221593
208262264,69443493,16359,334869,3116.21,15954400,393299,0.00930576,1.17449,1.15207,0.558791
208258299,69443493,829,415659,6743.02,24403800,984184,0.0162225,2.36777,2.3455,0.31761
208263762,69443493,16650,28280900,484839,1492550000,62718500,0.0171437,2.2177,2.17774,0.426752
208261353,69443493,16172,3312740,69131.2,200307000,9591980,0.0208683,2.89548,2.92635,0.537469
208259871,69443493,15720,32182.2,85.7803,1031140,10709.9,0.00266546,0.332789,0,0
208268422,69443493,17325,239370,4063.44,9920400,527668,0.0169755,2.2044,2.20401,0.198581
208259650,69443493,15601,1323480,10826.6,55468800,1337680,0.0081804,1.01073,1.06757,0.465503
208255741,69443493,546,18790.5,260.306,964114,32282.3,0.013853,1.71801,0,0
208260896,69443493,16022,6974970,20288.3,136276000,2742790,0.00290872,0.393233,0.38689,0.853756
208265345,69443493,16879,1156590,21594.5,57168000,2797210,0.0186708,2.41849,2.59962,0.411989
208261000,69443493,16072,16792300,507662,891014000,65767500,0.0302318,3.91652,3.82495,0.481676
208259968,69443493,15778,1422540,10827.6,58046200,1330580,0.00761148,0.935352,0.935091,0.469639
208269436,69443493,17482,202275,5078.25,11023400,678664,0.0251057,3.35516,3.34406,0.265048
208256004,69443493,580,170328,722.241,8806170,97609.8,0.0042403,0.57307,0.579455,0.133801
208267513,69443493,17154,549499,15395.9,22581000,1971320,0.028018,3.58749,3.67995,0.369689
208258851,69443493,974,1777020,37182.5,120256000,4963010,0.0209241,2.79288,2.66656,0.386167
208263461,69443493,16559,589427,5841.2,31403300,784089,0.00990997,1.33026,1.36259,0.476642
208268362,69443493,17309,34818.8,754.595,1664480,97093.3,0.0216721,2.78853,0,0
208253000,69443493,131,1074960,23761.4,58672800,3114990,0.0221045,2.89777,2.8926,0.374896
208253469,69443493,232,811412,15777.2,39967200,2135100,0.0194442,2.63134,2.65222,0.544742
208262214,69443493,16336,69664.1,265.013,2777950,32676.2,0.00380416,0.469054,0.469036,0.226127
208264024,69443493,16738,645450,7803.79,26585300,1003030,0.0120905,1.55401,1.61248,0.536272
208255551,69443493,493,14428600,207075,719037000,26552500,0.0143517,1.84026,1.88131,0.449882
208267011,69443493,17078,35791.6,566.321,1334230,74592.3,0.0158228,2.08407,2.08406,0.199602
208263438,69443493,16546,77455.4,402.068,4099670,54165.3,0.00519096,0.69931,0.75933,0.515465
208252862,69443493,41,458955,5207.17,21644300,711985,0.0113457,1.55132,1.68042,0.385394
208267629,69443493,17180,318803,5606.47,14355900,752071,0.017586,2.35904,2.36016,0.342714
208269828,69443493,111220746,220757,2771.69,11428600,372567,0.0125554,1.68768,1.68813,0.207928
208269293,69443493,17416,7225330,150761,314994000,20031500,0.0208656,2.7724,2.7736,0.448329
208269459,69443493,17491,34969,725.6,1870980,98187.7,0.0207498,2.80785,0,0
208262828,69443493,16464,338479,2607.09,20346900,393290,0.00770236,1.16193,1.08404,0.874608
208268748,69443493,17338,628406,10064.6,23260300,1286090,0.0160161,2.04659,2.04638,0.258553
208270004,69443493,111220870,202275,5078.25,11023400,678664,0.0251057,3.35516,3.34406,0.265048
208262008,69443493,16297,203878,1254.6,8501960,154505,0.00615366,0.75783,0.760239,0.143772
208259644,69443493,15598,104462,360.268,3270840,43410.2,0.0034488,0.415559,0.41481,0.436712
208252321,69443493,2,359479,9731.1,24171000,1300490,0.02707,3.61771,3.60955,0.165674
208255674,69443493,533,1569390,23521.9,86654300,3213330,0.0149879,2.0475,2.09795,0.427499
208260022,69443493,15795,1033510,8874.14,40918400,1096690,0.00858637,1.06113,1.06777,0.376396
208253412,69443493,204,199302,7716.56,11313700,1044520,0.038718,5.2409,4.95322,0.153119
208270033,69443493,111220896,88495.7,1913.83,5213690,266544,0.0216262,3.01195,2.93661,0.214552
208252879,69443493,51,2875750,21954.8,128696000,2803850,0.00763445,0.974999,0.983963,0.689116
208260473,69443493,15933,1197540,30070.5,71856600,3952850,0.0251103,3.30082,3.19186,0.406428
208258452,69443493,852,1943900,46736.3,89940700,6261860,0.0240426,3.22129,3.2381,0.364346
208252892,69443493,60,251035,8930.18,14183800,1189310,0.0355734,4.73764,4.68561,0.22532
208255576,69443493,511,379170,4995.8,19453900,625169,0.0131756,1.64878,1.64669,0.177935
208258622,69443493,903,389830,12907.2,21161000,1746770,0.0331097,4.48086,4.49916,0.232902
208268960,69443493,17375,1123980,28945.9,50408700,3890370,0.0257531,3.46125,3.35319,0.375433
208258521,69443493,862,2003940,69581,117321000,9080130,0.034722,4.53113,4.3133,0.40671
208252866,69443493,42,89067.4,1476.93,4543650,185400,0.0165822,2.08157,2.09799,0.119467
208264030,69443493,16739,34969,293.094,1273680,37524,0.00838153,1.07306,0,0
208258820,69443493,965,330219,4010.4,12831000,523786,0.0121447,1.58618,1.55894,0.458117
208266630,69443493,16996,1337430,13715.3,54719800,1759860,0.010255,1.31585,1.33632,0.611319
208261286,69443493,16139,560372,12859.8,31519100,1889730,0.0229488,3.37228,3.47354,0.335555
208253473,69443493,234,203226,7070.67,11241800,938772,0.0347922,4.61936,4.49321,0.289967
208259336,69443493,1101,1119940,38800.4,74437000,5212260,0.0346452,4.65407,4.49497,0.340812
208261276,69443493,16136,2714630,59424.4,151952000,8836620,0.0218904,3.25519,3.27895,0.327453
208267488,69443493,17143,1280090,33752,54801200,4347520,0.0263668,3.39625,3.48842,0.429904
208269641,69443493,111220574,53059.6,467.244,3071590,65249.9,0.00880602,1.22975,1.23776,0.0638125
208265710,69443493,16928,2011850,49687.2,115127000,6939310,0.0246973,3.44922,3.53053,0.34485
208260814,69443493,15983,4207310,126364,259971000,16884100,0.0300345,4.01304,3.89971,0.460212
208252957,69443493,99,860580,8234.37,39107000,1079290,0.0095684,1.25414,1.21547,0.468236
208269814,69443493,111220728,296736,7112.23,13890500,957888,0.0239682,3.22808,2.74582,0.161473
208258260,69443493,821,3688860,60723.4,166484000,8554500,0.0164613,2.31901,2.28934,0.527612
208262408,69443493,16422,953500,4629.14,41337000,576471,0.00485489,0.604584,0.666114,0.635046
208260978,69443493,16065,2825880,62592.4,147750000,8377050,0.0221497,2.9644,2.86522,0.431291
208253349,69443493,184,1118980,45288.8,53420500,5936210,0.0404733,5.30502,5.19383,0.265048
208260176,69443493,15864,462089,7986.52,24155500,1036650,0.0172835,2.24339,2.15601,0.352476
208267550,69443493,17166,697709,19485.6,36837700,2664730,0.0279279,3.81926,3.94872,0.44713
208253447,69443493,220,8763430,246524,461112000,33299600,0.028131,3.79984,3.81614,0.400211
208256158,69443493,593,1508440,11401.9,44563400,1600940,0.0075587,1.06132,0.982165,0.533202
208260484,69443493,15936,8866980,156564,472761000,20704500,0.017657,2.33501,2.40502,0.436354
208259558,69443493,10735,859989,17516.1,50751100,2372070,0.0203678,2.75826,2.88924,0.379026
208264099,69443493,16770,236854,2103.11,11909300,285520,0.00887933,1.20547,1.13225,0.58611
208269936,69443493,111220794,571362,7663.57,27334700,1017080,0.0134128,1.78009,1.74976,0.584303
208259155,69443493,1015,1505240,73479.2,84598300,9559190,0.0488157,6.35063,6.36669,0.21646
208255369,69443493,475,1708200,12634,99735500,1858930,0.00739611,1.08824,1.0631,0.705645
208255544,69443493,485,42690000,592548,2529790000,77293700,0.0138803,1.81058,1.78553,0.465118
208256830,69443493,678,306519,14225.4,17647000,1891960,0.0464094,6.17241,6.13076,0.239944
208252965,69443493,105,59332.2,1570.95,2650840,212669,0.0264772,3.58439,3.67475,0.333178
208260258,69443493,15901,589488,4605.8,32860800,597541,0.00781322,1.01366,0.943603,0.372277
208259273,69443493,1057,3316820,70181.1,187936000,9383330,0.0211591,2.82901,2.66679,0.636316
208259548,69443493,10731,540681,10047.9,29002800,1408530,0.0185837,2.6051,2.6101,0.10149
208261364,69443493,16177,3312740,69131.2,200307000,9591980,0.0208683,2.89548,2.92635,0.537469
208259915,69443493,15753,104907,176.732,4052130,21983,0.00168465,0.209547,0.209547,0.244997
208261801,69443493,16239,670775,6868.56,32640200,859157,0.0102397,1.28084,1.32214,0.328638
208255978,69443493,577,1319720,25589.6,76663800,3534820,0.0193901,2.67845,2.66927,0.236687
208259419,69443493,10675,4835280,87239.5,313055000,13600600,0.0180423,2.81278,2.72951,0.33222
208253418,69443493,210,114004,598.016,4917790,75063.8,0.00524558,0.658432,0.665197,0.109731
208260050,69443493,15808,62483.5,993.568,3371690,126060,0.0159013,2.0175,2.01526,0.142656
208260842,69443493,15989,6840850,186281,366369000,24922700,0.0272307,3.64322,3.69631,0.484683
208253889,69443493,423,1018070,24703.2,60972100,3759150,0.0242648,3.69244,3.66095,0.295565
208258594,69443493,893,522739,13871.4,31502000,1760140,0.026536,3.36715,3.342,0.251182
208264821,69443493,16849,241699,6164.89,13525100,830041,0.0255064,3.43419,3.12799,0.462027
208267395,69443493,17132,526488,11978.5,24369200,1596500,0.0227518,3.03236,3.15041,0.40678
208269013,69443493,17380,2693010,53395.8,104469000,7008720,0.0198275,2.60256,2.62315,0.474313
208261148,69443493,16108,1997200,25151.6,70693400,3520820,0.0125934,1.76288,1.73806,0.802877
208253602,69443493,315,180445000,4928300,9488520000,655901000,0.027312,3.63492,3.59528,0.588973
208253421,69443493,211,1910820,101028,105770000,13511700,0.0528718,7.07117,7.07094,0.171601
208257528,69443493,721,1748850,48851.2,110323000,6864340,0.0279333,3.92506,3.90438,0.390135
208253586,69443493,310,528676,3920.98,23782500,483507,0.00741661,0.914563,0.919905,0.488797
208261856,69443493,16253,785159,7627.64,38163000,949071,0.00971477,1.20876,1.23529,0.280482
208269313,69443493,17427,1218600,17956.7,56399400,2373100,0.0147355,1.94739,1.95772,0.346802
208260588,69443493,15952,142537,1261.34,6927050,168224,0.00884919,1.18021,1.18248,0.118878
208262345,69443493,16409,12553700,120764,599837000,15548500,0.00961979,1.23856,1.27895,0.609907
208261647,69443493,16184,18537.1,216.801,982423,29651.8,0.0116955,1.59959,0,0
208264007,69443493,16735,983909,14915,45637400,1891420,0.0151589,1.92236,2.0391,0.266077
208269689,69443493,111220672,308873,8697.44,15958100,1222210,0.0281586,3.95701,4.08181,0.323806
208262457,69443493,16428,870324,11869,42995500,1508770,0.0136374,1.73358,1.83426,0.316528
208255569,69443493,505,133844,1525.21,5846150,193229,0.0113955,1.44369,1.47591,0.590282
208267451,69443493,17139,472442,10694,22055400,1426340,0.0226355,3.01908,3.14546,0.431026
208262786,69443493,16461,948353,8744.54,57157400,1322760,0.00922076,1.3948,1.3465,0.796001
208269616,69443493,17589,139724,800.914,4036070,100547,0.0057321,0.719612,0.719666,0.379599
208258836,69443493,970,69687.3,1565.99,3079960,201762,0.0224716,2.89525,2.89523,0.0386152
208262394,69443493,16421,541109,5485.59,26429900,701996,0.0101377,1.29733,1.30741,0.329245
208269288,69443493,17410,419105,8258.45,15254200,1063410,0.0197049,2.53734,2.53741,0.121293
208259468,69443493,10694,1358800,21199.1,71496800,2861730,0.0156013,2.10606,2.10582,0.414365
208256410,69443493,621,517881,13294.9,24804100,1849030,0.0256716,3.57037,3.62097,0.441516
208260863,69443493,16000,520166,4034.17,21115100,525633,0.00775554,1.01051,1.00078,0.333883
208253313,69443493,169,419060,9252.83,20976600,1192470,0.02208,2.84558,2.84592,0.19769
208252994,69443493,127,1100890,5796.35,47873000,727344,0.00526515,0.660686,0.680706,0.469551
208259296,69443493,1077,34823.5,85.6939,1331470,10506.5,0.0024608,0.301706,0,0
208254819,69443493,441,137735,1694.99,8373630,222915,0.0123062,1.61844,1.65411,0.171952
208257682,69443493,733,1366100,20454.6,75066500,2631530,0.0149729,1.9263,2.01857,0.399056
208260322,69443493,15922,5453660,145999,256625000,19020400,0.0267708,3.48763,3.47218,0.42067
208264762,69443493,16843,2368530,37262.5,123728000,4938420,0.0157323,2.08502,2.03134,0.557712
208264291,69443493,16781,277797,3259.62,12872400,416631,0.0117338,1.49977,1.48327,0.408842
208262427,69443493,16423,6911740,75792.2,347016000,9798110,0.0109657,1.4176,1.46331,0.557381
208259714,69443493,15622,6895620,32453.6,259067000,4070740,0.00470641,0.590337,0.603368,0.702682
208255653,69443493,529,153075,2383.65,7524700,297751,0.0155717,1.94513,2.01446,0.384987
208260909,69443493,16027,16501100,550880,1058670000,72775900,0.0333845,4.41037,4.32362,0.379372
208265529,69443493,16906,383423,5459.14,15207700,709361,0.0142379,1.85007,1.84933,0.387651
208263889,69443493,16687,2366050,44519.6,136595000,5719300,0.018816,2.41724,2.31773,0.421534
208255313,69443493,472,265696,3319.57,16710000,443343,0.0124939,1.66861,1.56599,0.355859
208260994,69443493,16070,816213,24557.4,55265600,3300940,0.030087,4.04421,4.14499,0.198022
208258563,69443493,879,4594840,114803,234169000,15197200,0.0249851,3.30744,3.2093,0.452354
208258031,69443493,783,487434,13045.8,33138500,1772020,0.0267644,3.6354,3.59284,0.256914
208259637,69443493,15596,1258320,17784,57257900,2228800,0.0141331,1.77124,1.87575,0.400296
208259856,69443493,15712,67104.4,184.679,2473850,22855.5,0.00275212,0.340597,0.34029,0.0311731
208253574,69443493,305,429084,9795.87,28494800,1336290,0.0228297,3.11429,3.04119,0.358912
208261826,69443493,16245,233429,1610.48,10563900,204308,0.0068992,0.875247,0.908799,0.262414
208267585,69443493,17173,196280,3085.43,10670900,413801,0.0157195,2.10821,2.24525,0.42008
208262354,69443493,16413,1991400,13499.8,86480400,1730770,0.00677904,0.869125,0.902551,0.647784
208255856,69443493,559,1312620,16184,77778800,2099210,0.0123296,1.59925,1.56085,0.321337
208261065,69443493,16089,22079.4,746.713,1284730,103583,0.0338194,4.69139,0,0
208263603,69443493,16605,69902.4,1242.13,3422620,155529,0.0177694,2.22495,2.22489,0.150103
208253338,69443493,180,732572,10329.4,34511200,1360700,0.0141002,1.85742,1.78397,0.535192
208263411,69443493,16535,1016090,8830.92,51558000,1132440,0.00869112,1.11451,1.14262,0.379397
208261804,69443493,16240,34182.7,317.791,1606890,39545.9,0.00929684,1.1569,0,0
208259781,69443493,15662,562186,2417.78,21567400,298813,0.00430068,0.531519,0.554774,0.721817
208259901,69443493,15738,463751000,10293400,24484400000,1387680000,0.0221959,2.9923,2.98127,0.63083
208262370,69443493,16418,503217,7005.55,23295500,904993,0.0139215,1.79841,1.5706,0.619687
208253508,69443493,249,34683.2,1691.31,2060560,221672,0.0487645,6.39134,0,0
208263590,69443493,16602,540590,6941.45,26712400,874221,0.0128405,1.61716,1.64528,0.299571
208268939,69443493,17370,197616,3574.53,8569560,468930,0.0180883,2.37293,2.28778,0.112574
208253625,69443493,324,169460,3243.99,7242310,455358,0.0191431,2.68711,2.73225,0.697476
208268054,69443493,17262,119190,2955.46,5023850,396141,0.0247962,3.32362,3.41422,0.307972
208261004,69443493,16074,16792300,507662,891014000,65767500,0.0302318,3.91652,3.82495,0.481676
208253531,69443493,269,208583,5590.67,10626400,779501,0.0268031,3.73712,3.72074,0.218918
208262290,69443493,16383,1011510,18498.1,49393400,2635010,0.0182876,2.60502,2.60443,0.487135
208262178,69443493,16329,4854610,56918.5,244049000,7374700,0.0117246,1.51911,1.50772,0.360986
208261784,69443493,16232,285806,1915.54,13038100,244649,0.00670225,0.855996,0.89735,0.17851
208261854,69443493,16250,983964,8935.12,47127600,1113520,0.00908074,1.13166,1.12786,0.333354
208254723,69443493,435,96693.9,511.726,3760650,68252,0.00529223,0.705856,0.705622,0.462166
208261201,69443493,16115,11628600,268729,692177000,41504400,0.0231094,3.56918,3.51932,0.530187
208259183,69443493,1026,419663,8423.89,25576900,1091030,0.020073,2.59978,2.60227,0.181534
208259280,69443493,1064,7435630,121481,466297000,18105100,0.0163378,2.43492,2.36571,0.249918
208255168,69443493,455,68956.5,419.118,3020070,51883.1,0.00607801,0.752404,0.753357,0.162705
208267168,69443493,17101,662593,19418.6,35569600,2663410,0.0293069,4.01968,4.14907,0.413714
208260516,69443493,15938,2015090,41346.5,114932000,5472790,0.0205184,2.7159,2.80959,0.413641
208263627,69443493,16608,247377,3309.78,12290500,417280,0.0133795,1.68682,1.66909,0.289216
208263360,69443493,16526,34544.4,346.616,1741370,46687.7,0.0100339,1.35153,0,0
208268722,69443493,17336,139741,1869.35,4530330,233250,0.0133772,1.66916,1.66908,0.258237
208253717,69443493,358,91388.7,2988.11,4914710,398983,0.0326967,4.36578,4.44963,0.330206
208258098,69443493,797,3361830,30472.8,170431000,3915990,0.00906438,1.16484,1.17324,0.286097
208260957,69443493,16053,982191,33337.4,53002000,4415720,0.0339418,4.49579,4.34007,0.306062
208258895,69443493,987,8064970,178256,356219000,23578000,0.0221025,2.92351,2.99472,0.400664
208260235,69443493,15884,104617,1619.65,5863930,212424,0.0154817,2.03049,2.03041,0.274757
208267148,69443493,17099,250445,5000.24,13757900,683086,0.0199654,2.72749,2.84411,0.477211
208267916,69443493,17238,419997,6194.04,22073600,828591,0.0147478,1.97285,2.12212,0.499789
208261768,69443493,16227,325104,2570.07,15088400,321969,0.0079054,0.990359,1.03479,0.381764
208253292,69443493,160,1652900,41942.1,75796400,5618010,0.0253748,3.39887,3.36867,0.409549
208253820,69443493,395,2341070,44518.7,92540900,5858470,0.0190163,2.50247,2.55496,0.478244
208256522,69443493,635,548833,11966.5,31466100,1619630,0.0218036,2.95105,2.93041,0.417954
208268278,69443493,17297,34002,615.81,1998050,91784.7,0.018111,2.6994,0,0
208262192,69443493,16330,451730,7684.77,26824700,1114130,0.0170118,2.46636,2.46225,0.290066
208262374,69443493,16419,1866110,15541.5,84768800,1983410,0.00832827,1.06286,1.10735,0.597799
208255599,69443493,520,889346,46650.8,54375100,6193700,0.0524552,6.96433,6.95377,0.224447
208261264,69443493,16133,3560790,109546,213705000,15615100,0.0307645,4.3853,4.40185,0.376333
208264868,69443493,16852,213039,3703.57,11633900,504092,0.0173845,2.3662,2.6593,0.171123
208253754,69443493,368,66925.8,2071.04,3783710,271492,0.0309453,4.05661,4.06605,0.106809
208259945,69443493,15769,613989,4140.97,27160900,511977,0.00674437,0.833854,0.845752,0.317563
208263954,69443493,16710,316481,1671.57,16556700,219267,0.00528174,0.692828,0.704918,0.142464
208258863,69443493,978,1123260,27535.7,47223100,3689380,0.0245142,3.28454,3.41707,0.426602
208262767,69443493,16459,329569,2729.61,16482400,344068,0.00828237,1.04399,1.1473,0.406966
208262139,69443493,16325,5376280,64779.2,273459000,8510770,0.0120491,1.58302,1.5616,0.39569
208263758,69443493,16649,30980100,522182,1622940000,67522700,0.0168554,2.17955,2.14503,0.431607
208255566,69443493,503,1772020,20497.7,92193700,2589580,0.0115675,1.46137,1.43935,0.277252
208256146,69443493,591,34969,373.638,1256770,49089.5,0.0106848,1.4038,0,0
208260000,69443493,15789,241863,1003.56,9778790,125372,0.00414928,0.51836,0.521441,0.542774
208260016,69443493,15793,1475460,23188.7,70801800,2932790,0.0157163,1.98771,2.07636,0.423282
208263483,69443493,16569,280913,3471.25,13862600,434511,0.012357,1.54678,1.52378,0.276471
208269378,69443493,17455,449043,7810.01,17148800,1017130,0.0173925,2.2651,2.26422,0.261746
208259784,69443493,15664,220785,942.713,8356600,120401,0.00426983,0.545332,0.484734,0.290605
208267297,69443493,17118,121725,2242.01,5493770,292024,0.0184187,2.39905,2.28471,0.328783
208268374,69443493,17311,1721390,46477.8,78071700,6198760,0.0270001,3.60102,3.50069,0.269798
208265446,69443493,16893,1020720,18962.2,46669300,2463220,0.0185772,2.41321,2.43533,0.279935
208255574,69443493,510,205789,4873.8,12200900,636198,0.0236835,3.09151,3.09472,0.157409
208259821,69443493,15684,961176,6025.45,39501200,760861,0.00626883,0.791594,0.808186,0.526753
208259811,69443493,15681,392056,2009.45,13220900,252935,0.00512543,0.645152,0.646574,0.911633
208259704,69443493,15619,436375,2247.67,17109700,277657,0.00515079,0.636279,0.640033,0.541204
208259275,69443493,1058,462556,19847.8,26586100,2634990,0.0429089,5.69658,5.54721,0.42224
208261246,69443493,16131,12593500,318659,733310000,46562600,0.0253034,3.69733,3.66206,0.370517
208253400,69443493,201,4646440,83542.1,161074000,11156700,0.0179798,2.40112,2.29381,0.860571
208259328,69443493,1098,534258,10725.9,23405400,1409650,0.0200763,2.63852,2.6959,0.447084
208258886,69443493,985,17149500,408549,810466000,54139000,0.0238227,3.15688,3.22981,0.629423
208269538,69443493,17536,274666,2379.21,7480600,291200,0.0086622,1.06019,1.0562,0.454869
208269939,69443493,111220798,1045320,26693.5,47565200,3563710,0.0255362,3.40921,3.37464,0.236436
208256681,69443493,653,34802.5,443.682,1589130,56100.4,0.0127486,1.61196,0,0
208263962,69443493,16713,79061.3,468.286,3904080,60914.4,0.00592308,0.770471,0,0
208264721,69443493,16828,27392200,568380,1524990000,81940700,0.0207497,2.99139,3.01287,0.321604
208258781,69443493,952,3698960,81700.5,213426000,10676400,0.0220874,2.88633,2.78598,0.372651
208269108,69443493,17389,269988,4504.49,10005300,599196,0.016684,2.21934,2.19389,0.559144
208266648,69443493,17007,104907,1749.46,4698540,226129,0.0166763,2.15552,2.15552,0.171807
208263964,69443493,16714,61827.4,339.404,3060220,44252.1,0.00548954,0.715736,0,0
208264735,69443493,16840,14105900,293578,781783000,42297800,0.0208124,2.99859,3.0171,0.312055
208259625,69443493,15593,1985950,23920,87602200,2989850,0.0120446,1.5055,1.58628,0.474807
208264117,69443493,16775,442260,6213.79,22351900,788369,0.0140501,1.78259,1.73939,0.369011
208259304,69443493,1084,2744090,39546.7,161886000,5413430,0.0144116,1.97276,1.95281,0.518965
208259347,69443493,1106,69207.1,1987.24,3401290,268112,0.0287144,3.87405,3.8737,0.105043
208266314,69443493,16966,57268.3,1936.67,3101430,263670,0.0338175,4.60411,4.61737,0.199837
208259478,69443493,10697,585377,6171.92,35195400,833988,0.0105435,1.4247,1.37561,0.455678
208255571,69443493,509,2497160,50710.1,146408000,7308370,0.0203071,2.92667,2.82772,0.407306
208260026,69443493,15796,1033510,8874.14,40918400,1096690,0.00858637,1.06113,1.06777,0.376396
208266944,69443493,17062,864407,20132.8,42868300,2699580,0.0232909,3.12305,3.17108,0.258243
208259937,69443493,15767,1955260,12087.2,90762900,1504420,0.00618189,0.769422,0.784384,0.460128
208253471,69443493,233,923922,34616.4,54828700,4731510,0.0374668,5.12111,5.1902,0.282873
208266450,69443493,16973,69456.6,1364.75,3637250,174544,0.0196489,2.513,2.513,0.0167639
208269998,69443493,111220858,70846.9,1243.28,2759850,165429,0.0175488,2.33501,2.21601,0.220424
208259530,69443493,10723,2263930,44848.3,119328000,6589400,0.0198099,2.9106,2.9341,0.126108
208265454,69443493,16894,1020720,18962.2,46669300,2463220,0.0185772,2.41321,2.43533,0.279935
208260857,69443493,15998,1509260,35358.4,70109100,4809820,0.0234276,3.18687,3.24277,0.460729
208258018,69443493,780,347873,5613.72,20505000,769758,0.0161372,2.21275,2.14856,0.547164
208268378,69443493,17313,1721390,46477.8,78071700,6198760,0.0270001,3.60102,3.50069,0.269798
208270059,69443493,112892269,34877.1,755.015,1904950,115311,0.0216479,3.30622,0,0
208258571,69443493,881,675658,13632.3,37243400,1836990,0.0201763,2.71882,2.64407,0.377398
208256038,69443493,582,558064,20656.8,27668100,2723340,0.0370151,4.87998,4.8798,0.439028
208253529,69443493,268,221474,1991.64,10398200,257583,0.00899265,1.16304,1.10082,0.320397
208263929,69443493,16700,502046,5532.41,25739500,723712,0.0110197,1.44153,1.33516,0.254568
208264003,69443493,16732,2303790,45498.9,105925000,5871920,0.0197496,2.54881,2.6527,0.300302
208252857,69443493,36,407204,3011.93,13779300,387233,0.00739661,0.950955,0.951833,0.52461
208262240,69443493,16341,979999,18434.1,57998700,2674820,0.0188103,2.72941,2.69894,0.542783
208255265,69443493,470,251439,1720.41,12138600,219234,0.00684225,0.871919,0.883567,0.202065
208263976,69443493,16719,906978,14099.3,42982500,1782660,0.0155454,1.9655,1.99643,0.350233
