id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252118626,69288950,691,699380,117.623,25365700,14574.3,0.000168182,0.0208389,0.0208389,0.795483
252118751,69288950,748,174845,37.9709,4872370,4444.07,0.000217169,0.0254172,0.0254173,0.881588
252120648,69288950,15628,279751,30.226,7450920,3647.71,0.000108046,0.0130391,0.0130392,1.13645
252125720,69288950,16655,104907,59.2437,4134030,7382.06,0.000564726,0.0703677,0.0703677,0.416843
252119931,69288950,1110,314721,119.779,9424920,15436.1,0.000380587,0.049047,0.049047,0.320757
252125480,69288950,16608,314721,75.1965,10976000,9405.91,0.000238931,0.0298865,0.0298865,0.500443
252128456,69288950,17163,235896,2612.63,8378790,351279,0.0110754,1.48913,1.48909,0.621258
252117045,69288950,23,1287510,1716.76,48686800,221057,0.0013334,0.171693,0.174084,0.491473
252117940,69288950,390,104900,88.5794,2238470,10520.8,0.000844418,0.100294,0.100295,0.310566
252119001,69288950,771,44470200,35042.7,1289300000,4854960,0.000788004,0.109173,0.113298,1.72907
252127607,69288950,16939,49410000,121728,2201030000,17659300,0.00246364,0.357404,0.375125,1.38033
252131123,69288950,111220786,104907,43.9404,3579350,5391.91,0.000418851,0.051397,0.051397,0.743698
252118297,69288950,557,104907,40.9252,2067110,5495.02,0.000390109,0.0523799,0.0523799,0.395497
252122105,69288950,16007,53673200,111761,2223160000,13685300,0.00208225,0.254975,0.244128,1.18022
252129196,69288950,17309,34969,2.58559,1197250,353.421,7.39394e-05,0.0101067,0,0
252130259,69288950,17472,200824,1.19559,4020260,162.177,5.95343e-06,0.000807558,0.000819993,1.05741
252130553,69288950,17573,207237,13.8788,4240580,1891.25,6.69704e-05,0.00912602,0.00922414,0.93924
252117810,69288950,358,104907,6.55664,3364090,813.004,6.24995e-05,0.00774976,0.00774976,0.567644
252121181,69288950,15711,69938,60.017,1122200,8202.28,0.000858145,0.117279,0.117279,1.03958
252126646,69288950,16771,1151920,692.885,43263300,89036.6,0.000601502,0.0772938,0.0782779,1.81123
252129172,69288950,17304,2328440,1266.98,71592900,171307,0.000544133,0.0735716,0.0743415,1.04478
252119235,69288950,851,1503560,4524.16,69973200,576314,0.00300895,0.383299,0.383304,0.463344
252120164,69288950,10732,2028200,958.733,100455000,136803,0.000472701,0.0674505,0.0674505,0.74207
252117052,69288950,33,1709610,6210.93,84586300,870855,0.00363295,0.509388,0.500492,1.06142
252118587,69288950,672,50544900,28401,2128830000,4024690,0.000561897,0.0796262,0.0828543,1.52521
252121630,69288950,15849,1798210,2668.44,58174600,332574,0.00148394,0.184947,0.18672,0.562558
252123735,69288950,16338,870587,523.141,28869900,67647.2,0.000600906,0.0777029,0.0779314,0.858487
252127917,69288950,17064,696757,729.852,21280900,90401,0.0010475,0.129745,0.130166,0.524877
252129429,69288950,17366,2885340,1564.16,95568200,230554,0.000542105,0.0799053,0.0825886,1.73444
252118605,69288950,679,1433730,880.593,38689700,169483,0.000614197,0.118212,0.118212,1.95843
252121611,69288950,15845,3870110,4596.02,104395000,573964,0.00118757,0.148307,0.149837,0.672521
252131024,69288950,111220724,651661,1643.47,24008500,213707,0.00252197,0.327942,0.345362,1.16882
252119926,69288950,1107,2229530,201.556,49758800,25988.1,9.04028e-05,0.0116563,0.0116757,0.700311
252119013,69288950,780,319201,1807.11,12757100,224393,0.00566135,0.702983,0.739992,0.539387
252119942,69288950,1120,139876,22.8418,4748090,2821.31,0.000163301,0.0201701,0.0201701,0.393136
252122007,69288950,15967,209643,434.25,9756110,56228.2,0.00207138,0.268209,0.268456,0.783851
252123140,69288950,16250,1503570,1314.51,43409400,169292,0.000874254,0.112593,0.112592,1.0408
252129476,69288950,17372,1014100,121.236,29288700,15006.4,0.00011955,0.0147977,0.0147977,0.456087
252117983,69288950,411,1623880,2738.5,61683500,338388,0.00168639,0.208382,0.219,0.72399
252119352,69288950,889,468949,118.116,18803600,14936,0.000251873,0.0318498,0.0320302,0.372477
252118025,69288950,427,524535,216.153,23988900,27208.9,0.000412085,0.0518724,0.0518724,0.772503
252130168,69288950,17456,444858,70.3784,10755800,9140.83,0.000158204,0.0205478,0.0204121,0.439865
252119932,69288950,1111,2408390,14030,125993000,1813830,0.00582545,0.75313,0.683072,1.02173
252121275,69288950,15738,575984000,842289,22035400000,109435000,0.00146235,0.189996,0.193704,1.63991
252128604,69288950,17220,25279700,26047.1,674390000,3596060,0.00103036,0.142251,0.16168,3.08241
252124651,69288950,16448,139876,55.0014,4686010,6980.99,0.000393215,0.0499084,0.0499084,0.670421
252117476,69288950,223,311964,24.5567,5428680,3360.64,7.87165e-05,0.0107725,0.0107359,0.832515
252125289,69288950,16566,69938,22.222,2933770,3119.79,0.000317739,0.0446079,0.0446079,0.975336
252126916,69288950,16823,1049070,821.994,39992500,110344,0.000783545,0.105183,0.105183,0.672554
252127719,69288950,16975,1084040,201.988,33261300,25575,0.000186329,0.0235924,0.0235924,0.760442
252129756,69288950,17423,209814,61.6562,8799630,8196.71,0.000293861,0.0390666,0.0390666,0.507642
252125468,69288950,16606,279752,21.003,10817000,2725.57,7.50773e-05,0.00974279,0.00974279,0.479966
252118491,69288950,614,1011510,1016.13,17939500,139406,0.00100458,0.13782,0.137502,0.964127
252119853,69288950,1056,10516400,22527,487499000,3079260,0.00214209,0.292807,0.301301,0.637719
252117626,69288950,291,8941030,5228,302013000,680338,0.00058472,0.0760917,0.0814228,1.04726
252119687,69288950,958,1748450,1479.29,75029200,192674,0.000846056,0.110197,0.110197,0.375288
252118105,69288950,471,96859.2,339.727,4445590,45154.3,0.00350743,0.466184,0.4702,0.252467
252119875,69288950,1073,52317000,125127,2331980000,18002600,0.0023917,0.344105,0.36426,1.4378
252122668,69288950,16180,131108,426.704,6414410,56037.7,0.00325461,0.427418,0.438225,0.424696
252128234,69288950,17115,944117,795.56,31964900,105097,0.00084265,0.111318,0.111318,0.663843
252118239,69288950,528,97367300,221045,4473630000,33077100,0.00227021,0.339714,0.351759,1.73513
252123672,69288950,16329,6285560,5428.58,221030000,697112,0.000863658,0.110907,0.118901,0.89802
252119007,69288950,774,380375,2390.84,16919400,319279,0.00628548,0.839378,0.835618,0.484451
252117682,69288950,322,60194200,109210,2514870000,13825400,0.0018143,0.229679,0.222522,1.78054
252130461,69288950,17526,314721,6.71176,9455200,870.243,2.13261e-05,0.00276512,0.00276512,0.649284
252119539,69288950,918,10641000,8599.23,356691000,1225060,0.000808123,0.115127,0.115684,1.85152
252121829,69288950,15899,655399,2042.86,27272900,248830,0.00311698,0.379661,0.396493,0.418328
252122665,69288950,16179,514517,1804.28,21887300,247143,0.00350675,0.480339,0.479866,0.48806
252117232,69288950,130,769318,703.215,20328400,137156,0.000914076,0.178282,0.178282,1.66825
252118456,69288950,601,695807,1995.99,31981600,244388,0.0028686,0.35123,0.350767,0.406976
252124710,69288950,16464,328814,2256.35,15295800,313871,0.0068621,0.954556,1.0441,0.696138
252129784,69288950,17430,769317,88.5806,21445100,11261.9,0.000115142,0.0146389,0.0146389,0.834193
252123039,69288950,16232,559338,397.974,16987500,47517.1,0.000711508,0.0849523,0.0849375,0.916391
252119308,69288950,873,34969,6.22707,1116930,753.807,0.000178074,0.0215564,0,0
252124547,69288950,16420,489566,248.539,15218600,36888.1,0.000507672,0.0753486,0.0753486,0.389408
252131217,69288950,111220842,209814,61.6562,8799630,8196.71,0.000293861,0.0390666,0.0390666,0.507642
252119849,69288950,1052,1188950,361.249,37178900,49956.2,0.00030384,0.0420172,0.0420172,0.972528
252121749,69288950,15862,3920550,3954.77,126374000,506437,0.00100873,0.129175,0.132177,0.941134
252122640,69288950,16165,11383600,15272.6,452492000,1960700,0.00134163,0.172239,0.184314,1.31555
252126844,69288950,16808,239231000,388782,8930170000,56566900,0.00162513,0.236453,0.252007,1.9972
252122372,69288950,16072,19194100,38004.2,826224000,4923080,0.00197999,0.256489,0.256699,1.72857
252127145,69288950,16864,2333750,2634.37,87801200,346410,0.00112881,0.148435,0.1508,1.65352
252129290,69288950,17341,104907,13.3041,3380370,1873.61,0.000126818,0.0178597,0.0178597,0.343202
252121371,69288950,15779,314721,55.2351,11405400,7569.47,0.000175505,0.0240514,0.0240514,0.682382
252125675,69288950,16640,104907,8.67025,3198780,1199.33,8.2647e-05,0.0114323,0.0114323,0.676113
252127911,69288950,17059,69938,4.83335,2223640,651.901,6.9109e-05,0.00932112,0.00932112,0.64724
252119828,69288950,1037,1576960,7031.57,74464700,935046,0.00445894,0.592942,0.602466,0.424507
252124264,69288950,16390,349690,203.69,14650100,26556.6,0.000582487,0.0759431,0.0759431,0.693087
252119826,69288950,1035,559504,71.4337,22612900,9921.13,0.000127673,0.017732,0.017732,0.995443
252118585,69288950,671,205998,340.53,5131710,44568.5,0.00165308,0.216354,0.208268,0.610757
252119270,69288950,859,69938,5.4479,2661220,680.384,7.78961e-05,0.00972839,0.00972839,0.647615
252131533,69288950,124372424,34816.2,112.473,1599210,14433.8,0.00323047,0.414572,0,0
252118520,69288950,631,4432750,11651.8,130159000,1443570,0.00262858,0.325661,0.337751,0.78833
252128156,69288950,17100,392565,2784.22,14086400,356453,0.00709238,0.90801,0.932943,0.450364
252127890,69288950,17049,69848.9,49.645,2437240,6363.44,0.000710748,0.091103,0.0911051,0.113686
252130687,69288950,111220636,279752,54.8827,10832700,6875.19,0.000196183,0.024576,0.024576,0.357459
252119887,69288950,1082,209814,80.2711,6082120,12355,0.000382582,0.0588857,0.0588857,0.469965
252124494,69288950,16411,3182180,744.667,121485000,97453.8,0.000234012,0.0306249,0.0306249,0.983158
252117049,69288950,28,2377270,1516.9,87401000,214863,0.000638086,0.0903822,0.0904975,2.38459
252119313,69288950,874,169184,929.683,6606850,120968,0.00549509,0.715006,0.717422,0.399611
252125569,69288950,16624,5345990,5583.04,170899000,756980,0.00104434,0.141598,0.141768,1.52957
252129345,69288950,17359,61477.3,1217.13,2772430,174102,0.019798,2.83197,2.95084,0.505093
252127785,69288950,17013,629442,313.679,16949700,55242,0.000498344,0.0877634,0.0877634,1.19595
252118768,69288950,750,174616,373.059,6139350,49857.2,0.00213645,0.285524,0.285779,0.534876
252117063,69288950,51,4161310,799.982,152223000,103187,0.000192243,0.0247968,0.0247968,0.821923
252130244,69288950,17470,906715,131.621,21371800,16776.1,0.000145162,0.0185021,0.0185162,0.855721
252120493,69288950,15609,594473,364.925,15581900,43993.3,0.000613862,0.0740039,0.0740039,0.881692
252123915,69288950,16360,1883880,928.301,64164300,120660,0.000492759,0.0640485,0.0643333,0.838761
252131115,69288950,111220782,27275.2,501.496,1197950,69223.4,0.0183865,2.53796,0,0
252120093,69288950,10695,634124,424.451,24234700,55052.4,0.00066935,0.0868165,0.0901604,0.793632
252129068,69288950,17287,67656.5,0.196789,1023830,27.8863,2.90865e-06,0.000412175,0.000412599,0.656692
252131317,69288950,111220876,734312,55.3173,19128400,7027.74,7.53321e-05,0.00957051,0.00957042,0.791912
252120337,69288950,15583,209814,4.06078,6180190,525.27,1.93542e-05,0.0025035,0.0025035,0.801924
252125638,69288950,16634,874225,427.462,27112200,61316.4,0.000488962,0.070138,0.070138,1.89178
252121813,69288950,15882,222844,114.046,8275170,13963.2,0.000511776,0.0626593,0.0633194,0.183284
252121490,69288950,15811,5455160,1199.29,196843000,154881,0.000219846,0.0283916,0.0283916,0.744806
252120270,69288950,15564,967728000,1414470,36625100000,189786000,0.00146164,0.196115,0.20309,1.78933
252124487,69288950,16410,69938,23.2632,2399450,2733.83,0.000332626,0.0390893,0.0390893,0.177515
252118277,69288950,546,34969,23.6554,1342680,3374.17,0.000676467,0.0964904,0,0
252125795,69288950,16680,13763300,27689.9,604055000,3520310,0.00201187,0.255776,0.256065,0.797465
252130577,69288950,17583,1064380,21.0882,22130100,2703.3,1.98127e-05,0.00253979,0.00254633,0.941581
252123677,69288950,16330,301501,739.098,13339500,93891.8,0.0024514,0.311415,0.307174,0.470861
252118283,69288950,551,470843,153.696,16902400,18835.9,0.000326428,0.0400047,0.0432086,0.711479
252124918,69288950,16500,557307,1168.74,16938800,143999,0.00209712,0.258384,0.259194,0.606067
252121196,69288950,15716,34969,5.69986,995370,749.666,0.000162997,0.021438,0,0
252117808,69288950,354,62378700,69845.8,1810650000,9658730,0.00111971,0.15484,0.175381,2.64011
252120276,69288950,15565,967728000,1414470,36625100000,189786000,0.00146164,0.196115,0.20309,1.78933
252126853,69288950,16810,71440100,123529,3164940000,19121600,0.00172912,0.267659,0.268045,2.27532
252128413,69288950,17152,139876,12.5548,3576470,1831.44,8.97568e-05,0.0130933,0.0130933,0.637629
252121390,69288950,15784,11644700,2519.46,416263000,334564,0.000216361,0.0287311,0.0287311,1.09357
252120158,69288950,10729,1153980,230.463,52690200,32897,0.000199712,0.0285075,0.0285075,0.586721
252125046,69288950,16549,69938,106.137,3111230,15378.3,0.00151758,0.219885,0.219885,0.154564
252117907,69288950,371,120078,283.223,2874090,36481.3,0.00235865,0.303813,0.295238,0.352689
252117467,69288950,214,804287,186.341,24759800,25643.1,0.000231685,0.031883,0.031883,1.27369
252123909,69288950,16359,629159,453.861,21196200,59273.4,0.000721378,0.0942106,0.0942626,1.02912
252128540,69288950,17199,34969,1.5508,1008040,220.765,4.43479e-05,0.00631316,0,0
252130544,69288950,17568,445056,39.8088,7573430,5327.94,8.94467e-05,0.0119714,0.0119012,0.765059
252118005,69288950,422,660686,400.179,24043600,51946.8,0.000605703,0.0786256,0.0794347,1.05779
252126049,69288950,16709,804287,216.094,30888200,26780.6,0.000268678,0.0332973,0.0332973,1.57529
252130705,69288950,111220664,1187520,1062.37,42359000,140346,0.000894615,0.118184,0.118182,0.259021
252122626,69288950,16159,384659,51.871,13157200,7017.84,0.000134849,0.0182443,0.0182443,0.71273
252121939,69288950,15960,1713730,3212.31,70684800,420066,0.00187446,0.245119,0.249422,0.78345
252119834,69288950,1041,10569600,17090.8,371768000,2358920,0.00161698,0.22318,0.271845,2.59276
252120152,69288950,10726,279752,174.058,12519900,26806.8,0.000622185,0.0958234,0.0958234,0.473848
252130274,69288950,17476,9923180,4891.27,254670000,758412,0.000492914,0.0764283,0.0832963,3.69582
252119670,69288950,950,669808,250.164,26383600,30506.5,0.000373486,0.0455452,0.0453507,0.504973
252122132,69288950,16016,77501800,152814,3127900000,19506600,0.00197175,0.251692,0.249013,1.6807
252118199,69288950,509,2893200,6957.55,129974000,878560,0.00240479,0.303664,0.302324,0.767676
252128509,69288950,17188,909178,363.215,25292200,47395.2,0.000399499,0.0521297,0.0521297,1.45771
252121058,69288950,15687,139045,18.3642,3048700,2400.84,0.000132074,0.0172666,0.017205,0.71741
252121357,69288950,15776,4965600,828.881,176881000,111581,0.000166925,0.0224709,0.0224709,0.805241
252129102,69288950,17293,59465.3,1167.76,2606220,162324,0.0196377,2.72973,2.71509,0.0922601
252128677,69288950,17237,1598440,1797.3,50332200,230821,0.00112441,0.144404,0.146555,1.17285
252126342,69288950,16720,1328820,116.368,46649800,15400.2,8.75722e-05,0.0115893,0.0115893,0.759253
252127125,69288950,16861,950643,1590.26,40173900,210925,0.00167282,0.221877,0.232794,0.999769
252129037,69288950,17282,1500980,124.931,32688000,18119.2,8.32331e-05,0.0120716,0.0120522,0.816295
252118414,69288950,578,594473,67.4738,18774600,9178.74,0.000113502,0.0154401,0.0154401,0.563455
252123315,69288950,16270,978634,1299.07,30502500,165025,0.00132743,0.168628,0.168603,0.559816
252117590,69288950,274,1181030,5344.5,57226000,690744,0.0045253,0.584868,0.582027,0.824618
252120052,69288950,10680,3988390,7254.55,167720000,972392,0.00181892,0.243806,0.251165,0.724889
252130012,69288950,17437,4609510,563.648,99654900,71254.1,0.000122279,0.0154581,0.0151362,1.4018
252124304,69288950,16395,31569600,36246.6,1235750000,4697720,0.00114815,0.148805,0.159547,1.59322
252127481,69288950,16903,34969,7.254,1213980,1119.73,0.000207441,0.0320205,0,0
252130511,69288950,17550,741477,1395.17,21354700,222706,0.0018816,0.300354,0.334613,1.94337
252119796,69288950,1017,18498600,37169.8,837686000,5043110,0.00200933,0.272621,0.280905,0.660997
252121840,69288950,15903,403359000,696527,15335700000,90016100,0.00172682,0.223166,0.226115,1.56839
252117148,69288950,95,8480550,2977.9,305484000,378242,0.000351145,0.0446011,0.0460047,0.903192
252118196,69288950,507,39978400,53621.9,1177790000,6828250,0.00134127,0.170798,0.170776,1.33185
252123146,69288950,16251,104907,28.39,3000090,3365.48,0.000270621,0.0320806,0.0320806,0.593744
252117818,69288950,360,244783,57.2483,8244540,7675.1,0.000233874,0.0313547,0.0313547,0.489259
252120838,69288950,15677,384621,65.7016,9084630,8669.25,0.000170822,0.0225397,0.0225389,0.725657
252117437,69288950,187,1146550,163.101,41290900,20244.6,0.000142254,0.017657,0.0182532,0.711996
252122111,69288950,16009,7912050,9897,261772000,1219640,0.00125088,0.15415,0.1502,0.798371
252120822,69288950,15675,1918000,844.251,41485900,117804,0.000440172,0.0614203,0.0612846,1.1817
252124951,69288950,16523,69938,52.9509,3062830,6964.76,0.000757112,0.0995847,0.0995847,0.292924
252118030,69288950,430,2655130,5297.97,126041000,688593,0.00199537,0.259344,0.259726,1.16707
252122118,69288950,16011,3913240,10554.7,165375000,1311240,0.00269717,0.335077,0.314772,1.06747
252124864,69288950,16489,3911410,2947.22,131021000,368448,0.000753492,0.0941981,0.0944574,1.23708
252121710,69288950,15851,48808400,29365.2,2040370000,4120090,0.000601643,0.0844137,0.0869192,1.41498
252125646,69288950,16635,244783,39.2551,7769350,5022.03,0.000160367,0.0205162,0.0205162,0.348614
252126889,69288950,16819,8916730,14589,408439000,2270670,0.00163614,0.254652,0.254689,1.81524
252118458,69288950,602,69938,14.2455,2315530,2152.57,0.000203688,0.0307782,0.0307782,0.681376
252130505,69288950,17547,1091170,1406.67,33225400,224086,0.00128914,0.205363,0.23128,2.41013
252127932,69288950,17079,1818390,624.412,51463900,112729,0.000343388,0.0619939,0.0619939,2.45518
252121176,69288950,15710,69938,60.017,1122200,8202.28,0.000858145,0.117279,0.117279,1.03958
252125809,69288950,16681,1678510,614.095,65335200,76593.4,0.000365858,0.0456319,0.0456323,1.17285
252130252,69288950,17471,168919,7.49115,3400600,973.196,4.43477e-05,0.00576133,0.0056988,0.751914
252121121,69288950,15696,664122,513.203,16339500,72366.4,0.000772754,0.108965,0.108934,0.5773
252122679,69288950,16184,34827.6,134.054,1659320,16291.5,0.00384907,0.467776,0,0
252125781,69288950,16677,1047460,2516.44,44953800,311000,0.00240243,0.29691,0.297268,0.510739
252125861,69288950,16689,978825,2848.59,45596700,360582,0.00291021,0.368382,0.368459,0.435145
252119528,69288950,912,279752,490.737,12611700,65187.8,0.00175419,0.23302,0.23302,0.383337
252130423,69288950,17514,371479,40.3579,7991160,5118.95,0.000108641,0.0137799,0.0136011,0.516949
252120389,69288950,15592,804287,31.2005,24331900,4181.52,3.87928e-05,0.00519904,0.00519904,0.806831
252117412,69288950,173,384418,198.617,8019670,23875.7,0.000516669,0.0621085,0.0621048,0.443425
252119911,69288950,1097,34839800,17857.1,983511000,2282110,0.000512547,0.0655029,0.0662324,1.28703
252127927,69288950,17076,979132,68.3466,27805100,9467.91,6.98032e-05,0.00966969,0.00966969,0.601489
252127708,69288950,16968,2263180,2015.48,74923100,268824,0.000890553,0.118782,0.121137,2.1501
252119278,69288950,861,831760,2535.44,29642600,327759,0.00304829,0.394055,0.440558,1.06837
252119712,69288950,972,5944730,3790.4,238245000,476059,0.000637607,0.0800808,0.0800808,0.871051
252129611,69288950,17390,622844,59.7672,14362400,8050.21,9.59585e-05,0.0129249,0.0131156,0.669131
252130287,69288950,17479,583104,1094.94,21483500,172415,0.00187778,0.295685,0.3322,2.14625
252121993,69288950,15965,487949,1129.44,23465400,145339,0.00231468,0.297858,0.29859,0.553149
252119854,69288950,1057,3660600,618.605,123997000,84260.5,0.00016899,0.0230182,0.0259868,1.67921
252122282,69288950,16040,5457920,34453.8,279322000,4644920,0.00631263,0.851042,0.829587,0.887035
252130352,69288950,17490,349690,20.0145,12774300,2736.47,5.72351e-05,0.00782542,0.00782542,1.14204
252131401,69288950,111220902,69938,6.24734,1835950,786.804,8.93269e-05,0.01125,0.01125,0.00616339
252120236,69288950,182305697,1539240,978.031,50069100,122355,0.000635399,0.0794905,0.0771277,1.58448
252125712,69288950,16654,384659,240.617,16785500,31811.7,0.000625534,0.082701,0.082701,0.851573
252124927,69288950,16509,17506200,19806.7,657278000,2623330,0.00113141,0.149851,0.153324,1.72572
252118682,69288950,715,867084,1182.31,23948000,169005,0.00136355,0.194912,0.196861,1.36576
252118149,69288950,485,50544900,28401,2128830000,4024690,0.000561897,0.0796262,0.0828543,1.52521
252123213,69288950,16256,314721,171.177,8555140,24014,0.000543899,0.0763025,0.0763025,0.83233
252119070,69288950,806,279752,76.917,10297600,11216.1,0.000274947,0.040093,0.040093,0.860448
252129752,69288950,17422,867488,1655.39,32794800,240963,0.00190826,0.277771,0.286733,1.6531
252118861,69288950,754,8898390,8059.97,250260000,1015700,0.000905778,0.114144,0.121028,1.01554
252130329,69288950,17487,2891870,2516.23,90923200,407423,0.000870102,0.140886,0.15636,2.54327
252117241,69288950,133,174845,3.03826,4829420,376.491,1.73769e-05,0.00215328,0.00215328,0.900218
252118715,69288950,727,429864,392.557,15313000,50298.4,0.000913212,0.11701,0.121736,1.24088
252119704,69288950,968,2657640,3499.32,126693000,467728,0.0013167,0.175993,0.175993,0.52447
252128429,69288950,17154,1084040,2199.35,24073000,412149,0.00202885,0.380198,0.380198,1.17563
252119814,69288950,1026,451735,535.239,22369500,63337.3,0.00118485,0.140209,0.132413,0.807018
252122469,69288950,16102,12138900,12916,403924000,1773110,0.00106402,0.146069,0.148154,1.53585
252119896,69288950,1088,448800,530.981,18414900,69273.9,0.00118311,0.154354,0.156239,0.887639
252118599,69288950,677,1747990,142.633,65375300,18961.3,8.1598e-05,0.0108475,0.0108453,1.06359
252119185,69288950,839,244783,3.21631,8763590,387.253,1.31394e-05,0.00158202,0.00158202,0.857817
252130488,69288950,17534,317274,1.94878,6359860,241.638,6.14227e-06,0.000761606,0.000928869,0.956863
252118303,69288950,558,314721,217.208,8842780,31031.1,0.000690161,0.0985988,0.0985988,0.599802
252128817,69288950,17264,104725,55.9213,2615520,6960.33,0.00053398,0.0664627,0.066441,0.558244
252117269,69288950,147,139876,15.6311,4909760,1989.04,0.00011175,0.01422,0.01422,0.603551
252127803,69288950,17026,418278,2450.93,16824000,322132,0.00585958,0.770138,0.790253,0.829236
252130508,69288950,17549,1091170,1406.67,33225400,224086,0.00128914,0.205363,0.23128,2.41013
252120078,69288950,10689,5855610,7918.97,189622000,1092960,0.00135237,0.186651,0.228535,2.34764
252120363,69288950,15587,3426960,832.453,103740000,103358,0.000242913,0.0301604,0.0301605,1.93246
252127453,69288950,16894,1223920,112.515,37556500,14084.9,9.19301e-05,0.0115081,0.0115081,0.451186
252122360,69288950,16068,4476040,1258.9,174047000,160075,0.000281253,0.0357627,0.0371172,0.961749
252127489,69288950,16908,384659,123.384,11878100,15572.9,0.000320762,0.040485,0.040485,0.944192
252118649,69288950,703,14504400,9435.06,510878000,1181760,0.000650495,0.0814757,0.0934864,1.74922
252117151,69288950,96,1175150,16015.2,55097100,2180570,0.0136282,1.85557,1.92258,0.640395
252117707,69288950,337,5745520,40315.7,267618000,5088410,0.00701689,0.885631,0.839627,0.787449
252122613,69288950,16152,69938,13.2398,2752940,1788.71,0.000189307,0.0255757,0.0255757,0.967526
252119778,69288950,1007,9649520,29863.9,503835000,4500740,0.00309486,0.466421,0.440073,1.13896
252118259,69288950,537,559504,412.501,18786600,59273.8,0.000737263,0.10594,0.10594,0.540726
252129292,69288950,17342,104907,13.3041,3380370,1873.61,0.000126818,0.0178597,0.0178597,0.343202
252130588,69288950,17586,34969,0.141054,942818,16.9641,4.0337e-06,0.000485119,0,0
252127418,69288950,16887,1923300,285.181,58942600,35979.9,0.000148277,0.0187074,0.0187074,0.9579
252123650,69288950,16326,279752,61.7886,8378740,7661.65,0.000220869,0.0273873,0.0273873,1.01517
252126802,69288950,16798,419628,127.996,14202000,16868.3,0.000305022,0.0401982,0.0401982,1.08653
252130568,69288950,17579,172268,13.7582,3129290,1875.85,7.98653e-05,0.0108891,0.0109809,0.765608
252125446,69288950,16600,277853,800.412,12220300,103680,0.00288071,0.373147,0.376419,0.692681
252127061,69288950,16850,419628,269.585,14728900,38267.9,0.000642438,0.0911948,0.0911948,0.767099
252121345,69288950,15771,1888330,288.5,70530300,39069.9,0.000152781,0.0206903,0.0206903,0.916279
252122504,69288950,16113,1712680,1533.24,65649600,218054,0.000895225,0.127317,0.127522,2.09225
252127689,69288950,16956,1070010,1306.4,42311700,162931,0.00122092,0.152271,0.156585,1.11746
252130197,69288950,17462,1827380,167.549,43561900,21539.8,9.16884e-05,0.0117873,0.01169,1.1688
252117980,69288950,409,1816010,2520.22,86752100,314041,0.00138778,0.172929,0.172919,0.863696
252125745,69288950,16663,104907,1.79705,4418360,221.323,1.713e-05,0.0021097,0.0021097,0.818045
252117482,69288950,226,2272920,786.238,69602700,97366.5,0.000345916,0.0428377,0.0428413,1.2664
252118561,69288950,655,1602420,3527.4,42767300,428250,0.0022013,0.267252,0.279667,0.895756
252121525,69288950,15818,79864000,62080.7,3190370000,8608580,0.00077733,0.10779,0.112486,1.52589
252127721,69288950,16978,1084040,201.988,33261300,25575,0.000186329,0.0235924,0.0235924,0.760442
252117838,69288950,366,419628,49.6255,14750500,6158.6,0.000118261,0.0146763,0.0146763,0.738033
252118564,69288950,661,1557160,309.236,36398800,38613.8,0.00019859,0.0247976,0.0246592,0.937499
252117069,69288950,56,11137800,4673.54,441665000,599993,0.000419609,0.0538698,0.0539831,0.951426
252118448,69288950,599,874225,166.117,31599400,20333.7,0.000190016,0.0232591,0.0232591,0.675338
252125662,69288950,16638,384316,449.828,12239600,54486.3,0.00117047,0.141775,0.1418,0.628775
252118204,69288950,511,734349,402.316,29697800,50365.2,0.000547854,0.0685848,0.0685848,0.601391
252119774,69288950,1005,349690,25.0345,14695000,3164.25,7.15906e-05,0.00904872,0.00904872,0.298086
252122304,69288950,16049,7408950,4798.65,330467000,597667,0.000647683,0.0806681,0.0806499,1.10792
252127598,69288950,16938,49410000,121728,2201030000,17659300,0.00246364,0.357404,0.375125,1.38033
252125384,69288950,16584,314721,374.05,12869700,48688.8,0.00118851,0.154705,0.154705,0.399294
252125217,69288950,16559,1011730,1532.97,43358200,193490,0.00151521,0.191248,0.192222,0.968476
252126461,69288950,16733,244783,141.531,8535820,21556.6,0.00057819,0.0880641,0.0880641,1.05544
252127821,69288950,17031,1809410,4150.6,72132000,527699,0.00229389,0.291641,0.308254,0.975139
252128552,69288950,17205,69937.8,5.08292,1407220,636.65,7.26777e-05,0.00910308,0.00910307,0.555029
252119197,69288950,843,1836440,3487.1,69255500,465577,0.00189884,0.253522,0.281204,0.890355
252120169,69288950,10734,2203050,1191.51,107205000,166375,0.000540844,0.0755202,0.0755202,0.819538
252121530,69288950,15819,10048300,12729.8,363741000,1753450,0.00126686,0.174502,0.182601,1.32456
252128406,69288950,17149,314721,28.058,9006020,4441.68,8.91519e-05,0.0141131,0.0141131,0.544895
252127796,69288950,17023,15722600,23657.6,521724000,3138140,0.00150469,0.199595,0.222966,1.36695
252125556,69288950,16620,69938,619.128,2605310,92901,0.00885252,1.32833,1.32833,0.175463
252129275,69288950,17334,593507,29.1493,15688000,3775.11,4.91137e-05,0.00636068,0.00637175,0.629063
252117195,69288950,113,1359810,5305.55,42299600,683079,0.00390168,0.502333,0.485357,0.840937
252117822,69288950,361,8511630,33714.1,367299000,4325420,0.00396095,0.508178,0.480938,1.20242
