id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209308992,69529167,17514,386710,8203.6,16756400,1140590,0.0212138,2.94948,2.98494,0.489572
209295513,69529167,369,12414000,465861,611423000,64622400,0.0375271,5.20561,5.20561,0.54328
209303918,69529167,16197,454597,16972.1,27125100,2328140,0.0373343,5.12132,5.12132,0.198896
209305197,69529167,16449,69938,2992.28,4652080,420163,0.0427847,6.00765,6.00765,0.0230134
209307752,69529167,17150,898290,38230.9,57306400,5453220,0.0425596,6.07066,6.03408,0.132141
209299584,69529167,1021,5068770,316568,359257000,45344400,0.0624546,8.94583,8.93929,0.117844
209307554,69529167,17084,99017.6,3115.11,7021210,441675,0.0314602,4.46057,4.46022,0.166973
209295624,69529167,401,384659,16888.1,24399200,2596560,0.0439042,6.75029,6.75029,0.138533
209296868,69529167,662,174845,8068.93,10646700,1086270,0.046149,6.21274,6.21274,0.0321149
209302784,69529167,15946,2622680,109391,140752000,14204100,0.0417096,5.4159,5.4159,0.133937
209306538,69529167,16720,1118020,35634.7,68998600,4788110,0.0318729,4.28265,4.22549,0.144263
209305435,69529167,16473,1502670,58652.1,93518200,8052820,0.039032,5.35902,5.3591,0.160961
209304363,69529167,16273,34969,1125.38,2081230,149181,0.0321822,4.26609,0,0
209306838,69529167,16853,34969,1759.62,2324490,254175,0.0503193,7.26857,0,0
209294549,69529167,56,13863100,321727,890360000,42367200,0.0232074,3.05611,3.05297,0.305085
209307616,69529167,17104,839256,27797.3,51717600,3909930,0.0331214,4.65881,4.65881,0.265623
209295393,69529167,348,4284820,129515,255367000,17856400,0.0302265,4.16736,4.09076,0.236768
209298811,69529167,915,524172,20564.2,33629200,2835530,0.0392318,5.40954,5.40973,0.0986639
209299721,69529167,1047,1398760,78245,89301400,11517900,0.0559388,8.23434,8.23434,0.182178
209304418,69529167,16308,84114700,2824470,5219960000,391118000,0.0335788,4.64981,4.59876,0.262044
209307340,69529167,17031,1853120,57192.6,115114000,8065520,0.0308628,4.35239,4.35258,0.261395
209296733,69529167,642,904222,22500.8,41937200,3128150,0.0248841,3.45949,3.40313,0.39412
209297102,69529167,683,1293850,75817.1,89930000,10964000,0.0585979,8.47388,8.47388,0.0834572
209297890,69529167,765,104907,4832.8,7135010,683981,0.0460675,6.51988,6.51988,0.0334211
209306908,69529167,16894,1209600,38333.5,71074700,5188690,0.0316912,4.28961,4.28424,0.175905
209308860,69529167,17421,1070910,44807.6,72585600,6374950,0.0418408,5.95285,5.94648,0.110636
209310028,69529167,111220730,314721,10120.1,16805900,1403650,0.0321557,4.45998,4.45998,0.380103
209306602,69529167,16764,925748,23970.4,55076000,3269890,0.025893,3.53216,3.53718,0.247474
209309629,69529167,17645,256790,4198.32,7216240,558337,0.0163492,2.1743,2.18937,0.530368
209309602,69529167,17606,34799.7,1347.52,2172640,183763,0.0387223,5.2806,0,0
209302197,69529167,15811,5492120,138523,346580000,18333100,0.0252221,3.33807,3.33481,0.254113
209295568,69529167,385,14108700,540144,741901000,76908900,0.0382846,5.45119,5.40814,0.452818
209303375,69529167,16077,18536500,897561,1298280000,127084000,0.0484213,6.8559,6.8227,0.243546
209306881,69529167,16873,244783,8662.4,15364300,1192610,0.0353881,4.87212,4.87212,0.11094
209303540,69529167,16130,25324200,723460,1403900000,106957000,0.0285679,4.22351,4.2206,0.279523
209304374,69529167,16281,73667.6,1987.85,4768190,272348,0.026984,3.69698,3.67499,0.0957473
209296426,69529167,612,2133110,62236.4,119471000,8652150,0.0291764,4.05612,4.05612,0.249678
209304031,69529167,16242,242549,7642.81,15355200,1023840,0.0315104,4.22118,4.22212,0.169707
209307355,69529167,17038,2517770,80507.5,147270000,11257000,0.0319758,4.47104,4.47104,0.261068
209302248,69529167,15833,419628,12985.7,23812600,1715810,0.0309458,4.08888,4.08888,0.146668
209305867,69529167,16569,466295,15047.9,29120900,2031270,0.0322712,4.3562,4.31414,0.100371
209306966,69529167,16931,104907,2581.38,6807510,368614,0.0246064,3.51372,3.51372,0.093622
209299506,69529167,996,943684,35307.1,46460100,4852180,0.0374142,5.14174,5.14135,0.206399
209306242,69529167,16665,466848,18254.4,32317600,2549490,0.0391015,5.46107,5.4363,0.170195
209298443,69529167,868,104907,3396.63,6959730,474193,0.0323775,4.52013,4.52013,0.260382
209303314,69529167,16039,5521600,276634,349795000,40277700,0.0501004,7.29456,7.29358,0.164749
209308854,69529167,17418,5911390,238586,363516000,33247500,0.0403603,5.6243,5.61294,0.165843
209308379,69529167,17291,28036.8,1191.04,2108810,170829,0.0424813,6.09302,0,0
209308919,69529167,17451,579372,18832.6,32949100,2638140,0.0325052,4.55345,4.57095,0.210848
209302173,69529167,15797,2701430,61352,176698000,8102060,0.0227109,2.99917,3.00479,0.198299
209303329,69529167,16044,2247390,123957,125440000,17502800,0.0551559,7.78804,7.71046,0.345293
209304382,69529167,16288,136303,3637.31,8969380,494945,0.0266855,3.63122,3.62915,0.0748737
209306402,69529167,16688,5335530,168881,327369000,23608700,0.0316521,4.42481,4.37525,0.313448
209307767,69529167,17154,1104530,54529.6,64828700,7710410,0.0493689,6.98069,7.04871,0.162811
209303562,69529167,16132,1774840,62129.8,100721000,8863790,0.0350059,4.99414,4.98461,0.193939
209294481,69529167,7,2587710,80136.4,146974000,11182500,0.0309681,4.32138,4.32138,0.238222
209306979,69529167,16936,104907,2959.58,6905560,419741,0.0282115,4.00107,4.00107,0.152142
209307398,69529167,17053,7152850,209443,424231000,29172200,0.0292811,4.0784,4.07774,0.24729
209296204,69529167,542,2391290,67603.5,143546000,9643770,0.0282707,4.03288,3.8991,0.417699
209296415,69529167,608,349690,16995,23620700,2341660,0.0486001,6.6964,6.6964,0.101251
209302060,69529167,15730,340138,5034.28,15199500,672403,0.0148007,1.97686,1.97689,0.333605
209304678,69529167,16360,1866130,61419.3,114841000,8405940,0.0329127,4.50449,4.49864,0.130741
209305820,69529167,16551,52774.1,1421.73,3410570,192020,0.0269399,3.63852,3.64145,0.0085612
209306987,69529167,16938,50698700,713546,3077190000,106747000,0.0140742,2.10551,2.10467,0.443194
209304020,69529167,16239,900276,31241.4,58131700,4215960,0.034702,4.68296,4.59329,0.257873
209296361,69529167,581,690148,11640.8,42808900,1570550,0.0168671,2.27567,2.23523,0.214082
209294796,69529167,177,106173,4082.08,6878380,574520,0.0384476,5.41119,5.2963,0.266971
209300502,69529167,1125,697248,35426.7,47001300,4908660,0.0508094,7.04005,7.0345,0.13664
209302261,69529167,15843,5734920,132015,330978000,17512000,0.0230195,3.05357,3.05357,0.165789
209294479,69529167,4,14899300,440880,904131000,61862300,0.0295907,4.15203,4.1453,0.313684
209302913,69529167,15965,489316,30218.2,38819200,4522020,0.0617559,9.24152,9.24207,0.274929
209309894,69529167,111220670,699164,25039.1,43020300,3528330,0.0358129,5.0465,5.04691,0.14472
209295937,69529167,454,474413,12232.2,27282400,1863820,0.0257838,3.9287,3.93625,0.141238
209300298,69529167,1067,892772,28857,46765300,3963050,0.0323229,4.43904,4.48423,0.246552
209295944,69529167,458,3718450,90458.5,178114000,12019300,0.0243269,3.23234,3.23044,0.288807
209300463,69529167,1111,2832490,165419,193585000,23703900,0.0584005,8.36859,8.36859,0.0952159
209302091,69529167,15761,32032.6,584.591,2090860,78191.2,0.0182499,2.44099,0,0
209304366,69529167,16274,132285,3678.67,8320690,496626,0.0278086,3.75421,3.72107,0.0775167
209307291,69529167,16997,411215,12299,28575600,1721580,0.029909,4.18656,4.1985,0.219374
209304351,69529167,16268,104686,3605.11,6672270,484270,0.0344374,4.62593,4.62643,0.0607085
209300019,69529167,1061,274541,7876.14,17376000,1073160,0.0286883,3.90894,3.90511,0.171323
209294532,69529167,45,314721,13583.6,20074400,1934940,0.0431607,6.14812,6.14812,0.124862
209295076,69529167,303,1748450,75996.6,99595200,10137600,0.0434651,5.79806,5.79806,0.18355
209300457,69529167,1109,138217,2646.16,8614040,350525,0.019145,2.53605,2.53422,0.142993
209307583,69529167,17094,34969,1024,1534980,135459,0.0292829,3.87368,0,0
209308686,69529167,17348,24641.1,119.287,709472,16231.5,0.00484098,0.658716,0,0
209307994,69529167,17221,14702500,432334,819037000,60276900,0.0294054,4.09977,4.03271,0.362038
209309627,69529167,17643,277741,4492.16,7787910,597507,0.0161739,2.15131,2.1603,0.511871
209296396,69529167,599,1302210,44190.2,89217600,6086230,0.0339349,4.67379,4.65091,0.0807781
209302516,69529167,15905,43796600,1380770,2574980000,197017000,0.0315268,4.49846,4.47806,0.596854
209295648,69529167,412,1643260,85732.7,105866000,11799400,0.0521724,7.18051,7.18013,0.107401
209302126,69529167,15777,2065010,37546.7,123720000,5074160,0.0181823,2.45721,2.42464,0.176469
209298834,69529167,920,12079200,189293,837264000,27314300,0.015671,2.26126,2.25037,0.339625
209306958,69529167,16928,2867460,69553.3,187831000,9863640,0.0242561,3.43985,3.43985,0.190324
209308935,69529167,17460,2458790,66829.6,123698000,9262650,0.0271799,3.76717,3.78758,0.465575
209294623,69529167,106,174845,6652.3,10712600,940893,0.0380468,5.3813,5.3813,0.0899424
209297127,69529167,685,2396010,84796.2,152295000,11584600,0.0353906,4.83497,4.82547,0.155625
209303178,69529167,15999,909163,36487.4,43619900,4782470,0.040133,5.2603,5.26028,0.190702
209298389,69529167,862,699380,38469.5,41435500,5178190,0.0550051,7.40398,7.40398,0.0410266
209305600,69529167,16526,33702.5,1048.43,2253010,144960,0.0311084,4.30116,0,0
209308950,69529167,17471,260048,7073.03,12808400,951492,0.0271989,3.6589,3.65613,0.313947
209298920,69529167,942,3951500,146953,230726000,19583200,0.0371892,4.9559,4.9559,0.259403
209304657,69529167,16351,34969,1429.78,2314710,200233,0.0408871,5.72602,0,0
209306283,69529167,16673,305054,9849.66,18849400,1329560,0.0322882,4.35843,4.34582,0.0979286
209306585,69529167,16752,2869080,85683.8,172212000,11684500,0.0298645,4.07256,4.10601,0.229488
209299341,69529167,985,26151000,1049040,1393300000,150699000,0.0401148,5.76264,5.75476,0.564144
209301848,69529167,15696,738387,21767,47707500,2991310,0.0294791,4.05114,3.97201,0.256837
209302026,69529167,15710,68619.9,1215.39,3036690,158537,0.0177119,2.31037,2.30729,0.0981119
209310085,69529167,111220824,1397780,59601.4,88245000,8329650,0.0426402,5.95921,5.95875,0.0927621
209310098,69529167,111220848,315554,11507,20731600,1646000,0.036466,5.21623,5.18252,0.139599
209300962,69529167,15602,1753880,47197.9,113162000,6290860,0.0269106,3.58683,3.51716,0.189324
209305230,69529167,16455,2465990,76007.3,151642000,10496100,0.0308222,4.25636,4.23452,0.26069
209297856,69529167,754,10946100,273135,567592000,36098600,0.0249526,3.29783,3.29345,0.261921
209306935,69529167,16908,408305,12672.4,24220300,1740860,0.0310367,4.26364,4.26116,0.194605
209308543,69529167,17342,71562.2,1614.65,4353160,223941,0.022563,3.12932,3.18633,0.15611
209309625,69529167,17640,326967,4984.1,8784860,663219,0.0152434,2.0284,2.0281,0.524532
209294829,69529167,189,738232,22264.2,50711400,3043580,0.0301589,4.1228,4.10965,0.0801109
209296370,69529167,583,1538640,69635.1,93343100,9244020,0.0452577,6.00793,6.00793,0.110206
209307922,69529167,17178,660061,22415.1,40237000,3127390,0.0339591,4.73803,4.73541,0.161308
209305477,69529167,16482,629442,21286.7,38772800,2926530,0.0338184,4.6494,4.6494,0.18902
209308767,69529167,17378,69938,2896.21,4168040,403532,0.0414112,5.76985,5.76985,0.00845966
209301219,69529167,15628,603460,10322.3,36691900,1358390,0.0171052,2.25101,2.23476,0.210591
209306767,69529167,16814,51237900,809552,3464340000,119859000,0.0157998,2.33926,2.32207,0.362365
209308538,69529167,17340,2139760,54792.7,119688000,7618700,0.0256069,3.56054,3.54985,0.31943
209303319,69529167,16041,4266220,228952,274347000,32116400,0.0536663,7.52806,7.52806,0.114854
209294973,69529167,244,17020300,509747,1062110000,73729200,0.0299494,4.33184,4.32529,0.47259
209298172,69529167,821,4192310,105522,182445000,15518200,0.0251703,3.70158,3.69025,0.36484
209308771,69529167,17379,1632030,62516.2,95834400,8809500,0.0383059,5.39789,5.38649,0.187148
209308962,69529167,17485,2944520,122914,177729000,17061000,0.0417433,5.79415,5.77726,0.17406
209309427,69529167,17573,208675,3465.53,7372530,481925,0.0166073,2.30945,2.55066,0.892816
209302357,69529167,15875,454597,15474,26226600,2030560,0.034039,4.46673,4.46673,0.116919
209295474,69529167,363,1745300,97700,119359000,13810200,0.0559788,7.91279,7.90454,0.114491
209304727,69529167,16387,792350,19966.1,53295900,2939090,0.0251986,3.70933,3.67664,0.147582
209298494,69529167,870,4266220,183439,230848000,24809600,0.042998,5.81536,5.81536,0.211921
209303801,69529167,16158,243000,8556.74,16482600,1171620,0.035213,4.8215,4.82103,0.0653309
209306592,69529167,16757,20448.9,799.664,1371520,113340,0.0391055,5.54262,0,0
209306926,69529167,16903,53397.4,1798.4,3301890,250632,0.0336795,4.6937,4.76951,0.353737
209295026,69529167,272,302376,7203.81,18496200,949761,0.023824,3.14099,3.08942,0.191393
209297951,69529167,777,464695,12864.2,32429600,1767370,0.0276832,3.80329,3.7808,0.104094
209301865,69529167,15700,30017.6,437.406,1325330,57349.3,0.0145717,1.91052,0,0
209304941,69529167,16432,2168080,94710.9,142742000,13301200,0.0436843,6.13501,6.13501,0.115747
209304831,69529167,16418,767353,32546.6,49829900,4537300,0.0424141,5.91292,5.91017,0.0993028
209302899,69529167,15963,803037,50856,64058700,7619500,0.0633296,9.48835,9.48828,0.249231
209305989,69529167,16609,127196,4371.22,8066220,588504,0.0343661,4.62675,4.61744,0.0324204
209308010,69529167,17229,1525730,56372.8,98690300,7894260,0.036948,5.17407,5.16958,0.241882
209308489,69529167,17307,909194,33561.3,49365700,4611900,0.0369132,5.07251,5.07251,0.346471
209296013,69529167,484,988584,36721.7,65645800,5133930,0.0371457,5.19321,5.21559,0.150247
209303376,69529167,16078,806119,30549.1,54250200,4292850,0.0378966,5.32533,5.27652,0.251049
209308522,69529167,17328,950859,29140.1,54540100,4093010,0.0306461,4.30454,4.29563,0.217696
209300543,69529167,10681,3388340,34220.1,208567000,5034120,0.0100994,1.48572,1.48569,0.198903
209306866,69529167,16863,839256,23745.8,51744000,3286600,0.0282939,3.91609,3.91609,0.259724
209303252,69529167,16016,64218000,2636010,3452870000,376996000,0.0410478,5.87056,5.85042,0.515459
209310123,69529167,111220880,69666.7,2549.61,4295120,359667,0.0365972,5.16268,5.20942,0.131881
209296929,69529167,671,404432,4319.5,11104400,673566,0.0106804,1.66546,1.63486,0.518096
209302950,69529167,15974,5735350,212853,382430000,29490700,0.0371125,5.14191,5.13768,0.220187
209294524,69529167,39,10261700,515864,703438000,75278600,0.0502709,7.3359,7.1628,0.334101
209306622,69529167,16774,500256,16326.1,30925400,2210110,0.0326354,4.41795,4.42036,0.125545
209299547,69529167,1008,3357020,106163,198088000,14929800,0.0316241,4.44733,4.44733,0.281524
209306873,69529167,16868,1250090,40717.4,78515300,5531690,0.0325715,4.42503,4.30977,0.241602
209301200,69529167,15621,34954.4,835.133,1836000,108835,0.023892,3.11362,0,0
209303487,69529167,16122,2771660,90440.6,172680000,13878900,0.0326305,5.00745,4.99961,0.341803
209303657,69529167,16146,314721,6447.03,16850000,993548,0.0204849,3.15692,3.15692,0.448055
209305793,69529167,16542,113501,2741.73,6808880,370321,0.024156,3.26271,3.26182,0.100133
209296722,69529167,637,11336200,475129,717657000,65696100,0.0419125,5.79525,5.78804,0.210787
209294744,69529167,148,139876,7838.3,8866240,1108030,0.0560375,7.92151,7.92151,0.0413747
209294762,69529167,159,12968400,412513,761522000,56717100,0.031809,4.37347,4.37128,0.363025
209300583,69529167,10699,909194,19430.3,46521100,2605870,0.0213709,2.86613,2.86613,0.25612
209300530,69529167,10674,6853920,88642.2,430773000,13544800,0.0129331,1.97621,1.97621,0.286654
209300540,69529167,10680,4399900,63222.3,275699000,9489810,0.014369,2.15682,2.15606,0.347224
209307545,69529167,17081,1821630,50307.9,115174000,7012540,0.0276169,3.84959,3.87674,0.237483
209297400,69529167,712,174845,7990.22,9028950,1091320,0.0456989,6.24162,6.24162,0.148354
209306132,69529167,16640,120253,3092.84,7465170,424213,0.0257195,3.52767,3.51988,0.117851
209306560,69529167,16736,1063460,33738.9,62582700,4613070,0.0317256,4.33779,4.32277,0.156843
209307320,69529167,17023,16613100,464663,934023000,64654400,0.0279697,3.89178,3.90083,0.36107
209294597,69529167,92,139876,6341.29,6383680,839332,0.0453351,6.00054,6.00054,0.0399696
209309890,69529167,111220666,1328820,36371.3,73587200,4972350,0.0273711,3.74193,3.74193,0.234815
209302146,69529167,15787,3219440,70372.4,205248000,9264470,0.0218586,2.87766,2.87913,0.194663
209304793,69529167,16408,30871.3,979.063,2038350,131540,0.0317144,4.26091,0,0
209306369,69529167,16683,798002,26630.5,51787700,3617300,0.0333714,4.53295,4.52979,0.130258
209308206,69529167,17258,1362870,44280.7,77315500,6120980,0.0324909,4.49126,4.49155,0.10147
209296767,69529167,649,244783,12952,14375700,1793870,0.0529124,7.32841,7.32841,0.0969271
209304493,69529167,16337,193157,5826.39,12785700,783164,0.0301641,4.05456,3.93803,0.210748
209296339,69529167,575,628303,26127.8,40829000,3673010,0.0415847,5.84592,5.84354,0.16539
209294824,69529167,188,314380,21908.5,25264200,3370660,0.0696878,10.7216,10.7196,0.210343
209305130,69529167,16436,1573600,62348.9,93408300,8987370,0.0396217,5.71133,5.71133,0.135133
209307093,69529167,16970,2262770,74915.3,134039000,10297200,0.0331079,4.55069,4.5522,0.284282
209307969,69529167,17204,414431,14713.3,25085500,2065960,0.0355025,4.98505,4.97187,0.18934
209305945,69529167,16595,69013.4,2427.32,4436950,333515,0.0351717,4.8326,4.83226,0.089727
209296016,69529167,485,54617600,1437610,3245880000,189772000,0.0263215,3.47457,3.47442,0.257771
209309843,69529167,111220634,524535,18968.5,32276200,2668900,0.0361625,5.08813,5.08813,0.273975
209294852,69529167,197,89520.4,2137.44,5410970,294071,0.0238766,3.28497,3.28644,0.103049
209294970,69529167,243,139876,6464.52,7167850,864245,0.0462161,6.17865,6.17865,0.058729
209308530,69529167,17335,367971,9750.55,19316200,1374140,0.0264982,3.73436,3.72584,0.230857
209308963,69529167,17487,2944520,122914,177729000,17061000,0.0417433,5.79415,5.77726,0.17406
209309418,69529167,17571,208675,3465.53,7372530,481925,0.0166073,2.30945,2.55066,0.892816
209307416,69529167,17063,699380,19869.8,37728700,2777080,0.0284106,3.97077,3.97077,0.253349
209302813,69529167,15950,1993230,79572.9,92725300,10391100,0.0399215,5.21318,5.21318,0.205005
209305491,69529167,16489,4044070,132159,246803000,18196600,0.0326797,4.49958,4.43507,0.208207
209307984,69529167,17216,248104,6755.68,14800200,942980,0.0272292,3.80075,3.76639,0.204842
209295658,69529167,418,944163,31708.8,48565000,4058790,0.0335841,4.29882,4.29882,0.273142
209294629,69529167,112,69938,1489.82,3323870,194867,0.0213019,2.78629,2.78629,0.0177675
209296401,69529167,602,69938,1384.41,4444360,182428,0.0197948,2.60843,2.60843,0.108189
209303863,69529167,16178,244783,6236.87,14573800,859153,0.0254792,3.50986,3.50986,0.276155
209310136,69529167,111220900,169888,6403.71,9847800,889295,0.0376936,5.23459,5.28578,0.0965159
209296005,69529167,481,729474,16215.3,37936800,2157100,0.0222288,2.95707,2.95758,0.27492
209296860,69529167,661,1571900,56870.4,92136300,8130610,0.0361795,5.17248,5.17236,0.115421
209303454,69529167,16117,14508500,456792,882179000,69620800,0.0314844,4.79861,4.78217,0.390867
209294874,69529167,204,419031,26903.9,33670200,4025170,0.0642051,9.6059,9.60304,0.280636
209296410,69529167,606,1097410,29330.8,67873000,4150430,0.0267272,3.78201,3.73846,0.287259
209306975,69529167,16935,524535,13452.9,34974500,1889170,0.0256473,3.60162,3.60162,0.188303
209300657,69529167,10726,285499,4198.36,19742200,620723,0.0147053,2.17417,2.14883,0.13856
209295501,69529167,367,1685710,42444.8,106493000,5693520,0.0251793,3.37753,3.38272,0.223495
209310080,69529167,111220816,296114,9879.52,19946000,1410900,0.033364,4.76474,4.74482,0.118216
209296905,69529167,668,958055,25651.2,62730500,3509830,0.0267742,3.6635,3.60748,0.220436
209296103,69529167,515,842011,22300.6,54802200,2986950,0.0264849,3.5474,3.5342,0.171753
209310088,69529167,111220828,19579.6,631.2,1298900,89521.8,0.0322377,4.5722,0,0
209295950,69529167,461,454597,24047,27773500,3276280,0.0528973,7.207,7.207,0.0984302
209305439,69529167,16474,530452,16328.9,32330200,2230420,0.0307831,4.20476,4.22089,0.172352
209303297,69529167,16030,31930500,1247190,1726330000,180965000,0.0390594,5.66745,5.63959,0.462487
209307055,69529167,16959,968828,34380.8,60578200,4756980,0.035487,4.91004,4.90074,0.172096
209301845,69529167,15695,52156.5,1287.09,3367090,173829,0.0246775,3.33283,3.23326,0.265111
209303398,69529167,16090,34969,2159.94,2230540,306999,0.0617674,8.77917,0,0
209310185,69529167,124372424,34969,1177.39,2344320,167593,0.0336695,4.79261,0,0
209310034,69529167,111220746,244783,5379.95,12753700,735362,0.0219784,3.00414,3.00414,0.188408
209301190,69529167,15618,139605,4316.49,8654290,577174,0.0309192,4.13432,4.13513,0.128319
209305449,69529167,16476,1226080,40872.1,76183100,5598100,0.0333355,4.56583,4.52406,0.179751
209307363,69529167,17040,209814,8093.91,12853000,1157730,0.0385766,5.51791,5.51791,0.052911
209305931,69529167,16590,103554,3228.97,6506280,449975,0.0311814,4.34531,4.34123,0.106444
209306913,69529167,16896,384647,8988.64,19108600,1214510,0.0233685,3.15745,3.15749,0.295028
209295015,69529167,263,305723,7178.19,17232200,946667,0.0234794,3.09649,3.07703,0.314788
209297831,69529167,747,278553,9774.46,18647600,1331170,0.0350901,4.77885,4.80464,0.104606
209307254,69529167,16975,1083500,33073.6,62636600,4515140,0.0305249,4.1672,4.16768,0.231068
209309326,69529167,17555,69549.6,2918.21,4094040,412663,0.0419586,5.93336,5.93336,0.0400543
209303883,69529167,16184,34969,1202.65,2170800,169875,0.0343919,4.85788,0,0
209309896,69529167,111220672,594473,22731.6,37033900,3273370,0.0382383,5.50634,5.50634,0.124676
209300533,69529167,10675,5769880,93025.2,381226000,14158800,0.0161226,2.45392,2.45392,0.398233
209302251,69529167,15834,13599500,330159,775985000,43333300,0.0242774,3.1864,3.18632,0.171832
209294725,69529167,137,1225660,34304.8,79246800,4794740,0.0279888,3.91196,3.90527,0.217426
209296741,69529167,646,265622,10929.4,17592800,1482360,0.0411464,5.58069,5.56181,0.169104
209300032,69529167,1062,1258880,63649.9,75233000,8613930,0.0505606,6.84251,6.84251,0.0772606
209303386,69529167,16084,5625160,264101,385214000,36985000,0.04695,6.57493,6.55237,0.237184
209307997,69529167,17224,489566,8550.2,21556400,1152740,0.0174649,2.35463,2.35463,0.352299
209302069,69529167,15739,531722000,18515800,30419000000,2584090000,0.0348222,4.85986,4.83204,0.47927
209305632,69529167,16533,67721.5,1816.49,4183020,248843,0.0268229,3.67451,3.67284,0.0806286
209294896,69529167,212,15510500,361997,859285000,51829900,0.0233389,3.34161,3.3622,0.527371
209300369,69529167,1075,464375,18257.4,26832200,2502560,0.0393161,5.3891,5.39195,0.143396
209303899,69529167,16192,1328820,27152.2,62654800,3700530,0.0204333,2.78482,2.78482,0.380696
209296714,69529167,635,594473,28386.5,39038700,4196050,0.0477506,7.05843,7.05843,0.161945
209304367,69529167,16277,132285,3678.67,8320690,496626,0.0278086,3.75421,3.72107,0.0775167
209301567,69529167,15673,2595340,77659.7,164077000,10568700,0.0299227,4.07219,3.95574,0.266187
209302182,69529167,15805,732476,17494.8,49138700,2293570,0.0238844,3.13126,3.13239,0.174357
209307089,69529167,16968,2262770,74915.3,134039000,10297200,0.0331079,4.55069,4.5522,0.284282
209302227,69529167,15822,874225,18759.9,52552300,2481490,0.0214589,2.8385,2.8385,0.195768
209306629,69529167,16777,629304,20017.8,37971400,2725120,0.0318093,4.33037,4.33051,0.126795
209307666,69529167,17118,244783,8700.75,14123400,1224010,0.0355448,5.00038,5.00038,0.0673349
209295887,69529167,437,3951350,163401,242859000,22424700,0.0413533,5.6752,5.67518,0.157385
209295193,69529167,321,69938,2044.19,3934250,284621,0.0292285,4.06962,4.06962,0.0222294
209297172,69529167,689,104825,3049.81,6112340,403156,0.0290942,3.84597,3.846,0.0188544
209302351,69529167,15874,559504,16085.6,31257700,2124720,0.0287497,3.79751,3.79751,0.148584
209308984,69529167,17507,1408940,38161,67073100,5440410,0.027085,3.86136,3.86291,0.372498
209296891,69529167,666,178062,7242,11946100,1024920,0.0406711,5.75596,5.70565,0.126448
209298933,69529167,944,1073720,15878.9,74893900,2351910,0.0147887,2.19044,2.16667,0.143135
209296097,69529167,513,104907,1570.62,6046710,204183,0.0149715,1.94632,1.94632,0.0676056
209299513,69529167,997,1109250000,34438400,65697200000,4822030000,0.0310466,4.34712,4.31485,0.48296
209307658,69529167,17116,384659,14983.7,23770100,2154320,0.0389533,5.6006,5.6006,0.150067
209307736,69529167,17143,2508050,107330,153829000,15237900,0.0427943,6.07561,6.06033,0.248111
209306931,69529167,16906,575340,14282.8,33732000,1949800,0.0248249,3.38895,3.36658,0.14322
209295324,69529167,340,524535,26448.7,32728800,3701410,0.0504232,7.05656,7.05656,0.131431
209300403,69529167,1085,487968,25375.8,32549900,3535950,0.052003,7.24627,7.24292,0.136489
209302105,69529167,15767,2940630,56512.9,188687000,7579220,0.0192179,2.57741,2.52204,0.207567
209300800,69529167,15576,8112420,197346,500231000,26104300,0.0243264,3.21782,3.14486,0.256427
209308436,69529167,17303,336996,13085.3,23560900,1846230,0.0388292,5.47849,5.44794,0.157862
209308191,69529167,17257,1462430,50503.4,87272100,7058430,0.034534,4.82652,4.82303,0.148555
209295265,69529167,327,559504,21059.3,30274800,2698030,0.0376392,4.82218,4.82218,0.119539
209309907,69529167,111220692,839256,27797.3,51717600,3909930,0.0331214,4.65881,4.65881,0.265623
209305273,69529167,16460,627902,24329.6,40825200,3367460,0.0387474,5.36303,5.36304,0.166132
209305970,69529167,16602,772195,25524.3,47924200,3449260,0.0330542,4.46682,4.47196,0.122345
209304782,69529167,16405,196486,5834.21,13516500,791180,0.0296927,4.02664,4.01496,0.0707631
209308498,69529167,17313,2561820,91132.7,152642000,12957500,0.0355734,5.05793,5.04997,0.144991
209294508,69529167,28,909194,53706.7,50660500,7202270,0.0590707,7.9216,7.9216,0.0593864
209294578,69529167,79,59259,1418.06,3968600,190917,0.0239298,3.22173,3.23056,0.0660271
209302116,69529167,15771,2127910,41103.3,140295000,5504690,0.0193163,2.5869,2.51487,0.209629
209298843,69529167,926,5525100,156971,234277000,21177700,0.0284105,3.83301,3.83301,0.472561
209310053,69529167,111220768,139876,5024.86,8370640,705861,0.0359237,5.04633,5.04633,0.067643
209306801,69529167,16829,41620000,652049,2821950000,97122900,0.0156667,2.33356,2.32081,0.372866
209295662,69529167,422,664411,23595.7,41043800,3252030,0.0355136,4.8946,4.8946,0.129637
209302035,69529167,15716,46204.1,545.412,2123380,73087.3,0.0118044,1.58183,1.57021,0.885367
209297869,69529167,757,203061,6280.32,13436400,873083,0.0309283,4.29961,4.28581,0.12017
209300596,69529167,10704,1706070,62311.9,107031000,9518140,0.0365236,5.57897,5.57754,0.274997
209305575,69529167,16519,11328900,367824,718677000,50839300,0.0324677,4.48756,4.44497,0.186549
209310040,69529167,111220754,208707,7691.79,13544700,1077860,0.0368545,5.16449,5.16563,0.131824
209309514,69529167,17586,190396,5998.92,8311670,808771,0.0315075,4.24783,4.23358,0.221075
209306431,69529167,16692,11295800,346488,717391000,48566200,0.030674,4.29948,4.31591,0.24964
