id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207651348,69352872,16737,454597,21498.6,23654300,2891190,0.0472915,6.35989,6.35989,0.0768377
207651008,69352872,16607,454597,23929.4,25397100,3147910,0.0526388,6.92461,6.92461,0.0996279
207651787,69352872,16974,34969,2626.39,2095070,360291,0.0751064,10.3032,0,0
207652324,69352872,17227,244783,7064.04,11090100,977399,0.0288584,3.99292,3.99292,0.191261
207651351,69352872,16738,1049070,47387.8,49192000,6534820,0.0451713,6.22915,6.22915,0.427913
207651663,69352872,16902,839256,39792.8,46246500,5469100,0.0474144,6.51661,6.51661,0.247716
207643943,69352872,28,804287,90288.9,53390200,12846600,0.11226,15.9727,15.9727,0.1046
207644658,69352872,295,3147210,275358,173991000,36617000,0.0874927,11.6347,11.6347,0.0924149
207651391,69352872,16773,1153980,52262.6,61047000,6918660,0.0452891,5.99549,5.99549,0.175686
207651276,69352872,16702,2587710,95798.4,137392000,13481100,0.0370206,5.20966,5.20966,0.473963
207652288,69352872,17206,69938,2089.97,2622000,295439,0.0298832,4.2243,4.2243,0.335257
207652855,69352872,17324,244783,7953.67,11287200,1061490,0.0324927,4.33643,4.33643,0.100696
207645924,69352872,780,384659,37155.5,24721400,5317440,0.0965934,13.8238,13.8238,0.0840874
207644053,69352872,94,979132,52347.4,57807200,7122640,0.0534631,7.27444,7.27444,0.235727
207650988,69352872,16594,104907,6217.45,6479950,840516,0.0592663,8.01201,8.01201,0.0160998
207643964,69352872,44,5664980,553859,381637000,79408300,0.097769,14.0174,14.0174,0.135497
207644400,69352872,204,382439,34287,30111300,5231870,0.0896535,13.6803,13.6857,0.19214
207650781,69352872,16479,664411,43931.3,39133500,6069250,0.0661206,9.13479,9.13479,0.159422
207650797,69352872,16489,4336160,230621,224129000,31434600,0.0531855,7.24941,7.24941,0.264475
207647031,69352872,1118,174845,10298.2,10342100,1394710,0.058899,7.97684,7.97684,0.0786705
207652338,69352872,17240,34969,1824.11,1973800,245095,0.0521636,7.00893,0,0
207647057,69352872,10674,6853920,152847,421631000,23752400,0.0223007,3.46551,3.46551,0.210792
207648694,69352872,15942,8216570,718353,468137000,99197800,0.0874273,12.0729,12.0725,0.197016
207650354,69352872,16389,174845,10019.4,10966100,1458120,0.0573047,8.33949,8.33949,0.216406
207647945,69352872,15759,314721,19679.3,19965700,2654030,0.0625293,8.43297,8.43297,0.0443784
207648999,69352872,16035,30162400,2097260,1625030000,306650000,0.0695322,10.1666,10.0149,0.525232
207649554,69352872,16171,4126340,263905,214066000,39097400,0.0639562,9.47507,9.47507,0.293829
207651650,69352872,16896,384659,9320.58,14545100,1268160,0.0242308,3.29685,3.29685,0.428676
207646318,69352872,882,944163,111299,65475600,15951900,0.117881,16.8953,16.8953,0.0394537
207654902,69352872,111220904,859278,38742.9,36404600,5182500,0.0450877,6.03122,5.99454,0.387649
207652908,69352872,17347,629442,22468.9,30183100,3116770,0.0356965,4.95163,4.95163,0.404819
207652682,69352872,17282,1643540,68014.7,83026400,9376480,0.041383,5.70504,5.70504,0.23043
207647982,69352872,15794,34969,1475.35,1882550,200646,0.0421902,5.73782,0,0
207652334,69352872,17234,349690,19109.8,20118800,2572180,0.0546478,7.35559,7.35559,0.127673
207654915,69352872,112892269,139876,9515.04,8227770,1605850,0.0680248,11.4805,11.4805,0.114391
207645654,69352872,637,10280900,787717,604914000,110696000,0.0766195,10.7671,10.7671,0.207019
207651684,69352872,16915,72526500,2123320,4283910000,313792000,0.0292765,4.32659,4.32322,0.45745
207654198,69352872,17620,769132,5343.43,12503100,715189,0.00694735,0.929865,0.929687,1.08025
207650126,69352872,16320,1084040,50687.1,60822500,6891360,0.0467576,6.35711,6.35711,0.278062
207651613,69352872,16873,244783,11818.7,13445700,1587310,0.0482822,6.48457,6.48457,0.123794
207645146,69352872,478,1363790,157989,95670000,22722000,0.115846,16.6609,16.6609,0.0803829
207647939,69352872,15752,10980200,633386,656595000,86214500,0.0576842,7.85179,7.85179,0.183939
207649020,69352872,16043,629442,64479.4,44304700,9312090,0.102439,14.7942,14.7942,0.0939948
207651539,69352872,16849,419628,28557.4,25399600,3958440,0.0680541,9.43321,9.43321,0.0837733
207651290,69352872,16709,804287,44101.8,44070100,5848390,0.0548334,7.27152,7.27152,0.248654
207651434,69352872,16813,66049500,2331070,4226760000,341110000,0.0352927,5.16446,5.16423,0.302302
207649612,69352872,16204,244783,16662.1,15546400,2357050,0.0680689,9.62913,9.62913,0.220782
207654118,69352872,17590,279749,9872.74,11038800,1397280,0.0352914,4.99478,4.99474,0.578704
207652959,69352872,17392,699379,31369.3,30884500,4258250,0.0448531,6.08861,6.08861,0.343767
207648936,69352872,16002,57225700,4673300,3264420000,686444000,0.0816644,11.9954,11.9669,0.496261
207653011,69352872,17424,3145610,182915,166925000,24731800,0.0581492,7.86232,7.86025,0.220452
207647907,69352872,15723,1293850,40666.7,56327300,5466020,0.0314307,4.22461,4.22461,0.313113
207652894,69352872,17340,2832490,111270,138454000,15307300,0.0392834,5.40418,5.40418,0.296229
207644753,69352872,343,342760000,17407200,18048700000,2402980000,0.0507854,7.01068,7.00999,0.393581
207646839,69352872,1090,69938,7126.94,4517690,969232,0.101904,13.8584,13.8584,0.0271032
207653950,69352872,17558,244211,12441.2,11106600,1683230,0.0509445,6.89253,6.89139,0.253645
207647970,69352872,15781,2832490,173043,172939000,23506500,0.0610923,8.29888,8.29888,0.138346
207643970,69352872,50,419628,24930.3,25298500,3449200,0.0594104,8.21967,8.21967,0.1591
207645240,69352872,525,559504,30173.6,30617200,4036560,0.0539291,7.21454,7.21454,0.159082
207651402,69352872,16783,384659,16767.2,19466000,2241540,0.0435897,5.82735,5.82735,0.25256
207651825,69352872,17000,209814,14284.9,13701900,1989420,0.0680835,9.48184,9.48184,0.140736
207650180,69352872,16335,2272980,140540,130826000,20090100,0.0618304,8.83864,8.83864,0.246702
207644044,69352872,90,104907,3777.78,5642640,517047,0.0360108,4.92862,4.92862,0.233684
207651655,69352872,16899,1853360,98541.8,104503000,13657600,0.0531693,7.36913,7.36913,0.301137
207648946,69352872,16009,8343720,378104,346299000,56627100,0.045316,6.78679,6.77758,0.767721
207644066,69352872,101,2028200,61110.1,90171600,8237010,0.0301302,4.06124,4.06124,0.364012
207652826,69352872,17311,2587710,94132,112687000,12614700,0.0363766,4.87487,4.87487,0.309423
207646542,69352872,998,839255,57668.3,48803200,7906810,0.0687137,9.42123,9.42123,0.0575144
207644395,69352872,202,2972360,160294,170449000,21682500,0.0539282,7.29469,7.29469,0.196821
207645659,69352872,639,1180420,92689.1,66348000,13057300,0.0785225,11.0616,11.0546,0.21124
207647784,69352872,15682,104166,1501.81,2975520,199058,0.0144175,1.91097,1.9137,0.304449
207650764,69352872,16469,2447830,167812,142895000,23393700,0.0685554,9.5569,9.5569,0.154056
207651966,69352872,17063,699380,21190.5,30674600,2835430,0.0302989,4.0542,4.0542,0.264358
207652965,69352872,17397,244782,7149.94,9094070,993101,0.0292094,4.05708,4.05707,0.48084
207645092,69352872,452,839180,41520.4,48991800,5613150,0.0494773,6.68886,6.68887,0.149994
207653707,69352872,17497,872308,46468.3,39336700,6303440,0.0532706,7.22616,7.21924,0.256218
207648904,69352872,15986,4424520,301761,224330000,45299600,0.0682021,10.2383,10.2308,0.414899
207654884,69352872,111220878,1845100,98875.2,90135800,13285900,0.0535879,7.20065,7.18476,0.318375
207646472,69352872,969,839256,62861.6,55749300,9256150,0.0749016,11.029,11.029,0.116217
207654763,69352872,111220782,34969,954.863,1574370,127363,0.027306,3.64218,0,0
207650468,69352872,16415,1923300,139336,112349000,19552000,0.0724463,10.1659,10.1659,0.152655
207651696,69352872,16925,6538910,165503,423525000,24785800,0.0253104,3.79051,3.79053,0.239265
207649521,69352872,16154,1119010,88852.9,68904700,12554000,0.0794033,11.2189,11.2189,0.191398
207651793,69352872,16981,524535,16114.6,25973700,2208820,0.0307216,4.21101,4.21101,0.220115
207644790,69352872,362,3496900,219038,208357000,30141100,0.0626377,8.61938,8.61938,0.135517
207648564,69352872,15908,15383700,991218,987517000,147205000,0.0644331,9.5689,9.59114,0.41244
207654351,69352872,111220696,419628,19699.3,22168100,2663870,0.0469446,6.34816,6.34816,0.0403834
207652806,69352872,17308,279752,13286.1,13714000,1782620,0.0474923,6.37213,6.37213,0.332123
207644689,69352872,313,108858000,5784820,6038420000,797583000,0.0531408,7.32679,7.32679,0.33328
207646459,69352872,963,139862,2848.39,3296970,388441,0.0203657,2.77731,2.77728,0.159777
207650177,69352872,16333,2272980,140540,130826000,20090100,0.0618304,8.83864,8.83864,0.246702
207644060,69352872,97,34969,2430.87,2000040,357189,0.069515,10.2144,0,0
207653964,69352872,17560,69938,4154.82,3674780,583103,0.0594072,8.33743,8.33743,0.223333
207647443,69352872,15631,209814,14330.7,12323700,1908340,0.0683021,9.09539,9.09539,0.0924711
207644476,69352872,238,139876,5110.94,7312080,699336,0.0365391,4.99968,4.99968,0.158232
207647991,69352872,15803,1748390,121760,111329000,16608500,0.0696411,9.49931,9.49934,0.136903
207648880,69352872,15984,3566840,375740,233227000,52497900,0.105342,14.7183,14.7183,0.0856557
207651411,69352872,16790,1258880,58178.5,65151800,7860940,0.0462144,6.24437,6.24437,0.286093
207645784,69352872,706,384659,19428.7,20482700,2894840,0.050509,7.52573,7.52573,0.487888
207647753,69352872,15677,454554,33023.5,29652200,4571520,0.0726504,10.0572,10.0571,0.151894
207651438,69352872,16819,9022000,276316,579735000,40543600,0.0306269,4.49386,4.49386,0.191349
207650334,69352872,16383,1993230,143448,128092000,22158600,0.0719675,11.1169,11.1169,0.310041
207650894,69352872,16548,1608570,91851.7,92580400,12951100,0.0571014,8.05131,8.05131,0.311179
207652127,69352872,17100,594473,20061.8,29163000,2682520,0.0337472,4.51244,4.51244,0.204475
207652159,69352872,17123,5944730,305485,297655000,42553600,0.0513875,7.15821,7.15821,0.374057
207652150,69352872,17116,384659,17287.4,19335400,2330760,0.0449421,6.05928,6.05928,0.0661799
207653887,69352872,17547,1174000,59616.1,53583200,8096490,0.0507803,6.89651,6.85866,0.368206
207644062,69352872,99,1538640,49087.4,72223200,6658980,0.0319032,4.32785,4.32785,0.272372
207647579,69352872,15662,978757,41219,50954100,5425940,0.0421136,5.54371,5.54323,0.19784
207650966,69352872,16584,314721,18707.6,18114100,2699670,0.059442,8.57798,8.57798,0.0859722
207649877,69352872,16269,384659,25006.5,21688500,3348350,0.0650096,8.70473,8.70473,0.161296
207652339,69352872,17241,909194,47383.4,47617500,6406980,0.0521158,7.04687,7.04687,0.177855
207646871,69352872,1097,45956200,2518240,2542630000,341254000,0.0547966,7.42563,7.42428,0.268736
207654737,69352872,111220760,909194,47383.4,47617500,6406980,0.0521158,7.04687,7.04687,0.177855
207649468,69352872,16131,12169200,898119,695677000,139032000,0.0738026,11.4249,11.4249,0.194498
207649435,69352872,16112,559504,62968.2,36523500,9012660,0.112543,16.1083,16.1083,0.101881
207652929,69352872,17369,1328730,73422.5,69576700,9929460,0.0552579,7.47292,7.47269,0.260364
207651543,69352872,16850,419628,28557.4,25399600,3958440,0.0680541,9.43321,9.43321,0.0837733
207645671,69352872,649,244783,23277.9,14896400,3203130,0.0950961,13.0856,13.0856,0.0458206
207646348,69352872,902,419628,41654.9,28149100,5898790,0.0992663,14.0572,14.0572,0.0610947
207654878,69352872,111220872,209814,16377.8,13291000,2294310,0.0780586,10.9349,10.9349,0.0338667
207644607,69352872,276,6493860,487181,357368000,72205800,0.0750218,11.1191,11.1167,0.317599
207650813,69352872,16499,489566,23072.3,22841600,3173180,0.047128,6.48162,6.48162,0.263053
207653916,69352872,17552,244783,16469.3,13713000,2318760,0.0672813,9.47271,9.47271,0.122673
207651842,69352872,17012,664411,24667.9,32090700,3346790,0.0371275,5.03722,5.03722,0.358954
207652972,69352872,17400,3147210,128341,150031000,17725700,0.0407794,5.63219,5.63219,0.342342
207651780,69352872,16970,2272980,112412,118371000,15310800,0.0494558,6.73599,6.73599,0.421638
207644243,69352872,188,310761,31382,25436500,4980700,0.100984,16.0274,15.9903,0.23869
207647108,69352872,10697,769318,56245.5,49421500,8026610,0.0731109,10.4334,10.4334,0.163156
207652229,69352872,17178,664411,26994,32102800,3642870,0.0406284,5.48285,5.48285,0.269323
207644623,69352872,281,712323,6992.61,17100600,1040890,0.00981663,1.46126,1.36603,0.850652
207647983,69352872,15795,1153160,70170.7,65554300,9443790,0.0608508,8.18949,8.18991,0.125168
207648608,69352872,15917,8007600,511989,405625000,72557300,0.0639379,9.06105,9.06081,0.472021
207649401,69352872,16097,139876,14847.8,9555490,2103670,0.10615,15.0395,15.0395,0.0167235
207651273,69352872,16701,944163,63508.8,56111900,9185620,0.0672646,9.72885,9.72885,0.278692
207650156,69352872,16329,6853920,337863,366728000,46019400,0.0492948,6.71431,6.71431,0.302335
207652486,69352872,17266,944163,33640,41667400,4489840,0.0356294,4.75536,4.75536,0.265001
207654839,69352872,111220830,1643540,75600.8,73458200,10235600,0.0459987,6.22777,6.22777,0.313819
207644694,69352872,315,223593000,17743700,13047100000,2580380000,0.0793572,11.5405,11.4977,0.451984
207645199,69352872,503,3252120,175259,189677000,23619300,0.0538907,7.26274,7.26274,0.11204
207646572,69352872,1030,594332,3071.13,11526100,453659,0.00516736,0.76331,0.763209,0.540352
207649711,69352872,16244,454597,16428.7,20783900,2195150,0.0361391,4.82878,4.82878,0.164737
207653425,69352872,17466,559504,27010.7,24390600,3641230,0.0482761,6.50795,6.50795,0.206387
207645499,69352872,608,349690,38459,23671700,5487290,0.10998,15.6919,15.6919,0.0755316
207647600,69352872,15667,3943620,208612,217928000,28727800,0.0528985,7.28461,7.28072,0.369943
207648252,69352872,15859,734349,53871.5,41987000,7311670,0.0733595,9.95667,9.95667,0.112448
207651848,69352872,17018,314721,16457.4,16899100,2280630,0.0522921,7.24652,7.24652,0.178307
207644985,69352872,408,552784,30400.8,23754900,4404950,0.0549958,7.96867,7.94194,0.413491
207646819,69352872,1085,384659,43156.5,26319200,6106740,0.112194,15.8757,15.8757,0.0598225
207649527,69352872,16157,244783,16997.7,14474800,2365720,0.0694399,9.66456,9.66456,0.130946
207650092,69352872,16309,23184400,1225010,1246660000,171025000,0.0528377,7.37672,7.37672,0.294842
207646402,69352872,934,559504,35752.7,25352800,5083310,0.0639007,9.08538,9.08538,0.339786
207651817,69352872,16996,3636780,203038,210579000,28054100,0.0558291,7.714,7.714,0.260765
207644102,69352872,127,1293850,58778,71902300,8011330,0.0454287,6.19184,6.19184,0.282008
207645204,69352872,504,3322060,192939,174588000,31186800,0.0580783,9.38781,9.38781,0.283216
207648536,69352872,15902,419571,37023.3,25905400,5095570,0.0882409,12.1447,12.1443,0.140687
207647209,69352872,10737,1888330,74387.1,123698000,10306200,0.0393931,5.45783,5.45783,0.182583
207650257,69352872,16358,4545970,272939,250498000,37226200,0.0600398,8.18883,8.18883,0.12888
207653785,69352872,17525,3357020,144940,136619000,20458300,0.0431751,6.09418,6.09418,0.480536
207651821,69352872,16998,314721,22385.9,20095500,3106830,0.0711292,9.87168,9.87168,0.112601
207645675,69352872,652,69938,4559.84,4271910,618200,0.0651984,8.83925,8.83925,0.0714297
207643972,69352872,51,5804850,394629,358808000,54788400,0.0679825,9.43837,9.43837,0.142661
207648964,69352872,16018,63370900,4568310,3410350000,651714000,0.0720884,10.2841,10.2288,0.508093
207645352,69352872,589,5000530,402866,299236000,57933900,0.0805647,11.5856,11.5855,0.280355
207651455,69352872,16842,20630800,693472,1374320000,103617000,0.0336135,5.02247,5.02248,0.247643
207651552,69352872,16853,34969,1456.36,2007400,207477,0.0416472,5.93317,0,0
207650050,69352872,16293,209814,9909.59,10605000,1318930,0.0472303,6.2862,6.2862,0.0848579
207651238,69352872,16686,1818390,111263,106109000,15001900,0.0611878,8.25009,8.25009,0.205963
207654748,69352872,111220764,34969,1358.33,1860340,183033,0.0388439,5.23415,0,0
207647152,69352872,10710,2867460,121501,183524000,17129300,0.0423723,5.9737,5.9737,0.262677
207649322,69352872,16070,944163,100844,65911200,14386100,0.106808,15.2369,15.2369,0.0641121
207643949,69352872,35,174845,10383,11052200,1447360,0.0593841,8.27796,8.27796,0.157273
207652299,69352872,17213,874225,52601.3,47479400,7365190,0.0601691,8.42482,8.42482,0.171751
207644124,69352872,139,349690,40023.4,22742900,5724690,0.114454,16.3708,16.3708,0.0930706
207645761,69352872,695,394722000,29483500,22671900000,4331020000,0.0746943,10.9723,10.9506,0.443224
207653854,69352872,17538,5082760,166615,179215000,22764700,0.0327804,4.47881,4.47422,0.628973
207646581,69352872,1038,4860690,470411,305545000,64164900,0.0967786,13.2008,13.2008,0.058883
207651807,69352872,16991,2517770,112080,129549000,14986500,0.0445154,5.95231,5.95231,0.216286
207648786,69352872,15964,311355,27061.2,24214200,4140660,0.0869143,13.2988,13.2997,0.271314
207650384,69352872,16396,27555600,1902840,1645030000,271445000,0.0690546,9.85081,9.85081,0.288038
207650424,69352872,16407,419628,28200.3,26254900,3894690,0.0672032,9.28129,9.28129,0.0780216
207651337,69352872,16732,3741680,173414,199061000,23273000,0.0463466,6.21992,6.21992,0.215365
207644420,69352872,214,874225,42072.6,45827500,5657460,0.0481256,6.4714,6.4714,0.131464
207645893,69352872,761,104905,5657.3,6105640,761201,0.0539277,7.25608,7.2561,0.284249
207645937,69352872,788,1425900,104633,69721900,14762200,0.0733801,10.3529,10.3311,0.30344
207652435,69352872,17262,139876,3059.02,5363430,402963,0.0218695,2.88086,2.88086,0.34074
207651396,69352872,16776,629442,26064.9,33306300,3479270,0.0414096,5.52754,5.52754,0.136599
207651618,69352872,16876,7833060,391270,421326000,53328000,0.0499512,6.80807,6.80807,0.325979
207649126,69352872,16055,244783,26135.4,15469600,3583400,0.10677,14.6391,14.6391,0.0398257
207653029,69352872,17437,6748950,278815,276057000,38685400,0.0413124,5.73206,5.73201,0.507154
207649023,69352872,16044,1363790,141479,88926000,19718100,0.103739,14.4583,14.4583,0.102483
207650891,69352872,16547,104907,3930.36,5352170,544845,0.0374652,5.1936,5.1936,0.307793
207651528,69352872,16846,1713480,96242.4,99582700,13190000,0.0561678,7.69781,7.69781,0.222644
207653675,69352872,17483,104907,8333.76,6637280,1165480,0.0794395,11.1097,11.1097,0.0368307
207651603,69352872,16868,1398760,86287.6,80363700,11728000,0.0616886,8.38458,8.38458,0.198101
207647131,69352872,10703,9651440,688738,545493000,111032000,0.0713612,11.5042,11.5042,0.484818
207648954,69352872,16013,11889500,1331610,829600000,190814000,0.111999,16.049,16.049,0.108434
207650686,69352872,16460,629442,40353,36924900,5503990,0.0641091,8.74424,8.74424,0.178865
207647055,69352872,10672,4580940,103043,296850000,16063600,0.0224939,3.50662,3.50662,0.163174
207649741,69352872,16253,1153980,73587.4,66670900,9887840,0.0637685,8.56849,8.56849,0.200845
207645192,69352872,501,139876,6234.28,6103640,929383,0.04457,6.64433,6.64433,0.31264
207644655,69352872,294,19442800,1125070,1140800000,153306000,0.0578655,7.88497,7.88497,0.191497
207644719,69352872,325,209814,8756.84,11694700,1197040,0.0417362,5.70523,5.70523,0.199327
207644901,69352872,401,381520,23498,20421700,3485830,0.0615905,9.13669,9.12488,0.209541
207648105,69352872,15856,41612900,3148290,2586330000,431949000,0.0756565,10.3802,10.3802,0.134482
207645972,69352872,818,5035540,240723,269371000,32472300,0.0478049,6.44863,6.44863,0.192921
207646394,69352872,929,139876,14136.1,8628250,1935980,0.101061,13.8407,13.8407,0.0231324
207643931,69352872,12,139876,9380.97,8736940,1313850,0.0670663,9.39297,9.39297,0.0483122
207651435,69352872,16814,58601100,1968340,3808910000,291475000,0.0335888,4.97387,4.97363,0.27188
207650508,69352872,16430,2133110,150094,125163000,21179100,0.0703639,9.92873,9.92873,0.251371
207652198,69352872,17161,489566,13314.3,21070800,1819300,0.0271961,3.71615,3.71615,0.299089
207648047,69352872,15834,13407400,818810,746272000,113421000,0.0610717,8.45958,8.43511,0.253937
207644079,69352872,111,349690,37911.1,22924200,5206510,0.108414,14.8889,14.8889,0.181649
207651253,69352872,16692,11854500,593505,665392000,81515900,0.0500658,6.87638,6.87638,0.3919
207647034,69352872,1121,594473,27277.7,22563100,3959520,0.0458855,6.66056,6.66056,0.350079
207650983,69352872,16590,104907,6819.41,5906990,1049220,0.0650043,10.0014,10.0014,0.179339
207651805,69352872,16990,2692610,122417,138910000,16367400,0.045464,6.07862,6.07862,0.223083
207644014,69352872,71,139876,8909.02,8532110,1209610,0.0636923,8.6477,8.6477,0.07914
207651894,69352872,17051,699380,31734.4,36298200,4319380,0.0453751,6.17602,6.17602,0.217398
207644600,69352872,275,11819500,655956,693434000,90047400,0.0554977,7.61854,7.61854,0.226672
207650227,69352872,16348,2028200,123191,113154000,17166100,0.0607388,8.46372,8.46372,0.203637
207645235,69352872,523,2412240,140888,139177000,18930900,0.0584054,7.84788,7.84738,0.234219
207650203,69352872,16340,1153980,66912.2,66809500,10011100,0.057984,8.67527,8.67527,0.309147
207644573,69352872,267,104907,10455.5,6809410,1476820,0.0996649,14.0774,14.0774,0.14453
207654852,69352872,111220844,874200,55233.9,50134300,7575530,0.0631822,8.66567,8.66558,0.231938
207649647,69352872,16224,174845,9205.98,10200800,1240560,0.0526523,7.09517,7.09517,0.369073
207645537,69352872,616,699380,33097.3,38779400,4432490,0.0473238,6.33774,6.33774,0.156531
207646177,69352872,862,699380,70883,44090100,9630090,0.101351,13.7695,13.7695,0.0437276
207647961,69352872,15771,2552740,149761,158939000,20249800,0.0586669,7.9326,7.9326,0.122937
207649010,69352872,16039,5484220,450975,335174000,65876100,0.0822314,12.0119,12.0047,0.238558
207650484,69352872,16417,244783,16806.4,14422300,2334200,0.0686584,9.53579,9.53579,0.175237
207651882,69352872,17044,1363790,63523.7,72141000,8641500,0.0465788,6.33638,6.33638,0.202582
207652201,69352872,17163,349690,9473.08,14743600,1294360,0.0270899,3.70145,3.70145,0.324579
207647956,69352872,15767,3391990,186256,204329000,25201300,0.0549105,7.42966,7.42966,0.216748
207647239,69352872,15564,986775000,59844400,55659300000,8551460000,0.0606464,8.66607,8.65808,0.499319
207650139,69352872,16325,7588270,375971,409414000,51527500,0.0495463,6.79041,6.79041,0.299453
207652093,69352872,17079,2307950,119157,129596000,16325400,0.0516288,7.07353,7.07353,0.19261
207645095,69352872,453,57317400,4517680,3266770000,638843000,0.0788186,11.1457,11.124,0.414926
207649615,69352872,16211,15001700,827060,826312000,113569000,0.0551311,7.5704,7.5704,0.282995
207649153,69352872,16065,2901900,225066,154208000,32820000,0.077558,11.3098,11.309,0.290319
207649476,69352872,16134,5105470,355296,285034000,55660200,0.0695912,10.9021,10.9021,0.22787
207644587,69352872,271,279752,10757.7,13789700,1445060,0.0384543,5.16552,5.16552,0.193829
207650522,69352872,16436,1573600,129165,97162500,20287700,0.082082,12.8925,12.8925,0.207582
207650860,69352872,16534,104907,6041.06,6340510,840541,0.0575849,8.01225,8.01225,0.12654
207654772,69352872,111220786,104907,6206.9,5901990,846472,0.0591658,8.06878,8.06878,0.131441
207645056,69352872,438,279752,19448.5,16457300,2895120,0.0695204,10.3489,10.3489,0.173038
207645513,69352872,610,2623360,195110,158041000,29573900,0.0743742,11.2733,11.2805,0.34125
207651020,69352872,16619,559504,25332.5,26593800,3358670,0.0452766,6.00293,6.00293,0.179477
207644497,69352872,243,139876,13709.6,8666760,1883470,0.0980123,13.4653,13.4653,0.0636987
207649377,69352872,16090,34969,3890.04,2360900,544773,0.111242,15.5787,0,0
207652898,69352872,17342,104907,5063.6,5886660,693996,0.0482675,6.61534,6.61534,0.274703
207645263,69352872,536,3112240,238089,182375000,32173500,0.0765008,10.3377,10.3377,0.124476
207647300,69352872,15590,1678150,92147.4,99520800,12470100,0.0549103,7.43088,7.43058,0.197886
207650474,69352872,16416,909194,67446.6,53139000,9419630,0.0741828,10.3604,10.3604,0.161271
207654536,69352872,111220720,104907,5574.58,6009660,758203,0.0531383,7.22738,7.22738,0.150118
207651388,69352872,16770,349690,10469.7,19483700,1483270,0.02994,4.24167,4.24167,0.297416
207647182,69352872,10726,349690,11466.4,22945300,1730110,0.0327902,4.94757,4.94757,0.118939
207650862,69352872,16535,1608570,86073.6,92248200,11677700,0.0535092,7.25963,7.25963,0.169643
207651812,69352872,16993,34969,499.588,1084840,70283,0.0142866,2.00986,0,0
207649462,69352872,16124,25877100,1749470,1445860000,273687000,0.0676071,10.5764,10.5764,0.23966
207650905,69352872,16555,34969,2105.7,2152220,288572,0.0602161,8.25222,0,0
207652191,69352872,17153,1328820,85025.2,68963300,11967600,0.0639854,9.00616,9.00616,0.251607
207644448,69352872,225,1188950,65587.5,70001400,9035420,0.0551644,7.59952,7.59952,0.167568
207653906,69352872,17550,754371,31814.3,30901900,4219480,0.0421733,5.59337,5.56019,0.356769
207647862,69352872,15701,454591,15738.8,18670200,2115880,0.034622,4.65448,4.65445,0.354943
207651454,69352872,16841,2832030,100808,185027000,14726800,0.0355956,5.20008,5.19957,0.261874
207652505,69352872,17268,944163,33640,41667400,4489840,0.0356294,4.75536,4.75536,0.265001
207649507,69352872,16146,314721,17885.6,16603400,2933880,0.0568299,9.32215,9.32215,0.304394
207651714,69352872,16931,104907,4074.29,6743450,574411,0.0388371,5.47543,5.47543,0.104426
207645740,69352872,687,5474040,402101,342354000,59098600,0.073456,10.7962,10.7725,0.389633
207646577,69352872,1034,1503670,113186,91690800,16676900,0.0752734,11.0908,11.0908,0.312224
207653989,69352872,17565,454404,13993.6,15847100,1893700,0.0307954,4.16744,4.16648,0.514931
207644683,69352872,310,1014100,51076.2,57697600,7030410,0.050366,6.93266,6.93266,0.236798
207653032,69352872,17438,2098130,80315.5,76707900,11047300,0.0382796,5.26532,5.26529,0.551345
207646179,69352872,864,15106600,1102310,891186000,157215000,0.072969,10.407,10.407,0.236847
207651624,69352872,16881,384659,29167.6,25616300,4129800,0.0758271,10.7363,10.7363,0.112797
207652089,69352872,17077,279752,18806.9,17183900,2619930,0.0672271,9.3652,9.3652,0.0712137
207645287,69352872,554,174845,12466.2,11066200,1726670,0.0712984,9.87544,9.87544,0.116011
207654759,69352872,111220778,34969,1131.78,1641470,151982,0.0323652,4.3462,0,0
207646541,69352872,997,1068200000,64251700,60689700000,9186430000,0.0601492,8.59987,8.59418,0.4943
207647980,69352872,15792,1888290,124234,109407000,16700400,0.0657917,8.84416,8.84418,0.102735
207647269,69352872,15580,489447,27595.5,29999400,3742730,0.056381,7.64685,7.64655,0.0699614
207649735,69352872,16252,104907,7055.36,6873280,981507,0.0672535,9.35598,9.35598,0.0717304
207644197,69352872,169,1538640,67546.4,82248600,9105870,0.0439002,5.91815,5.91815,0.219178
207646359,69352872,907,524535,35729.2,30154000,4969730,0.0681159,9.47454,9.47454,0.187923
207648017,69352872,15818,85383200,5875380,5044030000,807770000,0.068812,9.46053,9.45228,0.224196
207650528,69352872,16439,4056400,272624,243080000,38773000,0.0672083,9.55847,9.55847,0.263488
207644800,69352872,366,559504,33047.4,31878200,4502900,0.0590656,8.04802,8.04802,0.140897
207651659,69352872,16901,489566,33598.4,31687500,4746970,0.068629,9.69629,9.69629,0.125203
207646610,69352872,1054,909194,95090.1,60802700,13365100,0.104587,14.6999,14.6999,0.153097
207650434,69352872,16410,69938,4861.1,4631460,683574,0.0695058,9.774,9.774,0.00354955
207651011,69352872,16610,139876,6178.47,7162660,832714,0.044171,5.95323,5.95323,0.104225
207651106,69352872,16661,1398760,97835.7,88221500,13353000,0.0699446,9.5463,9.5463,0.0932134
207652140,69352872,17110,559504,16563.6,25287500,2221190,0.0296041,3.96993,3.96993,0.23596
