id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208799802,69514786,16612,1543680,2184.82,63416200,283858,0.00141533,0.183884,0.178396,0.922248
208804414,69514786,17592,625839,411.514,9017290,57311.2,0.00065754,0.0915749,0.091155,1.08879
208800507,69514786,16721,1191420,1335.44,46351300,169649,0.00112088,0.142393,0.135542,0.695709
208802983,69514786,17235,1428400,2229.77,65676700,280938,0.00156103,0.19668,0.198724,0.454116
208791761,69514786,330,28910.1,24.8307,1480400,3170.85,0.000858894,0.10968,0,0
208799167,69514786,16447,167532,88.3143,7400700,11339,0.000527149,0.0676824,0.071186,0.410682
208799336,69514786,16489,3983890,11920.1,159114000,1604120,0.00299208,0.402651,0.385592,1.54728
208800635,69514786,16737,410844,1101.74,16219000,141137,0.00268165,0.343529,0.355428,0.510872
208795091,69514786,975,34896.4,140.777,1395870,18480.6,0.00403414,0.529584,0,0
208802534,69514786,17168,239228,585.51,11548300,72726.7,0.0024475,0.304005,0.319263,0.31633
208801488,69514786,16930,801768,2218,40748800,304690,0.00276638,0.380023,0.374652,0.380917
208793063,69514786,582,1164260,13219.1,62119500,1786080,0.0113541,1.5341,1.51961,0.495025
208795277,69514786,1044,114111,315.875,4869720,45430.2,0.00276813,0.398122,0.394678,0.294899
208799203,69514786,16455,2113190,3460.83,93894500,466411,0.00163773,0.220715,0.232698,0.913605
208793938,69514786,731,4468530,42033.8,235068000,5648190,0.00940662,1.26399,1.23887,0.590337
208799421,69514786,16521,61234.4,313.911,2989760,44603.4,0.00512638,0.728405,0.726846,0.593589
208800461,69514786,16710,401829,2520.14,18156400,350727,0.00627166,0.872827,0.889434,0.342976
208803989,69514786,17505,34969,716.749,1846230,97670.3,0.0204967,2.79305,0,0
208796198,69514786,15672,209814,3930.13,11017400,585959,0.0187315,2.79276,2.79276,0.121425
208799218,69514786,16458,1002140,507.909,43815500,65376.6,0.000506824,0.065237,0.0679077,0.376685
208803974,69514786,17500,6081120,22730.5,182236000,2995050,0.00373788,0.492517,0.487709,0.873239
208790393,69514786,88,3164680,13449.6,147390000,1820490,0.00424989,0.575251,0.559458,0.806646
208795799,69514786,15578,489563,6704.33,24020800,932695,0.0136945,1.90516,1.90516,0.438895
208797185,69514786,15995,901487,14098.8,50419700,1918650,0.0156395,2.12832,2.12196,0.331151
208797479,69514786,16029,1263690,920.69,56697500,116838,0.000728572,0.0924574,0.0905053,0.906604
208799952,69514786,16618,530668,735.729,22293600,98760.9,0.00138642,0.186107,0.197031,1.09323
208797755,69514786,16180,135444,122.025,5737520,15838.5,0.000900927,0.116937,0.115061,0.509533
208804601,69514786,111220754,140632,377.12,6608850,47893.5,0.00268162,0.34056,0.333631,0.469001
208796414,69514786,15720,23178.2,90.2848,935836,12576.8,0.00389524,0.542613,0,0
208793536,69514786,635,475285,821.974,21820700,105551,0.00172943,0.22208,0.208486,1.62228
208796558,69514786,15797,2212550,7102.53,100549000,1041200,0.00321011,0.470588,0.40508,2.22833
208791297,69514786,233,34878.8,421.602,1965000,52254.7,0.0120876,1.49818,0,0
208799442,69514786,16530,2311420,6150.85,102457000,875493,0.00266107,0.378769,0.387861,0.858961
208790310,69514786,63,132647,243.881,6469830,32082.4,0.00183857,0.241863,0.238628,0.603006
208794779,69514786,870,2121680,18009.6,101747000,2356300,0.00848837,1.11059,1.07281,0.689137
208793041,69514786,574,3583310,30167.3,170207000,4091050,0.00841884,1.1417,1.11682,0.715206
208796818,69514786,15838,755043,864.34,34182900,117165,0.00114476,0.155177,0.145652,0.840411
208792270,69514786,385,10263100,42404.6,488909000,5416890,0.00413177,0.527805,0.474736,0.900247
208800453,69514786,16707,666024,478.84,26930900,60429.8,0.000718953,0.0907321,0.0906001,0.323197
208801448,69514786,16920,40225900,611204,2479020000,97604600,0.0151943,2.42641,2.20456,1.39108
208796174,69514786,15664,415950,1004.01,14294900,135846,0.00241377,0.326593,0.310914,1.2325
208797709,69514786,16163,5218390,22772.1,226707000,2992960,0.00436381,0.573541,0.526283,1.05013
208792302,69514786,394,4115840,1736.36,156519000,240271,0.000421872,0.0583772,0.0607714,0.869173
208799455,69514786,16534,104786,361.262,4555760,48333.5,0.0034476,0.461257,0.460996,0.603158
208792960,69514786,542,3001220,9880.93,135165000,1431530,0.0032923,0.476983,0.461794,0.928186
208797487,69514786,16035,23169900,49192.6,994933000,6295060,0.00212312,0.271691,0.252027,1.45542
208791447,69514786,263,300515,943.112,11758000,127252,0.00313832,0.423448,0.419352,0.37094
208800448,69514786,16706,1965340,1579.5,79238400,198515,0.00080368,0.101008,0.100032,0.543225
208796263,69514786,15689,174535,705.47,4968840,108122,0.00404199,0.619487,0.619353,0.461865
208797065,69514786,15946,2233030,26420.5,111641000,3411240,0.0118317,1.52763,1.39573,0.914916
208800154,69514786,16656,209814,793.838,10423400,101857,0.00378353,0.485465,0.485465,0.140527
208795614,69514786,1107,3103250,7043.35,98095700,885196,0.00226967,0.285248,0.313474,0.836793
208795778,69514786,15564,799821000,4210060,36196700000,582364000,0.00526375,0.728118,0.691611,1.54186
208797783,69514786,16191,3775000,25040.4,173385000,3332470,0.0066332,0.882773,0.822308,0.997311
208799184,69514786,16450,1015940,2692.06,47529100,375527,0.00264981,0.369633,0.384917,0.663098
208791364,69514786,250,3146270,7389.41,143647000,972493,0.00234863,0.309094,0.293161,0.885852
208799353,69514786,16494,173852,565.201,6452530,73534.8,0.00325106,0.422975,0.422499,0.30679
208802998,69514786,17241,827916,1393.44,37283200,170288,0.00168307,0.205683,0.204315,0.327586
208791573,69514786,291,4154900,42538.9,209776000,5496610,0.0102383,1.32292,1.23919,0.817034
208793068,69514786,583,1006890,5951.13,49464600,742850,0.00591038,0.737763,0.64086,1.23728
208796433,69514786,15726,139876,1301.05,6445160,186062,0.00930142,1.33019,1.33019,0.256836
208795690,69514786,10698,440662,330.909,19195300,42502.1,0.000750937,0.0964507,0.0955372,0.671003
208800208,69514786,16665,731821,2024.25,33079600,260982,0.00276605,0.35662,0.356219,0.43453
208804787,69514786,111220932,34854.8,85.4539,1268250,10844.3,0.00245171,0.311127,0,0
208794005,69514786,767,9322480,45983.9,433700000,5930750,0.00493258,0.636177,0.596943,0.818624
208795659,69514786,10677,3534440,89874.5,225458000,14584900,0.0254283,4.12652,3.84866,1.1312
208797010,69514786,15927,329943,792.976,12881700,103202,0.00240338,0.312789,0.312726,0.327418
208801606,69514786,16962,671154,590.88,28725700,73312,0.000880394,0.109233,0.10831,0.508055
208790664,69514786,136,6254560,17214.1,256794000,2135930,0.00275224,0.3415,0.357072,0.709763
208801294,69514786,16862,87650.9,412.428,3587530,55399.4,0.00470535,0.632046,0.630375,0.0546956
208791290,69514786,232,772202,10868.8,38699800,1415110,0.0140751,1.83256,1.71362,0.807167
208799563,69514786,16573,139530,221.878,5422090,28443.5,0.00159019,0.203853,0.203755,0.411742
208803621,69514786,17383,1036980,4190.26,33410300,553030,0.00404084,0.533309,0.549766,0.609496
208803255,69514786,17340,2808580,27533.5,118408000,3900880,0.00980334,1.38891,1.38039,0.823333
208793482,69514786,616,648518,855.153,28176800,113574,0.00131863,0.175129,0.174194,0.579485
208793721,69514786,675,161795,2265.6,8870300,285395,0.0140029,1.76393,1.6813,0.757228
208796881,69514786,15867,5948160,30118.6,252484000,4361050,0.00506351,0.733176,0.673647,1.10244
208800702,69514786,16751,3714250,8391.25,157643000,1125480,0.0022592,0.303017,0.299443,1.01151
208802253,69514786,17059,56239.4,73.5568,2464310,9129.02,0.00130792,0.162324,0.162324,0.0237195
208796453,69514786,15731,411772,2820.09,15262200,378385,0.00684867,0.918919,0.917988,0.453827
208800717,69514786,16755,34798,58.2309,1412130,7497.64,0.0016734,0.215462,0,0
208799572,69514786,16579,633236,3720.33,27907900,519098,0.00587511,0.819753,0.793303,0.418897
208792304,69514786,395,3932370,8607.55,131865000,1078450,0.0021889,0.274249,0.30062,0.822238
208790435,69514786,101,1661810,8800.33,59979500,1272500,0.00529562,0.765727,0.736478,0.838181
208797138,69514786,15976,2591530,10210.5,127233000,1317390,0.00393996,0.508345,0.503236,0.638505
208804128,69514786,17556,216930,754.29,7198450,95538.8,0.00347711,0.440413,0.450267,0.54619
208791099,69514786,189,1011870,15936.2,51607900,2170080,0.0157492,2.14462,2.14095,0.619387
208797848,69514786,16215,3895620,13749.8,162988000,1869970,0.00352955,0.480019,0.43662,1.63998
208797746,69514786,16178,180539,593.092,7955670,81812.2,0.00328512,0.453156,0.477252,0.639154
208800743,69514786,16764,782569,2263.48,36040500,309606,0.00289236,0.395628,0.404208,0.618016
208795001,69514786,936,9414130,56795.8,512491000,8194020,0.00603304,0.870397,0.855747,0.548837
208795098,69514786,977,139586,1606.02,6724480,201652,0.0115056,1.44465,1.44411,0.248439
208803614,69514786,17379,1385510,5470.15,52022100,681554,0.00394812,0.491916,0.522234,0.70724
208795254,69514786,1037,1414730,2244.53,62742600,300568,0.00158654,0.212456,0.218455,0.825346
208800479,69514786,16714,90396.8,186.516,3930200,25371.3,0.0020633,0.280666,0.291479,0.467611
208804752,69514786,111220878,1632430,3223.59,66586700,415306,0.00197472,0.25441,0.259176,0.627409
208797012,69514786,15928,11702900,96964,540490000,12811300,0.00828544,1.09471,1.04277,0.900006
208793841,69514786,711,469969,2420.16,23959900,311825,0.0051496,0.663501,0.691584,0.461089
208797733,69514786,16172,2945200,22346.5,147632000,2891480,0.00758743,0.981759,0.933972,0.832903
208797154,69514786,15983,2011370,18899.3,104809000,2364300,0.00939623,1.17547,1.05354,1.09241
208795630,69514786,1118,174639,3180.35,8536020,450264,0.018211,2.57826,2.57659,0.381491
208796328,69514786,15696,804765,5338.46,35487300,784825,0.00663356,0.975223,0.943084,1.24151
208802230,69514786,17051,617412,1241.62,27533500,153720,0.00201101,0.248975,0.245621,0.413075
208803963,69514786,17497,751510,2949.99,24902000,366989,0.00392542,0.488336,0.501581,0.545496
208804685,69514786,111220820,775291,1983.74,38745500,256318,0.00255871,0.330609,0.346399,0.547326
208798462,69514786,16314,907845,3969.97,39327200,543171,0.00437295,0.598308,0.547566,1.09601
208797038,69514786,15937,4451800,38929.4,188825000,5244380,0.00874462,1.17803,1.12445,0.932713
208802026,69514786,17001,174255,871.784,7381250,117659,0.00500293,0.675211,0.673734,0.603219
208791081,69514786,184,2062410,21547.8,94519500,2963730,0.0104479,1.43703,1.45631,0.5889
208795859,69514786,15603,314721,5736.58,17405400,809206,0.0182275,2.57118,2.57118,0.149152
208793975,69514786,749,3077430,10678.9,134568000,1418900,0.00347008,0.461067,0.442698,0.881112
208798604,69514786,16355,6556430,20677.5,261308000,2822310,0.00315378,0.430464,0.410047,1.68182
208804706,69514786,111220832,63807.3,181.823,2381920,22249.8,0.00284957,0.348703,0.345519,0.218559
208793492,69514786,620,1107560,8014.48,59005400,1055790,0.00723618,0.953262,0.954473,0.465011
208798601,69514786,16353,7416800,23287.1,292613000,3187290,0.00313977,0.429739,0.412755,1.6099
208802493,69514786,17145,2820630,24058.9,122650000,3274730,0.00852964,1.16099,1.11964,0.792667
208803096,69514786,17278,33470.3,56.7239,1308780,7300.7,0.00169475,0.218125,0,0
208795669,69514786,10684,1909590,14139.7,113366000,2027190,0.0074046,1.06159,1.03316,0.479142
208802075,69514786,17018,312969,3485.11,13216300,475433,0.0111356,1.51911,1.51368,0.451858
208803907,69514786,17479,455674,2136.25,20957700,268460,0.00468812,0.589151,0.607364,0.533227
208795107,69514786,980,302025,999.166,13776400,137511,0.00330822,0.455297,0.444053,0.836007
208796862,69514786,15858,3398080,3693.57,156110000,462083,0.00108696,0.135984,0.133007,0.708903
208800438,69514786,16702,2172700,7962.2,89837500,1130940,0.00366466,0.520522,0.529989,0.603347
208804396,69514786,17585,139617,536.92,5465430,68732.4,0.00384567,0.492292,0.49206,0.313125
208803654,69514786,17395,401193,2381.76,17531600,304417,0.0059367,0.758778,0.761534,0.276945
208804373,69514786,17575,34969,302.607,1543440,40371.8,0.00865359,1.15451,0,0
208794763,69514786,867,2036550,7244.79,96885000,1002300,0.00355737,0.492154,0.486746,0.598113
208797325,69514786,16021,40307000,156702,1763340000,19801400,0.00388772,0.491264,0.449056,1.32913
208799530,69514786,16555,34816,211.371,1471720,29816.4,0.00607109,0.856401,0,0
208793869,69514786,718,2228110,1336.2,102508000,174050,0.000599701,0.0781158,0.0777002,1.08583
208796897,69514786,15873,993814,9735.15,49703500,1421950,0.00979575,1.4308,1.3783,0.769834
208797120,69514786,15966,179402,1772.59,12010800,242359,0.0098805,1.35093,1.35816,0.424277
208801626,69514786,16967,8229310,30995.2,340820000,4138600,0.00376644,0.50291,0.460312,1.19123
208804007,69514786,17510,142458,251.843,2291390,32957,0.00176785,0.231346,0.232063,0.38285
208790526,69514786,115,69302.2,338.169,3120960,44072.1,0.00487963,0.63594,0.632054,0.947915
208798438,69514786,16302,144445,577.402,6076560,77673.5,0.00399739,0.537738,0.530104,0.494968
208790151,69514786,17,2576670,5929.81,120415000,792441,0.00230135,0.307545,0.303469,0.853193
208798301,69514786,16269,303377,458.802,12306900,60197.1,0.00151232,0.198423,0.196494,0.275627
208802081,69514786,17023,15386500,52980.3,665295000,7052150,0.00344331,0.458335,0.435624,1.14139
208804031,69514786,17518,285504,986.012,9277610,130323,0.00345358,0.456468,0.459303,0.350213
208791907,69514786,359,2402720,2869.66,109344000,369480,0.00119434,0.153776,0.147677,0.831617
208800490,69514786,16716,1483170,1877.73,58502300,244062,0.00126603,0.164555,0.161896,0.911462
208803106,69514786,17282,1619270,11620.1,63647400,1624220,0.00717617,1.00306,0.993715,0.852916
208802446,69514786,17123,5302570,32153.4,219315000,4338370,0.00606373,0.818162,0.778055,1.00597
208802634,69514786,17183,946004,1344.04,37379100,166955,0.00142076,0.176485,0.184242,0.428075
208804689,69514786,111220822,156951,550.256,6971340,69662.8,0.00350592,0.443852,0.445369,0.0942591
208801323,69514786,16873,242728,369.295,10435200,48501.6,0.00152143,0.199819,0.199807,0.486286
208804520,69514786,111220688,37804.2,200.413,1965010,26895.5,0.00530133,0.711442,0.711801,0.207345
208796992,69514786,15919,6735250,27097.1,260948000,3555650,0.00402318,0.527916,0.527049,0.721818
208803266,69514786,17343,2669230,26660.4,113180000,3775910,0.00998808,1.41461,1.40559,0.822977
208792780,69514786,484,1361130,16366.5,69102400,2203760,0.0120242,1.61907,1.61789,0.356622
208797212,69514786,16008,6921050,23345.8,186364000,3143450,0.00337316,0.454187,0.447767,1.58139
208797461,69514786,16023,5096860,12102.1,147692000,1557660,0.00237441,0.305612,0.275282,1.5781
208796355,69514786,15699,369278,842.478,13059500,120206,0.00228142,0.325516,0.312216,0.685424
208796487,69514786,15759,312469,734.074,12159100,95996.3,0.00234927,0.307219,0.307173,0.302226
208804693,69514786,111220824,1133780,2303,48498800,281685,0.00203125,0.248447,0.266939,0.647609
208799307,69514786,16478,1135140,1743.66,47515800,231068,0.00153607,0.203558,0.194137,1.50327
208795104,69514786,978,1262880,5149.98,42305900,679166,0.00407796,0.537791,0.558582,0.538606
208795590,69514786,1096,1255550,6447.27,66469500,859648,0.005135,0.684676,0.625829,1.12891
208795841,69514786,15594,62334.9,111.315,2473850,14131.9,0.00178576,0.226709,0.228726,0.166765
208798670,69514786,16386,1945560,15270.9,93812200,2153730,0.00784914,1.107,1.10273,0.42414
208800779,69514786,16777,568202,664.95,24796400,88498.8,0.00117027,0.155752,0.160703,0.916272
208800553,69514786,16730,279574,1743.77,12421100,227990,0.00623725,0.815493,0.815281,0.446672
208802044,69514786,17009,243467,762.054,9588330,99765,0.00313001,0.409768,0.408931,0.656284
208801596,69514786,16959,920417,1148.56,39553300,146232,0.00124787,0.158876,0.161616,0.628017
208804480,69514786,111220572,164140,91.6374,6781580,11766.7,0.000558287,0.0716867,0.0735102,0.764393
208791121,69514786,197,139852,1228.87,5899460,167007,0.00878693,1.19417,1.19404,0.683972
208802943,69514786,17223,5061420,18586.5,222291000,2524910,0.00367219,0.498855,0.488913,1.31193
208792528,69514786,431,447299,1790.28,20489000,251208,0.00400241,0.561611,0.532881,0.729012
208800494,69514786,16717,1483170,1877.73,58502300,244062,0.00126603,0.164555,0.161896,0.911462
208803729,69514786,17419,853485,3313.07,42149300,427478,0.00388181,0.500861,0.521553,0.720325
208802244,69514786,17056,1653820,2696.9,69654500,342133,0.00163071,0.206874,0.204561,0.47929
208799577,69514786,16582,69938,558.453,3377550,77593.7,0.00798498,1.10946,1.10946,0.0909857
208804605,69514786,111220756,830143,2476.46,41025700,333558,0.00298318,0.401808,0.394747,0.467674
208796607,69514786,15821,9053980,9786.68,363138000,1274700,0.00108093,0.140789,0.136427,1.11851
208800005,69514786,16624,5592020,18728.7,221607000,2509360,0.00334919,0.44874,0.432144,1.16787
208799074,69514786,16434,1144780,4225.16,48415400,566905,0.00369081,0.495209,0.51114,0.433696
208795291,69514786,1050,1500610,7990.07,79193700,1072910,0.00532453,0.714983,0.691492,0.80397
208801266,69514786,16854,1791480,4626.17,80533400,634788,0.00258232,0.354338,0.359961,0.659787
208790399,69514786,90,94352.9,357.907,4625230,50356.8,0.00379329,0.533707,0.549952,0.474397
208799416,69514786,16520,3709720,7574.41,161885000,1066580,0.00204177,0.28751,0.294069,1.0407
208802068,69514786,17013,731688,8378.95,30959400,1152590,0.0114515,1.57525,1.57191,0.460096
208802266,69514786,17064,662050,1061.19,28006700,135640,0.00160288,0.204879,0.207872,0.482897
208796389,69514786,15712,161814,818.217,6414800,116881,0.00505654,0.72232,0.707135,0.823229
208801302,69514786,16864,2083580,4809.67,88738800,643060,0.00230837,0.308632,0.31143,0.581507
208802338,69514786,17085,1759280,10456,73426500,1410620,0.00594335,0.801815,0.774883,1.12811
208801133,69514786,16797,579858,705.385,22582500,96172.4,0.00121648,0.165855,0.169122,0.505675
208803733,69514786,17421,853485,3313.07,42149300,427478,0.00388181,0.500861,0.521553,0.720325
208793807,69514786,704,69790.4,1321.58,3155090,171976,0.0189364,2.46417,2.46417,0.33667
208793960,69514786,743,244261,3957.96,13475400,508557,0.0162038,2.08202,2.08103,0.30231
208792939,69514786,536,2653290,14806.2,121223000,2179430,0.00558031,0.821406,0.731882,1.1878
208796601,69514786,15818,69483700,134117,3199560000,17170100,0.00193019,0.24711,0.230918,1.26772
208803132,69514786,17293,45635.1,239.069,1949310,31782.4,0.00523871,0.696447,0.686899,0.262419
208796604,69514786,15819,9053980,9786.68,363138000,1274700,0.00108093,0.140789,0.136427,1.11851
208796397,69514786,15716,69938,509.562,2701900,73625.7,0.00728591,1.05273,1.05273,0.880783
208803243,69514786,17338,2808580,27533.5,118408000,3900880,0.00980334,1.38891,1.38039,0.823333
208797652,69514786,16145,3399310,17066,156667000,2511120,0.00502043,0.738716,0.698857,0.987389
208792577,69514786,435,163820,543.677,6077530,75508.4,0.00331874,0.460923,0.455665,0.356172
208795574,69514786,1086,693218,2731.07,33724000,352271,0.0039397,0.508168,0.462254,1.16549
208802033,69514786,17007,313621,1926.55,14186400,252112,0.00614291,0.803874,0.80184,0.712602
208794216,69514786,819,284139,322.656,14861500,41036.9,0.00113556,0.144426,0.135278,0.408576
208800396,69514786,16695,806339,757.875,34304700,97389.9,0.000939896,0.12078,0.116874,0.388108
208790250,69514786,50,439359,1753.08,20766200,243152,0.00399009,0.553424,0.552222,0.640441
208801423,69514786,16908,367954,846.196,14961000,109581,0.00229973,0.297812,0.297139,1.33229
208803952,69514786,17493,194373,1443.41,8430380,177713,0.00742598,0.914288,0.907649,0.102336
208801275,69514786,16857,764708,956.078,32850700,128277,0.00125025,0.167747,0.16796,0.694472
208800119,69514786,16649,44538500,120041,1885290000,16326300,0.00269522,0.366566,0.359282,0.898889
208794081,69514786,785,615005,1235.12,25869900,166685,0.0020083,0.27103,0.265646,0.498054
208798216,69514786,16254,507055,3811.91,21888000,533244,0.00751773,1.05165,0.962219,1.3165
208791687,69514786,313,116978000,365719,5198730000,49565900,0.00312638,0.423719,0.412251,1.02562
208794991,69514786,931,2895290,13358.3,114009000,1765450,0.0046138,0.609768,0.620811,0.624441
208800142,69514786,16654,384659,1519.15,18832100,197215,0.00394934,0.512701,0.512701,0.2081
208791167,69514786,214,1298360,4189.3,60377200,530225,0.00322662,0.408382,0.405758,0.524628
208795602,69514786,1101,983838,10663.6,48534500,1331490,0.0108388,1.35336,1.2406,1.01468
208795066,69514786,968,4135380,42596,258324000,5993300,0.0103004,1.44927,1.42465,0.498228
208802178,69514786,17038,2162920,4824.37,106020000,606214,0.00223049,0.280275,0.282943,0.341651
208792675,69514786,463,10038500,48037.4,484866000,6960820,0.00478533,0.693414,0.661488,0.847879
208795633,69514786,1120,244318,3562.05,12491000,485059,0.0145796,1.98536,1.98275,0.567224
208795870,69514786,15608,463185,598.322,15744200,77602.5,0.00129176,0.167541,0.17435,0.471409
208793993,69514786,761,138759,863.93,6220360,119038,0.0062261,0.857875,0.853751,0.703911
208795021,69514786,944,1450160,8690.73,87977300,1247450,0.00599293,0.860216,0.854926,0.407508
208802520,69514786,17158,4066350,15211.1,168032000,2109860,0.00374072,0.518858,0.50503,1.55895
208797518,69514786,16067,268213,3588.37,12827500,451334,0.0133788,1.68275,1.52513,0.827745
208799323,69514786,16482,586094,459.355,24970200,63771.7,0.000783756,0.108808,0.117967,1.16138
208790446,69514786,104,3441260,35793.9,151338000,4496500,0.0104014,1.30664,1.21414,0.830017
208803188,69514786,17314,34969,361.975,1479060,49468.8,0.0103513,1.41465,0,0
208793039,69514786,571,6316080,64027.1,312660000,8673590,0.0101372,1.37326,1.36516,0.650224
208803795,69514786,17442,34969,878.456,2024030,122046,0.025121,3.49011,0,0
208803723,69514786,17416,11278400,52406.8,435387000,6887610,0.00464666,0.610692,0.59698,0.973397
208804561,69514786,111220722,239228,585.51,11548300,72726.7,0.0024475,0.304005,0.319263,0.31633
208797219,69514786,16010,6689800,31112.3,249614000,4006010,0.0046507,0.598824,0.575689,0.855125
208793538,69514786,636,2161710,19562.4,110711000,2624210,0.0090495,1.21395,1.19876,0.702411
208803781,69514786,17437,6175310,37306.4,217407000,4962330,0.00604122,0.803576,0.785068,0.850098
208790125,69514786,7,2289510,4226.27,113961000,536191,0.00184593,0.234195,0.238632,0.471413
208798479,69514786,16320,907845,3969.97,39327200,543171,0.00437295,0.598308,0.547566,1.09601
208803296,69514786,17356,77339.1,426.125,3384940,56969.5,0.00550983,0.73662,0.755599,0.441893
208796598,69514786,15817,931088,5846.74,40037800,847130,0.00627947,0.909828,0.831482,1.30815
208803807,69514786,17445,460013,1644.15,12583700,210296,0.00357413,0.457151,0.485978,0.587888
208803887,69514786,17471,419033,3462.68,16219500,476275,0.00826351,1.1366,1.13593,0.518785
208797051,69514786,15940,5536540,55157.1,252359000,7226210,0.00996237,1.30518,1.16858,1.11876
208797767,69514786,16184,33687.8,7.46606,1426150,939.761,0.000221625,0.0278962,0,0
208792627,69514786,451,384022,9043.93,22530300,1160070,0.0235505,3.02085,3.0193,0.201134
208790441,69514786,103,69717.1,513.695,3414730,68924.5,0.00736829,0.988631,0.987349,0.579662
208797673,69514786,16154,1015260,6522.02,49851600,899361,0.00642397,0.88584,0.826512,1.42464
208799512,69514786,16544,1083530,712.764,46308700,94749.3,0.000657818,0.0874451,0.0855413,0.466879
208801556,69514786,16950,598952,2098.44,30305400,286952,0.00350352,0.47909,0.468204,0.618281
208803045,69514786,17259,101223,213.205,3800210,28008.6,0.00210629,0.276701,0.276755,0.352607
208792830,69514786,500,54603800,173519,2014560000,22124700,0.00317779,0.405186,0.388901,1.15027
208796515,69514786,15774,4997780,14786,209419000,2117570,0.00295852,0.423701,0.411394,0.936726
208798733,69514786,16410,69814,551.516,3136090,74189.7,0.00789978,1.06268,1.06266,0.101782
208801859,69514786,16991,1813700,1772.47,71647900,223911,0.000977266,0.123455,0.125911,0.567908
208796539,69514786,15788,223583,134.28,9339390,16689.6,0.000600582,0.0746464,0.073693,0.270271
208800093,69514786,16640,174589,1943.45,7750360,269972,0.0111316,1.54633,1.54468,0.705231
208797638,69514786,16140,818690,2309.1,33761800,317558,0.00282048,0.387886,0.371315,0.755184
208803019,69514786,17249,68667.8,69.6455,2997560,8357.37,0.00101424,0.121707,0.121563,0.165191
208792480,69514786,425,347032,4248.9,18417200,527518,0.0122435,1.52009,1.516,0.307623
208793475,69514786,612,1974520,5219.77,89421300,716050,0.00264357,0.362645,0.375194,0.592207
208797792,69514786,16193,972477,5152.17,43785100,693920,0.00529798,0.713559,0.669281,0.923295
208801145,69514786,16803,60115.8,52.1685,2110070,6968.96,0.0008678,0.115926,0.115885,0.00327543
208791476,69514786,271,265228,407.028,11861000,56693.3,0.00153464,0.213753,0.215549,0.456352
208794800,69514786,875,137029,635.779,6897220,88617.4,0.00463975,0.646706,0.647704,0.489986
208795685,69514786,10695,589272,7700.74,33007400,1000100,0.0130682,1.69717,1.69019,0.409535
208795809,69514786,15582,34965.6,448.486,1679090,66596.7,0.0128265,1.90463,0,0
208800564,69514786,16732,3239480,7070.95,127890000,927641,0.00218274,0.286355,0.271262,1.07003
208799485,69514786,16541,1337070,1109.64,56438500,146483,0.00082991,0.109556,0.110348,0.71306
208800169,69514786,16658,35072500,92959.9,1494560000,12727000,0.00265051,0.362877,0.357356,0.847446
208794845,69514786,883,269785,965.952,12293000,132630,0.00358046,0.491614,0.49171,0.43681
208796374,69514786,15708,104749,1031.25,5296890,148743,0.00984489,1.41998,1.41862,0.619484
208797491,69514786,16037,3766300,6986.82,139716000,902377,0.00185509,0.239592,0.228609,1.36162
208799584,69514786,16585,102549,571.136,4176560,80624.3,0.00556938,0.786201,0.787648,0.265484
208794249,69514786,821,2808330,11468.9,126389000,1488800,0.00408389,0.530136,0.47899,0.848361
208796582,69514786,15812,2480070,2797.51,114148000,345038,0.001128,0.139124,0.146424,0.592813
208790619,69514786,133,349690,7523.86,20368000,1047640,0.0215158,2.99591,2.99591,0.236441
208791719,69514786,322,35801500,179554,1724690000,22668800,0.00501527,0.63318,0.588573,1.00986
208791904,69514786,358,99948.5,214.781,4912990,27329.4,0.00214892,0.273435,0.262956,0.250021
208804097,69514786,17544,74268,108.499,3210800,13944.1,0.00146091,0.187753,0.18307,0.52883
208796508,69514786,15769,461128,373.227,19001900,49859.8,0.000809377,0.108126,0.103565,0.532295
208798474,69514786,16319,907845,3969.97,39327200,543171,0.00437295,0.598308,0.547566,1.09601
208803477,69514786,17376,34969,422.921,1514680,58020.4,0.0120942,1.6592,0,0
208791938,69514786,364,154871,140.938,5437390,18033.9,0.000910033,0.116445,0.11622,0.461138
208796135,69514786,15633,380860,510.421,12827500,68228.8,0.00134018,0.179144,0.178994,0.60062
208800254,69514786,16677,922199,4254.14,40751700,591244,0.00461304,0.641125,0.613571,0.863714
208795665,69514786,10681,2803510,35451.5,180978000,5582130,0.0126454,1.99113,1.84126,1.16728
208797742,69514786,16177,2945200,22346.5,147632000,2891480,0.00758743,0.981759,0.933972,0.832903
208802383,69514786,17098,763259,6974.41,32626600,1033170,0.00913767,1.35363,1.27947,1.04573
208802514,69514786,17153,1217360,12630.2,53969000,1717830,0.0103751,1.41111,1.35934,0.630066
208803326,69514786,17364,775291,1983.74,38745500,256318,0.00255871,0.330609,0.346399,0.547326
208796541,69514786,15789,223583,134.28,9339390,16689.6,0.000600582,0.0746464,0.073693,0.270271
208802402,69514786,17104,739738,2671.02,36360400,352170,0.00361077,0.476073,0.456299,0.545937
208802540,69514786,17176,589187,1046.34,24816600,129954,0.0017759,0.220566,0.222941,0.395016
208794883,69514786,895,273727,2381.23,12755800,299801,0.00869929,1.09526,1.07818,0.511992
208794726,69514786,856,36281900,235496,1785560000,32045900,0.00649075,0.883248,0.842039,0.995481
