id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208296755,69443178,17579,124817,2786.12,4164660,355176,0.0223216,2.84558,2.72403,0.378288
208283385,69443178,84,707639,23477,42376200,3106460,0.0331765,4.3899,4.41168,0.20129
208287778,69443178,741,325756,8832.15,17289600,1198600,0.0271128,3.67943,3.83861,0.461642
208290162,69443178,15609,566045,8422.97,23862900,1106950,0.0148804,1.9556,1.94124,0.268519
208294746,69443178,16847,666020,7372.96,34587000,938611,0.0110702,1.40928,1.40052,0.179425
208294917,69443178,16925,5110470,195552,322638000,31227800,0.038265,6.11055,6.28812,0.629411
208296566,69443178,17493,195888,3877.42,10439600,496358,0.0197941,2.53389,2.64889,0.302321
208291996,69443178,16149,68357.9,2091.62,3769420,294425,0.0305981,4.3071,4.32005,0.23488
208288634,69443178,869,50145,440.923,3533220,62359.7,0.00879296,1.24359,1.2596,0.0919963
208290191,69443178,15618,91252,2311.28,4484920,336212,0.0253285,3.68443,4.0888,0.658681
208296706,69443178,17543,128866,5385.72,7386740,801912,0.0417931,6.22283,6.06547,0.444999
208286017,69443178,465,2531940,75262.4,103951000,10555800,0.0297252,4.16906,4.13861,0.574503
208292422,69443178,16283,34428.7,831.59,1731360,114458,0.024154,3.32448,0,0
208296582,69443178,17499,34890,615.537,1555450,84168.4,0.0176422,2.41239,0,0
208296726,69443178,17558,217334,3539.92,8850440,466062,0.0162879,2.14445,2.1902,0.494229
208292005,69443178,16160,262124,12074.2,15306200,1680690,0.0460628,6.41182,6.34622,0.303377
208292959,69443178,16431,234034,5807.21,12379600,789525,0.0248135,3.37355,3.54975,0.468726
208296781,69443178,17595,28651.7,104.396,379589,14224.6,0.00364361,0.496466,0,0
208285867,69443178,441,244783,4471.02,13034100,574787,0.0182652,2.34815,2.34815,0.203339
208291757,69443178,16064,2453240,48203.7,94216900,6661300,0.019649,2.71531,2.75745,0.952748
208296012,69443178,17241,893444,15304.4,41992200,2018140,0.0171296,2.25883,2.25525,0.529046
208283305,69443178,17,2107450,34187.3,115386000,4494810,0.0162221,2.13282,2.15566,0.935233
208292708,69443178,16359,689325,11913.9,33351200,1576240,0.0172834,2.28664,2.41979,0.599862
208294013,69443178,16717,1469210,17381,70093300,2242160,0.0118301,1.5261,1.55735,0.518536
208294833,69443178,16877,4971230,51320.6,229628000,6512730,0.0103235,1.31008,1.33356,0.380375
208296306,69443178,17350,32688.3,19.7267,626855,2402.71,0.000603479,0.0735038,0,0
208296555,69443178,17489,435740,10160.9,24186900,1335350,0.0233186,3.06456,3.05372,0.154525
208288762,69443178,906,516547,8760.06,29888400,1155680,0.0169589,2.23733,2.23161,0.277627
208291181,69443178,15933,816034,20539.1,49044900,2713140,0.0251694,3.32478,3.36738,0.542983
208293643,69443178,16628,415363,2995.63,18146100,375709,0.00721207,0.904531,0.906602,0.422079
208288168,69443178,800,649187,11564.9,35016600,1531300,0.0178145,2.35879,2.33754,0.759583
208290348,69443178,15683,56956.4,692.016,1809260,105045,0.0121499,1.8443,1.86971,0.174531
208292735,69443178,16367,238727,3361.74,8810150,440398,0.014082,1.84478,1.88339,0.754369
208292717,69443178,16360,1731440,27672.8,79480100,3698770,0.0159825,2.13624,2.21844,0.618427
208296454,69443178,17451,434361,21143.4,22234600,3577890,0.048677,8.23715,8.28109,0.887215
208285589,69443178,378,1117720,19058,77224400,2450450,0.0170508,2.19237,2.1889,0.178143
208291738,69443178,16052,98798.9,917.71,6909920,121417,0.00928866,1.22893,1.22893,0.0541655
208296207,69443178,17334,333601,4040.12,13984900,520658,0.0121106,1.56072,1.54971,0.282674
208294390,69443178,16757,33539.3,263.862,1687270,35288.4,0.00786723,1.05215,0,0
208296312,69443178,17355,6612980,145199,319576000,20493900,0.0219566,3.09904,3.08108,0.468161
208296324,69443178,17370,384336,5461.72,17431400,731795,0.0142108,1.90405,1.90417,0.218629
208285803,69443178,431,370419,8712.02,21717600,1309450,0.0235193,3.53505,3.81896,0.546858
208292952,69443178,16429,2644530,52661.3,138326000,6784520,0.0199133,2.56549,2.58433,0.295701
208284817,69443178,304,1932120,93227.1,115317000,13415900,0.0482513,6.94363,7.06542,0.386661
208292224,69443178,16217,918037,18458.6,49198800,2571630,0.0201066,2.80122,2.86244,0.752016
208292951,69443178,16428,1110980,30036.7,59976800,3937000,0.0270362,3.54372,3.65434,0.330311
208295267,69443178,16997,568070,4238.59,30068100,554248,0.00746139,0.975669,0.984234,0.279777
208290980,69443178,15875,250250,7254.89,15066100,988388,0.0289906,3.9496,3.89764,0.629728
208292969,69443178,16434,1254840,19427.7,64457800,2577530,0.0154821,2.05407,2.08064,0.291498
208283407,69443178,113,1662270,30853,75570700,4264330,0.0185608,2.56537,2.54854,0.522019
208292990,69443178,16447,197577,2342.44,10184400,297908,0.0118558,1.50781,1.51796,0.40988
208296654,69443178,17515,34920.1,461.946,1510800,57543.5,0.0132287,1.64786,0,0
208284296,69443178,188,309920,6037.69,14855500,870231,0.0194815,2.80792,2.80988,0.432562
208290342,69443178,15681,401409,7736.56,13882700,1140340,0.0192735,2.84085,3.00399,0.45861
208296769,69443178,17589,593466,4464.96,15675400,564351,0.00752354,0.950941,0.996737,0.736124
208297011,69443178,112892331,34910.3,161.14,1372690,20776.3,0.00461582,0.595135,0,0
208293533,69443178,16593,1112390,15441.5,58162600,1985020,0.0138814,1.78447,1.85317,0.444597
208286090,69443178,498,662021,14637.7,35440300,1989510,0.0221106,3.0052,3.17551,0.559845
208296331,69443178,17379,1473750,29668.9,64385500,4161690,0.0201316,2.82388,2.8288,0.411746
208296125,69443178,17290,11407300,170228,473925000,23423800,0.0149227,2.05342,2.02019,0.686798
208290297,69443178,15670,339324,5543.81,14832000,780478,0.0163378,2.3001,2.27881,0.228494
208290957,69443178,15874,330996,10755.5,19921900,1492000,0.0324945,4.50762,4.73029,0.485877
208291283,69443178,15959,2497250,93351.1,169698000,13591800,0.0373816,5.44272,5.4986,0.259096
208289771,69443178,10710,2361000,40433.7,147780000,5875270,0.0171257,2.48847,2.47307,0.411579
208291750,69443178,16058,12591000,336584,662221000,45330600,0.0267321,3.60023,3.631,0.890669
208296096,69443178,17277,2929230,14746.5,106145000,1857850,0.00503428,0.634245,0.690114,0.807692
208294496,69443178,16783,331411,4578.52,15156200,617966,0.0138153,1.86465,1.79548,0.646919
208289618,69443178,1126,69650.5,783.845,3108900,108180,0.011254,1.55319,1.55684,0.829855
208286592,69443178,576,32462.6,425.923,1411190,54235.2,0.0131204,1.6707,0,0
208287255,69443178,671,326260,2142.55,11395400,293061,0.00656701,0.898243,0.88418,0.510324
208291360,69443178,15965,458301,16084,28051600,2315610,0.0350948,5.05259,5.07367,0.251374
208293187,69443178,16528,34153.6,1019.96,2136470,154935,0.0298638,4.5364,0,0
208286786,69443178,606,1380830,39448.7,77857800,5796710,0.0285689,4.198,4.1667,0.337005
208285742,69443178,416,207191,5390.16,9569660,757608,0.0260154,3.65656,4.24424,0.606665
208292736,69443178,16375,44620300,951348,2343090000,130208000,0.021321,2.91814,3.0667,0.659132
208294532,69443178,16793,835580,8879.63,37178900,1119850,0.0106269,1.34021,1.37332,0.611343
208284836,69443178,310,787695,19409.9,42073900,2667350,0.0246414,3.38627,3.54554,0.440228
208296172,69443178,17314,34341.8,272.679,1760060,35667.5,0.00794014,1.0386,0,0
208292185,69443178,16197,353876,6459.03,19980000,876880,0.0182523,2.47793,2.85959,0.517883
208295873,69443178,17179,67331.2,1044.98,3628440,135053,0.01552,2.0058,2.02089,0.164018
208293297,69443178,16565,642515,7519.41,33718000,974669,0.0117031,1.51696,1.61033,0.610522
208296438,69443178,17445,532151,9988.67,19613700,1433190,0.0187704,2.69321,2.67715,0.35033
208294762,69443178,16851,454597,7170.61,21250400,992720,0.0157736,2.18374,2.18374,0.311873
208290333,69443178,15679,706894,24837.8,30664500,3762410,0.0351365,5.32245,5.49212,0.550724
208296922,69443178,111220798,1280010,22281.3,55491400,2995370,0.0174072,2.34012,2.28095,0.424771
208292943,69443178,16423,10055500,224551,532075000,29720300,0.0223311,2.95561,3.09891,0.548577
208290792,69443178,15853,45372000,1102430,2589570000,146927000,0.0242977,3.23827,3.22285,0.554187
208296669,69443178,17534,808203,8689.75,21357200,1359320,0.0107519,1.6819,1.68882,0.762634
208296881,69443178,111220720,75381,1935.14,4518320,261629,0.0256714,3.47076,3.46042,0.168714
208294642,69443178,16820,8059300,244966,532456000,38934100,0.0303955,4.83095,4.75599,0.570903
208296293,69443178,17344,454851,2232.45,18154800,279061,0.0049081,0.613523,0.650173,0.703141
208293106,69443178,16482,628395,9203.33,27540200,1249160,0.0146458,1.98786,1.98779,0.656712
208293199,69443178,16533,103296,1542.09,5166680,204860,0.0149289,1.98325,1.98366,0.137827
208295401,69443178,17070,104606,1146.29,5623980,155864,0.0109582,1.49001,1.49016,0.41226
208296113,69443178,17284,628961,411.306,19846800,50687.7,0.000653946,0.0805896,0.0805829,0.579277
208296926,69443178,111220816,204789,4725.79,12886700,628818,0.0230764,3.07057,3.05526,0.0739097
208286137,69443178,512,103353000,3464510,6813690000,556758000,0.0335211,5.38694,5.33952,0.732912
208286565,69443178,573,29967.4,268.216,2213050,36648.1,0.00895026,1.22293,0,0
208292411,69443178,16280,102555,1575.61,4741870,216767,0.0153636,2.11367,2.18112,1.20532
208295131,69443178,16956,1081870,24685.8,51777100,3358530,0.0228177,3.10437,3.10477,0.400043
208283323,69443178,28,409079,3780.16,24436600,474479,0.00924066,1.15987,1.16219,0.226802
208295207,69443178,16978,1032750,14973.5,46246500,1889150,0.0144987,1.82923,1.84361,0.385647
208290295,69443178,15669,3323910,98886.8,148792000,14577200,0.0297502,4.38555,4.59543,0.682459
208291897,69443178,16091,61612.8,375.235,3915440,48088.6,0.00609021,0.780497,0.776764,0.0984711
208283293,69443178,9,1937490,41627.1,110451000,5407270,0.021485,2.79086,2.76011,0.181807
208284220,69443178,169,1081400,10697.9,53460200,1380290,0.00989268,1.2764,1.32138,0.492283
208287805,69443178,748,142631,10249.5,8745810,1507820,0.0718599,10.5715,10.5785,0.13791
208289461,69443178,1082,129681,5041.75,5906510,707922,0.0388782,5.45897,5.46912,0.472891
208296002,69443178,17237,1582490,33560.3,73115100,4662370,0.0212073,2.94623,2.93227,0.478005
208292135,69443178,16188,2811220,73293,150379000,10380100,0.0260716,3.69239,3.97951,0.527659
208292459,69443178,16294,515653,10191.9,19460300,1387390,0.019765,2.69055,2.90046,0.691406
208294862,69443178,16889,1599580,15576.6,69255900,1961550,0.00973788,1.22629,1.22959,0.266638
208288971,69443178,976,4092930,70498,261491000,10288400,0.0172243,2.51371,2.50042,0.430355
208292386,69443178,16271,208392,4179.42,9248640,572698,0.0200556,2.74818,2.75166,0.191164
208296066,69443178,17261,243047,3831.23,9403920,539201,0.0157633,2.2185,2.22357,0.315522
208296667,69443178,17532,849528,5997.41,27797000,850713,0.00705969,1.0014,1.0565,0.928322
208296805,69443178,17643,382055,895.494,6159880,113718,0.00234389,0.297648,0.297969,0.85961
208294380,69443178,16755,33539.3,263.862,1687270,35288.4,0.00786723,1.05215,0,0
208296462,69443178,17453,34907.1,401.284,1700430,51249.1,0.0114958,1.46816,0,0
208287708,69443178,724,182992,8846.98,11325200,1267480,0.0483462,6.9264,7.10643,0.312799
208293622,69443178,16619,559196,6168.96,22570900,832163,0.0110318,1.48814,1.48843,0.746677
208296596,69443178,17503,1773450,29671.5,69163900,4066900,0.0167309,2.29321,2.27584,0.410769
208289343,69443178,1047,967906,11058.7,75899800,1537310,0.0114254,1.58828,1.51348,0.168945
208289855,69443178,15568,22154000,552132,931141000,78900100,0.0249225,3.56144,3.76216,0.813709
208295155,69443178,16962,696903,10645.1,31353600,1361390,0.0152749,1.95349,1.9558,0.346879
208285068,69443178,340,497972,7166.13,26678800,938376,0.0143906,1.8844,1.79647,0.326072
208295851,69443178,17164,1024880,25088.1,53372400,3401060,0.024479,3.3185,3.30978,0.32736
208296279,69443178,17340,2652820,12338.7,98531400,1559940,0.00465116,0.588029,0.625315,0.843867
208284284,69443178,184,1559180,39190.4,65443000,5784190,0.0251353,3.70977,3.85893,0.784947
208285731,69443178,414,127069,3773.6,7047280,516440,0.0296971,4.06423,4.06715,0.0949048
208286334,69443178,546,34710.7,758.532,2057920,99667.9,0.021853,2.87139,0,0
208296138,69443178,17296,34701.8,803.49,1647830,116859,0.0231541,3.36752,0,0
208283362,69443178,50,326074,7405.32,17537400,985583,0.0227105,3.02257,3.16124,0.362507
208296404,69443178,17431,900336,16851.8,41587900,2301720,0.0187172,2.55651,2.55598,0.396756
208293104,69443178,16481,628395,9203.33,27540200,1249160,0.0146458,1.98786,1.98779,0.656712
208284124,69443178,138,4469450,62170.4,236261000,8059810,0.0139101,1.80331,1.81083,0.410891
208293985,69443178,16711,174621,2801.64,8164480,367050,0.0160442,2.10198,2.10265,0.265963
208286851,69443178,614,824152,17045.6,30214400,2533920,0.0206826,3.07458,3.22982,0.608777
208295673,69443178,17131,244223,2317.59,8787850,297369,0.00948968,1.21761,1.22059,0.629304
208284213,69443178,162,228201,3535.32,12936500,462331,0.0154921,2.02598,2.03371,0.108918
208291215,69443178,15946,1629630,64640,86951400,8849340,0.0396655,5.43028,4.84581,0.62434
208287032,69443178,645,46877000,1212590,3139960000,192654000,0.0258675,4.10977,4.05987,0.562501
208291246,69443178,15951,1007590,35411.8,43064500,4901160,0.0351452,4.86426,4.85261,0.459464
208289776,69443178,10711,3357140,74816.7,232878000,11455400,0.0222858,3.41226,3.38288,0.347
208292768,69443178,16388,888820,38489.7,56750700,5855630,0.0433042,6.58809,6.62793,0.243775
208286887,69443178,620,419749,22773.7,26730300,3235570,0.0542555,7.70834,7.81732,0.216569
208288858,69443178,931,1806830,32761.6,58202700,4435730,0.0181321,2.45497,2.51953,0.618049
208291171,69443178,15928,11514800,307288,597234000,41257700,0.0266863,3.58301,3.5536,0.597702
208292933,69443178,16420,404410,9499.54,20405000,1314990,0.0234899,3.25161,3.4918,0.583139
208289485,69443178,1088,454362,7961.12,20999800,1089310,0.0175215,2.39745,2.39829,0.557211
208295321,69443178,17012,518162,6740.47,21376200,871090,0.0130084,1.68111,1.78074,0.556267
208286043,69443178,478,1363070,40012,81895400,5190220,0.0293544,3.80775,3.80778,0.301239
208286990,69443178,635,533232,15459.3,33163800,2079590,0.0289917,3.89996,3.72743,0.247219
208295875,69443178,17180,542386,7335.25,22100500,982250,0.013524,1.81098,1.79245,0.39126
208291553,69443178,16001,157696000,3582440,8536510000,489702000,0.0227175,3.10537,3.14732,0.740316
208290537,69443178,15768,473770,9549.68,21744600,1315050,0.0201568,2.77572,2.77884,0.243669
208294463,69443178,16773,1027480,9549.2,48906000,1229240,0.00929379,1.19636,1.18814,0.498788
208293679,69443178,16636,1190290,12464,42876200,1642160,0.0104714,1.37963,1.41928,0.57589
208290263,69443178,15658,104089,1553.53,5635030,211357,0.0149251,2.03054,2.03054,0.0877506
208294467,69443178,16774,408931,3194.44,20144600,395167,0.00781169,0.96634,0.995283,0.237266
208296325,69443178,17371,118231,2627.85,6592600,334252,0.0222264,2.8271,2.81761,0.0608503
208288661,69443178,875,139876,2076.02,6250180,283524,0.0148419,2.02697,2.02697,0.417844
208289537,69443178,1100,3141600,47937.6,165075000,6345800,0.015259,2.01993,2.11907,0.642019
208289561,69443178,1107,1737490,33709,75276300,4421350,0.019401,2.54468,2.53865,0.357894
208289711,69443178,10690,838888,30916.3,37308800,4796080,0.0368539,5.71718,5.26922,0.78359
208289794,69443178,10725,3523300,94089.5,208334000,15498200,0.0267049,4.39877,4.31482,0.679215
208291706,69443178,16039,4291340,120925,277475000,16893600,0.0281788,3.93669,3.64044,0.436423
208287747,69443178,727,234431,2938.06,12953000,394061,0.0125327,1.68092,1.69834,1.17177
208288756,69443178,904,5199700,139165,257325000,19701700,0.0267641,3.78901,3.90625,0.826903
208290812,69443178,15860,99567.9,843.025,4988720,109394,0.00846683,1.09869,1.09881,0.0486396
208291653,69443178,16025,6373330,127348,420586000,17310700,0.0199813,2.71611,2.61984,0.49628
208295174,69443178,16968,2087110,41155.5,99608100,5424090,0.0197189,2.59886,2.58369,0.444218
208293525,69443178,16588,314406,6875.95,17621000,953317,0.0218697,3.03212,3.2067,0.417881
208295722,69443178,17152,170916,734.672,6768960,91649.4,0.00429845,0.536226,0.550579,1.32415
208290224,69443178,15628,802087,13108.8,33057100,1846850,0.0163434,2.30256,2.28351,1.07015
208286697,69443178,593,1316170,13337,53908100,1928600,0.0101332,1.46531,1.38741,0.680474
208290275,69443178,15662,814307,25406.7,39780000,3659370,0.0312004,4.49384,4.72653,0.723273
208294457,69443178,16771,1027480,9549.2,48906000,1229240,0.00929379,1.19636,1.18814,0.498788
208296340,69443178,17390,433163,16547,19304900,2796570,0.0382004,6.45616,6.53068,0.886218
208283367,69443178,53,69938,673.743,2958020,89920.8,0.00963343,1.28572,1.28572,0.031569
208293896,69443178,16689,835204,15460.8,47755100,2056170,0.0185114,2.46187,2.56299,0.445023
208289347,69443178,1048,6118930,90184.5,254277000,13454500,0.0147386,2.19884,2.41443,1.4108
208291786,69443178,16071,273847,9667.95,15955900,1301440,0.0353042,4.75245,4.68431,0.503302
208292205,69443178,16212,7313150,160724,361239000,22408700,0.0219774,3.06417,3.3099,0.730066
208295893,69443178,17191,821957,10897.2,32737200,1395890,0.0132576,1.69825,1.67971,0.461682
208288534,69443178,851,1552040,43691.3,90474200,6078890,0.0281509,3.91671,3.85845,0.74435
208289622,69443178,1128,1813960,59449.9,116763000,7909220,0.0327736,4.36021,4.35649,0.166407
208296163,69443178,17309,26072.7,472.795,1341660,59526.8,0.0181338,2.28311,0,0
208295118,69443178,16952,689019,14356.4,34367500,1921000,0.0208361,2.78802,2.78551,0.25106
208285685,69443178,402,1471850,12229.5,100577000,1655380,0.00830891,1.12469,1.10307,0.266368
208292315,69443178,16251,103938,1674.55,5481550,230627,0.0161111,2.21889,2.21898,0.0596037
208296993,69443178,111220908,150298,2475.72,6014340,330694,0.0164721,2.20026,2.25408,0.572016
208289396,69443178,1065,112146000,1855530,4714590000,259744000,0.0165456,2.31613,2.31897,0.861621
208293593,69443178,16611,139071,1849.75,6018580,250008,0.0133007,1.79769,1.80736,0.743877
208293885,69443178,16687,2534500,44867,142365000,5896680,0.0177025,2.32657,2.44942,0.56042
208294670,69443178,16827,437432,8309.39,23225500,1149600,0.0189958,2.62806,2.62494,0.280969
208296937,69443178,111220850,714303,17698.5,40797600,2319990,0.0247773,3.24791,3.20047,0.203527
208289552,69443178,1104,225122,8184.84,12508700,1150220,0.0363574,5.10932,5.23142,0.482427
208288458,69443178,820,3462020,102055,202956000,15127000,0.0294784,4.36941,4.30421,0.56699
208292571,69443178,16336,223542,5816.75,12247300,829008,0.0260208,3.7085,4.04712,0.825061
208294734,69443178,16843,3500670,53745.5,176881000,7377330,0.0153529,2.10741,2.07594,0.535791
208289066,69443178,1020,2290520,33302.4,120797000,4250030,0.0145392,1.85549,1.8615,0.394153
208291586,69443178,16007,50627800,1322960,2475980000,181998000,0.0261311,3.59483,3.61438,0.710868
208296912,69443178,111220768,139228,2077.62,5669490,284359,0.0149224,2.04239,2.0457,0.397559
208284897,69443178,321,65073.2,1043.75,3480700,145476,0.0160396,2.23558,2.23594,0.0458608
208289466,69443178,1084,2218860,58416,121350000,8315520,0.0263271,3.74766,3.92885,0.402579
208291876,69443178,16088,152901,1530.96,10178500,205981,0.0100128,1.34716,1.34161,0.0757709
208295328,69443178,17014,406983,6856.31,15895000,929049,0.0168467,2.28277,2.3172,0.565896
208284823,69443178,305,361305,10492.6,22056400,1462010,0.0290408,4.04647,4.04726,0.208819
208291411,69443178,15985,6687960,175251,344074000,23713700,0.026204,3.54573,3.57773,0.652793
208292730,69443178,16365,714768,9930.29,30060200,1340170,0.013893,1.87497,1.95121,0.656031
208291982,69443178,16137,358383,4973.22,19990500,739891,0.0138768,2.06452,2.12248,0.900778
208289675,69443178,10677,3656740,151338,242880000,25131000,0.0413862,6.8725,6.87039,0.777261
208284340,69443178,207,173180,3197.61,9050170,433367,0.0184642,2.50241,2.49976,0.154975
208290945,69443178,15873,689623,23565.7,41521000,3255600,0.0341719,4.72084,4.5278,0.515379
208292023,69443178,16165,7120510,93233.6,382133000,13203000,0.0130937,1.85423,1.78372,0.797406
208296018,69443178,17244,1045440,13219.5,44482200,1739770,0.0126449,1.66415,1.62336,0.424173
208284388,69443178,226,2040690,53643.1,99471700,7252420,0.0262868,3.55391,3.74253,0.650951
208288936,69443178,963,139854,882.643,3209170,122200,0.00631117,0.87377,0.873802,0.40028
208296924,69443178,111220810,68143,2227.64,3404320,330013,0.0326907,4.84295,4.81234,0.342377
208289018,69443178,996,726672,17223.2,30186100,2315250,0.0237015,3.1861,3.19756,1.09714
208295995,69443178,17234,257908,6647.76,15265400,890406,0.0257757,3.45242,3.46012,0.261313
208292519,69443178,16317,856207,27514.7,46837700,3892640,0.0321355,4.54638,4.82414,0.577887
208293087,69443178,16475,226484,5316.72,12590500,764181,0.023475,3.3741,3.39819,0.269245
208291054,69443178,15884,79351.9,2950.4,4241350,407796,0.0371813,5.13908,5.13804,0.0445484
208291109,69443178,15910,1905050,63290,111107000,9605980,0.0332222,5.04237,5.28934,0.531333
208288443,69443178,819,172104,4258.87,9427040,556209,0.0247459,3.23183,3.41305,0.431742
208291192,69443178,15938,1813850,54767,96240600,7388470,0.0301939,4.07338,4.12086,0.578785
208290764,69443178,15838,848171,15403.8,47042000,2053840,0.0181612,2.42149,2.50023,0.43491
208292592,69443178,16341,888734,20783.2,48464500,2829720,0.0233851,3.18399,3.34949,0.350807
208289753,69443178,10703,7694320,196941,432074000,30279700,0.0255956,3.93533,4.12378,0.783772
208290805,69443178,15858,3822260,131290,207579000,17346500,0.0343488,4.53827,4.52316,0.434433
208295864,69443178,17172,863925,15330.1,37884200,2114010,0.0177446,2.44698,2.4416,0.595188
208292604,69443178,16345,1871400,35790.5,90553500,4910050,0.0191249,2.62373,2.74201,0.624285
208293797,69443178,16667,543223,9907.17,29784600,1299950,0.0182378,2.39303,2.39676,0.222366
208296787,69443178,17603,34711.6,1396.78,1997320,205253,0.0402395,5.9131,0,0
208292438,69443178,16288,208584,1963.07,8110890,261870,0.00941141,1.25547,1.2589,0.592537
208293672,69443178,16634,718143,8378.99,32286900,1055560,0.0116676,1.46985,1.50804,0.356467
208283322,69443178,27,196331,3712.42,10864700,510257,0.018909,2.59897,2.62939,0.314253
208291971,69443178,16124,18820000,340576,1045830000,50610200,0.0180965,2.68918,2.59888,0.789221
208296796,69443178,17614,34527.5,323.311,1177480,41051.3,0.00936387,1.18895,0,0
208294921,69443178,16927,2868460,80587.1,157364000,11675500,0.0280942,4.07029,4.10491,0.454893
208283374,69443178,66,34956.7,865.206,1730420,120423,0.0247508,3.4449,0,0
208294179,69443178,16731,34804.8,440.134,1744070,55526.8,0.0126458,1.59538,0,0
208296765,69443178,17586,244246,287.801,5185560,36832.9,0.00117832,0.150802,0.15149,1.46887
208290798,69443178,15855,6777910,130779,383409000,17483700,0.0192949,2.57952,2.62265,0.371154
208294646,69443178,16821,1329130,29063.6,73295400,4211400,0.0218666,3.16854,3.1458,0.374125
208296909,69443178,111220762,663382,17868.1,29768700,2594530,0.0269349,3.91106,3.91111,0.280771
208286516,69443178,566,791068,9809.02,40551300,1233200,0.0123997,1.5589,1.5692,0.337755
208288127,69443178,780,323981,12843.1,16715600,1860960,0.0396416,5.74404,5.49253,0.404613
208289765,69443178,10707,190145,5337.08,13076300,776850,0.0280685,4.08557,4.25898,0.427533
208293259,69443178,16549,62949.7,1932.65,3619160,267730,0.0307015,4.25307,4.31653,0.30574
208288703,69443178,886,12003000,347406,686633000,50839200,0.0289433,4.23556,4.21232,0.56629
208289114,69443178,1026,508390,15225.2,30168600,2015970,0.0299479,3.9654,3.91035,0.42232
208290398,69443178,15697,602645,15611,22734400,2347070,0.0259042,3.89463,3.92074,0.716541
208290580,69443178,15791,143832,5970.76,8651710,826153,0.0415121,5.74389,5.59483,0.253431
208292375,69443178,16268,78744.8,1554.19,3650950,217193,0.0197371,2.75819,3.09609,0.712688
208285133,69443178,350,62352,1193.91,3123470,151716,0.019148,2.43322,2.40053,0.259417
208286065,69443178,487,204536,9842.49,12099700,1404070,0.0481211,6.86465,7.01369,0.256624
208291376,69443178,15967,181770,7002.13,12117300,1023490,0.0385218,5.63069,6.00811,0.431758
208291735,69443178,16050,32933,333.214,2209140,45087.7,0.010118,1.36907,0,0
208292920,69443178,16415,1628670,39907.3,90171600,5320600,0.0245029,3.26683,3.45888,0.546163
208293664,69443178,16632,1411930,12796.4,60266700,1635740,0.00906307,1.15852,1.20709,0.564886
208296073,69443178,17264,104000,1774.68,4252410,240696,0.0170642,2.31439,2.31812,0.228693
208296572,69443178,17496,887028,15666.6,39573400,2112070,0.0176619,2.38107,2.44627,0.416839
208288918,69443178,955,980778,15619.5,35196500,2221500,0.0159257,2.26504,2.32163,0.459978
208293190,69443178,16529,34153.6,1019.96,2136470,154935,0.0298638,4.5364,0,0
208293829,69443178,16675,1746130,21342.1,93250600,2704430,0.0122225,1.54881,1.63463,0.446279
208294560,69443178,16799,236853,2396.26,10619200,295823,0.0101171,1.24897,1.2518,0.215803
208296962,69443178,111220858,139704,1782.34,5454220,247869,0.012758,1.77425,1.77521,0.511563
208287344,69443178,687,4097920,142123,241598000,20861900,0.0346817,5.09085,4.97976,0.550992
208290463,69443178,15722,1179420,15990.2,35662100,2222530,0.0135576,1.88443,2.0123,0.72374
208293953,69443178,16703,2560130,28922.8,122737000,3713400,0.0112974,1.45047,1.4527,0.556002
208294782,69443178,16858,826667,9405.77,41126300,1186580,0.0113779,1.43538,1.43803,0.315816
208289666,69443178,10674,5638160,263678,383032000,43326900,0.0467667,7.68458,7.83692,0.452502
208293792,69443178,16666,543223,9907.17,29784600,1299950,0.0182378,2.39303,2.39676,0.222366
208296316,69443178,17360,33257.2,735.281,1277360,110932,0.0221089,3.33556,0,0
208296344,69443178,17395,269656,11987.7,13442000,2013620,0.0444556,7.46738,7.47054,0.91461
208288164,69443178,797,4746340,76621,222687000,10334900,0.0161432,2.17745,2.25868,0.691577
208288548,69443178,853,1317020,21908,69256500,3225030,0.0166345,2.44873,2.17241,0.928158
208285635,69443178,390,93698.7,1493.63,2990000,211074,0.0159408,2.25269,2.21208,0.163306
208287402,69443178,694,591191,7296.32,29883100,935912,0.0123417,1.58309,1.71693,0.723731
208289946,69443178,15594,46082.2,2152.76,2719240,306594,0.0467157,6.6532,6.40795,0.344706
208291769,69443178,16068,2954930,91887.7,173112000,12279500,0.0310964,4.15559,4.13017,0.84174
208286235,69443178,529,132899,2659.06,6443410,373030,0.0200082,2.80688,3.11951,0.815726
208292449,69443178,16291,437868,17423.3,24443400,2437160,0.0397913,5.56596,5.77206,0.452078
208292586,69443178,16339,815825,17016,40370100,2228710,0.0208574,2.73185,2.75755,0.409133
208289685,69443178,10680,2818100,109238,195226000,17871000,0.038763,6.3415,6.37927,0.787774
208291094,69443178,15905,36835800,1270980,1986660000,193121000,0.0345038,5.24276,5.40385,0.595035
208288555,69443178,854,2220950,16473.6,102228000,2268020,0.00741737,1.02119,0.962133,0.641483
208284405,69443178,235,1186620,17447.6,40820200,2475610,0.0147036,2.08626,2.14691,0.505067
208296995,69443178,111220930,34711.6,1396.78,1997320,205253,0.0402395,5.9131,0,0
208294784,69443178,16859,174845,2809.56,8347060,403261,0.0160689,2.30639,2.30639,0.35385
208295511,69443178,17116,383465,4704.76,16417500,616248,0.0122691,1.60705,1.61008,0.439863
